Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:15;;;;;;;7.35;3.20;;;;;;;;;;4981831;28;20022;-76
2023/02/01 00:04:00;;;;;;;12.15;3.78;;;;;;;;;;4988843;28;20039;-68
2023/02/01 00:06:45;;;;;;;5.57;3.38;;;;;;;;;;4995801;28;20388;-76
2023/02/01 00:09:30;;;;;;;6.05;3.50;;;;;;;;;;4994012;28;20168;-75
2023/02/01 00:12:16;;;;;;;6.32;3.20;;;;;;;;;;4993652;28;20037;-75
2023/02/01 00:15:01;;;;;;;4.18;2.55;;;;;;;;;;4990524;28;20026;-75
2023/02/01 00:17:46;;;;;;;5.00;2.83;;;;;;;;;;4984360;28;20425;-74
2023/02/01 00:20:31;;;;;;;5.80;2.72;;;;;;;;;;4981943;28;20151;-73
2023/02/01 00:23:16;;;;;;;6.38;3.78;;;;;;;;;;4990525;28;20037;-78
2023/02/01 00:26:06;;;;;;;5.32;2.75;;;;;;;;;;4984736;28;20355;-77
2023/02/01 00:28:51;;;;;;;;;;;;;;;;;;5009194;28;20408;-77
2023/02/01 00:31:37;;;;;;;5.05;2.72;;;;;;;;;;4992908;28;19925;-77
2023/02/01 00:34:22;;;;;;;4.35;2.67;;;;;;;;;;4993408;28;20420;-77
2023/02/01 00:37:07;;;;;;;6.25;2.78;;;;;;;;;;5008487;28;20063;-76
2023/02/01 00:39:54;;;;;;;5.18;3.05;;;;;;;;;;4991519;28;20640;-72
2023/02/01 00:42:39;;;;;;;3.60;2.38;;;;;;;;;;4991585;28;20099;-72
2023/02/01 00:45:25;;;;;;;5.82;2.40;;;;;;;;;;4989901;28;20794;-71
2023/02/01 00:48:10;;;;;;;4.65;2.55;;;;;;;;;;5003835;28;20032;-71
2023/02/01 00:50:59;;;;;;;3.85;2.15;;;;;;;;;;4987935;28;20072;-71
2023/02/01 00:53:45;;;;;;;5.80;2.78;;;;;;;;;;5003712;28;20033;-73
2023/02/01 00:56:30;;;;;;;5.93;2.67;;;;;;;;;;4996130;28;20033;-74
2023/02/01 00:59:15;;;;;;;5.55;2.67;;;;;;;;;;4997986;28;20401;-69
2023/02/01 01:02:00;;;;;;;5.53;2.13;;;;;;;;;;4999446;28;20041;-74
2023/02/01 01:04:46;;;;;;;3.90;2.33;;;;;;;;;;4997570;28;20400;-74
2023/02/01 01:07:31;;;;;;;4.03;2.17;;;;;;;;;;4994871;28;20034;-77
2023/02/01 01:10:16;;;;;;;4.88;2.38;;;;;;;;;;4992502;28;20022;-76
2023/02/01 01:13:01;;;;;;;3.72;2.10;;;;;;;;;;4991626;28;20032;-76
2023/02/01 01:15:47;;;;;;;6.05;2.17;;;;;;;;;;4979476;28;20452;-75
2023/02/01 01:18:32;;;;;;;2.90;1.85;;;;;;;;;;4991328;28;20069;-69
2023/02/01 01:21:18;;;;;;;3.83;2.33;;;;;;;;;;4989667;28;20030;-66
2023/02/01 01:24:03;;;;;;;3.25;2.03;;;;;;;;;;4991065;28;20028;-69
2023/02/01 01:26:48;;;;;;;2.85;1.83;;;;;;;;;;4994193;28;20029;-68
2023/02/01 01:29:34;;;;;;;5.25;2.50;;;;;;;;;;4990821;28;20022;-69
2023/02/01 01:32:19;;;;;;;3.38;1.60;;;;;;;;;;5000106;28;20377;-69
2023/02/01 01:35:04;;;;;;;4.55;1.73;;;;;;;;;;4987773;28;20063;-68
2023/02/01 01:37:50;;;;;;;3.38;1.85;;;;;;;;;;4992022;28;20475;-73
2023/02/01 01:40:35;;;;;;;4.72;2.03;;;;;;;;;;4996423;28;20048;-74
2023/02/01 01:43:23;;;;;;;4.40;1.70;;;;;;;;;;4990781;28;20041;-74
2023/02/01 01:46:08;;;;;;;3.13;1.70;;;;;;;;;;4990033;28;20052;-73
2023/02/01 01:48:58;;;;;;;2.58;1.70;;;;;;;;;;4995327;28;20115;-73
2023/02/01 01:51:47;;;;;;;3.65;1.77;;;;;;;;;;4991744;28;20080;-71
2023/02/01 01:54:34;;;;;;;1.75;1.40;;;;;;;;;;4993465;28;20133;-71
2023/02/01 01:57:23;;;;;;;3.70;2.08;;;;;;;;;;4990450;28;20109;-71
2023/02/01 02:00:09;;;;;;;1.40;1.30;;;;;;;;;;4988345;28;20026;-71
2023/02/01 02:03:00;;;;;;;3.30;2.13;;;;;;;;;;4993242;28;20090;-73
2023/02/01 02:05:49;;;;;;;3.45;1.80;;;;;;;;;;4987392;28;20026;-71
2023/02/01 02:08:35;;;;;;;1.98;1.50;;;;;;;;;;4983350;28;20048;-71
2023/02/01 02:11:20;;;;;;;3.10;1.55;;;;;;;;;;4987744;28;20079;-70
2023/02/01 02:14:08;;;;;;;3.53;2.30;;;;;;;;;;4989868;28;20054;-69
2023/02/01 02:16:58;;;;;;;5.70;1.95;;;;;;;;;;4989057;28;20049;-71
2023/02/01 02:19:59;;;;;;;4.30;2.45;;;;;;;;;;4990751;28;20018;-70
2023/02/01 02:23:03;;;;;;;2.40;1.67;;;;;;;;;;4992164;28;20025;-69
2023/02/01 02:26:11;;;;;;;2.92;1.92;;;;;;;;;;5003665;28;20030;-72
2023/02/01 02:28:56;;;;;;;2.05;1.50;;;;;;;;;;4991032;28;20041;-75
2023/02/01 02:32:00;;;;;;;2.78;2.10;;;;;;;;;;4990279;28;20543;-74
2023/02/01 02:34:51;;;;;;;2.60;1.70;;;;;;;;;;5003211;28;20041;-75
2023/02/01 02:37:43;;;;;;;2.63;1.60;;;;;;;;;;5000239;28;20064;-73
2023/02/01 02:40:33;;;;;;;2.33;1.73;;;;;;;;;;4991419;28;20077;-73
2023/02/01 02:49:34;;;;;;;2.95;1.85;;;;;;;;;;4990399;28;20026;-74
2023/02/01 02:55:26;;;;;;;3.67;2.20;;;;;;;;;;5000342;28;20473;-71
2023/02/01 03:04:20;;;;;;;4.38;1.67;;;;;;;;;;4992004;28;20034;-70
2023/02/01 03:07:13;;;;;;;3.63;2.00;;;;;;;;;;4994732;28;20030;-72
2023/02/01 03:10:03;;;;;;;3.40;1.98;;;;;;;;;;4990704;28;20404;-73
2023/02/01 03:12:55;;;;;;;6.82;2.28;;;;;;;;;;4989715;28;20033;-73
2023/02/01 03:15:59;;;;;;;3.95;2.30;;;;;;;;;;4985437;28;20482;-72
2023/02/01 03:19:00;;;;;;;4.32;2.50;;;;;;;;;;4990174;28;20156;-74
2023/02/01 03:21:45;;;;;;;2.47;1.90;;;;;;;;;;5008651;28;20068;-73
2023/02/01 03:24:37;;;;;;;4.75;2.53;;;;;;;;;;4991970;28;20031;-71
2023/02/01 03:27:24;;;;;;;3.53;1.80;;;;;;;;;;4994222;28;20061;-71
2023/02/01 03:30:12;;;;;;;1.83;1.58;;;;;;;;;;4984741;28;20022;-72
2023/02/01 03:32:59;;;;;;;3.17;2.05;;;;;;;;;;5003665;28;20038;-71
2023/02/01 03:35:45;;;;;;;2.95;2.05;;;;;;;;;;4995442;28;20069;-72
2023/02/01 03:38:48;;;;;;;4.70;3.03;;;;;;;;;;5002999;28;20101;-70
2023/02/01 03:41:41;;;;;;;3.22;1.80;;;;;;;;;;4998375;28;20021;-71
2023/02/01 03:44:30;;;;;;;2.95;2.10;;;;;;;;;;4993033;28;20112;-73
2023/02/01 03:47:20;;;;;;;4.30;2.08;;;;;;;;;;4992139;28;20021;-71
2023/02/01 03:50:07;;;;;;;3.83;2.38;;;;;;;;;;4993504;28;20041;-69
2023/02/01 03:52:54;;;;;;;4.20;2.40;;;;;;;;;;4998525;28;20030;-69
2023/02/01 03:55:40;;;;;;;4.43;2.70;;;;;;;;;;4984664;28;20033;-71
2023/02/01 03:58:26;;;;;;;3.90;2.50;;;;;;;;;;4995404;28;20052;-69
2023/02/01 04:01:11;;;;;;;3.97;2.10;;;;;;;;;;4991684;28;20025;-70
2023/02/01 04:03:57;;;;;;;3.90;2.30;;;;;;;;;;4998941;28;20018;-74
2023/02/01 04:06:42;;;;;;;3.38;2.10;;;;;;;;;;4992129;28;20068;-74
2023/02/01 04:09:28;;;;;;;3.00;1.73;;;;;;;;;;4995413;28;21576;-74
2023/02/01 04:12:13;;;;;;;3.25;2.22;;;;;;;;;;5004955;28;20158;-73
2023/02/01 04:14:58;;;;;;;2.95;2.05;;;;;;;;;;4992748;28;20496;-72
2023/02/01 04:17:44;;;;;;;3.47;1.92;;;;;;;;;;4980271;28;20030;-74
2023/02/01 04:20:29;;;;;;;4.72;2.25;;;;;;;;;;4993164;28;20026;-73
2023/02/01 04:23:15;;;;;;;4.35;2.40;;;;;;;;;;4992539;28;20044;-72
2023/02/01 04:26:01;;;;;;;2.65;2.03;;;;;;;;;;4993975;28;20033;-71
2023/02/01 04:28:47;;;;;;;3.28;2.17;;;;;;;;;;4988707;28;20038;-70
2023/02/01 04:31:35;;;;;;;3.45;2.15;;;;;;;;;;4988466;28;20044;-70
2023/02/01 04:34:22;;;;;;;4.95;2.10;;;;;;;;;;4993649;28;20038;-72
2023/02/01 04:37:07;;;;;;;5.43;2.83;;;;;;;;;;4991191;28;20080;-73
2023/02/01 04:39:52;;;;;;;3.30;1.95;;;;;;;;;;4979271;28;20030;-72
2023/02/01 04:42:38;;;;;;;4.72;2.97;;;;;;;;;;5006779;28;20290;-69
2023/02/01 04:45:23;;;;;;;3.95;2.10;;;;;;;;;;4993296;28;20052;-74
2023/02/01 04:48:08;;;;;;;2.90;1.85;;;;;;;;;;4994365;28;20030;-71
2023/02/01 04:50:53;;;;;;;4.75;2.05;;;;;;;;;;4993042;28;20553;-71
2023/02/01 04:53:39;;;;;;;2.70;1.85;;;;;;;;;;4997116;28;20598;-72
2023/02/01 04:56:25;;;;;;;3.78;2.28;;;;;;;;;;4996983;28;20516;-67
2023/02/01 04:59:11;;;;;;;3.35;2.03;;;;;;;;;;4991052;28;20444;-77
2023/02/01 05:01:56;;;;;;;2.97;1.80;;;;;;;;;;4995716;28;20030;-75
2023/02/01 05:04:41;;;;;;;3.70;1.90;;;;;;;;;;4988975;28;20033;-76
2023/02/01 05:07:27;;;;;;;4.07;2.45;;;;;;;;;;4976767;28;20771;-77
2023/02/01 05:10:12;;;;;;;2.08;1.48;;;;;;;;;;4989525;28;20453;-75
2023/02/01 05:16:01;;;;;;;3.42;1.83;;;;;;;;;;4991104;28;20037;-71
2023/02/01 05:18:46;;;;;;;2.10;1.55;;;;;;;;;;4992963;28;20026;-77
2023/02/01 05:21:31;;;;;;;3.28;1.83;;;;;;;;;;5002202;28;20034;-76
2023/02/01 05:24:20;;;;;;;2.58;1.90;;;;;;;;;;4979900;28;20552;-76
2023/02/01 05:27:05;;;;;;;3.47;1.83;;;;;;;;;;4988449;28;20079;-77
2023/02/01 05:29:50;;;;;;;5.03;1.77;;;;;;;;;;4991444;28;20065;-76
2023/02/01 05:32:36;;;;;;;2.78;1.75;;;;;;;;;;4995551;28;20030;-76
2023/02/01 05:35:21;;;;;;;3.40;1.85;;;;;;;;;;5000271;28;20106;-69
2023/02/01 05:38:06;;;;;;;3.08;1.77;;;;;;;;;;5006353;28;20040;-69
2023/02/01 05:40:51;;;;;;;2.20;1.83;;;;;;;;;;4995599;28;20025;-69
2023/02/01 05:43:37;;;;;;;3.30;1.70;;;;;;;;;;4996974;28;20603;-70
2023/02/01 05:46:22;;;;;;;2.97;2.00;;;;;;;;;;5006962;28;20033;-70
2023/02/01 05:49:08;;;;;;;6.72;2.17;;;;;;;;;;4990968;28;20037;-68
2023/02/01 05:51:53;;;;;;;4.20;1.85;;;;;;;;;;4984731;28;20049;-74
2023/02/01 05:54:38;;;;;;;3.28;1.90;;;;;;;;;;4993066;28;20026;-74
2023/02/01 05:57:23;;;;;;;4.22;1.63;;;;;;;;;;4977497;28;20053;-76
2023/02/01 06:00:09;;;;;;;2.67;1.70;;;;;;;;;;4994888;28;20018;-77
2023/02/01 06:02:54;;;;;;;3.60;1.90;;;;;;;;;;4990105;28;20061;-76
2023/02/01 06:05:39;;;;;;;3.63;1.70;;;;;;;;;;4990176;28;20134;-76
2023/02/01 06:08:25;;;;;;;2.85;2.17;;;;;;;;;;4980078;28;20487;-76
2023/02/01 06:11:10;;;;;;;4.13;2.08;;;;;;;;;;4987069;28;20068;-75
2023/02/01 06:13:56;;;;;;;3.28;1.65;;;;;;;;;;4992787;28;20115;-71
2023/02/01 06:16:41;;;;;;;4.07;2.25;;;;;;;;;;4991402;28;20428;-71
2023/02/01 06:19:26;;;;;;;2.47;1.77;;;;;;;;;;4999125;28;20083;-71
2023/02/01 06:22:12;;;;;;;4.95;2.38;;;;;;;;;;4990635;28;20473;-69
2023/02/01 06:24:58;;;;;;;3.92;2.17;;;;;;;;;;4992133;28;20169;-70
2023/02/01 06:27:46;;;;;;;4.35;1.80;;;;;;;;;;4992393;28;20096;-69
2023/02/01 06:30:32;;;;;;;3.90;1.85;;;;;;;;;;4989384;28;20480;-67
2023/02/01 06:33:17;;;;;;;3.55;1.63;;;;;;;;;;4992829;28;20592;-69
2023/02/01 06:36:04;;;;;;;3.67;1.92;;;;;;;;;;4996615;28;20029;-68
2023/02/01 06:38:49;;;;;;;4.50;1.60;;;;;;;;;;4996459;28;20021;-70
2023/02/01 06:41:34;;;;;;;3.53;2.08;;;;;;;;;;4993486;28;20113;-71
2023/02/01 06:44:20;;;;;;;3.70;1.85;;;;;;;;;;4991992;28;20029;-71
2023/02/01 06:47:06;;;;;;;4.05;2.15;;;;;;;;;;4989097;28;20022;-77
2023/02/01 06:49:51;;;;;;;4.72;1.58;;;;;;;;;;4993293;28;20585;-71
2023/02/01 06:52:36;;;;;;;4.90;1.67;;;;;;;;;;4995610;28;20070;-70
2023/02/01 06:55:21;;;;;;;5.25;2.10;;;;;;;;;;4995859;28;20025;-71
2023/02/01 06:58:07;;;;;;;4.35;2.40;;;;;;;;;;4995667;28;20041;-70
2023/02/01 07:00:53;;;;;;;4.30;2.05;;;;;;;;;;4995422;28;20037;-71
2023/02/01 07:03:39;;;;;;;5.07;2.28;;;;;;;;;;4993385;28;20488;-72
2023/02/01 07:06:24;;;;;;;3.22;1.80;;;;;;;;;;4981613;28;20497;-69
2023/02/01 07:09:11;;;;;;;3.63;2.10;;;;;;;;;;4995318;28;20033;-78
2023/02/01 07:11:57;;;;;;;4.55;1.92;;;;;;;;;;4999348;28;20108;-76
2023/02/01 07:14:42;;;;;;;3.72;1.80;;;;;;;;;;4996655;28;20095;-79
2023/02/01 07:17:29;;;;;;;3.72;2.13;;;;;;;;;;4994786;28;20030;-76
2023/02/01 07:20:14;;;;;;;7.65;2.42;;;;;;;;;;4995088;28;20404;-76
2023/02/01 07:22:59;;;;;;;8.40;2.03;;;;;;;;;;4999404;28;20060;-72
2023/02/01 07:25:44;;;;;;;3.38;2.00;;;;;;;;;;4983632;28;20065;-76
2023/02/01 07:28:31;;;;;;;4.55;2.00;;;;;;;;;;4996468;28;20436;-74
2023/02/01 07:31:21;;;;;;;5.90;2.22;;;;;;;;;;4995260;28;20026;-74
2023/02/01 07:34:07;;;;;;;7.75;1.98;;;;;;;;;;4982346;28;20022;-74
2023/02/01 07:36:52;;;;;;;4.30;2.20;;;;;;;;;;5001021;28;20049;-74
2023/02/01 07:39:37;;;;;;;3.80;2.42;;;;;;;;;;4993987;28;20026;-74
2023/02/01 07:42:22;;;;;;;5.07;2.17;;;;;;;;;;4992978;28;20033;-71
2023/02/01 07:45:08;;;;;;;3.70;2.28;;;;;;;;;;4994308;28;20072;-72
2023/02/01 07:47:53;;;;;;;3.88;1.80;;;;;;;;;;4993939;28;20026;-78
2023/02/01 07:50:38;;;;;;;3.35;1.88;;;;;;;;;;4988514;28;20030;-78
2023/02/01 07:53:24;;;;;;;3.53;1.90;;;;;;;;;;4999477;28;20108;-78
2023/02/01 07:56:10;;;;;;;3.45;2.00;;;;;;;;;;4987648;28;20029;-76
2023/02/01 07:58:56;;;;;;;4.78;1.70;;;;;;;;;;4990085;28;20030;-75
2023/02/01 08:01:41;;;;;;;7.03;2.00;;;;;;;;;;5003895;28;20040;-69
2023/02/01 08:04:28;;;;;;;6.35;2.20;;;;;;;;;;4994393;28;20021;-71
2023/02/01 08:07:14;;;;;;;2.58;1.85;;;;;;;;;;4992571;28;20028;-68
2023/02/01 08:09:59;;;;;;;5.57;1.85;;;;;;;;;;4995464;28;20068;-70
2023/02/01 08:12:48;;;;;;;5.32;2.38;;;;;;;;;;4992759;28;20025;-72
2023/02/01 08:15:33;;;;;;;4.85;2.88;;;;;;;;;;4990256;28;20022;-70
2023/02/01 08:18:20;;;;;;;4.38;1.88;;;;;;;;;;4990263;28;20050;-70
2023/02/01 08:21:07;;;;;;;5.85;2.50;;;;;;;;;;4993810;28;20033;-76
2023/02/01 08:23:52;;;;;;;5.32;1.90;;;;;;;;;;4993882;28;20034;-74
2023/02/01 08:26:37;;;;;;;5.43;2.53;;;;;;;;;;4998596;28;20056;-71
2023/02/01 08:29:22;;;;;;;5.13;2.30;;;;;;;;;;4996047;28;20385;-72
2023/02/01 08:32:07;;;;;;;3.85;2.33;;;;;;;;;;4993290;28;20041;-75
2023/02/01 08:34:53;;;;;;;3.45;1.90;;;;;;;;;;4993690;28;20118;-74
2023/02/01 08:37:38;;;;;;;4.63;2.38;;;;;;;;;;4996234;28;20737;-70
2023/02/01 08:40:23;;;;;;;4.20;1.98;;;;;;;;;;4990820;28;20107;-77
2023/02/01 08:43:09;;;;;;;7.97;2.63;;;;;;;;;;4994955;28;20416;-77
2023/02/01 08:45:55;;;;;;;4.93;2.72;;;;;;;;;;4987359;28;20025;-75
2023/02/01 08:48:40;;;;;;;6.28;2.42;;;;;;;;;;4993170;28;20844;-78
2023/02/01 08:51:25;;;;;;;5.78;2.83;;;;;;;;;;4990949;28;20519;-73
2023/02/01 08:54:10;;;;;;;7.47;2.53;;;;;;;;;;4991610;28;20177;-76
2023/02/01 08:56:56;;;;;;;8.23;2.38;;;;;;;;;;4992858;28;20105;-70
2023/02/01 08:59:43;;;;;;;8.23;2.70;;;;;;;;;;4998678;28;20034;-75
2023/02/01 09:02:28;;;;;;;5.20;2.10;;;;;;;;;;4993480;28;20109;-76
2023/02/01 09:05:16;;;;;;;11.68;2.53;;;;;;;;;;4977658;28;20022;-76
2023/02/01 09:08:01;;;;;;;6.60;2.50;;;;;;;;;;4990639;28;20523;-75
2023/02/01 09:10:46;;;;;;;5.28;2.20;;;;;;;;;;4987723;28;20038;-76
2023/02/01 09:13:33;;;;;;;6.32;2.35;;;;;;;;;;4993442;28;20028;-68
2023/02/01 09:16:18;;;;;;;10.93;2.97;;;;;;;;;;4990616;28;20384;-70
2023/02/01 09:19:04;;;;;;;4.97;2.40;;;;;;;;;;4993089;28;20636;-73
2023/02/01 09:21:49;;;;;;;4.93;2.25;;;;;;;;;;4995102;28;20033;-74
2023/02/01 09:24:34;;;;;;;6.60;2.65;;;;;;;;;;4990273;28;20516;-73
2023/02/01 09:27:20;;;;;;;8.90;2.67;;;;;;;;;;4991497;28;20376;-75
2023/02/01 09:30:05;;;;;;;10.65;2.72;;;;;;;;;;4990603;28;20030;-73
2023/02/01 09:32:50;;;;;;;9.65;2.53;;;;;;;;;;4997624;28;20034;-78
2023/02/01 09:35:36;;;;;;;8.75;2.42;;;;;;;;;;4993062;28;20095;-70
2023/02/01 09:38:21;;;;;;;7.80;2.28;;;;;;;;;;4994351;28;20029;-71
2023/02/01 09:41:21;;;;;;;11.05;2.55;;;;;;;;;;4976568;28;20026;-70
2023/02/01 09:44:10;;;;;;;7.40;2.42;;;;;;;;;;4993545;28;20053;-67
2023/02/01 09:46:56;;;;;;;10.13;3.72;;;;;;;;;;4992455;28;20030;-70
2023/02/01 09:50:00;;;;;;;6.65;2.50;;;;;;;;;;4987446;28;20128;-71
2023/02/01 09:52:53;;;;;;;9.45;2.70;;;;;;;;;;4991649;28;20034;-77
2023/02/01 09:55:49;;;;;;;8.32;2.88;;;;;;;;;;4978687;28;20563;-72
2023/02/01 09:58:40;;;;;;;6.88;2.38;;;;;;;;;;4999782;28;20045;-72
2023/02/01 10:01:26;;;;;;;14.43;3.47;;;;;;;;;;4997216;28;20599;-72
2023/02/01 10:04:13;;;;;;;13.27;2.53;;;;;;;;;;4992441;28;20132;-74
2023/02/01 10:07:04;;;;;;;13.98;3.05;;;;;;;;;;4987827;28;20589;-73
2023/02/01 10:10:02;;;;;;;11.20;3.15;;;;;;;;;;5005639;28;20100;-71
2023/02/01 10:13:00;;;;;;;8.55;2.78;;;;;;;;;;5003951;28;20046;-78
2023/02/01 10:15:45;;;;;;;6.57;2.35;;;;;;;;;;4992365;28;20083;-80
2023/02/01 10:18:55;;;;;;;13.23;2.55;;;;;;;;;;4991578;28;20156;-77
2023/02/01 10:21:47;;;;;;;11.77;3.28;;;;;;;;;;4990924;28;20129;-78
2023/02/01 10:24:32;;;;;;;17.30;3.20;;;;;;;;;;4991250;28;20085;-81
2023/02/01 10:27:20;;;;;;;13.20;3.08;;;;;;;;;;4988918;28;20034;-72
2023/02/01 10:30:15;;;;;;;9.18;2.40;;;;;;;;;;4996184;28;20026;-72
2023/02/01 10:33:14;;;;;;;11.57;2.45;;;;;;;;;;4979284;28;20358;-73
2023/02/01 10:36:05;;;;;;;9.25;3.22;;;;;;;;;;4985752;28;20029;-70
2023/02/01 10:38:50;;;;;;;11.02;3.10;;;;;;;;;;4996155;28;20390;-73
2023/02/01 10:41:37;;;;;;;15.18;3.88;;;;;;;;;;4990752;28;20527;-72
2023/02/01 10:44:29;;;;;;;10.57;3.08;;;;;;;;;;4991970;28;20034;-70
2023/02/01 10:47:15;;;;;;;10.95;2.33;;;;;;;;;;4991816;28;20029;-81
2023/02/01 10:50:04;;;;;;;11.35;2.40;;;;;;;;;;4991006;28;20021;-72
2023/02/01 10:52:54;;;;;;;15.48;3.08;;;;;;;;;;4993948;28;20105;-71
2023/02/01 10:55:40;;;;;;;9.93;3.65;;;;;;;;;;4992039;28;20416;-72
2023/02/01 10:58:31;;;;;;;11.57;3.60;;;;;;;;;;5004280;28;20133;-69
2023/02/01 11:01:37;;;;;;;8.18;2.70;;;;;;;;;;4991704;28;20491;-69
2023/02/01 11:04:24;;;;;;;8.82;3.58;;;;;;;;;;4986432;28;20038;-68
2023/02/01 11:07:18;;;;;;;13.65;3.70;;;;;;;;;;5004352;28;20382;-72
2023/02/01 11:10:04;;;;;;;13.60;2.58;;;;;;;;;;4998347;28;20061;-72
2023/02/01 11:12:53;;;;;;;10.68;3.05;;;;;;;;;;4993628;28;20038;-69
2023/02/01 11:15:42;;;;;;;12.05;2.60;;;;;;;;;;4991399;28;20030;-68
2023/02/01 11:18:28;;;;;;;8.43;2.75;;;;;;;;;;4993911;28;20041;-71
2023/02/01 11:21:14;;;;;;;8.40;2.30;;;;;;;;;;4989686;28;20154;-70
2023/02/01 11:24:03;;;;;;;9.52;2.05;;;;;;;;;;4984829;28;20022;-69
2023/02/01 11:26:49;;;;;;;9.80;2.55;;;;;;;;;;4990718;28;20029;-70
2023/02/01 11:29:45;;;;;;;8.57;2.42;;;;;;;;;;5002821;28;20040;-71
2023/02/01 11:32:30;;;;;;;17.98;3.30;;;;;;;;;;4998694;28;20116;-70
2023/02/01 11:35:19;;;;;;;8.40;2.50;;;;;;;;;;4963183;28;20015;-69
2023/02/01 11:38:11;;;;;;;16.92;2.90;;;;;;;;;;4988239;28;20213;-72
2023/02/01 11:41:23;;;;;;;10.07;3.85;;;;;;;;;;4998318;28;20026;-74
2023/02/01 11:44:22;;;;;;;12.23;3.60;;;;;;;;;;4987087;28;20075;-73
2023/02/01 11:47:22;;;;;;;8.15;2.38;;;;;;;;;;4993443;28;20076;-75
2023/02/01 11:50:15;;;;;;;10.20;2.58;;;;;;;;;;4993574;28;20030;-73
2023/02/01 11:53:24;;;;;;;12.63;2.65;;;;;;;;;;5007981;28;20152;-72
2023/02/01 11:56:30;;;;;;;8.82;2.63;;;;;;;;;;5001362;28;20030;-74
2023/02/01 11:59:34;;;;;;;14.73;2.88;;;;;;;;;;4993606;28;20026;-69
2023/02/01 12:02:32;;;;;;;12.80;3.88;;;;;;;;;;4987537;28;20077;-79
2023/02/01 12:05:18;;;;;;;11.20;2.45;;;;;;;;;;4995384;28;20026;-74
2023/02/01 12:08:12;;;;;;;11.48;2.72;;;;;;;;;;4997942;28;20026;-76
2023/02/01 12:11:07;;;;;;;7.85;2.80;;;;;;;;;;5001887;28;20094;-77
2023/02/01 12:14:17;;;;;;;8.52;2.55;;;;;;;;;;4993795;28;20455;-74
2023/02/01 12:17:27;;;;;;;15.00;2.72;;;;;;;;;;4995551;28;20029;-75
2023/02/01 12:20:12;;;;;;;11.25;2.47;;;;;;;;;;4993468;28;20028;-70
2023/02/01 12:23:22;;;;;;;14.25;3.33;;;;;;;;;;4991453;28;20033;-69
2023/02/01 12:26:07;;;;;;;;;;;;;;;;;;4991601;28;20056;-70
2023/02/01 12:29:01;;;;;;;12.23;2.50;;;;;;;;;;4977640;28;19927;-69
2023/02/01 12:32:03;;;;;;;13.07;3.20;;;;;;;;;;5003295;28;20744;-69
2023/02/01 12:35:08;;;;;;;7.97;2.42;;;;;;;;;;4996888;28;20378;-67
2023/02/01 12:38:17;;;;;;;11.48;2.75;;;;;;;;;;4986713;28;20104;-71
2023/02/01 12:41:38;;;;;;;8.68;2.58;;;;;;;;;;5002721;28;20499;-68
2023/02/01 12:44:31;;;;;;;10.63;3.15;;;;;;;;;;4934950;29;20046;-68
2023/02/01 12:47:32;;;;;;;8.02;2.70;;;;;;;;;;4992981;28;20029;-68
2023/02/01 12:50:28;;;;;;;10.15;2.80;;;;;;;;;;4992945;28;20034;-68
2023/02/01 12:53:14;;;;;;;9.82;2.95;;;;;;;;;;4994399;28;20104;-67
2023/02/01 12:56:02;;;;;;;8.32;2.25;;;;;;;;;;4993049;28;20042;-75
2023/02/01 12:58:50;;;;;;;13.02;3.17;;;;;;;;;;4990204;28;20045;-73
2023/02/01 13:01:35;;;;;;;14.02;3.13;;;;;;;;;;4993016;28;20030;-72
2023/02/01 13:04:31;;;;;;;10.30;2.55;;;;;;;;;;4979144;28;20030;-72
2023/02/01 13:07:19;;;;;;;6.70;2.42;;;;;;;;;;5005583;28;20033;-72
2023/02/01 13:10:23;;;;;;;10.68;3.47;;;;;;;;;;4993421;28;20560;-72
2023/02/01 13:13:16;;;;;;;11.85;2.90;;;;;;;;;;4995723;28;20049;-78
2023/02/01 13:16:16;;;;;;;9.23;2.63;;;;;;;;;;5003050;28;20026;-72
2023/02/01 13:19:17;;;;;;;8.07;2.70;;;;;;;;;;4994681;28;20028;-71
2023/02/01 13:22:11;;;;;;;8.88;2.83;;;;;;;;;;5005939;28;20034;-71
2023/02/01 13:24:59;;;;;;;11.98;3.03;;;;;;;;;;4993720;28;20069;-72
2023/02/01 13:27:45;;;;;;;11.18;2.22;;;;;;;;;;4991569;28;20041;-71
2023/02/01 13:30:37;;;;;;;10.43;2.60;;;;;;;;;;4988759;28;20081;-72
2023/02/01 13:33:32;;;;;;;16.17;3.00;;;;;;;;;;4993180;28;20044;-75
2023/02/01 13:36:27;;;;;;;11.52;2.75;;;;;;;;;;4993700;28;20022;-77
2023/02/01 13:39:31;;;;;;;11.77;2.80;;;;;;;;;;4991644;28;20022;-79
2023/02/01 13:42:16;;;;;;;14.20;3.80;;;;;;;;;;5009004;28;20033;-79
2023/02/01 13:45:04;;;;;;;9.98;2.65;;;;;;;;;;4992665;28;20037;-75
2023/02/01 13:47:52;;;;;;;5.70;1.85;;;;;;;;;;5002271;28;20034;-78
2023/02/01 13:50:40;;;;;;;11.95;2.58;;;;;;;;;;4979623;28;20025;-71
2023/02/01 13:53:30;;;;;;;8.48;2.10;;;;;;;;;;5005449;28;20733;-73
2023/02/01 13:56:19;;;;;;;12.07;3.20;;;;;;;;;;4978385;28;20418;-73
2023/02/01 13:59:25;;;;;;;10.52;3.05;;;;;;;;;;4995475;28;20057;-72
2023/02/01 14:02:29;;;;;;;12.98;3.70;;;;;;;;;;4990739;28;20033;-72
2023/02/01 14:05:23;;;;;;;4.57;2.03;;;;;;;;;;4997511;28;20038;-72
2023/02/01 14:08:10;;;;;;;10.00;2.75;;;;;;;;;;4982027;28;20034;-79
2023/02/01 14:10:59;;;;;;;12.65;3.15;;;;;;;;;;4997772;28;20022;-80
2023/02/01 14:13:45;;;;;;;10.50;3.53;;;;;;;;;;4981843;28;20428;-72
2023/02/01 14:16:30;;;;;;;8.18;2.60;;;;;;;;;;5005020;28;20120;-71
2023/02/01 14:19:23;;;;;;;8.88;2.58;;;;;;;;;;4997822;28;20034;-72
2023/02/01 14:22:14;;;;;;;13.32;2.90;;;;;;;;;;4997363;28;20125;-72
2023/02/01 14:24:59;;;;;;;11.57;3.15;;;;;;;;;;4980456;28;20052;-72
2023/02/01 14:27:44;;;;;;;12.98;2.25;;;;;;;;;;4993056;28;20018;-73
2023/02/01 14:30:30;;;;;;;12.77;2.40;;;;;;;;;;4991285;28;20029;-70
2023/02/01 14:33:20;;;;;;;11.00;4.50;;;;;;;;;;4982118;28;20136;-70
2023/02/01 14:36:10;;;;;;;10.27;2.70;;;;;;;;;;4995302;28;20540;-70
2023/02/01 14:38:56;;;;;;;17.15;4.35;;;;;;;;;;4992020;28;20023;-69
2023/02/01 14:41:43;;;;;;;8.35;2.42;;;;;;;;;;4992884;28;20044;-71
2023/02/01 14:44:29;;;;;;;13.75;3.33;;;;;;;;;;4987479;28;20113;-70
2023/02/01 14:47:24;;;;;;;15.73;3.70;;;;;;;;;;4989531;28;20025;-69
2023/02/01 14:50:09;;;;;;;11.60;2.78;;;;;;;;;;4995273;28;20017;-71
2023/02/01 14:53:13;;;;;;;14.15;4.05;;;;;;;;;;4995343;28;20099;-71
2023/02/01 14:56:06;;;;;;;9.60;2.67;;;;;;;;;;4977370;28;20041;-71
2023/02/01 14:58:51;;;;;;;10.15;2.28;;;;;;;;;;4994250;28;20481;-73
2023/02/01 15:01:38;;;;;;;10.10;3.53;;;;;;;;;;4989659;28;20042;-71
2023/02/01 15:04:25;;;;;;;12.82;2.58;;;;;;;;;;4988394;28;20370;-75
2023/02/01 15:07:12;;;;;;;8.23;2.45;;;;;;;;;;5000273;28;20029;-70
2023/02/01 15:09:57;;;;;;;8.50;3.08;;;;;;;;;;4998327;28;20026;-71
2023/02/01 15:12:48;;;;;;;11.80;1.90;;;;;;;;;;4988731;28;20092;-73
2023/02/01 15:15:36;;;;;;;10.05;3.35;;;;;;;;;;5000508;28;20037;-74
2023/02/01 15:18:21;;;;;;;9.77;3.03;;;;;;;;;;4992616;28;20087;-71
2023/02/01 15:21:15;;;;;;;11.38;3.15;;;;;;;;;;4977196;28;20041;-73
2023/02/01 15:24:10;;;;;;;12.77;3.17;;;;;;;;;;5002441;28;20114;-78
2023/02/01 15:26:55;;;;;;;11.20;2.75;;;;;;;;;;4994707;28;20113;-71
2023/02/01 15:29:41;;;;;;;10.40;2.85;;;;;;;;;;4993259;28;20127;-70
2023/02/01 15:32:30;;;;;;;11.95;3.42;;;;;;;;;;4995455;28;20735;-71
2023/02/01 15:35:35;;;;;;;10.85;3.72;;;;;;;;;;4997442;28;20079;-71
2023/02/01 15:38:24;;;;;;;13.52;3.20;;;;;;;;;;4997134;28;20030;-70
2023/02/01 15:41:13;;;;;;;6.50;2.67;;;;;;;;;;4994854;28;20113;-70
2023/02/01 15:43:58;;;;;;;14.60;2.63;;;;;;;;;;4978903;28;20089;-76
2023/02/01 15:46:45;;;;;;;16.20;2.80;;;;;;;;;;4997845;28;20030;-77
2023/02/01 15:49:36;;;;;;;8.93;2.50;;;;;;;;;;4996854;28;20018;-78
2023/02/01 15:52:24;;;;;;;8.82;2.40;;;;;;;;;;4981049;28;20484;-76
2023/02/01 15:55:22;;;;;;;6.88;3.00;;;;;;;;;;5002035;28;20343;-76
2023/02/01 15:58:08;;;;;;;10.25;2.78;;;;;;;;;;4993774;28;20084;-73
2023/02/01 16:00:54;;;;;;;7.00;2.50;;;;;;;;;;4994885;28;20026;-78
2023/02/01 16:03:41;;;;;;;9.63;2.92;;;;;;;;;;4990561;28;20112;-72
2023/02/01 16:06:29;;;;;;;9.98;2.67;;;;;;;;;;4979367;28;20030;-72
2023/02/01 16:09:15;;;;;;;7.53;2.13;;;;;;;;;;4977809;28;20104;-72
2023/02/01 16:12:01;;;;;;;12.07;2.65;;;;;;;;;;4980328;28;20080;-71
2023/02/01 16:14:46;;;;;;;6.03;2.10;;;;;;;;;;4978541;28;20038;-72
2023/02/01 16:17:32;;;;;;;8.57;2.25;;;;;;;;;;4989826;28;20088;-77
2023/02/01 16:20:17;;;;;;;8.75;2.88;;;;;;;;;;4994538;28;20030;-72
2023/02/01 16:23:03;;;;;;;6.85;2.50;;;;;;;;;;4982912;28;20546;-73
2023/02/01 16:25:48;;;;;;;9.52;2.95;;;;;;;;;;4996532;28;20100;-70
2023/02/01 16:28:33;;;;;;;8.52;2.60;;;;;;;;;;4987049;28;20026;-70
2023/02/01 16:31:22;;;;;;;5.68;2.00;;;;;;;;;;4976737;28;20091;-71
2023/02/01 16:34:14;;;;;;;9.38;2.40;;;;;;;;;;5002047;28;20542;-73
2023/02/01 16:37:00;;;;;;;9.50;2.45;;;;;;;;;;5006111;28;20510;-75
2023/02/01 16:39:45;;;;;;;12.15;3.20;;;;;;;;;;4995322;28;20569;-74
2023/02/01 16:42:30;;;;;;;7.18;2.58;;;;;;;;;;4992176;28;20025;-75
2023/02/01 16:45:15;;;;;;;11.30;2.53;;;;;;;;;;4999125;28;20396;-80
2023/02/01 16:48:03;;;;;;;9.18;2.63;;;;;;;;;;4981038;28;20025;-76
2023/02/01 16:50:50;;;;;;;8.55;2.35;;;;;;;;;;4992714;28;20061;-76
2023/02/01 16:53:35;;;;;;;10.73;3.10;;;;;;;;;;4999039;28;20038;-70
2023/02/01 16:56:22;;;;;;;8.35;2.30;;;;;;;;;;4992094;28;20042;-70
2023/02/01 16:59:08;;;;;;;8.20;2.17;;;;;;;;;;4998831;28;20373;-70
2023/02/01 17:01:53;;;;;;;8.20;2.45;;;;;;;;;;5000786;28;20025;-72
2023/02/01 17:04:39;;;;;;;12.68;2.20;;;;;;;;;;4993876;28;20044;-71
2023/02/01 17:07:24;;;;;;;10.27;2.42;;;;;;;;;;4991864;28;20470;-71