Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:40;;;;;;;;;1.00;1.00;;;;;7.80;67.61;98821.38;5096506;27;45686;-72
2022/11/22 00:03:07;;;;;;;;;1.75;1.00;;;;;7.73;67.63;98809.84;5096366;27;46136;-75
2022/11/22 00:05:32;;;;;;;;;2.00;0.75;;;;;7.78;67.67;98820.69;5096355;27;45748;-73
2022/11/22 00:07:58;;;;;;;;;0.00;0.00;;;;;7.74;67.71;98817.53;5096532;27;45714;-72
2022/11/22 00:10:23;;;;;;;;;0.25;0.00;;;;;7.75;67.80;98820.97;5094541;27;47487;-74
2022/11/22 00:12:49;;;;;;;;;2.75;0.00;;;;;7.72;67.65;98818.66;5096068;27;47039;-72
2022/11/22 00:15:14;;;;;;;;;1.25;0.25;;;;;7.73;67.80;98820.28;5094883;27;45758;-73
2022/11/22 00:17:39;;;;;;;;;1.00;0.00;;;;;7.72;67.99;98811.63;5095951;27;45595;-74
2022/11/22 00:23:26;;;;;;;;;0.50;0.00;;;;;7.70;67.75;98797.94;5084941;27;46106;-74
2022/11/22 00:25:52;;;;;;;;;0.00;0.00;;;;;7.68;67.84;98799.00;5096244;27;45712;-74
2022/11/22 00:28:17;;;;;;;;;1.50;0.50;;;;;7.67;68.00;98803.38;5096212;27;45600;-73
2022/11/22 00:30:42;;;;;;;;;1.00;1.00;;;;;7.68;67.90;98801.59;5094495;27;47584;-73
2022/11/22 00:33:08;;;;;;;;;1.00;0.00;;;;;7.68;67.88;98792.00;5094579;27;47980;-72
2022/11/22 00:38:54;;;;;;;;;1.00;1.00;;;;;7.69;68.00;98803.25;5095999;27;45588;-73
2022/11/22 00:41:20;;;;;;;;;0.00;0.00;;;;;7.63;67.89;98796.81;5095873;27;47305;-74
2022/11/22 00:43:45;;;;;;;;;4.25;1.00;;;;;7.69;67.88;98801.47;5095733;27;45606;-73
2022/11/22 00:46:11;;;;;;;;;1.25;0.75;;;;;7.70;68.03;98797.09;5095740;27;45689;-72
2022/11/22 00:48:36;;;;;;;;;2.00;1.00;;;;;7.69;67.83;98813.69;5096001;27;45858;-75
2022/11/22 00:51:02;;;;;;;;;0.00;0.00;;;;;7.68;67.78;98799.00;5095378;27;46515;-73
2022/11/22 00:53:27;;;;;;;;;0.00;0.00;;;;;7.63;67.82;98785.56;5095542;27;47125;-72
2022/11/22 00:55:53;;;;;;;;;1.50;0.50;;;;;7.69;67.84;98806.69;5095537;27;45769;-74
2022/11/22 00:58:19;;;;;;;;;1.25;0.00;;;;;7.70;67.99;98800.53;5095784;27;45693;-74
2022/11/22 01:00:45;;;;;;;;;0.00;0.00;;;;;7.73;67.94;98812.44;5095835;27;45650;-74
2022/11/22 01:03:12;;;;;;;;;1.25;0.25;;;;;7.74;67.85;98819.31;5095453;27;45616;-75
2022/11/22 01:09:00;;;;;;;;;1.00;0.00;;;;;7.74;67.68;98814.94;5095256;27;45625;-73
2022/11/22 01:11:25;;;;;;;;;0.00;0.00;;;;;7.74;67.99;98808.88;5094952;27;47132;-73
2022/11/22 01:13:51;;;;;;;;;0.00;0.00;;;;;7.74;68.08;98803.69;5095080;27;46333;-75
2022/11/22 01:16:16;;;;;;;;;1.00;0.00;;;;;7.73;67.81;98802.03;5095485;27;45622;-75
2022/11/22 01:18:42;;;;;;;;;0.00;0.00;;;;;7.66;67.73;98790.50;5095262;27;45517;-72
2022/11/22 01:24:29;;;;;;;;;0.75;0.25;;;;;7.77;67.72;98804.25;5084672;27;46045;-73
2022/11/22 01:26:55;;;;;;;;;1.75;0.00;;;;;7.79;67.61;98806.69;5095029;27;45553;-73
2022/11/22 01:29:20;;;;;;;;;0.50;0.50;;;;;7.81;67.54;98804.78;5094629;27;45485;-72
2022/11/22 01:31:45;;;;;;;;;1.00;0.00;;;;;7.81;67.40;98792.59;5095018;27;46496;-74
2022/11/22 01:34:11;;;;;;;;;1.00;1.00;;;;;7.71;67.44;98783.94;5095122;27;46077;-74
2022/11/22 01:36:36;;;;;;;;;0.25;0.00;;;;;7.88;67.72;98798.09;5094877;27;45733;-72
2022/11/22 01:39:02;;;;;;;;;0.00;0.00;;;;;7.89;67.70;98800.53;5094876;27;45713;-73
2022/11/22 01:41:27;;;;;;;;;0.75;0.75;;;;;7.92;67.72;98784.63;5093412;27;47472;-74
2022/11/22 01:43:52;;;;;;;;;3.25;1.00;;;;;7.95;67.70;98789.56;5094810;27;45636;-74
2022/11/22 01:46:36;;;;;;;;;1.75;0.50;;;;;7.96;67.67;98786.00;5095043;27;45534;-73
2022/11/22 01:49:10;;;;;;;;;0.00;0.00;;;;;8.00;67.63;98791.75;5094544;27;45548;-74
2022/11/22 01:55:01;;;;;;;;;1.00;0.00;;;;;8.00;67.68;98796.97;5094552;27;45628;-74
2022/11/22 01:57:32;;;;;;;;;2.00;1.00;;;;;8.01;67.67;98782.97;5093132;27;45504;-73
2022/11/22 02:00:04;;;;;;;;;2.50;1.00;;;;;8.02;67.83;98800.28;5094743;27;46110;-72
2022/11/22 02:02:30;;;;;;;;;0.75;0.50;;;;;7.96;67.75;98782.56;5094201;27;47165;-75
2022/11/22 02:05:00;;;;;;;;;1.00;0.00;;;;;8.05;67.58;98797.38;5094256;27;46880;-74
2022/11/22 02:07:40;;;;;;;;;1.00;0.00;;;;;8.08;67.66;98799.72;5094540;27;45800;-74
2022/11/22 02:10:06;;;;;;;;;0.25;0.00;;;;;8.05;67.48;98789.56;5094467;27;45639;-74
2022/11/22 02:12:34;;;;;;;;;1.00;0.00;;;;;8.08;67.54;98794.50;5094161;27;46358;-73
2022/11/22 02:15:01;;;;;;;;;1.00;1.00;;;;;8.08;67.66;98785.88;5094245;27;46507;-73
2022/11/22 02:17:26;;;;;;;;;0.00;0.00;;;;;8.07;67.67;98779.81;5094491;27;45734;-72
2022/11/22 02:19:52;;;;;;;;;0.00;0.00;;;;;8.02;67.82;98775.03;5094602;27;45572;-73
2022/11/22 02:22:30;;;;;;;;;0.75;0.00;;;;;8.02;67.88;98761.97;5094230;27;46433;-74
2022/11/22 02:25:21;;;;;;;;;0.75;0.75;;;;;7.99;67.98;98764.03;5094239;27;45748;-72
2022/11/22 02:27:48;;;;;;;;;0.00;0.00;;;;;7.95;68.01;98757.44;5094357;27;46012;-73
2022/11/22 02:30:14;;;;;;;;;1.25;0.00;;;;;8.02;68.09;98776.81;5094534;27;45665;-74
2022/11/22 02:32:40;;;;;;;;;0.00;0.00;;;;;7.99;67.88;98758.81;5093885;27;46407;-74
2022/11/22 02:35:25;;;;;;;;;0.25;0.00;;;;;7.97;67.95;98758.97;5094036;27;46111;-73
2022/11/22 02:37:57;;;;;;;;;0.00;0.00;;;;;7.96;68.06;98752.09;5094097;27;45647;-74
2022/11/22 02:40:25;;;;;;;;;1.50;0.00;;;;;7.95;68.06;98762.66;5094322;27;45496;-73
2022/11/22 02:42:57;;;;;;;;;0.00;0.00;;;;;7.94;68.21;98753.19;5097670;27;46382;-74
2022/11/22 02:45:23;;;;;;;;;0.00;0.00;;;;;7.92;68.11;98755.13;5097873;27;45675;-74
2022/11/22 02:47:48;;;;;;;;;0.00;0.00;;;;;7.92;68.25;98755.13;5097723;27;45494;-74
2022/11/22 02:50:13;;;;;;;;;0.00;0.00;;;;;7.92;68.12;98755.97;5097439;27;45835;-72
2022/11/22 02:56:00;;;;;;;;;0.50;0.25;;;;;7.91;68.34;98740.44;5097412;27;46127;-74
2022/11/22 02:58:25;;;;;;;;;0.00;0.00;;;;;7.90;68.27;98733.56;5097244;27;45446;-73
2022/11/22 03:00:51;;;;;;;;;0.00;0.00;;;;;7.83;68.46;98728.09;5096105;27;45549;-72
2022/11/22 03:03:16;;;;;;;;;0.00;0.00;;;;;7.87;68.71;98726.03;5097386;27;45925;-73
2022/11/22 03:05:41;;;;;;;;;1.50;0.00;;;;;7.91;68.56;98743.03;5096602;27;45588;-77
2022/11/22 03:08:07;;;;;;;;;1.00;0.00;;;;;7.87;68.53;98731.25;5097002;27;45598;-72
2022/11/22 03:10:32;;;;;;;;;0.00;0.00;;;;;7.87;68.68;98716.44;5097153;27;45506;-73
2022/11/22 03:12:58;;;;;;;;;1.00;0.00;;;;;7.92;68.96;98723.84;5096966;27;46385;-73
2022/11/22 03:15:24;;;;;;;;;0.00;0.00;;;;;7.95;68.67;98726.16;5097308;27;45916;-73
2022/11/22 03:17:56;;;;;;;;;1.00;0.00;;;;;7.97;68.68;98714.66;5097179;27;45465;-73
2022/11/22 03:20:21;;;;;;;;;1.00;0.00;;;;;7.96;68.77;98704.34;5096928;27;45947;-74
2022/11/22 03:26:09;;;;;;;;;0.00;0.00;;;;;7.96;68.62;98709.56;5085261;27;46167;-73
2022/11/22 03:28:35;;;;;;;;;0.00;0.00;;;;;7.97;68.90;98719.84;5097014;27;45752;-74
2022/11/22 03:31:00;;;;;;;;;0.00;0.00;;;;;8.02;68.66;98722.88;5097142;27;45500;-73
2022/11/22 03:33:25;;;;;;;;;1.00;0.00;;;;;8.05;68.84;98721.75;5096479;27;46290;-73
2022/11/22 03:35:55;;;;;;;;;0.00;0.00;;;;;8.08;68.77;98725.88;5096753;27;46010;-74
2022/11/22 03:38:20;;;;;;;;;0.75;0.00;;;;;8.06;68.83;98720.78;5096685;27;45717;-74
2022/11/22 03:40:46;;;;;;;;;0.50;0.00;;;;;8.10;68.70;98729.19;5097173;27;45619;-74
2022/11/22 03:43:11;;;;;;;;;1.00;0.50;;;;;8.11;68.56;98725.59;5097078;27;45478;-74
2022/11/22 03:45:36;;;;;;;;;0.00;0.00;;;;;8.08;68.84;98724.09;5095358;27;48068;-74
2022/11/22 03:48:02;;;;;;;;;0.00;0.00;;;;;8.12;69.00;98729.84;5096776;27;45561;-74
2022/11/22 03:50:27;;;;;;;;;1.00;0.75;;;;;8.11;69.10;98723.81;5096474;27;45773;-72
2022/11/22 03:56:14;;;;;;;;;1.00;0.00;;;;;8.17;69.04;98727.63;5096504;27;45832;-73
2022/11/22 03:58:39;;;;;;;;;0.00;0.00;;;;;8.14;69.13;98720.13;5096643;27;45654;-74
2022/11/22 04:01:05;;;;;;;;;0.50;0.00;;;;;8.22;69.17;98722.81;5096820;27;45488;-73
2022/11/22 04:03:30;;;;;;;;;0.25;0.00;;;;;8.14;69.08;98714.91;5096517;27;46219;-73
2022/11/22 04:05:56;;;;;;;;;0.25;0.00;;;;;8.20;69.22;98724.78;5096328;27;45999;-73
2022/11/22 04:11:42;;;;;;;;;0.00;0.00;;;;;8.23;69.23;98709.66;5096363;27;45722;-73
2022/11/22 04:16:54;;;;;;;;;0.25;0.00;;;;;8.23;69.29;98714.03;5096157;27;46052;-74
2022/11/22 04:19:20;;;;;;;;;0.25;0.00;;;;;8.23;68.95;98716.66;5096151;27;45621;-74
2022/11/22 04:21:45;;;;;;;;;0.00;0.00;;;;;8.23;69.30;98719.25;5096082;27;45854;-72
2022/11/22 04:26:55;;;;;;;;;0.00;0.00;;;;;8.27;69.33;98703.19;5095722;27;46035;-74
2022/11/22 04:29:21;;;;;;;;;0.50;0.00;;;;;8.28;69.42;98702.22;5096018;27;45566;-73
2022/11/22 04:34:32;;;;;;;;;0.75;0.75;;;;;8.32;69.42;98701.00;5095999;27;46112;-75
2022/11/22 04:36:58;;;;;;;;;0.00;0.00;;;;;8.33;69.31;98687.00;5095861;27;45911;-74
2022/11/22 04:39:23;;;;;;;;;0.00;0.00;;;;;8.31;69.30;98677.69;5095654;27;45734;-72
2022/11/22 04:44:39;;;;;;;;;0.50;0.00;;;;;8.39;69.42;98669.94;5095542;27;45555;-73
2022/11/22 04:47:08;;;;;;;;;1.00;0.00;;;;;8.40;69.24;98677.66;5095552;27;46216;-74
2022/11/22 04:49:34;;;;;;;;;0.00;0.00;;;;;8.37;69.47;98680.53;5095568;27;45579;-72
2022/11/22 04:54:43;;;;;;;;;0.00;0.00;;;;;8.44;69.44;98691.22;5095506;27;45690;-73
2022/11/22 04:57:08;;;;;;;;;0.00;0.00;;;;;8.40;69.29;98677.66;5095285;27;46386;-74
2022/11/22 04:59:34;;;;;;;;;0.00;0.00;;;;;8.48;69.21;98681.31;5095212;27;45589;-72
2022/11/22 05:01:59;;;;;;;;;1.25;0.00;;;;;8.50;69.37;98695.88;5095592;27;45707;-73
2022/11/22 05:04:24;;;;;;;;;0.00;0.00;;;;;8.53;69.31;98689.56;5094457;27;45689;-74
2022/11/22 05:06:50;;;;;;;;;0.50;0.00;;;;;8.56;69.30;98694.47;5095385;27;45672;-73
2022/11/22 05:12:37;;;;;;;;;0.50;0.00;;;;;8.58;69.31;98690.78;5095335;27;45592;-73
2022/11/22 05:15:02;;;;;;;;;0.00;0.00;;;;;8.58;69.29;98701.22;5095074;27;47383;-75
2022/11/22 05:17:28;;;;;;;;;0.00;0.00;;;;;8.55;69.02;98674.56;5095184;27;45500;-72
2022/11/22 05:19:53;;;;;;;;;0.00;0.00;;;;;8.59;68.97;98683.72;5095320;27;45738;-73
2022/11/22 05:23:52;;;;;;;;;0.00;0.00;;;;;8.59;69.17;98691.56;5095093;27;45581;-74
2022/11/22 05:25:04;;;;;;;;;0.00;0.00;;;;;8.58;69.08;98688.16;5094911;27;46569;-73
2022/11/22 05:27:29;;;;;;;;;0.00;0.00;;;;;8.58;69.06;98676.91;5094845;27;46888;-73
2022/11/22 05:29:55;;;;;;;;;0.00;0.00;;;;;8.57;69.30;98693.50;5094876;27;45595;-72
2022/11/22 05:32:20;;;;;;;;;0.00;0.00;;;;;8.54;69.75;98692.00;5094919;27;45754;-74
2022/11/22 05:34:45;;;;;;;;;0.25;0.00;;;;;8.52;69.91;98687.91;5094980;27;46988;-75
2022/11/22 05:37:11;;;;;;;;;0.25;0.00;;;;;8.55;70.17;98687.59;5094906;27;45637;-73
2022/11/22 05:43:00;;;;;;;;;0.00;0.00;;;;;8.47;70.46;98693.56;5094816;27;45680;-72
2022/11/22 05:45:26;;;;;;;;;0.00;0.00;;;;;8.43;70.59;98679.94;5094909;27;46526;-73
2022/11/22 05:47:51;;;;;;;;;1.00;0.00;;;;;8.46;70.63;98697.13;5094567;27;46426;-73
2022/11/22 05:50:17;;;;;;;;;0.00;0.00;;;;;8.37;70.87;98682.31;5094253;27;45509;-74
2022/11/22 05:52:42;;;;;;;;;1.00;0.00;;;;;8.44;70.78;98688.59;5094684;27;45833;-72
2022/11/22 05:55:09;;;;;;;;;0.00;0.00;;;;;8.43;71.11;98693.00;5094564;27;47279;-73
2022/11/22 05:57:34;;;;;;;;;0.00;0.00;;;;;8.43;71.01;98710.44;5093303;27;47465;-74
2022/11/22 06:00:00;;;;;;;;;0.00;0.00;;;;;8.42;71.30;98709.63;5095188;27;45670;-72
2022/11/22 06:02:25;;;;;;;;;0.00;0.00;;;;;8.37;71.28;98690.13;5095298;27;45767;-74
2022/11/22 06:04:50;;;;;;;;;0.00;0.00;;;;;8.34;71.58;98686.03;5095159;27;46432;-73
2022/11/22 06:07:16;;;;;;;;;1.00;0.00;;;;;8.42;71.65;98693.97;5093518;27;47352;-73
2022/11/22 06:13:03;;;;;;;;;0.00;0.00;;;;;8.40;71.29;98695.91;5094424;27;45768;-73
2022/11/22 06:15:29;;;;;;;;;0.00;0.00;;;;;8.37;71.76;98693.56;5092641;27;48314;-73
2022/11/22 06:17:54;;;;;;;;;0.00;0.00;;;;;8.39;71.70;98685.59;5094011;27;47064;-73
2022/11/22 06:20:19;;;;;;;;;0.00;0.00;;;;;8.36;71.81;98672.84;5094176;27;45736;-73
2022/11/22 06:22:45;;;;;;;;;0.00;0.00;;;;;8.40;72.01;98680.25;5094513;27;45687;-73
2022/11/22 06:29:12;;;;;;;;;0.75;0.00;;;;;8.38;71.83;98695.22;5089169;27;45952;-71
2022/11/22 06:31:37;;;;;;;;;0.75;0.00;;;;;8.40;71.87;98698.53;5094068;27;45481;-73
2022/11/22 06:34:03;;;;;;;;;0.25;0.00;;;;;8.36;72.04;98691.94;5093898;27;45505;-73
2022/11/22 06:36:30;;;;;;;;;0.00;0.00;;;;;8.35;72.11;98686.88;5094342;27;45629;-73
2022/11/22 06:38:56;;;;;;;;;0.00;0.00;;;;;8.41;71.91;98709.78;5093712;27;46477;-73
2022/11/22 06:41:33;;;;;;;;;0.00;0.00;;;;;8.39;72.01;98704.69;5094085;27;45628;-74
2022/11/22 06:44:06;;;;;;;;;0.00;0.00;;;;;8.39;72.09;98701.25;5093961;27;45720;-74
2022/11/22 06:46:31;;;;;;;;;0.00;0.00;;;;;8.41;71.99;98702.78;5093969;27;46799;-73
2022/11/22 06:48:57;;;;;;;;;0.00;0.00;;;;;8.42;72.02;98701.00;5093931;27;45670;-73
2022/11/22 06:51:32;;;;;;;;;0.00;0.00;;;;;8.43;72.03;98706.06;5093767;27;45715;-72
2022/11/22 06:53:57;;;;;;;;;0.00;0.00;;;;;8.43;72.02;98698.22;5093818;27;45577;-74
2022/11/22 06:56:31;;;;;;;;;0.00;0.00;;;;;8.46;72.18;98702.34;5093802;27;46433;-73
2022/11/22 06:59:02;;;;;;;;;0.00;0.00;;;;;8.49;71.95;98704.66;5093465;27;46116;-73
2022/11/22 07:01:29;;;;;;;;;1.00;0.00;;;;;8.49;71.99;98709.06;5092358;27;45933;-74
2022/11/22 07:03:56;;;;;;;;;1.00;0.00;;;;;8.52;71.77;98704.38;5093870;27;45582;-74
2022/11/22 07:06:23;;;;;;;;;0.00;0.00;;;;;8.51;71.93;98699.31;5093320;27;46839;-75
2022/11/22 07:08:49;;;;;;;;;0.00;0.00;;;;;8.57;71.86;98717.00;5093819;27;47163;-75
2022/11/22 07:11:17;;;;;;;;;0.00;0.00;;;;;8.54;72.02;98712.88;5093537;27;45966;-74
2022/11/22 07:13:42;;;;;;;;;0.00;0.00;;;;;8.64;71.64;98724.09;5094168;27;45726;-74
2022/11/22 07:16:11;;;;;;;;;0.00;0.00;;;;;8.63;71.63;98730.31;5093376;27;46360;-73
2022/11/22 07:18:36;;;;;;;;;0.75;0.00;;;;;8.57;71.76;98717.84;5093649;27;45664;-74
2022/11/22 07:21:14;;;;;;;;;0.75;0.00;;;;;8.64;71.78;98723.28;5093691;27;45674;-74
2022/11/22 07:23:42;;;;;;;;;0.50;0.00;;;;;8.65;71.77;98720.53;5093530;27;45603;-75
2022/11/22 07:29:28;;;;;;;;;0.00;0.00;;;;;8.64;71.71;98723.28;5087318;27;45939;-73
2022/11/22 07:31:53;;;;;;;;;0.75;0.00;;;;;8.71;71.58;98742.63;5096860;27;45518;-76
2022/11/22 07:34:19;;;;;;;;;0.00;0.00;;;;;8.72;71.56;98752.13;5097271;27;45758;-76
2022/11/22 07:36:44;;;;;;;;;0.25;0.00;;;;;8.73;71.42;98764.22;5096696;27;47870;-75
2022/11/22 07:39:10;;;;;;;;;0.00;0.00;;;;;8.67;71.73;98749.94;5096475;27;47034;-74
2022/11/22 07:41:35;;;;;;;;;2.00;0.00;;;;;8.71;71.46;98766.94;5096857;27;45662;-75
2022/11/22 07:44:01;;;;;;;;;0.00;0.00;;;;;8.66;71.96;98757.91;5096908;27;45771;-75
2022/11/22 07:46:29;;;;;;;;;0.00;0.00;;;;;8.63;71.95;98760.81;5096886;27;45497;-73
2022/11/22 07:48:58;;;;;;;;;0.00;0.00;;;;;8.59;71.75;98738.53;5096447;27;47377;-74
2022/11/22 07:51:24;;;;;;;;;0.00;0.00;;;;;8.57;71.75;98736.09;5096543;27;45740;-75
2022/11/22 07:53:49;;;;;;;;;0.00;0.00;;;;;8.42;71.91;98737.53;5096874;27;45784;-77
2022/11/22 07:59:36;;;;;;;;;1.00;0.00;;;;;8.51;72.49;98752.31;5097032;27;45761;-74
2022/11/22 08:02:02;;;;;;;;;0.00;0.00;;;;;8.48;72.80;98757.81;5097214;27;45649;-74
2022/11/22 08:04:27;;;;;;;;;0.00;0.00;;;;;8.48;72.97;98760.41;5097244;27;45766;-73
2022/11/22 08:06:52;;;;;;;;;0.00;0.00;;;;;8.47;73.28;98755.34;5096424;27;46380;-74
2022/11/22 08:09:18;;;;;;;;;0.00;0.00;;;;;8.49;72.81;98754.25;5096218;27;46946;-76
2022/11/22 08:15:05;;;;;;;;;0.00;0.00;;;;;8.48;73.54;98757.81;5096432;27;45596;-75
2022/11/22 08:17:30;;;;;;;;;0.00;0.00;;;;;8.50;73.21;98757.69;5096085;27;47537;-74
2022/11/22 08:19:55;;;;;;;;;1.00;0.00;;;;;8.54;73.47;98770.28;5096197;27;46310;-75
2022/11/22 08:22:21;;;;;;;;;0.00;0.00;;;;;8.52;73.57;98759.19;5094845;27;45693;-74
2022/11/22 08:24:46;;;;;;;;;0.00;0.00;;;;;8.60;73.30;98781.97;5095527;27;45604;-74
2022/11/22 08:27:11;;;;;;;;;0.75;0.00;;;;;8.62;73.24;98778.25;5096326;27;45567;-75
2022/11/22 08:29:37;;;;;;;;;0.00;0.00;;;;;8.66;73.34;98782.22;5095730;27;46495;-73
2022/11/22 08:32:02;;;;;;;;;0.75;0.00;;;;;8.64;73.17;98762.44;5095931;27;45655;-73
2022/11/22 08:34:28;;;;;;;;;0.00;0.00;;;;;8.75;73.34;98777.91;5096282;27;45628;-75
2022/11/22 08:36:53;;;;;;;;;0.25;0.00;;;;;8.80;73.13;98783.53;5095972;27;45583;-74
2022/11/22 08:39:18;;;;;;;;;0.00;0.00;;;;;8.84;73.36;98775.31;5095953;27;46131;-74
2022/11/22 08:45:06;;;;;;;;;0.00;0.00;;;;;8.90;73.28;98788.75;5095946;27;45702;-77
2022/11/22 08:47:32;;;;;;;;;0.00;0.00;;;;;8.89;73.27;98787.09;5095989;27;45566;-74
2022/11/22 08:49:57;;;;;;;;;0.00;0.00;;;;;8.96;73.04;98794.19;5095745;27;45754;-75
2022/11/22 08:52:23;;;;;;;;;0.00;0.00;;;;;8.96;73.11;98781.13;5095631;27;45516;-75
2022/11/22 08:54:48;;;;;;;;;0.00;0.00;;;;;8.99;72.96;98796.53;5096840;27;45556;-74
2022/11/22 09:00:35;;;;;;;;;1.25;0.00;;;;;9.02;72.97;98792.81;5095771;27;46067;-76
2022/11/22 09:03:00;;;;;;;;;0.00;0.00;;;;;8.99;72.93;98801.75;5095710;27;45595;-75
2022/11/22 09:05:26;;;;;;;;;0.00;0.00;;;;;9.05;72.92;98808.22;5095891;27;46386;-74
2022/11/22 09:07:51;;;;;;;;;0.50;0.00;;;;;9.09;72.87;98805.16;5095313;27;47249;-74
2022/11/22 09:10:17;;;;;;;;;0.50;0.00;;;;;9.13;72.71;98796.06;5095171;27;46003;-74
2022/11/22 09:12:44;;;;;;;;;0.25;0.00;;;;;9.14;72.64;98791.66;5096171;27;45620;-75
2022/11/22 09:15:09;;;;;;;;;0.00;0.00;;;;;9.16;72.48;98808.84;5096625;27;45529;-74
2022/11/22 09:17:35;;;;;;;;;1.00;1.00;;;;;9.18;72.69;98806.91;5096271;27;45521;-74
2022/11/22 09:20:00;;;;;;;;;0.25;0.25;;;;;9.17;72.81;98792.22;5095716;27;45976;-74
2022/11/22 09:22:26;;;;;;;;;0.50;0.25;;;;;9.21;72.44;98779.66;5095210;27;45574;-74
2022/11/22 09:24:53;;;;;;;;;1.25;0.00;;;;;9.15;72.36;98788.91;5095582;27;45522;-75
2022/11/22 09:30:40;;;;;;;;;0.50;0.00;;;;;9.34;72.19;98814.09;5083626;27;45994;-73
2022/11/22 09:33:05;;;;;;;;;1.00;0.00;;;;;9.40;72.31;98795.22;5095530;27;45596;-74
2022/11/22 09:35:30;;;;;;;;;1.00;0.00;;;;;9.48;72.09;98812.81;5095709;27;45608;-74
2022/11/22 09:37:56;;;;;;;;;3.00;0.00;;;;;9.53;71.86;98823.66;5094984;27;46477;-75
2022/11/22 09:40:21;;;;;;;;;1.00;0.00;;;;;9.53;71.20;98810.56;5094871;27;45990;-74
2022/11/22 09:46:25;;;;;;;;;1.50;0.25;;;;;9.58;71.10;98822.25;5095059;27;45931;-74
2022/11/22 09:49:11;;;;;;;;;1.00;0.75;;;;;9.59;71.08;98820.44;5095121;27;45472;-75
2022/11/22 09:51:43;;;;;;;;;0.00;0.00;;;;;9.60;70.91;98815.09;5095006;27;45671;-75
2022/11/22 09:54:23;;;;;;;;;2.50;1.00;;;;;9.68;70.99;98817.78;5096300;27;45627;-74
2022/11/22 09:56:53;;;;;;;;;1.25;1.00;;;;;9.73;70.65;98813.88;5096721;27;45875;-74
2022/11/22 09:59:30;;;;;;;;;2.00;0.50;;;;;9.79;70.63;98816.75;5097633;27;47396;-73
2022/11/22 10:02:04;;;;;;;;;0.75;0.00;;;;;9.87;70.45;98824.69;5097580;27;45730;-74
2022/11/22 10:04:43;;;;;;;;;1.25;0.00;;;;;9.91;70.19;98820.78;5096400;27;45834;-74
2022/11/22 10:07:34;;;;;;;;;0.25;0.25;;;;;9.96;70.29;98831.63;5095557;27;45820;-74
2022/11/22 10:10:17;;;;;;;;;2.00;1.00;;;;;9.99;69.97;98826.09;5095282;27;46677;-74
2022/11/22 10:13:00;;;;;;;;;1.00;0.00;;;;;10.02;69.99;98822.34;5094498;27;47403;-73
2022/11/22 10:16:00;;;;;;;;;2.00;1.00;;;;;10.05;69.87;98830.72;5094780;27;45719;-75
2022/11/22 10:18:31;;;;;;;;;0.00;0.00;;;;;10.10;69.58;98831.09;5094522;27;45619;-74
2022/11/22 10:20:56;;;;;;;;;1.00;0.50;;;;;10.11;69.75;98831.91;5094067;27;45826;-73
2022/11/22 10:23:24;;;;;;;;;0.00;0.00;;;;;10.18;69.50;98840.03;5094608;27;46354;-74
2022/11/22 10:29:36;;;;;;;;;0.75;0.00;;;;;10.28;69.16;98838.16;5094922;27;45660;-74
2022/11/22 10:32:24;;;;;;;;;3.00;1.00;;;;;10.21;68.78;98824.84;5095150;27;46368;-74
2022/11/22 10:35:30;;;;;;;;;0.25;0.25;;;;;10.35;68.82;98842.66;5094444;27;47093;-74
2022/11/22 10:38:29;;;;;;;;;0.75;0.00;;;;;10.42;68.55;98864.59;5091976;27;45743;-74
2022/11/22 10:47:56;;;;;;;;;0.50;0.00;;;;;10.55;67.89;98859.00;5030934;28;45618;-74
2022/11/22 10:50:33;;;;;;;;;2.00;0.00;;;;;10.60;67.82;98840.22;5031148;28;45684;-75
2022/11/22 10:53:26;;;;;;;;;2.00;0.50;;;;;10.64;67.38;98844.97;5031109;28;45621;-74
2022/11/22 10:56:10;;;;;;;;;1.25;0.00;;;;;10.70;67.30;98856.66;5030840;28;46362;-75
2022/11/22 10:59:12;;;;;;;;;1.00;0.25;;;;;10.74;66.62;98858.78;5030960;28;46880;-73
2022/11/22 11:01:44;;;;;;;;;1.00;0.75;;;;;10.77;66.32;98860.31;5031194;28;45691;-73
2022/11/22 11:04:11;;;;;;;;;1.75;1.00;;;;;10.80;66.39;98873.09;5034761;28;45817;-74
2022/11/22 11:06:49;;;;;;;;;0.00;0.00;;;;;10.81;66.22;98859.84;5034220;28;46433;-73
2022/11/22 11:09:41;;;;;;;;;1.00;0.25;;;;;10.87;65.86;98859.22;5034321;28;47274;-73
2022/11/22 11:15:38;;;;;;;;;1.00;1.00;;;;;10.98;65.36;98873.03;5034448;28;46067;-74
2022/11/22 11:18:13;;;;;;;;;1.00;0.00;;;;;11.00;65.22;98882.41;5034460;28;46251;-74
2022/11/22 11:20:42;;;;;;;;;2.00;1.00;;;;;11.02;65.37;98869.13;5062306;27;47129;-73
2022/11/22 11:23:08;;;;;;;;;1.75;0.25;;;;;11.03;65.16;98874.22;5097844;27;45499;-73
2022/11/22 11:25:43;;;;;;;;;0.00;0.00;;;;;11.01;64.96;98878.81;5097623;27;45536;-73
2022/11/22 11:31:42;;;;;;;;;2.00;0.00;;;;;11.05;64.40;98884.56;5090014;27;45825;-73
2022/11/22 11:34:25;;;;;;;;;0.00;0.00;;;;;11.13;64.72;98885.41;5097385;27;45709;-73
2022/11/22 11:36:54;;;;;;;;;2.00;1.00;;;;;11.15;64.44;98886.09;5097221;27;45834;-74
2022/11/22 11:39:22;;;;;;;;;2.75;1.00;;;;;11.17;64.31;98888.56;5096931;27;45567;-73
2022/11/22 11:41:49;;;;;;;;;0.50;0.00;;;;;11.14;64.19;98860.88;5096877;27;46110;-72
2022/11/22 11:44:32;;;;;;;;;1.75;0.00;;;;;11.20;63.74;98862.88;5097024;27;45818;-75
2022/11/22 11:46:58;;;;;;;;;1.75;1.00;;;;;11.21;63.94;98866.31;5096858;27;46040;-73
2022/11/22 11:49:28;;;;;;;;;0.50;0.00;;;;;11.24;64.13;98858.13;5096716;27;47592;-74
2022/11/22 11:51:55;;;;;;;;;0.50;0.00;;;;;11.27;63.72;98868.31;5096594;27;47352;-73
2022/11/22 11:54:28;;;;;;;;;0.00;0.00;;;;;11.28;63.54;98867.34;5096827;27;45603;-74
2022/11/22 11:56:58;;;;;;;;;0.00;0.00;;;;;11.30;63.42;98879.31;5096903;27;45996;-74
2022/11/22 11:59:38;;;;;;;;;1.00;0.00;;;;;11.32;63.48;98868.66;5096168;27;47490;-74
2022/11/22 12:02:13;;;;;;;;;2.00;1.00;;;;;11.30;63.39;98873.22;5095062;27;46442;-74
2022/11/22 12:05:13;;;;;;;;;1.00;0.00;;;;;11.36;63.37;98864.75;5096780;27;45595;-73
2022/11/22 12:07:42;;;;;;;;;0.25;0.00;;;;;11.38;62.92;98869.84;5086125;27;46020;-74
2022/11/22 12:10:33;;;;;;;;;1.75;1.00;;;;;11.42;63.00;98886.91;5098432;27;46571;-74
2022/11/22 12:13:26;;;;;;;;;1.00;0.00;;;;;11.46;62.74;98899.53;5097975;27;46063;-73
2022/11/22 12:15:54;;;;;;;;;0.50;0.00;;;;;11.51;62.68;98891.19;5098948;27;45934;-73
2022/11/22 12:18:54;;;;;;;;;0.00;0.00;;;;;11.51;62.34;98905.13;5098029;27;45669;-74
2022/11/22 12:21:35;;;;;;;;;1.00;0.00;;;;;11.50;62.35;98882.50;5097094;27;45964;-75
2022/11/22 12:24:09;;;;;;;;;0.00;0.00;;;;;11.55;62.24;98901.19;5095459;27;47107;-74
2022/11/22 12:26:35;;;;;;;;;0.00;0.00;;;;;11.57;61.79;98896.63;5095361;27;45720;-74
2022/11/22 12:29:00;;;;;;;;;1.00;0.00;;;;;11.61;61.78;98897.13;5095373;27;45670;-74
2022/11/22 12:32:05;;;;;;;;;0.00;0.00;;;;;11.63;61.75;98893.38;5094772;27;46241;-74
2022/11/22 12:34:41;;;;;;;;;0.25;0.25;;;;;11.69;61.82;98895.38;5032076;28;47026;-74
2022/11/22 12:37:15;;;;;;;;;1.00;0.00;;;;;11.74;61.64;98903.63;5031881;28;45815;-74
2022/11/22 12:39:46;;;;;;;;;1.75;0.00;;;;;11.80;61.44;98906.59;5032071;28;45810;-75
2022/11/22 12:46:03;;;;;;;;;1.00;0.50;;;;;11.87;61.22;98899.75;5032340;28;45767;-75
2022/11/22 12:48:39;;;;;;;;;0.00;0.00;;;;;11.94;61.16;98900.72;5031591;28;45583;-74
2022/11/22 12:51:43;;;;;;;;;1.50;0.00;;;;;11.94;60.89;98895.47;5031425;28;45828;-74
2022/11/22 12:54:18;;;;;;;;;1.00;1.00;;;;;11.97;60.96;98892.56;5029456;28;45884;-74
2022/11/22 12:56:57;;;;;;;;;0.75;0.00;;;;;12.06;60.31;98902.09;5031009;28;46195;-74
2022/11/22 13:02:51;;;;;;;;;0.50;0.00;;;;;12.20;60.67;98904.91;5031928;28;45795;-73
2022/11/22 13:05:29;;;;;;;;;0.00;0.00;;;;;12.24;60.34;98900.16;5032251;28;47548;-74
2022/11/22 13:08:15;;;;;;;;;1.00;0.00;;;;;12.31;60.19;98911.66;5031265;28;46212;-74
2022/11/22 13:11:02;;;;;;;;;0.50;0.00;;;;;12.33;59.47;98909.69;5036484;27;45696;-73
2022/11/22 13:13:32;;;;;;;;;0.75;0.75;;;;;12.34;59.49;98908.72;5092791;27;45580;-73
2022/11/22 13:16:01;;;;;;;;;1.00;0.00;;;;;12.36;60.06;98911.97;5094339;27;45667;-73
2022/11/22 13:18:31;;;;;;;;;0.25;0.00;;;;;12.38;59.69;98907.41;5094263;27;46021;-74
2022/11/22 13:21:10;;;;;;;;;1.00;0.00;;;;;12.38;59.38;98909.19;5094068;27;45653;-75
2022/11/22 13:23:49;;;;;;;;;0.75;0.50;;;;;12.38;59.16;98909.19;5094443;27;45835;-73
2022/11/22 13:26:32;;;;;;;;;0.00;0.00;;;;;12.38;59.33;98911.81;5093232;27;47029;-73
2022/11/22 13:28:59;;;;;;;;;0.00;0.00;;;;;12.40;59.07;98915.94;5093994;27;45710;-73
2022/11/22 13:31:24;;;;;;;;;3.00;0.00;;;;;12.40;58.73;98913.31;5092606;27;45675;-74
2022/11/22 13:33:51;;;;;;;;;2.00;0.00;;;;;12.39;59.17;98914.28;5094948;27;45703;-75
2022/11/22 13:36:26;;;;;;;;;0.50;0.25;;;;;12.37;59.24;98921.50;5094430;27;45730;-73