Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:15;;;;;;;9.80;6.70;;;;;;;;;;5009081;28;20440;-80
2023/08/15 00:02:42;;;;;;;10.80;6.80;;;;;;;;;;5011427;28;20453;-79
2023/08/15 00:05:10;;;;;;;10.50;7.03;;;;;;;;;;5005442;28;20488;-80
2023/08/15 00:07:37;;;;;;;8.57;6.80;;;;;;;;;;5004360;28;20563;-79
2023/08/15 00:10:08;;;;;;;11.73;6.97;;;;;;;;;;5007590;28;20510;-79
2023/08/15 00:12:36;;;;;;;12.87;7.13;;;;;;;;;;5004336;28;20460;-79
2023/08/15 00:15:05;;;;;;;6.90;5.73;;;;;;;;;;5006067;28;20797;-79
2023/08/15 00:17:33;;;;;;;12.13;6.27;;;;;;;;;;5006382;28;20454;-79
2023/08/15 00:20:00;;;;;;;9.43;5.97;;;;;;;;;;5004159;28;20464;-80
2023/08/15 00:22:28;;;;;;;9.80;6.73;;;;;;;;;;5011163;28;20499;-80
2023/08/15 00:24:55;;;;;;;10.23;6.00;;;;;;;;;;5006715;28;20777;-79
2023/08/15 00:27:23;;;;;;;7.10;6.00;;;;;;;;;;5008026;28;20472;-79
2023/08/15 00:29:50;;;;;;;12.13;6.47;;;;;;;;;;5006764;28;20860;-80
2023/08/15 00:32:19;;;;;;;11.60;6.40;;;;;;;;;;5007049;28;20456;-80
2023/08/15 00:34:47;;;;;;;7.03;5.47;;;;;;;;;;5005621;28;20491;-79
2023/08/15 00:37:14;;;;;;;7.77;6.03;;;;;;;;;;5004767;28;20539;-79
2023/08/15 00:39:42;;;;;;;8.60;6.07;;;;;;;;;;5006648;28;20727;-78
2023/08/15 00:42:09;;;;;;;8.30;6.43;;;;;;;;;;5003850;28;20471;-80
2023/08/15 00:44:42;;;;;;;11.00;5.93;;;;;;;;;;5006800;28;20491;-80
2023/08/15 00:47:10;;;;;;;10.80;5.87;;;;;;;;;;5005467;28;20547;-80
2023/08/15 00:49:39;;;;;;;9.27;6.40;;;;;;;;;;5003590;28;21021;-80
2023/08/15 00:52:06;;;;;;;15.80;12.80;;;;;;;;;;5009664;28;20456;-80
2023/08/15 00:54:35;;;;;;;12.20;7.17;;;;;;;;;;5007879;28;20452;-79
2023/08/15 00:57:05;;;;;;;9.03;6.17;;;;;;;;;;5006280;28;20456;-80
2023/08/15 00:59:33;;;;;;;9.70;5.73;;;;;;;;;;5007448;28;20491;-78
2023/08/15 01:02:03;;;;;;;7.60;6.33;;;;;;;;;;5005536;28;21035;-80
2023/08/15 01:04:32;;;;;;;7.10;6.33;;;;;;;;;;5006950;28;20492;-80
2023/08/15 01:07:02;;;;;;;10.20;7.13;;;;;;;;;;5005048;28;20484;-79
2023/08/15 01:09:30;;;;;;;10.77;7.17;;;;;;;;;;5005503;28;20464;-80
2023/08/15 01:12:01;;;;;;;9.30;6.80;;;;;;;;;;5002782;28;20464;-80
2023/08/15 01:14:31;;;;;;;10.57;6.43;;;;;;;;;;5002452;28;20463;-80
2023/08/15 01:17:00;;;;;;;11.30;6.90;;;;;;;;;;5002566;28;20487;-79
2023/08/15 01:19:37;;;;;;;8.57;5.90;;;;;;;;;;5004159;28;20893;-79
2023/08/15 01:22:12;;;;;;;10.33;6.10;;;;;;;;;;5003251;28;20494;-79
2023/08/15 01:24:41;;;;;;;12.60;6.67;;;;;;;;;;5004294;28;21118;-80
2023/08/15 01:27:09;;;;;;;7.90;6.10;;;;;;;;;;5005601;28;20456;-79
2023/08/15 01:29:36;;;;;;;8.40;5.57;;;;;;;;;;5006428;28;20459;-80
2023/08/15 01:32:06;;;;;;;11.67;6.10;;;;;;;;;;5005522;28;20459;-79
2023/08/15 01:34:35;;;;;;;11.23;6.63;;;;;;;;;;5005470;28;20455;-79
2023/08/15 01:37:05;;;;;;;9.97;6.23;;;;;;;;;;5007893;28;20462;-79
2023/08/15 01:39:33;;;;;;;12.90;7.10;;;;;;;;;;4988714;28;20460;-79
2023/08/15 01:42:03;;;;;;;10.10;7.50;;;;;;;;;;5004461;28;20879;-79
2023/08/15 01:44:31;;;;;;;10.80;6.70;;;;;;;;;;5002131;28;20494;-79
2023/08/15 01:46:59;;;;;;;11.33;7.13;;;;;;;;;;5004252;28;20464;-79
2023/08/15 01:49:26;;;;;;;8.97;6.83;;;;;;;;;;5003176;28;20455;-80
2023/08/15 01:51:57;;;;;;;8.83;6.90;;;;;;;;;;5004087;28;20726;-80
2023/08/15 01:54:24;;;;;;;8.93;6.77;;;;;;;;;;5007204;28;20460;-79
2023/08/15 01:56:51;;;;;;;7.70;6.43;;;;;;;;;;4999589;28;20526;-77
2023/08/15 01:59:20;;;;;;;9.20;7.10;;;;;;;;;;5001572;28;20911;-78
2023/08/15 02:01:48;;;;;;;12.20;6.53;;;;;;;;;;5003391;28;20455;-80
2023/08/15 02:04:15;;;;;;;10.80;6.57;;;;;;;;;;5004390;28;20868;-80
2023/08/15 02:06:43;;;;;;;8.27;6.67;;;;;;;;;;5007820;28;20448;-79
2023/08/15 02:09:11;;;;;;;7.77;6.90;;;;;;;;;;5003890;28;20453;-78
2023/08/15 02:11:39;;;;;;;9.33;7.50;;;;;;;;;;5007153;28;20626;-78
2023/08/15 02:14:06;;;;;;;10.43;6.87;;;;;;;;;;5006912;28;20478;-79
2023/08/15 02:16:35;;;;;;;7.67;6.30;;;;;;;;;;5005534;28;20444;-79
2023/08/15 02:19:03;;;;;;;9.97;7.47;;;;;;;;;;5006509;28;20456;-80
2023/08/15 02:21:32;;;;;;;9.43;7.37;;;;;;;;;;5008351;28;20456;-79
2023/08/15 02:24:00;;;;;;;9.73;6.73;;;;;;;;;;5005199;28;20471;-79
2023/08/15 02:26:28;;;;;;;11.00;6.43;;;;;;;;;;5004838;28;20499;-79
2023/08/15 02:28:55;;;;;;;10.30;8.10;;;;;;;;;;5006870;28;20540;-81
2023/08/15 02:31:23;;;;;;;7.70;6.23;;;;;;;;;;5011066;28;20460;-79
2023/08/15 02:33:52;;;;;;;7.30;6.60;;;;;;;;;;5007701;28;20460;-79
2023/08/15 02:36:21;;;;;;;8.63;7.20;;;;;;;;;;5006809;28;20491;-79
2023/08/15 02:38:55;;;;;;;9.73;6.17;;;;;;;;;;5009429;28;20508;-78
2023/08/15 02:41:25;;;;;;;9.03;6.97;;;;;;;;;;5009027;28;20456;-79
2023/08/15 02:43:53;;;;;;;8.33;7.03;;;;;;;;;;5006254;28;20747;-77
2023/08/15 02:46:20;;;;;;;9.70;6.80;;;;;;;;;;5008427;28;20538;-80
2023/08/15 02:48:48;;;;;;;8.50;7.57;;;;;;;;;;5008528;28;20809;-78
2023/08/15 02:51:18;;;;;;;11.10;6.57;;;;;;;;;;5006271;28;20530;-79
2023/08/15 02:53:45;;;;;;;11.13;7.33;;;;;;;;;;5005819;28;20460;-79
2023/08/15 02:56:13;;;;;;;9.90;6.70;;;;;;;;;;5005413;28;20476;-79
2023/08/15 02:58:40;;;;;;;10.27;8.30;;;;;;;;;;5001994;28;20518;-79
2023/08/15 03:01:08;;;;;;;9.13;6.27;;;;;;;;;;5005441;28;20448;-80
2023/08/15 03:03:36;;;;;;;8.27;6.90;;;;;;;;;;5001839;28;20502;-79
2023/08/15 03:06:03;;;;;;;7.43;6.30;;;;;;;;;;5006758;28;20487;-78
2023/08/15 03:08:32;;;;;;;8.30;6.23;;;;;;;;;;5003818;28;20455;-78
2023/08/15 03:11:00;;;;;;;8.10;6.13;;;;;;;;;;5006710;28;20463;-80
2023/08/15 03:13:27;;;;;;;8.80;6.63;;;;;;;;;;5009010;28;20432;-78
2023/08/15 03:15:55;;;;;;;7.00;5.43;;;;;;;;;;5008894;28;20453;-79
2023/08/15 03:18:23;;;;;;;8.37;7.57;;;;;;;;;;5007685;28;20456;-80
2023/08/15 03:20:56;;;;;;;8.53;6.20;;;;;;;;;;5016620;28;20469;-79
2023/08/15 03:23:24;;;;;;;9.30;8.30;;;;;;;;;;5025298;28;20462;-79
2023/08/15 03:26:00;;;;;;;12.53;7.50;;;;;;;;;;5027893;28;20487;-79
2023/08/15 03:28:27;;;;;;;8.50;7.50;;;;;;;;;;5028779;28;20478;-79
2023/08/15 03:30:55;;;;;;;12.97;8.60;;;;;;;;;;5029709;28;20529;-80
2023/08/15 03:33:23;;;;;;;9.30;7.60;;;;;;;;;;5027453;28;20480;-79
2023/08/15 03:35:58;;;;;;;9.37;6.80;;;;;;;;;;5027634;28;20444;-79
2023/08/15 03:38:26;;;;;;;7.10;6.23;;;;;;;;;;5024136;28;20462;-79
2023/08/15 03:41:03;;;;;;;9.10;7.00;;;;;;;;;;5024522;28;20447;-79
2023/08/15 03:43:31;;;;;;;9.13;6.27;;;;;;;;;;5024869;28;20467;-80
2023/08/15 03:45:58;;;;;;;7.10;6.40;;;;;;;;;;5023686;28;20491;-79
2023/08/15 03:48:26;;;;;;;8.13;6.20;;;;;;;;;;5024704;28;20474;-80
2023/08/15 03:50:55;;;;;;;8.90;7.00;;;;;;;;;;5026047;28;20467;-80
2023/08/15 03:53:22;;;;;;;8.93;7.37;;;;;;;;;;5023206;28;20447;-79
2023/08/15 03:55:50;;;;;;;8.30;7.50;;;;;;;;;;5026688;28;20539;-80
2023/08/15 03:58:19;;;;;;;9.07;7.03;;;;;;;;;;5025105;28;20439;-80
2023/08/15 04:00:47;;;;;;;7.60;6.57;;;;;;;;;;5027727;28;20548;-79
2023/08/15 04:03:14;;;;;;;7.77;5.90;;;;;;;;;;5023784;28;20529;-80
2023/08/15 04:05:44;;;;;;;7.30;6.10;;;;;;;;;;5026761;28;20482;-79
2023/08/15 04:08:12;;;;;;;8.03;7.20;;;;;;;;;;5026102;28;20483;-80
2023/08/15 04:10:40;;;;;;;8.53;7.17;;;;;;;;;;5024515;28;20525;-80
2023/08/15 04:13:08;;;;;;;7.70;6.83;;;;;;;;;;5023720;28;20540;-81
2023/08/15 04:15:37;;;;;;;9.27;6.90;;;;;;;;;;5020628;28;20534;-79
2023/08/15 04:18:06;;;;;;;8.40;7.50;;;;;;;;;;5023862;28;20786;-80
2023/08/15 04:20:34;;;;;;;7.10;6.40;;;;;;;;;;5022815;28;20459;-79
2023/08/15 04:23:01;;;;;;;9.57;7.00;;;;;;;;;;5025221;28;20730;-80
2023/08/15 04:25:29;;;;;;;9.20;7.50;;;;;;;;;;5022516;28;20505;-80
2023/08/15 04:27:56;;;;;;;7.60;6.27;;;;;;;;;;5022040;28;20522;-80
2023/08/15 04:30:24;;;;;;;10.67;7.40;;;;;;;;;;5022331;28;20435;-78
2023/08/15 04:32:53;;;;;;;12.73;7.23;;;;;;;;;;5022714;28;20455;-80
2023/08/15 04:35:20;;;;;;;7.40;6.40;;;;;;;;;;5025349;28;20456;-80
2023/08/15 04:37:48;;;;;;;9.63;7.10;;;;;;;;;;5022569;28;20467;-78
2023/08/15 04:40:22;;;;;;;7.80;6.80;;;;;;;;;;5021042;28;20880;-80
2023/08/15 04:42:50;;;;;;;9.00;6.70;;;;;;;;;;5026468;28;20473;-81
2023/08/15 04:45:17;;;;;;;8.07;6.47;;;;;;;;;;5025659;28;20483;-80
2023/08/15 04:47:50;;;;;;;7.90;7.10;;;;;;;;;;5021650;28;20466;-80
2023/08/15 04:50:19;;;;;;;10.03;6.63;;;;;;;;;;5005558;28;20463;-80
2023/08/15 04:52:47;;;;;;;7.80;6.60;;;;;;;;;;5019742;28;20517;-79
2023/08/15 04:55:14;;;;;;;11.93;8.07;;;;;;;;;;5019008;28;20734;-78
2023/08/15 04:57:42;;;;;;;8.80;6.50;;;;;;;;;;5022114;28;20584;-80
2023/08/15 05:00:19;;;;;;;7.67;6.20;;;;;;;;;;5024388;28;20459;-78
2023/08/15 05:02:46;;;;;;;8.40;7.30;;;;;;;;;;5022037;28;20451;-78
2023/08/15 05:05:14;;;;;;;8.93;6.90;;;;;;;;;;5021299;28;20467;-79
2023/08/15 05:07:43;;;;;;;12.90;7.20;;;;;;;;;;5020435;28;20447;-79
2023/08/15 05:10:11;;;;;;;9.00;7.17;;;;;;;;;;5019452;28;20472;-78
2023/08/15 05:12:39;;;;;;;10.10;7.30;;;;;;;;;;5021408;28;20456;-79
2023/08/15 05:15:07;;;;;;;8.90;7.60;;;;;;;;;;5019344;28;20474;-79
2023/08/15 05:17:35;;;;;;;9.90;7.10;;;;;;;;;;5023690;28;20521;-79
2023/08/15 05:20:07;;;;;;;7.33;5.90;;;;;;;;;;5022090;28;20465;-79
2023/08/15 05:22:35;;;;;;;7.63;5.63;;;;;;;;;;5024465;28;20447;-79
2023/08/15 05:25:05;;;;;;;7.13;5.77;;;;;;;;;;5021974;28;20455;-78
2023/08/15 05:27:33;;;;;;;8.17;5.87;;;;;;;;;;5023752;28;21010;-78
2023/08/15 05:30:10;;;;;;;9.57;5.67;;;;;;;;;;5023871;28;20461;-79
2023/08/15 05:32:38;;;;;;;8.57;5.57;;;;;;;;;;5023549;28;20648;-78
2023/08/15 05:35:05;;;;;;;9.13;7.97;;;;;;;;;;5022752;28;20533;-79
2023/08/15 05:37:33;;;;;;;7.77;6.13;;;;;;;;;;5020607;28;20521;-79
2023/08/15 05:40:05;;;;;;;9.07;5.37;;;;;;;;;;5016835;28;20744;-79
2023/08/15 05:42:34;;;;;;;7.47;5.60;;;;;;;;;;5020150;28;20537;-78
2023/08/15 05:45:08;;;;;;;6.23;4.87;;;;;;;;;;5020219;28;21132;-79
2023/08/15 05:47:36;;;;;;;4.90;4.40;;;;;;;;;;5022855;28;20458;-81
2023/08/15 05:50:07;;;;;;;6.60;4.97;;;;;;;;;;5023869;28;20451;-79
2023/08/15 05:52:34;;;;;;;5.97;4.53;;;;;;;;;;5020975;28;20713;-78
2023/08/15 05:55:02;;;;;;;9.30;5.00;;;;;;;;;;5020288;28;20590;-79
2023/08/15 05:57:30;;;;;;;7.53;5.20;;;;;;;;;;5016569;28;20466;-79
2023/08/15 05:59:59;;;;;;;7.87;4.87;;;;;;;;;;5023295;28;20485;-77
2023/08/15 06:02:26;;;;;;;6.43;4.40;;;;;;;;;;5020513;28;20534;-80
2023/08/15 06:04:54;;;;;;;9.90;5.60;;;;;;;;;;5018522;28;20463;-78
2023/08/15 06:07:22;;;;;;;6.23;4.67;;;;;;;;;;5020842;28;20651;-79
2023/08/15 06:09:49;;;;;;;5.83;4.70;;;;;;;;;;5024861;28;20484;-79
2023/08/15 06:12:17;;;;;;;5.67;4.30;;;;;;;;;;5019896;28;20481;-77
2023/08/15 06:14:44;;;;;;;6.60;4.90;;;;;;;;;;5018290;28;20455;-80
2023/08/15 06:17:13;;;;;;;6.00;4.30;;;;;;;;;;5021818;28;20507;-78
2023/08/15 06:19:41;;;;;;;6.20;4.37;;;;;;;;;;5019308;28;20585;-78
2023/08/15 06:22:09;;;;;;;6.20;4.70;;;;;;;;;;5019028;28;20695;-79
2023/08/15 06:24:37;;;;;;;6.60;4.17;;;;;;;;;;5025171;28;20488;-78
2023/08/15 06:27:05;;;;;;;8.53;4.60;;;;;;;;;;5019556;28;20613;-78
2023/08/15 06:29:32;;;;;;;5.97;4.30;;;;;;;;;;5019670;28;20447;-79
2023/08/15 06:32:00;;;;;;;7.60;4.37;;;;;;;;;;5019233;28;20642;-78
2023/08/15 06:34:30;;;;;;;6.37;4.57;;;;;;;;;;5021131;28;20471;-78
2023/08/15 06:36:58;;;;;;;6.00;4.40;;;;;;;;;;5019319;28;20447;-80
2023/08/15 06:39:26;;;;;;;11.30;4.47;;;;;;;;;;5020638;28;20521;-80
2023/08/15 06:41:53;;;;;;;7.40;4.00;;;;;;;;;;5018627;28;20463;-79
2023/08/15 06:44:21;;;;;;;10.10;4.70;;;;;;;;;;5017577;28;20513;-80
2023/08/15 06:46:49;;;;;;;5.33;4.40;;;;;;;;;;5017963;28;20572;-79
2023/08/15 06:49:17;;;;;;;5.50;4.40;;;;;;;;;;5019229;28;20439;-79
2023/08/15 06:51:46;;;;;;;6.37;3.73;;;;;;;;;;5019988;28;20743;-80
2023/08/15 06:54:14;;;;;;;6.40;4.30;;;;;;;;;;5023954;28;20871;-79
2023/08/15 06:56:41;;;;;;;18.33;9.33;;;;;;;;;;5022156;28;20443;-79
2023/08/15 06:59:09;;;;;;;4.90;4.33;;;;;;;;;;5025783;28;20439;-80
2023/08/15 07:01:37;;;;;;;5.00;4.20;;;;;;;;;;5023469;28;20466;-78
2023/08/15 07:04:06;;;;;;;6.93;4.50;;;;;;;;;;5022654;28;20435;-79
2023/08/15 07:06:34;;;;;;;10.43;4.47;;;;;;;;;;5008690;28;20493;-80
2023/08/15 07:09:06;;;;;;;8.07;4.07;;;;;;;;;;5024636;28;20473;-81
2023/08/15 07:11:34;;;;;;;8.40;4.87;;;;;;;;;;5022652;28;20774;-79
2023/08/15 07:14:01;;;;;;;6.90;4.60;;;;;;;;;;5022627;28;20439;-78
2023/08/15 07:16:29;;;;;;;6.00;4.83;;;;;;;;;;5025914;28;20439;-78
2023/08/15 07:18:56;;;;;;;6.10;4.77;;;;;;;;;;5026492;28;20454;-79
2023/08/15 07:21:24;;;;;;;7.63;4.97;;;;;;;;;;5026344;28;20459;-78
2023/08/15 07:23:52;;;;;;;6.03;4.23;;;;;;;;;;5027773;28;20467;-79
2023/08/15 07:26:21;;;;;;;9.60;3.97;;;;;;;;;;5029050;28;20498;-81
2023/08/15 07:28:49;;;;;;;7.00;4.70;;;;;;;;;;5021329;28;20493;-79
2023/08/15 07:31:17;;;;;;;6.23;4.53;;;;;;;;;;5026760;28;20467;-79
2023/08/15 07:33:44;;;;;;;9.70;3.77;;;;;;;;;;5025739;28;20471;-79
2023/08/15 07:36:12;;;;;;;7.13;4.13;;;;;;;;;;5046781;28;20479;-80
2023/08/15 07:38:41;;;;;;;6.43;4.70;;;;;;;;;;5027924;28;20468;-79
2023/08/15 07:41:11;;;;;;;5.73;4.33;;;;;;;;;;5028724;28;20644;-80
2023/08/15 07:43:43;;;;;;;4.70;3.63;;;;;;;;;;5029270;28;20537;-79
2023/08/15 07:46:11;;;;;;;6.83;3.93;;;;;;;;;;5029771;28;20506;-80
2023/08/15 07:48:38;;;;;;;6.60;4.90;;;;;;;;;;5029639;28;20470;-81
2023/08/15 07:51:06;;;;;;;5.50;4.30;;;;;;;;;;5032992;28;20510;-79
2023/08/15 07:53:34;;;;;;;5.83;4.27;;;;;;;;;;5026468;28;20617;-80
2023/08/15 07:56:01;;;;;;;4.57;3.63;;;;;;;;;;5022362;28;20663;-80
2023/08/15 07:58:29;;;;;;;7.70;4.63;;;;;;;;;;5021046;28;20502;-78
2023/08/15 08:00:58;;;;;;;7.63;4.17;;;;;;;;;;5019881;28;20905;-78
2023/08/15 08:03:25;;;;;;;6.60;3.87;;;;;;;;;;5021367;28;21078;-80
2023/08/15 08:05:53;;;;;;;5.70;4.43;;;;;;;;;;5021463;28;20471;-80
2023/08/15 08:08:20;;;;;;;7.30;4.73;;;;;;;;;;5025149;28;20515;-78
2023/08/15 08:10:48;;;;;;;8.30;5.03;;;;;;;;;;5026086;28;20458;-78
2023/08/15 08:13:17;;;;;;;9.60;4.53;;;;;;;;;;5018709;28;20444;-78
2023/08/15 08:15:44;;;;;;;7.00;4.30;;;;;;;;;;5023689;28;20459;-78
2023/08/15 08:18:13;;;;;;;8.73;5.30;;;;;;;;;;5019324;28;20457;-78
2023/08/15 08:20:42;;;;;;;6.60;4.60;;;;;;;;;;5019204;28;20480;-80
2023/08/15 08:23:12;;;;;;;6.67;5.90;;;;;;;;;;5024010;28;20467;-80
2023/08/15 08:25:40;;;;;;;8.80;5.87;;;;;;;;;;5023150;28;20447;-79
2023/08/15 08:28:08;;;;;;;8.90;5.47;;;;;;;;;;5021294;28;20501;-80
2023/08/15 08:30:36;;;;;;;11.53;5.53;;;;;;;;;;5022735;28;20490;-79
2023/08/15 08:33:03;;;;;;;7.90;5.63;;;;;;;;;;5008140;28;20957;-79
2023/08/15 08:35:32;;;;;;;10.77;7.10;;;;;;;;;;5016820;28;20475;-78
2023/08/15 08:38:00;;;;;;;9.47;5.70;;;;;;;;;;5023131;28;20478;-79
2023/08/15 08:40:29;;;;;;;8.60;5.87;;;;;;;;;;5024079;28;20478;-78
2023/08/15 08:42:57;;;;;;;6.17;5.30;;;;;;;;;;5018607;28;20463;-78
2023/08/15 08:45:25;;;;;;;6.13;4.50;;;;;;;;;;5019643;28;20459;-80
2023/08/15 08:47:54;;;;;;;7.40;4.60;;;;;;;;;;5007171;28;20487;-80
2023/08/15 08:50:22;;;;;;;9.20;4.90;;;;;;;;;;5020045;28;20463;-79
2023/08/15 08:52:52;;;;;;;6.40;4.67;;;;;;;;;;5014155;28;20463;-78
2023/08/15 08:55:28;;;;;;;8.73;6.30;;;;;;;;;;5020666;28;20467;-80
2023/08/15 08:58:03;;;;;;;8.47;5.77;;;;;;;;;;5022011;28;20459;-78
2023/08/15 09:00:32;;;;;;;6.87;5.10;;;;;;;;;;5025420;28;20501;-79
2023/08/15 09:03:00;;;;;;;10.23;5.80;;;;;;;;;;5014605;28;20453;-79
2023/08/15 09:05:29;;;;;;;8.83;6.43;;;;;;;;;;5025872;28;20462;-75
2023/08/15 09:07:59;;;;;;;5.50;4.53;;;;;;;;;;5022083;28;20578;-80
2023/08/15 09:10:30;;;;;;;8.73;4.90;;;;;;;;;;5016445;28;20433;-79
2023/08/15 09:13:03;;;;;;;7.00;5.40;;;;;;;;;;5014416;28;20462;-80
2023/08/15 09:15:31;;;;;;;7.57;6.10;;;;;;;;;;5019004;28;20468;-78
2023/08/15 09:18:00;;;;;;;5.83;4.93;;;;;;;;;;5022675;28;20464;-79
2023/08/15 09:20:27;;;;;;;10.73;6.17;;;;;;;;;;5023145;28;20448;-79
2023/08/15 09:22:57;;;;;;;8.10;5.60;;;;;;;;;;5020602;28;20498;-80
2023/08/15 09:25:29;;;;;;;7.00;5.40;;;;;;;;;;5024730;28;20497;-80
2023/08/15 09:27:57;;;;;;;8.87;6.13;;;;;;;;;;5002883;28;20502;-79
2023/08/15 09:30:24;;;;;;;8.07;5.87;;;;;;;;;;5004822;28;20444;-79
2023/08/15 09:32:54;;;;;;;9.63;6.07;;;;;;;;;;5024033;28;20453;-79
2023/08/15 09:35:24;;;;;;;7.63;4.57;;;;;;;;;;5025221;28;20451;-81
2023/08/15 09:37:52;;;;;;;9.97;6.33;;;;;;;;;;5008301;28;20470;-80
2023/08/15 09:40:23;;;;;;;10.03;7.00;;;;;;;;;;5019947;28;20457;-78
2023/08/15 09:42:52;;;;;;;8.60;6.07;;;;;;;;;;5018788;28;20458;-80
2023/08/15 09:45:20;;;;;;;7.63;4.60;;;;;;;;;;5018338;28;20463;-79
2023/08/15 09:47:48;;;;;;;9.33;7.00;;;;;;;;;;5019573;28;21033;-79
2023/08/15 09:50:19;;;;;;;8.53;4.40;;;;;;;;;;5026241;28;20756;-78
2023/08/15 09:52:48;;;;;;;6.90;5.23;;;;;;;;;;5019890;28;20439;-77
2023/08/15 09:55:16;;;;;;;11.33;4.50;;;;;;;;;;5024756;28;20503;-77
2023/08/15 09:57:45;;;;;;;5.83;3.97;;;;;;;;;;5019803;28;20582;-78
2023/08/15 10:00:22;;;;;;;6.47;4.43;;;;;;;;;;5017318;28;20466;-81
2023/08/15 10:03:01;;;;;;;8.97;4.07;;;;;;;;;;5019019;28;20467;-81
2023/08/15 10:05:33;;;;;;;6.93;4.03;;;;;;;;;;5010450;28;20455;-80
2023/08/15 10:08:08;;;;;;;8.23;4.63;;;;;;;;;;5021786;28;20783;-78
2023/08/15 10:10:37;;;;;;;11.20;4.13;;;;;;;;;;5033160;28;20929;-79
2023/08/15 10:13:07;;;;;;;5.50;3.63;;;;;;;;;;5015039;28;20498;-79
2023/08/15 10:15:37;;;;;;;13.03;5.50;;;;;;;;;;5023303;28;20458;-77
2023/08/15 10:18:05;;;;;;;11.07;5.23;;;;;;;;;;5019763;28;20942;-80
2023/08/15 10:20:38;;;;;;;7.97;4.60;;;;;;;;;;5015857;28;20518;-79
2023/08/15 10:23:10;;;;;;;6.20;3.70;;;;;;;;;;5020914;28;20467;-79
2023/08/15 10:25:43;;;;;;;18.40;8.97;;;;;;;;;;5023755;28;20461;-79
2023/08/15 10:28:12;;;;;;;10.63;6.60;;;;;;;;;;5020041;28;20583;-81
2023/08/15 10:30:46;;;;;;;7.93;4.20;;;;;;;;;;5022300;28;20612;-79
2023/08/15 10:33:16;;;;;;;5.40;3.93;;;;;;;;;;5024806;28;20484;-79
2023/08/15 10:35:50;;;;;;;7.47;5.57;;;;;;;;;;5020178;28;20478;-81
2023/08/15 10:38:19;;;;;;;7.40;5.50;;;;;;;;;;5018678;28;20454;-80
2023/08/15 10:40:47;;;;;;;6.83;4.30;;;;;;;;;;5019971;28;20521;-77
2023/08/15 10:43:17;;;;;;;9.03;4.97;;;;;;;;;;5014687;28;20770;-79
2023/08/15 10:45:49;;;;;;;6.50;3.50;;;;;;;;;;5018684;28;20526;-78
2023/08/15 10:48:37;;;;;;;5.70;2.97;;;;;;;;;;5019079;28;20502;-78
2023/08/15 10:51:06;;;;;;;8.10;2.90;;;;;;;;;;5022345;28;20459;-80
2023/08/15 10:53:34;;;;;;;5.73;2.70;;;;;;;;;;5024757;28;20542;-79
2023/08/15 10:56:04;;;;;;;4.23;2.10;;;;;;;;;;5026289;28;20458;-80
2023/08/15 10:58:32;;;;;;;4.50;2.70;;;;;;;;;;5027135;28;20452;-79
2023/08/15 11:01:03;;;;;;;5.60;3.10;;;;;;;;;;5028764;28;20451;-77
2023/08/15 11:03:34;;;;;;;7.07;3.10;;;;;;;;;;5027007;28;20617;-80
2023/08/15 11:06:08;;;;;;;4.43;2.60;;;;;;;;;;5011543;28;20463;-80
2023/08/15 11:08:47;;;;;;;4.70;2.27;;;;;;;;;;5024090;28;20549;-80
2023/08/15 11:11:15;;;;;;;4.60;3.03;;;;;;;;;;5024727;28;20466;-78
2023/08/15 11:13:44;;;;;;;4.40;2.50;;;;;;;;;;5025423;28;20529;-79
2023/08/15 11:16:31;;;;;;;5.83;3.20;;;;;;;;;;5022806;28;20473;-78
2023/08/15 11:19:08;;;;;;;4.47;3.30;;;;;;;;;;5029145;28;20441;-81
2023/08/15 11:21:36;;;;;;;4.30;2.90;;;;;;;;;;5010252;28;20517;-79
2023/08/15 11:24:04;;;;;;;4.13;3.20;;;;;;;;;;5024665;28;20430;-81
2023/08/15 11:26:32;;;;;;;3.60;2.50;;;;;;;;;;5026406;28;20523;-81
2023/08/15 11:29:03;;;;;;;3.97;3.07;;;;;;;;;;5035235;28;20501;-78
2023/08/15 11:31:32;;;;;;;5.93;3.63;;;;;;;;;;5033680;28;20555;-82
2023/08/15 11:34:00;;;;;;;5.77;3.10;;;;;;;;;;5026421;28;20458;-79
2023/08/15 11:36:29;;;;;;;6.43;3.90;;;;;;;;;;5021010;28;20464;-78
2023/08/15 11:38:57;;;;;;;5.73;3.77;;;;;;;;;;5015803;28;20460;-82
2023/08/15 11:41:26;;;;;;;4.20;3.80;;;;;;;;;;5015125;28;20463;-80
2023/08/15 11:43:55;;;;;;;5.67;3.70;;;;;;;;;;5023111;28;20464;-81
2023/08/15 11:46:24;;;;;;;4.90;3.80;;;;;;;;;;5026001;28;20468;-80
2023/08/15 11:48:53;;;;;;;4.93;4.00;;;;;;;;;;5024448;28;20483;-82
2023/08/15 11:51:21;;;;;;;6.43;5.27;;;;;;;;;;5024140;28;20456;-81
2023/08/15 11:53:52;;;;;;;11.33;7.37;;;;;;;;;;5022326;28;20482;-79
2023/08/15 11:56:19;;;;;;;8.37;5.30;;;;;;;;;;5016551;28;20440;-80
2023/08/15 11:58:47;;;;;;;5.20;4.70;;;;;;;;;;5020722;28;20531;-81
2023/08/15 12:01:15;;;;;;;6.47;4.43;;;;;;;;;;5019194;28;20455;-80
2023/08/15 12:03:50;;;;;;;10.17;7.43;;;;;;;;;;5020071;28;20483;-79
2023/08/15 12:06:24;;;;;;;6.33;5.13;;;;;;;;;;5022216;28;20459;-80
2023/08/15 12:08:55;;;;;;;7.43;5.27;;;;;;;;;;5034981;28;20600;-78
2023/08/15 12:11:24;;;;;;;6.47;4.23;;;;;;;;;;5019752;28;20436;-79
2023/08/15 12:13:57;;;;;;;5.53;3.63;;;;;;;;;;5022869;28;20455;-79
2023/08/15 12:16:32;;;;;;;6.87;4.77;;;;;;;;;;5025446;28;20498;-82
2023/08/15 12:19:07;;;;;;;10.13;8.33;;;;;;;;;;5025626;28;20469;-80
2023/08/15 12:21:51;;;;;;;6.60;3.93;;;;;;;;;;5016707;28;20522;-79
2023/08/15 12:24:19;;;;;;;5.87;4.30;;;;;;;;;;5034981;28;20878;-82
2023/08/15 12:26:47;;;;;;;4.67;3.93;;;;;;;;;;5030240;28;20459;-81
2023/08/15 12:29:33;;;;;;;5.77;4.37;;;;;;;;;;5011476;28;20498;-78
2023/08/15 12:32:03;;;;;;;6.43;4.30;;;;;;;;;;5033632;28;20536;-79
2023/08/15 12:34:35;;;;;;;7.43;4.23;;;;;;;;;;5013253;28;20551;-82
2023/08/15 12:37:05;;;;;;;4.50;4.10;;;;;;;;;;5003026;28;20523;-78
2023/08/15 12:39:35;;;;;;;9.60;5.30;;;;;;;;;;5016217;28;20455;-78
2023/08/15 12:42:03;;;;;;;7.30;4.90;;;;;;;;;;5007420;28;20914;-80
2023/08/15 12:44:31;;;;;;;12.87;6.17;;;;;;;;;;5022003;28;20537;-80
2023/08/15 12:47:05;;;;;;;7.93;5.50;;;;;;;;;;5016089;28;20488;-78
2023/08/15 12:49:40;;;;;;;4.83;4.33;;;;;;;;;;5015856;28;20585;-78
2023/08/15 12:52:13;;;;;;;7.27;5.37;;;;;;;;;;5023235;28;20552;-79
2023/08/15 12:54:56;;;;;;;10.10;5.40;;;;;;;;;;5028828;28;20479;-77
2023/08/15 12:57:27;;;;;;;6.47;4.53;;;;;;;;;;5021252;28;20461;-79
2023/08/15 12:59:58;;;;;;;6.10;5.10;;;;;;;;;;5021468;28;20783;-81
2023/08/15 13:02:27;;;;;;;7.33;5.03;;;;;;;;;;5023493;28;20466;-78
2023/08/15 13:04:57;;;;;;;5.47;4.30;;;;;;;;;;5022103;28;20570;-81
2023/08/15 13:07:27;;;;;;;5.80;4.80;;;;;;;;;;5021933;28;20470;-79
2023/08/15 13:09:54;;;;;;;5.23;4.73;;;;;;;;;;5020821;28;20530;-78
2023/08/15 13:12:22;;;;;;;9.27;5.03;;;;;;;;;;5020852;28;20444;-80
2023/08/15 13:14:50;;;;;;;6.00;5.03;;;;;;;;;;5009078;28;20468;-81
2023/08/15 13:17:18;;;;;;;6.60;4.63;;;;;;;;;;5020288;28;20451;-79
2023/08/15 13:19:45;;;;;;;6.93;6.03;;;;;;;;;;5018583;28;20462;-83
2023/08/15 13:22:13;;;;;;;7.30;4.53;;;;;;;;;;5018505;28;20459;-80
2023/08/15 13:24:43;;;;;;;5.17;4.57;;;;;;;;;;5021405;28;20759;-80
2023/08/15 13:27:11;;;;;;;6.03;4.97;;;;;;;;;;5022042;28;20506;-79
2023/08/15 13:29:40;;;;;;;7.80;5.17;;;;;;;;;;5031789;28;20797;-79
2023/08/15 13:32:08;;;;;;;5.40;4.60;;;;;;;;;;5020151;28;20467;-81
2023/08/15 13:34:41;;;;;;;10.03;6.63;;;;;;;;;;5017451;28;20463;-82
2023/08/15 13:37:12;;;;;;;8.40;5.00;;;;;;;;;;5014004;28;20741;-80
2023/08/15 13:39:39;;;;;;;7.93;5.77;;;;;;;;;;5018475;28;20470;-80
2023/08/15 13:42:10;;;;;;;9.87;6.83;;;;;;;;;;5019519;28;20470;-80
2023/08/15 13:44:39;;;;;;;7.40;5.30;;;;;;;;;;5005795;28;20523;-81
2023/08/15 13:47:07;;;;;;;9.80;5.33;;;;;;;;;;5020446;28;20556;-78
2023/08/15 13:49:37;;;;;;;7.67;5.50;;;;;;;;;;5029394;28;20499;-78
2023/08/15 13:55:09;;;;;;;7.00;5.60;;;;;;;;;;5022243;28;20558;-81
2023/08/15 13:57:40;;;;;;;8.20;5.40;;;;;;;;;;5017753;28;20542;-84
2023/08/15 14:00:08;;;;;;;6.90;5.20;;;;;;;;;;5021334;28;20458;-84
2023/08/15 14:02:37;;;;;;;9.43;5.90;;;;;;;;;;5021313;28;20470;-81
2023/08/15 14:05:05;;;;;;;7.27;6.40;;;;;;;;;;5021023;28;20458;-80
2023/08/15 14:07:33;;;;;;;8.30;5.80;;;;;;;;;;5020914;28;20463;-83
2023/08/15 14:12:56;;;;;;;11.23;5.33;;;;;;;;;;5017690;28;20447;-81
2023/08/15 14:15:24;;;;;;;6.10;5.50;;;;;;;;;;5022991;28;20530;-82
2023/08/15 14:17:52;;;;;;;7.53;6.40;;;;;;;;;;5018149;28;20566;-80
2023/08/15 14:20:20;;;;;;;8.47;6.00;;;;;;;;;;5017585;28;21165;-78
2023/08/15 14:22:51;;;;;;;9.90;7.00;;;;;;;;;;5017953;28;20459;-81
2023/08/15 14:25:19;;;;;;;7.77;5.90;;;;;;;;;;5022834;28;20459;-81
2023/08/15 14:27:48;;;;;;;8.43;5.90;;;;;;;;;;5020842;28;20497;-80
2023/08/15 14:30:28;;;;;;;6.20;5.47;;;;;;;;;;5012613;28;20515;-81
2023/08/15 14:32:56;;;;;;;8.77;6.80;;;;;;;;;;5023294;28;20465;-80
2023/08/15 14:35:24;;;;;;;6.53;5.40;;;;;;;;;;5025126;28;20506;-80
2023/08/15 14:37:51;;;;;;;8.27;5.23;;;;;;;;;;5027562;28;20471;-80
2023/08/15 14:40:29;;;;;;;9.10;5.00;;;;;;;;;;5022071;28;20835;-81
2023/08/15 14:42:57;;;;;;;8.47;4.40;;;;;;;;;;5025172;28;20469;-80
2023/08/15 14:45:26;;;;;;;10.40;5.87;;;;;;;;;;5027814;28;20522;-80
2023/08/15 14:47:54;;;;;;;7.53;5.40;;;;;;;;;;5029463;28;20466;-80
2023/08/15 14:50:22;;;;;;;8.40;5.27;;;;;;;;;;5025231;28;20843;-81
2023/08/15 14:52:50;;;;;;;7.10;4.93;;;;;;;;;;5020551;28;20456;-80
2023/08/15 14:55:17;;;;;;;9.00;5.57;;;;;;;;;;5014717;28;20459;-80
2023/08/15 14:57:45;;;;;;;7.30;5.37;;;;;;;;;;5028299;28;20451;-80