Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:04:43;;;;;;;4.97;4.07;;;;;;;3.27;100.00;99071.09;18560957;32;20091;-64
2022/11/11 00:15:12;;;;;;;5.40;4.00;;;;;;;3.33;100.00;99083.72;18486406;32;20400;-64
2022/11/11 00:25:24;;;;;;;6.83;4.60;;;;;;;3.23;100.00;99077.81;18486034;32;20437;-64
2022/11/11 00:50:57;;;;;;;7.23;5.83;;;;;;;3.13;100.00;99077.31;18561036;32;20056;-64
2022/11/11 00:56:19;;;;;;;4.90;3.90;;;;;;;3.10;100.00;99091.03;18433351;32;20365;-64
2022/11/11 01:07:07;;;;;;;5.37;4.10;;;;;;;3.15;100.00;99086.81;18433136;32;20412;-64
2022/11/11 01:17:10;;;;;;;5.27;3.97;;;;;;;3.30;100.00;99085.94;18432461;32;20077;-64
2022/11/11 01:27:29;;;;;;;4.60;3.97;;;;;;;3.42;100.00;99097.78;18495853;32;20347;-64
2022/11/11 01:37:36;;;;;;;4.03;3.40;;;;;;;3.50;100.00;99111.06;18504613;32;20052;-64
2022/11/11 01:58:40;;;;;;;3.67;2.90;;;;;;;3.48;100.00;99122.94;18519831;32;20087;-64
2022/11/11 02:08:58;;;;;;;3.20;2.60;;;;;;;3.52;100.00;99125.09;18568394;32;20475;-64
2022/11/11 02:19:00;;;;;;;4.07;2.87;;;;;;;3.50;100.00;99134.31;18567359;32;20061;-64
2022/11/11 02:29:10;;;;;;;3.50;2.60;;;;;;;3.47;100.00;99153.41;18560782;32;20072;-64
2022/11/11 02:39:13;;;;;;;5.97;4.17;;;;;;;3.50;100.00;99156.50;18566356;32;20108;-64
2022/11/11 02:49:17;;;;;;;4.83;3.60;;;;;;;3.57;100.00;99159.28;18565707;32;20104;-63
2022/11/11 02:59:20;;;;;;;3.10;2.80;;;;;;;3.71;100.00;99166.44;18565141;32;20065;-64
2022/11/11 03:09:23;;;;;;;2.83;2.20;;;;;;;3.89;100.00;99181.22;18564047;32;20049;-64
2022/11/11 03:19:25;;;;;;;3.13;2.70;;;;;;;4.00;100.00;99186.09;18411864;32;20073;-64
2022/11/11 03:29:28;;;;;;;3.17;2.50;;;;;;;4.12;100.00;99207.84;18411274;32;20108;-64
2022/11/11 03:39:30;;;;;;;3.40;2.40;;;;;;;4.15;100.00;99209.31;18423570;32;20069;-64
2022/11/11 03:49:33;;;;;;;3.27;2.53;;;;;;;4.26;100.00;99206.13;18532750;32;20104;-64
2022/11/11 03:59:35;;;;;;;3.17;2.30;;;;;;;4.37;100.00;99205.63;18422222;32;20061;-64
2022/11/11 04:30:19;;;;;;;2.73;2.00;;;;;;;4.30;100.00;99207.38;18484380;32;20053;-64
2022/11/11 04:50:43;;;;;;;2.80;2.27;;;;;;;4.30;100.00;99198.53;18494910;32;20061;-64
2022/11/11 05:00:46;;;;;;;3.60;2.93;;;;;;;4.34;100.00;99181.88;18420655;32;20513;-64
2022/11/11 05:10:48;;;;;;;3.93;2.83;;;;;;;4.51;100.00;99179.78;18407762;32;20568;-64
2022/11/11 05:31:11;;;;;;;3.57;2.40;;;;;;;4.61;100.00;99175.94;18440609;32;20057;-64
2022/11/11 05:41:14;;;;;;;2.87;2.30;;;;;;;4.61;100.00;99181.31;18505440;32;20489;-64
2022/11/11 05:51:26;;;;;;;3.27;2.40;;;;;;;4.61;100.00;99183.97;18504644;32;20048;-64
2022/11/11 06:01:30;;;;;;;3.00;2.70;;;;;;;4.62;100.00;99183.78;18534507;32;20064;-64
2022/11/11 06:11:33;;;;;;;4.10;3.07;;;;;;;4.66;100.00;99211.84;18339657;32;20107;-64
2022/11/11 06:21:55;;;;;;;4.30;3.33;;;;;;;4.63;100.00;99224.78;18351710;32;20070;-64
2022/11/11 06:31:58;;;;;;;4.40;3.33;;;;;;;4.45;100.00;99252.03;18363971;32;20085;-64
2022/11/11 06:42:00;;;;;;;5.83;4.27;;;;;;;4.31;100.00;99262.63;18529696;32;20361;-64
2022/11/11 06:52:03;;;;;;;6.97;4.27;;;;;;;4.35;100.00;99287.19;18565331;32;20060;-64
2022/11/11 07:02:12;;;;;;;4.17;2.87;;;;;;;4.55;100.00;99306.13;18564406;32;20065;-63
2022/11/11 07:12:16;;;;;;;3.90;3.00;;;;;;;4.71;100.00;99311.25;18564363;32;20086;-64
2022/11/11 07:22:19;;;;;;;3.00;2.40;;;;;;;4.84;100.00;99320.44;18424572;32;20413;-64
2022/11/11 07:32:22;;;;;;;2.73;2.27;;;;;;;4.95;100.00;99327.97;18424137;32;20228;-62
2022/11/11 07:42:24;;;;;;;3.33;2.60;;;;;;;4.96;100.00;99334.12;18423717;32;20077;-62
2022/11/11 07:52:35;;;;;;;2.30;1.97;;;;;;;5.03;100.00;99341.22;18444186;32;20076;-62
2022/11/11 08:02:38;;;;;;;3.03;2.27;;;;;;;5.23;100.00;99351.28;18547228;32;20064;-62
2022/11/11 08:23:08;;;;;;;2.63;2.17;;;;;;;5.43;100.00;99346.91;18560749;32;20381;-62
2022/11/11 08:33:33;;;;;;;3.20;2.37;;;;;;;5.51;100.00;99353.16;18560235;32;20412;-62
2022/11/11 08:43:43;;;;;;;3.23;2.73;;;;;;;5.67;100.00;99352.84;18546071;32;20134;-62
2022/11/11 08:53:55;;;;;;;2.62;2.15;;;;;;;5.93;100.00;99356.72;18545150;32;20052;-62
2022/11/11 09:03:59;;;;;;;4.30;3.07;;;;;;;6.23;100.00;99346.56;18425738;32;20499;-63
2022/11/11 09:14:23;;;;;;;4.50;3.07;;;;;;;6.49;100.00;99354.94;18432671;32;20083;-63
2022/11/11 09:24:28;;;;;;;3.13;2.63;;;;;;;6.76;100.00;99356.66;18418970;32;20129;-62
2022/11/11 09:34:34;;;;;;;4.73;3.50;;;;;;;7.15;100.00;99364.97;18432857;32;20419;-62
2022/11/11 09:45:14;;;;;;;5.63;3.93;;;;;;;7.53;100.00;99366.25;18504479;32;20061;-62
2022/11/11 09:55:30;;;;;;;6.10;4.50;;;;;;;7.91;100.00;99369.09;18504152;32;20409;-63
2022/11/11 10:05:44;;;;;;;5.83;4.70;;;;;;;8.31;100.00;99373.53;18501915;32;20105;-63
2022/11/11 10:16:10;;;;;;;8.63;6.57;;;;;;;8.69;100.00;99364.69;18501824;32;20079;-63
2022/11/11 10:26:32;;;;;;;11.27;7.63;;;;;;;9.20;100.00;99360.19;18500958;32;20072;-62
2022/11/11 10:36:56;;;;;;;12.05;7.90;;;;;;;9.62;100.00;99349.66;18501601;32;20067;-63
2022/11/11 10:47:20;;;;;;;12.32;8.65;;;;;;;10.05;100.00;99356.09;18499949;32;20059;-63
2022/11/11 10:57:36;;;;;;;10.00;7.50;;;;;;;10.37;100.00;99338.91;18501694;32;20075;-62
2022/11/11 11:07:47;;;;;;;8.98;7.37;;;;;;;10.59;100.00;99328.41;18550174;32;20096;-62
2022/11/11 11:18:06;;;;;;;;;;;;;;;10.84;100.00;99302.03;18550613;32;20041;-62
2022/11/11 11:28:18;;;;;;;15.20;9.90;;;;;;;11.13;100.00;99285.97;18563326;32;19971;-62
2022/11/11 11:38:46;;;;;;;9.65;7.62;;;;;;;11.43;100.00;99279.63;18548978;32;20497;-62
2022/11/11 11:49:33;;;;;;;12.85;8.77;;;;;;;11.72;100.00;99279.72;18562209;32;20358;-62
2022/11/11 11:59:45;;;;;;;13.70;8.55;;;;;;;11.97;100.00;99267.78;18561618;32;20057;-62
2022/11/11 12:09:59;;;;;;;10.65;7.57;;;;;;;12.16;100.00;99266.53;18561274;32;20100;-62
2022/11/11 12:20:26;;;;;;;9.35;7.45;;;;;;;12.31;100.00;99249.75;18421566;32;20120;-62
2022/11/11 12:30:32;;;;;;;11.85;7.97;;;;;;;12.48;100.00;99238.09;18421608;32;20093;-62
2022/11/11 12:41:10;;;;;;;10.30;7.32;;;;;;;12.63;100.00;99253.84;18429056;32;20065;-62
2022/11/11 12:51:40;;;;;;;12.70;6.90;;;;;;;12.65;100.00;99246.31;18434091;32;20141;-62
2022/11/11 13:01:56;;;;;;;9.50;6.93;;;;;;;12.69;100.00;99250.16;18510154;32;20072;-63
2022/11/11 13:12:09;;;;;;;8.75;6.32;;;;;;;12.72;100.00;99230.66;18572178;32;20053;-62
2022/11/11 13:22:24;;;;;;;10.07;6.45;;;;;;;12.64;100.00;99241.94;18564654;32;20429;-63
2022/11/11 13:32:48;;;;;;;9.82;5.97;;;;;;;12.67;100.00;99230.56;18570222;32;20112;-62
2022/11/11 13:42:52;;;;;;;8.70;6.30;;;;;;;12.63;100.00;99240.28;18569665;32;20099;-62
2022/11/11 13:52:59;;;;;;;;;;;;;;;12.55;100.00;99246.91;18569671;32;20063;-63
2022/11/11 14:03:16;;;;;;;7.28;4.57;;;;;;;12.57;100.00;99252.13;18568617;32;19944;-63
2022/11/11 14:13:20;;;;;;;6.87;4.43;;;;;;;12.55;100.00;99246.91;18568069;32;20331;-62
2022/11/11 14:23:34;;;;;;;7.05;5.40;;;;;;;12.49;100.00;99259.56;18567345;32;20095;-63
2022/11/11 14:33:48;;;;;;;7.60;5.45;;;;;;;12.22;100.00;99245.78;18567055;32;20092;-62
2022/11/11 14:43:52;;;;;;;6.10;4.60;;;;;;;11.92;100.00;99252.22;18551792;32;20045;-62
2022/11/11 14:53:56;;;;;;;6.30;4.73;;;;;;;11.52;100.00;99244.84;18413914;32;20130;-62
2022/11/11 15:04:04;;;;;;;6.45;4.68;;;;;;;11.10;100.00;99253.09;18425367;32;20061;-63
2022/11/11 15:14:36;;;;;;;8.10;5.15;;;;;;;10.75;100.00;99249.28;18425496;32;20065;-62
2022/11/11 15:25:05;;;;;;;8.45;5.43;;;;;;;10.46;100.00;99245.59;18487268;32;20104;-63
2022/11/11 15:35:23;;;;;;;9.90;5.65;;;;;;;10.15;100.00;99253.66;18498207;32;20102;-63
2022/11/11 15:45:35;;;;;;;11.15;6.47;;;;;;;9.81;100.00;99238.91;18496609;32;20060;-62
2022/11/11 15:55:39;;;;;;;11.97;7.40;;;;;;;9.54;100.00;99235.69;18487319;32;20103;-62
2022/11/11 16:05:43;;;;;;;11.73;5.63;;;;;;;9.26;100.00;99234.31;18486405;32;20060;-62
2022/11/11 16:15:52;;;;;;;8.55;5.12;;;;;;;8.86;100.00;99237.38;18486364;32;20061;-63
2022/11/11 16:25:58;;;;;;;6.67;4.90;;;;;;;8.45;100.00;99243.03;18480972;32;20097;-62
2022/11/11 16:36:09;;;;;;;8.70;5.60;;;;;;;8.11;100.00;99249.62;18495372;32;20061;-62
2022/11/11 16:46:14;;;;;;;7.63;5.63;;;;;;;7.85;100.00;99250.59;18494874;32;20118;-62
2022/11/11 16:56:25;;;;;;;10.13;6.30;;;;;;;7.63;100.00;99248.16;18494913;32;20128;-62
2022/11/11 17:06:54;;;;;;;11.77;7.30;;;;;;;7.45;100.00;99247.00;18493048;32;20097;-62
2022/11/11 17:16:58;;;;;;;12.67;8.93;;;;;;;7.29;100.00;99248.25;18493067;32;20053;-62
2022/11/11 17:27:00;;;;;;;11.37;7.70;;;;;;;7.34;100.00;99266.47;18500519;32;20077;-63
2022/11/11 17:37:03;;;;;;;11.87;7.53;;;;;;;7.28;100.00;99264.63;18504317;32;20064;-63
2022/11/11 17:47:06;;;;;;;10.20;7.37;;;;;;;7.17;100.00;99258.00;18503929;32;20130;-63
2022/11/11 17:57:09;;;;;;;12.33;9.27;;;;;;;6.91;100.00;99259.66;18429821;32;20073;-63
2022/11/11 18:07:12;;;;;;;11.73;9.13;;;;;;;6.61;100.00;99252.00;18416983;32;20141;-63
2022/11/11 18:17:15;;;;;;;13.70;8.53;;;;;;;6.32;100.00;99242.47;18416186;32;20493;-62
2022/11/11 18:27:18;;;;;;;9.60;7.53;;;;;;;6.13;100.00;99265.53;18487072;32;20124;-63
2022/11/11 18:37:20;;;;;;;13.03;8.27;;;;;;;5.98;100.00;99265.69;18501087;32;20072;-63
2022/11/11 18:47:23;;;;;;;13.13;8.50;;;;;;;5.88;100.00;99262.50;18500975;32;20053;-62
2022/11/11 18:57:25;;;;;;;17.17;12.33;;;;;;;5.76;100.00;99256.91;18501907;32;20079;-62
2022/11/11 19:07:28;;;;;;;15.07;10.57;;;;;;;5.76;100.00;99263.09;18565044;32;20126;-62
2022/11/11 19:17:31;;;;;;;19.20;12.13;;;;;;;5.98;100.00;99264.88;18550098;32;20053;-62
2022/11/11 19:27:33;;;;;;;16.07;11.13;;;;;;;6.06;100.00;99268.19;18536355;32;20071;-62
2022/11/11 19:37:36;;;;;;;15.63;10.87;;;;;;;6.05;100.00;99277.28;18563002;32;20060;-62
2022/11/11 19:47:39;;;;;;;17.00;9.90;;;;;;;5.91;100.00;99262.94;18555625;32;20068;-62
2022/11/11 19:57:42;;;;;;;13.70;10.03;;;;;;;5.79;100.00;99275.28;18547494;32;20078;-62
2022/11/11 20:07:44;;;;;;;13.33;8.93;;;;;;;5.60;100.00;99280.38;18561546;32;20052;-63
2022/11/11 20:17:47;;;;;;;13.40;9.13;;;;;;;5.47;100.00;99287.47;18560956;32;20088;-62
2022/11/11 20:27:50;;;;;;;15.47;10.90;;;;;;;5.26;100.00;99294.56;18560952;32;20410;-62
2022/11/11 20:37:53;;;;;;;14.77;10.53;;;;;;;4.98;100.00;99300.75;18546308;32;20512;-62
2022/11/11 20:47:56;;;;;;;16.50;11.63;;;;;;;4.81;100.00;99307.41;18559948;32;20045;-63
2022/11/11 20:57:59;;;;;;;14.63;10.47;;;;;;;4.69;100.00;99315.97;18562379;32;21387;-62
2022/11/11 21:08:02;;;;;;;14.63;9.80;;;;;;;4.64;100.00;99299.63;18572292;32;20137;-62
2022/11/11 21:18:05;;;;;;;15.67;10.57;;;;;;;4.66;100.00;99302.09;18557268;32;20357;-63
2022/11/11 21:28:07;;;;;;;17.80;12.17;;;;;;;4.64;100.00;99294.25;18557005;32;20064;-62
2022/11/11 21:38:10;;;;;;;13.63;9.33;;;;;;;4.53;100.00;99281.38;18563611;32;20053;-62
2022/11/11 21:48:13;;;;;;;8.63;6.87;;;;;;;4.45;100.00;99297.56;18569615;32;20068;-63
2022/11/11 21:58:15;;;;;;;9.07;7.03;;;;;;;4.43;100.00;99286.22;18554564;32;20433;-62
2022/11/11 22:08:18;;;;;;;11.70;8.27;;;;;;;4.27;100.00;99280.06;18567696;32;20398;-62
2022/11/11 22:18:21;;;;;;;13.47;9.70;;;;;;;4.25;100.00;99284.81;18568167;32;20432;-62
2022/11/11 22:28:24;;;;;;;8.23;6.90;;;;;;;4.12;100.00;99271.25;18540858;32;20076;-62
2022/11/11 22:38:27;;;;;;;7.00;5.60;;;;;;;3.94;100.00;99266.31;18567170;32;20049;-62
2022/11/11 22:48:30;;;;;;;13.63;9.80;;;;;;;3.89;100.00;99253.50;18566566;32;20049;-62
2022/11/11 22:58:35;;;;;;;16.93;11.27;;;;;;;3.85;100.00;99260.22;18551110;32;20064;-62
2022/11/11 23:08:38;;;;;;;10.97;7.17;;;;;;;3.69;100.00;99255.94;18550858;32;20485;-62
2022/11/11 23:18:42;;;;;;;7.30;5.60;;;;;;;3.55;100.00;99258.44;18564186;32;20075;-63
2022/11/11 23:28:45;;;;;;;6.80;4.50;;;;;;;3.38;100.00;99244.44;18563940;32;20045;-62
2022/11/11 23:38:49;;;;;;;8.27;5.70;;;;;;;3.32;100.00;99247.00;18563031;32;20052;-63
2022/11/11 23:48:54;;;;;;;5.40;4.60;;;;;;;3.25;100.00;99241.56;18562511;32;20386;-62
2022/11/11 23:58:56;;;;;;;6.90;4.93;;;;;;;3.21;100.00;99235.75;18358574;32;20232;-62
