Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:08;;;;;;;;;;;12.10;99.90;;;;;;5055112;28;19912;-68
2024/03/30 00:03:33;;;;;;;;;;;12.00;99.90;;;;;;5055032;28;19999;-68
2024/03/30 00:06:02;;;;;;;;;;;12.10;99.90;;;;;;5055054;28;19951;-67
2024/03/30 00:08:28;;;;;;;;;;;12.00;99.90;;;;;;5054698;28;20291;-68
2024/03/30 00:10:58;;;;;;;;;;;12.00;99.90;;;;;;5054874;28;19987;-69
2024/03/30 00:13:23;;;;;;;;;;;11.90;99.90;;;;;;5054749;28;19962;-69
2024/03/30 00:15:48;;;;;;;;;;;11.90;99.90;;;;;;5054782;28;19905;-69
2024/03/30 00:18:14;;;;;;;;;;;11.90;99.90;;;;;;5054228;28;19959;-69
2024/03/30 00:20:39;;;;;;;;;;;11.90;99.90;;;;;;5054585;28;19904;-68
2024/03/30 00:23:05;;;;;;;;;;;12.00;99.90;;;;;;5054222;28;19955;-69
2024/03/30 00:25:30;;;;;;;;;;;12.00;99.90;;;;;;5052818;28;19912;-69
2024/03/30 00:27:56;;;;;;;;;;;12.00;99.90;;;;;;5054101;28;20296;-68
2024/03/30 00:30:23;;;;;;;;;;;12.00;99.90;;;;;;5054568;28;19916;-67
2024/03/30 00:32:49;;;;;;;;;;;12.10;99.90;;;;;;5054467;28;19961;-68
2024/03/30 00:35:14;;;;;;;;;;;12.10;99.90;;;;;;5054528;28;19905;-68
2024/03/30 00:37:40;;;;;;;;;;;11.80;99.90;;;;;;5054208;28;19905;-68
2024/03/30 00:40:06;;;;;;;;;;;12.00;99.90;;;;;;5054398;28;20004;-68
2024/03/30 00:42:32;;;;;;;;;;;12.00;99.90;;;;;;5054558;28;19931;-68
2024/03/30 00:44:57;;;;;;;;;;;12.00;99.90;;;;;;5054333;28;19909;-68
2024/03/30 00:47:23;;;;;;;;;;;11.90;99.90;;;;;;5052770;28;19904;-68
2024/03/30 00:49:49;;;;;;;;;;;11.80;99.90;;;;;;5054091;28;19908;-68
2024/03/30 00:52:14;;;;;;;;;;;11.80;99.90;;;;;;5054071;28;20477;-67
2024/03/30 00:54:40;;;;;;;;;;;11.70;99.90;;;;;;5054161;28;20352;-67
2024/03/30 00:57:05;;;;;;;;;;;11.70;99.90;;;;;;5053818;28;19909;-68
2024/03/30 00:59:31;;;;;;;;;;;11.10;99.90;;;;;;5053957;28;19905;-68
2024/03/30 01:01:56;;;;;;;;;;;11.60;99.90;;;;;;5053993;28;20390;-68
2024/03/30 01:04:21;;;;;;;;;;;11.60;99.90;;;;;;5053797;28;19961;-68
2024/03/30 01:06:47;;;;;;;;;;;11.60;99.90;;;;;;5053674;28;20519;-68
2024/03/30 01:09:12;;;;;;;;;;;11.50;99.90;;;;;;5053714;28;19948;-68
2024/03/30 01:11:38;;;;;;;;;;;11.50;99.90;;;;;;5053879;28;20395;-67
2024/03/30 01:14:04;;;;;;;;;;;11.40;99.90;;;;;;5053548;28;19905;-68
2024/03/30 01:16:30;;;;;;;;;;;11.30;99.90;;;;;;5053569;28;19944;-67
2024/03/30 01:18:55;;;;;;;;;;;11.40;99.90;;;;;;5053291;28;19909;-67
2024/03/30 01:21:21;;;;;;;;;;;11.30;99.90;;;;;;5053639;28;20398;-67
2024/03/30 01:23:47;;;;;;;;;;;11.30;99.90;;;;;;5053503;28;20360;-68
2024/03/30 01:26:13;;;;;;;;;;;11.30;99.90;;;;;;5053499;28;19905;-67
2024/03/30 01:28:41;;;;;;;;;;;11.30;99.90;;;;;;5053109;28;19911;-67
2024/03/30 01:31:07;;;;;;;;;;;11.20;99.90;;;;;;5053388;28;19904;-67
2024/03/30 01:33:33;;;;;;;;;;;11.20;99.90;;;;;;5053297;28;19909;-67
2024/03/30 01:35:58;;;;;;;;;;;11.10;99.90;;;;;;5053368;28;19904;-68
2024/03/30 01:38:24;;;;;;;;;;;11.10;99.90;;;;;;5052901;28;19912;-69
2024/03/30 01:40:50;;;;;;;;;;;11.00;99.90;;;;;;5053231;28;19929;-68
2024/03/30 01:43:15;;;;;;;;;;;10.90;99.90;;;;;;5053125;28;20022;-68
2024/03/30 01:45:42;;;;;;;;;;;10.90;99.90;;;;;;5053159;28;20375;-68
2024/03/30 01:48:10;;;;;;;;;;;10.80;99.90;;;;;;5052774;28;20284;-68
2024/03/30 01:50:37;;;;;;;;;;;10.80;99.90;;;;;;5053049;28;19915;-68
2024/03/30 01:53:03;;;;;;;;;;;10.80;99.90;;;;;;5052871;28;19909;-68
2024/03/30 01:55:29;;;;;;;;;;;10.80;99.90;;;;;;5052843;28;19905;-68
2024/03/30 01:57:56;;;;;;;;;;;10.70;99.90;;;;;;5052203;28;20257;-68
2024/03/30 02:00:22;;;;;;;;;;;10.70;99.90;;;;;;5052835;28;19912;-68
2024/03/30 02:02:50;;;;;;;;;;;10.70;99.90;;;;;;5052845;28;19911;-67
2024/03/30 02:05:15;;;;;;;;;;;10.70;99.90;;;;;;5052765;28;19954;-67
2024/03/30 02:07:41;;;;;;;;;;;10.60;99.90;;;;;;5052507;28;20364;-67
2024/03/30 02:10:07;;;;;;;;;;;10.80;99.90;;;;;;5052897;28;19904;-67
2024/03/30 02:12:32;;;;;;;;;;;10.80;99.90;;;;;;5052523;28;19916;-67
2024/03/30 02:14:58;;;;;;;;;;;10.80;99.90;;;;;;5052589;28;19918;-67
2024/03/30 02:17:23;;;;;;;;;;;10.80;99.90;;;;;;5052244;28;19920;-67
2024/03/30 02:19:49;;;;;;;;;;;10.80;99.90;;;;;;5052432;28;19912;-67
2024/03/30 02:22:18;;;;;;;;;;;10.80;99.90;;;;;;5052432;28;19912;-68
2024/03/30 02:24:44;;;;;;;;;;;10.90;99.90;;;;;;5052497;28;20368;-68
2024/03/30 02:27:09;;;;;;;;;;;10.80;99.90;;;;;;5050923;28;19944;-68
2024/03/30 02:29:35;;;;;;;;;;;10.80;99.90;;;;;;5051967;28;20003;-67
2024/03/30 02:32:02;;;;;;;;;;;10.90;99.90;;;;;;5052079;28;19909;-68
2024/03/30 02:34:27;;;;;;;;;;;10.90;99.90;;;;;;5052285;28;19949;-68
2024/03/30 02:36:53;;;;;;;;;;;11.00;99.90;;;;;;5051832;28;19988;-67
2024/03/30 02:39:18;;;;;;;;;;;10.90;99.90;;;;;;5052212;28;20424;-67
2024/03/30 02:41:45;;;;;;;;;;;10.80;99.90;;;;;;5052301;28;19980;-67
2024/03/30 02:44:10;;;;;;;;;;;10.80;99.90;;;;;;5052099;28;19905;-67
2024/03/30 02:46:36;;;;;;;;;;;10.80;99.90;;;;;;5052230;28;19919;-67
2024/03/30 02:49:01;;;;;;;;;;;10.90;99.90;;;;;;5051950;28;20368;-67
2024/03/30 02:51:27;;;;;;;;;;;10.90;99.90;;;;;;5052036;28;19915;-67
2024/03/30 02:53:52;;;;;;;;;;;10.90;99.90;;;;;;5052050;28;20353;-68
2024/03/30 02:56:18;;;;;;;;;;;10.90;99.90;;;;;;5052017;28;19934;-67
2024/03/30 02:58:43;;;;;;;;;;;10.90;99.90;;;;;;5051722;28;19911;-67
2024/03/30 03:01:09;;;;;;;;;;;10.90;99.90;;;;;;5052080;28;19909;-67
2024/03/30 03:03:35;;;;;;;;;;;10.90;99.90;;;;;;5052034;28;19944;-67
2024/03/30 03:06:00;;;;;;;;;;;11.00;99.90;;;;;;5052009;28;19952;-67
2024/03/30 03:08:27;;;;;;;;;;;11.00;99.90;;;;;;5051673;28;20368;-68
2024/03/30 03:10:53;;;;;;;;;;;11.00;99.90;;;;;;5055269;28;19905;-68
2024/03/30 03:13:18;;;;;;;;;;;11.00;99.90;;;;;;5055972;28;20261;-68
2024/03/30 03:15:44;;;;;;;;;;;10.90;99.90;;;;;;5056029;28;19905;-68
2024/03/30 03:18:09;;;;;;;;;;;11.00;99.90;;;;;;5055531;28;19935;-68
2024/03/30 03:20:35;;;;;;;;;;;11.00;99.90;;;;;;5055931;28;19952;-69
2024/03/30 03:23:00;;;;;;;;;;;11.00;99.90;;;;;;5055784;28;19905;-67
2024/03/30 03:25:26;;;;;;;;;;;11.00;99.90;;;;;;5055783;28;20284;-67
2024/03/30 03:27:51;;;;;;;;;;;11.00;99.90;;;;;;5055509;28;19905;-67
2024/03/30 03:30:17;;;;;;;;;;;11.10;99.90;;;;;;5055719;28;19905;-68
2024/03/30 03:32:42;;;;;;;;;;;11.00;99.90;;;;;;5055588;28;20343;-68
2024/03/30 03:35:08;;;;;;;;;;;11.00;99.90;;;;;;5055605;28;19919;-68
2024/03/30 03:37:34;;;;;;;;;;;;;;;;;;5055045;28;19904;-67
2024/03/30 03:39:59;;;;;;;;;;;10.70;99.90;;;;;;5055292;28;19905;-67
2024/03/30 03:42:24;;;;;;;;;;;10.90;99.90;;;;;;5055572;28;19999;-67
2024/03/30 03:44:50;;;;;;;;;;;10.90;99.90;;;;;;5055530;28;19905;-67
2024/03/30 03:47:15;;;;;;;;;;;10.80;99.90;;;;;;5055150;28;20285;-68
2024/03/30 03:49:41;;;;;;;;;;;10.90;99.90;;;;;;5055304;28;19979;-67
2024/03/30 03:52:06;;;;;;;;;;;10.80;99.90;;;;;;5055197;28;19909;-67
2024/03/30 03:54:32;;;;;;;;;;;10.80;99.90;;;;;;5055344;28;19912;-67
2024/03/30 03:56:57;;;;;;;;;;;10.80;99.90;;;;;;5055046;28;20411;-67
2024/03/30 03:59:23;;;;;;;;;;;10.80;99.90;;;;;;5055099;28;19905;-67
2024/03/30 04:01:48;;;;;;;;;;;10.80;99.90;;;;;;5055144;28;20277;-67
2024/03/30 04:04:17;;;;;;;;;;;10.80;99.90;;;;;;5055119;28;19904;-68
2024/03/30 04:06:42;;;;;;;;;;;10.80;99.90;;;;;;5054732;28;19992;-68
2024/03/30 04:09:08;;;;;;;;;;;10.70;99.90;;;;;;5054908;28;20352;-69
2024/03/30 04:11:34;;;;;;;;;;;10.70;99.90;;;;;;5054865;28;19912;-69
2024/03/30 04:13:59;;;;;;;;;;;10.70;99.90;;;;;;5054867;28;20028;-68
2024/03/30 04:16:25;;;;;;;;;;;10.70;99.90;;;;;;5054748;28;20299;-69
2024/03/30 04:18:50;;;;;;;;;;;10.70;99.90;;;;;;5054578;28;20481;-69
2024/03/30 04:21:16;;;;;;;;;;;10.60;99.90;;;;;;5054540;28;19908;-68
2024/03/30 04:23:42;;;;;;;;;;;10.60;99.90;;;;;;5054677;28;19911;-68
2024/03/30 04:26:10;;;;;;;;;;;10.60;99.90;;;;;;5054704;28;20378;-69
2024/03/30 04:28:35;;;;;;;;;;;10.60;99.90;;;;;;5054321;28;19916;-68
2024/03/30 04:31:01;;;;;;;;;;;10.60;99.90;;;;;;5054624;28;19912;-68
2024/03/30 04:33:27;;;;;;;;;;;10.60;99.90;;;;;;5054456;28;19966;-68
2024/03/30 04:35:57;;;;;;;;;;;10.70;99.90;;;;;;5054479;28;19948;-68
2024/03/30 04:38:22;;;;;;;;;;;10.70;99.90;;;;;;5054299;28;20268;-68
2024/03/30 04:40:57;;;;;;;;;;;10.70;99.90;;;;;;5054398;28;19911;-68
2024/03/30 04:43:22;;;;;;;;;;;10.70;99.90;;;;;;5054462;28;20012;-69
2024/03/30 04:45:48;;;;;;;;;;;10.70;99.90;;;;;;5054356;28;19948;-68
2024/03/30 04:48:14;;;;;;;;;;;10.60;99.90;;;;;;5053974;28;19904;-67
2024/03/30 04:50:39;;;;;;;;;;;10.60;99.90;;;;;;5054145;28;19905;-67
2024/03/30 04:53:05;;;;;;;;;;;10.50;99.90;;;;;;5054165;28;19999;-67
2024/03/30 04:55:30;;;;;;;;;;;10.40;99.90;;;;;;5054084;28;20318;-68
2024/03/30 04:57:56;;;;;;;;;;;10.50;99.90;;;;;;5053840;28;19909;-68
2024/03/30 05:00:21;;;;;;;;;;;10.50;99.90;;;;;;5054015;28;19959;-67
2024/03/30 05:02:47;;;;;;;;;;;10.50;99.90;;;;;;5053978;28;19905;-67
2024/03/30 05:05:12;;;;;;;;;;;10.50;99.90;;;;;;5053846;28;19912;-67
2024/03/30 05:07:38;;;;;;;;;;;10.50;99.90;;;;;;5053605;28;19912;-67
2024/03/30 05:10:04;;;;;;;;;;;10.40;99.90;;;;;;5053894;28;19911;-67
2024/03/30 05:12:29;;;;;;;;;;;10.50;99.90;;;;;;5053684;28;19909;-67
2024/03/30 05:14:54;;;;;;;;;;;10.50;99.90;;;;;;5053797;28;19908;-68
2024/03/30 05:17:20;;;;;;;;;;;10.40;99.90;;;;;;5053357;28;19963;-67
2024/03/30 05:22:29;;;;;;;;;;;10.30;99.90;;;;;;5053954;28;20411;-67
2024/03/30 05:24:55;;;;;;;;;;;10.30;99.90;;;;;;5053559;28;19908;-67
2024/03/30 05:27:20;;;;;;;;;;;10.30;99.90;;;;;;5053317;28;20336;-67
2024/03/30 05:29:46;;;;;;;;;;;10.30;99.90;;;;;;5053441;28;19919;-67
2024/03/30 05:32:11;;;;;;;;;;;10.30;99.90;;;;;;5052742;28;19952;-67
2024/03/30 05:34:37;;;;;;;;;;;10.20;99.90;;;;;;5053324;28;20277;-68
2024/03/30 05:37:03;;;;;;;;;;;10.20;99.90;;;;;;5053127;28;19958;-68
2024/03/30 05:39:29;;;;;;;;;;;10.20;99.90;;;;;;5053176;28;19905;-67
2024/03/30 05:41:55;;;;;;;;;;;10.30;99.90;;;;;;5053238;28;19908;-67
2024/03/30 05:44:20;;;;;;;;;;;10.20;99.90;;;;;;5053274;28;19910;-67
2024/03/30 05:46:46;;;;;;;;;;;10.30;99.90;;;;;;5052941;28;19904;-68
2024/03/30 05:49:11;;;;;;;;;;;10.20;99.90;;;;;;5053081;28;20003;-68
2024/03/30 05:51:36;;;;;;;;;;;10.30;99.90;;;;;;5053025;28;19904;-68
2024/03/30 05:54:02;;;;;;;;;;;10.30;99.90;;;;;;5052975;28;19904;-68
2024/03/30 05:56:27;;;;;;;;;;;10.30;99.90;;;;;;5052944;28;19950;-67
2024/03/30 05:58:53;;;;;;;;;;;10.20;99.90;;;;;;5052593;28;19982;-67
2024/03/30 06:01:19;;;;;;;;;;;10.30;99.90;;;;;;5052890;28;19905;-67
2024/03/30 06:03:45;;;;;;;;;;;10.30;99.90;;;;;;5052729;28;19912;-67
2024/03/30 06:06:11;;;;;;;;;;;10.30;99.90;;;;;;5052695;28;19979;-68
2024/03/30 06:08:36;;;;;;;;;;;10.30;99.90;;;;;;5052123;28;20264;-68
2024/03/30 06:11:02;;;;;;;;;;;10.30;99.90;;;;;;5052814;28;19958;-67
2024/03/30 06:13:27;;;;;;;;;;;10.40;99.90;;;;;;5052619;28;19912;-67
2024/03/30 06:16:02;;;;;;;;;;;10.40;99.90;;;;;;5052599;28;19963;-67
2024/03/30 06:18:28;;;;;;;;;;;10.40;99.90;;;;;;5052204;28;19913;-67
2024/03/30 06:20:53;;;;;;;;;;;10.40;99.90;;;;;;5052595;28;19905;-67
2024/03/30 06:23:19;;;;;;;;;;;10.40;99.90;;;;;;5052587;28;19905;-67
2024/03/30 06:25:44;;;;;;;;;;;10.40;99.90;;;;;;5052546;28;19908;-67
2024/03/30 06:28:10;;;;;;;;;;;10.50;99.90;;;;;;5051647;28;20337;-67
2024/03/30 06:30:35;;;;;;;;;;;10.60;99.90;;;;;;5051555;28;19905;-67
2024/03/30 06:33:01;;;;;;;;;;;10.60;99.90;;;;;;5051322;28;20541;-67
2024/03/30 06:35:26;;;;;;;;;;;10.70;99.90;;;;;;5052174;28;19932;-67
2024/03/30 06:37:52;;;;;;;;;;;10.60;99.90;;;;;;5052071;28;19904;-68
2024/03/30 06:45:45;;;;;;;;;;;10.80;99.90;;;;;;5052255;28;19912;-67
2024/03/30 06:48:11;;;;;;;;;;;10.80;99.90;;;;;;5051985;28;20312;-67
2024/03/30 06:50:36;;;;;;;;;;;10.80;99.90;;;;;;5052143;28;20371;-68
2024/03/30 06:53:02;;;;;;;;;;;10.80;99.90;;;;;;5052006;28;19909;-67
2024/03/30 06:55:27;;;;;;;;;;;10.80;99.90;;;;;;5051986;28;19905;-67
2024/03/30 06:57:53;;;;;;;;;;;10.80;99.90;;;;;;5051803;28;19905;-68
2024/03/30 07:00:19;;;;;;;;;;;10.80;99.90;;;;;;5052179;28;19947;-68
2024/03/30 07:02:45;;;;;;;;;;;10.80;99.90;;;;;;5052062;28;19908;-68
2024/03/30 07:05:10;;;;;;;;;;;10.80;99.90;;;;;;5052091;28;20315;-68
2024/03/30 07:07:36;;;;;;;;;;;11.10;99.90;;;;;;5051600;28;19944;-67
2024/03/30 07:10:02;;;;;;;;;;;10.90;99.90;;;;;;5052281;28;19905;-67
2024/03/30 07:12:27;;;;;;;;;;;10.90;99.90;;;;;;5052087;28;19908;-67
2024/03/30 07:14:53;;;;;;;;;;;11.00;99.90;;;;;;5051939;28;20319;-67
2024/03/30 07:17:18;;;;;;;;;;;11.10;99.90;;;;;;5051679;28;19948;-67
2024/03/30 07:19:44;;;;;;;;;;;11.10;99.90;;;;;;5051929;28;19912;-67
2024/03/30 07:22:09;;;;;;;;;;;11.10;99.90;;;;;;5052149;28;19908;-67
2024/03/30 07:24:35;;;;;;;;;;;11.20;99.90;;;;;;5051923;28;20392;-68
2024/03/30 07:27:00;;;;;;;;;;;11.30;99.90;;;;;;5051628;28;19916;-68
2024/03/30 07:29:26;;;;;;;;;;;11.40;99.90;;;;;;5051743;28;19912;-68
2024/03/30 07:31:53;;;;;;;;;;;11.30;99.90;;;;;;5051683;28;20328;-67
2024/03/30 07:34:19;;;;;;;;;;;11.10;99.90;;;;;;5051701;28;19904;-67
2024/03/30 07:36:45;;;;;;;;;;;11.20;99.90;;;;;;5051434;28;19923;-67
2024/03/30 07:39:10;;;;;;;;;;;11.30;99.90;;;;;;5051530;28;19912;-68
2024/03/30 07:41:36;;;;;;;;;;;11.30;99.90;;;;;;5051683;28;19931;-67
2024/03/30 07:44:01;;;;;;;;;;;11.50;99.90;;;;;;5051514;28;19908;-68
2024/03/30 07:46:26;;;;;;;;;;;11.60;99.90;;;;;;5051578;28;20008;-67
2024/03/30 07:48:52;;;;;;;;;;;11.80;99.90;;;;;;5051342;28;19911;-68
2024/03/30 07:51:17;;;;;;;;;;;11.90;99.90;;;;;;5051532;28;19962;-68
2024/03/30 07:53:43;;;;;;;;;;;12.00;99.90;;;;;;5051442;28;19909;-67
2024/03/30 07:56:08;;;;;;;;;;;12.10;99.90;;;;;;5053266;28;19905;-67
2024/03/30 07:58:34;;;;;;;;;;;12.30;99.90;;;;;;5054859;28;19954;-67
2024/03/30 08:00:59;;;;;;;;;;;12.40;99.90;;;;;;5055235;28;19905;-68
2024/03/30 08:03:25;;;;;;;;;;;12.40;99.90;;;;;;5055021;28;20342;-68
2024/03/30 08:05:54;;;;;;;;;;;12.50;99.90;;;;;;5055105;28;19905;-68
2024/03/30 08:08:19;;;;;;;;;;;12.60;99.90;;;;;;5054410;28;19912;-67
2024/03/30 08:10:45;;;;;;;;;;;12.80;99.90;;;;;;5054606;28;19904;-67
2024/03/30 08:13:10;;;;;;;;;;;12.90;99.90;;;;;;5054397;28;19993;-67
2024/03/30 08:15:39;;;;;;;;;;;13.10;99.90;;;;;;5054628;28;19905;-67
2024/03/30 08:18:05;;;;;;;;;;;13.20;99.90;;;;;;5054484;28;19916;-67
2024/03/30 08:20:31;;;;;;;;;;;13.40;99.90;;;;;;5054834;28;19905;-67
2024/03/30 08:22:56;;;;;;;;;;;13.50;99.90;;;;;;5054970;28;19912;-67
2024/03/30 08:25:22;;;;;;;;;;;13.70;99.90;;;;;;5054903;28;19904;-67
2024/03/30 08:27:47;;;;;;;;;;;13.90;99.90;;;;;;5054570;28;20012;-67
2024/03/30 08:30:13;;;;;;;;;;;13.80;99.90;;;;;;5054830;28;19905;-67
2024/03/30 08:32:38;;;;;;;;;;;13.90;99.90;;;;;;5054602;28;19994;-67
2024/03/30 08:35:04;;;;;;;;;;;13.90;99.90;;;;;;5054515;28;20410;-67
2024/03/30 08:37:29;;;;;;;;;;;13.90;99.90;;;;;;5054431;28;20009;-67
2024/03/30 08:39:55;;;;;;;;;;;13.90;99.90;;;;;;5054376;28;19915;-67
2024/03/30 08:42:20;;;;;;;;;;;14.00;99.90;;;;;;5054177;28;19912;-67
2024/03/30 08:44:47;;;;;;;;;;;14.10;97.20;;;;;;5053788;28;20454;-67
2024/03/30 08:47:12;;;;;;;;;;;14.10;93.50;;;;;;5053840;28;20310;-67
2024/03/30 08:49:38;;;;;;;;;;;14.20;96.80;;;;;;5053921;28;20003;-67
2024/03/30 08:52:04;;;;;;;;;;;14.20;85.60;;;;;;5053912;28;19908;-67
2024/03/30 08:54:29;;;;;;;;;;;14.20;70.10;;;;;;5054381;28;19992;-67
2024/03/30 08:56:55;;;;;;;;;;;14.30;66.90;;;;;;5054022;28;20329;-68
2024/03/30 08:59:20;;;;;;;;;;;14.30;78.10;;;;;;5054028;28;19909;-68
2024/03/30 09:01:45;;;;;;;;;;;14.40;77.10;;;;;;5052551;28;19959;-68
2024/03/30 09:04:11;;;;;;;;;;;14.40;74.70;;;;;;5056710;28;20272;-69
2024/03/30 09:06:37;;;;;;;;;;;14.60;72.00;;;;;;5054340;28;19905;-69
2024/03/30 09:09:02;;;;;;;;;;;14.60;69.10;;;;;;5053676;28;19911;-69
2024/03/30 09:11:28;;;;;;;;;;;14.80;64.50;;;;;;5054343;28;20364;-68
2024/03/30 09:13:53;;;;;;;;;;;14.90;61.20;;;;;;5053711;28;19998;-68
2024/03/30 09:16:19;;;;;;;;;;;14.90;55.40;;;;;;5053394;28;19912;-68
2024/03/30 09:18:44;;;;;;;;;;;15.10;56.60;;;;;;5053582;28;19919;-69
2024/03/30 09:21:10;;;;;;;;;;;14.90;52.00;;;;;;5053203;28;20327;-69
2024/03/30 09:23:35;;;;;;;;;;;14.80;52.50;;;;;;5053460;28;19951;-68
2024/03/30 09:26:00;;;;;;;;;;;14.80;65.90;;;;;;5055008;28;20375;-69
2024/03/30 09:28:27;;;;;;;;;;;14.90;48.90;;;;;;5054106;28;19909;-69
2024/03/30 09:30:52;;;;;;;;;;;15.10;47.40;;;;;;5060017;28;19912;-68
2024/03/30 09:33:18;;;;;;;;;;;15.30;40.50;;;;;;5059113;28;19908;-67
2024/03/30 09:35:43;;;;;;;;;;;15.60;17.90;;;;;;5058449;28;19904;-67
2024/03/30 09:38:08;;;;;;;;;;;16.00;14.50;;;;;;5052857;28;19913;-68
2024/03/30 09:40:35;;;;;;;;;;;16.30;9.80;;;;;;5056008;28;20368;-69
2024/03/30 09:43:00;;;;;;;;;;;16.40;5.40;;;;;;5052943;28;19991;-68
2024/03/30 09:45:26;;;;;;;;;;;16.50;4.50;;;;;;5053389;28;19947;-69
2024/03/30 09:47:52;;;;;;;;;;;16.80;24.40;;;;;;5052661;28;19911;-69
2024/03/30 09:50:18;;;;;;;;;;;16.70;3.50;;;;;;5056339;28;19954;-68
2024/03/30 09:52:44;;;;;;;;;;;16.80;1.00;;;;;;5057176;28;19913;-68
2024/03/30 09:55:11;;;;;;;;;;;16.80;3.00;;;;;;5059510;28;19909;-69
2024/03/30 09:57:40;;;;;;;;;;;16.80;20.70;;;;;;5052303;28;19905;-69
2024/03/30 10:00:07;;;;;;;;;;;17.00;1.00;;;;;;5052834;28;20387;-69
2024/03/30 10:02:33;;;;;;;;;;;17.10;2.50;;;;;;5052630;28;20311;-70
2024/03/30 10:04:58;;;;;;;;;;;17.10;1.00;;;;;;5052374;28;19999;-70
2024/03/30 10:07:33;;;;;;;;;;;17.20;1.00;;;;;;5056503;28;19999;-69
2024/03/30 10:10:02;;;;;;;;;;;17.20;1.10;;;;;;5052360;28;19915;-69
2024/03/30 10:12:30;;;;;;;;;;;17.10;1.00;;;;;;5051615;28;19954;-69
2024/03/30 10:14:57;;;;;;;;;;;17.00;1.00;;;;;;5052243;28;20340;-69
2024/03/30 10:17:23;;;;;;;;;;;16.90;1.00;;;;;;5051688;28;20022;-70
2024/03/30 10:19:50;;;;;;;;;;;16.80;1.00;;;;;;5051877;28;20638;-67
2024/03/30 10:22:16;;;;;;;;;;;16.70;1.00;;;;;;5052311;28;19909;-68
2024/03/30 10:24:42;;;;;;;;;;;16.70;1.00;;;;;;5052191;28;19973;-66
2024/03/30 10:27:08;;;;;;;;;;;16.70;1.00;;;;;;5050544;28;20058;-68
2024/03/30 10:29:35;;;;;;;;;;;16.70;1.00;;;;;;5052199;28;20047;-67
2024/03/30 10:32:04;;;;;;;;;;;16.80;1.00;;;;;;5052093;28;19915;-68
2024/03/30 10:34:30;;;;;;;;;;;16.80;1.00;;;;;;5052155;28;20337;-67
2024/03/30 10:36:58;;;;;;;;;;;16.90;1.00;;;;;;5051867;28;19991;-68
2024/03/30 10:39:26;;;;;;;;;;;16.80;1.00;;;;;;5056270;28;19908;-66
2024/03/30 10:41:52;;;;;;;;;;;16.80;1.00;;;;;;5052397;28;19905;-66
2024/03/30 10:44:24;;;;;;;;;;;16.80;1.00;;;;;;5051992;28;19996;-67
2024/03/30 10:46:49;;;;;;;;;;;16.70;1.00;;;;;;5051639;28;19911;-67
2024/03/30 10:49:15;;;;;;;;;;;16.80;1.00;;;;;;5051794;28;19904;-67
2024/03/30 10:51:40;;;;;;;;;;;16.80;1.00;;;;;;5051951;28;19905;-68
2024/03/30 10:54:06;;;;;;;;;;;16.80;1.00;;;;;;5052185;28;19905;-67
2024/03/30 10:56:31;;;;;;;;;;;16.90;1.00;;;;;;5052314;28;19928;-67
2024/03/30 10:58:59;;;;;;;;;;;16.90;1.00;;;;;;5051842;28;19910;-68
2024/03/30 11:01:26;;;;;;;;;;;17.00;1.00;;;;;;5052215;28;20311;-67
2024/03/30 11:03:51;;;;;;;;;;;17.10;1.00;;;;;;5051448;28;19991;-67
2024/03/30 11:06:17;;;;;;;;;;;17.10;1.00;;;;;;5052020;28;19936;-68
2024/03/30 11:08:43;;;;;;;;;;;17.20;1.00;;;;;;5051546;28;19963;-68
2024/03/30 11:11:08;;;;;;;;;;;16.50;1.00;;;;;;5051790;28;19982;-68
2024/03/30 11:13:34;;;;;;;;;;;17.20;1.00;;;;;;5052296;28;19970;-67
2024/03/30 11:16:02;;;;;;;;;;;17.20;1.00;;;;;;5052502;28;19912;-67
2024/03/30 11:18:35;;;;;;;;;;;17.20;1.00;;;;;;5052415;28;19920;-67
2024/03/30 11:21:19;;;;;;;;;;;17.10;1.00;;;;;;5032806;28;20376;-67
2024/03/30 11:23:57;;;;;;;;;;;17.10;1.00;;;;;;5050867;28;19915;-68
2024/03/30 11:26:24;;;;;;;;;;;17.00;1.00;;;;;;5052004;28;19905;-68
2024/03/30 11:28:58;;;;;;;;;;;16.90;1.00;;;;;;5051492;28;19951;-68
2024/03/30 11:31:31;;;;;;;;;;;17.00;1.00;;;;;;5053328;28;20419;-68
2024/03/30 11:34:01;;;;;;;;;;;16.90;1.00;;;;;;5055125;28;20374;-68
2024/03/30 11:36:29;;;;;;;;;;;16.90;1.00;;;;;;5055621;28;19907;-68
2024/03/30 11:39:02;;;;;;;;;;;16.80;1.00;;;;;;5055425;28;20404;-67
2024/03/30 11:41:27;;;;;;;;;;;16.80;1.00;;;;;;5056239;28;20570;-66
2024/03/30 11:44:02;;;;;;;;;;;16.80;1.00;;;;;;5067336;28;20007;-67
2024/03/30 11:46:27;;;;;;;;;;;16.80;1.00;;;;;;5062701;28;20572;-68
2024/03/30 11:48:53;;;;;;;;;;;16.90;1.00;;;;;;5054718;28;19909;-68
2024/03/30 11:51:20;;;;;;;;;;;16.90;1.00;;;;;;5059406;28;19919;-68
2024/03/30 11:53:46;;;;;;;;;;;16.80;1.00;;;;;;5054888;28;20422;-69
2024/03/30 11:56:12;;;;;;;;;;;16.90;1.00;;;;;;5054896;28;19908;-68
2024/03/30 11:58:41;;;;;;;;;;;16.80;1.00;;;;;;5054526;28;20018;-71
2024/03/30 12:01:09;;;;;;;;;;;16.60;1.00;;;;;;5062574;28;19904;-68
2024/03/30 12:03:35;;;;;;;;;;;16.60;1.00;;;;;;5054699;28;19905;-68
2024/03/30 12:06:02;;;;;;;;;;;16.60;1.00;;;;;;5054613;28;20705;-68
2024/03/30 12:08:30;;;;;;;;;;;16.60;1.00;;;;;;5054637;28;20302;-67
2024/03/30 12:10:57;;;;;;;;;;;16.60;1.00;;;;;;5054521;28;19905;-68
2024/03/30 12:13:23;;;;;;;;;;;16.60;1.00;;;;;;5054537;28;20577;-68
2024/03/30 12:15:49;;;;;;;;;;;16.60;1.00;;;;;;5062168;28;20314;-67
2024/03/30 12:18:15;;;;;;;;;;;16.60;1.00;;;;;;5065097;28;19952;-67
2024/03/30 12:20:42;;;;;;;;;;;16.70;1.00;;;;;;5067054;28;19936;-67
2024/03/30 12:23:10;;;;;;;;;;;16.80;1.00;;;;;;5054552;28;19905;-67
2024/03/30 12:25:35;;;;;;;;;;;16.80;1.00;;;;;;5056718;28;19911;-68
2024/03/30 12:28:01;;;;;;;;;;;16.80;1.00;;;;;;5056162;28;20276;-67
2024/03/30 12:30:27;;;;;;;;;;;16.80;1.00;;;;;;5054549;28;20042;-67
2024/03/30 12:32:53;;;;;;;;;;;16.80;1.00;;;;;;5059921;28;19908;-68
2024/03/30 12:35:19;;;;;;;;;;;16.90;1.00;;;;;;5054258;28;20408;-69
2024/03/30 12:37:44;;;;;;;;;;;17.10;1.00;;;;;;5053890;28;20006;-68
2024/03/30 12:40:10;;;;;;;;;;;17.20;1.00;;;;;;5054000;28;20369;-68
2024/03/30 12:42:35;;;;;;;;;;;17.30;1.00;;;;;;5053967;28;19904;-68
2024/03/30 12:45:01;;;;;;;;;;;17.40;1.00;;;;;;5054132;28;20373;-68
2024/03/30 12:47:27;;;;;;;;;;;17.50;1.00;;;;;;5053701;28;19905;-66
2024/03/30 12:49:52;;;;;;;;;;;17.60;1.00;;;;;;5059872;28;20283;-67
2024/03/30 12:52:18;;;;;;;;;;;17.50;1.00;;;;;;5056264;28;19909;-67
2024/03/30 12:54:44;;;;;;;;;;;17.80;1.00;;;;;;5057825;28;19915;-69
2024/03/30 12:57:10;;;;;;;;;;;17.60;1.00;;;;;;5053867;28;19905;-68
2024/03/30 12:59:36;;;;;;;;;;;17.70;1.00;;;;;;5054089;28;19959;-68
2024/03/30 13:02:03;;;;;;;;;;;17.80;1.00;;;;;;5053424;28;19991;-68
2024/03/30 13:04:28;;;;;;;;;;;17.70;1.00;;;;;;5053903;28;20337;-68
2024/03/30 13:06:54;;;;;;;;;;;17.80;1.00;;;;;;5053368;28;19954;-68
2024/03/30 13:09:20;;;;;;;;;;;17.70;1.00;;;;;;5053147;28;19963;-68
2024/03/30 13:11:46;;;;;;;;;;;17.80;1.00;;;;;;5053656;28;19912;-69
2024/03/30 13:14:12;;;;;;;;;;;17.70;1.00;;;;;;5053637;28;19942;-68
2024/03/30 13:16:37;;;;;;;;;;;17.70;1.00;;;;;;5053216;28;19956;-68
2024/03/30 13:19:08;;;;;;;;;;;17.70;1.00;;;;;;5052998;28;19909;-68
2024/03/30 13:21:34;;;;;;;;;;;17.50;1.00;;;;;;5053442;28;19905;-68
2024/03/30 13:24:02;;;;;;;;;;;17.30;1.00;;;;;;5057390;28;20034;-68
2024/03/30 13:26:30;;;;;;;;;;;17.20;1.00;;;;;;5053350;28;19905;-69
2024/03/30 13:28:55;;;;;;;;;;;17.10;1.00;;;;;;5052843;28;19905;-68
2024/03/30 13:31:21;;;;;;;;;;;17.00;1.00;;;;;;5052945;28;20296;-68
2024/03/30 13:33:46;;;;;;;;;;;17.00;1.00;;;;;;5052994;28;19909;-68
2024/03/30 13:36:12;;;;;;;;;;;17.00;1.00;;;;;;5052933;28;19908;-68
2024/03/30 13:38:37;;;;;;;;;;;16.80;1.00;;;;;;5052601;28;19905;-69
2024/03/30 13:41:03;;;;;;;;;;;16.80;1.00;;;;;;5052992;28;19967;-69
2024/03/30 13:43:28;;;;;;;;;;;16.90;1.00;;;;;;5052930;28;19912;-69
2024/03/30 13:45:55;;;;;;;;;;;16.80;1.00;;;;;;5052475;28;19944;-69
2024/03/30 13:48:20;;;;;;;;;;;16.70;1.00;;;;;;5052888;28;19908;-68
2024/03/30 13:50:45;;;;;;;;;;;16.70;1.00;;;;;;5052996;28;19905;-68
2024/03/30 13:53:11;;;;;;;;;;;16.70;1.00;;;;;;5051981;28;19958;-69
2024/03/30 13:55:37;;;;;;;;;;;16.40;1.00;;;;;;5052878;28;19905;-68
2024/03/30 13:58:02;;;;;;;;;;;16.40;1.00;;;;;;5052165;28;19920;-68
2024/03/30 14:00:28;;;;;;;;;;;16.50;1.00;;;;;;5052334;28;19912;-68
2024/03/30 14:02:53;;;;;;;;;;;16.40;1.00;;;;;;5052499;28;19912;-68
2024/03/30 14:05:19;;;;;;;;;;;16.20;1.00;;;;;;5052600;28;19923;-68
2024/03/30 14:07:45;;;;;;;;;;;16.20;1.00;;;;;;5051755;28;19909;-68
2024/03/30 14:10:10;;;;;;;;;;;16.00;1.00;;;;;;5052596;28;19905;-68
2024/03/30 14:12:36;;;;;;;;;;;16.10;1.00;;;;;;5052519;28;19908;-68
2024/03/30 14:15:05;;;;;;;;;;;15.90;1.00;;;;;;5053276;28;19904;-70
2024/03/30 14:17:38;;;;;;;;;;;16.00;1.00;;;;;;5051962;28;19912;-69
2024/03/30 14:20:04;;;;;;;;;;;15.90;1.00;;;;;;5052420;28;19916;-67
2024/03/30 14:22:30;;;;;;;;;;;15.90;1.00;;;;;;5051951;28;20337;-68