Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:33;;;;;;;;;24.75;21.75;;;;;-142.59;100.00;56100.38;4913422;28;49794;-66
2022/01/13 00:02:59;;;;;;;;;27.75;23.75;;;;;-142.59;100.00;56100.38;4913948;28;49662;-68
2022/01/13 00:05:28;;;;;;;;;21.75;20.50;;;;;-142.59;100.00;56100.38;4913162;28;50434;-67
2022/01/13 00:07:57;;;;;;;;;33.50;27.00;;;;;-142.59;100.00;56100.38;4913311;28;49785;-68
2022/01/13 00:10:23;;;;;;;;;34.75;27.25;;;;;-142.59;100.00;56100.38;4897828;28;49853;-67
2022/01/13 00:12:57;;;;;;;;;27.00;24.25;;;;;-142.59;100.00;56100.38;4904015;28;49830;-67
2022/01/13 00:15:36;;;;;;;;;26.75;24.00;;;;;-142.59;100.00;56100.38;4894523;29;50116;-66
2022/01/13 00:18:03;;;;;;;;;27.75;21.00;;;;;-142.59;100.00;56100.38;4894983;29;49966;-68
2022/01/13 00:20:37;;;;;;;;;26.25;22.25;;;;;-142.59;100.00;56100.38;4895260;29;49943;-68
2022/01/13 00:25:48;;;;;;;;;25.75;18.50;;;;;-142.59;100.00;56100.38;4905298;28;50155;-68
2022/01/13 00:28:19;;;;;;;;;24.50;21.00;;;;;-142.59;100.00;56100.38;4905604;28;50279;-67
2022/01/13 00:30:49;;;;;;;;;26.25;22.75;;;;;-142.59;100.00;56100.38;4904846;28;50019;-68
2022/01/13 00:33:17;;;;;;;;;18.50;16.50;;;;;-142.59;100.00;56100.38;4881106;29;49779;-68
2022/01/13 00:35:42;;;;;;;;;22.75;20.50;;;;;-142.59;100.00;56100.38;4881256;29;51779;-69
2022/01/13 00:38:08;;;;;;;;;28.75;24.25;;;;;-142.59;100.00;56100.38;4894461;29;49725;-66
2022/01/13 00:40:33;;;;;;;;;31.75;26.50;;;;;-142.59;100.00;56100.38;4877501;29;49707;-67
2022/01/13 00:42:58;;;;;;;;;28.25;25.00;;;;;-142.59;100.00;56100.38;4894317;29;50039;-68
2022/01/13 00:45:24;;;;;;;;;30.00;25.25;;;;;-142.59;100.00;56100.38;4876707;29;50942;-67
2022/01/13 00:47:49;;;;;;;;;32.00;28.00;;;;;-142.59;100.00;56100.38;4894298;29;49756;-66
2022/01/13 00:50:14;;;;;;;;;26.50;22.00;;;;;-142.59;100.00;56100.38;4894538;29;50208;-68
2022/01/13 00:52:40;;;;;;;;;25.75;24.50;;;;;-142.59;100.00;56100.38;4893988;29;49883;-69
2022/01/13 00:55:09;;;;;;;;;21.25;15.25;;;;;-142.59;100.00;56100.38;4901783;28;50952;-66
2022/01/13 00:57:34;;;;;;;;;22.25;18.75;;;;;-142.59;100.00;56100.38;4900465;28;49998;-67
2022/01/13 01:00:00;;;;;;;;;19.75;17.50;;;;;-142.59;100.00;56100.38;4894248;29;49834;-68
2022/01/13 01:02:26;;;;;;;;;25.75;24.75;;;;;-142.59;100.00;56100.38;4911924;28;50062;-66
2022/01/13 01:04:52;;;;;;;;;16.25;16.25;;;;;-142.59;100.00;56100.38;4912383;28;50749;-68
2022/01/13 01:07:17;;;;;;;;;21.25;20.25;;;;;-142.59;100.00;56100.38;4912460;28;49970;-66
2022/01/13 01:09:49;;;;;;;;;23.75;21.25;;;;;-142.59;100.00;56100.38;4912849;28;49808;-68
2022/01/13 01:12:16;;;;;;;;;22.25;20.00;;;;;-142.59;100.00;56100.38;4912865;28;49942;-66
2022/01/13 01:14:47;;;;;;;;;15.25;13.75;;;;;-142.59;100.00;56100.38;4912104;28;49740;-67
2022/01/13 01:17:17;;;;;;;;;22.00;20.00;;;;;-142.59;100.00;56100.38;4912560;28;49742;-68
2022/01/13 01:19:47;;;;;;;;;19.75;18.00;;;;;-142.59;100.00;56100.38;4912309;28;49697;-66
2022/01/13 01:27:25;;;;;;;;;19.50;18.00;;;;;-142.59;100.00;56100.38;4912124;28;49760;-66
2022/01/13 01:32:43;;;;;;;;;21.75;16.00;;;;;-142.59;100.00;56100.38;4882116;28;49894;-67
2022/01/13 01:35:14;;;;;;;;;20.75;15.50;;;;;-142.59;100.00;56100.38;4911918;28;49968;-67
2022/01/13 01:37:41;;;;;;;;;18.00;18.00;;;;;-142.59;100.00;56100.38;4912249;28;49827;-65
2022/01/13 01:40:08;;;;;;;;;23.75;15.75;;;;;-142.59;100.00;56100.38;4912029;28;49607;-68
2022/01/13 01:42:34;;;;;;;;;22.00;20.25;;;;;-142.59;100.00;56100.38;4911897;28;49839;-66
2022/01/13 01:45:00;;;;;;;;;18.25;13.50;;;;;-142.59;100.00;56100.38;4911927;28;50641;-68
2022/01/13 01:47:29;;;;;;;;;19.25;14.00;;;;;-142.59;100.00;56100.38;4894692;28;49673;-68
2022/01/13 01:49:58;;;;;;;;;17.00;16.25;;;;;-142.59;100.00;56100.38;4894990;28;49652;-67
2022/01/13 01:52:24;;;;;;;;;17.25;13.00;;;;;-142.59;100.00;56100.38;4912075;28;49956;-68
2022/01/13 01:54:50;;;;;;;;;18.50;16.00;;;;;-142.59;100.00;56100.38;4911734;28;49804;-68
2022/01/13 01:57:17;;;;;;;;;16.75;14.25;;;;;-142.59;100.00;56100.38;4911701;28;49639;-69
2022/01/13 01:59:43;;;;;;;;;18.00;13.25;;;;;-142.59;100.00;56100.38;4911934;28;49891;-69
2022/01/13 02:02:12;;;;;;;;;19.50;15.75;;;;;-142.59;100.00;56100.38;4911758;28;49833;-69
2022/01/13 02:04:37;;;;;;;;;15.25;11.50;;;;;-142.59;100.00;56100.38;4914158;28;49981;-70
2022/01/13 02:07:07;;;;;;;;;13.00;12.00;;;;;-142.59;100.00;56100.38;4915067;28;49634;-68
2022/01/13 02:09:35;;;;;;;;;18.25;14.00;;;;;-142.59;100.00;56100.38;4915072;28;49837;-69
2022/01/13 02:12:06;;;;;;;;;15.75;15.00;;;;;-142.59;100.00;56100.38;4914716;28;49582;-69
2022/01/13 02:14:34;;;;;;;;;9.75;9.00;;;;;-142.59;100.00;56100.38;4914647;28;50433;-68
2022/01/13 02:17:03;;;;;;;;;19.50;13.00;;;;;-142.59;100.00;56100.38;4914889;28;49708;-69
2022/01/13 02:19:30;;;;;;;;;17.00;14.50;;;;;-142.59;100.00;56100.38;4914903;28;49724;-69
2022/01/13 02:21:56;;;;;;;;;12.00;10.25;;;;;-142.59;100.00;56100.38;4914805;28;49750;-69
2022/01/13 02:24:22;;;;;;;;;12.75;12.75;;;;;-142.59;100.00;56100.38;4914786;28;50848;-68
2022/01/13 02:26:47;;;;;;;;;16.50;15.25;;;;;-142.59;100.00;56100.38;4914392;28;49866;-69
2022/01/13 02:29:13;;;;;;;;;12.25;11.50;;;;;-142.59;100.00;56100.38;4914636;28;49862;-69
2022/01/13 02:31:38;;;;;;;;;13.75;13.50;;;;;-142.59;100.00;56100.38;4914727;28;49772;-69
2022/01/13 02:34:03;;;;;;;;;12.50;8.00;;;;;-142.59;100.00;56100.38;4914330;28;50776;-69
2022/01/13 02:36:30;;;;;;;;;16.00;15.00;;;;;-142.59;100.00;56100.38;4914475;28;49724;-69
2022/01/13 02:38:57;;;;;;;;;13.25;12.25;;;;;-142.59;100.00;56100.38;4914511;28;49825;-70
2022/01/13 02:41:24;;;;;;;;;14.50;13.00;;;;;-142.59;100.00;56100.38;4914433;28;49999;-69
2022/01/13 02:43:55;;;;;;;;;15.50;13.75;;;;;-142.59;100.00;56100.38;4914083;28;49765;-70
2022/01/13 02:49:08;;;;;;;;;14.50;14.00;;;;;-142.59;100.00;56100.38;4914337;28;49972;-68
2022/01/13 02:51:34;;;;;;;;;10.25;8.00;;;;;-142.59;100.00;56100.38;4914577;28;49715;-68
2022/01/13 02:54:00;;;;;;;;;13.75;13.50;;;;;-142.59;100.00;56100.38;4913844;28;49870;-69
2022/01/13 02:56:26;;;;;;;;;19.50;16.00;;;;;-142.59;100.00;56100.38;4914006;28;49666;-68
2022/01/13 02:58:52;;;;;;;;;18.00;15.25;;;;;-142.59;100.00;56100.38;4914088;28;49650;-68
2022/01/13 03:01:17;;;;;;;;;12.50;10.00;;;;;-142.59;100.00;56100.38;4914514;28;50133;-69
2022/01/13 03:03:44;;;;;;;;;19.25;16.50;;;;;-142.59;100.00;56100.38;4914150;28;50032;-69
2022/01/13 03:06:12;;;;;;;;;16.25;12.25;;;;;-142.59;100.00;56100.38;4914048;28;49777;-68
2022/01/13 03:08:41;;;;;;;;;16.25;14.00;;;;;-142.59;100.00;56100.38;4913955;28;49823;-69
2022/01/13 03:11:07;;;;;;;;;17.75;17.25;;;;;-142.59;100.00;56100.38;4914392;28;49927;-69
2022/01/13 03:13:33;;;;;;;;;16.50;15.00;;;;;-142.59;100.00;56100.38;4913378;28;49732;-69
2022/01/13 03:15:58;;;;;;;;;15.25;14.00;;;;;-142.59;100.00;56100.38;4896473;28;49710;-69
2022/01/13 03:18:23;;;;;;;;;16.00;13.50;;;;;-142.59;100.00;56100.38;4914357;28;50096;-69
2022/01/13 03:20:48;;;;;;;;;15.25;12.75;;;;;-142.59;100.00;56100.38;4914086;28;50007;-69
2022/01/13 03:23:18;;;;;;;;;13.00;10.00;;;;;-142.59;100.00;56100.38;4913509;28;51023;-68
2022/01/13 03:25:45;;;;;;;;;17.00;14.50;;;;;-142.59;100.00;56100.38;4913661;28;50251;-69
2022/01/13 03:28:28;;;;;;;;;17.00;15.75;;;;;-142.59;100.00;56100.38;4913325;28;49738;-70
2022/01/13 03:30:54;;;;;;;;;15.00;13.50;;;;;-142.59;100.00;56100.38;4913942;28;49964;-69
2022/01/13 03:33:19;;;;;;;;;15.75;12.25;;;;;-142.59;100.00;56100.38;4913553;28;50911;-69
2022/01/13 03:35:45;;;;;;;;;25.00;21.25;;;;;-142.59;100.00;56100.38;4913566;28;49684;-69
2022/01/13 03:38:11;;;;;;;;;21.50;16.75;;;;;-142.59;100.00;56100.38;4896791;28;49952;-69
2022/01/13 03:40:36;;;;;;;;;24.50;20.50;;;;;-142.59;100.00;56100.38;4913683;28;49810;-69
2022/01/13 03:43:03;;;;;;;;;18.75;15.00;;;;;-142.59;100.00;56100.38;4913187;28;49777;-68
2022/01/13 03:45:28;;;;;;;;;15.75;13.50;;;;;-142.59;100.00;56100.38;4896213;28;50241;-68
2022/01/13 03:47:54;;;;;;;;;16.00;16.00;;;;;-142.59;100.00;56100.38;4895855;28;49827;-67
2022/01/13 03:50:20;;;;;;;;;13.50;12.00;;;;;-142.59;100.00;56100.38;4913520;28;49649;-67
2022/01/13 03:53:03;;;;;;;;;16.75;14.25;;;;;-142.59;100.00;56100.38;4913124;28;49710;-68
2022/01/13 03:55:35;;;;;;;;;13.75;13.50;;;;;-142.59;100.00;56100.38;4913678;28;49946;-67
2022/01/13 03:58:15;;;;;;;;;14.75;13.50;;;;;-142.59;100.00;56100.38;4913670;28;50124;-67
2022/01/13 04:01:18;;;;;;;;;13.25;12.00;;;;;-142.59;100.00;56100.38;4913254;28;50023;-67
2022/01/13 04:03:44;;;;;;;;;17.75;14.25;;;;;-142.59;100.00;56100.38;4913050;28;49804;-69
2022/01/13 04:06:16;;;;;;;;;14.00;13.00;;;;;-142.59;100.00;56100.38;4913348;28;49713;-69
2022/01/13 04:08:45;;;;;;;;;19.50;14.75;;;;;-142.59;100.00;56100.38;4895970;28;49895;-66
2022/01/13 04:11:15;;;;;;;;;11.75;10.25;;;;;-142.59;100.00;56100.38;4913273;28;49928;-69
2022/01/13 04:13:47;;;;;;;;;15.50;11.75;;;;;-142.59;100.00;56100.38;4912621;28;49700;-67
2022/01/13 04:16:14;;;;;;;;;18.50;13.75;;;;;-142.59;100.00;56100.38;4913235;28;49911;-67
2022/01/13 04:18:40;;;;;;;;;15.50;13.75;;;;;-142.59;100.00;56100.38;4913222;28;49781;-68
2022/01/13 04:21:06;;;;;;;;;14.00;14.00;;;;;-142.59;100.00;56100.38;4895981;28;49892;-67
2022/01/13 04:23:32;;;;;;;;;16.00;13.50;;;;;-142.59;100.00;56100.38;4912480;28;49785;-66
2022/01/13 04:25:57;;;;;;;;;14.25;14.00;;;;;-142.59;100.00;56100.38;4912185;28;50159;-67
2022/01/13 04:28:27;;;;;;;;;17.75;17.75;;;;;-142.59;100.00;56100.38;4912789;28;50048;-66
2022/01/13 04:31:00;;;;;;;;;17.50;13.00;;;;;-142.59;100.00;56100.38;4912986;28;49749;-67
2022/01/13 04:33:29;;;;;;;;;12.75;12.50;;;;;-142.59;100.00;56100.38;4912576;28;49873;-68
2022/01/13 04:35:56;;;;;;;;;19.50;17.00;;;;;-142.59;100.00;56100.38;4912601;28;49789;-68
2022/01/13 04:38:22;;;;;;;;;14.00;14.00;;;;;-142.59;100.00;56100.38;4912726;28;49873;-68
2022/01/13 04:40:54;;;;;;;;;14.75;12.25;;;;;-142.59;100.00;56100.38;4912781;28;49614;-67
2022/01/13 04:43:20;;;;;;;;;10.75;10.00;;;;;-142.59;100.00;56100.38;4912485;28;50673;-68
2022/01/13 04:45:45;;;;;;;;;12.50;12.50;;;;;-142.59;100.00;56100.38;4912489;28;49796;-67
2022/01/13 04:48:11;;;;;;;;;16.75;12.25;;;;;-142.59;100.00;56100.38;4912814;28;49834;-67
2022/01/13 04:50:36;;;;;;;;;12.50;12.25;;;;;-142.59;100.00;56100.38;4912711;28;49937;-67
2022/01/13 04:53:02;;;;;;;;;15.00;13.25;;;;;-142.59;100.00;56100.38;4895209;28;52441;-66
2022/01/13 04:55:31;;;;;;;;;14.50;9.75;;;;;-142.59;100.00;56100.38;4912487;28;49716;-67
2022/01/13 04:57:58;;;;;;;;;16.00;15.50;;;;;-142.59;100.00;56100.38;4894923;28;49815;-68
2022/01/13 05:00:25;;;;;;;;;12.00;10.75;;;;;-142.59;100.00;56100.38;4912497;28;49714;-66
2022/01/13 05:02:50;;;;;;;;;14.75;12.75;;;;;-142.59;100.00;56100.38;4912176;28;49741;-67
2022/01/13 05:05:15;;;;;;;;;14.50;13.25;;;;;-142.59;100.00;56100.38;4895047;28;49905;-66
2022/01/13 05:07:41;;;;;;;;;14.50;12.75;;;;;-142.59;100.00;56100.38;4895096;28;50052;-67
2022/01/13 05:10:08;;;;;;;;;13.00;12.00;;;;;-142.59;100.00;56100.38;4912504;28;50041;-66
2022/01/13 05:12:41;;;;;;;;;12.75;11.50;;;;;-142.59;100.00;56100.38;4911998;28;49785;-67
2022/01/13 05:15:10;;;;;;;;;8.75;8.75;;;;;-142.59;100.00;56100.38;4894281;28;49943;-67
2022/01/13 05:20:20;;;;;;;;;11.00;10.00;;;;;-142.59;100.00;56100.38;4912390;28;49812;-68
2022/01/13 05:22:45;;;;;;;;;13.75;12.75;;;;;-142.59;100.00;56100.38;4912083;28;50707;-67
2022/01/13 05:25:11;;;;;;;;;17.50;12.25;;;;;-142.59;100.00;56100.38;4911080;28;49698;-68
2022/01/13 05:27:36;;;;;;;;;20.50;15.50;;;;;-142.59;100.00;56100.38;4893107;28;49722;-66
2022/01/13 05:30:04;;;;;;;;;13.75;13.25;;;;;-142.59;100.00;56100.38;4894198;28;49780;-67
2022/01/13 05:32:30;;;;;;;;;15.00;13.00;;;;;-142.59;100.00;56100.38;4894119;28;50421;-66
2022/01/13 05:34:55;;;;;;;;;15.75;14.75;;;;;-142.59;100.00;56100.38;4893128;28;49842;-67
2022/01/13 05:37:20;;;;;;;;;17.25;16.25;;;;;-142.59;100.00;56100.38;4888269;28;49835;-66
2022/01/13 05:39:46;;;;;;;;;15.50;12.50;;;;;-142.59;100.00;56100.38;4907638;28;49899;-66
2022/01/13 05:42:11;;;;;;;;;13.50;11.00;;;;;-142.59;100.00;56100.38;4896966;28;49964;-67
2022/01/13 05:44:38;;;;;;;;;17.25;13.00;;;;;-142.59;100.00;56100.38;4903777;28;49779;-67
2022/01/13 05:47:09;;;;;;;;;16.75;13.00;;;;;-142.59;100.00;56100.38;4913316;28;49856;-68
2022/01/13 05:49:35;;;;;;;;;18.25;16.50;;;;;-142.59;100.00;56100.38;4880999;28;49948;-67
2022/01/13 05:52:00;;;;;;;;;12.00;10.75;;;;;-142.59;100.00;56100.38;4913722;28;50491;-66
2022/01/13 05:54:26;;;;;;;;;19.75;17.50;;;;;-142.59;100.00;56100.38;4891317;28;49956;-66
2022/01/13 05:56:51;;;;;;;;;16.75;12.50;;;;;-142.59;100.00;56100.38;4890077;28;49769;-70
2022/01/13 05:59:16;;;;;;;;;15.75;15.50;;;;;-142.59;100.00;56100.38;4908109;28;49717;-68
2022/01/13 06:01:42;;;;;;;;;12.00;11.00;;;;;-142.59;100.00;56100.38;4898539;28;50457;-67
2022/01/13 06:04:08;;;;;;;;;20.00;15.75;;;;;-142.59;100.00;56100.38;4915876;28;49773;-67
2022/01/13 06:06:33;;;;;;;;;13.00;11.50;;;;;-142.59;100.00;56100.38;4897733;28;49817;-67
2022/01/13 06:08:59;;;;;;;;;16.25;13.75;;;;;-142.59;100.00;56100.38;4915263;28;49700;-67
2022/01/13 06:11:26;;;;;;;;;17.25;11.50;;;;;-142.59;100.00;56100.38;4914547;28;49799;-68
2022/01/13 06:13:51;;;;;;;;;17.50;12.50;;;;;-142.59;100.00;56100.38;4914745;28;49727;-68
2022/01/13 06:16:17;;;;;;;;;17.50;13.00;;;;;-142.59;100.00;56100.38;4915605;28;49639;-70
2022/01/13 06:18:42;;;;;;;;;12.50;12.50;;;;;-142.59;100.00;56100.38;4915647;28;49920;-67
2022/01/13 06:21:08;;;;;;;;;17.75;14.25;;;;;-142.59;100.00;56100.38;4915435;28;49722;-67
2022/01/13 06:23:33;;;;;;;;;17.00;15.75;;;;;-142.59;100.00;56100.38;4915499;28;49720;-68
2022/01/13 06:25:59;;;;;;;;;15.50;15.50;;;;;-142.59;100.00;56100.38;4915475;28;49627;-67
2022/01/13 06:28:24;;;;;;;;;12.25;9.75;;;;;-142.59;100.00;56100.38;4915195;28;49895;-67
2022/01/13 06:30:50;;;;;;;;;16.00;16.00;;;;;-142.59;100.00;56100.38;4915256;28;49984;-71
2022/01/13 06:33:15;;;;;;;;;15.25;15.25;;;;;-142.59;100.00;56100.38;4913761;28;49689;-67
2022/01/13 06:35:41;;;;;;;;;13.50;13.50;;;;;-142.59;100.00;56100.38;4896571;28;49917;-69
2022/01/13 06:38:06;;;;;;;;;13.25;12.50;;;;;-142.59;100.00;56100.38;4915222;28;49843;-68
2022/01/13 06:40:32;;;;;;;;;15.75;13.50;;;;;-142.59;100.00;56100.38;4915250;28;50570;-67
2022/01/13 06:42:57;;;;;;;;;13.50;12.25;;;;;-142.59;100.00;56100.38;4914941;28;49760;-69
2022/01/13 06:45:23;;;;;;;;;15.00;15.00;;;;;-142.59;100.00;56100.38;4915128;28;49720;-67
2022/01/13 06:47:48;;;;;;;;;14.50;14.50;;;;;-142.59;100.00;56100.38;4915341;28;49964;-68
2022/01/13 06:50:16;;;;;;;;;12.50;11.00;;;;;-142.59;100.00;56100.38;4914201;28;49701;-69
2022/01/13 06:52:42;;;;;;;;;24.50;16.00;;;;;-142.59;100.00;56100.38;4915010;28;49706;-70
2022/01/13 06:55:07;;;;;;;;;20.25;16.50;;;;;-142.59;100.00;56100.38;4914733;28;49811;-66
2022/01/13 06:57:34;;;;;;;;;17.75;12.75;;;;;-142.59;100.00;56100.38;4915262;28;49543;-66
2022/01/13 06:59:59;;;;;;;;;21.75;20.00;;;;;-142.59;100.00;56100.38;4915239;28;51156;-64
2022/01/13 07:02:27;;;;;;;;;19.00;19.00;;;;;-142.59;100.00;56100.38;4914597;28;49693;-66
2022/01/13 07:04:52;;;;;;;;;27.25;20.25;;;;;-142.59;100.00;56100.38;4915006;28;49760;-67
2022/01/13 07:07:18;;;;;;;;;21.50;16.25;;;;;-142.59;100.00;56100.38;4915141;28;49932;-66
2022/01/13 07:09:43;;;;;;;;;11.25;10.75;;;;;-142.59;100.00;56100.38;4914232;28;50065;-66
2022/01/13 07:12:09;;;;;;;;;15.25;15.25;;;;;-142.59;100.00;56100.38;4912589;28;49741;-65
2022/01/13 07:14:35;;;;;;;;;21.00;18.25;;;;;-142.59;100.00;56100.38;4912967;28;49879;-65
2022/01/13 07:17:01;;;;;;;;;17.25;16.00;;;;;-142.59;100.00;56100.38;4911434;28;49717;-64
2022/01/13 07:19:26;;;;;;;;;19.75;17.00;;;;;-142.59;100.00;56100.38;4913245;28;50629;-65
2022/01/13 07:21:51;;;;;;;;;16.25;14.75;;;;;-142.59;100.00;56100.38;4913770;28;49620;-65
2022/01/13 07:24:17;;;;;;;;;21.00;16.75;;;;;-142.59;100.00;56100.38;4914256;28;49844;-68
2022/01/13 07:26:42;;;;;;;;;17.00;15.75;;;;;-142.59;100.00;56100.38;4914306;28;50137;-66
2022/01/13 07:29:08;;;;;;;;;20.50;19.25;;;;;-142.59;100.00;56100.38;4914460;28;50858;-64
2022/01/13 07:31:35;;;;;;;;;17.00;13.50;;;;;-142.59;100.00;56100.38;4914600;28;49759;-63
2022/01/13 07:34:01;;;;;;;;;15.00;14.75;;;;;-142.59;100.00;56100.38;4914317;28;49799;-63
2022/01/13 07:36:27;;;;;;;;;23.50;18.25;;;;;-142.59;100.00;56100.38;4914699;28;49871;-63
2022/01/13 07:38:52;;;;;;;;;20.00;17.75;;;;;-142.59;100.00;56100.38;4914203;28;49927;-63
2022/01/13 07:41:17;;;;;;;;;19.50;18.25;;;;;-142.59;100.00;56100.38;4914117;28;49721;-63
2022/01/13 07:43:47;;;;;;;;;22.75;20.50;;;;;-142.59;100.00;56100.38;4914122;28;49855;-62
2022/01/13 07:46:14;;;;;;;;;18.00;14.50;;;;;-142.59;100.00;56100.38;4914457;28;49722;-62
2022/01/13 07:48:39;;;;;;;;;29.75;21.00;;;;;-142.59;100.00;56100.38;4914576;28;50399;-63
2022/01/13 07:51:05;;;;;;;;;15.50;15.00;;;;;-142.59;100.00;56100.38;4914354;28;49662;-68
2022/01/13 07:53:31;;;;;;;;;16.75;15.00;;;;;-142.59;100.00;56100.38;4914000;28;49817;-67
2022/01/13 07:55:56;;;;;;;;;22.75;18.75;;;;;-142.59;100.00;56100.38;4914864;28;49881;-65
2022/01/13 07:58:21;;;;;;;;;20.75;18.00;;;;;-142.59;100.00;56100.38;4913583;28;50625;-63
2022/01/13 08:00:47;;;;;;;;;18.00;14.50;;;;;-142.59;100.00;56100.38;4913885;28;49793;-64
2022/01/13 08:03:12;;;;;;;;;18.00;16.25;;;;;-142.59;100.00;56100.38;4914285;28;49835;-66
2022/01/13 08:05:38;;;;;;;;;16.00;14.25;;;;;-142.59;100.00;56100.38;4914311;28;49684;-67
2022/01/13 08:08:03;;;;;;;;;19.25;19.25;;;;;-142.59;100.00;56100.38;4913740;28;50350;-65
2022/01/13 08:10:29;;;;;;;;;19.00;16.25;;;;;-142.59;100.00;56100.38;4913913;28;49765;-64
2022/01/13 08:12:54;;;;;;;;;26.75;18.50;;;;;-142.59;100.00;56100.38;4896354;28;49800;-67
2022/01/13 08:15:20;;;;;;;;;20.50;16.75;;;;;-142.59;100.00;56100.38;4913951;28;49859;-63
2022/01/13 08:20:33;;;;;;;;;16.25;13.00;;;;;-142.59;100.00;56100.38;4913761;28;49633;-64
2022/01/13 08:22:59;;;;;;;;;24.00;19.75;;;;;-142.59;100.00;56100.38;4913596;28;49844;-65
2022/01/13 08:25:26;;;;;;;;;17.50;16.75;;;;;-142.59;100.00;56100.38;4914054;28;49973;-67
2022/01/13 08:27:53;;;;;;;;;18.00;17.00;;;;;-142.59;100.00;56100.38;4912261;28;50852;-64
2022/01/13 08:30:18;;;;;;;;;21.50;16.25;;;;;-142.59;100.00;56100.38;4910858;28;49772;-67
2022/01/13 08:32:44;;;;;;;;;17.00;17.00;;;;;-142.59;100.00;56100.38;4912674;28;49900;-69
2022/01/13 08:35:10;;;;;;;;;17.75;15.25;;;;;-142.59;100.00;56100.38;4912127;28;50947;-72
2022/01/13 08:37:36;;;;;;;;;20.00;17.00;;;;;-142.59;100.00;56100.38;4896045;28;52312;-69
2022/01/13 08:40:05;;;;;;;;;25.50;21.50;;;;;-142.59;100.00;56100.38;4913135;28;49886;-70
2022/01/13 08:42:33;;;;;;;;;20.50;19.00;;;;;-142.59;100.00;56100.38;4913445;28;50019;-67
2022/01/13 08:44:59;;;;;;;;;17.25;17.25;;;;;-142.59;100.00;56100.38;4913694;28;49686;-68
2022/01/13 08:47:24;;;;;;;;;18.75;17.00;;;;;-142.59;100.00;56100.38;4913240;28;50488;-71
2022/01/13 08:49:50;;;;;;;;;26.75;19.75;;;;;-142.59;100.00;56100.38;4911466;28;49812;-67
2022/01/13 08:52:16;;;;;;;;;21.00;16.00;;;;;-142.59;100.00;56100.38;4913213;28;49895;-68
2022/01/13 08:54:45;;;;;;;;;17.50;15.75;;;;;-142.59;100.00;56100.38;4913240;28;49570;-71
2022/01/13 08:57:10;;;;;;;;;17.00;16.00;;;;;-142.59;100.00;56100.38;4912933;28;50073;-70
2022/01/13 08:59:35;;;;;;;;;19.75;14.75;;;;;-142.59;100.00;56100.38;4913050;28;49816;-68
2022/01/13 09:02:01;;;;;;;;;24.50;20.00;;;;;-142.59;100.00;56100.38;4913135;28;49981;-68
2022/01/13 09:04:26;;;;;;;;;26.75;21.00;;;;;-142.59;100.00;56100.38;4895883;28;50062;-69
2022/01/13 09:06:51;;;;;;;;;24.75;19.75;;;;;-142.59;100.00;56100.38;4912960;28;49780;-71
2022/01/13 09:09:17;;;;;;;;;21.75;21.50;;;;;-142.59;100.00;56100.38;4913099;28;49737;-72
2022/01/13 09:11:43;;;;;;;;;24.25;18.50;;;;;-142.59;100.00;56100.38;4912303;28;49691;-68
2022/01/13 09:14:09;;;;;;;;;21.25;18.00;;;;;-142.59;100.00;56100.38;4913262;28;49848;-67
2022/01/13 09:16:46;;;;;;;;;21.75;20.50;;;;;-142.59;100.00;56100.38;4912846;28;49922;-75
2022/01/13 09:19:14;;;;;;;;;22.25;17.50;;;;;-142.59;100.00;56100.38;4912958;28;49967;-73
2022/01/13 09:21:43;;;;;;;;;18.00;17.50;;;;;-142.59;100.00;56100.38;4913226;28;49747;-71
2022/01/13 09:24:14;;;;;;;;;23.25;20.50;;;;;-142.59;100.00;56100.38;4912916;28;49658;-72
2022/01/13 09:26:40;;;;;;;;;19.75;17.75;;;;;-142.59;100.00;56100.38;4895372;28;51476;-74
2022/01/13 09:29:06;;;;;;;;;17.25;14.75;;;;;-142.59;100.00;56100.38;4912743;28;49845;-72
2022/01/13 09:31:33;;;;;;;;;18.50;15.50;;;;;-142.59;100.00;56100.38;4912883;28;49823;-72
2022/01/13 09:34:01;;;;;;;;;21.00;17.00;;;;;-142.59;100.00;56100.38;4912809;28;49641;-68
2022/01/13 09:36:27;;;;;;;;;22.75;19.50;;;;;-142.59;100.00;56100.38;4912668;28;50774;-69
2022/01/13 09:38:52;;;;;;;;;20.75;18.50;;;;;-142.59;100.00;56100.38;4912751;28;50124;-68
2022/01/13 09:41:20;;;;;;;;;16.75;14.00;;;;;-142.59;100.00;56100.38;4912619;28;50174;-71
2022/01/13 09:43:46;;;;;;;;;22.75;20.00;;;;;-142.59;100.00;56100.38;4912916;28;49777;-69
2022/01/13 09:46:11;;;;;;;;;20.50;17.75;;;;;-142.59;100.00;56100.38;4912348;28;50595;-69
2022/01/13 09:48:41;;;;;;;;;17.00;16.00;;;;;-142.59;100.00;56100.38;4910922;28;50071;-68
2022/01/13 09:51:07;;;;;;;;;20.75;17.25;;;;;-142.59;100.00;56100.38;4912341;28;49776;-74
2022/01/13 09:53:33;;;;;;;;;24.50;22.00;;;;;-142.59;100.00;56100.38;4912720;28;49712;-71
2022/01/13 09:55:59;;;;;;;;;25.50;19.00;;;;;-142.59;100.00;56100.38;4912294;28;51230;-67
2022/01/13 09:58:24;;;;;;;;;21.00;19.50;;;;;-142.59;100.00;56100.38;4912183;28;49748;-66
2022/01/13 10:00:49;;;;;;;;;27.00;24.00;;;;;-142.59;100.00;56100.38;4912469;28;49792;-68
2022/01/13 10:03:26;;;;;;;;;21.00;17.75;;;;;-142.59;100.00;56100.38;4912680;28;49713;-66
2022/01/13 10:05:55;;;;;;;;;17.75;17.00;;;;;-142.59;100.00;56100.38;4912024;28;50040;-67
2022/01/13 10:08:22;;;;;;;;;24.00;20.00;;;;;-142.59;100.00;56100.38;4912377;28;49709;-67
2022/01/13 10:10:47;;;;;;;;;20.00;15.50;;;;;-142.59;100.00;56100.38;4912366;28;49601;-66
2022/01/13 10:13:22;;;;;;;;;26.25;21.25;;;;;-142.59;100.00;56100.38;4912150;28;49704;-66
2022/01/13 10:18:44;;;;;;;;;19.25;12.50;;;;;-142.59;100.00;56100.38;4912291;28;49668;-66
2022/01/13 10:21:15;;;;;;;;;16.75;13.00;;;;;-142.59;100.00;56100.38;4912234;28;49939;-67
2022/01/13 10:24:06;;;;;;;;;17.50;16.00;;;;;-142.59;100.00;56100.38;4912437;28;49896;-67
2022/01/13 10:26:34;;;;;;;;;17.00;17.00;;;;;-142.59;100.00;56100.38;4915201;28;49866;-66
2022/01/13 10:28:59;;;;;;;;;17.75;12.75;;;;;-142.59;100.00;56100.38;4915463;28;49903;-66
2022/01/13 10:31:49;;;;;;;;;17.50;15.25;;;;;-142.59;100.00;56100.38;4898298;28;49761;-67
2022/01/13 10:34:21;;;;;;;;;20.25;15.75;;;;;-142.59;100.00;56100.38;4915434;28;49724;-67
2022/01/13 10:36:59;;;;;;;;;13.50;12.25;;;;;-142.59;100.00;56100.38;4915278;28;50799;-66
2022/01/13 10:39:53;;;;;;;;;23.25;16.75;;;;;-142.59;100.00;56100.38;4914877;28;49781;-63
2022/01/13 10:45:00;;;;;;;;;11.00;9.75;;;;;-142.59;100.00;56100.38;4915502;28;49623;-65
2022/01/13 10:47:27;;;;;;;;;17.25;14.00;;;;;-142.59;100.00;56100.38;4915060;28;49664;-65
2022/01/13 10:49:53;;;;;;;;;19.25;17.25;;;;;-142.59;100.00;56100.38;4914930;28;49893;-64
2022/01/13 10:52:24;;;;;;;;;24.00;18.25;;;;;-142.59;100.00;56100.38;4915194;28;49713;-64
2022/01/13 10:54:58;;;;;;;;;21.50;20.75;;;;;-142.59;100.00;56100.38;4915231;28;49590;-63
2022/01/13 10:57:25;;;;;;;;;25.50;21.75;;;;;-142.59;100.00;56100.38;4914586;28;49729;-63
2022/01/13 10:59:51;;;;;;;;;17.25;17.25;;;;;-142.59;100.00;56100.38;4914286;28;49817;-64
2022/01/13 11:02:21;;;;;;;;;29.00;25.50;;;;;-142.59;100.00;56100.38;4916221;28;49803;-63
2022/01/13 11:04:47;;;;;;;;;29.25;22.75;;;;;-142.59;100.00;56100.38;4913745;28;49654;-63
2022/01/13 11:07:17;;;;;;;;;27.50;26.00;;;;;-142.59;100.00;56100.38;4912861;28;49951;-65
2022/01/13 11:09:56;;;;;;;;;24.50;24.00;;;;;-142.59;100.00;56100.38;4913645;28;49739;-64
2022/01/13 11:12:37;;;;;;;;;21.50;20.25;;;;;-142.59;100.00;56100.38;4914878;28;49890;-74
2022/01/13 11:15:11;;;;;;;;;26.75;20.75;;;;;-142.59;100.00;56100.38;4913492;28;49982;-71
2022/01/13 11:17:38;;;;;;;;;26.50;23.00;;;;;-142.59;100.00;56100.38;4897250;28;51919;-72
2022/01/13 11:20:17;;;;;;;;;23.50;20.25;;;;;-142.59;100.00;56100.38;4914670;28;49760;-71