Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 11:04:19;;;;;;;;;2.25;2.25;;;;;25.34;49.01;101170.66;5816753;22;45576;-37
2023/08/15 11:06:47;;;;;;;;;4.00;3.75;;;;;25.34;48.80;101168.00;4976744;28;45348;-45
2023/08/15 11:09:13;;;;;;;;;3.25;2.25;;;;;25.31;49.07;101166.44;4974843;28;45618;-44
2023/08/15 11:11:39;;;;;;;;;3.00;3.00;;;;;25.31;49.02;101167.25;4976320;28;47068;-36
2023/08/15 11:14:17;;;;;;;;;2.00;2.00;;;;;25.32;49.35;101165.47;4956397;28;45376;-39
2023/08/15 11:16:42;;;;;;;;;2.50;2.00;;;;;25.32;48.78;101163.66;4957186;28;45432;-39
2023/08/15 11:19:08;;;;;;;;;2.00;2.00;;;;;25.32;49.16;101170.78;4976325;28;45297;-40
2023/08/15 11:21:34;;;;;;;;;3.75;3.75;;;;;25.32;49.06;101171.63;4975842;28;46450;-43
2023/08/15 11:23:59;;;;;;;;;3.50;3.00;;;;;25.32;48.91;101174.28;4975323;28;45413;-39
2023/08/15 11:26:25;;;;;;;;;3.00;3.00;;;;;25.32;48.87;101178.75;4974433;28;45488;-38
2023/08/15 11:28:51;;;;;;;;;4.00;4.00;;;;;25.32;48.88;101179.56;4974656;28;45534;-43
2023/08/15 11:31:16;;;;;;;;;3.00;3.00;;;;;25.32;49.34;101176.09;4976495;28;60907;-46
2023/08/15 11:33:43;;;;;;;;;3.75;2.25;;;;;25.34;49.24;101183.94;4979640;28;45421;-46
2023/08/15 11:36:11;;;;;;;;;2.50;2.50;;;;;25.32;49.00;101184.88;4962116;28;45353;-45
2023/08/15 11:38:38;;;;;;;;;4.00;4.00;;;;;25.34;48.98;101183.94;4979638;28;45239;-44
2023/08/15 11:41:04;;;;;;;;;6.00;3.25;;;;;25.32;49.17;101184.88;4979348;28;46281;-44
2023/08/15 11:43:30;;;;;;;;;4.00;4.00;;;;;25.34;49.35;101186.59;4979130;28;45356;-43
2023/08/15 11:45:56;;;;;;;;;3.50;3.00;;;;;25.34;49.08;101182.13;4979612;28;45312;-45
2023/08/15 11:48:22;;;;;;;;;2.00;2.00;;;;;25.34;49.28;101191.88;4979596;28;45488;-44
2023/08/15 11:50:47;;;;;;;;;3.00;3.00;;;;;25.34;49.11;101194.53;4978938;28;47545;-41
2023/08/15 11:53:16;;;;;;;;;2.00;2.00;;;;;25.35;49.00;101193.59;4979576;28;45373;-37
2023/08/15 11:55:43;;;;;;;;;3.75;3.75;;;;;25.31;48.42;101193.78;4979598;28;45469;-38
2023/08/15 11:58:26;;;;;;;;;3.00;3.00;;;;;25.33;48.99;101199.00;4979466;28;45424;-41
2023/08/15 12:00:55;;;;;;;;;3.00;3.00;;;;;25.32;48.67;101198.16;4979091;28;46266;-41
2023/08/15 12:03:21;;;;;;;;;3.00;3.00;;;;;25.34;48.84;101202.50;4978987;28;46603;-41
2023/08/15 12:05:47;;;;;;;;;6.50;3.00;;;;;25.32;48.43;101195.50;4979053;28;45437;-38
2023/08/15 12:08:16;;;;;;;;;5.00;2.75;;;;;25.32;48.58;101200.81;4979604;28;45439;-42
2023/08/15 12:10:42;;;;;;;;;1.75;1.75;;;;;25.33;48.56;101201.66;4979134;28;45317;-38
2023/08/15 12:13:07;;;;;;;;;3.25;3.00;;;;;25.34;48.89;101206.00;4979007;28;45313;-36
2023/08/15 12:15:33;;;;;;;;;3.75;3.00;;;;;25.32;48.53;101203.44;4979101;28;45525;-37
2023/08/15 12:17:58;;;;;;;;;3.50;3.00;;;;;25.32;48.67;101200.81;4979163;28;45626;-36
2023/08/15 12:20:23;;;;;;;;;3.00;3.00;;;;;25.34;48.76;101199.84;4978725;28;46218;-36
2023/08/15 12:22:49;;;;;;;;;4.00;2.00;;;;;25.33;48.41;101206.97;4978111;28;64248;-36
2023/08/15 12:25:14;;;;;;;;;2.00;2.00;;;;;25.33;48.96;101206.97;4979219;28;45500;-39
2023/08/15 12:27:39;;;;;;;;;2.25;2.25;;;;;25.34;48.42;101207.81;4979045;28;45670;-41
2023/08/15 12:30:05;;;;;;;;;3.00;2.00;;;;;25.35;48.48;101199.75;4978124;28;59817;-42
2023/08/15 12:32:31;;;;;;;;;3.00;2.00;;;;;25.37;48.29;101207.59;4978431;28;45396;-45
2023/08/15 12:34:56;;;;;;;;;4.00;3.00;;;;;25.38;48.93;101206.66;4978746;28;45723;-40
2023/08/15 12:37:22;;;;;;;;;3.00;3.00;;;;;25.38;49.01;101206.66;4978887;28;45632;-39
2023/08/15 12:39:48;;;;;;;;;4.75;3.00;;;;;25.39;48.95;101211.00;4978637;28;46365;-37
2023/08/15 12:42:14;;;;;;;;;2.25;2.00;;;;;25.39;48.79;101216.31;4978044;28;45361;-37
2023/08/15 12:44:40;;;;;;;;;3.25;2.25;;;;;25.41;48.80;101217.09;4978742;28;45349;-38
2023/08/15 12:47:05;;;;;;;;;2.00;2.00;;;;;25.40;48.48;101218.00;4978718;28;45675;-40
2023/08/15 12:49:30;;;;;;;;;1.00;1.00;;;;;25.42;48.52;101216.09;4978346;28;46026;-39
2023/08/15 12:51:56;;;;;;;;;2.50;2.00;;;;;25.43;48.42;101218.66;4978237;28;48148;-37
2023/08/15 12:54:21;;;;;;;;;3.00;3.00;;;;;25.44;48.71;101212.41;4978399;28;45269;-38
2023/08/15 12:56:46;;;;;;;;;2.00;2.00;;;;;25.45;48.75;101215.88;4978521;28;50140;-39
2023/08/15 12:59:12;;;;;;;;;2.00;2.00;;;;;25.47;48.34;101219.28;4977596;28;62213;-43
2023/08/15 13:01:37;;;;;;;;;1.75;1.75;;;;;25.47;48.54;101219.28;4978065;28;45465;-37
2023/08/15 13:04:03;;;;;;;;;1.75;1.75;;;;;25.47;48.37;101219.28;4978277;28;45261;-36
2023/08/15 13:06:28;;;;;;;;;1.00;1.00;;;;;25.49;48.35;101203.25;4978374;28;45508;-36
2023/08/15 13:08:53;;;;;;;;;4.00;2.00;;;;;25.49;48.53;101213.88;4977785;28;51760;-38
2023/08/15 13:11:19;;;;;;;;;2.75;2.00;;;;;25.49;48.64;101212.06;4978043;28;53937;-37
2023/08/15 13:13:44;;;;;;;;;1.50;1.50;;;;;25.50;48.38;101215.56;4978176;28;45246;-37
2023/08/15 13:16:09;;;;;;;;;2.50;2.50;;;;;25.50;48.60;101207.59;4978213;28;45317;-38
2023/08/15 13:18:35;;;;;;;;;4.00;2.25;;;;;25.49;48.55;101216.50;4960242;28;46043;-35
2023/08/15 13:21:01;;;;;;;;;1.25;1.25;;;;;25.51;48.67;101211.97;4977915;28;45723;-36
2023/08/15 13:23:27;;;;;;;;;2.50;2.00;;;;;25.50;48.70;101211.13;4978152;28;45474;-39
2023/08/15 13:25:52;;;;;;;;;2.00;1.00;;;;;25.52;48.60;101211.00;4978212;28;45353;-39
2023/08/15 13:28:17;;;;;;;;;2.00;2.00;;;;;25.51;48.60;101204.84;4977674;28;54985;-38
2023/08/15 13:30:43;;;;;;;;;1.00;1.00;;;;;25.52;48.21;101211.84;4977732;28;45353;-37
2023/08/15 13:33:09;;;;;;;;;2.00;2.00;;;;;25.52;48.20;101217.16;4977921;28;45211;-38
2023/08/15 13:35:34;;;;;;;;;1.25;1.00;;;;;25.51;48.44;101212.81;4960283;28;45272;-36
2023/08/15 13:37:59;;;;;;;;;2.50;2.25;;;;;25.52;47.80;101211.00;4960069;28;46093;-36
2023/08/15 13:40:24;;;;;;;;;2.00;1.00;;;;;25.51;47.95;101210.16;4977601;28;45258;-40
2023/08/15 13:42:50;;;;;;;;;3.50;2.00;;;;;25.51;47.99;101215.47;4978027;28;45229;-41
2023/08/15 13:45:17;;;;;;;;;2.25;1.50;;;;;25.52;48.07;101208.34;4977878;28;45748;-36
2023/08/15 13:47:43;;;;;;;;;2.25;2.25;;;;;25.51;47.77;101206.66;4977500;28;46237;-37
2023/08/15 13:50:09;;;;;;;;;2.00;1.75;;;;;25.52;47.73;101205.69;4959813;28;45392;-38
2023/08/15 13:52:36;;;;;;;;;2.00;2.00;;;;;25.52;48.16;101208.34;4977595;28;45445;-36
2023/08/15 13:55:02;;;;;;;;;2.75;1.25;;;;;25.51;48.37;101207.50;4977680;28;45336;-39
2023/08/15 13:57:27;;;;;;;;;3.50;2.00;;;;;25.52;47.64;101209.19;4977334;28;46247;-37
2023/08/15 13:59:54;;;;;;;;;2.00;2.00;;;;;25.52;47.76;101209.19;4977119;28;56868;-36
2023/08/15 14:02:19;;;;;;;;;2.00;2.00;;;;;25.51;47.70;101215.47;4977695;28;45310;-38
2023/08/15 14:04:45;;;;;;;;;2.50;2.00;;;;;25.52;47.77;101213.66;4976817;28;52473;-36
2023/08/15 14:07:10;;;;;;;;;1.50;1.50;;;;;25.51;47.68;101215.47;4977073;28;46318;-36
2023/08/15 14:09:35;;;;;;;;;1.00;1.00;;;;;25.51;47.87;101218.13;4976683;28;56350;-36
2023/08/15 14:12:01;;;;;;;;;2.75;2.75;;;;;25.51;47.37;101220.78;4976705;28;55264;-37
2023/08/15 14:14:26;;;;;;;;;2.00;2.00;;;;;25.50;47.78;101213.78;4977442;28;45183;-36
2023/08/15 14:16:51;;;;;;;;;1.00;1.00;;;;;25.49;47.46;101221.81;4976659;28;63965;-40
2023/08/15 14:19:16;;;;;;;;;1.25;1.25;;;;;25.49;47.44;101221.81;4976770;28;53028;-36
2023/08/15 14:21:42;;;;;;;;;1.00;1.00;;;;;25.50;47.24;101223.53;4977220;28;45358;-37
2023/08/15 14:24:09;;;;;;;;;1.50;0.25;;;;;25.49;47.65;101227.13;4977515;28;45468;-39
2023/08/15 14:26:35;;;;;;;;;2.00;1.75;;;;;25.48;47.59;101228.94;4976815;28;47063;-46
2023/08/15 14:29:01;;;;;;;;;2.00;2.00;;;;;25.49;47.53;101233.31;4976768;28;45345;-38
2023/08/15 14:31:26;;;;;;;;;1.75;1.75;;;;;25.46;47.51;101223.75;4976983;28;45267;-39
2023/08/15 14:33:51;;;;;;;;;3.00;1.25;;;;;25.47;47.93;101224.59;4977333;28;45512;-37
2023/08/15 14:36:17;;;;;;;;;2.50;1.25;;;;;25.47;47.74;101224.59;4976495;28;51772;-36
2023/08/15 14:38:42;;;;;;;;;3.50;2.25;;;;;25.46;47.61;101228.22;4976607;28;45536;-43
2023/08/15 14:41:07;;;;;;;;;3.00;2.25;;;;;25.44;47.71;101230.97;4976648;28;45294;-38
2023/08/15 14:43:33;;;;;;;;;3.00;2.00;;;;;25.45;47.61;101226.50;4976820;28;45455;-43
2023/08/15 14:45:58;;;;;;;;;2.00;2.00;;;;;25.45;48.05;101221.19;4974299;28;46184;-43
2023/08/15 14:48:24;;;;;;;;;1.50;1.50;;;;;25.46;47.77;101233.50;4976545;28;45416;-40
2023/08/15 14:50:49;;;;;;;;;2.00;2.00;;;;;25.45;47.79;101231.81;4976714;28;45334;-42
2023/08/15 14:53:14;;;;;;;;;3.25;3.25;;;;;25.45;47.62;101221.19;4976528;28;45211;-37
2023/08/15 14:55:40;;;;;;;;;2.50;2.00;;;;;25.47;48.18;101224.59;4975300;28;53244;-36
2023/08/15 14:58:05;;;;;;;;;2.00;2.00;;;;;25.47;47.89;101220.13;4976405;28;45191;-40
2023/08/15 15:00:31;;;;;;;;;2.50;2.00;;;;;25.47;47.80;101224.59;4976219;28;45275;-38
2023/08/15 15:02:57;;;;;;;;;2.00;2.00;;;;;25.48;47.71;101221.00;4976700;28;45621;-39
2023/08/15 15:05:22;;;;;;;;;2.00;2.00;;;;;25.48;48.14;101221.00;4975829;28;45294;-39
2023/08/15 15:07:48;;;;;;;;;4.25;1.50;;;;;25.49;48.29;101228.00;4976175;28;45334;-39
2023/08/15 15:10:13;;;;;;;;;1.50;1.50;;;;;25.49;47.75;101220.03;4975508;28;60692;-39
2023/08/15 15:12:38;;;;;;;;;1.50;1.50;;;;;25.50;48.03;101220.88;4976508;28;45661;-36
2023/08/15 15:15:04;;;;;;;;;2.25;2.00;;;;;25.49;47.70;101228.00;4975796;28;45387;-38
2023/08/15 15:17:29;;;;;;;;;1.75;1.75;;;;;25.50;47.63;101221.72;4975800;28;45594;-37
2023/08/15 15:19:55;;;;;;;;;2.00;2.00;;;;;25.50;48.00;101228.84;4976534;28;45391;-36
2023/08/15 15:22:20;;;;;;;;;3.00;2.00;;;;;25.50;47.95;101224.38;4976329;28;45376;-37
2023/08/15 15:24:46;;;;;;;;;1.50;1.50;;;;;25.51;47.88;101227.88;4975772;28;46780;-39
2023/08/15 15:27:11;;;;;;;;;3.75;1.75;;;;;25.50;47.68;101228.84;4975974;28;45403;-38
2023/08/15 15:29:37;;;;;;;;;2.75;2.75;;;;;25.51;47.57;101230.53;4976020;28;45850;-38
2023/08/15 15:32:02;;;;;;;;;2.00;2.00;;;;;25.50;47.78;101231.47;4976268;28;45521;-37
2023/08/15 15:34:28;;;;;;;;;1.00;1.00;;;;;25.49;47.78;101229.78;4976080;28;46100;-36
2023/08/15 15:36:53;;;;;;;;;2.00;2.00;;;;;25.50;47.58;101236.78;4976782;28;45433;-36
2023/08/15 15:39:18;;;;;;;;;3.50;2.00;;;;;25.49;47.27;101233.31;4976112;28;51052;-38
2023/08/15 15:41:43;;;;;;;;;3.25;2.00;;;;;25.49;47.63;101229.78;4976730;28;45313;-36
2023/08/15 15:44:09;;;;;;;;;1.00;1.00;;;;;25.49;47.84;101238.63;4975865;28;46136;-36
2023/08/15 15:46:34;;;;;;;;;5.00;2.00;;;;;25.49;47.37;101228.00;4976319;28;45443;-37
2023/08/15 15:49:00;;;;;;;;;2.00;2.00;;;;;25.49;47.60;101233.31;4976421;28;45262;-41
2023/08/15 15:51:25;;;;;;;;;2.00;2.00;;;;;25.49;47.28;101232.44;4976729;28;45420;-39
2023/08/15 15:53:50;;;;;;;;;2.75;1.75;;;;;25.48;48.01;101236.91;4975951;28;46954;-42
2023/08/15 15:56:16;;;;;;;;;1.00;1.00;;;;;25.49;47.29;101237.75;4976262;28;45298;-37
2023/08/15 15:58:41;;;;;;;;;4.00;2.00;;;;;25.49;47.79;101238.63;4976329;28;45428;-42
2023/08/15 16:01:06;;;;;;;;;2.00;2.00;;;;;25.48;47.83;101236.91;4976507;28;45581;-42
2023/08/15 16:03:32;;;;;;;;;2.25;2.25;;;;;25.49;47.75;101233.31;4975730;28;45614;-44
2023/08/15 16:05:57;;;;;;;;;2.25;2.00;;;;;25.48;47.48;101236.91;4976174;28;45506;-38
2023/08/15 16:08:23;;;;;;;;;1.75;1.75;;;;;25.48;47.57;101236.91;4976244;28;45614;-41
2023/08/15 16:10:48;;;;;;;;;2.00;2.00;;;;;25.48;47.47;101236.91;4976352;28;45231;-40
2023/08/15 16:13:13;;;;;;;;;3.75;3.00;;;;;25.48;47.59;101236.91;4975886;28;45164;-37
2023/08/15 16:15:39;;;;;;;;;1.75;1.75;;;;;25.49;47.42;101229.78;4975135;28;59213;-37
2023/08/15 16:18:04;;;;;;;;;2.00;2.00;;;;;25.49;47.51;101230.66;4978224;28;45326;-39
2023/08/15 16:20:29;;;;;;;;;4.00;1.25;;;;;25.49;47.38;101235.97;4979582;28;45665;-39
2023/08/15 16:22:55;;;;;;;;;2.00;2.00;;;;;25.47;47.57;101222.78;4979623;28;45397;-39
2023/08/15 16:25:21;;;;;;;;;1.50;1.50;;;;;25.49;47.86;101229.78;4978678;28;51387;-37
2023/08/15 16:27:46;;;;;;;;;0.25;0.00;;;;;25.47;47.64;101225.44;4977929;28;45521;-43
2023/08/15 16:30:12;;;;;;;;;2.00;2.00;;;;;25.48;47.35;101226.31;4979512;28;45366;-46
2023/08/15 16:32:37;;;;;;;;;1.25;1.00;;;;;25.47;47.58;101219.28;4979023;28;46313;-44
2023/08/15 16:35:03;;;;;;;;;3.00;1.00;;;;;25.48;47.65;101221.00;4978488;28;52680;-44
2023/08/15 16:37:28;;;;;;;;;2.00;2.00;;;;;25.48;47.22;101226.31;4979355;28;45389;-35
2023/08/15 16:39:53;;;;;;;;;1.75;1.75;;;;;25.47;47.48;101220.13;4979243;28;45340;-37
2023/08/15 16:42:19;;;;;;;;;1.50;1.50;;;;;25.48;47.65;101215.69;4978846;28;47001;-37
2023/08/15 16:44:44;;;;;;;;;1.00;1.00;;;;;25.47;47.48;101216.63;4978720;28;45557;-37
2023/08/15 16:47:09;;;;;;;;;2.00;1.50;;;;;25.47;47.74;101212.16;4978978;28;45389;-43
2023/08/15 16:49:35;;;;;;;;;2.50;2.00;;;;;25.45;47.64;101211.44;4977776;28;45440;-48
2023/08/15 16:52:00;;;;;;;;;1.25;1.25;;;;;25.46;47.37;101217.59;4978712;28;57971;-48
2023/08/15 16:54:26;;;;;;;;;1.25;1.00;;;;;25.46;47.58;101221.09;4978505;28;45282;-46
2023/08/15 16:56:51;;;;;;;;;2.00;1.25;;;;;25.46;47.07;101209.63;4978919;28;45322;-45
2023/08/15 16:59:17;;;;;;;;;3.25;3.00;;;;;25.46;47.78;101215.81;4979021;28;45511;-41
2023/08/15 17:01:42;;;;;;;;;1.00;1.00;;;;;25.45;47.40;101210.59;4960909;28;46065;-40
2023/08/15 17:04:08;;;;;;;;;4.25;2.00;;;;;25.45;47.41;101214.09;4978414;28;45410;-42
2023/08/15 17:06:33;;;;;;;;;1.00;1.00;;;;;25.45;47.56;101206.13;4977912;28;45404;-38
2023/08/15 17:08:58;;;;;;;;;1.00;1.00;;;;;25.46;47.45;101210.50;4978604;28;45679;-42
2023/08/15 17:11:24;;;;;;;;;2.00;2.00;;;;;25.47;47.67;101216.63;4978490;28;46092;-42
2023/08/15 17:13:49;;;;;;;;;1.50;1.50;;;;;25.47;47.19;101216.63;4978504;28;45369;-43
2023/08/15 17:16:14;;;;;;;;;2.00;1.00;;;;;25.46;47.60;101206.97;4978180;28;53499;-41
2023/08/15 17:18:40;;;;;;;;;1.00;1.00;;;;;25.47;47.19;101209.50;4978749;28;45516;-37
2023/08/15 17:21:05;;;;;;;;;3.75;1.00;;;;;25.48;47.52;101213.03;4978398;28;46706;-44
2023/08/15 17:23:30;;;;;;;;;1.00;1.00;;;;;25.48;47.25;101218.34;4978480;28;48158;-39
2023/08/15 17:25:56;;;;;;;;;1.00;1.00;;;;;25.47;47.54;101214.81;4978589;28;45321;-41
2023/08/15 17:28:21;;;;;;;;;2.75;1.25;;;;;25.48;47.07;101213.03;4978105;28;45421;-42
2023/08/15 17:30:46;;;;;;;;;0.75;0.75;;;;;25.49;47.12;101216.50;4978206;28;46288;-39
2023/08/15 17:33:12;;;;;;;;;1.00;1.00;;;;;25.48;47.34;101205.06;4977967;28;53102;-42
2023/08/15 17:35:38;;;;;;;;;1.25;1.25;;;;;25.47;47.41;101209.50;4978368;28;45419;-39
2023/08/15 17:38:03;;;;;;;;;1.00;1.00;;;;;25.47;47.52;101208.69;4977621;28;45319;-35
2023/08/15 17:40:29;;;;;;;;;1.00;1.00;;;;;25.47;47.53;101213.97;4978561;28;45385;-40
2023/08/15 17:42:54;;;;;;;;;1.00;1.00;;;;;25.47;47.03;101213.97;4978011;28;45259;-35
2023/08/15 17:45:19;;;;;;;;;2.25;2.00;;;;;25.47;47.30;101219.28;4978248;28;45233;-42
2023/08/15 17:47:45;;;;;;;;;3.50;1.75;;;;;25.48;47.32;101215.69;4960887;28;45282;-39
2023/08/15 17:50:10;;;;;;;;;2.00;2.00;;;;;25.51;47.11;101223.44;4977762;28;46650;-39
2023/08/15 17:52:35;;;;;;;;;1.50;0.00;;;;;25.53;47.14;101221.50;4977835;28;45453;-40
2023/08/15 17:55:01;;;;;;;;;1.00;1.00;;;;;25.55;47.17;101226.72;4978321;28;45220;-37
2023/08/15 17:57:27;;;;;;;;;1.75;1.00;;;;;25.56;46.93;101223.94;4978056;28;45242;-40
2023/08/15 17:59:55;;;;;;;;;1.00;1.00;;;;;25.54;46.74;101215.22;4977822;28;45409;-43
2023/08/15 18:02:21;;;;;;;;;2.00;2.00;;;;;25.54;46.68;101212.56;4977834;28;45429;-42
2023/08/15 18:04:46;;;;;;;;;1.25;1.25;;;;;25.55;47.06;101221.41;4977812;28;45387;-36
2023/08/15 18:07:12;;;;;;;;;1.00;1.00;;;;;25.51;47.17;101215.47;4978062;28;45330;-38
2023/08/15 18:09:37;;;;;;;;;1.50;1.00;;;;;25.50;46.99;101208.47;4960048;28;45651;-35
2023/08/15 18:12:03;;;;;;;;;4.25;2.00;;;;;25.51;46.88;101210.16;4978008;28;45472;-41
2023/08/15 18:14:29;;;;;;;;;2.00;2.00;;;;;25.50;46.94;101208.47;4977330;28;45339;-37
2023/08/15 18:16:55;;;;;;;;;1.25;1.25;;;;;25.50;46.73;101212.91;4977989;28;45491;-37
2023/08/15 18:19:20;;;;;;;;;3.00;1.25;;;;;25.49;46.61;101206.75;4976303;28;47024;-36
2023/08/15 18:21:46;;;;;;;;;1.00;1.00;;;;;25.47;46.93;101206.84;4977479;28;45665;-36
2023/08/15 18:24:11;;;;;;;;;1.00;1.00;;;;;25.46;46.94;101204.31;4977650;28;45348;-38
2023/08/15 18:26:38;;;;;;;;;1.00;1.00;;;;;25.47;46.58;101208.69;4977624;28;45532;-38
2023/08/15 18:29:04;;;;;;;;;2.00;1.00;;;;;25.44;46.78;101207.09;4977706;28;45268;-36
2023/08/15 18:31:29;;;;;;;;;1.00;1.00;;;;;25.46;47.04;101212.28;4977443;28;45458;-42
2023/08/15 18:33:54;;;;;;;;;1.00;1.00;;;;;25.44;46.95;101214.19;4977507;28;45346;-42
2023/08/15 18:36:20;;;;;;;;;2.50;1.50;;;;;25.44;46.92;101222.16;4977251;28;46144;-36
2023/08/15 18:38:45;;;;;;;;;2.00;2.00;;;;;25.43;46.58;101228.41;4959445;28;51943;-36
2023/08/15 18:41:11;;;;;;;;;1.00;1.00;;;;;25.44;46.58;101232.75;4976351;28;45441;-38
2023/08/15 18:43:36;;;;;;;;;2.00;0.50;;;;;25.42;46.13;101237.31;4977829;28;45270;-36
2023/08/15 18:46:02;;;;;;;;;1.00;1.00;;;;;25.42;46.71;101237.31;4977469;28;45359;-43
2023/08/15 18:48:27;;;;;;;;;3.00;1.75;;;;;25.39;46.09;101237.53;4959770;28;46922;-36
2023/08/15 18:50:53;;;;;;;;;1.00;1.00;;;;;25.39;46.81;101246.31;4977142;28;45404;-40
2023/08/15 18:53:18;;;;;;;;;2.50;2.00;;;;;25.39;46.73;101250.78;4977287;28;45303;-43
2023/08/15 18:55:43;;;;;;;;;2.00;1.25;;;;;25.37;46.71;101244.75;4977278;28;45489;-42
2023/08/15 18:58:10;;;;;;;;;1.00;1.00;;;;;25.38;46.24;101243.78;4976774;28;45754;-39
2023/08/15 19:00:37;;;;;;;;;1.25;1.25;;;;;25.39;46.58;101258.75;4975608;28;45352;-38
2023/08/15 19:03:03;;;;;;;;;1.00;1.00;;;;;25.38;46.95;101247.28;4976559;28;45814;-40
2023/08/15 19:05:29;;;;;;;;;1.25;1.25;;;;;25.37;46.53;101256.19;4976303;28;45627;-42
2023/08/15 19:07:54;;;;;;;;;0.50;0.50;;;;;25.36;46.21;101262.44;4976267;28;46168;-42
2023/08/15 19:10:20;;;;;;;;;2.00;1.00;;;;;25.34;45.94;101264.38;4958748;28;45471;-43
2023/08/15 19:12:45;;;;;;;;;5.00;2.00;;;;;25.34;46.14;101261.72;4976517;28;45267;-41
2023/08/15 19:15:19;;;;;;;;;1.00;1.00;;;;;25.35;46.63;101263.44;4976567;28;45404;-41
2023/08/15 19:17:48;;;;;;;;;1.75;1.75;;;;;25.34;46.40;101267.03;4976141;28;46013;-39
2023/08/15 19:20:13;;;;;;;;;1.50;1.00;;;;;25.33;46.45;101268.00;4976157;28;45492;-43
2023/08/15 19:22:39;;;;;;;;;2.00;0.50;;;;;25.34;46.21;101271.47;4976070;28;45252;-38
2023/08/15 19:25:05;;;;;;;;;1.00;1.00;;;;;25.33;46.22;101281.25;4976568;28;45219;-41
2023/08/15 19:27:30;;;;;;;;;1.00;1.00;;;;;25.31;46.41;101284.00;4974408;28;47149;-38
2023/08/15 19:29:56;;;;;;;;;1.00;1.00;;;;;25.30;46.37;101282.28;4975930;28;45176;-38
2023/08/15 19:32:21;;;;;;;;;1.00;1.00;;;;;25.30;46.62;101287.59;4975829;28;45219;-38
2023/08/15 19:34:48;;;;;;;;;2.50;1.00;;;;;25.30;46.52;101292.06;4976255;28;45469;-40
2023/08/15 19:37:14;;;;;;;;;0.25;0.25;;;;;25.28;46.36;101291.31;4975831;28;47210;-39
2023/08/15 19:39:39;;;;;;;;;2.25;1.00;;;;;25.26;46.50;101291.44;4975446;28;45625;-37
2023/08/15 19:42:05;;;;;;;;;1.25;1.00;;;;;25.26;45.69;101294.09;4976270;28;45409;-38
2023/08/15 19:44:30;;;;;;;;;0.00;0.00;;;;;25.26;45.88;101304.69;4975779;28;45322;-37
2023/08/15 19:46:56;;;;;;;;;2.00;2.00;;;;;25.26;45.81;101309.16;4975640;28;45374;-42
2023/08/15 19:49:21;;;;;;;;;5.25;2.50;;;;;25.26;45.82;101309.16;4974971;28;56804;-38
2023/08/15 19:51:47;;;;;;;;;1.25;1.25;;;;;25.23;45.58;101312.88;4976309;28;45465;-36
2023/08/15 19:54:12;;;;;;;;;1.50;1.50;;;;;25.23;45.62;101312.03;4961831;28;45299;-39
2023/08/15 19:56:37;;;;;;;;;1.00;1.00;;;;;25.21;45.79;101314.75;4978937;28;46146;-41
2023/08/15 19:59:04;;;;;;;;;1.75;1.75;;;;;25.22;45.50;101311.16;4978913;28;45382;-39
2023/08/15 20:01:30;;;;;;;;;1.50;0.25;;;;;25.23;45.93;101315.50;4979041;28;45356;-39
2023/08/15 20:03:56;;;;;;;;;1.00;0.25;;;;;25.21;45.62;101309.47;4979132;28;45568;-39
2023/08/15 20:06:21;;;;;;;;;4.00;2.00;;;;;25.21;45.90;101311.28;4978412;28;45831;-38
2023/08/15 20:08:47;;;;;;;;;1.25;1.25;;;;;25.19;45.63;101314.00;4978717;28;45429;-37
2023/08/15 20:11:13;;;;;;;;;1.50;1.25;;;;;25.20;45.54;101320.19;4979051;28;45369;-37
2023/08/15 20:13:38;;;;;;;;;1.00;1.00;;;;;25.17;45.22;101315.94;4961580;28;45730;-39
2023/08/15 20:16:04;;;;;;;;;1.00;1.00;;;;;25.18;45.46;101320.31;4978757;28;45374;-38
2023/08/15 20:18:29;;;;;;;;;2.00;2.00;;;;;25.17;45.30;101313.28;4961010;28;45465;-39
2023/08/15 20:20:55;;;;;;;;;2.00;2.00;;;;;25.15;45.60;101307.25;4978878;28;45484;-41
2023/08/15 20:23:20;;;;;;;;;2.00;2.00;;;;;25.15;45.53;101315.19;4978891;28;45671;-39
2023/08/15 20:25:45;;;;;;;;;3.00;2.00;;;;;25.14;45.25;101310.84;4978540;28;46378;-40
2023/08/15 20:28:13;;;;;;;;;1.50;1.25;;;;;25.13;45.16;101306.47;4978548;28;45358;-39
2023/08/15 20:30:39;;;;;;;;;2.00;2.00;;;;;25.13;45.17;101315.31;4961205;28;45447;-39
2023/08/15 20:33:05;;;;;;;;;2.25;2.00;;;;;25.12;45.24;101308.31;4978908;28;45266;-41
2023/08/15 20:35:30;;;;;;;;;3.00;3.00;;;;;25.13;45.58;101317.09;4978248;28;46357;-39
2023/08/15 20:37:56;;;;;;;;;2.75;2.00;;;;;25.11;45.30;101319.88;4978438;28;45186;-38
2023/08/15 20:40:21;;;;;;;;;4.75;2.50;;;;;25.09;45.59;101310.28;4978188;28;45297;-38
2023/08/15 20:42:46;;;;;;;;;3.00;3.00;;;;;25.11;45.35;101319.00;4978777;28;45488;-37
2023/08/15 20:45:13;;;;;;;;;2.00;2.00;;;;;25.13;45.17;101320.63;4978260;28;46501;-38
2023/08/15 20:47:39;;;;;;;;;3.00;3.00;;;;;25.16;45.71;101327.50;4961004;28;45334;-42
2023/08/15 20:50:05;;;;;;;;;2.50;2.00;;;;;25.18;45.71;101325.59;4978325;28;45452;-41
2023/08/15 20:52:30;;;;;;;;;4.25;2.00;;;;;25.19;45.42;101327.28;4978142;28;45506;-41
2023/08/15 20:54:56;;;;;;;;;3.75;2.50;;;;;25.21;45.19;101329.84;4960187;28;54201;-42
2023/08/15 20:57:21;;;;;;;;;4.00;3.00;;;;;25.22;45.67;101327.06;4977874;28;45907;-46
2023/08/15 20:59:46;;;;;;;;;2.00;2.00;;;;;25.23;45.71;101334.09;4960708;28;45667;-43
2023/08/15 21:02:12;;;;;;;;;4.00;3.00;;;;;25.21;45.66;101328.03;4977966;28;45549;-37
2023/08/15 21:04:37;;;;;;;;;5.50;3.75;;;;;25.22;45.43;101340.34;4977204;28;45373;-40
2023/08/15 21:07:02;;;;;;;;;3.00;3.00;;;;;25.22;45.40;101337.69;4977683;28;45527;-37
2023/08/15 21:09:28;;;;;;;;;3.00;3.00;;;;;25.23;45.48;101339.38;4977716;28;45336;-42
2023/08/15 21:11:53;;;;;;;;;4.00;3.00;;;;;25.23;45.76;101336.75;4960546;28;45467;-38
2023/08/15 21:14:19;;;;;;;;;2.25;2.25;;;;;25.24;45.64;101345.56;4976907;28;57829;-41
2023/08/15 21:16:44;;;;;;;;;2.00;2.00;;;;;25.24;45.80;101340.25;4977901;28;45406;-39
2023/08/15 21:19:09;;;;;;;;;3.50;2.50;;;;;25.22;45.57;101343.00;4976057;28;60872;-39
2023/08/15 21:21:35;;;;;;;;;3.25;3.00;;;;;25.22;45.70;101342.16;4977568;28;45467;-45
2023/08/15 21:24:00;;;;;;;;;2.50;2.50;;;;;25.24;45.55;101345.56;4977548;28;47876;-44
2023/08/15 21:26:26;;;;;;;;;4.75;3.00;;;;;25.23;45.44;101344.69;4977338;28;47169;-42
2023/08/15 21:28:52;;;;;;;;;3.00;3.00;;;;;25.23;45.88;101342.03;4977636;28;45318;-43
2023/08/15 21:31:17;;;;;;;;;2.25;2.25;;;;;25.22;46.09;101339.50;4977776;28;45318;-41
2023/08/15 21:33:42;;;;;;;;;2.25;2.25;;;;;25.21;45.53;101336.00;4977778;28;45280;-44
2023/08/15 21:36:08;;;;;;;;;4.50;2.50;;;;;25.23;45.63;101342.03;4976711;28;65963;-37
2023/08/15 21:38:33;;;;;;;;;3.50;3.00;;;;;25.23;45.80;101339.38;4977189;28;47531;-39
2023/08/15 21:40:58;;;;;;;;;2.75;2.75;;;;;25.24;45.80;101340.25;4977788;28;45328;-41
2023/08/15 21:43:23;;;;;;;;;2.75;2.75;;;;;25.23;45.39;101334.09;4977176;28;45446;-37
2023/08/15 21:45:49;;;;;;;;;4.50;3.50;;;;;25.22;46.04;101345.66;4976929;28;56669;-37
2023/08/15 21:48:14;;;;;;;;;3.00;3.00;;;;;25.23;45.86;101347.34;4977243;28;48892;-38
2023/08/15 21:50:39;;;;;;;;;2.50;2.50;;;;;25.22;45.70;101348.31;4960158;28;45533;-39
2023/08/15 21:53:05;;;;;;;;;4.25;3.50;;;;;25.23;45.65;101360.63;4976630;28;62290;-36
2023/08/15 21:55:31;;;;;;;;;2.00;2.00;;;;;25.24;46.11;101364.97;4958530;28;45366;-38
2023/08/15 21:57:56;;;;;;;;;3.00;3.00;;;;;25.23;45.43;101362.44;4977313;28;45351;-39
2023/08/15 22:00:22;;;;;;;;;4.00;4.00;;;;;25.22;46.03;101377.47;4977066;28;45504;-38
2023/08/15 22:02:47;;;;;;;;;5.00;3.50;;;;;25.24;45.60;101380.06;4977143;28;45494;-36
2023/08/15 22:05:13;;;;;;;;;3.50;3.50;;;;;25.22;46.00;101374.00;4977094;28;45282;-42
2023/08/15 22:07:39;;;;;;;;;2.25;2.25;;;;;25.22;45.83;101369.53;4976964;28;45329;-36
2023/08/15 22:10:05;;;;;;;;;2.25;2.25;;;;;25.22;45.55;101376.66;4977257;28;45441;-37
2023/08/15 22:12:30;;;;;;;;;3.00;3.00;;;;;25.23;45.84;101376.53;4976696;28;45302;-36
2023/08/15 22:14:55;;;;;;;;;4.00;4.00;;;;;25.22;46.07;101376.66;4976186;28;45228;-36
2023/08/15 22:17:20;;;;;;;;;3.00;3.00;;;;;25.20;46.32;101371.41;4977185;28;54170;-36
2023/08/15 22:19:46;;;;;;;;;4.75;4.75;;;;;25.21;45.65;101373.13;4977684;28;45242;-36