Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:05;;;;;;;90.00;35.90;;;;;;;-5.01;75.55;102604.89;130788;1259;107588;-77
2023/02/07 00:03:38;;;;;;;79.80;33.80;;;;;;;-4.97;76.09;102597.63;130526;1259;109144;-78
2023/02/07 00:06:44;;;;;;;84.10;35.70;;;;;;;-4.92;76.25;102590.00;130768;1267;106089;-79
2023/02/07 00:09:50;;;;;;;84.20;34.80;;;;;;;-4.90;76.27;102591.21;130722;1267;108643;-78
2023/02/07 00:12:55;;;;;;;84.60;35.20;;;;;;;-4.89;76.08;102584.79;130835;1259;107554;-78
2023/02/07 00:16:01;;;;;;;77.90;33.80;;;;;;;-4.85;76.58;102587.92;130706;1267;108591;-78
2023/02/07 00:19:07;;;;;;;75.30;33.10;;;;;;;-4.82;76.42;102579.42;130754;1264;105866;-78
2023/02/07 00:22:12;;;;;;;78.40;32.00;;;;;;;-4.77;76.45;102575.78;130753;1259;107038;-77
2023/02/07 00:25:18;;;;;;;75.10;30.20;;;;;;;-4.65;76.36;102567.64;130590;1259;108206;-78
2023/02/07 00:28:24;;;;;;;91.50;37.90;;;;;;;-4.50;76.07;102552.70;130693;1259;107209;-78
2023/02/07 00:31:32;;;;;;;77.70;33.70;;;;;;;-4.33;76.38;102553.21;130590;1259;105396;-78
2023/02/07 00:34:38;;;;;;;73.70;32.30;;;;;;;-4.27;76.44;102544.69;130756;1260;107618;-78
2023/02/07 00:37:44;;;;;;;77.10;32.40;;;;;;;-4.22;76.23;102535.12;130608;1260;107928;-78
2023/02/07 00:40:50;;;;;;;69.50;31.00;;;;;;;-4.12;76.16;102530.25;130828;1257;107555;-78
2023/02/07 00:43:55;;;;;;;73.50;32.20;;;;;;;-4.05;75.98;102521.02;130775;1257;107634;-77
2023/02/07 00:47:01;;;;;;;70.00;32.50;;;;;;;-4.02;76.07;102524.31;130744;1265;107535;-79
2023/02/07 00:50:08;;;;;;;87.70;35.50;;;;;;;-4.03;76.21;102531.27;130486;1266;107500;-77
2023/02/07 00:53:14;;;;;;;79.10;33.40;;;;;;;-4.05;76.54;102538.75;130456;1260;107241;-78
2023/02/07 00:56:20;;;;;;;76.30;34.40;;;;;;;-4.11;76.70;102541.55;130574;1267;107410;-78
2023/02/07 00:59:26;;;;;;;91.10;37.10;;;;;;;-4.13;77.28;102550.08;130564;1265;107439;-80
2023/02/07 01:02:31;;;;;;;72.40;32.40;;;;;;;-4.18;77.08;102551.30;130512;1258;107595;-79
2023/02/07 01:05:37;;;;;;;72.50;31.20;;;;;;;-4.11;77.04;102549.02;130495;1259;107293;-78
2023/02/07 01:08:43;;;;;;;69.80;30.10;;;;;;;-4.01;77.18;102545.01;130704;1266;107564;-78
2023/02/07 01:11:49;;;;;;;71.10;30.00;;;;;;;-3.92;77.08;102539.23;130773;1258;106559;-78
2023/02/07 01:14:54;;;;;;;75.70;32.50;;;;;;;-3.83;77.07;102539.38;130579;1267;107531;-78
2023/02/07 01:18:00;;;;;;;79.90;33.30;;;;;;;-3.79;77.46;102534.33;130540;1259;107533;-77
2023/02/07 01:21:15;;;;;;;74.50;31.20;;;;;;;-3.79;77.35;102525.81;130503;1265;107397;-79
2023/02/07 01:24:21;;;;;;;72.60;33.20;;;;;;;-3.76;77.62;102523.89;130562;1258;107719;-79
2023/02/07 01:27:26;;;;;;;71.20;31.50;;;;;;;-3.72;77.24;102524.92;130668;1259;106779;-78
2023/02/07 01:30:32;;;;;;;66.80;30.60;;;;;;;-3.69;77.45;102525.61;130819;1257;107833;-79
2023/02/07 01:33:38;;;;;;;71.90;31.60;;;;;;;-3.67;77.65;102528.20;130569;1260;107211;-78
2023/02/07 01:36:44;;;;;;;78.00;34.60;;;;;;;-3.72;78.18;102532.05;130647;1258;108655;-78
2023/02/07 01:39:51;;;;;;;82.70;35.50;;;;;;;-3.83;78.74;102536.96;130742;1267;107651;-78
2023/02/07 01:42:57;;;;;;;68.80;31.10;;;;;;;-3.85;78.06;102535.92;130786;1266;107386;-78
2023/02/07 01:46:02;;;;;;;70.10;31.20;;;;;;;-3.77;78.03;102539.55;130730;1258;107604;-79
2023/02/07 01:49:12;;;;;;;66.50;29.50;;;;;;;-3.69;78.19;102539.35;130490;1259;107499;-79
2023/02/07 01:52:23;;;;;;;62.90;27.80;;;;;;;-3.55;77.84;102541.90;130655;1260;109260;-78
2023/02/07 01:55:32;;;;;;;71.60;31.90;;;;;;;-3.45;78.63;102532.63;130794;1259;106469;-78
2023/02/07 01:58:39;;;;;;;73.80;32.30;;;;;;;-3.45;78.36;102524.98;130574;1264;107838;-78
2023/02/07 02:01:47;;;;;;;71.90;32.60;;;;;;;-3.42;78.31;102529.14;130727;1268;107543;-77
2023/02/07 02:04:54;;;;;;;72.70;34.00;;;;;;;-3.44;78.31;102528.98;130564;1266;107486;-78
2023/02/07 02:07:59;;;;;;;75.00;32.20;;;;;;;-3.48;78.36;102522.55;130507;1258;107514;-79
2023/02/07 02:11:18;;;;;;;70.80;32.70;;;;;;;-3.55;78.91;102516.84;130516;1258;107513;-78
2023/02/07 02:14:42;;;;;;;75.40;32.90;;;;;;;-3.63;79.46;102523.66;130625;1258;107521;-78
2023/02/07 02:18:02;;;;;;;76.90;33.60;;;;;;;-3.78;80.78;102521.45;130509;1264;108605;-78
2023/02/07 02:21:38;;;;;;;76.70;32.30;;;;;;;-3.83;80.68;102525.30;130503;1269;107580;-78
2023/02/07 02:25:11;;;;;;;70.90;31.80;;;;;;;-3.84;81.30;102536.09;130513;1260;107505;-78
2023/02/07 02:29:01;;;;;;;75.60;33.40;;;;;;;-3.85;81.44;102537.14;130649;1261;108663;-79
2023/02/07 02:32:32;;;;;;;81.50;34.00;;;;;;;-3.82;80.73;102531.21;130749;1258;107567;-78
2023/02/07 02:35:45;;;;;;;79.80;36.20;;;;;;;-3.83;81.40;102526.52;130613;1254;107538;-80
2023/02/07 02:39:01;;;;;;;76.30;33.40;;;;;;;-3.85;81.31;102526.88;130543;1254;107258;-79
2023/02/07 02:42:16;;;;;;;87.20;36.70;;;;;;;-3.88;81.09;102530.89;130565;1267;107527;-78
2023/02/07 02:45:28;;;;;;;73.90;33.00;;;;;;;-3.90;80.86;102531.94;130591;1258;108667;-79
2023/02/07 02:48:35;;;;;;;80.00;34.30;;;;;;;-3.87;81.09;102538.19;130653;1260;107702;-78
2023/02/07 02:51:41;;;;;;;68.80;31.80;;;;;;;-3.82;81.38;102539.73;130702;1258;107514;-78
2023/02/07 02:54:46;;;;;;;77.10;33.10;;;;;;;-3.78;81.22;102539.55;130794;1259;107586;-78
2023/02/07 02:58:10;;;;;;;73.70;32.60;;;;;;;-3.74;80.72;102535.89;130819;1267;107513;-79
2023/02/07 03:01:24;;;;;;;72.70;32.70;;;;;;;-3.69;80.86;102532.56;130565;1258;107549;-78
2023/02/07 03:04:52;;;;;;;69.20;31.50;;;;;;;-3.68;80.78;102533.79;130799;1254;107512;-78
2023/02/07 03:08:12;;;;;;;74.40;32.80;;;;;;;-3.71;80.90;102535.35;130565;1265;107471;-78
2023/02/07 03:11:21;;;;;;;72.60;32.50;;;;;;;-3.79;82.09;102536.77;130523;1257;107466;-81
2023/02/07 03:14:35;;;;;;;69.20;30.20;;;;;;;-3.85;82.32;102544.09;130629;1258;107520;-78
2023/02/07 03:17:50;;;;;;;71.20;31.20;;;;;;;-3.84;81.79;102546.17;130649;1257;108625;-78
2023/02/07 03:21:01;;;;;;;67.90;29.70;;;;;;;-3.77;82.01;102544.94;130527;1261;108649;-78
2023/02/07 03:24:14;;;;;;;69.00;30.80;;;;;;;-3.68;81.74;102547.17;130582;1254;106408;-78
2023/02/07 03:27:22;;;;;;;67.60;30.30;;;;;;;-3.63;81.95;102547.84;130598;1259;107536;-79
2023/02/07 03:30:33;;;;;;;68.30;31.10;;;;;;;-3.58;81.79;102544.00;130614;1254;108652;-78
2023/02/07 03:33:41;;;;;;;73.50;31.90;;;;;;;-3.57;81.79;102539.82;130495;1254;107528;-79
2023/02/07 03:36:53;;;;;;;68.30;30.70;;;;;;;-3.58;81.62;102538.79;130593;1254;107405;-78
2023/02/07 03:39:59;;;;;;;64.80;30.30;;;;;;;-3.62;81.90;102540.20;130653;1258;107521;-78
2023/02/07 03:43:10;;;;;;;78.60;32.70;;;;;;;-3.63;81.66;102536.02;130763;1258;107560;-78
2023/02/07 03:46:17;;;;;;;80.70;35.20;;;;;;;-3.67;81.77;102531.86;130693;1257;107434;-77
2023/02/07 03:49:23;;;;;;;67.30;30.60;;;;;;;-3.72;82.48;102531.52;130712;1269;107552;-78
2023/02/07 03:52:28;;;;;;;71.40;31.50;;;;;;;-3.72;82.74;102528.75;130541;1267;106504;-75
2023/02/07 03:55:34;;;;;;;67.70;32.20;;;;;;;-3.69;82.63;102529.60;130700;1257;107544;-78
2023/02/07 03:58:40;;;;;;;67.40;30.10;;;;;;;-3.66;82.97;102535.85;130744;1267;108653;-74
2023/02/07 04:01:45;;;;;;;67.60;30.60;;;;;;;-3.61;82.43;102536.88;130712;1267;108662;-74
2023/02/07 04:04:51;;;;;;;70.10;30.10;;;;;;;-3.57;82.44;102546.61;130813;1258;106775;-73
2023/02/07 04:07:56;;;;;;;64.90;30.80;;;;;;;-3.58;82.81;102549.73;130580;1257;107542;-75
2023/02/07 04:11:03;;;;;;;69.80;31.30;;;;;;;-3.62;82.26;102546.28;130559;1258;108861;-74
2023/02/07 04:14:09;;;;;;;59.10;28.60;;;;;;;-3.61;82.21;102544.54;130616;1258;107473;-74
2023/02/07 04:17:14;;;;;;;71.30;30.60;;;;;;;-3.64;82.52;102539.51;130532;1257;107347;-74
2023/02/07 04:20:20;;;;;;;74.60;31.30;;;;;;;-3.67;82.54;102529.25;130750;1254;107502;-72
2023/02/07 04:23:26;;;;;;;72.90;30.80;;;;;;;-3.69;83.35;102528.73;130599;1254;107528;-74
2023/02/07 04:26:31;;;;;;;68.90;30.00;;;;;;;-3.71;83.61;102526.66;130727;1257;107564;-73
2023/02/07 04:29:37;;;;;;;64.60;29.60;;;;;;;-3.69;83.47;102532.73;130642;1254;107534;-75
2023/02/07 04:32:42;;;;;;;75.20;32.80;;;;;;;-3.69;83.70;102533.09;130694;1257;107549;-74
2023/02/07 04:35:53;;;;;;;67.90;31.30;;;;;;;-3.68;83.42;102527.86;130779;1257;107439;-74
2023/02/07 04:38:59;;;;;;;80.40;33.80;;;;;;;-3.69;83.42;102531.86;130785;1254;106620;-73
2023/02/07 04:42:06;;;;;;;66.80;31.30;;;;;;;-3.72;83.67;102534.31;130555;1257;107473;-73
2023/02/07 04:45:12;;;;;;;70.40;32.50;;;;;;;-3.77;83.90;102535.55;130645;1257;107900;-74
2023/02/07 04:48:17;;;;;;;61.30;28.10;;;;;;;-3.79;83.91;102527.89;130681;1257;107265;-74
2023/02/07 04:51:23;;;;;;;65.30;29.30;;;;;;;-3.78;83.72;102530.16;130529;1254;107528;-73
2023/02/07 04:54:29;;;;;;;64.00;29.20;;;;;;;-3.72;83.32;102529.45;130528;1254;107547;-75
2023/02/07 04:57:34;;;;;;;61.50;27.00;;;;;;;-3.66;83.91;102530.64;130560;1257;107925;-74
2023/02/07 05:00:40;;;;;;;63.80;28.40;;;;;;;-3.62;84.04;102531.32;130761;1257;108603;-75
2023/02/07 05:03:46;;;;;;;62.00;28.10;;;;;;;-3.58;83.54;102527.13;130539;1257;107592;-74
2023/02/07 05:06:52;;;;;;;61.20;29.10;;;;;;;-3.55;83.27;102529.37;130479;1257;107365;-74
2023/02/07 05:09:57;;;;;;;60.20;28.00;;;;;;;-3.55;83.16;102537.02;130492;1257;107451;-74
2023/02/07 05:13:03;;;;;;;58.60;28.20;;;;;;;-3.55;83.18;102537.89;130789;1261;107388;-73
2023/02/07 05:16:09;;;;;;;65.50;30.30;;;;;;;-3.58;83.92;102541.05;130718;1258;107269;-74
2023/02/07 05:19:15;;;;;;;57.90;27.90;;;;;;;-3.61;83.93;102542.45;130611;1261;107477;-74
2023/02/07 05:22:20;;;;;;;68.50;31.00;;;;;;;-3.58;83.45;102541.04;130751;1258;107425;-73
2023/02/07 05:25:26;;;;;;;62.40;28.30;;;;;;;-3.47;83.56;102536.66;130678;1273;107217;-74
2023/02/07 05:28:31;;;;;;;57.40;25.80;;;;;;;-3.39;83.61;102532.61;130538;1257;107519;-75
2023/02/07 05:35:00;;;;;;;68.10;29.90;;;;;;;-3.35;83.32;102536.05;130594;1255;107360;-73
2023/02/07 05:38:09;;;;;;;69.00;29.80;;;;;;;-3.35;83.48;102536.77;130672;1259;108717;-75
2023/02/07 05:41:15;;;;;;;61.50;30.70;;;;;;;-3.34;83.71;102540.59;130747;1258;107361;-75
2023/02/07 05:44:20;;;;;;;59.50;30.50;;;;;;;-3.34;83.49;102547.02;130574;1257;107375;-73
2023/02/07 05:47:26;;;;;;;61.40;29.50;;;;;;;-3.30;83.46;102539.68;130498;1258;107432;-73
2023/02/07 05:50:32;;;;;;;58.10;27.10;;;;;;;-3.30;83.53;102546.13;130536;1255;108491;-74
2023/02/07 05:53:44;;;;;;;53.20;26.00;;;;;;;-3.31;83.36;102548.76;130589;1257;108656;-75
2023/02/07 05:56:49;;;;;;;59.60;28.40;;;;;;;-3.28;83.32;102555.70;130568;1254;107545;-73
2023/02/07 05:59:55;;;;;;;54.70;27.00;;;;;;;-3.22;83.68;102551.65;130637;1258;107561;-74
2023/02/07 06:03:00;;;;;;;51.90;24.70;;;;;;;-3.17;83.30;102551.45;130513;1257;105650;-74
2023/02/07 06:06:07;;;;;;;54.00;27.30;;;;;;;-3.10;83.34;102551.06;130559;1257;108509;-74
2023/02/07 06:09:13;;;;;;;61.10;29.10;;;;;;;-3.03;83.46;102551.20;130530;1260;107554;-74
2023/02/07 06:12:18;;;;;;;76.50;35.10;;;;;;;-2.97;83.07;102558.14;130545;1255;107532;-74
2023/02/07 06:15:24;;;;;;;78.60;39.20;;;;;;;-2.94;83.23;102553.24;130627;1254;107363;-73
2023/02/07 06:18:29;;;;;;;60.60;28.80;;;;;;;-2.86;83.13;102560.67;130600;1257;107497;-73
2023/02/07 06:21:35;;;;;;;67.80;33.80;;;;;;;-2.88;83.22;102561.38;130630;1259;107521;-75
2023/02/07 06:24:40;;;;;;;149.20;62.40;;;;;;;-2.96;83.17;102561.44;130639;1257;107532;-75
2023/02/07 06:27:46;;;;;;;59.30;27.90;;;;;;;-3.00;83.39;102559.38;130534;1257;108128;-74
2023/02/07 06:30:53;;;;;;;61.30;29.70;;;;;;;-2.97;83.73;102556.73;130546;1257;108748;-75
2023/02/07 06:33:59;;;;;;;65.00;29.60;;;;;;;-2.95;83.75;102561.08;130538;1257;106372;-75
2023/02/07 06:37:04;;;;;;;43.90;22.50;;;;;;;-2.88;83.88;102555.46;130651;1259;108246;-74
2023/02/07 06:40:11;;;;;;;50.90;25.30;;;;;;;-2.82;83.70;102552.29;130585;1259;108659;-74
2023/02/07 06:43:16;;;;;;;59.20;31.20;;;;;;;-2.82;84.56;102548.27;130796;1267;107384;-75
2023/02/07 06:46:22;;;;;;;49.00;24.10;;;;;;;-2.86;84.28;102539.42;130834;1256;107224;-73
2023/02/07 06:49:28;;;;;;;44.10;22.30;;;;;;;-2.82;83.76;102537.13;130747;1257;107539;-74
2023/02/07 06:52:33;;;;;;;54.20;26.40;;;;;;;-2.79;83.99;102542.33;130584;1261;107432;-73
2023/02/07 06:55:40;;;;;;;45.10;22.10;;;;;;;-2.79;84.21;102548.78;130639;1256;107362;-74
2023/02/07 06:58:45;;;;;;;43.10;22.40;;;;;;;-2.79;84.15;102557.65;130503;1260;107491;-74
2023/02/07 07:01:51;;;;;;;42.40;20.30;;;;;;;-2.71;84.19;102558.13;130600;1258;107693;-74
2023/02/07 07:04:56;;;;;;;39.80;19.80;;;;;;;-2.60;84.07;102557.52;130711;1256;108751;-73
2023/02/07 07:08:02;;;;;;;41.20;20.80;;;;;;;-2.53;84.51;102562.02;130813;1254;107374;-73
2023/02/07 07:11:08;;;;;;;42.70;20.10;;;;;;;-2.52;84.22;102563.73;130811;1258;107315;-73
2023/02/07 07:14:13;;;;;;;42.50;21.20;;;;;;;-2.56;84.53;102573.52;130820;1258;107589;-74
2023/02/07 07:17:19;;;;;;;46.10;22.30;;;;;;;-2.55;84.51;102580.67;130722;1254;107507;-74
2023/02/07 07:20:25;;;;;;;42.30;22.10;;;;;;;-2.55;84.44;102581.36;130677;1258;107568;-74
2023/02/07 07:23:30;;;;;;;66.90;33.20;;;;;;;-2.56;84.31;102578.58;130490;1257;107393;-73
2023/02/07 07:26:36;;;;;;;45.00;22.10;;;;;;;-2.55;84.62;102576.13;130672;1257;107545;-73
2023/02/07 07:29:41;;;;;;;45.80;21.90;;;;;;;-2.53;84.80;102573.67;130779;1256;107533;-74
2023/02/07 07:32:47;;;;;;;95.60;37.30;;;;;;;-2.42;84.35;102558.61;130757;1259;107564;-74
2023/02/07 07:35:58;;;;;;;54.30;24.70;;;;;;;-2.24;84.57;102554.42;130779;1267;107573;-73
2023/02/07 07:39:04;;;;;;;44.40;20.20;;;;;;;-2.15;83.94;102550.86;130788;1257;107444;-74
2023/02/07 07:42:09;;;;;;;252.50;74.10;;;;;;;-2.12;83.96;102551.00;130734;1258;107524;-73
2023/02/07 07:45:26;;;;;;;353.30;104.70;;;;;;;-2.05;83.87;102551.10;130660;1259;108651;-73
2023/02/07 07:48:32;;;;;;;110.60;39.50;;;;;;;-1.99;84.04;102549.30;130518;1255;107517;-73
2023/02/07 07:51:38;;;;;;;51.60;23.20;;;;;;;-1.95;83.68;102548.91;130561;1260;106719;-75
2023/02/07 07:54:43;;;;;;;45.20;21.90;;;;;;;-1.96;83.72;102546.65;130508;1257;107431;-74
2023/02/07 07:57:49;;;;;;;39.20;20.50;;;;;;;-2.00;83.97;102545.81;130569;1254;107544;-75
2023/02/07 08:00:54;;;;;;;40.80;22.50;;;;;;;-2.01;83.89;102543.90;130547;1257;107551;-74
2023/02/07 08:04:00;;;;;;;41.00;20.10;;;;;;;-1.94;84.00;102548.90;130741;1255;107453;-74
2023/02/07 08:07:06;;;;;;;37.40;18.90;;;;;;;-1.83;84.04;102554.70;130765;1255;107528;-74
2023/02/07 08:10:11;;;;;;;180.50;59.60;;;;;;;-1.74;83.72;102553.05;130732;1257;107946;-74
2023/02/07 08:13:18;;;;;;;362.80;120.40;;;;;;;-1.65;83.80;102547.52;130684;1256;107487;-74
2023/02/07 08:16:24;;;;;;;251.60;83.10;;;;;;;-1.48;83.87;102552.21;130681;1258;107582;-74
2023/02/07 08:19:30;;;;;;;122.30;42.50;;;;;;;-1.38;83.36;102557.84;130725;1258;107478;-73
2023/02/07 08:22:35;;;;;;;62.20;26.80;;;;;;;-1.33;83.25;102561.27;130712;1258;107402;-74
2023/02/07 08:25:42;;;;;;;36.00;19.10;;;;;;;-1.30;83.23;102558.80;130622;1259;107500;-74
2023/02/07 08:28:48;;;;;;;36.00;18.40;;;;;;;-1.27;83.16;102563.45;130603;1257;107530;-73
2023/02/07 08:31:53;;;;;;;36.10;19.20;;;;;;;-1.21;82.91;102574.39;130598;1259;107571;-74
2023/02/07 08:34:59;;;;;;;29.90;16.40;;;;;;;-1.14;82.99;102574.64;130554;1256;107630;-75
2023/02/07 08:38:05;;;;;;;28.30;15.10;;;;;;;-1.15;82.54;102572.40;130681;1255;107341;-74
2023/02/07 08:41:10;;;;;;;27.10;15.30;;;;;;;-1.09;82.99;102569.52;130795;1257;107482;-74
2023/02/07 08:44:16;;;;;;;27.80;15.70;;;;;;;-1.02;82.60;102572.04;130706;1255;107210;-74
2023/02/07 08:47:21;;;;;;;27.50;16.30;;;;;;;-0.99;82.72;102567.09;130618;1254;107286;-74
2023/02/07 08:50:27;;;;;;;32.80;16.80;;;;;;;-0.93;82.58;102566.83;130553;1258;106256;-74
2023/02/07 08:53:33;;;;;;;27.50;15.30;;;;;;;-0.91;82.12;102569.27;130635;1254;107562;-74
2023/02/07 08:56:38;;;;;;;25.50;13.90;;;;;;;-0.88;82.32;102569.39;130393;1258;254790;-73
2023/02/07 08:59:44;;;;;;;25.90;14.90;;;;;;;-0.87;81.75;102571.98;130615;1255;105608;-74
2023/02/07 09:02:49;;;;;;;26.60;14.90;;;;;;;-0.84;82.19;102569.67;130565;1259;107375;-74
2023/02/07 09:05:59;;;;;;;27.80;15.70;;;;;;;-0.70;82.28;102574.55;130708;1259;107727;-75
2023/02/07 09:09:05;;;;;;;29.40;16.00;;;;;;;-0.65;81.82;102577.45;130540;1258;107512;-74
2023/02/07 09:12:11;;;;;;;30.80;17.10;;;;;;;-0.70;81.68;102583.10;130484;1257;107551;-74
2023/02/07 09:15:17;;;;;;;42.10;24.80;;;;;;;-0.76;81.52;102584.42;130568;1257;106552;-76
2023/02/07 09:18:23;;;;;;;43.50;23.60;;;;;;;-0.78;81.75;102586.38;130562;1256;108696;-74
2023/02/07 09:21:30;;;;;;;43.70;22.50;;;;;;;-0.82;81.55;102585.90;130651;1257;106647;-74
2023/02/07 09:24:36;;;;;;;47.20;25.80;;;;;;;-0.83;81.55;102584.52;130762;1257;107455;-74
2023/02/07 09:27:41;;;;;;;41.10;22.20;;;;;;;-0.79;81.66;102588.30;130604;1270;107599;-73
2023/02/07 09:30:48;;;;;;;71.90;32.90;;;;;;;-0.73;81.65;102581.92;130675;1254;108712;-74
2023/02/07 09:33:53;;;;;;;47.30;24.70;;;;;;;-0.62;82.31;102579.14;130577;1257;107471;-73
2023/02/07 09:36:59;;;;;;;44.70;24.30;;;;;;;-0.50;81.80;102579.80;130629;1256;107656;-74
2023/02/07 09:40:07;;;;;;;44.90;24.50;;;;;;;-0.46;81.44;102574.85;130557;1257;107568;-77
2023/02/07 09:43:20;;;;;;;52.50;25.70;;;;;;;-0.53;80.89;102585.10;130614;1254;107543;-74
2023/02/07 09:46:30;;;;;;;44.80;24.60;;;;;;;-0.57;81.25;102592.16;130670;1259;107549;-74
2023/02/07 09:49:44;;;;;;;34.90;20.00;;;;;;;-0.49;81.82;102586.61;130573;1257;107508;-76
2023/02/07 09:52:54;;;;;;;31.10;19.10;;;;;;;-0.40;81.25;102582.98;130649;1254;108765;-72
2023/02/07 09:56:01;;;;;;;40.40;22.60;;;;;;;-0.29;81.18;102579.48;130737;1254;107525;-72
2023/02/07 09:59:21;;;;;;;50.80;29.00;;;;;;;-0.25;80.87;102576.42;130694;1258;107552;-74
2023/02/07 10:02:36;;;;;;;40.90;22.70;;;;;;;-0.16;80.78;102572.77;130710;1257;107540;-74
2023/02/07 10:05:45;;;;;;;43.90;23.70;;;;;;;-0.18;80.18;102571.23;130647;1257;107607;-74
2023/02/07 10:08:54;;;;;;;32.80;20.50;;;;;;;-0.21;79.73;102574.63;130793;1256;107528;-72
2023/02/07 10:12:08;;;;;;;47.40;24.20;;;;;;;-0.30;79.97;102572.48;130602;1256;107538;-74
2023/02/07 10:15:30;;;;;;;31.90;18.60;;;;;;;-0.31;79.94;102574.43;130706;1256;107624;-74
2023/02/07 10:18:44;;;;;;;34.00;19.90;;;;;;;-0.27;79.96;102566.85;130700;1257;108197;-74
2023/02/07 10:22:00;;;;;;;50.00;26.50;;;;;;;-0.25;80.03;102564.19;130680;1259;107631;-74
2023/02/07 10:25:34;;;;;;;36.10;22.40;;;;;;;-0.21;79.61;102558.86;130606;1256;107711;-74
2023/02/07 10:28:58;;;;;;;33.70;20.10;;;;;;;-0.17;79.64;102556.86;130450;1261;107497;-74
2023/02/07 10:32:13;;;;;;;61.70;32.60;;;;;;;-0.12;80.06;102548.21;130605;1256;107542;-74
2023/02/07 10:35:23;;;;;;;53.30;26.90;;;;;;;-0.07;79.70;102550.05;130652;1256;107476;-74
2023/02/07 10:38:36;;;;;;;36.00;19.80;;;;;;;-0.09;79.51;102548.67;130517;1258;107248;-73
2023/02/07 10:41:41;;;;;;;;;;;;;;;-0.08;79.69;102544.46;130589;1259;107589;-73
2023/02/07 10:44:47;;;;;;;32.20;18.10;;;;;;;0.03;79.90;102538.13;130584;1256;108514;-73
2023/02/07 10:47:53;;;;;;;29.70;16.50;;;;;;;0.13;79.27;102535.48;130641;1258;108800;-74
2023/02/07 10:51:00;;;;;;;23.60;14.70;;;;;;;0.23;78.78;102540.91;130605;1256;107408;-75
2023/02/07 10:54:10;;;;;;;27.80;16.30;;;;;;;0.24;77.69;102545.43;130808;1255;107622;-73
2023/02/07 10:57:22;;;;;;;24.20;14.90;;;;;;;0.20;77.35;102547.60;130585;1257;107710;-74
2023/02/07 11:00:31;;;;;;;23.80;13.10;;;;;;;0.18;78.15;102543.97;130861;1257;107624;-74
2023/02/07 11:03:40;;;;;;;22.10;13.50;;;;;;;0.21;77.91;102540.75;130592;1259;105422;-73
2023/02/07 11:06:46;;;;;;;20.10;12.50;;;;;;;0.19;77.60;102545.54;130744;1259;107532;-73
2023/02/07 11:09:54;;;;;;;23.00;12.90;;;;;;;0.15;77.85;102542.12;130733;1254;109110;-73
2023/02/07 11:13:02;;;;;;;25.30;15.00;;;;;;;0.10;77.59;102542.73;130556;1257;107234;-74
2023/02/07 11:16:09;;;;;;;18.70;12.20;;;;;;;0.11;78.12;102544.81;130536;1258;107559;-73
2023/02/07 11:19:20;;;;;;;21.00;11.60;;;;;;;0.10;77.61;102543.09;130506;1266;108341;-75
2023/02/07 11:22:28;;;;;;;17.80;11.00;;;;;;;0.16;77.86;102542.25;130535;1258;107562;-73
2023/02/07 11:25:38;;;;;;;27.90;14.10;;;;;;;0.23;77.55;102547.02;130544;1259;107517;-74
2023/02/07 11:28:44;;;;;;;27.80;16.00;;;;;;;0.29;78.43;102544.83;130501;1258;107576;-74
2023/02/07 11:31:52;;;;;;;35.60;17.40;;;;;;;0.36;78.39;102546.40;130515;1258;107391;-73
2023/02/07 11:35:04;;;;;;;34.60;16.90;;;;;;;0.34;77.75;102542.08;130528;1258;107548;-73
2023/02/07 11:38:15;;;;;;;34.60;18.30;;;;;;;0.30;78.08;102545.49;130693;1254;108646;-74
2023/02/07 11:41:24;;;;;;;34.70;16.90;;;;;;;0.22;77.40;102544.77;130559;1254;107398;-74
2023/02/07 11:44:40;;;;;;;32.40;16.10;;;;;;;0.13;77.93;102536.54;130554;1258;107547;-73
2023/02/07 11:47:49;;;;;;;46.70;19.60;;;;;;;0.09;78.22;102537.15;130742;1257;107408;-72
2023/02/07 11:50:58;;;;;;;35.60;16.40;;;;;;;0.11;78.16;102537.46;130671;1256;107872;-74
2023/02/07 11:54:06;;;;;;;27.80;14.60;;;;;;;0.17;78.36;102536.30;130558;1258;108674;-73
2023/02/07 11:57:15;;;;;;;20.90;12.20;;;;;;;0.17;77.54;102532.96;130531;1255;107461;-73
2023/02/07 12:00:25;;;;;;;25.40;14.20;;;;;;;0.11;77.25;102533.96;130695;1256;107382;-73
2023/02/07 12:03:35;;;;;;;25.20;13.10;;;;;;;0.11;77.65;102535.91;130675;1256;107273;-74
2023/02/07 12:06:47;;;;;;;25.30;14.10;;;;;;;0.08;77.40;102532.95;130689;1259;107595;-72
2023/02/07 12:09:56;;;;;;;19.50;12.80;;;;;;;0.07;77.96;102530.18;130553;1257;107518;-74
2023/02/07 12:13:06;;;;;;;26.20;14.50;;;;;;;0.05;77.98;102530.92;130722;1258;107513;-74
2023/02/07 12:16:16;;;;;;;26.20;14.30;;;;;;;0.08;78.23;102537.88;130640;1258;107544;-73
2023/02/07 12:19:25;;;;;;;19.40;11.10;;;;;;;0.14;78.57;102539.15;130498;1257;107350;-73
2023/02/07 12:22:40;;;;;;;32.20;13.90;;;;;;;0.27;78.43;102539.95;130506;1258;107551;-74
2023/02/07 12:25:51;;;;;;;21.80;12.70;;;;;;;0.37;78.44;102542.55;130579;1256;107218;-73
2023/02/07 12:29:23;;;;;;;32.80;16.60;;;;;;;0.44;77.86;102539.62;130523;1258;107624;-72
2023/02/07 12:32:42;;;;;;;32.60;14.90;;;;;;;0.51;78.13;102546.64;130570;1256;107368;-72
2023/02/07 12:35:55;;;;;;;25.10;13.60;;;;;;;0.52;77.68;102544.52;130659;1257;107553;-73
2023/02/07 12:39:09;;;;;;;23.30;13.60;;;;;;;0.41;76.86;102544.56;130565;1258;107537;-73
2023/02/07 12:42:29;;;;;;;21.10;12.30;;;;;;;0.34;77.55;102536.66;130564;1256;107628;-73
2023/02/07 12:45:47;;;;;;;20.80;12.10;;;;;;;0.37;78.00;102534.84;130647;1258;107382;-73
2023/02/07 12:49:09;;;;;;;14.90;9.90;;;;;;;0.35;77.68;102537.49;130545;1259;107448;-75
2023/02/07 12:52:26;;;;;;;20.50;12.10;;;;;;;0.24;77.82;102528.98;130558;1259;108472;-74
2023/02/07 12:55:45;;;;;;;24.20;11.80;;;;;;;0.24;78.02;102521.27;130566;1258;107469;-74
2023/02/07 12:58:59;;;;;;;21.20;12.40;;;;;;;0.31;77.98;102521.66;130548;1257;107316;-73
2023/02/07 13:02:22;;;;;;;26.00;15.20;;;;;;;0.35;78.00;102523.30;130737;1256;107401;-73
2023/02/07 13:05:39;;;;;;;20.30;12.90;;;;;;;0.38;77.81;102525.02;130561;1256;107543;-74
2023/02/07 13:08:58;;;;;;;25.80;15.30;;;;;;;0.38;77.69;102529.05;130542;1259;105500;-73
2023/02/07 13:12:11;;;;;;;24.60;13.10;;;;;;;0.32;77.53;102530.57;130641;1257;107406;-73
2023/02/07 13:15:30;;;;;;;23.80;13.80;;;;;;;0.27;77.72;102526.29;130696;1257;108662;-71
2023/02/07 13:18:45;;;;;;;20.00;12.80;;;;;;;0.22;77.68;102523.94;130605;1258;108520;-73
2023/02/07 13:21:58;;;;;;;21.00;13.10;;;;;;;0.15;77.94;102519.68;130561;1259;107460;-75
2023/02/07 13:25:03;;;;;;;;;;;;;;;0.12;77.97;102514.34;130613;1256;107653;-74
2023/02/07 13:28:18;;;;;;;25.10;14.80;;;;;;;0.06;78.01;102511.66;130563;1254;107260;-72
2023/02/07 13:31:31;;;;;;;24.40;14.10;;;;;;;0.06;78.26;102510.61;130713;1259;107545;-72
2023/02/07 13:34:42;;;;;;;22.30;14.40;;;;;;;0.11;78.04;102515.42;130501;1258;107526;-74
2023/02/07 13:37:55;;;;;;;23.40;15.40;;;;;;;0.07;77.37;102521.45;130529;1259;107515;-73
2023/02/07 13:41:09;;;;;;;23.30;14.90;;;;;;;-0.03;77.76;102523.91;130562;1254;107760;-73
2023/02/07 13:44:22;;;;;;;22.00;14.20;;;;;;;-0.11;77.92;102518.11;130552;1256;107637;-73
2023/02/07 13:47:56;;;;;;;25.20;16.40;;;;;;;-0.13;77.93;102519.36;130616;1254;107514;-74
2023/02/07 13:51:11;;;;;;;27.40;15.50;;;;;;;-0.21;78.33;102527.02;130654;1259;107521;-74
2023/02/07 13:54:30;;;;;;;25.80;15.00;;;;;;;-0.20;78.54;102522.65;130547;1256;107574;-73
2023/02/07 14:01:18;;;;;;;24.40;14.00;;;;;;;-0.28;78.14;102526.11;130551;1257;106622;-72
2023/02/07 14:04:24;;;;;;;24.40;15.30;;;;;;;-0.29;78.49;102534.00;130530;1257;108647;-74
2023/02/07 14:07:34;;;;;;;26.60;15.20;;;;;;;-0.35;78.63;102534.82;130586;1256;107249;-73
2023/02/07 14:10:44;;;;;;;29.50;17.30;;;;;;;-0.36;78.81;102540.78;130769;1256;107621;-72