Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:17;;;;;;;;;;;;;;;15.77;100.00;100949.75;5073008;28;19923;-73
2023/07/30 00:04:43;;;;;;;;;;;;;;;15.84;100.00;100959.66;5056063;28;19921;-74
2023/07/30 00:07:08;;;;;;;;;;;;;;;15.90;100.00;100950.09;5073333;28;19920;-73
2023/07/30 00:09:33;;;;;;;;;;;;;;;15.93;100.00;100954.28;5073929;28;20102;-73
2023/07/30 00:11:58;;;;;;;;;;;;;;;15.96;100.00;100948.56;5055386;28;19931;-73
2023/07/30 00:14:24;;;;;;;;;;;;;;;15.99;100.00;100950.94;5073512;28;19920;-73
2023/07/30 00:16:49;;;;;;;;;;;;;;;16.02;100.00;100940.66;5073155;28;19972;-73
2023/07/30 00:19:14;;;;;;;;;;;;;;;16.06;100.00;100945.69;5055263;28;20380;-73
2023/07/30 00:21:39;;;;;;;;;;;;;;;16.09;100.00;100956.06;5073159;28;20372;-73
2023/07/30 00:24:05;;;;;;;;;;;;;;;16.07;100.00;100950.88;5073238;28;19923;-73
2023/07/30 00:26:30;;;;;;;;;;;;;;;16.10;100.00;100955.91;5054985;28;20011;-74
2023/07/30 00:28:55;;;;;;;;;;;;;;;16.12;100.00;100953.91;5076782;28;19920;-73
2023/07/30 00:31:20;;;;;;;;;;;;;;;16.15;100.00;100953.56;5076986;28;20012;-73
2023/07/30 00:33:45;;;;;;;;;;;;;;;16.19;100.00;100960.22;5076610;28;19956;-73
2023/07/30 00:36:11;;;;;;;;;;;;;;;16.22;100.00;100961.75;5058949;28;19920;-73
2023/07/30 00:38:36;;;;;;;;;;;;;;;16.21;100.00;100968.97;5077035;28;19952;-73
2023/07/30 00:41:01;;;;;;;;;;;;;;;16.19;100.00;100967.47;5077008;28;19917;-73
2023/07/30 00:43:26;;;;;;;;;;;;;;;16.15;100.00;100975.03;5077053;28;20444;-73
2023/07/30 00:45:52;;;;;;;;;;;;;;;16.15;100.00;100971.50;5058664;28;19966;-73
2023/07/30 00:48:17;;;;;;;;;;;;;;;16.15;100.00;100976.84;5076699;28;19924;-73
2023/07/30 00:50:42;;;;;;;;;;;;;;;16.16;100.00;100978.53;5076989;28;19920;-73
2023/07/30 00:53:09;;;;;;;;;;;;;;;16.19;100.00;100970.97;5076428;28;19928;-73
2023/07/30 00:55:35;;;;;;;;;;;;;;;16.23;100.00;100982.22;5076169;28;19964;-73
2023/07/30 00:58:01;;;;;;;;;;;;;;;16.26;100.00;100972.94;5075968;28;20368;-73
2023/07/30 01:00:26;;;;;;;;;;;;;;;16.28;100.00;100969.09;5077045;28;19977;-73
2023/07/30 01:02:52;;;;;;;;;;;;;;;16.30;100.00;100975.16;5076596;28;20344;-73
2023/07/30 01:05:17;;;;;;;;;;;;;;;16.33;100.00;100971.25;5058360;28;19920;-73
2023/07/30 01:07:42;;;;;;;;;;;;;;;16.34;100.00;100981.00;5076266;28;19912;-73
2023/07/30 01:10:08;;;;;;;;;;;;;;;16.34;100.00;100981.00;5076282;28;19964;-73
2023/07/30 01:12:34;;;;;;;;;;;;;;;16.35;100.00;100983.50;5076115;28;19917;-73
2023/07/30 01:14:59;;;;;;;;;;;;;;;16.38;100.00;100980.47;5076313;28;19917;-73
2023/07/30 01:17:25;;;;;;;;;;;;;;;16.39;100.00;100992.03;5075992;28;19916;-73
2023/07/30 01:19:54;;;;;;;;;;;;;;;16.38;100.00;100982.34;5076492;28;19916;-73
2023/07/30 01:22:20;;;;;;;;;;;;;;;16.37;100.00;100975.28;5076059;28;19917;-73
2023/07/30 01:24:46;;;;;;;;;;;;;;;16.35;100.00;100982.69;5057878;28;19927;-73
2023/07/30 01:27:14;;;;;;;;;;;;;;;16.35;100.00;100980.81;5075928;28;20035;-73
2023/07/30 01:29:45;;;;;;;;;;;;;;;16.33;100.00;100976.63;5075687;28;19917;-73
2023/07/30 01:32:11;;;;;;;;;;;;;;;16.31;100.00;100986.72;5058085;28;20402;-73
2023/07/30 01:34:38;;;;;;;;;;;;;;;16.32;100.00;100988.41;5075493;28;19923;-73
2023/07/30 01:37:09;;;;;;;;;;;;;;;16.30;100.00;100985.03;5076228;28;19917;-73
2023/07/30 01:39:36;;;;;;;;;;;;;;;16.26;100.00;100989.06;5075508;28;19916;-74
2023/07/30 01:42:01;;;;;;;;;;;;;;;16.24;100.00;100989.25;5075569;28;19916;-73
2023/07/30 01:44:27;;;;;;;;;;;;;;;16.21;100.00;100994.94;5057910;28;19925;-73
2023/07/30 01:46:52;;;;;;;;;;;;;;;16.17;100.00;100991.78;5075216;28;19927;-73
2023/07/30 01:49:17;;;;;;;;;;;;;;;16.13;100.00;100992.31;5057521;28;20023;-73
2023/07/30 01:51:42;;;;;;;;;;;;;;;16.08;100.00;100987.47;5075187;28;19956;-73
2023/07/30 01:54:07;;;;;;;;;;;;;;;16.09;100.00;100999.84;5074904;28;20433;-73
2023/07/30 01:56:33;;;;;;;;;;;;;;;16.10;100.00;100995.34;5075304;28;20288;-73
2023/07/30 01:58:58;;;;;;;;;;;;;;;16.11;100.00;100997.00;5075486;28;20264;-74
2023/07/30 02:01:23;;;;;;;;;;;;;;;16.12;100.00;101001.34;5075303;28;20011;-74
2023/07/30 02:03:48;;;;;;;;;;;;;;;16.12;100.00;100999.53;5075164;28;20022;-74
2023/07/30 02:06:14;;;;;;;;;;;;;;;16.14;100.00;100989.44;5075134;28;19927;-73
2023/07/30 02:08:39;;;;;;;;;;;;;;;16.14;100.00;100997.50;5057429;28;19917;-73
2023/07/30 02:11:04;;;;;;;;;;;;;;;16.12;100.00;100996.84;5074743;28;19927;-73
2023/07/30 02:13:29;;;;;;;;;;;;;;;16.11;100.00;100995.16;5075586;28;20045;-73
2023/07/30 02:15:55;;;;;;;;;;;;;;;16.12;100.00;100990.63;5074583;28;19924;-73
2023/07/30 02:18:20;;;;;;;;;;;;;;;16.13;100.00;100987.75;5074959;28;20372;-73
2023/07/30 02:20:45;;;;;;;;;;;;;;;16.15;100.00;100988.44;5074770;28;20019;-73
2023/07/30 02:23:11;;;;;;;;;;;;;;;16.16;100.00;100984.72;5075313;28;19927;-73
2023/07/30 02:25:37;;;;;;;;;;;;;;;16.21;100.00;100981.53;5074801;28;19927;-73
2023/07/30 02:28:02;;;;;;;;;;;;;;;16.22;100.00;100984.03;5056702;28;20331;-73
2023/07/30 02:30:28;;;;;;;;;;;;;;;16.24;100.00;100980.34;5074415;28;19931;-73
2023/07/30 02:32:53;;;;;;;;;;;;;;;16.25;100.00;100988.25;5074635;28;20011;-73
2023/07/30 02:35:18;;;;;;;;;;;;;;;16.26;100.00;100989.06;5074506;28;19920;-74
2023/07/30 02:37:43;;;;;;;;;;;;;;;16.27;100.00;100988.06;5056580;28;19943;-73
2023/07/30 02:40:09;;;;;;;;;;;;;;;16.26;100.00;100989.06;5056490;28;19921;-73
2023/07/30 02:42:34;;;;;;;;;;;;;;;16.26;100.00;100992.59;5056505;28;19920;-73
2023/07/30 02:44:59;;;;;;;;;;;;;;;16.27;100.00;100986.25;5073992;28;19927;-74
2023/07/30 02:47:25;;;;;;;;;;;;;;;16.29;100.00;100978.84;5074307;28;20010;-73
2023/07/30 02:49:50;;;;;;;;;;;;;;;16.30;100.00;100976.97;5073733;28;19921;-73
2023/07/30 02:52:15;;;;;;;;;;;;;;;16.32;100.00;100980.34;5056721;28;19962;-73
2023/07/30 02:54:40;;;;;;;;;;;;;;;16.35;100.00;100980.00;5074088;28;20264;-73
2023/07/30 02:57:05;;;;;;;;;;;;;;;16.36;100.00;100979.81;5074053;28;20338;-73
2023/07/30 02:59:31;;;;;;;;;;;;;;;16.37;100.00;100973.41;5074099;28;20387;-73
2023/07/30 03:01:56;;;;;;;;;;;;;;;16.41;100.00;100973.94;5073898;28;19921;-73
2023/07/30 03:04:21;;;;;;;;;;;;;;;16.42;100.00;100972.06;5074310;28;19927;-73
2023/07/30 03:06:46;;;;;;;;;;;;;;;16.45;100.00;100975.25;5074460;28;19990;-73
2023/07/30 03:09:12;;;;;;;;;;;;;;;16.49;100.00;100976.56;5056155;28;19970;-73
2023/07/30 03:11:37;;;;;;;;;;;;;;;16.49;100.00;100976.56;5073874;28;19932;-73
2023/07/30 03:14:02;;;;;;;;;;;;;;;16.49;100.00;100976.56;5073748;28;20288;-73
2023/07/30 03:16:27;;;;;;;;;;;;;;;16.50;100.00;100980.94;5073653;28;19924;-73
2023/07/30 03:18:52;;;;;;;;;;;;;;;16.49;100.00;100979.25;5074279;28;20011;-73
2023/07/30 03:21:18;;;;;;;;;;;;;;;16.49;100.00;100984.63;5074015;28;19986;-73
2023/07/30 03:23:44;;;;;;;;;;;;;;;16.48;100.00;100980.28;5073841;28;19968;-74
2023/07/30 03:26:10;;;;;;;;;;;;;;;16.46;100.00;100976.09;5073995;28;19921;-74
2023/07/30 03:28:35;;;;;;;;;;;;;;;16.42;100.00;100980.13;5074268;28;19921;-74
2023/07/30 03:31:00;;;;;;;;;;;;;;;16.38;100.00;100983.16;5056995;28;19968;-74
2023/07/30 03:33:25;;;;;;;;;;;;;;;16.36;100.00;100987.00;5075063;28;19928;-73
2023/07/30 03:35:50;;;;;;;;;;;;;;;16.35;100.00;100982.69;5073331;28;19921;-73
2023/07/30 03:38:16;;;;;;;;;;;;;;;16.31;100.00;100981.34;5073604;28;20422;-73
2023/07/30 03:40:41;;;;;;;;;;;;;;;16.24;100.00;100989.25;5056086;28;20391;-73
2023/07/30 03:43:06;;;;;;;;;;;;;;;16.24;100.00;100989.25;5073147;28;20337;-73
2023/07/30 03:45:32;;;;;;;;;;;;;;;16.24;100.00;100983.88;5073238;28;19928;-73
2023/07/30 03:47:58;;;;;;;;;;;;;;;16.20;100.00;100990.63;5073630;28;19932;-73
2023/07/30 03:50:23;;;;;;;;;;;;;;;16.15;100.00;100985.75;5073577;28;19916;-73
2023/07/30 03:52:48;;;;;;;;;;;;;;;16.09;100.00;100994.47;5073288;28;19964;-73
2023/07/30 03:55:13;;;;;;;;;;;;;;;16.02;100.00;100990.84;5073158;28;19920;-73
2023/07/30 03:57:39;;;;;;;;;;;;;;;16.03;100.00;100995.16;5073201;28;19968;-73
2023/07/30 04:00:04;;;;;;;;;;;;;;;16.03;100.00;100987.97;5073581;28;19999;-73
2023/07/30 04:02:30;;;;;;;;;;;;;;;16.05;100.00;100993.16;5074926;28;19917;-74
2023/07/30 04:04:55;;;;;;;;;;;;;;;16.06;100.00;100996.69;5077501;28;20006;-73
2023/07/30 04:07:20;;;;;;;;;;;;;;;16.06;100.00;100986.78;5059659;28;19971;-73
2023/07/30 04:09:45;;;;;;;;;;;;;;;16.07;100.00;100988.47;5077139;28;20400;-73
2023/07/30 04:12:11;;;;;;;;;;;;;;;16.07;100.00;100993.81;5077224;28;19928;-72
2023/07/30 04:14:36;;;;;;;;;;;;;;;16.08;100.00;100992.81;5076907;28;20368;-73
2023/07/30 04:17:01;;;;;;;;;;;;;;;16.10;100.00;100989.97;5076952;28;20453;-73
2023/07/30 04:19:26;;;;;;;;;;;;;;;16.12;100.00;100991.47;5077122;28;20364;-73
2023/07/30 04:21:51;;;;;;;;;;;;;;;16.14;100.00;100994.00;5077117;28;20422;-73
2023/07/30 04:24:17;;;;;;;;;;;;;;;16.15;100.00;100991.13;5077031;28;20433;-73
2023/07/30 04:26:42;;;;;;;;;;;;;;;16.18;100.00;100993.47;5058693;28;19920;-73
2023/07/30 04:29:07;;;;;;;;;;;;;;;16.19;100.00;100997.81;5076527;28;19932;-74
2023/07/30 04:31:32;;;;;;;;;;;;;;;16.21;100.00;100992.28;5077091;28;20372;-74
2023/07/30 04:33:58;;;;;;;;;;;;;;;16.18;100.00;100990.78;5058852;28;20015;-73
2023/07/30 04:36:23;;;;;;;;;;;;;;;16.17;100.00;100985.59;5077156;28;20357;-73
2023/07/30 04:38:48;;;;;;;;;;;;;;;16.12;100.00;100987.94;5076395;28;20025;-73
2023/07/30 04:41:14;;;;;;;;;;;;;;;16.09;100.00;100989.13;5076294;28;19920;-74
2023/07/30 04:43:39;;;;;;;;;;;;;;;16.06;100.00;100992.13;5076821;28;19973;-73
2023/07/30 04:46:04;;;;;;;;;;;;;;;16.06;100.00;100994.81;5077065;28;19921;-74
2023/07/30 04:48:29;;;;;;;;;;;;;;;16.04;100.00;100994.16;5076542;28;20351;-74
2023/07/30 04:50:55;;;;;;;;;;;;;;;16.04;100.00;100999.53;5076873;28;19916;-74
2023/07/30 04:53:20;;;;;;;;;;;;;;;16.04;100.00;100995.00;5076427;28;19996;-74
2023/07/30 04:55:46;;;;;;;;;;;;;;;16.04;100.00;100994.16;5076518;28;20471;-73
2023/07/30 04:58:11;;;;;;;;;;;;;;;16.01;100.00;100994.50;5076509;28;20280;-74
2023/07/30 05:00:36;;;;;;;;;;;;;;;15.98;100.00;100994.84;5076285;28;19921;-74
2023/07/30 05:03:01;;;;;;;;;;;;;;;16.00;100.00;101000.88;5076106;28;19927;-74
2023/07/30 05:05:26;;;;;;;;;;;;;;;16.03;100.00;101005.91;5075745;28;19960;-72
2023/07/30 05:07:52;;;;;;;;;;;;;;;16.05;100.00;100993.16;5058408;28;20418;-72
2023/07/30 05:10:17;;;;;;;;;;;;;;;16.08;100.00;101002.69;5076286;28;19963;-72
2023/07/30 05:12:42;;;;;;;;;;;;;;;16.11;100.00;101003.22;5075622;28;20326;-72
2023/07/30 05:15:08;;;;;;;;;;;;;;;16.13;100.00;101005.72;5075934;28;20130;-72
2023/07/30 05:17:33;;;;;;;;;;;;;;;16.16;100.00;101003.53;5076403;28;19920;-72
2023/07/30 05:19:58;;;;;;;;;;;;;;;16.24;100.00;101007.19;5076003;28;20348;-72
2023/07/30 05:22:25;;;;;;;;;;;;;;;16.30;100.00;101007.38;5075858;28;19966;-72
2023/07/30 05:24:50;;;;;;;;;;;;;;;16.37;100.00;101010.19;5076520;28;19917;-71
2023/07/30 05:27:16;;;;;;;;;;;;;;;16.44;100.00;101015.72;5075507;28;20387;-72
2023/07/30 05:29:41;;;;;;;;;;;;;;;16.48;100.00;101014.34;5075742;28;19924;-73
2023/07/30 05:32:06;;;;;;;;;;;;;;;16.52;100.00;101005.75;5076008;28;19923;-74
2023/07/30 05:34:32;;;;;;;;;;;;;;;16.60;100.00;101010.28;5075163;28;20326;-73
2023/07/30 05:36:57;;;;;;;;;;;;;;;16.64;100.00;101000.84;5075850;28;19924;-73
2023/07/30 05:39:22;;;;;;;;;;;;;;;16.73;100.00;101001.63;5075323;28;20372;-72
2023/07/30 05:41:47;;;;;;;;;;;;;;;16.81;100.00;100998.91;5075565;28;19925;-73
2023/07/30 05:44:13;;;;;;;;;;;;;;;16.90;100.00;101002.44;5075626;28;19921;-73
2023/07/30 05:46:38;;;;;;;;;;;;;;;16.97;100.00;101005.25;5075148;28;19920;-73
2023/07/30 05:49:03;;;;;;;;;;;;;;;17.03;100.00;100993.78;5057541;28;19924;-73
2023/07/30 05:51:28;;;;;;;;;;;;;;;17.08;100.00;100992.22;5057281;28;19921;-73
2023/07/30 05:53:53;;;;;;;;;;;;;;;17.12;100.00;100998.06;5075787;28;20026;-73
2023/07/30 05:56:19;;;;;;;;;;;;;;;17.11;100.00;100993.75;5075105;28;19921;-73
2023/07/30 05:58:45;;;;;;;;;;;;;;;17.06;100.00;100996.97;5074986;28;19931;-73
2023/07/30 06:01:11;;;;;;;;;;;;;;;17.06;100.00;101006.84;5075136;28;20019;-73
2023/07/30 06:03:36;;;;;;;;;;;;;;;17.06;100.00;100994.28;5075367;28;19946;-73
2023/07/30 06:06:02;;;;;;;;;;;;;;;17.09;100.00;100999.28;5075005;28;20019;-73
2023/07/30 06:08:27;;;;;;;;;;;;;;;17.08;100.00;100999.47;5074976;28;19957;-73
2023/07/30 06:10:52;;;;;;;;;;;;;;;17.04;100.00;100995.47;5074985;28;19921;-73
2023/07/30 06:13:18;;;;;;;;;;;;;;;17.02;100.00;100994.81;5075032;28;19924;-73
2023/07/30 06:15:43;;;;;;;;;;;;;;;16.99;100.00;101001.38;5074751;28;20360;-72
2023/07/30 06:18:09;;;;;;;;;;;;;;;16.99;100.00;101001.38;5075013;28;19963;-72
2023/07/30 06:20:34;;;;;;;;;;;;;;;16.99;100.00;101003.19;5056681;28;19920;-73
2023/07/30 06:22:59;;;;;;;;;;;;;;;17.00;100.00;101007.56;5074639;28;20015;-73
2023/07/30 06:25:24;;;;;;;;;;;;;;;17.05;100.00;101010.59;5073770;28;19927;-73
2023/07/30 06:27:51;;;;;;;;;;;;;;;17.03;100.00;101010.75;5074541;28;19923;-72
2023/07/30 06:30:16;;;;;;;;;;;;;;;17.06;100.00;101014.91;5074494;28;20377;-72
2023/07/30 06:32:41;;;;;;;;;;;;;;;17.12;100.00;101008.81;5074208;28;19964;-73
2023/07/30 06:35:07;;;;;;;;;;;;;;;17.18;100.00;101028.78;5074937;28;20410;-73
2023/07/30 06:37:32;;;;;;;;;;;;;;;17.24;100.00;101022.69;5073850;28;19931;-73
2023/07/30 06:39:58;;;;;;;;;;;;;;;17.24;100.00;101015.50;5056437;28;19981;-72
2023/07/30 06:42:23;;;;;;;;;;;;;;;17.23;100.00;101011.13;5074746;28;20404;-72
2023/07/30 06:44:48;;;;;;;;;;;;;;;17.25;100.00;101014.44;5073652;28;20288;-72
2023/07/30 06:47:13;;;;;;;;;;;;;;;17.24;100.00;101010.13;5073927;28;20238;-73
2023/07/30 06:49:38;;;;;;;;;;;;;;;17.31;100.00;101014.78;5073845;28;20299;-72
2023/07/30 06:52:04;;;;;;;;;;;;;;;17.20;100.00;101024.09;5073768;28;20284;-72
2023/07/30 06:54:29;;;;;;;;;;;;;;;17.11;100.00;101020.63;5073672;28;20249;-72
2023/07/30 06:56:54;;;;;;;;;;;;;;;17.01;100.00;101022.69;5073563;28;19924;-72
2023/07/30 06:59:20;;;;;;;;;;;;;;;16.91;100.00;101025.59;5073601;28;20364;-71
2023/07/30 07:01:45;;;;;;;;;;;;;;;16.80;100.00;101020.59;5073242;28;20355;-72
2023/07/30 07:04:10;;;;;;;;;;;;;;;16.61;100.00;101028.03;5073404;28;20372;-72
2023/07/30 07:06:35;;;;;;;;;;;;;;;16.53;100.00;101028.09;5073483;28;19971;-73
2023/07/30 07:09:01;;;;;;;;;;;;;;;16.46;100.00;101032.47;5074262;28;19944;-71
2023/07/30 07:11:26;;;;;;;;;;;;;;;16.40;100.00;101037.50;5073302;28;19924;-72
2023/07/30 07:13:51;;;;;;;;;;;;;;;16.39;100.00;101038.53;5072962;28;20069;-71
2023/07/30 07:16:16;;;;;;;;;;;;;;;16.43;100.00;101039.03;5072909;28;19927;-71
2023/07/30 07:18:42;;;;;;;;;;;;;;;16.51;100.00;101048.91;5073559;28;19916;-71
2023/07/30 07:21:07;;;;;;;;;;;;;;;16.59;100.00;101048.06;5073426;28;19924;-74
2023/07/30 07:23:33;;;;;;;;;;;;;;;16.69;100.00;101054.03;5073119;28;19928;-71
2023/07/30 07:25:58;;;;;;;;;;;;;;;16.72;100.00;101057.22;5073380;28;20018;-73
2023/07/30 07:28:23;;;;;;;;;;;;;;;16.74;100.00;101055.19;5055037;28;19948;-71
2023/07/30 07:30:48;;;;;;;;;;;;;;;16.82;100.00;101054.31;5072941;28;19921;-71
2023/07/30 07:33:14;;;;;;;;;;;;;;;16.98;100.00;101055.31;5055319;28;19921;-72
2023/07/30 07:35:39;;;;;;;;;;;;;;;17.32;100.00;101054.09;5073288;28;19920;-71
2023/07/30 07:38:05;;;;;;;;;;;;;;;17.60;100.00;101057.91;5073293;28;19920;-72
2023/07/30 07:40:30;;;;;;;;;;;;;;;17.79;100.00;101061.97;5073510;28;19974;-73
2023/07/30 07:42:56;;;;;;;;;;;;;;;17.95;100.00;101052.94;5073879;28;19920;-73
2023/07/30 07:45:21;;;;;;;;;;;;;;;18.02;100.00;101054.88;5055488;28;19928;-73
2023/07/30 07:47:46;;;;;;;;;;;;;;;18.09;100.00;101064.78;5073059;28;19999;-72
2023/07/30 07:50:12;;;;;;;;;;;;;;;18.14;100.00;101065.03;5072822;28;20392;-73
2023/07/30 07:52:37;;;;;;;;;;;;;;;18.28;100.00;101070.63;5073134;28;19921;-72
2023/07/30 07:55:03;;;;;;;;;;;;;;;18.30;100.00;101069.44;5073202;28;20002;-73
2023/07/30 07:57:29;;;;;;;;;;;;;;;18.31;100.00;101067.56;5072735;28;19921;-75
2023/07/30 07:59:54;;;;;;;;;;;;;;;18.17;100.00;101074.63;5072681;28;20276;-72
2023/07/30 08:02:20;;;;;;;;;;;;;;;18.16;100.00;101081.00;5073031;28;19916;-74
2023/07/30 08:04:45;;;;;;;;;;;;;;;18.32;100.00;101075.47;5073262;28;20294;-74
2023/07/30 08:07:10;;;;;;;;;;;;;;;18.29;100.00;101078.53;5072840;28;19925;-72
2023/07/30 08:09:35;;;;;;;;;;;;;;;18.36;100.00;101086.69;5055244;28;19921;-72
2023/07/30 08:12:01;;;;;;;;;;;;;;;18.44;100.00;101075.03;5072535;28;19920;-74
2023/07/30 08:14:26;;;;;;;;;;;;;;;18.39;100.00;101078.28;5072701;28;19967;-71
2023/07/30 08:16:51;;;;;;;;;;;;;;;18.73;100.00;101084.94;5073212;28;19916;-72
2023/07/30 08:19:16;;;;;;;;;;;;;;;19.00;100.00;101077.22;5072890;28;20098;-72
2023/07/30 08:21:42;;;;;;;;;;;;;;;19.09;100.00;101083.34;5073060;28;20015;-71
2023/07/30 08:24:07;;;;;;;;;;;;;;;19.03;100.00;101085.78;5073763;28;19968;-72
2023/07/30 08:26:32;;;;;;;;;;;;;;;18.78;100.00;101076.28;5073164;28;19921;-72
2023/07/30 08:28:58;;;;;;;;;;;;;;;18.82;100.00;101082.97;5055259;28;19931;-72
2023/07/30 08:31:23;;;;;;;;;;;;;;;19.24;100.00;101073.34;5073169;28;19916;-73
2023/07/30 08:33:48;;;;;;;;;;;;;;;19.71;100.00;101050.34;5073357;28;20345;-72
2023/07/30 08:36:13;;;;;;;;;;;;;;;19.86;100.00;101073.78;5072984;28;19924;-72
2023/07/30 08:38:39;;;;;;;;;;;;;;;19.87;100.00;101070.88;5054956;28;19922;-74
2023/07/30 08:41:04;;;;;;;;;;;;;;;19.99;100.00;101081.13;5054888;28;19921;-71
2023/07/30 08:43:29;;;;;;;;;;;;;;;20.15;100.00;101083.53;5074010;28;19920;-72
2023/07/30 08:45:55;;;;;;;;;;;;;;;20.34;100.00;101082.03;5072899;28;19982;-73
2023/07/30 08:48:20;;;;;;;;;;;;;;;20.50;100.00;101094.41;5073722;28;19929;-72
2023/07/30 08:50:45;;;;;;;;;;;;;;;20.67;100.00;101091.41;5076597;28;19922;-72
2023/07/30 08:53:12;;;;;;;;;;;;;;;20.64;100.00;101091.78;5076835;28;19921;-73
2023/07/30 08:55:38;;;;;;;;;;;;;;;20.64;100.00;101092.59;5076595;28;20364;-73
2023/07/30 08:58:04;;;;;;;;;;;;;;;20.68;100.00;101093.09;5076452;28;19978;-72
2023/07/30 09:00:31;;;;;;;;;;;;;;;20.99;100.00;101095.31;5076814;28;20363;-72
2023/07/30 09:02:58;;;;;;;;;;;;;;;20.89;100.00;101090.25;5076255;28;19924;-72
2023/07/30 09:05:24;;;;;;;;;;;;;;;20.91;100.00;101090.06;5076217;28;20276;-73
2023/07/30 09:07:49;;;;;;;;;;;;;;;20.98;100.00;101099.03;5076701;28;19921;-72
2023/07/30 09:10:15;;;;;;;;;;;;;;;21.25;100.00;101102.66;5077368;28;19928;-72
2023/07/30 09:12:40;;;;;;;;;;;;;;;21.83;100.00;101096.75;5076710;28;20003;-71
2023/07/30 09:15:06;;;;;;;;;;;;;;;21.55;100.00;101098.81;5075824;28;19916;-71
2023/07/30 09:17:32;;;;;;;;;;;;;;;21.14;100.00;101108.69;5076219;28;20368;-71
2023/07/30 09:20:04;;;;;;;;;;;;;;;20.60;100.00;101091.31;5076214;28;19943;-72
2023/07/30 09:22:31;;;;;;;;;;;;;;;20.73;100.00;101109.53;5076017;28;20300;-71
2023/07/30 09:24:58;;;;;;;;;;;;;;;21.14;100.00;101108.69;5075511;28;19916;-72
2023/07/30 09:27:25;;;;;;;;;;;;;;;21.75;100.00;101107.81;5075854;28;19923;-73
2023/07/30 09:29:54;;;;;;;;;;;;;;;22.08;100.00;101106.13;5075891;28;19916;-71
2023/07/30 09:32:20;;;;;;;;;;;;;;;22.16;98.92;101119.50;5075793;28;20003;-71
2023/07/30 09:34:46;;;;;;;;;;;;;;;22.14;99.81;101118.88;5075551;28;20362;-71
2023/07/30 09:37:12;;;;;;;;;;;;;;;22.46;98.12;101117.19;5075396;28;19927;-70
2023/07/30 09:39:37;;;;;;;;;;;;;;;22.62;97.32;101125.94;5075445;28;19924;-71
2023/07/30 09:42:03;;;;;;;;;;;;;;;22.73;98.85;101135.28;5075251;28;20283;-71
2023/07/30 09:44:28;;;;;;;;;;;;;;;22.82;91.08;101129.41;5075318;28;19927;-72
2023/07/30 09:46:53;;;;;;;;;;;;;;;23.19;86.99;101128.91;5075700;28;20361;-71
2023/07/30 09:49:18;;;;;;;;;;;;;;;23.54;82.26;101129.34;5075322;28;19927;-71
2023/07/30 09:51:44;;;;;;;;;;;;;;;23.61;77.31;101140.13;5075523;28;19917;-71
2023/07/30 09:54:11;;;;;;;;;;;;;;;23.08;85.70;101141.22;5057314;28;19917;-70
2023/07/30 09:56:37;;;;;;;;;;;;;;;22.84;77.37;101135.47;5075472;28;20276;-70
2023/07/30 09:59:04;;;;;;;;;;;;;;;23.03;79.52;101141.84;5074800;28;19920;-70
2023/07/30 10:01:30;;;;;;;;;;;;;;;23.26;74.88;101131.56;5057978;28;20233;-69
2023/07/30 10:03:56;;;;;;;;;;;;;;;23.23;80.21;101146.41;5075403;28;19916;-71
2023/07/30 10:06:23;;;;;;;;;;;;;;;23.37;81.64;101150.72;5075146;28;19916;-69
2023/07/30 10:08:49;;;;;;;;;;;;;;;23.06;85.13;101155.00;5075019;28;20346;-70
2023/07/30 10:11:14;;;;;;;;;;;;;;;22.54;91.23;101154.06;5075328;28;20423;-71
2023/07/30 10:13:40;;;;;;;;;;;;;;;21.95;97.13;101156.56;5057115;28;19916;-72
2023/07/30 10:16:11;;;;;;;;;;;;;;;21.41;100.00;101160.19;5075388;28;19997;-71
2023/07/30 10:18:40;;;;;;;;;;;;;;;21.31;100.00;101155.97;5074657;28;19921;-72
2023/07/30 10:21:07;;;;;;;;;;;;;;;21.37;100.00;101170.56;5074963;28;20285;-72
2023/07/30 10:23:32;;;;;;;;;;;;;;;21.65;100.00;101175.06;5075169;28;20426;-73
2023/07/30 10:25:58;;;;;;;;;;;;;;;21.67;100.00;101164.84;5075094;28;19924;-72
2023/07/30 10:28:30;;;;;;;;;;;;;;;21.42;100.00;101167.25;5075585;28;19921;-72
2023/07/30 10:30:56;;;;;;;;;;;;;;;21.42;100.00;101168.09;5074700;28;20368;-74
2023/07/30 10:33:22;;;;;;;;;;;;;;;21.53;100.00;101169.41;5057114;28;19916;-73
2023/07/30 10:35:47;;;;;;;;;;;;;;;21.86;98.51;101168.66;5074331;28;19966;-76
2023/07/30 10:38:12;;;;;;;;;;;;;;;21.74;100.00;101181.97;5056826;28;20407;-72
2023/07/30 10:40:39;;;;;;;;;;;;;;;21.69;100.00;101168.22;5075041;28;20284;-72
2023/07/30 10:43:13;;;;;;;;;;;;;;;21.66;100.00;101184.84;5074490;28;19916;-72
2023/07/30 10:45:47;;;;;;;;;;;;;;;21.76;96.10;101198.81;5075004;28;19920;-72
2023/07/30 10:48:13;;;;;;;;;;;;;;;21.85;98.15;101194.06;5074934;28;19923;-72
2023/07/30 10:50:38;;;;;;;;;;;;;;;21.93;98.93;101201.16;5074031;28;19928;-72
2023/07/30 10:53:03;;;;;;;;;;;;;;;22.04;99.58;101191.59;5074234;28;19966;-72
2023/07/30 10:55:31;;;;;;;;;;;;;;;21.64;97.57;101200.47;5074117;28;20284;-71
2023/07/30 10:57:56;;;;;;;;;;;;;;;21.29;100.00;101197.81;5057344;28;20415;-70
2023/07/30 11:00:23;;;;;;;;;;;;;;;21.36;100.00;101200.53;5073807;28;20264;-70
2023/07/30 11:02:55;;;;;;;;;;;;;;;21.41;100.00;101185.38;5073829;28;19947;-70
2023/07/30 11:05:20;;;;;;;;;;;;;;;21.41;100.00;101212.44;5073996;28;19925;-70
2023/07/30 11:07:52;;;;;;;;;;;;;;;21.31;100.00;101210.09;5074039;28;19916;-70
2023/07/30 11:10:17;;;;;;;;;;;;;;;21.23;100.00;101206.72;5073813;28;19960;-70
2023/07/30 11:12:42;;;;;;;;;;;;;;;20.99;100.00;101208.06;5055547;28;19916;-70
2023/07/30 11:15:08;;;;;;;;;;;;;;;21.14;100.00;101209.59;5056073;28;19920;-70
2023/07/30 11:17:33;;;;;;;;;;;;;;;21.77;99.92;101205.91;5074083;28;19920;-70
2023/07/30 11:19:59;;;;;;;;;;;;;;;21.57;95.09;101207.72;5073886;28;20256;-70
2023/07/30 11:22:31;;;;;;;;;;;;;;;21.42;99.64;101206.00;5073740;28;20392;-70
2023/07/30 11:24:56;;;;;;;;;;;;;;;21.88;99.15;101209.91;5073753;28;19970;-69
2023/07/30 11:27:22;;;;;;;;;;;;;;;22.00;93.73;101215.53;5073396;28;20015;-70
2023/07/30 11:29:57;;;;;;;;;;;;;;;22.35;94.12;101227.09;5073769;28;19943;-70
2023/07/30 11:32:25;;;;;;;;;;;;;;;22.22;96.07;101218.91;5073501;28;19928;-70
2023/07/30 11:34:51;;;;;;;;;;;;;;;22.17;100.00;101219.53;5073260;28;20380;-70
2023/07/30 11:37:16;;;;;;;;;;;;;;;22.01;96.98;101219.94;5074104;28;20388;-70
2023/07/30 11:39:42;;;;;;;;;;;;;;;21.89;97.81;101225.13;5074061;28;19921;-70
2023/07/30 11:42:07;;;;;;;;;;;;;;;21.61;100.00;101222.53;5073434;28;19921;-70
2023/07/30 11:44:35;;;;;;;;;;;;;;;21.24;100.00;101225.50;5073651;28;19920;-70
2023/07/30 11:47:00;;;;;;;;;;;;;;;21.08;100.00;101225.81;5073792;28;19920;-70
2023/07/30 11:49:25;;;;;;;;;;;;;;;21.13;100.00;101226.03;5073463;28;19916;-70
2023/07/30 11:51:51;;;;;;;;;;;;;;;22.18;100.00;101226.63;5073236;28;19943;-70
2023/07/30 11:54:23;;;;;;;;;;;;;;;22.56;93.60;101224.38;5073097;28;19952;-70
2023/07/30 11:56:53;;;;;;;;;;;;;;;22.98;82.70;101230.38;5074042;28;19939;-70
2023/07/30 11:59:20;;;;;;;;;;;;;;;23.57;85.54;101223.94;5073007;28;19924;-70
2023/07/30 12:01:45;;;;;;;;;;;;;;;24.17;71.28;101227.38;5073691;28;19917;-70
2023/07/30 12:04:10;;;;;;;;;;;;;;;24.54;71.99;101209.31;5056211;28;20267;-70
2023/07/30 12:06:48;;;;;;;;;;;;;;;25.32;65.20;101212.53;5073759;28;19942;-72
2023/07/30 12:09:25;;;;;;;;;;;;;;;25.55;60.65;101241.75;5073397;28;20364;-71
2023/07/30 12:11:50;;;;;;;;;;;;;;;24.85;64.18;101212.19;5073320;28;19916;-70
2023/07/30 12:14:16;;;;;;;;;;;;;;;24.50;73.96;101215.38;5073742;28;19923;-70
2023/07/30 12:16:41;;;;;;;;;;;;;;;24.32;70.02;101218.88;5073157;28;20326;-70
2023/07/30 12:19:06;;;;;;;;;;;;;;;23.98;67.31;101226.47;5073275;28;19993;-70
2023/07/30 12:21:32;;;;;;;;;;;;;;;23.09;65.89;101234.31;5073070;28;20003;-71