Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:31;;;;;;;3.57;1.30;;;14.70;99.90;;;;;;5006803;28;20770;-94
2021/08/27 00:03:57;;;;;;;0.73;0.40;;;14.80;99.90;;;;;;5008214;28;20211;-94
2021/08/27 00:06:23;;;;;;;2.43;0.70;;;14.90;99.90;;;;;;5008653;28;20282;-93
2021/08/27 00:08:48;;;;;;;1.70;0.90;;;15.00;99.90;;;;;;5007426;28;20211;-91
2021/08/27 00:11:14;;;;;;;0.77;0.60;;;15.00;99.90;;;;;;5007195;28;20239;-92
2021/08/27 00:13:41;;;;;;;0.37;0.37;;;15.10;99.90;;;;;;5006954;28;20778;-92
2021/08/27 00:16:07;;;;;;;0.90;0.67;;;15.20;99.90;;;;;;5013638;28;20317;-94
2021/08/27 00:18:33;;;;;;;0.63;0.50;;;15.30;99.90;;;;;;5006426;28;20271;-91
2021/08/27 00:20:59;;;;;;;8.53;0.93;;;15.30;99.90;;;;;;5007376;28;20190;-91
2021/08/27 00:23:25;;;;;;;3.77;0.40;;;15.30;99.90;;;;;;5007292;28;20219;-92
2021/08/27 00:25:50;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4991421;28;20713;-91
2021/08/27 00:28:17;;;;;;;1.17;0.40;;;15.40;99.90;;;;;;5008267;28;20233;-91
2021/08/27 00:30:43;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5006326;28;20292;-93
2021/08/27 00:33:08;;;;;;;0.97;0.90;;;15.40;99.90;;;;;;5011722;28;20191;-92
2021/08/27 00:35:34;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5012625;28;20211;-93
2021/08/27 00:38:00;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5012130;28;20203;-91
2021/08/27 00:40:26;;;;;;;2.00;0.50;;;15.50;99.90;;;;;;5014664;28;20245;-93
2021/08/27 00:42:52;;;;;;;0.90;0.73;;;15.60;99.90;;;;;;4990988;28;20560;-93
2021/08/27 00:45:18;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;5022144;28;20195;-93
2021/08/27 00:47:44;;;;;;;1.83;0.70;;;15.60;99.90;;;;;;5013158;28;20215;-93
2021/08/27 00:50:10;;;;;;;4.73;0.90;;;15.60;99.90;;;;;;5010777;28;20218;-92
2021/08/27 00:52:40;;;;;;;1.13;0.60;;;15.60;99.90;;;;;;5002033;28;20226;-91
2021/08/27 00:55:08;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5011126;28;20214;-91
2021/08/27 00:57:36;;;;;;;4.87;0.77;;;15.30;99.90;;;;;;5034012;28;20658;-89
2021/08/27 01:00:04;;;;;;;8.47;1.07;;;15.10;99.90;;;;;;5018649;28;20237;-90
2021/08/27 01:02:30;;;;;;;3.00;1.10;;;14.90;99.90;;;;;;5017931;28;20695;-91
2021/08/27 01:04:57;;;;;;;3.40;0.90;;;14.80;99.90;;;;;;5017400;28;20572;-92
2021/08/27 01:07:43;;;;;;;3.97;0.80;;;14.70;99.90;;;;;;5019500;28;20225;-92
2021/08/27 01:10:27;;;;;;;2.30;0.60;;;14.70;99.90;;;;;;5035021;28;20225;-93
2021/08/27 01:13:18;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5017186;28;20210;-92
2021/08/27 01:16:02;;;;;;;1.03;0.60;;;14.80;99.90;;;;;;5018796;28;20381;-92
2021/08/27 01:18:35;;;;;;;4.73;1.03;;;14.80;99.90;;;;;;5018872;28;20179;-91
2021/08/27 01:21:25;;;;;;;1.50;0.83;;;14.80;99.90;;;;;;5014561;28;20234;-92
2021/08/27 01:24:07;;;;;;;4.33;0.50;;;14.90;99.90;;;;;;5018144;28;20223;-92
2021/08/27 01:26:37;;;;;;;3.30;0.60;;;15.10;99.90;;;;;;5017291;28;20234;-92
2021/08/27 01:29:06;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5036363;28;20219;-93
2021/08/27 01:31:39;;;;;;;4.70;0.50;;;15.30;99.90;;;;;;5010847;28;20227;-92
2021/08/27 01:34:14;;;;;;;1.03;0.40;;;15.30;99.90;;;;;;5019485;28;20276;-92
2021/08/27 01:36:41;;;;;;;1.17;0.80;;;15.30;99.90;;;;;;5018753;28;20209;-92
2021/08/27 01:39:10;;;;;;;3.47;0.80;;;15.30;99.90;;;;;;5019672;28;20190;-92
2021/08/27 01:41:38;;;;;;;1.60;0.63;;;15.30;99.90;;;;;;5037704;28;20299;-92
2021/08/27 01:44:06;;;;;;;1.93;0.50;;;15.20;99.90;;;;;;5019616;28;20605;-93
2021/08/27 01:46:38;;;;;;;2.80;0.50;;;15.20;99.90;;;;;;5010971;28;20253;-91
2021/08/27 01:49:06;;;;;;;1.03;0.40;;;15.30;99.90;;;;;;5016330;28;20550;-92
2021/08/27 01:51:34;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5009737;28;20540;-93
2021/08/27 01:54:02;;;;;;;1.03;0.60;;;15.30;99.90;;;;;;5022856;28;20222;-93
2021/08/27 01:56:28;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5022272;28;20200;-93
2021/08/27 01:59:00;;;;;;;0.37;0.37;;;15.30;99.90;;;;;;5019577;28;20215;-92
2021/08/27 02:01:28;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5022238;28;20222;-92
2021/08/27 02:03:54;;;;;;;2.60;0.87;;;15.30;99.90;;;;;;5021624;28;20249;-92
2021/08/27 02:06:22;;;;;;;0.47;0.43;;;15.30;99.90;;;;;;5024773;28;20548;-92
2021/08/27 02:08:49;;;;;;;5.60;1.57;;;15.40;99.90;;;;;;5013061;28;20262;-92
2021/08/27 02:11:16;;;;;;;2.53;0.60;;;15.50;99.90;;;;;;5013575;28;20234;-93
2021/08/27 02:13:43;;;;;;;3.13;0.73;;;15.50;99.90;;;;;;5009717;28;20229;-93
2021/08/27 02:16:10;;;;;;;0.83;0.63;;;15.50;99.90;;;;;;5018002;28;20223;-93
2021/08/27 02:18:36;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5016857;28;20492;-92
2021/08/27 02:21:05;;;;;;;1.90;1.00;;;15.40;99.90;;;;;;5021121;28;20189;-92
2021/08/27 02:23:32;;;;;;;2.03;0.50;;;15.50;99.90;;;;;;5036356;28;20235;-92
2021/08/27 02:26:03;;;;;;;1.47;0.73;;;15.50;99.90;;;;;;5019094;28;20286;-92
2021/08/27 02:28:30;;;;;;;0.37;0.37;;;15.40;99.90;;;;;;5021003;28;20214;-94
2021/08/27 02:30:57;;;;;;;1.20;0.60;;;15.40;99.90;;;;;;5011484;28;20226;-93
2021/08/27 02:33:26;;;;;;;0.67;0.63;;;15.40;99.90;;;;;;5004415;28;20207;-92
2021/08/27 02:35:53;;;;;;;0.23;0.23;;;15.50;99.90;;;;;;5018001;28;20220;-93
2021/08/27 02:38:22;;;;;;;1.70;0.60;;;15.60;99.90;;;;;;5012569;28;20222;-92
2021/08/27 02:40:49;;;;;;;3.90;0.30;;;15.60;99.90;;;;;;5020251;28;20215;-92
2021/08/27 02:43:15;;;;;;;0.67;0.20;;;15.50;99.90;;;;;;5021675;28;20221;-91
2021/08/27 02:45:41;;;;;;;1.50;0.40;;;15.50;99.90;;;;;;5018221;28;20174;-92
2021/08/27 02:48:08;;;;;;;0.23;0.20;;;15.50;99.90;;;;;;5004846;28;20725;-93
2021/08/27 02:50:47;;;;;;;1.43;0.93;;;15.50;99.90;;;;;;5022679;28;20317;-91
2021/08/27 02:53:27;;;;;;;1.53;0.33;;;15.50;99.90;;;;;;5023452;28;20949;-91
2021/08/27 02:56:06;;;;;;;2.97;0.83;;;15.50;99.90;;;;;;5022636;28;20249;-92
2021/08/27 02:58:34;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5022741;28;20215;-92
2021/08/27 03:01:17;;;;;;;1.13;1.03;;;15.60;99.90;;;;;;5022502;28;20219;-92
2021/08/27 03:04:01;;;;;;;4.90;0.90;;;15.70;99.90;;;;;;5022097;28;20275;-91
2021/08/27 03:06:33;;;;;;;0.83;0.57;;;15.80;99.90;;;;;;5024728;28;20191;-92
2021/08/27 03:09:09;;;;;;;2.20;0.60;;;15.80;99.90;;;;;;5024504;28;20203;-91
2021/08/27 03:11:54;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;5014386;28;20222;-92
2021/08/27 03:14:39;;;;;;;1.33;0.50;;;15.90;99.90;;;;;;5018226;28;20213;-93
2021/08/27 03:17:09;;;;;;;2.53;0.70;;;16.00;99.90;;;;;;5017463;28;20802;-91
2021/08/27 03:19:54;;;;;;;12.03;1.60;;;16.00;99.90;;;;;;5019333;28;20206;-92
2021/08/27 03:22:32;;;;;;;0.57;0.57;;;16.00;99.90;;;;;;5020028;28;20218;-92
2021/08/27 03:25:06;;;;;;;2.87;0.50;;;16.00;99.90;;;;;;5033906;28;20222;-92
2021/08/27 03:27:35;;;;;;;4.67;0.73;;;16.10;99.90;;;;;;5035164;28;20214;-92
2021/08/27 03:30:06;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5020567;28;20220;-92
2021/08/27 03:32:32;;;;;;;0.33;0.33;;;16.10;99.90;;;;;;5033468;28;20241;-91
2021/08/27 03:34:59;;;;;;;0.43;0.40;;;16.10;99.90;;;;;;5011868;28;20265;-93
2021/08/27 03:37:25;;;;;;;3.13;0.60;;;16.10;99.90;;;;;;5011768;28;20214;-92
2021/08/27 03:39:52;;;;;;;2.20;0.50;;;16.00;99.90;;;;;;5013076;28;20194;-93
2021/08/27 03:42:19;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;5023577;28;20212;-91
2021/08/27 03:44:46;;;;;;;0.97;0.53;;;16.00;99.90;;;;;;5019350;28;20578;-90
2021/08/27 03:47:14;;;;;;;0.90;0.50;;;16.00;99.90;;;;;;5015154;28;20618;-92
2021/08/27 03:49:41;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5015596;28;20218;-92
2021/08/27 03:52:09;;;;;;;0.97;0.50;;;16.00;99.90;;;;;;5006750;28;20238;-92
2021/08/27 03:54:35;;;;;;;1.83;0.70;;;16.00;99.90;;;;;;5000628;28;20218;-91
2021/08/27 03:57:02;;;;;;;2.33;0.90;;;16.10;99.90;;;;;;5007986;28;20184;-91
2021/08/27 03:59:30;;;;;;;1.97;1.23;;;16.10;99.90;;;;;;5015466;28;20225;-92
2021/08/27 04:01:57;;;;;;;0.37;0.37;;;16.10;99.90;;;;;;5006202;28;20281;-91
2021/08/27 04:04:23;;;;;;;5.33;0.40;;;16.10;99.90;;;;;;5013381;28;20298;-91
2021/08/27 04:06:56;;;;;;;2.27;0.57;;;16.10;99.90;;;;;;5016306;28;20191;-92
2021/08/27 04:09:22;;;;;;;0.33;0.33;;;16.10;99.90;;;;;;5016139;28;20275;-92
2021/08/27 04:11:49;;;;;;;4.97;1.20;;;16.10;99.90;;;;;;5013320;28;20227;-92
2021/08/27 04:14:15;;;;;;;2.60;0.83;;;16.00;99.90;;;;;;5008939;28;20207;-91
2021/08/27 04:16:42;;;;;;;0.60;0.40;;;16.00;99.90;;;;;;5010265;28;20706;-91
2021/08/27 04:19:08;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5027219;28;20226;-92
2021/08/27 04:21:34;;;;;;;12.17;2.20;;;16.10;99.90;;;;;;5002256;28;20245;-92
2021/08/27 04:23:59;;;;;;;1.90;1.03;;;16.10;99.90;;;;;;5010838;28;20187;-90
2021/08/27 04:26:25;;;;;;;5.17;0.97;;;15.90;99.90;;;;;;5010378;28;20272;-90
2021/08/27 04:28:51;;;;;;;4.80;0.90;;;15.40;99.90;;;;;;5009900;28;20218;-91
2021/08/27 04:31:16;;;;;;;1.83;0.93;;;15.10;99.90;;;;;;5009557;28;20373;-90
2021/08/27 04:33:42;;;;;;;0.73;0.47;;;14.80;99.90;;;;;;5010522;28;20187;-90
2021/08/27 04:36:08;;;;;;;2.00;0.80;;;14.60;99.90;;;;;;5010505;28;20190;-90
2021/08/27 04:38:34;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5009673;28;20222;-90
2021/08/27 04:41:00;;;;;;;1.23;0.43;;;14.50;99.90;;;;;;5009022;28;20914;-90
2021/08/27 04:43:25;;;;;;;1.40;0.80;;;14.60;99.90;;;;;;5017287;28;20207;-90
2021/08/27 04:45:51;;;;;;;0.30;0.27;;;14.60;99.90;;;;;;5010450;28;20265;-92
2021/08/27 04:48:17;;;;;;;0.87;0.53;;;14.80;99.90;;;;;;5011618;28;20267;-91
2021/08/27 04:50:43;;;;;;;2.80;0.47;;;14.80;99.90;;;;;;5009961;28;20214;-91
2021/08/27 04:53:08;;;;;;;2.60;0.90;;;14.70;99.90;;;;;;5009515;28;20766;-91
2021/08/27 04:55:34;;;;;;;1.13;0.47;;;14.80;99.90;;;;;;5010165;28;20788;-91
2021/08/27 04:58:00;;;;;;;3.50;0.70;;;14.80;99.90;;;;;;5009921;28;20235;-92
2021/08/27 05:00:25;;;;;;;2.63;0.70;;;14.90;99.90;;;;;;5010346;28;20230;-89
2021/08/27 05:02:51;;;;;;;5.87;1.10;;;14.90;99.90;;;;;;5009378;28;20329;-90
2021/08/27 05:05:17;;;;;;;1.57;0.70;;;14.90;99.90;;;;;;5009314;28;20687;-92
2021/08/27 05:07:43;;;;;;;7.03;1.67;;;14.90;99.90;;;;;;5010632;28;20218;-91
2021/08/27 05:10:09;;;;;;;1.87;0.67;;;14.90;99.90;;;;;;5010827;28;20595;-91
2021/08/27 05:12:35;;;;;;;2.43;1.03;;;14.90;99.90;;;;;;5009384;28;20667;-90
2021/08/27 05:15:02;;;;;;;3.80;0.80;;;14.70;99.90;;;;;;5009541;28;20246;-91
2021/08/27 05:17:28;;;;;;;1.90;0.77;;;14.50;99.90;;;;;;5009034;28;20219;-89
2021/08/27 05:19:54;;;;;;;8.00;1.57;;;14.40;99.90;;;;;;5011361;28;20241;-95
2021/08/27 05:22:20;;;;;;;4.00;1.27;;;14.40;99.90;;;;;;5020457;28;20223;-92
2021/08/27 05:24:46;;;;;;;1.73;1.23;;;14.50;99.90;;;;;;5011344;28;20840;-92
2021/08/27 05:27:12;;;;;;;1.47;0.60;;;14.50;99.90;;;;;;5012304;28;20282;-92
2021/08/27 05:29:38;;;;;;;5.50;0.50;;;14.60;99.90;;;;;;5011867;28;20219;-90
2021/08/27 05:32:04;;;;;;;2.53;1.63;;;14.80;99.90;;;;;;5019829;28;20292;-93
2021/08/27 05:34:30;;;;;;;0.90;0.80;;;15.00;99.90;;;;;;5009897;28;20317;-91
2021/08/27 05:36:55;;;;;;;0.63;0.60;;;15.00;99.90;;;;;;5009553;28;20282;-91
2021/08/27 05:39:21;;;;;;;0.90;0.77;;;15.10;99.90;;;;;;4994975;28;20203;-92
2021/08/27 05:41:47;;;;;;;3.00;0.77;;;15.20;99.90;;;;;;5010105;28;20233;-92
2021/08/27 05:44:13;;;;;;;0.93;0.80;;;15.30;99.90;;;;;;5011092;28;20233;-92
2021/08/27 05:46:39;;;;;;;3.07;1.60;;;15.40;99.90;;;;;;5010609;28;20214;-92
2021/08/27 05:49:05;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5015247;28;20215;-92
2021/08/27 05:51:31;;;;;;;1.20;0.77;;;15.80;99.90;;;;;;5009992;28;20214;-91
2021/08/27 05:53:57;;;;;;;1.67;0.67;;;16.30;99.90;;;;;;5008681;28;20934;-91
2021/08/27 05:56:22;;;;;;;1.97;1.20;;;16.70;99.90;;;;;;4998872;28;21006;-94
2021/08/27 05:58:49;;;;;;;0.73;0.63;;;16.90;99.90;;;;;;5007232;28;20709;-92
2021/08/27 06:01:17;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5009884;28;20215;-94
2021/08/27 06:03:44;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5010441;28;20659;-91
2021/08/27 06:06:10;;;;;;;2.27;0.83;;;16.00;99.90;;;;;;5019807;28;20285;-92
2021/08/27 06:08:36;;;;;;;3.60;0.63;;;15.90;99.90;;;;;;5010334;28;20261;-93
2021/08/27 06:11:02;;;;;;;3.40;1.10;;;15.80;99.90;;;;;;5008279;28;20219;-91
2021/08/27 06:13:29;;;;;;;8.70;0.53;;;15.70;99.90;;;;;;5016530;28;20207;-94
2021/08/27 06:15:55;;;;;;;7.67;1.90;;;15.70;99.90;;;;;;5009404;28;20254;-91
2021/08/27 06:18:21;;;;;;;8.80;1.27;;;16.00;99.90;;;;;;5019625;28;20214;-92
2021/08/27 06:20:49;;;;;;;3.77;1.10;;;16.60;99.90;;;;;;5007525;28;20219;-92
2021/08/27 06:23:14;;;;;;;2.23;0.80;;;17.30;99.90;;;;;;5007962;28;20770;-92
2021/08/27 06:25:40;;;;;;;6.17;0.70;;;17.60;99.90;;;;;;5000774;28;20230;-91
2021/08/27 06:28:06;;;;;;;2.23;1.30;;;17.60;99.90;;;;;;5007724;28;20223;-92
2021/08/27 06:30:32;;;;;;;1.73;0.73;;;17.50;99.90;;;;;;5008810;28;20235;-90
2021/08/27 06:32:58;;;;;;;4.27;1.30;;;17.30;99.90;;;;;;5009398;28;20221;-92
2021/08/27 06:35:23;;;;;;;9.30;1.73;;;17.10;99.90;;;;;;5001783;28;20211;-92
2021/08/27 06:40:33;;;;;;;4.97;0.80;;;16.90;99.90;;;;;;5017109;28;20211;-92
2021/08/27 06:43:00;;;;;;;0.73;0.73;;;16.90;99.90;;;;;;5007612;28;20590;-91
2021/08/27 06:45:26;;;;;;;2.00;0.83;;;16.90;99.90;;;;;;5015208;28;20636;-91
2021/08/27 06:47:51;;;;;;;1.07;0.47;;;17.00;99.90;;;;;;5008443;28;20215;-89
2021/08/27 06:50:17;;;;;;;1.40;0.40;;;17.00;99.90;;;;;;5008982;28;20211;-90
2021/08/27 06:52:43;;;;;;;1.20;0.50;;;16.90;99.90;;;;;;5009810;28;20666;-90
2021/08/27 06:55:09;;;;;;;0.73;0.70;;;17.00;99.90;;;;;;5001515;28;20318;-90
2021/08/27 06:57:35;;;;;;;1.07;1.07;;;17.10;99.90;;;;;;5012382;28;20210;-89
2021/08/27 07:00:01;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;5011388;28;20229;-89
2021/08/27 07:02:27;;;;;;;3.23;0.80;;;18.70;99.90;;;;;;5010042;28;20218;-90
2021/08/27 07:04:52;;;;;;;2.30;0.90;;;19.00;99.90;;;;;;5010467;28;20258;-89
2021/08/27 07:07:18;;;;;;;2.57;0.77;;;18.50;99.90;;;;;;5020506;28;20209;-90
2021/08/27 07:09:44;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;5011962;28;20228;-91
2021/08/27 07:12:12;;;;;;;4.67;0.90;;;17.90;99.90;;;;;;5011370;28;20674;-90
2021/08/27 07:14:38;;;;;;;1.37;0.47;;;17.60;99.90;;;;;;5011886;28;20298;-89
2021/08/27 07:17:04;;;;;;;1.93;0.40;;;17.40;99.90;;;;;;5009050;28;20244;-89
2021/08/27 07:19:29;;;;;;;2.83;0.97;;;17.20;99.90;;;;;;5008562;28;20208;-89
2021/08/27 07:21:55;;;;;;;0.93;0.50;;;17.20;99.90;;;;;;5010557;28;20293;-89
2021/08/27 07:24:21;;;;;;;2.70;0.43;;;17.10;99.90;;;;;;5003003;28;20179;-89
2021/08/27 07:26:47;;;;;;;0.63;0.60;;;16.90;99.90;;;;;;5008076;28;20218;-90
2021/08/27 07:29:12;;;;;;;1.33;0.57;;;16.70;99.90;;;;;;5007096;28;20624;-89
2021/08/27 07:31:38;;;;;;;0.70;0.53;;;16.30;99.90;;;;;;5008186;28;20222;-89
2021/08/27 07:34:04;;;;;;;2.00;0.67;;;16.20;99.90;;;;;;5015459;28;20218;-88
2021/08/27 07:36:30;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5006870;28;20292;-90
2021/08/27 07:38:55;;;;;;;2.47;0.60;;;15.80;99.90;;;;;;5008538;28;20211;-89
2021/08/27 07:41:21;;;;;;;1.13;0.40;;;15.70;99.90;;;;;;5010433;28;20287;-89
2021/08/27 07:43:47;;;;;;;4.07;0.90;;;15.60;99.90;;;;;;5010870;28;20207;-88
2021/08/27 07:46:14;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5021373;28;20214;-89
2021/08/27 07:48:40;;;;;;;0.93;0.70;;;15.50;99.90;;;;;;5010601;28;20198;-87
2021/08/27 07:51:06;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5015761;28;20690;-89
2021/08/27 07:53:32;;;;;;;1.63;0.47;;;15.70;99.90;;;;;;5014581;28;20210;-90
2021/08/27 07:55:57;;;;;;;1.80;0.60;;;16.00;99.90;;;;;;5014386;28;20370;-92
2021/08/27 07:58:23;;;;;;;1.20;0.47;;;16.50;99.90;;;;;;5024678;28;20222;-88
2021/08/27 08:00:49;;;;;;;2.30;0.90;;;17.10;99.90;;;;;;5012581;28;20198;-87
2021/08/27 08:03:14;;;;;;;3.00;0.40;;;17.30;99.90;;;;;;5013360;28;20245;-87
2021/08/27 08:05:40;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5011975;28;20305;-87
2021/08/27 08:08:06;;;;;;;2.43;0.40;;;16.90;99.90;;;;;;5010906;28;20280;-92
2021/08/27 08:10:32;;;;;;;3.07;0.87;;;16.80;99.90;;;;;;5003176;28;20222;-88
2021/08/27 08:12:57;;;;;;;4.03;1.23;;;16.90;99.90;;;;;;5013985;28;20214;-90
2021/08/27 08:15:26;;;;;;;1.60;1.13;;;17.40;99.90;;;;;;5016215;28;20290;-87
2021/08/27 08:17:53;;;;;;;1.40;0.87;;;17.30;99.90;;;;;;5013991;28;20261;-87
2021/08/27 08:20:19;;;;;;;1.63;0.40;;;16.90;99.90;;;;;;5013829;28;20765;-91
2021/08/27 08:22:45;;;;;;;3.47;1.10;;;17.00;99.90;;;;;;5010711;28;20210;-91
2021/08/27 08:25:11;;;;;;;1.00;0.53;;;17.30;99.90;;;;;;5017266;28;20700;-88
2021/08/27 08:27:37;;;;;;;8.10;0.90;;;17.60;99.90;;;;;;5020509;28;20651;-90
2021/08/27 08:30:04;;;;;;;1.43;0.90;;;17.50;99.90;;;;;;5029991;28;20189;-89
2021/08/27 08:32:30;;;;;;;9.63;2.07;;;17.40;99.90;;;;;;5025328;28;21301;-89
2021/08/27 08:34:56;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5019646;28;20219;-90
2021/08/27 08:37:22;;;;;;;1.13;0.67;;;19.10;99.90;;;;;;5013156;28;20271;-90
2021/08/27 08:39:50;;;;;;;1.60;0.73;;;18.80;99.90;;;;;;5014467;28;20187;-95
2021/08/27 08:42:16;;;;;;;2.80;0.87;;;18.70;99.90;;;;;;5016524;28;20580;-90
2021/08/27 08:44:42;;;;;;;3.37;1.73;;;19.10;99.90;;;;;;5017168;28;20208;-90
2021/08/27 08:47:11;;;;;;;1.00;0.97;;;19.80;99.90;;;;;;5022009;28;20258;-91
2021/08/27 08:49:39;;;;;;;7.07;1.23;;;20.20;99.90;;;;;;5015127;28;20235;-92
2021/08/27 08:52:07;;;;;;;5.93;1.70;;;21.00;99.90;;;;;;5016625;28;20218;-91
2021/08/27 08:54:33;;;;;;;1.83;0.90;;;20.60;99.90;;;;;;5015086;28;20210;-92
2021/08/27 08:57:00;;;;;;;1.00;0.90;;;20.20;99.90;;;;;;5012982;28;20211;-91
2021/08/27 08:59:26;;;;;;;3.90;0.77;;;19.30;99.90;;;;;;5022116;28;20674;-92
2021/08/27 09:01:55;;;;;;;5.50;0.90;;;18.60;99.90;;;;;;5014659;28;20297;-92
2021/08/27 09:04:20;;;;;;;3.53;1.90;;;18.20;99.90;;;;;;5011734;28;20215;-91
2021/08/27 09:06:47;;;;;;;3.87;1.37;;;18.10;99.90;;;;;;5015190;28;20600;-91
2021/08/27 09:09:28;;;;;;;5.70;0.90;;;18.00;99.90;;;;;;5007400;28;20190;-91
2021/08/27 09:11:54;;;;;;;5.23;1.60;;;18.30;99.90;;;;;;5031230;28;20238;-92
2021/08/27 09:14:28;;;;;;;5.00;1.47;;;18.10;99.90;;;;;;5012263;28;20214;-91
2021/08/27 09:17:05;;;;;;;2.07;0.87;;;17.50;99.90;;;;;;5036035;28;20239;-89
2021/08/27 09:20:04;;;;;;;1.77;0.80;;;16.90;99.90;;;;;;5040244;28;20733;-89
2021/08/27 09:22:49;;;;;;;1.57;0.77;;;16.70;99.90;;;;;;4999451;28;20211;-89
2021/08/27 09:25:19;;;;;;;2.33;1.13;;;16.70;99.90;;;;;;5017348;28;20239;-89
2021/08/27 09:28:08;;;;;;;1.57;1.47;;;16.90;99.90;;;;;;5012311;28;20575;-89
2021/08/27 09:30:51;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5017327;28;20289;-89
2021/08/27 09:33:23;;;;;;;0.87;0.83;;;16.60;99.90;;;;;;5021406;28;20584;-90
2021/08/27 09:36:02;;;;;;;1.33;0.77;;;16.50;99.90;;;;;;5028654;28;20222;-90
2021/08/27 09:38:36;;;;;;;4.07;1.10;;;16.80;99.90;;;;;;5034474;28;20206;-91
2021/08/27 09:41:23;;;;;;;1.43;1.20;;;17.00;99.90;;;;;;5024935;28;20214;-89
2021/08/27 09:43:51;;;;;;;2.47;0.93;;;17.20;99.90;;;;;;5010801;28;20210;-89
2021/08/27 09:46:37;;;;;;;7.60;2.10;;;17.40;99.90;;;;;;5022555;28;20230;-91
2021/08/27 09:49:24;;;;;;;4.10;1.60;;;17.50;99.90;;;;;;5020633;28;20268;-90
2021/08/27 09:51:50;;;;;;;2.33;0.87;;;17.50;99.90;;;;;;5024591;28;20209;-89
2021/08/27 09:54:26;;;;;;;7.30;1.80;;;17.60;99.90;;;;;;5015993;28;20191;-90
2021/08/27 09:57:00;;;;;;;3.70;0.80;;;17.40;99.90;;;;;;5026619;28;20198;-90
2021/08/27 09:59:43;;;;;;;7.20;1.53;;;17.20;99.90;;;;;;5025997;28;20224;-90
2021/08/27 10:02:13;;;;;;;3.60;0.87;;;17.20;99.90;;;;;;5004499;28;20214;-91
2021/08/27 10:04:57;;;;;;;2.20;0.80;;;17.20;99.90;;;;;;5024382;28;20211;-91
2021/08/27 10:07:41;;;;;;;4.03;0.90;;;17.10;99.90;;;;;;5022111;28;20219;-90
2021/08/27 10:10:12;;;;;;;2.60;1.13;;;17.30;99.90;;;;;;5014451;28;20206;-90
2021/08/27 10:12:40;;;;;;;3.43;1.37;;;17.20;99.90;;;;;;5017931;28;20190;-90
2021/08/27 10:15:08;;;;;;;3.40;1.43;;;17.60;99.90;;;;;;5010771;28;20230;-89
2021/08/27 10:17:37;;;;;;;1.97;0.70;;;17.80;99.90;;;;;;5018249;28;20696;-89
2021/08/27 10:20:05;;;;;;;4.80;1.57;;;17.80;99.90;;;;;;5017669;28;20607;-91
2021/08/27 10:22:31;;;;;;;2.60;0.70;;;18.00;99.90;;;;;;5016032;28;20222;-89
2021/08/27 10:24:56;;;;;;;9.90;1.57;;;17.90;99.90;;;;;;5035259;28;20211;-88
2021/08/27 10:27:23;;;;;;;4.33;0.90;;;17.70;99.90;;;;;;5019332;28;20607;-92
2021/08/27 10:29:53;;;;;;;7.47;1.87;;;17.50;99.90;;;;;;5010089;28;20218;-89
2021/08/27 10:32:40;;;;;;;7.67;1.07;;;17.50;99.90;;;;;;5019140;28;20679;-87
2021/08/27 10:35:27;;;;;;;3.80;1.03;;;17.40;99.90;;;;;;5019195;28;20211;-90
2021/08/27 10:37:54;;;;;;;1.63;0.63;;;17.50;99.90;;;;;;5021835;28;20750;-89
2021/08/27 10:40:22;;;;;;;1.33;0.40;;;17.70;99.90;;;;;;5010910;28;20238;-91
2021/08/27 10:42:50;;;;;;;1.43;0.87;;;18.00;99.90;;;;;;5015075;28;20203;-89
2021/08/27 10:45:36;;;;;;;1.17;0.70;;;18.00;99.90;;;;;;5016350;28;20203;-89
2021/08/27 10:48:18;;;;;;;6.33;1.13;;;17.90;99.90;;;;;;5017808;28;20215;-91
2021/08/27 10:50:47;;;;;;;2.77;1.53;;;17.80;99.90;;;;;;5004278;28;20241;-90
2021/08/27 10:53:33;;;;;;;7.57;1.30;;;18.80;99.90;;;;;;5035021;28;20706;-91
2021/08/27 10:56:02;;;;;;;1.40;0.87;;;20.00;99.90;;;;;;5010931;28;20211;-91
2021/08/27 10:58:40;;;;;;;0.80;0.77;;;19.30;99.90;;;;;;5002057;28;20215;-90
2021/08/27 11:01:25;;;;;;;2.63;0.50;;;18.50;99.90;;;;;;5019720;28;20314;-89
2021/08/27 11:04:23;;;;;;;1.73;1.33;;;18.40;99.90;;;;;;5007020;28;20245;-91
2021/08/27 11:06:52;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5015015;28;20191;-91
2021/08/27 11:09:18;;;;;;;1.03;0.70;;;19.30;99.90;;;;;;5032070;28;20211;-90
2021/08/27 11:11:45;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5015692;28;20225;-90
2021/08/27 11:14:21;;;;;;;0.67;0.60;;;20.00;99.90;;;;;;5013271;28;20211;-91
2021/08/27 11:16:58;;;;;;;2.00;0.50;;;19.90;99.90;;;;;;4976336;28;1134827;-90
2021/08/27 11:19:29;;;;;;;1.10;0.60;;;19.70;99.90;;;;;;5014708;28;20210;-92
2021/08/27 11:22:13;;;;;;;3.83;0.80;;;19.80;99.90;;;;;;5014004;28;20215;-89
2021/08/27 11:24:41;;;;;;;1.43;0.80;;;19.30;99.90;;;;;;5023409;28;20687;-91
2021/08/27 11:27:16;;;;;;;0.70;0.63;;;19.30;99.90;;;;;;5009191;28;20182;-92
2021/08/27 11:29:44;;;;;;;2.73;1.07;;;19.10;99.90;;;;;;5033170;28;20674;-91
2021/08/27 11:32:16;;;;;;;1.73;0.53;;;19.30;99.90;;;;;;5014862;28;20227;-90
2021/08/27 11:35:00;;;;;;;0.97;0.87;;;19.10;99.90;;;;;;5015188;28;20254;-90
2021/08/27 11:37:41;;;;;;;4.43;1.10;;;19.30;99.90;;;;;;5016316;28;20245;-92
2021/08/27 11:40:13;;;;;;;0.87;0.70;;;19.50;99.90;;;;;;5007662;28;20227;-89
2021/08/27 11:42:41;;;;;;;3.57;1.10;;;19.30;99.90;;;;;;5006857;28;21244;-89
2021/08/27 11:45:18;;;;;;;0.90;0.70;;;19.00;99.90;;;;;;5007567;28;20521;-90
2021/08/27 11:47:46;;;;;;;4.33;0.97;;;18.90;99.90;;;;;;5015350;28;20754;-92
2021/08/27 11:50:32;;;;;;;4.57;0.80;;;19.10;99.90;;;;;;5016753;28;20225;-91
2021/08/27 11:53:00;;;;;;;1.37;0.50;;;19.70;99.90;;;;;;5015756;28;20344;-90
2021/08/27 11:55:27;;;;;;;4.47;1.13;;;19.70;99.90;;;;;;5013792;28;20519;-90
2021/08/27 11:57:58;;;;;;;2.50;1.13;;;19.80;99.90;;;;;;5014623;28;20199;-90
2021/08/27 12:00:35;;;;;;;3.33;1.87;;;19.70;99.90;;;;;;5013855;28;20647;-90
2021/08/27 12:03:00;;;;;;;6.47;0.80;;;19.50;99.90;;;;;;5015049;28;20203;-93
2021/08/27 12:05:28;;;;;;;1.90;0.87;;;19.80;99.90;;;;;;5014377;28;20229;-89
2021/08/27 12:08:26;;;;;;;1.53;0.97;;;20.00;99.90;;;;;;5005615;28;20219;-89
2021/08/27 12:10:52;;;;;;;2.10;0.90;;;19.80;99.90;;;;;;5014379;28;20244;-90
2021/08/27 12:13:20;;;;;;;2.47;0.70;;;19.60;99.90;;;;;;5006968;28;20253;-90
2021/08/27 12:15:46;;;;;;;5.20;1.27;;;19.00;99.90;;;;;;5007620;28;20237;-90
2021/08/27 12:18:17;;;;;;;3.43;1.27;;;18.80;99.90;;;;;;5007778;28;20274;-93
2021/08/27 12:20:45;;;;;;;1.00;0.70;;;18.80;99.90;;;;;;5015423;28;20223;-90
2021/08/27 12:23:16;;;;;;;0.77;0.77;;;18.30;99.90;;;;;;5016177;28;20310;-89
2021/08/27 12:25:46;;;;;;;1.67;1.03;;;18.30;99.90;;;;;;5014858;28;20314;-91
2021/08/27 12:28:17;;;;;;;1.50;0.70;;;18.80;99.90;;;;;;5007130;28;20579;-92
2021/08/27 12:30:45;;;;;;;5.00;0.70;;;18.90;99.90;;;;;;5013968;28;20616;-92
2021/08/27 12:33:11;;;;;;;1.40;0.60;;;19.00;99.90;;;;;;5016386;28;20714;-91
2021/08/27 12:35:37;;;;;;;6.87;1.13;;;18.80;99.90;;;;;;5018105;28;21375;-91
2021/08/27 12:38:05;;;;;;;1.07;0.80;;;18.80;99.90;;;;;;5009189;28;20209;-90
2021/08/27 12:40:32;;;;;;;1.13;0.63;;;18.80;99.90;;;;;;5016764;28;20205;-90
2021/08/27 12:43:22;;;;;;;8.97;1.73;;;18.40;99.90;;;;;;5001387;28;20218;-91
2021/08/27 12:45:51;;;;;;;1.40;0.60;;;18.50;99.90;;;;;;5019408;28;20187;-90
2021/08/27 12:48:25;;;;;;;2.60;1.00;;;18.20;99.90;;;;;;5019324;28;20187;-91
2021/08/27 12:51:23;;;;;;;0.63;0.60;;;18.30;99.90;;;;;;5020407;28;20210;-90
2021/08/27 12:53:57;;;;;;;2.63;0.97;;;18.30;99.90;;;;;;4976518;28;20218;-93
2021/08/27 12:56:23;;;;;;;2.97;0.77;;;18.50;99.90;;;;;;5002540;28;20211;-91
2021/08/27 12:58:52;;;;;;;2.87;1.17;;;18.40;99.90;;;;;;5012384;28;20212;-90
2021/08/27 13:01:26;;;;;;;2.57;0.93;;;18.30;99.90;;;;;;5021139;28;20215;-90