Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:07;;;;;;;8.20;4.20;;;;;;;20.53;62.27;93833.78;514301;28;769;-46
2023/08/21 00:00:23;;;;;;;8.60;3.77;;;;;;;20.61;62.14;93845.53;514148;28;1139;-47
2023/08/21 00:00:38;;;;;;;6.63;2.88;;;;;;;20.62;62.05;93849.06;514339;28;801;-46
2023/08/21 00:00:54;;;;;;;3.37;2.70;;;;;;;20.62;61.98;93849.06;514105;28;1182;-45
2023/08/21 00:01:09;;;;;;;2.57;2.37;;;;;;;20.62;62.03;93843.47;514052;28;1357;-47
2023/08/21 00:01:24;;;;;;;3.07;2.60;;;;;;;20.62;62.03;93843.47;514162;28;943;-46
2023/08/21 00:01:40;;;;;;;3.80;2.83;;;;;;;20.62;62.07;93843.47;514174;28;781;-46
2023/08/21 00:01:55;;;;;;;3.65;3.03;;;;;;;20.62;62.07;93846.28;514037;28;1315;-47
2023/08/21 00:02:11;;;;;;;3.17;2.87;;;;;;;20.64;62.18;93849.19;514155;28;844;-47
2023/08/21 00:02:27;;;;;;;2.70;2.50;;;;;;;20.64;62.14;93840.78;512680;28;1803;-46
2023/08/21 00:02:43;;;;;;;2.78;2.58;;;;;;;20.62;62.08;93835.03;514118;28;905;-47
2023/08/21 00:02:59;;;;;;;2.80;2.60;;;;;;;20.64;62.24;93840.78;513195;28;975;-46
2023/08/21 00:03:14;;;;;;;2.97;2.67;;;;;;;20.56;62.16;93826.97;514269;28;817;-47
2023/08/21 00:03:30;;;;;;;3.17;2.80;;;;;;;20.64;62.20;93835.88;514137;28;1077;-48
2023/08/21 00:03:45;;;;;;;3.33;2.85;;;;;;;20.63;62.25;93840.03;513852;28;1359;-47
2023/08/21 00:04:00;;;;;;;2.90;2.60;;;;;;;20.65;62.16;93842.25;515136;28;864;-47
2023/08/21 00:04:16;;;;;;;2.97;2.78;;;;;;;20.64;62.15;93841.50;516070;28;860;-47
2023/08/21 00:04:31;;;;;;;3.30;3.00;;;;;;;20.64;62.13;93840.78;514495;28;830;-47
2023/08/21 00:04:46;;;;;;;3.10;2.80;;;;;;;20.64;62.08;93837.97;514001;28;1143;-46
2023/08/21 00:05:02;;;;;;;2.93;2.70;;;;;;;20.65;62.00;93848.59;515141;28;1873;-48
2023/08/21 00:05:17;;;;;;;2.95;2.75;;;;;;;20.63;61.96;93854.06;513990;28;935;-47
2023/08/21 00:05:33;;;;;;;3.03;2.83;;;;;;;20.63;61.96;93845.66;512041;29;777;-47
2023/08/21 00:05:48;;;;;;;2.97;2.78;;;;;;;20.63;61.83;93848.47;513996;28;794;-46
2023/08/21 00:06:03;;;;;;;3.20;2.90;;;;;;;20.61;61.83;93853.94;514143;28;1153;-47
2023/08/21 00:06:19;;;;;;;3.37;2.90;;;;;;;20.58;61.78;93860.00;512947;28;1227;-47
2023/08/21 00:06:34;;;;;;;2.80;2.57;;;;;;;20.57;61.70;93861.38;514002;28;1418;-48
2023/08/21 00:06:49;;;;;;;3.00;2.67;;;;;;;20.56;61.80;93855.03;514223;28;822;-48
2023/08/21 00:07:06;;;;;;;3.60;2.90;;;;;;;20.57;61.76;93847.34;514226;28;765;-46
2023/08/21 00:07:22;;;;;;;3.03;2.70;;;;;;;20.56;61.88;93854.28;514105;28;1041;-46
2023/08/21 00:07:37;;;;;;;3.10;2.80;;;;;;;20.56;61.87;93851.47;514146;28;1055;-46
2023/08/21 00:07:53;;;;;;;2.97;2.70;;;;;;;20.55;61.75;93847.97;513476;28;1755;-47
2023/08/21 00:08:08;;;;;;;2.70;2.50;;;;;;;20.54;61.76;93848.53;514185;28;813;-46
2023/08/21 00:08:24;;;;;;;2.70;2.50;;;;;;;20.52;61.74;93846.34;512800;28;868;-46
2023/08/21 00:08:39;;;;;;;2.70;2.50;;;;;;;20.52;61.68;93845.63;512215;28;1642;-47
2023/08/21 00:08:54;;;;;;;3.33;2.70;;;;;;;20.50;61.77;93849.03;513329;28;810;-47
2023/08/21 00:09:10;;;;;;;3.03;2.65;;;;;;;20.49;61.70;93844.75;514188;28;875;-46
2023/08/21 00:09:25;;;;;;;2.60;2.40;;;;;;;20.49;61.80;93852.44;514230;28;859;-47
2023/08/21 00:09:40;;;;;;;2.97;2.67;;;;;;;20.47;61.67;93853.03;514093;28;876;-47
2023/08/21 00:09:56;;;;;;;3.30;3.00;;;;;;;20.46;61.95;93850.84;514180;28;860;-47
2023/08/21 00:10:13;;;;;;;2.90;2.70;;;;;;;20.45;61.95;93850.09;514215;28;867;-45
2023/08/21 00:10:30;;;;;;;2.90;2.47;;;;;;;20.45;61.98;93850.09;513559;28;1739;-46
2023/08/21 00:10:45;;;;;;;3.90;2.40;;;;;;;20.45;62.06;93846.56;513253;28;925;-46
2023/08/21 00:11:01;;;;;;;2.90;2.25;;;;;;;20.45;62.11;93847.28;514143;28;842;-47
2023/08/21 00:11:16;;;;;;;2.77;2.50;;;;;;;20.44;62.13;93848.66;514262;28;767;-45
2023/08/21 00:11:31;;;;;;;2.70;2.50;;;;;;;20.44;62.20;93847.91;513309;28;869;-46
2023/08/21 00:11:47;;;;;;;2.50;2.30;;;;;;;20.45;62.47;93852.91;512112;28;1004;-46
2023/08/21 00:12:03;;;;;;;2.57;2.37;;;;;;;20.45;62.50;93847.28;513404;28;1228;-47
2023/08/21 00:12:18;;;;;;;2.88;2.67;;;;;;;20.46;62.49;93854.38;514080;28;1294;-47
2023/08/21 00:12:33;;;;;;;3.20;2.90;;;;;;;20.46;62.54;93854.38;513622;28;818;-47
2023/08/21 00:12:49;;;;;;;3.30;2.70;;;;;;;20.46;62.43;93857.19;512194;28;824;-46
2023/08/21 00:13:05;;;;;;;2.97;2.63;;;;;;;20.46;62.25;93862.06;514066;28;857;-46
2023/08/21 00:13:20;;;;;;;2.85;2.50;;;;;;;20.47;62.27;93857.91;514154;28;912;-47
2023/08/21 00:13:35;;;;;;;3.13;2.50;;;;;;;20.47;62.28;93858.66;513973;28;976;-46
2023/08/21 00:13:51;;;;;;;3.53;2.73;;;;;;;20.47;62.24;93858.66;514073;28;1036;-47
2023/08/21 00:14:06;;;;;;;2.83;2.50;;;;;;;20.47;62.34;93857.91;514272;28;844;-47
2023/08/21 00:14:22;;;;;;;2.40;2.10;;;;;;;20.46;62.35;93857.19;513279;28;1743;-46
2023/08/21 00:14:37;;;;;;;2.70;2.47;;;;;;;20.46;62.29;93860.00;513438;28;1221;-46
2023/08/21 00:14:52;;;;;;;2.92;2.60;;;;;;;20.45;62.20;93857.78;513457;28;782;-47
2023/08/21 00:15:09;;;;;;;3.30;2.40;;;;;;;20.44;62.31;93854.25;514196;28;1111;-46
2023/08/21 00:15:25;;;;;;;3.00;2.58;;;;;;;20.41;62.23;93849.84;514235;28;937;-48
2023/08/21 00:15:40;;;;;;;3.43;2.87;;;;;;;20.44;62.30;93853.53;513882;28;2324;-47
2023/08/21 00:15:55;;;;;;;4.13;2.93;;;;;;;20.42;62.46;93854.84;514052;28;815;-46
2023/08/21 00:16:11;;;;;;;3.40;2.65;;;;;;;20.42;62.43;93856.19;513995;28;842;-47
2023/08/21 00:16:27;;;;;;;2.93;2.73;;;;;;;20.41;62.46;93852.66;514008;28;873;-47
2023/08/21 00:16:43;;;;;;;4.57;2.97;;;;;;;20.41;62.48;93852.66;514006;28;1178;-46
2023/08/21 00:16:58;;;;;;;4.03;2.80;;;;;;;20.40;62.48;93851.16;513983;28;861;-47
2023/08/21 00:17:13;;;;;;;2.60;2.40;;;;;;;20.40;62.58;93851.16;514036;28;845;-47
2023/08/21 00:17:29;;;;;;;2.63;2.40;;;;;;;20.39;62.34;93850.47;514182;28;788;-46
2023/08/21 00:17:44;;;;;;;2.70;2.50;;;;;;;20.38;62.67;93853.84;515523;28;1541;-46
2023/08/21 00:18:00;;;;;;;2.70;2.50;;;;;;;20.38;62.79;93851.03;515678;28;876;-48
2023/08/21 00:18:16;;;;;;;3.15;2.65;;;;;;;20.39;62.76;93855.34;515966;28;1130;-46
2023/08/21 00:18:31;;;;;;;4.97;2.88;;;;;;;20.39;62.74;93856.06;516084;28;785;-47
2023/08/21 00:18:47;;;;;;;4.43;2.93;;;;;;;20.39;62.71;93858.13;516097;28;1979;-47
2023/08/21 00:19:02;;;;;;;2.97;2.67;;;;;;;20.41;62.74;93858.25;515751;28;990;-47
2023/08/21 00:19:17;;;;;;;2.83;2.57;;;;;;;20.40;62.69;93863.13;516205;28;871;-47
2023/08/21 00:19:33;;;;;;;3.13;2.80;;;;;;;20.42;62.80;93861.81;515701;28;1166;-47
2023/08/21 00:19:48;;;;;;;3.40;3.00;;;;;;;20.42;62.66;93854.13;514270;28;818;-47
2023/08/21 00:20:04;;;;;;;3.13;2.83;;;;;;;20.42;62.64;93856.94;514071;28;947;-48
2023/08/21 00:20:20;;;;;;;3.17;2.88;;;;;;;20.42;62.61;93854.13;514193;28;967;-46
2023/08/21 00:20:35;;;;;;;3.30;3.00;;;;;;;20.42;62.52;93854.84;512967;28;1774;-46
2023/08/21 00:20:51;;;;;;;3.15;2.78;;;;;;;20.42;62.56;93854.13;513730;28;807;-46
2023/08/21 00:21:06;;;;;;;2.77;2.50;;;;;;;20.42;62.55;93852.03;514100;28;1028;-46
2023/08/21 00:21:21;;;;;;;2.88;2.60;;;;;;;20.40;62.48;93857.53;514232;28;833;-46
2023/08/21 00:21:37;;;;;;;3.40;2.70;;;;;;;20.41;62.39;93852.66;514142;28;769;-47
2023/08/21 00:21:52;;;;;;;2.93;2.50;;;;;;;20.41;62.39;93858.25;514118;28;877;-46
2023/08/21 00:22:07;;;;;;;2.80;2.60;;;;;;;20.39;62.42;93850.47;514178;28;1146;-46
2023/08/21 00:22:23;;;;;;;2.80;2.60;;;;;;;20.39;62.46;93850.47;514173;28;836;-46
2023/08/21 00:22:38;;;;;;;2.87;2.67;;;;;;;20.39;62.49;93861.69;514143;28;1662;-46
2023/08/21 00:22:53;;;;;;;3.07;2.77;;;;;;;20.38;62.61;93860.19;514099;28;860;-46
2023/08/21 00:23:09;;;;;;;3.13;2.83;;;;;;;20.38;62.74;93853.84;513581;28;1636;-45
2023/08/21 00:23:24;;;;;;;3.33;3.10;;;;;;;20.38;62.74;93859.47;513126;28;783;-47
2023/08/21 00:23:40;;;;;;;3.45;3.15;;;;;;;20.38;62.66;93853.84;513400;28;801;-46
2023/08/21 00:23:55;;;;;;;3.13;2.80;;;;;;;20.38;62.67;93860.19;513043;28;833;-46
2023/08/21 00:24:11;;;;;;;3.23;2.80;;;;;;;20.38;62.59;93854.59;514026;28;1079;-45
2023/08/21 00:24:26;;;;;;;3.20;2.78;;;;;;;20.39;62.34;93860.94;514294;28;837;-47
2023/08/21 00:24:42;;;;;;;2.90;2.60;;;;;;;20.40;62.49;93856.78;514219;28;770;-46
2023/08/21 00:24:57;;;;;;;3.13;2.80;;;;;;;20.40;62.49;93859.59;514202;28;860;-45
2023/08/21 00:25:13;;;;;;;3.03;2.60;;;;;;;20.40;62.42;93862.38;514130;28;852;-48
2023/08/21 00:25:28;;;;;;;2.75;2.50;;;;;;;20.39;62.44;93855.34;514259;28;920;-47
2023/08/21 00:25:46;;;;;;;2.87;2.60;;;;;;;20.38;62.50;93856.66;513735;28;1517;-47
2023/08/21 00:26:02;;;;;;;3.22;2.92;;;;;;;20.39;62.54;93855.34;513540;28;924;-47
2023/08/21 00:26:17;;;;;;;3.15;2.83;;;;;;;20.39;62.47;93858.88;513786;28;1559;-46
2023/08/21 00:26:33;;;;;;;3.40;2.97;;;;;;;20.39;62.45;93855.34;512176;28;832;-46
2023/08/21 00:26:48;;;;;;;4.00;3.40;;;;;;;20.38;62.58;93854.59;512398;28;826;-46
2023/08/21 00:27:03;;;;;;;4.65;3.33;;;;;;;20.39;62.50;93856.06;514059;28;1048;-46
2023/08/21 00:27:19;;;;;;;3.97;3.27;;;;;;;20.38;62.51;93851.03;514173;28;896;-45
2023/08/21 00:27:34;;;;;;;3.60;3.10;;;;;;;20.38;62.51;93857.41;514139;28;888;-45
2023/08/21 00:27:49;;;;;;;2.90;2.60;;;;;;;20.38;62.47;93854.59;514209;28;813;-45
2023/08/21 00:28:05;;;;;;;2.70;2.50;;;;;;;20.39;62.57;93855.34;514167;28;761;-47
2023/08/21 00:28:20;;;;;;;3.10;2.80;;;;;;;20.39;62.64;93849.72;514074;28;873;-46
2023/08/21 00:28:36;;;;;;;3.23;2.80;;;;;;;20.39;62.52;93852.53;513199;28;1720;-48
2023/08/21 00:28:51;;;;;;;2.87;2.67;;;;;;;20.38;62.59;93851.78;514104;28;880;-46
2023/08/21 00:29:06;;;;;;;3.00;2.70;;;;;;;20.39;62.66;93850.47;513816;28;832;-47
2023/08/21 00:29:22;;;;;;;2.83;2.50;;;;;;;20.39;62.71;93849.72;514151;28;924;-46
2023/08/21 00:29:37;;;;;;;2.93;2.63;;;;;;;20.39;62.64;93856.06;512687;28;883;-46
2023/08/21 00:29:52;;;;;;;3.23;2.93;;;;;;;20.40;62.61;93859.59;512584;28;950;-45
2023/08/21 00:30:08;;;;;;;3.90;2.88;;;;;;;20.41;62.57;93858.25;514108;28;1587;-45
2023/08/21 00:30:24;;;;;;;4.07;2.75;;;;;;;20.41;62.54;93852.66;514147;28;869;-47
2023/08/21 00:30:39;;;;;;;3.20;2.90;;;;;;;20.42;62.48;93853.38;514174;28;826;-47
2023/08/21 00:31:00;;;;;;;3.40;3.10;;;;;;;20.42;62.32;93854.13;514179;28;805;-47
2023/08/21 00:31:16;;;;;;;3.22;2.80;;;;;;;20.42;62.30;93851.31;514267;28;830;-45
2023/08/21 00:31:31;;;;;;;3.10;2.80;;;;;;;20.42;62.34;93852.03;514122;28;837;-46
2023/08/21 00:31:46;;;;;;;3.23;2.97;;;;;;;20.42;62.27;93847.78;514040;28;1023;-48
2023/08/21 00:32:02;;;;;;;2.77;2.57;;;;;;;20.42;62.24;93848.53;514109;28;886;-46
2023/08/21 00:32:17;;;;;;;3.15;2.30;;;;;;;20.44;62.24;93853.53;514232;28;936;-45
2023/08/21 00:32:33;;;;;;;3.30;2.43;;;;;;;20.43;62.41;93849.97;514228;28;840;-47
2023/08/21 00:32:48;;;;;;;3.10;2.83;;;;;;;20.44;62.40;93859.88;514152;28;866;-45
2023/08/21 00:33:03;;;;;;;4.17;3.33;;;;;;;20.44;62.38;93857.06;512887;28;2068;-46
2023/08/21 00:33:19;;;;;;;4.47;3.27;;;;;;;20.44;62.33;93848.66;512155;28;817;-46
2023/08/21 00:33:34;;;;;;;4.22;3.40;;;;;;;20.45;62.36;93846.56;513592;28;892;-45
2023/08/21 00:33:50;;;;;;;3.87;3.13;;;;;;;20.45;62.33;93857.78;514144;28;850;-46
2023/08/21 00:34:06;;;;;;;3.28;2.70;;;;;;;20.45;62.41;93852.91;514173;28;828;-47
2023/08/21 00:34:21;;;;;;;3.23;2.87;;;;;;;20.43;62.44;93852.78;514143;28;862;-46
2023/08/21 00:34:36;;;;;;;4.63;3.20;;;;;;;20.45;62.28;93858.50;514171;28;1198;-46
2023/08/21 00:34:52;;;;;;;4.97;3.60;;;;;;;20.45;62.27;93860.59;514028;28;848;-46
2023/08/21 00:35:07;;;;;;;3.30;3.00;;;;;;;20.42;62.13;93853.38;514219;28;821;-47
2023/08/21 00:35:22;;;;;;;2.78;2.47;;;;;;;20.43;62.17;93861.19;514147;28;1266;-46
2023/08/21 00:35:38;;;;;;;3.13;2.73;;;;;;;20.43;62.06;93855.59;513918;28;1245;-46
2023/08/21 00:35:53;;;;;;;2.83;2.63;;;;;;;20.39;61.87;93860.94;513883;28;919;-46
2023/08/21 00:36:09;;;;;;;2.70;2.50;;;;;;;20.17;61.92;93828.63;513977;28;1170;-45
2023/08/21 00:36:24;;;;;;;3.10;2.80;;;;;;;20.38;61.91;93856.66;513947;28;1056;-45
2023/08/21 00:36:40;;;;;;;2.85;2.58;;;;;;;20.38;61.88;93865.06;514015;28;778;-46
2023/08/21 00:36:55;;;;;;;2.67;2.47;;;;;;;20.37;61.90;93861.56;513964;28;857;-47
2023/08/21 00:37:11;;;;;;;2.97;2.67;;;;;;;20.35;62.14;93857.88;514064;28;869;-46
2023/08/21 00:37:26;;;;;;;2.78;2.58;;;;;;;20.35;62.17;93855.06;514031;28;908;-46
2023/08/21 00:37:41;;;;;;;2.77;2.57;;;;;;;20.32;62.09;93851.41;513175;28;1750;-45
2023/08/21 00:37:57;;;;;;;2.83;2.53;;;;;;;20.33;62.30;93855.69;514004;28;811;-47
2023/08/21 00:38:12;;;;;;;2.72;2.53;;;;;;;20.33;62.34;93861.28;514094;28;912;-46
2023/08/21 00:38:27;;;;;;;3.30;2.77;;;;;;;20.33;62.38;93852.16;514146;28;805;-46
2023/08/21 00:38:43;;;;;;;2.90;2.60;;;;;;;20.31;62.36;93860.44;513014;28;1638;-47
2023/08/21 00:38:58;;;;;;;2.40;2.20;;;;;;;20.32;62.29;93859.06;513275;28;1914;-46
2023/08/21 00:39:13;;;;;;;2.67;2.40;;;;;;;20.32;62.46;93856.28;514047;28;1532;-45
2023/08/21 00:39:29;;;;;;;2.80;2.50;;;;;;;20.31;62.51;93855.53;514148;28;932;-45
2023/08/21 00:39:44;;;;;;;2.75;2.55;;;;;;;20.32;62.44;93850.66;514118;28;854;-45
2023/08/21 00:39:59;;;;;;;2.90;2.50;;;;;;;20.32;62.42;93853.47;514089;28;1108;-45
2023/08/21 00:40:15;;;;;;;3.43;2.77;;;;;;;20.30;62.38;93851.28;513527;28;1720;-46
2023/08/21 00:40:33;;;;;;;3.63;2.90;;;;;;;20.30;62.41;93853.34;513056;28;788;-47
2023/08/21 00:40:49;;;;;;;3.13;2.50;;;;;;;20.30;62.37;93856.88;514018;28;1048;-45
2023/08/21 00:41:04;;;;;;;2.63;2.42;;;;;;;20.29;62.39;93858.22;514125;28;811;-46
2023/08/21 00:41:20;;;;;;;2.80;2.60;;;;;;;20.26;62.52;93851.03;514138;28;904;-47
2023/08/21 00:41:35;;;;;;;3.10;2.80;;;;;;;20.28;62.43;93851.16;514045;28;908;-46
2023/08/21 00:41:50;;;;;;;3.13;2.83;;;;;;;20.28;62.42;93851.16;514061;28;923;-46
2023/08/21 00:42:07;;;;;;;3.20;2.70;;;;;;;20.28;62.43;93856.75;514182;28;757;-46
2023/08/21 00:42:22;;;;;;;3.42;2.78;;;;;;;20.26;62.47;93853.09;512939;28;1486;-46
2023/08/21 00:42:37;;;;;;;3.30;2.77;;;;;;;20.27;62.54;93855.28;514082;28;896;-47
2023/08/21 00:42:53;;;;;;;3.75;2.65;;;;;;;20.25;62.50;93860.00;513714;28;1769;-45
2023/08/21 00:43:08;;;;;;;3.03;2.33;;;;;;;20.19;62.47;93860.34;512855;28;878;-46
2023/08/21 00:43:23;;;;;;;2.57;2.27;;;;;;;20.21;62.52;93857.69;513454;28;1196;-46
2023/08/21 00:43:39;;;;;;;3.15;2.67;;;;;;;20.21;62.53;93859.75;512098;28;813;-46
2023/08/21 00:43:54;;;;;;;2.83;2.53;;;;;;;20.20;62.56;93852.66;513915;28;1349;-47
2023/08/21 00:44:10;;;;;;;2.60;2.23;;;;;;;20.19;62.56;93854.00;514062;28;867;-46
2023/08/21 00:44:25;;;;;;;2.58;2.35;;;;;;;20.18;62.60;93850.44;514159;28;947;-46
2023/08/21 00:44:40;;;;;;;2.70;2.50;;;;;;;20.14;62.74;93853.00;514188;28;833;-47
2023/08/21 00:44:56;;;;;;;2.80;2.60;;;;;;;20.17;62.90;93856.66;514010;28;868;-47
2023/08/21 00:45:11;;;;;;;3.03;2.83;;;;;;;20.16;62.85;93849.59;514178;28;979;-47
2023/08/21 00:45:26;;;;;;;3.30;3.00;;;;;;;20.15;62.85;93846.06;514275;28;781;-45
2023/08/21 00:45:44;;;;;;;3.73;3.10;;;;;;;20.14;62.91;93846.66;512958;28;1692;-49
2023/08/21 00:46:00;;;;;;;3.40;2.90;;;;;;;20.13;62.92;93848.72;513783;28;1574;-47
2023/08/21 00:46:15;;;;;;;2.90;2.70;;;;;;;20.13;62.96;93854.34;514186;28;882;-46
2023/08/21 00:46:31;;;;;;;3.17;2.90;;;;;;;20.13;63.10;93854.34;514061;28;1032;-46
2023/08/21 00:46:47;;;;;;;3.05;2.67;;;;;;;20.12;63.16;93850.06;513972;28;895;-45
2023/08/21 00:47:02;;;;;;;3.03;2.42;;;;;;;20.12;63.30;93855.66;513893;28;875;-46
2023/08/21 00:47:19;;;;;;;3.63;2.63;;;;;;;20.12;63.09;93858.47;514092;28;781;-46
2023/08/21 00:47:35;;;;;;;3.55;2.72;;;;;;;20.10;63.16;93849.19;513866;28;935;-45
2023/08/21 00:47:50;;;;;;;2.80;2.60;;;;;;;20.13;63.07;93848.72;513850;28;951;-47
2023/08/21 00:48:07;;;;;;;3.00;2.80;;;;;;;20.14;62.99;93852.28;513858;28;960;-46
2023/08/21 00:48:22;;;;;;;2.75;2.55;;;;;;;20.13;63.06;93853.59;512804;28;1789;-47
2023/08/21 00:48:38;;;;;;;3.05;2.67;;;;;;;20.05;63.19;93847.47;513400;28;876;-49
2023/08/21 00:48:53;;;;;;;3.43;2.90;;;;;;;20.13;63.17;93859.22;515014;28;870;-47
2023/08/21 00:49:08;;;;;;;3.03;2.73;;;;;;;20.13;63.18;93853.59;515671;28;975;-46
2023/08/21 00:49:24;;;;;;;3.13;2.80;;;;;;;20.12;63.25;93849.34;515637;28;923;-45
2023/08/21 00:49:39;;;;;;;3.37;2.97;;;;;;;20.10;63.08;93852.00;515487;28;1654;-47
2023/08/21 00:49:55;;;;;;;3.25;2.88;;;;;;;20.08;63.15;93858.22;515753;28;821;-46
2023/08/21 00:50:12;;;;;;;3.17;2.88;;;;;;;20.10;63.25;93852.00;513944;28;834;-46
2023/08/21 00:50:27;;;;;;;3.20;2.90;;;;;;;20.09;63.13;93851.28;514036;28;907;-46
2023/08/21 00:50:43;;;;;;;3.30;3.00;;;;;;;20.09;63.20;93858.94;513408;28;852;-48
2023/08/21 00:50:58;;;;;;;2.73;2.53;;;;;;;20.08;63.23;93854.66;511269;28;1685;-47
2023/08/21 00:51:15;;;;;;;2.67;2.47;;;;;;;20.06;63.46;93858.06;512302;28;1073;-47
2023/08/21 00:51:30;;;;;;;2.80;2.60;;;;;;;20.08;63.36;93854.66;513920;28;880;-46
2023/08/21 00:51:47;;;;;;;2.90;2.60;;;;;;;20.08;63.37;93855.41;513798;28;1217;-46
2023/08/21 00:52:02;;;;;;;2.97;2.58;;;;;;;20.08;63.43;93860.28;511804;29;1768;-45
2023/08/21 00:52:18;;;;;;;3.33;2.87;;;;;;;20.07;63.51;93851.16;512003;29;833;-47
2023/08/21 00:52:36;;;;;;;3.42;3.13;;;;;;;20.08;63.39;93858.22;509948;29;1171;-46
2023/08/21 00:52:52;;;;;;;3.30;2.75;;;;;;;20.09;63.39;93858.94;508453;29;960;-46
2023/08/21 00:53:07;;;;;;;3.07;2.70;;;;;;;20.11;63.37;93856.28;510045;29;802;-46
2023/08/21 00:53:23;;;;;;;3.00;2.70;;;;;;;20.10;63.33;93857.59;509963;29;826;-46
2023/08/21 00:53:39;;;;;;;3.03;2.72;;;;;;;20.10;63.28;93852.72;509515;29;1902;-47
2023/08/21 00:53:54;;;;;;;2.97;2.77;;;;;;;20.10;63.28;93855.53;509601;29;921;-46
2023/08/21 00:54:09;;;;;;;2.95;2.75;;;;;;;20.11;63.25;93853.47;511921;28;1206;-46
2023/08/21 00:54:25;;;;;;;3.20;2.80;;;;;;;20.11;63.28;93850.66;510798;29;762;-46
2023/08/21 00:54:41;;;;;;;2.95;2.60;;;;;;;20.11;63.33;93851.41;510340;28;791;-49
2023/08/21 00:54:57;;;;;;;2.90;2.63;;;;;;;20.10;63.32;93852.72;510376;29;794;-46
2023/08/21 00:55:13;;;;;;;3.00;2.70;;;;;;;20.12;63.38;93850.06;509938;29;1118;-45
2023/08/21 00:55:30;;;;;;;2.83;2.63;;;;;;;20.13;63.54;93850.81;510075;29;899;-47
2023/08/21 00:55:45;;;;;;;2.85;2.65;;;;;;;20.13;63.57;93854.34;509837;29;1329;-46
2023/08/21 00:56:01;;;;;;;2.80;2.60;;;;;;;20.13;63.54;93854.34;508269;29;846;-47
2023/08/21 00:56:16;;;;;;;3.00;2.70;;;;;;;20.13;63.62;93854.34;507425;29;1723;-45
2023/08/21 00:56:32;;;;;;;3.38;2.70;;;;;;;20.12;63.64;93846.53;505664;29;819;-46
2023/08/21 00:56:47;;;;;;;3.10;2.73;;;;;;;20.14;63.62;93853.00;507977;29;790;-46
2023/08/21 00:57:03;;;;;;;3.07;2.77;;;;;;;20.14;63.75;93855.78;510048;29;811;-45
2023/08/21 00:57:18;;;;;;;3.15;2.80;;;;;;;20.15;63.71;93854.47;512039;29;852;-46
2023/08/21 00:57:35;;;;;;;2.85;2.65;;;;;;;20.15;63.64;93857.28;509946;29;813;-45
2023/08/21 00:57:51;;;;;;;2.95;2.70;;;;;;;20.15;63.50;93857.28;510478;29;868;-45
2023/08/21 00:58:09;;;;;;;3.27;2.80;;;;;;;20.16;63.44;93866.44;512038;29;797;-47
2023/08/21 00:58:24;;;;;;;3.08;2.78;;;;;;;20.16;63.27;93861.53;512917;28;788;-46
2023/08/21 00:58:40;;;;;;;2.90;2.60;;;;;;;20.16;63.08;93866.44;513925;28;1119;-45
2023/08/21 00:58:56;;;;;;;3.00;2.70;;;;;;;20.16;63.07;93863.63;513837;28;1910;-46
2023/08/21 00:59:12;;;;;;;2.75;2.55;;;;;;;20.15;63.02;93860.09;511919;29;967;-45
2023/08/21 00:59:28;;;;;;;2.95;2.75;;;;;;;20.08;62.89;93855.41;513033;28;1168;-45
2023/08/21 00:59:43;;;;;;;2.97;2.78;;;;;;;20.14;62.97;93864.22;511901;29;857;-45
2023/08/21 01:00:04;;;;;;;2.60;2.40;;;;;;;20.13;63.01;93859.22;511996;28;821;-46
2023/08/21 01:00:19;;;;;;;2.90;2.63;;;;;;;20.11;62.96;93859.09;511906;28;1615;-46
2023/08/21 01:00:35;;;;;;;3.00;2.70;;;;;;;20.10;63.05;93863.94;512043;29;766;-46
2023/08/21 01:00:52;;;;;;;2.97;2.70;;;;;;;20.03;63.07;93853.66;511616;28;1601;-45
2023/08/21 01:01:07;;;;;;;2.70;2.50;;;;;;;20.10;63.32;93860.41;509724;29;1214;-45
2023/08/21 01:01:25;;;;;;;2.63;2.42;;;;;;;20.08;63.31;93857.47;509859;29;816;-46
2023/08/21 01:01:41;;;;;;;2.72;2.53;;;;;;;20.07;63.25;93859.56;511253;29;1132;-46
2023/08/21 01:01:56;;;;;;;2.90;2.60;;;;;;;20.08;63.51;93854.66;511022;29;857;-46
2023/08/21 01:02:12;;;;;;;2.67;2.47;;;;;;;20.06;63.24;93854.53;510032;29;840;-46
2023/08/21 01:02:27;;;;;;;2.80;2.60;;;;;;;20.06;63.16;93860.88;508108;29;852;-45
2023/08/21 01:02:42;;;;;;;2.93;2.73;;;;;;;20.05;63.37;93856.63;508056;29;841;-47
2023/08/21 01:02:58;;;;;;;2.85;2.65;;;;;;;20.04;63.41;93865.63;509786;29;867;-46
2023/08/21 01:03:13;;;;;;;3.20;2.90;;;;;;;20.03;63.35;93855.75;511605;29;1104;-47
2023/08/21 01:03:29;;;;;;;3.30;2.92;;;;;;;20.04;63.55;93860.00;512057;29;864;-46
2023/08/21 01:03:44;;;;;;;3.13;2.83;;;;;;;20.02;63.49;93860.63;512196;28;875;-45
2023/08/21 01:03:59;;;;;;;3.10;2.80;;;;;;;19.99;63.52;93858.31;513961;28;836;-46
2023/08/21 01:04:15;;;;;;;2.83;2.60;;;;;;;20.02;63.56;93865.50;513485;28;1684;-46
2023/08/21 01:04:30;;;;;;;2.90;2.70;;;;;;;20.02;63.51;93859.88;513195;28;1495;-46
2023/08/21 01:04:45;;;;;;;2.70;2.50;;;;;;;20.01;63.49;93861.94;514050;28;1174;-48
2023/08/21 01:05:01;;;;;;;3.25;2.60;;;;;;;20.01;63.55;93864.03;514047;28;817;-46
2023/08/21 01:05:18;;;;;;;3.20;2.90;;;;;;;20.00;63.48;93863.28;514219;28;788;-46
2023/08/21 01:05:34;;;;;;;2.95;2.72;;;;;;;20.00;63.62;93857.69;514053;28;883;-47
2023/08/21 01:05:50;;;;;;;2.92;2.63;;;;;;;20.00;63.47;93862.56;515857;28;885;-46
2023/08/21 01:06:05;;;;;;;3.08;2.78;;;;;;;19.99;63.54;93859.00;511925;29;1048;-47
2023/08/21 01:06:20;;;;;;;2.93;2.60;;;;;;;20.00;63.58;93856.94;511457;28;1092;-48
2023/08/21 01:06:36;;;;;;;2.70;2.43;;;;;;;19.99;63.52;93859.00;513745;28;1167;-47
2023/08/21 01:06:52;;;;;;;2.97;2.60;;;;;;;19.99;63.60;93849.88;511776;28;880;-47
2023/08/21 01:07:09;;;;;;;3.03;2.60;;;;;;;19.99;63.68;93849.88;510078;29;1067;-46
2023/08/21 01:07:25;;;;;;;2.80;2.53;;;;;;;19.98;63.83;93851.22;511886;29;1786;-46
2023/08/21 01:07:51;;;;;;;2.90;2.60;;;;;;;19.98;63.93;93851.22;511206;29;1111;-46
2023/08/21 01:08:13;;;;;;;2.90;2.70;;;;;;;19.99;63.95;93849.88;513142;28;858;-47
2023/08/21 01:08:57;;;;;;;3.33;3.03;;;;;;;19.97;64.01;93850.47;511918;29;873;-46
2023/08/21 01:09:15;;;;;;;3.70;3.28;;;;;;;19.97;64.13;93855.34;513787;28;1087;-46
2023/08/21 01:09:35;;;;;;;3.30;3.00;;;;;;;19.99;64.19;93855.50;513828;28;1356;-47
2023/08/21 01:10:14;;;;;;;3.08;2.78;;;;;;;19.98;64.06;93851.94;511783;29;900;-49
2023/08/21 01:10:45;;;;;;;3.40;2.90;;;;;;;20.00;63.94;93854.16;513847;28;895;-46
2023/08/21 01:11:45;;;;;;;3.78;2.70;;;;;;;20.01;63.83;93861.22;513840;28;836;-46
2023/08/21 01:12:15;;;;;;;2.67;2.47;;;;;;;19.99;63.85;93853.41;511194;29;865;-45
2023/08/21 01:12:56;;;;;;;3.05;2.75;;;;;;;19.98;63.85;93851.94;511942;28;982;-46
2023/08/21 01:13:32;;;;;;;2.95;2.70;;;;;;;19.96;64.05;93856.69;511827;29;896;-46
2023/08/21 01:14:08;;;;;;;3.05;2.70;;;;;;;19.94;64.07;93851.69;507736;29;1608;-46
2023/08/21 01:14:31;;;;;;;3.25;2.78;;;;;;;19.94;64.17;93848.16;507616;29;1751;-46
2023/08/21 01:14:59;;;;;;;2.50;2.30;;;;;;;19.93;64.21;93844.59;507945;29;1260;-46
2023/08/21 01:15:15;;;;;;;3.00;2.80;;;;;;;19.94;64.17;93850.94;513870;28;1404;-46
2023/08/21 01:15:30;;;;;;;2.97;2.77;;;;;;;19.90;64.23;93845.09;513943;28;912;-46
2023/08/21 01:15:46;;;;;;;3.25;2.95;;;;;;;19.93;64.41;93843.88;513885;28;1649;-47
2023/08/21 01:16:03;;;;;;;3.00;2.70;;;;;;;19.92;64.31;93850.81;513885;28;873;-46
2023/08/21 01:16:21;;;;;;;3.00;2.60;;;;;;;19.92;64.27;93850.81;512111;28;1055;-45
2023/08/21 01:16:37;;;;;;;3.25;2.75;;;;;;;19.92;64.33;93859.22;510366;29;908;-47
2023/08/21 01:16:54;;;;;;;2.60;2.40;;;;;;;19.92;64.26;93859.97;511723;29;975;-45
2023/08/21 01:17:12;;;;;;;2.95;2.65;;;;;;;19.93;64.26;93852.28;511825;29;1032;-46
2023/08/21 01:17:29;;;;;;;3.00;2.70;;;;;;;19.93;64.31;93855.06;511915;28;920;-46
2023/08/21 01:17:46;;;;;;;2.75;2.50;;;;;;;19.93;64.12;93855.06;510162;29;1013;-45
2023/08/21 01:18:02;;;;;;;3.00;2.70;;;;;;;19.94;64.22;93853.75;509662;29;936;-46
2023/08/21 01:18:18;;;;;;;2.83;2.58;;;;;;;19.89;64.36;93849.94;509966;29;936;-46
2023/08/21 01:18:35;;;;;;;2.67;2.47;;;;;;;19.93;64.29;93855.06;509464;29;873;-46
2023/08/21 01:18:50;;;;;;;3.45;2.80;;;;;;;19.92;64.38;93856.44;507923;29;1954;-46
2023/08/21 01:19:14;;;;;;;3.83;2.80;;;;;;;19.89;64.27;93857.63;505897;29;988;-48
2023/08/21 01:19:39;;;;;;;2.90;2.47;;;;;;;19.83;64.35;93849.56;504121;29;917;-47
2023/08/21 01:19:55;;;;;;;2.95;2.65;;;;;;;19.89;64.43;93852.00;505206;29;847;-47
2023/08/21 01:20:11;;;;;;;2.88;2.67;;;;;;;19.89;64.51;93857.63;504063;29;915;-46
2023/08/21 01:20:27;;;;;;;2.60;2.40;;;;;;;19.86;64.39;93845.53;504970;29;989;-47