Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:22;;;;;;;16.58;6.90;;;11.70;99.90;;;;;;5121784;28;20064;-46
2022/09/26 00:03:52;;;;;;;12.25;7.40;;;11.70;99.90;;;;;;5122125;28;20043;-48
2022/09/26 00:06:20;;;;;;;13.65;7.82;;;11.70;99.90;;;;;;5116466;28;20127;-48
2022/09/26 00:08:48;;;;;;;13.93;8.15;;;11.70;99.90;;;;;;5123220;28;20089;-48
2022/09/26 00:11:19;;;;;;;15.23;8.60;;;11.70;99.90;;;;;;5125581;28;20121;-48
2022/09/26 00:13:46;;;;;;;16.10;9.18;;;11.60;99.90;;;;;;5130325;28;20074;-47
2022/09/26 00:16:14;;;;;;;;;;;11.70;99.90;;;;;;5121156;28;20127;-48
2022/09/26 00:18:40;;;;;;;16.15;8.45;;;11.60;99.90;;;;;;5124721;27;20284;-47
2022/09/26 00:21:11;;;;;;;18.70;7.03;;;11.60;99.90;;;;;;5120463;27;20041;-49
2022/09/26 00:23:39;;;;;;;10.55;6.40;;;11.60;99.90;;;;;;5126378;27;20468;-47
2022/09/26 00:26:05;;;;;;;11.70;6.75;;;11.70;99.90;;;;;;5114481;28;20115;-48
2022/09/26 00:28:33;;;;;;;8.40;5.70;;;11.70;99.90;;;;;;5114181;28;20122;-48
2022/09/26 00:31:05;;;;;;;8.00;5.47;;;11.70;99.90;;;;;;5113859;28;20089;-47
2022/09/26 00:33:32;;;;;;;9.85;5.85;;;11.70;99.90;;;;;;5116608;27;20130;-48
2022/09/26 00:35:59;;;;;;;16.52;6.88;;;11.70;99.90;;;;;;5100787;28;20044;-47
2022/09/26 00:38:25;;;;;;;15.88;7.28;;;11.70;99.90;;;;;;5113730;28;20067;-47
2022/09/26 00:40:52;;;;;;;11.10;7.10;;;11.70;99.90;;;;;;5096128;28;20069;-48
2022/09/26 00:43:28;;;;;;;14.63;7.97;;;11.70;99.90;;;;;;5114070;27;20051;-47
2022/09/26 00:46:17;;;;;;;14.23;8.30;;;11.70;99.90;;;;;;5125629;27;20077;-47
2022/09/26 00:48:49;;;;;;;13.52;7.90;;;11.70;99.90;;;;;;5134443;27;20055;-48
2022/09/26 00:51:16;;;;;;;18.40;9.77;;;11.70;99.90;;;;;;5115816;27;20096;-47
2022/09/26 00:53:47;;;;;;;15.43;8.57;;;11.70;99.90;;;;;;5122896;27;20514;-47
2022/09/26 00:56:24;;;;;;;16.10;9.70;;;11.70;99.90;;;;;;5103799;28;20130;-47
2022/09/26 00:58:57;;;;;;;14.37;8.53;;;11.70;99.90;;;;;;5115395;27;20040;-48
2022/09/26 01:01:23;;;;;;;17.13;9.10;;;11.60;99.90;;;;;;5113487;28;20114;-48
2022/09/26 01:03:51;;;;;;;14.13;8.20;;;11.70;99.90;;;;;;5113237;28;20046;-48
2022/09/26 01:06:19;;;;;;;10.02;7.03;;;11.70;99.90;;;;;;5086894;27;20135;-48
2022/09/26 01:08:53;;;;;;;10.30;6.70;;;11.60;99.90;;;;;;5111388;27;20058;-48
2022/09/26 01:11:20;;;;;;;7.97;5.25;;;11.50;99.90;;;;;;5111867;27;20085;-48
2022/09/26 01:13:49;;;;;;;8.23;4.97;;;11.60;99.90;;;;;;5093646;28;20075;-47
2022/09/26 01:16:16;;;;;;;7.57;4.90;;;11.60;99.90;;;;;;5104077;27;20388;-49
2022/09/26 01:18:44;;;;;;;6.75;4.13;;;11.60;99.90;;;;;;5114040;27;20118;-48
2022/09/26 01:21:43;;;;;;;4.82;3.65;;;11.60;99.90;;;;;;5126495;27;20048;-48
2022/09/26 01:24:51;;;;;;;11.35;3.95;;;11.60;99.90;;;;;;5111323;28;20496;-49
2022/09/26 01:27:48;;;;;;;5.88;4.28;;;11.60;99.90;;;;;;5112679;28;20096;-48
2022/09/26 01:30:26;;;;;;;7.47;3.97;;;11.50;99.90;;;;;;5113325;27;20127;-47
2022/09/26 01:33:34;;;;;;;8.50;4.85;;;11.60;99.90;;;;;;5100250;28;20104;-47
2022/09/26 01:36:29;;;;;;;5.90;3.90;;;11.50;99.90;;;;;;5111880;28;20101;-48
2022/09/26 01:39:05;;;;;;;6.40;4.22;;;11.50;99.90;;;;;;5095985;27;20096;-47
2022/09/26 01:41:43;;;;;;;13.73;4.43;;;11.50;99.90;;;;;;5106827;27;20527;-48
2022/09/26 01:44:19;;;;;;;;;;;11.50;99.90;;;;;;5104281;28;20407;-48
2022/09/26 01:47:12;;;;;;;9.50;5.45;;;11.50;99.90;;;;;;5108784;27;19919;-47
2022/09/26 01:49:47;;;;;;;7.18;3.67;;;11.50;99.90;;;;;;5099783;28;20053;-48
2022/09/26 01:52:28;;;;;;;4.32;2.65;;;11.50;99.90;;;;;;5112232;27;20043;-48
2022/09/26 01:55:10;;;;;;;4.47;2.67;;;11.50;99.90;;;;;;5113469;22;20055;-48
2022/09/26 01:57:54;;;;;;;3.28;2.08;;;11.50;99.90;;;;;;5084328;28;20132;-48
2022/09/26 02:00:21;;;;;;;6.57;2.55;;;11.50;99.90;;;;;;5094438;28;20048;-49
2022/09/26 02:02:49;;;;;;;5.15;3.60;;;11.50;99.90;;;;;;5093669;28;20050;-48
2022/09/26 02:05:49;;;;;;;4.72;3.42;;;11.50;99.90;;;;;;5092253;28;20412;-49
2022/09/26 02:08:39;;;;;;;6.97;3.55;;;11.50;99.90;;;;;;5074339;28;20052;-48
2022/09/26 02:11:17;;;;;;;6.00;3.55;;;11.50;99.90;;;;;;5072487;28;20102;-48
2022/09/26 02:14:18;;;;;;;5.65;3.78;;;11.50;99.90;;;;;;5090457;28;20047;-51
2022/09/26 02:16:48;;;;;;;6.80;3.83;;;11.50;99.90;;;;;;5039865;28;20048;-48
2022/09/26 02:19:24;;;;;;;6.97;3.72;;;11.50;99.90;;;;;;5082316;28;20052;-48
2022/09/26 02:21:52;;;;;;;4.47;2.97;;;11.50;99.90;;;;;;5073292;28;20098;-48
2022/09/26 02:24:21;;;;;;;6.50;3.47;;;11.50;99.90;;;;;;5088438;28;20052;-49
2022/09/26 02:26:50;;;;;;;5.97;3.35;;;11.40;99.90;;;;;;5073589;28;20056;-48
2022/09/26 02:29:19;;;;;;;7.25;3.17;;;11.40;99.90;;;;;;5074024;28;20040;-50
2022/09/26 02:31:57;;;;;;;4.85;3.45;;;11.40;99.90;;;;;;5072849;28;20044;-48
2022/09/26 02:34:25;;;;;;;7.30;4.05;;;11.40;99.90;;;;;;5073052;28;20052;-48
2022/09/26 02:36:54;;;;;;;6.60;3.33;;;11.40;99.90;;;;;;5072175;28;20059;-49
2022/09/26 02:39:24;;;;;;;11.13;3.25;;;11.40;99.90;;;;;;5074555;28;20580;-48
2022/09/26 02:42:35;;;;;;;9.20;4.05;;;11.40;99.90;;;;;;5072672;28;20535;-49
2022/09/26 02:45:31;;;;;;;5.63;3.28;;;11.40;99.90;;;;;;5072608;28;20040;-48
2022/09/26 02:48:04;;;;;;;6.35;3.55;;;11.40;99.90;;;;;;5068762;28;20504;-49
2022/09/26 02:50:37;;;;;;;8.38;4.95;;;11.40;99.90;;;;;;5073279;28;20051;-48
2022/09/26 02:53:56;;;;;;;8.02;5.15;;;11.40;99.90;;;;;;5069126;28;20999;-48
2022/09/26 02:56:45;;;;;;;9.18;5.43;;;11.40;99.90;;;;;;5073311;28;20051;-48
2022/09/26 02:59:27;;;;;;;6.97;4.72;;;11.40;99.90;;;;;;5072610;28;20040;-49
2022/09/26 03:01:59;;;;;;;8.82;4.38;;;11.40;99.90;;;;;;5073202;28;20036;-48
2022/09/26 03:04:49;;;;;;;12.77;4.68;;;11.40;99.90;;;;;;5077796;28;20516;-49
2022/09/26 03:07:28;;;;;;;11.48;5.32;;;11.40;99.90;;;;;;5091438;28;20419;-48
2022/09/26 03:09:59;;;;;;;19.83;5.85;;;11.40;99.90;;;;;;5093597;28;20048;-48
2022/09/26 03:12:28;;;;;;;9.45;4.97;;;11.40;99.90;;;;;;5077686;28;20051;-48
2022/09/26 03:14:57;;;;;;;6.68;4.25;;;11.40;99.90;;;;;;5075587;28;20068;-48
2022/09/26 03:17:25;;;;;;;7.18;4.75;;;11.40;99.90;;;;;;5066029;28;20086;-48
2022/09/26 03:19:58;;;;;;;14.05;6.65;;;11.40;99.90;;;;;;5072813;28;20048;-48
2022/09/26 03:22:24;;;;;;;10.18;5.97;;;11.40;99.90;;;;;;5071777;28;20546;-48
2022/09/26 03:24:51;;;;;;;10.75;6.25;;;11.40;99.90;;;;;;5071183;28;20044;-48
2022/09/26 03:27:18;;;;;;;13.52;7.88;;;11.40;99.90;;;;;;5072042;28;20044;-49
2022/09/26 03:29:47;;;;;;;17.08;10.18;;;11.40;99.90;;;;;;5072609;28;20139;-48
2022/09/26 03:32:20;;;;;;;18.70;10.85;;;11.40;99.90;;;;;;5054859;28;20090;-48
2022/09/26 03:34:49;;;;;;;25.30;10.23;;;11.40;99.90;;;;;;5069536;28;20147;-48
2022/09/26 03:37:16;;;;;;;16.48;9.70;;;11.40;99.90;;;;;;5087670;28;20044;-48
2022/09/26 03:39:43;;;;;;;16.88;9.68;;;11.40;99.90;;;;;;5067096;28;20176;-50
2022/09/26 03:42:21;;;;;;;22.73;10.05;;;11.40;99.90;;;;;;5071480;28;20048;-48
2022/09/26 03:44:48;;;;;;;15.43;8.55;;;11.40;99.90;;;;;;5071177;28;20083;-49
2022/09/26 03:47:41;;;;;;;18.60;10.10;;;11.40;99.90;;;;;;5074235;28;20410;-49
2022/09/26 03:50:08;;;;;;;17.40;9.68;;;11.40;99.90;;;;;;5067724;28;20044;-49
2022/09/26 03:52:35;;;;;;;19.33;10.25;;;11.40;99.90;;;;;;5074720;28;20055;-48
2022/09/26 03:55:03;;;;;;;18.20;10.50;;;11.40;99.90;;;;;;5075348;28;20051;-48
2022/09/26 03:57:30;;;;;;;20.38;11.88;;;11.40;99.90;;;;;;5075468;28;20960;-49
2022/09/26 04:00:08;;;;;;;21.20;11.38;;;11.40;99.90;;;;;;5076278;28;20039;-48
2022/09/26 04:02:52;;;;;;;19.73;11.20;;;11.40;99.90;;;;;;5073838;28;20148;-49
2022/09/26 04:05:32;;;;;;;22.67;10.93;;;11.40;99.90;;;;;;5056196;28;20044;-49
2022/09/26 04:08:01;;;;;;;16.05;9.57;;;11.50;99.90;;;;;;5073090;28;20102;-48
2022/09/26 04:10:29;;;;;;;16.63;9.70;;;11.30;99.90;;;;;;5092862;28;20036;-50
2022/09/26 04:12:56;;;;;;;12.57;7.55;;;11.50;99.90;;;;;;5076047;28;20055;-48
2022/09/26 04:15:24;;;;;;;;;;;11.50;99.90;;;;;;5077172;28;20059;-49
2022/09/26 04:18:03;;;;;;;8.98;5.80;;;11.50;99.90;;;;;;5088169;28;19943;-50
2022/09/26 04:20:30;;;;;;;;;;;11.50;99.90;;;;;;5075660;28;20044;-48
2022/09/26 04:22:58;;;;;;;8.55;5.28;;;11.40;99.90;;;;;;5075525;28;20411;-49
2022/09/26 04:25:25;;;;;;;8.02;4.35;;;11.50;99.90;;;;;;5080410;28;20058;-48
2022/09/26 04:27:51;;;;;;;6.25;4.20;;;11.40;99.90;;;;;;5075248;28;20063;-48
2022/09/26 04:30:18;;;;;;;6.72;4.93;;;11.40;99.90;;;;;;5086155;28;20055;-48
2022/09/26 04:32:53;;;;;;;8.70;5.32;;;11.40;99.90;;;;;;5072576;28;20093;-48
2022/09/26 04:35:32;;;;;;;9.82;5.43;;;11.40;99.90;;;;;;5092679;28;20044;-48
2022/09/26 04:37:59;;;;;;;9.50;6.20;;;11.40;99.90;;;;;;5070814;28;20052;-49
2022/09/26 04:40:27;;;;;;;5.93;3.78;;;11.40;99.90;;;;;;5075693;28;20139;-49
2022/09/26 04:43:01;;;;;;;7.35;4.20;;;11.40;99.90;;;;;;5073855;28;20508;-48
2022/09/26 04:45:27;;;;;;;7.00;4.63;;;11.30;99.90;;;;;;5074256;28;20605;-48
2022/09/26 04:47:54;;;;;;;9.05;4.95;;;11.40;99.90;;;;;;5074489;28;20036;-49
2022/09/26 04:50:25;;;;;;;7.55;4.38;;;11.40;99.90;;;;;;5092332;28;20045;-48
2022/09/26 04:53:05;;;;;;;7.65;4.72;;;11.30;99.90;;;;;;5079639;28;20052;-51
2022/09/26 04:55:36;;;;;;;9.27;4.80;;;11.30;99.90;;;;;;5074491;28;20484;-50
2022/09/26 04:58:03;;;;;;;7.60;4.75;;;11.30;99.90;;;;;;5074077;28;20036;-49
2022/09/26 05:00:31;;;;;;;6.50;4.85;;;11.30;99.90;;;;;;5072336;28;20046;-51
2022/09/26 05:03:01;;;;;;;5.97;3.33;;;11.30;99.90;;;;;;5073437;28;20385;-50
2022/09/26 05:05:31;;;;;;;6.90;4.05;;;11.30;99.90;;;;;;5090808;28;20040;-48
2022/09/26 05:07:58;;;;;;;4.28;3.00;;;11.30;99.90;;;;;;5074249;28;20051;-48
2022/09/26 05:10:25;;;;;;;3.97;3.10;;;11.30;99.90;;;;;;5073900;28;20054;-49
2022/09/26 05:13:02;;;;;;;6.65;4.18;;;11.30;99.90;;;;;;5070494;28;20501;-49
2022/09/26 05:15:29;;;;;;;8.07;4.28;;;11.30;99.90;;;;;;5073255;28;20040;-48
2022/09/26 05:17:58;;;;;;;8.43;4.15;;;11.30;99.90;;;;;;5073062;28;20135;-49
2022/09/26 05:20:30;;;;;;;8.80;4.95;;;11.30;99.90;;;;;;5071022;28;20087;-48
2022/09/26 05:23:00;;;;;;;6.50;4.40;;;11.30;99.90;;;;;;5074500;28;20048;-48
2022/09/26 05:28:15;;;;;;;7.50;4.97;;;11.30;99.90;;;;;;5073652;28;20043;-48
2022/09/26 05:30:42;;;;;;;9.45;4.93;;;11.30;99.90;;;;;;5066680;28;20348;-47
2022/09/26 05:33:11;;;;;;;8.88;6.00;;;11.30;99.90;;;;;;5072938;28;20215;-47
2022/09/26 05:35:39;;;;;;;17.33;6.93;;;11.20;99.90;;;;;;5073088;28;20040;-50
2022/09/26 05:38:06;;;;;;;12.80;5.90;;;11.30;99.90;;;;;;5074842;28;20070;-49
2022/09/26 05:40:55;;;;;;;6.45;4.30;;;11.30;99.90;;;;;;5072954;28;20032;-48
2022/09/26 05:43:34;;;;;;;4.60;3.10;;;11.20;99.90;;;;;;5091124;28;20531;-48
2022/09/26 05:46:07;;;;;;;9.18;4.78;;;11.20;99.90;;;;;;5073790;28;20514;-49
2022/09/26 05:48:38;;;;;;;6.35;4.68;;;11.20;99.90;;;;;;5073020;28;20245;-50
2022/09/26 05:51:12;;;;;;;6.32;4.60;;;11.20;99.90;;;;;;5091334;28;20052;-48
2022/09/26 05:53:44;;;;;;;5.97;3.70;;;11.20;99.90;;;;;;5073643;28;20535;-48
2022/09/26 05:56:14;;;;;;;5.10;3.58;;;11.20;99.90;;;;;;5074344;28;20044;-48
2022/09/26 05:59:11;;;;;;;6.27;3.70;;;11.20;99.90;;;;;;5086479;28;20556;-48
2022/09/26 06:01:57;;;;;;;6.38;3.40;;;11.20;99.90;;;;;;5091747;28;20457;-48
2022/09/26 06:04:44;;;;;;;7.38;2.80;;;11.30;99.90;;;;;;5090548;28;20063;-48
2022/09/26 06:07:29;;;;;;;3.42;2.67;;;11.30;99.90;;;;;;5075794;28;20130;-48
2022/09/26 06:09:56;;;;;;;5.18;3.22;;;11.30;99.90;;;;;;5084602;28;20055;-47
2022/09/26 06:12:34;;;;;;;4.72;3.17;;;11.30;99.90;;;;;;5071597;28;20073;-48
2022/09/26 06:15:00;;;;;;;10.27;4.82;;;11.30;99.90;;;;;;5090907;28;20119;-48
2022/09/26 06:17:27;;;;;;;6.25;4.10;;;11.40;99.90;;;;;;5073409;28;20145;-48
2022/09/26 06:19:54;;;;;;;4.43;3.45;;;11.40;99.90;;;;;;5070097;28;20085;-48
2022/09/26 06:22:21;;;;;;;10.82;4.28;;;11.40;99.90;;;;;;5071961;28;20522;-48
2022/09/26 06:24:47;;;;;;;6.35;4.57;;;11.50;99.90;;;;;;5072945;28;20045;-47
2022/09/26 06:27:14;;;;;;;8.43;4.95;;;11.50;99.90;;;;;;5073729;28;20043;-49
2022/09/26 06:29:41;;;;;;;7.32;2.72;;;11.50;99.90;;;;;;5078547;28;20069;-48
2022/09/26 06:32:08;;;;;;;4.50;2.80;;;11.50;99.90;;;;;;5077014;28;20048;-48
2022/09/26 06:34:53;;;;;;;2.90;2.10;;;11.50;99.90;;;;;;5091559;28;20055;-48
2022/09/26 06:37:43;;;;;;;8.30;2.22;;;11.50;99.90;;;;;;5083342;28;20073;-51
2022/09/26 06:40:10;;;;;;;6.30;1.88;;;11.50;99.90;;;;;;5073634;28;20044;-48
2022/09/26 06:42:38;;;;;;;5.93;2.13;;;11.50;99.90;;;;;;5073041;28;20055;-48
2022/09/26 06:45:31;;;;;;;3.67;2.42;;;11.50;99.90;;;;;;5044606;28;20137;-48
2022/09/26 06:48:21;;;;;;;4.82;2.40;;;11.60;99.90;;;;;;5071648;28;20056;-48
2022/09/26 06:51:05;;;;;;;2.65;2.20;;;11.60;99.90;;;;;;5072903;28;20139;-50
2022/09/26 06:53:33;;;;;;;3.45;2.67;;;11.60;99.90;;;;;;5073062;28;20051;-48
2022/09/26 06:56:01;;;;;;;8.60;3.05;;;11.60;99.90;;;;;;5068817;28;20127;-48
2022/09/26 06:58:29;;;;;;;4.45;2.78;;;11.60;99.90;;;;;;5077302;28;20036;-48
2022/09/26 07:01:01;;;;;;;4.88;2.92;;;11.60;99.90;;;;;;5073120;28;20097;-48
2022/09/26 07:03:40;;;;;;;5.35;3.30;;;11.50;99.90;;;;;;5090635;28;20045;-49
2022/09/26 07:06:30;;;;;;;6.03;3.17;;;11.50;99.90;;;;;;5085598;28;20125;-51
2022/09/26 07:08:57;;;;;;;6.20;2.88;;;11.60;99.90;;;;;;5072653;28;20055;-48
2022/09/26 07:11:51;;;;;;;5.35;3.50;;;11.60;99.90;;;;;;5073179;28;20048;-48
2022/09/26 07:14:38;;;;;;;3.60;2.65;;;11.60;99.90;;;;;;5074737;28;20039;-51
2022/09/26 07:17:20;;;;;;;4.32;3.05;;;11.60;99.90;;;;;;5074744;28;20059;-48
2022/09/26 07:20:25;;;;;;;4.28;3.10;;;11.70;99.90;;;;;;5076175;28;20125;-51
2022/09/26 07:23:04;;;;;;;6.60;3.38;;;11.70;99.90;;;;;;5068904;28;20072;-48
2022/09/26 07:25:32;;;;;;;4.60;3.15;;;11.60;99.90;;;;;;5069286;28;20055;-47
2022/09/26 07:28:00;;;;;;;8.00;3.30;;;11.60;99.90;;;;;;5072370;28;20044;-48
2022/09/26 07:30:40;;;;;;;5.10;3.45;;;11.70;99.90;;;;;;5098969;28;20071;-49
2022/09/26 07:33:13;;;;;;;6.90;3.42;;;11.60;99.90;;;;;;5087118;28;20048;-48
2022/09/26 07:35:47;;;;;;;4.70;2.92;;;11.70;99.90;;;;;;5076333;28;20047;-48
2022/09/26 07:38:14;;;;;;;5.35;3.17;;;11.80;99.90;;;;;;5076973;28;20044;-49
2022/09/26 07:40:42;;;;;;;4.70;3.20;;;11.80;99.90;;;;;;5068857;28;20075;-48
2022/09/26 07:43:12;;;;;;;5.50;3.60;;;11.80;99.90;;;;;;5076803;28;20118;-48
2022/09/26 07:51:41;;;;;;;7.25;3.53;;;11.90;99.90;;;;;;5094585;28;20059;-48
2022/09/26 07:54:13;;;;;;;6.75;3.33;;;11.90;99.90;;;;;;5074737;28;20044;-44
2022/09/26 07:57:11;;;;;;;5.97;4.05;;;11.80;99.90;;;;;;5127405;22;20053;-51
2022/09/26 07:59:58;;;;;;;7.40;3.80;;;11.80;99.90;;;;;;5106672;27;20035;-48
2022/09/26 08:02:41;;;;;;;6.10;3.40;;;11.90;99.90;;;;;;5121995;27;20039;-47
2022/09/26 08:05:10;;;;;;;5.15;3.70;;;11.90;99.90;;;;;;5102918;27;20069;-47
2022/09/26 08:07:37;;;;;;;9.43;3.63;;;11.90;99.90;;;;;;5109560;27;20035;-48
2022/09/26 08:10:19;;;;;;;5.65;4.20;;;11.90;99.90;;;;;;5112039;28;20055;-47
2022/09/26 08:13:04;;;;;;;7.43;3.53;;;11.90;99.90;;;;;;5115156;28;20051;-47
2022/09/26 08:15:42;;;;;;;6.97;3.83;;;11.90;99.90;;;;;;5096421;28;20044;-47
2022/09/26 08:18:14;;;;;;;5.07;3.65;;;12.00;99.90;;;;;;5106451;27;20384;-47
2022/09/26 08:20:45;;;;;;;6.80;4.07;;;12.10;99.90;;;;;;5114684;27;20039;-48
2022/09/26 08:23:13;;;;;;;6.25;4.30;;;12.30;99.90;;;;;;5127022;27;20134;-48
2022/09/26 08:25:41;;;;;;;6.15;3.63;;;12.50;99.90;;;;;;5098338;28;20036;-47
2022/09/26 08:28:22;;;;;;;5.93;4.03;;;12.70;99.90;;;;;;5114141;27;20563;-48
2022/09/26 08:30:49;;;;;;;6.57;4.57;;;13.00;99.90;;;;;;5096113;28;20047;-46
2022/09/26 08:33:17;;;;;;;8.60;4.13;;;13.00;99.90;;;;;;5096172;28;20051;-46
2022/09/26 08:35:44;;;;;;;5.78;3.45;;;13.20;99.90;;;;;;5100158;28;20047;-46
2022/09/26 08:38:20;;;;;;;5.88;3.70;;;13.20;99.90;;;;;;5095568;28;20039;-47
2022/09/26 08:41:33;;;;;;;3.97;2.85;;;13.30;99.90;;;;;;5113650;28;20052;-48
2022/09/26 08:44:21;;;;;;;3.78;2.47;;;13.40;99.90;;;;;;5071606;27;20078;-48
2022/09/26 08:47:37;;;;;;;9.90;3.83;;;13.60;99.90;;;;;;5100054;28;20081;-48
2022/09/26 08:50:40;;;;;;;7.10;4.70;;;13.70;99.90;;;;;;5114001;28;20150;-48
2022/09/26 08:53:21;;;;;;;8.20;4.75;;;13.70;99.90;;;;;;5113920;27;20048;-47
2022/09/26 08:55:54;;;;;;;5.45;4.00;;;13.70;99.90;;;;;;5114918;27;20047;-46
2022/09/26 08:58:25;;;;;;;8.05;4.38;;;13.80;99.90;;;;;;5115427;27;20454;-46
2022/09/26 09:01:01;;;;;;;7.20;4.05;;;13.80;99.90;;;;;;5115993;27;20069;-48
2022/09/26 09:03:56;;;;;;;6.78;4.90;;;13.80;99.90;;;;;;5114204;27;20039;-45
2022/09/26 09:06:26;;;;;;;6.43;4.45;;;13.80;99.90;;;;;;5115686;27;20039;-45
2022/09/26 09:08:55;;;;;;;3.63;3.25;;;13.90;99.90;;;;;;5098996;28;20048;-47
2022/09/26 09:11:51;;;;;;;4.80;3.92;;;13.90;99.90;;;;;;5121404;27;20507;-45
2022/09/26 09:14:27;;;;;;;5.85;3.17;;;14.10;99.90;;;;;;5103728;27;20070;-52
2022/09/26 09:17:28;;;;;;;3.45;2.60;;;14.30;99.90;;;;;;5134487;27;20506;-48
2022/09/26 09:20:45;;;;;;;2.63;1.70;;;14.40;99.90;;;;;;5112466;27;20039;-46
2022/09/26 09:23:58;;;;;;;3.85;2.97;;;14.40;99.90;;;;;;5094870;28;20048;-45
2022/09/26 09:26:40;;;;;;;4.75;2.33;;;14.30;99.90;;;;;;5102759;27;20126;-46
2022/09/26 09:29:47;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;5092981;27;20047;-48
2022/09/26 09:32:49;;;;;;;3.72;2.85;;;14.30;99.90;;;;;;5134218;27;20046;-47
2022/09/26 09:35:55;;;;;;;3.63;2.75;;;14.20;99.90;;;;;;5114024;27;20039;-48
2022/09/26 09:38:44;;;;;;;;;;;14.20;99.90;;;;;;5121584;27;20075;-46
2022/09/26 09:41:35;;;;;;;5.95;2.63;;;14.50;99.90;;;;;;5113460;27;19926;-48
2022/09/26 09:44:24;;;;;;;7.82;2.85;;;14.60;99.90;;;;;;5115566;27;20043;-45
2022/09/26 09:46:50;;;;;;;5.20;2.63;;;14.50;99.90;;;;;;5111752;28;20043;-46
2022/09/26 09:49:22;;;;;;;5.57;2.60;;;14.40;99.90;;;;;;5093770;28;20062;-49
2022/09/26 09:52:07;;;;;;;5.93;2.88;;;14.40;99.90;;;;;;5113352;27;20124;-45
2022/09/26 09:55:01;;;;;;;15.90;3.42;;;14.40;99.90;;;;;;5114011;27;20050;-46
2022/09/26 09:57:50;;;;;;;4.15;2.17;;;14.50;99.90;;;;;;5115034;27;20043;-46
2022/09/26 10:00:17;;;;;;;;;;;14.60;99.90;;;;;;5103353;28;20051;-45
2022/09/26 10:03:54;;;;;;;5.82;2.47;;;14.60;99.90;;;;;;5094747;28;20402;-49
2022/09/26 10:06:22;;;;;;;2.30;1.95;;;14.70;99.90;;;;;;4981385;28;20626;-45
2022/09/26 10:09:28;;;;;;;4.23;2.57;;;14.80;99.90;;;;;;5024178;28;20076;-45
2022/09/26 10:12:36;;;;;;;3.67;2.70;;;15.10;99.90;;;;;;5057110;28;20087;-47
2022/09/26 10:15:26;;;;;;;5.03;2.30;;;15.40;99.90;;;;;;5111842;28;20127;-49
2022/09/26 10:18:10;;;;;;;3.50;2.13;;;15.50;99.90;;;;;;5121141;27;20126;-46
2022/09/26 10:21:15;;;;;;;3.35;2.25;;;15.50;99.90;;;;;;5101874;27;20385;-46
2022/09/26 10:23:45;;;;;;;7.18;2.83;;;15.60;99.90;;;;;;5103688;28;20046;-45
2022/09/26 10:26:33;;;;;;;5.90;2.80;;;15.50;99.90;;;;;;5113401;27;20054;-46
2022/09/26 10:29:24;;;;;;;3.33;2.53;;;15.20;99.90;;;;;;5114401;27;20047;-46
2022/09/26 10:31:56;;;;;;;6.40;2.83;;;15.00;99.90;;;;;;5093140;28;20052;-45
2022/09/26 10:34:31;;;;;;;8.48;2.25;;;14.90;99.90;;;;;;5093569;28;20097;-47
2022/09/26 10:37:21;;;;;;;3.75;2.15;;;14.90;99.90;;;;;;5093737;28;20048;-45
2022/09/26 10:42:46;;;;;;;2.95;2.10;;;15.00;99.90;;;;;;5094166;28;20040;-46
2022/09/26 10:45:26;;;;;;;2.63;1.83;;;14.90;99.90;;;;;;5104853;27;20044;-47
2022/09/26 10:48:11;;;;;;;3.75;2.00;;;14.90;99.90;;;;;;5133031;27;20112;-47
2022/09/26 10:50:59;;;;;;;1.65;1.45;;;15.00;99.90;;;;;;5112214;28;20100;-48
2022/09/26 10:53:43;;;;;;;5.40;1.40;;;14.90;99.90;;;;;;5092954;27;20555;-45
2022/09/26 10:56:18;;;;;;;3.28;1.50;;;15.00;99.90;;;;;;5093074;28;20043;-46
2022/09/26 10:58:46;;;;;;;1.80;1.20;;;15.10;99.90;;;;;;5111674;28;20043;-45
2022/09/26 11:01:26;;;;;;;5.05;1.80;;;15.10;99.90;;;;;;5093648;28;20086;-45
2022/09/26 11:03:59;;;;;;;2.97;1.38;;;15.30;99.90;;;;;;5103358;28;20090;-45
2022/09/26 11:06:34;;;;;;;2.28;1.38;;;15.50;99.90;;;;;;5131642;27;20061;-45
2022/09/26 11:09:19;;;;;;;1.67;1.23;;;15.50;99.90;;;;;;5104203;28;20054;-48
2022/09/26 11:12:29;;;;;;;1.23;1.13;;;15.70;99.90;;;;;;5079145;28;20219;-46
2022/09/26 11:15:11;;;;;;;1.35;1.13;;;16.10;99.90;;;;;;5093070;28;20150;-46
2022/09/26 11:17:46;;;;;;;1.25;1.08;;;16.20;99.90;;;;;;5093536;28;20054;-46
2022/09/26 11:20:49;;;;;;;3.30;1.17;;;16.00;99.90;;;;;;5096009;28;20416;-46
2022/09/26 11:23:34;;;;;;;3.83;1.50;;;16.10;99.90;;;;;;5060507;28;20044;-45
2022/09/26 11:26:28;;;;;;;1.17;0.95;;;16.10;99.90;;;;;;5093196;28;20465;-45
2022/09/26 11:29:25;;;;;;;2.05;1.27;;;16.00;99.90;;;;;;5099720;28;20040;-48
2022/09/26 11:32:08;;;;;;;2.25;1.38;;;15.70;99.90;;;;;;5109891;28;20502;-48
2022/09/26 11:34:46;;;;;;;1.70;1.25;;;15.60;99.90;;;;;;5131723;28;20051;-46
2022/09/26 11:37:38;;;;;;;1.67;1.23;;;15.50;99.90;;;;;;5109507;28;20054;-48
2022/09/26 11:40:41;;;;;;;4.28;1.58;;;15.40;99.90;;;;;;5113488;28;20043;-45
2022/09/26 11:43:21;;;;;;;10.23;3.08;;;15.20;99.90;;;;;;5131957;28;20496;-45
2022/09/26 11:46:17;;;;;;;4.35;1.55;;;15.20;99.90;;;;;;5105069;28;20531;-49
2022/09/26 11:49:14;;;;;;;2.15;1.48;;;15.20;99.90;;;;;;5093128;28;20062;-48
2022/09/26 11:52:20;;;;;;;2.03;1.35;;;15.30;99.90;;;;;;5111332;28;20048;-47
2022/09/26 11:55:15;;;;;;;1.83;1.40;;;15.40;99.90;;;;;;5123130;28;20090;-48
2022/09/26 11:57:49;;;;;;;4.75;1.70;;;15.50;99.90;;;;;;5131356;28;20068;-48
2022/09/26 12:00:26;;;;;;;1.75;1.35;;;15.50;99.90;;;;;;5131661;28;20063;-48
2022/09/26 12:03:25;;;;;;;2.53;1.65;;;15.40;99.90;;;;;;5122692;28;20572;-47
2022/09/26 12:06:18;;;;;;;3.70;1.95;;;15.40;99.90;;;;;;5125751;28;20507;-49
2022/09/26 12:09:09;;;;;;;2.78;1.60;;;15.30;99.90;;;;;;5117760;28;20119;-49
2022/09/26 12:11:55;;;;;;;2.85;1.58;;;15.10;99.90;;;;;;5123802;28;20127;-48
2022/09/26 12:14:53;;;;;;;1.85;1.35;;;15.10;99.90;;;;;;5116082;28;20079;-49
2022/09/26 12:18:00;;;;;;;2.63;1.40;;;15.00;99.90;;;;;;5114319;27;20499;-48
2022/09/26 12:20:32;;;;;;;2.22;1.48;;;15.10;99.90;;;;;;5133073;27;20043;-47
2022/09/26 12:23:37;;;;;;;2.42;1.63;;;15.30;99.90;;;;;;5126341;27;20483;-47
2022/09/26 12:26:20;;;;;;;2.63;1.40;;;15.40;99.90;;;;;;5105170;28;20101;-48
2022/09/26 12:29:20;;;;;;;2.33;1.60;;;15.40;99.90;;;;;;5127976;27;20088;-48
2022/09/26 12:32:00;;;;;;;3.63;1.27;;;15.50;99.90;;;;;;5120489;27;20105;-48
2022/09/26 12:34:54;;;;;;;1.35;1.13;;;15.60;99.90;;;;;;5112974;28;20042;-47
2022/09/26 12:37:38;;;;;;;1.85;1.20;;;15.50;99.90;;;;;;5116351;27;20063;-47
2022/09/26 12:40:28;;;;;;;2.90;1.83;;;15.50;99.90;;;;;;5126501;27;20086;-48
2022/09/26 12:43:04;;;;;;;4.50;1.80;;;15.90;99.90;;;;;;5133488;27;20067;-48
2022/09/26 12:45:43;;;;;;;2.97;1.60;;;16.40;99.90;;;;;;5113791;28;20067;-47
2022/09/26 12:48:21;;;;;;;2.65;1.48;;;16.20;99.90;;;;;;5113009;27;20122;-47
2022/09/26 12:51:27;;;;;;;2.13;1.45;;;15.90;99.90;;;;;;5114262;28;20255;-48
2022/09/26 12:54:09;;;;;;;2.35;1.55;;;15.50;99.90;;;;;;5112880;28;20446;-48
2022/09/26 12:57:03;;;;;;;2.28;1.50;;;15.20;99.90;;;;;;5116500;27;20555;-49
2022/09/26 12:59:35;;;;;;;3.70;1.30;;;14.90;99.90;;;;;;5114208;27;20093;-48
2022/09/26 13:02:07;;;;;;;2.58;1.60;;;15.00;99.90;;;;;;5113747;28;20074;-48
2022/09/26 13:04:51;;;;;;;1.95;1.55;;;15.10;99.90;;;;;;5113543;28;20101;-48
2022/09/26 13:07:52;;;;;;;2.10;1.40;;;15.10;99.90;;;;;;5126716;27;20504;-47
2022/09/26 13:10:36;;;;;;;3.80;1.58;;;15.10;99.90;;;;;;5133987;27;20167;-48
2022/09/26 13:13:33;;;;;;;3.28;1.20;;;15.10;99.90;;;;;;5134378;27;20470;-48
2022/09/26 13:16:30;;;;;;;1.88;1.00;;;15.00;99.90;;;;;;5131435;27;20047;-48
2022/09/26 13:19:15;;;;;;;1.70;1.00;;;14.80;99.90;;;;;;5129691;27;20552;-47
2022/09/26 13:21:53;;;;;;;1.98;1.30;;;14.60;99.90;;;;;;5134271;27;20572;-48
2022/09/26 13:24:24;;;;;;;;;;;14.50;99.90;;;;;;5132309;27;20159;-47
2022/09/26 13:27:11;;;;;;;2.00;1.40;;;14.40;99.90;;;;;;5127535;27;20283;-47
2022/09/26 13:29:42;;;;;;;2.67;1.08;;;14.30;99.90;;;;;;5113278;27;20047;-49
2022/09/26 13:32:25;;;;;;;2.58;1.30;;;14.30;99.90;;;;;;5112905;28;20565;-47
2022/09/26 13:35:11;;;;;;;1.48;1.17;;;14.20;99.90;;;;;;5097643;28;20567;-47
2022/09/26 13:38:08;;;;;;;1.63;1.17;;;14.20;99.90;;;;;;5112494;28;20126;-48
2022/09/26 13:40:57;;;;;;;2.40;1.35;;;14.10;99.90;;;;;;5096296;28;20079;-47
2022/09/26 13:43:54;;;;;;;1.75;1.08;;;14.10;99.90;;;;;;5112495;27;20036;-48
2022/09/26 13:46:51;;;;;;;3.33;1.10;;;14.10;99.90;;;;;;5112660;28;20572;-47
2022/09/26 13:49:52;;;;;;;5.03;1.05;;;14.10;99.90;;;;;;5112955;28;20411;-47
2022/09/26 13:52:38;;;;;;;2.35;1.10;;;14.30;99.90;;;;;;5116600;27;20105;-48
2022/09/26 13:55:30;;;;;;;1.00;0.80;;;14.40;99.90;;;;;;5113373;28;20459;-55
2022/09/26 13:58:05;;;;;;;1.92;1.05;;;14.30;99.90;;;;;;5083075;28;20080;-46
2022/09/26 14:00:39;;;;;;;3.88;1.13;;;14.20;99.90;;;;;;5051522;28;20445;-47