Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:43;;;;;;;3.93;2.10;;;16.40;99.90;;;;;;6208716;28;20487;-63
2022/09/12 00:03:50;;;;;;;2.13;1.80;;;16.40;99.90;;;;;;6213325;28;20480;-63
2022/09/12 00:06:54;;;;;;;1.77;1.60;;;16.40;99.90;;;;;;6213426;28;20473;-62
2022/09/12 00:09:57;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;6211668;28;20510;-63
2022/09/12 00:13:00;;;;;;;3.30;1.80;;;16.20;99.90;;;;;;6204284;28;20789;-63
2022/09/12 00:16:04;;;;;;;1.60;1.07;;;16.20;99.90;;;;;;6200723;28;20485;-63
2022/09/12 00:19:09;;;;;;;2.33;1.40;;;16.20;99.90;;;;;;6207973;28;20464;-63
2022/09/12 00:22:12;;;;;;;1.53;1.40;;;16.20;99.90;;;;;;6212976;28;20473;-64
2022/09/12 00:25:16;;;;;;;2.03;1.77;;;16.20;99.90;;;;;;6208357;28;20493;-63
2022/09/12 00:28:19;;;;;;;1.70;1.40;;;16.10;99.90;;;;;;6213114;28;20524;-63
2022/09/12 00:31:23;;;;;;;1.67;1.47;;;16.10;99.90;;;;;;6211496;28;21015;-63
2022/09/12 00:34:28;;;;;;;4.30;1.77;;;16.00;99.90;;;;;;6211422;28;20453;-63
2022/09/12 00:37:31;;;;;;;1.53;1.43;;;16.00;99.90;;;;;;6211328;28;20507;-64
2022/09/12 00:40:34;;;;;;;2.23;1.20;;;15.90;99.90;;;;;;6207549;28;20445;-63
2022/09/12 00:43:40;;;;;;;1.60;1.20;;;15.90;99.90;;;;;;6205096;28;20559;-63
2022/09/12 00:46:46;;;;;;;1.17;0.70;;;15.80;99.90;;;;;;6205747;28;20476;-63
2022/09/12 00:49:55;;;;;;;4.00;1.20;;;15.60;99.90;;;;;;6218073;28;20464;-63
2022/09/12 00:53:02;;;;;;;2.73;1.20;;;15.60;99.90;;;;;;6214502;28;20468;-63
2022/09/12 00:56:07;;;;;;;2.00;1.40;;;15.50;99.90;;;;;;6213958;28;20563;-63
2022/09/12 00:59:15;;;;;;;2.50;1.00;;;15.50;99.90;;;;;;6215572;28;20472;-61
2022/09/12 01:02:18;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;6217277;28;20535;-63
2022/09/12 01:05:24;;;;;;;1.67;0.90;;;15.50;99.90;;;;;;6211539;28;20490;-63
2022/09/12 01:08:28;;;;;;;1.27;0.97;;;15.50;99.90;;;;;;6209232;28;20488;-63
2022/09/12 01:11:32;;;;;;;1.90;1.13;;;15.40;99.90;;;;;;6194516;28;20484;-63
2022/09/12 01:14:35;;;;;;;2.10;0.80;;;15.40;99.90;;;;;;6203524;28;20879;-63
2022/09/12 01:17:51;;;;;;;1.77;1.47;;;15.40;99.90;;;;;;6204136;28;20476;-63
2022/09/12 01:21:16;;;;;;;1.40;1.27;;;15.20;99.90;;;;;;6203881;28;20477;-63
2022/09/12 01:24:42;;;;;;;2.03;1.20;;;15.10;99.90;;;;;;6203553;28;20547;-63
2022/09/12 01:28:09;;;;;;;3.03;1.40;;;15.00;99.90;;;;;;6203994;28;20481;-63
2022/09/12 01:31:18;;;;;;;2.67;1.30;;;15.00;99.90;;;;;;6203446;28;20976;-63
2022/09/12 01:34:27;;;;;;;1.53;1.00;;;15.10;99.90;;;;;;6203277;28;20477;-63
2022/09/12 01:37:37;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;6203090;28;20468;-63
2022/09/12 01:40:47;;;;;;;1.30;0.90;;;15.10;99.90;;;;;;6203051;28;20479;-63
2022/09/12 01:43:57;;;;;;;2.10;1.30;;;15.20;99.90;;;;;;6203248;28;20477;-63
2022/09/12 01:47:07;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;6203149;28;20553;-63
2022/09/12 01:50:16;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;6202356;28;20531;-63
2022/09/12 01:53:23;;;;;;;2.23;1.20;;;15.10;99.90;;;;;;6202729;28;20480;-63
2022/09/12 01:56:28;;;;;;;2.63;1.60;;;15.20;99.90;;;;;;6203433;28;20480;-63
2022/09/12 01:59:35;;;;;;;2.00;1.50;;;15.20;99.90;;;;;;6202713;28;20482;-63
2022/09/12 02:02:46;;;;;;;1.40;1.03;;;15.10;99.90;;;;;;6202772;28;20823;-63
2022/09/12 02:05:56;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;6202453;28;20477;-63
2022/09/12 02:09:03;;;;;;;1.53;1.03;;;15.10;99.90;;;;;;6211055;28;20535;-64
2022/09/12 02:12:09;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;6227007;28;20487;-63
2022/09/12 02:15:17;;;;;;;1.07;0.97;;;14.80;99.90;;;;;;6217251;28;20473;-63
2022/09/12 02:18:21;;;;;;;2.00;1.40;;;14.80;99.90;;;;;;6226615;28;20468;-63
2022/09/12 02:21:27;;;;;;;1.80;1.30;;;14.80;99.90;;;;;;6226637;28;20532;-63
2022/09/12 02:24:36;;;;;;;2.10;1.13;;;14.70;99.90;;;;;;6226500;28;20561;-63
2022/09/12 02:27:44;;;;;;;3.17;1.70;;;14.70;99.90;;;;;;6226598;28;20557;-63
2022/09/12 02:30:53;;;;;;;1.40;1.00;;;14.70;99.90;;;;;;6226491;28;20538;-63
2022/09/12 02:34:09;;;;;;;2.70;1.20;;;14.80;99.90;;;;;;6226416;28;20472;-63
2022/09/12 02:37:22;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;6226341;28;20491;-63
2022/09/12 02:40:25;;;;;;;2.23;1.00;;;14.80;99.90;;;;;;6226105;28;20445;-63
2022/09/12 02:43:28;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;6225698;28;20469;-64
2022/09/12 02:46:39;;;;;;;2.00;1.10;;;14.70;99.90;;;;;;6226124;28;20510;-63
2022/09/12 02:49:43;;;;;;;2.23;1.00;;;14.70;99.90;;;;;;6226078;28;20491;-63
2022/09/12 02:52:47;;;;;;;1.73;1.07;;;14.50;99.90;;;;;;6226186;28;20595;-63
2022/09/12 02:55:51;;;;;;;2.63;1.30;;;14.50;99.90;;;;;;6225557;28;21018;-63
2022/09/12 02:59:00;;;;;;;1.67;1.50;;;14.40;99.90;;;;;;6226069;28;20467;-63
2022/09/12 03:02:20;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;6225768;28;20956;-63
2022/09/12 03:05:31;;;;;;;2.10;1.27;;;14.30;99.90;;;;;;6225772;28;20476;-63
2022/09/12 03:08:53;;;;;;;1.47;1.37;;;14.40;99.90;;;;;;6225466;28;20477;-63
2022/09/12 03:12:08;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;6225644;28;20472;-63
2022/09/12 03:15:22;;;;;;;1.20;1.03;;;14.50;99.90;;;;;;6225390;28;20487;-63
2022/09/12 03:18:40;;;;;;;1.87;1.00;;;14.60;99.90;;;;;;6215926;28;20809;-64
2022/09/12 03:21:58;;;;;;;2.00;1.13;;;14.60;99.90;;;;;;6225343;28;20602;-64
2022/09/12 03:25:11;;;;;;;1.87;1.13;;;14.80;99.90;;;;;;6225526;28;20541;-64
2022/09/12 03:28:17;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;6225678;28;20481;-64
2022/09/12 03:31:20;;;;;;;0.87;0.87;;;14.80;99.90;;;;;;6225226;28;20514;-64
2022/09/12 03:34:25;;;;;;;2.97;1.30;;;14.90;99.90;;;;;;6224931;28;20464;-64
2022/09/12 03:37:29;;;;;;;1.43;1.00;;;15.00;99.90;;;;;;6225199;28;20506;-64
2022/09/12 03:40:32;;;;;;;1.90;1.20;;;15.00;99.90;;;;;;6227611;28;20464;-64
2022/09/12 03:43:35;;;;;;;1.73;1.30;;;15.10;99.90;;;;;;6225788;28;20530;-64
2022/09/12 03:46:38;;;;;;;1.97;1.20;;;15.10;99.90;;;;;;6225511;28;20456;-62
2022/09/12 03:49:41;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;6225187;28;20837;-62
2022/09/12 03:52:46;;;;;;;2.37;1.03;;;15.30;99.90;;;;;;6225458;28;20939;-62
2022/09/12 03:55:49;;;;;;;2.47;1.20;;;15.30;99.90;;;;;;6224904;28;20479;-63
2022/09/12 03:58:52;;;;;;;1.30;1.10;;;15.30;99.90;;;;;;6224875;28;21025;-63
2022/09/12 04:01:55;;;;;;;1.17;1.07;;;15.20;99.90;;;;;;6225099;28;20479;-63
2022/09/12 04:04:58;;;;;;;1.63;1.37;;;15.20;99.90;;;;;;6225049;28;20514;-63
2022/09/12 04:08:03;;;;;;;1.57;1.47;;;15.20;99.90;;;;;;6225043;28;20479;-63
2022/09/12 04:11:08;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;6224763;28;20825;-63
2022/09/12 04:14:11;;;;;;;3.03;1.10;;;15.30;99.90;;;;;;6228250;28;20550;-63
2022/09/12 04:17:14;;;;;;;2.27;1.30;;;15.30;99.90;;;;;;6229071;28;20472;-62
2022/09/12 04:20:18;;;;;;;1.07;0.80;;;15.40;99.90;;;;;;6224918;28;20526;-62
2022/09/12 04:23:22;;;;;;;1.27;1.20;;;15.30;99.90;;;;;;6229091;28;20483;-63
2022/09/12 04:26:28;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;6229493;28;20525;-63
2022/09/12 04:29:31;;;;;;;1.50;1.20;;;15.30;99.90;;;;;;6229589;28;20488;-64
2022/09/12 04:32:34;;;;;;;1.93;1.50;;;15.20;99.90;;;;;;6229089;28;20530;-63
2022/09/12 04:35:37;;;;;;;2.90;1.33;;;15.30;99.90;;;;;;6228794;28;20541;-63
2022/09/12 04:38:43;;;;;;;1.90;1.17;;;15.30;99.90;;;;;;6229007;28;20476;-63
2022/09/12 04:41:46;;;;;;;1.37;1.27;;;15.20;99.90;;;;;;6228961;28;20787;-63
2022/09/12 04:44:49;;;;;;;3.03;1.57;;;15.10;99.90;;;;;;6228757;28;20480;-62
2022/09/12 04:47:52;;;;;;;2.50;1.53;;;15.20;99.90;;;;;;6229161;28;20522;-63
2022/09/12 04:50:55;;;;;;;1.33;1.23;;;15.30;99.90;;;;;;6228606;28;20844;-63
2022/09/12 04:54:01;;;;;;;1.63;1.40;;;15.40;99.90;;;;;;6228485;28;20523;-63
2022/09/12 04:57:05;;;;;;;2.07;1.13;;;15.30;99.90;;;;;;6228663;28;20508;-63
2022/09/12 05:00:11;;;;;;;5.00;2.70;;;15.30;99.90;;;;;;6228771;28;20519;-63
2022/09/12 05:03:15;;;;;;;2.23;1.93;;;15.30;99.90;;;;;;6228329;28;20491;-63
2022/09/12 05:06:19;;;;;;;2.40;1.50;;;15.30;99.90;;;;;;6228315;28;20479;-64
2022/09/12 05:09:24;;;;;;;3.10;1.80;;;15.30;99.90;;;;;;6228359;28;20479;-63
2022/09/12 05:12:27;;;;;;;2.20;1.70;;;15.40;99.90;;;;;;6228083;28;20476;-63
2022/09/12 05:15:31;;;;;;;2.10;1.50;;;15.40;99.90;;;;;;6228236;28;20518;-64
2022/09/12 05:18:35;;;;;;;3.17;1.80;;;15.30;99.90;;;;;;6227829;28;20480;-63
2022/09/12 05:21:39;;;;;;;7.03;2.40;;;15.30;99.90;;;;;;6228199;28;20468;-63
2022/09/12 05:24:44;;;;;;;2.70;2.10;;;15.30;99.90;;;;;;6225817;28;20857;-63
2022/09/12 05:27:53;;;;;;;5.87;2.10;;;15.20;99.90;;;;;;6230351;28;20543;-63
2022/09/12 05:31:01;;;;;;;2.53;2.07;;;15.10;99.90;;;;;;6227583;28;20475;-63
2022/09/12 05:34:08;;;;;;;2.50;1.80;;;15.00;99.90;;;;;;6227161;28;20553;-63
2022/09/12 05:37:12;;;;;;;3.27;2.60;;;15.10;99.90;;;;;;6228112;28;20468;-62
2022/09/12 05:40:18;;;;;;;3.57;3.20;;;15.10;99.90;;;;;;6227613;28;20468;-63
2022/09/12 05:43:21;;;;;;;3.03;2.40;;;15.10;99.90;;;;;;6227474;28;20472;-63
2022/09/12 05:46:26;;;;;;;3.17;1.97;;;15.20;99.90;;;;;;6227453;28;21050;-63
2022/09/12 05:49:29;;;;;;;5.83;2.53;;;15.20;99.90;;;;;;6227296;28;20518;-63
2022/09/12 05:52:32;;;;;;;5.27;2.37;;;15.20;99.90;;;;;;6227571;28;20484;-63
2022/09/12 05:55:37;;;;;;;3.70;2.40;;;15.20;99.90;;;;;;6226961;28;20498;-63
2022/09/12 05:58:42;;;;;;;7.27;2.60;;;15.30;99.90;;;;;;6227034;28;20918;-63
2022/09/12 06:01:45;;;;;;;3.43;2.30;;;15.40;99.90;;;;;;6226856;28;20982;-64
2022/09/12 06:04:49;;;;;;;3.90;3.30;;;15.50;99.90;;;;;;6227280;28;20471;-64
2022/09/12 06:07:52;;;;;;;7.67;2.40;;;15.60;99.90;;;;;;6227174;28;20460;-64
2022/09/12 06:11:00;;;;;;;2.50;2.30;;;15.60;99.90;;;;;;6226487;28;20491;-64
2022/09/12 06:14:04;;;;;;;6.20;2.87;;;15.60;99.90;;;;;;6226601;28;20476;-64
2022/09/12 06:17:08;;;;;;;6.10;2.73;;;15.80;99.90;;;;;;6226996;28;20476;-64
2022/09/12 06:20:11;;;;;;;5.73;3.00;;;16.10;99.90;;;;;;6214723;28;20484;-63
2022/09/12 06:23:14;;;;;;;4.20;3.13;;;16.30;99.90;;;;;;6215486;28;20542;-64
2022/09/12 06:26:20;;;;;;;4.80;2.33;;;16.70;99.90;;;;;;6221280;28;20472;-64
2022/09/12 06:29:23;;;;;;;3.13;2.90;;;18.10;99.90;;;;;;6221954;28;20767;-65
2022/09/12 06:32:30;;;;;;;4.03;2.10;;;20.30;99.90;;;;;;6202137;28;20225;-67
2022/09/12 06:35:36;;;;;;;6.17;2.40;;;22.70;99.20;;;;;;6201650;28;20246;-65
2022/09/12 06:38:40;;;;;;;4.07;2.67;;;24.30;94.80;;;;;;6204165;28;20225;-63
2022/09/12 06:41:45;;;;;;;4.43;1.90;;;26.00;90.50;;;;;;6215696;28;20233;-64
2022/09/12 06:44:49;;;;;;;5.33;2.40;;;27.10;80.20;;;;;;6226313;28;20237;-63
2022/09/12 06:47:52;;;;;;;4.70;2.50;;;27.90;74.00;;;;;;6216265;28;20229;-63
2022/09/12 06:50:57;;;;;;;4.60;2.60;;;28.50;69.30;;;;;;6200393;28;20232;-64
2022/09/12 06:54:00;;;;;;;2.67;1.70;;;29.20;64.30;;;;;;6201625;28;20252;-64
2022/09/12 06:57:06;;;;;;;6.10;2.63;;;30.30;58.70;;;;;;6201080;28;20298;-64
2022/09/12 07:00:10;;;;;;;5.67;5.07;;;30.20;57.70;;;;;;6201599;28;20237;-63
2022/09/12 07:03:14;;;;;;;4.70;3.73;;;31.50;54.60;;;;;;6201363;28;20331;-64
2022/09/12 07:06:18;;;;;;;3.45;2.28;;;32.50;51.00;;;;;;6201454;28;20224;-64
2022/09/12 07:09:21;;;;;;;3.28;2.65;;;33.40;48.30;;;;;;6201129;28;20295;-64
2022/09/12 07:12:28;;;;;;;3.70;2.45;;;34.30;45.60;;;;;;6201172;28;20241;-64
2022/09/12 07:15:31;;;;;;;3.00;2.80;;;34.70;43.60;;;;;;6201051;28;20307;-63
2022/09/12 07:18:34;;;;;;;5.38;4.68;;;34.90;43.40;;;;;;6201217;28;20237;-63
2022/09/12 07:21:39;;;;;;;3.05;2.75;;;34.10;42.50;;;;;;6201800;28;20586;-64
2022/09/12 07:24:44;;;;;;;3.53;2.40;;;32.90;43.70;;;;;;6201165;28;20233;-63
2022/09/12 07:27:49;;;;;;;6.25;3.40;;;31.60;46.10;;;;;;6200973;28;20240;-65
2022/09/12 07:30:53;;;;;;;3.78;3.10;;;32.00;46.80;;;;;;6200707;28;20225;-63
2022/09/12 07:33:56;;;;;;;3.45;3.13;;;32.90;44.80;;;;;;6200570;28;20233;-64
2022/09/12 07:36:59;;;;;;;4.28;3.30;;;34.40;42.50;;;;;;6200983;28;20229;-65
2022/09/12 07:40:03;;;;;;;4.03;2.63;;;35.70;40.20;;;;;;6200632;28;20229;-64
2022/09/12 07:43:07;;;;;;;12.73;7.68;;;36.60;38.00;;;;;;6200865;28;20594;-64
2022/09/12 07:46:11;;;;;;;13.00;7.30;;;36.10;37.50;;;;;;6200565;28;20229;-64
2022/09/12 07:49:14;;;;;;;7.45;3.78;;;34.40;39.20;;;;;;6203919;28;20779;-64
2022/09/12 07:52:17;;;;;;;8.95;5.40;;;32.70;41.90;;;;;;6205443;28;20229;-64
2022/09/12 07:55:20;;;;;;;8.10;4.90;;;33.70;41.70;;;;;;6205134;28;20244;-64
2022/09/12 07:58:25;;;;;;;5.00;3.85;;;36.10;39.40;;;;;;6205451;28;20228;-65
2022/09/12 08:01:28;;;;;;;7.47;3.63;;;37.60;36.80;;;;;;6205527;28;20232;-64
2022/09/12 08:04:31;;;;;;;3.85;2.90;;;39.30;34.60;;;;;;6205044;28;20308;-64
2022/09/12 08:07:34;;;;;;;5.43;3.42;;;39.20;32.80;;;;;;6205719;28;20217;-64
2022/09/12 08:10:37;;;;;;;4.20;2.90;;;40.10;32.10;;;;;;6205386;28;20279;-64
2022/09/12 08:13:43;;;;;;;3.08;2.38;;;40.80;31.10;;;;;;6205586;28;20252;-64
2022/09/12 08:16:47;;;;;;;3.20;2.65;;;42.00;29.20;;;;;;6204870;28;20665;-64
2022/09/12 08:19:50;;;;;;;4.72;2.63;;;42.50;28.50;;;;;;6205136;28;20253;-64
2022/09/12 08:22:53;;;;;;;4.05;2.38;;;42.50;27.80;;;;;;6204691;28;20220;-64
2022/09/12 08:25:58;;;;;;;4.28;2.80;;;43.70;27.10;;;;;;6204893;28;20696;-65
2022/09/12 08:29:06;;;;;;;2.45;1.95;;;42.90;26.90;;;;;;6205003;28;20237;-65
2022/09/12 08:32:09;;;;;;;2.67;2.05;;;41.10;27.50;;;;;;6204746;28;20307;-65
2022/09/12 08:35:13;;;;;;;3.65;2.28;;;39.90;29.30;;;;;;6195545;28;20257;-65
2022/09/12 08:38:18;;;;;;;4.13;3.70;;;41.70;28.10;;;;;;6204651;28;20233;-65
2022/09/12 08:41:29;;;;;;;6.35;5.10;;;43.40;26.80;;;;;;6204785;28;20268;-65
2022/09/12 08:44:55;;;;;;;4.05;3.58;;;44.50;25.50;;;;;;6204311;28;20545;-65
2022/09/12 08:48:02;;;;;;;3.35;3.05;;;46.10;24.80;;;;;;6204367;28;20240;-65
2022/09/12 08:51:10;;;;;;;2.53;2.35;;;45.90;23.80;;;;;;6204558;28;20229;-65
2022/09/12 08:54:20;;;;;;;2.70;2.13;;;44.50;24.50;;;;;;6203904;28;20341;-64
2022/09/12 08:57:24;;;;;;;1.92;1.83;;;45.90;24.40;;;;;;6204287;28;20313;-65
2022/09/12 09:00:39;;;;;;;1.65;1.55;;;47.40;23.00;;;;;;6203409;28;20246;-65
2022/09/12 09:04:17;;;;;;;4.10;3.70;;;48.70;21.50;;;;;;6204225;28;20600;-65
2022/09/12 09:07:42;;;;;;;7.65;6.97;;;46.50;21.60;;;;;;6198123;28;20253;-65
2022/09/12 09:10:51;;;;;;;2.95;2.40;;;43.70;23.60;;;;;;6203935;28;20213;-65
2022/09/12 09:17:41;;;;;;;3.63;3.13;;;40.60;25.70;;;;;;6180592;28;20225;-65
2022/09/12 09:20:49;;;;;;;3.08;1.55;;;38.30;27.60;;;;;;6203587;28;20673;-65
2022/09/12 09:23:59;;;;;;;2.05;1.67;;;37.00;29.10;;;;;;6203784;28;20233;-66
2022/09/12 09:27:06;;;;;;;5.53;1.50;;;38.20;29.10;;;;;;6203319;28;20236;-65
2022/09/12 09:30:30;;;;;;;3.28;1.52;;;38.70;28.20;;;;;;6203267;28;20307;-65
2022/09/12 09:33:35;;;;;;;4.28;2.10;;;40.90;26.60;;;;;;6202914;28;20574;-65
2022/09/12 09:36:48;;;;;;;1.88;1.65;;;41.70;25.90;;;;;;6203388;28;20237;-65
2022/09/12 09:40:01;;;;;;;2.75;1.52;;;42.80;25.20;;;;;;6194044;28;20226;-65
2022/09/12 09:43:13;;;;;;;4.07;1.38;;;42.80;24.40;;;;;;6203156;28;20221;-65
2022/09/12 09:46:16;;;;;;;2.25;1.65;;;41.00;25.60;;;;;;6202887;28;20696;-65
2022/09/12 09:49:22;;;;;;;2.15;1.50;;;39.30;27.10;;;;;;6205933;28;20239;-64
2022/09/12 09:52:29;;;;;;;3.45;2.00;;;37.30;28.40;;;;;;6205441;28;20972;-64
2022/09/12 09:55:40;;;;;;;2.08;1.50;;;35.80;30.00;;;;;;6210944;28;20233;-64
2022/09/12 09:58:44;;;;;;;3.17;2.08;;;34.40;31.30;;;;;;6210996;28;20189;-64
2022/09/12 10:01:49;;;;;;;3.60;1.98;;;33.00;32.90;;;;;;6221728;28;20313;-71
2022/09/12 10:04:56;;;;;;;1.95;1.75;;;32.10;34.50;;;;;;6214324;28;20233;-65
2022/09/12 10:07:59;;;;;;;2.70;1.80;;;31.20;36.10;;;;;;6209717;28;20239;-68
2022/09/12 10:11:05;;;;;;;2.83;1.85;;;30.60;37.40;;;;;;6214292;28;20220;-69
2022/09/12 10:14:28;;;;;;;2.03;1.37;;;29.90;38.00;;;;;;6208419;28;20290;-67
2022/09/12 10:17:39;;;;;;;4.70;2.87;;;28.90;39.90;;;;;;6211288;28;20527;-67
2022/09/12 10:20:45;;;;;;;5.40;1.67;;;29.00;40.10;;;;;;6209217;28;20664;-65
2022/09/12 10:23:52;;;;;;;16.93;11.13;;;29.50;39.70;;;;;;6216213;28;20237;-67
2022/09/12 10:26:59;;;;;;;19.20;12.63;;;30.00;39.20;;;;;;6202353;28;20531;-67
2022/09/12 10:30:05;;;;;;;14.40;8.05;;;30.30;39.00;;;;;;6202688;28;20221;-67
2022/09/12 10:33:12;;;;;;;4.38;2.65;;;30.30;39.00;;;;;;6210780;28;20278;-66
2022/09/12 10:36:17;;;;;;;3.15;1.80;;;30.40;38.70;;;;;;6219034;28;20221;-66
2022/09/12 10:39:21;;;;;;;2.80;1.98;;;30.20;38.50;;;;;;6211851;28;20565;-66
2022/09/12 10:42:49;;;;;;;2.85;1.67;;;30.40;38.30;;;;;;6196962;28;20241;-66
2022/09/12 10:45:56;;;;;;;1.98;1.77;;;30.30;38.50;;;;;;6201652;28;20688;-65
2022/09/12 10:49:30;;;;;;;2.10;1.67;;;30.30;38.50;;;;;;6201665;28;20239;-65
2022/09/12 10:52:35;;;;;;;12.95;5.88;;;30.20;39.00;;;;;;6151627;28;20231;-65
2022/09/12 10:55:40;;;;;;;2.05;1.85;;;30.10;38.40;;;;;;6201123;28;20574;-66
2022/09/12 10:59:13;;;;;;;3.70;3.28;;;29.90;38.90;;;;;;6204086;28;20198;-66
2022/09/12 11:02:28;;;;;;;2.30;2.10;;;29.70;39.40;;;;;;6215031;28;20259;-66
2022/09/12 11:05:42;;;;;;;4.13;3.73;;;29.10;39.20;;;;;;6202113;28;20661;-69
2022/09/12 11:08:55;;;;;;;2.90;2.57;;;28.70;40.00;;;;;;6209075;28;20221;-68
2022/09/12 11:12:08;;;;;;;2.70;2.50;;;28.60;40.70;;;;;;6225792;28;20239;-70
2022/09/12 11:15:31;;;;;;;5.80;5.20;;;28.80;40.60;;;;;;6225822;28;20241;-72
2022/09/12 11:18:53;;;;;;;2.40;2.20;;;29.00;40.50;;;;;;6231203;28;20232;-71
2022/09/12 11:22:13;;;;;;;4.67;4.27;;;28.60;40.50;;;;;;6225672;28;20239;-68
2022/09/12 11:25:31;;;;;;;5.40;4.90;;;28.80;40.20;;;;;;6224443;28;20235;-69
2022/09/12 11:28:44;;;;;;;4.13;2.90;;;29.20;40.60;;;;;;6176546;28;20647;-68
2022/09/12 11:32:20;;;;;;;3.37;2.90;;;29.50;39.90;;;;;;6185722;28;20291;-69
2022/09/12 11:35:26;;;;;;;2.50;1.90;;;29.60;38.80;;;;;;6201051;28;20237;-70
2022/09/12 11:38:44;;;;;;;6.80;4.93;;;29.80;38.70;;;;;;6201541;28;20229;-67
2022/09/12 11:41:56;;;;;;;5.80;2.40;;;30.00;38.40;;;;;;6202826;28;20241;-66
2022/09/12 11:45:05;;;;;;;7.13;6.05;;;30.50;37.00;;;;;;6196160;28;20291;-68
2022/09/12 11:48:15;;;;;;;2.45;2.00;;;30.70;37.30;;;;;;6200999;28;20291;-64
2022/09/12 11:51:20;;;;;;;7.70;4.97;;;30.80;37.20;;;;;;6200553;28;20276;-64
2022/09/12 11:54:30;;;;;;;5.47;3.67;;;31.00;36.50;;;;;;6200088;28;20229;-68
2022/09/12 11:57:42;;;;;;;2.83;1.95;;;30.80;36.80;;;;;;6200370;28;20752;-68
2022/09/12 12:00:50;;;;;;;1.90;1.80;;;30.80;37.20;;;;;;6199217;28;20252;-68
2022/09/12 12:03:55;;;;;;;1.75;1.65;;;30.40;36.90;;;;;;6199257;28;20237;-64
2022/09/12 12:07:05;;;;;;;2.72;2.53;;;29.70;38.10;;;;;;6200480;28;20237;-67
2022/09/12 12:10:23;;;;;;;5.70;4.88;;;29.80;38.60;;;;;;6200279;28;20248;-65
2022/09/12 12:13:32;;;;;;;3.90;2.63;;;30.20;38.40;;;;;;6200311;28;20740;-67
2022/09/12 12:16:38;;;;;;;16.98;6.63;;;30.40;37.50;;;;;;6200641;28;20221;-65
2022/09/12 12:19:42;;;;;;;6.47;4.40;;;30.50;37.10;;;;;;6200566;28;20209;-65
2022/09/12 12:22:52;;;;;;;5.47;4.00;;;30.50;36.60;;;;;;6200534;28;20533;-67
2022/09/12 12:25:56;;;;;;;1.80;1.70;;;30.30;36.60;;;;;;6201098;28;20233;-66
2022/09/12 12:29:01;;;;;;;2.35;1.92;;;30.20;37.00;;;;;;6200525;28;20554;-68
2022/09/12 12:32:24;;;;;;;2.85;1.58;;;30.30;36.80;;;;;;6200355;28;20646;-69
2022/09/12 12:35:40;;;;;;;1.88;1.60;;;30.60;36.80;;;;;;6203595;28;20340;-69
2022/09/12 12:38:43;;;;;;;3.00;2.00;;;30.60;37.00;;;;;;6208175;28;20239;-64
2022/09/12 12:41:46;;;;;;;1.55;1.40;;;30.60;37.00;;;;;;6215238;28;20224;-64
2022/09/12 12:44:51;;;;;;;4.13;3.28;;;30.40;36.50;;;;;;6227013;28;20228;-64
2022/09/12 12:47:59;;;;;;;7.38;3.63;;;30.30;37.00;;;;;;6226076;28;20232;-64
2022/09/12 12:51:34;;;;;;;3.63;2.65;;;30.20;37.10;;;;;;6212338;28;20735;-64
2022/09/12 12:54:56;;;;;;;5.10;4.40;;;29.90;37.20;;;;;;6160721;28;20250;-64
2022/09/12 12:58:00;;;;;;;5.05;4.55;;;29.80;37.20;;;;;;6219149;28;20331;-63
2022/09/12 13:01:11;;;;;;;1.20;1.10;;;29.70;37.20;;;;;;6208808;28;20244;-64
2022/09/12 13:04:18;;;;;;;3.00;2.33;;;28.90;38.50;;;;;;6209811;28;20704;-64
2022/09/12 13:07:29;;;;;;;1.83;1.67;;;28.80;38.70;;;;;;6206566;28;20596;-69
2022/09/12 13:10:33;;;;;;;4.00;2.90;;;29.00;38.60;;;;;;6204218;28;20514;-67
2022/09/12 13:13:40;;;;;;;2.83;2.50;;;29.10;38.30;;;;;;6204226;28;20229;-68
2022/09/12 13:16:56;;;;;;;2.10;1.67;;;29.10;37.70;;;;;;6204582;28;20186;-67
2022/09/12 13:20:16;;;;;;;9.03;6.37;;;29.20;37.60;;;;;;6204299;28;20226;-64
2022/09/12 13:23:32;;;;;;;7.30;4.00;;;29.20;37.60;;;;;;6207029;28;20581;-62
2022/09/12 13:26:42;;;;;;;5.17;4.70;;;29.20;37.20;;;;;;6209266;28;20237;-63
2022/09/12 13:29:45;;;;;;;2.13;1.47;;;29.20;36.80;;;;;;6210021;28;20229;-62
2022/09/12 13:32:50;;;;;;;2.27;1.43;;;29.10;36.10;;;;;;6203495;28;20544;-62
2022/09/12 13:36:29;;;;;;;1.60;1.30;;;29.30;36.20;;;;;;6203105;28;20577;-62
2022/09/12 13:39:46;;;;;;;3.10;1.70;;;29.20;37.00;;;;;;6202890;28;20226;-63
2022/09/12 13:42:53;;;;;;;3.87;2.93;;;28.90;37.90;;;;;;6203121;28;20554;-63
2022/09/12 13:45:56;;;;;;;1.80;1.70;;;29.00;37.90;;;;;;6202029;28;20229;-63
2022/09/12 13:49:11;;;;;;;1.70;1.60;;;28.90;37.80;;;;;;6203126;28;20233;-63
2022/09/12 13:52:18;;;;;;;1.50;1.40;;;28.80;36.80;;;;;;6202716;28;20760;-63
2022/09/12 13:55:31;;;;;;;4.57;2.80;;;28.60;37.40;;;;;;6197981;28;20233;-63
2022/09/12 13:58:35;;;;;;;2.30;1.83;;;28.70;38.00;;;;;;6202838;28;20603;-63
2022/09/12 14:01:39;;;;;;;1.40;1.30;;;28.60;37.80;;;;;;6202879;28;20638;-62
2022/09/12 14:08:13;;;;;;;1.60;1.50;;;28.20;38.70;;;;;;6202718;28;20285;-64
2022/09/12 14:11:26;;;;;;;2.63;2.33;;;27.50;39.50;;;;;;6202358;28;20237;-63
2022/09/12 14:14:32;;;;;;;1.93;1.67;;;27.30;40.00;;;;;;6201914;28;20566;-63
2022/09/12 14:17:38;;;;;;;2.23;1.10;;;27.30;39.90;;;;;;6201920;28;20693;-64
2022/09/12 14:20:43;;;;;;;3.80;1.40;;;27.20;39.90;;;;;;6202619;28;20225;-63
2022/09/12 14:23:48;;;;;;;2.80;2.10;;;26.90;40.40;;;;;;6201841;28;20733;-63
2022/09/12 14:26:54;;;;;;;2.07;1.60;;;26.80;41.60;;;;;;6201895;28;20246;-64
2022/09/12 14:30:06;;;;;;;1.80;1.53;;;26.70;40.90;;;;;;6202053;28;20245;-68
2022/09/12 14:33:20;;;;;;;2.37;1.70;;;26.80;41.00;;;;;;6202019;28;20320;-68
2022/09/12 14:36:28;;;;;;;1.10;1.00;;;26.50;41.30;;;;;;6201366;28;20233;-68
2022/09/12 14:39:33;;;;;;;1.70;1.60;;;26.50;41.60;;;;;;6203354;28;20240;-67
2022/09/12 14:42:37;;;;;;;2.20;1.57;;;26.40;41.40;;;;;;6201483;28;20229;-68
2022/09/12 14:45:40;;;;;;;2.00;1.80;;;26.40;41.70;;;;;;6201933;28;20233;-64
2022/09/12 14:48:48;;;;;;;2.00;1.70;;;26.40;43.00;;;;;;6201497;28;20229;-68
2022/09/12 14:51:58;;;;;;;4.60;1.80;;;26.20;43.80;;;;;;6201619;28;20225;-66
2022/09/12 14:55:04;;;;;;;2.17;1.57;;;26.20;44.30;;;;;;6201260;28;20233;-64
2022/09/12 14:58:15;;;;;;;5.00;1.77;;;26.20;44.40;;;;;;6196444;28;20280;-64
2022/09/12 15:01:23;;;;;;;4.50;2.00;;;25.90;45.30;;;;;;6201624;28;20244;-64
2022/09/12 15:04:40;;;;;;;2.40;1.97;;;26.00;45.10;;;;;;6200847;28;20237;-65
2022/09/12 15:07:53;;;;;;;3.27;1.50;;;26.10;44.80;;;;;;6201047;28;20313;-64
2022/09/12 15:10:57;;;;;;;2.50;1.57;;;26.10;44.60;;;;;;6201270;28;20225;-65
2022/09/12 15:14:06;;;;;;;2.23;1.83;;;26.10;43.90;;;;;;6200938;28;20239;-65
2022/09/12 15:17:09;;;;;;;1.50;1.40;;;26.00;43.90;;;;;;6201126;28;20298;-65
2022/09/12 15:20:13;;;;;;;3.13;1.70;;;26.00;44.70;;;;;;6200885;28;20229;-66
2022/09/12 15:23:30;;;;;;;2.00;1.80;;;25.70;46.80;;;;;;6200628;28;20237;-65
2022/09/12 15:26:34;;;;;;;1.83;1.73;;;25.50;47.50;;;;;;6200681;28;20233;-65
2022/09/12 15:29:37;;;;;;;1.70;1.60;;;25.40;48.10;;;;;;6203583;28;20256;-65
2022/09/12 15:32:43;;;;;;;2.60;1.70;;;25.40;47.20;;;;;;6204890;28;20244;-65
2022/09/12 15:35:46;;;;;;;5.70;1.97;;;25.20;48.00;;;;;;6201717;28;20237;-63
2022/09/12 15:38:51;;;;;;;2.03;1.87;;;25.40;48.00;;;;;;6201079;28;20221;-63
2022/09/12 15:41:55;;;;;;;2.90;2.07;;;25.40;48.10;;;;;;6200853;28;20291;-62
2022/09/12 15:44:58;;;;;;;2.43;1.70;;;25.20;48.70;;;;;;6200942;28;20252;-64
2022/09/12 15:48:05;;;;;;;2.10;1.90;;;25.10;49.10;;;;;;6200927;28;20243;-63
2022/09/12 15:51:12;;;;;;;2.87;2.00;;;24.90;49.60;;;;;;6200743;28;20248;-63
2022/09/12 15:54:20;;;;;;;2.90;2.07;;;24.80;50.10;;;;;;6200348;28;20241;-63
2022/09/12 15:57:23;;;;;;;2.50;2.20;;;24.70;50.50;;;;;;6200520;28;20260;-63
2022/09/12 16:00:27;;;;;;;2.47;2.27;;;24.60;50.60;;;;;;6200682;28;20311;-63
2022/09/12 16:03:31;;;;;;;2.87;2.20;;;24.60;50.70;;;;;;6196197;28;20252;-63
2022/09/12 16:06:34;;;;;;;2.33;1.80;;;24.70;50.90;;;;;;6200478;28;20313;-63
2022/09/12 16:09:41;;;;;;;2.13;1.90;;;24.90;50.80;;;;;;6202855;28;20233;-62
2022/09/12 16:12:45;;;;;;;1.87;1.77;;;24.90;51.10;;;;;;6205031;28;20287;-62
2022/09/12 16:15:48;;;;;;;3.10;1.63;;;24.90;51.20;;;;;;6205230;28;20237;-63
2022/09/12 16:18:51;;;;;;;1.93;1.83;;;24.70;51.10;;;;;;6204989;28;20232;-63
2022/09/12 16:21:54;;;;;;;2.73;1.93;;;24.50;51.70;;;;;;6205043;28;20237;-63