Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:02:07;;;;;;;11.55;8.15;;;;;;;14.28;61.46;95855.13;5028430;28;20124;-76
2021/04/29 00:04:33;;;;;;;9.70;7.45;;;;;;;14.32;61.27;95862.06;5011792;28;20047;-76
2021/04/29 00:06:58;;;;;;;9.95;7.32;;;;;;;14.33;61.98;95861.00;5028947;28;20041;-77
2021/04/29 00:09:23;;;;;;;12.73;7.93;;;;;;;14.32;61.61;95863.94;5044510;28;20069;-76
2021/04/29 00:11:49;;;;;;;11.38;7.65;;;;;;;14.34;61.51;95865.19;5028386;28;20656;-77
2021/04/29 00:14:14;;;;;;;10.10;8.35;;;;;;;14.31;61.58;95865.78;5028231;28;20068;-76
2021/04/29 00:16:41;;;;;;;10.00;6.53;;;;;;;14.28;61.34;95855.13;5012057;28;20144;-76
2021/04/29 00:19:07;;;;;;;10.45;7.38;;;;;;;14.30;61.46;95864.22;5044857;28;20036;-77
2021/04/29 00:21:32;;;;;;;10.38;7.18;;;;;;;14.30;61.24;95859.00;5023882;28;20030;-76
2021/04/29 00:23:58;;;;;;;11.98;7.80;;;;;;;14.24;61.33;95854.97;5028254;28;20120;-77
2021/04/29 00:26:23;;;;;;;9.15;7.45;;;;;;;14.23;61.14;95858.66;5028341;28;20033;-77
2021/04/29 00:28:49;;;;;;;8.68;6.80;;;;;;;14.23;61.45;95859.41;5028511;28;20849;-77
2021/04/29 00:31:14;;;;;;;8.88;7.10;;;;;;;14.29;61.43;95870.56;5044632;28;20053;-77
2021/04/29 00:33:39;;;;;;;9.45;6.78;;;;;;;14.25;61.49;95872.22;5029616;28;20056;-77
2021/04/29 00:36:05;;;;;;;11.15;7.50;;;;;;;14.24;61.32;95871.44;5044677;28;20045;-77
2021/04/29 00:38:31;;;;;;;9.52;6.75;;;;;;;14.23;61.42;95866.50;5044902;28;20513;-76
2021/04/29 00:40:57;;;;;;;12.65;7.45;;;;;;;14.14;61.55;95865.69;5044751;28;20034;-77
2021/04/29 00:43:23;;;;;;;9.27;6.85;;;;;;;14.22;61.19;95867.56;5028014;28;20029;-77
2021/04/29 00:45:48;;;;;;;9.50;6.95;;;;;;;14.24;61.36;95866.22;5011813;28;20128;-76
2021/04/29 00:48:14;;;;;;;10.85;6.97;;;;;;;14.23;61.00;95871.75;5027647;28;20128;-76
2021/04/29 00:50:40;;;;;;;9.25;7.10;;;;;;;14.32;61.14;95875.16;5010919;28;20025;-77
2021/04/29 00:53:05;;;;;;;10.85;7.93;;;;;;;14.26;60.95;95865.91;5027482;28;20037;-76
2021/04/29 00:55:32;;;;;;;12.63;7.63;;;;;;;14.31;61.14;95868.41;5012412;28;20083;-77
2021/04/29 00:57:58;;;;;;;8.80;7.05;;;;;;;14.43;60.91;95873.09;5024518;28;20029;-77
2021/04/29 01:00:23;;;;;;;10.73;7.45;;;;;;;14.39;61.05;95870.31;5039980;28;20041;-77
2021/04/29 01:02:59;;;;;;;10.93;7.70;;;;;;;14.11;61.18;95871.53;5026659;28;20037;-76
2021/04/29 01:05:28;;;;;;;11.93;7.35;;;;;;;14.16;60.99;95872.16;5026846;28;20380;-76
2021/04/29 01:08:00;;;;;;;11.30;7.15;;;;;;;14.01;61.30;95868.06;5027449;28;20449;-76
2021/04/29 01:10:28;;;;;;;12.32;7.65;;;;;;;14.16;61.16;95855.69;5027139;28;20037;-77
2021/04/29 01:13:17;;;;;;;11.43;7.93;;;;;;;13.84;61.04;95863.47;5027427;28;20037;-76
2021/04/29 01:15:43;;;;;;;10.95;7.82;;;;;;;14.33;61.37;95868.88;5044349;28;20513;-76
2021/04/29 01:18:13;;;;;;;10.02;7.40;;;;;;;14.09;61.12;95863.97;5027835;28;20473;-77
2021/04/29 01:20:57;;;;;;;10.75;7.35;;;;;;;13.93;61.85;95866.19;5027685;28;20116;-76
2021/04/29 01:23:36;;;;;;;10.57;7.50;;;;;;;13.87;61.84;95864.75;5030562;28;20033;-76
2021/04/29 01:26:16;;;;;;;11.00;8.10;;;;;;;13.90;61.62;95872.00;5047495;28;20044;-77
2021/04/29 01:28:43;;;;;;;10.65;7.55;;;;;;;14.17;61.56;95867.69;5041980;28;20746;-76
2021/04/29 01:31:11;;;;;;;10.55;7.30;;;;;;;14.21;61.43;95871.28;5012199;28;20079;-76
2021/04/29 01:33:38;;;;;;;11.90;7.88;;;;;;;14.21;61.39;95869.41;5033530;28;20029;-76
2021/04/29 01:36:06;;;;;;;12.25;8.40;;;;;;;14.15;61.34;95872.47;5030399;28;20044;-76
2021/04/29 01:38:32;;;;;;;11.85;7.90;;;;;;;14.21;61.71;95877.28;5047987;28;20045;-77
2021/04/29 01:40:57;;;;;;;13.77;8.32;;;;;;;14.18;61.43;95892.81;5008070;28;20531;-76
2021/04/29 01:43:23;;;;;;;11.70;7.75;;;;;;;14.17;61.79;95906.97;5047520;28;20057;-77
2021/04/29 01:45:48;;;;;;;9.65;7.53;;;;;;;14.12;61.61;95899.22;5031244;28;20034;-77
2021/04/29 01:48:14;;;;;;;11.30;7.82;;;;;;;14.19;61.35;95907.44;5031627;28;20124;-77
2021/04/29 01:50:39;;;;;;;10.77;7.80;;;;;;;14.07;62.01;95905.38;5053056;28;20037;-77
2021/04/29 01:53:05;;;;;;;12.00;8.60;;;;;;;14.18;61.36;95911.91;5014794;28;20488;-77
2021/04/29 01:55:32;;;;;;;11.75;7.90;;;;;;;14.24;61.94;95910.72;5031265;28;20041;-77
2021/04/29 01:57:57;;;;;;;11.40;7.53;;;;;;;14.17;61.49;95909.56;5033384;28;20037;-77
2021/04/29 02:00:23;;;;;;;11.10;7.93;;;;;;;14.14;61.18;95918.81;5047783;28;20041;-77
2021/04/29 02:02:48;;;;;;;11.73;7.82;;;;;;;14.08;61.33;95914.00;5031006;28;20120;-77
2021/04/29 02:05:14;;;;;;;11.15;7.35;;;;;;;14.11;61.48;95916.00;5047976;28;20029;-77
2021/04/29 02:07:39;;;;;;;11.82;7.93;;;;;;;14.07;62.34;95915.03;5031100;28;20040;-76
2021/04/29 02:10:05;;;;;;;11.20;7.70;;;;;;;14.17;61.52;95922.66;5047375;28;20359;-76
2021/04/29 02:12:37;;;;;;;11.65;8.07;;;;;;;14.14;61.58;95929.28;5030967;28;20088;-77
2021/04/29 02:15:07;;;;;;;9.32;7.45;;;;;;;14.08;61.85;95914.00;5014544;28;20033;-76
2021/04/29 02:17:48;;;;;;;10.65;7.68;;;;;;;14.05;61.88;95926.59;5047081;28;20033;-77
2021/04/29 02:20:15;;;;;;;10.10;7.40;;;;;;;14.14;61.55;95920.66;5027218;28;20026;-77
2021/04/29 02:22:42;;;;;;;10.35;7.22;;;;;;;14.16;61.59;95924.50;5045693;28;20500;-76
2021/04/29 02:25:09;;;;;;;12.60;7.97;;;;;;;14.21;61.76;95921.00;5031113;28;20539;-76
2021/04/29 02:27:36;;;;;;;10.60;7.40;;;;;;;14.14;61.32;95931.13;5032370;28;20465;-76
2021/04/29 02:30:07;;;;;;;11.18;7.57;;;;;;;14.13;61.56;95926.97;5030834;28;20026;-77
2021/04/29 02:32:35;;;;;;;13.30;8.00;;;;;;;14.01;61.48;95936.09;5029837;28;20380;-77
2021/04/29 02:35:04;;;;;;;9.93;7.15;;;;;;;14.09;61.63;95932.00;5030535;28;20029;-76
2021/04/29 02:37:29;;;;;;;10.02;7.03;;;;;;;14.16;61.59;95936.84;5047729;28;20049;-76
2021/04/29 02:39:55;;;;;;;12.23;7.95;;;;;;;14.09;61.85;95924.16;5014332;28;20028;-76
2021/04/29 02:42:20;;;;;;;9.10;6.82;;;;;;;14.12;61.20;95935.88;5013067;28;20036;-77
2021/04/29 02:44:46;;;;;;;11.65;7.55;;;;;;;14.15;61.37;95925.56;5047369;28;20469;-77
2021/04/29 02:47:12;;;;;;;12.98;7.55;;;;;;;14.13;61.83;95930.34;5047033;28;20029;-77
2021/04/29 02:49:37;;;;;;;9.57;6.57;;;;;;;14.15;61.72;95940.50;5014011;28;20030;-77
2021/04/29 02:52:03;;;;;;;8.60;6.82;;;;;;;14.10;61.61;95933.53;5046858;28;20160;-77
2021/04/29 02:54:29;;;;;;;10.15;7.07;;;;;;;14.07;61.58;95935.97;5017399;28;20458;-76
2021/04/29 02:56:54;;;;;;;8.55;6.40;;;;;;;14.10;61.92;95945.88;5014084;28;20496;-77
2021/04/29 02:59:19;;;;;;;12.30;7.38;;;;;;;14.04;61.46;95939.97;5047334;28;20037;-76
2021/04/29 03:01:47;;;;;;;10.88;7.00;;;;;;;13.96;62.10;95949.28;5030749;28;20462;-77
2021/04/29 03:04:12;;;;;;;10.73;7.00;;;;;;;14.04;61.47;95948.59;5047508;28;20025;-77
2021/04/29 03:06:38;;;;;;;11.45;7.45;;;;;;;13.99;61.33;95946.09;5013924;28;20083;-77
2021/04/29 03:09:06;;;;;;;9.10;6.97;;;;;;;13.81;62.05;95952.25;5031404;28;20025;-77
2021/04/29 03:11:35;;;;;;;11.38;7.57;;;;;;;13.92;61.88;95958.81;5027470;28;20048;-76
2021/04/29 03:14:01;;;;;;;10.48;7.18;;;;;;;14.10;62.00;95948.47;5030369;28;20512;-76
2021/04/29 03:16:27;;;;;;;9.07;6.75;;;;;;;14.08;61.87;95950.63;5031488;28;20049;-76
2021/04/29 03:18:52;;;;;;;11.32;7.03;;;;;;;14.10;61.78;95943.25;5013943;28;20099;-77
2021/04/29 03:21:18;;;;;;;12.75;7.47;;;;;;;14.10;61.35;95949.25;5030088;28;20766;-77
2021/04/29 03:23:43;;;;;;;8.80;6.80;;;;;;;14.12;61.64;95954.19;5030266;28;20033;-77
2021/04/29 03:26:08;;;;;;;10.10;7.03;;;;;;;14.17;61.60;95959.31;5013602;28;20147;-77
2021/04/29 03:28:34;;;;;;;8.00;6.65;;;;;;;14.15;61.51;95945.75;5013622;28;20401;-77
2021/04/29 03:30:59;;;;;;;9.98;6.70;;;;;;;14.17;60.88;95947.00;5046246;28;20111;-77
2021/04/29 03:33:25;;;;;;;10.13;6.35;;;;;;;14.11;61.70;95942.94;5030226;28;20588;-77
2021/04/29 03:35:50;;;;;;;8.63;5.70;;;;;;;14.13;60.51;95943.44;5046174;28;20052;-77
2021/04/29 03:38:16;;;;;;;8.88;6.10;;;;;;;14.14;61.79;95959.91;5048573;28;20040;-77
2021/04/29 03:40:41;;;;;;;10.52;7.05;;;;;;;14.07;61.37;95946.44;5014857;28;20033;-77
2021/04/29 03:43:07;;;;;;;9.75;6.90;;;;;;;14.05;61.40;95947.53;5046308;28;20030;-77
2021/04/29 03:45:33;;;;;;;8.60;6.72;;;;;;;14.03;61.64;95960.16;5046012;28;20037;-77
2021/04/29 03:47:59;;;;;;;10.38;7.18;;;;;;;14.14;61.55;95965.94;5013338;28;20496;-76
2021/04/29 03:50:24;;;;;;;10.23;7.70;;;;;;;14.05;61.65;95959.84;5014843;28;20029;-77
2021/04/29 03:52:50;;;;;;;13.30;8.20;;;;;;;14.12;62.00;95962.03;5015789;28;20419;-77
2021/04/29 03:55:15;;;;;;;11.02;8.55;;;;;;;14.13;61.26;95958.38;5013971;28;20029;-76
2021/04/29 03:57:41;;;;;;;10.68;8.45;;;;;;;14.18;61.18;95966.88;5046106;28;20034;-77
2021/04/29 04:00:08;;;;;;;13.02;9.00;;;;;;;13.94;61.83;95972.38;5029150;28;20037;-77
2021/04/29 04:02:34;;;;;;;12.82;8.95;;;;;;;14.15;61.69;95972.69;5029235;28;20033;-77
2021/04/29 04:04:59;;;;;;;13.52;8.85;;;;;;;14.22;61.22;95969.66;5013258;28;20025;-77
2021/04/29 04:07:25;;;;;;;12.90;9.40;;;;;;;14.12;61.84;95967.28;5029486;28;20074;-77
2021/04/29 04:09:50;;;;;;;13.85;9.55;;;;;;;14.18;61.53;95979.19;5029398;28;20116;-77
2021/04/29 04:12:16;;;;;;;12.43;8.55;;;;;;;14.18;61.54;95969.50;5013407;28;20600;-77
2021/04/29 04:14:41;;;;;;;11.73;9.55;;;;;;;14.23;61.47;95982.47;5029155;28;20038;-77
2021/04/29 04:17:07;;;;;;;13.60;9.77;;;;;;;14.12;61.62;95983.78;5029533;28;20067;-77
2021/04/29 04:19:32;;;;;;;12.70;9.18;;;;;;;14.05;61.49;95980.78;5029295;28;20026;-77
2021/04/29 04:21:57;;;;;;;12.48;9.25;;;;;;;14.09;61.71;95983.59;5033779;28;20496;-77
2021/04/29 04:24:23;;;;;;;12.70;9.50;;;;;;;14.11;61.31;95981.44;4997044;28;20030;-77
2021/04/29 04:26:48;;;;;;;14.95;9.75;;;;;;;14.12;61.19;95989.00;5029353;28;20045;-77
2021/04/29 04:29:14;;;;;;;13.43;10.02;;;;;;;14.13;61.18;95989.78;5023100;28;20029;-77
2021/04/29 04:31:39;;;;;;;15.05;10.13;;;;;;;13.93;61.96;95994.41;5030585;28;20043;-77
2021/04/29 04:34:05;;;;;;;14.57;10.18;;;;;;;13.99;61.64;95995.06;5030967;28;20037;-77
2021/04/29 04:36:30;;;;;;;15.52;9.95;;;;;;;14.01;61.38;95996.28;5045207;28;20040;-77
2021/04/29 04:38:56;;;;;;;15.82;10.55;;;;;;;14.08;61.70;95998.50;5045948;28;20044;-76
2021/04/29 04:41:21;;;;;;;13.95;9.38;;;;;;;14.03;61.48;95998.63;5028273;28;20044;-77
2021/04/29 04:43:47;;;;;;;13.93;9.70;;;;;;;14.02;61.16;96003.09;5029179;28;20463;-77
2021/04/29 04:46:12;;;;;;;11.40;8.80;;;;;;;14.08;60.84;96003.75;5029591;28;20025;-77
2021/04/29 04:48:37;;;;;;;13.00;8.98;;;;;;;14.15;61.07;96006.72;5029671;28;20033;-76
2021/04/29 04:51:03;;;;;;;12.25;9.52;;;;;;;14.15;60.80;95993.63;5030725;28;20033;-77
2021/04/29 04:53:28;;;;;;;14.20;8.93;;;;;;;14.10;60.48;95998.22;5028973;28;20033;-77
2021/04/29 04:55:54;;;;;;;12.98;9.18;;;;;;;14.21;61.47;96002.16;5012854;28;20021;-78
2021/04/29 04:58:20;;;;;;;12.82;9.15;;;;;;;14.17;61.38;96006.44;5016888;28;20082;-77
2021/04/29 05:00:48;;;;;;;13.60;9.40;;;;;;;14.15;61.04;96006.72;5048940;28;20121;-77
2021/04/29 05:03:14;;;;;;;14.05;9.45;;;;;;;14.15;61.32;96011.19;5032154;28;20029;-77
2021/04/29 05:05:40;;;;;;;13.68;9.73;;;;;;;14.09;61.36;96009.78;5015709;28;20514;-76
2021/04/29 05:08:06;;;;;;;11.48;8.02;;;;;;;13.92;62.13;96013.00;5049013;28;20045;-77
2021/04/29 05:10:32;;;;;;;12.80;8.80;;;;;;;14.00;61.53;96014.91;5032027;28;20719;-77
2021/04/29 05:13:00;;;;;;;11.82;9.00;;;;;;;14.02;61.23;96010.16;5032336;28;20048;-77
2021/04/29 05:15:26;;;;;;;11.40;8.13;;;;;;;14.07;61.24;96024.97;5015977;28;20033;-77
2021/04/29 05:17:51;;;;;;;12.63;8.38;;;;;;;14.05;61.03;96022.66;5032134;28;20045;-77
2021/04/29 05:20:20;;;;;;;14.52;9.38;;;;;;;13.91;61.11;96021.91;5016031;28;20029;-78
2021/04/29 05:22:46;;;;;;;11.98;8.40;;;;;;;14.17;60.91;96027.38;5042830;28;20040;-77
2021/04/29 05:25:11;;;;;;;13.40;9.20;;;;;;;14.08;61.19;96029.91;5033473;28;20030;-77
2021/04/29 05:27:37;;;;;;;11.60;8.30;;;;;;;14.20;60.41;96038.03;5032910;28;20358;-77
2021/04/29 05:30:04;;;;;;;12.93;8.43;;;;;;;14.15;60.78;96035.50;5018772;28;20037;-78
2021/04/29 05:32:29;;;;;;;11.25;7.93;;;;;;;14.13;61.02;96031.66;5046197;28;20045;-78
2021/04/29 05:34:55;;;;;;;12.95;8.65;;;;;;;14.05;61.62;96028.69;5051825;28;20029;-77
2021/04/29 05:37:20;;;;;;;12.25;8.93;;;;;;;13.72;62.14;96038.50;5033720;28;20128;-78
2021/04/29 05:39:46;;;;;;;9.68;7.82;;;;;;;13.71;61.70;96036.16;5049950;28;20108;-77
2021/04/29 05:42:11;;;;;;;13.10;9.15;;;;;;;13.81;61.76;96038.59;5016511;28;20445;-78
2021/04/29 05:44:36;;;;;;;15.57;9.60;;;;;;;13.62;61.50;96034.25;5015369;28;20029;-78
2021/04/29 05:47:02;;;;;;;11.70;8.85;;;;;;;13.71;62.13;96042.19;5033035;28;20543;-77
2021/04/29 05:49:30;;;;;;;12.55;8.75;;;;;;;13.52;62.13;96052.75;5033916;28;20049;-77
2021/04/29 05:51:55;;;;;;;11.75;9.20;;;;;;;13.55;62.45;96054.78;5049560;28;20033;-77
2021/04/29 05:54:20;;;;;;;11.32;8.40;;;;;;;13.51;62.57;96053.81;5034644;28;20696;-77
2021/04/29 05:56:46;;;;;;;12.70;9.27;;;;;;;13.66;62.95;96048.28;5049862;28;20034;-77
2021/04/29 05:59:11;;;;;;;12.45;8.35;;;;;;;13.65;63.06;96054.59;5016744;28;20033;-78
2021/04/29 06:01:37;;;;;;;13.82;9.00;;;;;;;13.73;62.83;96055.75;5016150;28;20056;-77
2021/04/29 06:04:02;;;;;;;12.55;8.52;;;;;;;13.68;61.94;96042.78;5016377;28;20029;-77
2021/04/29 06:06:29;;;;;;;13.30;9.18;;;;;;;13.68;62.24;96043.53;5034107;28;20033;-77
2021/04/29 06:08:55;;;;;;;12.55;8.55;;;;;;;13.81;62.21;96042.00;5032804;28;20033;-77
2021/04/29 06:11:20;;;;;;;11.32;8.82;;;;;;;13.80;62.70;96056.13;5032593;28;20075;-78
2021/04/29 06:13:45;;;;;;;12.60;9.18;;;;;;;13.72;62.50;96066.50;5049368;28;20033;-77
2021/04/29 06:16:13;;;;;;;12.35;9.30;;;;;;;13.73;62.11;96060.22;5033106;28;20072;-78
2021/04/29 06:18:39;;;;;;;13.82;9.82;;;;;;;13.74;62.45;96064.38;5032997;28;20030;-77
2021/04/29 06:21:04;;;;;;;11.60;8.60;;;;;;;13.80;62.05;96050.91;5032390;28;20504;-77
2021/04/29 06:23:31;;;;;;;10.75;8.73;;;;;;;13.82;61.83;96058.47;5016452;28;20051;-77
2021/04/29 06:25:57;;;;;;;11.35;9.02;;;;;;;13.86;62.06;96052.34;5032670;28;20481;-77
2021/04/29 06:28:22;;;;;;;11.95;8.73;;;;;;;13.81;62.30;96052.47;5016018;28;20056;-78
2021/04/29 06:30:47;;;;;;;11.35;9.15;;;;;;;13.95;62.27;96054.25;5016341;28;20389;-77
2021/04/29 06:33:13;;;;;;;12.93;9.32;;;;;;;13.94;62.44;96044.88;5016685;28;20684;-78
2021/04/29 06:35:38;;;;;;;12.57;9.48;;;;;;;13.97;61.95;96062.63;5015162;28;20033;-78
2021/04/29 06:38:04;;;;;;;12.00;9.73;;;;;;;13.93;61.75;96057.19;5032923;28;20041;-78
2021/04/29 06:40:29;;;;;;;12.80;9.23;;;;;;;14.02;61.77;96063.28;5048938;28;20089;-77
2021/04/29 06:42:54;;;;;;;11.82;8.82;;;;;;;14.09;61.93;96064.72;5032038;28;20080;-77
2021/04/29 06:45:20;;;;;;;10.23;8.60;;;;;;;14.10;61.86;96064.41;5032219;28;20578;-77
2021/04/29 06:47:46;;;;;;;10.75;8.65;;;;;;;14.11;61.95;96063.34;5032388;28;20065;-77
2021/04/29 06:50:12;;;;;;;10.05;8.20;;;;;;;14.09;61.42;96060.28;5032820;28;20560;-77
2021/04/29 06:52:39;;;;;;;11.55;8.85;;;;;;;14.04;61.34;96058.53;5016831;28;20112;-77
2021/04/29 06:55:05;;;;;;;11.77;8.48;;;;;;;14.17;61.30;96075.28;5040776;28;20396;-78
2021/04/29 06:57:31;;;;;;;12.77;9.73;;;;;;;14.21;62.02;96076.22;5009323;28;20036;-78
2021/04/29 06:59:56;;;;;;;11.20;8.70;;;;;;;14.30;61.71;96065.06;5015437;28;20481;-78
2021/04/29 07:02:21;;;;;;;12.13;9.75;;;;;;;14.10;62.39;96068.88;5048276;28;20030;-77
2021/04/29 07:04:47;;;;;;;13.95;9.23;;;;;;;14.45;61.48;96082.31;5011380;28;20030;-78
2021/04/29 07:07:13;;;;;;;10.60;8.93;;;;;;;14.55;60.49;96088.06;5047748;28;20072;-78
2021/04/29 07:09:38;;;;;;;11.27;8.32;;;;;;;14.49;60.38;96089.25;5031613;28;20037;-77
2021/04/29 07:12:04;;;;;;;11.00;8.30;;;;;;;14.33;60.23;96088.81;5015017;28;20048;-77
2021/04/29 07:14:29;;;;;;;11.57;8.57;;;;;;;14.36;60.25;96090.06;5025408;28;20068;-77
2021/04/29 07:16:54;;;;;;;11.93;9.10;;;;;;;14.29;60.82;96093.09;5031819;28;20443;-76
2021/04/29 07:19:20;;;;;;;13.32;9.88;;;;;;;14.28;60.79;96091.53;5031278;28;20030;-77
2021/04/29 07:21:45;;;;;;;15.10;11.32;;;;;;;14.25;61.21;96092.13;5047290;28;20047;-78
2021/04/29 07:24:11;;;;;;;14.15;10.45;;;;;;;14.29;61.05;96097.53;5015118;28;20063;-78
2021/04/29 07:26:36;;;;;;;13.32;10.65;;;;;;;14.24;61.00;96099.22;5016243;28;20041;-77
2021/04/29 07:29:05;;;;;;;15.30;10.85;;;;;;;14.31;59.69;96098.81;5031844;28;20064;-78
2021/04/29 07:31:31;;;;;;;15.00;11.43;;;;;;;14.49;60.36;96102.34;5031015;28;20045;-77
2021/04/29 07:33:56;;;;;;;14.68;11.07;;;;;;;14.59;60.56;96104.00;5028455;28;20522;-78
2021/04/29 07:36:22;;;;;;;18.10;12.80;;;;;;;14.74;60.38;96114.16;5014098;28;20065;-78
2021/04/29 07:38:48;;;;;;;18.70;13.40;;;;;;;14.92;60.55;96098.53;5028831;28;20116;-78
2021/04/29 07:41:13;;;;;;;16.80;12.90;;;;;;;15.23;59.80;96095.19;5030887;28;20045;-78
2021/04/29 07:43:38;;;;;;;18.85;12.93;;;;;;;15.60;58.73;96093.19;5030454;28;20511;-78
2021/04/29 07:46:04;;;;;;;15.65;11.60;;;;;;;15.87;57.73;96097.50;5047856;28;20108;-78
2021/04/29 07:48:30;;;;;;;15.43;11.50;;;;;;;16.23;56.98;96085.97;4997991;28;20112;-78
2021/04/29 07:50:55;;;;;;;14.90;10.20;;;;;;;16.29;55.71;96095.25;4995766;28;20018;-77
2021/04/29 07:53:20;;;;;;;12.90;10.52;;;;;;;15.94;57.57;96091.78;5029070;28;20072;-77
2021/04/29 07:55:46;;;;;;;12.57;10.20;;;;;;;16.41;55.42;96100.66;5032076;28;20056;-78
2021/04/29 07:58:11;;;;;;;15.38;11.25;;;;;;;16.33;56.17;96095.41;5030821;28;20030;-78
2021/04/29 08:00:37;;;;;;;14.60;10.57;;;;;;;16.32;55.63;96096.50;5037834;28;20025;-78
2021/04/29 08:03:04;;;;;;;15.00;10.50;;;;;;;16.79;53.36;96104.53;5014259;28;20065;-78
2021/04/29 08:05:29;;;;;;;13.32;10.88;;;;;;;16.97;53.70;96100.06;5042819;28;20056;-78
2021/04/29 08:07:55;;;;;;;12.98;10.88;;;;;;;16.85;54.29;96100.69;5030947;28;20413;-78
2021/04/29 08:10:20;;;;;;;12.75;9.70;;;;;;;17.33;52.54;96104.19;5046523;28;20045;-78
2021/04/29 08:12:45;;;;;;;13.55;10.40;;;;;;;17.46;52.04;96113.75;5014036;28;20389;-78
2021/04/29 08:15:11;;;;;;;12.02;9.52;;;;;;;17.28;51.41;96118.25;5028405;28;20436;-79
2021/04/29 08:17:37;;;;;;;13.82;9.27;;;;;;;17.11;51.58;96113.03;4992119;28;20021;-78
2021/04/29 08:20:04;;;;;;;12.23;10.13;;;;;;;17.08;51.94;96108.41;5009648;28;20032;-77
2021/04/29 08:22:29;;;;;;;13.10;10.40;;;;;;;17.22;51.32;96114.25;5034956;28;20030;-78
2021/04/29 08:24:58;;;;;;;11.65;9.70;;;;;;;16.92;51.41;96121.25;5028017;28;20079;-78
2021/04/29 08:27:27;;;;;;;13.95;10.77;;;;;;;16.85;52.85;96119.88;5029519;28;20486;-78
2021/04/29 08:29:53;;;;;;;14.15;10.75;;;;;;;17.32;53.29;96116.53;5029065;28;20033;-79
2021/04/29 08:32:18;;;;;;;10.02;8.32;;;;;;;17.80;47.36;96119.94;4999696;28;20098;-78
2021/04/29 08:34:44;;;;;;;10.00;8.63;;;;;;;17.93;49.19;96124.25;5031471;28;20057;-78
2021/04/29 08:37:09;;;;;;;10.27;8.77;;;;;;;18.28;47.86;96128.56;5016269;28;20119;-79
2021/04/29 08:39:35;;;;;;;10.82;8.20;;;;;;;18.37;48.46;96133.78;5031224;28;20033;-79
2021/04/29 08:42:00;;;;;;;10.13;8.45;;;;;;;17.83;50.11;96131.72;5032736;28;20030;-78
2021/04/29 08:44:26;;;;;;;11.75;9.05;;;;;;;17.28;49.49;96139.31;5034106;28;20125;-78
2021/04/29 08:46:51;;;;;;;12.70;8.82;;;;;;;17.53;49.66;96147.44;5016456;28;20507;-78
2021/04/29 08:49:17;;;;;;;9.98;8.10;;;;;;;17.49;48.84;96128.13;5033753;28;20366;-79
2021/04/29 08:51:44;;;;;;;13.25;9.77;;;;;;;17.37;52.27;96129.53;5033985;28;20128;-77
2021/04/29 08:54:09;;;;;;;10.43;8.50;;;;;;;17.52;48.61;96133.53;5016176;28;20025;-78
2021/04/29 08:56:35;;;;;;;11.85;8.15;;;;;;;17.56;48.15;96144.19;5038721;28;20029;-77
2021/04/29 08:59:01;;;;;;;11.55;9.02;;;;;;;17.40;49.84;96155.22;5048727;28;20041;-78
2021/04/29 09:01:38;;;;;;;11.30;9.27;;;;;;;17.36;49.25;96141.16;5019111;28;20037;-78
2021/04/29 09:04:15;;;;;;;10.05;7.97;;;;;;;17.44;49.69;96154.59;5049820;28;20033;-77
2021/04/29 09:06:44;;;;;;;9.90;7.72;;;;;;;17.22;48.38;96156.31;5032491;28;20148;-77
2021/04/29 09:09:12;;;;;;;10.70;8.45;;;;;;;17.01;48.73;96162.22;5016566;28;20527;-77
2021/04/29 09:11:55;;;;;;;9.73;7.00;;;;;;;17.08;49.03;96161.00;5032952;28;20018;-78
2021/04/29 09:14:37;;;;;;;11.77;8.68;;;;;;;16.88;48.88;96165.03;5016426;28;20025;-78
2021/04/29 09:17:03;;;;;;;11.00;8.07;;;;;;;17.38;49.35;96159.25;5029325;28;20029;-77
2021/04/29 09:19:30;;;;;;;9.65;7.90;;;;;;;17.50;47.65;96163.88;5016296;28;20037;-78
2021/04/29 09:21:57;;;;;;;9.88;8.05;;;;;;;17.76;47.50;96159.28;5032842;28;20029;-77
2021/04/29 09:24:31;;;;;;;10.23;8.80;;;;;;;17.59;49.36;96160.13;5027188;28;20058;-77
2021/04/29 09:27:24;;;;;;;8.85;7.53;;;;;;;17.77;45.98;96155.59;5048655;28;20105;-78
2021/04/29 09:29:51;;;;;;;8.98;7.47;;;;;;;18.11;46.73;96158.41;5033337;28;20037;-78
2021/04/29 09:32:36;;;;;;;10.18;7.57;;;;;;;18.06;46.77;96150.69;5033041;28;20053;-78
2021/04/29 09:35:06;;;;;;;8.43;7.07;;;;;;;18.25;44.10;96147.63;5034193;28;20039;-78
2021/04/29 09:37:35;;;;;;;12.60;7.72;;;;;;;18.30;42.77;96152.72;5033074;28;20051;-79
2021/04/29 09:40:07;;;;;;;10.07;7.10;;;;;;;18.46;41.92;96152.94;5032844;28;20037;-77
2021/04/29 09:42:37;;;;;;;10.55;7.05;;;;;;;18.77;42.23;96149.16;5026105;28;20531;-78
2021/04/29 09:45:15;;;;;;;8.88;7.35;;;;;;;19.29;41.92;96151.38;5032923;28;20423;-78
2021/04/29 09:47:40;;;;;;;7.47;6.68;;;;;;;19.63;41.59;96144.94;5015631;28;20029;-78
2021/04/29 09:50:06;;;;;;;10.02;6.53;;;;;;;20.21;41.17;96139.59;5033865;28;20663;-78
2021/04/29 09:52:32;;;;;;;7.57;6.15;;;;;;;19.98;39.63;96139.28;5003514;28;20080;-76
2021/04/29 09:55:04;;;;;;;9.50;7.40;;;;;;;19.45;38.54;96141.75;5032280;28;20025;-77
2021/04/29 09:57:29;;;;;;;8.27;6.32;;;;;;;19.18;38.41;96131.78;5015593;28;20033;-77
2021/04/29 09:59:59;;;;;;;8.18;6.28;;;;;;;19.39;39.40;96139.63;5016797;28;20039;-78
2021/04/29 10:02:25;;;;;;;7.78;6.25;;;;;;;19.49;39.13;96139.22;5026829;28;20541;-77
2021/04/29 10:04:51;;;;;;;8.90;6.38;;;;;;;19.42;37.64;96144.25;5037437;28;20029;-78
2021/04/29 10:07:17;;;;;;;8.68;6.55;;;;;;;18.92;39.12;96151.25;5046973;28;20033;-77
2021/04/29 10:09:46;;;;;;;8.68;7.13;;;;;;;18.82;40.21;96155.03;5049397;28;20108;-77
2021/04/29 10:12:16;;;;;;;8.52;6.45;;;;;;;18.89;39.06;96152.66;5015389;28;20037;-77
2021/04/29 10:14:46;;;;;;;9.13;6.82;;;;;;;18.46;40.14;96158.22;5031993;28;20037;-78
2021/04/29 10:17:13;;;;;;;7.60;6.47;;;;;;;17.87;40.49;96158.97;5030811;28;20038;-77
2021/04/29 10:19:44;;;;;;;8.30;6.63;;;;;;;17.90;41.53;96153.09;5047258;28;20408;-78
2021/04/29 10:22:10;;;;;;;7.57;6.00;;;;;;;18.11;41.38;96159.19;5030585;28;20033;-78
2021/04/29 10:24:39;;;;;;;9.60;7.18;;;;;;;17.76;40.52;96150.63;5032082;28;20039;-77
2021/04/29 10:27:07;;;;;;;8.13;7.32;;;;;;;17.70;41.20;96165.03;4998992;28;20036;-78
2021/04/29 10:29:33;;;;;;;9.38;6.75;;;;;;;17.64;42.04;96156.56;5015177;28;20037;-78
2021/04/29 10:31:59;;;;;;;7.68;6.40;;;;;;;17.91;41.63;96165.16;5014393;28;20036;-77
2021/04/29 10:34:37;;;;;;;8.15;6.72;;;;;;;17.74;43.88;96166.75;5014044;28;20504;-77
2021/04/29 10:37:23;;;;;;;8.40;6.80;;;;;;;17.93;40.31;96171.66;5012612;28;20029;-78
2021/04/29 10:39:59;;;;;;;7.38;6.30;;;;;;;18.54;39.23;96160.00;5014918;28;20152;-77
2021/04/29 10:42:30;;;;;;;7.97;6.47;;;;;;;19.88;36.27;96155.59;5012129;28;20446;-77
2021/04/29 10:45:06;;;;;;;7.78;6.38;;;;;;;17.95;40.88;96155.53;5031316;28;20033;-78
2021/04/29 10:47:32;;;;;;;7.22;5.80;;;;;;;18.25;39.63;96156.31;5012284;28;20592;-78
2021/04/29 10:50:10;;;;;;;4.95;4.38;;;;;;;17.66;39.70;96158.88;5039337;28;20112;-78
2021/04/29 10:52:51;;;;;;;5.10;4.03;;;;;;;17.51;41.31;96171.47;5027217;28;20506;-77
2021/04/29 10:55:31;;;;;;;6.13;4.50;;;;;;;16.62;40.77;96181.50;5029256;28;20025;-77
2021/04/29 10:57:58;;;;;;;6.00;4.85;;;;;;;16.73;41.16;96182.00;5031572;28;20540;-77
2021/04/29 11:00:31;;;;;;;4.53;3.70;;;;;;;16.51;41.47;96190.78;5030196;28;20083;-77
2021/04/29 11:03:04;;;;;;;7.38;3.65;;;;;;;16.58;42.66;96196.38;5046957;28;20029;-78
2021/04/29 11:05:32;;;;;;;4.80;3.10;;;;;;;17.07;40.26;96183.91;5029107;28;20068;-77
2021/04/29 11:08:06;;;;;;;3.45;2.83;;;;;;;16.47;39.43;96180.13;5012789;28;20029;-77
2021/04/29 11:10:37;;;;;;;4.75;2.63;;;;;;;16.42;38.83;96188.91;5030042;28;20036;-77
2021/04/29 11:13:03;;;;;;;3.05;2.30;;;;;;;16.53;39.07;96186.75;5005805;28;20056;-78
2021/04/29 11:15:40;;;;;;;3.35;2.10;;;;;;;17.03;39.21;96183.75;5031061;28;20122;-78
2021/04/29 11:18:11;;;;;;;3.35;2.45;;;;;;;17.19;39.67;96178.03;5047337;28;20052;-77
2021/04/29 11:20:45;;;;;;;3.20;2.42;;;;;;;17.33;37.77;96181.25;5030949;28;20033;-77
2021/04/29 11:23:11;;;;;;;5.15;2.30;;;;;;;18.00;36.90;96176.44;5032145;28;20036;-77
2021/04/29 11:25:38;;;;;;;2.95;1.90;;;;;;;17.84;35.47;96175.38;5014484;28;20072;-77
2021/04/29 11:28:05;;;;;;;2.78;2.47;;;;;;;17.93;36.37;96161.13;5030877;28;20029;-77