Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:11;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5032218;28;21002;-78
2021/05/25 00:04:39;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5034585;28;20460;-78
2021/05/25 00:07:07;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5034207;28;21003;-78
2021/05/25 00:09:35;;;;;;;1.93;0.50;;;12.50;99.90;;;;;;5033403;28;20455;-77
2021/05/25 00:12:04;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5032162;28;21758;-78
2021/05/25 00:14:31;;;;;;;1.17;0.57;;;12.50;99.90;;;;;;5026364;28;20489;-77
2021/05/25 00:16:59;;;;;;;1.37;0.60;;;12.50;99.90;;;;;;5031164;28;20464;-78
2021/05/25 00:19:27;;;;;;;0.70;0.60;;;12.40;99.90;;;;;;5033030;28;20465;-76
2021/05/25 00:21:55;;;;;;;2.20;0.67;;;12.40;99.90;;;;;;5031772;28;20962;-79
2021/05/25 00:24:23;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;5030509;28;20508;-78
2021/05/25 00:26:50;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5034004;28;20789;-79
2021/05/25 00:29:18;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5030074;28;20457;-78
2021/05/25 00:31:46;;;;;;;1.13;0.60;;;12.20;99.90;;;;;;5032923;28;20461;-78
2021/05/25 00:34:13;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5032324;28;20481;-78
2021/05/25 00:36:41;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5033876;28;20447;-78
2021/05/25 00:39:09;;;;;;;0.57;0.53;;;12.00;99.90;;;;;;5033572;28;20503;-79
2021/05/25 00:41:37;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5033584;28;20459;-77
2021/05/25 00:44:07;;;;;;;1.77;0.60;;;12.10;99.90;;;;;;5032406;28;20470;-80
2021/05/25 00:46:35;;;;;;;1.43;0.70;;;12.10;99.90;;;;;;5061429;28;20804;-78
2021/05/25 00:49:03;;;;;;;1.50;0.60;;;12.00;99.90;;;;;;5021399;28;20462;-76
2021/05/25 00:51:31;;;;;;;1.00;0.73;;;12.00;99.90;;;;;;5031480;28;20915;-77
2021/05/25 00:53:59;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5028851;28;20907;-76
2021/05/25 00:56:27;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5014295;28;20429;-77
2021/05/25 00:58:55;;;;;;;2.93;1.10;;;11.70;99.90;;;;;;5024406;28;20506;-75
2021/05/25 01:01:23;;;;;;;0.77;0.40;;;11.60;99.90;;;;;;5026105;28;20452;-77
2021/05/25 01:03:51;;;;;;;1.53;0.70;;;11.70;99.90;;;;;;5020853;28;20477;-81
2021/05/25 01:06:19;;;;;;;2.37;1.00;;;11.70;99.90;;;;;;5017404;28;20455;-78
2021/05/25 01:08:46;;;;;;;1.43;0.77;;;11.60;99.90;;;;;;5032133;28;20521;-79
2021/05/25 01:11:14;;;;;;;4.90;0.60;;;11.40;99.90;;;;;;5024102;28;20458;-76
2021/05/25 01:13:46;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;5024290;28;20572;-76
2021/05/25 01:16:15;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5033757;28;20460;-78
2021/05/25 01:18:44;;;;;;;1.67;0.93;;;11.50;99.90;;;;;;5032140;28;20448;-79
2021/05/25 01:21:13;;;;;;;1.50;0.70;;;11.50;99.90;;;;;;5033276;28;21007;-79
2021/05/25 01:23:42;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5031849;28;20472;-78
2021/05/25 01:26:11;;;;;;;1.90;0.70;;;11.30;99.90;;;;;;5032383;28;20471;-76
2021/05/25 01:28:41;;;;;;;3.27;0.70;;;11.20;99.90;;;;;;5029916;28;20498;-78
2021/05/25 01:31:09;;;;;;;1.07;0.97;;;11.00;99.90;;;;;;5032929;28;21006;-77
2021/05/25 01:33:37;;;;;;;2.03;0.67;;;11.00;99.90;;;;;;5019813;28;20476;-78
2021/05/25 01:36:06;;;;;;;1.73;0.50;;;10.90;99.90;;;;;;5059014;28;20515;-77
2021/05/25 01:38:34;;;;;;;0.90;0.50;;;10.90;99.90;;;;;;5031599;28;20518;-77
2021/05/25 01:41:03;;;;;;;0.87;0.50;;;11.00;99.90;;;;;;5033300;28;20521;-79
2021/05/25 01:43:31;;;;;;;1.20;0.60;;;10.90;99.90;;;;;;5029832;28;20475;-80
2021/05/25 01:45:59;;;;;;;1.17;0.60;;;10.60;99.90;;;;;;5032834;28;20886;-78
2021/05/25 01:48:27;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;5031865;28;20468;-78
2021/05/25 01:50:54;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5033072;28;20446;-77
2021/05/25 01:53:27;;;;;;;2.40;0.70;;;11.10;99.90;;;;;;5019710;28;20472;-79
2021/05/25 01:55:56;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5048779;28;20477;-77
2021/05/25 01:58:29;;;;;;;1.87;0.57;;;11.30;99.90;;;;;;5026428;28;20557;-81
2021/05/25 02:00:59;;;;;;;2.10;0.60;;;11.00;99.90;;;;;;5032619;28;20491;-77
2021/05/25 02:03:27;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5030779;28;20478;-79
2021/05/25 02:05:56;;;;;;;1.33;0.50;;;10.90;99.90;;;;;;5031193;28;20995;-78
2021/05/25 02:08:25;;;;;;;0.63;0.50;;;11.00;99.90;;;;;;5031611;28;20513;-78
2021/05/25 02:10:54;;;;;;;0.60;0.57;;;11.00;99.90;;;;;;5032481;28;20450;-78
2021/05/25 02:13:24;;;;;;;0.97;0.60;;;10.90;99.90;;;;;;5028143;28;20483;-77
2021/05/25 02:15:54;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5018286;28;20470;-78
2021/05/25 02:18:23;;;;;;;0.67;0.57;;;10.70;99.90;;;;;;5030824;28;20463;-78
2021/05/25 02:20:52;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5031990;28;20862;-79
2021/05/25 02:23:20;;;;;;;0.80;0.57;;;10.90;99.90;;;;;;5027557;28;20613;-77
2021/05/25 02:25:48;;;;;;;0.90;0.60;;;10.80;99.90;;;;;;5031998;28;20493;-76
2021/05/25 02:28:18;;;;;;;2.23;0.80;;;10.90;99.90;;;;;;5022840;28;20555;-77
2021/05/25 02:30:47;;;;;;;3.80;0.60;;;10.90;99.90;;;;;;5030199;28;20494;-79
2021/05/25 02:33:16;;;;;;;1.13;0.60;;;10.80;99.90;;;;;;5032272;28;20545;-77
2021/05/25 02:35:44;;;;;;;1.13;0.50;;;10.70;99.90;;;;;;5031896;28;20532;-77
2021/05/25 02:38:13;;;;;;;0.83;0.53;;;10.80;99.90;;;;;;5025802;28;20525;-81
2021/05/25 02:40:43;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5063797;28;20468;-77
2021/05/25 02:43:11;;;;;;;1.90;0.83;;;10.70;99.90;;;;;;5031776;28;20538;-77
2021/05/25 02:45:39;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5022230;28;20482;-77
2021/05/25 02:48:08;;;;;;;1.77;0.60;;;10.70;99.90;;;;;;5016684;28;21172;-76
2021/05/25 02:50:36;;;;;;;3.30;0.77;;;10.60;99.90;;;;;;5031494;28;21271;-77
2021/05/25 02:53:04;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;5030267;28;21216;-78
2021/05/25 02:55:34;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5031848;28;20483;-78
2021/05/25 02:58:04;;;;;;;1.93;0.50;;;10.40;99.90;;;;;;5017740;28;20463;-79
2021/05/25 03:00:36;;;;;;;1.50;0.63;;;10.40;99.90;;;;;;5021196;28;20467;-79
2021/05/25 03:03:05;;;;;;;1.33;0.50;;;10.50;99.90;;;;;;5012032;28;20457;-80
2021/05/25 03:05:34;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5022252;28;20464;-80
2021/05/25 03:08:04;;;;;;;0.67;0.57;;;10.50;99.90;;;;;;5030127;28;20467;-76
2021/05/25 03:10:33;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5013824;28;20528;-77
2021/05/25 03:13:02;;;;;;;1.27;1.00;;;10.70;99.90;;;;;;5031091;28;20485;-79
2021/05/25 03:15:32;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5035745;28;21099;-79
2021/05/25 03:18:00;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5027103;28;20465;-78
2021/05/25 03:20:28;;;;;;;1.07;0.50;;;10.60;99.90;;;;;;5031196;28;20455;-78
2021/05/25 03:22:57;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5031781;28;20546;-79
2021/05/25 03:25:24;;;;;;;0.88;0.60;;;10.50;99.90;;;;;;5010444;28;20454;-76
2021/05/25 03:27:52;;;;;;;1.30;0.50;;;10.60;99.90;;;;;;5023162;28;20206;-77
2021/05/25 03:30:22;;;;;;;0.93;0.50;;;10.50;99.90;;;;;;5022517;28;20466;-78
2021/05/25 03:32:51;;;;;;;2.30;0.50;;;10.60;99.90;;;;;;5036160;28;20481;-79
2021/05/25 03:35:22;;;;;;;0.93;0.63;;;10.50;99.90;;;;;;5035957;28;20483;-77
2021/05/25 03:37:50;;;;;;;0.93;0.60;;;10.40;99.90;;;;;;5034900;28;21151;-79
2021/05/25 03:40:19;;;;;;;0.67;0.50;;;10.20;99.90;;;;;;5035662;28;20537;-76
2021/05/25 03:42:48;;;;;;;1.23;0.60;;;10.00;99.90;;;;;;5026586;28;20561;-77
2021/05/25 03:45:17;;;;;;;1.57;0.50;;;10.00;99.90;;;;;;5035052;28;20544;-77
2021/05/25 03:47:45;;;;;;;2.70;0.60;;;10.10;99.90;;;;;;5035661;28;20469;-80
2021/05/25 03:50:14;;;;;;;1.63;0.70;;;9.90;99.90;;;;;;5033097;28;20515;-79
2021/05/25 03:52:43;;;;;;;0.70;0.63;;;9.80;99.90;;;;;;5034191;28;20487;-78
2021/05/25 03:55:19;;;;;;;1.37;0.40;;;9.90;99.90;;;;;;5034645;28;20489;-77
2021/05/25 04:00:33;;;;;;;2.37;0.67;;;9.90;99.90;;;;;;5029342;28;20522;-76
2021/05/25 04:03:00;;;;;;;0.87;0.60;;;10.10;99.90;;;;;;5016365;28;20482;-77
2021/05/25 04:05:28;;;;;;;0.87;0.50;;;10.00;99.90;;;;;;5031806;28;20538;-78
2021/05/25 04:07:56;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5066509;28;20457;-74
2021/05/25 04:10:24;;;;;;;0.87;0.60;;;10.00;99.90;;;;;;5034978;28;20449;-76
2021/05/25 04:12:52;;;;;;;1.47;1.00;;;10.00;99.90;;;;;;5034107;28;20488;-79
2021/05/25 04:15:22;;;;;;;0.97;0.70;;;9.70;99.90;;;;;;5024151;28;20495;-77
2021/05/25 04:17:52;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5052147;28;20475;-79
2021/05/25 04:20:20;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5034144;28;20593;-78
2021/05/25 04:22:48;;;;;;;1.30;0.60;;;10.50;99.90;;;;;;5032782;28;20486;-78
2021/05/25 04:25:16;;;;;;;0.90;0.50;;;10.40;99.90;;;;;;5029948;28;20970;-78
2021/05/25 04:27:44;;;;;;;0.83;0.50;;;10.60;99.90;;;;;;5033822;28;20482;-80
2021/05/25 04:30:14;;;;;;;1.23;0.70;;;10.50;99.90;;;;;;5028770;28;20455;-79
2021/05/25 04:32:42;;;;;;;1.33;0.50;;;10.60;99.90;;;;;;5018971;28;20482;-78
2021/05/25 04:35:10;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5032455;28;20483;-77
2021/05/25 04:37:38;;;;;;;0.90;0.40;;;10.30;99.90;;;;;;5027216;28;20508;-79
2021/05/25 04:40:06;;;;;;;1.10;0.50;;;10.20;99.90;;;;;;5031908;28;20459;-78
2021/05/25 04:42:36;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;5032577;28;20460;-76
2021/05/25 04:45:06;;;;;;;2.73;0.50;;;10.50;99.90;;;;;;5025985;28;21023;-78
2021/05/25 04:47:36;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5029548;28;20449;-77
2021/05/25 04:50:05;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5033185;28;20494;-80
2021/05/25 04:52:33;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5023479;28;20450;-82
2021/05/25 04:55:03;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5031404;28;20502;-76
2021/05/25 04:57:31;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5030711;28;20453;-76
2021/05/25 04:59:59;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;5031603;28;20448;-76
2021/05/25 05:02:27;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5032434;28;20201;-74
2021/05/25 05:04:55;;;;;;;0.73;0.50;;;10.60;99.90;;;;;;5033210;28;20455;-80
2021/05/25 05:07:23;;;;;;;0.93;0.50;;;10.60;99.90;;;;;;5033619;28;20466;-79
2021/05/25 05:09:51;;;;;;;1.63;0.40;;;10.80;99.90;;;;;;5031709;28;21228;-77
2021/05/25 05:12:18;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5016620;28;20462;-76
2021/05/25 05:14:46;;;;;;;1.00;0.50;;;10.60;99.90;;;;;;5028286;28;20463;-76
2021/05/25 05:17:14;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5033457;28;20459;-78
2021/05/25 05:19:41;;;;;;;1.33;0.50;;;10.50;99.90;;;;;;5032755;28;20462;-78
2021/05/25 05:22:10;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5032695;28;20949;-77
2021/05/25 05:24:37;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5032153;28;20477;-77
2021/05/25 05:27:06;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5032079;28;20457;-76
2021/05/25 05:29:34;;;;;;;4.00;0.50;;;10.50;99.90;;;;;;5025605;28;20530;-77
2021/05/25 05:32:01;;;;;;;0.83;0.50;;;10.40;99.90;;;;;;5032684;28;20469;-77
2021/05/25 05:34:29;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5029642;28;20486;-78
2021/05/25 05:36:57;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5031835;28;20545;-76
2021/05/25 05:39:25;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5029693;28;20957;-77
2021/05/25 05:41:53;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5040814;28;20507;-77
2021/05/25 05:44:21;;;;;;;0.70;0.63;;;10.70;99.90;;;;;;5027451;28;20487;-77
2021/05/25 05:46:49;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5030098;28;20479;-76
2021/05/25 05:49:16;;;;;;;1.13;0.50;;;11.00;99.90;;;;;;5031855;28;20529;-76
2021/05/25 05:51:44;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;5031918;28;20949;-78
2021/05/25 05:54:12;;;;;;;0.93;0.63;;;11.00;99.90;;;;;;5027608;28;20483;-77
2021/05/25 05:56:40;;;;;;;0.73;0.60;;;11.10;99.90;;;;;;5030832;28;20471;-78
2021/05/25 05:59:12;;;;;;;1.63;0.40;;;11.00;99.90;;;;;;5027997;28;20518;-77
2021/05/25 06:01:40;;;;;;;1.27;0.60;;;11.10;99.90;;;;;;5025627;28;20469;-77
2021/05/25 06:04:08;;;;;;;0.67;0.50;;;10.90;99.90;;;;;;5022443;28;20489;-76
2021/05/25 06:06:36;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5027549;28;20458;-76
2021/05/25 06:09:04;;;;;;;1.80;0.63;;;11.00;99.90;;;;;;5021999;28;20460;-76
2021/05/25 06:11:32;;;;;;;0.87;0.60;;;11.10;99.90;;;;;;5023366;28;20888;-75
2021/05/25 06:14:01;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5021374;28;20530;-78
2021/05/25 06:16:31;;;;;;;1.03;0.50;;;10.90;99.90;;;;;;5018703;28;20899;-76
2021/05/25 06:18:59;;;;;;;2.30;0.50;;;11.10;99.90;;;;;;5025121;28;20477;-77
2021/05/25 06:21:27;;;;;;;0.73;0.50;;;11.00;99.90;;;;;;5027359;28;20469;-76
2021/05/25 06:23:55;;;;;;;1.60;0.70;;;11.10;99.90;;;;;;5016221;28;20484;-77
2021/05/25 06:26:23;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5024465;28;20462;-79
2021/05/25 06:28:51;;;;;;;2.53;0.60;;;11.10;99.90;;;;;;5025034;28;20468;-78
2021/05/25 06:31:19;;;;;;;0.53;0.53;;;11.00;99.90;;;;;;5027022;28;20516;-78
2021/05/25 06:33:47;;;;;;;0.60;0.53;;;11.20;99.90;;;;;;5023960;28;20496;-79
2021/05/25 06:36:15;;;;;;;1.10;0.60;;;11.20;99.90;;;;;;5018242;28;20488;-79
2021/05/25 06:38:43;;;;;;;1.00;0.60;;;11.30;99.90;;;;;;5026007;28;20461;-80
2021/05/25 06:41:10;;;;;;;1.20;0.50;;;11.50;99.90;;;;;;5023552;28;20505;-75
2021/05/25 06:43:38;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5018092;28;20492;-80
2021/05/25 06:46:07;;;;;;;1.20;0.70;;;11.90;99.90;;;;;;5025011;28;20468;-79
2021/05/25 06:48:35;;;;;;;1.63;0.70;;;12.00;99.90;;;;;;5019629;28;20525;-79
2021/05/25 06:51:07;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5023100;28;20460;-81
2021/05/25 06:53:35;;;;;;;2.10;0.70;;;11.80;99.90;;;;;;5021850;28;20487;-80
2021/05/25 06:56:03;;;;;;;1.77;0.53;;;11.80;99.90;;;;;;5021901;28;20515;-78
2021/05/25 06:58:32;;;;;;;1.10;0.63;;;12.00;99.90;;;;;;5019694;28;20450;-78
2021/05/25 07:01:00;;;;;;;0.90;0.57;;;12.10;99.90;;;;;;5053707;28;20470;-80
2021/05/25 07:03:27;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5021235;28;20895;-78
2021/05/25 07:05:56;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5022767;28;20841;-79
2021/05/25 07:08:23;;;;;;;0.87;0.53;;;12.00;99.90;;;;;;5028400;28;20503;-80
2021/05/25 07:10:56;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;5024387;28;20979;-78
2021/05/25 07:13:23;;;;;;;1.90;0.70;;;12.30;99.90;;;;;;5028001;28;20477;-77
2021/05/25 07:15:51;;;;;;;0.60;0.47;;;12.40;99.90;;;;;;5028593;28;20539;-77
2021/05/25 07:18:19;;;;;;;0.57;0.50;;;12.40;99.90;;;;;;5008522;28;20450;-78
2021/05/25 07:20:47;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5008207;28;20942;-77
2021/05/25 07:23:16;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5010338;28;20961;-79
2021/05/25 07:25:44;;;;;;;1.30;0.50;;;12.80;99.90;;;;;;5024060;28;20455;-78
2021/05/25 07:28:12;;;;;;;0.90;0.57;;;12.70;99.90;;;;;;5021940;28;20464;-78
2021/05/25 07:30:41;;;;;;;2.10;0.60;;;13.00;99.90;;;;;;5020399;28;21244;-80
2021/05/25 07:33:08;;;;;;;2.20;0.50;;;12.80;99.90;;;;;;5020980;28;20557;-79
2021/05/25 07:35:36;;;;;;;1.07;0.53;;;12.70;99.90;;;;;;5023690;28;20455;-78
2021/05/25 07:38:04;;;;;;;1.67;0.50;;;12.40;99.90;;;;;;5022711;28;20818;-78
2021/05/25 07:40:33;;;;;;;4.00;0.50;;;12.50;99.90;;;;;;5023931;28;20467;-79
2021/05/25 07:43:01;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;5018367;28;20484;-79
2021/05/25 07:45:28;;;;;;;1.47;0.50;;;12.50;99.90;;;;;;5023483;28;20493;-78
2021/05/25 07:47:56;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5022832;28;20471;-78
2021/05/25 07:50:24;;;;;;;1.53;0.50;;;12.80;99.90;;;;;;5053863;28;21040;-77
2021/05/25 07:52:55;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5020484;28;20527;-76
2021/05/25 07:55:26;;;;;;;1.17;0.50;;;12.50;99.90;;;;;;5056534;28;20985;-76
2021/05/25 07:57:56;;;;;;;2.40;1.60;;;12.40;99.90;;;;;;5024076;28;20593;-75
2021/05/25 08:00:26;;;;;;;1.10;0.50;;;12.50;99.90;;;;;;5021219;28;20961;-77
2021/05/25 08:02:54;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;5021478;28;20490;-77
2021/05/25 08:05:24;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5023907;28;20553;-77
2021/05/25 08:07:52;;;;;;;0.90;0.60;;;12.90;99.90;;;;;;5020702;28;20444;-78
2021/05/25 08:10:20;;;;;;;2.00;0.70;;;13.00;99.90;;;;;;5022457;28;20494;-75
2021/05/25 08:12:48;;;;;;;1.20;0.50;;;13.00;99.90;;;;;;5021725;28;20464;-76
2021/05/25 08:15:18;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5022116;28;20797;-78
2021/05/25 08:17:57;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5025876;28;20488;-75
2021/05/25 08:20:25;;;;;;;0.90;0.70;;;12.90;99.90;;;;;;5023218;28;20538;-73
2021/05/25 08:23:13;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5023708;28;20560;-77
2021/05/25 08:25:43;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5025178;28;20453;-79
2021/05/25 08:28:12;;;;;;;2.73;0.60;;;12.90;99.90;;;;;;5021108;28;20459;-76
2021/05/25 08:30:42;;;;;;;2.00;0.67;;;13.00;99.90;;;;;;5055280;28;20463;-77
2021/05/25 08:33:13;;;;;;;1.60;0.50;;;13.00;99.90;;;;;;5030502;28;20484;-79
2021/05/25 08:35:44;;;;;;;1.30;0.50;;;13.00;99.90;;;;;;5053405;28;20458;-79
2021/05/25 08:38:15;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5021026;28;20459;-78
2021/05/25 08:40:43;;;;;;;1.67;0.57;;;13.20;99.90;;;;;;5016126;28;20805;-78
2021/05/25 08:43:11;;;;;;;2.30;0.60;;;13.40;99.90;;;;;;5030724;28;20478;-79
2021/05/25 08:45:39;;;;;;;1.33;0.50;;;13.50;99.90;;;;;;5027567;28;20463;-80
2021/05/25 08:48:08;;;;;;;1.37;0.60;;;13.30;99.90;;;;;;5026143;28;20487;-79
2021/05/25 08:50:51;;;;;;;1.17;0.70;;;13.30;99.90;;;;;;5028976;28;20832;-79
2021/05/25 08:53:19;;;;;;;2.37;0.47;;;13.20;99.90;;;;;;5023258;28;20910;-79
2021/05/25 08:55:49;;;;;;;1.43;0.60;;;13.20;99.90;;;;;;5019261;28;20457;-77
2021/05/25 08:58:17;;;;;;;2.80;0.57;;;13.20;99.90;;;;;;5022168;28;20583;-77
2021/05/25 09:00:45;;;;;;;0.63;0.60;;;13.00;99.90;;;;;;5025505;28;21040;-78
2021/05/25 09:03:16;;;;;;;1.17;0.60;;;13.10;99.90;;;;;;5028152;28;20508;-78
2021/05/25 09:05:52;;;;;;;1.20;0.50;;;13.30;99.90;;;;;;5028308;28;20444;-78
2021/05/25 09:08:21;;;;;;;3.43;0.60;;;13.50;99.90;;;;;;5024311;28;20547;-76
2021/05/25 09:10:50;;;;;;;0.90;0.50;;;13.60;99.90;;;;;;5025885;28;20462;-79
2021/05/25 09:13:20;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;5026236;28;20495;-75
2021/05/25 09:15:50;;;;;;;3.37;0.73;;;13.50;99.90;;;;;;5026147;28;20460;-79
2021/05/25 09:18:22;;;;;;;1.33;0.60;;;13.50;99.90;;;;;;5026470;28;21209;-78
2021/05/25 09:20:52;;;;;;;1.13;0.50;;;13.40;99.90;;;;;;5029761;28;21121;-77
2021/05/25 09:23:22;;;;;;;4.50;0.77;;;13.30;99.90;;;;;;5022279;28;20521;-79
2021/05/25 09:25:58;;;;;;;0.53;0.53;;;13.40;99.90;;;;;;5039459;28;20527;-78
2021/05/25 09:28:25;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5022971;28;20510;-78
2021/05/25 09:30:53;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5030462;28;20454;-76
2021/05/25 09:33:27;;;;;;;1.07;0.60;;;13.20;99.90;;;;;;5026643;28;20485;-79
2021/05/25 09:35:54;;;;;;;6.87;0.70;;;13.30;99.90;;;;;;5026382;28;20460;-80
2021/05/25 09:38:27;;;;;;;3.47;0.70;;;13.30;99.90;;;;;;5026681;28;20567;-79
2021/05/25 09:41:00;;;;;;;1.50;1.30;;;13.30;99.90;;;;;;5019166;28;20448;-79
2021/05/25 09:43:29;;;;;;;5.75;0.80;;;13.50;99.90;;;;;;5024531;28;20510;-79
2021/05/25 09:46:03;;;;;;;1.73;0.60;;;13.70;99.90;;;;;;5027187;28;20509;-77
2021/05/25 09:48:51;;;;;;;2.10;0.60;;;13.80;99.90;;;;;;5026036;28;20455;-76
2021/05/25 09:51:20;;;;;;;1.40;0.70;;;13.80;99.90;;;;;;5016002;28;20464;-78
2021/05/25 09:53:49;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;5026842;28;20833;-78
2021/05/25 09:56:22;;;;;;;2.23;0.80;;;13.50;99.90;;;;;;5026533;28;20514;-80
2021/05/25 09:58:50;;;;;;;2.43;0.50;;;13.20;99.90;;;;;;5035581;28;20469;-78
2021/05/25 10:01:18;;;;;;;3.80;0.70;;;13.40;99.90;;;;;;5025808;28;21039;-79
2021/05/25 10:03:49;;;;;;;0.70;0.67;;;13.60;99.90;;;;;;5024701;28;20506;-78
2021/05/25 10:06:17;;;;;;;0.83;0.67;;;13.80;99.90;;;;;;5029051;28;20465;-78
2021/05/25 10:08:46;;;;;;;2.20;0.80;;;13.70;99.90;;;;;;5023207;28;20463;-79
2021/05/25 10:11:16;;;;;;;0.97;0.67;;;13.70;99.90;;;;;;5017908;28;20463;-78
2021/05/25 10:13:44;;;;;;;2.00;0.70;;;13.60;99.90;;;;;;5029155;28;20570;-76
2021/05/25 10:16:18;;;;;;;1.17;0.63;;;13.60;99.90;;;;;;5026258;28;20505;-78
2021/05/25 10:19:01;;;;;;;1.13;0.53;;;13.60;99.90;;;;;;5014900;28;20823;-78
2021/05/25 10:21:30;;;;;;;1.17;0.50;;;13.50;98.00;;;;;;5012636;28;20471;-80
2021/05/25 10:24:01;;;;;;;0.83;0.67;;;13.70;98.40;;;;;;5024412;28;20480;-78
2021/05/25 10:26:31;;;;;;;1.00;0.60;;;13.60;99.90;;;;;;5021575;28;20801;-77
2021/05/25 10:29:04;;;;;;;3.60;0.80;;;13.60;97.70;;;;;;5024688;28;20460;-78
2021/05/25 10:31:35;;;;;;;1.17;0.50;;;13.60;97.90;;;;;;5027222;28;20913;-77
2021/05/25 10:34:19;;;;;;;3.33;0.50;;;13.80;97.80;;;;;;5023715;28;20486;-80
2021/05/25 10:36:48;;;;;;;0.90;0.60;;;13.80;97.90;;;;;;5027486;28;20485;-78
2021/05/25 10:39:41;;;;;;;1.63;0.60;;;13.80;99.90;;;;;;5026784;28;20472;-79
2021/05/25 10:42:29;;;;;;;0.73;0.70;;;13.80;99.90;;;;;;5025510;28;20835;-78
2021/05/25 10:45:17;;;;;;;0.63;0.60;;;13.70;99.90;;;;;;5025066;28;20539;-77
2021/05/25 10:48:01;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;5026292;28;21061;-79
2021/05/25 10:50:33;;;;;;;1.30;0.67;;;13.60;99.90;;;;;;5013202;28;20959;-79
2021/05/25 10:53:27;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5031027;28;20476;-78
2021/05/25 10:55:56;;;;;;;0.83;0.70;;;13.50;99.90;;;;;;5031268;28;20556;-79
2021/05/25 10:58:30;;;;;;;1.00;0.70;;;13.80;99.90;;;;;;5030078;28;20489;-77
2021/05/25 11:00:59;;;;;;;2.87;0.70;;;13.60;99.90;;;;;;5030816;28;20435;-77
2021/05/25 11:03:28;;;;;;;0.80;0.50;;;13.60;99.90;;;;;;5030726;28;20477;-78
2021/05/25 11:05:58;;;;;;;1.07;0.57;;;13.40;98.50;;;;;;5030820;28;20946;-77
2021/05/25 11:08:40;;;;;;;1.67;0.70;;;13.30;98.00;;;;;;5030391;28;20463;-80
2021/05/25 11:11:15;;;;;;;0.73;0.60;;;13.30;98.50;;;;;;5028492;28;21003;-78
2021/05/25 11:13:47;;;;;;;0.90;0.60;;;13.30;97.50;;;;;;5031273;28;20465;-78
2021/05/25 11:16:19;;;;;;;4.23;0.80;;;13.40;98.00;;;;;;5029681;28;20526;-79
2021/05/25 11:18:53;;;;;;;0.63;0.50;;;13.50;99.90;;;;;;5030252;28;21053;-78
2021/05/25 11:22:01;;;;;;;1.17;0.50;;;13.70;99.90;;;;;;5031290;28;20434;-79
2021/05/25 11:24:32;;;;;;;1.63;0.80;;;13.80;99.90;;;;;;5030501;28;21028;-78
2021/05/25 11:27:05;;;;;;;2.10;0.60;;;13.90;99.90;;;;;;5031113;28;20481;-78
2021/05/25 11:29:34;;;;;;;2.93;0.77;;;13.90;99.90;;;;;;5029800;28;20848;-79
2021/05/25 11:32:06;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5046451;28;20450;-80
2021/05/25 11:34:34;;;;;;;1.37;0.60;;;14.00;99.90;;;;;;5031271;28;20480;-80
2021/05/25 11:37:05;;;;;;;1.00;0.70;;;14.00;99.90;;;;;;5031132;28;20440;-78
2021/05/25 11:39:34;;;;;;;1.40;0.60;;;14.10;99.90;;;;;;5029963;28;20466;-79
2021/05/25 11:42:02;;;;;;;0.97;0.60;;;14.00;99.90;;;;;;5026396;28;20470;-77
2021/05/25 11:44:32;;;;;;;1.90;0.57;;;14.00;99.90;;;;;;5026451;28;20511;-79
2021/05/25 11:47:05;;;;;;;0.73;0.50;;;14.10;99.90;;;;;;5029269;28;20459;-79
2021/05/25 11:49:38;;;;;;;1.90;0.57;;;14.20;99.90;;;;;;5030199;28;20974;-80
2021/05/25 11:52:25;;;;;;;3.67;1.00;;;14.20;99.90;;;;;;5032741;28;20439;-81
2021/05/25 11:54:55;;;;;;;1.47;0.60;;;14.30;99.90;;;;;;5033445;28;20523;-79
2021/05/25 11:57:31;;;;;;;1.33;0.70;;;14.30;99.90;;;;;;5034119;28;20543;-79
2021/05/25 12:00:00;;;;;;;1.17;0.60;;;14.40;99.90;;;;;;5034339;28;20439;-78
2021/05/25 12:02:30;;;;;;;1.90;0.40;;;14.50;99.90;;;;;;5034513;28;20447;-78
2021/05/25 12:05:04;;;;;;;1.50;0.60;;;14.70;99.90;;;;;;5035035;28;20441;-79
2021/05/25 12:07:33;;;;;;;0.90;0.60;;;14.70;99.90;;;;;;5033450;28;20450;-79
2021/05/25 12:10:04;;;;;;;2.13;0.70;;;14.80;99.90;;;;;;5034345;28;20485;-79
2021/05/25 12:12:32;;;;;;;1.80;0.60;;;14.70;99.90;;;;;;5047657;28;20451;-79
2021/05/25 12:15:10;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5034595;28;20462;-78
2021/05/25 12:17:39;;;;;;;3.60;0.70;;;14.90;99.90;;;;;;5033592;28;21009;-79
2021/05/25 12:20:08;;;;;;;0.60;0.50;;;14.90;99.90;;;;;;5034222;28;20462;-79
2021/05/25 12:22:38;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;5034322;28;20444;-79
2021/05/25 12:25:16;;;;;;;1.60;0.63;;;14.70;98.40;;;;;;5034907;28;20810;-78
2021/05/25 12:27:44;;;;;;;0.70;0.70;;;14.50;95.70;;;;;;5033810;28;20466;-77
2021/05/25 12:30:14;;;;;;;1.63;0.70;;;14.60;95.50;;;;;;5032649;28;20486;-79
2021/05/25 12:32:43;;;;;;;1.03;1.03;;;14.30;95.30;;;;;;5033036;28;20469;-78
2021/05/25 12:35:11;;;;;;;0.77;0.60;;;14.30;96.20;;;;;;5033063;28;20449;-79
2021/05/25 12:37:41;;;;;;;0.80;0.53;;;14.20;97.50;;;;;;5033793;28;20488;-80
2021/05/25 12:40:11;;;;;;;4.20;0.70;;;14.10;98.20;;;;;;5033262;28;20480;-78
2021/05/25 12:42:41;;;;;;;0.50;0.50;;;14.10;99.10;;;;;;5031310;28;20455;-78
2021/05/25 12:45:11;;;;;;;2.10;0.80;;;14.30;99.90;;;;;;5029861;28;20977;-77
2021/05/25 12:47:53;;;;;;;1.77;0.90;;;14.50;99.90;;;;;;5033040;28;21197;-78
2021/05/25 12:50:32;;;;;;;1.53;0.50;;;14.50;95.70;;;;;;5033587;28;20425;-78
2021/05/25 12:53:06;;;;;;;0.60;0.60;;;14.60;95.90;;;;;;5032868;28;20484;-79
2021/05/25 12:55:37;;;;;;;0.50;0.40;;;14.80;95.40;;;;;;5033895;28;20506;-79
2021/05/25 12:58:05;;;;;;;1.63;0.70;;;14.80;94.50;;;;;;5032720;28;20479;-77
2021/05/25 13:00:34;;;;;;;1.93;0.60;;;14.80;95.60;;;;;;5033492;28;20452;-77
2021/05/25 13:03:03;;;;;;;0.60;0.50;;;14.60;93.20;;;;;;5030909;28;20491;-80
2021/05/25 13:05:33;;;;;;;1.13;0.97;;;14.60;92.10;;;;;;5029453;28;20520;-78