Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:40;;;;;;;5.60;3.58;;;5.80;53.70;;;;;;4966734;28;114354;-79
2023/03/13 00:04:08;;;;;;;5.72;3.58;;;5.80;53.80;;;;;;4966925;28;114482;-79
2023/03/13 00:06:36;;;;;;;6.95;4.63;;;5.80;53.90;;;;;;4966857;28;115057;-79
2023/03/13 00:09:05;;;;;;;5.45;3.80;;;5.80;54.00;;;;;;4949266;28;117041;-79
2023/03/13 00:11:33;;;;;;;6.18;3.83;;;5.90;54.10;;;;;;4967925;28;114659;-80
2023/03/13 00:14:02;;;;;;;6.35;3.70;;;5.80;54.20;;;;;;4966635;28;114479;-79
2023/03/13 00:16:29;;;;;;;7.25;3.70;;;5.90;54.30;;;;;;4965286;28;115096;-79
2023/03/13 00:18:57;;;;;;;6.30;3.40;;;5.90;54.50;;;;;;4965593;28;114709;-79
2023/03/13 00:21:26;;;;;;;7.18;4.18;;;5.90;54.60;;;;;;4950273;28;114467;-80
2023/03/13 00:23:53;;;;;;;8.05;4.60;;;5.90;54.00;;;;;;4966669;28;114663;-79
2023/03/13 00:26:22;;;;;;;8.30;5.20;;;5.80;53.60;;;;;;4966754;28;115191;-80
2023/03/13 00:28:50;;;;;;;11.02;4.90;;;5.70;53.40;;;;;;4966324;28;116651;-79
2023/03/13 00:31:28;;;;;;;12.98;7.15;;;5.70;53.40;;;;;;4969302;28;114406;-80
2023/03/13 00:34:02;;;;;;;10.80;5.20;;;5.70;53.30;;;;;;4986538;28;114427;-80
2023/03/13 00:36:32;;;;;;;9.77;4.70;;;5.70;53.30;;;;;;4985198;28;115110;-80
2023/03/13 00:39:01;;;;;;;9.13;4.05;;;5.70;53.40;;;;;;4985203;28;114936;-80
2023/03/13 00:41:30;;;;;;;9.10;4.53;;;5.60;53.50;;;;;;4952821;28;114552;-80
2023/03/13 00:43:58;;;;;;;9.52;4.68;;;5.70;53.60;;;;;;4985435;28;114793;-79
2023/03/13 00:46:27;;;;;;;9.52;5.28;;;5.70;53.50;;;;;;4984849;28;115118;-80
2023/03/13 00:48:55;;;;;;;7.25;5.03;;;5.70;53.70;;;;;;4984185;28;114929;-79
2023/03/13 00:51:25;;;;;;;9.60;4.68;;;5.70;53.70;;;;;;4969265;28;114395;-80
2023/03/13 00:53:54;;;;;;;7.55;4.38;;;5.70;53.70;;;;;;4986725;28;114400;-79
2023/03/13 00:56:22;;;;;;;7.10;4.45;;;5.60;53.70;;;;;;4968356;28;115076;-80
2023/03/13 00:58:49;;;;;;;8.52;5.13;;;5.60;53.90;;;;;;4952696;28;115214;-80
2023/03/13 01:01:23;;;;;;;8.43;4.70;;;5.50;53.90;;;;;;4985754;28;114782;-80
2023/03/13 01:03:53;;;;;;;8.75;4.70;;;5.60;54.00;;;;;;4969181;28;114376;-80
2023/03/13 01:06:26;;;;;;;9.40;5.78;;;5.50;54.10;;;;;;4984085;28;115263;-80
2023/03/13 01:08:57;;;;;;;7.13;5.03;;;5.40;54.30;;;;;;4963374;28;115627;-80
2023/03/13 01:11:29;;;;;;;7.38;4.85;;;5.40;54.30;;;;;;4949087;28;114439;-80
2023/03/13 01:13:59;;;;;;;8.00;5.20;;;5.30;54.60;;;;;;4982015;28;115332;-80
2023/03/13 01:16:27;;;;;;;7.18;4.97;;;5.30;54.60;;;;;;4976391;28;115147;-80
2023/03/13 01:18:58;;;;;;;6.93;4.60;;;5.20;54.80;;;;;;4965272;28;114763;-80
2023/03/13 01:21:25;;;;;;;9.35;5.57;;;5.20;54.70;;;;;;4932659;28;114757;-81
2023/03/13 01:23:53;;;;;;;7.90;5.15;;;5.20;54.70;;;;;;4933067;28;114331;-80
2023/03/13 01:26:20;;;;;;;8.15;4.75;;;5.20;54.80;;;;;;4963904;28;116071;-80
2023/03/13 01:28:48;;;;;;;9.73;5.13;;;5.20;55.00;;;;;;4943847;28;116129;-80
2023/03/13 01:31:21;;;;;;;11.05;5.07;;;5.20;55.00;;;;;;4963888;28;114727;-80
2023/03/13 01:33:50;;;;;;;9.13;4.65;;;5.20;55.30;;;;;;4964700;28;114422;-80
2023/03/13 01:36:17;;;;;;;9.40;5.22;;;5.30;55.30;;;;;;4963912;28;115117;-80
2023/03/13 01:38:56;;;;;;;9.68;5.60;;;5.20;55.30;;;;;;4964293;28;114636;-80
2023/03/13 01:41:24;;;;;;;7.53;4.97;;;5.40;55.60;;;;;;4949065;28;114588;-80
2023/03/13 01:43:51;;;;;;;9.18;5.18;;;5.30;55.50;;;;;;4933362;28;117459;-80
2023/03/13 01:46:20;;;;;;;8.77;5.55;;;5.30;55.60;;;;;;4965625;28;114962;-80
2023/03/13 01:49:34;;;;;;;11.05;5.20;;;5.30;55.70;;;;;;4965477;28;115056;-80
2023/03/13 01:52:29;;;;;;;8.98;4.65;;;5.20;55.70;;;;;;4962784;28;114537;-80
2023/03/13 01:55:12;;;;;;;9.27;5.10;;;5.20;55.70;;;;;;4970284;28;114585;-80
2023/03/13 01:57:44;;;;;;;9.07;4.93;;;5.20;55.70;;;;;;4967457;28;115033;-80
2023/03/13 02:00:15;;;;;;;8.45;4.70;;;5.20;55.70;;;;;;4951420;28;115779;-79
2023/03/13 02:02:48;;;;;;;8.18;5.38;;;5.30;55.70;;;;;;4968853;28;114589;-80
2023/03/13 02:05:16;;;;;;;8.17;5.50;;;5.30;55.70;;;;;;4986201;28;114228;-80
2023/03/13 02:08:06;;;;;;;13.10;7.47;;;5.30;55.70;;;;;;4983506;28;116283;-81
2023/03/13 02:10:40;;;;;;;14.07;8.07;;;5.40;55.90;;;;;;4967250;28;114632;-79
2023/03/13 02:13:09;;;;;;;12.70;7.95;;;5.30;55.90;;;;;;4986189;28;114494;-79
2023/03/13 02:15:37;;;;;;;14.35;7.97;;;5.30;55.80;;;;;;4985265;28;114587;-79
2023/03/13 02:18:04;;;;;;;14.15;8.82;;;5.30;55.90;;;;;;4967451;28;115101;-79
2023/03/13 02:20:31;;;;;;;15.38;9.25;;;5.30;56.00;;;;;;4983964;28;114685;-80
2023/03/13 02:23:26;;;;;;;16.50;9.35;;;5.40;56.10;;;;;;4967339;28;114565;-79
2023/03/13 02:25:53;;;;;;;15.05;9.23;;;5.40;56.10;;;;;;4968087;28;114559;-80
2023/03/13 02:28:33;;;;;;;16.08;9.55;;;5.40;56.20;;;;;;4983949;28;115566;-79
2023/03/13 02:31:04;;;;;;;15.95;8.88;;;5.40;56.40;;;;;;4947143;28;114554;-79
2023/03/13 02:33:36;;;;;;;17.90;10.15;;;5.40;56.30;;;;;;4942056;28;115479;-79
2023/03/13 02:36:03;;;;;;;18.33;10.15;;;5.50;56.40;;;;;;4984950;28;114434;-79
2023/03/13 02:38:33;;;;;;;18.60;11.23;;;5.50;56.40;;;;;;4951272;28;115157;-79
2023/03/13 02:41:00;;;;;;;17.13;10.70;;;5.50;56.50;;;;;;4967870;28;114850;-78
2023/03/13 02:43:36;;;;;;;19.52;10.50;;;5.40;56.70;;;;;;4950403;28;115664;-79
2023/03/13 02:46:16;;;;;;;13.85;7.43;;;5.40;57.00;;;;;;4949234;28;116678;-80
2023/03/13 02:48:52;;;;;;;13.05;7.40;;;5.40;57.20;;;;;;4932471;28;116404;-79
2023/03/13 02:51:45;;;;;;;12.52;6.88;;;5.40;57.20;;;;;;4962870;28;114695;-80
2023/03/13 02:54:24;;;;;;;10.05;6.25;;;5.40;57.30;;;;;;4981268;28;114491;-79
2023/03/13 02:56:56;;;;;;;10.45;6.47;;;5.40;57.40;;;;;;4968266;28;115662;-79
2023/03/13 02:59:24;;;;;;;11.95;6.82;;;5.40;57.40;;;;;;4983532;28;115177;-79
2023/03/13 03:01:51;;;;;;;10.52;5.95;;;5.30;57.40;;;;;;4967257;28;114879;-79
2023/03/13 03:04:20;;;;;;;11.48;7.10;;;5.40;57.60;;;;;;4985704;28;114323;-79
2023/03/13 03:06:52;;;;;;;11.02;6.78;;;5.30;57.70;;;;;;4953624;28;114815;-79
2023/03/13 03:09:20;;;;;;;16.38;8.88;;;5.30;57.70;;;;;;4982650;28;116567;-79
2023/03/13 03:11:49;;;;;;;15.13;8.40;;;5.40;57.90;;;;;;4982609;28;116096;-79
2023/03/13 03:14:16;;;;;;;12.15;7.53;;;5.40;57.90;;;;;;4984228;28;114307;-80
2023/03/13 03:16:45;;;;;;;11.13;6.72;;;5.40;58.30;;;;;;4967916;28;114616;-80
2023/03/13 03:19:12;;;;;;;11.30;7.03;;;5.20;58.30;;;;;;4976031;28;116435;-80
2023/03/13 03:21:40;;;;;;;10.88;6.85;;;5.20;58.40;;;;;;4946847;28;115898;-80
2023/03/13 03:24:08;;;;;;;12.10;7.40;;;5.30;58.60;;;;;;4964301;28;114543;-79
2023/03/13 03:26:35;;;;;;;11.70;6.72;;;5.30;58.60;;;;;;4948093;28;114350;-79
2023/03/13 03:29:09;;;;;;;10.70;6.82;;;5.40;58.70;;;;;;4947541;28;115300;-80
2023/03/13 03:31:37;;;;;;;12.40;6.43;;;5.40;58.80;;;;;;4962755;28;114753;-80
2023/03/13 03:34:05;;;;;;;12.63;7.22;;;5.40;59.00;;;;;;4964303;28;114423;-80
2023/03/13 03:36:32;;;;;;;10.63;6.57;;;5.40;59.30;;;;;;4947791;28;114592;-80
2023/03/13 03:39:00;;;;;;;9.20;6.60;;;5.40;59.20;;;;;;4946847;28;115031;-80
2023/03/13 03:41:29;;;;;;;12.00;6.63;;;5.40;59.20;;;;;;4962935;28;114801;-79
2023/03/13 03:43:57;;;;;;;11.40;6.97;;;5.40;59.30;;;;;;4964273;28;114318;-79
2023/03/13 03:46:30;;;;;;;9.77;6.97;;;5.40;59.30;;;;;;4964061;28;114598;-79
2023/03/13 03:48:57;;;;;;;11.55;6.95;;;5.40;59.40;;;;;;4962812;28;115361;-80
2023/03/13 03:51:24;;;;;;;11.05;7.28;;;5.40;59.50;;;;;;4963031;28;114679;-80
2023/03/13 03:53:51;;;;;;;11.57;8.00;;;5.40;59.50;;;;;;4964018;28;114785;-80
2023/03/13 03:56:19;;;;;;;13.40;7.47;;;5.40;59.60;;;;;;4931601;28;114502;-79
2023/03/13 03:58:51;;;;;;;14.30;8.63;;;5.50;59.80;;;;;;4962920;28;115220;-79
2023/03/13 04:01:47;;;;;;;12.13;7.90;;;5.50;59.80;;;;;;4958229;28;114840;-79
2023/03/13 04:04:20;;;;;;;13.90;7.88;;;5.50;59.70;;;;;;4963450;28;115444;-80
2023/03/13 04:06:51;;;;;;;12.57;8.30;;;5.60;59.70;;;;;;4932697;28;114573;-80
2023/03/13 04:09:19;;;;;;;15.77;8.70;;;5.50;59.70;;;;;;4962364;28;115405;-80
2023/03/13 04:11:46;;;;;;;13.98;8.55;;;5.50;59.70;;;;;;4963673;28;114655;-79
2023/03/13 04:14:13;;;;;;;15.20;8.68;;;5.50;59.80;;;;;;4963642;28;114226;-80
2023/03/13 04:16:41;;;;;;;15.38;8.18;;;5.50;59.90;;;;;;4947266;28;114632;-80
2023/03/13 04:19:09;;;;;;;13.88;8.52;;;5.50;60.00;;;;;;4962684;28;114995;-79
2023/03/13 04:21:36;;;;;;;15.02;9.15;;;5.50;60.10;;;;;;4946865;28;114745;-79
2023/03/13 04:24:08;;;;;;;15.55;9.35;;;5.50;60.20;;;;;;4964677;28;117126;-79
2023/03/13 04:26:38;;;;;;;14.90;8.40;;;5.50;60.20;;;;;;4966878;28;114598;-79
2023/03/13 04:29:05;;;;;;;13.82;8.98;;;5.60;60.30;;;;;;4963357;28;115061;-80
2023/03/13 04:31:48;;;;;;;13.38;7.03;;;5.60;60.30;;;;;;4965128;28;115650;-79
2023/03/13 04:34:36;;;;;;;11.82;7.30;;;5.60;60.30;;;;;;4971200;28;114409;-80
2023/03/13 04:37:15;;;;;;;10.05;6.95;;;5.60;60.50;;;;;;4986102;28;114721;-80
2023/03/13 04:39:56;;;;;;;11.27;6.43;;;5.60;60.60;;;;;;4942041;28;117712;-80
2023/03/13 04:42:23;;;;;;;15.10;6.90;;;5.60;60.80;;;;;;4987100;28;114605;-80
2023/03/13 04:45:13;;;;;;;12.30;6.95;;;5.60;60.80;;;;;;4985861;28;114532;-80
2023/03/13 04:48:09;;;;;;;11.48;6.82;;;5.50;60.80;;;;;;4974841;28;114394;-79
2023/03/13 04:50:54;;;;;;;;;;;5.60;60.90;;;;;;4986357;28;115300;-80
2023/03/13 04:53:29;;;;;;;10.05;6.68;;;5.60;60.20;;;;;;4970869;28;114876;-79
2023/03/13 04:56:25;;;;;;;13.13;6.28;;;5.50;60.90;;;;;;4986370;28;114607;-79
2023/03/13 04:59:38;;;;;;;10.68;6.80;;;5.60;61.30;;;;;;4989946;28;114614;-80
2023/03/13 05:02:20;;;;;;;19.58;9.57;;;5.60;61.20;;;;;;4985098;28;117066;-80
2023/03/13 05:05:20;;;;;;;16.77;8.65;;;5.60;61.20;;;;;;4973880;28;117112;-79
2023/03/13 05:07:57;;;;;;;11.52;6.50;;;5.70;61.30;;;;;;4985880;28;114872;-80
2023/03/13 05:10:53;;;;;;;13.07;7.07;;;5.60;61.40;;;;;;4969750;28;114613;-80
2023/03/13 05:13:32;;;;;;;14.60;7.15;;;5.70;61.40;;;;;;4965195;28;115352;-79
2023/03/13 05:16:25;;;;;;;12.70;7.45;;;5.60;61.60;;;;;;4968236;28;115830;-79
2023/03/13 05:19:24;;;;;;;11.20;7.47;;;5.60;61.50;;;;;;4976345;28;114515;-79
2023/03/13 05:22:10;;;;;;;15.10;8.18;;;5.60;61.40;;;;;;4967170;28;114510;-80
2023/03/13 05:25:13;;;;;;;12.00;8.27;;;5.60;61.40;;;;;;4941960;28;118536;-80
2023/03/13 05:28:01;;;;;;;15.23;9.43;;;5.60;61.50;;;;;;4931647;28;115924;-80
2023/03/13 05:30:46;;;;;;;16.90;10.38;;;5.60;61.50;;;;;;4947491;28;114391;-80
2023/03/13 05:33:31;;;;;;;16.75;10.02;;;5.70;61.60;;;;;;4946545;28;114436;-81
2023/03/13 05:36:19;;;;;;;15.63;9.95;;;5.60;61.60;;;;;;4944564;28;117447;-80
2023/03/13 05:39:04;;;;;;;25.45;12.05;;;5.70;61.60;;;;;;4962621;28;114649;-80
2023/03/13 05:41:40;;;;;;;12.85;8.75;;;5.70;61.70;;;;;;4962110;28;114759;-80
2023/03/13 05:44:26;;;;;;;13.85;8.48;;;5.70;61.70;;;;;;4947683;28;114296;-80
2023/03/13 05:47:12;;;;;;;13.85;8.90;;;5.80;61.70;;;;;;4945665;28;115134;-80
2023/03/13 05:50:17;;;;;;;11.35;7.72;;;5.70;61.70;;;;;;4946640;28;114655;-80
2023/03/13 05:52:59;;;;;;;13.70;7.97;;;5.70;61.70;;;;;;4945527;28;114567;-80
2023/03/13 05:55:50;;;;;;;11.55;8.30;;;5.70;61.70;;;;;;4946241;28;114448;-80
2023/03/13 05:58:36;;;;;;;12.93;8.63;;;5.70;61.70;;;;;;4944917;28;116363;-80
2023/03/13 06:01:11;;;;;;;;;;;5.80;61.70;;;;;;4945035;28;114785;-80
2023/03/13 06:03:53;;;;;;;16.10;8.82;;;5.80;61.20;;;;;;4947932;28;114395;-80
2023/03/13 06:06:22;;;;;;;15.50;8.50;;;5.80;61.70;;;;;;4929166;28;114522;-80
2023/03/13 06:08:52;;;;;;;11.15;8.38;;;5.90;61.60;;;;;;4946837;28;115108;-80
2023/03/13 06:11:30;;;;;;;12.25;7.82;;;5.90;61.40;;;;;;4965650;28;114656;-80
2023/03/13 06:13:57;;;;;;;13.88;8.75;;;6.00;61.30;;;;;;4948898;28;114419;-80
2023/03/13 06:16:47;;;;;;;13.00;8.43;;;6.10;61.10;;;;;;4949253;28;114494;-80
2023/03/13 06:19:18;;;;;;;13.60;8.65;;;6.20;60.90;;;;;;4981287;28;115327;-80
2023/03/13 06:21:45;;;;;;;10.68;8.48;;;6.30;60.70;;;;;;4983452;28;116335;-79
2023/03/13 06:24:12;;;;;;;12.88;8.45;;;6.40;60.70;;;;;;4984057;28;114350;-79
2023/03/13 06:26:39;;;;;;;12.70;8.38;;;6.60;60.70;;;;;;4967987;28;114767;-80
2023/03/13 06:29:06;;;;;;;15.18;8.52;;;6.70;60.50;;;;;;4983510;28;115138;-80
2023/03/13 06:31:33;;;;;;;14.07;8.10;;;6.90;60.20;;;;;;4984180;28;114646;-80
2023/03/13 06:34:01;;;;;;;14.48;8.20;;;7.10;59.80;;;;;;4982563;28;116998;-80
2023/03/13 06:36:28;;;;;;;14.52;9.25;;;7.20;59.40;;;;;;4948783;28;114850;-81
2023/03/13 06:38:55;;;;;;;14.95;8.15;;;7.20;59.20;;;;;;4963668;28;115302;-80
2023/03/13 06:41:23;;;;;;;14.23;8.75;;;7.10;59.30;;;;;;4964760;28;115075;-80
2023/03/13 06:43:50;;;;;;;10.68;7.82;;;7.10;59.40;;;;;;4961437;28;114494;-79
2023/03/13 06:46:20;;;;;;;14.95;8.43;;;7.10;59.50;;;;;;4948168;28;114747;-80
2023/03/13 06:48:48;;;;;;;12.52;7.47;;;7.20;59.50;;;;;;4963817;28;115466;-79
2023/03/13 06:51:18;;;;;;;12.70;7.50;;;7.30;59.30;;;;;;4931115;28;114734;-79
2023/03/13 06:53:46;;;;;;;12.27;7.95;;;7.50;58.90;;;;;;4965734;28;114495;-80
2023/03/13 06:56:13;;;;;;;11.65;8.02;;;7.40;58.80;;;;;;4965538;28;114392;-80
2023/03/13 06:58:40;;;;;;;11.50;8.23;;;7.50;58.60;;;;;;4963410;28;115374;-80
2023/03/13 07:01:12;;;;;;;11.57;7.97;;;7.40;58.40;;;;;;4963890;28;114775;-80
2023/03/13 07:03:41;;;;;;;11.55;7.88;;;7.40;58.40;;;;;;4965959;28;114312;-80
2023/03/13 07:06:09;;;;;;;13.43;8.05;;;7.40;58.20;;;;;;4984364;28;114829;-80
2023/03/13 07:08:36;;;;;;;14.88;9.25;;;7.40;58.20;;;;;;4982215;28;115059;-81
2023/03/13 07:11:07;;;;;;;10.88;8.48;;;7.50;57.90;;;;;;4981675;28;117284;-79
2023/03/13 07:13:34;;;;;;;9.75;8.23;;;7.60;57.80;;;;;;4964213;28;114720;-79
2023/03/13 07:16:04;;;;;;;14.38;9.45;;;7.60;57.80;;;;;;4964195;28;115558;-80
2023/03/13 07:18:31;;;;;;;10.00;7.93;;;7.60;57.60;;;;;;4946714;28;117259;-81
2023/03/13 07:20:59;;;;;;;11.63;8.45;;;7.60;57.60;;;;;;4963615;28;116431;-81
2023/03/13 07:23:28;;;;;;;13.25;8.57;;;7.60;57.50;;;;;;4963926;28;114469;-80
2023/03/13 07:26:00;;;;;;;13.95;8.30;;;7.40;57.70;;;;;;4965270;28;114923;-78
2023/03/13 07:28:28;;;;;;;42.50;10.50;;;7.30;57.80;;;;;;4963650;28;117511;-80
2023/03/13 07:31:02;;;;;;;12.85;7.90;;;7.20;58.00;;;;;;4962936;28;114837;-80
2023/03/13 07:33:31;;;;;;;12.73;8.30;;;7.20;58.20;;;;;;4963353;28;114741;-80
2023/03/13 07:36:07;;;;;;;16.65;8.52;;;7.20;58.20;;;;;;4962136;28;114272;-81
2023/03/13 07:38:35;;;;;;;10.88;7.18;;;7.20;58.10;;;;;;4962854;28;115093;-80
2023/03/13 07:41:03;;;;;;;14.25;8.80;;;7.20;58.00;;;;;;4964016;28;114703;-79
2023/03/13 07:43:31;;;;;;;11.40;8.25;;;7.20;58.20;;;;;;4963828;28;114851;-81
2023/03/13 07:46:03;;;;;;;16.33;9.20;;;7.20;58.00;;;;;;4964860;28;114466;-80
2023/03/13 07:48:35;;;;;;;12.32;7.40;;;7.30;58.10;;;;;;4962874;28;115125;-80
2023/03/13 07:51:09;;;;;;;11.88;8.13;;;7.50;57.80;;;;;;4946963;28;117162;-80
2023/03/13 07:53:38;;;;;;;11.55;7.68;;;7.70;57.20;;;;;;4963751;28;114565;-80
2023/03/13 07:56:09;;;;;;;14.10;9.63;;;7.80;56.80;;;;;;4965091;28;115447;-80
2023/03/13 07:58:38;;;;;;;12.50;8.18;;;7.90;56.80;;;;;;4947074;28;115151;-79
2023/03/13 08:01:18;;;;;;;12.10;8.25;;;8.20;56.10;;;;;;4984645;28;114707;-80
2023/03/13 08:03:49;;;;;;;15.82;8.35;;;8.20;55.80;;;;;;4987953;28;114550;-80
2023/03/13 08:06:22;;;;;;;75.70;15.13;;;8.40;55.70;;;;;;4988160;28;114207;-80
2023/03/13 08:08:50;;;;;;;15.27;8.68;;;8.60;55.90;;;;;;4985213;28;116553;-80
2023/03/13 08:11:24;;;;;;;16.55;8.88;;;8.70;55.40;;;;;;4985780;28;114709;-81
2023/03/13 08:13:52;;;;;;;16.25;8.68;;;8.90;54.80;;;;;;4987862;28;114769;-81
2023/03/13 08:16:25;;;;;;;15.40;8.93;;;8.80;54.80;;;;;;4988302;28;114198;-79
2023/03/13 08:18:54;;;;;;;50.45;11.75;;;9.00;55.10;;;;;;4985315;28;116082;-80
2023/03/13 08:21:24;;;;;;;24.42;10.05;;;9.10;54.60;;;;;;4985257;28;114704;-80
2023/03/13 08:23:53;;;;;;;14.35;7.55;;;9.20;54.00;;;;;;4986050;28;115796;-80
2023/03/13 08:26:22;;;;;;;16.85;8.30;;;9.20;54.20;;;;;;4987614;28;114303;-80
2023/03/13 08:28:53;;;;;;;14.82;7.88;;;9.20;54.50;;;;;;4986466;28;115112;-81
2023/03/13 08:31:23;;;;;;;16.55;8.90;;;9.20;53.90;;;;;;4986233;28;114729;-81
2023/03/13 08:33:52;;;;;;;40.20;13.70;;;9.30;53.80;;;;;;4970366;28;114690;-80
2023/03/13 08:36:35;;;;;;;15.43;7.85;;;9.40;54.10;;;;;;4987586;28;115901;-80
2023/03/13 08:39:30;;;;;;;13.10;8.05;;;9.60;53.30;;;;;;4985561;28;115322;-81
2023/03/13 08:42:00;;;;;;;15.27;7.65;;;9.60;53.00;;;;;;4983720;28;115362;-80
2023/03/13 08:44:27;;;;;;;16.92;8.95;;;9.80;53.20;;;;;;4984940;28;114728;-80
2023/03/13 08:46:54;;;;;;;11.45;7.13;;;9.90;53.00;;;;;;4985099;28;114741;-80
2023/03/13 08:49:24;;;;;;;15.73;6.60;;;10.00;52.90;;;;;;4973337;28;115056;-80
2023/03/13 08:51:54;;;;;;;12.13;6.22;;;10.00;52.80;;;;;;4964097;28;114848;-80
2023/03/13 08:54:21;;;;;;;11.40;5.95;;;10.00;52.80;;;;;;4965016;28;115227;-80
2023/03/13 08:56:48;;;;;;;9.20;5.53;;;10.00;52.80;;;;;;4949065;28;114812;-80
2023/03/13 08:59:15;;;;;;;11.85;5.00;;;10.20;53.00;;;;;;4964203;28;115449;-81
2023/03/13 09:01:43;;;;;;;9.73;5.78;;;10.40;52.60;;;;;;4947848;28;114636;-83
2023/03/13 09:04:10;;;;;;;10.30;5.40;;;10.50;52.40;;;;;;4948702;28;114720;-81
2023/03/13 09:06:37;;;;;;;8.50;5.03;;;10.70;52.00;;;;;;4957203;28;114452;-81
2023/03/13 09:09:05;;;;;;;9.50;4.63;;;10.70;51.80;;;;;;4950800;28;117783;-80
2023/03/13 09:11:36;;;;;;;11.55;4.68;;;10.70;51.70;;;;;;4966088;28;115263;-81
2023/03/13 09:14:04;;;;;;;12.95;4.75;;;10.80;51.40;;;;;;4983148;28;114435;-81
2023/03/13 09:16:33;;;;;;;11.15;4.40;;;10.70;51.40;;;;;;4968826;28;114764;-82
2023/03/13 09:19:04;;;;;;;8.13;3.60;;;10.70;51.50;;;;;;4964627;28;115703;-81
2023/03/13 09:21:34;;;;;;;7.78;3.28;;;10.80;51.70;;;;;;4964321;28;115223;-81
2023/03/13 09:24:02;;;;;;;10.57;3.28;;;10.90;51.50;;;;;;4965529;28;114490;-81
2023/03/13 09:26:29;;;;;;;7.00;2.97;;;11.00;51.40;;;;;;4966745;28;114698;-79
2023/03/13 09:28:56;;;;;;;9.00;3.05;;;11.10;51.20;;;;;;4964395;28;115226;-80
2023/03/13 09:31:26;;;;;;;7.60;2.92;;;11.20;51.00;;;;;;4963126;28;115122;-81
2023/03/13 09:33:54;;;;;;;8.75;3.10;;;11.20;50.80;;;;;;4981621;28;114444;-82
2023/03/13 09:36:25;;;;;;;8.68;3.40;;;11.30;50.50;;;;;;4986333;28;115403;-80
2023/03/13 09:38:54;;;;;;;9.18;3.15;;;11.40;50.30;;;;;;4984066;28;115141;-80
2023/03/13 09:41:23;;;;;;;6.28;2.40;;;11.50;50.30;;;;;;4984295;28;114621;-80
2023/03/13 09:44:06;;;;;;;7.82;3.40;;;11.70;49.40;;;;;;4985423;28;114412;-80
2023/03/13 09:47:02;;;;;;;6.10;3.60;;;11.70;48.60;;;;;;4984970;28;114474;-81
2023/03/13 09:49:45;;;;;;;12.50;4.20;;;11.80;49.10;;;;;;4967736;28;115231;-81
2023/03/13 09:52:18;;;;;;;11.60;4.97;;;11.80;48.70;;;;;;4983803;28;116734;-81
2023/03/13 09:55:44;;;;;;;10.90;4.00;;;11.70;48.60;;;;;;4985533;28;114438;-80
2023/03/13 09:58:24;;;;;;;6.97;2.80;;;11.70;48.50;;;;;;4973335;28;114334;-81
2023/03/13 10:01:04;;;;;;;9.32;2.30;;;11.70;48.30;;;;;;4983824;28;115255;-81
2023/03/13 10:04:21;;;;;;;8.13;3.58;;;11.70;47.90;;;;;;4983854;28;114826;-81
2023/03/13 10:06:48;;;;;;;9.25;3.47;;;11.80;47.90;;;;;;4984674;28;114392;-80
2023/03/13 10:09:25;;;;;;;7.38;2.67;;;11.70;48.10;;;;;;4985543;28;114557;-80
2023/03/13 10:12:17;;;;;;;8.52;3.60;;;11.70;47.60;;;;;;4951899;28;116372;-81
2023/03/13 10:15:05;;;;;;;8.45;3.47;;;11.80;47.50;;;;;;4969807;28;114759;-80
2023/03/13 10:17:37;;;;;;;7.70;2.63;;;11.80;47.30;;;;;;4984284;28;115647;-81
2023/03/13 10:20:27;;;;;;;7.55;2.63;;;11.80;47.10;;;;;;4986171;28;114383;-81
2023/03/13 10:23:05;;;;;;;7.85;3.28;;;11.90;47.00;;;;;;4983605;28;115382;-80
2023/03/13 10:25:37;;;;;;;8.50;3.25;;;11.80;47.00;;;;;;4983684;28;114579;-81
2023/03/13 10:28:12;;;;;;;8.32;3.13;;;11.80;46.80;;;;;;4985600;28;114407;-80
2023/03/13 10:30:57;;;;;;;8.93;3.17;;;11.80;46.60;;;;;;4983035;28;115812;-80
2023/03/13 10:33:28;;;;;;;9.43;3.00;;;11.90;46.60;;;;;;4947288;28;118221;-81
2023/03/13 10:36:05;;;;;;;12.35;3.15;;;11.90;46.70;;;;;;4961751;28;117051;-80
2023/03/13 10:38:52;;;;;;;8.32;2.83;;;11.90;46.40;;;;;;4933122;28;115040;-82
2023/03/13 10:41:29;;;;;;;8.30;2.63;;;11.90;46.30;;;;;;4967379;28;114474;-80
2023/03/13 10:44:05;;;;;;;7.28;2.75;;;12.00;46.30;;;;;;4965954;28;115987;-80
2023/03/13 10:46:34;;;;;;;8.23;2.63;;;12.00;46.00;;;;;;4982287;28;114644;-80
2023/03/13 10:49:03;;;;;;;5.97;2.22;;;12.10;45.50;;;;;;4983354;28;114468;-81
2023/03/13 10:51:38;;;;;;;8.50;2.63;;;12.10;45.20;;;;;;4983365;28;114601;-81
2023/03/13 10:54:36;;;;;;;5.82;2.38;;;12.20;44.40;;;;;;4965920;28;115305;-81
2023/03/13 10:57:17;;;;;;;4.97;1.90;;;12.20;44.70;;;;;;4966361;28;114791;-81
2023/03/13 10:59:48;;;;;;;5.75;2.40;;;12.20;44.20;;;;;;4982568;28;114699;-81
2023/03/13 11:02:37;;;;;;;5.88;2.85;;;12.20;43.70;;;;;;4982573;28;114735;-81
2023/03/13 11:05:22;;;;;;;6.35;2.20;;;12.20;43.30;;;;;;4966220;28;117320;-81
2023/03/13 11:07:50;;;;;;;8.15;2.60;;;12.20;42.70;;;;;;4983457;28;114895;-80
2023/03/13 11:10:22;;;;;;;4.93;2.03;;;12.20;42.60;;;;;;4982974;28;114813;-80
2023/03/13 11:12:52;;;;;;;3.90;1.80;;;12.20;42.40;;;;;;4984084;28;114576;-81
2023/03/13 11:15:48;;;;;;;4.32;2.00;;;12.10;42.00;;;;;;4930964;28;115188;-80
2023/03/13 11:18:28;;;;;;;6.18;2.28;;;12.10;42.30;;;;;;4966880;28;115932;-80
2023/03/13 11:20:55;;;;;;;7.13;2.10;;;12.10;42.10;;;;;;4983062;28;114476;-80
2023/03/13 11:23:40;;;;;;;5.10;2.13;;;12.10;41.90;;;;;;4964542;28;114439;-81
2023/03/13 11:26:27;;;;;;;5.68;2.22;;;12.10;41.50;;;;;;4962144;28;117283;-81
2023/03/13 11:29:06;;;;;;;5.45;2.15;;;12.10;41.50;;;;;;4962706;28;114769;-80
2023/03/13 11:31:50;;;;;;;6.95;2.55;;;12.10;41.20;;;;;;4963689;28;114594;-80
2023/03/13 11:34:34;;;;;;;4.18;2.60;;;12.10;41.40;;;;;;4948574;28;114463;-81
2023/03/13 11:37:12;;;;;;;4.20;1.73;;;12.20;41.40;;;;;;4948517;28;115455;-81
2023/03/13 11:40:00;;;;;;;3.97;1.95;;;12.20;41.40;;;;;;4947153;28;115097;-80
2023/03/13 11:43:13;;;;;;;4.68;2.10;;;12.20;41.40;;;;;;4963921;28;114390;-80
2023/03/13 11:46:19;;;;;;;5.57;2.00;;;12.20;41.60;;;;;;4934290;28;116034;-81
2023/03/13 11:49:59;;;;;;;3.45;2.05;;;12.30;41.50;;;;;;4945602;28;115147;-81
2023/03/13 11:52:36;;;;;;;3.20;1.90;;;12.40;41.70;;;;;;4950564;28;114685;-80
2023/03/13 11:55:27;;;;;;;5.18;2.47;;;12.40;41.40;;;;;;4963580;28;117007;-81
2023/03/13 11:58:19;;;;;;;7.88;3.38;;;12.40;41.10;;;;;;4976122;28;114444;-81
2023/03/13 12:00:58;;;;;;;5.75;2.20;;;12.30;40.70;;;;;;4983644;28;115074;-81
2023/03/13 12:04:21;;;;;;;6.10;2.40;;;12.20;41.40;;;;;;4966278;28;114636;-81
2023/03/13 12:06:57;;;;;;;6.53;2.95;;;12.20;41.70;;;;;;4984549;28;114797;-80
2023/03/13 12:09:41;;;;;;;6.53;2.70;;;12.10;42.30;;;;;;4982768;28;114370;-80
2023/03/13 12:12:40;;;;;;;6.95;2.45;;;12.10;42.90;;;;;;4965685;28;115217;-80
2023/03/13 12:15:22;;;;;;;4.93;2.15;;;12.10;42.50;;;;;;4982764;28;114739;-80
2023/03/13 12:18:05;;;;;;;7.65;2.70;;;12.00;43.00;;;;;;4967741;28;114475;-81
2023/03/13 12:21:04;;;;;;;8.65;3.10;;;12.00;43.20;;;;;;4931734;28;114512;-80
2023/03/13 12:23:58;;;;;;;7.10;2.80;;;12.00;43.90;;;;;;4962456;28;115637;-81
2023/03/13 12:26:44;;;;;;;6.25;2.67;;;11.90;44.00;;;;;;4962618;28;115160;-81
2023/03/13 12:29:25;;;;;;;5.85;3.00;;;11.80;44.80;;;;;;4949193;28;114681;-79
2023/03/13 12:31:58;;;;;;;6.20;2.50;;;11.70;45.30;;;;;;4963528;28;114573;-80
2023/03/13 12:34:50;;;;;;;5.15;2.78;;;11.70;46.20;;;;;;4964167;28;115198;-79
2023/03/13 12:37:23;;;;;;;5.05;2.60;;;11.60;46.60;;;;;;4963941;28;117468;-80
2023/03/13 12:40:27;;;;;;;4.83;2.73;;;11.50;47.80;;;;;;4963561;28;114791;-80
2023/03/13 12:43:32;;;;;;;3.97;2.33;;;11.40;48.70;;;;;;4963892;28;114918;-80
2023/03/13 12:46:11;;;;;;;5.05;2.75;;;11.30;49.10;;;;;;4962110;28;115773;-78
2023/03/13 12:49:07;;;;;;;6.65;3.33;;;11.10;49.40;;;;;;4965922;28;115183;-79
2023/03/13 12:51:57;;;;;;;7.80;3.50;;;11.00;50.20;;;;;;4966965;28;114521;-79
2023/03/13 12:54:35;;;;;;;5.47;2.92;;;10.90;50.70;;;;;;4951781;28;114796;-79
2023/03/13 12:57:24;;;;;;;5.53;2.95;;;10.80;51.00;;;;;;4965420;28;115470;-79
2023/03/13 12:59:58;;;;;;;5.25;3.10;;;10.80;51.40;;;;;;4949617;28;114953;-80
2023/03/13 13:02:29;;;;;;;5.25;2.88;;;10.60;52.10;;;;;;4960770;28;114473;-80
2023/03/13 13:04:59;;;;;;;8.05;3.65;;;10.50;52.30;;;;;;4967584;28;116598;-80
2023/03/13 13:07:30;;;;;;;8.10;4.05;;;10.40;52.40;;;;;;4949324;28;115258;-79
2023/03/13 13:10:22;;;;;;;6.53;3.63;;;10.30;52.90;;;;;;4983687;28;118498;-79
2023/03/13 13:13:14;;;;;;;9.20;4.45;;;10.20;53.50;;;;;;4985808;28;114988;-80
2023/03/13 13:15:46;;;;;;;8.95;5.10;;;10.20;53.80;;;;;;4967368;28;120102;-80
2023/03/13 13:18:30;;;;;;;8.27;5.10;;;10.00;54.60;;;;;;4964380;28;116347;-79
2023/03/13 13:21:01;;;;;;;12.45;5.15;;;10.00;55.20;;;;;;4964967;28;115500;-80
2023/03/13 13:23:45;;;;;;;8.07;5.35;;;9.90;55.70;;;;;;4967015;28;114432;-80