Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 05:00:14;;;;;;;;;;;;;;;14.88;60.93;96465.81;4248747;27;10170;-77
2023/05/12 05:02:17;;;;;;;;;;;;;;;15.21;60.31;96469.81;4241195;27;5617;-77
2023/05/12 05:04:20;;;;;;;;;;;;;;;15.44;60.12;96469.81;4237322;27;5630;-77
2023/05/12 05:06:23;;;;;;;;;;;;;;;15.63;59.66;96475.88;4238881;27;5819;-78
2023/05/12 05:08:26;;;;;;;;;;;;;;;15.79;59.25;96466.34;4248120;27;5653;-69
2023/05/12 05:10:28;;;;;;;;;;;;;;;15.86;59.01;96464.38;4244821;27;5718;-74
2023/05/12 05:12:31;;;;;;;;;;;;;;;15.97;58.80;96474.22;4239396;27;5704;-74
2023/05/12 05:14:34;;;;;;;;;;;;;;;16.04;58.22;96474.88;4231024;27;5609;-74
2023/05/12 05:16:38;;;;;;;;;;;;;;;16.08;58.33;96472.53;4256742;27;5602;-74
2023/05/12 05:18:45;;;;;;;;;;;;;;;16.09;58.23;96472.34;4258143;27;5701;-74
2023/05/12 05:20:48;;;;;;;;;;;;;;;16.10;57.94;96473.94;4241495;27;5709;-74
2023/05/12 05:23:00;;;;;;;;;;;;;;;16.10;57.99;96473.16;4240080;27;5370;-74
2023/05/12 05:25:03;;;;;;;;;;;;;;;16.14;57.84;96469.75;4245333;27;5586;-74
2023/05/12 05:27:05;;;;;;;;;;;;;;;16.19;57.64;96474.38;4235679;27;5617;-74
2023/05/12 05:29:08;;;;;;;;;;;;;;;16.23;57.58;96479.03;4239435;27;5752;-74
2023/05/12 05:31:15;;;;;;;;;;;;;;;16.24;57.28;96472.63;4245001;27;5598;-74
2023/05/12 05:33:20;;;;;;;;;;;;;;;16.20;57.37;96468.03;4242919;27;5692;-75
2023/05/12 05:35:22;;;;;;;;;;;;;;;16.21;57.27;96473.13;4243827;27;5621;-73
2023/05/12 05:37:26;;;;;;;;;;;;;;;16.25;57.03;96473.44;4243146;27;5669;-73
2023/05/12 05:39:30;;;;;;;;;;;;;;;16.26;57.13;96470.53;4240322;27;5761;-74
2023/05/12 05:41:37;;;;;;;;;;;;;;;16.30;56.74;96473.53;4236719;27;5790;-74
2023/05/12 05:43:40;;;;;;;;;;;;;;;16.31;56.75;96472.50;4242673;27;5718;-74
2023/05/12 05:45:43;;;;;;;;;;;;;;;16.37;56.79;96478.75;4241214;27;5581;-74
2023/05/12 05:47:48;;;;;;;;;;;;;;;16.39;56.59;96479.31;4252469;27;5667;-74
2023/05/12 05:49:53;;;;;;;;;;;;;;;16.42;56.39;96489.50;4264468;27;5697;-75
2023/05/12 05:51:56;;;;;;;;;;;;;;;16.44;56.18;96484.75;4265493;27;5594;-74
2023/05/12 05:53:58;;;;;;;;;;;;;;;16.41;56.09;96488.69;4250997;27;5689;-74
2023/05/12 05:56:01;;;;;;;;;;;;;;;16.40;55.98;96483.59;4246249;27;5504;-74
2023/05/12 05:58:04;;;;;;;;;;;;;;;16.39;56.09;96492.66;4235172;27;7699;-74
2023/05/12 06:00:09;;;;;;;;;;;;;;;16.41;56.08;96480.69;4239683;27;5594;-74
2023/05/12 06:02:14;;;;;;;;;;;;;;;16.44;55.96;96480.22;4219630;28;5707;-74
2023/05/12 06:04:17;;;;;;;;;;;;;;;16.46;55.69;96486.13;4233172;28;5613;-73
2023/05/12 06:06:21;;;;;;;;;;;;;;;16.49;55.57;96484.84;4234694;28;5736;-73
2023/05/12 06:08:27;;;;;;;;;;;;;;;16.41;55.59;96469.19;4230745;28;5830;-75
2023/05/12 06:10:29;;;;;;;;;;;;;;;16.43;55.58;96480.47;4235030;28;5594;-74
2023/05/12 06:12:35;;;;;;;;;;;;;;;16.33;55.49;96489.09;4234931;28;5625;-74
2023/05/12 06:14:37;;;;;;;;;;;;;;;16.36;55.47;96487.78;4232084;28;5696;-75
2023/05/12 06:16:40;;;;;;;;;;;;;;;16.41;55.34;96475.34;4232404;28;5722;-75
2023/05/12 06:18:44;;;;;;;;;;;;;;;16.44;55.20;96484.75;4235198;28;5734;-75
2023/05/12 06:20:47;;;;;;;;;;;;;;;16.46;55.22;96478.13;4236129;28;5590;-74
2023/05/12 06:22:52;;;;;;;;;;;;;;;16.49;55.00;96482.19;4234920;28;5602;-75
2023/05/12 06:24:54;;;;;;;;;;;;;;;16.49;55.11;96492.84;4233974;28;5605;-74
2023/05/12 06:26:57;;;;;;;;;;;;;;;16.49;55.09;96484.84;4211465;28;5100;-75
2023/05/12 06:29:00;;;;;;;;;;;;;;;16.50;54.97;96489.13;4228727;28;5845;-74
2023/05/12 06:31:06;;;;;;;;;;;;;;;16.49;54.88;96488.31;4233335;28;5594;-74
2023/05/12 06:33:09;;;;;;;;;;;;;;;16.52;54.85;96484.34;4219460;28;5740;-75
2023/05/12 06:35:12;;;;;;;;;;;;;;;16.55;54.96;96491.91;4235573;28;5673;-75
2023/05/12 06:37:15;;;;;;;;;;;;;;;16.58;54.75;96489.56;4226318;28;5669;-75
2023/05/12 06:39:19;;;;;;;;;;;;;;;16.63;54.87;96493.38;4220533;28;5759;-75
2023/05/12 06:41:23;;;;;;;;;;;;;;;16.65;54.76;96485.94;4224382;28;5675;-75
2023/05/12 06:43:26;;;;;;;;;;;;;;;16.68;54.65;96497.00;4227388;28;5614;-82
2023/05/12 06:45:30;;;;;;;;;;;;;;;16.71;54.71;96493.03;4234933;28;5737;-82
2023/05/12 06:47:32;;;;;;;;;;;;;;;16.72;54.63;96492.78;4224015;28;5689;-81
2023/05/12 06:49:37;;;;;;;;;;;;;;;16.73;54.69;96499.75;4218823;28;6370;-80
2023/05/12 06:51:40;;;;;;;;;;;;;;;16.74;54.61;96498.69;4218993;28;5609;-81
2023/05/12 06:53:44;;;;;;;;;;;;;;;16.74;54.54;96498.69;4219206;28;5652;-79
2023/05/12 06:55:49;;;;;;;;;;;;;;;16.75;54.71;96499.50;4227228;28;5685;-81
2023/05/12 06:57:54;;;;;;;;;;;;;;;16.75;54.46;96502.97;4227187;28;5673;-81
2023/05/12 06:59:57;;;;;;;;;;;;;;;16.76;54.73;96496.63;4233856;28;5698;-80
2023/05/12 07:02:00;;;;;;;;;;;;;;;16.76;54.57;96499.28;4235446;28;5791;-80
2023/05/12 07:04:03;;;;;;;;;;;;;;;16.75;54.55;96502.97;4233240;28;5598;-81
2023/05/12 07:06:07;;;;;;;;;;;;;;;16.76;54.49;96507.28;4227514;28;5540;-80
2023/05/12 07:08:10;;;;;;;;;;;;;;;16.78;54.64;96502.53;4218868;28;5584;-80
2023/05/12 07:10:12;;;;;;;;;;;;;;;16.79;54.56;96498.00;4235633;28;5609;-80
2023/05/12 07:12:16;;;;;;;;;;;;;;;16.76;54.64;96507.28;4226261;28;5661;-80
2023/05/12 07:14:20;;;;;;;;;;;;;;;16.76;54.40;96509.97;4235854;28;5706;-79
2023/05/12 07:16:22;;;;;;;;;;;;;;;16.77;54.38;96508.09;4235554;28;5602;-79
2023/05/12 07:18:25;;;;;;;;;;;;;;;16.75;54.34;96504.84;4232419;28;5706;-79
2023/05/12 07:20:29;;;;;;;;;;;;;;;16.74;54.42;96501.34;4235199;28;5510;-79
2023/05/12 07:22:32;;;;;;;;;;;;;;;16.76;54.33;96501.13;4235440;28;5606;-80
2023/05/12 07:24:39;;;;;;;;;;;;;;;16.75;54.21;96505.66;4234937;28;5848;-79
2023/05/12 07:26:42;;;;;;;;;;;;;;;16.72;54.15;96498.13;4235494;28;5602;-80
2023/05/12 07:28:46;;;;;;;;;;;;;;;16.67;54.09;96499.88;4234456;28;5606;-79
2023/05/12 07:30:49;;;;;;;;;;;;;;;16.59;54.05;96490.38;4218387;28;5625;-80
2023/05/12 07:32:52;;;;;;;;;;;;;;;16.51;54.07;96485.41;4231587;28;5606;-80
2023/05/12 07:34:55;;;;;;;;;;;;;;;16.44;54.10;96490.91;4235285;28;5637;-80
2023/05/12 07:37:01;;;;;;;;;;;;;;;16.42;54.09;96485.00;4235437;28;5713;-80
2023/05/12 07:39:04;;;;;;;;;;;;;;;16.39;53.86;96482.78;4233435;28;5772;-79
2023/05/12 07:41:08;;;;;;;;;;;;;;;16.34;54.03;96480.03;4234040;28;5609;-79
2023/05/12 07:43:10;;;;;;;;;;;;;;;16.34;53.94;96485.38;4234529;28;5629;-79
2023/05/12 07:45:21;;;;;;;;;;;;;;;16.32;53.96;96479.47;4218989;28;5605;-79
2023/05/12 07:47:24;;;;;;;;;;;;;;;16.24;53.83;96475.31;4220460;28;5628;-80
2023/05/12 07:49:27;;;;;;;;;;;;;;;16.24;54.19;96469.97;4234718;28;5700;-79
2023/05/12 07:51:30;;;;;;;;;;;;;;;16.29;53.93;96471.91;4216114;28;5613;-80
2023/05/12 07:53:33;;;;;;;;;;;;;;;16.37;53.71;96478.75;4235468;28;5621;-80
2023/05/12 07:55:36;;;;;;;;;;;;;;;16.35;53.61;96468.31;4234280;28;5697;-79
2023/05/12 07:57:39;;;;;;;;;;;;;;;16.29;53.78;96467.38;4234955;28;5870;-80
2023/05/12 07:59:43;;;;;;;;;;;;;;;16.30;53.73;96473.53;4231421;28;5744;-80
2023/05/12 08:01:47;;;;;;;;;;;;;;;16.36;53.70;96469.13;4218099;28;5629;-79
2023/05/12 08:03:50;;;;;;;;;;;;;;;16.40;53.65;96478.25;4221066;28;5791;-80
2023/05/12 08:05:53;;;;;;;;;;;;;;;16.37;53.27;96473.41;4233388;28;5618;-80
2023/05/12 08:07:56;;;;;;;;;;;;;;;16.39;53.49;96481.97;4240040;27;5595;-79
2023/05/12 08:09:59;;;;;;;;;;;;;;;16.39;53.43;96477.44;4238387;27;5894;-80
2023/05/12 08:12:02;;;;;;;;;;;;;;;16.47;53.27;96476.28;4219721;28;5645;-79
2023/05/12 08:14:05;;;;;;;;;;;;;;;16.50;53.15;96479.25;4228100;28;5622;-80
2023/05/12 08:16:08;;;;;;;;;;;;;;;16.53;53.19;96473.44;4234891;28;5601;-80
2023/05/12 08:18:13;;;;;;;;;;;;;;;16.54;53.11;96477.75;4234441;28;5673;-80
2023/05/12 08:20:16;;;;;;;;;;;;;;;16.56;53.11;96477.53;4232999;28;5683;-79
2023/05/12 08:22:19;;;;;;;;;;;;;;;16.62;52.98;96468.53;4234849;28;5703;-81
2023/05/12 08:24:22;;;;;;;;;;;;;;;16.68;53.03;96474.81;4233793;28;5710;-80
2023/05/12 08:26:24;;;;;;;;;;;;;;;16.68;52.94;96478.31;4234297;28;5610;-80
2023/05/12 08:28:27;;;;;;;;;;;;;;;16.67;52.79;96476.66;4234073;28;5903;-80
2023/05/12 08:30:30;;;;;;;;;;;;;;;16.69;52.88;96465.78;4234358;28;7671;-80
2023/05/12 08:32:35;;;;;;;;;;;;;;;16.68;52.54;96470.31;4233939;28;5598;-80
2023/05/12 08:34:40;;;;;;;;;;;;;;;16.71;52.81;96469.00;4234304;28;5594;-80
2023/05/12 08:36:43;;;;;;;;;;;;;;;16.75;52.72;96470.13;4234956;28;6385;-80
2023/05/12 08:38:47;;;;;;;;;;;;;;;16.77;52.65;96468.88;4234759;28;5700;-80
2023/05/12 08:41:12;;;;;;;;;;;;;;;16.78;52.48;96473.16;4233877;28;5688;-80
2023/05/12 08:43:24;;;;;;;;;;;;;;;16.72;52.30;96462.63;4234101;28;6411;-80
2023/05/12 08:45:28;;;;;;;;;;;;;;;16.73;52.42;96466.91;4233871;28;5611;-80
2023/05/12 08:47:33;;;;;;;;;;;;;;;16.82;52.43;96466.28;4234149;28;5598;-80
2023/05/12 08:49:38;;;;;;;;;;;;;;;16.87;52.15;96469.06;4233905;28;5684;-80
2023/05/12 08:51:45;;;;;;;;;;;;;;;16.93;52.21;96459.25;4233423;28;5597;-80
2023/05/12 08:54:00;;;;;;;;;;;;;;;16.94;52.07;96460.88;4217655;28;5695;-80
2023/05/12 08:56:06;;;;;;;;;;;;;;;16.94;52.08;96460.06;4216076;28;5617;-75
2023/05/12 08:58:13;;;;;;;;;;;;;;;16.97;51.90;96459.56;4230215;28;5618;-73
2023/05/12 09:00:17;;;;;;;;;;;;;;;17.02;51.89;96460.47;4232049;27;5578;-73
2023/05/12 09:02:21;;;;;;;;;;;;;;;17.05;51.62;96451.16;4223224;27;5917;-74
2023/05/12 09:04:25;;;;;;;;;;;;;;;17.11;51.58;96448.34;4220707;27;5680;-73
2023/05/12 09:06:28;;;;;;;;;;;;;;;17.14;51.50;96452.41;4225488;27;5816;-73
2023/05/12 09:08:33;;;;;;;;;;;;;;;17.21;51.56;96447.69;4230406;27;6358;-75
2023/05/12 09:10:37;;;;;;;;;;;;;;;17.29;51.42;96449.16;4223423;27;5702;-70
2023/05/12 09:12:40;;;;;;;;;;;;;;;17.32;51.14;96448.66;4230321;27;5606;-70
2023/05/12 09:14:45;;;;;;;;;;;;;;;17.35;50.73;96449.00;4232448;28;5668;-72
2023/05/12 09:16:52;;;;;;;;;;;;;;;17.36;50.58;96450.59;4230867;27;5673;-72
2023/05/12 09:18:57;;;;;;;;;;;;;;;17.35;50.54;96449.00;4226933;27;5681;-78
2023/05/12 09:21:01;;;;;;;;;;;;;;;17.37;50.67;96446.88;4216796;28;5665;-73
2023/05/12 09:23:14;;;;;;;;;;;;;;;17.39;50.53;96446.63;4230712;27;5741;-72
2023/05/12 09:25:21;;;;;;;;;;;;;;;17.43;50.47;96448.56;4222544;28;5819;-73
2023/05/12 09:27:25;;;;;;;;;;;;;;;17.40;50.38;96446.38;4228724;27;5836;-71
2023/05/12 09:29:28;;;;;;;;;;;;;;;17.42;50.40;96446.94;4221222;27;5857;-71
2023/05/12 09:31:34;;;;;;;;;;;;;;;17.40;49.98;96454.41;4228408;28;5740;-70
2023/05/12 09:33:37;;;;;;;;;;;;;;;17.37;49.87;96451.41;4222691;28;5612;-71
2023/05/12 09:35:41;;;;;;;;;;;;;;;17.36;49.90;96450.59;4231193;28;5665;-70
2023/05/12 09:37:46;;;;;;;;;;;;;;;17.44;49.83;96457.38;4226715;27;6406;-72
2023/05/12 09:39:59;;;;;;;;;;;;;;;17.52;49.70;96448.16;4230347;27;5755;-71
2023/05/12 09:42:10;;;;;;;;;;;;;;;17.54;49.91;96446.84;4235039;27;5590;-73
2023/05/12 09:44:16;;;;;;;;;;;;;;;17.57;49.64;96448.25;4229198;27;5610;-73
2023/05/12 09:46:20;;;;;;;;;;;;;;;17.59;49.53;96446.13;4222454;27;5662;-73
2023/05/12 09:48:22;;;;;;;;;;;;;;;17.68;49.48;96444.66;4228406;27;6381;-73
2023/05/12 09:50:29;;;;;;;;;;;;;;;17.74;49.73;96441.81;4231961;27;5636;-73
2023/05/12 09:52:50;;;;;;;;;;;;;;;17.81;49.54;96444.34;4219836;28;5613;-73
2023/05/12 09:54:53;;;;;;;;;;;;;;;17.88;49.48;96442.25;4219559;27;5676;-73
2023/05/12 09:56:58;;;;;;;;;;;;;;;17.92;49.31;96443.41;4224480;28;5645;-73
2023/05/12 09:59:04;;;;;;;;;;;;;;;17.93;49.39;96444.22;4219019;28;5732;-70
2023/05/12 10:01:08;;;;;;;;;;;;;;;17.94;49.18;96445.84;4227234;27;5676;-72
2023/05/12 10:03:26;;;;;;;;;;;;;;;17.98;49.08;96441.59;4230006;28;6380;-70
2023/05/12 10:05:31;;;;;;;;;;;;;;;18.01;49.12;96441.94;4227109;27;5621;-71
2023/05/12 10:07:35;;;;;;;;;;;;;;;18.04;48.91;96441.41;4227865;27;5660;-77
2023/05/12 10:09:40;;;;;;;;;;;;;;;18.08;48.73;96440.91;4223222;27;5630;-72
2023/05/12 10:11:45;;;;;;;;;;;;;;;18.13;48.69;96435.66;4226424;27;5678;-69
2023/05/12 10:13:48;;;;;;;;;;;;;;;18.16;48.51;96430.59;4221927;27;5783;-71
2023/05/12 10:15:55;;;;;;;;;;;;;;;18.17;48.55;96428.72;4232272;27;6193;-72
2023/05/12 10:17:59;;;;;;;;;;;;;;;18.12;48.31;96426.81;4223478;27;5856;-72
2023/05/12 10:20:05;;;;;;;;;;;;;;;18.11;48.28;96441.22;4234381;27;7663;-71
2023/05/12 10:22:10;;;;;;;;;;;;;;;18.11;48.46;96443.88;4227033;27;6442;-73
2023/05/12 10:24:14;;;;;;;;;;;;;;;18.16;48.31;96438.63;4236114;27;5594;-73
2023/05/12 10:26:18;;;;;;;;;;;;;;;18.22;48.26;96444.81;4226195;27;5227;-74
2023/05/12 10:28:21;;;;;;;;;;;;;;;18.26;48.12;96443.28;4220723;27;5677;-70
2023/05/12 10:30:24;;;;;;;;;;;;;;;18.29;47.74;96448.13;4234666;27;5945;-74
2023/05/12 10:32:29;;;;;;;;;;;;;;;18.29;47.91;96440.09;4234909;28;5859;-77
2023/05/12 10:34:33;;;;;;;;;;;;;;;18.34;48.00;96429.44;4227037;27;5642;-77
2023/05/12 10:36:45;;;;;;;;;;;;;;;18.42;47.92;96441.56;4235883;28;5594;-75
2023/05/12 10:38:49;;;;;;;;;;;;;;;18.45;47.93;96436.53;4229058;27;5672;-78
2023/05/12 10:40:54;;;;;;;;;;;;;;;18.46;47.77;96437.34;4227258;27;5808;-77
2023/05/12 10:43:03;;;;;;;;;;;;;;;18.41;47.87;96430.06;4226004;27;5582;-80
2023/05/12 10:45:17;;;;;;;;;;;;;;;18.34;47.78;96434.78;4226483;27;5688;-75
2023/05/12 10:47:25;;;;;;;;;;;;;;;18.30;47.66;96426.47;4219854;27;5826;-80
2023/05/12 10:49:36;;;;;;;;;;;;;;;18.30;47.78;96423.78;4233605;27;5753;-78
2023/05/12 10:51:48;;;;;;;;;;;;;;;18.37;47.76;96417.44;4226563;28;5868;-75
2023/05/12 10:53:52;;;;;;;;;;;;;;;18.39;47.69;96407.28;4225318;28;7674;-74
2023/05/12 10:55:56;;;;;;;;;;;;;;;18.38;47.35;96403.00;4232329;28;5610;-71
2023/05/12 10:58:09;;;;;;;;;;;;;;;18.38;47.46;96405.69;4231101;27;5701;-75
2023/05/12 11:00:14;;;;;;;;;;;;;;;18.36;47.31;96403.25;4227983;27;5653;-75
2023/05/12 11:02:19;;;;;;;;;;;;;;;18.35;47.18;96409.69;4225142;28;5548;-74
2023/05/12 11:04:24;;;;;;;;;;;;;;;18.34;47.17;96397.34;4223624;28;7753;-75
2023/05/12 11:06:31;;;;;;;;;;;;;;;18.39;47.02;96394.72;4226132;28;5676;-74
2023/05/12 11:08:37;;;;;;;;;;;;;;;18.47;47.03;96396.97;4230966;28;5621;-74
2023/05/12 11:10:42;;;;;;;;;;;;;;;18.49;46.81;96405.53;4226271;28;5625;-76
2023/05/12 11:12:45;;;;;;;;;;;;;;;18.50;46.59;96393.78;4225428;28;6354;-75
2023/05/12 11:14:48;;;;;;;;;;;;;;;18.50;46.61;96395.63;4214812;28;5911;-74
2023/05/12 11:16:52;;;;;;;;;;;;;;;18.56;46.72;96395.41;4228549;27;5673;-75
2023/05/12 11:19:03;;;;;;;;;;;;;;;18.63;46.65;96387.19;4217767;28;5722;-75
2023/05/12 11:21:10;;;;;;;;;;;;;;;18.72;46.59;96387.56;4225858;27;5657;-75
2023/05/12 11:23:26;;;;;;;;;;;;;;;18.73;46.01;96376.59;4226362;28;5789;-75
2023/05/12 11:25:29;;;;;;;;;;;;;;;18.70;45.67;96389.72;4229224;28;5764;-75
2023/05/12 11:27:32;;;;;;;;;;;;;;;18.67;45.69;96390.19;4221488;28;5697;-74
2023/05/12 11:29:34;;;;;;;;;;;;;;;18.66;45.68;96384.03;4231452;28;5589;-74
2023/05/12 11:31:38;;;;;;;;;;;;;;;18.72;45.84;96390.25;4222355;27;5605;-75
2023/05/12 11:33:41;;;;;;;;;;;;;;;18.78;45.79;96383.88;4225346;27;5771;-74
2023/05/12 11:35:44;;;;;;;;;;;;;;;18.85;45.79;96373.75;4222181;27;5075;-74
2023/05/12 11:37:47;;;;;;;;;;;;;;;18.88;45.56;96376.72;4225765;27;5606;-74
2023/05/12 11:39:52;;;;;;;;;;;;;;;18.93;45.36;96367.13;4225788;27;5635;-74
2023/05/12 11:42:01;;;;;;;;;;;;;;;18.94;45.00;96369.56;4225778;27;5602;-75
2023/05/12 11:44:16;;;;;;;;;;;;;;;18.99;45.36;96372.25;4227883;28;6374;-76
2023/05/12 11:46:26;;;;;;;;;;;;;;;19.02;45.04;96377.09;4231084;27;5748;-74
2023/05/12 11:48:34;;;;;;;;;;;;;;;19.06;44.74;96372.06;4219465;28;5844;-75
2023/05/12 11:50:39;;;;;;;;;;;;;;;19.07;44.96;96370.97;4223213;28;5695;-75
2023/05/12 11:52:42;;;;;;;;;;;;;;;19.10;44.91;96363.22;4230174;28;5711;-75
2023/05/12 11:54:48;;;;;;;;;;;;;;;19.12;44.63;96366.44;4227048;28;6354;-75
2023/05/12 11:56:54;;;;;;;;;;;;;;;19.16;44.56;96359.53;4229900;28;5701;-75
2023/05/12 11:58:58;;;;;;;;;;;;;;;19.20;44.64;96365.97;4227647;28;5602;-74
2023/05/12 12:01:08;;;;;;;;;;;;;;;19.21;44.64;96353.38;4232248;27;6409;-74
2023/05/12 12:03:13;;;;;;;;;;;;;;;19.19;44.53;96360.88;4225357;28;5609;-75
2023/05/12 12:05:17;;;;;;;;;;;;;;;19.15;44.58;96360.59;4226493;28;5597;-74
2023/05/12 12:07:29;;;;;;;;;;;;;;;19.17;44.62;96363.81;4231434;28;5716;-75
2023/05/12 12:09:36;;;;;;;;;;;;;;;19.20;44.36;96351.78;4218667;28;5763;-75
2023/05/12 12:11:39;;;;;;;;;;;;;;;19.21;43.91;96366.78;4224764;28;5764;-76
2023/05/12 12:13:51;;;;;;;;;;;;;;;19.22;44.04;96360.38;4225380;28;5661;-75
2023/05/12 12:15:54;;;;;;;;;;;;;;;19.22;43.85;96360.38;4217557;28;6345;-75
2023/05/12 12:17:57;;;;;;;;;;;;;;;19.25;43.68;96364.38;4224095;28;5700;-74
2023/05/12 12:20:02;;;;;;;;;;;;;;;19.25;43.60;96359.84;4211671;28;7672;-69
2023/05/12 12:22:05;;;;;;;;;;;;;;;19.27;43.96;96363.09;4225712;28;5831;-69
2023/05/12 12:24:08;;;;;;;;;;;;;;;19.30;43.83;96357.19;4225046;28;5602;-69
2023/05/12 12:26:13;;;;;;;;;;;;;;;19.35;43.57;96361.78;4221757;28;5610;-68
2023/05/12 12:28:16;;;;;;;;;;;;;;;19.33;43.31;96362.03;4230153;27;5598;-69
2023/05/12 12:30:20;;;;;;;;;;;;;;;19.33;43.46;96345.16;4222921;28;5736;-68
2023/05/12 12:32:23;;;;;;;;;;;;;;;19.35;43.26;96359.09;4225025;28;5825;-69
2023/05/12 12:34:26;;;;;;;;;;;;;;;19.38;43.18;96355.91;4228428;28;6307;-67
2023/05/12 12:36:29;;;;;;;;;;;;;;;19.40;43.17;96345.75;4232991;27;6291;-67
2023/05/12 12:38:34;;;;;;;;;;;;;;;19.43;43.28;96355.94;4232580;28;5103;-68
2023/05/12 12:40:37;;;;;;;;;;;;;;;19.45;43.19;96357.28;4227640;28;6370;-67
2023/05/12 12:42:40;;;;;;;;;;;;;;;19.45;43.46;96353.78;4225998;28;5302;-68
2023/05/12 12:44:44;;;;;;;;;;;;;;;19.43;43.28;96356.75;4227866;28;5665;-68
2023/05/12 12:46:49;;;;;;;;;;;;;;;19.43;43.67;96358.63;4230160;28;5683;-68
2023/05/12 12:48:52;;;;;;;;;;;;;;;19.42;43.80;96362.38;4226736;28;6593;-69
2023/05/12 12:50:56;;;;;;;;;;;;;;;19.39;43.87;96354.84;4223553;28;5703;-69
2023/05/12 12:52:59;;;;;;;;;;;;;;;19.34;43.93;96347.56;4230277;28;5832;-69
2023/05/12 12:55:02;;;;;;;;;;;;;;;19.32;43.87;96348.91;4225578;27;5673;-70
2023/05/12 12:57:05;;;;;;;;;;;;;;;19.28;44.15;96351.31;4217449;27;5803;-69
2023/05/12 12:59:09;;;;;;;;;;;;;;;19.24;44.26;96357.41;4229925;28;5744;-69
2023/05/12 13:01:12;;;;;;;;;;;;;;;19.22;44.23;96355.00;4212421;28;5871;-69
2023/05/12 13:03:16;;;;;;;;;;;;;;;19.19;44.33;96356.34;4230660;28;5681;-68
2023/05/12 13:05:22;;;;;;;;;;;;;;;19.20;44.23;96355.25;4231397;28;5614;-69
2023/05/12 13:07:25;;;;;;;;;;;;;;;19.23;44.25;96356.63;4232802;28;5834;-70
2023/05/12 13:09:28;;;;;;;;;;;;;;;19.27;44.14;96362.28;4225064;28;5768;-68
2023/05/12 13:11:30;;;;;;;;;;;;;;;19.27;44.22;96352.38;4235856;28;5598;-68
2023/05/12 13:13:36;;;;;;;;;;;;;;;19.29;44.32;96349.44;4236088;28;5593;-68
2023/05/12 13:15:40;;;;;;;;;;;;;;;19.26;44.07;96347.28;4233468;27;5729;-68
2023/05/12 13:17:44;;;;;;;;;;;;;;;19.31;44.10;96345.41;4235709;27;5601;-68
2023/05/12 13:19:49;;;;;;;;;;;;;;;19.34;44.04;96342.22;4231033;27;5664;-68
2023/05/12 13:21:53;;;;;;;;;;;;;;;19.42;43.65;96354.31;4230793;28;5797;-69
2023/05/12 13:23:56;;;;;;;;;;;;;;;19.48;43.67;96347.94;4231319;27;5610;-71
2023/05/12 13:25:58;;;;;;;;;;;;;;;19.48;43.69;96342.56;4234952;28;5697;-69
2023/05/12 13:28:01;;;;;;;;;;;;;;;19.50;43.47;96343.13;4228435;28;5709;-69
2023/05/12 13:30:07;;;;;;;;;;;;;;;19.51;43.53;96341.25;4228282;27;5609;-70
2023/05/12 13:32:10;;;;;;;;;;;;;;;19.54;43.70;96336.16;4211108;27;5089;-69
2023/05/12 13:34:13;;;;;;;;;;;;;;;19.57;43.38;96329.50;4219454;27;5806;-68
2023/05/12 13:36:17;;;;;;;;;;;;;;;19.57;43.75;96329.50;4233501;27;5622;-70
2023/05/12 13:38:21;;;;;;;;;;;;;;;19.58;43.54;96331.09;4231099;28;5586;-70
2023/05/12 13:40:24;;;;;;;;;;;;;;;19.57;43.37;96330.28;4221295;27;5850;-67
2023/05/12 13:42:27;;;;;;;;;;;;;;;19.56;43.64;96339.41;4230289;28;5804;-66
2023/05/12 13:44:30;;;;;;;;;;;;;;;19.57;43.61;96334.84;4233098;27;6391;-67
2023/05/12 13:46:33;;;;;;;;;;;;;;;19.55;43.48;96327.06;4232857;27;5681;-67
2023/05/12 13:48:36;;;;;;;;;;;;;;;19.51;43.84;96330.53;4230684;28;5617;-72
2023/05/12 13:50:38;;;;;;;;;;;;;;;19.46;43.80;96332.09;4227497;27;5617;-71
2023/05/12 13:52:43;;;;;;;;;;;;;;;19.45;43.55;96327.00;4222505;27;5689;-66
2023/05/12 13:54:46;;;;;;;;;;;;;;;19.40;43.72;96324.28;4210687;28;5800;-68
2023/05/12 13:56:49;;;;;;;;;;;;;;;19.37;43.77;96324.81;4225144;27;6505;-68
2023/05/12 13:58:52;;;;;;;;;;;;;;;19.34;43.51;96319.97;4242389;27;5794;-67
2023/05/12 14:00:55;;;;;;;;;;;;;;;19.31;43.71;96315.94;4231103;28;5720;-68
2023/05/12 14:02:58;;;;;;;;;;;;;;;19.36;43.47;96323.19;4222563;27;5735;-68
2023/05/12 14:05:02;;;;;;;;;;;;;;;19.38;43.66;96321.06;4223308;28;5728;-69
2023/05/12 14:07:05;;;;;;;;;;;;;;;19.43;43.62;96311.16;4225667;28;5111;-68
2023/05/12 14:09:13;;;;;;;;;;;;;;;19.44;43.40;96315.47;4225862;27;5747;-69
2023/05/12 14:11:16;;;;;;;;;;;;;;;19.45;43.33;96313.59;4230545;27;5602;-69
2023/05/12 14:13:19;;;;;;;;;;;;;;;19.48;43.65;96318.44;4231713;27;6311;-69
2023/05/12 14:15:22;;;;;;;;;;;;;;;19.51;43.35;96315.25;4227645;27;5614;-69
2023/05/12 14:17:42;;;;;;;;;;;;;;;19.49;43.26;96301.28;4226256;27;5614;-69
2023/05/12 14:19:45;;;;;;;;;;;;;;;19.51;43.41;96306.41;4232724;28;5606;-70
2023/05/12 14:21:48;;;;;;;;;;;;;;;19.53;43.43;96306.94;4219689;27;5785;-68
2023/05/12 14:23:51;;;;;;;;;;;;;;;19.51;43.27;96304.53;4227795;27;6535;-68
2023/05/12 14:25:55;;;;;;;;;;;;;;;19.55;43.09;96302.09;4224145;28;5700;-68
2023/05/12 14:27:58;;;;;;;;;;;;;;;19.58;43.25;96301.59;4227027;28;5626;-67
2023/05/12 14:30:01;;;;;;;;;;;;;;;19.59;42.98;96295.97;4229080;28;5609;-68
2023/05/12 14:32:05;;;;;;;;;;;;;;;19.59;43.20;96301.34;4222737;28;5601;-71
2023/05/12 14:34:10;;;;;;;;;;;;;;;19.62;42.89;96292.00;4225425;28;5617;-71
2023/05/12 14:36:13;;;;;;;;;;;;;;;19.65;42.84;96299.50;4227136;27;5752;-71
2023/05/12 14:38:16;;;;;;;;;;;;;;;19.67;43.13;96276.72;4220650;28;5732;-71
2023/05/12 14:40:19;;;;;;;;;;;;;;;19.71;42.82;96296.59;4226872;27;5633;-71
2023/05/12 14:42:27;;;;;;;;;;;;;;;19.73;42.79;96302.50;4232353;27;5776;-71
2023/05/12 14:44:31;;;;;;;;;;;;;;;19.77;43.06;96290.16;4233602;27;5584;-71
2023/05/12 14:46:34;;;;;;;;;;;;;;;19.80;42.84;96294.19;4223855;27;5115;-70
2023/05/12 14:48:37;;;;;;;;;;;;;;;19.81;42.92;96301.16;4238436;27;5733;-70
2023/05/12 14:50:42;;;;;;;;;;;;;;;19.76;42.72;96310.00;4233072;27;5900;-72
2023/05/12 14:52:45;;;;;;;;;;;;;;;19.70;42.75;96296.81;4227301;28;5586;-70
2023/05/12 14:54:48;;;;;;;;;;;;;;;19.67;42.90;96308.91;4227661;27;6323;-71
2023/05/12 14:56:51;;;;;;;;;;;;;;;19.63;42.68;96307.81;4224505;28;5692;-71
2023/05/12 14:58:56;;;;;;;;;;;;;;;19.56;42.92;96315.28;4229074;28;5606;-70
2023/05/12 15:01:00;;;;;;;;;;;;;;;19.51;42.66;96301.84;4226382;27;5669;-70
2023/05/12 15:03:04;;;;;;;;;;;;;;;19.43;42.90;96305.81;4227065;27;5740;-71
2023/05/12 15:05:09;;;;;;;;;;;;;;;19.36;43.03;96307.09;4222113;27;5589;-70
2023/05/12 15:07:12;;;;;;;;;;;;;;;19.37;43.28;96300.72;4225645;27;5797;-70
2023/05/12 15:09:15;;;;;;;;;;;;;;;19.33;43.12;96297.72;4226073;28;5827;-70
2023/05/12 15:11:32;;;;;;;;;;;;;;;19.33;43.52;96300.41;4227067;28;5606;-70
2023/05/12 15:13:35;;;;;;;;;;;;;;;19.33;43.46;96299.59;4230977;27;5757;-71
2023/05/12 15:15:39;;;;;;;;;;;;;;;19.34;43.46;96315.41;4225188;28;5864;-70
2023/05/12 15:17:43;;;;;;;;;;;;;;;19.34;43.40;96310.06;4227078;27;5704;-71
2023/05/12 15:19:47;;;;;;;;;;;;;;;19.29;43.38;96304.69;4235049;27;5597;-72
2023/05/12 15:21:49;;;;;;;;;;;;;;;19.24;43.52;96307.31;4227374;27;5732;-73
2023/05/12 15:23:52;;;;;;;;;;;;;;;19.26;43.51;96307.06;4225384;27;5875;-72
2023/05/12 15:25:55;;;;;;;;;;;;;;;19.24;43.60;96311.88;4224194;27;6290;-73
2023/05/12 15:28:01;;;;;;;;;;;;;;;19.22;43.41;96316.69;4221928;28;5138;-73
2023/05/12 15:30:04;;;;;;;;;;;;;;;19.17;43.38;96310.25;4225570;28;5861;-73
2023/05/12 15:32:08;;;;;;;;;;;;;;;19.16;43.18;96308.63;4226504;27;5602;-72
2023/05/12 15:34:12;;;;;;;;;;;;;;;19.17;43.07;96310.25;4230103;28;5242;-72
2023/05/12 15:36:15;;;;;;;;;;;;;;;19.17;43.32;96304.06;4224468;27;5674;-72
2023/05/12 15:38:18;;;;;;;;;;;;;;;19.15;43.13;96309.69;4218511;28;5911;-73
2023/05/12 15:40:21;;;;;;;;;;;;;;;19.18;42.99;96300.31;4223641;27;5598;-72
2023/05/12 15:42:24;;;;;;;;;;;;;;;19.16;43.09;96300.59;4227804;28;6362;-73
2023/05/12 15:44:34;;;;;;;;;;;;;;;19.17;43.09;96299.53;4229667;28;5813;-73
2023/05/12 15:46:37;;;;;;;;;;;;;;;19.16;42.72;96303.28;4231777;28;5586;-72
2023/05/12 15:48:41;;;;;;;;;;;;;;;19.17;42.91;96304.88;4228428;28;5632;-73
2023/05/12 15:50:44;;;;;;;;;;;;;;;19.20;42.82;96309.72;4223916;28;5692;-73
2023/05/12 15:52:48;;;;;;;;;;;;;;;19.19;42.79;96300.06;4230688;28;5728;-72
2023/05/12 15:54:51;;;;;;;;;;;;;;;19.20;42.89;96301.66;4229906;28;5700;-73
2023/05/12 15:56:54;;;;;;;;;;;;;;;19.24;42.95;96314.53;4220038;28;6421;-73