Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:18;;;;;;;2.67;1.30;;;;;;;6.00;100.00;97381.06;4165514;28;20760;-66
2024/01/05 00:03:20;;;;;;;6.95;2.00;;;;;;;5.97;100.00;97387.81;4130571;28;20273;-66
2024/01/05 00:05:22;;;;;;;3.30;2.58;;;;;;;5.87;100.00;97392.25;4131425;28;20210;-66
2024/01/05 00:07:23;;;;;;;2.75;2.20;;;;;;;5.86;100.00;97385.19;4129828;28;20217;-66
2024/01/05 00:09:25;;;;;;;2.00;1.73;;;;;;;5.79;100.00;97385.38;4131088;28;20272;-66
2024/01/05 00:11:27;;;;;;;1.40;1.30;;;;;;;5.82;100.00;97384.06;4132422;28;20206;-66
2024/01/05 00:13:29;;;;;;;1.75;1.65;;;;;;;5.92;100.00;97385.03;4131541;28;20214;-66
2024/01/05 00:15:30;;;;;;;2.17;1.77;;;;;;;5.86;100.00;97385.19;4130184;28;20289;-66
2024/01/05 00:17:32;;;;;;;1.75;1.65;;;;;;;5.82;100.00;97379.44;4136154;28;20353;-66
2024/01/05 00:19:33;;;;;;;2.05;1.38;;;;;;;5.81;100.00;97377.78;4128466;28;20229;-66
2024/01/05 00:21:35;;;;;;;1.80;1.23;;;;;;;5.83;100.00;97380.28;4129769;28;20646;-66
2024/01/05 00:23:37;;;;;;;1.33;1.23;;;;;;;5.78;100.00;97374.72;4131015;28;20217;-66
2024/01/05 00:25:38;;;;;;;2.10;1.73;;;;;;;5.88;100.00;97377.66;4162849;28;20227;-66
2024/01/05 00:27:40;;;;;;;2.83;2.33;;;;;;;5.76;100.00;97374.16;4164756;28;20315;-66
2024/01/05 00:29:41;;;;;;;3.30;1.20;;;;;;;5.64;100.00;97376.13;4126386;28;20228;-66
2024/01/05 00:31:43;;;;;;;1.67;1.58;;;;;;;5.61;100.00;97376.59;4132374;28;20217;-66
2024/01/05 00:33:45;;;;;;;1.60;1.50;;;;;;;5.59;100.00;97370.63;4127912;28;20737;-66
2024/01/05 00:35:47;;;;;;;1.73;1.70;;;;;;;5.70;100.00;97364.28;4128397;28;20753;-66
2024/01/05 00:37:48;;;;;;;1.33;1.23;;;;;;;5.56;100.00;97369.22;4130520;28;20202;-67
2024/01/05 00:39:50;;;;;;;3.72;1.17;;;;;;;5.49;100.00;97373.19;4131552;28;20224;-67
2024/01/05 00:41:52;;;;;;;1.50;1.40;;;;;;;5.49;100.00;97371.25;4134470;28;20236;-66
2024/01/05 00:43:53;;;;;;;2.17;1.50;;;;;;;5.43;100.00;97368.72;4130456;28;20638;-66
2024/01/05 00:45:55;;;;;;;4.90;1.67;;;;;;;5.37;100.00;97369.72;4135433;28;20686;-66
2024/01/05 00:47:56;;;;;;;2.13;1.92;;;;;;;5.37;100.00;97359.66;4132174;28;20217;-66
2024/01/05 00:49:58;;;;;;;1.65;1.20;;;;;;;5.37;100.00;97358.84;4129588;28;20262;-66
2024/01/05 00:52:00;;;;;;;9.65;2.10;;;;;;;5.47;100.00;97364.44;4133450;28;20202;-67
2024/01/05 00:54:01;;;;;;;2.92;1.83;;;;;;;5.37;100.00;97369.72;4129893;28;20246;-66
2024/01/05 00:56:05;;;;;;;1.20;1.13;;;;;;;5.49;100.00;97357.69;4131383;28;20204;-66
2024/01/05 00:58:06;;;;;;;3.33;1.17;;;;;;;5.41;100.00;97355.41;4131504;28;20214;-66
2024/01/05 01:00:09;;;;;;;1.60;1.50;;;;;;;5.41;100.00;97349.16;4131195;28;20267;-67
2024/01/05 01:02:11;;;;;;;1.10;1.08;;;;;;;5.55;100.00;97347.78;4129809;28;20276;-66
2024/01/05 01:04:13;;;;;;;0.88;0.88;;;;;;;5.61;100.00;97344.03;4135932;28;20709;-66
2024/01/05 01:06:15;;;;;;;1.00;0.90;;;;;;;5.81;100.00;97355.25;4129855;28;20237;-66
2024/01/05 01:08:17;;;;;;;0.80;0.80;;;;;;;5.90;100.00;97348.34;4129079;28;20209;-66
2024/01/05 01:10:18;;;;;;;2.95;1.30;;;;;;;5.92;100.00;97347.03;4132905;28;20233;-66
2024/01/05 01:12:20;;;;;;;0.90;0.90;;;;;;;5.98;100.00;97361.50;4130849;28;20595;-66
2024/01/05 01:14:21;;;;;;;1.08;1.08;;;;;;;5.97;100.00;97349.00;4131010;28;20225;-66
2024/01/05 01:16:23;;;;;;;1.02;1.02;;;;;;;6.10;100.00;97344.00;4130128;28;20213;-66
2024/01/05 01:18:24;;;;;;;1.50;1.42;;;;;;;6.07;100.00;97338.25;4130925;28;20240;-67
2024/01/05 01:20:26;;;;;;;1.45;1.35;;;;;;;6.07;100.00;97338.25;4130748;28;20256;-66
2024/01/05 01:22:27;;;;;;;7.43;1.02;;;;;;;6.08;100.00;97339.94;4132393;28;20213;-66
2024/01/05 01:24:29;;;;;;;1.45;1.05;;;;;;;6.04;100.00;97334.16;4133081;28;20203;-66
2024/01/05 01:26:31;;;;;;;1.58;0.90;;;;;;;6.07;100.00;97332.84;4129160;28;20272;-66
2024/01/05 01:28:32;;;;;;;3.40;1.17;;;;;;;6.10;100.00;97332.34;4129010;28;20229;-66
2024/01/05 01:30:34;;;;;;;1.00;1.00;;;;;;;6.11;100.00;97328.56;4129800;28;20333;-66
2024/01/05 01:32:36;;;;;;;1.90;1.80;;;;;;;6.16;100.00;97325.91;4130117;28;20873;-66
2024/01/05 01:34:39;;;;;;;2.20;2.10;;;;;;;6.18;100.00;97323.75;4132847;28;20230;-66
2024/01/05 01:36:40;;;;;;;1.45;1.40;;;;;;;6.22;100.00;97324.91;4161940;28;20207;-66
2024/01/05 01:38:42;;;;;;;0.90;0.90;;;;;;;6.24;100.00;97317.31;4131294;28;20204;-66
2024/01/05 01:40:46;;;;;;;1.48;1.48;;;;;;;6.26;100.00;97315.16;4132155;28;20318;-66
2024/01/05 01:42:49;;;;;;;0.73;0.73;;;;;;;6.24;100.00;97306.47;4129700;28;20297;-66
2024/01/05 01:44:51;;;;;;;5.35;1.77;;;;;;;6.28;100.00;97307.63;4128291;28;20210;-67
2024/01/05 01:46:54;;;;;;;0.65;0.65;;;;;;;6.24;100.00;97301.84;4130456;28;20202;-66
2024/01/05 01:48:55;;;;;;;1.80;1.70;;;;;;;6.25;100.00;97308.94;4130423;28;20269;-66
2024/01/05 01:50:58;;;;;;;7.25;1.90;;;;;;;6.34;100.00;97306.56;4129591;28;20284;-66
2024/01/05 01:53:00;;;;;;;3.50;1.30;;;;;;;6.33;100.00;97304.94;4158829;28;20204;-65
2024/01/05 01:55:02;;;;;;;7.43;1.40;;;;;;;6.39;100.00;97303.94;4142228;28;20567;-65
2024/01/05 01:57:05;;;;;;;3.25;2.05;;;;;;;6.43;100.00;97294.22;4156150;28;20209;-65
2024/01/05 01:59:07;;;;;;;1.60;1.50;;;;;;;6.41;100.00;97296.34;4129153;28;20209;-66
2024/01/05 02:01:09;;;;;;;1.15;1.10;;;;;;;6.40;100.00;97289.28;4127290;28;20261;-66
2024/01/05 02:03:11;;;;;;;6.53;1.33;;;;;;;6.39;100.00;97293.06;4158935;28;20295;-66
2024/01/05 02:05:13;;;;;;;0.70;0.70;;;;;;;6.43;100.00;97294.22;4128519;28;20241;-66
2024/01/05 02:07:15;;;;;;;4.88;1.10;;;;;;;6.44;100.00;97291.25;4123775;28;20210;-66
2024/01/05 02:09:16;;;;;;;2.13;2.03;;;;;;;6.45;100.00;97286.63;4160320;28;20231;-66
2024/01/05 02:11:18;;;;;;;1.30;1.25;;;;;;;6.43;100.00;97278.72;4126176;28;20201;-66
2024/01/05 02:13:20;;;;;;;3.53;1.50;;;;;;;6.44;100.00;97284.97;4156433;28;20252;-67
2024/01/05 02:15:22;;;;;;;1.17;0.93;;;;;;;6.49;100.00;97276.91;4130121;28;20210;-66
2024/01/05 02:17:31;;;;;;;1.00;1.00;;;;;;;6.45;100.00;97273.03;4159809;28;20679;-66
2024/01/05 02:19:33;;;;;;;0.93;0.93;;;;;;;6.41;100.00;97271.88;4159196;28;20703;-66
2024/01/05 02:21:39;;;;;;;1.02;1.02;;;;;;;6.36;100.00;97274.56;4129814;28;20296;-66
2024/01/05 02:23:40;;;;;;;1.50;1.50;;;;;;;6.38;100.00;97270.53;4129090;28;20225;-66
2024/01/05 02:25:42;;;;;;;1.23;1.17;;;;;;;6.31;100.00;97274.50;4129252;28;20296;-66
2024/01/05 02:27:44;;;;;;;1.55;1.38;;;;;;;6.34;100.00;97274.81;4128471;28;20216;-66
2024/01/05 02:29:46;;;;;;;1.67;1.58;;;;;;;6.33;100.00;97264.19;4160281;28;20242;-66
2024/01/05 02:31:48;;;;;;;1.15;1.08;;;;;;;6.29;100.00;97261.16;4131395;28;20288;-67
2024/01/05 02:33:50;;;;;;;1.15;1.10;;;;;;;6.41;100.00;97248.28;4129273;28;20714;-67
2024/01/05 02:35:52;;;;;;;0.90;0.90;;;;;;;6.34;100.00;97257.69;4127242;28;20212;-66
2024/01/05 02:37:53;;;;;;;2.53;1.65;;;;;;;6.26;100.00;97260.84;4130797;28;20206;-67
2024/01/05 02:39:55;;;;;;;1.45;1.45;;;;;;;6.30;100.00;97259.28;4131803;28;20637;-67
2024/01/05 02:41:56;;;;;;;1.25;1.15;;;;;;;6.22;100.00;97259.75;4129211;28;20612;-67
2024/01/05 02:43:58;;;;;;;1.05;0.77;;;;;;;6.27;100.00;97262.50;4131523;28;20624;-67
2024/01/05 02:45:59;;;;;;;1.27;1.17;;;;;;;6.17;100.00;97248.81;4131487;28;20243;-67
2024/01/05 02:48:01;;;;;;;3.95;0.90;;;;;;;6.22;100.00;97262.44;4146413;28;20748;-67
2024/01/05 02:50:03;;;;;;;1.67;1.35;;;;;;;6.27;100.00;97251.63;4132161;28;20237;-67
2024/01/05 02:52:05;;;;;;;1.02;1.02;;;;;;;6.33;100.00;97256.03;4132895;28;20585;-66
2024/01/05 02:54:06;;;;;;;2.30;0.90;;;;;;;6.24;100.00;97252.16;4132427;28;20221;-66
2024/01/05 02:56:08;;;;;;;5.22;1.90;;;;;;;6.33;100.00;97251.44;4131540;28;20213;-66
2024/01/05 02:58:10;;;;;;;0.90;0.90;;;;;;;6.29;100.00;97244.06;4129811;28;20209;-66
2024/01/05 03:00:11;;;;;;;1.83;0.80;;;;;;;6.39;100.00;97241.44;4128821;28;20230;-67
2024/01/05 03:02:13;;;;;;;1.35;1.25;;;;;;;6.57;100.00;97235.69;4130721;28;20225;-67
2024/01/05 03:04:15;;;;;;;3.80;1.23;;;;;;;6.64;100.00;97239.00;4129366;28;20202;-66
2024/01/05 03:06:17;;;;;;;0.88;0.88;;;;;;;6.80;100.00;97232.63;4130581;28;20221;-67
2024/01/05 03:08:19;;;;;;;1.23;1.17;;;;;;;6.88;100.00;97222.13;4130589;28;20305;-66
2024/01/05 03:10:21;;;;;;;1.10;1.10;;;;;;;6.87;100.00;97219.66;4158144;28;20875;-66
2024/01/05 03:12:22;;;;;;;1.35;1.17;;;;;;;6.94;100.00;97214.81;4126973;28;20685;-67
2024/01/05 03:14:24;;;;;;;2.35;1.02;;;;;;;6.92;100.00;97216.97;4143794;28;20692;-66
2024/01/05 03:16:25;;;;;;;0.75;0.75;;;;;;;7.00;100.00;97211.06;4128017;28;20292;-66
2024/01/05 03:18:27;;;;;;;1.40;1.30;;;;;;;7.06;100.00;97210.03;4128211;28;20253;-66
2024/01/05 03:20:29;;;;;;;0.70;0.70;;;;;;;6.98;100.00;97211.34;4127483;28;20704;-66
2024/01/05 03:22:30;;;;;;;1.17;1.15;;;;;;;7.06;100.00;97197.25;4129015;28;20210;-67
2024/01/05 03:24:34;;;;;;;1.73;1.13;;;;;;;7.12;100.00;97192.66;4124977;28;20202;-66
2024/01/05 03:26:35;;;;;;;1.05;1.05;;;;;;;7.08;100.00;97194.28;4128154;28;20202;-66
2024/01/05 03:28:40;;;;;;;1.13;1.02;;;;;;;7.16;100.00;97191.88;4128716;28;20207;-65
2024/01/05 03:30:42;;;;;;;1.77;1.65;;;;;;;7.19;100.00;97190.53;4130246;28;20664;-66
2024/01/05 03:32:43;;;;;;;0.85;0.85;;;;;;;7.32;100.00;97190.09;4163737;28;20316;-66
2024/01/05 03:34:45;;;;;;;1.05;1.05;;;;;;;7.26;100.00;97202.84;4162562;28;20220;-66
2024/01/05 03:36:47;;;;;;;1.08;1.08;;;;;;;7.22;100.00;97211.81;4130390;28;20280;-66
2024/01/05 03:38:49;;;;;;;1.85;1.27;;;;;;;7.19;100.00;97206.88;4132870;28;20689;-66
2024/01/05 03:40:51;;;;;;;1.90;1.20;;;;;;;7.25;100.00;97205.81;4130896;28;20230;-67
2024/01/05 03:42:52;;;;;;;0.82;0.82;;;;;;;7.22;100.00;97198.19;4129380;28;20238;-66
2024/01/05 03:44:54;;;;;;;0.90;0.90;;;;;;;7.32;100.00;97200.97;4159198;28;20200;-67
2024/01/05 03:46:55;;;;;;;2.97;1.33;;;;;;;7.27;100.00;97200.94;4131554;28;20264;-67
2024/01/05 03:48:57;;;;;;;1.13;0.98;;;;;;;7.31;100.00;97196.63;4133753;28;20213;-66
2024/01/05 03:50:59;;;;;;;0.90;0.90;;;;;;;7.31;100.00;97188.47;4130597;28;20265;-67
2024/01/05 03:53:00;;;;;;;1.23;1.23;;;;;;;7.28;100.00;97189.00;4130785;28;20246;-67
2024/01/05 03:55:03;;;;;;;1.20;1.15;;;;;;;7.33;100.00;97192.56;4130321;28;20290;-66
2024/01/05 03:57:04;;;;;;;1.75;1.65;;;;;;;7.30;100.00;97192.28;4131217;28;20313;-66
2024/01/05 03:59:07;;;;;;;0.95;0.88;;;;;;;7.31;100.00;97193.91;4130377;28;20198;-67
2024/01/05 04:01:08;;;;;;;6.78;1.13;;;;;;;7.29;100.00;97187.91;4130528;28;20673;-67
2024/01/05 04:03:10;;;;;;;1.00;1.00;;;;;;;7.42;100.00;97184.75;4128885;28;20221;-67
2024/01/05 04:05:11;;;;;;;6.57;1.50;;;;;;;7.36;100.00;97185.78;4129016;28;20207;-67
2024/01/05 04:07:13;;;;;;;1.02;1.02;;;;;;;7.45;100.00;97178.75;4129661;28;20201;-67
2024/01/05 04:09:15;;;;;;;1.40;1.33;;;;;;;7.44;100.00;97185.28;4127619;28;20234;-67
2024/01/05 04:11:20;;;;;;;0.90;0.90;;;;;;;7.46;100.00;97180.38;4131906;28;20212;-67
2024/01/05 04:13:21;;;;;;;3.70;1.25;;;;;;;7.44;100.00;97177.13;4131393;28;20206;-67
2024/01/05 04:15:23;;;;;;;0.93;0.93;;;;;;;7.34;100.00;97169.72;4129931;28;20234;-67
2024/01/05 04:17:24;;;;;;;0.80;0.80;;;;;;;7.28;100.00;97167.25;4130744;28;20621;-67
2024/01/05 04:19:28;;;;;;;6.28;1.15;;;;;;;7.30;100.00;97165.06;4132215;28;20229;-67
2024/01/05 04:21:30;;;;;;;1.98;1.83;;;;;;;7.25;100.00;97165.03;4131352;28;20220;-67
2024/01/05 04:23:32;;;;;;;0.93;0.93;;;;;;;7.26;100.00;97169.38;4133033;28;20206;-66
2024/01/05 04:25:34;;;;;;;1.33;1.23;;;;;;;7.26;100.00;97163.94;4127963;28;20662;-66
2024/01/05 04:27:36;;;;;;;1.17;1.15;;;;;;;7.26;100.00;97166.66;4126643;28;20232;-66
2024/01/05 04:29:38;;;;;;;1.02;1.02;;;;;;;7.23;100.00;97167.19;4160807;28;20310;-66
2024/01/05 04:31:40;;;;;;;3.03;1.77;;;;;;;7.18;100.00;97162.53;4130986;28;20236;-66
2024/01/05 04:33:41;;;;;;;1.42;1.20;;;;;;;7.25;100.00;97162.31;4131442;28;20202;-66
2024/01/05 04:35:46;;;;;;;1.83;1.05;;;;;;;7.23;100.00;97167.19;4129968;28;20953;-66
2024/01/05 04:37:47;;;;;;;1.13;1.02;;;;;;;7.19;100.00;97157.91;4131141;28;20233;-66
2024/01/05 04:39:49;;;;;;;1.52;1.40;;;;;;;7.17;100.00;97160.09;4130820;28;20712;-66
2024/01/05 04:41:51;;;;;;;0.80;0.80;;;;;;;7.19;100.00;97163.34;4134166;28;20206;-66
2024/01/05 04:43:52;;;;;;;5.22;1.27;;;;;;;7.12;100.00;97171.75;4133030;28;20299;-66
2024/01/05 04:45:54;;;;;;;16.55;1.63;;;;;;;7.08;100.00;97183.41;4132716;28;20277;-65
2024/01/05 04:47:55;;;;;;;0.63;0.63;;;;;;;7.08;100.00;97176.06;4131530;28;20717;-65
2024/01/05 04:49:57;;;;;;;4.13;2.00;;;;;;;7.06;100.00;97180.13;4165030;28;20711;-66
2024/01/05 04:52:00;;;;;;;1.15;0.90;;;;;;;7.06;100.00;97172.78;4131533;28;21350;-65
2024/01/05 04:54:03;;;;;;;2.70;1.10;;;;;;;7.02;100.00;97177.09;4162877;28;20213;-65
2024/01/05 04:56:06;;;;;;;1.20;1.15;;;;;;;7.05;100.00;97178.47;4132442;28;20205;-64
2024/01/05 04:58:08;;;;;;;0.80;0.80;;;;;;;7.03;100.00;97181.44;4132840;28;20248;-65
2024/01/05 05:00:10;;;;;;;0.88;0.88;;;;;;;7.04;100.00;97171.41;4131703;28;20262;-65
2024/01/05 05:02:11;;;;;;;0.95;0.95;;;;;;;7.02;100.00;97176.28;4128705;28;20626;-65
2024/01/05 05:04:14;;;;;;;1.10;0.90;;;;;;;7.05;100.00;97159.44;4133190;28;20205;-65
2024/01/05 05:06:16;;;;;;;2.13;0.63;;;;;;;6.98;100.00;97167.84;4129606;28;20700;-65
2024/01/05 05:08:17;;;;;;;2.40;1.10;;;;;;;7.03;100.00;97169.78;4129901;28;20209;-65
2024/01/05 05:10:21;;;;;;;4.68;1.90;;;;;;;6.99;100.00;97174.06;4131065;28;20276;-65
2024/01/05 05:12:23;;;;;;;1.55;1.55;;;;;;;6.98;100.00;97172.44;4127751;28;20246;-65
2024/01/05 05:14:25;;;;;;;1.35;1.20;;;;;;;6.99;100.00;97174.06;4125296;28;20229;-65
2024/01/05 05:16:26;;;;;;;2.30;1.38;;;;;;;6.95;100.00;97172.97;4126996;28;20620;-65
2024/01/05 05:18:28;;;;;;;2.03;1.70;;;;;;;6.93;100.00;97175.13;4130761;28;20501;-65
2024/01/05 05:20:30;;;;;;;2.25;1.13;;;;;;;6.94;100.00;97163.16;4130114;28;20233;-65
2024/01/05 05:22:31;;;;;;;1.00;1.00;;;;;;;6.95;100.00;97171.06;4132517;28;20294;-65
2024/01/05 05:24:33;;;;;;;1.60;1.50;;;;;;;6.99;100.00;97169.47;4129557;28;20208;-65
2024/01/05 05:26:35;;;;;;;0.80;0.80;;;;;;;6.91;100.00;97169.13;4130474;28;20601;-65
2024/01/05 05:28:36;;;;;;;1.10;1.00;;;;;;;6.88;100.00;97177.81;4131454;28;20241;-65
2024/01/05 05:30:38;;;;;;;0.98;0.98;;;;;;;6.88;100.00;97178.63;4129260;28;20687;-65
2024/01/05 05:32:39;;;;;;;2.05;1.88;;;;;;;6.91;100.00;97177.28;4160123;28;22165;-65
2024/01/05 05:34:44;;;;;;;1.30;1.17;;;;;;;6.89;100.00;97179.44;4131716;28;20755;-65
2024/01/05 05:36:46;;;;;;;1.90;1.17;;;;;;;6.89;100.00;97171.28;4159321;28;20703;-65
2024/01/05 05:38:48;;;;;;;1.15;1.15;;;;;;;6.89;100.00;97174.00;4127346;28;20791;-65
2024/01/05 05:40:49;;;;;;;1.20;1.10;;;;;;;6.89;100.00;97172.09;4130542;28;20276;-65
2024/01/05 05:42:51;;;;;;;1.15;1.08;;;;;;;6.90;100.00;97175.66;4130712;28;20272;-65
2024/01/05 05:44:52;;;;;;;0.90;0.90;;;;;;;6.91;100.00;97177.28;4124461;28;20272;-65
2024/01/05 05:46:54;;;;;;;0.98;0.80;;;;;;;6.94;100.00;97184.91;4127156;28;20202;-65
2024/01/05 05:48:56;;;;;;;1.08;1.08;;;;;;;6.88;100.00;97183.25;4131438;28;20229;-65
2024/01/05 05:50:58;;;;;;;1.75;1.65;;;;;;;6.94;100.00;97182.19;4128119;28;20229;-65
2024/01/05 05:53:00;;;;;;;1.02;0.93;;;;;;;6.95;100.00;97184.66;4129619;28;20210;-65
2024/01/05 05:55:02;;;;;;;2.95;1.38;;;;;;;6.97;100.00;97187.13;4128176;28;20598;-65
2024/01/05 05:57:07;;;;;;;1.35;1.35;;;;;;;6.97;100.00;97185.22;4131214;28;20210;-65
2024/01/05 05:59:08;;;;;;;6.35;1.58;;;;;;;6.94;100.00;97187.63;4145944;28;20198;-65
2024/01/05 06:01:12;;;;;;;1.23;1.13;;;;;;;6.98;100.00;97188.75;4131495;28;20229;-66
2024/01/05 06:03:14;;;;;;;0.85;0.85;;;;;;;6.93;100.00;97191.44;4159502;28;20219;-65
2024/01/05 06:05:16;;;;;;;1.23;1.13;;;;;;;6.93;100.00;97177.84;4126419;28;20342;-65
2024/01/05 06:07:18;;;;;;;1.70;1.45;;;;;;;6.92;100.00;97184.34;4128417;28;20254;-65
2024/01/05 06:09:19;;;;;;;1.02;1.02;;;;;;;6.94;100.00;97191.19;4129494;28;20218;-65
2024/01/05 06:11:21;;;;;;;1.65;1.45;;;;;;;6.96;100.00;97175.41;4128416;28;20293;-66
2024/01/05 06:13:23;;;;;;;1.25;1.15;;;;;;;6.93;100.00;97186.81;4129510;28;20206;-66
2024/01/05 06:15:24;;;;;;;2.05;1.52;;;;;;;6.98;100.00;97177.88;4128831;28;20392;-65
2024/01/05 06:17:26;;;;;;;1.33;0.88;;;;;;;7.00;100.00;97181.97;4133005;28;20206;-65
2024/01/05 06:19:28;;;;;;;2.70;1.02;;;;;;;7.00;100.00;97186.59;4128528;28;20288;-65
2024/01/05 06:21:29;;;;;;;3.38;1.17;;;;;;;7.01;100.00;97186.34;4131728;28;20203;-65
2024/01/05 06:23:31;;;;;;;8.70;0.98;;;;;;;7.03;100.00;97180.66;4130223;28;20209;-66
2024/01/05 06:25:33;;;;;;;1.98;1.88;;;;;;;7.03;100.00;97186.09;4128864;28;20238;-66
2024/01/05 06:27:34;;;;;;;0.98;0.98;;;;;;;7.02;100.00;97179.00;4130456;28;20229;-65
2024/01/05 06:29:40;;;;;;;1.33;1.23;;;;;;;7.00;100.00;97170.28;4159318;28;20224;-65
2024/01/05 06:31:41;;;;;;;4.47;1.58;;;;;;;7.01;100.00;97182.78;4131580;28;20244;-65
2024/01/05 06:33:43;;;;;;;1.63;1.58;;;;;;;7.11;100.00;97180.16;4125206;28;20217;-66
2024/01/05 06:35:45;;;;;;;2.17;1.15;;;;;;;7.14;100.00;97171.47;4125693;28;20230;-66
2024/01/05 06:37:46;;;;;;;1.33;1.25;;;;;;;7.07;100.00;97181.75;4128963;28;20202;-65
2024/01/05 06:39:48;;;;;;;1.30;1.20;;;;;;;7.08;100.00;97167.09;4129424;28;20241;-65
2024/01/05 06:41:50;;;;;;;1.73;1.63;;;;;;;7.11;100.00;97172.00;4129624;28;20248;-65
2024/01/05 06:43:51;;;;;;;5.13;1.20;;;;;;;7.14;100.00;97171.47;4154123;28;20236;-65
2024/01/05 06:45:53;;;;;;;2.17;1.95;;;;;;;7.14;100.00;97168.75;4131914;28;20212;-66
2024/01/05 06:47:55;;;;;;;1.40;1.30;;;;;;;7.13;100.00;97169.81;4126613;28;20256;-66
2024/01/05 06:49:56;;;;;;;1.33;1.23;;;;;;;7.14;100.00;97166.84;4124192;28;20344;-65
2024/01/05 06:51:58;;;;;;;0.88;0.85;;;;;;;7.19;100.00;97157.91;4129073;28;20206;-66
2024/01/05 06:54:00;;;;;;;1.98;1.80;;;;;;;7.27;100.00;97165.56;4127582;28;20248;-66
2024/01/05 06:56:01;;;;;;;1.00;1.00;;;;;;;7.31;100.00;97166.69;4131040;28;20225;-66
2024/01/05 06:58:04;;;;;;;1.42;1.38;;;;;;;7.30;100.00;97165.06;4129618;28;20695;-65
2024/01/05 07:00:09;;;;;;;5.47;1.60;;;;;;;7.30;100.00;97168.59;4152830;28;20240;-65
2024/01/05 07:02:11;;;;;;;2.17;1.90;;;;;;;7.32;100.00;97171.06;4126406;28;20272;-66
2024/01/05 07:04:13;;;;;;;8.32;1.92;;;;;;;7.33;100.00;97167.25;4129485;28;20210;-66
2024/01/05 07:06:14;;;;;;;0.90;0.90;;;;;;;7.33;100.00;97172.69;4131007;28;20202;-66
2024/01/05 07:08:16;;;;;;;2.22;1.17;;;;;;;7.35;100.00;97162.38;4129376;28;20201;-66
2024/01/05 07:10:17;;;;;;;1.77;1.58;;;;;;;7.36;100.00;97156.66;4128806;28;20700;-66
2024/01/05 07:12:19;;;;;;;1.20;0.70;;;;;;;7.29;100.00;97174.31;4131521;28;20209;-65
2024/01/05 07:14:21;;;;;;;1.52;1.25;;;;;;;7.30;100.00;97171.31;4133661;28;20205;-66
2024/01/05 07:16:23;;;;;;;2.15;1.80;;;;;;;7.27;100.00;97182.72;4134539;28;20225;-66
2024/01/05 07:18:24;;;;;;;5.32;1.55;;;;;;;7.29;100.00;97174.31;4129561;28;20777;-65
2024/01/05 07:20:27;;;;;;;1.10;1.05;;;;;;;7.26;100.00;97174.81;4127949;28;20230;-66
2024/01/05 07:22:29;;;;;;;0.93;0.93;;;;;;;7.25;100.00;97173.19;4124263;28;20220;-66
2024/01/05 07:24:31;;;;;;;1.00;1.00;;;;;;;7.24;100.00;97177.00;4123319;28;20229;-65
2024/01/05 07:26:32;;;;;;;1.27;1.25;;;;;;;7.24;100.00;97177.00;4128540;28;20202;-66
2024/01/05 07:28:34;;;;;;;1.40;1.30;;;;;;;7.21;100.00;97174.81;4128268;28;20203;-65
2024/01/05 07:30:37;;;;;;;0.98;0.98;;;;;;;7.19;100.00;97174.22;4128042;28;20238;-65
2024/01/05 07:32:38;;;;;;;0.93;0.93;;;;;;;7.25;100.00;97170.47;4126169;28;20660;-65
2024/01/05 07:34:40;;;;;;;1.13;1.13;;;;;;;7.19;100.00;97179.66;4126325;28;20206;-65
2024/01/05 07:36:42;;;;;;;2.95;1.50;;;;;;;7.24;100.00;97177.00;4124784;28;20210;-65
2024/01/05 07:38:44;;;;;;;1.10;1.00;;;;;;;7.23;100.00;97175.34;4129418;28;20252;-65
2024/01/05 07:40:45;;;;;;;1.95;1.35;;;;;;;7.17;100.00;97179.13;4128675;28;20265;-65
2024/01/05 07:42:47;;;;;;;1.20;1.20;;;;;;;7.21;100.00;97172.09;4126802;28;20288;-65
2024/01/05 07:44:49;;;;;;;1.50;1.40;;;;;;;7.20;100.00;97173.16;4125002;28;20260;-65
2024/01/05 07:46:50;;;;;;;1.77;1.67;;;;;;;7.21;100.00;97177.53;4128987;28;20691;-65
2024/01/05 07:48:52;;;;;;;1.05;1.05;;;;;;;7.18;100.00;97178.03;4121942;28;20214;-65
2024/01/05 07:50:54;;;;;;;1.17;1.17;;;;;;;7.21;100.00;97172.88;4124261;28;20233;-65
2024/01/05 07:52:57;;;;;;;1.25;1.15;;;;;;;7.26;100.00;97166.66;4156208;28;20201;-65
2024/01/05 07:54:59;;;;;;;1.65;1.35;;;;;;;7.21;100.00;97163.94;4125235;28;20210;-65
2024/01/05 07:57:00;;;;;;;4.78;1.30;;;;;;;7.16;100.00;97158.44;4125939;28;20317;-65
2024/01/05 07:59:04;;;;;;;1.60;1.50;;;;;;;7.24;100.00;97155.22;4124101;28;20325;-65
2024/01/05 08:01:06;;;;;;;1.70;1.38;;;;;;;7.27;100.00;97157.41;4123685;28;20221;-65
2024/01/05 08:03:09;;;;;;;5.65;1.55;;;;;;;7.23;100.00;97153.59;4155015;28;20231;-65
2024/01/05 08:05:11;;;;;;;0.95;0.95;;;;;;;7.22;100.00;97147.31;4126328;28;20202;-66
2024/01/05 08:07:13;;;;;;;1.58;1.48;;;;;;;7.21;100.00;97145.69;4128697;28;20202;-66
2024/01/05 08:09:15;;;;;;;1.63;1.52;;;;;;;7.18;100.00;97146.22;4123967;28;20206;-66
2024/01/05 08:11:17;;;;;;;0.80;0.80;;;;;;;7.18;100.00;97150.84;4128164;28;20264;-66
2024/01/05 08:13:23;;;;;;;7.63;1.77;;;;;;;7.19;100.00;97147.84;4129203;28;20250;-66
2024/01/05 08:15:25;;;;;;;1.25;1.15;;;;;;;7.17;100.00;97154.63;4127341;28;20221;-66
2024/01/05 08:17:27;;;;;;;1.00;1.00;;;;;;;7.18;100.00;97145.41;4127157;28;20692;-66
2024/01/05 08:19:28;;;;;;;0.80;0.80;;;;;;;7.19;100.00;97153.31;4158540;28;20642;-66
2024/01/05 08:21:30;;;;;;;6.78;2.50;;;;;;;7.22;100.00;97146.53;4158294;28;20240;-66
2024/01/05 08:23:32;;;;;;;0.90;0.90;;;;;;;7.20;100.00;97148.66;4130065;28;20606;-65
2024/01/05 08:25:34;;;;;;;1.95;1.60;;;;;;;7.22;100.00;97149.25;4125272;28;20688;-65
2024/01/05 08:27:36;;;;;;;4.13;1.45;;;;;;;7.18;100.00;97140.78;4128394;28;20341;-65
2024/01/05 08:29:38;;;;;;;1.15;1.15;;;;;;;7.20;100.00;97143.22;4125129;28;20230;-66
2024/01/05 08:31:39;;;;;;;1.13;1.13;;;;;;;7.21;100.00;97142.16;4127335;28;20206;-65
2024/01/05 08:33:42;;;;;;;1.73;1.63;;;;;;;7.23;100.00;97131.84;4128424;28;20216;-66
2024/01/05 08:35:44;;;;;;;1.23;1.23;;;;;;;7.25;100.00;97129.66;4158914;28;20216;-66
2024/01/05 08:37:45;;;;;;;1.52;1.38;;;;;;;7.28;100.00;97134.59;4129443;28;20297;-66
2024/01/05 08:39:47;;;;;;;1.10;0.95;;;;;;;7.46;100.00;97136.84;4129549;28;20230;-65
2024/01/05 08:41:49;;;;;;;0.98;0.98;;;;;;;7.61;100.00;97134.22;4130977;28;20201;-67
2024/01/05 08:43:51;;;;;;;1.17;1.17;;;;;;;7.70;100.00;97135.34;4131484;28;20210;-66
2024/01/05 08:45:53;;;;;;;1.35;1.25;;;;;;;7.68;100.00;97123.91;4164394;28;20572;-66
2024/01/05 08:47:55;;;;;;;3.08;1.95;;;;;;;7.72;100.00;97130.44;4130953;28;20210;-66
2024/01/05 08:49:57;;;;;;;1.73;1.63;;;;;;;7.69;100.00;97125.56;4161098;28;20232;-65
2024/01/05 08:51:58;;;;;;;4.35;1.42;;;;;;;7.66;100.00;97116.00;4130409;28;20299;-65
2024/01/05 08:54:03;;;;;;;1.52;1.40;;;;;;;7.63;100.00;97127.41;4131006;28;20238;-65
2024/01/05 08:56:05;;;;;;;1.20;1.13;;;;;;;7.67;100.00;97141.31;4129021;28;20277;-66
2024/01/05 08:58:07;;;;;;;0.98;0.98;;;;;;;7.64;100.00;97126.34;4129930;28;20214;-68
2024/01/05 09:00:11;;;;;;;5.93;1.30;;;;;;;7.71;100.00;97117.94;4130927;28;20222;-67
2024/01/05 09:02:13;;;;;;;2.13;2.03;;;;;;;7.67;100.00;97127.69;4158851;28;20224;-67
2024/01/05 09:04:15;;;;;;;1.67;1.58;;;;;;;7.75;100.00;97140.81;4126601;28;20210;-68
2024/01/05 09:06:17;;;;;;;1.05;0.95;;;;;;;7.74;100.00;97139.16;4158781;28;20228;-68
2024/01/05 09:08:18;;;;;;;7.72;1.92;;;;;;;7.71;100.00;97145.97;4129245;28;20217;-67
2024/01/05 09:10:20;;;;;;;1.23;1.23;;;;;;;7.69;100.00;97147.31;4128143;28;20221;-67
2024/01/05 09:12:21;;;;;;;1.33;1.13;;;;;;;7.66;100.00;97148.69;4125824;28;20260;-67
2024/01/05 09:14:23;;;;;;;1.90;1.30;;;;;;;7.65;100.00;97157.09;4125607;28;20210;-67
2024/01/05 09:16:25;;;;;;;1.98;1.88;;;;;;;7.71;100.00;97156.03;4128188;28;20601;-67
2024/01/05 09:18:33;;;;;;;1.48;1.40;;;;;;;7.73;100.00;97162.88;4128935;28;20731;-67
2024/01/05 09:20:36;;;;;;;1.15;1.08;;;;;;;7.70;100.00;97170.75;4126111;28;20229;-68
2024/01/05 09:22:38;;;;;;;0.80;0.80;;;;;;;7.72;100.00;97168.56;4141415;28;20211;-67
2024/01/05 09:24:39;;;;;;;1.50;1.00;;;;;;;7.72;100.00;97168.56;4139951;28;20236;-67
2024/01/05 09:26:42;;;;;;;4.22;1.65;;;;;;;7.67;100.00;97179.41;4121163;28;20286;-68
2024/01/05 09:28:43;;;;;;;1.17;1.17;;;;;;;7.66;100.00;97183.22;4154332;28;20197;-68
2024/01/05 09:30:45;;;;;;;1.60;1.23;;;;;;;7.64;100.00;97194.41;4124926;28;20312;-68
2024/01/05 09:32:48;;;;;;;6.65;1.20;;;;;;;7.64;100.00;97193.56;4125361;28;20208;-69
2024/01/05 09:34:50;;;;;;;2.05;1.55;;;;;;;7.67;100.00;97198.47;4122512;28;20229;-69