Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:54;;;;;;;15.80;3.78;;;;;;;-146.27;82.12;44692.72;5066663;28;20024;-70
2024/01/27 00:03:19;;;;;;;18.92;2.35;;;;;;;-146.27;82.24;44668.84;5066524;28;20473;-70
2024/01/27 00:05:44;;;;;;;17.60;2.55;;;;;;;-146.27;81.86;44656.91;5068692;28;20020;-71
2024/01/27 00:08:10;;;;;;;14.05;2.65;;;;;;;-146.27;82.05;44637.00;5067843;28;20036;-71
2024/01/27 00:10:35;;;;;;;16.98;2.67;;;;;;;-146.27;82.14;44605.16;5056727;28;20021;-71
2024/01/27 00:13:00;;;;;;;12.60;3.08;;;;;;;-146.27;81.90;44611.13;5067840;28;20107;-71
2024/01/27 00:15:26;;;;;;;13.98;2.53;;;;;;;-146.27;81.85;44595.22;5069410;28;20025;-70
2024/01/27 00:17:51;;;;;;;19.35;3.17;;;;;;;-146.27;81.82;44621.06;5073199;28;20056;-70
2024/01/27 00:20:17;;;;;;;10.45;2.53;;;;;;;-146.27;82.02;44573.31;5072905;28;20032;-70
2024/01/27 00:22:42;;;;;;;16.70;2.60;;;;;;;-146.27;81.90;44585.25;5072408;28;20033;-71
2024/01/27 00:25:08;;;;;;;17.65;2.60;;;;;;;-146.27;82.20;44573.31;5068977;28;20031;-71
2024/01/27 00:27:33;;;;;;;14.93;2.88;;;;;;;-146.27;82.71;44527.56;5072815;28;20051;-71
2024/01/27 00:29:58;;;;;;;24.15;2.78;;;;;;;-146.27;82.60;44501.69;5069271;28;20094;-70
2024/01/27 00:32:24;;;;;;;16.50;2.85;;;;;;;-146.27;82.74;44483.78;5071363;28;20133;-70
2024/01/27 00:34:49;;;;;;;15.13;3.05;;;;;;;-146.27;82.80;44477.81;5068191;28;20024;-72
2024/01/27 00:37:15;;;;;;;12.48;2.42;;;;;;;-146.27;82.72;44497.72;5065781;28;20039;-71
2024/01/27 00:39:40;;;;;;;13.23;2.38;;;;;;;-146.27;83.00;44453.94;5072907;28;20050;-70
2024/01/27 00:42:06;;;;;;;16.85;2.50;;;;;;;-146.27;83.21;44440.00;5072334;28;20023;-71
2024/01/27 00:44:31;;;;;;;14.57;2.65;;;;;;;-146.27;83.53;44394.25;5069484;28;20388;-71
2024/01/27 00:46:56;;;;;;;16.90;2.53;;;;;;;-146.27;84.20;44300.72;5072077;28;20039;-71
2024/01/27 00:49:22;;;;;;;14.75;2.53;;;;;;;-146.27;83.99;44260.94;5071853;28;20033;-70
2024/01/27 00:51:47;;;;;;;22.40;3.30;;;;;;;-146.27;83.68;44288.78;5072122;28;20040;-70
2024/01/27 00:54:12;;;;;;;18.98;3.45;;;;;;;-146.27;83.76;44300.72;5071509;28;20423;-71
2024/01/27 00:56:38;;;;;;;13.25;2.78;;;;;;;-146.27;84.09;44249.00;5070562;28;20029;-71
2024/01/27 00:59:03;;;;;;;16.75;2.90;;;;;;;-146.27;84.13;44231.09;5068221;28;20037;-71
2024/01/27 01:01:28;;;;;;;21.13;3.15;;;;;;;-146.27;84.19;44191.28;5071796;28;20066;-71
2024/01/27 01:03:54;;;;;;;17.08;2.25;;;;;;;-146.27;84.01;44163.44;5071390;28;20377;-71
2024/01/27 01:06:19;;;;;;;22.35;3.45;;;;;;;-146.27;84.07;44195.28;5069968;28;20052;-70
2024/01/27 01:08:44;;;;;;;20.23;3.63;;;;;;;-146.27;84.17;44193.28;5072339;28;20029;-70
2024/01/27 01:11:10;;;;;;;15.57;2.97;;;;;;;-146.27;84.71;44149.50;5070694;28;20024;-71
2024/01/27 01:13:35;;;;;;;18.13;3.30;;;;;;;-146.27;84.67;44097.78;5071584;28;20385;-70
2024/01/27 01:16:00;;;;;;;20.52;3.50;;;;;;;-146.27;84.78;44067.94;5067320;28;20049;-70
2024/01/27 01:18:26;;;;;;;17.08;3.20;;;;;;;-146.27;84.55;44065.94;5060982;28;20484;-70
2024/01/27 01:20:51;;;;;;;16.63;3.05;;;;;;;-146.27;84.75;43994.31;5070211;28;20024;-70
2024/01/27 01:23:17;;;;;;;16.77;2.72;;;;;;;-146.27;84.80;44006.25;5070548;28;20484;-69
2024/01/27 01:25:44;;;;;;;16.33;3.75;;;;;;;-146.27;85.38;43930.66;5069258;28;20384;-70
2024/01/27 01:28:09;;;;;;;23.38;3.28;;;;;;;-146.27;85.18;43920.72;5069426;28;20048;-70
2024/01/27 01:30:35;;;;;;;17.45;2.92;;;;;;;-146.27;84.85;43924.69;5068489;28;20032;-70
2024/01/27 01:33:02;;;;;;;15.18;3.03;;;;;;;-146.27;84.56;43968.47;5070424;28;20044;-69
2024/01/27 01:35:27;;;;;;;18.70;3.35;;;;;;;-146.27;84.72;43932.66;5070871;28;20542;-70
2024/01/27 01:37:53;;;;;;;15.65;2.85;;;;;;;-146.27;84.59;43964.50;5069584;28;20058;-71
2024/01/27 01:40:18;;;;;;;11.32;2.03;;;;;;;-146.27;84.48;43918.72;5070608;28;20040;-70
2024/01/27 01:42:50;;;;;;;16.55;2.97;;;;;;;-146.27;84.56;43936.63;5071118;28;20035;-70
2024/01/27 01:45:17;;;;;;;17.67;2.90;;;;;;;-146.27;85.13;43869.00;5059501;28;20040;-71
2024/01/27 01:47:42;;;;;;;19.02;2.85;;;;;;;-146.27;85.07;43867.00;5068632;28;20043;-71
2024/01/27 01:50:08;;;;;;;23.13;2.83;;;;;;;-146.27;84.77;43861.03;5069669;28;20025;-70
2024/01/27 01:52:33;;;;;;;15.77;2.30;;;;;;;-146.27;84.91;43872.97;5070791;28;20025;-71
2024/01/27 01:54:59;;;;;;;10.35;1.80;;;;;;;-146.27;84.69;43861.03;5058588;28;20047;-71
2024/01/27 01:57:24;;;;;;;16.45;2.72;;;;;;;-146.27;84.62;43904.81;5067470;28;20028;-71
2024/01/27 01:59:50;;;;;;;21.85;2.47;;;;;;;-146.27;84.88;43869.00;5068775;28;20488;-70
2024/01/27 02:02:16;;;;;;;14.10;2.42;;;;;;;-146.27;84.99;43865.00;5070012;28;20025;-71
2024/01/27 02:04:47;;;;;;;20.27;2.58;;;;;;;-146.27;85.20;43855.06;5057044;28;20060;-71
2024/01/27 02:07:13;;;;;;;17.88;2.35;;;;;;;-146.27;84.94;43857.06;5063528;28;20476;-71
2024/01/27 02:09:38;;;;;;;11.93;2.45;;;;;;;-146.27;84.61;43884.91;5069277;28;20028;-70
2024/01/27 02:12:04;;;;;;;20.30;2.58;;;;;;;-146.27;85.02;43888.88;5068715;28;20034;-71
2024/01/27 02:14:30;;;;;;;11.93;2.00;;;;;;;-146.27;84.36;43888.88;5069677;28;20029;-70
2024/01/27 02:16:56;;;;;;;19.02;2.55;;;;;;;-146.27;84.73;43886.91;5070806;28;20039;-70
2024/01/27 02:19:21;;;;;;;10.48;2.20;;;;;;;-146.27;84.67;43841.13;5067265;28;20024;-71
2024/01/27 02:21:46;;;;;;;11.60;2.45;;;;;;;-146.27;84.88;43845.13;5071506;28;20100;-70
2024/01/27 02:24:12;;;;;;;9.73;1.77;;;;;;;-146.27;84.80;43855.06;5070930;28;20452;-71
2024/01/27 02:26:37;;;;;;;14.25;2.08;;;;;;;-146.27;85.61;43813.28;5070815;28;20028;-70
2024/01/27 02:29:03;;;;;;;15.65;2.80;;;;;;;-146.27;85.33;43813.28;5069568;28;20496;-71
2024/01/27 02:31:29;;;;;;;12.50;2.70;;;;;;;-146.27;85.05;43801.34;5068194;28;20021;-71
2024/01/27 02:33:54;;;;;;;18.50;2.63;;;;;;;-146.27;84.76;43825.22;5070275;28;20081;-71
2024/01/27 02:36:19;;;;;;;13.50;2.30;;;;;;;-146.27;85.07;43821.25;5070218;28;20685;-70
2024/01/27 02:38:45;;;;;;;10.73;1.80;;;;;;;-146.27;85.12;43817.25;5069131;28;20060;-70
2024/01/27 02:41:11;;;;;;;11.25;2.13;;;;;;;-146.27;85.48;43785.44;5064297;28;20025;-72
2024/01/27 02:43:36;;;;;;;16.23;2.58;;;;;;;-146.27;85.72;43751.63;5069793;28;20035;-71
2024/01/27 02:46:02;;;;;;;15.27;2.13;;;;;;;-146.27;86.37;43693.91;5063542;28;20028;-71
2024/01/27 02:48:27;;;;;;;13.27;2.03;;;;;;;-146.27;85.80;43713.81;5054249;28;20493;-70
2024/01/27 02:50:53;;;;;;;24.60;2.60;;;;;;;-146.27;85.78;43689.94;5068181;28;20048;-71
2024/01/27 02:53:18;;;;;;;15.88;2.10;;;;;;;-146.27;85.70;43693.91;5063276;28;20020;-70
2024/01/27 02:55:44;;;;;;;11.45;1.95;;;;;;;-146.27;86.40;43678.00;5057736;28;20032;-70
2024/01/27 02:58:10;;;;;;;19.02;1.83;;;;;;;-146.27;86.32;43598.44;5058917;28;20499;-71
2024/01/27 03:00:35;;;;;;;15.75;2.45;;;;;;;-146.27;86.10;43636.22;5064561;28;20051;-70
2024/01/27 03:03:00;;;;;;;10.77;1.85;;;;;;;-146.27;86.44;43586.50;5069802;28;20117;-71
2024/01/27 03:05:26;;;;;;;17.60;2.08;;;;;;;-146.27;87.59;43477.09;5069313;28;20062;-71
2024/01/27 03:07:51;;;;;;;7.65;1.55;;;;;;;-146.27;86.43;43524.84;5069392;28;20124;-71
2024/01/27 03:10:16;;;;;;;22.27;2.63;;;;;;;-146.27;87.05;43512.91;5068873;28;20085;-72
2024/01/27 03:12:42;;;;;;;13.48;2.42;;;;;;;-146.27;87.17;43445.25;5066574;28;20098;-71
2024/01/27 03:15:07;;;;;;;19.40;1.92;;;;;;;-146.27;87.59;43435.31;5068862;28;20468;-71
2024/01/27 03:17:33;;;;;;;9.38;1.95;;;;;;;-146.27;87.43;43367.69;5069304;28;20031;-70
2024/01/27 03:19:58;;;;;;;16.42;2.15;;;;;;;-146.27;87.99;43357.72;5068212;28;20043;-71
2024/01/27 03:22:24;;;;;;;15.00;2.40;;;;;;;-146.27;87.30;43343.81;5068734;28;20141;-71
2024/01/27 03:24:51;;;;;;;10.30;2.03;;;;;;;-146.27;86.64;43415.41;5065205;28;20029;-70
2024/01/27 03:27:17;;;;;;;22.60;3.97;;;;;;;-146.27;87.25;43391.56;5052602;28;20361;-71
2024/01/27 03:29:42;;;;;;;13.85;2.72;;;;;;;-146.27;86.60;43403.50;5068686;28;20089;-70
2024/01/27 03:32:07;;;;;;;18.17;2.97;;;;;;;-146.27;86.66;43425.38;5067745;28;20042;-70
2024/01/27 03:34:33;;;;;;;16.75;2.05;;;;;;;-146.27;86.40;43433.31;5068992;28;20476;-71
2024/01/27 03:36:58;;;;;;;18.58;2.67;;;;;;;-146.27;85.92;43451.22;5068369;28;20035;-70
2024/01/27 03:39:23;;;;;;;15.98;2.20;;;;;;;-146.27;86.24;43463.16;5069273;28;20024;-71
2024/01/27 03:41:49;;;;;;;23.63;3.08;;;;;;;-146.27;86.37;43498.97;5066492;28;20024;-70
2024/01/27 03:44:14;;;;;;;16.85;2.65;;;;;;;-146.27;87.31;43457.19;5066007;28;20028;-71
2024/01/27 03:46:39;;;;;;;15.15;2.35;;;;;;;-146.27;87.43;43381.59;5067671;28;20067;-70
2024/01/27 03:49:05;;;;;;;23.38;2.90;;;;;;;-146.27;87.31;43377.63;5068776;28;20028;-71
2024/01/27 03:51:30;;;;;;;14.80;2.63;;;;;;;-146.27;87.27;43399.50;5068500;28;20028;-71
2024/01/27 03:53:55;;;;;;;15.80;3.20;;;;;;;-146.27;86.87;43389.56;5067535;28;20070;-72
2024/01/27 03:56:21;;;;;;;15.80;2.90;;;;;;;-146.27;87.83;43339.84;5065115;28;20025;-70
2024/01/27 03:58:46;;;;;;;25.52;4.13;;;;;;;-146.27;87.94;43280.16;5068361;28;20115;-70
2024/01/27 04:01:11;;;;;;;19.45;4.75;;;;;;;-146.27;87.94;43300.06;5060236;28;20127;-71
2024/01/27 04:03:37;;;;;;;12.52;3.80;;;;;;;-146.27;87.97;43270.22;5067890;28;20036;-70
2024/01/27 04:06:02;;;;;;;17.13;3.92;;;;;;;-146.27;87.41;43308.00;5067932;28;20469;-71
2024/01/27 04:08:30;;;;;;;20.08;4.28;;;;;;;-146.27;88.05;43264.25;5066924;28;20469;-71
2024/01/27 04:10:55;;;;;;;18.13;4.40;;;;;;;-146.27;87.94;43240.38;5062763;28;20107;-70
2024/01/27 04:13:20;;;;;;;13.15;4.35;;;;;;;-146.27;87.75;43311.97;5060736;28;20119;-71
2024/01/27 04:15:46;;;;;;;14.63;4.45;;;;;;;-146.27;87.79;43296.06;5061525;28;20060;-71
2024/01/27 04:18:11;;;;;;;16.35;4.53;;;;;;;-146.27;87.70;43258.28;5065124;28;20365;-71
2024/01/27 04:20:37;;;;;;;22.80;4.68;;;;;;;-146.27;88.06;43276.19;5064592;28;20029;-72
2024/01/27 04:23:03;;;;;;;16.02;5.22;;;;;;;-146.27;87.97;43226.44;5061175;28;20425;-71
2024/01/27 04:25:29;;;;;;;21.60;5.45;;;;;;;-146.27;87.69;43260.25;5065790;28;20017;-72
2024/01/27 04:27:54;;;;;;;29.17;6.68;;;;;;;-146.27;87.45;43304.03;5068423;28;20048;-70
2024/01/27 04:30:20;;;;;;;19.92;6.20;;;;;;;-146.27;86.96;43329.88;5065702;28;20025;-70
2024/01/27 04:32:45;;;;;;;28.35;6.70;;;;;;;-146.27;89.24;43105.13;5068306;28;20086;-71
2024/01/27 04:35:12;;;;;;;18.58;5.78;;;;;;;-146.27;88.15;43192.63;5068235;28;20016;-71
2024/01/27 04:37:38;;;;;;;25.30;6.90;;;;;;;-146.27;87.64;43228.44;5061266;28;20021;-71
2024/01/27 04:40:05;;;;;;;15.15;5.53;;;;;;;-146.27;87.10;43240.38;5065889;28;20032;-70
2024/01/27 04:42:32;;;;;;;22.20;5.75;;;;;;;-146.27;87.81;43256.28;5062506;28;20070;-70
2024/01/27 04:44:57;;;;;;;20.05;6.30;;;;;;;-146.27;87.64;43256.28;5065209;28;20059;-70
2024/01/27 04:47:23;;;;;;;19.27;5.53;;;;;;;-146.27;87.62;43232.41;5060631;28;20060;-70
2024/01/27 04:49:48;;;;;;;13.88;6.20;;;;;;;-146.27;87.14;43276.19;5068674;28;20051;-71
2024/01/27 04:52:13;;;;;;;21.27;6.53;;;;;;;-146.27;87.26;43282.16;5067271;28;20389;-71
2024/01/27 04:54:39;;;;;;;21.60;7.38;;;;;;;-146.27;87.52;43248.34;5065832;28;20039;-70
2024/01/27 04:57:05;;;;;;;15.00;6.47;;;;;;;-146.27;88.02;43248.34;5065074;28;20028;-71
2024/01/27 04:59:30;;;;;;;17.00;7.03;;;;;;;-146.27;88.53;43128.97;5066743;28;20048;-71
2024/01/27 05:01:55;;;;;;;24.05;7.07;;;;;;;-146.27;88.46;43107.09;5061701;28;20024;-71
2024/01/27 05:04:21;;;;;;;21.77;7.03;;;;;;;-146.27;88.50;43158.81;5071894;28;20078;-70
2024/01/27 05:06:46;;;;;;;15.18;7.07;;;;;;;-146.27;87.59;43188.66;5070875;28;20074;-70
2024/01/27 05:09:12;;;;;;;21.50;7.65;;;;;;;-146.27;87.51;43248.34;5072507;28;20027;-70
2024/01/27 05:11:37;;;;;;;19.35;7.22;;;;;;;-146.27;87.55;43280.16;5068770;28;20032;-70
2024/01/27 05:14:03;;;;;;;20.83;7.70;;;;;;;-146.27;88.52;43132.97;5072218;28;20032;-71
2024/01/27 05:16:28;;;;;;;27.33;7.95;;;;;;;-146.27;88.41;43140.91;5070663;28;20066;-70
2024/01/27 05:18:54;;;;;;;27.55;8.25;;;;;;;-146.27;88.38;43162.78;5061436;28;20070;-71
2024/01/27 05:21:19;;;;;;;26.27;9.63;;;;;;;-146.27;88.20;43154.84;5063925;28;20055;-70
2024/01/27 05:23:45;;;;;;;24.95;10.18;;;;;;;-146.27;87.47;43192.63;5071661;28;20029;-70
2024/01/27 05:26:13;;;;;;;25.55;8.18;;;;;;;-146.27;87.55;43214.50;5069874;28;20537;-72
2024/01/27 05:28:39;;;;;;;26.50;9.43;;;;;;;-146.27;88.32;43121.03;5070571;28;20048;-70
2024/01/27 05:31:08;;;;;;;22.02;8.48;;;;;;;-146.27;88.89;43063.34;5066687;28;20056;-70
2024/01/27 05:33:34;;;;;;;29.27;8.20;;;;;;;-146.27;88.18;43130.97;5059413;28;20586;-70
2024/01/27 05:35:59;;;;;;;24.33;9.50;;;;;;;-146.27;89.77;42969.84;5066280;28;20029;-70
2024/01/27 05:38:25;;;;;;;27.60;9.23;;;;;;;-146.27;89.75;42946.00;5052030;28;20092;-70
2024/01/27 05:40:51;;;;;;;19.30;9.10;;;;;;;-146.27;88.80;42953.94;5063135;28;20020;-71
2024/01/27 05:43:17;;;;;;;21.35;8.68;;;;;;;-146.27;88.70;43009.63;5069215;28;20032;-70
2024/01/27 05:45:42;;;;;;;21.50;9.50;;;;;;;-146.27;89.07;43001.69;5071195;28;20019;-70
2024/01/27 05:48:07;;;;;;;26.48;9.43;;;;;;;-146.27;89.22;43005.66;5070958;28;20041;-70
2024/01/27 05:50:34;;;;;;;28.25;9.38;;;;;;;-146.27;88.86;43017.59;5064238;28;20082;-69
2024/01/27 05:52:59;;;;;;;17.67;9.02;;;;;;;-146.27;89.02;43061.34;5068496;28;20032;-72
2024/01/27 05:55:25;;;;;;;17.40;8.50;;;;;;;-146.27;89.51;42993.72;5070492;28;20381;-71
2024/01/27 05:57:50;;;;;;;19.27;8.35;;;;;;;-146.27;88.86;42993.72;5067280;28;20025;-71
2024/01/27 06:00:15;;;;;;;29.70;9.48;;;;;;;-146.27;89.18;42985.78;5069474;28;20024;-71
2024/01/27 06:02:41;;;;;;;26.40;8.45;;;;;;;-146.27;89.23;43029.53;5051746;28;20037;-72
2024/01/27 06:05:08;;;;;;;21.25;9.35;;;;;;;-146.27;88.91;42946.00;5059791;28;20376;-70
2024/01/27 06:07:34;;;;;;;21.30;8.45;;;;;;;-146.27;88.52;43025.56;5069210;28;20082;-71
2024/01/27 06:09:59;;;;;;;24.08;8.95;;;;;;;-146.27;88.59;43025.56;5071233;28;20033;-72
2024/01/27 06:12:25;;;;;;;27.20;8.52;;;;;;;-146.27;88.49;43047.44;5059250;28;20126;-70
2024/01/27 06:14:50;;;;;;;18.20;8.98;;;;;;;-146.27;89.00;42991.75;5070886;28;20029;-70
2024/01/27 06:17:16;;;;;;;21.65;8.23;;;;;;;-146.27;89.89;42942.00;5061790;28;20119;-70
2024/01/27 06:19:41;;;;;;;24.30;8.70;;;;;;;-146.27;89.35;42890.31;5069203;28;20031;-71
2024/01/27 06:22:07;;;;;;;17.42;7.55;;;;;;;-146.27;88.56;42997.72;5070053;28;20477;-71
2024/01/27 06:24:32;;;;;;;25.40;9.38;;;;;;;-146.27;88.45;43009.63;5064577;28;20469;-71
2024/01/27 06:26:58;;;;;;;23.75;9.18;;;;;;;-146.27;88.41;42969.84;5067448;28;20093;-72
2024/01/27 06:29:23;;;;;;;18.65;8.63;;;;;;;-146.27;88.62;43001.69;5069095;28;20373;-71
2024/01/27 06:31:48;;;;;;;29.15;9.43;;;;;;;-146.27;88.33;43041.47;5069037;28;20031;-71
2024/01/27 06:34:14;;;;;;;15.40;8.15;;;;;;;-146.27;88.98;42967.88;5058998;28;20531;-71
2024/01/27 06:36:39;;;;;;;24.35;8.68;;;;;;;-146.27;89.29;42916.16;5060972;28;20468;-71
2024/01/27 06:39:04;;;;;;;16.95;7.70;;;;;;;-146.27;88.87;42985.78;5070674;28;20500;-72
2024/01/27 06:41:30;;;;;;;21.50;9.32;;;;;;;-146.27;88.70;42987.75;5063280;28;20408;-72
2024/01/27 06:43:55;;;;;;;25.67;9.00;;;;;;;-146.27;88.50;43031.53;5064527;28;20396;-70
2024/01/27 06:46:20;;;;;;;24.35;8.75;;;;;;;-146.27;88.75;43017.59;5066820;28;20067;-72
2024/01/27 06:48:46;;;;;;;19.67;9.23;;;;;;;-146.27;88.60;43017.59;5069371;28;20462;-72
2024/01/27 06:51:11;;;;;;;24.15;8.50;;;;;;;-146.27;89.28;42930.09;5065794;28;20496;-71
2024/01/27 06:53:37;;;;;;;25.85;8.98;;;;;;;-146.27;89.46;42906.22;5069019;28;20020;-71
2024/01/27 06:56:02;;;;;;;29.75;10.10;;;;;;;-146.27;89.22;42946.00;5067663;28;20053;-71
2024/01/27 06:58:27;;;;;;;20.00;9.40;;;;;;;-146.27;89.28;42894.28;5066430;28;20097;-71
2024/01/27 07:00:53;;;;;;;27.65;10.57;;;;;;;-146.27;89.05;42973.84;5068585;28;20101;-71
2024/01/27 07:03:19;;;;;;;20.25;9.75;;;;;;;-146.27;89.10;42938.03;5068774;28;20028;-71
2024/01/27 07:05:45;;;;;;;21.38;10.98;;;;;;;-146.27;89.28;42942.00;5059288;28;20112;-71
2024/01/27 07:08:10;;;;;;;18.80;9.93;;;;;;;-146.27;89.37;42930.09;5065182;28;20107;-72
2024/01/27 07:10:36;;;;;;;28.30;10.88;;;;;;;-146.27;89.95;42870.41;5067990;28;20479;-70
2024/01/27 07:13:01;;;;;;;22.25;10.18;;;;;;;-146.27;89.94;42878.38;5067867;28;20024;-70
2024/01/27 07:15:27;;;;;;;25.30;10.73;;;;;;;-146.27;90.77;42782.91;5067721;28;20021;-71
2024/01/27 07:17:53;;;;;;;28.00;11.55;;;;;;;-146.27;89.78;42854.50;5069834;28;20024;-71
2024/01/27 07:20:20;;;;;;;32.25;10.95;;;;;;;-146.27;89.65;42886.31;5064231;28;20070;-71
2024/01/27 07:22:47;;;;;;;18.00;10.05;;;;;;;-146.27;89.57;42918.16;5064941;28;20144;-71
2024/01/27 07:25:12;;;;;;;24.77;11.38;;;;;;;-146.27;89.18;42944.00;5059842;28;20488;-71
2024/01/27 07:27:38;;;;;;;29.92;11.13;;;;;;;-146.27;89.38;42902.22;5065655;28;20037;-70
2024/01/27 07:30:05;;;;;;;23.98;10.82;;;;;;;-146.27;89.02;42961.91;5067125;28;20016;-71
2024/01/27 07:32:30;;;;;;;23.20;10.82;;;;;;;-146.27;89.07;42979.81;5062020;28;20020;-71
2024/01/27 07:34:55;;;;;;;28.75;11.20;;;;;;;-146.27;90.03;42894.28;5065707;28;20581;-71
2024/01/27 07:37:21;;;;;;;22.85;10.80;;;;;;;-146.27;89.64;42949.97;5074269;28;20792;-71
2024/01/27 07:39:48;;;;;;;23.77;11.20;;;;;;;-146.27;89.10;42969.84;5068753;28;20032;-71
2024/01/27 07:42:14;;;;;;;34.13;10.77;;;;;;;-146.27;88.75;43015.59;5066134;28;20016;-71
2024/01/27 07:44:39;;;;;;;26.40;11.48;;;;;;;-146.27;89.18;43013.63;5069464;28;20050;-71
2024/01/27 07:47:05;;;;;;;23.45;10.95;;;;;;;-146.27;89.14;43029.53;5074708;28;20037;-70
2024/01/27 07:49:30;;;;;;;24.20;12.05;;;;;;;-146.27;89.02;43041.47;5064228;28;20079;-70
2024/01/27 07:51:56;;;;;;;22.83;10.82;;;;;;;-146.27;89.87;42969.84;5064688;28;20020;-71
2024/01/27 07:54:22;;;;;;;27.23;11.35;;;;;;;-146.27;89.38;43029.53;5061546;28;20056;-69
2024/01/27 07:56:48;;;;;;;23.90;11.48;;;;;;;-146.27;89.32;43085.22;5067535;28;20480;-70
2024/01/27 07:59:16;;;;;;;31.10;10.73;;;;;;;-146.27;88.97;43105.13;5064815;28;20107;-71
2024/01/27 08:01:41;;;;;;;34.25;11.80;;;;;;;-146.27;88.53;43152.84;5066001;28;20078;-70
2024/01/27 08:04:07;;;;;;;23.05;10.60;;;;;;;-146.27;88.78;43127.00;5061482;28;20036;-72
2024/01/27 08:06:32;;;;;;;25.95;10.38;;;;;;;-146.27;88.89;43184.69;5063779;28;20181;-71
2024/01/27 08:08:57;;;;;;;22.95;11.80;;;;;;;-146.27;89.01;43176.72;5064598;28;20028;-72
2024/01/27 08:11:24;;;;;;;24.00;10.77;;;;;;;-146.27;88.54;43228.44;5062517;28;20040;-71
2024/01/27 08:13:50;;;;;;;25.88;11.38;;;;;;;-146.27;88.86;43236.41;5061154;28;20040;-71
2024/01/27 08:16:15;;;;;;;28.52;11.55;;;;;;;-146.27;88.97;43244.34;5065144;28;20385;-72
2024/01/27 08:18:45;;;;;;;28.33;11.27;;;;;;;-146.27;88.64;43280.16;5066463;28;20078;-71
2024/01/27 08:21:11;;;;;;;26.58;11.98;;;;;;;-146.27;89.29;43262.25;5064744;28;20489;-71
2024/01/27 08:23:37;;;;;;;27.23;11.60;;;;;;;-146.27;88.88;43284.13;5065311;28;20050;-72
2024/01/27 08:26:03;;;;;;;32.20;10.63;;;;;;;-146.27;89.29;43341.81;5063181;28;20025;-71
2024/01/27 08:28:28;;;;;;;24.90;10.90;;;;;;;-146.27;90.23;43220.47;5066756;28;20056;-71
2024/01/27 08:30:54;;;;;;;27.20;11.10;;;;;;;-146.27;89.70;43238.38;5067487;28;20025;-71
2024/01/27 08:33:19;;;;;;;28.83;11.43;;;;;;;-146.27;89.36;43310.00;5061462;28;20039;-70
2024/01/27 08:35:51;;;;;;;25.88;12.93;;;;;;;-146.27;90.13;43274.19;5060475;28;20044;-71
2024/01/27 08:38:17;;;;;;;22.60;11.65;;;;;;;-146.27;89.22;43347.78;5066475;28;20477;-72
2024/01/27 08:40:42;;;;;;;24.58;11.43;;;;;;;-146.27;90.28;43296.06;5071329;28;20054;-71
2024/01/27 08:43:07;;;;;;;22.83;13.05;;;;;;;-146.27;89.37;43357.72;5072241;28;20078;-71
2024/01/27 08:45:33;;;;;;;27.27;11.60;;;;;;;-146.27;89.45;43427.34;5072944;28;20025;-72
2024/01/27 08:47:58;;;;;;;22.52;11.35;;;;;;;-146.27;89.40;43383.59;5074027;28;20025;-71
2024/01/27 08:50:24;;;;;;;23.10;12.57;;;;;;;-146.27;89.05;43427.34;5079024;28;20032;-71
2024/01/27 08:52:49;;;;;;;25.85;12.20;;;;;;;-146.27;89.58;43447.25;5072102;28;20115;-71
2024/01/27 08:55:18;;;;;;;28.00;12.18;;;;;;;-146.27;89.05;43479.06;5062189;28;20055;-71
2024/01/27 08:57:44;;;;;;;21.17;11.10;;;;;;;-146.27;88.71;43498.97;5062201;28;20119;-71
2024/01/27 09:00:12;;;;;;;32.40;11.30;;;;;;;-146.27;88.08;43574.56;5061888;28;20524;-72
2024/01/27 09:02:38;;;;;;;31.25;11.32;;;;;;;-146.27;89.00;43526.81;5080409;28;20052;-71
2024/01/27 09:05:05;;;;;;;28.20;10.82;;;;;;;-146.27;88.51;43552.69;5067788;28;20071;-72
2024/01/27 09:07:30;;;;;;;29.83;10.15;;;;;;;-146.27;88.29;43594.47;5062944;28;20029;-70
2024/01/27 09:09:55;;;;;;;21.33;11.02;;;;;;;-146.27;87.78;43632.25;5064707;28;20419;-71
2024/01/27 09:12:21;;;;;;;24.23;10.63;;;;;;;-146.27;87.72;43642.19;5072520;28;20489;-71
2024/01/27 09:14:47;;;;;;;26.55;10.50;;;;;;;-146.27;88.27;43622.31;5071167;28;20081;-72
2024/01/27 09:17:12;;;;;;;27.13;10.27;;;;;;;-146.27;88.21;43618.31;5072061;28;20033;-71
2024/01/27 09:19:38;;;;;;;22.98;9.82;;;;;;;-146.27;88.36;43620.31;5064256;28;20028;-72
2024/01/27 09:22:03;;;;;;;25.48;10.35;;;;;;;-146.27;88.00;43707.84;5063285;28;20043;-72
2024/01/27 09:24:28;;;;;;;31.13;9.85;;;;;;;-146.27;87.07;43697.91;5069101;28;20032;-72
2024/01/27 09:26:54;;;;;;;26.75;9.00;;;;;;;-146.27;87.48;43693.91;5059746;28;20513;-71
2024/01/27 09:29:20;;;;;;;21.30;9.88;;;;;;;-146.27;87.25;43678.00;5060390;28;20535;-72
2024/01/27 09:31:45;;;;;;;24.95;9.32;;;;;;;-146.27;87.16;43699.88;5071216;28;20093;-72
2024/01/27 09:34:10;;;;;;;19.98;9.45;;;;;;;-146.27;86.59;43713.81;5066212;28;20031;-73
2024/01/27 09:36:36;;;;;;;19.13;9.20;;;;;;;-146.27;86.05;43717.78;5068113;28;20069;-73
2024/01/27 09:39:02;;;;;;;29.08;9.52;;;;;;;-146.27;84.94;43853.06;5063353;28;20051;-71
2024/01/27 09:41:34;;;;;;;22.30;8.52;;;;;;;-146.27;84.66;43863.03;5071977;28;20029;-73
2024/01/27 09:44:02;;;;;;;16.92;7.70;;;;;;;-146.27;85.03;43990.34;5064340;28;20024;-72
2024/01/27 09:46:28;;;;;;;22.00;8.23;;;;;;;-146.27;84.36;43944.59;5070226;28;20025;-70
2024/01/27 09:48:53;;;;;;;20.42;7.15;;;;;;;-146.27;83.88;43944.59;5064065;28;20157;-71
2024/01/27 09:51:19;;;;;;;24.52;7.50;;;;;;;-146.27;82.71;44038.09;5062783;28;20588;-71
2024/01/27 09:53:45;;;;;;;26.58;8.35;;;;;;;-146.27;82.06;44020.19;5068888;28;20157;-71
2024/01/27 09:56:17;;;;;;;14.73;7.38;;;;;;;-146.27;81.73;44123.66;5065272;28;20024;-70
2024/01/27 09:58:44;;;;;;;27.95;6.75;;;;;;;-146.27;81.83;44153.50;5061805;28;20066;-72
2024/01/27 10:01:10;;;;;;;15.77;7.03;;;;;;;-146.27;80.92;44250.97;5064792;28;20032;-71
2024/01/27 10:03:38;;;;;;;18.50;6.97;;;;;;;-146.27;80.72;44119.66;5060444;28;20032;-72
2024/01/27 10:06:07;;;;;;;16.48;6.07;;;;;;;-146.27;79.66;44117.69;5060838;28;20085;-72
2024/01/27 10:08:32;;;;;;;23.48;6.45;;;;;;;-146.27;78.89;44318.63;5062978;28;20117;-72
2024/01/27 10:10:58;;;;;;;21.17;6.82;;;;;;;-146.27;78.57;44302.72;5058827;28;20504;-73
2024/01/27 10:13:27;;;;;;;18.70;6.90;;;;;;;-146.27;77.74;44274.84;5064384;28;20028;-71
2024/01/27 10:16:06;;;;;;;16.85;7.13;;;;;;;-146.27;77.64;44376.34;5065333;28;20028;-71
2024/01/27 10:18:33;;;;;;;15.63;5.75;;;;;;;-146.27;78.31;44368.38;5057440;28;20024;-71
2024/01/27 10:20:59;;;;;;;20.80;6.20;;;;;;;-146.27;77.18;44304.72;5058381;28;20405;-72
2024/01/27 10:23:25;;;;;;;27.80;6.78;;;;;;;-146.27;77.07;44376.34;5069106;28;20059;-71
2024/01/27 10:25:52;;;;;;;20.80;6.50;;;;;;;-146.27;76.83;44457.91;5068594;28;20032;-71
2024/01/27 10:28:18;;;;;;;17.08;5.30;;;;;;;-146.27;75.59;44370.38;5063516;28;20041;-71
2024/01/27 10:30:44;;;;;;;10.98;4.90;;;;;;;-146.27;74.42;44445.97;5067679;28;20032;-71
2024/01/27 10:33:12;;;;;;;17.40;5.68;;;;;;;-146.27;73.50;44445.97;5063583;28;20036;-72
2024/01/27 10:35:38;;;;;;;15.68;4.95;;;;;;;-146.27;72.96;44629.03;5065171;28;20020;-72
2024/01/27 10:38:03;;;;;;;20.63;5.90;;;;;;;-146.27;72.10;44656.91;5059982;28;20328;-70
2024/01/27 10:40:29;;;;;;;18.65;5.60;;;;;;;-146.27;71.57;44648.94;5065633;28;20066;-71
2024/01/27 10:43:05;;;;;;;23.52;5.28;;;;;;;-146.27;70.73;44640.97;5069548;28;20133;-72
2024/01/27 10:45:38;;;;;;;13.70;4.10;;;;;;;-146.27;69.78;44812.09;5056331;28;20029;-72
2024/01/27 10:48:05;;;;;;;17.45;4.43;;;;;;;-146.27;69.90;44788.22;5060578;28;20025;-70
2024/01/27 10:50:35;;;;;;;13.20;4.80;;;;;;;-146.27;69.23;44786.25;5059113;28;20503;-71
2024/01/27 10:53:03;;;;;;;18.98;5.88;;;;;;;-146.27;68.18;44822.06;5060443;28;20107;-73
2024/01/27 10:55:29;;;;;;;15.18;4.90;;;;;;;-146.27;66.20;44921.56;5058270;28;20468;-68
2024/01/27 10:57:56;;;;;;;14.23;4.60;;;;;;;-146.27;66.50;44879.75;5065238;28;20537;-72
2024/01/27 11:00:23;;;;;;;18.35;5.00;;;;;;;-146.27;64.31;45005.13;5063762;28;20083;-70