Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:31;;;;;;;30.92;16.33;;;9.50;99.90;;;;;;5013289;28;20041;-64
2022/10/13 00:03:01;;;;;;;30.08;16.30;;;9.50;99.90;;;;;;5029489;28;20132;-64
2022/10/13 00:05:28;;;;;;;30.98;16.13;;;9.50;99.90;;;;;;5026225;28;20080;-64
2022/10/13 00:07:55;;;;;;;32.50;16.02;;;9.50;99.90;;;;;;5029667;28;20095;-63
2022/10/13 00:10:20;;;;;;;30.38;15.90;;;9.50;99.90;;;;;;5029876;28;20041;-64
2022/10/13 00:12:46;;;;;;;29.08;16.58;;;9.50;99.90;;;;;;5030272;28;20086;-63
2022/10/13 00:15:12;;;;;;;29.13;15.80;;;9.60;99.90;;;;;;5026958;28;20044;-64
2022/10/13 00:17:37;;;;;;;26.40;15.55;;;9.50;99.90;;;;;;5030286;28;20421;-64
2022/10/13 00:20:04;;;;;;;30.15;16.25;;;9.50;99.90;;;;;;5034259;28;20041;-63
2022/10/13 00:22:31;;;;;;;32.78;16.70;;;9.60;99.90;;;;;;5031437;28;20049;-63
2022/10/13 00:24:56;;;;;;;26.15;15.75;;;9.60;99.90;;;;;;5034809;28;20041;-64
2022/10/13 00:27:22;;;;;;;28.88;15.80;;;9.60;99.90;;;;;;5034037;28;20065;-64
2022/10/13 00:29:48;;;;;;;30.70;16.40;;;9.60;99.90;;;;;;5034299;28;20029;-64
2022/10/13 00:32:13;;;;;;;29.60;16.33;;;9.60;99.90;;;;;;5027591;28;20048;-64
2022/10/13 00:34:39;;;;;;;28.90;16.08;;;9.60;99.90;;;;;;5033747;28;20116;-64
2022/10/13 00:37:05;;;;;;;33.38;16.45;;;9.60;99.90;;;;;;5033772;28;20041;-63
2022/10/13 00:39:31;;;;;;;27.25;16.00;;;9.70;99.90;;;;;;5031275;28;20045;-63
2022/10/13 00:41:57;;;;;;;32.58;15.80;;;9.70;99.90;;;;;;5015437;28;20395;-65
2022/10/13 00:44:51;;;;;;;31.00;16.45;;;9.70;99.90;;;;;;5033480;28;20099;-63
2022/10/13 00:47:17;;;;;;;28.25;16.17;;;9.70;99.90;;;;;;5031053;28;20084;-65
2022/10/13 00:49:43;;;;;;;31.92;16.73;;;9.70;99.90;;;;;;5033446;28;20045;-64
2022/10/13 00:52:09;;;;;;;34.70;17.17;;;9.80;99.90;;;;;;5033188;28;20038;-65
2022/10/13 00:54:34;;;;;;;29.65;17.17;;;9.70;99.90;;;;;;5031067;28;20037;-65
2022/10/13 00:57:02;;;;;;;33.28;16.23;;;9.80;99.90;;;;;;5031191;28;20152;-64
2022/10/13 00:59:28;;;;;;;33.97;16.35;;;9.80;99.90;;;;;;5032939;28;20738;-64
2022/10/13 01:01:56;;;;;;;31.98;16.35;;;9.80;99.90;;;;;;5033272;28;20042;-65
2022/10/13 01:04:26;;;;;;;27.95;16.73;;;9.70;99.90;;;;;;5033577;28;20037;-65
2022/10/13 01:06:53;;;;;;;29.90;16.80;;;9.80;99.90;;;;;;5030445;28;20045;-64
2022/10/13 01:09:19;;;;;;;29.33;16.10;;;9.70;99.90;;;;;;5032940;28;20449;-65
2022/10/13 01:11:47;;;;;;;32.22;16.00;;;9.70;99.90;;;;;;5030450;28;20120;-64
2022/10/13 01:14:37;;;;;;;29.63;16.83;;;9.60;99.90;;;;;;5029080;28;20132;-64
2022/10/13 01:17:32;;;;;;;24.75;15.88;;;9.60;99.90;;;;;;5015035;28;20046;-64
2022/10/13 01:20:14;;;;;;;33.60;17.02;;;9.60;99.90;;;;;;5033226;28;20121;-64
2022/10/13 01:23:09;;;;;;;29.10;16.15;;;9.50;99.90;;;;;;5036945;28;20167;-63
2022/10/13 01:25:50;;;;;;;29.38;16.48;;;9.50;99.90;;;;;;5032878;28;20068;-64
2022/10/13 01:28:41;;;;;;;30.20;16.60;;;9.50;99.90;;;;;;5032855;28;20577;-64
2022/10/13 01:31:13;;;;;;;;;;;9.40;99.90;;;;;;5030942;28;20041;-64
2022/10/13 01:33:48;;;;;;;28.60;15.40;;;9.40;99.90;;;;;;5032662;28;20012;-65
2022/10/13 01:36:19;;;;;;;29.75;16.02;;;9.40;99.90;;;;;;5033046;28;20037;-64
2022/10/13 01:38:59;;;;;;;30.10;16.35;;;9.50;99.90;;;;;;5030248;28;20113;-63
2022/10/13 01:41:35;;;;;;;31.30;16.65;;;9.40;99.90;;;;;;5032211;28;20033;-64
2022/10/13 01:44:11;;;;;;;28.90;16.98;;;9.40;99.90;;;;;;5032689;28;20044;-63
2022/10/13 01:46:38;;;;;;;31.30;17.05;;;9.50;99.90;;;;;;5023770;28;20038;-64
2022/10/13 01:49:09;;;;;;;33.20;16.25;;;9.40;99.90;;;;;;5032009;28;20073;-65
2022/10/13 01:51:35;;;;;;;36.75;16.38;;;9.40;99.90;;;;;;5031982;28;20095;-64
2022/10/13 01:54:02;;;;;;;27.27;16.10;;;9.40;99.90;;;;;;5032937;28;20407;-64
2022/10/13 01:56:27;;;;;;;28.70;16.35;;;9.40;99.90;;;;;;5031381;28;20052;-64
2022/10/13 01:58:55;;;;;;;27.75;16.85;;;9.40;99.90;;;;;;5032299;28;20049;-64
2022/10/13 02:01:45;;;;;;;34.95;16.83;;;9.50;99.90;;;;;;5030370;28;20120;-64
2022/10/13 02:04:35;;;;;;;31.35;17.17;;;9.40;99.90;;;;;;5031393;28;20049;-65
2022/10/13 02:07:04;;;;;;;29.48;16.48;;;9.50;99.90;;;;;;5032277;28;20075;-64
2022/10/13 02:09:49;;;;;;;31.35;16.98;;;9.50;99.90;;;;;;5032338;28;20049;-64
2022/10/13 02:12:44;;;;;;;31.90;15.70;;;9.60;99.90;;;;;;5026751;28;20037;-65
2022/10/13 02:15:14;;;;;;;33.38;16.17;;;9.60;99.90;;;;;;5031109;28;20144;-63
2022/10/13 02:17:40;;;;;;;32.28;16.15;;;9.60;99.90;;;;;;5032390;28;20037;-64
2022/10/13 02:20:07;;;;;;;30.90;16.20;;;9.70;99.90;;;;;;5028426;28;20079;-64
2022/10/13 02:22:39;;;;;;;30.83;17.92;;;9.70;99.90;;;;;;5030954;28;20046;-64
2022/10/13 02:25:06;;;;;;;32.38;17.05;;;9.80;99.90;;;;;;5032065;28;20048;-65
2022/10/13 02:27:32;;;;;;;29.40;16.73;;;9.80;99.90;;;;;;5031928;28;20503;-63
2022/10/13 02:29:58;;;;;;;33.42;17.23;;;9.80;99.90;;;;;;5011053;28;20041;-65
2022/10/13 02:32:24;;;;;;;30.25;17.13;;;9.80;99.90;;;;;;5031383;28;20037;-64
2022/10/13 02:34:50;;;;;;;31.15;16.65;;;9.80;99.90;;;;;;5013878;28;20060;-64
2022/10/13 02:37:16;;;;;;;28.92;16.52;;;9.90;99.90;;;;;;5031427;28;20420;-65
2022/10/13 02:39:41;;;;;;;27.73;16.15;;;9.90;99.90;;;;;;5031634;28;20626;-64
2022/10/13 02:42:07;;;;;;;29.92;16.05;;;9.90;99.90;;;;;;5031102;28;20045;-64
2022/10/13 02:44:33;;;;;;;35.65;17.08;;;9.90;99.90;;;;;;5029337;28;20515;-64
2022/10/13 02:46:59;;;;;;;31.27;16.88;;;9.90;99.90;;;;;;5030760;28;20075;-64
2022/10/13 02:49:24;;;;;;;29.58;16.92;;;9.90;99.90;;;;;;5031216;28;20037;-63
2022/10/13 02:51:51;;;;;;;28.58;16.48;;;10.00;99.90;;;;;;5026501;28;20050;-63
2022/10/13 02:54:16;;;;;;;31.92;18.70;;;10.00;99.90;;;;;;5030810;28;20084;-65
2022/10/13 02:56:42;;;;;;;33.40;17.95;;;10.00;99.90;;;;;;5030901;28;20041;-64
2022/10/13 02:59:07;;;;;;;33.42;17.05;;;10.00;99.90;;;;;;5031433;28;20088;-64
2022/10/13 03:01:34;;;;;;;29.25;17.23;;;10.10;99.90;;;;;;5028289;28;20075;-63
2022/10/13 03:04:00;;;;;;;29.52;15.65;;;10.10;99.90;;;;;;5030545;28;20045;-65
2022/10/13 03:06:25;;;;;;;38.05;17.15;;;10.10;99.90;;;;;;5030964;28;20044;-64
2022/10/13 03:08:52;;;;;;;30.67;16.92;;;10.10;99.90;;;;;;5026072;28;20095;-64
2022/10/13 03:11:17;;;;;;;29.55;16.83;;;10.10;99.90;;;;;;5030465;28;20033;-64
2022/10/13 03:13:43;;;;;;;31.98;16.70;;;10.10;99.90;;;;;;5030951;28;20083;-64
2022/10/13 03:16:09;;;;;;;35.08;17.77;;;10.10;99.90;;;;;;5029175;28;20033;-64
2022/10/13 03:18:34;;;;;;;35.08;16.92;;;10.20;99.90;;;;;;5029926;28;20068;-64
2022/10/13 03:21:05;;;;;;;31.50;16.88;;;10.20;99.90;;;;;;5029885;28;20049;-65
2022/10/13 03:23:31;;;;;;;33.40;17.95;;;10.20;99.90;;;;;;5031252;28;20064;-64
2022/10/13 03:25:57;;;;;;;31.73;17.55;;;10.30;99.90;;;;;;5026218;28;20549;-64
2022/10/13 03:28:23;;;;;;;30.65;17.30;;;10.20;99.90;;;;;;5043140;28;20037;-65
2022/10/13 03:30:49;;;;;;;35.05;18.35;;;10.20;99.90;;;;;;5030351;28;20041;-64
2022/10/13 03:33:14;;;;;;;34.60;18.10;;;10.30;99.90;;;;;;5028447;28;20037;-64
2022/10/13 03:35:40;;;;;;;34.67;18.35;;;10.30;99.90;;;;;;5029600;28;20041;-65
2022/10/13 03:38:06;;;;;;;40.42;17.80;;;10.30;99.90;;;;;;5030344;28;20037;-64
2022/10/13 03:40:34;;;;;;;31.88;17.77;;;10.30;99.90;;;;;;5030586;28;20041;-64
2022/10/13 03:43:00;;;;;;;34.00;17.75;;;10.30;99.90;;;;;;5028618;28;20516;-64
2022/10/13 03:45:26;;;;;;;34.53;18.33;;;10.30;99.90;;;;;;5029783;28;20116;-62
2022/10/13 03:47:52;;;;;;;31.15;17.88;;;10.30;99.90;;;;;;5029883;28;20052;-65
2022/10/13 03:50:17;;;;;;;35.53;19.48;;;10.30;99.90;;;;;;5027358;28;20117;-64
2022/10/13 03:52:43;;;;;;;33.22;18.38;;;10.30;99.90;;;;;;5029220;28;20087;-65
2022/10/13 03:55:08;;;;;;;33.92;19.33;;;10.30;99.90;;;;;;5030393;28;20082;-64
2022/10/13 03:57:34;;;;;;;33.00;17.45;;;10.30;99.90;;;;;;5030591;28;20041;-65
2022/10/13 04:00:00;;;;;;;31.83;18.55;;;10.30;99.90;;;;;;5024981;28;20410;-64
2022/10/13 04:02:26;;;;;;;35.08;19.42;;;10.30;99.90;;;;;;5029636;28;20080;-64
2022/10/13 04:04:51;;;;;;;33.33;18.15;;;10.20;99.90;;;;;;5030232;28;20045;-65
2022/10/13 04:07:17;;;;;;;33.28;18.98;;;10.20;99.90;;;;;;5028256;28;20380;-65
2022/10/13 04:09:42;;;;;;;37.25;18.48;;;10.20;99.90;;;;;;5029520;28;20100;-64
2022/10/13 04:12:08;;;;;;;37.28;18.50;;;10.20;99.90;;;;;;5012218;28;20042;-64
2022/10/13 04:14:34;;;;;;;39.30;19.08;;;10.20;99.90;;;;;;5030366;28;20033;-64
2022/10/13 04:16:59;;;;;;;35.00;18.65;;;10.20;99.90;;;;;;5024262;28;20038;-64
2022/10/13 04:19:25;;;;;;;32.40;17.48;;;10.20;99.90;;;;;;5029393;28;20052;-63
2022/10/13 04:21:51;;;;;;;33.47;18.90;;;10.20;99.90;;;;;;5012288;28;20045;-64
2022/10/13 04:24:17;;;;;;;38.63;19.23;;;10.20;99.90;;;;;;5030074;28;20036;-64
2022/10/13 04:26:44;;;;;;;38.95;19.33;;;10.20;99.90;;;;;;5029328;28;20037;-65
2022/10/13 04:29:10;;;;;;;32.25;18.02;;;10.20;99.90;;;;;;5029724;28;20041;-63
2022/10/13 04:31:37;;;;;;;35.25;18.63;;;10.20;99.90;;;;;;5029825;28;20057;-64
2022/10/13 04:34:03;;;;;;;34.60;18.50;;;10.20;99.90;;;;;;5027840;28;20918;-64
2022/10/13 04:36:29;;;;;;;33.22;18.40;;;10.20;99.90;;;;;;5030166;28;20038;-64
2022/10/13 04:38:55;;;;;;;36.03;19.38;;;10.20;99.90;;;;;;5030186;28;20059;-64
2022/10/13 04:41:21;;;;;;;33.08;18.88;;;10.20;99.90;;;;;;5031133;28;20041;-64
2022/10/13 04:43:48;;;;;;;34.22;17.85;;;10.30;99.90;;;;;;5028908;28;21107;-64
2022/10/13 04:46:20;;;;;;;37.53;19.65;;;10.30;99.90;;;;;;5028680;28;20076;-63
2022/10/13 04:48:46;;;;;;;35.70;18.83;;;10.30;99.90;;;;;;5027944;28;20033;-64
2022/10/13 04:51:15;;;;;;;32.85;18.85;;;10.40;99.90;;;;;;5028432;28;20038;-64
2022/10/13 04:53:41;;;;;;;33.35;18.60;;;10.30;99.90;;;;;;5026875;28;20081;-65
2022/10/13 04:56:09;;;;;;;39.63;19.38;;;10.30;99.90;;;;;;5030084;28;20033;-65
2022/10/13 04:58:36;;;;;;;38.55;19.80;;;10.40;99.90;;;;;;5026888;28;20041;-64
2022/10/13 05:01:04;;;;;;;40.45;20.25;;;10.30;99.90;;;;;;5028812;28;20049;-65
2022/10/13 05:03:30;;;;;;;37.38;19.58;;;10.40;99.90;;;;;;5030401;28;20123;-65
2022/10/13 05:05:56;;;;;;;37.83;20.30;;;10.40;99.90;;;;;;5028035;28;20073;-65
2022/10/13 05:08:22;;;;;;;37.75;19.98;;;10.50;99.90;;;;;;5032958;28;20068;-65
2022/10/13 05:10:56;;;;;;;43.17;20.13;;;10.50;99.90;;;;;;5032666;28;20431;-64
2022/10/13 05:13:22;;;;;;;37.83;19.90;;;10.50;99.90;;;;;;5033197;28;20042;-65
2022/10/13 05:15:47;;;;;;;38.42;19.60;;;10.50;99.90;;;;;;5011326;28;20053;-64
2022/10/13 05:18:13;;;;;;;37.15;19.83;;;10.50;99.90;;;;;;5030112;28;20365;-64
2022/10/13 05:20:38;;;;;;;41.22;21.00;;;10.50;99.90;;;;;;5029003;28;20037;-65
2022/10/13 05:23:04;;;;;;;42.83;21.90;;;10.50;99.90;;;;;;5026116;28;20112;-64
2022/10/13 05:25:30;;;;;;;41.42;19.83;;;10.50;99.90;;;;;;5029256;28;20065;-63
2022/10/13 05:27:55;;;;;;;38.35;20.45;;;10.50;99.90;;;;;;5029620;28;20396;-64
2022/10/13 05:30:21;;;;;;;36.25;20.63;;;10.50;99.90;;;;;;5028140;28;20171;-65
2022/10/13 05:32:46;;;;;;;40.55;20.98;;;10.50;99.90;;;;;;5028272;28;20033;-64
2022/10/13 05:35:12;;;;;;;36.38;20.40;;;10.50;99.90;;;;;;5031025;28;20480;-64
2022/10/13 05:37:37;;;;;;;36.85;20.83;;;10.50;99.90;;;;;;5032078;28;20119;-64
2022/10/13 05:40:03;;;;;;;40.42;21.20;;;10.50;99.90;;;;;;5029037;28;20037;-63
2022/10/13 05:42:29;;;;;;;38.08;20.42;;;10.50;99.90;;;;;;5031840;28;20037;-65
2022/10/13 05:44:55;;;;;;;38.30;20.27;;;10.50;99.90;;;;;;5032420;28;20045;-64
2022/10/13 05:47:25;;;;;;;36.85;20.13;;;10.50;99.90;;;;;;5032596;28;20115;-64
2022/10/13 05:49:51;;;;;;;35.83;19.58;;;10.50;99.90;;;;;;5031999;28;20557;-64
2022/10/13 05:52:17;;;;;;;41.08;20.48;;;10.50;99.90;;;;;;5030218;28;20041;-65
2022/10/13 05:54:47;;;;;;;40.78;20.65;;;10.50;99.90;;;;;;5029715;28;20037;-64
2022/10/13 05:57:26;;;;;;;38.03;19.77;;;10.50;99.90;;;;;;5026279;28;20824;-63
2022/10/13 05:59:56;;;;;;;39.83;21.08;;;10.50;99.90;;;;;;5029057;28;20153;-63
2022/10/13 06:02:25;;;;;;;37.85;20.48;;;10.50;99.90;;;;;;5029330;28;20083;-65
2022/10/13 06:04:54;;;;;;;37.88;20.65;;;10.50;99.90;;;;;;5008445;28;20112;-66
2022/10/13 06:07:20;;;;;;;38.65;19.90;;;10.60;99.90;;;;;;5028877;28;20049;-65
2022/10/13 06:09:46;;;;;;;39.65;20.35;;;10.60;99.90;;;;;;5028697;28;20124;-63
2022/10/13 06:12:12;;;;;;;33.53;19.52;;;10.60;99.90;;;;;;5026289;28;20120;-62
2022/10/13 06:14:38;;;;;;;39.05;19.98;;;10.60;99.90;;;;;;5025595;28;20083;-65
2022/10/13 06:17:03;;;;;;;38.22;20.75;;;10.60;99.90;;;;;;5030076;28;20060;-65
2022/10/13 06:19:29;;;;;;;39.72;20.92;;;10.60;99.90;;;;;;5029187;28;20041;-65
2022/10/13 06:21:55;;;;;;;37.83;20.02;;;10.60;99.90;;;;;;5030868;28;20042;-64
2022/10/13 06:24:20;;;;;;;37.47;20.80;;;10.60;99.90;;;;;;5031193;28;20033;-65
2022/10/13 06:26:46;;;;;;;38.15;20.42;;;10.70;99.90;;;;;;5031985;28;20131;-65
2022/10/13 06:29:11;;;;;;;40.83;20.67;;;10.70;99.90;;;;;;5008755;28;20132;-65
2022/10/13 06:31:37;;;;;;;36.90;20.52;;;10.70;99.90;;;;;;5013482;28;20037;-65
2022/10/13 06:34:02;;;;;;;39.50;19.85;;;10.70;99.90;;;;;;5031478;28;20030;-65
2022/10/13 06:36:28;;;;;;;40.10;19.98;;;10.70;99.90;;;;;;5031765;28;20079;-64
2022/10/13 06:38:54;;;;;;;41.70;20.35;;;10.70;99.90;;;;;;5028637;28;20064;-65
2022/10/13 06:41:19;;;;;;;39.45;20.23;;;10.70;99.90;;;;;;5028550;28;20037;-65
2022/10/13 06:43:45;;;;;;;37.97;20.27;;;10.70;99.90;;;;;;5010600;28;20534;-64
2022/10/13 06:46:11;;;;;;;35.63;19.67;;;10.70;99.90;;;;;;5025123;28;20610;-64
2022/10/13 06:48:37;;;;;;;42.17;20.77;;;10.70;99.90;;;;;;5030096;28;20091;-64
2022/10/13 06:51:04;;;;;;;42.50;21.30;;;10.70;99.90;;;;;;5031031;28;20037;-64
2022/10/13 06:53:31;;;;;;;38.65;20.83;;;10.80;99.90;;;;;;5031115;28;20120;-65
2022/10/13 06:56:00;;;;;;;37.58;20.17;;;10.80;99.90;;;;;;5027896;28;20496;-65
2022/10/13 06:58:27;;;;;;;39.55;21.02;;;10.90;99.90;;;;;;5030367;28;20119;-65
2022/10/13 07:00:53;;;;;;;42.40;21.13;;;10.90;99.90;;;;;;5030991;28;20049;-65
2022/10/13 07:03:19;;;;;;;38.33;21.00;;;11.00;99.90;;;;;;5025480;28;20037;-64
2022/10/13 07:05:45;;;;;;;38.33;20.48;;;11.00;99.90;;;;;;5030641;28;20076;-64
2022/10/13 07:08:12;;;;;;;35.35;20.40;;;11.10;99.90;;;;;;5030932;28;20084;-65
2022/10/13 07:10:37;;;;;;;38.80;21.60;;;11.20;99.90;;;;;;5031199;28;20171;-64
2022/10/13 07:13:03;;;;;;;41.58;21.42;;;11.30;99.90;;;;;;5028177;28;20501;-65
2022/10/13 07:15:29;;;;;;;39.00;22.05;;;11.40;99.90;;;;;;5028260;28;20660;-64
2022/10/13 07:17:55;;;;;;;35.58;20.52;;;11.40;99.90;;;;;;5030150;28;20033;-65
2022/10/13 07:20:21;;;;;;;40.80;20.90;;;11.40;99.90;;;;;;5027971;28;20079;-65
2022/10/13 07:22:47;;;;;;;35.67;21.25;;;11.50;99.90;;;;;;5030103;28;20045;-65
2022/10/13 07:25:13;;;;;;;41.15;21.20;;;11.60;99.90;;;;;;5030858;28;20476;-65
2022/10/13 07:27:39;;;;;;;40.20;21.95;;;11.60;99.90;;;;;;5031044;28;20510;-64
2022/10/13 07:30:07;;;;;;;37.70;21.35;;;11.70;99.90;;;;;;5027723;28;20042;-65
2022/10/13 07:32:34;;;;;;;37.60;20.42;;;11.70;99.90;;;;;;5030221;28;20112;-64
2022/10/13 07:35:00;;;;;;;35.47;20.58;;;11.70;99.90;;;;;;5028231;28;20116;-61
2022/10/13 07:37:25;;;;;;;36.88;21.83;;;11.70;99.90;;;;;;5029398;28;20176;-64
2022/10/13 07:39:52;;;;;;;36.72;20.52;;;11.80;99.90;;;;;;5029802;28;20045;-63
2022/10/13 07:42:17;;;;;;;39.42;21.13;;;11.90;99.90;;;;;;5029040;28;20048;-64
2022/10/13 07:44:43;;;;;;;35.63;20.55;;;11.90;99.90;;;;;;5027386;28;20034;-63
2022/10/13 07:47:09;;;;;;;37.50;20.30;;;12.00;99.90;;;;;;5031446;28;20384;-62
2022/10/13 07:49:35;;;;;;;39.00;21.02;;;12.10;99.90;;;;;;5011667;28;20134;-62
2022/10/13 07:52:01;;;;;;;37.33;21.05;;;12.10;99.90;;;;;;5024646;28;20037;-63
2022/10/13 07:54:27;;;;;;;34.95;19.88;;;12.10;99.90;;;;;;5031208;28;20038;-63
2022/10/13 07:56:54;;;;;;;37.17;21.17;;;12.20;99.90;;;;;;5030403;28;20123;-63
2022/10/13 07:59:20;;;;;;;39.40;22.08;;;12.30;99.90;;;;;;5030222;28;20041;-63
2022/10/13 08:01:46;;;;;;;39.25;21.70;;;12.30;99.90;;;;;;5027111;28;20396;-64
2022/10/13 08:04:12;;;;;;;38.65;20.98;;;12.40;99.90;;;;;;5028105;28;20037;-63
2022/10/13 08:06:37;;;;;;;37.88;20.77;;;12.50;99.90;;;;;;5030286;28;20045;-64
2022/10/13 08:09:03;;;;;;;35.53;19.70;;;12.50;99.90;;;;;;5027184;28;20327;-64
2022/10/13 08:11:29;;;;;;;33.65;20.42;;;12.50;99.90;;;;;;5029380;28;20033;-63
2022/10/13 08:13:59;;;;;;;40.45;19.88;;;12.50;99.90;;;;;;5029212;28;20068;-64
2022/10/13 08:16:28;;;;;;;43.85;21.75;;;12.50;99.90;;;;;;5029861;28;20038;-64
2022/10/13 08:18:55;;;;;;;34.00;21.27;;;12.60;99.90;;;;;;5024784;28;20499;-63
2022/10/13 08:21:21;;;;;;;38.22;21.23;;;12.70;99.90;;;;;;5029731;28;20492;-64
2022/10/13 08:23:47;;;;;;;39.67;20.65;;;12.70;99.90;;;;;;5022730;28;20038;-65
2022/10/13 08:26:20;;;;;;;34.75;20.20;;;12.80;99.90;;;;;;5024521;28;20033;-64
2022/10/13 08:28:45;;;;;;;37.33;20.67;;;12.90;99.90;;;;;;5029383;28;20056;-64
2022/10/13 08:31:11;;;;;;;36.10;20.33;;;12.90;99.90;;;;;;5028044;28;20729;-64
2022/10/13 08:33:37;;;;;;;36.40;21.80;;;13.00;99.90;;;;;;5026496;28;20105;-64
2022/10/13 08:36:02;;;;;;;37.03;20.95;;;13.00;99.90;;;;;;5027190;28;20041;-63
2022/10/13 08:38:28;;;;;;;33.38;19.88;;;13.10;99.90;;;;;;5027821;28;20045;-64
2022/10/13 08:40:54;;;;;;;34.70;20.88;;;13.10;99.90;;;;;;4990211;28;20042;-64
2022/10/13 08:43:22;;;;;;;34.45;18.80;;;13.10;99.90;;;;;;5025380;28;20037;-63
2022/10/13 08:45:49;;;;;;;34.63;21.00;;;13.20;99.90;;;;;;5032002;28;20072;-64
2022/10/13 08:48:23;;;;;;;35.88;20.02;;;13.10;99.90;;;;;;5032589;28;20041;-64
2022/10/13 08:50:53;;;;;;;29.90;19.23;;;13.10;99.90;;;;;;5032680;28;20042;-62
2022/10/13 08:53:25;;;;;;;34.13;21.27;;;13.10;99.90;;;;;;5023258;28;20072;-64
2022/10/13 08:55:53;;;;;;;;;;;13.10;99.90;;;;;;5033532;28;20044;-63
2022/10/13 08:58:24;;;;;;;33.25;18.48;;;13.10;99.90;;;;;;5015365;28;20059;-61
2022/10/13 09:00:51;;;;;;;;;;;13.20;99.90;;;;;;5033997;28;20037;-62
2022/10/13 09:03:26;;;;;;;35.85;19.27;;;13.20;99.90;;;;;;5033191;28;19929;-65
2022/10/13 09:06:12;;;;;;;32.55;18.50;;;13.30;99.90;;;;;;5032076;28;20673;-64
2022/10/13 09:08:52;;;;;;;35.28;19.10;;;13.30;99.90;;;;;;5028262;28;20047;-63
2022/10/13 09:11:18;;;;;;;33.15;19.92;;;13.40;99.90;;;;;;5032517;28;20041;-64
2022/10/13 09:13:43;;;;;;;34.33;19.77;;;13.30;99.90;;;;;;5031857;28;20064;-62
2022/10/13 09:16:09;;;;;;;33.20;20.15;;;13.30;99.90;;;;;;5031471;28;20061;-64
2022/10/13 09:18:36;;;;;;;36.42;19.08;;;13.30;99.90;;;;;;5031579;28;20094;-64
2022/10/13 09:21:18;;;;;;;37.53;19.45;;;13.30;99.90;;;;;;5031757;28;20538;-64
2022/10/13 09:23:44;;;;;;;36.20;19.67;;;13.30;99.90;;;;;;5030475;28;20041;-63
2022/10/13 09:26:19;;;;;;;32.40;18.80;;;13.30;99.90;;;;;;5032737;28;20512;-63
2022/10/13 09:28:45;;;;;;;35.03;19.23;;;13.30;99.90;;;;;;5033108;28;20033;-64
2022/10/13 09:31:27;;;;;;;35.13;19.00;;;13.30;99.90;;;;;;5032628;28;20052;-64
2022/10/13 09:33:57;;;;;;;39.38;19.92;;;13.40;99.90;;;;;;5030191;28;20037;-63
2022/10/13 09:36:23;;;;;;;38.42;19.83;;;13.50;99.90;;;;;;5014860;28;20112;-64
2022/10/13 09:39:06;;;;;;;35.78;19.23;;;13.70;99.90;;;;;;5032869;28;20469;-64
2022/10/13 09:41:33;;;;;;;38.63;20.77;;;13.80;99.90;;;;;;5029950;28;20080;-64
2022/10/13 09:44:08;;;;;;;31.83;18.00;;;13.90;99.90;;;;;;5030940;28;20400;-64
2022/10/13 09:46:51;;;;;;;36.78;19.95;;;14.10;99.90;;;;;;5032576;28;20050;-63
2022/10/13 09:49:34;;;;;;;38.08;21.10;;;14.10;99.90;;;;;;5036717;28;20122;-63
2022/10/13 09:52:15;;;;;;;35.70;19.63;;;14.20;99.90;;;;;;5029105;28;20128;-64
2022/10/13 09:54:57;;;;;;;36.35;20.60;;;14.20;99.90;;;;;;5032161;28;20033;-64
2022/10/13 09:57:40;;;;;;;35.08;21.08;;;14.20;99.90;;;;;;5030557;28;20128;-63
2022/10/13 10:00:16;;;;;;;40.15;23.10;;;14.20;99.90;;;;;;5037346;28;20068;-64
2022/10/13 10:02:51;;;;;;;34.67;18.60;;;14.20;99.90;;;;;;5032070;28;20064;-64
2022/10/13 10:05:49;;;;;;;33.47;20.52;;;14.20;99.90;;;;;;5029731;28;20041;-64
2022/10/13 10:08:38;;;;;;;34.10;19.70;;;14.20;99.90;;;;;;5025684;28;20129;-64
2022/10/13 10:11:11;;;;;;;38.22;22.77;;;14.20;99.90;;;;;;5031701;28;20048;-64
2022/10/13 10:13:36;;;;;;;34.25;20.15;;;14.30;99.90;;;;;;5032281;28;20434;-64
2022/10/13 10:16:11;;;;;;;37.80;22.20;;;14.40;99.90;;;;;;5029570;28;20068;-64
2022/10/13 10:18:57;;;;;;;36.90;21.50;;;14.40;99.90;;;;;;5031687;28;20095;-64
2022/10/13 10:21:35;;;;;;;38.63;22.17;;;14.40;99.90;;;;;;5031813;28;20524;-64
2022/10/13 10:24:39;;;;;;;36.72;22.17;;;14.50;99.90;;;;;;5028461;28;20092;-64
2022/10/13 10:27:17;;;;;;;35.92;22.80;;;14.60;99.90;;;;;;5008837;28;20084;-63
2022/10/13 10:29:54;;;;;;;35.45;22.48;;;14.80;99.90;;;;;;5030263;28;20076;-64
2022/10/13 10:32:26;;;;;;;36.88;21.48;;;14.90;99.90;;;;;;5028425;28;20554;-64
2022/10/13 10:34:58;;;;;;;41.70;22.67;;;15.00;99.90;;;;;;5031701;28;20064;-63
2022/10/13 10:37:55;;;;;;;29.02;19.40;;;15.00;99.90;;;;;;5031935;28;20122;-64
2022/10/13 10:40:33;;;;;;;34.30;20.75;;;15.00;99.90;;;;;;5028765;28;20067;-65
2022/10/13 10:43:24;;;;;;;34.63;21.73;;;14.90;99.90;;;;;;5029191;28;20041;-64
2022/10/13 10:45:50;;;;;;;33.67;21.98;;;14.90;99.90;;;;;;5029370;28;20041;-61
2022/10/13 10:48:36;;;;;;;32.30;20.80;;;14.90;99.90;;;;;;5030199;28;20071;-65
2022/10/13 10:51:06;;;;;;;36.30;21.25;;;14.80;99.90;;;;;;5040741;28;20041;-68
2022/10/13 10:54:09;;;;;;;36.40;21.23;;;14.80;99.90;;;;;;5024891;28;20229;-65
2022/10/13 10:56:46;;;;;;;37.22;20.98;;;14.80;99.90;;;;;;5027593;28;20063;-66
2022/10/13 10:59:56;;;;;;;38.03;21.45;;;14.80;99.90;;;;;;5028808;28;20029;-65
2022/10/13 11:02:57;;;;;;;33.17;20.70;;;14.90;99.90;;;;;;4988967;28;20611;-62
2022/10/13 11:05:23;;;;;;;33.42;21.30;;;15.10;99.90;;;;;;4978583;28;20035;-64
2022/10/13 11:07:51;;;;;;;33.17;20.60;;;15.10;99.90;;;;;;5016520;28;20056;-63
2022/10/13 11:10:20;;;;;;;34.13;20.83;;;15.00;99.90;;;;;;5030885;28;20500;-64
2022/10/13 11:12:45;;;;;;;35.78;21.23;;;14.90;99.90;;;;;;5027126;28;20098;-63
2022/10/13 11:15:30;;;;;;;36.10;21.23;;;14.80;99.90;;;;;;5030488;28;20491;-64
2022/10/13 11:17:56;;;;;;;35.83;20.85;;;14.70;99.90;;;;;;5030659;28;20037;-63
2022/10/13 11:20:24;;;;;;;33.85;21.67;;;14.60;99.90;;;;;;5028750;28;20055;-65
2022/10/13 11:22:58;;;;;;;34.85;21.75;;;14.60;99.90;;;;;;5030170;28;20041;-64
2022/10/13 11:25:33;;;;;;;32.38;20.75;;;14.60;99.90;;;;;;5030709;28;20041;-64
2022/10/13 11:27:59;;;;;;;38.88;22.52;;;14.50;99.90;;;;;;5030710;28;20488;-65
2022/10/13 11:30:48;;;;;;;33.47;22.90;;;14.50;99.90;;;;;;5018133;28;20112;-64
2022/10/13 11:33:35;;;;;;;35.80;21.92;;;14.50;99.90;;;;;;5030325;28;20044;-64
2022/10/13 11:36:46;;;;;;;38.97;21.35;;;14.50;99.90;;;;;;5030748;28;20041;-63
2022/10/13 11:39:26;;;;;;;36.90;22.02;;;14.40;99.90;;;;;;5025718;28;20037;-64
2022/10/13 11:41:57;;;;;;;36.97;22.33;;;14.40;99.90;;;;;;5029807;28;20411;-63
2022/10/13 11:44:29;;;;;;;;;;;14.40;99.90;;;;;;5030666;28;20528;-65
2022/10/13 11:47:10;;;;;;;42.28;21.27;;;14.30;99.90;;;;;;5028126;28;20383;-65
2022/10/13 11:50:03;;;;;;;35.13;22.83;;;14.30;99.90;;;;;;5025071;28;20075;-64
2022/10/13 11:52:39;;;;;;;36.47;22.75;;;14.40;99.90;;;;;;5030227;28;20038;-64
2022/10/13 11:55:12;;;;;;;36.13;21.33;;;14.40;99.90;;;;;;5029218;28;20037;-64
2022/10/13 11:57:38;;;;;;;36.88;22.15;;;14.40;99.90;;;;;;5029810;28;20053;-63
2022/10/13 12:00:04;;;;;;;35.47;22.17;;;14.40;99.90;;;;;;5030693;28;20129;-64
2022/10/13 12:02:30;;;;;;;38.28;21.65;;;14.40;99.90;;;;;;5027334;28;20076;-64
2022/10/13 12:05:24;;;;;;;42.03;21.83;;;14.40;99.90;;;;;;5029757;28;20404;-64
2022/10/13 12:07:56;;;;;;;42.58;22.48;;;14.30;99.90;;;;;;5010920;28;20064;-64
2022/10/13 12:10:33;;;;;;;33.65;22.38;;;14.30;99.90;;;;;;5028741;28;20025;-64
2022/10/13 12:13:00;;;;;;;40.10;23.92;;;14.30;99.90;;;;;;5029222;28;20064;-64
2022/10/13 12:15:35;;;;;;;41.20;23.80;;;14.30;99.90;;;;;;5031594;28;20032;-64
2022/10/13 12:18:17;;;;;;;41.83;24.77;;;14.30;99.90;;;;;;5027445;28;20033;-64
2022/10/13 12:20:51;;;;;;;44.20;25.35;;;14.30;99.90;;;;;;5030494;28;20904;-62
2022/10/13 12:23:17;;;;;;;46.13;25.35;;;14.40;99.90;;;;;;5032756;28;20558;-64
2022/10/13 12:25:46;;;;;;;44.08;24.63;;;14.40;99.90;;;;;;5033776;28;20045;-65
2022/10/13 12:28:18;;;;;;;45.03;23.88;;;14.50;99.90;;;;;;5031562;28;20076;-61
2022/10/13 12:30:51;;;;;;;41.70;25.33;;;14.50;99.90;;;;;;5028424;28;20041;-62
2022/10/13 12:33:27;;;;;;;43.63;25.55;;;14.50;99.90;;;;;;5032809;28;20044;-64
2022/10/13 12:35:53;;;;;;;46.00;25.50;;;14.70;99.90;;;;;;5028803;28;20033;-63
2022/10/13 12:38:20;;;;;;;40.13;24.52;;;14.80;99.90;;;;;;5032474;28;20056;-64
2022/10/13 12:40:52;;;;;;;46.65;24.50;;;14.80;99.90;;;;;;5033038;28;20048;-67
2022/10/13 12:43:23;;;;;;;44.55;25.70;;;15.00;99.90;;;;;;5030455;28;20389;-63
2022/10/13 12:45:49;;;;;;;40.03;24.23;;;15.00;99.90;;;;;;5026166;28;20052;-63