Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:33;;;;;;;5.20;4.70;;;18.70;99.90;;;;;;490476;241;28815;-76
2023/09/05 00:03:32;;;;;;;4.60;4.20;;;18.70;99.90;;;;;;490428;241;28964;-75
2023/09/05 00:05:33;;;;;;;7.20;4.20;;;18.60;99.90;;;;;;490467;242;30094;-75
2023/09/05 00:07:41;;;;;;;4.00;3.70;;;18.70;99.90;;;;;;490513;241;29254;-75
2023/09/05 00:09:42;;;;;;;4.70;4.10;;;18.60;99.90;;;;;;490505;241;28844;-75
2023/09/05 00:11:43;;;;;;;4.10;3.47;;;18.60;99.90;;;;;;490499;241;28808;-74
2023/09/05 00:13:45;;;;;;;4.50;4.10;;;18.60;99.90;;;;;;490482;242;29290;-75
2023/09/05 00:15:46;;;;;;;4.63;4.13;;;18.60;99.90;;;;;;490529;241;29294;-75
2023/09/05 00:17:47;;;;;;;6.20;4.00;;;18.60;99.90;;;;;;490504;241;29400;-76
2023/09/05 00:19:55;;;;;;;4.77;4.03;;;18.60;99.90;;;;;;490519;241;28829;-75
2023/09/05 00:21:56;;;;;;;4.93;3.97;;;18.60;99.90;;;;;;490423;241;28816;-74
2023/09/05 00:23:57;;;;;;;8.47;4.13;;;18.50;99.90;;;;;;490451;242;28855;-76
2023/09/05 00:25:58;;;;;;;6.50;4.10;;;18.50;99.90;;;;;;490499;241;29402;-74
2023/09/05 00:28:06;;;;;;;4.60;4.00;;;18.40;99.90;;;;;;490436;241;28794;-75
2023/09/05 00:30:07;;;;;;;5.40;4.07;;;18.50;99.90;;;;;;490448;241;29234;-72
2023/09/05 00:32:14;;;;;;;4.80;4.20;;;18.40;99.90;;;;;;490510;242;29346;-75
2023/09/05 00:34:16;;;;;;;4.87;4.37;;;18.40;99.90;;;;;;490532;241;28891;-73
2023/09/05 00:36:17;;;;;;;4.83;4.00;;;18.30;99.90;;;;;;490496;241;28861;-75
2023/09/05 00:38:19;;;;;;;3.87;3.57;;;18.30;99.90;;;;;;490489;241;29271;-74
2023/09/05 00:40:22;;;;;;;4.40;3.80;;;18.40;99.90;;;;;;490461;242;29316;-74
2023/09/05 00:42:24;;;;;;;4.17;3.77;;;18.30;99.90;;;;;;490486;241;28824;-75
2023/09/05 00:44:25;;;;;;;5.77;4.13;;;18.20;99.90;;;;;;490498;241;28852;-75
2023/09/05 00:46:28;;;;;;;3.93;3.63;;;18.20;99.90;;;;;;490476;241;29334;-75
2023/09/05 00:48:37;;;;;;;5.30;4.33;;;18.20;99.90;;;;;;490434;241;29372;-75
2023/09/05 00:50:35;;;;;;;4.47;4.07;;;18.20;99.90;;;;;;490456;241;28821;-75
2023/09/05 00:52:36;;;;;;;5.50;3.90;;;18.10;99.90;;;;;;490513;241;28814;-76
2023/09/05 00:54:37;;;;;;;5.97;3.20;;;18.00;99.90;;;;;;490484;241;29329;-75
2023/09/05 00:56:41;;;;;;;4.60;3.90;;;18.00;99.90;;;;;;490440;241;29307;-74
2023/09/05 00:58:43;;;;;;;4.20;3.80;;;18.10;99.90;;;;;;490474;242;28933;-75
2023/09/05 01:00:44;;;;;;;4.00;3.70;;;18.10;99.90;;;;;;490460;241;28850;-74
2023/09/05 01:02:45;;;;;;;4.10;3.53;;;18.10;99.90;;;;;;490497;241;29325;-75
2023/09/05 01:04:50;;;;;;;5.53;3.70;;;18.00;99.90;;;;;;490503;241;29264;-75
2023/09/05 01:06:51;;;;;;;4.60;3.67;;;18.10;99.90;;;;;;490512;241;28823;-76
2023/09/05 01:08:52;;;;;;;3.93;3.50;;;18.00;99.90;;;;;;490489;241;28991;-75
2023/09/05 01:10:53;;;;;;;4.47;3.90;;;17.90;99.90;;;;;;490498;241;29341;-76
2023/09/05 01:13:00;;;;;;;4.13;3.83;;;17.80;99.90;;;;;;490518;241;29240;-75
2023/09/05 01:15:02;;;;;;;5.20;4.20;;;18.00;99.90;;;;;;490513;241;28931;-76
2023/09/05 01:17:05;;;;;;;10.03;3.97;;;17.90;99.90;;;;;;490483;241;28914;-75
2023/09/05 01:19:04;;;;;;;8.40;4.03;;;18.00;99.90;;;;;;490482;241;28830;-75
2023/09/05 01:21:06;;;;;;;4.80;3.80;;;18.00;99.90;;;;;;490474;242;29747;-75
2023/09/05 01:23:07;;;;;;;4.03;3.70;;;17.90;99.90;;;;;;490505;241;29349;-75
2023/09/05 01:25:12;;;;;;;3.80;3.30;;;17.80;99.90;;;;;;490529;241;29421;-75
2023/09/05 01:27:17;;;;;;;8.30;4.03;;;17.80;99.90;;;;;;490510;241;28847;-75
2023/09/05 01:29:17;;;;;;;4.57;3.90;;;17.70;99.90;;;;;;490476;241;28795;-75
2023/09/05 01:31:15;;;;;;;6.20;4.40;;;17.80;99.90;;;;;;490040;242;30159;-74
2023/09/05 01:33:16;;;;;;;4.87;3.77;;;17.80;99.90;;;;;;490541;242;29435;-76
2023/09/05 01:35:29;;;;;;;6.90;4.30;;;17.80;99.90;;;;;;490532;241;29248;-75
2023/09/05 01:37:30;;;;;;;3.87;3.50;;;17.90;99.90;;;;;;490508;241;28844;-74
2023/09/05 01:39:38;;;;;;;7.13;3.80;;;17.90;99.90;;;;;;490470;241;28888;-75
2023/09/05 01:41:39;;;;;;;8.83;3.40;;;17.80;99.90;;;;;;490505;241;28923;-75
2023/09/05 01:43:40;;;;;;;4.60;3.90;;;17.80;99.90;;;;;;490481;241;28810;-74
2023/09/05 01:45:41;;;;;;;4.03;3.73;;;17.80;99.90;;;;;;490524;241;29287;-74
2023/09/05 01:47:43;;;;;;;4.93;3.67;;;17.80;99.90;;;;;;490511;241;29305;-75
2023/09/05 01:49:44;;;;;;;4.50;3.50;;;17.80;99.90;;;;;;490495;241;29324;-75
2023/09/05 01:51:51;;;;;;;5.17;3.77;;;17.80;99.90;;;;;;490466;241;28903;-75
2023/09/05 01:53:52;;;;;;;4.57;4.00;;;17.80;99.90;;;;;;490480;242;28809;-75
2023/09/05 01:55:53;;;;;;;4.10;3.70;;;17.90;99.90;;;;;;490464;242;28940;-75
2023/09/05 01:57:55;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;490506;242;29328;-76
2023/09/05 01:59:56;;;;;;;4.30;3.83;;;17.80;99.90;;;;;;490514;241;29729;-75
2023/09/05 02:02:03;;;;;;;3.40;3.07;;;17.80;99.90;;;;;;490423;241;29428;-76
2023/09/05 02:04:04;;;;;;;4.67;3.77;;;17.70;99.90;;;;;;490450;242;28856;-73
2023/09/05 02:06:06;;;;;;;3.60;3.10;;;17.70;99.90;;;;;;490460;241;28828;-75
2023/09/05 02:08:07;;;;;;;7.47;3.33;;;17.80;99.90;;;;;;490495;242;29370;-75
2023/09/05 02:10:11;;;;;;;3.67;3.37;;;17.90;99.90;;;;;;490490;241;29328;-73
2023/09/05 02:12:14;;;;;;;4.33;3.33;;;17.80;99.90;;;;;;490491;241;28884;-76
2023/09/05 02:14:14;;;;;;;3.20;2.90;;;18.00;99.90;;;;;;490446;241;28856;-74
2023/09/05 02:16:18;;;;;;;3.53;3.20;;;17.90;99.90;;;;;;490500;241;29410;-75
2023/09/05 02:18:18;;;;;;;3.10;2.80;;;17.80;99.90;;;;;;490455;242;29277;-74
2023/09/05 02:20:19;;;;;;;3.80;3.50;;;17.80;99.90;;;;;;490494;241;28914;-76
2023/09/05 02:22:24;;;;;;;3.40;3.10;;;17.70;99.90;;;;;;490475;241;29272;-76
2023/09/05 02:24:26;;;;;;;3.83;3.33;;;17.60;99.90;;;;;;490496;241;28876;-79
2023/09/05 02:26:26;;;;;;;6.00;3.00;;;17.80;99.90;;;;;;490490;241;28806;-75
2023/09/05 02:28:28;;;;;;;3.13;2.93;;;17.70;99.90;;;;;;490470;241;29432;-74
2023/09/05 02:30:32;;;;;;;3.20;2.90;;;17.70;99.90;;;;;;490455;241;29328;-75
2023/09/05 02:32:33;;;;;;;3.93;3.23;;;17.70;99.90;;;;;;490455;241;28803;-72
2023/09/05 02:34:34;;;;;;;4.60;3.70;;;17.60;99.90;;;;;;490478;241;28900;-75
2023/09/05 02:36:36;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;490481;241;29357;-75
2023/09/05 02:38:40;;;;;;;5.67;3.27;;;17.50;99.90;;;;;;490470;242;29253;-74
2023/09/05 02:40:41;;;;;;;6.80;3.20;;;17.70;99.90;;;;;;490475;241;28962;-77
2023/09/05 02:42:43;;;;;;;4.17;3.50;;;17.60;99.90;;;;;;490463;241;28882;-75
2023/09/05 02:44:44;;;;;;;7.33;3.37;;;17.60;99.90;;;;;;490490;242;29307;-75
2023/09/05 02:46:45;;;;;;;3.70;3.30;;;17.50;99.90;;;;;;490505;241;29325;-75
2023/09/05 02:48:47;;;;;;;4.63;3.40;;;17.60;99.90;;;;;;490427;241;28863;-75
2023/09/05 02:50:47;;;;;;;3.80;3.03;;;17.50;99.90;;;;;;490438;242;28812;-75
2023/09/05 02:52:49;;;;;;;4.57;3.40;;;17.50;99.90;;;;;;490488;241;29351;-75
2023/09/05 02:54:56;;;;;;;4.70;3.63;;;17.50;99.90;;;;;;490504;241;29366;-75
2023/09/05 02:56:57;;;;;;;3.33;3.03;;;17.60;99.90;;;;;;490465;241;28815;-74
2023/09/05 02:58:59;;;;;;;3.57;3.27;;;17.60;99.90;;;;;;490417;241;28943;-76
2023/09/05 03:01:00;;;;;;;4.07;3.50;;;17.60;99.90;;;;;;490523;241;29237;-75
2023/09/05 03:03:04;;;;;;;4.33;3.23;;;17.60;99.90;;;;;;490496;241;29263;-76
2023/09/05 03:05:06;;;;;;;4.80;3.60;;;17.50;99.90;;;;;;490465;241;28907;-74
2023/09/05 03:07:15;;;;;;;3.30;3.00;;;17.50;99.90;;;;;;490446;241;28872;-75
2023/09/05 03:09:14;;;;;;;4.93;3.30;;;17.50;99.90;;;;;;490489;241;28875;-76
2023/09/05 03:11:15;;;;;;;3.23;2.93;;;17.40;99.90;;;;;;490470;241;28965;-76
2023/09/05 03:13:17;;;;;;;4.10;3.07;;;17.50;99.90;;;;;;490462;241;29271;-74
2023/09/05 03:15:20;;;;;;;4.17;3.47;;;17.50;99.90;;;;;;490425;241;29343;-75
2023/09/05 03:17:20;;;;;;;3.60;3.20;;;17.40;99.90;;;;;;490457;241;28801;-76
2023/09/05 03:19:33;;;;;;;3.60;3.03;;;17.40;99.90;;;;;;490492;242;29333;-75
2023/09/05 03:21:34;;;;;;;3.77;3.10;;;17.50;99.90;;;;;;490512;241;28885;-75
2023/09/05 03:23:41;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;490511;241;28859;-75
2023/09/05 03:25:42;;;;;;;5.47;3.10;;;17.50;99.90;;;;;;490514;241;28820;-76
2023/09/05 03:27:45;;;;;;;9.33;3.20;;;17.50;99.90;;;;;;490474;241;28839;-75
2023/09/05 03:29:46;;;;;;;3.93;2.97;;;17.50;99.90;;;;;;490527;242;28837;-75
2023/09/05 03:31:53;;;;;;;3.90;3.30;;;17.60;99.90;;;;;;490526;242;28895;-75
2023/09/05 03:33:54;;;;;;;6.17;2.83;;;17.60;99.90;;;;;;490513;242;29319;-76
2023/09/05 03:36:01;;;;;;;3.43;3.10;;;17.50;99.90;;;;;;490473;241;29346;-76
2023/09/05 03:38:02;;;;;;;6.70;3.20;;;17.50;99.90;;;;;;490434;241;28813;-75
2023/09/05 03:40:06;;;;;;;4.40;3.20;;;17.50;99.90;;;;;;490469;241;28845;-75
2023/09/05 03:42:06;;;;;;;4.17;3.10;;;17.50;99.90;;;;;;490385;242;28835;-76
2023/09/05 03:44:07;;;;;;;3.53;3.23;;;17.50;99.90;;;;;;490373;242;29324;-75
2023/09/05 03:46:08;;;;;;;3.97;2.97;;;17.40;99.90;;;;;;490527;241;29272;-76
2023/09/05 03:48:13;;;;;;;3.37;2.83;;;17.40;99.90;;;;;;490551;241;29350;-74
2023/09/05 03:50:16;;;;;;;3.57;2.67;;;17.40;99.90;;;;;;490519;241;28906;-75
2023/09/05 03:52:15;;;;;;;3.97;3.43;;;17.40;99.90;;;;;;490514;241;28848;-76
2023/09/05 03:54:17;;;;;;;6.17;3.37;;;17.30;99.90;;;;;;490533;241;28817;-75
2023/09/05 03:56:24;;;;;;;4.83;3.57;;;17.30;99.90;;;;;;490483;241;28857;-76
2023/09/05 03:58:25;;;;;;;5.00;3.27;;;17.40;99.90;;;;;;490528;241;28849;-78
2023/09/05 04:00:28;;;;;;;6.73;3.10;;;17.30;99.90;;;;;;490510;241;28864;-73
2023/09/05 04:02:28;;;;;;;4.80;3.00;;;17.20;99.90;;;;;;490529;241;29401;-73
2023/09/05 04:04:32;;;;;;;4.33;3.20;;;17.20;99.90;;;;;;490473;241;29723;-76
2023/09/05 04:06:34;;;;;;;3.73;3.20;;;17.20;99.90;;;;;;490528;241;29317;-73
2023/09/05 04:08:41;;;;;;;3.10;2.80;;;17.20;99.90;;;;;;490518;241;28898;-74
2023/09/05 04:10:42;;;;;;;3.87;3.23;;;17.20;99.90;;;;;;490513;241;29340;-73
2023/09/05 04:12:45;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;490480;241;28907;-75
2023/09/05 04:14:47;;;;;;;2.97;2.77;;;17.20;99.90;;;;;;490483;241;28847;-76
2023/09/05 04:16:48;;;;;;;3.47;3.17;;;17.10;99.90;;;;;;490374;242;29386;-76
2023/09/05 04:18:55;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;490466;241;29774;-75
2023/09/05 04:20:57;;;;;;;2.53;2.33;;;17.10;99.90;;;;;;490515;241;28945;-74
2023/09/05 04:22:57;;;;;;;4.40;3.10;;;17.00;99.90;;;;;;490459;241;28804;-73
2023/09/05 04:24:59;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;490481;241;29302;-75
2023/09/05 04:27:06;;;;;;;3.50;3.20;;;17.00;99.90;;;;;;490451;241;29295;-75
2023/09/05 04:29:07;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;490468;241;28936;-74
2023/09/05 04:31:19;;;;;;;3.40;3.03;;;17.00;99.90;;;;;;490481;241;29305;-75
2023/09/05 04:33:16;;;;;;;4.07;3.50;;;17.00;99.90;;;;;;490408;241;28907;-75
2023/09/05 04:35:17;;;;;;;6.40;3.13;;;17.00;99.90;;;;;;490455;241;28875;-76
2023/09/05 04:37:19;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;490506;242;28870;-80
2023/09/05 04:39:20;;;;;;;6.00;3.13;;;16.90;99.90;;;;;;490496;241;28953;-75
2023/09/05 04:41:21;;;;;;;3.83;3.23;;;16.80;99.90;;;;;;490492;241;28920;-75
2023/09/05 04:43:22;;;;;;;3.20;2.90;;;16.90;99.90;;;;;;490480;241;28827;-75
2023/09/05 04:45:24;;;;;;;3.50;3.20;;;16.80;99.90;;;;;;490495;241;29331;-77
2023/09/05 04:49:57;;;;;;;4.10;2.93;;;16.80;99.90;;;;;;490451;242;29362;-74
2023/09/05 04:52:03;;;;;;;3.83;2.70;;;16.80;99.90;;;;;;490476;241;29257;-73
2023/09/05 04:54:05;;;;;;;3.97;3.10;;;16.90;99.90;;;;;;490512;241;29452;-76
2023/09/05 04:56:24;;;;;;;4.10;2.90;;;16.90;99.90;;;;;;490492;241;29267;-75
2023/09/05 04:58:25;;;;;;;4.20;2.80;;;16.90;99.90;;;;;;490482;241;28905;-75
2023/09/05 05:00:31;;;;;;;3.67;3.23;;;16.80;99.90;;;;;;490487;241;28817;-75
2023/09/05 05:02:31;;;;;;;4.13;2.80;;;16.80;99.90;;;;;;490527;241;28895;-76
2023/09/05 05:04:37;;;;;;;5.23;3.03;;;16.80;99.90;;;;;;490493;242;29395;-75
2023/09/05 05:06:38;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;490513;241;28824;-75
2023/09/05 05:08:49;;;;;;;3.03;2.73;;;16.90;99.90;;;;;;490469;242;28854;-75
2023/09/05 05:10:50;;;;;;;4.20;3.13;;;16.90;99.90;;;;;;490464;241;28850;-76
2023/09/05 05:12:51;;;;;;;4.33;2.97;;;16.90;99.90;;;;;;490527;241;28852;-76
2023/09/05 05:14:52;;;;;;;3.90;2.90;;;16.80;99.90;;;;;;490491;241;28797;-75
2023/09/05 05:17:12;;;;;;;2.80;2.50;;;16.90;99.90;;;;;;490466;241;28862;-75
2023/09/05 05:19:11;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;490504;241;28842;-73
2023/09/05 05:21:18;;;;;;;5.50;3.00;;;16.90;99.90;;;;;;490470;241;28846;-74
2023/09/05 05:23:19;;;;;;;3.50;2.83;;;16.90;99.90;;;;;;490479;241;28815;-76
2023/09/05 05:25:20;;;;;;;3.80;2.70;;;16.80;99.90;;;;;;490417;241;28859;-75
2023/09/05 05:27:40;;;;;;;3.40;3.10;;;16.80;99.90;;;;;;490490;241;29361;-75
2023/09/05 05:29:41;;;;;;;4.87;3.00;;;16.80;99.90;;;;;;490479;241;28935;-75
2023/09/05 05:31:47;;;;;;;4.37;3.50;;;16.80;99.90;;;;;;490452;241;28929;-75
2023/09/05 05:33:47;;;;;;;3.10;2.80;;;16.80;99.90;;;;;;490373;242;28841;-76
2023/09/05 05:35:48;;;;;;;3.23;2.90;;;16.70;99.90;;;;;;490497;241;29417;-75
2023/09/05 05:38:07;;;;;;;3.60;2.57;;;16.80;99.90;;;;;;490475;241;29275;-75
2023/09/05 05:40:10;;;;;;;3.20;2.90;;;16.70;99.90;;;;;;490446;242;28877;-75
2023/09/05 05:42:10;;;;;;;3.83;2.33;;;16.70;99.90;;;;;;490529;241;28970;-75
2023/09/05 05:44:11;;;;;;;4.23;3.10;;;17.00;99.90;;;;;;490507;241;29307;-74
2023/09/05 05:46:33;;;;;;;3.47;2.87;;;17.00;99.90;;;;;;490468;241;29370;-75
2023/09/05 05:48:31;;;;;;;3.10;2.80;;;17.10;99.90;;;;;;490128;241;28843;-76
2023/09/05 05:50:39;;;;;;;3.40;2.80;;;17.30;99.90;;;;;;490512;242;29381;-73
2023/09/05 05:52:41;;;;;;;4.33;3.23;;;17.20;99.90;;;;;;490509;241;28855;-75
2023/09/05 05:54:48;;;;;;;3.03;2.73;;;17.20;99.90;;;;;;490352;242;29343;-75
2023/09/05 05:56:49;;;;;;;4.23;2.83;;;17.20;99.90;;;;;;490508;241;28911;-75
2023/09/05 05:58:51;;;;;;;3.80;2.70;;;17.30;99.90;;;;;;490517;241;28841;-74
2023/09/05 06:00:52;;;;;;;3.00;2.80;;;17.20;99.90;;;;;;490530;241;29317;-73
2023/09/05 06:02:55;;;;;;;4.93;2.80;;;17.20;99.90;;;;;;490461;241;29294;-75
2023/09/05 06:04:56;;;;;;;3.63;2.93;;;17.10;99.90;;;;;;490502;242;28939;-75
2023/09/05 06:06:58;;;;;;;3.10;2.80;;;17.30;99.90;;;;;;490496;241;28843;-75
2023/09/05 06:08:59;;;;;;;3.60;3.13;;;17.40;99.90;;;;;;490541;241;29308;-75
2023/09/05 06:11:10;;;;;;;4.50;3.13;;;17.40;99.90;;;;;;490510;241;29256;-75
2023/09/05 06:13:11;;;;;;;3.83;2.77;;;17.40;99.90;;;;;;490531;241;28843;-76
2023/09/05 06:15:16;;;;;;;6.13;3.10;;;17.40;99.90;;;;;;490499;241;28821;-73
2023/09/05 06:17:17;;;;;;;3.70;3.30;;;17.60;99.90;;;;;;490505;241;28954;-78
2023/09/05 06:19:18;;;;;;;4.30;2.73;;;17.60;99.90;;;;;;490501;241;28893;-76
2023/09/05 06:21:19;;;;;;;3.53;3.20;;;17.70;99.90;;;;;;490483;242;29291;-73
2023/09/05 06:23:21;;;;;;;5.13;3.07;;;17.60;99.90;;;;;;490462;241;29312;-75
2023/09/05 06:25:23;;;;;;;2.93;2.67;;;17.80;99.90;;;;;;490466;242;29294;-76
2023/09/05 06:27:23;;;;;;;3.37;3.07;;;17.70;99.90;;;;;;490437;242;28855;-76
2023/09/05 06:29:25;;;;;;;3.13;2.70;;;17.80;99.90;;;;;;490486;241;28795;-74
2023/09/05 06:31:31;;;;;;;3.80;3.00;;;17.80;99.90;;;;;;490460;241;28925;-75
2023/09/05 06:33:33;;;;;;;2.77;2.50;;;17.80;99.90;;;;;;490503;241;28836;-75
2023/09/05 06:35:34;;;;;;;3.23;2.70;;;17.80;99.90;;;;;;490465;241;28941;-75
2023/09/05 06:37:35;;;;;;;3.30;2.90;;;17.90;99.90;;;;;;490455;241;30031;-75
2023/09/05 06:39:43;;;;;;;4.63;3.00;;;17.90;99.90;;;;;;490486;241;29276;-75
2023/09/05 06:41:44;;;;;;;3.03;2.83;;;18.00;99.90;;;;;;490460;241;28927;-76
2023/09/05 06:43:45;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;490467;241;28817;-75
2023/09/05 06:45:47;;;;;;;2.90;2.60;;;18.00;99.90;;;;;;490468;242;29279;-76
2023/09/05 06:47:51;;;;;;;5.87;2.63;;;18.10;99.90;;;;;;490491;241;29317;-75
2023/09/05 06:49:51;;;;;;;3.07;2.77;;;18.30;99.90;;;;;;490457;242;28849;-75
2023/09/05 06:51:52;;;;;;;3.07;2.70;;;18.30;99.90;;;;;;490463;241;28848;-75
2023/09/05 06:53:54;;;;;;;4.10;3.00;;;18.30;99.90;;;;;;490453;242;28890;-74
2023/09/05 06:55:55;;;;;;;3.37;3.07;;;18.30;99.90;;;;;;490452;241;28877;-75
2023/09/05 06:57:56;;;;;;;6.10;2.80;;;18.40;99.90;;;;;;490484;241;29316;-75
2023/09/05 07:00:01;;;;;;;5.83;2.73;;;18.40;99.90;;;;;;490498;241;29331;-75
2023/09/05 07:02:02;;;;;;;4.20;3.13;;;18.40;99.90;;;;;;490457;241;28935;-75
2023/09/05 07:04:03;;;;;;;3.33;3.03;;;18.60;99.90;;;;;;490426;241;28903;-75
2023/09/05 07:06:04;;;;;;;2.93;2.67;;;18.70;99.90;;;;;;490494;241;28859;-75
2023/09/05 07:08:06;;;;;;;3.87;2.47;;;18.60;99.90;;;;;;490468;241;28815;-75
2023/09/05 07:10:07;;;;;;;3.20;2.90;;;18.70;99.90;;;;;;490488;241;29279;-75
2023/09/05 07:12:11;;;;;;;3.20;2.90;;;18.90;99.90;;;;;;490473;241;29393;-75
2023/09/05 07:14:12;;;;;;;3.43;2.97;;;18.80;99.90;;;;;;490493;241;28903;-82
2023/09/05 07:16:14;;;;;;;4.53;2.73;;;18.90;99.90;;;;;;490493;241;28808;-74
2023/09/05 07:18:18;;;;;;;2.97;2.60;;;19.00;99.90;;;;;;490468;241;29315;-74
2023/09/05 07:20:19;;;;;;;3.97;2.50;;;19.00;99.90;;;;;;490466;241;28834;-74
2023/09/05 07:22:22;;;;;;;3.10;2.80;;;19.10;99.90;;;;;;490466;241;28859;-75
2023/09/05 07:24:22;;;;;;;5.90;3.13;;;19.10;99.90;;;;;;490478;241;29404;-74
2023/09/05 07:26:23;;;;;;;3.23;2.73;;;19.10;99.90;;;;;;490482;241;29407;-75
2023/09/05 07:28:30;;;;;;;2.67;2.47;;;19.10;99.90;;;;;;490461;241;29363;-74
2023/09/05 07:30:31;;;;;;;3.00;2.70;;;19.30;99.90;;;;;;490466;241;28930;-73
2023/09/05 07:32:33;;;;;;;4.40;3.30;;;19.00;99.90;;;;;;490423;241;28803;-74
2023/09/05 07:34:34;;;;;;;3.60;2.60;;;19.20;99.90;;;;;;490279;242;29288;-74
2023/09/05 07:36:40;;;;;;;3.03;2.67;;;19.20;99.90;;;;;;490484;242;29331;-74
2023/09/05 07:38:39;;;;;;;2.90;2.60;;;19.30;99.90;;;;;;490478;241;28850;-73
2023/09/05 07:40:43;;;;;;;2.80;2.50;;;19.30;99.90;;;;;;490462;241;28803;-74
2023/09/05 07:42:44;;;;;;;3.80;2.67;;;19.50;99.90;;;;;;490443;241;28923;-73
2023/09/05 07:44:45;;;;;;;3.73;2.60;;;19.50;99.90;;;;;;490483;242;28849;-74
2023/09/05 07:46:50;;;;;;;2.63;2.43;;;19.60;99.90;;;;;;490476;241;29273;-74
2023/09/05 07:48:52;;;;;;;3.00;2.63;;;19.60;99.90;;;;;;490482;242;28796;-74
2023/09/05 07:50:53;;;;;;;4.03;2.67;;;19.70;99.90;;;;;;490463;241;28830;-75
2023/09/05 07:52:53;;;;;;;3.03;2.80;;;19.80;99.90;;;;;;490508;241;29340;-74
2023/09/05 07:54:58;;;;;;;3.37;2.53;;;19.80;99.90;;;;;;490514;241;29344;-74
2023/09/05 07:56:59;;;;;;;3.77;3.13;;;19.90;99.90;;;;;;490376;242;28789;-74
2023/09/05 07:59:00;;;;;;;3.30;2.67;;;20.00;99.90;;;;;;490459;241;28859;-74
2023/09/05 08:01:09;;;;;;;2.63;2.40;;;19.90;99.90;;;;;;490499;241;29280;-74
2023/09/05 08:03:09;;;;;;;2.60;2.40;;;20.00;99.90;;;;;;490475;241;28919;-75
2023/09/05 08:07:14;;;;;;;4.90;2.43;;;19.90;99.90;;;;;;490479;241;28860;-74
2023/09/05 08:09:27;;;;;;;3.30;2.60;;;19.80;99.90;;;;;;490442;241;28879;-74
2023/09/05 08:11:29;;;;;;;3.70;2.60;;;20.10;99.90;;;;;;490435;241;28840;-74
2023/09/05 08:13:30;;;;;;;2.70;2.40;;;20.20;99.90;;;;;;490439;241;28899;-74
2023/09/05 08:15:31;;;;;;;2.90;2.60;;;20.30;99.90;;;;;;490483;241;29264;-73
2023/09/05 08:19:37;;;;;;;2.43;2.23;;;20.20;99.90;;;;;;490402;242;28850;-75
2023/09/05 08:21:41;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;490442;241;29227;-75
2023/09/05 08:23:43;;;;;;;3.67;2.50;;;20.60;99.90;;;;;;490473;242;28874;-75
2023/09/05 08:25:45;;;;;;;2.63;2.43;;;20.70;99.90;;;;;;490469;241;28889;-75
2023/09/05 08:27:45;;;;;;;2.60;2.40;;;20.80;99.90;;;;;;490479;241;29287;-75
2023/09/05 08:29:49;;;;;;;2.90;2.50;;;20.80;99.90;;;;;;490470;241;29278;-74
2023/09/05 08:31:50;;;;;;;2.60;2.40;;;20.90;99.90;;;;;;490473;241;28808;-74
2023/09/05 08:33:52;;;;;;;2.77;2.57;;;20.90;99.90;;;;;;490519;241;28927;-75
2023/09/05 08:35:53;;;;;;;3.10;2.50;;;20.90;99.90;;;;;;490488;241;29378;-74
2023/09/05 08:37:57;;;;;;;2.30;2.10;;;20.90;99.90;;;;;;490496;241;29255;-76
2023/09/05 08:39:57;;;;;;;2.77;2.50;;;20.80;99.90;;;;;;490477;241;28941;-75
2023/09/05 08:42:11;;;;;;;6.43;2.57;;;20.80;99.90;;;;;;490470;241;29263;-75
2023/09/05 08:44:12;;;;;;;6.10;2.30;;;21.00;99.90;;;;;;490494;241;29148;-74
2023/09/05 08:46:13;;;;;;;2.63;2.43;;;21.10;99.90;;;;;;490492;241;28851;-74
2023/09/05 08:48:14;;;;;;;3.17;2.37;;;21.20;99.90;;;;;;490493;242;29299;-75
2023/09/05 08:50:25;;;;;;;3.50;2.40;;;21.20;99.90;;;;;;490454;242;29344;-76
2023/09/05 08:52:23;;;;;;;2.70;2.30;;;21.30;99.90;;;;;;490430;241;28855;-75
2023/09/05 08:54:24;;;;;;;2.60;2.40;;;21.30;99.90;;;;;;490469;241;28843;-75
2023/09/05 08:56:25;;;;;;;2.63;2.40;;;21.40;99.90;;;;;;490510;241;29407;-75
2023/09/05 08:58:35;;;;;;;2.83;2.60;;;21.40;99.90;;;;;;490520;241;29244;-75
2023/09/05 09:00:37;;;;;;;2.53;2.30;;;21.30;99.90;;;;;;490493;241;29327;-75
2023/09/05 09:02:38;;;;;;;2.53;2.33;;;21.30;99.90;;;;;;490425;242;28830;-75
2023/09/05 09:04:39;;;;;;;3.20;2.33;;;21.50;99.90;;;;;;490466;241;28915;-75
2023/09/05 09:06:41;;;;;;;3.40;2.53;;;21.60;99.90;;;;;;490464;241;28860;-75
2023/09/05 09:08:42;;;;;;;2.83;2.20;;;21.60;99.90;;;;;;490517;242;29813;-75
2023/09/05 09:10:49;;;;;;;2.77;2.57;;;21.70;99.90;;;;;;490480;241;29319;-75
2023/09/05 09:12:50;;;;;;;2.50;2.30;;;21.60;99.90;;;;;;490488;241;28854;-74
2023/09/05 09:14:51;;;;;;;2.53;2.33;;;21.60;99.90;;;;;;490356;242;28793;-74
2023/09/05 09:16:53;;;;;;;3.03;2.30;;;21.60;99.90;;;;;;490486;242;29281;-75
2023/09/05 09:18:54;;;;;;;3.40;2.30;;;21.60;99.90;;;;;;490499;241;29356;-75
2023/09/05 09:21:01;;;;;;;2.43;2.23;;;21.70;99.90;;;;;;490497;241;29247;-74
2023/09/05 09:23:03;;;;;;;3.93;2.23;;;21.80;99.90;;;;;;490454;241;28945;-75
2023/09/05 09:25:04;;;;;;;3.17;2.17;;;21.90;99.90;;;;;;490477;241;28828;-75
2023/09/05 09:27:05;;;;;;;2.67;2.43;;;21.90;99.90;;;;;;490498;241;29226;-74
2023/09/05 09:29:12;;;;;;;3.73;2.70;;;21.90;99.90;;;;;;490470;241;29303;-76
2023/09/05 09:31:14;;;;;;;2.40;2.20;;;22.10;99.90;;;;;;490473;241;28953;-76
2023/09/05 09:33:15;;;;;;;3.60;2.07;;;22.00;99.90;;;;;;490453;241;28874;-74
2023/09/05 09:35:16;;;;;;;2.60;2.40;;;22.00;99.90;;;;;;490478;241;29375;-74
2023/09/05 09:37:24;;;;;;;3.23;2.20;;;22.10;99.90;;;;;;490494;241;29240;-74
2023/09/05 09:39:25;;;;;;;2.53;2.33;;;22.10;99.90;;;;;;490511;241;28903;-76
2023/09/05 09:41:26;;;;;;;2.33;2.13;;;22.20;99.90;;;;;;490481;241;28792;-74
2023/09/05 09:43:27;;;;;;;3.03;2.60;;;22.10;99.90;;;;;;490482;242;29339;-74
2023/09/05 09:45:28;;;;;;;3.67;2.40;;;22.20;99.90;;;;;;490475;241;30049;-74
2023/09/05 09:47:30;;;;;;;2.03;1.90;;;22.40;99.90;;;;;;490404;241;29232;-76
2023/09/05 09:49:42;;;;;;;3.80;2.80;;;22.30;99.90;;;;;;490491;241;28929;-74
2023/09/05 09:51:42;;;;;;;2.97;2.77;;;22.30;99.90;;;;;;490455;241;28918;-75
2023/09/05 09:53:42;;;;;;;2.97;2.60;;;22.40;99.90;;;;;;490465;241;28805;-76
2023/09/05 09:55:43;;;;;;;2.30;2.10;;;22.60;99.90;;;;;;490485;242;29279;-76
2023/09/05 09:57:45;;;;;;;2.90;2.40;;;22.50;99.90;;;;;;490505;241;29273;-74
2023/09/05 09:59:49;;;;;;;2.47;2.27;;;22.70;99.90;;;;;;490504;241;29273;-75
2023/09/05 10:01:51;;;;;;;2.23;2.03;;;22.80;99.90;;;;;;490505;241;28874;-75
2023/09/05 10:03:52;;;;;;;2.17;1.97;;;22.70;99.90;;;;;;490482;241;28827;-75
2023/09/05 10:05:53;;;;;;;2.50;2.30;;;22.80;99.90;;;;;;490493;241;29999;-75
2023/09/05 10:09:58;;;;;;;3.40;2.10;;;23.00;99.90;;;;;;490541;241;28799;-75
2023/09/05 10:12:00;;;;;;;2.90;2.10;;;22.80;99.90;;;;;;490482;241;28837;-76
2023/09/05 10:14:01;;;;;;;3.10;2.33;;;22.70;99.90;;;;;;490488;241;29224;-74
2023/09/05 10:16:03;;;;;;;2.60;2.10;;;22.70;99.90;;;;;;490428;241;29318;-76
2023/09/05 10:18:04;;;;;;;2.60;2.40;;;22.80;99.90;;;;;;490494;241;28834;-75
2023/09/05 10:20:07;;;;;;;2.83;2.33;;;22.90;99.90;;;;;;490495;241;28867;-76
2023/09/05 10:22:10;;;;;;;2.40;2.20;;;23.20;99.90;;;;;;490476;241;29300;-75
2023/09/05 10:24:11;;;;;;;2.57;2.37;;;23.20;99.90;;;;;;490474;241;28810;-75
2023/09/05 10:26:13;;;;;;;3.37;2.80;;;23.10;99.90;;;;;;490489;241;28836;-76
2023/09/05 10:28:15;;;;;;;2.53;2.33;;;23.10;99.90;;;;;;490516;241;28837;-75
2023/09/05 10:30:20;;;;;;;3.50;2.60;;;23.10;99.90;;;;;;490484;241;28870;-76
2023/09/05 10:32:22;;;;;;;2.50;2.30;;;23.20;99.90;;;;;;490458;241;28861;-75
2023/09/05 10:34:21;;;;;;;5.97;2.30;;;23.10;99.90;;;;;;490440;241;29165;-74
2023/09/05 10:36:30;;;;;;;2.27;2.07;;;23.20;99.90;;;;;;490476;241;29296;-74
2023/09/05 10:38:31;;;;;;;2.97;2.60;;;23.10;99.90;;;;;;490502;241;28786;-75
2023/09/05 10:40:32;;;;;;;2.70;2.50;;;23.20;99.90;;;;;;490469;241;28828;-74
2023/09/05 10:42:34;;;;;;;2.87;2.57;;;23.40;99.90;;;;;;490468;241;29322;-74
2023/09/05 10:44:36;;;;;;;3.93;2.60;;;23.50;99.90;;;;;;490472;241;28811;-73
2023/09/05 10:46:38;;;;;;;2.40;2.20;;;23.50;99.90;;;;;;490436;241;29328;-75
2023/09/05 10:48:40;;;;;;;4.53;2.70;;;23.40;99.90;;;;;;490497;241;28897;-75