Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:58;;;;;;;11.90;8.60;;;5.10;99.90;;;;;;5035259;28;20057;-88
2021/05/30 00:04:25;;;;;;;19.45;10.18;;;5.10;99.90;;;;;;5036220;28;20041;-88
2021/05/30 00:06:52;;;;;;;15.85;9.95;;;5.10;99.90;;;;;;5035349;28;20045;-87
2021/05/30 00:09:20;;;;;;;15.20;10.35;;;5.20;99.90;;;;;;5035271;28;20051;-87
2021/05/30 00:11:46;;;;;;;11.75;9.60;;;5.40;99.90;;;;;;5035647;28;20497;-87
2021/05/30 00:14:17;;;;;;;16.80;11.07;;;5.60;99.90;;;;;;5039902;28;20052;-87
2021/05/30 00:16:44;;;;;;;15.73;10.18;;;5.60;99.90;;;;;;5038829;28;20502;-89
2021/05/30 00:19:11;;;;;;;14.57;9.25;;;5.70;99.90;;;;;;5039405;28;20041;-86
2021/05/30 00:21:38;;;;;;;16.80;9.52;;;5.70;99.90;;;;;;5056655;28;20045;-87
2021/05/30 00:24:06;;;;;;;12.52;9.30;;;5.80;99.90;;;;;;5039253;28;20481;-87
2021/05/30 00:26:33;;;;;;;13.40;9.23;;;5.80;99.90;;;;;;5038868;28;20088;-86
2021/05/30 00:29:00;;;;;;;12.18;9.35;;;5.90;99.90;;;;;;5038903;28;20049;-87
2021/05/30 00:31:26;;;;;;;12.38;9.40;;;6.00;99.90;;;;;;5038951;28;20095;-87
2021/05/30 00:33:53;;;;;;;12.65;9.77;;;5.90;99.90;;;;;;5038910;28;20095;-89
2021/05/30 00:36:21;;;;;;;12.15;9.75;;;5.80;99.90;;;;;;5038956;28;20510;-89
2021/05/30 00:38:47;;;;;;;15.02;10.38;;;5.90;99.90;;;;;;5038824;28;20049;-86
2021/05/30 00:41:14;;;;;;;17.10;10.73;;;5.90;99.90;;;;;;5038966;28;20053;-87
2021/05/30 00:43:51;;;;;;;20.98;11.38;;;6.00;99.90;;;;;;5038495;28;20048;-88
2021/05/30 00:46:19;;;;;;;21.92;10.65;;;6.00;99.90;;;;;;5056074;28;20045;-87
2021/05/30 00:48:46;;;;;;;15.63;10.30;;;6.00;99.90;;;;;;5056171;28;20086;-87
2021/05/30 00:51:13;;;;;;;16.98;10.85;;;6.20;99.90;;;;;;5056195;28;20055;-87
2021/05/30 00:53:42;;;;;;;15.68;10.98;;;6.30;99.90;;;;;;5039626;28;20493;-87
2021/05/30 00:56:12;;;;;;;13.02;9.40;;;6.30;99.90;;;;;;5040387;28;20126;-87
2021/05/30 00:58:40;;;;;;;12.88;9.32;;;6.40;99.90;;;;;;5056204;28;20049;-89
2021/05/30 01:01:08;;;;;;;13.10;9.88;;;6.40;99.90;;;;;;5038623;28;20045;-87
2021/05/30 01:03:39;;;;;;;13.00;9.88;;;6.40;99.90;;;;;;5038993;28;20053;-89
2021/05/30 01:06:09;;;;;;;13.35;9.30;;;6.40;99.90;;;;;;5056010;28;20076;-87
2021/05/30 01:08:35;;;;;;;14.55;10.20;;;6.50;99.90;;;;;;5038402;28;20132;-89
2021/05/30 01:11:03;;;;;;;16.60;9.80;;;6.50;99.90;;;;;;5055852;28;20081;-87
2021/05/30 01:13:29;;;;;;;12.07;9.65;;;6.50;99.90;;;;;;5056169;28;20109;-87
2021/05/30 01:15:56;;;;;;;17.92;10.77;;;6.50;99.90;;;;;;5038188;28;20051;-87
2021/05/30 01:18:25;;;;;;;14.88;10.40;;;6.50;99.90;;;;;;5038340;28;20117;-87
2021/05/30 01:20:54;;;;;;;14.13;9.57;;;6.50;99.90;;;;;;5055495;28;20045;-87
2021/05/30 01:23:22;;;;;;;14.13;9.65;;;6.60;99.90;;;;;;5037234;28;20583;-86
2021/05/30 01:25:49;;;;;;;11.90;9.35;;;6.70;99.90;;;;;;5055087;28;20049;-88
2021/05/30 01:28:17;;;;;;;11.68;9.63;;;6.70;99.90;;;;;;5038139;28;20048;-88
2021/05/30 01:30:45;;;;;;;13.13;9.18;;;6.70;99.90;;;;;;5037942;28;20053;-86
2021/05/30 01:33:12;;;;;;;11.98;8.30;;;6.70;99.90;;;;;;5055404;28;20075;-87
2021/05/30 01:35:39;;;;;;;9.10;8.10;;;6.60;99.90;;;;;;5037350;28;20049;-87
2021/05/30 01:38:06;;;;;;;10.52;8.85;;;6.70;99.90;;;;;;5055362;28;20103;-87
2021/05/30 01:40:33;;;;;;;11.38;8.35;;;6.70;99.90;;;;;;5037813;28;20123;-86
2021/05/30 01:42:59;;;;;;;12.23;8.43;;;6.60;99.90;;;;;;5037830;28;20045;-89
2021/05/30 01:45:31;;;;;;;12.15;8.13;;;6.60;99.90;;;;;;5037527;28;20120;-88
2021/05/30 01:47:58;;;;;;;11.32;8.43;;;6.70;99.90;;;;;;5054891;28;20053;-86
2021/05/30 01:50:26;;;;;;;10.52;8.35;;;6.70;99.90;;;;;;5037460;28;20091;-86
2021/05/30 01:52:54;;;;;;;11.10;8.27;;;6.70;99.90;;;;;;5037489;28;20063;-89
2021/05/30 01:55:25;;;;;;;9.25;7.85;;;6.70;99.90;;;;;;5037373;28;20053;-86
2021/05/30 01:57:54;;;;;;;8.82;7.80;;;6.70;99.90;;;;;;5055051;28;20490;-86
2021/05/30 02:00:21;;;;;;;10.20;8.07;;;6.70;99.90;;;;;;5037394;28;20103;-86
2021/05/30 02:02:54;;;;;;;9.85;7.95;;;6.70;99.90;;;;;;5054368;28;20475;-89
2021/05/30 02:05:23;;;;;;;11.90;7.80;;;6.60;99.90;;;;;;5037519;28;20049;-89
2021/05/30 02:07:51;;;;;;;11.40;8.23;;;6.50;99.90;;;;;;5037115;28;20053;-87
2021/05/30 02:10:20;;;;;;;10.35;7.35;;;6.50;99.90;;;;;;5037479;28;20057;-87
2021/05/30 02:12:51;;;;;;;12.20;8.70;;;6.40;99.90;;;;;;5039669;28;20088;-86
2021/05/30 02:15:19;;;;;;;15.02;8.82;;;6.30;99.90;;;;;;5038105;28;20132;-87
2021/05/30 02:17:46;;;;;;;12.68;8.38;;;6.20;99.90;;;;;;5036796;28;20503;-87
2021/05/30 02:20:14;;;;;;;13.60;8.45;;;6.20;99.90;;;;;;5037338;28;20053;-87
2021/05/30 02:22:41;;;;;;;9.48;8.25;;;6.10;99.90;;;;;;5036969;28;20057;-87
2021/05/30 02:25:10;;;;;;;10.43;8.07;;;6.20;99.90;;;;;;5036627;28;20049;-86
2021/05/30 02:27:38;;;;;;;13.73;8.68;;;6.10;99.90;;;;;;5036744;28;20128;-87
2021/05/30 02:30:05;;;;;;;9.63;7.30;;;6.00;99.90;;;;;;5054378;28;20466;-87
2021/05/30 02:32:32;;;;;;;9.27;6.97;;;5.90;99.90;;;;;;5054194;28;20045;-87
2021/05/30 02:34:59;;;;;;;9.70;7.55;;;5.80;99.90;;;;;;5036281;28;20047;-87
2021/05/30 02:37:25;;;;;;;8.45;7.45;;;5.70;99.90;;;;;;5036719;28;20478;-89
2021/05/30 02:39:52;;;;;;;13.77;8.27;;;5.60;99.90;;;;;;5036865;28;20048;-86
2021/05/30 02:42:19;;;;;;;12.20;7.90;;;5.50;99.90;;;;;;5036314;28;20048;-87
2021/05/30 02:44:46;;;;;;;7.95;6.90;;;5.30;99.90;;;;;;5036084;28;20095;-87
2021/05/30 02:47:12;;;;;;;8.32;7.15;;;5.20;99.90;;;;;;5054107;28;20049;-86
2021/05/30 02:49:39;;;;;;;12.43;8.15;;;5.10;99.90;;;;;;5053812;28;20052;-87
2021/05/30 02:52:06;;;;;;;12.18;8.55;;;5.10;99.90;;;;;;5036424;28;20473;-87
2021/05/30 02:54:33;;;;;;;9.48;7.70;;;5.10;99.90;;;;;;5053857;28;20136;-86
2021/05/30 02:57:00;;;;;;;10.55;7.70;;;5.00;99.90;;;;;;5053006;28;20060;-87
2021/05/30 02:59:27;;;;;;;12.85;7.93;;;5.00;99.90;;;;;;5054069;28;20552;-87
2021/05/30 03:01:54;;;;;;;9.10;7.05;;;4.90;99.90;;;;;;5053641;28;20083;-87
2021/05/30 03:04:21;;;;;;;10.90;8.15;;;4.80;99.90;;;;;;5036453;28;20131;-87
2021/05/30 03:06:48;;;;;;;11.32;8.68;;;4.90;99.90;;;;;;5053281;28;20481;-86
2021/05/30 03:09:15;;;;;;;10.18;8.43;;;4.90;99.90;;;;;;5036333;28;20474;-87
2021/05/30 03:11:41;;;;;;;13.35;9.05;;;5.00;99.90;;;;;;5036371;28;20079;-86
2021/05/30 03:14:08;;;;;;;13.90;9.65;;;5.00;99.90;;;;;;5036235;28;20045;-86
2021/05/30 03:16:35;;;;;;;12.20;9.68;;;5.10;99.90;;;;;;5035659;28;20059;-86
2021/05/30 03:19:02;;;;;;;12.57;9.25;;;5.30;99.90;;;;;;5036181;28;20382;-87
2021/05/30 03:21:29;;;;;;;11.60;8.60;;;5.20;99.90;;;;;;5036111;28;20056;-87
2021/05/30 03:23:56;;;;;;;10.35;7.80;;;5.20;99.90;;;;;;5053029;28;20052;-86
2021/05/30 03:26:22;;;;;;;11.23;8.10;;;5.10;99.90;;;;;;5035498;28;20051;-88
2021/05/30 03:28:49;;;;;;;14.25;8.55;;;5.10;99.90;;;;;;5036674;28;20056;-87
2021/05/30 03:31:16;;;;;;;13.73;9.18;;;5.10;99.90;;;;;;5037081;28;20131;-88
2021/05/30 03:33:43;;;;;;;11.63;8.15;;;5.00;99.90;;;;;;5053354;28;20053;-87
2021/05/30 03:36:15;;;;;;;9.77;6.93;;;5.00;99.90;;;;;;5053348;28;20059;-87
2021/05/30 03:38:42;;;;;;;12.75;8.88;;;5.00;99.90;;;;;;5035563;28;20099;-87
2021/05/30 03:41:12;;;;;;;10.10;8.65;;;4.90;99.90;;;;;;5035896;28;20049;-86
2021/05/30 03:43:40;;;;;;;14.63;8.40;;;4.90;99.90;;;;;;5035881;28;20044;-87
2021/05/30 03:46:07;;;;;;;15.98;8.75;;;4.90;99.90;;;;;;5053003;28;20063;-87
2021/05/30 03:48:34;;;;;;;14.80;9.32;;;4.80;99.90;;;;;;5038906;28;20052;-89
2021/05/30 03:51:01;;;;;;;13.23;9.93;;;4.80;99.90;;;;;;5056343;28;20171;-86
2021/05/30 03:53:28;;;;;;;15.35;9.80;;;4.90;99.90;;;;;;5040061;28;20155;-87
2021/05/30 03:55:55;;;;;;;11.07;8.77;;;5.00;99.90;;;;;;5039264;28;20076;-87
2021/05/30 03:58:22;;;;;;;11.60;8.57;;;5.00;99.90;;;;;;5040161;28;20052;-87
2021/05/30 04:00:49;;;;;;;11.23;8.68;;;5.10;99.90;;;;;;5056992;28;20041;-87
2021/05/30 04:03:16;;;;;;;10.00;8.38;;;5.20;99.90;;;;;;5057423;28;20103;-87
2021/05/30 04:05:42;;;;;;;13.00;8.98;;;5.20;99.90;;;;;;5039465;28;20051;-87
2021/05/30 04:08:09;;;;;;;16.13;10.20;;;5.20;99.90;;;;;;5057213;28;20133;-87
2021/05/30 04:10:36;;;;;;;11.65;8.70;;;5.20;99.90;;;;;;5039583;28;20382;-86
2021/05/30 04:13:02;;;;;;;13.15;9.52;;;5.20;99.90;;;;;;5039526;28;20048;-87
2021/05/30 04:15:29;;;;;;;11.55;9.07;;;5.20;99.90;;;;;;5039529;28;20059;-86
2021/05/30 04:17:57;;;;;;;14.25;10.07;;;5.20;99.90;;;;;;5039373;28;20057;-89
2021/05/30 04:20:24;;;;;;;13.77;10.88;;;5.40;99.90;;;;;;5056908;28;20052;-89
2021/05/30 04:22:50;;;;;;;18.20;12.77;;;5.50;99.90;;;;;;5056528;28;20136;-89
2021/05/30 04:25:17;;;;;;;22.33;13.85;;;5.60;99.90;;;;;;5039109;28;20135;-89
2021/05/30 04:27:46;;;;;;;17.02;12.90;;;5.80;99.90;;;;;;5039252;28;20059;-85
2021/05/30 04:30:15;;;;;;;17.05;13.13;;;6.00;99.90;;;;;;5039340;28;20053;-86
2021/05/30 04:32:43;;;;;;;23.08;14.20;;;6.20;99.90;;;;;;5038724;28;20068;-89
2021/05/30 04:35:12;;;;;;;22.42;13.77;;;6.50;99.90;;;;;;5038972;28;20052;-88
2021/05/30 04:37:39;;;;;;;13.48;11.30;;;6.60;99.90;;;;;;5038703;28;20516;-89
2021/05/30 04:40:07;;;;;;;12.20;8.82;;;6.80;99.90;;;;;;5039120;28;20049;-89
2021/05/30 04:42:34;;;;;;;9.55;8.27;;;6.90;99.90;;;;;;5038576;28;20207;-85
2021/05/30 04:45:01;;;;;;;10.18;7.07;;;7.10;99.90;;;;;;5056997;28;20063;-89
2021/05/30 04:47:28;;;;;;;8.43;7.18;;;7.30;99.90;;;;;;5040535;28;20140;-88
2021/05/30 04:49:55;;;;;;;7.22;6.55;;;7.40;99.90;;;;;;5056187;28;20500;-86
2021/05/30 04:52:22;;;;;;;6.30;5.70;;;7.40;99.90;;;;;;5038785;28;20051;-88
2021/05/30 04:54:49;;;;;;;6.72;5.90;;;7.60;99.90;;;;;;5038336;28;20048;-86
2021/05/30 04:57:15;;;;;;;8.10;6.90;;;7.60;99.90;;;;;;5038915;28;20587;-88
2021/05/30 04:59:42;;;;;;;11.85;5.55;;;7.70;99.90;;;;;;5055756;28;20055;-86
2021/05/30 05:02:09;;;;;;;6.53;5.57;;;7.80;99.90;;;;;;5038323;28;20049;-88
2021/05/30 05:04:35;;;;;;;8.65;5.82;;;7.90;99.90;;;;;;5055816;28;20041;-89
2021/05/30 05:07:02;;;;;;;8.40;6.43;;;8.20;99.90;;;;;;5055871;28;20103;-89
2021/05/30 05:09:29;;;;;;;10.88;5.70;;;8.50;99.90;;;;;;5038509;28;20135;-89
2021/05/30 05:11:56;;;;;;;11.38;5.72;;;8.90;99.90;;;;;;5038590;28;20056;-89
2021/05/30 05:14:23;;;;;;;11.98;5.93;;;9.20;99.90;;;;;;5055775;28;20045;-89
2021/05/30 05:16:50;;;;;;;7.45;4.88;;;10.00;99.90;;;;;;5038103;28;20053;-86
2021/05/30 05:19:16;;;;;;;15.82;5.30;;;11.10;99.90;;;;;;5055793;28;20404;-88
2021/05/30 05:21:43;;;;;;;8.85;4.72;;;12.40;99.90;;;;;;5038126;28;20491;-87
2021/05/30 05:24:10;;;;;;;16.63;5.35;;;13.70;99.90;;;;;;5038419;28;20059;-87
2021/05/30 05:26:37;;;;;;;13.88;5.35;;;13.70;99.90;;;;;;5038037;28;20096;-87
2021/05/30 05:29:04;;;;;;;12.68;5.10;;;13.70;99.90;;;;;;5055589;28;20503;-87
2021/05/30 05:31:31;;;;;;;13.88;5.32;;;13.40;99.90;;;;;;5038290;28;20079;-89
2021/05/30 05:33:58;;;;;;;9.18;4.78;;;13.90;99.90;;;;;;5037904;28;20053;-87
2021/05/30 05:36:24;;;;;;;12.02;5.22;;;14.50;99.90;;;;;;5037833;28;20413;-88
2021/05/30 05:38:51;;;;;;;7.43;5.07;;;14.60;99.90;;;;;;5055400;28;20045;-87
2021/05/30 05:41:18;;;;;;;7.07;5.05;;;14.10;99.90;;;;;;5037968;28;20071;-87
2021/05/30 05:43:45;;;;;;;9.48;5.90;;;13.80;99.90;;;;;;5037758;28;20132;-88
2021/05/30 05:46:12;;;;;;;8.93;6.70;;;14.30;99.90;;;;;;5037643;28;20051;-87
2021/05/30 05:48:39;;;;;;;10.85;6.60;;;14.80;99.90;;;;;;5037168;28;20532;-87
2021/05/30 05:51:06;;;;;;;11.50;6.63;;;15.60;99.90;;;;;;5037645;28;20060;-89
2021/05/30 05:53:33;;;;;;;12.18;7.78;;;15.00;99.90;;;;;;5037900;28;20103;-87
2021/05/30 05:56:00;;;;;;;9.60;6.65;;;14.60;99.90;;;;;;5037224;28;20053;-89
2021/05/30 05:58:27;;;;;;;12.35;7.13;;;14.30;99.90;;;;;;5037626;28;20049;-87
2021/05/30 06:00:53;;;;;;;12.43;7.60;;;14.20;99.90;;;;;;5054856;28;20051;-87
2021/05/30 06:03:20;;;;;;;10.45;7.07;;;14.50;99.90;;;;;;5039856;28;20052;-87
2021/05/30 06:05:47;;;;;;;11.77;7.35;;;15.40;99.90;;;;;;5038387;28;20041;-88
2021/05/30 06:08:14;;;;;;;9.07;7.47;;;16.50;99.90;;;;;;5054889;28;20053;-89
2021/05/30 06:10:41;;;;;;;9.57;8.15;;;17.80;99.90;;;;;;5036998;28;20048;-89
2021/05/30 06:13:10;;;;;;;13.88;7.40;;;18.40;99.90;;;;;;5037410;28;20059;-89
2021/05/30 06:15:39;;;;;;;9.07;7.43;;;18.70;99.90;;;;;;5036879;28;20049;-89
2021/05/30 06:18:14;;;;;;;10.60;7.47;;;19.70;99.90;;;;;;5037012;28;20056;-89
2021/05/30 06:20:44;;;;;;;10.48;7.25;;;19.90;99.90;;;;;;5037250;28;20049;-87
2021/05/30 06:23:12;;;;;;;10.80;6.45;;;20.50;99.90;;;;;;5037321;28;20055;-91
2021/05/30 06:25:42;;;;;;;9.38;7.18;;;20.50;99.90;;;;;;5037292;28;20045;-89
2021/05/30 06:28:09;;;;;;;8.27;7.20;;;20.90;99.90;;;;;;5037796;28;20048;-88
2021/05/30 06:30:38;;;;;;;12.27;6.90;;;21.20;99.90;;;;;;5037241;28;20140;-93
2021/05/30 06:33:06;;;;;;;10.07;7.20;;;20.30;99.90;;;;;;5037348;28;20132;-89
2021/05/30 06:35:39;;;;;;;8.30;6.63;;;20.40;99.90;;;;;;5039020;28;20472;-93
2021/05/30 06:38:07;;;;;;;7.10;6.38;;;20.20;99.90;;;;;;5037096;28;20142;-90
2021/05/30 06:40:34;;;;;;;9.85;6.22;;;20.10;99.90;;;;;;5037550;28;20136;-92
2021/05/30 06:43:01;;;;;;;8.68;6.97;;;19.70;99.90;;;;;;5036698;28;20057;-88
2021/05/30 06:45:28;;;;;;;8.70;6.13;;;18.90;99.90;;;;;;5036912;28;20129;-88
2021/05/30 06:47:56;;;;;;;7.20;5.85;;;20.00;99.90;;;;;;5036437;28;20053;-91
2021/05/30 06:50:24;;;;;;;9.50;5.70;;;21.00;99.00;;;;;;5037239;28;20566;-94
2021/05/30 06:52:51;;;;;;;7.95;5.18;;;20.90;96.50;;;;;;5036698;28;20084;-88
2021/05/30 06:55:22;;;;;;;8.15;5.68;;;20.70;94.80;;;;;;5037696;28;20132;-90
2021/05/30 06:57:50;;;;;;;6.50;5.90;;;20.80;94.40;;;;;;5039053;28;20048;-94
2021/05/30 07:00:17;;;;;;;6.45;5.75;;;20.80;95.10;;;;;;5041351;28;20072;-89
2021/05/30 07:02:44;;;;;;;5.28;4.85;;;20.90;96.00;;;;;;5036526;28;20065;-88
2021/05/30 07:05:12;;;;;;;7.50;5.38;;;21.40;91.70;;;;;;5036519;28;20124;-92
2021/05/30 07:07:39;;;;;;;7.97;5.55;;;21.40;93.90;;;;;;5037471;28;20065;-90
2021/05/30 07:10:08;;;;;;;5.50;5.00;;;21.60;89.50;;;;;;5036741;28;20390;-88
2021/05/30 07:12:35;;;;;;;8.40;5.43;;;22.70;88.30;;;;;;5036332;28;20045;-89
2021/05/30 07:15:02;;;;;;;5.82;4.47;;;22.90;83.20;;;;;;5035894;28;20053;-89
2021/05/30 07:17:29;;;;;;;4.43;4.03;;;23.40;82.80;;;;;;5036122;28;20049;-89
2021/05/30 07:19:57;;;;;;;5.50;4.95;;;24.40;75.00;;;;;;5038087;28;20057;-89
2021/05/30 07:22:28;;;;;;;5.03;4.60;;;23.20;78.20;;;;;;5039769;28;20055;-91
2021/05/30 07:24:55;;;;;;;9.25;5.30;;;22.30;79.50;;;;;;5035675;28;20322;-94
2021/05/30 07:27:22;;;;;;;6.78;4.68;;;21.10;83.40;;;;;;5036076;28;20430;-91
2021/05/30 07:29:49;;;;;;;6.85;3.90;;;21.00;85.80;;;;;;5037029;28;20056;-90
2021/05/30 07:32:15;;;;;;;4.88;3.75;;;21.50;80.10;;;;;;5036084;28;20048;-89
2021/05/30 07:34:42;;;;;;;3.83;3.38;;;22.90;75.20;;;;;;5035675;28;20053;-92
2021/05/30 07:37:09;;;;;;;3.72;3.08;;;22.10;74.40;;;;;;5036198;28;20103;-91
2021/05/30 07:39:35;;;;;;;4.45;3.22;;;21.20;77.40;;;;;;5034527;28;20413;-89
2021/05/30 07:42:03;;;;;;;4.65;2.40;;;22.40;76.30;;;;;;5035248;28;20132;-92
2021/05/30 07:44:30;;;;;;;3.70;2.38;;;23.40;69.80;;;;;;5036306;28;20567;-93
2021/05/30 07:46:58;;;;;;;4.97;2.15;;;23.40;65.40;;;;;;5036415;28;20053;-89
2021/05/30 07:49:25;;;;;;;3.72;2.15;;;23.50;66.80;;;;;;5036073;28;20056;-91
2021/05/30 07:51:53;;;;;;;5.53;2.00;;;24.90;63.20;;;;;;5035696;28;20140;-89
2021/05/30 07:54:22;;;;;;;4.05;2.40;;;25.30;58.40;;;;;;5036122;28;20053;-92
2021/05/30 07:56:49;;;;;;;5.63;1.90;;;24.90;58.10;;;;;;5019880;28;20501;-90
2021/05/30 07:59:17;;;;;;;2.35;2.00;;;24.70;57.40;;;;;;5035721;28;20131;-91
2021/05/30 08:01:44;;;;;;;3.33;1.88;;;25.60;55.90;;;;;;5035963;28;20476;-94
2021/05/30 08:04:11;;;;;;;4.00;2.20;;;25.50;54.80;;;;;;5036177;28;20516;-94
2021/05/30 08:06:38;;;;;;;3.13;2.00;;;24.60;55.40;;;;;;5035427;28;20052;-87
2021/05/30 08:09:05;;;;;;;4.72;2.33;;;25.40;55.90;;;;;;5036334;28;20504;-91
2021/05/30 08:11:32;;;;;;;4.85;2.17;;;25.60;56.40;;;;;;5034979;28;20493;-88
2021/05/30 08:13:59;;;;;;;3.05;2.50;;;26.80;55.80;;;;;;5036326;28;20069;-92
2021/05/30 08:16:44;;;;;;;3.20;2.03;;;26.80;55.10;;;;;;5038275;28;20060;-91
2021/05/30 08:19:12;;;;;;;14.98;3.38;;;25.80;54.90;;;;;;5036273;28;20056;-92
2021/05/30 08:21:42;;;;;;;6.78;2.22;;;25.90;53.20;;;;;;5035812;28;20041;-93
2021/05/30 08:24:09;;;;;;;4.43;2.03;;;25.60;54.50;;;;;;5036478;28;20049;-90
2021/05/30 08:26:52;;;;;;;3.70;1.75;;;25.40;55.20;;;;;;5037550;28;20053;-92
2021/05/30 08:29:20;;;;;;;2.80;2.30;;;26.60;53.20;;;;;;5036247;28;20557;-90
2021/05/30 08:31:49;;;;;;;2.00;1.80;;;26.80;53.50;;;;;;5036372;28;20049;-94
2021/05/30 08:34:16;;;;;;;2.97;2.05;;;26.20;52.50;;;;;;5039696;28;20108;-93
2021/05/30 08:36:43;;;;;;;2.70;1.98;;;25.90;52.10;;;;;;5041276;28;20051;-91
2021/05/30 08:39:10;;;;;;;4.65;2.00;;;25.50;53.10;;;;;;5048734;28;20051;-90
2021/05/30 08:41:39;;;;;;;2.50;1.83;;;25.60;53.30;;;;;;5040648;28;20112;-92
2021/05/30 08:44:06;;;;;;;2.80;1.70;;;27.10;52.90;;;;;;5040093;28;20144;-91
2021/05/30 08:46:33;;;;;;;4.00;1.83;;;26.10;52.60;;;;;;5040370;28;20128;-94
2021/05/30 08:49:01;;;;;;;2.33;2.10;;;26.20;51.70;;;;;;5039439;28;20135;-91
2021/05/30 08:51:28;;;;;;;3.33;2.00;;;26.00;51.50;;;;;;5040284;28;20420;-91
2021/05/30 08:53:55;;;;;;;4.40;1.92;;;26.40;51.70;;;;;;5040313;28;20048;-91
2021/05/30 08:56:22;;;;;;;3.05;2.00;;;25.70;52.10;;;;;;5039974;28;20052;-91
2021/05/30 08:58:50;;;;;;;4.00;2.38;;;25.40;51.60;;;;;;5040410;28;20049;-93
2021/05/30 09:01:25;;;;;;;5.88;2.47;;;24.70;52.60;;;;;;5040662;28;20132;-90
2021/05/30 09:04:03;;;;;;;6.13;2.10;;;24.80;53.90;;;;;;5040777;28;20076;-90
2021/05/30 09:06:31;;;;;;;2.03;1.92;;;24.90;52.70;;;;;;5039073;28;20136;-92
2021/05/30 09:08:58;;;;;;;2.83;1.88;;;26.50;51.10;;;;;;5040026;28;20057;-92
2021/05/30 09:11:44;;;;;;;2.42;1.98;;;26.00;51.40;;;;;;5040358;28;20513;-90
2021/05/30 09:14:22;;;;;;;2.10;1.77;;;25.80;51.90;;;;;;5040396;28;20064;-91
2021/05/30 09:16:55;;;;;;;5.35;1.83;;;27.20;51.80;;;;;;5047321;28;20055;-89
2021/05/30 09:19:29;;;;;;;;;;;27.30;50.50;;;;;;5040514;28;20049;-89
2021/05/30 09:22:22;;;;;;;2.83;1.60;;;28.40;51.40;;;;;;5039250;28;19935;-93
2021/05/30 09:24:49;;;;;;;6.60;2.05;;;27.30;49.80;;;;;;5040504;28;20049;-90
2021/05/30 09:27:32;;;;;;;3.85;1.80;;;26.20;50.50;;;;;;5041631;28;20049;-87
2021/05/30 09:30:11;;;;;;;3.40;2.25;;;27.40;50.70;;;;;;5040757;28;20045;-91
2021/05/30 09:33:05;;;;;;;2.63;2.13;;;25.90;50.90;;;;;;5039882;28;20060;-92
2021/05/30 09:35:37;;;;;;;3.95;2.05;;;25.50;51.10;;;;;;5039992;28;20049;-91
2021/05/30 09:38:07;;;;;;;4.97;1.83;;;24.80;52.30;;;;;;5038797;28;20049;-88
2021/05/30 09:40:48;;;;;;;2.33;1.95;;;25.20;51.90;;;;;;5039439;28;20052;-91
2021/05/30 09:43:25;;;;;;;7.22;2.40;;;24.20;53.00;;;;;;5039863;28;20135;-93
2021/05/30 09:46:13;;;;;;;3.47;2.20;;;23.20;54.10;;;;;;5038706;28;20141;-92
2021/05/30 09:48:55;;;;;;;3.70;2.13;;;22.50;56.10;;;;;;5039315;28;20055;-87
2021/05/30 09:51:26;;;;;;;6.07;2.10;;;23.60;55.60;;;;;;5039546;28;20136;-86
2021/05/30 09:54:05;;;;;;;1.70;1.60;;;25.40;53.50;;;;;;5039680;28;20053;-92
2021/05/30 09:56:52;;;;;;;4.65;2.63;;;26.00;52.20;;;;;;5043129;28;20144;-89
2021/05/30 09:59:21;;;;;;;5.78;2.25;;;26.10;50.30;;;;;;5055820;28;20048;-90
2021/05/30 10:01:52;;;;;;;2.78;2.08;;;26.70;49.70;;;;;;5037713;28;20489;-89
2021/05/30 10:04:21;;;;;;;2.55;1.70;;;27.40;49.50;;;;;;5039616;28;20136;-91
2021/05/30 10:06:48;;;;;;;4.43;1.83;;;25.20;51.30;;;;;;5038186;28;20075;-92
2021/05/30 10:09:15;;;;;;;2.50;1.92;;;24.50;52.80;;;;;;5038235;28;20056;-92
2021/05/30 10:11:43;;;;;;;2.55;1.73;;;26.00;53.30;;;;;;5039324;28;20076;-90
2021/05/30 10:14:11;;;;;;;1.55;1.45;;;26.10;51.60;;;;;;5039285;28;20481;-89
2021/05/30 10:16:39;;;;;;;2.60;1.67;;;25.90;50.20;;;;;;5038609;28;20059;-89
2021/05/30 10:19:14;;;;;;;5.50;1.73;;;26.40;50.20;;;;;;5037753;28;20053;-91
2021/05/30 10:21:51;;;;;;;4.13;1.55;;;26.80;49.30;;;;;;5038119;28;20045;-89
2021/05/30 10:24:20;;;;;;;2.85;1.48;;;26.60;50.90;;;;;;5037316;28;20070;-89
2021/05/30 10:27:23;;;;;;;3.88;1.60;;;28.50;49.00;;;;;;5038065;28;20045;-90
2021/05/30 10:30:13;;;;;;;2.20;1.70;;;27.00;48.00;;;;;;5038510;28;20523;-91
2021/05/30 10:32:42;;;;;;;2.45;1.75;;;25.30;49.00;;;;;;5037574;28;20493;-89
2021/05/30 10:35:24;;;;;;;6.35;1.73;;;24.50;51.60;;;;;;5038681;28;20049;-90
2021/05/30 10:38:06;;;;;;;3.00;1.70;;;24.40;51.90;;;;;;5039284;28;20455;-90
2021/05/30 10:40:38;;;;;;;1.60;1.50;;;25.50;50.30;;;;;;5037774;28;20136;-87
2021/05/30 10:43:08;;;;;;;1.52;1.42;;;24.20;51.10;;;;;;5037150;28;20048;-90
2021/05/30 10:45:36;;;;;;;2.05;1.48;;;23.10;52.40;;;;;;5036571;28;20055;-89
2021/05/30 10:48:03;;;;;;;3.50;1.50;;;22.50;54.80;;;;;;5036877;28;20470;-89
2021/05/30 10:50:48;;;;;;;2.95;1.60;;;23.50;53.60;;;;;;5037067;28;20475;-89
2021/05/30 10:53:34;;;;;;;8.35;1.60;;;25.30;52.30;;;;;;5036829;28;20053;-90
2021/05/30 10:56:18;;;;;;;2.33;1.25;;;27.60;49.10;;;;;;5036491;28;20055;-91
2021/05/30 10:59:04;;;;;;;5.07;1.23;;;27.50;47.20;;;;;;5037455;28;20466;-92
2021/05/30 11:01:34;;;;;;;3.90;1.63;;;27.30;48.00;;;;;;5020639;28;20068;-93
2021/05/30 11:04:32;;;;;;;4.53;1.50;;;28.20;47.70;;;;;;5036802;28;20060;-88
2021/05/30 11:06:59;;;;;;;1.95;1.52;;;29.30;46.30;;;;;;5036578;28;20049;-91
2021/05/30 11:09:48;;;;;;;3.50;1.23;;;28.90;44.80;;;;;;5037122;28;20048;-92
2021/05/30 11:12:20;;;;;;;2.70;1.10;;;28.30;44.30;;;;;;5039729;28;20144;-91
2021/05/30 11:15:06;;;;;;;1.60;1.50;;;27.30;46.10;;;;;;5045774;28;20055;-89
2021/05/30 11:17:44;;;;;;;7.60;1.88;;;27.40;46.60;;;;;;5038036;28;20159;-90
2021/05/30 11:20:15;;;;;;;2.75;1.30;;;26.80;46.10;;;;;;5036848;28;20053;-90
2021/05/30 11:22:45;;;;;;;2.65;1.60;;;27.20;46.80;;;;;;5036381;28;20060;-92
2021/05/30 11:25:14;;;;;;;3.33;1.48;;;28.00;47.00;;;;;;5037283;28;20063;-90
2021/05/30 11:28:15;;;;;;;3.70;1.67;;;28.30;47.20;;;;;;5038595;28;20053;-89
2021/05/30 11:30:41;;;;;;;2.08;1.63;;;28.00;45.40;;;;;;5025752;28;20135;-92
2021/05/30 11:33:22;;;;;;;2.17;1.70;;;26.50;48.20;;;;;;5048412;28;20088;-89
2021/05/30 11:35:50;;;;;;;2.42;1.73;;;25.80;48.40;;;;;;5047799;28;20083;-92
2021/05/30 11:38:17;;;;;;;3.00;1.80;;;24.50;49.90;;;;;;5037714;28;20049;-93
2021/05/30 11:40:45;;;;;;;2.30;1.90;;;24.70;49.50;;;;;;5037444;28;20558;-91
2021/05/30 11:43:17;;;;;;;2.95;1.80;;;24.50;49.70;;;;;;5037224;28;20561;-92
2021/05/30 11:45:48;;;;;;;29.02;19.67;;;24.00;51.70;;;;;;5036799;28;20080;-93
2021/05/30 11:48:18;;;;;;;5.07;3.35;;;23.70;53.10;;;;;;5037197;28;20075;-90
2021/05/30 11:50:52;;;;;;;9.52;5.35;;;23.50;51.70;;;;;;5035930;28;20545;-92
2021/05/30 11:53:30;;;;;;;10.25;6.47;;;23.60;54.30;;;;;;5037881;28;20116;-87
2021/05/30 11:55:59;;;;;;;5.30;2.33;;;23.00;52.50;;;;;;5037223;28;20071;-92
2021/05/30 11:58:26;;;;;;;3.55;2.13;;;22.30;53.20;;;;;;5035964;28;20055;-92
2021/05/30 12:01:02;;;;;;;3.03;2.20;;;22.10;55.90;;;;;;5038295;28;20212;-91
2021/05/30 12:03:29;;;;;;;3.75;1.90;;;21.70;56.20;;;;;;5037287;28;20048;-92
2021/05/30 12:05:56;;;;;;;2.80;2.03;;;21.60;54.80;;;;;;5036936;28;20057;-90
2021/05/30 12:08:24;;;;;;;2.83;1.73;;;21.60;56.70;;;;;;5038127;28;20493;-91
2021/05/30 12:11:02;;;;;;;2.88;1.90;;;21.40;55.60;;;;;;5040546;28;20059;-89
2021/05/30 12:13:32;;;;;;;6.05;2.33;;;20.90;55.50;;;;;;5041257;28;20057;-88
2021/05/30 12:16:12;;;;;;;3.78;1.70;;;20.50;56.50;;;;;;5040282;28;20048;-91
2021/05/30 12:18:59;;;;;;;3.35;1.92;;;20.50;57.00;;;;;;5039969;28;20071;-93
2021/05/30 12:21:36;;;;;;;2.80;1.60;;;20.40;57.60;;;;;;5040472;28;20052;-92
2021/05/30 12:24:04;;;;;;;2.53;2.00;;;20.50;58.00;;;;;;5040758;28;20055;-89
2021/05/30 12:26:31;;;;;;;2.58;1.70;;;20.60;58.90;;;;;;5040144;28;20136;-94
2021/05/30 12:28:58;;;;;;;2.25;1.70;;;20.90;59.10;;;;;;5041170;28;20494;-90
2021/05/30 12:31:26;;;;;;;3.17;1.55;;;21.00;56.70;;;;;;5057339;28;20044;-91
2021/05/30 12:33:58;;;;;;;3.95;1.60;;;21.00;56.70;;;;;;5045778;28;20060;-92
2021/05/30 12:36:42;;;;;;;2.17;1.98;;;21.40;57.80;;;;;;5039825;28;20128;-92
2021/05/30 12:39:12;;;;;;;2.10;1.70;;;21.60;56.50;;;;;;5039788;28;20135;-92
2021/05/30 12:41:48;;;;;;;3.42;1.88;;;21.30;57.40;;;;;;5040817;28;20075;-82
2021/05/30 12:44:38;;;;;;;4.55;1.40;;;20.90;56.40;;;;;;5040645;28;20144;-92
2021/05/30 12:47:12;;;;;;;2.38;1.70;;;20.70;56.70;;;;;;5041197;28;20049;-91
2021/05/30 12:49:39;;;;;;;2.72;1.60;;;20.60;57.10;;;;;;5041602;28;20045;-89
2021/05/30 12:52:16;;;;;;;2.00;1.73;;;20.70;58.00;;;;;;5040978;28;20132;-93
2021/05/30 12:54:59;;;;;;;3.38;1.70;;;20.70;57.40;;;;;;5040951;28;20052;-89
2021/05/30 12:57:38;;;;;;;2.70;1.77;;;21.20;58.90;;;;;;5040559;28;20524;-92
2021/05/30 13:00:09;;;;;;;2.13;1.15;;;21.10;57.10;;;;;;5040253;28;20057;-92