Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:12;;;;;;;;;;;;;;;6.26;100.00;97222.16;5073813;28;19988;-76
2022/04/05 00:04:39;;;;;;;;;;;;;;;6.14;100.00;97217.03;5075123;28;19936;-76
2022/04/05 00:07:05;;;;;;;;;;;;;;;6.06;100.00;97214.03;5076363;28;19990;-75
2022/04/05 00:09:33;;;;;;;;;;;;;;;6.07;100.00;97211.13;5071657;28;20023;-74
2022/04/05 00:11:59;;;;;;;;;;;;;;;6.16;100.00;97209.63;5071359;28;19928;-75
2022/04/05 00:14:25;;;;;;;;;;;;;;;6.14;100.00;97206.44;5076888;28;19959;-75
2022/04/05 00:16:52;;;;;;;;;;;;;;;6.28;100.00;97206.81;5080451;28;19924;-74
2022/04/05 00:19:19;;;;;;;;;;;;;;;6.42;100.00;97208.78;5077394;28;19956;-76
2022/04/05 00:21:45;;;;;;;;;;;;;;;6.29;100.00;97209.22;5076750;28;19924;-75
2022/04/05 00:24:12;;;;;;;;;;;;;;;6.32;100.00;97208.69;5077486;28;19999;-75
2022/04/05 00:26:39;;;;;;;;;;;;;;;6.44;100.00;97206.69;5080593;28;19935;-74
2022/04/05 00:29:05;;;;;;;;;;;;;;;6.25;100.00;97202.03;5080068;28;19924;-75
2022/04/05 00:31:32;;;;;;;;;;;;;;;6.31;100.00;97201.00;5068389;28;19992;-75
2022/04/05 00:33:58;;;;;;;;;;;;;;;6.34;100.00;97196.00;5076707;28;19975;-75
2022/04/05 00:36:25;;;;;;;;;;;;;;;6.34;100.00;97189.91;5079312;28;19992;-74
2022/04/05 00:38:51;;;;;;;;;;;;;;;6.38;100.00;97197.09;5080087;28;19983;-75
2022/04/05 00:41:17;;;;;;;;;;;;;;;6.08;100.00;97190.72;5078249;28;19928;-75
2022/04/05 00:43:45;;;;;;;;;;;;;;;6.36;100.00;97188.59;5076286;28;19959;-74
2022/04/05 00:46:11;;;;;;;;;;;;;;;6.23;100.00;97183.72;5076980;28;19955;-75
2022/04/05 00:48:46;;;;;;;;;;;;;;;6.38;100.00;97180.38;5079635;28;19963;-75
2022/04/05 00:51:12;;;;;;;;;;;;;;;6.15;100.00;97175.41;5079096;28;19935;-74
2022/04/05 00:53:39;;;;;;;;;;;;;;;6.17;100.00;97179.41;5076691;28;19980;-76
2022/04/05 00:56:06;;;;;;;;;;;;;;;6.27;100.00;97181.34;5076473;28;19947;-74
2022/04/05 00:58:32;;;;;;;;;;;;;;;6.02;100.00;97170.53;5067659;28;19996;-74
2022/04/05 01:01:01;;;;;;;;;;;;;;;6.09;100.00;97173.78;5075265;28;19928;-73
2022/04/05 01:03:27;;;;;;;;;;;;;;;6.36;100.00;97164.72;5079498;28;19967;-74
2022/04/05 01:05:55;;;;;;;;;;;;;;;6.10;100.00;97167.41;5078823;28;19932;-74
2022/04/05 01:08:22;;;;;;;;;;;;;;;6.41;100.00;97166.59;5077569;28;19928;-75
2022/04/05 01:10:50;;;;;;;;;;;;;;;6.05;100.00;97152.28;5076325;28;19924;-74
2022/04/05 01:13:18;;;;;;;;;;;;;;;6.36;100.00;97151.47;5079812;28;19935;-74
2022/04/05 01:15:45;;;;;;;;;;;;;;;5.98;100.00;97138.41;5076088;28;19924;-74
2022/04/05 01:18:13;;;;;;;;;;;;;;;6.01;100.00;97131.81;5076477;28;19985;-74
2022/04/05 01:20:39;;;;;;;;;;;;;;;6.11;100.00;97135.34;5078033;28;20244;-75
2022/04/05 01:23:06;;;;;;;;;;;;;;;6.12;100.00;97144.13;5079219;28;19928;-74
2022/04/05 01:25:34;;;;;;;;;;;;;;;5.88;100.00;97120.59;5067856;28;19959;-74
2022/04/05 01:28:00;;;;;;;;;;;;;;;5.96;100.00;97122.00;5075609;28;19935;-75
2022/04/05 01:30:26;;;;;;;;;;;;;;;6.03;100.00;97125.22;5078009;28;19980;-75
2022/04/05 01:32:57;;;;;;;;;;;;;;;6.20;100.00;97128.53;5077446;28;20011;-75
2022/04/05 01:35:23;;;;;;;;;;;;;;;6.12;100.00;97121.06;5076483;28;19924;-75
2022/04/05 01:37:49;;;;;;;;;;;;;;;6.08;100.00;97127.09;5073742;28;20209;-75
2022/04/05 01:40:16;;;;;;;;;;;;;;;6.15;100.00;97120.56;5076905;28;19931;-75
2022/04/05 01:42:43;;;;;;;;;;;;;;;6.30;100.00;97130.47;5079401;28;19924;-75
2022/04/05 01:45:10;;;;;;;;;;;;;;;6.00;100.00;97111.69;5078920;28;19940;-74
2022/04/05 01:47:38;;;;;;;;;;;;;;;6.12;100.00;97114.97;5075711;28;20031;-74
2022/04/05 01:50:05;;;;;;;;;;;;;;;5.96;100.00;97119.34;5075809;28;19931;-74
2022/04/05 01:52:32;;;;;;;;;;;;;;;5.91;100.00;97111.34;5079354;28;19921;-75
2022/04/05 01:54:58;;;;;;;;;;;;;;;6.13;100.00;97113.91;5079537;28;19983;-74
2022/04/05 01:57:25;;;;;;;;;;;;;;;5.85;100.00;97102.53;5076782;28;19935;-75
2022/04/05 01:59:52;;;;;;;;;;;;;;;6.00;100.00;97109.84;5076313;28;19952;-74
2022/04/05 02:02:19;;;;;;;;;;;;;;;6.08;100.00;97108.56;5075190;28;20205;-74
2022/04/05 02:04:45;;;;;;;;;;;;;;;6.11;100.00;97100.91;5078540;28;19934;-75
2022/04/05 02:07:13;;;;;;;;;;;;;;;6.36;100.00;97103.72;5077854;28;19967;-74
2022/04/05 02:09:39;;;;;;;;;;;;;;;6.22;100.00;97099.91;5074866;28;19921;-74
2022/04/05 02:12:06;;;;;;;;;;;;;;;6.02;100.00;97105.06;5074848;28;19928;-74
2022/04/05 02:14:33;;;;;;;;;;;;;;;6.07;100.00;97099.81;5065392;28;19925;-74
2022/04/05 02:17:00;;;;;;;;;;;;;;;5.90;100.00;97091.19;5074715;28;19933;-74
2022/04/05 02:19:27;;;;;;;;;;;;;;;5.94;100.00;97084.34;5077359;28;20334;-74
2022/04/05 02:21:53;;;;;;;;;;;;;;;6.18;100.00;97079.47;5076550;28;19956;-74
2022/04/05 02:24:19;;;;;;;;;;;;;;;6.00;100.00;97083.34;5076284;28;19971;-74
2022/04/05 02:26:46;;;;;;;;;;;;;;;6.06;100.00;97084.97;5073404;28;19924;-74
2022/04/05 02:29:12;;;;;;;;;;;;;;;6.15;100.00;97096.69;5073483;28;19961;-74
2022/04/05 02:31:39;;;;;;;;;;;;;;;5.94;100.00;97092.31;5077715;28;20004;-75
2022/04/05 02:34:06;;;;;;;;;;;;;;;6.09;100.00;97083.66;5077949;28;19928;-74
2022/04/05 02:36:33;;;;;;;;;;;;;;;6.12;100.00;97088.44;5064899;28;19980;-75
2022/04/05 02:39:00;;;;;;;;;;;;;;;6.21;100.00;97076.31;5073181;28;19924;-75
2022/04/05 02:41:26;;;;;;;;;;;;;;;6.05;100.00;97083.38;5076109;28;19935;-75
2022/04/05 02:43:53;;;;;;;;;;;;;;;5.89;100.00;97071.03;5077077;28;19995;-74
2022/04/05 02:46:20;;;;;;;;;;;;;;;6.10;100.00;97083.38;5076068;28;20035;-74
2022/04/05 02:48:46;;;;;;;;;;;;;;;6.00;100.00;97075.38;5077992;28;19936;-74
2022/04/05 02:51:15;;;;;;;;;;;;;;;6.03;100.00;97066.94;5076763;28;19934;-74
2022/04/05 02:53:41;;;;;;;;;;;;;;;6.03;100.00;97066.94;5072428;28;19967;-74
2022/04/05 02:56:08;;;;;;;;;;;;;;;6.01;100.00;97070.84;5073795;28;19924;-75
2022/04/05 02:58:35;;;;;;;;;;;;;;;6.04;100.00;97070.34;5077430;28;19965;-75
2022/04/05 03:01:01;;;;;;;;;;;;;;;6.09;100.00;97071.22;5077202;28;19924;-73
2022/04/05 03:03:28;;;;;;;;;;;;;;;6.13;100.00;97066.97;5074307;28;19941;-74
2022/04/05 03:05:54;;;;;;;;;;;;;;;5.98;100.00;97066.88;5073695;28;19967;-75
2022/04/05 03:08:23;;;;;;;;;;;;;;;6.11;100.00;97061.13;5074737;28;19975;-75
2022/04/05 03:10:49;;;;;;;;;;;;;;;6.09;100.00;97055.31;5076345;28;19924;-75
2022/04/05 03:13:15;;;;;;;;;;;;;;;6.08;100.00;97052.91;5074976;28;19925;-75
2022/04/05 03:15:42;;;;;;;;;;;;;;;6.17;100.00;97052.16;5074262;28;19940;-75
2022/04/05 03:18:08;;;;;;;;;;;;;;;6.18;100.00;97063.56;5072593;28;19932;-75
2022/04/05 03:20:35;;;;;;;;;;;;;;;6.22;100.00;97064.66;5076122;28;19924;-74
2022/04/05 03:23:02;;;;;;;;;;;;;;;5.87;100.00;97065.22;5075842;28;19974;-74
2022/04/05 03:25:30;;;;;;;;;;;;;;;6.12;100.00;97076.00;5073933;28;19928;-75
2022/04/05 03:27:56;;;;;;;;;;;;;;;6.01;100.00;97063.72;5073394;28;19956;-75
2022/04/05 03:30:23;;;;;;;;;;;;;;;5.88;100.00;97067.59;5074003;28;20040;-75
2022/04/05 03:32:50;;;;;;;;;;;;;;;6.20;100.00;97067.56;5076604;28;20436;-74
2022/04/05 03:35:16;;;;;;;;;;;;;;;5.78;100.00;97070.16;5074080;28;19924;-74
2022/04/05 03:37:43;;;;;;;;;;;;;;;6.05;100.00;97070.13;5071772;28;19929;-74
2022/04/05 03:40:12;;;;;;;;;;;;;;;6.16;100.00;97066.47;5073156;28;19935;-74
2022/04/05 03:42:39;;;;;;;;;;;;;;;6.14;100.00;97073.88;5074995;28;19935;-74
2022/04/05 03:45:06;;;;;;;;;;;;;;;6.17;100.00;97076.03;5076498;28;19952;-74
2022/04/05 03:47:32;;;;;;;;;;;;;;;6.15;100.00;97064.88;5072933;28;20024;-74
2022/04/05 03:50:00;;;;;;;;;;;;;;;6.12;100.00;97070.69;5070592;28;19935;-74
2022/04/05 03:52:26;;;;;;;;;;;;;;;6.04;100.00;97065.03;5073994;28;19974;-74
2022/04/05 03:54:53;;;;;;;;;;;;;;;6.04;100.00;97063.19;5076188;28;19999;-74
2022/04/05 03:57:19;;;;;;;;;;;;;;;5.98;100.00;97066.88;5074658;28;19970;-74
2022/04/05 03:59:47;;;;;;;;;;;;;;;6.05;100.00;97062.16;5072863;28;20602;-73
2022/04/05 04:02:13;;;;;;;;;;;;;;;5.90;100.00;97064.69;5073690;28;19936;-73
2022/04/05 04:04:39;;;;;;;;;;;;;;;5.86;100.00;97060.94;5075698;28;20450;-74
2022/04/05 04:07:06;;;;;;;;;;;;;;;6.06;100.00;97065.63;5075683;28;20194;-74
2022/04/05 04:09:32;;;;;;;;;;;;;;;6.02;100.00;97061.88;5073633;28;20208;-74
2022/04/05 04:11:58;;;;;;;;;;;;;;;5.90;100.00;97062.06;5073418;28;19957;-74
2022/04/05 04:14:25;;;;;;;;;;;;;;;5.84;100.00;97052.44;5074909;28;20011;-74
2022/04/05 04:16:52;;;;;;;;;;;;;;;5.79;100.00;97044.44;5077184;28;19984;-74
2022/04/05 04:19:19;;;;;;;;;;;;;;;5.88;100.00;97054.34;5075570;28;20011;-74
2022/04/05 04:21:45;;;;;;;;;;;;;;;5.86;100.00;97053.81;5073432;28;19960;-73
2022/04/05 04:24:11;;;;;;;;;;;;;;;5.83;100.00;97053.47;5074203;28;19960;-73
2022/04/05 04:26:38;;;;;;;;;;;;;;;5.95;100.00;97064.72;5077215;28;19956;-73
2022/04/05 04:29:04;;;;;;;;;;;;;;;5.94;100.00;97065.81;5076853;28;19987;-74
2022/04/05 04:31:31;;;;;;;;;;;;;;;6.01;100.00;97057.59;5072161;28;19936;-74
2022/04/05 04:33:59;;;;;;;;;;;;;;;5.96;100.00;97061.03;5073278;28;19963;-74
2022/04/05 04:36:26;;;;;;;;;;;;;;;5.86;100.00;97060.94;5074626;28;19964;-74
2022/04/05 04:38:52;;;;;;;;;;;;;;;5.88;100.00;97056.22;5075337;28;19935;-74
2022/04/05 04:41:21;;;;;;;;;;;;;;;5.92;100.00;97055.44;5073552;28;19929;-73
2022/04/05 04:43:47;;;;;;;;;;;;;;;5.93;100.00;97048.28;5073055;28;19956;-74
2022/04/05 04:46:13;;;;;;;;;;;;;;;5.93;100.00;97056.25;5073796;28;19936;-74
2022/04/05 04:48:40;;;;;;;;;;;;;;;5.96;100.00;97063.69;5076604;28;19934;-74
2022/04/05 04:51:08;;;;;;;;;;;;;;;5.91;100.00;97053.06;5076389;28;20003;-74
2022/04/05 04:53:35;;;;;;;;;;;;;;;5.89;100.00;97048.00;5065258;28;19964;-74
2022/04/05 04:56:01;;;;;;;;;;;;;;;5.95;100.00;97059.44;5072768;28;19925;-74
2022/04/05 04:58:28;;;;;;;;;;;;;;;6.05;100.00;97058.72;5076052;28;19958;-74
2022/04/05 05:00:54;;;;;;;;;;;;;;;5.81;100.00;97053.75;5077490;28;19924;-74
2022/04/05 05:03:20;;;;;;;;;;;;;;;6.03;100.00;97069.56;5078609;28;19944;-74
2022/04/05 05:05:47;;;;;;;;;;;;;;;5.89;100.00;97069.19;5076746;28;20019;-74
2022/04/05 05:08:14;;;;;;;;;;;;;;;5.80;100.00;97077.81;5077221;28;19984;-74
2022/04/05 05:10:41;;;;;;;;;;;;;;;5.81;100.00;97079.44;5078619;28;20000;-75
2022/04/05 05:13:07;;;;;;;;;;;;;;;5.82;100.00;97078.38;5079671;28;19957;-75
2022/04/05 05:15:34;;;;;;;;;;;;;;;5.88;100.00;97074.75;5066889;28;19967;-74
2022/04/05 05:18:00;;;;;;;;;;;;;;;5.82;100.00;97084.47;5076319;28;20468;-75
2022/04/05 05:20:26;;;;;;;;;;;;;;;5.81;100.00;97076.78;5078879;28;19964;-74
2022/04/05 05:22:53;;;;;;;;;;;;;;;5.86;100.00;97085.59;5078134;28;19939;-75
2022/04/05 05:25:21;;;;;;;;;;;;;;;5.66;100.00;97080.13;5078090;28;19929;-75
2022/04/05 05:27:47;;;;;;;;;;;;;;;5.91;100.00;97079.56;5075307;28;19924;-76
2022/04/05 05:30:13;;;;;;;;;;;;;;;5.66;100.00;97080.13;5076909;28;19964;-76
2022/04/05 05:32:44;;;;;;;;;;;;;;;5.63;100.00;97080.59;5078197;28;19977;-75
2022/04/05 05:35:10;;;;;;;;;;;;;;;5.75;100.00;97091.84;5078957;28;19925;-76
2022/04/05 05:37:37;;;;;;;;;;;;;;;5.68;100.00;97080.66;5074814;28;19996;-75
2022/04/05 05:40:03;;;;;;;;;;;;;;;5.67;100.00;97091.47;5076139;28;19929;-74
2022/04/05 05:42:31;;;;;;;;;;;;;;;5.82;100.00;97086.31;5079484;28;20027;-75
2022/04/05 05:44:58;;;;;;;;;;;;;;;5.77;100.00;97083.63;5078564;28;19952;-74
2022/04/05 05:47:24;;;;;;;;;;;;;;;5.78;100.00;97086.03;5077557;28;20075;-73
2022/04/05 05:49:50;;;;;;;;;;;;;;;5.83;100.00;97090.56;5076104;28;19925;-73
2022/04/05 05:52:17;;;;;;;;;;;;;;;5.68;100.00;97085.16;5075735;28;19996;-74
2022/04/05 05:54:43;;;;;;;;;;;;;;;5.76;100.00;97097.91;5079678;28;19956;-74
2022/04/05 05:57:09;;;;;;;;;;;;;;;5.66;100.00;97095.19;5079292;28;19920;-74
2022/04/05 05:59:37;;;;;;;;;;;;;;;5.80;100.00;97105.13;5076316;28;19963;-74
2022/04/05 06:02:04;;;;;;;;;;;;;;;5.67;100.00;97099.44;5075759;28;19932;-74
2022/04/05 06:04:30;;;;;;;;;;;;;;;5.88;100.00;97106.56;5078856;28;20278;-73
2022/04/05 06:06:57;;;;;;;;;;;;;;;5.79;100.00;97103.53;5078892;28;19984;-74
2022/04/05 06:09:23;;;;;;;;;;;;;;;5.89;100.00;97108.94;5076542;28;19939;-74
2022/04/05 06:11:49;;;;;;;;;;;;;;;5.85;100.00;97114.94;5074162;28;19952;-74
2022/04/05 06:14:16;;;;;;;;;;;;;;;5.92;100.00;97118.22;5074892;28;19968;-74
2022/04/05 06:16:43;;;;;;;;;;;;;;;5.66;100.00;97116.38;5078284;28;19928;-74
2022/04/05 06:19:10;;;;;;;;;;;;;;;5.61;100.00;97133.03;5076920;28;19963;-74
2022/04/05 06:21:36;;;;;;;;;;;;;;;5.65;100.00;97128.84;5073884;28;19924;-74
2022/04/05 06:24:02;;;;;;;;;;;;;;;5.80;100.00;97130.81;5073822;28;19925;-74
2022/04/05 06:26:29;;;;;;;;;;;;;;;5.78;100.00;97132.94;5077871;28;19995;-74
2022/04/05 06:28:56;;;;;;;;;;;;;;;5.80;100.00;97120.22;5077255;28;19924;-74
2022/04/05 06:31:23;;;;;;;;;;;;;;;5.92;100.00;97140.25;5075344;28;19984;-74
2022/04/05 06:33:50;;;;;;;;;;;;;;;5.87;100.00;97136.75;5074984;28;19952;-74
2022/04/05 06:36:17;;;;;;;;;;;;;;;5.95;100.00;97136.28;5075008;28;19924;-74
2022/04/05 06:38:43;;;;;;;;;;;;;;;5.86;100.00;97153.69;5078454;28;19928;-74
2022/04/05 06:41:10;;;;;;;;;;;;;;;5.92;100.00;97145.53;5078114;28;19952;-74
2022/04/05 06:43:36;;;;;;;;;;;;;;;5.74;100.00;97150.38;5073400;28;20183;-74
2022/04/05 06:46:03;;;;;;;;;;;;;;;5.87;100.00;97150.00;5073579;28;19931;-75
2022/04/05 06:48:36;;;;;;;;;;;;;;;5.86;100.00;97156.34;5078039;28;19980;-75
2022/04/05 06:51:04;;;;;;;;;;;;;;;5.89;100.00;97153.19;5079459;28;19951;-75
2022/04/05 06:53:31;;;;;;;;;;;;;;;5.95;100.00;97162.78;5075117;28;19925;-75
2022/04/05 06:55:57;;;;;;;;;;;;;;;5.76;100.00;97157.00;5075858;28;19954;-75
2022/04/05 06:58:24;;;;;;;;;;;;;;;5.95;100.00;97155.63;5076495;28;19925;-75
2022/04/05 07:00:50;;;;;;;;;;;;;;;5.89;100.00;97150.53;5077722;28;20004;-75
2022/04/05 07:03:16;;;;;;;;;;;;;;;5.93;100.00;97141.03;5077827;28;19983;-73
2022/04/05 07:05:43;;;;;;;;;;;;;;;5.90;100.00;97146.84;5074995;28;19956;-75
2022/04/05 07:08:11;;;;;;;;;;;;;;;5.93;100.00;97149.00;5074735;28;19964;-75
2022/04/05 07:10:38;;;;;;;;;;;;;;;5.95;100.00;97154.81;5076466;28;19925;-75
2022/04/05 07:13:04;;;;;;;;;;;;;;;5.93;100.00;97146.34;5077759;28;19999;-75
2022/04/05 07:15:31;;;;;;;;;;;;;;;6.04;100.00;97141.91;5075116;28;19964;-75
2022/04/05 07:17:57;;;;;;;;;;;;;;;5.98;100.00;97138.41;5074382;28;19963;-75
2022/04/05 07:20:24;;;;;;;;;;;;;;;5.92;100.00;97142.09;5076304;28;19979;-75
2022/04/05 07:22:50;;;;;;;;;;;;;;;6.00;100.00;97140.84;5076238;28;19924;-75
2022/04/05 07:25:19;;;;;;;;;;;;;;;6.16;100.00;97153.94;5075337;28;19924;-74
2022/04/05 07:27:46;;;;;;;;;;;;;;;6.08;100.00;97143.81;5074197;28;19925;-74
2022/04/05 07:30:13;;;;;;;;;;;;;;;5.93;100.00;97141.03;5073347;28;19988;-74
2022/04/05 07:32:40;;;;;;;;;;;;;;;6.14;100.00;97153.41;5078210;28;20010;-74
2022/04/05 07:35:07;;;;;;;;;;;;;;;6.02;100.00;97141.38;5077755;28;19932;-74
2022/04/05 07:37:34;;;;;;;;;;;;;;;5.86;100.00;97133.28;5065849;28;20023;-74
2022/04/05 07:40:00;;;;;;;;;;;;;;;5.95;100.00;97138.94;5073962;28;20239;-74
2022/04/05 07:42:28;;;;;;;;;;;;;;;5.94;100.00;97146.06;5074871;28;20366;-74
2022/04/05 07:44:54;;;;;;;;;;;;;;;5.96;100.00;97140.53;5077736;28;20011;-75
2022/04/05 07:47:21;;;;;;;;;;;;;;;5.99;100.00;97150.63;5074332;28;20054;-75
2022/04/05 07:49:47;;;;;;;;;;;;;;;6.08;100.00;97151.78;5072430;28;19959;-76
2022/04/05 07:52:14;;;;;;;;;;;;;;;6.18;100.00;97164.31;5074372;28;19924;-75
2022/04/05 07:54:41;;;;;;;;;;;;;;;6.10;100.00;97168.22;5075666;28;20380;-75
2022/04/05 07:57:08;;;;;;;;;;;;;;;6.12;100.00;97168.78;5076828;28;19925;-75
2022/04/05 07:59:36;;;;;;;;;;;;;;;6.02;100.00;97155.44;5064337;28;19950;-75
2022/04/05 08:02:02;;;;;;;;;;;;;;;5.98;100.00;97165.72;5073539;28;19932;-74
2022/04/05 08:04:29;;;;;;;;;;;;;;;6.16;100.00;97159.25;5076563;28;19978;-75
2022/04/05 08:06:55;;;;;;;;;;;;;;;5.98;100.00;97159.63;5076030;28;19924;-74
2022/04/05 08:09:21;;;;;;;;;;;;;;;6.11;100.00;97156.56;5075427;28;19959;-75
2022/04/05 08:11:48;;;;;;;;;;;;;;;6.03;100.00;97154.38;5072580;28;19959;-75
2022/04/05 08:14:14;;;;;;;;;;;;;;;6.12;100.00;97171.44;5074506;28;19935;-75
2022/04/05 08:16:42;;;;;;;;;;;;;;;6.23;100.00;97167.00;5075295;28;19960;-75
2022/04/05 08:19:09;;;;;;;;;;;;;;;6.23;100.00;97162.50;5076525;28;19960;-74
2022/04/05 08:21:35;;;;;;;;;;;;;;;6.41;100.00;97172.72;5065083;28;19925;-75
2022/04/05 08:24:01;;;;;;;;;;;;;;;6.35;100.00;97184.34;5072960;28;19929;-75
2022/04/05 08:26:28;;;;;;;;;;;;;;;6.22;100.00;97176.78;5076272;28;19936;-74
2022/04/05 08:28:55;;;;;;;;;;;;;;;6.16;100.00;97184.97;5076965;28;19929;-76
2022/04/05 08:31:22;;;;;;;;;;;;;;;6.30;100.00;97189.59;5073374;28;19946;-74
2022/04/05 08:33:49;;;;;;;;;;;;;;;6.18;100.00;97185.53;5071824;28;19984;-74
2022/04/05 08:36:16;;;;;;;;;;;;;;;6.21;100.00;97193.78;5075466;28;19924;-75
2022/04/05 08:38:42;;;;;;;;;;;;;;;6.17;100.00;97184.72;5079249;28;19928;-75
2022/04/05 08:41:08;;;;;;;;;;;;;;;6.31;100.00;97190.41;5080341;28;20009;-75
2022/04/05 08:43:36;;;;;;;;;;;;;;;6.39;100.00;97190.75;5077764;28;19925;-75
2022/04/05 08:46:05;;;;;;;;;;;;;;;6.37;100.00;97192.03;5077743;28;19925;-75
2022/04/05 08:48:32;;;;;;;;;;;;;;;6.40;100.00;97200.31;5079337;28;19995;-75
2022/04/05 08:51:00;;;;;;;;;;;;;;;6.49;100.00;97203.28;5079129;28;19924;-75
2022/04/05 08:53:28;;;;;;;;;;;;;;;6.43;100.00;97194.50;5076702;28;19959;-75
2022/04/05 08:55:54;;;;;;;;;;;;;;;6.48;100.00;97204.31;5075999;28;19933;-74
2022/04/05 08:58:21;;;;;;;;;;;;;;;6.67;100.00;97202.88;5079208;28;19929;-74
2022/04/05 09:00:48;;;;;;;;;;;;;;;6.48;100.00;97199.81;5080336;28;19954;-75
2022/04/05 09:03:14;;;;;;;;;;;;;;;6.51;100.00;97201.16;5079370;28;19959;-76
2022/04/05 09:05:43;;;;;;;;;;;;;;;6.57;100.00;97208.09;5077004;28;19956;-75
2022/04/05 09:08:21;;;;;;;;;;;;;;;6.67;100.00;97194.13;5075199;28;19935;-77
2022/04/05 09:10:49;;;;;;;;;;;;;;;6.80;100.00;97204.28;5078703;28;19947;-75
2022/04/05 09:13:17;;;;;;;;;;;;;;;6.85;100.00;97201.66;5077837;28;19935;-75
2022/04/05 09:15:45;;;;;;;;;;;;;;;6.72;100.00;97202.09;5075986;28;19959;-75
2022/04/05 09:18:11;;;;;;;;;;;;;;;6.64;100.00;97207.88;5076012;28;19936;-76
2022/04/05 09:20:48;;;;;;;;;;;;;;;6.41;100.00;97212.50;5079289;28;19984;-76
2022/04/05 09:23:28;;;;;;;;;;;;;;;6.36;100.00;97203.69;5079204;28;19928;-76
2022/04/05 09:25:56;;;;;;;;;;;;;;;6.64;100.00;97214.00;5076579;28;19925;-76
2022/04/05 09:28:26;;;;;;;;;;;;;;;6.59;100.00;97211.31;5078678;28;19952;-76
2022/04/05 09:30:56;;;;;;;;;;;;;;;6.63;100.00;97212.38;5080650;28;19964;-76
2022/04/05 09:33:23;;;;;;;;;;;;;;;6.65;100.00;97215.59;5077590;28;19935;-76
2022/04/05 09:35:53;;;;;;;;;;;;;;;6.81;100.00;97211.19;5074858;28;19960;-76
2022/04/05 09:38:20;;;;;;;;;;;;;;;6.78;100.00;97217.81;5077443;28;19929;-76
2022/04/05 09:40:52;;;;;;;;;;;;;;;6.79;100.00;97224.72;5078084;28;19984;-76
2022/04/05 09:43:18;;;;;;;;;;;;;;;6.90;100.00;97212.31;5077102;28;19992;-76
2022/04/05 09:45:49;;;;;;;;;;;;;;;6.77;100.00;97216.22;5074909;28;20035;-76
2022/04/05 09:48:16;;;;;;;;;;;;;;;6.74;100.00;97210.63;5074585;28;19974;-76
2022/04/05 09:51:03;;;;;;;;;;;;;;;6.87;100.00;97218.91;5078016;28;20004;-76
2022/04/05 09:53:30;;;;;;;;;;;;;;;6.90;100.00;97220.28;5075118;28;19925;-76
2022/04/05 09:56:05;;;;;;;;;;;;;;;7.04;100.00;97221.41;5074881;28;19956;-76
2022/04/05 09:58:32;;;;;;;;;;;;;;;6.67;100.00;97210.84;5077819;28;19924;-76
2022/04/05 10:01:05;;;;;;;;;;;;;;;6.91;100.00;97216.56;5079216;28;19932;-75
2022/04/05 10:03:31;;;;;;;;;;;;;;;7.06;100.00;97219.31;5076140;28;19925;-77
2022/04/05 10:05:58;;;;;;;;;;;;;;;7.03;100.00;97219.81;5075465;28;19924;-76
2022/04/05 10:08:24;;;;;;;;;;;;;;;6.85;100.00;97217.59;5077465;28;20301;-76
2022/04/05 10:10:51;;;;;;;;;;;;;;;7.09;100.00;97216.13;5077385;28;19925;-76
2022/04/05 10:13:19;;;;;;;;;;;;;;;7.18;100.00;97214.59;5076171;28;19924;-76
2022/04/05 10:15:48;;;;;;;;;;;;;;;7.16;100.00;97207.94;5074373;28;19935;-76
2022/04/05 10:18:15;;;;;;;;;;;;;;;7.22;100.00;97218.34;5075940;28;19925;-76
2022/04/05 10:20:42;;;;;;;;;;;;;;;7.15;100.00;97215.09;5077343;28;19997;-75
2022/04/05 10:23:09;;;;;;;;;;;;;;;7.21;100.00;97214.06;5078158;28;19971;-76
2022/04/05 10:25:39;;;;;;;;;;;;;;;6.95;100.00;97213.16;5075122;28;19960;-76
2022/04/05 10:28:05;;;;;;;;;;;;;;;7.00;100.00;97221.13;5073712;28;20202;-77
2022/04/05 10:30:38;;;;;;;;;;;;;;;7.28;100.00;97216.50;5078166;28;19984;-76
2022/04/05 10:33:08;;;;;;;;;;;;;;;7.12;100.00;97215.63;5076999;28;19925;-76
2022/04/05 10:35:40;;;;;;;;;;;;;;;7.38;100.00;97214.69;5062325;28;19925;-77
2022/04/05 10:38:20;;;;;;;;;;;;;;;7.41;100.00;97216.84;5074485;28;19929;-77
2022/04/05 10:41:01;;;;;;;;;;;;;;;7.28;100.00;97214.63;5076993;28;19925;-76
2022/04/05 10:43:27;;;;;;;;;;;;;;;7.05;100.00;97217.72;5075407;28;19963;-76
2022/04/05 10:45:55;;;;;;;;;;;;;;;7.33;100.00;97220.00;5073263;28;19925;-77
2022/04/05 10:48:27;;;;;;;;;;;;;;;7.32;100.00;97215.72;5075906;28;19936;-77
2022/04/05 10:51:12;;;;;;;;;;;;;;;7.16;100.00;97216.72;5078257;28;19924;-76
2022/04/05 10:53:41;;;;;;;;;;;;;;;7.20;100.00;97219.66;5065695;28;19925;-77
2022/04/05 10:56:14;;;;;;;;;;;;;;;7.04;100.00;97216.09;5073405;28;19988;-76
2022/04/05 10:58:42;;;;;;;;;;;;;;;7.13;100.00;97209.25;5065579;28;20178;-76
2022/04/05 11:01:17;;;;;;;;;;;;;;;7.42;100.00;97212.31;5074444;28;19936;-77
2022/04/05 11:04:04;;;;;;;;;;;;;;;7.54;100.00;97211.03;5066187;28;19963;-76
2022/04/05 11:06:51;;;;;;;;;;;;;;;7.29;100.00;97207.47;5076634;28;19924;-75
2022/04/05 11:09:24;;;;;;;;;;;;;;;7.40;100.00;97209.91;5077315;28;19985;-76
2022/04/05 11:11:51;;;;;;;;;;;;;;;7.41;100.00;97203.56;5073919;28;20606;-77
2022/04/05 11:14:33;;;;;;;;;;;;;;;7.43;100.00;97208.59;5074110;28;19960;-77
2022/04/05 11:17:05;;;;;;;;;;;;;;;7.49;100.00;97208.34;5077344;28;19979;-76
2022/04/05 11:19:33;;;;;;;;;;;;;;;7.41;100.00;97208.06;5075525;28;19925;-77
2022/04/05 11:22:03;;;;;;;;;;;;;;;7.45;100.00;97209.94;5075219;28;20063;-77
2022/04/05 11:24:48;;;;;;;;;;;;;;;7.61;100.00;97208.16;5076625;28;19924;-76
2022/04/05 11:27:29;;;;;;;;;;;;;;;7.42;100.00;97205.16;5077196;28;19920;-76
2022/04/05 11:30:14;;;;;;;;;;;;;;;7.49;100.00;97197.72;5073216;28;19929;-76
2022/04/05 11:33:12;;;;;;;;;;;;;;;7.36;100.00;97208.84;5079155;28;19968;-76
2022/04/05 11:35:40;;;;;;;;;;;;;;;7.58;100.00;97198.81;5065540;28;19963;-76
2022/04/05 11:38:13;;;;;;;;;;;;;;;7.61;100.00;97200.19;5073183;28;20205;-77
2022/04/05 11:40:41;;;;;;;;;;;;;;;7.89;100.00;97198.94;5065130;28;20213;-76
2022/04/05 11:43:17;;;;;;;;;;;;;;;8.01;100.00;97199.47;5078043;28;19974;-76
2022/04/05 11:45:44;;;;;;;;;;;;;;;7.85;100.00;97187.22;5053941;28;19925;-76
2022/04/05 11:48:15;;;;;;;;;;;;;;;7.67;100.00;97195.69;5066793;28;19925;-76
2022/04/05 11:50:42;;;;;;;;;;;;;;;7.57;100.00;97194.59;5076622;28;19924;-77
2022/04/05 11:53:18;;;;;;;;;;;;;;;7.80;100.00;97193.31;5077003;28;19956;-76
2022/04/05 11:56:03;;;;;;;;;;;;;;;8.03;100.00;97197.34;5067280;28;19924;-75
2022/04/05 11:58:30;;;;;;;;;;;;;;;7.94;100.00;97193.59;5076732;28;19987;-75
2022/04/05 12:00:57;;;;;;;;;;;;;;;8.14;100.00;97185.66;5076025;28;19924;-75
2022/04/05 12:03:25;;;;;;;;;;;;;;;8.16;100.00;97188.84;5075180;28;19931;-75
2022/04/05 12:05:52;;;;;;;;;;;;;;;8.38;100.00;97196.63;5073638;28;19925;-75
2022/04/05 12:08:18;;;;;;;;;;;;;;;7.95;100.00;97189.91;5073413;28;19968;-74
2022/04/05 12:10:45;;;;;;;;;;;;;;;7.91;100.00;97178.19;5076275;28;19952;-74
2022/04/05 12:13:12;;;;;;;;;;;;;;;7.95;100.00;97189.91;5076898;28;20475;-74
2022/04/05 12:15:39;;;;;;;;;;;;;;;8.21;100.00;97194.16;5072588;28;19931;-74
2022/04/05 12:18:15;;;;;;;;;;;;;;;8.30;100.00;97192.59;5072187;28;19925;-76
2022/04/05 12:20:53;;;;;;;;;;;;;;;8.19;100.00;97196.31;5064634;28;19990;-75
2022/04/05 12:23:20;;;;;;;;;;;;;;;7.94;100.00;97183.78;5073642;28;20560;-74
2022/04/05 12:26:01;;;;;;;;;;;;;;;8.13;100.00;97194.72;5075562;28;19955;-74
2022/04/05 12:28:27;;;;;;;;;;;;;;;8.15;100.00;97189.91;5072766;28;19988;-74
2022/04/05 12:30:54;;;;;;;;;;;;;;;8.32;100.00;97190.50;5071987;28;19960;-75
2022/04/05 12:33:24;;;;;;;;;;;;;;;8.49;100.00;97183.03;5074909;28;20028;-74
2022/04/05 12:35:52;;;;;;;;;;;;;;;8.56;100.00;97190.75;5075541;28;19921;-75
2022/04/05 12:38:19;;;;;;;;;;;;;;;8.49;100.00;97188.38;5069153;28;20413;-74
2022/04/05 12:40:45;;;;;;;;;;;;;;;8.49;100.00;97180.38;5072885;28;19992;-74
2022/04/05 12:43:15;;;;;;;;;;;;;;;8.40;100.00;97174.00;5076476;28;19946;-75
2022/04/05 12:45:41;;;;;;;;;;;;;;;8.59;100.00;97188.38;5071510;28;19925;-74
2022/04/05 12:48:12;;;;;;;;;;;;;;;8.47;100.00;97187.84;5071422;28;19924;-75
2022/04/05 12:50:42;;;;;;;;;;;;;;;8.45;100.00;97183.81;5065181;28;19936;-74
2022/04/05 12:53:10;;;;;;;;;;;;;;;8.25;100.00;97184.59;5072843;28;19929;-75