Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:25;;;;;;;3.42;0.60;;;;;;;11.59;60.65;100690.03;3579881;40;20033;-75
2021/05/25 00:02:55;;;;;;;3.03;0.73;;;;;;;11.57;61.66;100698.81;3581240;40;20056;-75
2021/05/25 00:05:29;;;;;;;2.10;0.80;;;;;;;11.53;60.79;100694.56;3581831;40;20061;-76
2021/05/25 00:07:57;;;;;;;2.42;0.90;;;;;;;11.47;62.02;100700.81;3582019;40;20410;-75
2021/05/25 00:10:25;;;;;;;4.05;0.70;;;;;;;11.45;62.30;100697.38;3573413;40;20037;-75
2021/05/25 00:12:54;;;;;;;1.98;0.70;;;;;;;11.40;62.16;100701.88;3573267;40;20029;-76
2021/05/25 00:15:25;;;;;;;1.83;0.60;;;;;;;11.38;62.01;100703.66;3574079;40;20390;-76
2021/05/25 00:17:52;;;;;;;4.22;0.70;;;;;;;11.33;62.63;100705.53;3588862;40;20060;-76
2021/05/25 00:20:22;;;;;;;1.63;0.60;;;;;;;11.34;62.28;100712.47;3586946;40;20029;-75
2021/05/25 00:22:51;;;;;;;2.30;1.05;;;;;;;11.30;62.47;100716.06;3580279;40;20418;-76
2021/05/25 00:25:19;;;;;;;3.85;0.88;;;;;;;11.27;63.02;100716.16;3581985;40;20036;-75
2021/05/25 00:27:54;;;;;;;6.70;1.05;;;;;;;11.26;61.84;100720.53;3580453;40;20045;-75
2021/05/25 00:30:22;;;;;;;2.92;0.70;;;;;;;11.22;62.90;100718.91;3579594;40;20040;-75
2021/05/25 00:32:50;;;;;;;;;;;;;;;11.22;58.19;100723.25;3582120;40;20036;-75
2021/05/25 00:35:18;;;;;;;;;;;;;;;11.18;57.40;100727.69;3583802;40;20408;-75
2021/05/25 00:37:45;;;;;;;2.80;0.65;;;;;;;11.14;62.91;100726.06;3576048;40;19943;-75
2021/05/25 00:40:13;;;;;;;2.83;0.82;;;;;;;11.08;63.11;100734.06;3582243;40;20391;-75
2021/05/25 00:42:43;;;;;;;2.60;0.82;;;;;;;11.08;63.44;100736.66;3573394;40;20070;-75
2021/05/25 00:45:14;;;;;;;2.05;0.90;;;;;;;11.05;63.42;100740.22;3579278;40;20033;-75
2021/05/25 00:47:43;;;;;;;2.40;0.85;;;;;;;11.02;63.77;100742.91;3573189;40;20041;-75
2021/05/25 00:50:13;;;;;;;1.77;0.80;;;;;;;10.97;64.05;100739.53;3578373;40;20099;-75
2021/05/25 00:52:52;;;;;;;2.97;0.82;;;;;;;10.98;62.88;100746.47;3572482;40;20039;-75
2021/05/25 00:55:27;;;;;;;2.35;0.93;;;;;;;10.98;63.83;100741.25;3574969;40;20080;-75
2021/05/25 00:57:56;;;;;;;3.45;0.98;;;;;;;10.96;64.50;100753.50;3565093;40;20087;-75
2021/05/25 01:00:44;;;;;;;2.25;0.77;;;;;;;10.94;62.54;100750.03;3571358;40;20038;-75
2021/05/25 01:03:12;;;;;;;;;;;;;;;10.93;59.23;100755.31;3573272;40;20048;-75
2021/05/25 01:05:39;;;;;;;4.18;0.85;;;;;;;10.87;64.59;100758.94;3565150;40;20004;-75
2021/05/25 01:08:08;;;;;;;3.22;0.68;;;;;;;10.88;64.71;100755.41;3572070;40;20041;-75
2021/05/25 01:10:40;;;;;;;4.28;1.00;;;;;;;10.82;64.78;100755.56;3572751;40;20347;-75
2021/05/25 01:13:43;;;;;;;2.55;0.90;;;;;;;10.79;65.49;100763.47;3576130;40;20037;-75
2021/05/25 01:16:02;;;;;;;2.25;0.80;;;;;;;10.77;65.40;100758.28;3570309;40;20029;-75
2021/05/25 01:18:29;;;;;;;1.83;0.80;;;;;;;10.69;65.68;100760.19;3563555;40;20363;-76
2021/05/25 01:20:56;;;;;;;3.13;1.00;;;;;;;10.72;66.11;100774.94;3565431;40;20115;-76
2021/05/25 01:23:27;;;;;;;;;;;;;;;10.72;60.17;100772.34;3575073;40;20066;-76
2021/05/25 01:25:54;;;;;;;1.13;0.73;;;;;;;10.67;65.65;100767.22;3572225;40;19992;-75
2021/05/25 01:28:24;;;;;;;1.60;0.73;;;;;;;10.65;66.09;100775.09;3570755;40;20092;-75
2021/05/25 01:30:54;;;;;;;3.45;1.08;;;;;;;10.64;65.74;100783.81;3571293;40;20062;-75
2021/05/25 01:33:27;;;;;;;2.97;1.02;;;;;;;10.59;65.75;100777.84;3576806;40;20025;-75
2021/05/25 01:36:00;;;;;;;3.50;1.10;;;;;;;10.56;65.38;100785.72;3574671;40;20630;-75
2021/05/25 01:38:26;;;;;;;5.47;1.38;;;;;;;10.50;66.83;100780.66;3574889;40;20601;-75
2021/05/25 01:40:54;;;;;;;8.80;1.75;;;;;;;10.47;66.57;100785.91;3566093;40;20048;-75
2021/05/25 01:43:21;;;;;;;2.30;0.95;;;;;;;10.45;66.88;100787.72;3567691;40;20029;-76
2021/05/25 01:45:51;;;;;;;4.00;1.15;;;;;;;10.43;66.67;100789.47;3568574;40;20074;-75
2021/05/25 01:48:20;;;;;;;3.22;1.00;;;;;;;10.41;66.94;100796.50;3573719;40;20097;-76
2021/05/25 01:50:50;;;;;;;3.92;1.00;;;;;;;10.38;66.93;100794.78;3575355;40;20038;-75
2021/05/25 01:53:21;;;;;;;4.53;1.05;;;;;;;10.37;67.15;100794.84;3569265;40;20048;-75
2021/05/25 01:55:53;;;;;;;4.88;0.73;;;;;;;10.35;66.84;100797.47;3567577;40;20103;-76
2021/05/25 01:58:32;;;;;;;4.22;1.20;;;;;;;10.34;66.04;100803.59;3572786;40;20033;-74
2021/05/25 02:01:07;;;;;;;7.70;1.48;;;;;;;10.30;66.36;100806.31;3567094;40;20386;-75
2021/05/25 02:03:37;;;;;;;4.18;1.05;;;;;;;10.30;67.03;100812.38;3573341;40;20036;-75
2021/05/25 02:06:05;;;;;;;4.88;1.20;;;;;;;10.29;67.09;100820.22;3563176;40;20030;-75
2021/05/25 02:08:35;;;;;;;;;;;;;;;10.30;62.55;100820.22;3574092;40;20937;-75
2021/05/25 02:11:05;;;;;;;4.13;1.15;;;;;;;10.27;66.92;100824.63;3573757;40;19949;-75
2021/05/25 02:13:34;;;;;;;2.58;0.90;;;;;;;10.23;67.02;100822.91;3564316;40;20029;-75
2021/05/25 02:16:06;;;;;;;2.10;0.90;;;;;;;10.20;66.68;100823.84;3572551;40;20074;-75
2021/05/25 02:18:37;;;;;;;2.78;1.38;;;;;;;10.17;67.34;100818.69;3572667;40;20037;-76
2021/05/25 02:21:07;;;;;;;6.68;1.63;;;;;;;10.13;67.34;100810.03;3573017;40;20045;-75
2021/05/25 02:23:35;;;;;;;3.35;1.20;;;;;;;10.10;67.37;100823.16;3571378;40;20049;-75
2021/05/25 02:26:03;;;;;;;4.80;1.10;;;;;;;10.06;67.56;100825.84;3568997;40;20070;-75
2021/05/25 02:28:30;;;;;;;;;;;;;;;10.06;62.65;100831.94;3572442;40;20041;-75
2021/05/25 02:30:57;;;;;;;3.42;1.02;;;;;;;9.99;67.20;100827.72;3572181;40;19973;-75
2021/05/25 02:33:28;;;;;;;4.13;1.15;;;;;;;9.99;67.09;100829.47;3563027;40;20062;-75
2021/05/25 02:35:58;;;;;;;2.67;1.00;;;;;;;9.94;67.54;100831.31;3575483;40;20053;-76
2021/05/25 02:38:28;;;;;;;4.00;1.30;;;;;;;9.92;67.50;100833.91;3573773;40;20062;-75
2021/05/25 02:40:55;;;;;;;3.83;0.95;;;;;;;9.87;68.08;100836.63;3574498;40;20073;-75
2021/05/25 02:43:26;;;;;;;4.13;1.20;;;;;;;9.86;67.49;100839.25;3582517;40;20041;-75
2021/05/25 02:45:53;;;;;;;6.28;1.48;;;;;;;9.80;68.00;100839.38;3586334;40;20032;-76
2021/05/25 02:48:21;;;;;;;3.90;0.97;;;;;;;9.76;68.01;100833.34;3585208;40;20036;-75
2021/05/25 02:50:49;;;;;;;5.15;1.10;;;;;;;9.77;68.06;100844.63;3578046;40;20334;-76
2021/05/25 02:53:19;;;;;;;4.75;1.23;;;;;;;9.69;68.06;100831.72;3589111;40;20065;-75
2021/05/25 02:55:48;;;;;;;6.05;2.13;;;;;;;9.69;68.11;100841.31;3582151;40;20040;-75
2021/05/25 02:58:15;;;;;;;5.82;1.40;;;;;;;9.61;68.40;100838.81;3588779;40;20863;-74
2021/05/25 03:00:44;;;;;;;4.20;1.00;;;;;;;9.60;68.20;100844.91;3584745;40;20090;-75
2021/05/25 03:03:13;;;;;;;2.97;1.05;;;;;;;9.59;68.59;100846.66;3583416;40;20036;-75
2021/05/25 03:05:42;;;;;;;6.70;1.63;;;;;;;9.55;68.62;100845.00;3582726;40;20069;-75
2021/05/25 03:08:14;;;;;;;3.20;1.08;;;;;;;9.55;68.46;100846.75;3583583;40;20033;-75
2021/05/25 03:10:47;;;;;;;3.10;1.17;;;;;;;9.54;68.89;100858.06;3584304;40;20033;-75
2021/05/25 03:13:17;;;;;;;5.45;1.75;;;;;;;9.53;69.13;100853.69;3567868;40;20409;-75
2021/05/25 03:15:48;;;;;;;4.50;1.35;;;;;;;9.52;69.18;100855.44;3586260;40;20031;-75
2021/05/25 03:18:21;;;;;;;2.80;1.30;;;;;;;9.50;68.73;100856.38;3586549;40;20065;-75
2021/05/25 03:20:49;;;;;;;3.13;1.00;;;;;;;9.46;69.55;100854.69;3580114;40;20033;-75
2021/05/25 03:23:21;;;;;;;;;;;;;;;9.46;64.51;100855.56;3580135;40;20127;-75
2021/05/25 03:25:52;;;;;;;2.08;0.95;;;;;;;9.46;68.90;100859.91;3569608;40;19961;-74
2021/05/25 03:28:21;;;;;;;3.70;1.08;;;;;;;9.43;69.28;100862.56;3573780;40;20111;-75
2021/05/25 03:30:48;;;;;;;4.50;1.17;;;;;;;9.40;69.17;100870.44;3566788;40;20072;-75
2021/05/25 03:33:15;;;;;;;3.63;1.30;;;;;;;9.36;69.56;100867.00;3587256;40;20040;-75
2021/05/25 03:35:42;;;;;;;5.60;1.25;;;;;;;9.33;69.81;100875.75;3566537;40;20040;-75
2021/05/25 03:38:10;;;;;;;5.07;1.40;;;;;;;9.32;69.91;100873.13;3582865;40;20037;-75
2021/05/25 03:40:38;;;;;;;3.53;0.98;;;;;;;9.29;70.03;100873.22;3576575;40;20508;-75
2021/05/25 03:43:05;;;;;;;4.78;1.40;;;;;;;9.27;70.20;100874.97;3572658;40;20030;-75
2021/05/25 03:45:33;;;;;;;7.15;2.08;;;;;;;9.26;70.38;100874.09;3580792;40;20033;-75
2021/05/25 03:48:00;;;;;;;4.32;1.65;;;;;;;9.23;70.50;100878.50;3571210;40;20089;-75
2021/05/25 03:50:28;;;;;;;3.58;1.92;;;;;;;9.23;70.55;100879.38;3572131;40;20107;-75
2021/05/25 03:52:57;;;;;;;5.50;1.58;;;;;;;9.23;71.01;100878.50;3573082;40;20099;-75
2021/05/25 04:00:52;;;;;;;8.55;1.70;;;;;;;9.17;71.36;100889.00;3569671;40;20037;-75
2021/05/25 04:03:21;;;;;;;8.07;2.33;;;;;;;9.18;72.01;100888.13;3571926;40;20030;-76
2021/05/25 04:05:54;;;;;;;7.10;2.08;;;;;;;9.19;70.87;100887.25;3568107;40;20076;-75
2021/05/25 04:08:22;;;;;;;7.18;2.13;;;;;;;9.16;72.25;100887.28;3565020;40;20426;-76
2021/05/25 04:10:50;;;;;;;5.80;1.83;;;;;;;9.17;71.93;100889.00;3564336;40;20029;-75
2021/05/25 04:13:17;;;;;;;6.13;1.95;;;;;;;9.17;72.43;100889.00;3566334;40;20032;-75
2021/05/25 04:15:50;;;;;;;6.63;2.35;;;;;;;9.18;72.63;100890.75;3573383;40;20025;-75
2021/05/25 04:18:18;;;;;;;5.72;1.95;;;;;;;9.19;72.79;100892.47;3571557;40;20062;-75
2021/05/25 04:20:50;;;;;;;;;;;;;;;9.22;67.28;100892.41;3569123;40;20074;-75
2021/05/25 04:23:20;;;;;;;5.28;2.20;;;;;;;9.22;72.28;100892.41;3572810;40;19937;-75
2021/05/25 04:25:48;;;;;;;8.52;2.97;;;;;;;9.20;72.68;100889.81;3570127;40;20030;-76
2021/05/25 04:28:17;;;;;;;4.78;1.88;;;;;;;9.26;72.51;100899.28;3572993;40;20033;-76
2021/05/25 04:30:44;;;;;;;8.77;2.08;;;;;;;9.26;72.89;100888.88;3559155;40;20070;-75
2021/05/25 04:33:17;;;;;;;9.60;2.13;;;;;;;9.27;72.25;100895.81;3566811;40;20038;-75
2021/05/25 04:35:45;;;;;;;7.22;2.67;;;;;;;9.28;73.19;100897.56;3571354;40;20040;-75
2021/05/25 04:38:12;;;;;;;9.05;1.92;;;;;;;9.30;72.93;100895.78;3571885;40;20037;-75
2021/05/25 04:40:42;;;;;;;8.07;2.40;;;;;;;9.34;73.37;100900.06;3579368;40;20034;-75
2021/05/25 04:43:09;;;;;;;10.18;3.28;;;;;;;9.35;73.52;100904.38;3558852;40;20034;-75
2021/05/25 04:45:39;;;;;;;6.55;2.80;;;;;;;9.39;73.29;100900.84;3566865;40;20062;-75
2021/05/25 04:48:07;;;;;;;6.07;3.05;;;;;;;9.38;73.79;100906.97;3570945;40;20028;-75
2021/05/25 04:50:35;;;;;;;7.32;2.25;;;;;;;9.42;73.61;100913.81;3569979;40;20045;-76
2021/05/25 04:53:02;;;;;;;6.18;2.47;;;;;;;9.47;73.92;100914.63;3574003;40;20033;-76
2021/05/25 04:55:33;;;;;;;12.23;3.10;;;;;;;9.50;73.32;100913.72;3570404;40;20041;-76
2021/05/25 04:58:01;;;;;;;9.20;2.42;;;;;;;9.53;73.76;100919.75;3565658;40;20138;-75
2021/05/25 05:00:29;;;;;;;9.23;3.05;;;;;;;9.59;74.24;100926.63;3571469;40;20045;-75
2021/05/25 05:02:56;;;;;;;11.47;2.60;;;;;;;9.62;74.00;100914.38;3563127;40;20394;-75
2021/05/25 05:05:28;;;;;;;6.90;2.53;;;;;;;9.67;73.47;100922.13;3568385;40;20026;-75
2021/05/25 05:07:56;;;;;;;8.25;2.72;;;;;;;9.72;74.05;100924.69;3571078;40;20038;-76
2021/05/25 05:10:23;;;;;;;10.88;2.83;;;;;;;9.75;73.96;100929.88;3565430;40;20037;-75
2021/05/25 05:12:52;;;;;;;10.13;3.45;;;;;;;9.80;74.28;100933.25;3572253;40;20040;-75
2021/05/25 05:15:25;;;;;;;7.60;3.05;;;;;;;9.86;73.36;100927.94;3572947;40;20066;-76
2021/05/25 05:17:53;;;;;;;8.98;2.40;;;;;;;9.90;74.39;100933.97;3565141;40;20477;-76
2021/05/25 05:20:20;;;;;;;8.45;2.40;;;;;;;9.93;74.29;100928.69;3571929;40;20041;-75
2021/05/25 05:22:46;;;;;;;6.60;2.25;;;;;;;9.95;74.36;100927.78;3574204;40;20087;-76
2021/05/25 05:25:13;;;;;;;6.32;2.15;;;;;;;10.02;74.27;100929.41;3573736;40;20074;-75
2021/05/25 05:27:40;;;;;;;7.93;3.90;;;;;;;10.08;74.13;100939.72;3573080;40;20053;-75
2021/05/25 05:30:12;;;;;;;5.57;2.05;;;;;;;10.14;73.79;100938.78;3574106;40;20030;-75
2021/05/25 05:32:39;;;;;;;6.43;2.20;;;;;;;10.19;74.53;100943.91;3571379;40;20030;-75
2021/05/25 05:35:10;;;;;;;6.05;2.45;;;;;;;10.29;73.65;100948.09;3565084;40;20029;-76
2021/05/25 05:37:39;;;;;;;8.27;2.85;;;;;;;10.34;74.07;100936.72;3573540;40;20088;-75
2021/05/25 05:40:07;;;;;;;5.55;2.10;;;;;;;10.41;73.92;100942.69;3571876;40;20025;-76
2021/05/25 05:42:56;;;;;;;;;;;;;;;10.53;69.66;100942.44;3582918;40;20277;-75
2021/05/25 05:45:23;;;;;;;5.28;2.17;;;;;;;10.56;73.69;100946.78;3581500;40;19941;-75
2021/05/25 05:47:51;;;;;;;5.97;2.13;;;;;;;10.62;73.69;100946.66;3575840;40;20111;-75
2021/05/25 05:50:20;;;;;;;6.38;2.20;;;;;;;10.66;73.45;100937.88;3586531;40;20029;-76
2021/05/25 05:52:47;;;;;;;7.43;2.38;;;;;;;10.73;73.84;100949.06;3584438;40;20057;-75
2021/05/25 05:55:15;;;;;;;4.70;1.88;;;;;;;10.77;73.70;100951.56;3581867;40;20037;-75
2021/05/25 05:57:45;;;;;;;6.03;2.35;;;;;;;10.83;73.58;100961.91;3583759;40;20025;-75
2021/05/25 06:00:14;;;;;;;8.07;2.22;;;;;;;10.88;73.55;100953.97;3582756;40;20084;-75
2021/05/25 06:02:42;;;;;;;6.15;2.35;;;;;;;10.91;73.94;100954.78;3584936;40;20126;-75
2021/05/25 06:05:11;;;;;;;7.22;2.25;;;;;;;10.99;73.77;100957.22;3575591;40;20057;-76
2021/05/25 06:07:40;;;;;;;6.65;2.35;;;;;;;11.07;74.01;100959.69;3575567;40;20114;-76
2021/05/25 06:10:08;;;;;;;7.18;2.20;;;;;;;11.13;74.01;100952.59;3584504;40;20393;-76
2021/05/25 06:12:35;;;;;;;3.92;1.95;;;;;;;11.25;74.34;100953.22;3577964;40;20390;-75
2021/05/25 06:15:08;;;;;;;6.32;2.42;;;;;;;11.37;73.17;100953.81;3582975;40;20033;-76
2021/05/25 06:17:38;;;;;;;5.55;2.60;;;;;;;11.45;73.34;100958.88;3565768;40;20066;-76
2021/05/25 06:20:09;;;;;;;6.60;2.25;;;;;;;11.59;72.46;100964.66;3581866;40;20053;-75
2021/05/25 06:22:41;;;;;;;8.43;2.75;;;;;;;11.67;72.20;100962.72;3571624;40;20036;-75
2021/05/25 06:25:16;;;;;;;6.47;2.50;;;;;;;11.77;71.89;100962.53;3566422;40;20040;-76
2021/05/25 06:27:44;;;;;;;6.95;2.25;;;;;;;11.86;72.47;100970.16;3578831;40;20489;-75
2021/05/25 06:30:12;;;;;;;9.57;2.67;;;;;;;11.95;71.44;100962.09;3583388;40;20274;-76
2021/05/25 06:32:43;;;;;;;7.15;3.00;;;;;;;12.05;71.13;100974.06;3584391;40;20029;-75
2021/05/25 06:35:12;;;;;;;8.13;2.25;;;;;;;12.09;71.49;100965.25;3583448;40;20079;-76
2021/05/25 06:37:39;;;;;;;10.32;2.20;;;;;;;12.12;71.58;100967.81;3581500;40;20044;-76
2021/05/25 06:40:07;;;;;;;7.68;2.58;;;;;;;12.15;70.67;100964.22;3585241;40;20033;-75
2021/05/25 06:42:36;;;;;;;4.75;1.98;;;;;;;12.20;70.29;100972.84;3574515;40;20383;-75
2021/05/25 06:45:06;;;;;;;10.20;2.50;;;;;;;12.21;70.63;100979.78;3572559;40;20118;-76
2021/05/25 06:47:33;;;;;;;5.53;2.80;;;;;;;12.18;70.56;100970.25;3571753;40;20112;-76
2021/05/25 06:50:00;;;;;;;8.27;2.75;;;;;;;12.19;71.28;100977.22;3571343;40;20045;-76
2021/05/25 06:52:28;;;;;;;8.32;2.60;;;;;;;12.26;70.91;100977.06;3573789;40;20083;-76
2021/05/25 06:54:57;;;;;;;7.85;2.17;;;;;;;12.29;70.58;100987.47;3571901;40;20078;-76
2021/05/25 06:57:24;;;;;;;6.43;2.58;;;;;;;12.34;69.92;100988.22;3553430;40;20025;-76
2021/05/25 06:59:51;;;;;;;6.22;2.40;;;;;;;12.39;69.18;100978.47;3570048;40;20509;-76
2021/05/25 07:02:17;;;;;;;8.50;2.80;;;;;;;12.52;69.33;100987.75;3571321;40;20111;-76
2021/05/25 07:04:45;;;;;;;6.07;2.33;;;;;;;12.61;68.84;100984.00;3562735;40;20029;-76
2021/05/25 07:07:13;;;;;;;8.20;2.50;;;;;;;12.69;67.85;100987.28;3561591;40;20679;-75
2021/05/25 07:09:40;;;;;;;6.80;2.10;;;;;;;12.79;67.52;100982.66;3571721;40;20053;-76
2021/05/25 07:12:12;;;;;;;5.55;2.45;;;;;;;12.91;67.27;100984.94;3570063;40;20034;-76
2021/05/25 07:14:40;;;;;;;5.85;2.17;;;;;;;12.92;67.83;100982.25;3572077;40;20496;-76
2021/05/25 07:17:07;;;;;;;6.78;2.70;;;;;;;13.01;67.03;100988.16;3561863;40;20099;-76
2021/05/25 07:19:35;;;;;;;11.10;3.40;;;;;;;13.10;66.66;100991.38;3572015;40;20045;-75
2021/05/25 07:22:03;;;;;;;6.07;2.30;;;;;;;13.18;66.72;100992.03;3571716;40;20036;-76
2021/05/25 07:24:32;;;;;;;12.95;2.78;;;;;;;13.28;66.08;100997.91;3563302;40;20037;-76
2021/05/25 07:27:00;;;;;;;8.07;2.30;;;;;;;13.32;67.19;100993.41;3562411;40;20017;-76
2021/05/25 07:29:27;;;;;;;7.77;2.70;;;;;;;13.41;65.83;100990.53;3570855;40;20037;-75
2021/05/25 07:31:54;;;;;;;7.23;2.77;;;;;;;13.52;65.27;101003.31;3570936;40;20029;-76
2021/05/25 07:34:22;;;;;;;5.77;2.53;;;;;;;13.60;64.40;101001.34;3561108;40;20359;-76
2021/05/25 07:36:56;;;;;;;7.22;2.20;;;;;;;13.68;64.29;101002.78;3571010;40;20518;-75
2021/05/25 07:39:27;;;;;;;7.38;2.55;;;;;;;13.69;64.10;100999.28;3571095;40;20836;-76
2021/05/25 07:41:57;;;;;;;7.50;2.45;;;;;;;13.71;63.90;100994.84;3574951;40;20383;-76
2021/05/25 07:44:23;;;;;;;5.97;2.53;;;;;;;13.77;64.73;100996.41;3573216;40;20037;-76
2021/05/25 07:46:51;;;;;;;8.75;2.58;;;;;;;13.83;64.21;100996.22;3572585;40;20350;-76
2021/05/25 07:49:18;;;;;;;4.22;2.20;;;;;;;13.91;64.72;100998.63;3584750;40;20032;-75
2021/05/25 07:51:50;;;;;;;8.10;2.65;;;;;;;14.04;65.08;101002.56;3579038;40;20040;-75
2021/05/25 07:54:18;;;;;;;6.40;2.10;;;;;;;14.19;64.51;101009.06;3583199;40;20049;-76
2021/05/25 07:56:47;;;;;;;7.88;2.53;;;;;;;14.30;62.93;100992.97;3575563;40;20037;-76
2021/05/25 07:59:15;;;;;;;9.60;2.30;;;;;;;14.38;61.72;100998.81;3574367;40;20072;-76
2021/05/25 08:01:45;;;;;;;;;;;;;;;14.53;63.25;100993.06;3583343;40;20095;-76
2021/05/25 08:04:13;;;;;;;7.25;2.08;;;;;;;14.54;61.52;100992.16;3581617;40;19945;-76
2021/05/25 08:06:46;;;;;;;5.47;2.70;;;;;;;14.60;61.02;100988.47;3580625;40;20025;-76
2021/05/25 08:09:14;;;;;;;8.27;2.60;;;;;;;14.61;60.39;100991.06;3571745;40;20035;-76
2021/05/25 08:11:41;;;;;;;4.90;1.90;;;;;;;14.63;60.45;100988.38;3580871;40;20669;-76
2021/05/25 08:14:10;;;;;;;5.88;1.98;;;;;;;14.68;61.05;100986.44;3581250;40;20039;-76
2021/05/25 08:16:40;;;;;;;4.72;1.98;;;;;;;14.73;59.90;100995.88;3584442;40;20036;-76
2021/05/25 08:21:37;;;;;;;6.38;2.05;;;;;;;14.86;59.83;100995.44;3578047;40;20031;-76
2021/05/25 08:24:06;;;;;;;7.35;2.20;;;;;;;14.91;59.96;100993.53;3579057;40;20045;-76
2021/05/25 08:26:35;;;;;;;5.05;2.33;;;;;;;14.97;59.23;100998.56;3580285;40;20029;-75
2021/05/25 08:29:03;;;;;;;6.22;2.40;;;;;;;15.06;58.92;101003.47;3582331;40;20021;-76
2021/05/25 08:31:32;;;;;;;;;;;;;;;15.23;60.86;101006.34;3584175;40;20037;-76
2021/05/25 08:34:02;;;;;;;4.68;2.00;;;;;;;15.30;57.84;100986.75;3579878;40;19941;-76
2021/05/25 08:36:31;;;;;;;5.10;2.05;;;;;;;15.45;57.94;100995.84;3562884;40;20036;-76
2021/05/25 08:38:59;;;;;;;5.65;1.90;;;;;;;15.57;57.08;101005.06;3572310;40;20036;-76
2021/05/25 08:41:26;;;;;;;5.55;2.40;;;;;;;15.65;56.88;100995.13;3574243;40;20046;-76
2021/05/25 08:43:54;;;;;;;6.97;2.30;;;;;;;15.76;56.75;101000.84;3582183;40;20029;-76
2021/05/25 08:46:23;;;;;;;;;;;;;;;15.92;59.08;101005.50;3581965;40;20037;-76
2021/05/25 08:48:52;;;;;;;6.13;2.05;;;;;;;15.92;58.30;101005.50;3582629;40;19997;-76
2021/05/25 08:51:19;;;;;;;4.80;1.85;;;;;;;15.89;58.31;101003.84;3579318;40;20038;-76
2021/05/25 08:53:50;;;;;;;6.22;2.33;;;;;;;15.99;58.90;101015.72;3567355;40;20033;-76
2021/05/25 08:56:18;;;;;;;7.68;1.90;;;;;;;16.00;58.22;101001.63;3580932;40;20118;-76
2021/05/25 08:58:45;;;;;;;5.07;2.08;;;;;;;16.14;57.18;101002.84;3579828;40;20029;-76
2021/05/25 09:01:13;;;;;;;;;;;;;;;16.39;59.53;101008.81;3576028;40;20028;-76
2021/05/25 09:04:04;;;;;;;;;;;;;;;16.57;59.47;101015.97;3581782;40;19944;-75
2021/05/25 09:06:40;;;;;;;4.82;1.77;;;;;;;16.75;57.40;101014.34;3581005;40;19959;-76
2021/05/25 09:09:07;;;;;;;5.35;2.10;;;;;;;16.86;56.40;101006.81;3583767;40;20037;-76
2021/05/25 09:11:57;;;;;;;5.90;2.08;;;;;;;17.08;57.22;101005.84;3579645;40;20029;-76
2021/05/25 09:14:27;;;;;;;4.75;1.85;;;;;;;17.19;54.88;101008.88;3579699;40;20036;-76
2021/05/25 09:17:22;;;;;;;7.20;2.17;;;;;;;17.41;55.94;101007.91;3578199;40;20025;-76
2021/05/25 09:19:52;;;;;;;6.10;1.85;;;;;;;17.52;53.33;101018.81;3577590;40;20025;-76
2021/05/25 09:22:32;;;;;;;5.13;1.83;;;;;;;17.64;54.05;101012.97;3578837;40;20041;-75
2021/05/25 09:25:18;;;;;;;3.53;1.60;;;;;;;17.75;53.95;101013.34;3579468;40;20302;-76
2021/05/25 09:27:56;;;;;;;5.93;1.95;;;;;;;17.81;52.02;101020.97;3578764;40;20032;-76
2021/05/25 09:30:26;;;;;;;3.60;2.00;;;;;;;17.90;51.61;101014.41;3568844;40;20110;-75
2021/05/25 09:33:00;;;;;;;4.22;1.77;;;;;;;17.98;51.00;101016.66;3568789;40;20407;-76
2021/05/25 09:35:36;;;;;;;4.65;1.67;;;;;;;18.05;50.94;101010.16;3577695;40;20036;-76
2021/05/25 09:38:13;;;;;;;4.50;1.48;;;;;;;18.13;52.49;101007.97;3578945;40;20053;-76
2021/05/25 09:40:45;;;;;;;5.15;1.52;;;;;;;18.15;50.50;101016.72;3580446;40;20061;-76
2021/05/25 09:43:15;;;;;;;3.28;1.45;;;;;;;18.22;50.28;101010.19;3578963;40;20045;-76
2021/05/25 09:46:02;;;;;;;5.30;1.77;;;;;;;18.38;51.20;100997.03;3567744;40;20061;-76
2021/05/25 09:48:42;;;;;;;4.97;1.83;;;;;;;18.46;51.00;100999.31;3577552;40;20096;-76
2021/05/25 09:51:21;;;;;;;2.63;1.50;;;;;;;18.50;50.74;101006.13;3579712;40;20041;-76
2021/05/25 09:53:49;;;;;;;5.10;1.85;;;;;;;18.39;49.52;100999.59;3581558;40;20025;-76
2021/05/25 09:56:25;;;;;;;3.63;1.73;;;;;;;18.47;51.20;101008.97;3579869;40;20034;-76
2021/05/25 09:59:00;;;;;;;4.63;1.98;;;;;;;18.47;50.89;101001.03;3576872;40;20085;-77
2021/05/25 10:01:34;;;;;;;4.07;2.15;;;;;;;18.54;50.89;100997.13;3584755;40;20032;-76
2021/05/25 10:04:13;;;;;;;6.35;1.80;;;;;;;18.70;51.74;101008.66;3587106;40;20028;-76
2021/05/25 10:06:43;;;;;;;3.97;1.65;;;;;;;18.85;49.09;101002.56;3577907;40;20138;-76
2021/05/25 10:09:11;;;;;;;3.78;1.63;;;;;;;19.05;49.92;100993.56;3572650;40;20035;-76
2021/05/25 10:11:45;;;;;;;5.63;2.08;;;;;;;19.33;49.68;101000.03;3564043;40;20086;-77
2021/05/25 10:14:14;;;;;;;5.00;1.55;;;;;;;19.45;47.33;100992.28;3585653;40;20065;-77
2021/05/25 10:16:47;;;;;;;6.10;1.45;;;;;;;19.59;46.63;100988.00;3578990;40;20037;-76
2021/05/25 10:21:54;;;;;;;5.50;1.70;;;;;;;20.07;47.21;100988.84;3577402;40;20048;-77
2021/05/25 10:24:23;;;;;;;3.65;1.33;;;;;;;20.21;46.19;100996.84;3582004;40;20039;-76
2021/05/25 10:26:52;;;;;;;7.13;1.95;;;;;;;20.30;46.71;100991.03;3574708;40;20029;-76
2021/05/25 10:29:20;;;;;;;5.78;2.13;;;;;;;20.33;46.22;100990.00;3580120;40;20413;-76
2021/05/25 10:31:56;;;;;;;4.40;1.63;;;;;;;20.54;47.50;100982.59;3578644;40;20032;-76
2021/05/25 10:34:35;;;;;;;4.75;1.98;;;;;;;20.72;46.52;100986.78;3575925;40;20036;-76
2021/05/25 10:37:05;;;;;;;4.20;1.77;;;;;;;20.82;45.27;100985.28;3578133;40;20443;-76
2021/05/25 10:39:37;;;;;;;3.17;1.55;;;;;;;20.90;42.75;100969.75;3579156;40;20405;-76
2021/05/25 10:42:14;;;;;;;3.15;1.55;;;;;;;21.07;46.10;100981.13;3577084;40;20120;-76
2021/05/25 10:44:55;;;;;;;3.83;1.70;;;;;;;21.08;45.59;100986.31;3578231;40;20054;-76
2021/05/25 10:47:29;;;;;;;4.60;1.40;;;;;;;20.97;43.85;100987.00;3576905;40;20033;-76
2021/05/25 10:50:11;;;;;;;5.78;2.03;;;;;;;20.86;43.41;100984.16;3566923;40;20031;-77
2021/05/25 10:53:00;;;;;;;4.97;1.58;;;;;;;20.80;45.21;100992.50;3578877;40;20044;-77
2021/05/25 10:55:32;;;;;;;3.92;1.70;;;;;;;20.83;45.16;100973.72;3559637;40;20032;-76
2021/05/25 10:58:29;;;;;;;4.93;1.70;;;;;;;20.97;46.66;100975.53;3577660;40;20096;-76
2021/05/25 11:00:58;;;;;;;5.68;1.58;;;;;;;21.03;44.93;100984.91;3577549;40;20090;-77
2021/05/25 11:03:25;;;;;;;7.53;1.98;;;;;;;21.24;42.47;100978.28;3566989;40;21917;-77
2021/05/25 11:06:28;;;;;;;3.47;1.63;;;;;;;21.64;46.01;100986.38;3567369;40;20065;-77
2021/05/25 11:09:22;;;;;;;9.32;1.95;;;;;;;21.93;45.52;100988.00;3575406;40;20309;-77
2021/05/25 11:12:12;;;;;;;6.30;1.98;;;;;;;22.22;44.12;100977.28;3574311;40;20033;-77
2021/05/25 11:15:17;;;;;;;2.90;1.27;;;;;;;22.71;44.49;100973.97;3574188;40;20508;-77
2021/05/25 11:17:47;;;;;;;3.95;1.50;;;;;;;23.19;40.47;100963.50;3571633;40;20098;-77
2021/05/25 11:21:12;;;;;;;3.15;1.30;;;;;;;24.10;43.80;100952.41;3573066;40;20029;-77
2021/05/25 11:23:50;;;;;;;4.28;1.50;;;;;;;24.86;39.68;100967.91;3542891;40;20041;-77
2021/05/25 11:26:51;;;;;;;5.57;1.58;;;;;;;25.42;41.08;100965.25;3572871;40;20037;-77
2021/05/25 11:29:20;;;;;;;5.13;1.30;;;;;;;25.89;34.21;100971.22;3571366;40;20452;-77
2021/05/25 11:31:47;;;;;;;2.58;1.50;;;;;;;26.32;33.66;100957.78;3562239;40;20314;-77
2021/05/25 11:34:15;;;;;;;5.18;1.27;;;;;;;26.70;32.03;100963.53;3562064;40;20044;-77
2021/05/25 11:36:42;;;;;;;6.03;1.80;;;;;;;26.93;33.16;100965.06;3571771;40;20720;-77
2021/05/25 11:39:11;;;;;;;3.50;1.38;;;;;;;27.19;32.76;100951.25;3569761;40;20074;-77
2021/05/25 11:41:38;;;;;;;3.33;1.25;;;;;;;27.52;31.91;100953.56;3571952;40;20059;-77
2021/05/25 11:44:08;;;;;;;3.70;1.58;;;;;;;27.83;30.53;100934.72;3562173;40;20621;-77
2021/05/25 11:46:44;;;;;;;8.43;1.80;;;;;;;28.38;32.90;100945.72;3569839;40;20073;-77
2021/05/25 11:49:12;;;;;;;4.82;1.38;;;;;;;28.75;28.10;100936.88;3573001;40;20044;-77
2021/05/25 11:51:41;;;;;;;4.03;1.20;;;;;;;29.06;28.22;100950.94;3571707;40;20029;-77
2021/05/25 11:54:14;;;;;;;6.05;1.45;;;;;;;29.13;30.00;100950.19;3571797;40;20025;-77
2021/05/25 11:56:45;;;;;;;3.92;1.15;;;;;;;28.86;28.12;100945.59;3570477;40;20612;-76