Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:15;;;;;;;4.60;3.60;;;;;;;;;;507869;28;1217;-68
2023/06/16 00:00:32;;;;;;;5.28;3.63;;;;;;;;;;508841;28;1237;-69
2023/06/16 00:00:48;;;;;;;6.07;3.63;;;;;;;;;;509280;28;981;-70
2023/06/16 00:01:09;;;;;;;4.82;3.47;;;;;;;;;;506642;28;1418;-70
2023/06/16 00:01:31;;;;;;;4.95;3.45;;;;;;;;;;507723;28;1482;-69
2023/06/16 00:01:46;;;;;;;5.10;3.60;;;;;;;;;;507974;28;1257;-70
2023/06/16 00:02:03;;;;;;;5.57;3.60;;;;;;;;;;507571;28;1946;-69
2023/06/16 00:02:21;;;;;;;6.07;3.55;;;;;;;;;;508240;28;1782;-69
2023/06/16 00:02:43;;;;;;;5.35;3.60;;;;;;;;;;507848;28;1336;-69
2023/06/16 00:02:59;;;;;;;5.20;3.50;;;;;;;;;;511184;28;1462;-70
2023/06/16 00:03:15;;;;;;;5.10;3.38;;;;;;;;;;509241;28;1321;-68
2023/06/16 00:03:34;;;;;;;3.58;3.20;;;;;;;;;;509497;28;1121;-70
2023/06/16 00:03:51;;;;;;;4.15;3.15;;;;;;;;;;508987;28;1350;-69
2023/06/16 00:04:08;;;;;;;4.97;3.40;;;;;;;;;;508043;28;1358;-69
2023/06/16 00:04:25;;;;;;;4.28;3.45;;;;;;;;;;507767;28;1335;-68
2023/06/16 00:04:41;;;;;;;4.40;3.50;;;;;;;;;;506065;28;1521;-69
2023/06/16 00:04:57;;;;;;;4.25;3.60;;;;;;;;;;508691;28;1791;-69
2023/06/16 00:05:13;;;;;;;5.18;3.65;;;;;;;;;;505949;28;1522;-70
2023/06/16 00:05:28;;;;;;;4.82;3.35;;;;;;;;;;507854;28;1432;-68
2023/06/16 00:05:45;;;;;;;4.17;3.30;;;;;;;;;;506661;28;943;-69
2023/06/16 00:06:14;;;;;;;4.47;3.40;;;;;;;;;;507371;28;1298;-69
2023/06/16 00:06:30;;;;;;;4.50;3.50;;;;;;;;;;507147;28;1318;-70
2023/06/16 00:06:47;;;;;;;5.05;3.30;;;;;;;;;;508020;28;1334;-69
2023/06/16 00:07:03;;;;;;;5.70;3.33;;;;;;;;;;507606;28;1518;-69
2023/06/16 00:07:19;;;;;;;5.23;3.47;;;;;;;;;;505914;28;1259;-69
2023/06/16 00:07:36;;;;;;;4.47;3.30;;;;;;;;;;508221;28;970;-69
2023/06/16 00:07:52;;;;;;;4.57;3.20;;;;;;;;;;505992;28;1350;-69
2023/06/16 00:08:09;;;;;;;5.50;3.50;;;;;;;;;;507218;28;1377;-69
2023/06/16 00:08:24;;;;;;;5.22;3.50;;;;;;;;;;509168;28;1590;-69
2023/06/16 00:08:42;;;;;;;5.60;3.20;;;;;;;;;;507535;28;1247;-70
2023/06/16 00:08:58;;;;;;;5.00;3.30;;;;;;;;;;506849;28;1585;-69
2023/06/16 00:09:14;;;;;;;4.53;3.47;;;;;;;;;;505655;28;1326;-69
2023/06/16 00:09:30;;;;;;;5.60;3.50;;;;;;;;;;504939;28;1997;-69
2023/06/16 00:09:47;;;;;;;5.35;3.40;;;;;;;;;;506664;28;1200;-69
2023/06/16 00:10:09;;;;;;;4.68;3.45;;;;;;;;;;506705;28;1433;-69
2023/06/16 00:10:25;;;;;;;5.20;3.20;;;;;;;;;;506229;28;1281;-69
2023/06/16 00:10:41;;;;;;;3.83;3.35;;;;;;;;;;507085;28;1319;-69
2023/06/16 00:10:57;;;;;;;4.80;3.55;;;;;;;;;;505451;28;1377;-69
2023/06/16 00:11:15;;;;;;;5.43;3.55;;;;;;;;;;509714;28;1412;-68
2023/06/16 00:11:33;;;;;;;5.13;3.50;;;;;;;;;;509068;28;1272;-68
2023/06/16 00:11:48;;;;;;;4.88;3.55;;;;;;;;;;508333;28;1573;-69
2023/06/16 00:12:08;;;;;;;5.20;3.47;;;;;;;;;;508288;28;1304;-68
2023/06/16 00:12:24;;;;;;;4.10;3.40;;;;;;;;;;507505;28;987;-68
2023/06/16 00:12:41;;;;;;;4.40;3.58;;;;;;;;;;505479;28;1166;-69
2023/06/16 00:12:57;;;;;;;4.75;3.67;;;;;;;;;;506825;28;1342;-69
2023/06/16 00:13:15;;;;;;;4.20;3.63;;;;;;;;;;507247;28;1337;-69
2023/06/16 00:13:31;;;;;;;4.65;3.92;;;;;;;;;;509040;28;1401;-69
2023/06/16 00:13:48;;;;;;;4.88;3.70;;;;;;;;;;507683;28;1365;-69
2023/06/16 00:14:03;;;;;;;4.65;3.33;;;;;;;;;;508858;28;1110;-69
2023/06/16 00:14:19;;;;;;;5.75;3.50;;;;;;;;;;507418;28;1326;-69
2023/06/16 00:14:35;;;;;;;5.53;3.57;;;;;;;;;;507231;28;1050;-69
2023/06/16 00:14:50;;;;;;;5.65;3.40;;;;;;;;;;506671;28;1152;-69
2023/06/16 00:15:08;;;;;;;5.63;3.40;;;;;;;;;;506347;28;1308;-69
2023/06/16 00:15:24;;;;;;;5.03;3.50;;;;;;;;;;507177;28;1173;-69
2023/06/16 00:15:39;;;;;;;5.68;3.50;;;;;;;;;;506686;28;1262;-69
2023/06/16 00:15:55;;;;;;;5.93;3.42;;;;;;;;;;506191;28;1435;-69
2023/06/16 00:16:13;;;;;;;5.65;3.50;;;;;;;;;;505207;28;1295;-70
2023/06/16 00:16:28;;;;;;;5.68;3.40;;;;;;;;;;505932;28;947;-69
2023/06/16 00:16:45;;;;;;;5.82;3.50;;;;;;;;;;508255;28;1263;-69
2023/06/16 00:17:03;;;;;;;4.63;3.45;;;;;;;;;;507856;28;1799;-69
2023/06/16 00:17:20;;;;;;;5.30;3.60;;;;;;;;;;506128;28;1451;-69
2023/06/16 00:17:56;;;;;;;5.90;3.60;;;;;;;;;;507371;28;983;-69
2023/06/16 00:18:12;;;;;;;4.30;3.60;;;;;;;;;;511478;28;1391;-69
2023/06/16 00:18:29;;;;;;;5.00;3.57;;;;;;;;;;510180;28;1220;-69
2023/06/16 00:18:51;;;;;;;5.65;3.45;;;;;;;;;;506937;28;1375;-69
2023/06/16 00:19:09;;;;;;;5.63;3.63;;;;;;;;;;507563;28;1435;-69
2023/06/16 00:19:29;;;;;;;5.47;3.78;;;;;;;;;;506549;28;1339;-69
2023/06/16 00:19:44;;;;;;;5.40;3.50;;;;;;;;;;507685;28;1345;-68
2023/06/16 00:20:00;;;;;;;4.70;3.45;;;;;;;;;;507644;28;1322;-69
2023/06/16 00:20:21;;;;;;;4.68;3.50;;;;;;;;;;508672;28;1487;-69
2023/06/16 00:20:37;;;;;;;4.50;3.50;;;;;;;;;;509885;28;1339;-69
2023/06/16 00:20:54;;;;;;;6.72;3.45;;;;;;;;;;509782;28;1421;-69
2023/06/16 00:21:13;;;;;;;5.70;3.45;;;;;;;;;;509330;28;1599;-69
2023/06/16 00:21:35;;;;;;;6.10;3.58;;;;;;;;;;508012;28;1307;-69
2023/06/16 00:21:52;;;;;;;4.00;3.60;;;;;;;;;;504346;28;1460;-69
2023/06/16 00:22:09;;;;;;;4.60;3.60;;;;;;;;;;502091;28;1971;-69
2023/06/16 00:22:28;;;;;;;4.60;3.63;;;;;;;;;;506619;28;924;-69
2023/06/16 00:22:47;;;;;;;4.70;3.60;;;;;;;;;;506765;28;1288;-69
2023/06/16 00:23:06;;;;;;;5.07;3.58;;;;;;;;;;508915;28;1026;-69
2023/06/16 00:23:23;;;;;;;3.95;3.30;;;;;;;;;;508142;28;1386;-69
2023/06/16 00:23:40;;;;;;;4.15;3.40;;;;;;;;;;510268;28;1359;-68
2023/06/16 00:23:56;;;;;;;5.60;3.50;;;;;;;;;;510235;28;991;-70
2023/06/16 00:24:15;;;;;;;5.57;3.47;;;;;;;;;;508119;28;1353;-70
2023/06/16 00:24:32;;;;;;;5.50;3.80;;;;;;;;;;510084;28;1673;-69
2023/06/16 00:24:48;;;;;;;4.32;3.53;;;;;;;;;;507846;28;1219;-69
2023/06/16 00:25:04;;;;;;;4.15;3.45;;;;;;;;;;507601;28;1363;-71
2023/06/16 00:25:21;;;;;;;4.97;3.60;;;;;;;;;;506350;28;1399;-68
2023/06/16 00:25:40;;;;;;;4.63;3.38;;;;;;;;;;506801;28;963;-69
2023/06/16 00:25:56;;;;;;;4.00;3.42;;;;;;;;;;506458;28;1022;-69
2023/06/16 00:26:12;;;;;;;5.00;3.75;;;;;;;;;;506349;28;1442;-69
2023/06/16 00:26:28;;;;;;;5.50;3.70;;;;;;;;;;504514;28;1079;-69
2023/06/16 00:26:44;;;;;;;5.32;3.70;;;;;;;;;;503367;28;1372;-69
2023/06/16 00:27:00;;;;;;;6.38;3.60;;;;;;;;;;504622;28;1239;-69
2023/06/16 00:27:24;;;;;;;7.30;3.50;;;;;;;;;;507602;28;1324;-69
2023/06/16 00:27:40;;;;;;;5.72;3.47;;;;;;;;;;507240;28;1216;-69
2023/06/16 00:27:55;;;;;;;5.25;3.50;;;;;;;;;;506973;28;1414;-70
2023/06/16 00:28:11;;;;;;;4.85;3.70;;;;;;;;;;507133;28;1407;-70
2023/06/16 00:28:27;;;;;;;4.50;3.70;;;;;;;;;;507531;28;1201;-69
2023/06/16 00:28:43;;;;;;;4.15;3.55;;;;;;;;;;510458;28;1354;-70
2023/06/16 00:28:59;;;;;;;4.93;3.42;;;;;;;;;;506029;28;1441;-70
2023/06/16 00:29:17;;;;;;;5.00;3.60;;;;;;;;;;504610;28;1091;-70
2023/06/16 00:29:38;;;;;;;4.63;3.53;;;;;;;;;;505735;28;967;-69
2023/06/16 00:29:53;;;;;;;5.20;3.47;;;;;;;;;;505592;28;920;-68
2023/06/16 00:30:09;;;;;;;4.30;3.40;;;;;;;;;;506021;28;1033;-69
2023/06/16 00:30:25;;;;;;;3.85;3.40;;;;;;;;;;508271;28;1184;-69
2023/06/16 00:30:41;;;;;;;4.50;3.43;;;;;;;;;;508562;28;1297;-69
2023/06/16 00:30:57;;;;;;;4.63;3.42;;;;;;;;;;510346;28;1309;-69
2023/06/16 00:31:12;;;;;;;4.50;3.50;;;;;;;;;;508506;28;1263;-69
2023/06/16 00:31:31;;;;;;;6.28;3.80;;;;;;;;;;509716;28;1473;-69
2023/06/16 00:32:07;;;;;;;5.05;3.60;;;;;;;;;;510057;28;1128;-70
2023/06/16 00:32:22;;;;;;;4.68;3.45;;;;;;;;;;508218;28;1438;-70
2023/06/16 00:33:01;;;;;;;4.82;3.38;;;;;;;;;;508788;28;1370;-69
2023/06/16 00:33:36;;;;;;;4.35;3.50;;;;;;;;;;510289;28;1486;-68
2023/06/16 00:33:53;;;;;;;4.72;3.50;;;;;;;;;;509047;28;1418;-69
2023/06/16 00:34:09;;;;;;;5.32;3.55;;;;;;;;;;510030;28;1117;-70
2023/06/16 00:34:25;;;;;;;5.97;3.70;;;;;;;;;;507348;28;1592;-69
2023/06/16 00:34:40;;;;;;;6.13;3.45;;;;;;;;;;507262;28;1298;-68
2023/06/16 00:34:56;;;;;;;4.83;3.37;;;;;;;;;;506276;28;1227;-70
2023/06/16 00:35:11;;;;;;;4.05;3.40;;;;;;;;;;506577;28;1434;-69
2023/06/16 00:35:27;;;;;;;4.23;3.37;;;;;;;;;;506118;28;1329;-70
2023/06/16 00:35:46;;;;;;;4.03;3.20;;;;;;;;;;505191;28;1347;-68
2023/06/16 00:36:02;;;;;;;4.28;3.28;;;;;;;;;;505957;28;1147;-69
2023/06/16 00:36:18;;;;;;;4.75;3.38;;;;;;;;;;504032;28;1339;-69
2023/06/16 00:36:42;;;;;;;5.53;3.47;;;;;;;;;;504189;28;1462;-69
2023/06/16 00:37:01;;;;;;;4.85;3.40;;;;;;;;;;504515;28;1521;-69
2023/06/16 00:37:17;;;;;;;5.30;3.50;;;;;;;;;;508569;28;1494;-70
2023/06/16 00:37:33;;;;;;;5.22;3.63;;;;;;;;;;508224;28;1378;-69
2023/06/16 00:37:48;;;;;;;5.28;3.70;;;;;;;;;;509526;28;1402;-70
2023/06/16 00:38:10;;;;;;;4.87;3.40;;;;;;;;;;507755;28;1413;-70
2023/06/16 00:38:27;;;;;;;4.95;3.30;;;;;;;;;;506115;28;1381;-69
2023/06/16 00:38:43;;;;;;;4.80;3.30;;;;;;;;;;506189;28;1386;-69
2023/06/16 00:39:01;;;;;;;5.53;3.40;;;;;;;;;;505633;28;1304;-68
2023/06/16 00:39:58;;;;;;;5.82;3.40;;;;;;;;;;505385;28;1318;-69
2023/06/16 00:40:16;;;;;;;5.95;3.47;;;;;;;;;;508691;28;1616;-68
2023/06/16 00:40:32;;;;;;;4.10;3.35;;;;;;;;;;510924;28;1159;-70
2023/06/16 00:40:48;;;;;;;3.80;3.30;;;;;;;;;;509897;28;1286;-69
2023/06/16 00:41:04;;;;;;;4.57;3.25;;;;;;;;;;509508;28;1339;-69
2023/06/16 00:41:19;;;;;;;5.32;3.35;;;;;;;;;;509035;28;1356;-69
2023/06/16 00:41:35;;;;;;;5.03;3.53;;;;;;;;;;508466;28;1314;-69
2023/06/16 00:41:54;;;;;;;5.10;3.37;;;;;;;;;;509176;28;1016;-69
2023/06/16 00:42:10;;;;;;;5.25;3.42;;;;;;;;;;509375;28;1920;-68
2023/06/16 00:42:25;;;;;;;4.65;3.33;;;;;;;;;;507117;28;1398;-69
2023/06/16 00:42:41;;;;;;;3.30;3.00;;;;;;;;;;508534;28;1056;-69
2023/06/16 00:42:58;;;;;;;3.45;3.15;;;;;;;;;;509364;28;1243;-69
2023/06/16 00:43:14;;;;;;;3.63;3.33;;;;;;;;;;507997;28;1449;-69
2023/06/16 00:43:30;;;;;;;4.63;3.20;;;;;;;;;;509220;28;1316;-70
2023/06/16 00:43:49;;;;;;;5.10;3.20;;;;;;;;;;511052;28;1672;-69
2023/06/16 00:44:05;;;;;;;4.22;3.30;;;;;;;;;;509290;28;1223;-69
2023/06/16 00:44:20;;;;;;;5.63;3.38;;;;;;;;;;509441;28;1437;-70
2023/06/16 00:44:35;;;;;;;6.27;3.50;;;;;;;;;;510932;28;934;-69
2023/06/16 00:44:53;;;;;;;4.97;3.43;;;;;;;;;;511991;28;1326;-70
2023/06/16 00:45:09;;;;;;;4.63;3.55;;;;;;;;;;511655;28;1129;-69
2023/06/16 00:45:25;;;;;;;6.15;3.60;;;;;;;;;;510513;28;1326;-69
2023/06/16 00:45:40;;;;;;;6.28;3.53;;;;;;;;;;510332;28;1279;-69
2023/06/16 00:45:57;;;;;;;4.40;3.40;;;;;;;;;;508425;28;1352;-70
2023/06/16 00:46:29;;;;;;;3.88;3.40;;;;;;;;;;506907;28;1117;-70
2023/06/16 00:46:44;;;;;;;5.80;3.70;;;;;;;;;;509499;28;1322;-69
2023/06/16 00:47:04;;;;;;;4.50;3.60;;;;;;;;;;510574;28;1014;-70
2023/06/16 00:47:20;;;;;;;5.50;3.40;;;;;;;;;;510873;28;1553;-70
2023/06/16 00:47:38;;;;;;;6.03;3.47;;;;;;;;;;507968;28;1370;-70
2023/06/16 00:47:55;;;;;;;4.93;3.50;;;;;;;;;;507980;28;1315;-69
2023/06/16 00:48:13;;;;;;;4.63;3.67;;;;;;;;;;508714;28;1481;-69
2023/06/16 00:48:29;;;;;;;3.90;3.50;;;;;;;;;;508814;28;1450;-69
2023/06/16 00:48:45;;;;;;;3.40;3.10;;;;;;;;;;508506;28;1324;-69
2023/06/16 00:49:01;;;;;;;3.38;3.03;;;;;;;;;;509359;28;1432;-68
2023/06/16 00:49:17;;;;;;;3.78;3.25;;;;;;;;;;506905;28;1234;-70
2023/06/16 00:49:33;;;;;;;4.00;3.30;;;;;;;;;;506245;28;1135;-69
2023/06/16 00:49:49;;;;;;;4.13;3.47;;;;;;;;;;507058;28;1100;-70
2023/06/16 00:50:05;;;;;;;4.38;3.40;;;;;;;;;;507857;28;1134;-69
2023/06/16 00:50:23;;;;;;;5.03;3.30;;;;;;;;;;506714;28;1613;-69
2023/06/16 00:50:39;;;;;;;5.10;3.40;;;;;;;;;;508970;28;1347;-69
2023/06/16 00:50:55;;;;;;;3.83;3.28;;;;;;;;;;508906;28;1158;-70
2023/06/16 00:51:11;;;;;;;3.40;3.10;;;;;;;;;;509658;28;1464;-69
2023/06/16 00:51:27;;;;;;;3.92;3.25;;;;;;;;;;509819;28;1240;-70
2023/06/16 00:51:44;;;;;;;4.32;3.60;;;;;;;;;;510535;28;1523;-68
2023/06/16 00:52:01;;;;;;;4.28;3.67;;;;;;;;;;511330;28;1312;-70
2023/06/16 00:52:18;;;;;;;4.75;3.50;;;;;;;;;;511396;28;1264;-69
2023/06/16 00:52:37;;;;;;;4.47;3.30;;;;;;;;;;510224;28;1299;-70
2023/06/16 00:52:53;;;;;;;4.55;3.17;;;;;;;;;;508919;28;1269;-70
2023/06/16 00:53:10;;;;;;;4.20;3.20;;;;;;;;;;509760;28;1180;-70
2023/06/16 00:53:26;;;;;;;3.85;3.25;;;;;;;;;;510103;28;1392;-70
2023/06/16 00:53:41;;;;;;;4.40;3.25;;;;;;;;;;509096;28;1440;-69
2023/06/16 00:53:58;;;;;;;4.40;3.37;;;;;;;;;;511159;28;1306;-70
2023/06/16 00:54:15;;;;;;;4.63;3.50;;;;;;;;;;511759;28;1133;-70
2023/06/16 00:54:32;;;;;;;4.97;3.58;;;;;;;;;;512849;28;1259;-70
2023/06/16 00:54:47;;;;;;;6.07;3.70;;;;;;;;;;510792;28;1313;-69
2023/06/16 00:55:03;;;;;;;7.23;3.87;;;;;;;;;;511620;28;1457;-69
2023/06/16 00:55:21;;;;;;;6.65;3.70;;;;;;;;;;508349;28;1735;-70
2023/06/16 00:55:37;;;;;;;4.57;3.50;;;;;;;;;;506256;28;1446;-69
2023/06/16 00:55:52;;;;;;;3.80;3.43;;;;;;;;;;507166;28;1300;-69
2023/06/16 00:56:08;;;;;;;3.90;3.50;;;;;;;;;;506317;28;1486;-69
2023/06/16 00:56:25;;;;;;;4.30;3.50;;;;;;;;;;505605;28;1011;-70
2023/06/16 00:56:43;;;;;;;4.55;3.45;;;;;;;;;;506840;28;1627;-69
2023/06/16 00:56:59;;;;;;;4.82;3.42;;;;;;;;;;506324;28;1091;-70
2023/06/16 00:57:15;;;;;;;4.80;3.38;;;;;;;;;;507172;28;1494;-69
2023/06/16 00:57:32;;;;;;;4.20;3.27;;;;;;;;;;506607;28;1421;-69
2023/06/16 00:57:53;;;;;;;4.80;3.47;;;;;;;;;;508143;28;1490;-70
2023/06/16 00:58:10;;;;;;;4.65;3.22;;;;;;;;;;508803;28;1401;-70
2023/06/16 00:58:29;;;;;;;4.15;3.20;;;;;;;;;;509697;28;1501;-70
2023/06/16 00:58:47;;;;;;;4.38;3.40;;;;;;;;;;508933;28;1304;-70
2023/06/16 00:59:03;;;;;;;4.47;3.47;;;;;;;;;;510583;28;1280;-69
2023/06/16 00:59:24;;;;;;;4.37;3.50;;;;;;;;;;511160;28;1269;-69
2023/06/16 00:59:40;;;;;;;5.32;3.50;;;;;;;;;;510005;28;1435;-70
2023/06/16 00:59:55;;;;;;;5.63;3.50;;;;;;;;;;511152;28;1319;-69
2023/06/16 01:00:12;;;;;;;5.03;3.33;;;;;;;;;;510760;28;1053;-70
2023/06/16 01:00:28;;;;;;;4.80;3.60;;;;;;;;;;508639;28;1252;-69
2023/06/16 01:00:46;;;;;;;5.10;3.88;;;;;;;;;;510190;28;1412;-68
2023/06/16 01:01:01;;;;;;;4.68;3.65;;;;;;;;;;509516;28;1059;-69
2023/06/16 01:01:17;;;;;;;4.47;3.42;;;;;;;;;;509180;28;1248;-68
2023/06/16 01:01:34;;;;;;;5.05;3.60;;;;;;;;;;509355;28;1087;-69
2023/06/16 01:01:50;;;;;;;4.55;3.42;;;;;;;;;;510040;28;1324;-69
2023/06/16 01:02:06;;;;;;;4.00;3.42;;;;;;;;;;510891;28;2062;-69
2023/06/16 01:02:21;;;;;;;5.57;3.70;;;;;;;;;;510268;28;1124;-69
2023/06/16 01:02:38;;;;;;;6.03;3.75;;;;;;;;;;510241;28;1289;-69
2023/06/16 01:02:55;;;;;;;5.93;3.67;;;;;;;;;;508653;28;1108;-69
2023/06/16 01:03:13;;;;;;;5.93;3.50;;;;;;;;;;509256;28;1339;-68
2023/06/16 01:03:28;;;;;;;4.50;3.40;;;;;;;;;;508958;28;972;-70
2023/06/16 01:03:50;;;;;;;4.50;3.47;;;;;;;;;;509266;28;1253;-68
2023/06/16 01:04:06;;;;;;;5.15;3.60;;;;;;;;;;509187;28;1457;-69
2023/06/16 01:04:23;;;;;;;6.45;3.80;;;;;;;;;;509091;28;1027;-69
2023/06/16 01:04:40;;;;;;;6.78;3.75;;;;;;;;;;508626;28;1145;-69
2023/06/16 01:04:56;;;;;;;6.05;3.53;;;;;;;;;;511451;28;1410;-69
2023/06/16 01:05:16;;;;;;;5.25;3.38;;;;;;;;;;510537;28;1332;-69
2023/06/16 01:05:33;;;;;;;4.78;3.60;;;;;;;;;;509099;28;1614;-69
2023/06/16 01:05:49;;;;;;;5.43;3.60;;;;;;;;;;510237;28;1443;-69
2023/06/16 01:06:15;;;;;;;6.25;3.85;;;;;;;;;;510118;28;951;-69
2023/06/16 01:06:36;;;;;;;5.40;3.83;;;;;;;;;;509791;28;1077;-69
2023/06/16 01:07:02;;;;;;;5.78;3.67;;;;;;;;;;510667;28;1295;-69
2023/06/16 01:07:38;;;;;;;5.00;3.80;;;;;;;;;;511564;28;1153;-68
2023/06/16 01:08:17;;;;;;;4.18;3.65;;;;;;;;;;513426;28;1536;-69
2023/06/16 01:08:44;;;;;;;4.50;3.78;;;;;;;;;;512504;28;1263;-69
2023/06/16 01:09:07;;;;;;;5.55;3.63;;;;;;;;;;512930;28;1078;-69
2023/06/16 01:09:43;;;;;;;4.38;3.70;;;;;;;;;;512228;28;1169;-69
2023/06/16 01:10:17;;;;;;;5.03;3.58;;;;;;;;;;510850;28;1381;-69
2023/06/16 01:10:47;;;;;;;4.57;3.65;;;;;;;;;;509779;28;1453;-69
2023/06/16 01:11:12;;;;;;;3.83;3.40;;;;;;;;;;510893;28;1184;-70
2023/06/16 01:11:42;;;;;;;6.10;3.65;;;;;;;;;;510570;28;1202;-69
2023/06/16 01:12:00;;;;;;;4.80;3.47;;;;;;;;;;510782;28;1433;-69
2023/06/16 01:12:32;;;;;;;4.53;3.60;;;;;;;;;;511494;28;1304;-69
2023/06/16 01:13:10;;;;;;;5.32;3.60;;;;;;;;;;511590;28;1298;-69
2023/06/16 01:13:47;;;;;;;4.03;3.58;;;;;;;;;;509964;28;1441;-68
2023/06/16 01:14:09;;;;;;;4.60;3.70;;;;;;;;;;511203;28;1205;-69
2023/06/16 01:14:35;;;;;;;4.82;3.60;;;;;;;;;;510355;28;1291;-69
2023/06/16 01:14:57;;;;;;;3.80;3.30;;;;;;;;;;511619;28;1259;-69
2023/06/16 01:15:17;;;;;;;4.32;3.65;;;;;;;;;;511480;28;1526;-69
2023/06/16 01:15:35;;;;;;;5.13;3.90;;;;;;;;;;511031;28;1124;-69
2023/06/16 01:15:52;;;;;;;5.78;3.95;;;;;;;;;;511562;28;1476;-69
2023/06/16 01:16:10;;;;;;;4.65;3.47;;;;;;;;;;509956;28;1294;-69
2023/06/16 01:16:31;;;;;;;6.65;3.70;;;;;;;;;;511493;28;1279;-69
2023/06/16 01:16:47;;;;;;;6.05;3.75;;;;;;;;;;511578;28;1156;-69
2023/06/16 01:17:06;;;;;;;5.40;3.47;;;;;;;;;;510814;28;1496;-69
2023/06/16 01:17:23;;;;;;;6.38;3.40;;;;;;;;;;511102;28;1137;-69
2023/06/16 01:17:44;;;;;;;6.90;3.67;;;;;;;;;;508553;28;1114;-69
2023/06/16 01:18:01;;;;;;;5.75;3.80;;;;;;;;;;508832;28;1346;-68
2023/06/16 01:18:22;;;;;;;4.53;3.65;;;;;;;;;;508309;28;1351;-69
2023/06/16 01:18:43;;;;;;;5.35;3.70;;;;;;;;;;509763;28;1544;-68
2023/06/16 01:19:09;;;;;;;5.72;3.80;;;;;;;;;;509018;28;1456;-69
2023/06/16 01:19:37;;;;;;;5.18;3.58;;;;;;;;;;508672;28;1435;-69
2023/06/16 01:20:02;;;;;;;4.28;3.58;;;;;;;;;;513439;28;994;-68
2023/06/16 01:20:39;;;;;;;4.70;3.67;;;;;;;;;;513958;28;1129;-69
2023/06/16 01:20:59;;;;;;;4.85;3.70;;;;;;;;;;510809;28;1467;-69
2023/06/16 01:21:31;;;;;;;4.25;3.58;;;;;;;;;;511357;28;1316;-69
2023/06/16 01:22:24;;;;;;;5.38;3.70;;;;;;;;;;511177;28;1240;-69
2023/06/16 01:23:06;;;;;;;4.70;3.53;;;;;;;;;;509954;28;1288;-69
2023/06/16 01:23:32;;;;;;;5.30;3.38;;;;;;;;;;511438;28;949;-68
2023/06/16 01:24:08;;;;;;;4.30;3.50;;;;;;;;;;513035;28;1612;-70
2023/06/16 01:24:24;;;;;;;4.50;3.50;;;;;;;;;;511322;28;1353;-69
2023/06/16 01:24:42;;;;;;;4.75;3.55;;;;;;;;;;512256;28;1248;-69
2023/06/16 01:25:03;;;;;;;4.93;3.50;;;;;;;;;;509647;28;1330;-69
2023/06/16 01:25:22;;;;;;;5.78;3.72;;;;;;;;;;510218;28;964;-68
2023/06/16 01:25:42;;;;;;;4.40;3.30;;;;;;;;;;509596;28;1208;-69
2023/06/16 01:26:01;;;;;;;4.43;3.40;;;;;;;;;;509186;28;1344;-69
2023/06/16 01:26:17;;;;;;;4.75;3.50;;;;;;;;;;508266;28;947;-68
2023/06/16 01:26:35;;;;;;;4.25;3.55;;;;;;;;;;506345;28;1498;-69
2023/06/16 01:26:54;;;;;;;4.88;3.63;;;;;;;;;;505760;28;1427;-69
2023/06/16 01:27:13;;;;;;;4.68;3.55;;;;;;;;;;507388;28;1467;-68
2023/06/16 01:28:12;;;;;;;4.18;3.72;;;;;;;;;;507830;28;937;-69
2023/06/16 01:28:31;;;;;;;4.40;3.60;;;;;;;;;;502415;29;1027;-69
2023/06/16 01:29:10;;;;;;;3.88;3.50;;;;;;;;;;509177;28;1385;-69
2023/06/16 01:29:27;;;;;;;5.35;4.00;;;;;;;;;;508501;28;1366;-71
2023/06/16 01:29:46;;;;;;;6.13;3.70;;;;;;;;;;509417;28;1323;-69
2023/06/16 01:30:02;;;;;;;5.68;3.50;;;;;;;;;;508201;28;1298;-69
2023/06/16 01:30:22;;;;;;;5.15;3.60;;;;;;;;;;506112;28;1626;-70
2023/06/16 01:30:50;;;;;;;5.30;3.78;;;;;;;;;;507559;28;1124;-70
2023/06/16 01:31:12;;;;;;;4.00;3.60;;;;;;;;;;509986;28;1047;-70
2023/06/16 01:31:31;;;;;;;3.65;3.30;;;;;;;;;;509981;28;1439;-70
2023/06/16 01:32:03;;;;;;;4.53;3.60;;;;;;;;;;510642;28;1427;-69
2023/06/16 01:32:28;;;;;;;4.63;3.60;;;;;;;;;;511458;28;1192;-70
2023/06/16 01:32:53;;;;;;;4.95;3.70;;;;;;;;;;510576;28;1181;-70
2023/06/16 01:33:14;;;;;;;4.40;3.55;;;;;;;;;;508684;28;1321;-70
2023/06/16 01:33:43;;;;;;;4.40;3.67;;;;;;;;;;508610;28;1466;-70
2023/06/16 01:34:01;;;;;;;5.13;3.60;;;;;;;;;;508916;28;1439;-69
2023/06/16 01:34:18;;;;;;;6.57;3.83;;;;;;;;;;507415;28;1469;-69
2023/06/16 01:34:42;;;;;;;6.53;3.95;;;;;;;;;;506671;28;1291;-69
2023/06/16 01:35:11;;;;;;;5.82;3.63;;;;;;;;;;507708;28;1255;-70
2023/06/16 01:35:30;;;;;;;4.55;3.70;;;;;;;;;;507511;28;1486;-70
2023/06/16 01:35:50;;;;;;;4.80;3.60;;;;;;;;;;509079;28;1483;-69
2023/06/16 01:36:06;;;;;;;5.25;3.72;;;;;;;;;;508323;28;1213;-69
2023/06/16 01:36:23;;;;;;;5.50;3.70;;;;;;;;;;509026;28;1303;-68
2023/06/16 01:36:47;;;;;;;4.82;3.58;;;;;;;;;;509377;28;1510;-69
2023/06/16 01:37:04;;;;;;;4.75;3.63;;;;;;;;;;510139;28;1395;-70
2023/06/16 01:37:21;;;;;;;4.45;3.33;;;;;;;;;;507431;28;1448;-69
2023/06/16 01:37:39;;;;;;;4.30;3.60;;;;;;;;;;507678;28;966;-69
2023/06/16 01:37:59;;;;;;;4.90;3.90;;;;;;;;;;507841;28;1442;-70
2023/06/16 01:38:15;;;;;;;4.85;3.80;;;;;;;;;;508839;28;1337;-69
2023/06/16 01:38:36;;;;;;;5.22;3.80;;;;;;;;;;508324;28;1283;-69
2023/06/16 01:38:55;;;;;;;5.47;3.70;;;;;;;;;;505630;28;1266;-70
2023/06/16 01:39:13;;;;;;;4.60;3.60;;;;;;;;;;505352;28;1423;-69
2023/06/16 01:39:30;;;;;;;3.95;3.30;;;;;;;;;;505248;28;1214;-69
2023/06/16 01:39:47;;;;;;;5.60;3.58;;;;;;;;;;507884;28;1492;-69
2023/06/16 01:40:03;;;;;;;5.72;3.70;;;;;;;;;;506409;28;1464;-68
2023/06/16 01:40:22;;;;;;;5.70;3.42;;;;;;;;;;508429;28;1356;-69
2023/06/16 01:40:39;;;;;;;5.47;3.35;;;;;;;;;;508573;28;1407;-69
2023/06/16 01:40:55;;;;;;;5.13;3.50;;;;;;;;;;508332;28;1074;-70
2023/06/16 01:41:11;;;;;;;5.72;3.60;;;;;;;;;;507648;28;1542;-69
2023/06/16 01:41:48;;;;;;;6.20;3.80;;;;;;;;;;506374;28;1355;-69
2023/06/16 01:42:04;;;;;;;5.90;3.80;;;;;;;;;;507571;28;1319;-68
2023/06/16 01:42:21;;;;;;;5.47;3.80;;;;;;;;;;505763;28;2021;-70
2023/06/16 01:42:37;;;;;;;4.93;3.70;;;;;;;;;;507311;28;1223;-70
2023/06/16 01:42:55;;;;;;;5.43;3.75;;;;;;;;;;510262;28;1476;-70
2023/06/16 01:43:11;;;;;;;5.65;3.70;;;;;;;;;;508996;28;1288;-69
2023/06/16 01:43:28;;;;;;;6.47;3.50;;;;;;;;;;506382;28;1496;-71
2023/06/16 01:43:46;;;;;;;5.95;3.60;;;;;;;;;;508701;28;1363;-69
2023/06/16 01:44:04;;;;;;;5.30;3.50;;;;;;;;;;508164;28;1428;-70
2023/06/16 01:44:20;;;;;;;4.20;3.45;;;;;;;;;;507897;28;1342;-69
2023/06/16 01:44:36;;;;;;;3.80;3.40;;;;;;;;;;507258;28;1488;-69
2023/06/16 01:44:53;;;;;;;3.80;3.45;;;;;;;;;;505834;28;1526;-70
2023/06/16 01:45:10;;;;;;;4.68;3.65;;;;;;;;;;507797;28;1289;-69
2023/06/16 01:45:27;;;;;;;5.43;3.63;;;;;;;;;;507922;28;1303;-69
2023/06/16 01:45:44;;;;;;;5.38;3.50;;;;;;;;;;507108;28;1288;-70
2023/06/16 01:46:00;;;;;;;5.35;3.63;;;;;;;;;;506258;28;1168;-69
2023/06/16 01:46:17;;;;;;;5.20;3.70;;;;;;;;;;506708;28;1142;-68
2023/06/16 01:46:33;;;;;;;6.32;3.72;;;;;;;;;;508752;28;1319;-69
2023/06/16 01:46:49;;;;;;;5.35;3.63;;;;;;;;;;509096;28;1372;-69
2023/06/16 01:47:05;;;;;;;5.15;3.78;;;;;;;;;;507280;28;1537;-69
2023/06/16 01:47:21;;;;;;;6.18;3.67;;;;;;;;;;508710;28;1235;-69
2023/06/16 01:47:37;;;;;;;5.05;3.55;;;;;;;;;;506089;28;1365;-69
2023/06/16 01:47:54;;;;;;;4.05;3.65;;;;;;;;;;507663;28;1327;-69
2023/06/16 01:48:11;;;;;;;4.53;3.70;;;;;;;;;;508216;28;1256;-68
2023/06/16 01:48:27;;;;;;;5.43;3.53;;;;;;;;;;506505;28;1404;-69
2023/06/16 01:48:43;;;;;;;5.65;3.50;;;;;;;;;;506740;28;1258;-69
2023/06/16 01:49:00;;;;;;;4.88;3.50;;;;;;;;;;505615;28;1595;-69
2023/06/16 01:49:16;;;;;;;4.60;3.50;;;;;;;;;;506413;28;1534;-68
2023/06/16 01:49:32;;;;;;;4.70;3.67;;;;;;;;;;508821;28;1297;-69
2023/06/16 01:49:49;;;;;;;4.95;3.90;;;;;;;;;;508611;28;1592;-69
2023/06/16 01:50:05;;;;;;;5.13;3.90;;;;;;;;;;508555;28;1520;-69
2023/06/16 01:50:21;;;;;;;4.88;3.78;;;;;;;;;;507222;28;1527;-69
2023/06/16 01:50:37;;;;;;;5.05;3.72;;;;;;;;;;507483;28;1129;-69
2023/06/16 01:50:53;;;;;;;4.97;3.70;;;;;;;;;;506683;28;1309;-69
2023/06/16 01:51:12;;;;;;;5.57;3.75;;;;;;;;;;508774;28;1121;-69
2023/06/16 01:51:28;;;;;;;7.50;3.90;;;;;;;;;;507809;28;1353;-69
2023/06/16 01:51:44;;;;;;;6.13;3.78;;;;;;;;;;505882;28;1399;-69
2023/06/16 01:52:01;;;;;;;4.63;3.67;;;;;;;;;;506823;28;1557;-69
2023/06/16 01:52:17;;;;;;;3.80;3.38;;;;;;;;;;510971;28;1342;-69
2023/06/16 01:52:35;;;;;;;4.90;3.40;;;;;;;;;;507912;28;1486;-69
2023/06/16 01:52:51;;;;;;;6.63;3.67;;;;;;;;;;508199;28;1547;-70
2023/06/16 01:53:07;;;;;;;5.50;3.70;;;;;;;;;;508258;28;1399;-69
2023/06/16 01:53:25;;;;;;;4.40;3.60;;;;;;;;;;507638;28;1351;-69
2023/06/16 01:53:41;;;;;;;4.60;3.50;;;;;;;;;;507772;28;1470;-69
2023/06/16 01:53:59;;;;;;;4.47;3.55;;;;;;;;;;506448;28;1282;-69
2023/06/16 01:54:15;;;;;;;4.43;3.58;;;;;;;;;;505423;28;1434;-69
2023/06/16 01:54:31;;;;;;;4.88;3.70;;;;;;;;;;505711;28;1284;-70
2023/06/16 01:54:46;;;;;;;5.65;3.75;;;;;;;;;;508087;28;1151;-69
2023/06/16 01:55:02;;;;;;;5.10;3.63;;;;;;;;;;508249;28;1362;-69
2023/06/16 01:55:18;;;;;;;4.20;3.45;;;;;;;;;;508444;28;1467;-69
2023/06/16 01:55:34;;;;;;;4.35;3.40;;;;;;;;;;508840;28;1239;-69
2023/06/16 01:55:50;;;;;;;4.50;3.67;;;;;;;;;;506838;28;1248;-69
2023/06/16 01:56:06;;;;;;;5.15;3.85;;;;;;;;;;506119;28;1490;-69
2023/06/16 01:56:22;;;;;;;5.03;3.95;;;;;;;;;;508695;28;1573;-69
2023/06/16 01:56:38;;;;;;;4.90;3.90;;;;;;;;;;508407;28;1448;-69
2023/06/16 01:56:53;;;;;;;5.22;3.92;;;;;;;;;;509140;28;1334;-70
2023/06/16 01:57:12;;;;;;;4.50;3.87;;;;;;;;;;510083;28;1227;-69