Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 12:12:02;;;;;;;4.63;2.35;;;;;;;32.94;44.10;98270.47;6095686;23;20604;-93
2023/06/12 12:15:14;;;;;;;;;;;;;;;;;;;;;
2023/06/12 12:17:59;;;;;;;;;;;;;;;;;;;;;
2023/06/12 12:24:02;;;;;;;;;;;;;;;;;;;;;
2023/06/12 12:29:51;;;;;;;;;;;;;;;;;;;;;
2023/06/12 13:36:06;;;;;;;5.13;1.63;;;;;;;32.74;37.69;98228.31;5714785;25;20172;-94
2023/06/12 14:07:19;;;;;;;8.88;2.50;;;;;;;28.09;54.89;98327.91;6217221;23;20232;-88
2023/06/12 14:09:44;;;;;;;13.85;3.80;;;;;;;27.93;57.90;98323.78;6215427;23;20166;-88
2023/06/12 14:12:10;;;;;;;8.93;3.70;;;;;;;27.61;59.49;98320.09;6216517;23;20154;-90
2023/06/12 14:14:35;;;;;;;6.22;2.30;;;;;;;27.61;60.08;98314.72;6216617;23;20180;-89
2023/06/12 14:17:01;;;;;;;5.47;2.92;;;;;;;27.70;59.67;98308.06;6216528;23;20142;-88
2023/06/12 14:19:27;;;;;;;8.82;3.42;;;;;;;27.80;59.16;98303.09;6216881;23;20153;-88
2023/06/12 14:21:52;;;;;;;7.78;3.80;;;;;;;27.92;58.56;98304.09;6216727;23;20149;-88
2023/06/12 14:24:18;;;;;;;5.53;2.75;;;;;;;27.96;58.54;98304.50;6190210;23;20233;-88
2023/06/12 14:26:43;;;;;;;8.50;3.22;;;;;;;27.95;57.98;98303.69;6217058;23;20241;-88
2023/06/12 14:29:08;;;;;;;6.68;2.78;;;;;;;27.92;58.24;98300.56;6216462;23;20146;-89
2023/06/12 14:31:34;;;;;;;5.72;3.00;;;;;;;27.78;59.72;98298.94;6216390;23;20192;-87
2023/06/12 14:34:00;;;;;;;6.00;3.30;;;;;;;27.51;59.86;98295.47;6216226;23;20169;-88
2023/06/12 14:36:25;;;;;;;9.98;3.10;;;;;;;27.33;62.09;98295.22;6216643;23;20585;-88
2023/06/12 14:38:51;;;;;;;6.53;3.47;;;;;;;27.27;62.18;98313.03;6216647;23;20243;-87
2023/06/12 14:41:16;;;;;;;13.48;3.47;;;;;;;27.28;62.54;98305.78;6216182;23;20146;-88
2023/06/12 14:43:42;;;;;;;8.00;3.10;;;;;;;27.26;63.90;98310.53;6216213;23;20149;-88
2023/06/12 14:46:08;;;;;;;10.80;3.50;;;;;;;27.23;64.25;98317.16;6189885;23;20245;-88
2023/06/12 14:48:34;;;;;;;7.18;3.30;;;;;;;27.29;63.68;98324.41;6216014;23;20174;-88
2023/06/12 14:51:00;;;;;;;7.50;3.08;;;;;;;27.24;63.62;98328.75;6216558;23;20160;-88
2023/06/12 14:53:26;;;;;;;10.57;3.17;;;;;;;27.19;63.56;98321.31;6216452;23;20157;-88
2023/06/12 14:55:51;;;;;;;4.45;2.72;;;;;;;27.11;64.23;98318.81;6216185;23;20145;-88
2023/06/12 14:58:16;;;;;;;6.40;2.90;;;;;;;26.96;64.64;98328.94;6189832;23;20153;-88
2023/06/12 15:00:43;;;;;;;13.05;3.25;;;;;;;26.83;65.05;98331.59;6216100;23;20173;-88
2023/06/12 15:03:09;;;;;;;6.15;3.05;;;;;;;26.79;65.20;98319.56;6216769;23;20173;-88
2023/06/12 15:05:35;;;;;;;6.80;2.20;;;;;;;26.75;65.66;98319.13;6215909;23;20161;-88
2023/06/12 15:08:03;;;;;;;5.65;2.72;;;;;;;26.73;67.07;98318.47;6216114;23;20180;-88
2023/06/12 15:10:28;;;;;;;9.15;3.20;;;;;;;26.76;68.22;98315.41;6216027;23;20146;-88
2023/06/12 15:12:55;;;;;;;10.88;2.97;;;;;;;26.81;68.65;98312.94;6215959;23;20180;-88
2023/06/12 15:15:21;;;;;;;6.50;2.80;;;;;;;26.88;68.39;98310.28;6216608;23;20224;-88
2023/06/12 15:17:47;;;;;;;4.22;2.78;;;;;;;27.01;67.80;98296.03;6190029;23;20514;-88
2023/06/12 15:20:12;;;;;;;8.38;3.22;;;;;;;27.21;66.11;98295.00;6189710;23;20158;-87
2023/06/12 15:22:38;;;;;;;6.18;3.10;;;;;;;27.29;64.96;98293.97;6189663;23;20228;-88
2023/06/12 15:25:04;;;;;;;7.10;3.15;;;;;;;27.31;64.88;98292.72;6215748;23;20169;-88
2023/06/12 15:27:29;;;;;;;6.00;2.90;;;;;;;27.36;64.68;98294.78;6189509;23;20629;-88
2023/06/12 15:29:55;;;;;;;5.13;3.17;;;;;;;27.34;64.44;98292.31;6216199;23;20182;-88
2023/06/12 15:32:20;;;;;;;8.05;3.40;;;;;;;27.33;64.42;98287.97;6215738;23;20150;-88
2023/06/12 15:34:46;;;;;;;6.88;2.70;;;;;;;27.35;63.99;98285.09;6189542;23;20175;-88
2023/06/12 15:37:15;;;;;;;6.38;2.90;;;;;;;27.35;64.32;98285.09;6215587;23;20146;-89
2023/06/12 15:39:49;;;;;;;8.63;3.72;;;;;;;27.28;64.78;98279.69;6189463;23;20157;-88
2023/06/12 15:42:15;;;;;;;5.97;3.92;;;;;;;27.27;65.09;98279.91;6190971;23;20172;-89
2023/06/12 15:44:41;;;;;;;9.20;3.33;;;;;;;27.30;65.16;98274.94;6215806;23;20173;-89
2023/06/12 15:47:08;;;;;;;4.63;2.72;;;;;;;27.31;65.35;98281.97;6215606;23;20170;-88
2023/06/12 15:49:34;;;;;;;6.53;3.40;;;;;;;27.25;66.80;98290.84;6188141;23;20150;-89
2023/06/12 15:52:01;;;;;;;8.00;3.50;;;;;;;27.19;68.82;98286.31;6188308;23;20160;-89
2023/06/12 15:54:34;;;;;;;7.80;3.50;;;;;;;27.15;69.57;98287.75;6215099;23;20181;-89
2023/06/12 15:57:00;;;;;;;4.75;3.28;;;;;;;27.12;68.76;98301.63;6188978;23;20146;-89
2023/06/12 15:59:28;;;;;;;5.70;3.03;;;;;;;27.14;69.35;98307.63;6215586;23;20150;-90
2023/06/12 16:02:04;;;;;;;5.38;2.53;;;;;;;27.12;67.18;98328.53;6215803;23;20157;-89
2023/06/12 16:04:48;;;;;;;5.15;3.00;;;;;;;26.68;66.37;98336.25;6188504;23;20576;-90
2023/06/12 16:07:13;;;;;;;4.72;3.30;;;;;;;26.63;66.51;98322.59;6215504;23;20197;-90
2023/06/12 16:09:41;;;;;;;6.03;3.37;;;;;;;26.61;66.04;98332.72;6215552;23;20150;-90
2023/06/12 16:12:07;;;;;;;4.47;3.10;;;;;;;26.53;66.07;98336.41;6215059;23;20173;-89
2023/06/12 16:14:40;;;;;;;6.53;3.58;;;;;;;26.52;64.90;98336.63;6188959;23;20576;-89
2023/06/12 16:17:06;;;;;;;7.97;4.00;;;;;;;26.27;64.92;98340.84;6188958;23;20146;-90
2023/06/12 16:19:39;;;;;;;10.00;3.87;;;;;;;25.92;67.01;98342.66;6188702;23;20577;-90
2023/06/12 16:22:17;;;;;;;;;;;;;;;;;;;;;
2023/06/12 16:24:45;;;;;;;8.82;3.92;;;;;;;25.63;69.42;98343.69;6215217;23;20660;-91
2023/06/12 16:27:11;;;;;;;5.83;2.97;;;;;;;25.49;69.54;98347.31;6215159;23;20184;-90
2023/06/12 16:29:36;;;;;;;5.60;3.47;;;;;;;25.55;69.45;98357.28;6215581;23;20150;-89
2023/06/12 16:32:04;;;;;;;7.67;4.20;;;;;;;25.46;69.44;98358.44;6188657;23;20491;-90
2023/06/12 16:34:32;;;;;;;8.17;4.10;;;;;;;25.34;70.99;98366.13;6188238;23;20647;-89
2023/06/12 16:36:58;;;;;;;7.50;3.33;;;;;;;25.38;70.72;98371.97;6189321;23;20158;-90
2023/06/12 16:39:24;;;;;;;5.27;2.27;;;;;;;25.01;70.34;98373.88;6188948;23;20149;-88
2023/06/12 16:41:53;;;;;;;10.27;2.77;;;;;;;24.91;70.87;98373.34;6214999;23;20154;-89
2023/06/12 16:44:18;;;;;;;5.27;2.00;;;;;;;24.48;72.09;98393.00;6188481;23;20173;-89
2023/06/12 16:46:44;;;;;;;3.87;2.13;;;;;;;24.37;72.67;98398.84;6188862;23;20158;-89
2023/06/12 16:49:10;;;;;;;4.23;2.27;;;;;;;24.44;73.24;98405.09;6188379;23;20220;-88
2023/06/12 16:51:35;;;;;;;3.60;2.10;;;;;;;24.49;73.23;98405.38;6216783;23;20150;-89
2023/06/12 16:54:01;;;;;;;7.27;2.80;;;;;;;24.53;72.18;98403.97;6216902;23;20566;-88
2023/06/12 16:56:27;;;;;;;4.70;2.80;;;;;;;24.57;72.37;98401.78;6216759;23;20593;-89
2023/06/12 16:58:52;;;;;;;3.97;2.27;;;;;;;24.56;73.27;98408.13;6216562;23;20521;-88
2023/06/12 17:01:18;;;;;;;4.83;2.60;;;;;;;24.48;73.60;98411.75;6216446;23;20154;-89
2023/06/12 17:03:43;;;;;;;5.03;2.57;;;;;;;24.47;74.05;98407.44;6190412;23;20150;-88
2023/06/12 17:06:12;;;;;;;6.50;2.77;;;;;;;24.19;74.33;98417.94;6190206;23;20170;-88
2023/06/12 17:08:40;;;;;;;5.67;2.97;;;;;;;24.19;74.89;98417.94;6216984;23;20181;-89
2023/06/12 17:11:27;;;;;;;;;;;;;;;;;;;;;
2023/06/12 17:14:09;;;;;;;6.13;3.00;;;;;;;24.23;74.70;98413.91;6216575;23;20225;-90
2023/06/12 17:16:34;;;;;;;4.30;2.17;;;;;;;24.18;74.69;98420.81;6216572;23;20585;-90
2023/06/12 17:18:59;;;;;;;5.50;2.13;;;;;;;24.13;75.46;98415.19;6216238;23;20141;-89
2023/06/12 17:21:45;;;;;;;4.43;2.70;;;;;;;24.04;76.12;98419.75;6189946;23;20150;-89
2023/06/12 17:24:11;;;;;;;4.43;2.30;;;;;;;23.94;76.38;98424.53;6216810;23;20130;-88
2023/06/12 17:26:36;;;;;;;5.33;2.43;;;;;;;24.00;76.10;98431.00;6189950;23;20212;-89
2023/06/12 17:29:10;;;;;;;5.37;2.63;;;;;;;23.76;76.93;98429.41;6216284;23;20504;-89
2023/06/12 17:31:36;;;;;;;6.73;2.90;;;;;;;23.78;77.10;98424.69;6190475;23;20150;-89
2023/06/12 17:34:06;;;;;;;4.00;2.13;;;;;;;23.73;77.50;98435.94;6216381;23;20228;-89
2023/06/12 17:36:40;;;;;;;4.33;2.53;;;;;;;23.81;76.94;98441.22;6216302;23;20137;-89
2023/06/12 17:39:16;;;;;;;3.77;2.40;;;;;;;23.84;77.03;98456.94;6189987;23;20251;-88
2023/06/12 17:41:47;;;;;;;5.40;2.50;;;;;;;23.98;76.28;98452.59;6213757;23;20157;-90
2023/06/12 17:44:13;;;;;;;6.17;2.43;;;;;;;24.08;75.92;98468.41;6215957;23;20157;-90
2023/06/12 17:46:39;;;;;;;5.00;2.73;;;;;;;24.09;76.42;98465.56;6189983;23;20173;-90
2023/06/12 17:49:04;;;;;;;6.57;3.27;;;;;;;24.06;76.44;98468.59;6216107;23;20189;-91
2023/06/12 17:51:30;;;;;;;6.93;2.90;;;;;;;24.07;77.19;98466.75;6190156;23;20165;-90
2023/06/12 17:53:55;;;;;;;6.33;3.47;;;;;;;24.03;77.47;98476.16;6190172;23;20237;-90
2023/06/12 17:56:25;;;;;;;7.77;2.60;;;;;;;24.09;77.34;98465.56;6190062;23;20162;-91
2023/06/12 17:58:50;;;;;;;6.27;3.57;;;;;;;24.16;77.30;98471.84;6216133;23;20145;-90
2023/06/12 18:01:18;;;;;;;5.90;3.00;;;;;;;24.10;77.83;98469.09;6215958;23;20145;-90
2023/06/12 18:03:44;;;;;;;5.27;3.00;;;;;;;24.18;77.58;98474.38;6189868;23;20581;-90
2023/06/12 18:06:10;;;;;;;8.10;3.00;;;;;;;24.28;76.91;98469.56;6215678;23;20162;-92
2023/06/12 18:08:37;;;;;;;6.00;2.77;;;;;;;24.29;76.70;98472.06;6213121;23;20204;-92
2023/06/12 18:11:07;;;;;;;6.10;2.77;;;;;;;24.29;76.78;98476.63;6214548;23;20150;-92
2023/06/12 18:13:57;;;;;;;7.20;3.53;;;;;;;24.37;76.44;98476.53;6189635;23;20242;-92
2023/06/12 18:16:24;;;;;;;9.67;3.37;;;;;;;24.42;76.23;98471.44;6176187;23;20161;-91
2023/06/12 18:18:51;;;;;;;10.70;3.47;;;;;;;24.46;76.22;98480.78;6216043;23;20227;-91
2023/06/12 18:21:18;;;;;;;6.83;3.00;;;;;;;24.47;76.32;98479.75;6215814;23;20217;-91
2023/06/12 18:23:47;;;;;;;8.37;3.63;;;;;;;24.50;75.68;98489.28;6189848;23;20154;-91
2023/06/12 19:24:00;;;;;;;5.27;3.27;;;;;;;24.06;76.99;98578.38;5791929;24;20270;-94
2023/06/12 19:38:31;;;;;;;;;;;;;;;;;;;;;
2023/06/12 19:42:10;;;;;;;;;;;;;;;;;;;;;
2023/06/12 19:44:48;;;;;;;4.30;2.20;;;;;;;23.82;76.44;98587.41;5877183;24;20588;-93
2023/06/12 19:47:29;;;;;;;;;;;;;;;;;;;;;
2023/06/12 19:50:07;;;;;;;;;;;;;;;;;;;;;
2023/06/12 19:52:42;;;;;;;3.93;2.30;;;;;;;23.84;76.72;98585.41;6118693;23;20244;-91
2023/06/12 19:55:14;;;;;;;3.20;2.10;;;;;;;23.81;76.88;98590.28;6189989;23;20459;-93
2023/06/12 19:57:41;;;;;;;4.97;2.30;;;;;;;23.77;77.58;98591.63;6215322;23;20546;-92
2023/06/12 20:02:54;;;;;;;5.37;2.20;;;;;;;23.83;77.18;98589.09;6216017;23;20519;-92
2023/06/12 20:05:20;;;;;;;5.03;2.53;;;;;;;23.81;77.14;98591.13;6189610;23;20691;-92
2023/06/12 20:07:45;;;;;;;6.57;2.03;;;;;;;23.76;76.89;98574.75;6215449;23;20174;-92
2023/06/12 20:10:27;;;;;;;5.77;3.40;;;;;;;23.74;76.72;98582.09;6189438;23;20164;-94
2023/06/12 20:12:55;;;;;;;4.87;2.57;;;;;;;23.70;76.91;98578.13;6189318;23;20203;-92
2023/06/12 20:15:20;;;;;;;6.43;2.33;;;;;;;23.66;77.21;98582.16;6189644;23;20161;-91
2023/06/12 20:17:48;;;;;;;4.10;2.30;;;;;;;23.69;77.01;98584.47;6215404;23;20246;-92
2023/06/12 20:20:14;;;;;;;6.97;2.63;;;;;;;23.73;76.74;98587.66;6215198;23;20219;-92
2023/06/12 20:22:39;;;;;;;3.90;2.53;;;;;;;23.74;76.92;98581.28;6189381;23;20200;-92
2023/06/12 20:25:05;;;;;;;5.17;2.50;;;;;;;23.75;76.89;98581.09;6190869;23;20149;-91
2023/06/12 20:27:31;;;;;;;4.37;2.57;;;;;;;23.76;77.06;98582.78;6216936;23;20176;-91
2023/06/12 20:29:56;;;;;;;7.37;2.43;;;;;;;23.82;76.89;98586.56;6216602;23;20153;-91
2023/06/12 20:32:22;;;;;;;4.00;2.27;;;;;;;23.89;76.26;98592.91;6216616;23;20203;-91
2023/06/12 20:34:47;;;;;;;4.50;2.23;;;;;;;23.84;76.17;98588.09;6217581;23;20149;-92
2023/06/12 20:37:13;;;;;;;7.17;2.63;;;;;;;23.79;76.40;98586.94;6217395;23;20219;-91
2023/06/12 20:39:39;;;;;;;6.03;2.63;;;;;;;23.77;76.60;98588.94;6191317;23;20502;-93
2023/06/12 20:42:06;;;;;;;4.10;2.50;;;;;;;23.78;76.72;98590.63;6217628;23;20558;-91
2023/06/12 20:44:31;;;;;;;6.10;2.60;;;;;;;23.78;76.83;98593.28;6217923;23;20586;-91
2023/06/12 20:46:57;;;;;;;8.20;3.03;;;;;;;23.78;76.66;98588.78;6217438;23;20164;-91
2023/06/12 20:49:22;;;;;;;5.50;3.23;;;;;;;23.80;76.49;98589.44;6217709;23;20283;-92
2023/06/12 20:51:48;;;;;;;9.27;2.63;;;;;;;23.77;76.52;98594.28;6217464;23;20146;-91
2023/06/12 20:54:13;;;;;;;4.93;3.03;;;;;;;23.79;76.64;98589.63;6217360;23;20327;-90
2023/06/12 20:56:39;;;;;;;6.33;3.33;;;;;;;23.79;76.69;98592.31;6191536;23;20150;-91
2023/06/12 20:59:04;;;;;;;6.13;3.07;;;;;;;23.80;76.58;98588.59;6217430;23;20145;-91
2023/06/12 21:01:30;;;;;;;7.93;3.07;;;;;;;23.78;76.64;98591.47;6217252;23;20330;-90
2023/06/12 21:03:55;;;;;;;6.47;3.13;;;;;;;23.77;76.56;98589.78;6217076;23;20145;-90
2023/06/12 21:06:21;;;;;;;9.37;2.90;;;;;;;23.84;76.12;98595.28;6191066;23;20213;-91
2023/06/12 21:08:58;;;;;;;4.60;2.97;;;;;;;23.84;76.10;98590.75;6217403;23;20180;-90
2023/06/12 21:11:35;;;;;;;6.33;3.43;;;;;;;23.81;76.46;98591.13;6217962;23;20174;-89
2023/06/12 21:14:09;;;;;;;5.33;3.17;;;;;;;23.84;76.47;98592.59;6217537;23;20149;-89
2023/06/12 21:16:36;;;;;;;5.23;3.17;;;;;;;23.85;76.04;98587.06;6217891;23;20176;-89
2023/06/12 21:19:03;;;;;;;6.30;3.30;;;;;;;23.91;76.08;98590.88;6217166;23;20562;-89
2023/06/12 21:21:28;;;;;;;4.73;3.30;;;;;;;23.91;76.14;98595.38;6217102;23;20240;-90
2023/06/12 21:23:55;;;;;;;3.90;2.80;;;;;;;23.87;76.36;98588.72;6217104;23;20181;-89
2023/06/12 21:26:21;;;;;;;6.07;3.10;;;;;;;23.88;76.00;98588.53;6192203;23;20547;-89
2023/06/12 21:28:47;;;;;;;5.40;3.07;;;;;;;23.84;75.73;98585.41;6216983;23;20169;-89
2023/06/12 21:31:12;;;;;;;7.80;3.80;;;;;;;23.80;75.94;98589.44;6191208;23;20244;-89
2023/06/12 21:33:38;;;;;;;7.60;3.40;;;;;;;23.77;76.11;98589.78;6217057;23;20150;-89
2023/06/12 21:36:04;;;;;;;5.60;3.37;;;;;;;23.78;76.08;98586.09;6216891;23;20150;-89
2023/06/12 21:38:30;;;;;;;5.63;3.43;;;;;;;23.82;76.13;98581.22;6216875;23;20491;-89
2023/06/12 21:40:55;;;;;;;10.37;3.77;;;;;;;23.84;76.13;98574.69;6216945;23;20211;-89
2023/06/12 21:43:21;;;;;;;5.70;3.47;;;;;;;23.84;76.26;98580.06;6216794;23;20150;-89
2023/06/12 21:45:46;;;;;;;5.60;3.27;;;;;;;23.83;76.55;98590.91;6216941;23;20186;-89
2023/06/12 21:48:16;;;;;;;6.13;3.40;;;;;;;23.84;75.99;98585.41;6217147;23;20177;-89
2023/06/12 21:50:42;;;;;;;8.40;4.17;;;;;;;23.86;76.03;98571.84;6217126;23;20154;-89
2023/06/12 21:53:07;;;;;;;9.20;4.10;;;;;;;23.88;75.56;98577.84;6216832;23;20160;-89
2023/06/12 21:55:33;;;;;;;5.60;3.23;;;;;;;23.86;75.30;98569.16;6216566;23;20539;-89
2023/06/12 21:57:58;;;;;;;6.93;3.50;;;;;;;23.84;75.37;98573.88;6190520;23;20154;-89
2023/06/12 22:00:24;;;;;;;8.10;4.10;;;;;;;23.77;75.63;98576.41;6216727;23;20228;-89
2023/06/12 22:02:49;;;;;;;6.60;4.00;;;;;;;23.74;75.36;98578.63;6217377;23;20150;-89
2023/06/12 22:05:15;;;;;;;7.17;3.87;;;;;;;23.69;75.49;98573.78;6215001;23;20165;-89
2023/06/12 22:07:41;;;;;;;9.87;4.20;;;;;;;23.68;75.25;98577.47;6188599;23;20173;-89
2023/06/12 22:10:08;;;;;;;11.50;3.67;;;;;;;23.68;75.05;98574.81;6216272;23;20154;-89
2023/06/12 22:12:34;;;;;;;5.93;3.70;;;;;;;23.73;74.93;98572.44;6216432;23;20566;-88
2023/06/12 22:14:59;;;;;;;10.83;4.17;;;;;;;23.75;74.91;98581.09;6216350;23;20233;-88
2023/06/12 22:17:25;;;;;;;8.73;4.20;;;;;;;23.76;74.60;98576.59;6216925;23;20525;-89
2023/06/12 22:19:50;;;;;;;6.07;4.07;;;;;;;23.75;74.46;98569.56;6217236;23;20146;-88
2023/06/12 22:22:15;;;;;;;6.60;4.20;;;;;;;23.75;74.21;98570.41;6190291;23;20189;-88
2023/06/12 22:24:41;;;;;;;7.03;4.13;;;;;;;23.66;74.51;98562.59;6216496;23;20160;-89
2023/06/12 22:27:09;;;;;;;6.07;4.00;;;;;;;23.62;74.57;98559.44;6216326;23;20150;-89
2023/06/12 22:29:35;;;;;;;13.40;3.97;;;;;;;23.60;74.86;98561.47;6190247;23;20235;-89
2023/06/12 22:32:00;;;;;;;9.97;4.73;;;;;;;23.62;74.91;98553.25;6216740;23;20503;-88
2023/06/12 22:34:26;;;;;;;8.57;4.37;;;;;;;23.63;74.54;98547.75;6217052;23;20224;-89
2023/06/12 22:36:51;;;;;;;8.77;4.90;;;;;;;23.67;74.43;98541.00;6216732;23;20173;-88
2023/06/12 22:39:17;;;;;;;9.80;4.53;;;;;;;23.70;74.27;98540.66;6216711;23;20146;-88
2023/06/12 22:41:42;;;;;;;9.13;4.37;;;;;;;23.67;74.46;98541.00;6217077;23;20150;-88
2023/06/12 22:44:08;;;;;;;8.80;4.80;;;;;;;23.69;74.28;98538.97;6189978;23;20492;-88
2023/06/12 22:46:33;;;;;;;9.77;4.53;;;;;;;23.71;74.08;98542.34;6216179;23;20173;-89
2023/06/12 22:49:00;;;;;;;8.27;4.77;;;;;;;23.71;74.32;98537.00;6216321;23;20485;-89
2023/06/12 22:51:26;;;;;;;16.87;4.83;;;;;;;23.71;74.12;98539.66;6216212;23;20585;-88
2023/06/12 22:53:52;;;;;;;5.87;4.27;;;;;;;23.76;73.28;98528.41;6189874;23;20580;-89
2023/06/12 22:56:18;;;;;;;7.60;4.47;;;;;;;23.77;73.31;98536.25;6216143;23;20217;-89
2023/06/12 22:58:43;;;;;;;9.40;4.67;;;;;;;23.73;73.67;98524.25;6216852;23;20146;-89
2023/06/12 23:01:09;;;;;;;6.43;4.40;;;;;;;23.80;72.96;98529.72;6216142;23;20173;-89
2023/06/12 23:03:34;;;;;;;12.00;5.03;;;;;;;23.78;73.01;98524.53;6216182;23;20177;-89
2023/06/12 23:06:03;;;;;;;6.83;4.50;;;;;;;23.78;72.93;98523.72;6216051;23;20157;-89
2023/06/12 23:08:29;;;;;;;9.37;4.80;;;;;;;23.78;73.13;98523.72;6189710;23;20194;-89
2023/06/12 23:10:58;;;;;;;7.67;4.50;;;;;;;23.78;72.86;98519.19;6189734;23;20165;-89
2023/06/12 23:13:24;;;;;;;8.30;5.03;;;;;;;23.78;72.94;98523.72;6216410;23;20150;-89
2023/06/12 23:15:51;;;;;;;6.80;4.90;;;;;;;23.74;72.97;98522.41;6189673;23;20157;-89
2023/06/12 23:18:20;;;;;;;8.40;4.90;;;;;;;23.74;72.83;98525.09;6216089;23;20153;-89
2023/06/12 23:20:47;;;;;;;13.23;4.83;;;;;;;23.74;72.62;98519.75;6215786;23;20157;-88
2023/06/12 23:23:19;;;;;;;5.77;4.10;;;;;;;23.71;72.77;98517.41;6190833;23;20146;-89
2023/06/12 23:25:48;;;;;;;10.00;5.00;;;;;;;23.70;72.47;98516.56;6216155;23;20138;-89
2023/06/12 23:28:16;;;;;;;8.53;4.83;;;;;;;23.70;72.36;98513.91;6215850;23;20200;-89
2023/06/12 23:30:42;;;;;;;12.97;5.40;;;;;;;23.68;72.38;98510.56;6189651;23;20525;-89
2023/06/12 23:33:07;;;;;;;11.53;5.37;;;;;;;23.65;72.62;98510.94;6189664;23;20157;-89
2023/06/12 23:35:33;;;;;;;9.77;5.70;;;;;;;23.62;72.79;98507.78;6215921;23;20146;-88
2023/06/12 23:37:59;;;;;;;7.57;4.50;;;;;;;23.55;72.71;98505.00;6215856;23;20142;-90
2023/06/12 23:40:25;;;;;;;10.30;5.57;;;;;;;23.51;73.04;98500.97;6215723;23;20596;-89
2023/06/12 23:42:52;;;;;;;9.63;5.23;;;;;;;23.47;72.91;98496.19;6189858;23;20160;-89
2023/06/12 23:45:17;;;;;;;7.80;4.63;;;;;;;23.46;72.83;98499.84;6216399;23;20200;-90
2023/06/12 23:47:43;;;;;;;9.10;4.67;;;;;;;23.45;72.99;98493.69;6215670;23;20614;-89
2023/06/12 23:50:09;;;;;;;8.37;5.00;;;;;;;23.42;72.77;98502.06;6215776;23;20164;-89
2023/06/12 23:52:36;;;;;;;7.70;5.07;;;;;;;23.38;72.43;98492.72;6189375;23;20526;-89
2023/06/12 23:55:02;;;;;;;7.70;4.97;;;;;;;23.36;72.67;98493.88;6215623;23;20513;-89
2023/06/12 23:57:27;;;;;;;8.23;4.47;;;;;;;23.37;72.67;98487.56;6216006;23;20165;-89
2023/06/12 23:59:53;;;;;;;8.00;4.60;;;;;;;23.39;72.39;98490.88;6189346;23;20153;-89
