Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:05:02;;;;;;;11.65;7.37;;;19.50;99.90;;;;;;6719955;88;20280;-82
2021/08/13 00:15:03;;;;;;;12.48;7.18;;;19.30;99.90;;;;;;6721132;88;20198;-80
2021/08/13 00:25:04;;;;;;;13.95;7.10;;;19.30;99.90;;;;;;6720432;88;20199;-80
2021/08/13 00:35:05;;;;;;;11.60;7.12;;;19.20;99.90;;;;;;6719792;88;20249;-79
2021/08/13 00:45:07;;;;;;;13.50;7.30;;;18.90;99.90;;;;;;6720613;88;20254;-81
2021/08/13 00:55:08;;;;;;;11.20;7.30;;;18.80;99.90;;;;;;6721586;88;20368;-81
2021/08/13 01:05:09;;;;;;;11.95;7.70;;;18.80;99.90;;;;;;6721690;88;20194;-83
2021/08/13 01:15:12;;;;;;;12.90;7.03;;;18.50;99.90;;;;;;6721684;88;20210;-81
2021/08/13 01:25:17;;;;;;;13.10;8.40;;;18.40;99.90;;;;;;6721158;88;20181;-79
2021/08/13 01:35:25;;;;;;;10.60;7.32;;;18.30;99.90;;;;;;6705808;88;20199;-81
2021/08/13 01:45:32;;;;;;;13.43;7.72;;;18.20;99.90;;;;;;6707744;88;20331;-80
2021/08/13 01:55:34;;;;;;;14.32;7.28;;;18.00;99.90;;;;;;6703975;88;20670;-79
2021/08/13 02:05:37;;;;;;;13.98;7.97;;;17.90;99.90;;;;;;6708140;88;20296;-79
2021/08/13 02:15:42;;;;;;;11.55;7.35;;;17.80;99.90;;;;;;6706111;88;20219;-79
2021/08/13 02:25:42;;;;;;;11.20;7.50;;;17.80;99.90;;;;;;6706955;88;20289;-80
2021/08/13 02:35:48;;;;;;;12.37;7.12;;;18.10;99.90;;;;;;6710346;88;20501;-83
2021/08/13 02:45:52;;;;;;;13.52;7.62;;;17.90;99.90;;;;;;6716816;88;20199;-80
2021/08/13 02:56:06;;;;;;;12.93;7.70;;;17.70;99.90;;;;;;6708886;88;20275;-86
2021/08/13 03:06:10;;;;;;;16.48;9.07;;;17.50;99.90;;;;;;6713991;88;20223;-80
2021/08/13 03:16:11;;;;;;;14.50;9.30;;;17.50;99.90;;;;;;6707412;88;20202;-80
2021/08/13 03:26:14;;;;;;;16.48;8.63;;;17.50;99.90;;;;;;6707372;88;20258;-81
2021/08/13 03:36:14;;;;;;;14.57;8.50;;;17.80;99.90;;;;;;6706653;88;20190;-80
2021/08/13 03:46:15;;;;;;;13.48;8.73;;;17.60;99.90;;;;;;6706621;88;20203;-79
2021/08/13 03:56:15;;;;;;;12.27;8.13;;;17.40;99.90;;;;;;6707367;88;20201;-79
2021/08/13 04:06:16;;;;;;;16.33;9.25;;;17.40;99.90;;;;;;6707478;88;20229;-81
2021/08/13 04:16:16;;;;;;;11.93;8.10;;;17.70;99.90;;;;;;6710279;88;20263;-80
2021/08/13 04:26:17;;;;;;;12.60;8.00;;;17.60;99.90;;;;;;6705512;88;20232;-79
2021/08/13 04:36:17;;;;;;;13.38;8.25;;;17.40;99.90;;;;;;6708292;88;20218;-79
2021/08/13 04:46:18;;;;;;;13.70;8.50;;;17.30;99.90;;;;;;6705944;88;20358;-79
2021/08/13 04:56:18;;;;;;;15.85;8.30;;;17.30;99.90;;;;;;6712834;88;20174;-80
2021/08/13 05:06:19;;;;;;;12.98;8.55;;;17.30;99.90;;;;;;6707551;88;20629;-79
2021/08/13 05:16:20;;;;;;;15.25;8.63;;;17.40;99.90;;;;;;6707619;88;20720;-79
2021/08/13 05:26:20;;;;;;;26.52;9.63;;;17.50;99.90;;;;;;6712115;88;20653;-79
2021/08/13 05:36:21;;;;;;;15.37;8.23;;;17.80;99.90;;;;;;6710173;88;20210;-80
2021/08/13 05:46:21;;;;;;;12.60;8.00;;;18.20;99.90;;;;;;6709082;88;20331;-80
2021/08/13 05:56:22;;;;;;;12.32;7.87;;;18.40;99.90;;;;;;6713749;88;20182;-80
2021/08/13 06:06:22;;;;;;;17.02;7.40;;;18.60;99.90;;;;;;6724412;88;20276;-80
2021/08/13 06:16:23;;;;;;;11.12;7.30;;;19.20;99.90;;;;;;6715630;88;20186;-79
2021/08/13 06:26:23;;;;;;;12.70;7.75;;;19.70;99.90;;;;;;6711781;88;20210;-78
2021/08/13 06:36:24;;;;;;;11.32;7.30;;;20.50;99.90;;;;;;6709903;88;20229;-79
2021/08/13 06:46:24;;;;;;;14.87;7.53;;;20.70;99.90;;;;;;6704894;88;20178;-78
2021/08/13 06:56:25;;;;;;;15.03;7.47;;;21.20;99.90;;;;;;6708903;88;20217;-79
2021/08/13 07:06:26;;;;;;;12.75;7.87;;;21.70;99.90;;;;;;6714022;88;20260;-79
2021/08/13 07:16:26;;;;;;;13.23;7.43;;;22.00;99.90;;;;;;6706689;88;20222;-81
2021/08/13 07:26:27;;;;;;;13.07;7.30;;;22.30;99.90;;;;;;6689443;88;20220;-79
2021/08/13 07:36:28;;;;;;;12.10;7.57;;;23.10;99.90;;;;;;6706360;88;20177;-79
2021/08/13 07:46:28;;;;;;;16.12;7.30;;;24.00;99.90;;;;;;6711325;88;20214;-79
2021/08/13 07:56:29;;;;;;;10.75;7.05;;;24.40;99.90;;;;;;6700660;88;20199;-79
2021/08/13 08:06:31;;;;;;;12.00;7.32;;;24.80;99.90;;;;;;6705015;88;20662;-79
2021/08/13 08:16:31;;;;;;;10.73;7.55;;;25.00;99.90;;;;;;6719546;88;20174;-79
2021/08/13 08:26:32;;;;;;;15.45;7.90;;;25.40;99.90;;;;;;6710988;88;20182;-79
2021/08/13 08:36:33;;;;;;;16.45;9.60;;;25.80;99.90;;;;;;6722639;88;20193;-79
2021/08/13 08:46:34;;;;;;;17.70;11.00;;;25.50;99.90;;;;;;6699990;88;20240;-79
2021/08/13 08:56:35;;;;;;;18.60;11.73;;;25.60;99.90;;;;;;6703734;88;20627;-78
2021/08/13 09:06:40;;;;;;;21.73;13.80;;;25.60;99.90;;;;;;6694874;88;20313;-79
2021/08/13 09:17:00;;;;;;;23.95;13.82;;;25.60;99.90;;;;;;6707438;88;20253;-79
2021/08/13 09:27:34;;;;;;;24.58;15.13;;;26.40;99.90;;;;;;6709110;88;20204;-80
2021/08/13 09:37:36;;;;;;;;;;;26.60;99.90;;;;;;6707707;88;20207;-79
2021/08/13 09:47:47;;;;;;;25.25;14.70;;;27.40;99.90;;;;;;6702945;88;20047;-78
2021/08/13 09:57:48;;;;;;;24.80;15.75;;;26.70;99.90;;;;;;6708279;88;20267;-80
2021/08/13 10:08:00;;;;;;;21.27;14.17;;;26.80;99.90;;;;;;6704371;88;20186;-79
2021/08/13 10:18:08;;;;;;;23.60;14.93;;;27.40;99.90;;;;;;6691520;88;20891;-77
2021/08/13 10:28:09;;;;;;;24.55;14.52;;;27.30;99.90;;;;;;6693282;88;20221;-79
2021/08/13 10:38:11;;;;;;;20.80;13.85;;;28.30;99.90;;;;;;6693762;88;20339;-79
2021/08/13 10:48:20;;;;;;;21.20;13.10;;;29.40;99.90;;;;;;6693306;88;20196;-79
2021/08/13 10:58:36;;;;;;;21.67;14.65;;;29.30;99.90;;;;;;6695571;88;20500;-77
2021/08/13 11:08:40;;;;;;;24.67;15.57;;;30.00;99.90;;;;;;6695551;88;20235;-77
2021/08/13 11:18:58;;;;;;;19.15;13.18;;;30.00;99.90;;;;;;6679789;88;20243;-77
2021/08/13 11:29:29;;;;;;;18.83;10.77;;;31.00;99.90;;;;;;6683844;88;20185;-77
2021/08/13 11:39:40;;;;;;;15.20;9.90;;;30.90;99.40;;;;;;6679605;88;20203;-76
2021/08/13 11:49:43;;;;;;;13.05;8.50;;;30.00;99.60;;;;;;6689044;88;20214;-76
2021/08/13 11:59:45;;;;;;;13.48;6.82;;;30.70;99.70;;;;;;6696944;88;20233;-76
2021/08/13 12:09:45;;;;;;;;;;;29.90;99.60;;;;;;6696699;88;20210;-76
2021/08/13 12:19:57;;;;;;;9.18;4.80;;;28.90;99.50;;;;;;6692751;88;20060;-75
2021/08/13 12:29:59;;;;;;;6.93;4.50;;;28.80;99.80;;;;;;6680591;88;20390;-76
2021/08/13 12:40:00;;;;;;;7.78;4.53;;;29.70;98.90;;;;;;6683793;88;20251;-75
2021/08/13 12:50:01;;;;;;;7.80;4.00;;;30.10;96.90;;;;;;6686518;88;20195;-76
2021/08/13 13:00:07;;;;;;;6.97;3.60;;;30.40;96.00;;;;;;6678889;89;20223;-77
2021/08/13 13:10:23;;;;;;;4.20;3.10;;;31.60;95.00;;;;;;6679097;89;20217;-78
2021/08/13 13:20:29;;;;;;;5.22;3.17;;;30.50;95.80;;;;;;6678927;88;20207;-76
2021/08/13 13:30:46;;;;;;;5.93;2.97;;;29.50;96.70;;;;;;6681305;88;20200;-77
2021/08/13 13:40:47;;;;;;;5.22;3.50;;;29.50;96.20;;;;;;6693338;88;20351;-76
2021/08/13 13:50:48;;;;;;;7.60;3.03;;;28.60;96.90;;;;;;6703710;88;20194;-76
2021/08/13 14:00:49;;;;;;;8.52;2.95;;;28.00;97.40;;;;;;6707734;88;20190;-76
2021/08/13 14:10:49;;;;;;;6.17;2.00;;;28.20;97.80;;;;;;6703639;88;20182;-77
2021/08/13 14:20:51;;;;;;;2.90;1.62;;;28.90;97.00;;;;;;6694623;88;20337;-76
2021/08/13 14:30:51;;;;;;;3.90;1.83;;;29.10;95.60;;;;;;6698143;88;20197;-78
2021/08/13 14:40:52;;;;;;;6.35;1.95;;;29.20;95.60;;;;;;6698179;88;20371;-78
2021/08/13 14:50:53;;;;;;;6.43;1.60;;;29.20;96.30;;;;;;6698028;88;20218;-75
2021/08/13 15:00:53;;;;;;;3.00;1.40;;;29.50;95.50;;;;;;6697589;88;20214;-75
2021/08/13 15:10:54;;;;;;;3.27;1.63;;;28.60;96.20;;;;;;6680498;88;20187;-78
2021/08/13 15:20:54;;;;;;;3.55;1.70;;;29.70;96.40;;;;;;6681168;88;20307;-77
2021/08/13 15:30:55;;;;;;;4.03;1.67;;;31.60;93.90;;;;;;6681853;88;20187;-76
2021/08/13 15:40:56;;;;;;;5.30;1.70;;;31.50;93.50;;;;;;6681372;88;20704;-76
2021/08/13 15:50:56;;;;;;;5.25;2.10;;;29.70;95.20;;;;;;6680577;88;20256;-77
2021/08/13 16:00:57;;;;;;;5.65;2.20;;;28.80;95.70;;;;;;6679855;88;20216;-75
2021/08/13 16:10:57;;;;;;;6.72;2.10;;;28.40;95.80;;;;;;6679657;88;20220;-76
2021/08/13 16:21:00;;;;;;;5.00;2.20;;;28.90;95.50;;;;;;6679377;88;20238;-76
2021/08/13 16:31:01;;;;;;;4.37;2.10;;;28.00;95.80;;;;;;6688638;88;20178;-77
2021/08/13 16:41:03;;;;;;;6.60;2.57;;;27.70;96.70;;;;;;6697256;88;20212;-75
2021/08/13 16:51:04;;;;;;;7.33;2.80;;;27.40;97.20;;;;;;6692308;88;20223;-76
2021/08/13 17:01:07;;;;;;;5.87;2.50;;;27.70;97.20;;;;;;6679376;88;20989;-74
2021/08/13 17:11:10;;;;;;;4.23;2.50;;;27.30;97.50;;;;;;6691199;88;20180;-75
2021/08/13 17:21:11;;;;;;;4.97;2.80;;;27.10;97.90;;;;;;6698311;88;20179;-75
2021/08/13 17:31:11;;;;;;;4.20;2.87;;;27.40;97.10;;;;;;6697994;88;20316;-75
2021/08/13 17:41:12;;;;;;;5.60;2.90;;;28.10;96.70;;;;;;6694607;88;20186;-76
2021/08/13 17:51:15;;;;;;;4.32;2.85;;;27.30;97.20;;;;;;6681071;88;20195;-78
2021/08/13 18:01:16;;;;;;;6.43;3.80;;;25.80;99.90;;;;;;6697553;88;20215;-76
2021/08/13 18:11:16;;;;;;;22.02;8.77;;;25.60;99.90;;;;;;6694989;88;20198;-77
2021/08/13 18:21:17;;;;;;;5.30;2.92;;;25.30;99.90;;;;;;6694978;88;20196;-76
2021/08/13 18:31:17;;;;;;;6.75;3.30;;;25.10;99.90;;;;;;6696546;88;20195;-77
2021/08/13 18:41:18;;;;;;;5.85;3.22;;;24.70;99.90;;;;;;6700131;88;20714;-77
2021/08/13 18:51:19;;;;;;;10.07;3.27;;;24.50;99.90;;;;;;6702261;88;20166;-78
2021/08/13 19:01:20;;;;;;;5.60;3.40;;;24.10;99.90;;;;;;6708479;88;20243;-78
2021/08/13 19:11:21;;;;;;;9.20;4.00;;;23.70;99.90;;;;;;6700449;88;20187;-76
2021/08/13 19:21:22;;;;;;;7.32;3.58;;;23.30;99.90;;;;;;6703002;88;20617;-76
2021/08/13 19:31:22;;;;;;;9.53;4.17;;;23.00;99.90;;;;;;6698896;88;20197;-76
2021/08/13 19:41:23;;;;;;;8.00;3.95;;;22.90;99.90;;;;;;6707058;88;20185;-77
2021/08/13 19:51:23;;;;;;;6.25;3.92;;;22.70;99.90;;;;;;6698904;88;20198;-76
2021/08/13 20:01:24;;;;;;;9.05;4.45;;;22.40;99.90;;;;;;6698620;88;20185;-77
2021/08/13 20:11:25;;;;;;;7.30;4.28;;;22.00;99.90;;;;;;6700779;88;20241;-78
2021/08/13 20:21:25;;;;;;;9.25;4.40;;;21.80;99.90;;;;;;6702314;88;20216;-77
2021/08/13 20:31:26;;;;;;;9.52;3.80;;;21.60;99.90;;;;;;6695046;88;20250;-77
2021/08/13 20:41:26;;;;;;;9.65;4.90;;;21.20;99.90;;;;;;6699483;88;20351;-76
2021/08/13 20:51:27;;;;;;;8.40;4.07;;;21.00;99.90;;;;;;6697138;88;20945;-77
2021/08/13 21:01:27;;;;;;;9.73;4.28;;;20.90;99.90;;;;;;6700084;88;20987;-78
2021/08/13 21:11:30;;;;;;;9.88;4.10;;;20.80;99.90;;;;;;6704182;88;20924;-78
2021/08/13 21:21:31;;;;;;;8.88;4.07;;;20.70;99.90;;;;;;6699646;88;20166;-78
2021/08/13 21:31:32;;;;;;;10.18;4.62;;;20.70;99.90;;;;;;6700466;88;20259;-78
2021/08/13 21:41:33;;;;;;;9.80;5.50;;;20.60;99.90;;;;;;6707505;88;20267;-79
2021/08/13 21:51:34;;;;;;;12.90;6.10;;;20.30;99.90;;;;;;6711823;88;20198;-77
2021/08/13 22:01:34;;;;;;;11.20;5.78;;;20.20;99.90;;;;;;6710805;88;20218;-78
2021/08/13 22:11:36;;;;;;;11.12;5.53;;;19.90;99.90;;;;;;6700227;88;20321;-78
2021/08/13 22:21:37;;;;;;;10.02;5.05;;;19.50;99.90;;;;;;6696861;88;20195;-78
2021/08/13 22:31:39;;;;;;;11.48;5.37;;;19.20;99.90;;;;;;6696587;88;20181;-78
2021/08/13 22:41:40;;;;;;;12.80;5.37;;;19.10;99.90;;;;;;6705074;88;20221;-78
2021/08/13 22:51:40;;;;;;;12.07;5.55;;;19.00;99.90;;;;;;6701119;88;20246;-78
2021/08/13 23:01:41;;;;;;;9.40;4.82;;;18.70;99.90;;;;;;6698156;88;20760;-78
2021/08/13 23:11:41;;;;;;;10.80;5.30;;;18.40;99.90;;;;;;6698074;88;20178;-78
2021/08/13 23:21:42;;;;;;;8.43;4.50;;;18.20;99.90;;;;;;6700774;88;20274;-78
2021/08/13 23:31:42;;;;;;;11.63;5.03;;;18.20;99.90;;;;;;6697654;88;20199;-78
2021/08/13 23:41:43;;;;;;;9.88;5.53;;;18.10;99.90;;;;;;6697461;88;20187;-78
2021/08/13 23:51:47;;;;;;;9.63;5.72;;;18.00;99.90;;;;;;6698902;88;20244;-78
