Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:04:06;;;;;;;0.25;0.25;;;;;;;13.63;100.00;101744.91;10569247;28;20150;-74
2022/08/21 00:09:11;;;;;;;0.10;0.10;;;;;;;13.55;100.00;101752.47;10587357;28;20036;-75
2022/08/21 00:14:14;;;;;;;0.10;0.10;;;;;;;13.36;100.00;101760.56;10587516;28;20048;-75
2022/08/21 00:19:16;;;;;;;0.57;0.38;;;;;;;13.41;100.00;101748.63;10587232;28;20043;-75
2022/08/21 00:24:19;;;;;;;0.20;0.20;;;;;;;13.45;100.00;101734.94;10569916;28;20048;-75
2022/08/21 00:29:21;;;;;;;0.20;0.20;;;;;;;13.32;100.00;101750.09;10587240;28;20048;-74
2022/08/21 00:34:22;;;;;;;0.20;0.20;;;;;;;13.35;100.00;101753.63;10579252;28;20052;-75
2022/08/21 00:39:24;;;;;;;0.47;0.35;;;;;;;13.15;100.00;101751.31;10526979;28;20051;-75
2022/08/21 00:44:26;;;;;;;0.20;0.20;;;;;;;13.19;100.00;101737.66;10544043;28;20036;-75
2022/08/21 00:49:27;;;;;;;0.10;0.10;;;;;;;12.94;100.00;101736.06;10525536;28;20052;-74
2022/08/21 00:54:31;;;;;;;0.10;0.10;;;;;;;13.09;100.00;101735.63;10543912;28;20048;-74
2022/08/21 00:59:37;;;;;;;0.10;0.10;;;;;;;13.11;100.00;101752.06;10525111;28;20048;-74
2022/08/21 01:04:39;;;;;;;0.20;0.15;;;;;;;12.97;100.00;101742.22;10524756;28;20075;-75
2022/08/21 01:09:45;;;;;;;0.57;0.40;;;;;;;12.77;100.00;101745.91;10523654;28;20048;-74
2022/08/21 01:14:48;;;;;;;0.20;0.20;;;;;;;12.80;100.00;101727.88;10510060;28;20066;-75
2022/08/21 01:19:50;;;;;;;0.13;0.13;;;;;;;12.68;100.00;101739.63;10528271;28;20090;-75
2022/08/21 01:24:52;;;;;;;0.35;0.30;;;;;;;12.75;100.00;101738.09;10511739;28;20058;-75
2022/08/21 01:30:03;;;;;;;0.00;0.00;;;;;;;12.78;100.00;101750.22;10542351;28;20036;-75
2022/08/21 01:35:09;;;;;;;0.00;0.00;;;;;;;12.79;100.00;101752.88;10558577;28;20105;-75
2022/08/21 01:40:12;;;;;;;0.10;0.10;;;;;;;12.81;100.00;101747.75;10531484;28;20036;-74
2022/08/21 01:45:15;;;;;;;0.43;0.30;;;;;;;12.59;100.00;101746.19;10539386;28;20052;-75
2022/08/21 01:50:21;;;;;;;0.10;0.10;;;;;;;12.38;100.00;101745.59;10513167;28;20562;-75
2022/08/21 01:55:23;;;;;;;1.08;0.45;;;;;;;12.16;100.00;101743.13;10513280;28;20120;-74
2022/08/21 02:00:25;;;;;;;0.35;0.30;;;;;;;12.16;100.00;101740.56;10499839;28;20430;-75
2022/08/21 02:05:27;;;;;;;0.20;0.20;;;;;;;12.33;100.00;101741.97;10499919;28;20050;-74
2022/08/21 02:10:31;;;;;;;0.10;0.10;;;;;;;12.10;100.00;101745.53;10511064;28;20499;-74
2022/08/21 02:15:33;;;;;;;0.00;0.00;;;;;;;12.06;100.00;101748.00;10516062;28;20062;-75
2022/08/21 02:20:38;;;;;;;0.65;0.65;;;;;;;12.12;100.00;101744.75;10533806;28;20036;-75
2022/08/21 02:25:40;;;;;;;0.40;0.20;;;;;;;12.20;100.00;101735.53;10510742;28;20557;-75
2022/08/21 02:30:45;;;;;;;0.20;0.17;;;;;;;12.11;100.00;101734.34;10517178;28;20131;-75
2022/08/21 02:35:49;;;;;;;0.20;0.20;;;;;;;12.13;100.00;101732.69;10531685;28;20074;-75
2022/08/21 02:40:52;;;;;;;0.03;0.03;;;;;;;12.01;100.00;101738.34;10532698;28;20507;-74
2022/08/21 02:45:56;;;;;;;0.10;0.10;;;;;;;11.98;100.00;101739.09;10514933;28;20031;-75
2022/08/21 02:51:01;;;;;;;0.10;0.10;;;;;;;11.95;100.00;101738.09;10514114;28;20548;-75
2022/08/21 02:56:07;;;;;;;0.43;0.20;;;;;;;11.87;100.00;101730.09;10498240;28;20040;-74
2022/08/21 03:01:11;;;;;;;0.43;0.20;;;;;;;11.86;100.00;101734.38;10514584;28;20384;-75
2022/08/21 03:06:15;;;;;;;0.10;0.10;;;;;;;11.88;100.00;101731.84;10519093;28;20089;-74
2022/08/21 03:11:20;;;;;;;0.20;0.20;;;;;;;11.73;100.00;101722.75;10523114;28;20035;-75
2022/08/21 03:16:21;;;;;;;0.30;0.30;;;;;;;11.57;100.00;101699.84;10540280;28;20419;-76
2022/08/21 03:21:23;;;;;;;0.17;0.10;;;;;;;11.39;100.00;101711.25;10522062;28;20407;-76
2022/08/21 03:26:25;;;;;;;0.45;0.22;;;;;;;11.29;100.00;101711.75;10522249;28;20514;-76
2022/08/21 03:31:30;;;;;;;0.35;0.22;;;;;;;11.48;100.00;101710.69;10527076;28;20044;-76
2022/08/21 03:36:32;;;;;;;0.20;0.20;;;;;;;11.58;100.00;101717.06;10540008;28;20355;-76
2022/08/21 03:41:33;;;;;;;0.20;0.13;;;;;;;11.46;100.00;101721.78;10520670;28;20082;-76
2022/08/21 03:46:35;;;;;;;0.20;0.20;;;;;;;11.49;100.00;101724.50;10539445;28;20046;-76
2022/08/21 03:51:37;;;;;;;0.98;0.38;;;;;;;11.51;100.00;101725.41;10538945;28;20517;-76
2022/08/21 03:56:39;;;;;;;0.25;0.25;;;;;;;11.35;100.00;101718.84;10536686;28;20051;-76
2022/08/21 04:02:01;;;;;;;0.30;0.30;;;;;;;11.18;100.00;101720.81;10518777;28;20086;-76
2022/08/21 04:07:03;;;;;;;0.45;0.00;;;;;;;11.38;100.00;101714.66;10520813;28;20056;-76
2022/08/21 04:12:05;;;;;;;0.10;0.10;;;;;;;11.29;100.00;101722.06;10520574;28;20047;-76
2022/08/21 04:17:07;;;;;;;0.20;0.20;;;;;;;11.32;100.00;101724.75;10503643;28;20450;-76
2022/08/21 04:22:09;;;;;;;0.35;0.20;;;;;;;11.33;100.00;101721.38;10516187;28;20048;-76
2022/08/21 04:27:11;;;;;;;0.20;0.20;;;;;;;10.87;100.00;101717.94;10520439;28;20441;-76
2022/08/21 04:32:12;;;;;;;0.30;0.22;;;;;;;10.71;100.00;101752.59;10542545;28;20606;-76
2022/08/21 04:37:15;;;;;;;0.40;0.40;;;;;;;10.43;100.00;101764.38;10519941;28;20489;-75
2022/08/21 04:42:17;;;;;;;0.82;0.52;;;;;;;10.74;100.00;101768.19;10537777;28;20048;-76
2022/08/21 04:47:19;;;;;;;1.95;1.08;;;;;;;10.97;100.00;101767.28;10531866;28;20059;-76
2022/08/21 04:52:23;;;;;;;0.28;0.20;;;;;;;11.09;100.00;101760.91;10515258;28;20036;-76
2022/08/21 04:57:26;;;;;;;0.68;0.30;;;;;;;11.17;100.00;101762.91;10537829;28;20439;-76
2022/08/21 05:02:49;;;;;;;0.00;0.00;;;;;;;11.28;100.00;101743.56;10537247;28;20078;-76
2022/08/21 05:07:52;;;;;;;1.08;0.75;;;;;;;11.62;100.00;101742.16;10517723;28;20525;-75
2022/08/21 05:12:57;;;;;;;0.20;0.20;;;;;;;11.98;100.00;101748.56;10519184;28;20036;-75
2022/08/21 05:17:59;;;;;;;0.38;0.28;;;;;;;12.11;100.00;101749.84;10534106;28;20128;-76
2022/08/21 05:23:07;;;;;;;0.60;0.47;;;;;;;12.26;100.00;101752.06;10536504;28;20056;-75
2022/08/21 05:28:10;;;;;;;2.67;1.23;;;;;;;12.52;100.00;101752.91;10515936;28;20040;-76
2022/08/21 05:33:11;;;;;;;1.02;0.70;;;;;;;12.81;100.00;101752.91;10516633;28;20494;-75
2022/08/21 05:38:13;;;;;;;2.83;1.10;;;;;;;13.22;100.00;101767.91;10516231;28;20728;-75
2022/08/21 05:43:19;;;;;;;1.50;1.17;;;;;;;13.68;100.00;101752.81;10509683;28;20044;-75
2022/08/21 05:48:23;;;;;;;2.00;1.23;;;;;;;13.87;100.00;101755.06;10513819;28;20093;-76
2022/08/21 05:53:25;;;;;;;8.15;1.50;;;;;;;14.10;100.00;101754.78;10490989;28;20089;-75
2022/08/21 05:58:26;;;;;;;3.60;2.58;;;;;;;14.40;100.00;101756.34;10514433;28;20043;-76
2022/08/21 06:03:32;;;;;;;2.55;1.60;;;;;;;14.75;100.00;101745.94;10516410;28;20063;-75
2022/08/21 06:08:34;;;;;;;20.08;1.70;;;;;;;14.97;100.00;101726.50;10532608;28;20052;-75
2022/08/21 06:13:37;;;;;;;1.52;1.35;;;;;;;15.20;100.00;101727.00;10506757;28;20059;-75
2022/08/21 06:18:39;;;;;;;1.77;1.30;;;;;;;15.58;100.00;101706.91;10499638;28;20065;-75
2022/08/21 06:23:42;;;;;;;2.22;1.08;;;;;;;15.76;100.00;101702.03;10494356;28;20044;-75
2022/08/21 06:28:43;;;;;;;4.13;1.10;;;;;;;16.15;100.00;101720.91;10495494;28;20044;-75
2022/08/21 06:33:45;;;;;;;1.13;0.85;;;;;;;16.34;100.00;101706.47;10526147;28;20035;-75
2022/08/21 06:38:47;;;;;;;3.13;1.42;;;;;;;16.74;100.00;101696.59;10506723;28;20483;-75
2022/08/21 06:43:56;;;;;;;1.98;1.48;;;;;;;16.61;100.00;101687.75;10512750;28;20086;-75
2022/08/21 06:48:59;;;;;;;2.00;0.82;;;;;;;16.93;100.00;101681.28;10521161;28;20047;-75
2022/08/21 06:54:01;;;;;;;0.75;0.73;;;;;;;17.14;100.00;101680.63;10510941;28;20051;-75
2022/08/21 06:59:03;;;;;;;0.85;0.82;;;;;;;17.41;100.00;101668.78;10520532;28;20271;-75
2022/08/21 07:04:05;;;;;;;1.42;1.10;;;;;;;18.26;100.00;101668.59;10528584;28;20036;-76
2022/08/21 07:09:06;;;;;;;3.05;1.60;;;;;;;18.05;100.00;101657.16;10517917;28;20044;-76
2022/08/21 07:14:08;;;;;;;2.30;1.52;;;;;;;18.53;100.00;101649.59;10505970;28;20047;-76
2022/08/21 07:19:20;;;;;;;2.05;1.20;;;;;;;18.88;100.00;101641.03;10508058;28;20086;-76
2022/08/21 07:24:22;;;;;;;2.63;2.05;;;;;;;18.44;100.00;101652.16;10524481;28;20040;-76
2022/08/21 07:29:23;;;;;;;2.22;1.23;;;;;;;19.63;100.00;101644.69;10516538;28;20149;-76
2022/08/21 07:34:25;;;;;;;1.98;1.20;;;;;;;19.69;100.00;101630.75;10518118;28;20048;-76
2022/08/21 07:39:27;;;;;;;2.83;1.42;;;;;;;19.94;100.00;101627.25;10509384;28;20041;-76
2022/08/21 07:44:28;;;;;;;0.82;0.77;;;;;;;20.35;100.00;101608.84;10514594;28;20067;-76
2022/08/21 07:49:30;;;;;;;1.77;0.95;;;;;;;20.26;100.00;101623.69;10514407;28;20131;-76
2022/08/21 07:54:32;;;;;;;2.20;0.73;;;;;;;20.40;100.00;101614.94;10539863;28;20047;-76
2022/08/21 07:59:35;;;;;;;0.70;0.60;;;;;;;20.78;100.00;101587.75;10521616;28;20105;-78
2022/08/21 08:04:38;;;;;;;20.25;0.85;;;;;;;21.44;100.00;101589.00;10520738;28;20056;-76
2022/08/21 08:09:51;;;;;;;0.65;0.40;;;;;;;21.81;100.00;101577.34;10539573;28;20044;-75
2022/08/21 08:14:57;;;;;;;0.65;0.40;;;;;;;21.61;100.00;101582.78;10522083;28;20043;-79
2022/08/21 08:20:03;;;;;;;0.10;0.10;;;;;;;21.46;100.00;101574.16;10520673;28;20133;-76
2022/08/21 08:25:07;;;;;;;0.73;0.40;;;;;;;21.96;100.00;101578.94;10516709;28;20118;-76
2022/08/21 08:30:12;;;;;;;8.07;1.15;;;;;;;22.04;100.00;101577.09;10517736;28;20047;-75
2022/08/21 08:35:15;;;;;;;0.30;0.30;;;;;;;21.33;100.00;101575.16;10537282;28;20051;-77
2022/08/21 08:40:33;;;;;;;0.22;0.20;;;;;;;20.33;100.00;101589.66;10535553;28;20032;-76
2022/08/21 08:45:39;;;;;;;0.35;0.35;;;;;;;20.59;100.00;101585.16;10519013;28;20044;-76
2022/08/21 08:50:52;;;;;;;0.13;0.13;;;;;;;21.60;100.00;101581.03;10533149;28;20483;-76
2022/08/21 08:55:55;;;;;;;0.77;0.47;;;;;;;21.30;100.00;101588.25;10535714;28;20407;-75
2022/08/21 09:01:03;;;;;;;0.75;0.75;;;;;;;22.30;100.00;101579.41;10536944;28;20036;-76
2022/08/21 09:06:28;;;;;;;0.30;0.30;;;;;;;21.45;100.00;101572.41;10512164;28;20048;-76
2022/08/21 09:11:46;;;;;;;0.43;0.40;;;;;;;22.45;100.00;101562.63;10528402;28;20070;-80
2022/08/21 09:17:19;;;;;;;0.63;0.60;;;;;;;23.04;100.00;101566.16;10538038;28;20376;-79
2022/08/21 09:23:14;;;;;;;1.95;1.55;;;;;;;23.10;100.00;101553.81;10535984;28;20474;-83
2022/08/21 09:42:33;;;;;;;0.40;0.10;;;;;;;23.70;100.00;101551.94;10531061;28;20044;-82
2022/08/21 09:54:36;;;;;;;0.60;0.50;;;;;;;24.43;98.84;101541.72;10536817;28;20055;-80
2022/08/21 09:59:39;;;;;;;0.57;0.10;;;;;;;24.70;96.81;101546.41;10503134;28;20048;-82
2022/08/21 10:04:53;;;;;;;0.70;0.20;;;;;;;23.57;100.00;101553.03;10524942;28;20044;-81
2022/08/21 10:10:17;;;;;;;1.48;0.60;;;;;;;24.14;100.00;101545.84;10534727;28;20036;-79
2022/08/21 10:15:47;;;;;;;1.83;0.65;;;;;;;24.37;100.00;101540.09;10516673;28;20048;-75
2022/08/21 10:21:01;;;;;;;1.45;0.98;;;;;;;25.25;79.74;101545.97;10515224;28;20044;-76
2022/08/21 10:26:30;;;;;;;0.52;0.40;;;;;;;24.12;88.79;101545.00;10505088;28;20054;-77
2022/08/21 10:31:58;;;;;;;0.10;0.10;;;;;;;24.88;87.62;101538.97;10502558;28;20123;-77
2022/08/21 10:37:17;;;;;;;0.43;0.32;;;;;;;24.27;90.54;101538.56;10496083;28;20059;-78
2022/08/21 10:42:49;;;;;;;0.25;0.20;;;;;;;24.64;86.49;101537.75;10525508;28;20040;-77
2022/08/21 10:47:56;;;;;;;0.10;0.10;;;;;;;25.46;79.48;101546.34;10523944;28;20072;-81
2022/08/21 10:53:34;;;;;;;0.00;0.00;;;;;;;24.35;78.71;101542.75;10528061;28;20059;-76
2022/08/21 10:59:08;;;;;;;0.22;0.20;;;;;;;24.77;78.14;101539.22;10529435;28;20044;-76
2022/08/21 11:04:16;;;;;;;2.30;0.20;;;;;;;25.40;78.61;101530.69;10519175;28;20540;-78
2022/08/21 11:09:22;;;;;;;2.38;0.50;;;;;;;25.14;75.79;101538.31;10502275;28;20093;-75
2022/08/21 11:14:39;;;;;;;;;;;;;;;24.94;76.07;101533.53;10515887;28;20071;-78
2022/08/21 11:20:05;;;;;;;0.85;0.32;;;;;;;24.82;79.74;101539.13;10512995;28;19927;-77
2022/08/21 11:25:31;;;;;;;0.40;0.20;;;;;;;24.45;85.60;101535.53;10511983;28;20056;-75
2022/08/21 11:30:43;;;;;;;0.32;0.20;;;;;;;23.95;86.07;101543.56;10538705;28;20523;-76
2022/08/21 11:36:03;;;;;;;0.00;0.00;;;;;;;24.26;82.59;101537.69;10505997;28;20059;-78
2022/08/21 11:41:30;;;;;;;0.43;0.03;;;;;;;23.92;88.93;101525.19;10537024;28;20380;-77
2022/08/21 11:46:40;;;;;;;0.00;0.00;;;;;;;25.13;82.28;101527.84;10520901;28;20487;-75
2022/08/21 11:52:30;;;;;;;0.00;0.00;;;;;;;25.87;75.35;101515.31;10540382;28;20105;-78
2022/08/21 11:57:58;;;;;;;1.25;0.28;;;;;;;24.44;78.58;101519.75;10517184;28;20147;-75
2022/08/21 12:10:21;;;;;;;0.00;0.00;;;;;;;25.38;74.17;101512.28;10453681;28;20045;-77
2022/08/21 12:15:27;;;;;;;0.10;0.10;;;;;;;25.48;70.35;101518.16;10452127;28;20459;-76
2022/08/21 12:20:40;;;;;;;0.10;0.10;;;;;;;24.73;78.47;101518.25;10450938;28;20060;-76
2022/08/21 12:26:10;;;;;;;2.38;0.45;;;;;;;25.59;78.03;101521.34;10432395;28;20516;-77
2022/08/21 12:31:24;;;;;;;0.05;0.05;;;;;;;25.12;73.24;101520.81;10432848;28;20045;-74
2022/08/21 12:36:42;;;;;;;0.22;0.22;;;;;;;25.97;63.83;101522.06;10432007;28;20057;-77
2022/08/21 12:41:55;;;;;;;0.57;0.20;;;;;;;26.66;64.21;101520.03;10433098;28;20037;-77
2022/08/21 12:47:06;;;;;;;0.03;0.03;;;;;;;25.72;66.67;101523.69;10508318;28;20055;-76
2022/08/21 12:52:20;;;;;;;0.52;0.20;;;;;;;24.37;73.63;101525.16;10489612;28;20415;-76
2022/08/21 12:57:27;;;;;;;0.03;0.03;;;;;;;24.83;73.31;101528.53;10510650;28;20054;-77
2022/08/21 13:02:35;;;;;;;0.22;0.20;;;;;;;24.85;69.34;101534.66;10513194;28;20506;-77
2022/08/21 13:07:45;;;;;;;0.10;0.00;;;;;;;25.02;75.56;101521.03;10511917;28;20553;-77
2022/08/21 13:13:03;;;;;;;0.10;0.10;;;;;;;26.26;64.83;101509.78;10511520;28;20484;-78
2022/08/21 13:18:25;;;;;;;0.10;0.00;;;;;;;25.68;59.05;101511.47;10511749;28;20037;-77
2022/08/21 13:23:29;;;;;;;0.10;0.10;;;;;;;26.00;54.70;101517.59;10510696;28;20037;-74
2022/08/21 13:28:34;;;;;;;0.10;0.10;;;;;;;25.15;62.20;101511.06;10526367;28;20226;-77
2022/08/21 13:33:38;;;;;;;0.00;0.00;;;;;;;26.03;63.03;101501.66;10518515;28;20052;-80
2022/08/21 13:38:41;;;;;;;0.60;0.35;;;;;;;25.85;55.85;101501.31;10520956;28;20044;-78
2022/08/21 13:44:03;;;;;;;2.10;0.80;;;;;;;26.42;52.44;101511.97;10503812;28;20102;-79
2022/08/21 13:49:07;;;;;;;0.28;0.28;;;;;;;26.24;51.99;101508.09;10530685;28;20067;-78
2022/08/21 13:54:22;;;;;;;0.15;0.10;;;;;;;26.05;54.46;101503.38;10546745;28;20067;-78
2022/08/21 13:59:32;;;;;;;0.10;0.10;;;;;;;25.95;55.41;101500.09;10538970;28;20039;-75
2022/08/21 14:04:54;;;;;;;0.05;0.00;;;;;;;26.54;59.06;101498.38;10494501;28;20040;-74
2022/08/21 14:09:55;;;;;;;0.25;0.10;;;;;;;25.96;56.02;101487.78;10508354;28;20446;-74
2022/08/21 14:15:01;;;;;;;0.00;0.00;;;;;;;25.60;56.58;101491.44;10503775;28;20106;-74
2022/08/21 14:20:08;;;;;;;3.13;0.22;;;;;;;25.66;51.66;101495.69;10497812;28;20480;-75
2022/08/21 14:25:15;;;;;;;0.20;0.15;;;;;;;26.41;47.54;101489.09;10489127;28;20052;-75
2022/08/21 14:30:28;;;;;;;0.55;0.20;;;;;;;26.35;45.36;101489.28;10506062;28;20051;-75
2022/08/21 14:35:30;;;;;;;0.00;0.00;;;;;;;26.49;53.49;101476.50;10512574;28;20048;-75
2022/08/21 14:40:33;;;;;;;0.20;0.10;;;;;;;26.23;52.62;101475.56;10482023;28;20403;-74
2022/08/21 14:45:36;;;;;;;4.28;0.30;;;;;;;25.54;51.93;101481.06;10499579;28;20055;-74
2022/08/21 14:50:38;;;;;;;0.20;0.17;;;;;;;26.28;54.24;101478.91;10504224;28;20137;-75
2022/08/21 15:01:03;;;;;;;0.15;0.10;;;;;;;26.85;44.66;101478.88;10534286;28;20052;-74
2022/08/21 15:06:06;;;;;;;0.00;0.00;;;;;;;26.91;45.17;101477.81;10507223;28;20048;-75
2022/08/21 15:11:13;;;;;;;0.00;0.00;;;;;;;26.64;44.11;101479.56;10541249;28;20136;-74
2022/08/21 15:16:35;;;;;;;0.00;0.00;;;;;;;25.84;46.76;101467.91;10522880;28;20044;-74
2022/08/21 15:21:36;;;;;;;0.10;0.10;;;;;;;25.84;47.93;101467.03;10539441;28;20135;-74
2022/08/21 15:26:38;;;;;;;0.22;0.22;;;;;;;25.60;48.88;101465.03;10505700;28;20059;-77
2022/08/21 15:31:58;;;;;;;2.85;0.60;;;;;;;25.69;50.60;101466.53;10538885;28;20040;-77
2022/08/21 15:37:00;;;;;;;0.10;0.10;;;;;;;25.38;54.30;101474.44;10518548;28;20051;-77
2022/08/21 15:42:02;;;;;;;0.10;0.10;;;;;;;25.66;58.89;101475.41;10537356;28;20075;-76
2022/08/21 15:47:16;;;;;;;0.10;0.10;;;;;;;25.15;54.33;101478.53;10536221;28;20058;-76
2022/08/21 15:52:20;;;;;;;0.32;0.10;;;;;;;25.32;53.12;101476.34;10515435;28;20055;-76
2022/08/21 15:57:24;;;;;;;0.15;0.15;;;;;;;25.59;49.21;101483.56;10513986;28;20207;-76
2022/08/21 16:02:28;;;;;;;0.65;0.15;;;;;;;25.86;47.61;101481.91;10522162;28;20510;-76
2022/08/21 16:07:30;;;;;;;0.10;0.10;;;;;;;25.38;48.81;101484.97;10531130;28;20067;-76
2022/08/21 16:12:37;;;;;;;0.00;0.00;;;;;;;25.56;52.63;101481.00;10527256;28;20406;-76
2022/08/21 16:17:43;;;;;;;0.10;0.10;;;;;;;25.13;52.76;101485.66;10514079;28;20093;-76
2022/08/21 16:22:45;;;;;;;0.10;0.10;;;;;;;24.82;54.62;101494.31;10509390;28;20036;-76
2022/08/21 16:27:52;;;;;;;0.10;0.00;;;;;;;24.79;57.76;101492.63;10512436;28;20056;-76
2022/08/21 16:33:02;;;;;;;0.00;0.00;;;;;;;24.82;61.40;101496.97;10510514;28;20089;-76
2022/08/21 16:38:04;;;;;;;8.98;0.30;;;;;;;24.62;56.72;101495.63;10496577;28;20064;-76
2022/08/21 16:43:06;;;;;;;0.10;0.10;;;;;;;24.45;61.92;101496.00;10511897;28;20036;-76
2022/08/21 16:48:08;;;;;;;0.10;0.10;;;;;;;24.23;65.13;101498.28;10517300;28;20081;-76
2022/08/21 16:53:10;;;;;;;0.10;0.08;;;;;;;24.04;66.89;101498.66;10507946;28;20044;-76
2022/08/21 16:58:31;;;;;;;0.00;0.00;;;;;;;23.83;67.58;101506.97;10536669;28;20036;-76
2022/08/21 17:03:38;;;;;;;0.03;0.03;;;;;;;23.69;68.74;101508.09;10532886;28;20044;-76
2022/08/21 17:08:40;;;;;;;0.10;0.10;;;;;;;23.61;74.28;101510.00;10518261;28;20097;-76
2022/08/21 17:13:42;;;;;;;0.70;0.30;;;;;;;23.40;100.00;101501.63;10533645;28;20036;-76
2022/08/21 17:18:44;;;;;;;0.25;0.20;;;;;;;23.24;100.00;101503.66;10532701;28;20051;-76
2022/08/21 17:23:51;;;;;;;0.10;0.10;;;;;;;23.10;100.00;101505.63;10532741;28;20040;-75
2022/08/21 17:28:53;;;;;;;0.38;0.22;;;;;;;23.13;100.00;101514.31;10517179;28;20466;-76
2022/08/21 17:33:55;;;;;;;0.13;0.13;;;;;;;23.12;100.00;101512.59;10516673;28;20052;-76
2022/08/21 17:38:58;;;;;;;0.52;0.20;;;;;;;22.81;100.00;101515.72;10534469;28;20073;-76
2022/08/21 17:44:05;;;;;;;0.00;0.00;;;;;;;22.74;100.00;101521.09;10530013;28;20058;-75
2022/08/21 17:49:07;;;;;;;0.00;0.00;;;;;;;22.29;100.00;101525.19;10533513;28;20071;-76
2022/08/21 17:54:09;;;;;;;0.52;0.10;;;;;;;22.29;100.00;101521.69;10534258;28;20036;-76
2022/08/21 17:59:11;;;;;;;0.03;0.03;;;;;;;21.98;100.00;101536.06;10534366;28;20074;-76
2022/08/21 18:04:14;;;;;;;0.95;0.50;;;;;;;21.82;100.00;101529.22;10533164;28;20036;-75
2022/08/21 18:09:17;;;;;;;0.10;0.10;;;;;;;21.82;100.00;101538.00;10531851;28;20035;-74
2022/08/21 18:14:23;;;;;;;0.00;0.00;;;;;;;21.87;100.00;101538.78;10533934;28;20450;-74
2022/08/21 18:19:25;;;;;;;0.00;0.00;;;;;;;21.56;100.00;101543.47;10515522;28;20422;-75
2022/08/21 18:24:27;;;;;;;0.20;0.13;;;;;;;21.42;100.00;101550.59;10533642;28;21041;-74
2022/08/21 18:29:30;;;;;;;0.10;0.10;;;;;;;21.23;100.00;101555.97;10533994;28;20051;-75
2022/08/21 18:34:40;;;;;;;0.00;0.00;;;;;;;21.08;100.00;101557.84;10517975;28;20040;-74
2022/08/21 18:39:43;;;;;;;0.35;0.35;;;;;;;21.03;100.00;101562.25;10518210;28;20548;-74
2022/08/21 18:44:49;;;;;;;0.40;0.38;;;;;;;20.75;100.00;101558.94;10530479;28;20154;-74
2022/08/21 18:49:52;;;;;;;0.10;0.10;;;;;;;20.68;100.00;101559.81;10532117;28;20048;-74
2022/08/21 18:54:53;;;;;;;0.55;0.55;;;;;;;20.63;100.00;101561.59;10513821;28;20101;-74
2022/08/21 18:59:55;;;;;;;0.10;0.00;;;;;;;20.56;100.00;101569.50;10531062;28;20372;-75
2022/08/21 19:04:59;;;;;;;0.20;0.10;;;;;;;20.33;100.00;101584.44;10512533;28;20123;-75
2022/08/21 19:10:02;;;;;;;0.05;0.05;;;;;;;20.36;100.00;101587.03;10510560;28;20127;-75
2022/08/21 19:15:24;;;;;;;0.00;0.00;;;;;;;20.26;100.00;101596.66;10530084;28;20465;-75
2022/08/21 19:20:35;;;;;;;0.30;0.30;;;;;;;20.09;100.00;101599.31;10511478;28;20122;-75
2022/08/21 19:25:39;;;;;;;0.47;0.03;;;;;;;19.94;100.00;101605.47;10513364;28;20155;-75
2022/08/21 19:30:54;;;;;;;0.10;0.10;;;;;;;19.88;100.00;101608.97;10534254;28;20494;-75
2022/08/21 19:35:55;;;;;;;0.00;0.00;;;;;;;19.70;100.00;101622.00;10514043;28;20406;-75
2022/08/21 19:40:58;;;;;;;0.00;0.00;;;;;;;19.65;100.00;101615.06;10510442;28;20148;-75
2022/08/21 19:45:59;;;;;;;0.00;0.00;;;;;;;19.42;100.00;101622.91;10531109;28;20055;-75
2022/08/21 19:51:01;;;;;;;0.20;0.10;;;;;;;19.48;100.00;101611.56;10537914;28;20036;-74
2022/08/21 19:56:03;;;;;;;0.00;0.00;;;;;;;19.25;100.00;101614.16;10539138;28;20106;-74
2022/08/21 20:01:08;;;;;;;0.15;0.15;;;;;;;18.97;100.00;101620.22;10535185;28;20434;-75
2022/08/21 20:06:17;;;;;;;0.00;0.00;;;;;;;18.67;100.00;101628.81;10498517;28;20048;-75
2022/08/21 20:11:33;;;;;;;0.03;0.00;;;;;;;18.74;100.00;101634.91;10537377;28;20090;-74
2022/08/21 20:16:35;;;;;;;0.00;0.00;;;;;;;18.42;100.00;101646.09;10535659;28;20036;-75
2022/08/21 20:21:38;;;;;;;0.38;0.30;;;;;;;18.16;100.00;101638.97;10535956;28;20495;-75
2022/08/21 20:26:45;;;;;;;0.10;0.10;;;;;;;18.23;100.00;101645.97;10533094;28;20048;-74
2022/08/21 20:31:50;;;;;;;0.03;0.00;;;;;;;17.99;100.00;101650.16;10537315;28;20073;-74
2022/08/21 20:36:52;;;;;;;0.20;0.20;;;;;;;17.85;100.00;101659.56;10515250;28;20052;-75
2022/08/21 20:41:55;;;;;;;0.00;0.00;;;;;;;17.75;100.00;101664.75;10505722;28;20075;-74
2022/08/21 20:46:58;;;;;;;0.17;0.10;;;;;;;17.60;100.00;101660.25;10513411;28;20054;-74
2022/08/21 20:52:00;;;;;;;0.00;0.00;;;;;;;17.58;100.00;101668.91;10519775;28;20036;-74
2022/08/21 20:57:02;;;;;;;0.05;0.05;;;;;;;17.60;100.00;101659.41;10530766;28;20491;-76
2022/08/21 21:02:12;;;;;;;0.00;0.00;;;;;;;17.38;100.00;101661.81;10530284;28;20044;-76
2022/08/21 21:07:22;;;;;;;0.00;0.00;;;;;;;17.25;100.00;101672.94;10536082;28;20404;-77
2022/08/21 21:12:32;;;;;;;0.35;0.15;;;;;;;17.17;100.00;101669.38;10515656;28;20073;-76
2022/08/21 21:17:38;;;;;;;0.05;0.05;;;;;;;17.21;100.00;101671.16;10536504;28;20051;-76
2022/08/21 21:22:49;;;;;;;0.10;0.10;;;;;;;17.27;100.00;101671.22;10516721;28;20040;-76
2022/08/21 21:28:14;;;;;;;0.10;0.10;;;;;;;17.08;100.00;101671.03;10522507;28;20047;-76
2022/08/21 21:33:34;;;;;;;0.00;0.00;;;;;;;17.07;100.00;101668.41;10515806;28;20043;-78
2022/08/21 21:39:27;;;;;;;0.10;0.10;;;;;;;17.01;100.00;101674.44;10511954;28;20123;-76
2022/08/21 21:45:09;;;;;;;0.00;0.00;;;;;;;16.92;100.00;101666.47;10532469;28;20185;-75
2022/08/21 21:50:33;;;;;;;0.00;0.00;;;;;;;16.85;100.00;101678.53;10524015;28;20123;-75
2022/08/21 21:55:51;;;;;;;0.13;0.10;;;;;;;16.83;100.00;101684.56;10510025;28;20126;-78
2022/08/21 22:01:16;;;;;;;0.00;0.00;;;;;;;16.90;100.00;101686.41;10514575;28;20036;-79
2022/08/21 22:06:38;;;;;;;0.10;0.10;;;;;;;16.74;100.00;101686.19;10526447;28;20483;-75
2022/08/21 22:11:55;;;;;;;0.00;0.00;;;;;;;16.70;100.00;101679.22;10531480;28;20407;-75
2022/08/21 22:17:07;;;;;;;0.00;0.00;;;;;;;16.61;100.00;101682.56;10494184;28;20438;-79
2022/08/21 22:22:17;;;;;;;0.57;0.20;;;;;;;16.53;100.00;101676.38;10534324;28;20102;-77
2022/08/21 22:27:30;;;;;;;0.20;0.10;;;;;;;16.41;100.00;101682.31;10503261;28;20059;-76
2022/08/21 22:32:38;;;;;;;0.00;0.00;;;;;;;16.46;100.00;101704.03;10492985;28;20402;-75
2022/08/21 22:37:56;;;;;;;0.00;0.00;;;;;;;16.45;100.00;101710.09;10517904;28;20067;-77
2022/08/21 22:43:03;;;;;;;0.15;0.10;;;;;;;16.33;100.00;101709.91;10520077;28;20047;-76
2022/08/21 22:48:08;;;;;;;0.10;0.00;;;;;;;16.42;100.00;101704.84;10527399;28;20067;-74
2022/08/21 22:53:27;;;;;;;0.10;0.10;;;;;;;16.26;100.00;101705.47;10493849;28;20090;-75
2022/08/21 22:58:51;;;;;;;0.22;0.20;;;;;;;16.29;100.00;101702.91;10517132;28;20052;-75
2022/08/21 23:03:56;;;;;;;0.13;0.10;;;;;;;16.36;100.00;101702.16;10522812;28;20480;-77
2022/08/21 23:09:00;;;;;;;0.05;0.05;;;;;;;16.22;100.00;101701.06;10530337;28;20455;-76
2022/08/21 23:14:11;;;;;;;0.00;0.00;;;;;;;16.25;100.00;101696.78;10515404;28;20114;-76
2022/08/21 23:19:45;;;;;;;0.05;0.00;;;;;;;16.39;100.00;101698.72;10516566;28;20051;-76
2022/08/21 23:25:11;;;;;;;0.10;0.10;;;;;;;16.41;100.00;101692.72;10539060;28;20048;-77
2022/08/21 23:30:32;;;;;;;0.03;0.03;;;;;;;16.69;100.00;101682.69;10522775;28;20052;-76
2022/08/21 23:41:48;;;;;;;2.17;0.15;;;;;;;16.85;100.00;101677.66;10491873;28;20044;-75
2022/08/21 23:47:02;;;;;;;0.30;0.30;;;;;;;16.60;100.00;101678.22;10505638;28;20048;-75
2022/08/21 23:52:05;;;;;;;0.03;0.03;;;;;;;16.46;100.00;101679.75;10531937;28;20403;-76
2022/08/21 23:57:13;;;;;;;0.32;0.20;;;;;;;16.61;100.00;101684.28;10536887;28;20044;-76
