Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:34;;;;;;;7.65;5.13;;;6.80;99.90;;;;;;4960144;28;20026;-67
2022/11/13 00:02:59;;;;;;;7.43;5.15;;;6.80;99.90;;;;;;4960201;28;20019;-66
2022/11/13 00:05:25;;;;;;;7.38;4.35;;;6.70;99.90;;;;;;4960531;28;20055;-66
2022/11/13 00:07:50;;;;;;;10.05;5.30;;;6.70;99.90;;;;;;4977126;28;20029;-66
2022/11/13 00:10:16;;;;;;;9.88;4.97;;;6.60;99.90;;;;;;4959866;28;20019;-66
2022/11/13 00:12:42;;;;;;;10.55;5.65;;;6.70;99.90;;;;;;4959667;28;20019;-66
2022/11/13 00:15:08;;;;;;;10.20;5.35;;;6.70;99.90;;;;;;4977128;28;20106;-66
2022/11/13 00:17:33;;;;;;;8.25;5.57;;;6.80;99.90;;;;;;4959993;28;20076;-66
2022/11/13 00:19:59;;;;;;;6.10;4.70;;;6.80;99.90;;;;;;4977029;28;20054;-66
2022/11/13 00:22:24;;;;;;;8.30;5.55;;;6.80;99.90;;;;;;4977163;28;20070;-66
2022/11/13 00:24:50;;;;;;;9.43;5.72;;;6.80;99.90;;;;;;4976925;28;20069;-66
2022/11/13 00:27:15;;;;;;;8.38;4.78;;;6.80;99.90;;;;;;4976788;28;20027;-66
2022/11/13 00:29:41;;;;;;;7.90;4.90;;;6.80;99.90;;;;;;4976979;28;20033;-66
2022/11/13 00:32:06;;;;;;;8.20;5.65;;;6.80;99.90;;;;;;4976722;28;20029;-66
2022/11/13 00:34:32;;;;;;;7.88;4.95;;;6.80;99.90;;;;;;4959770;28;20023;-66
2022/11/13 00:36:58;;;;;;;7.15;4.72;;;6.80;99.90;;;;;;4959761;28;20019;-66
2022/11/13 00:39:23;;;;;;;8.07;4.50;;;6.70;99.90;;;;;;4959372;28;20038;-66
2022/11/13 00:41:49;;;;;;;10.55;5.00;;;6.70;99.90;;;;;;4959243;28;20394;-66
2022/11/13 00:44:14;;;;;;;7.72;4.82;;;6.60;99.90;;;;;;4960073;28;20374;-66
2022/11/13 00:46:40;;;;;;;7.60;5.05;;;6.50;99.90;;;;;;4959185;28;20026;-66
2022/11/13 00:49:05;;;;;;;8.55;4.75;;;6.60;99.90;;;;;;4958857;28;20387;-66
2022/11/13 00:51:31;;;;;;;6.82;4.90;;;6.60;99.90;;;;;;4976417;28;20102;-66
2022/11/13 00:53:57;;;;;;;7.00;4.60;;;6.70;99.90;;;;;;4976385;28;20026;-66
2022/11/13 00:56:22;;;;;;;7.70;5.25;;;6.70;99.90;;;;;;4976491;28;20027;-66
2022/11/13 00:58:48;;;;;;;6.07;4.22;;;6.60;99.90;;;;;;4958877;28;20026;-66
2022/11/13 01:01:16;;;;;;;6.25;4.70;;;6.70;99.90;;;;;;4976101;28;20030;-66
2022/11/13 01:03:42;;;;;;;6.10;4.60;;;6.60;99.90;;;;;;4958883;28;20034;-66
2022/11/13 01:06:13;;;;;;;6.57;4.50;;;6.70;99.90;;;;;;4976311;28;20030;-66
2022/11/13 01:08:39;;;;;;;6.00;4.35;;;6.70;99.90;;;;;;4958895;28;20019;-66
2022/11/13 01:11:17;;;;;;;9.18;5.70;;;6.70;99.90;;;;;;4958947;28;20077;-66
2022/11/13 01:13:45;;;;;;;9.70;5.45;;;6.70;99.90;;;;;;4976120;28;20042;-66
2022/11/13 01:16:12;;;;;;;9.80;5.00;;;6.70;99.90;;;;;;4958619;28;20093;-66
2022/11/13 01:18:40;;;;;;;8.30;5.22;;;6.70;99.90;;;;;;4958531;28;20023;-66
2022/11/13 01:21:07;;;;;;;6.25;4.72;;;6.80;99.90;;;;;;4958418;28;20398;-66
2022/11/13 01:23:33;;;;;;;6.80;4.38;;;6.70;99.90;;;;;;4958514;28;20053;-66
2022/11/13 01:26:23;;;;;;;8.55;4.78;;;6.70;99.90;;;;;;4958718;28;20034;-66
2022/11/13 01:28:49;;;;;;;7.13;4.10;;;6.50;99.90;;;;;;4975822;28;20023;-66
2022/11/13 01:31:19;;;;;;;6.78;4.60;;;6.50;99.90;;;;;;4959038;28;20370;-66
2022/11/13 01:33:45;;;;;;;7.70;5.45;;;6.40;99.90;;;;;;4975666;28;20030;-66
2022/11/13 01:36:14;;;;;;;12.02;5.13;;;6.40;99.90;;;;;;4958240;28;20114;-66
2022/11/13 01:38:39;;;;;;;8.15;4.55;;;6.40;99.90;;;;;;4958584;28;20166;-66
2022/11/13 01:41:06;;;;;;;5.60;4.35;;;6.30;99.90;;;;;;4975363;28;20102;-66
2022/11/13 01:43:35;;;;;;;5.78;4.15;;;6.40;99.90;;;;;;4975493;28;20074;-66
2022/11/13 01:46:04;;;;;;;5.57;3.97;;;6.30;99.90;;;;;;4958325;28;20038;-66
2022/11/13 01:48:41;;;;;;;5.45;3.92;;;6.30;99.90;;;;;;4975373;28;20034;-66
2022/11/13 01:51:12;;;;;;;5.88;4.20;;;6.30;99.90;;;;;;4957973;28;20023;-66
2022/11/13 01:53:39;;;;;;;5.28;3.83;;;6.20;99.90;;;;;;4958313;28;20038;-66
2022/11/13 01:56:06;;;;;;;4.75;3.83;;;6.10;99.90;;;;;;4975229;28;20031;-66
2022/11/13 01:58:31;;;;;;;6.25;4.45;;;6.10;99.90;;;;;;4975217;28;20023;-66
2022/11/13 02:00:57;;;;;;;5.32;4.05;;;6.00;99.90;;;;;;4957982;28;20150;-66
2022/11/13 02:03:23;;;;;;;6.88;4.32;;;6.00;99.90;;;;;;4957769;28;20118;-66
2022/11/13 02:05:48;;;;;;;5.38;4.32;;;5.90;99.90;;;;;;4957835;28;20037;-66
2022/11/13 02:08:14;;;;;;;8.45;4.22;;;5.80;99.90;;;;;;4975064;28;20054;-66
2022/11/13 02:10:39;;;;;;;5.55;4.03;;;5.90;99.90;;;;;;4957711;28;20121;-66
2022/11/13 02:13:05;;;;;;;8.77;4.20;;;5.90;99.90;;;;;;4957962;28;20029;-66
2022/11/13 02:15:33;;;;;;;8.75;4.53;;;5.90;99.90;;;;;;4958008;28;20019;-66
2022/11/13 02:18:00;;;;;;;6.28;4.22;;;5.90;99.90;;;;;;4957848;28;20023;-66
2022/11/13 02:20:39;;;;;;;7.07;4.03;;;5.80;99.90;;;;;;4957877;28;20054;-66
2022/11/13 02:23:45;;;;;;;5.65;4.00;;;5.80;99.90;;;;;;4957320;28;20042;-66
2022/11/13 02:26:11;;;;;;;6.68;4.07;;;5.70;99.90;;;;;;4948065;28;20043;-66
2022/11/13 02:28:37;;;;;;;6.28;4.60;;;5.80;99.90;;;;;;4957677;28;20031;-66
2022/11/13 02:31:09;;;;;;;7.35;4.22;;;5.80;99.90;;;;;;4957705;28;20022;-66
2022/11/13 02:33:35;;;;;;;6.95;3.92;;;5.70;99.90;;;;;;4957757;28;20055;-66
2022/11/13 02:36:01;;;;;;;4.85;3.78;;;5.70;99.90;;;;;;4957409;28;20057;-66
2022/11/13 02:38:27;;;;;;;6.53;4.15;;;5.70;99.90;;;;;;4974898;28;20022;-66
2022/11/13 02:40:53;;;;;;;7.15;4.38;;;5.80;99.90;;;;;;4957338;28;20019;-66
2022/11/13 02:43:18;;;;;;;4.07;3.22;;;5.80;99.90;;;;;;4958297;28;20065;-66
2022/11/13 02:45:44;;;;;;;5.47;3.97;;;5.90;99.90;;;;;;4974586;28;20026;-66
2022/11/13 02:48:09;;;;;;;5.88;3.75;;;6.00;99.90;;;;;;4957956;28;20086;-66
2022/11/13 02:50:36;;;;;;;4.82;3.40;;;6.00;99.90;;;;;;4957229;28;20490;-66
2022/11/13 02:53:02;;;;;;;6.78;4.28;;;6.00;99.90;;;;;;4974969;28;20102;-66
2022/11/13 02:55:27;;;;;;;5.32;3.65;;;5.90;99.90;;;;;;4958052;28;20121;-66
2022/11/13 02:57:53;;;;;;;6.30;3.88;;;5.90;99.90;;;;;;4957218;28;20023;-66
2022/11/13 03:00:18;;;;;;;7.70;5.03;;;6.00;99.90;;;;;;4957446;28;20026;-66
2022/11/13 03:02:44;;;;;;;11.20;5.63;;;5.90;99.90;;;;;;4957082;28;20023;-66
2022/11/13 03:05:09;;;;;;;12.30;4.43;;;5.80;99.90;;;;;;4957140;28;20019;-66
2022/11/13 03:07:35;;;;;;;9.68;3.53;;;5.80;99.90;;;;;;4974308;28;20027;-66
2022/11/13 03:10:00;;;;;;;14.32;4.10;;;5.80;99.90;;;;;;4957012;28;20030;-66
2022/11/13 03:12:26;;;;;;;9.75;4.35;;;5.90;99.90;;;;;;4959187;28;20034;-66
2022/11/13 03:14:51;;;;;;;16.67;5.35;;;5.90;99.90;;;;;;4978468;28;20023;-66
2022/11/13 03:17:17;;;;;;;16.02;5.43;;;5.90;99.90;;;;;;4961957;28;20023;-66
2022/11/13 03:19:42;;;;;;;11.68;4.88;;;5.80;99.90;;;;;;4960865;28;20027;-66
2022/11/13 03:22:08;;;;;;;24.25;5.82;;;5.80;99.90;;;;;;4961134;28;20042;-66
2022/11/13 03:24:33;;;;;;;18.13;5.43;;;5.80;99.90;;;;;;4978333;28;20049;-66
2022/11/13 03:26:59;;;;;;;9.93;4.53;;;5.70;99.90;;;;;;4978449;28;20038;-66
2022/11/13 03:29:25;;;;;;;10.75;4.53;;;5.60;99.90;;;;;;4960656;28;20030;-66
2022/11/13 03:31:50;;;;;;;11.50;4.15;;;5.60;99.90;;;;;;4978154;28;20023;-66
2022/11/13 03:34:16;;;;;;;6.50;3.95;;;5.50;99.90;;;;;;4960621;28;20059;-66
2022/11/13 03:36:41;;;;;;;6.20;3.72;;;5.60;99.90;;;;;;4977940;28;20055;-66
2022/11/13 03:39:07;;;;;;;5.35;3.85;;;5.70;99.90;;;;;;4960454;28;20121;-66
2022/11/13 03:41:32;;;;;;;4.55;3.63;;;5.70;99.90;;;;;;4960350;28;20113;-66
2022/11/13 03:43:58;;;;;;;6.75;3.97;;;5.80;99.90;;;;;;4960673;28;20398;-66
2022/11/13 03:46:23;;;;;;;5.97;3.70;;;5.80;99.90;;;;;;4960256;28;20033;-66
2022/11/13 03:48:49;;;;;;;6.35;4.00;;;5.80;99.90;;;;;;4977945;28;20031;-66
2022/11/13 03:51:14;;;;;;;8.60;4.60;;;5.80;99.90;;;;;;4977746;28;20023;-66
2022/11/13 03:53:40;;;;;;;6.82;4.75;;;5.80;99.90;;;;;;4960163;28;20026;-66
2022/11/13 03:56:06;;;;;;;9.40;4.13;;;5.80;99.90;;;;;;4960523;28;20053;-66
2022/11/13 03:58:31;;;;;;;5.13;3.97;;;5.70;99.90;;;;;;4960391;28;20023;-66
2022/11/13 04:00:57;;;;;;;6.95;4.50;;;5.70;99.90;;;;;;4977979;28;20027;-66
2022/11/13 04:03:22;;;;;;;7.13;4.55;;;5.70;99.90;;;;;;4977369;28;20034;-66
2022/11/13 04:05:49;;;;;;;6.93;4.15;;;5.70;99.90;;;;;;4977358;28;20023;-66
2022/11/13 04:08:15;;;;;;;7.38;3.92;;;5.60;99.90;;;;;;4977604;28;20521;-66
2022/11/13 04:10:41;;;;;;;6.05;4.20;;;5.60;99.90;;;;;;4959854;28;20027;-66
2022/11/13 04:13:07;;;;;;;10.98;4.22;;;5.70;99.90;;;;;;4977151;28;20098;-66
2022/11/13 04:15:33;;;;;;;6.35;4.18;;;5.60;99.90;;;;;;4959719;28;20026;-66
2022/11/13 04:17:58;;;;;;;8.23;4.05;;;5.70;99.90;;;;;;4960046;28;20073;-66
2022/11/13 04:20:26;;;;;;;8.65;5.05;;;5.70;99.90;;;;;;4977029;28;20105;-66
2022/11/13 04:22:52;;;;;;;7.97;4.65;;;5.60;99.90;;;;;;4959188;28;20049;-66
2022/11/13 04:25:18;;;;;;;7.35;4.15;;;5.60;99.90;;;;;;4959448;28;20022;-66
2022/11/13 04:27:43;;;;;;;8.57;4.60;;;5.60;99.90;;;;;;4959491;28;20045;-67
2022/11/13 04:30:09;;;;;;;5.93;3.83;;;5.60;99.90;;;;;;4959616;28;20110;-67
2022/11/13 04:32:35;;;;;;;6.03;3.90;;;5.60;99.90;;;;;;4976684;28;20105;-67
2022/11/13 04:35:00;;;;;;;8.43;4.53;;;5.50;99.90;;;;;;4976801;28;20106;-67
2022/11/13 04:37:26;;;;;;;10.77;4.10;;;5.50;99.90;;;;;;4959778;28;20022;-67
2022/11/13 04:39:52;;;;;;;6.07;4.03;;;5.60;99.90;;;;;;4959308;28;20086;-67
2022/11/13 04:45:01;;;;;;;8.15;3.95;;;5.50;99.90;;;;;;4977020;28;20114;-67
2022/11/13 04:47:27;;;;;;;10.57;4.55;;;5.50;99.90;;;;;;4976783;28;20113;-67
2022/11/13 04:49:52;;;;;;;6.03;4.25;;;5.50;99.90;;;;;;4977177;28;20034;-67
2022/11/13 04:52:18;;;;;;;7.45;4.05;;;5.40;99.90;;;;;;4959123;28;20046;-66
2022/11/13 04:54:43;;;;;;;7.70;3.85;;;5.40;99.90;;;;;;4959429;28;20031;-66
2022/11/13 04:57:09;;;;;;;6.22;4.32;;;5.40;99.90;;;;;;4959134;28;20483;-66
2022/11/13 04:59:34;;;;;;;6.10;3.95;;;5.40;99.90;;;;;;4958783;28;20069;-66
2022/11/13 05:02:00;;;;;;;8.10;4.20;;;5.40;99.90;;;;;;4959008;28;20094;-66
2022/11/13 05:04:26;;;;;;;7.05;4.05;;;5.40;99.90;;;;;;4976168;28;20030;-66
2022/11/13 05:06:51;;;;;;;10.95;4.57;;;5.30;99.90;;;;;;4958853;28;20062;-66
2022/11/13 05:09:17;;;;;;;7.20;4.07;;;5.20;99.90;;;;;;4959979;28;20109;-67
2022/11/13 05:11:42;;;;;;;11.43;4.63;;;5.20;99.90;;;;;;4958711;28;20057;-67
2022/11/13 05:14:11;;;;;;;9.18;4.38;;;5.30;99.90;;;;;;4958787;28;20019;-67
2022/11/13 05:16:36;;;;;;;8.90;4.05;;;5.30;99.90;;;;;;4958603;28;20027;-67
2022/11/13 05:19:05;;;;;;;6.68;4.55;;;5.40;99.90;;;;;;4958665;28;20117;-67
2022/11/13 05:21:32;;;;;;;9.15;3.78;;;5.30;99.90;;;;;;4958763;28;20062;-67
2022/11/13 05:23:58;;;;;;;10.30;3.90;;;5.30;99.90;;;;;;4975902;28;20035;-67
2022/11/13 05:26:25;;;;;;;6.28;3.70;;;5.30;99.90;;;;;;4975825;28;20034;-67
2022/11/13 05:28:51;;;;;;;8.68;4.25;;;5.20;99.90;;;;;;4958396;28;20110;-67
2022/11/13 05:31:17;;;;;;;5.10;3.80;;;5.10;99.90;;;;;;4958323;28;20029;-67
2022/11/13 05:33:43;;;;;;;5.90;3.67;;;5.00;99.90;;;;;;4958411;28;20109;-67
2022/11/13 05:36:13;;;;;;;5.47;3.47;;;5.00;99.90;;;;;;4974604;28;20029;-67
2022/11/13 05:38:39;;;;;;;10.10;4.03;;;4.90;99.90;;;;;;4958206;28;20027;-67
2022/11/13 05:41:10;;;;;;;5.50;3.60;;;5.00;99.90;;;;;;4958101;28;20023;-67
2022/11/13 05:43:37;;;;;;;6.13;4.10;;;5.00;99.90;;;;;;4975523;28;20026;-67
2022/11/13 05:46:11;;;;;;;5.55;3.60;;;5.00;99.90;;;;;;4975695;28;20027;-67
2022/11/13 05:48:38;;;;;;;7.93;3.95;;;4.90;99.90;;;;;;4958284;28;20018;-67
2022/11/13 05:51:05;;;;;;;5.55;3.60;;;4.90;99.90;;;;;;4957873;28;20019;-67
2022/11/13 05:53:32;;;;;;;4.68;3.60;;;5.00;99.90;;;;;;4958382;28;20050;-67
2022/11/13 05:56:09;;;;;;;5.15;3.78;;;5.00;99.90;;;;;;4958301;28;20034;-67
2022/11/13 05:58:35;;;;;;;5.65;3.65;;;4.90;99.90;;;;;;4975347;28;20023;-67
2022/11/13 06:01:09;;;;;;;4.93;3.30;;;4.90;99.90;;;;;;4975247;28;20034;-67
2022/11/13 06:03:35;;;;;;;5.50;3.60;;;4.90;99.90;;;;;;4957954;28;20037;-67
2022/11/13 06:06:00;;;;;;;4.82;2.88;;;4.90;99.90;;;;;;4957998;28;20117;-67
2022/11/13 06:08:26;;;;;;;4.70;3.08;;;5.00;99.90;;;;;;4958332;28;20019;-67
2022/11/13 06:10:52;;;;;;;5.20;3.15;;;5.00;99.90;;;;;;4958038;28;20069;-67
2022/11/13 06:13:17;;;;;;;8.20;3.25;;;5.00;99.90;;;;;;4957989;28;20027;-67
2022/11/13 06:15:43;;;;;;;6.05;3.30;;;4.90;99.90;;;;;;4957614;28;20509;-67
2022/11/13 06:18:08;;;;;;;5.47;3.35;;;4.90;99.90;;;;;;4975018;28;20113;-67
2022/11/13 06:20:35;;;;;;;6.03;2.92;;;4.80;99.90;;;;;;4974800;28;20034;-67
2022/11/13 06:23:00;;;;;;;3.75;2.90;;;4.90;99.90;;;;;;4975006;28;20117;-67
2022/11/13 06:25:27;;;;;;;4.55;3.15;;;4.90;99.90;;;;;;4974899;28;20030;-67
2022/11/13 06:27:53;;;;;;;4.97;3.40;;;4.70;99.90;;;;;;4957321;28;20050;-67
2022/11/13 06:30:19;;;;;;;4.90;3.25;;;4.80;99.90;;;;;;4974748;28;20031;-67
2022/11/13 06:32:50;;;;;;;4.57;3.00;;;4.80;99.90;;;;;;4957415;28;20080;-66
2022/11/13 06:35:15;;;;;;;4.60;3.17;;;4.80;99.90;;;;;;4957424;28;20026;-66
2022/11/13 06:37:41;;;;;;;7.72;3.58;;;4.80;99.90;;;;;;4957386;28;20026;-66
2022/11/13 06:40:07;;;;;;;4.45;3.30;;;4.80;99.90;;;;;;4957383;28;20390;-66
2022/11/13 06:42:32;;;;;;;4.50;3.25;;;4.90;99.90;;;;;;4957229;28;20026;-66
2022/11/13 06:44:58;;;;;;;5.25;3.47;;;5.00;99.90;;;;;;4957546;28;20023;-66
2022/11/13 06:47:23;;;;;;;3.42;2.70;;;4.90;99.90;;;;;;4974376;28;20034;-66
2022/11/13 06:49:49;;;;;;;5.60;3.55;;;5.00;99.90;;;;;;4974604;28;20057;-67
2022/11/13 06:52:14;;;;;;;3.33;2.88;;;4.90;99.90;;;;;;4974608;28;20027;-67
2022/11/13 06:54:40;;;;;;;5.20;3.60;;;5.00;99.90;;;;;;4957217;28;20029;-67
2022/11/13 06:57:05;;;;;;;4.18;2.80;;;4.90;99.90;;;;;;4957425;28;20027;-67
2022/11/13 06:59:31;;;;;;;4.82;3.42;;;4.80;99.90;;;;;;4957207;28;20027;-67
2022/11/13 07:01:56;;;;;;;3.92;3.10;;;4.80;99.90;;;;;;4957423;28;20055;-67
2022/11/13 07:04:22;;;;;;;4.95;2.83;;;4.80;99.90;;;;;;4957399;28;20109;-67
2022/11/13 07:06:47;;;;;;;4.57;3.20;;;4.90;99.90;;;;;;4957864;28;20033;-67
2022/11/13 07:09:13;;;;;;;16.48;7.32;;;4.90;99.90;;;;;;4974417;28;20027;-67
2022/11/13 07:11:38;;;;;;;6.20;3.63;;;4.90;99.90;;;;;;4956940;28;20023;-67
2022/11/13 07:14:04;;;;;;;7.80;4.20;;;4.90;99.90;;;;;;4975089;28;20034;-67
2022/11/13 07:16:29;;;;;;;6.03;3.92;;;5.00;99.90;;;;;;4974310;28;20030;-67
2022/11/13 07:18:55;;;;;;;5.15;3.13;;;5.00;99.90;;;;;;4957101;28;20053;-67
2022/11/13 07:21:21;;;;;;;7.60;4.35;;;5.10;99.90;;;;;;4974144;28;20038;-67
2022/11/13 07:23:48;;;;;;;5.18;3.47;;;5.10;99.90;;;;;;4974331;28;20026;-67
2022/11/13 07:26:14;;;;;;;4.55;3.60;;;5.00;99.90;;;;;;4974142;28;20027;-67
2022/11/13 07:28:40;;;;;;;5.13;3.15;;;5.00;99.90;;;;;;4957162;28;20030;-67
2022/11/13 07:31:06;;;;;;;6.70;3.75;;;5.00;99.90;;;;;;4957222;28;20023;-67
2022/11/13 07:33:32;;;;;;;6.40;3.38;;;5.10;99.90;;;;;;4956869;28;20031;-67
2022/11/13 07:35:59;;;;;;;7.10;3.70;;;5.20;99.90;;;;;;4957475;28;20022;-67
2022/11/13 07:38:24;;;;;;;6.57;3.55;;;5.20;99.90;;;;;;4973850;28;20491;-67
2022/11/13 07:40:50;;;;;;;9.05;3.88;;;5.20;99.90;;;;;;4956563;28;20054;-67
2022/11/13 07:43:16;;;;;;;5.30;3.22;;;5.10;99.90;;;;;;4956417;28;20057;-67
2022/11/13 07:45:42;;;;;;;7.20;3.58;;;5.00;99.90;;;;;;4973909;28;20026;-67
2022/11/13 07:48:09;;;;;;;6.45;2.90;;;5.10;99.90;;;;;;4956792;28;20433;-67
2022/11/13 07:50:36;;;;;;;3.95;3.17;;;5.20;99.90;;;;;;4973856;28;20031;-67
2022/11/13 07:53:04;;;;;;;7.50;3.83;;;5.30;99.90;;;;;;4956458;28;20515;-67
2022/11/13 07:55:31;;;;;;;5.15;3.58;;;5.40;99.90;;;;;;4957511;28;20019;-67
2022/11/13 07:57:58;;;;;;;3.75;3.25;;;5.40;99.90;;;;;;4956395;28;20054;-67
2022/11/13 08:00:28;;;;;;;7.22;4.15;;;5.50;99.90;;;;;;4959744;28;20027;-67
2022/11/13 08:02:54;;;;;;;5.38;4.10;;;5.50;99.90;;;;;;4959663;28;20038;-67
2022/11/13 08:05:20;;;;;;;6.00;3.65;;;5.50;99.90;;;;;;4960048;28;20023;-67
2022/11/13 08:07:50;;;;;;;6.25;3.67;;;5.60;99.90;;;;;;4959944;28;20039;-67
2022/11/13 08:10:18;;;;;;;17.42;4.55;;;5.60;99.90;;;;;;4959742;28;20026;-67
2022/11/13 08:12:44;;;;;;;6.47;4.03;;;5.60;99.90;;;;;;4977052;28;20030;-67
2022/11/13 08:15:10;;;;;;;7.22;3.80;;;5.60;99.90;;;;;;4960056;28;20114;-67
2022/11/13 08:17:36;;;;;;;5.28;3.92;;;5.70;99.90;;;;;;4977556;28;20050;-67
2022/11/13 08:20:02;;;;;;;6.07;3.35;;;5.80;99.90;;;;;;4960636;28;20470;-67
2022/11/13 08:22:29;;;;;;;4.32;3.28;;;5.70;99.90;;;;;;4959253;28;20043;-67
2022/11/13 08:24:55;;;;;;;4.72;3.45;;;5.60;99.90;;;;;;4959287;28;20125;-67
2022/11/13 08:27:22;;;;;;;6.00;3.50;;;5.70;99.90;;;;;;4976634;28;20106;-67
2022/11/13 08:29:48;;;;;;;5.47;3.25;;;5.90;99.90;;;;;;4976582;28;20086;-67
2022/11/13 08:32:15;;;;;;;4.70;3.17;;;6.00;99.90;;;;;;4959100;28;20019;-67
2022/11/13 08:34:41;;;;;;;5.60;3.53;;;6.10;99.90;;;;;;4960318;28;20019;-67
2022/11/13 08:37:07;;;;;;;6.50;3.63;;;6.10;99.90;;;;;;4959674;28;20025;-67
2022/11/13 08:39:34;;;;;;;6.70;3.63;;;6.10;99.90;;;;;;4959125;28;20082;-67
2022/11/13 08:42:00;;;;;;;6.63;3.40;;;6.20;99.90;;;;;;4976303;28;20093;-67
2022/11/13 08:44:25;;;;;;;7.18;3.65;;;6.20;99.90;;;;;;4959742;28;20029;-67
2022/11/13 08:46:51;;;;;;;12.20;3.63;;;6.30;99.90;;;;;;4958956;28;20023;-67
2022/11/13 08:49:20;;;;;;;6.90;4.35;;;6.30;99.90;;;;;;4976275;28;20030;-67
2022/11/13 08:51:46;;;;;;;7.35;4.00;;;6.40;99.90;;;;;;4958890;28;20061;-67
2022/11/13 08:54:12;;;;;;;4.22;3.28;;;6.50;99.90;;;;;;4976491;28;20460;-67
2022/11/13 08:56:37;;;;;;;5.55;3.30;;;6.60;99.90;;;;;;4959897;28;20040;-67
2022/11/13 08:59:03;;;;;;;6.68;3.65;;;6.60;99.90;;;;;;4959381;28;20058;-67
2022/11/13 09:01:28;;;;;;;5.72;3.60;;;6.60;99.90;;;;;;4958615;28;20034;-67
2022/11/13 09:03:54;;;;;;;3.90;3.10;;;6.70;99.90;;;;;;4958751;28;20027;-67
2022/11/13 09:06:19;;;;;;;7.18;3.38;;;6.80;99.90;;;;;;4975973;28;20031;-67
2022/11/13 09:08:45;;;;;;;4.90;3.20;;;6.80;99.90;;;;;;4958564;28;20023;-67
2022/11/13 09:11:10;;;;;;;10.38;3.85;;;6.90;99.90;;;;;;4958264;28;20029;-67
2022/11/13 09:13:36;;;;;;;4.88;3.28;;;7.00;99.90;;;;;;4976076;28;20030;-67
2022/11/13 09:16:02;;;;;;;6.13;3.58;;;7.00;99.90;;;;;;4976067;28;20030;-67
2022/11/13 09:18:28;;;;;;;6.88;3.85;;;7.10;99.90;;;;;;4975661;28;20054;-67
2022/11/13 09:20:54;;;;;;;5.30;3.47;;;7.10;99.90;;;;;;4975989;28;20382;-67
2022/11/13 09:23:20;;;;;;;6.90;3.50;;;7.20;99.90;;;;;;4958852;28;20093;-67
2022/11/13 09:25:46;;;;;;;5.35;3.47;;;7.30;99.90;;;;;;4975548;28;20094;-66
2022/11/13 09:28:12;;;;;;;8.15;3.80;;;7.30;99.90;;;;;;4958113;28;20118;-66
2022/11/13 09:30:39;;;;;;;7.75;4.00;;;7.40;99.90;;;;;;4958468;28;20019;-66
2022/11/13 09:33:05;;;;;;;5.47;3.47;;;7.50;99.90;;;;;;4958505;28;20026;-66
2022/11/13 09:35:35;;;;;;;7.72;4.55;;;7.60;99.90;;;;;;4958364;28;20019;-66
2022/11/13 09:38:04;;;;;;;5.13;4.13;;;7.60;99.90;;;;;;4975865;28;20026;-66
2022/11/13 09:41:04;;;;;;;6.72;4.18;;;7.70;99.90;;;;;;4958442;28;20018;-66
2022/11/13 09:43:41;;;;;;;6.43;3.97;;;7.90;99.90;;;;;;4949912;28;20061;-66
2022/11/13 09:46:19;;;;;;;6.75;4.45;;;8.00;99.90;;;;;;4958074;28;20031;-66
2022/11/13 09:49:16;;;;;;;5.95;3.58;;;8.20;99.90;;;;;;4958376;28;20027;-66
2022/11/13 09:51:54;;;;;;;6.28;4.28;;;8.30;99.90;;;;;;4957777;28;20023;-66
2022/11/13 09:54:20;;;;;;;4.95;3.72;;;8.50;99.90;;;;;;4973985;28;20033;-66
2022/11/13 09:57:25;;;;;;;6.82;3.95;;;8.60;99.90;;;;;;4957690;28;20069;-66
2022/11/13 09:59:58;;;;;;;7.07;4.05;;;8.70;99.90;;;;;;4958530;28;20031;-66
2022/11/13 10:03:06;;;;;;;6.68;4.20;;;8.90;99.90;;;;;;4957560;28;20486;-66
2022/11/13 10:05:56;;;;;;;7.13;4.07;;;9.00;99.90;;;;;;4957616;28;20049;-66
2022/11/13 10:08:29;;;;;;;6.25;4.20;;;9.20;99.90;;;;;;4974793;28;20027;-67
2022/11/13 10:11:03;;;;;;;8.02;4.32;;;9.30;99.90;;;;;;4975196;28;20090;-67
2022/11/13 10:13:37;;;;;;;5.97;3.85;;;9.50;99.90;;;;;;4957513;28;20019;-67
2022/11/13 10:16:13;;;;;;;14.02;3.97;;;9.70;99.90;;;;;;4957527;28;20023;-67
2022/11/13 10:18:39;;;;;;;5.50;3.88;;;9.80;99.90;;;;;;4957261;28;20027;-67
2022/11/13 10:21:11;;;;;;;8.05;4.03;;;9.90;99.90;;;;;;4956596;28;20026;-67
2022/11/13 10:23:37;;;;;;;5.72;3.83;;;10.00;99.90;;;;;;4957356;28;20026;-67
2022/11/13 10:26:16;;;;;;;8.02;4.53;;;10.00;99.90;;;;;;4957373;28;20025;-67
2022/11/13 10:28:42;;;;;;;7.30;4.07;;;10.20;99.90;;;;;;4974286;28;20035;-67
2022/11/13 10:31:10;;;;;;;7.28;4.32;;;10.20;99.90;;;;;;4957950;28;20073;-67
2022/11/13 10:33:36;;;;;;;8.05;4.47;;;10.30;99.90;;;;;;4974775;28;20034;-67
2022/11/13 10:36:18;;;;;;;6.43;4.15;;;10.50;99.90;;;;;;4974494;28;20439;-67
2022/11/13 10:38:48;;;;;;;;;;;10.50;99.90;;;;;;4958275;28;20031;-67
2022/11/13 10:41:19;;;;;;;6.00;3.72;;;10.60;99.90;;;;;;4974521;28;19906;-67
2022/11/13 10:43:51;;;;;;;7.85;4.20;;;10.80;99.90;;;;;;4974841;28;20039;-67
2022/11/13 10:46:23;;;;;;;5.63;3.47;;;10.60;99.90;;;;;;4957171;28;20033;-67
2022/11/13 10:48:49;;;;;;;8.68;3.63;;;10.60;99.90;;;;;;4974456;28;20023;-67
2022/11/13 10:51:26;;;;;;;4.93;3.45;;;10.70;99.90;;;;;;4974263;28;20033;-67
2022/11/13 10:53:53;;;;;;;7.00;3.60;;;10.80;99.90;;;;;;4974435;28;20022;-67
2022/11/13 10:56:25;;;;;;;5.95;4.05;;;11.10;99.90;;;;;;4956958;28;20072;-67
2022/11/13 10:59:10;;;;;;;6.97;3.72;;;11.30;99.90;;;;;;4956993;28;20057;-67
2022/11/13 11:01:35;;;;;;;4.97;3.80;;;11.30;99.90;;;;;;4956897;28;20118;-67
2022/11/13 11:04:11;;;;;;;5.13;3.70;;;11.40;99.90;;;;;;4957317;28;20095;-67
2022/11/13 11:06:40;;;;;;;4.82;3.40;;;11.50;99.90;;;;;;4956715;28;20118;-67
2022/11/13 11:09:16;;;;;;;4.97;3.72;;;11.60;99.90;;;;;;4974182;28;20050;-68
2022/11/13 11:12:14;;;;;;;6.22;4.07;;;11.70;99.90;;;;;;4974059;28;20463;-67
2022/11/13 11:15:04;;;;;;;5.10;3.55;;;11.80;99.90;;;;;;4956694;28;20030;-68
2022/11/13 11:17:42;;;;;;;4.97;3.65;;;11.90;99.90;;;;;;4967905;28;20045;-68
2022/11/13 11:20:46;;;;;;;6.53;3.38;;;12.00;99.90;;;;;;4956695;28;20027;-68
2022/11/13 11:23:46;;;;;;;5.25;4.07;;;12.10;99.90;;;;;;4974267;28;20043;-68
2022/11/13 11:26:38;;;;;;;7.15;4.93;;;12.10;99.90;;;;;;4956584;28;20165;-68
2022/11/13 11:29:31;;;;;;;5.75;3.75;;;12.20;99.90;;;;;;4974037;28;20051;-67
2022/11/13 11:32:14;;;;;;;5.78;3.92;;;12.30;99.90;;;;;;4956976;28;20457;-67
2022/11/13 11:34:44;;;;;;;8.32;4.57;;;12.50;99.90;;;;;;4960345;28;20109;-67
2022/11/13 11:37:20;;;;;;;6.00;3.60;;;12.50;99.90;;;;;;4960612;28;20474;-67
2022/11/13 11:39:50;;;;;;;5.40;3.40;;;12.70;99.90;;;;;;4960147;28;20034;-67
2022/11/13 11:42:38;;;;;;;5.90;4.13;;;12.70;99.90;;;;;;4977901;28;20031;-67
2022/11/13 11:45:22;;;;;;;6.15;3.72;;;12.70;99.90;;;;;;4977894;28;20085;-67
2022/11/13 11:47:48;;;;;;;4.97;3.55;;;13.00;99.90;;;;;;4960280;28;20027;-67
2022/11/13 11:50:17;;;;;;;5.93;3.67;;;13.10;99.90;;;;;;4960871;28;20019;-67
2022/11/13 11:53:14;;;;;;;6.35;3.72;;;13.00;99.90;;;;;;4960465;28;20117;-67
2022/11/13 11:55:48;;;;;;;5.45;3.30;;;13.10;99.90;;;;;;4921031;29;20492;-67
2022/11/13 11:58:35;;;;;;;5.00;3.55;;;13.40;99.90;;;;;;4921341;29;20030;-67
2022/11/13 12:01:28;;;;;;;4.45;3.17;;;13.10;99.90;;;;;;4921261;29;20040;-67
2022/11/13 12:04:02;;;;;;;6.35;3.30;;;13.30;99.90;;;;;;4903174;29;20060;-67
2022/11/13 12:06:46;;;;;;;5.00;3.35;;;13.60;99.90;;;;;;4936714;29;20075;-67
2022/11/13 12:09:46;;;;;;;5.75;3.10;;;13.50;99.90;;;;;;4920633;29;20083;-67
2022/11/13 12:12:19;;;;;;;5.78;3.65;;;13.90;99.90;;;;;;4920459;29;20122;-67
2022/11/13 12:14:54;;;;;;;4.55;3.03;;;14.10;99.90;;;;;;4936554;29;20032;-67
2022/11/13 12:17:50;;;;;;;4.85;3.33;;;14.30;99.90;;;;;;4920519;29;20063;-67
2022/11/13 12:20:43;;;;;;;4.65;2.92;;;14.20;99.90;;;;;;4936804;29;20043;-67
2022/11/13 12:23:28;;;;;;;3.75;2.92;;;14.40;99.90;;;;;;4920180;29;20415;-67
2022/11/13 12:26:11;;;;;;;5.00;3.03;;;14.50;99.90;;;;;;4936452;29;20044;-67
2022/11/13 12:28:43;;;;;;;7.78;3.17;;;14.70;99.90;;;;;;4936276;29;20063;-67
2022/11/13 12:31:47;;;;;;;3.78;2.80;;;14.80;99.90;;;;;;4925020;28;20024;-67
2022/11/13 12:34:29;;;;;;;4.57;2.92;;;14.80;99.90;;;;;;4960104;28;20105;-67
2022/11/13 12:36:56;;;;;;;8.88;3.00;;;15.20;99.90;;;;;;4959272;28;20087;-67
2022/11/13 12:39:28;;;;;;;4.85;3.25;;;15.00;99.90;;;;;;4959181;28;20033;-67
2022/11/13 12:42:04;;;;;;;7.20;3.00;;;15.10;99.90;;;;;;4959133;28;20023;-67
2022/11/13 12:44:39;;;;;;;5.50;2.45;;;14.80;99.90;;;;;;4959064;28;20054;-67
2022/11/13 12:47:07;;;;;;;3.15;2.60;;;15.00;99.90;;;;;;4959452;28;20026;-67
2022/11/13 12:49:35;;;;;;;3.72;2.90;;;15.20;99.90;;;;;;4959002;28;20371;-67
2022/11/13 12:52:03;;;;;;;4.82;2.95;;;15.30;99.90;;;;;;4959478;28;20023;-67
2022/11/13 12:54:35;;;;;;;4.20;2.50;;;15.40;99.90;;;;;;4959068;28;20054;-67
2022/11/13 12:57:22;;;;;;;3.20;2.78;;;15.40;99.90;;;;;;4959217;28;20027;-67
2022/11/13 12:59:55;;;;;;;3.45;2.72;;;15.30;99.90;;;;;;4976157;28;20027;-67
2022/11/13 13:02:26;;;;;;;3.88;2.80;;;15.50;99.90;;;;;;4976071;28;20578;-67
2022/11/13 13:05:17;;;;;;;3.35;2.72;;;15.30;99.90;;;;;;4958951;28;20026;-67
2022/11/13 13:07:57;;;;;;;4.47;2.70;;;15.10;99.90;;;;;;4958637;28;20058;-67
2022/11/13 13:10:26;;;;;;;4.55;2.72;;;15.20;99.90;;;;;;4976464;28;20246;-67