Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:37;;;;;;;0.60;0.60;;;22.90;58.20;;;;;;6293415;28;20036;-72
2021/09/27 00:03:38;;;;;;;0.52;0.50;;;22.90;58.20;;;;;;6293466;28;20032;-72
2021/09/27 00:06:39;;;;;;;0.65;0.50;;;22.90;58.20;;;;;;6293624;28;20028;-72
2021/09/27 00:09:39;;;;;;;0.68;0.60;;;23.00;58.30;;;;;;6293352;28;20075;-72
2021/09/27 00:12:40;;;;;;;0.50;0.50;;;22.90;58.20;;;;;;6294022;28;20066;-71
2021/09/27 00:15:45;;;;;;;0.60;0.50;;;22.90;58.20;;;;;;6276190;28;20025;-72
2021/09/27 00:18:46;;;;;;;0.57;0.57;;;23.00;58.30;;;;;;6283072;28;20029;-72
2021/09/27 00:21:46;;;;;;;0.50;0.47;;;22.90;58.20;;;;;;6292959;28;20392;-72
2021/09/27 00:24:47;;;;;;;0.50;0.50;;;22.90;58.20;;;;;;6292895;28;20102;-72
2021/09/27 00:27:47;;;;;;;0.75;0.60;;;22.90;58.20;;;;;;6292671;28;20072;-73
2021/09/27 00:30:49;;;;;;;0.40;0.40;;;23.00;58.30;;;;;;6293564;28;20392;-72
2021/09/27 00:33:49;;;;;;;0.85;0.57;;;22.90;58.20;;;;;;6292730;28;20043;-72
2021/09/27 00:36:50;;;;;;;0.60;0.52;;;22.90;58.20;;;;;;6292828;28;20025;-72
2021/09/27 00:39:50;;;;;;;0.50;0.50;;;22.90;58.20;;;;;;6292754;28;20028;-72
2021/09/27 00:42:52;;;;;;;0.57;0.57;;;22.90;58.20;;;;;;6292586;28;20574;-72
2021/09/27 00:45:57;;;;;;;0.68;0.60;;;22.90;58.20;;;;;;6292892;28;20047;-72
2021/09/27 00:48:57;;;;;;;;;;;22.90;58.20;;;;;;6293191;28;20032;-72
2021/09/27 00:51:58;;;;;;;0.93;0.60;;;23.00;58.30;;;;;;6292201;28;19905;-72
2021/09/27 00:54:59;;;;;;;0.35;0.35;;;22.90;58.20;;;;;;6292669;28;20078;-72
2021/09/27 00:58:00;;;;;;;0.52;0.43;;;22.90;58.20;;;;;;6292288;28;20033;-72
2021/09/27 01:01:03;;;;;;;0.60;0.60;;;22.90;58.20;;;;;;6291864;28;20028;-72
2021/09/27 01:04:04;;;;;;;0.75;0.50;;;22.90;58.20;;;;;;6290975;28;20114;-72
2021/09/27 01:07:14;;;;;;;0.50;0.50;;;22.90;58.20;;;;;;6291374;28;20086;-72
2021/09/27 01:10:14;;;;;;;0.60;0.60;;;22.90;58.20;;;;;;6292004;28;20400;-72
2021/09/27 01:13:21;;;;;;;0.52;0.50;;;22.90;58.20;;;;;;6291983;28;20271;-72
2021/09/27 01:16:34;;;;;;;0.88;0.40;;;22.90;58.40;;;;;;6278658;28;20043;-72
2021/09/27 01:19:50;;;;;;;0.60;0.60;;;23.00;58.30;;;;;;6292178;28;20035;-72
2021/09/27 01:23:02;;;;;;;0.55;0.50;;;22.90;58.20;;;;;;6291597;28;20411;-72
2021/09/27 01:26:40;;;;;;;0.70;0.50;;;23.00;58.30;;;;;;6291655;28;20029;-72
2021/09/27 01:30:07;;;;;;;0.57;0.50;;;22.90;58.20;;;;;;6291857;28;20063;-72
2021/09/27 01:33:22;;;;;;;0.95;0.70;;;22.90;58.20;;;;;;6291210;28;20064;-72
2021/09/27 01:36:35;;;;;;;0.63;0.52;;;23.00;58.30;;;;;;6291562;28;20055;-72
2021/09/27 01:40:02;;;;;;;0.40;0.40;;;22.90;58.20;;;;;;6291804;28;20028;-72
2021/09/27 01:43:17;;;;;;;0.57;0.57;;;22.90;58.20;;;;;;6291056;28;20051;-72
2021/09/27 01:46:31;;;;;;;0.47;0.47;;;22.90;58.20;;;;;;6291182;28;20534;-71
2021/09/27 01:49:47;;;;;;;0.77;0.68;;;22.90;58.20;;;;;;6291066;28;20460;-72
2021/09/27 01:53:10;;;;;;;0.50;0.50;;;22.90;58.20;;;;;;6290844;28;20158;-72
2021/09/27 01:56:16;;;;;;;0.40;0.40;;;22.90;58.20;;;;;;6291018;28;20028;-72
2021/09/27 01:59:32;;;;;;;0.52;0.50;;;23.00;58.20;;;;;;6290418;28;20468;-72
2021/09/27 02:02:51;;;;;;;0.60;0.50;;;22.90;58.20;;;;;;6290539;28;20020;-72
2021/09/27 02:06:10;;;;;;;0.60;0.57;;;23.00;58.30;;;;;;6290859;28;20067;-72
2021/09/27 02:09:19;;;;;;;0.50;0.50;;;22.90;58.20;;;;;;6290452;28;20064;-72
2021/09/27 02:12:29;;;;;;;0.50;0.50;;;23.00;58.30;;;;;;6290156;28;20071;-72
2021/09/27 02:15:40;;;;;;;0.50;0.50;;;22.90;58.20;;;;;;6275107;28;20029;-72
2021/09/27 02:18:49;;;;;;;0.50;0.50;;;22.90;58.20;;;;;;6281529;28;20063;-72
2021/09/27 02:21:54;;;;;;;0.50;0.50;;;22.90;58.20;;;;;;6290626;28;20028;-72
2021/09/27 02:25:21;;;;;;;0.52;0.50;;;23.00;58.30;;;;;;6290598;28;20044;-72
2021/09/27 02:28:23;;;;;;;2.83;0.68;;;22.90;58.20;;;;;;6290438;28;20043;-72
2021/09/27 02:31:41;;;;;;;0.55;0.55;;;23.00;58.30;;;;;;6289672;28;20116;-72
2021/09/27 02:35:07;;;;;;;0.85;0.57;;;23.00;58.30;;;;;;6290575;28;20373;-72
2021/09/27 02:38:15;;;;;;;0.65;0.60;;;23.00;58.30;;;;;;6289959;28;20029;-72
2021/09/27 02:41:27;;;;;;;0.47;0.45;;;22.90;58.20;;;;;;6289994;28;20078;-71
2021/09/27 02:44:28;;;;;;;0.73;0.60;;;23.00;58.30;;;;;;6290242;28;20114;-72
2021/09/27 02:47:46;;;;;;;1.52;0.77;;;23.00;58.20;;;;;;6290284;28;20492;-72
2021/09/27 02:50:54;;;;;;;0.60;0.60;;;22.90;58.20;;;;;;6290464;28;20483;-72
2021/09/27 02:53:55;;;;;;;0.90;0.70;;;23.00;58.30;;;;;;6290012;28;20025;-72
2021/09/27 02:57:18;;;;;;;0.50;0.40;;;23.00;58.20;;;;;;6289961;28;20554;-73
2021/09/27 03:00:23;;;;;;;1.00;0.60;;;23.00;58.20;;;;;;6289813;28;20037;-71
2021/09/27 03:03:56;;;;;;;0.55;0.40;;;23.00;58.30;;;;;;6290251;28;20040;-71
2021/09/27 03:07:31;;;;;;;0.70;0.60;;;23.00;58.20;;;;;;6286338;28;20060;-72
2021/09/27 03:10:59;;;;;;;0.63;0.60;;;22.90;58.20;;;;;;6289959;28;20321;-73
2021/09/27 03:14:20;;;;;;;0.32;0.32;;;23.00;58.20;;;;;;6286714;28;20108;-72
2021/09/27 03:17:36;;;;;;;0.50;0.50;;;23.00;58.30;;;;;;6282345;28;20040;-72
2021/09/27 03:20:56;;;;;;;0.40;0.40;;;22.90;58.20;;;;;;6289607;28;20028;-71
2021/09/27 03:24:09;;;;;;;0.60;0.60;;;23.00;58.30;;;;;;6289822;28;20035;-72
2021/09/27 03:27:13;;;;;;;0.40;0.40;;;23.00;58.20;;;;;;6293017;28;20032;-72
2021/09/27 03:30:40;;;;;;;0.82;0.60;;;23.00;58.30;;;;;;6294247;28;20090;-72
2021/09/27 03:34:02;;;;;;;0.57;0.57;;;23.00;58.20;;;;;;6294175;28;20437;-72
2021/09/27 03:37:33;;;;;;;0.60;0.60;;;23.00;58.20;;;;;;6294291;28;20029;-72
2021/09/27 03:40:47;;;;;;;0.63;0.55;;;23.00;58.20;;;;;;6294248;28;20140;-72
2021/09/27 03:44:16;;;;;;;0.57;0.57;;;23.00;58.30;;;;;;6293895;28;20402;-72
2021/09/27 03:47:24;;;;;;;0.50;0.50;;;23.00;58.20;;;;;;6293916;28;20045;-71
2021/09/27 03:50:32;;;;;;;0.55;0.55;;;23.00;58.20;;;;;;6294017;28;20047;-72
2021/09/27 03:53:45;;;;;;;0.70;0.68;;;23.00;58.20;;;;;;6294027;28;20031;-72
2021/09/27 03:56:56;;;;;;;0.60;0.60;;;23.00;58.20;;;;;;6271976;28;20029;-72
2021/09/27 04:00:40;;;;;;;0.60;0.60;;;23.00;58.20;;;;;;6293895;28;20024;-72
2021/09/27 04:03:47;;;;;;;0.50;0.50;;;23.00;58.20;;;;;;6294044;28;20145;-72
2021/09/27 04:07:12;;;;;;;0.65;0.55;;;23.00;58.20;;;;;;6293577;28;20107;-72
2021/09/27 04:10:35;;;;;;;0.60;0.60;;;23.00;58.20;;;;;;6293449;28;20189;-72
2021/09/27 04:13:45;;;;;;;0.52;0.50;;;23.00;58.20;;;;;;6293454;28;20468;-72
2021/09/27 04:17:34;;;;;;;0.50;0.50;;;23.00;58.20;;;;;;6268908;28;20444;-72
2021/09/27 04:20:50;;;;;;;0.50;0.50;;;23.00;58.20;;;;;;6236924;28;20400;-72
2021/09/27 04:24:16;;;;;;;0.65;0.65;;;23.00;58.20;;;;;;6284854;28;20082;-72
2021/09/27 04:28:03;;;;;;;0.52;0.52;;;23.00;58.90;;;;;;6292635;28;20105;-72
2021/09/27 04:31:15;;;;;;;0.73;0.65;;;23.00;58.20;;;;;;6283033;28;20036;-72
2021/09/27 04:34:52;;;;;;;0.70;0.60;;;23.00;58.20;;;;;;6293007;28;20055;-72
2021/09/27 04:37:54;;;;;;;0.55;0.55;;;23.00;58.20;;;;;;6292465;28;20040;-71
2021/09/27 04:40:57;;;;;;;0.90;0.52;;;23.00;58.20;;;;;;6291822;28;20055;-72
2021/09/27 04:44:23;;;;;;;0.40;0.40;;;23.00;58.30;;;;;;6293410;28;20020;-72
2021/09/27 04:47:44;;;;;;;0.70;0.50;;;23.00;58.20;;;;;;6281924;28;20047;-72
2021/09/27 04:50:57;;;;;;;0.52;0.50;;;23.00;58.20;;;;;;6292357;28;20028;-72
2021/09/27 04:54:32;;;;;;;0.52;0.50;;;23.00;58.20;;;;;;6292740;28;20475;-72
2021/09/27 04:57:41;;;;;;;1.03;0.80;;;23.00;58.20;;;;;;6292146;28;20021;-71
2021/09/27 05:01:02;;;;;;;0.60;0.60;;;23.00;58.20;;;;;;6290968;28;20209;-72
2021/09/27 05:04:19;;;;;;;0.60;0.60;;;23.00;58.30;;;;;;6288569;28;20028;-72
2021/09/27 05:07:45;;;;;;;0.55;0.50;;;23.00;58.20;;;;;;6291987;28;20072;-72
2021/09/27 05:11:10;;;;;;;;;;;23.00;58.20;;;;;;6292444;28;20087;-72
2021/09/27 05:14:53;;;;;;;0.63;0.60;;;23.00;58.20;;;;;;6287016;28;19908;-72
2021/09/27 05:18:13;;;;;;;0.60;0.60;;;23.00;58.20;;;;;;6287032;28;20505;-71
2021/09/27 05:21:44;;;;;;;0.40;0.40;;;23.00;58.30;;;;;;6291689;28;20035;-72
2021/09/27 05:25:03;;;;;;;0.70;0.65;;;23.00;58.20;;;;;;6291336;28;20032;-72
2021/09/27 05:28:16;;;;;;;0.52;0.47;;;23.00;58.30;;;;;;6291111;28;20041;-71
2021/09/27 05:31:26;;;;;;;0.73;0.65;;;23.00;58.30;;;;;;6291586;28;20289;-71
2021/09/27 05:34:48;;;;;;;0.55;0.55;;;23.00;58.20;;;;;;6291329;28;20048;-72
2021/09/27 05:38:17;;;;;;;0.47;0.47;;;23.00;58.30;;;;;;6290755;28;20017;-72
2021/09/27 05:41:50;;;;;;;1.02;0.52;;;23.00;58.20;;;;;;6290804;28;20124;-72
2021/09/27 05:45:18;;;;;;;0.60;0.60;;;23.00;58.20;;;;;;6282200;28;20106;-72
2021/09/27 05:48:37;;;;;;;0.55;0.50;;;23.00;58.20;;;;;;6289140;28;20044;-72
2021/09/27 05:51:53;;;;;;;0.90;0.50;;;23.00;58.20;;;;;;6290469;28;20103;-72
2021/09/27 05:55:20;;;;;;;0.70;0.50;;;23.00;58.20;;;;;;6291026;28;20039;-71
2021/09/27 05:58:37;;;;;;;0.60;0.60;;;23.00;58.20;;;;;;6290936;28;20214;-72
2021/09/27 06:01:50;;;;;;;1.13;0.50;;;23.00;58.20;;;;;;6283974;28;20052;-72
2021/09/27 06:05:17;;;;;;;0.70;0.60;;;23.00;58.20;;;;;;6293544;28;20025;-71
2021/09/27 06:08:32;;;;;;;0.60;0.57;;;23.00;58.20;;;;;;6292556;28;20071;-72
2021/09/27 06:11:38;;;;;;;0.60;0.50;;;23.00;58.20;;;;;;6292921;28;20456;-72
2021/09/27 06:14:39;;;;;;;1.38;0.88;;;23.00;58.20;;;;;;6284477;28;20116;-72
2021/09/27 06:18:01;;;;;;;0.98;0.82;;;23.00;58.20;;;;;;6273074;28;20054;-72
2021/09/27 06:21:46;;;;;;;0.60;0.60;;;23.00;58.20;;;;;;6293008;28;20388;-71
2021/09/27 06:25:01;;;;;;;0.80;0.80;;;23.00;58.20;;;;;;6293268;28;20024;-72
2021/09/27 06:28:20;;;;;;;;;;;23.00;58.20;;;;;;6292351;28;20769;-72
2021/09/27 06:31:42;;;;;;;1.52;0.75;;;23.00;58.20;;;;;;6292687;28;19987;-72
2021/09/27 06:34:56;;;;;;;1.38;0.80;;;23.00;58.20;;;;;;6292828;28;20020;-72
2021/09/27 06:38:01;;;;;;;1.17;0.50;;;23.00;58.20;;;;;;6292693;28;20035;-71
2021/09/27 06:41:05;;;;;;;0.80;0.70;;;23.00;58.20;;;;;;6293006;28;20021;-72
2021/09/27 06:44:05;;;;;;;0.90;0.80;;;23.00;58.20;;;;;;6292959;28;20433;-72
2021/09/27 06:47:06;;;;;;;0.73;0.73;;;23.00;58.20;;;;;;6292588;28;20069;-72
2021/09/27 06:50:08;;;;;;;0.75;0.70;;;23.00;58.20;;;;;;6292956;28;20025;-72
2021/09/27 06:53:09;;;;;;;0.70;0.70;;;23.00;58.20;;;;;;6292474;28;20024;-72
2021/09/27 06:56:10;;;;;;;1.05;0.57;;;23.00;58.20;;;;;;6292970;28;20082;-72
2021/09/27 06:59:12;;;;;;;1.00;0.80;;;23.00;58.20;;;;;;6293259;28;20025;-72
2021/09/27 07:02:12;;;;;;;0.80;0.55;;;23.00;58.20;;;;;;6297899;28;20020;-72
2021/09/27 07:05:13;;;;;;;1.20;0.80;;;23.00;58.20;;;;;;6297763;28;20021;-72
2021/09/27 07:08:14;;;;;;;0.95;0.80;;;23.00;58.20;;;;;;6297220;28;20096;-72
2021/09/27 07:11:15;;;;;;;0.82;0.82;;;23.00;58.20;;;;;;6297936;28;20228;-72
2021/09/27 07:14:16;;;;;;;0.85;0.80;;;23.00;58.20;;;;;;6292520;28;20029;-72
2021/09/27 07:17:16;;;;;;;0.80;0.60;;;23.00;58.20;;;;;;6289301;28;20032;-72
2021/09/27 07:20:20;;;;;;;0.63;0.63;;;23.00;58.20;;;;;;6298256;28;20035;-72
2021/09/27 07:23:20;;;;;;;0.77;0.60;;;23.00;58.20;;;;;;6298188;28;20036;-72
2021/09/27 07:26:21;;;;;;;0.60;0.60;;;23.00;58.20;;;;;;6297160;28;20064;-72
2021/09/27 07:29:22;;;;;;;0.50;0.50;;;23.00;58.30;;;;;;6297624;28;20040;-72
2021/09/27 07:32:22;;;;;;;1.10;0.50;;;23.00;58.20;;;;;;6297384;28;20023;-72
2021/09/27 07:35:25;;;;;;;0.80;0.70;;;23.00;58.20;;;;;;6297144;28;20433;-72
2021/09/27 07:38:26;;;;;;;1.23;0.80;;;23.00;58.20;;;;;;6297103;28;20024;-74
2021/09/27 07:41:29;;;;;;;0.82;0.60;;;23.00;58.20;;;;;;6296376;28;20407;-71
2021/09/27 07:44:30;;;;;;;1.17;0.70;;;23.00;58.30;;;;;;6297716;28;20467;-72
2021/09/27 07:47:30;;;;;;;0.98;0.88;;;23.00;58.20;;;;;;6296592;28;20120;-72
2021/09/27 07:50:32;;;;;;;0.68;0.68;;;23.00;58.20;;;;;;6297181;28;20085;-72
2021/09/27 07:53:32;;;;;;;1.38;0.60;;;23.00;58.20;;;;;;6296530;28;20020;-72
2021/09/27 07:56:33;;;;;;;0.82;0.77;;;23.00;58.20;;;;;;6296710;28;20447;-72
2021/09/27 07:59:33;;;;;;;0.70;0.60;;;23.00;58.20;;;;;;6296600;28;20062;-72
2021/09/27 08:02:34;;;;;;;0.90;0.70;;;23.00;58.20;;;;;;6296271;28;20113;-71
2021/09/27 08:05:37;;;;;;;0.80;0.70;;;23.00;58.20;;;;;;6297175;28;20463;-72
2021/09/27 08:08:37;;;;;;;1.40;0.88;;;23.00;58.20;;;;;;6295721;28;20487;-72
2021/09/27 08:11:40;;;;;;;1.00;0.82;;;23.00;58.20;;;;;;6295451;28;20028;-72
2021/09/27 08:14:41;;;;;;;0.77;0.63;;;23.00;58.20;;;;;;6287361;28;20032;-72
2021/09/27 08:17:42;;;;;;;0.60;0.60;;;23.00;58.20;;;;;;6276180;28;20365;-72
2021/09/27 08:21:00;;;;;;;0.80;0.70;;;23.00;58.20;;;;;;6296593;28;20299;-72
2021/09/27 08:24:01;;;;;;;0.80;0.60;;;23.00;58.20;;;;;;6296511;28;20033;-72
2021/09/27 08:27:01;;;;;;;0.57;0.50;;;23.00;58.30;;;;;;6295381;28;20059;-72
2021/09/27 08:30:05;;;;;;;0.77;0.70;;;23.00;58.20;;;;;;6296599;28;20029;-72
2021/09/27 08:33:07;;;;;;;1.33;0.70;;;23.00;58.20;;;;;;6295177;28;20479;-72
2021/09/27 08:36:10;;;;;;;0.60;0.60;;;23.00;58.30;;;;;;6295850;28;20021;-71
2021/09/27 08:39:11;;;;;;;0.60;0.60;;;23.00;58.30;;;;;;6296138;28;20012;-72
2021/09/27 08:42:32;;;;;;;0.60;0.60;;;23.00;58.20;;;;;;6295608;28;20063;-72
2021/09/27 08:45:33;;;;;;;0.93;0.70;;;23.00;58.20;;;;;;6295538;28;20027;-72
2021/09/27 08:48:46;;;;;;;0.60;0.60;;;23.00;58.20;;;;;;6295814;28;20396;-72
2021/09/27 08:51:47;;;;;;;0.52;0.52;;;23.00;58.20;;;;;;6295870;28;20056;-72
2021/09/27 08:54:51;;;;;;;2.10;0.77;;;23.00;58.30;;;;;;6296324;28;20021;-72
2021/09/27 08:57:57;;;;;;;0.85;0.73;;;23.00;58.20;;;;;;6295500;28;20033;-72
2021/09/27 09:01:12;;;;;;;0.88;0.60;;;23.00;58.20;;;;;;6295670;28;20031;-72
2021/09/27 09:04:20;;;;;;;;;;;23.00;58.20;;;;;;6293691;28;20027;-72
2021/09/27 09:07:22;;;;;;;0.65;0.60;;;23.00;58.20;;;;;;6296208;28;19916;-72
2021/09/27 09:10:59;;;;;;;0.80;0.68;;;23.00;58.20;;;;;;6294885;28;20470;-72
2021/09/27 09:14:36;;;;;;;1.35;0.80;;;23.00;58.30;;;;;;6291355;28;20036;-72
2021/09/27 09:17:39;;;;;;;1.33;0.80;;;23.00;58.30;;;;;;6288394;28;20119;-72
2021/09/27 09:20:43;;;;;;;0.75;0.70;;;23.00;58.30;;;;;;6294706;28;20305;-72
2021/09/27 09:23:52;;;;;;;0.55;0.50;;;23.00;58.30;;;;;;6292574;28;20101;-72
2021/09/27 09:26:59;;;;;;;0.65;0.65;;;23.00;58.20;;;;;;6294224;28;20448;-72
2021/09/27 09:29:59;;;;;;;0.70;0.70;;;23.00;58.20;;;;;;6294566;28;20032;-72
2021/09/27 09:33:00;;;;;;;0.80;0.70;;;23.00;58.30;;;;;;6294131;28;20025;-72
2021/09/27 09:36:00;;;;;;;0.60;0.60;;;23.00;58.20;;;;;;6294924;28;20388;-72
2021/09/27 09:39:17;;;;;;;1.00;0.70;;;23.00;58.30;;;;;;6293910;28;20124;-72
2021/09/27 09:42:17;;;;;;;0.60;0.60;;;23.00;58.20;;;;;;6294207;28;20060;-71
2021/09/27 09:45:23;;;;;;;0.80;0.60;;;23.00;58.20;;;;;;6294497;28;20027;-72
2021/09/27 09:48:26;;;;;;;0.57;0.50;;;23.00;58.20;;;;;;6294108;28;20032;-72
2021/09/27 09:51:42;;;;;;;1.10;0.90;;;23.00;58.20;;;;;;6293880;28;20035;-72
2021/09/27 09:54:48;;;;;;;0.80;0.65;;;23.00;58.20;;;;;;6294136;28;20031;-72
2021/09/27 09:57:57;;;;;;;0.50;0.50;;;23.00;58.20;;;;;;6294222;28;20056;-72
2021/09/27 10:01:02;;;;;;;0.77;0.60;;;23.00;58.20;;;;;;6293478;28;20078;-72
2021/09/27 10:04:04;;;;;;;1.10;0.60;;;23.00;58.30;;;;;;6293675;28;20054;-72
2021/09/27 10:07:19;;;;;;;0.77;0.70;;;23.00;58.30;;;;;;6294009;28;20033;-71
2021/09/27 10:10:36;;;;;;;0.75;0.57;;;23.00;58.30;;;;;;6293000;28;20098;-72
2021/09/27 10:13:51;;;;;;;0.60;0.50;;;23.00;58.30;;;;;;6293042;28;20025;-71
2021/09/27 10:16:55;;;;;;;0.52;0.50;;;23.00;58.20;;;;;;6269167;28;20029;-71
2021/09/27 10:20:19;;;;;;;0.50;0.50;;;23.00;58.20;;;;;;6293263;28;20070;-72
2021/09/27 10:23:30;;;;;;;0.70;0.55;;;23.00;58.30;;;;;;6292816;28;20048;-72
2021/09/27 10:26:36;;;;;;;0.75;0.68;;;23.00;58.20;;;;;;6267245;28;20587;-72
2021/09/27 10:29:37;;;;;;;0.77;0.65;;;23.00;58.30;;;;;;6291917;28;20036;-72
2021/09/27 10:32:56;;;;;;;3.22;0.60;;;23.00;58.30;;;;;;6291023;28;20017;-72
2021/09/27 10:36:07;;;;;;;1.33;0.65;;;23.00;58.30;;;;;;6291202;28;20032;-72
2021/09/27 10:39:10;;;;;;;0.77;0.50;;;23.00;58.30;;;;;;6286961;28;20016;-72
2021/09/27 10:42:15;;;;;;;2.10;0.70;;;23.00;58.30;;;;;;6285895;28;20033;-71
2021/09/27 10:45:19;;;;;;;0.80;0.70;;;23.00;58.30;;;;;;6291467;28;20523;-72
2021/09/27 10:48:21;;;;;;;1.25;0.90;;;23.00;58.40;;;;;;6291503;28;20048;-72
2021/09/27 10:51:29;;;;;;;1.13;0.85;;;23.00;58.30;;;;;;6291093;28;20028;-72
2021/09/27 10:54:42;;;;;;;0.95;0.77;;;23.00;58.70;;;;;;6290844;28;20391;-72
2021/09/27 10:57:51;;;;;;;3.03;0.60;;;23.00;58.60;;;;;;6291308;28;20025;-71
2021/09/27 11:00:54;;;;;;;3.67;0.88;;;23.00;58.60;;;;;;6292008;28;20048;-72
2021/09/27 11:03:55;;;;;;;3.45;0.70;;;23.00;58.50;;;;;;6307734;28;20031;-72
2021/09/27 11:06:58;;;;;;;0.60;0.60;;;23.00;58.50;;;;;;6297978;28;20031;-72
2021/09/27 11:10:00;;;;;;;0.82;0.57;;;23.00;58.50;;;;;;6279157;28;20060;-72
2021/09/27 11:13:01;;;;;;;0.95;0.80;;;23.00;59.10;;;;;;6291465;28;20446;-72
2021/09/27 11:16:08;;;;;;;3.05;1.00;;;23.00;58.50;;;;;;6283835;28;20024;-71
2021/09/27 11:19:33;;;;;;;1.20;0.80;;;23.00;58.50;;;;;;6283932;28;20163;-73
2021/09/27 11:22:38;;;;;;;1.10;0.90;;;23.00;58.50;;;;;;6286496;28;20104;-72
2021/09/27 11:25:39;;;;;;;2.13;1.10;;;23.00;58.50;;;;;;6290448;28;20546;-72
2021/09/27 11:28:49;;;;;;;1.10;0.90;;;23.00;58.50;;;;;;6288953;28;20033;-71
2021/09/27 11:32:15;;;;;;;2.33;0.90;;;23.00;58.50;;;;;;6288581;28;20024;-72
2021/09/27 11:35:33;;;;;;;2.20;0.77;;;23.00;58.50;;;;;;6283010;28;20032;-72
2021/09/27 11:38:40;;;;;;;3.03;1.25;;;23.00;58.50;;;;;;6289964;28;20169;-72
2021/09/27 11:42:12;;;;;;;1.00;0.90;;;23.00;58.50;;;;;;6290386;28;20024;-72
2021/09/27 11:45:34;;;;;;;2.33;1.30;;;23.00;58.50;;;;;;6268363;28;20054;-72
2021/09/27 11:48:42;;;;;;;3.75;1.27;;;23.00;58.60;;;;;;6289375;28;20340;-72
2021/09/27 11:51:44;;;;;;;3.03;1.20;;;23.00;58.50;;;;;;6294987;28;20017;-72
2021/09/27 11:54:53;;;;;;;1.85;1.30;;;23.00;58.60;;;;;;6294278;28;20036;-72
2021/09/27 11:58:02;;;;;;;1.83;1.40;;;23.00;58.60;;;;;;6294674;28;20116;-73
2021/09/27 12:01:10;;;;;;;2.80;1.55;;;23.00;58.60;;;;;;6294467;28;20688;-72
2021/09/27 12:04:23;;;;;;;1.95;1.40;;;23.00;58.60;;;;;;6294712;28;20032;-72
2021/09/27 12:07:34;;;;;;;3.92;1.55;;;23.00;58.60;;;;;;6293340;28;20516;-71
2021/09/27 12:10:42;;;;;;;3.75;1.50;;;23.00;58.60;;;;;;6293671;28;20531;-72
2021/09/27 12:13:56;;;;;;;4.13;1.55;;;23.00;58.60;;;;;;6293972;28;20499;-71
2021/09/27 12:17:00;;;;;;;4.55;2.15;;;23.00;58.60;;;;;;6281299;28;20479;-72
2021/09/27 12:20:14;;;;;;;3.33;1.75;;;23.00;58.60;;;;;;6287509;28;20510;-72
2021/09/27 12:23:14;;;;;;;3.22;2.10;;;23.00;58.70;;;;;;6291460;28;20501;-72
2021/09/27 12:26:24;;;;;;;3.78;2.15;;;23.00;58.70;;;;;;6293564;28;20028;-72
2021/09/27 12:29:26;;;;;;;3.65;1.90;;;23.00;58.60;;;;;;6294100;28;20029;-72
2021/09/27 12:32:35;;;;;;;4.20;2.38;;;23.00;58.60;;;;;;6293189;28;20056;-72
2021/09/27 12:35:43;;;;;;;5.43;2.80;;;23.00;58.60;;;;;;6293177;28;20025;-72
2021/09/27 12:38:45;;;;;;;5.25;2.58;;;23.00;58.70;;;;;;6294873;28;20103;-72
2021/09/27 12:41:46;;;;;;;5.50;3.17;;;23.00;58.60;;;;;;6293064;28;20444;-72
2021/09/27 12:45:00;;;;;;;5.15;2.90;;;23.00;58.70;;;;;;6290923;28;20023;-71
2021/09/27 12:48:07;;;;;;;7.57;3.63;;;23.00;58.70;;;;;;6293351;28;20029;-72
2021/09/27 12:51:18;;;;;;;11.43;5.30;;;23.00;58.70;;;;;;6293528;28;20035;-72
2021/09/27 12:54:37;;;;;;;10.88;6.05;;;23.00;58.70;;;;;;6293425;28;20032;-72
2021/09/27 12:57:41;;;;;;;8.57;4.30;;;23.00;58.70;;;;;;6292121;28;20020;-73
2021/09/27 13:00:44;;;;;;;15.95;5.43;;;23.00;58.70;;;;;;6293411;28;20048;-72
2021/09/27 13:03:49;;;;;;;14.38;6.15;;;23.00;58.10;;;;;;6288240;28;20180;-72
2021/09/27 13:07:00;;;;;;;14.52;6.53;;;23.00;58.70;;;;;;6290381;28;20467;-72
2021/09/27 13:10:23;;;;;;;18.02;7.78;;;23.00;58.70;;;;;;6291643;28;20143;-72
2021/09/27 13:13:32;;;;;;;20.30;8.30;;;23.00;58.70;;;;;;6293978;28;20035;-72
2021/09/27 13:16:37;;;;;;;25.92;9.98;;;23.00;58.70;;;;;;6281287;28;20134;-72
2021/09/27 13:19:42;;;;;;;26.98;10.40;;;23.00;58.70;;;;;;6293604;28;20032;-72
2021/09/27 13:22:46;;;;;;;21.52;9.90;;;23.00;58.70;;;;;;6286444;28;20079;-72
2021/09/27 13:25:56;;;;;;;28.15;11.75;;;23.00;58.70;;;;;;6292673;28;20519;-72
2021/09/27 13:29:03;;;;;;;30.00;11.30;;;23.00;58.70;;;;;;6272096;28;20105;-72
2021/09/27 13:32:18;;;;;;;26.45;11.52;;;23.00;58.70;;;;;;6292342;28;20035;-72
2021/09/27 13:35:24;;;;;;;29.55;11.23;;;23.00;58.80;;;;;;6290098;28;20033;-71
2021/09/27 13:38:33;;;;;;;28.48;12.75;;;23.00;58.80;;;;;;6287577;28;20372;-72
2021/09/27 13:41:47;;;;;;;33.30;12.52;;;23.00;58.80;;;;;;6292691;28;20032;-72
2021/09/27 13:44:51;;;;;;;29.60;12.60;;;23.00;58.80;;;;;;6292696;28;20032;-72
2021/09/27 13:47:51;;;;;;;35.30;14.75;;;23.00;58.80;;;;;;6277703;28;20037;-72
2021/09/27 13:50:54;;;;;;;27.73;11.82;;;23.00;58.80;;;;;;6272947;28;22149;-72
2021/09/27 13:54:01;;;;;;;28.45;13.07;;;23.00;58.80;;;;;;6292379;28;20027;-72
2021/09/27 13:57:02;;;;;;;32.83;13.70;;;23.00;58.80;;;;;;6292663;28;20028;-72
2021/09/27 14:00:05;;;;;;;28.73;12.98;;;23.00;58.90;;;;;;6291447;28;20443;-72
2021/09/27 14:03:06;;;;;;;32.10;12.93;;;23.00;58.90;;;;;;6291196;28;20403;-72
2021/09/27 14:06:06;;;;;;;33.00;14.57;;;23.00;58.90;;;;;;6291859;28;20035;-71
2021/09/27 14:09:08;;;;;;;30.45;11.68;;;23.00;58.90;;;;;;6291045;28;20048;-72
2021/09/27 14:12:09;;;;;;;32.00;12.25;;;23.00;58.90;;;;;;6291225;28;20076;-72
2021/09/27 14:15:10;;;;;;;29.15;13.32;;;23.00;58.90;;;;;;6279658;28;20427;-72
2021/09/27 14:18:11;;;;;;;29.73;13.32;;;23.00;59.00;;;;;;6292646;28;20025;-72
2021/09/27 14:21:13;;;;;;;26.73;11.95;;;23.00;59.00;;;;;;6277852;28;20568;-72
2021/09/27 14:24:14;;;;;;;27.30;11.57;;;23.00;59.00;;;;;;6290579;28;20024;-72
2021/09/27 14:27:15;;;;;;;28.60;12.32;;;23.00;59.00;;;;;;6290013;28;20024;-72
2021/09/27 14:30:16;;;;;;;23.25;10.93;;;23.00;59.00;;;;;;6290096;28;20043;-71
2021/09/27 14:33:17;;;;;;;28.02;12.18;;;23.00;59.00;;;;;;6291376;28;20024;-71
2021/09/27 14:36:18;;;;;;;25.25;11.23;;;23.00;59.00;;;;;;6288797;28;20036;-72
2021/09/27 14:39:19;;;;;;;23.45;11.45;;;23.00;59.00;;;;;;6292073;28;20027;-71
2021/09/27 14:42:20;;;;;;;23.90;10.30;;;23.00;59.00;;;;;;6291419;28;20115;-71
2021/09/27 14:45:21;;;;;;;22.55;9.85;;;23.00;59.00;;;;;;6291135;28;20479;-72
2021/09/27 14:48:23;;;;;;;18.08;9.23;;;23.00;59.00;;;;;;6289453;28;20102;-72
2021/09/27 14:51:23;;;;;;;24.00;9.73;;;23.00;59.00;;;;;;6281673;28;20033;-72
2021/09/27 14:54:24;;;;;;;18.13;8.82;;;23.00;59.00;;;;;;6291574;28;20078;-71
2021/09/27 14:57:24;;;;;;;21.60;9.00;;;23.00;59.00;;;;;;6290542;28;20039;-71
2021/09/27 15:00:26;;;;;;;18.73;9.13;;;23.00;59.00;;;;;;6290268;28;20033;-72
2021/09/27 15:03:27;;;;;;;18.85;8.73;;;23.00;59.00;;;;;;6290359;28;20104;-71
2021/09/27 15:06:28;;;;;;;19.40;8.50;;;23.00;59.00;;;;;;6287709;28;20031;-71
2021/09/27 15:09:29;;;;;;;16.48;8.10;;;23.00;59.10;;;;;;6290331;28;20117;-72
2021/09/27 15:12:29;;;;;;;14.45;7.47;;;23.00;59.00;;;;;;6289367;28;20100;-71
2021/09/27 15:15:30;;;;;;;13.73;6.97;;;23.00;59.10;;;;;;6288143;28;20132;-72
2021/09/27 15:18:31;;;;;;;15.32;7.65;;;23.00;59.10;;;;;;6290534;28;20020;-72
2021/09/27 15:21:32;;;;;;;16.23;7.70;;;23.00;59.10;;;;;;6284466;28;20488;-72
2021/09/27 15:24:32;;;;;;;18.55;7.28;;;23.00;59.70;;;;;;6294609;28;20027;-72
2021/09/27 15:27:33;;;;;;;14.45;7.35;;;23.00;59.10;;;;;;6294723;28;20166;-71
2021/09/27 15:30:34;;;;;;;14.90;7.28;;;23.00;59.10;;;;;;6293902;28;20059;-71
2021/09/27 15:33:34;;;;;;;13.13;7.10;;;23.00;59.10;;;;;;6295923;28;20112;-71
2021/09/27 15:36:41;;;;;;;11.50;6.10;;;23.00;59.10;;;;;;6294563;28;20024;-72
2021/09/27 15:39:42;;;;;;;13.60;6.22;;;23.00;59.20;;;;;;6289196;28;20024;-72
2021/09/27 15:42:43;;;;;;;13.45;6.30;;;23.00;59.20;;;;;;6294499;28;20056;-71
2021/09/27 15:45:44;;;;;;;9.57;5.57;;;23.00;59.20;;;;;;6294631;28;20375;-72
2021/09/27 15:48:44;;;;;;;11.25;6.10;;;23.00;59.10;;;;;;6295066;28;20615;-71
2021/09/27 15:51:46;;;;;;;11.00;5.70;;;23.00;59.20;;;;;;6298263;28;20039;-72
2021/09/27 15:54:47;;;;;;;13.93;5.97;;;23.00;59.20;;;;;;6294649;28;20028;-72
2021/09/27 15:57:47;;;;;;;11.73;5.93;;;23.00;59.20;;;;;;6293859;28;20040;-71
2021/09/27 16:00:48;;;;;;;12.90;5.70;;;23.00;59.20;;;;;;6294714;28;20067;-72
2021/09/27 16:03:51;;;;;;;10.75;4.93;;;23.00;59.20;;;;;;6289873;28;20070;-71
2021/09/27 16:06:52;;;;;;;10.25;5.40;;;23.00;59.20;;;;;;6294453;28;20036;-72
2021/09/27 16:09:52;;;;;;;9.70;5.80;;;23.00;59.20;;;;;;6294381;28;20052;-72
2021/09/27 16:12:53;;;;;;;15.25;5.88;;;23.00;59.20;;;;;;6293943;28;20089;-72
2021/09/27 16:15:54;;;;;;;10.35;5.10;;;23.00;59.20;;;;;;6286884;28;20035;-72
2021/09/27 16:18:55;;;;;;;11.32;5.03;;;23.00;59.20;;;;;;6289422;28;20029;-72
2021/09/27 16:21:55;;;;;;;13.60;5.60;;;23.00;59.20;;;;;;6282960;28;20095;-72