Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:13;;;;;;;29.73;21.80;;;;;;;;;;5088215;28;20051;-75
2021/11/02 00:04:40;;;;;;;31.33;22.20;;;;;;;;;;5092436;28;20098;-75
2021/11/02 00:07:06;;;;;;;32.13;22.67;;;;;;;;;;5076843;28;20059;-75
2021/11/02 00:09:33;;;;;;;34.55;23.15;;;;;;;;;;5095162;28;20102;-76
2021/11/02 00:12:00;;;;;;;35.15;24.33;;;;;;;;;;5093592;28;20532;-75
2021/11/02 00:14:28;;;;;;;30.73;22.58;;;;;;;;;;5093878;28;20024;-76
2021/11/02 00:17:03;;;;;;;37.30;22.17;;;;;;;;;;5093071;28;20404;-76
2021/11/02 00:19:32;;;;;;;31.23;22.75;;;;;;;;;;5092188;28;20515;-76
2021/11/02 00:22:07;;;;;;;33.28;22.60;;;;;;;;;;5094798;28;20024;-74
2021/11/02 00:27:01;;;;;;;33.42;22.55;;;;;;;;;;5093259;28;20149;-76
2021/11/02 00:29:27;;;;;;;31.15;23.63;;;;;;;;;;5095542;28;20031;-75
2021/11/02 00:31:55;;;;;;;36.33;23.17;;;;;;;;;;5094754;28;20024;-75
2021/11/02 00:34:21;;;;;;;33.50;23.33;;;;;;;;;;5083622;28;20025;-76
2021/11/02 00:36:47;;;;;;;33.80;23.65;;;;;;;;;;5094231;28;20513;-75
2021/11/02 00:39:13;;;;;;;33.60;23.27;;;;;;;;;;5096367;28;20039;-75
2021/11/02 00:41:39;;;;;;;33.45;22.75;;;;;;;;;;5089738;28;20162;-76
2021/11/02 00:44:07;;;;;;;31.58;23.08;;;;;;;;;;5096280;28;20025;-76
2021/11/02 00:46:36;;;;;;;31.63;23.40;;;;;;;;;;5093999;28;20157;-76
2021/11/02 00:49:03;;;;;;;35.28;22.33;;;;;;;;;;5093695;28;20110;-74
2021/11/02 00:51:30;;;;;;;34.17;21.95;;;;;;;;;;5091403;28;20477;-76
2021/11/02 00:53:58;;;;;;;32.20;23.63;;;;;;;;;;5093434;28;20066;-76
2021/11/02 00:56:24;;;;;;;32.65;21.60;;;;;;;;;;5096250;28;20036;-76
2021/11/02 00:58:52;;;;;;;37.30;23.48;;;;;;;;;;5094067;28;20026;-75
2021/11/02 01:01:18;;;;;;;30.35;22.75;;;;;;;;;;5097370;28;20016;-76
2021/11/02 01:03:44;;;;;;;33.33;23.33;;;;;;;;;;5096264;28;20024;-75
2021/11/02 01:06:10;;;;;;;33.60;23.27;;;;;;;;;;5096221;28;20052;-74
2021/11/02 01:08:37;;;;;;;33.20;23.25;;;;;;;;;;5094267;28;20028;-74
2021/11/02 01:11:03;;;;;;;35.60;20.95;;;;;;;;;;5097150;28;20116;-75
2021/11/02 01:13:29;;;;;;;30.38;21.58;;;;;;;;;;5093650;28;20032;-76
2021/11/02 01:15:56;;;;;;;30.83;22.67;;;;;;;;;;5096979;28;21465;-75
2021/11/02 01:18:22;;;;;;;31.83;19.80;;;;;;;;;;5097702;28;20032;-75
2021/11/02 01:20:48;;;;;;;33.92;22.98;;;;;;;;;;5090719;28;20031;-75
2021/11/02 01:23:15;;;;;;;30.27;22.02;;;;;;;;;;5094672;28;20392;-76
2021/11/02 01:25:41;;;;;;;32.42;22.50;;;;;;;;;;5098050;28;20020;-76
2021/11/02 01:28:07;;;;;;;33.78;22.60;;;;;;;;;;5094610;28;20028;-76
2021/11/02 01:30:33;;;;;;;29.45;21.55;;;;;;;;;;5097974;28;20024;-75
2021/11/02 01:33:00;;;;;;;32.45;21.77;;;;;;;;;;5096299;28;20020;-76
2021/11/02 01:35:26;;;;;;;36.05;21.50;;;;;;;;;;5082922;28;20028;-76
2021/11/02 01:37:52;;;;;;;32.58;22.48;;;;;;;;;;5086475;28;20076;-75
2021/11/02 01:40:19;;;;;;;34.85;21.17;;;;;;;;;;5091025;28;20047;-76
2021/11/02 01:42:46;;;;;;;33.30;22.45;;;;;;;;;;5095409;28;20385;-75
2021/11/02 01:45:13;;;;;;;33.08;22.90;;;;;;;;;;5097096;28;20031;-75
2021/11/02 01:47:44;;;;;;;31.75;22.33;;;;;;;;;;5099393;28;20406;-75
2021/11/02 01:50:11;;;;;;;29.45;20.52;;;;;;;;;;5079365;28;20028;-75
2021/11/02 01:52:37;;;;;;;34.10;21.67;;;;;;;;;;5093613;28;20024;-76
2021/11/02 01:55:03;;;;;;;32.45;22.85;;;;;;;;;;5077846;28;20614;-75
2021/11/02 01:57:30;;;;;;;31.50;21.25;;;;;;;;;;5091140;28;20400;-75
2021/11/02 01:59:57;;;;;;;30.15;21.65;;;;;;;;;;5092358;28;20093;-75
2021/11/02 02:02:33;;;;;;;32.38;21.73;;;;;;;;;;5095003;28;20127;-74
2021/11/02 02:05:00;;;;;;;30.25;20.35;;;;;;;;;;5095209;28;20519;-75
2021/11/02 02:07:29;;;;;;;29.33;21.48;;;;;;;;;;5095987;28;20047;-76
2021/11/02 02:10:02;;;;;;;27.42;19.05;;;;;;;;;;5095121;28;20020;-75
2021/11/02 02:12:32;;;;;;;30.55;20.67;;;;;;;;;;5096547;28;20105;-76
2021/11/02 02:15:07;;;;;;;26.85;20.88;;;;;;;;;;5088840;28;20054;-75
2021/11/02 02:17:40;;;;;;;26.45;19.52;;;;;;;;;;5093391;28;20035;-75
2021/11/02 02:20:14;;;;;;;28.63;19.73;;;;;;;;;;5081695;28;20027;-76
2021/11/02 02:22:59;;;;;;;25.15;19.38;;;;;;;;;;5096609;28;20028;-74
2021/11/02 02:25:31;;;;;;;28.45;21.05;;;;;;;;;;5079312;28;20024;-75
2021/11/02 02:28:00;;;;;;;27.77;19.92;;;;;;;;;;5082733;28;20396;-76
2021/11/02 02:30:27;;;;;;;26.70;18.95;;;;;;;;;;5066664;28;20096;-74
2021/11/02 02:32:55;;;;;;;24.15;18.55;;;;;;;;;;5087987;28;20077;-73
2021/11/02 02:35:22;;;;;;;28.15;18.38;;;;;;;;;;5093912;28;20024;-74
2021/11/02 02:37:49;;;;;;;26.30;17.63;;;;;;;;;;5094016;28;20043;-76
2021/11/02 02:40:15;;;;;;;24.58;18.83;;;;;;;;;;5077018;28;20394;-74
2021/11/02 02:42:42;;;;;;;28.67;20.15;;;;;;;;;;5106764;28;20035;-75
2021/11/02 02:45:08;;;;;;;25.45;18.67;;;;;;;;;;5094179;28;20056;-75
2021/11/02 02:47:35;;;;;;;24.90;19.13;;;;;;;;;;5077821;28;20393;-75
2021/11/02 02:50:03;;;;;;;26.30;19.40;;;;;;;;;;5094040;28;20031;-76
2021/11/02 02:52:30;;;;;;;24.90;18.23;;;;;;;;;;5094011;28;20407;-76
2021/11/02 02:54:57;;;;;;;24.70;18.70;;;;;;;;;;5092284;28;20024;-76
2021/11/02 02:57:25;;;;;;;26.40;19.77;;;;;;;;;;5094816;28;20078;-75
2021/11/02 02:59:52;;;;;;;28.23;19.58;;;;;;;;;;5089137;28;20358;-75
2021/11/02 03:02:22;;;;;;;23.60;18.08;;;;;;;;;;5091778;28;20030;-75
2021/11/02 03:04:51;;;;;;;27.38;19.90;;;;;;;;;;5092407;28;20055;-74
2021/11/02 03:07:17;;;;;;;28.52;18.75;;;;;;;;;;5074391;28;20024;-75
2021/11/02 03:09:43;;;;;;;28.20;19.77;;;;;;;;;;5095003;28;20054;-75
2021/11/02 03:12:11;;;;;;;26.70;18.42;;;;;;;;;;5092707;28;20047;-75
2021/11/02 03:14:57;;;;;;;28.50;19.55;;;;;;;;;;5077080;28;20046;-75
2021/11/02 03:17:27;;;;;;;26.02;19.23;;;;;;;;;;5088089;28;20028;-75
2021/11/02 03:55:37;;;;;;;26.83;16.83;;;;;;;;;;5032917;28;20133;-75
2021/11/02 03:58:13;;;;;;;23.23;16.53;;;;;;;;;;5032958;28;20037;-75
2021/11/02 04:28:37;;;;;;;28.35;22.63;;;;;;;;;;5061349;28;20532;-76
2021/11/02 04:31:26;;;;;;;28.10;21.63;;;;;;;;;;5067862;28;20457;-75
2021/11/02 04:34:56;;;;;;;33.33;24.27;;;;;;;;;;5062701;28;20040;-76
2021/11/02 04:38:22;;;;;;;32.42;23.90;;;;;;;;;;5061635;28;20075;-75
2021/11/02 05:20:25;;;;;;;28.42;21.65;;;;;;;;;;5093070;28;20156;-76
2021/11/02 05:53:10;;;;;;;36.72;26.98;;;;;;;;;;5091652;28;20095;-79
2021/11/02 05:58:33;;;;;;;34.08;26.58;;;;;;;;;;5099838;28;20035;-76
2021/11/02 06:03:58;;;;;;;34.95;26.45;;;;;;;;;;5012141;28;20093;-75
2021/11/02 06:09:17;;;;;;;37.25;28.27;;;;;;;;;;5021588;28;20040;-75
2021/11/02 06:29:00;;;;;;;31.58;24.05;;;;;;;;;;5055867;28;20064;-77
2021/11/02 06:31:57;;;;;;;33.97;24.73;;;;;;;;;;5017925;28;20029;-75
2021/11/02 07:21:11;;;;;;;35.22;26.90;;;;;;;;;;5082853;28;20069;-78
2021/11/02 07:24:03;;;;;;;33.05;26.00;;;;;;;;;;5048369;28;20057;-76
2021/11/02 08:45:29;;;;;;;29.35;24.17;;;;;;;;;;5006641;28;20061;-76
2021/11/02 08:48:00;;;;;;;30.10;22.40;;;;;;;;;;4994692;28;20076;-76
2021/11/02 08:50:30;;;;;;;31.80;24.80;;;;;;;;;;4993161;28;20069;-80
2021/11/02 08:52:57;;;;;;;28.08;22.05;;;;;;;;;;4991994;28;20033;-76
2021/11/02 08:55:23;;;;;;;27.38;22.33;;;;;;;;;;4976581;28;20022;-75
2021/11/02 08:57:50;;;;;;;26.65;21.67;;;;;;;;;;4992654;28;20403;-75
2021/11/02 09:00:17;;;;;;;26.38;20.70;;;;;;;;;;4978045;28;20027;-75
2021/11/02 09:02:47;;;;;;;26.92;21.88;;;;;;;;;;4994152;28;20027;-76
2021/11/02 09:05:14;;;;;;;28.38;21.30;;;;;;;;;;4976288;28;20495;-76
2021/11/02 09:07:44;;;;;;;28.13;22.73;;;;;;;;;;5004196;28;20102;-76
2021/11/02 09:10:20;;;;;;;28.42;23.35;;;;;;;;;;4997915;28;20038;-76
2021/11/02 09:12:49;;;;;;;31.48;24.27;;;;;;;;;;4991836;28;20034;-75
2021/11/02 09:15:16;;;;;;;26.05;21.70;;;;;;;;;;5000579;28;20030;-77
2021/11/02 09:18:10;;;;;;;25.70;21.38;;;;;;;;;;5006060;28;20088;-77
2021/11/02 09:20:39;;;;;;;27.05;21.38;;;;;;;;;;5013454;28;20051;-77
2021/11/02 09:23:06;;;;;;;26.77;22.25;;;;;;;;;;5015624;28;20510;-76
2021/11/02 09:25:33;;;;;;;26.77;20.83;;;;;;;;;;5015998;28;20029;-78
2021/11/02 09:27:59;;;;;;;25.42;20.98;;;;;;;;;;5005659;28;20030;-78
2021/11/02 09:33:35;;;;;;;24.77;21.10;;;;;;;;;;5959409;23;20025;-78
2021/11/02 09:36:26;;;;;;;27.55;22.50;;;;;;;;;;4974446;28;20069;-79
2021/11/02 09:42:10;;;;;;;27.65;22.88;;;;;;;;;;4942222;29;20116;-76
2021/11/02 09:45:00;;;;;;;27.20;21.38;;;;;;;;;;4940324;29;20047;-75
2021/11/02 09:47:45;;;;;;;27.40;22.77;;;;;;;;;;4948128;28;20039;-76
2021/11/02 09:50:32;;;;;;;25.50;20.15;;;;;;;;;;4958678;29;20152;-76
2021/11/02 09:53:16;;;;;;;23.35;20.45;;;;;;;;;;4941005;29;20028;-75
2021/11/02 09:56:00;;;;;;;24.63;20.58;;;;;;;;;;4943972;29;20024;-76
2021/11/02 09:58:55;;;;;;;27.42;22.35;;;;;;;;;;4924498;29;20044;-75
2021/11/02 10:01:21;;;;;;;25.33;21.25;;;;;;;;;;4940216;29;20036;-75
2021/11/02 10:06:37;;;;;;;35.92;27.10;;;;;;;;;;4993896;26;20064;-75
2021/11/02 10:09:29;;;;;;;33.30;26.90;;;;;;;;;;5036105;28;20033;-74
2021/11/02 10:11:58;;;;;;;29.10;22.98;;;;;;;;;;5037542;28;20034;-76
2021/11/02 10:14:26;;;;;;;31.23;25.55;;;;;;;;;;5041222;28;20010;-75
2021/11/02 10:20:08;;;;;;;20.83;18.13;;;;;;;;;;5040784;28;20021;-75
2021/11/02 10:23:06;;;;;;;22.83;19.30;;;;;;;;;;5005748;28;20045;-75
2021/11/02 10:25:48;;;;;;;35.45;29.98;;;;;;;;;;5036200;28;20069;-75
2021/11/02 10:28:20;;;;;;;24.23;20.45;;;;;;;;;;5015040;28;20026;-77
2021/11/02 10:30:54;;;;;;;31.92;26.95;;;;;;;;;;4999851;28;20044;-76
2021/11/02 10:33:21;;;;;;;33.03;26.10;;;;;;;;;;5001799;28;20083;-77
2021/11/02 10:36:25;;;;;;;24.60;20.63;;;;;;;;;;5029556;28;20022;-78
2021/11/02 10:39:23;;;;;;;51.53;45.33;;;;;;;;;;5034184;28;20050;-75
2021/11/02 10:41:57;;;;;;;50.33;38.33;;;;;;;;;;5008906;28;20064;-77
2021/11/02 10:44:43;;;;;;;34.58;27.42;;;;;;;;;;4999525;28;20372;-75
2021/11/02 10:47:17;;;;;;;28.75;25.10;;;;;;;;;;5015928;28;20140;-74
2021/11/02 10:49:43;;;;;;;;;;;;;;;;;;5013713;28;20133;-74
2021/11/02 10:52:12;;;;;;;23.83;21.25;;;;;;;;;;5000448;28;20290;-75
2021/11/02 10:54:52;;;;;;;22.92;19.27;;;;;;;;;;5015275;28;20093;-75
2021/11/02 10:57:21;;;;;;;24.17;20.00;;;;;;;;;;5014396;28;20030;-75
2021/11/02 10:59:48;;;;;;;25.35;20.35;;;;;;;;;;5014307;28;20022;-75
2021/11/02 11:02:34;;;;;;;23.45;20.67;;;;;;;;;;5014303;28;20033;-75
2021/11/02 11:05:10;;;;;;;19.63;17.38;;;;;;;;;;5011289;28;20151;-75
2021/11/02 11:07:38;;;;;;;20.80;17.13;;;;;;;;;;4983339;28;20034;-77
2021/11/02 11:10:05;;;;;;;20.83;17.50;;;;;;;;;;5016024;28;20053;-76
2021/11/02 11:12:36;;;;;;;20.08;16.83;;;;;;;;;;5006269;28;20094;-78
2021/11/02 11:15:06;;;;;;;25.27;15.13;;;;;;;;;;5014521;28;20153;-76
2021/11/02 11:17:35;;;;;;;18.00;14.40;;;;;;;;;;5020201;28;20928;-76
2021/11/02 11:20:06;;;;;;;16.60;13.15;;;;;;;;;;5001062;28;20030;-77
2021/11/02 11:22:37;;;;;;;15.25;12.52;;;;;;;;;;5025979;28;20030;-76
2021/11/02 11:25:05;;;;;;;17.63;14.30;;;;;;;;;;5030225;28;20028;-75
2021/11/02 11:27:32;;;;;;;16.70;13.95;;;;;;;;;;5033373;28;20033;-75
2021/11/02 11:30:06;;;;;;;23.38;16.00;;;;;;;;;;5032023;28;20025;-75
2021/11/02 11:32:35;;;;;;;27.55;17.90;;;;;;;;;;5026732;28;20034;-76
2021/11/02 11:35:03;;;;;;;20.52;16.48;;;;;;;;;;5014234;28;20078;-76
2021/11/02 11:37:33;;;;;;;24.88;17.33;;;;;;;;;;5030347;28;20041;-79
2021/11/02 11:40:05;;;;;;;18.67;15.52;;;;;;;;;;5011656;28;20034;-75
2021/11/02 11:42:32;;;;;;;21.23;17.13;;;;;;;;;;5020746;28;20014;-76
2021/11/02 11:45:33;;;;;;;20.17;17.67;;;;;;;;;;5026901;28;20037;-75
2021/11/02 19:07:41;;;;;;;19.30;14.55;;;;;;;;;;5467162;23;20102;-80
2021/11/02 19:10:26;;;;;;;19.50;15.32;;;;;;;;;;4843359;29;20050;-78
2021/11/02 19:12:58;;;;;;;24.88;17.33;;;;;;;;;;4845993;29;20015;-77
2021/11/02 19:15:32;;;;;;;30.10;18.95;;;;;;;;;;4844888;29;20035;-78
2021/11/02 19:17:58;;;;;;;24.20;18.00;;;;;;;;;;4814494;29;20127;-75
2021/11/02 19:20:24;;;;;;;22.80;17.80;;;;;;;;;;4835453;29;20104;-76
2021/11/02 19:22:51;;;;;;;28.25;17.40;;;;;;;;;;4837386;29;20038;-78
2021/11/02 19:25:18;;;;;;;24.92;17.40;;;;;;;;;;4838893;29;20126;-78
2021/11/02 19:27:46;;;;;;;31.55;18.02;;;;;;;;;;4840370;29;20042;-77
2021/11/02 19:30:13;;;;;;;23.27;17.45;;;;;;;;;;4846132;29;20045;-77
2021/11/02 19:32:39;;;;;;;22.83;16.85;;;;;;;;;;4846725;29;20030;-76
2021/11/02 19:35:06;;;;;;;22.55;15.52;;;;;;;;;;4853672;29;20118;-77
2021/11/02 19:37:32;;;;;;;23.88;15.63;;;;;;;;;;4823411;29;20038;-76
2021/11/02 19:39:59;;;;;;;21.90;15.38;;;;;;;;;;4834226;29;20090;-77
2021/11/02 19:42:25;;;;;;;20.27;13.73;;;;;;;;;;4836731;29;20054;-76
2021/11/02 19:44:51;;;;;;;18.83;13.98;;;;;;;;;;4842209;29;20041;-77
2021/11/02 19:47:19;;;;;;;17.02;13.32;;;;;;;;;;4841118;29;20038;-78
2021/11/02 19:49:47;;;;;;;17.60;12.60;;;;;;;;;;4840077;29;20105;-78
2021/11/02 19:52:16;;;;;;;16.00;12.27;;;;;;;;;;4819265;29;20054;-77
2021/11/02 19:54:44;;;;;;;15.90;10.95;;;;;;;;;;4841761;29;20088;-77
2021/11/02 19:57:10;;;;;;;15.93;12.07;;;;;;;;;;4841203;29;20484;-77
2021/11/02 19:59:46;;;;;;;15.15;12.23;;;;;;;;;;4832634;29;20050;-78
2021/11/02 20:02:12;;;;;;;18.30;12.10;;;;;;;;;;4826792;29;20027;-78
2021/11/02 20:04:45;;;;;;;20.95;11.43;;;;;;;;;;4838112;29;20020;-77
2021/11/02 20:07:16;;;;;;;17.97;12.43;;;;;;;;;;4818796;29;20138;-78
2021/11/02 20:09:55;;;;;;;23.90;12.02;;;;;;;;;;4840820;29;20282;-79
2021/11/02 20:12:26;;;;;;;16.58;11.75;;;;;;;;;;4837737;29;20110;-78
2021/11/02 20:14:55;;;;;;;16.58;11.32;;;;;;;;;;4822489;29;20027;-77
2021/11/02 20:17:23;;;;;;;17.95;13.80;;;;;;;;;;4837858;29;20042;-78
2021/11/02 20:19:49;;;;;;;44.40;30.13;;;;;;;;;;4820640;29;20042;-78
2021/11/02 20:22:15;;;;;;;36.42;22.55;;;;;;;;;;4835148;29;20037;-78
2021/11/02 20:24:42;;;;;;;25.17;15.82;;;;;;;;;;4839179;29;20022;-77
2021/11/02 20:27:10;;;;;;;20.08;13.23;;;;;;;;;;4840606;29;20049;-78
2021/11/02 20:29:37;;;;;;;19.42;13.35;;;;;;;;;;4821150;29;20030;-77
2021/11/02 20:32:05;;;;;;;15.95;12.80;;;;;;;;;;4820630;29;20121;-77
2021/11/02 20:34:32;;;;;;;16.33;12.23;;;;;;;;;;4835072;29;20043;-76
2021/11/02 20:37:06;;;;;;;15.73;12.18;;;;;;;;;;4835656;29;20034;-78
2021/11/02 20:39:32;;;;;;;;;;;;;;;;;;4840954;29;20147;-76
2021/11/02 20:41:59;;;;;;;15.57;10.93;;;;;;;;;;4840545;29;19897;-77
2021/11/02 20:44:29;;;;;;;13.23;10.27;;;;;;;;;;4830134;29;20030;-77
2021/11/02 20:47:00;;;;;;;17.83;12.27;;;;;;;;;;4822888;29;20090;-77
2021/11/02 20:49:27;;;;;;;22.55;12.52;;;;;;;;;;4849164;29;20531;-77
2021/11/02 20:51:53;;;;;;;17.55;11.63;;;;;;;;;;4852052;29;20030;-76
2021/11/02 20:54:22;;;;;;;21.15;11.07;;;;;;;;;;4841823;29;20031;-77
2021/11/02 20:56:48;;;;;;;22.50;11.45;;;;;;;;;;4812046;29;20027;-77
2021/11/02 20:59:14;;;;;;;18.83;11.65;;;;;;;;;;4831581;29;20037;-77
2021/11/02 21:01:40;;;;;;;18.00;11.23;;;;;;;;;;4835669;29;20477;-77
2021/11/02 21:04:07;;;;;;;16.92;10.88;;;;;;;;;;4833816;29;20418;-77
2021/11/02 21:06:35;;;;;;;17.27;12.02;;;;;;;;;;4832661;29;20114;-76
2021/11/02 21:09:06;;;;;;;28.05;17.27;;;;;;;;;;4814259;29;20195;-77
2021/11/02 21:11:33;;;;;;;21.75;16.10;;;;;;;;;;4832269;29;20069;-76
2021/11/02 21:14:01;;;;;;;25.33;14.80;;;;;;;;;;4834814;29;20030;-77
2021/11/02 21:16:27;;;;;;;19.63;14.32;;;;;;;;;;4833947;29;20061;-75
2021/11/02 21:18:59;;;;;;;21.63;12.80;;;;;;;;;;4830647;29;20074;-75
2021/11/02 21:21:25;;;;;;;16.30;11.20;;;;;;;;;;4832504;29;20030;-75
2021/11/02 21:23:52;;;;;;;16.42;10.90;;;;;;;;;;4831994;29;20027;-76
2021/11/02 21:26:19;;;;;;;12.55;9.95;;;;;;;;;;4834213;29;20057;-77
2021/11/02 21:28:46;;;;;;;17.92;9.95;;;;;;;;;;4817472;29;20034;-76
2021/11/02 21:31:12;;;;;;;18.17;9.13;;;;;;;;;;4839293;29;20552;-75
2021/11/02 21:33:48;;;;;;;11.15;7.93;;;;;;;;;;4830706;29;20122;-75
2021/11/02 21:36:14;;;;;;;10.45;7.40;;;;;;;;;;4844643;29;20102;-76
2021/11/02 21:38:51;;;;;;;12.93;8.07;;;;;;;;;;4828951;29;20057;-78
2021/11/02 21:41:36;;;;;;;14.18;8.02;;;;;;;;;;4828338;29;20019;-78
2021/11/02 21:44:24;;;;;;;13.88;7.88;;;;;;;;;;4842545;29;20019;-78
2021/11/02 21:47:00;;;;;;;13.23;6.93;;;;;;;;;;4855160;29;20033;-78
2021/11/02 21:49:36;;;;;;;14.05;7.72;;;;;;;;;;4848883;29;20050;-78
2021/11/02 21:52:02;;;;;;;12.93;6.53;;;;;;;;;;4846495;29;20120;-76
2021/11/02 21:54:31;;;;;;;11.27;6.13;;;;;;;;;;4836773;29;20041;-78
2021/11/02 21:57:03;;;;;;;8.88;5.10;;;;;;;;;;4845496;29;20094;-77
2021/11/02 22:00:05;;;;;;;6.47;4.95;;;;;;;;;;4827436;29;20030;-77
2021/11/02 22:02:36;;;;;;;8.82;5.20;;;;;;;;;;4852432;29;20033;-78
2021/11/02 22:05:02;;;;;;;7.82;5.13;;;;;;;;;;4832162;29;20034;-76
2021/11/02 22:07:28;;;;;;;6.88;4.20;;;;;;;;;;4825029;29;20475;-75
2021/11/02 22:09:54;;;;;;;5.25;4.15;;;;;;;;;;4844192;29;20037;-77
2021/11/02 22:12:24;;;;;;;5.10;4.00;;;;;;;;;;4843132;29;20022;-78
2021/11/02 22:14:53;;;;;;;7.38;3.95;;;;;;;;;;4843778;29;20030;-78
2021/11/02 22:17:22;;;;;;;6.53;5.15;;;;;;;;;;4838704;29;20094;-79
2021/11/02 22:19:51;;;;;;;5.85;3.85;;;;;;;;;;4838917;29;20030;-78
2021/11/02 22:22:18;;;;;;;6.05;3.53;;;;;;;;;;4842558;29;20034;-78
2021/11/02 22:24:44;;;;;;;5.53;3.40;;;;;;;;;;4840033;29;20069;-77
2021/11/02 22:27:12;;;;;;;4.30;3.53;;;;;;;;;;4840370;29;20053;-78
2021/11/02 22:29:38;;;;;;;6.90;3.80;;;;;;;;;;4809566;29;20357;-77
2021/11/02 22:32:05;;;;;;;4.40;3.67;;;;;;;;;;4840038;29;20035;-78
2021/11/02 22:34:34;;;;;;;5.32;3.75;;;;;;;;;;4839497;29;20030;-77
2021/11/02 22:37:00;;;;;;;4.07;3.42;;;;;;;;;;4819480;29;20027;-76
2021/11/02 22:39:27;;;;;;;4.88;3.40;;;;;;;;;;4807837;29;20031;-77
2021/11/02 22:41:53;;;;;;;4.03;3.10;;;;;;;;;;4840925;29;20030;-78
2021/11/02 22:44:21;;;;;;;4.75;3.08;;;;;;;;;;4841163;29;20099;-78
2021/11/02 22:46:48;;;;;;;4.15;3.13;;;;;;;;;;4846018;29;20010;-78
2021/11/02 22:49:21;;;;;;;4.53;3.13;;;;;;;;;;4844732;29;20030;-77
2021/11/02 22:51:47;;;;;;;;;;;;;;;;;;4839728;29;20078;-78
2021/11/02 22:54:15;;;;;;;6.78;3.08;;;;;;;;;;4841515;29;19957;-78
2021/11/02 22:56:41;;;;;;;3.92;3.05;;;;;;;;;;4843530;29;20027;-78
2021/11/02 22:59:08;;;;;;;4.40;3.20;;;;;;;;;;4844021;29;20042;-77
2021/11/02 23:01:34;;;;;;;7.78;4.85;;;;;;;;;;4824902;29;20034;-77
2021/11/02 23:04:00;;;;;;;9.30;4.80;;;;;;;;;;4822684;29;20038;-75
2021/11/02 23:06:26;;;;;;;5.93;4.20;;;;;;;;;;4826504;29;20045;-78
2021/11/02 23:08:54;;;;;;;4.60;3.38;;;;;;;;;;4828553;29;20058;-76
2021/11/02 23:11:21;;;;;;;3.90;2.90;;;;;;;;;;4840593;29;20023;-78
2021/11/02 23:13:47;;;;;;;4.00;3.00;;;;;;;;;;4839757;29;20079;-77
2021/11/02 23:16:13;;;;;;;6.05;3.10;;;;;;;;;;4834713;29;20037;-79
2021/11/02 23:18:39;;;;;;;3.88;2.85;;;;;;;;;;4834799;29;20042;-77
2021/11/02 23:21:05;;;;;;;3.80;3.00;;;;;;;;;;4838364;29;20067;-77
2021/11/02 23:23:40;;;;;;;3.53;2.80;;;;;;;;;;4829573;29;20087;-77
2021/11/02 23:26:08;;;;;;;4.95;2.63;;;;;;;;;;4834477;29;20030;-78
2021/11/02 23:28:35;;;;;;;4.70;2.47;;;;;;;;;;4836125;29;20038;-76
2021/11/02 23:31:02;;;;;;;2.90;2.50;;;;;;;;;;4837948;29;20026;-77
2021/11/02 23:33:29;;;;;;;4.43;2.58;;;;;;;;;;4823810;29;20058;-78
2021/11/02 23:35:59;;;;;;;4.93;2.47;;;;;;;;;;4831481;29;20026;-77
2021/11/02 23:38:27;;;;;;;2.78;2.22;;;;;;;;;;4836981;29;20185;-78
2021/11/02 23:40:54;;;;;;;2.15;1.80;;;;;;;;;;4840010;29;20615;-78
2021/11/02 23:43:22;;;;;;;2.40;2.03;;;;;;;;;;4842343;29;20078;-77
2021/11/02 23:45:49;;;;;;;2.90;2.08;;;;;;;;;;4842346;29;20038;-78
2021/11/02 23:48:16;;;;;;;3.08;2.38;;;;;;;;;;4840964;29;20045;-77
2021/11/02 23:50:43;;;;;;;2.20;2.00;;;;;;;;;;4827831;29;20033;-77
2021/11/02 23:53:10;;;;;;;2.20;2.00;;;;;;;;;;4841911;29;20038;-78
2021/11/02 23:55:36;;;;;;;5.38;2.13;;;;;;;;;;4841685;29;20030;-77
2021/11/02 23:58:04;;;;;;;2.58;2.10;;;;;;;;;;4827780;29;20079;-77
