Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:07;;;;;;;17.48;6.03;;;;;;;;;;5077225;28;20036;-72
2022/04/29 00:02:33;;;;;;;13.73;5.45;;;;;;;;;;5093767;28;20096;-71
2022/04/29 00:04:59;;;;;;;17.02;6.18;;;;;;;;;;5093747;28;20032;-71
2022/04/29 00:07:25;;;;;;;16.20;6.10;;;;;;;;;;5093999;28;20430;-71
2022/04/29 00:09:51;;;;;;;16.80;5.88;;;;;;;;;;5093842;28;20361;-71
2022/04/29 00:12:19;;;;;;;19.00;5.75;;;;;;;;;;5076988;28;20082;-71
2022/04/29 00:14:45;;;;;;;21.10;6.00;;;;;;;;;;5076677;28;20040;-72
2022/04/29 00:17:11;;;;;;;11.45;5.55;;;;;;;;;;5076741;28;20071;-71
2022/04/29 00:19:38;;;;;;;13.15;5.65;;;;;;;;;;5093500;28;20067;-72
2022/04/29 00:22:04;;;;;;;13.52;6.35;;;;;;;;;;5093454;28;20047;-72
2022/04/29 00:24:31;;;;;;;18.83;8.27;;;;;;;;;;5093353;28;20073;-71
2022/04/29 00:26:58;;;;;;;16.65;5.95;;;;;;;;;;5093446;28;20174;-72
2022/04/29 00:29:24;;;;;;;14.77;6.10;;;;;;;;;;5076620;28;20054;-72
2022/04/29 00:31:50;;;;;;;14.90;5.90;;;;;;;;;;5093163;28;20044;-72
2022/04/29 00:34:17;;;;;;;14.30;6.05;;;;;;;;;;5092397;28;20048;-71
2022/04/29 00:36:43;;;;;;;21.38;6.63;;;;;;;;;;5092953;28;20032;-72
2022/04/29 00:39:09;;;;;;;15.52;5.65;;;;;;;;;;5076557;28;20127;-72
2022/04/29 00:41:35;;;;;;;17.80;5.88;;;;;;;;;;5092944;28;20048;-72
2022/04/29 00:44:03;;;;;;;16.15;5.95;;;;;;;;;;5076171;28;20039;-72
2022/04/29 00:46:32;;;;;;;17.00;5.53;;;7.00;99.90;;;;;;5076083;28;20044;-71
2022/04/29 00:48:58;;;;;;;20.65;6.30;;;;;;;;;;5092899;28;20546;-71
2022/04/29 00:51:24;;;;;;;15.02;6.53;;;;;;;;;;5092633;28;20419;-72
2022/04/29 00:53:52;;;;;;;15.55;6.68;;;;;;;;;;5092781;28;20507;-72
2022/04/29 00:56:20;;;;;;;16.20;6.20;;;;;;;;;;5075848;28;20361;-72
2022/04/29 00:58:49;;;;;;;16.95;6.03;;;;;;;;;;5093442;28;20440;-72
2022/04/29 01:01:16;;;;;;;11.27;5.80;;;;;;;;;;5093003;28;20055;-72
2022/04/29 01:03:42;;;;;;;14.43;5.68;;;;;;;;;;5092865;28;20048;-72
2022/04/29 01:06:08;;;;;;;13.23;6.75;;;;;;;;;;5092545;28;20491;-72
2022/04/29 01:08:34;;;;;;;15.05;6.15;;;;;;;;;;5075828;28;20044;-72
2022/04/29 01:11:01;;;;;;;13.90;6.07;;;;;;;;;;5092508;28;20076;-72
2022/04/29 01:13:27;;;;;;;14.23;6.30;;;;;;;;;;5092515;28;20479;-72
2022/04/29 01:15:57;;;;;;;12.82;5.70;;;;;;;;;;5092376;28;20518;-71
2022/04/29 01:18:23;;;;;;;11.93;6.28;;;;;;;;;;5092443;28;20487;-72
2022/04/29 01:21:01;;;;;;;13.57;6.45;;;6.80;99.90;;;;;;5092501;28;20076;-71
2022/04/29 01:23:28;;;;;;;15.35;6.22;;;;;;;;;;5092567;28;20048;-72
2022/04/29 01:25:55;;;;;;;13.40;6.07;;;;;;;;;;5092369;28;20048;-72
2022/04/29 01:28:23;;;;;;;12.13;5.80;;;;;;;;;;5075655;28;20492;-71
2022/04/29 01:30:51;;;;;;;15.25;5.82;;;7.00;99.90;;;;;;5092386;28;20036;-72
2022/04/29 01:33:18;;;;;;;13.55;6.18;;;;;;;;;;5075648;28;20036;-71
2022/04/29 01:35:45;;;;;;;13.45;6.45;;;;;;;;;;5092376;28;20051;-71
2022/04/29 01:38:11;;;;;;;14.57;7.10;;;;;;;;;;5075446;28;20036;-72
2022/04/29 01:40:37;;;;;;;13.05;6.25;;;;;;;;;;5092394;28;20036;-72
2022/04/29 01:43:03;;;;;;;12.15;5.78;;;;;;;;;;5092433;28;20040;-71
2022/04/29 01:45:29;;;;;;;16.02;6.35;;;;;;;;;;5091819;28;20043;-72
2022/04/29 01:47:55;;;;;;;13.88;6.72;;;;;;;;;;5091991;28;20102;-72
2022/04/29 01:50:21;;;;;;;16.98;6.43;;;;;;;;;;5074978;28;20407;-72
2022/04/29 01:52:47;;;;;;;14.63;6.22;;;;;;;;;;5091929;28;20055;-72
2022/04/29 01:55:14;;;;;;;17.02;6.80;;;;;;;;;;5091913;28;20036;-72
2022/04/29 01:57:40;;;;;;;15.82;6.60;;;;;;;;;;5091875;28;20085;-72
2022/04/29 02:00:06;;;;;;;14.43;6.30;;;;;;;;;;5091876;28;20032;-72
2022/04/29 02:02:32;;;;;;;20.00;6.18;;;;;;;;;;5091978;28;20122;-72
2022/04/29 02:04:58;;;;;;;17.83;7.13;;;;;;;;;;5091755;28;20491;-72
2022/04/29 02:07:25;;;;;;;14.32;6.30;;;;;;;;;;5092134;28;20071;-72
2022/04/29 02:09:51;;;;;;;16.92;6.65;;;;;;;;;;5092116;28;20040;-71
2022/04/29 02:12:17;;;;;;;14.10;6.90;;;;;;;;;;5091839;28;20076;-72
2022/04/29 02:14:43;;;;;;;15.75;6.60;;;;;;;;;;5092035;28;20545;-72
2022/04/29 02:17:10;;;;;;;10.10;6.90;;;;;;;;;;5074904;28;20058;-72
2022/04/29 02:19:37;;;;;;;16.48;6.88;;;;;;;;;;5091941;28;20036;-72
2022/04/29 02:22:04;;;;;;;11.27;6.78;;;;;;;;;;5075110;28;20455;-72
2022/04/29 02:24:31;;;;;;;17.55;7.10;;;;;;;;;;5091598;28;20069;-72
2022/04/29 02:26:59;;;;;;;16.60;7.63;;;;;;;;;;5091687;28;20052;-72
2022/04/29 02:29:27;;;;;;;12.60;7.03;;;;;;;;;;5092005;28;20051;-72
2022/04/29 02:31:53;;;;;;;15.15;7.20;;;;;;;;;;5074622;28;20040;-72
2022/04/29 02:34:19;;;;;;;16.10;6.97;;;;;;;;;;5075346;28;20068;-72
2022/04/29 02:36:47;;;;;;;14.50;6.82;;;;;;;;;;5091880;28;20051;-72
2022/04/29 02:39:13;;;;;;;13.65;7.32;;;;;;;;;;5092784;28;20040;-72
2022/04/29 02:41:40;;;;;;;20.77;6.93;;;;;;;;;;5074699;28;20044;-72
2022/04/29 02:44:06;;;;;;;14.65;7.03;;;;;;;;;;5074618;28;20044;-72
2022/04/29 02:46:33;;;;;;;12.57;7.10;;;;;;;;;;5091469;28;20036;-73
2022/04/29 02:48:59;;;;;;;12.38;6.80;;;;;;;;;;5074641;28;20076;-73
2022/04/29 02:51:28;;;;;;;13.30;6.43;;;;;;;;;;5091032;28;20441;-74
2022/04/29 02:53:54;;;;;;;12.70;7.13;;;;;;;;;;5091458;28;20048;-74
2022/04/29 02:56:20;;;;;;;11.05;7.22;;;;;;;;;;5091394;28;20551;-74
2022/04/29 02:58:46;;;;;;;20.35;7.15;;;;;;;;;;5060333;28;20470;-74
2022/04/29 03:01:12;;;;;;;11.30;6.65;;;;;;;;;;5095011;28;20048;-74
2022/04/29 03:03:38;;;;;;;14.07;6.85;;;;;;;;;;5095319;28;20069;-74
2022/04/29 03:06:04;;;;;;;16.52;7.18;;;;;;;;;;5095056;28;20075;-74
2022/04/29 03:08:30;;;;;;;14.70;7.07;;;;;;;;;;5078385;28;20044;-74
2022/04/29 03:10:57;;;;;;;14.32;7.47;;;;;;;;;;5094970;28;20113;-74
2022/04/29 03:13:23;;;;;;;12.95;7.00;;;;;;;;;;5094820;28;20039;-74
2022/04/29 03:15:49;;;;;;;17.25;7.03;;;;;;;;;;5094983;28;20043;-74
2022/04/29 03:18:17;;;;;;;10.85;6.30;;;;;;;;;;5077997;28;20036;-74
2022/04/29 03:20:44;;;;;;;14.45;7.57;;;;;;;;;;5094478;28;20089;-74
2022/04/29 03:23:11;;;;;;;19.83;7.25;;;;;;;;;;5077669;28;20050;-74
2022/04/29 03:25:37;;;;;;;11.60;6.28;;;;;;;;;;5094638;28;20044;-73
2022/04/29 03:28:07;;;;;;;12.15;6.40;;;6.60;99.90;;;;;;5094509;28;20036;-74
2022/04/29 03:30:33;;;;;;;11.75;6.80;;;6.70;99.90;;;;;;5094360;28;20039;-73
2022/04/29 03:32:59;;;;;;;17.13;6.85;;;;;;;;;;5061034;28;20071;-74
2022/04/29 03:35:26;;;;;;;17.73;6.00;;;;;;;;;;5077568;28;20040;-73
2022/04/29 03:37:53;;;;;;;10.43;6.25;;;;;;;;;;5094460;28;20141;-74
2022/04/29 03:40:21;;;;;;;11.70;6.22;;;;;;;;;;5077423;28;20043;-74
2022/04/29 03:42:53;;;;;;;13.60;6.63;;;6.60;99.90;;;;;;5094255;28;20126;-74
2022/04/29 03:45:20;;;;;;;11.68;6.40;;;6.40;99.90;;;;;;5094377;28;20036;-73
2022/04/29 03:47:46;;;;;;;16.45;6.60;;;;;;;;;;5077363;28;20051;-74
2022/04/29 03:50:13;;;;;;;11.02;5.80;;;;;;;;;;5094286;28;20126;-74
2022/04/29 03:52:49;;;;;;;15.60;6.63;;;;;;;;;;5077254;28;20062;-73
2022/04/29 03:55:16;;;;;;;10.60;6.15;;;;;;;;;;5094102;28;20051;-73
2022/04/29 03:57:42;;;;;;;18.63;6.22;;;;;;;;;;5094229;28;20063;-74
2022/04/29 04:00:08;;;;;;;17.60;6.53;;;;;;;;;;5093869;28;20511;-74
2022/04/29 04:02:35;;;;;;;12.10;5.75;;;;;;;;;;5093682;28;20040;-74
2022/04/29 04:05:01;;;;;;;12.68;6.13;;;;;;;;;;5076856;28;20046;-75
2022/04/29 04:07:27;;;;;;;15.35;6.32;;;;;;;;;;5093868;28;20058;-74
2022/04/29 04:09:53;;;;;;;13.93;6.80;;;;;;;;;;5093599;28;20040;-74
2022/04/29 04:12:20;;;;;;;12.48;5.50;;;;;;;;;;5076978;28;20052;-74
2022/04/29 04:14:46;;;;;;;13.38;5.80;;;;;;;;;;5076971;28;20104;-74
2022/04/29 04:17:12;;;;;;;9.48;5.93;;;;;;;;;;5093535;28;20085;-74
2022/04/29 04:19:38;;;;;;;12.52;6.10;;;;;;;;;;5077131;28;20039;-74
2022/04/29 04:22:04;;;;;;;14.63;5.88;;;;;;;;;;5077041;28;20039;-72
2022/04/29 04:24:30;;;;;;;14.77;6.18;;;;;;;;;;5076611;28;20044;-71
2022/04/29 04:26:57;;;;;;;13.85;6.75;;;;;;;;;;5093511;28;20400;-71
2022/04/29 04:29:23;;;;;;;12.38;6.75;;;;;;;;;;5093298;28;20039;-71
2022/04/29 04:31:49;;;;;;;14.00;6.07;;;;;;;;;;5076384;28;20043;-71
2022/04/29 04:37:00;;;;;;;10.70;6.30;;;;;;;;;;5093160;28;20036;-71
2022/04/29 04:39:26;;;;;;;11.85;6.53;;;;;;;;;;5076104;28;20040;-72
2022/04/29 04:41:52;;;;;;;14.15;6.50;;;;;;;;;;5093208;28;20040;-72
2022/04/29 04:44:18;;;;;;;12.05;6.35;;;;;;;;;;5092937;28;20054;-72
2022/04/29 04:46:45;;;;;;;15.80;7.20;;;;;;;;;;5093324;28;20039;-71
2022/04/29 04:49:13;;;;;;;11.70;6.57;;;;;;;;;;5076488;28;20059;-71
2022/04/29 04:51:39;;;;;;;12.05;7.05;;;;;;;;;;5092608;28;20058;-72
2022/04/29 04:54:05;;;;;;;15.73;7.00;;;;;;;;;;5075963;28;20048;-72
2022/04/29 04:56:31;;;;;;;15.02;8.57;;;;;;;;;;5092885;28;20040;-72
2022/04/29 04:58:57;;;;;;;20.02;6.85;;;;;;;;;;5092681;28;20043;-72
2022/04/29 05:01:23;;;;;;;13.10;6.97;;;;;;;;;;5092787;28;20441;-71
2022/04/29 05:03:50;;;;;;;13.45;7.18;;;;;;;;;;5092837;28;20058;-72
2022/04/29 05:06:16;;;;;;;19.35;7.63;;;;;;;;;;5092812;28;20048;-72
2022/04/29 05:08:42;;;;;;;12.70;7.30;;;;;;;;;;5092909;28;20047;-72
2022/04/29 05:11:08;;;;;;;10.68;7.13;;;;;;;;;;5092513;28;20126;-72
2022/04/29 05:13:34;;;;;;;12.88;7.90;;;;;;;;;;5075908;28;20122;-72
2022/04/29 05:16:00;;;;;;;17.05;8.00;;;;;;;;;;5059193;28;20032;-72
2022/04/29 05:18:29;;;;;;;13.98;8.02;;;;;;;;;;5059989;28;20126;-72
2022/04/29 05:20:55;;;;;;;14.35;7.93;;;;;;;;;;5058730;28;20100;-71
2022/04/29 05:23:21;;;;;;;17.55;8.93;;;;;;;;;;5092263;28;20514;-71
2022/04/29 05:25:50;;;;;;;14.48;8.05;;;7.00;99.90;;;;;;5075605;28;20047;-72
2022/04/29 05:28:16;;;;;;;11.65;7.60;;;;;;;;;;5092992;28;20164;-72
2022/04/29 05:30:42;;;;;;;16.08;8.07;;;;;;;;;;5092613;28;20044;-72
2022/04/29 05:33:09;;;;;;;17.38;7.07;;;;;;;;;;5092301;28;20036;-72
2022/04/29 05:35:35;;;;;;;15.20;7.55;;;7.20;99.90;;;;;;5092377;28;20044;-72
2022/04/29 05:38:02;;;;;;;15.35;7.47;;;;;;;;;;5092124;28;20109;-73
2022/04/29 05:43:13;;;;;;;11.82;6.97;;;;;;;;;;5077880;28;20565;-72
2022/04/29 05:45:39;;;;;;;14.23;7.22;;;;;;;;;;5092039;28;20080;-72
2022/04/29 05:48:05;;;;;;;20.05;7.80;;;;;;;;;;5092002;28;20522;-72
2022/04/29 05:50:31;;;;;;;15.65;6.80;;;;;;;;;;5075278;28;20036;-73
2022/04/29 05:52:58;;;;;;;16.67;6.88;;;;;;;;;;5092658;28;20407;-72
2022/04/29 05:55:24;;;;;;;11.73;7.88;;;;;;;;;;5091849;28;20089;-72
2022/04/29 05:57:50;;;;;;;15.43;6.88;;;;;;;;;;5092205;28;20075;-72
2022/04/29 06:00:16;;;;;;;16.42;8.02;;;;;;;;;;5075100;28;20044;-73
2022/04/29 06:02:43;;;;;;;17.95;7.05;;;7.50;99.90;;;;;;5091876;28;20076;-72
2022/04/29 06:05:09;;;;;;;12.75;7.28;;;;;;;;;;5091898;28;20044;-72
2022/04/29 06:07:35;;;;;;;13.77;6.75;;;;;;;;;;5091890;28;20519;-72
2022/04/29 06:10:01;;;;;;;16.67;8.18;;;;;;;;;;5091719;28;20206;-72
2022/04/29 06:12:28;;;;;;;10.90;5.78;;;;;;;;;;5091780;28;20070;-72
2022/04/29 06:14:54;;;;;;;16.23;6.72;;;;;;;;;;5092150;28;20040;-73
2022/04/29 06:17:22;;;;;;;13.73;5.97;;;;;;;;;;5074867;28;20044;-71
2022/04/29 06:19:48;;;;;;;18.95;6.93;;;8.30;99.90;;;;;;5092000;28;20365;-71
2022/04/29 06:22:14;;;;;;;12.55;6.43;;;;;;;;;;5075118;28;20082;-71
2022/04/29 06:24:40;;;;;;;15.55;6.80;;;;;;;;;;5091979;28;20036;-72
2022/04/29 06:27:06;;;;;;;18.77;6.13;;;;;;;;;;5074708;28;20503;-72
2022/04/29 06:29:33;;;;;;;18.85;5.60;;;;;;;;;;5074668;28;20047;-72
2022/04/29 06:31:59;;;;;;;11.80;6.10;;;;;;;;;;5091505;28;20135;-72
2022/04/29 06:34:25;;;;;;;13.80;6.25;;;;;;;;;;5078214;28;20044;-72
2022/04/29 06:36:51;;;;;;;13.10;5.85;;;;;;;;;;5078741;28;20039;-72
2022/04/29 06:39:17;;;;;;;15.95;5.90;;;;;;;;;;5078588;28;20484;-72
2022/04/29 06:41:43;;;;;;;11.30;5.72;;;;;;;;;;5078650;28;20040;-72
2022/04/29 06:44:09;;;;;;;13.57;4.70;;;;;;;;;;5078393;28;20044;-73
2022/04/29 06:46:35;;;;;;;11.00;4.13;;;;;;;;;;5062043;28;20047;-72
2022/04/29 06:49:01;;;;;;;7.18;3.83;;;;;;;;;;5095274;28;20048;-73
2022/04/29 06:51:27;;;;;;;14.02;4.25;;;;;;;;;;5094959;28;20411;-72
2022/04/29 06:53:53;;;;;;;7.07;3.33;;;;;;;;;;5095227;28;20039;-72
2022/04/29 06:56:19;;;;;;;8.18;3.95;;;;;;;;;;5095080;28;20063;-72
2022/04/29 06:58:46;;;;;;;9.23;3.72;;;;;;;;;;5095262;28;20055;-72
2022/04/29 07:01:12;;;;;;;8.23;4.40;;;;;;;;;;5078207;28;20154;-72
2022/04/29 07:03:41;;;;;;;11.98;3.60;;;;;;;;;;5094895;28;20040;-72
2022/04/29 07:06:06;;;;;;;14.73;3.70;;;9.00;99.90;;;;;;5078862;28;20044;-72
2022/04/29 07:08:33;;;;;;;9.10;3.25;;;;;;;;;;5094803;28;20055;-72
2022/04/29 07:10:59;;;;;;;10.30;3.53;;;;;;;;;;5094839;28;20066;-72
2022/04/29 07:13:25;;;;;;;9.45;3.05;;;;;;;;;;5094537;28;20036;-72
2022/04/29 07:15:51;;;;;;;8.20;3.15;;;;;;;;;;5094544;28;20520;-73
2022/04/29 07:18:17;;;;;;;6.45;3.15;;;;;;;;;;5095364;28;20036;-74
2022/04/29 07:20:44;;;;;;;10.75;3.10;;;;;;;;;;5094932;28;20110;-74
2022/04/29 07:23:10;;;;;;;8.18;2.70;;;;;;;;;;5094897;28;20131;-74
2022/04/29 07:25:36;;;;;;;7.88;3.33;;;;;;;;;;5094777;28;20123;-74
2022/04/29 07:28:02;;;;;;;10.02;3.28;;;;;;;;;;5094681;28;20130;-74
2022/04/29 07:30:28;;;;;;;5.90;2.85;;;;;;;;;;5077822;28;20089;-72
2022/04/29 07:32:54;;;;;;;6.60;3.10;;;;;;;;;;5094240;28;20388;-72
2022/04/29 07:43:39;;;;;;;12.45;2.70;;;;;;;;;;5093877;28;20499;-71
2022/04/29 07:46:05;;;;;;;11.95;3.20;;;;;;;;;;5094466;28;20483;-72
2022/04/29 07:48:31;;;;;;;6.80;3.13;;;9.40;98.10;;;;;;5093930;28;20082;-71
2022/04/29 07:50:57;;;;;;;4.72;2.80;;;9.40;98.20;;;;;;5076998;28;20052;-71
2022/04/29 07:53:24;;;;;;;7.38;3.15;;;;;;;;;;5093953;28;20126;-72
2022/04/29 07:55:52;;;;;;;11.45;3.28;;;;;;;;;;5060885;28;20036;-72
2022/04/29 07:58:18;;;;;;;8.82;4.10;;;;;;;;;;5077321;28;20072;-72
2022/04/29 08:00:44;;;;;;;9.55;3.85;;;;;;;;;;5094039;28;20051;-72
2022/04/29 08:03:10;;;;;;;14.55;4.10;;;;;;;;;;5093938;28;20087;-71
2022/04/29 08:05:36;;;;;;;7.95;4.15;;;;;;;;;;5060308;28;20127;-72
2022/04/29 08:08:02;;;;;;;10.27;3.63;;;;;;;;;;5094002;28;20510;-72
2022/04/29 08:10:29;;;;;;;7.18;3.65;;;9.70;97.90;;;;;;5076814;28;20121;-73
2022/04/29 08:12:57;;;;;;;12.43;4.00;;;10.10;97.70;;;;;;5093747;28;20071;-73
2022/04/29 08:15:27;;;;;;;15.85;3.85;;;9.90;97.90;;;;;;5077125;28;20051;-72
2022/04/29 08:17:53;;;;;;;14.38;4.50;;;;;;;;;;5076836;28;20051;-72
2022/04/29 08:20:20;;;;;;;8.50;3.92;;;;;;;;;;5093368;28;20042;-72
2022/04/29 08:22:46;;;;;;;12.77;4.78;;;;;;;;;;5093707;28;20503;-73
2022/04/29 08:25:12;;;;;;;10.27;3.95;;;;;;;;;;5076529;28;20036;-72
2022/04/29 08:27:38;;;;;;;14.85;4.50;;;;;;;;;;5076341;28;20082;-72
2022/04/29 08:30:06;;;;;;;7.53;3.97;;;;;;;;;;5093374;28;20036;-72
2022/04/29 08:32:46;;;;;;;10.60;3.85;;;;;;;;;;5093205;28;20545;-72
2022/04/29 08:35:12;;;;;;;11.10;4.30;;;;;;;;;;5076264;28;20042;-72
2022/04/29 08:37:40;;;;;;;12.90;4.50;;;9.90;97.20;;;;;;5094394;28;20040;-71
2022/04/29 08:40:08;;;;;;;9.63;4.30;;;9.70;97.30;;;;;;5059804;28;20517;-71
2022/04/29 08:42:38;;;;;;;14.05;4.40;;;;;;;;;;5076294;28;20510;-71
2022/04/29 08:45:15;;;;;;;7.50;4.13;;;9.70;97.80;;;;;;5093191;28;20048;-72
2022/04/29 08:47:44;;;;;;;14.18;4.55;;;9.50;97.10;;;;;;5092961;28;20044;-73
2022/04/29 08:50:15;;;;;;;11.57;4.32;;;9.90;97.60;;;;;;5092774;28;20040;-72
2022/04/29 08:52:41;;;;;;;14.15;4.32;;;;;;;;;;5092790;28;20087;-73
2022/04/29 09:00:39;;;;;;;10.90;5.10;;;;;;;;;;5092978;28;20399;-74
2022/04/29 09:03:13;;;;;;;8.57;3.90;;;;;;;;;;5076141;28;20056;-73
2022/04/29 09:05:40;;;;;;;10.98;3.90;;;;;;;;;;5092870;28;20084;-73
2022/04/29 09:08:06;;;;;;;10.15;3.92;;;;;;;;;;5075667;28;20036;-73
2022/04/29 09:10:36;;;;;;;8.65;4.10;;;;;;;;;;5075631;28;20044;-73
2022/04/29 09:13:13;;;;;;;13.32;4.60;;;9.70;97.40;;;;;;5092478;28;20040;-72
2022/04/29 09:15:50;;;;;;;9.13;4.32;;;;;;;;;;5092646;28;20039;-72
2022/04/29 09:18:32;;;;;;;8.85;4.28;;;10.00;97.20;;;;;;5092261;28;20050;-72
2022/04/29 09:20:59;;;;;;;8.88;5.00;;;;;;;;;;5092319;28;20528;-72
2022/04/29 09:23:26;;;;;;;14.23;4.78;;;10.00;96.80;;;;;;5092400;28;20040;-72
2022/04/29 09:25:53;;;;;;;13.95;4.68;;;;;;;;;;5092244;28;20048;-71
2022/04/29 09:28:19;;;;;;;7.78;4.45;;;;;;;;;;5075557;28;20052;-72
2022/04/29 09:30:45;;;;;;;13.93;4.90;;;;;;;;;;5092006;28;20373;-72
2022/04/29 09:33:21;;;;;;;11.43;5.50;;;;;;;;;;5092077;28;20122;-72
2022/04/29 09:35:49;;;;;;;9.15;4.97;;;;;;;;;;5092068;28;20094;-72
2022/04/29 09:41:01;;;;;;;9.50;5.15;;;;;;;;;;5077875;28;20549;-72
2022/04/29 09:43:40;;;;;;;11.15;4.88;;;;;;;;;;5092100;28;20048;-72
2022/04/29 09:46:09;;;;;;;17.15;5.10;;;;;;;;;;5092311;28;20095;-72
2022/04/29 09:48:53;;;;;;;15.20;5.93;;;9.80;96.80;;;;;;5091984;28;20134;-72
2022/04/29 09:51:38;;;;;;;10.45;4.97;;;9.70;97.50;;;;;;5091905;28;20074;-72
2022/04/29 09:54:08;;;;;;;8.05;5.20;;;9.70;97.30;;;;;;5075579;28;20116;-72
2022/04/29 09:56:34;;;;;;;9.50;5.07;;;;;;;;;;5092309;28;20105;-72
2022/04/29 09:59:01;;;;;;;9.27;4.72;;;;;;;;;;5092243;28;20036;-72
2022/04/29 10:01:29;;;;;;;10.30;5.20;;;;;;;;;;5091903;28;20051;-72
2022/04/29 10:03:56;;;;;;;11.65;5.35;;;9.90;97.00;;;;;;5091921;28;20040;-73
2022/04/29 10:06:24;;;;;;;10.48;4.72;;;9.90;96.90;;;;;;5092075;28;20127;-72
2022/04/29 10:08:50;;;;;;;9.88;4.20;;;;;;;;;;5096723;28;20048;-72
2022/04/29 10:11:21;;;;;;;8.38;4.25;;;9.90;96.80;;;;;;5096088;28;20072;-73
2022/04/29 10:13:48;;;;;;;18.17;5.10;;;;;;;;;;5096492;28;20074;-73
2022/04/29 10:16:15;;;;;;;10.63;4.32;;;9.90;96.80;;;;;;5079583;28;20051;-72
2022/04/29 10:21:36;;;;;;;12.35;5.03;;;9.70;96.90;;;;;;5095915;28;20055;-72
2022/04/29 10:24:02;;;;;;;;;;;;;;;;;;5096701;28;20480;-74
2022/04/29 10:26:29;;;;;;;11.63;4.90;;;;;;;;;;5096229;28;19942;-75
2022/04/29 10:28:55;;;;;;;17.17;6.97;;;;;;;;;;5095784;28;20494;-75
2022/04/29 10:31:22;;;;;;;8.85;4.90;;;;;;;;;;5095891;28;20036;-75
2022/04/29 10:33:48;;;;;;;7.70;4.47;;;;;;;;;;5096384;28;20070;-75
2022/04/29 10:36:15;;;;;;;15.80;4.82;;;;;;;;;;5096622;28;20123;-75
2022/04/29 10:38:46;;;;;;;10.38;4.90;;;9.80;96.80;;;;;;5096090;28;20059;-75
2022/04/29 10:41:25;;;;;;;15.10;5.20;;;9.80;96.90;;;;;;5096040;28;20044;-75
2022/04/29 10:43:51;;;;;;;8.65;4.88;;;;;;;;;;5095604;28;20048;-75
2022/04/29 10:46:43;;;;;;;9.00;4.95;;;9.70;96.10;;;;;;5095565;28;20549;-73
2022/04/29 10:49:28;;;;;;;10.93;5.47;;;10.00;96.80;;;;;;5095180;28;20403;-74
2022/04/29 10:51:55;;;;;;;9.25;5.05;;;;;;;;;;5078107;28;20062;-74
2022/04/29 10:54:42;;;;;;;12.60;5.10;;;9.80;96.50;;;;;;5095282;28;20097;-74
2022/04/29 10:57:12;;;;;;;13.05;4.53;;;;;;;;;;5095170;28;20122;-75
2022/04/29 11:00:00;;;;;;;16.95;5.25;;;;;;;;;;5078283;28;20097;-75
2022/04/29 11:02:26;;;;;;;12.52;4.97;;;;;;;;;;5095561;28;20043;-75
2022/04/29 11:04:52;;;;;;;11.27;5.03;;;;;;;;;;5078566;28;20040;-75
2022/04/29 11:07:37;;;;;;;10.32;4.32;;;;;;;;;;5078257;28;20127;-75
2022/04/29 11:10:17;;;;;;;10.60;4.20;;;10.10;96.70;;;;;;5095379;28;20051;-75
2022/04/29 11:13:05;;;;;;;11.15;4.40;;;10.20;96.80;;;;;;5095711;28;20044;-75
2022/04/29 11:15:57;;;;;;;8.25;4.82;;;;;;;;;;5095818;28;20071;-75
2022/04/29 11:18:25;;;;;;;9.75;4.10;;;10.10;96.00;;;;;;5071178;28;20488;-74
2022/04/29 11:20:59;;;;;;;6.88;4.05;;;10.00;96.20;;;;;;5094796;28;20047;-74
2022/04/29 11:26:18;;;;;;;15.43;4.90;;;;;;;;;;5094502;28;20048;-75
2022/04/29 11:28:44;;;;;;;12.85;4.55;;;;;;;;;;5094586;28;20423;-74
2022/04/29 11:31:11;;;;;;;15.02;4.78;;;10.20;96.40;;;;;;5094432;28;20055;-74
2022/04/29 11:33:37;;;;;;;10.02;4.50;;;;;;;;;;5077597;28;20036;-74
2022/04/29 11:36:08;;;;;;;9.00;4.45;;;;;;;;;;5078001;28;20036;-71
2022/04/29 11:38:44;;;;;;;19.55;5.88;;;;;;;;;;5094297;28;20062;-72
2022/04/29 11:41:17;;;;;;;8.60;4.03;;;;;;;;;;5077400;28;20051;-72
2022/04/29 11:43:49;;;;;;;14.63;4.20;;;10.20;96.40;;;;;;5077822;28;20040;-73
2022/04/29 11:46:15;;;;;;;14.73;4.85;;;;;;;;;;5077515;28;20075;-72
2022/04/29 11:48:51;;;;;;;8.43;4.10;;;;;;;;;;5094225;28;20384;-73
2022/04/29 11:51:17;;;;;;;12.95;4.47;;;;;;;;;;5093963;28;20059;-73
2022/04/29 11:53:57;;;;;;;11.32;3.92;;;;;;;;;;5094121;28;20515;-73
2022/04/29 11:56:23;;;;;;;12.98;4.20;;;;;;;;;;5094188;28;20498;-72
2022/04/29 11:58:52;;;;;;;7.72;4.28;;;10.10;96.20;;;;;;5077595;28;20036;-72
2022/04/29 12:01:19;;;;;;;9.07;3.88;;;;;;;;;;5093988;28;20048;-73
2022/04/29 12:03:47;;;;;;;9.70;5.85;;;;;;;;;;5094082;28;20075;-73
2022/04/29 12:06:13;;;;;;;9.68;4.50;;;;;;;;;;5094091;28;20553;-72
2022/04/29 12:08:40;;;;;;;9.00;3.97;;;;;;;;;;5077432;28;20036;-73
2022/04/29 12:11:08;;;;;;;14.35;5.40;;;;;;;;;;5077213;28;20048;-73
2022/04/29 12:13:36;;;;;;;14.23;4.22;;;;;;;;;;5094455;28;20051;-73
2022/04/29 12:16:04;;;;;;;10.98;4.20;;;;;;;;;;5077578;28;20082;-73
2022/04/29 12:18:45;;;;;;;8.55;3.92;;;10.50;96.40;;;;;;5094021;28;20449;-73
2022/04/29 12:21:12;;;;;;;6.97;4.20;;;10.80;95.80;;;;;;5076796;28;20077;-72
2022/04/29 12:23:38;;;;;;;9.85;3.90;;;;;;;;;;5093414;28;20076;-72
2022/04/29 12:26:04;;;;;;;8.43;4.32;;;;;;;;;;5093871;28;20066;-73
2022/04/29 12:28:37;;;;;;;8.73;4.55;;;;;;;;;;5093436;28;20040;-72
2022/04/29 12:36:57;;;;;;;8.88;4.80;;;11.00;95.50;;;;;;5093184;28;20522;-73
2022/04/29 12:39:25;;;;;;;13.05;5.47;;;11.20;95.20;;;;;;5093516;28;20039;-73
2022/04/29 12:42:05;;;;;;;9.98;3.88;;;11.10;95.10;;;;;;5093227;28;20131;-73
2022/04/29 12:45:04;;;;;;;10.73;4.38;;;;;;;;;;5093249;28;20093;-73
2022/04/29 12:47:40;;;;;;;14.52;5.32;;;11.20;95.10;;;;;;5093267;28;20035;-73
2022/04/29 12:50:26;;;;;;;9.63;4.20;;;;;;;;;;5076415;28;20129;-73
2022/04/29 12:53:03;;;;;;;14.15;4.25;;;;;;;;;;5076140;28;20447;-73
2022/04/29 12:55:31;;;;;;;11.52;4.15;;;10.90;95.40;;;;;;5093201;28;20052;-73
2022/04/29 12:58:10;;;;;;;10.13;4.55;;;10.80;95.90;;;;;;5093255;28;20488;-73
2022/04/29 13:00:41;;;;;;;11.98;4.63;;;10.70;95.80;;;;;;5093349;28;20039;-72
2022/04/29 13:03:10;;;;;;;9.70;4.53;;;11.00;95.80;;;;;;5093040;28;20492;-72
2022/04/29 13:05:40;;;;;;;10.70;4.60;;;11.20;95.30;;;;;;5093276;28;20047;-72
2022/04/29 13:08:09;;;;;;;9.65;4.78;;;10.30;98.60;;;;;;5093484;28;20403;-71
2022/04/29 13:10:45;;;;;;;11.40;4.82;;;;;;;;;;5092795;28;20063;-72
2022/04/29 13:13:11;;;;;;;13.85;4.90;;;;;;;;;;5092789;28;20036;-72
2022/04/29 13:15:41;;;;;;;14.98;4.70;;;11.20;95.30;;;;;;5076109;28;20040;-72
2022/04/29 13:18:08;;;;;;;14.23;4.80;;;11.40;95.10;;;;;;5075628;28;20040;-73
2022/04/29 13:20:34;;;;;;;13.43;4.78;;;;;;;;;;5092694;28;20392;-73
2022/04/29 13:23:00;;;;;;;9.68;4.72;;;;;;;;;;5092650;28;20040;-72
2022/04/29 13:25:27;;;;;;;9.38;5.10;;;;;;;;;;5092305;28;20032;-72
2022/04/29 13:27:53;;;;;;;9.45;5.05;;;;;;;;;;5092797;28;20119;-72
2022/04/29 13:30:20;;;;;;;11.07;4.80;;;;;;;;;;5092436;28;20089;-72
2022/04/29 13:32:46;;;;;;;16.73;6.10;;;;;;;;;;5092160;28;20086;-73
2022/04/29 13:35:15;;;;;;;11.00;5.00;;;;;;;;;;5092351;28;20127;-72
2022/04/29 13:37:41;;;;;;;13.52;5.10;;;;;;;;;;5075943;28;20119;-72
2022/04/29 13:40:11;;;;;;;12.65;5.28;;;;;;;;;;5092275;28;20040;-72
2022/04/29 13:42:37;;;;;;;15.32;5.75;;;;;;;;;;5092320;28;20471;-72
2022/04/29 13:45:07;;;;;;;12.38;5.70;;;;;;;;;;5092137;28;20039;-71
2022/04/29 13:47:33;;;;;;;12.63;5.57;;;11.00;94.90;;;;;;5075637;28;20117;-73
2022/04/29 13:49:59;;;;;;;12.45;5.60;;;;;;;;;;5092338;28;20044;-71
2022/04/29 13:55:12;;;;;;;18.75;7.03;;;;;;;;;;5092179;28;20076;-72
2022/04/29 13:57:39;;;;;;;14.07;6.47;;;;;;;;;;5075366;28;20506;-72
2022/04/29 14:00:09;;;;;;;13.90;6.03;;;10.60;96.50;;;;;;5092062;28;20127;-72
2022/04/29 14:02:35;;;;;;;15.57;6.47;;;;;;;;;;5092143;28;20043;-72
2022/04/29 14:05:01;;;;;;;14.45;6.60;;;;;;;;;;5075409;28;20040;-72
2022/04/29 14:07:27;;;;;;;11.38;6.20;;;;;;;;;;5092003;28;20044;-72
2022/04/29 14:09:53;;;;;;;11.30;6.45;;;;;;;;;;5075242;28;20548;-72
2022/04/29 14:12:20;;;;;;;15.02;6.45;;;;;;;;;;5091992;28;20044;-72
2022/04/29 14:14:47;;;;;;;15.18;6.70;;;;;;;;;;5091994;28;20483;-72
2022/04/29 14:17:14;;;;;;;13.60;6.07;;;;;;;;;;5075969;28;20430;-72
2022/04/29 14:19:40;;;;;;;11.10;6.68;;;;;;;;;;5092212;28;20487;-73
2022/04/29 14:22:06;;;;;;;13.93;6.80;;;;;;;;;;5092505;28;20434;-72
2022/04/29 14:24:35;;;;;;;14.82;6.18;;;;;;;;;;5092084;28;20039;-73
2022/04/29 14:27:02;;;;;;;16.13;6.55;;;;;;;;;;5076049;28;20066;-73
2022/04/29 14:29:28;;;;;;;21.65;6.80;;;;;;;;;;5092146;28;20047;-73
2022/04/29 14:31:56;;;;;;;15.88;7.68;;;10.80;96.10;;;;;;5091897;28;20040;-73
2022/04/29 14:34:23;;;;;;;15.75;7.43;;;;;;;;;;5058377;28;20044;-73
2022/04/29 14:36:49;;;;;;;11.82;5.80;;;;;;;;;;5091613;28;20491;-73
2022/04/29 14:39:16;;;;;;;14.95;6.85;;;;;;;;;;5058285;28;20075;-73
2022/04/29 14:41:42;;;;;;;21.25;7.22;;;10.00;99.70;;;;;;5058615;28;20055;-73
2022/04/29 14:44:09;;;;;;;17.10;6.93;;;;;;;;;;5074680;28;20074;-73
2022/04/29 14:46:36;;;;;;;12.88;6.32;;;;;;;;;;5091613;28;20074;-73
2022/04/29 14:49:03;;;;;;;19.05;7.00;;;;;;;;;;5074917;28;20385;-73
2022/04/29 14:51:30;;;;;;;18.10;6.47;;;10.70;96.50;;;;;;5091210;28;20052;-72