Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:59;;;;;;;37.97;16.93;;;6.70;1.00;;;;;;5037804;28;20199;-60
2022/11/26 00:04:26;;;;;;;36.93;18.97;;;6.70;1.00;;;;;;5036704;28;20195;-67
2022/11/26 00:06:52;;;;;;;44.30;19.57;;;6.70;1.00;;;;;;5036202;28;20192;-62
2022/11/26 00:09:23;;;;;;;40.17;17.20;;;6.60;1.00;;;;;;5035999;28;20219;-64
2022/11/26 00:11:50;;;;;;;54.27;22.33;;;6.60;1.00;;;;;;5028301;28;20196;-63
2022/11/26 00:14:17;;;;;;;45.53;19.10;;;6.60;1.00;;;;;;5026731;28;20302;-63
2022/11/26 00:16:44;;;;;;;46.10;19.43;;;6.70;36.80;;;;;;5030609;28;20203;-63
2022/11/26 00:19:11;;;;;;;50.43;20.20;;;6.70;99.50;;;;;;5025882;28;20554;-61
2022/11/26 00:21:41;;;;;;;41.67;20.23;;;6.60;99.90;;;;;;5028614;28;20680;-62
2022/11/26 00:24:26;;;;;;;54.20;22.83;;;6.60;99.90;;;;;;5017009;28;20364;-62
2022/11/26 00:26:56;;;;;;;47.27;24.63;;;6.50;99.90;;;;;;5033921;28;20192;-62
2022/11/26 00:29:23;;;;;;;51.07;24.27;;;6.50;99.90;;;;;;5021771;28;20247;-62
2022/11/26 00:31:50;;;;;;;46.40;20.53;;;6.50;99.90;;;;;;5034068;28;20195;-63
2022/11/26 00:34:17;;;;;;;43.07;18.80;;;6.50;99.90;;;;;;5036561;28;20207;-63
2022/11/26 00:36:44;;;;;;;45.10;23.43;;;6.40;99.90;;;;;;5036772;28;20216;-63
2022/11/26 00:39:16;;;;;;;47.50;21.37;;;6.40;99.90;;;;;;5036124;28;20294;-63
2022/11/26 00:41:48;;;;;;;51.97;22.53;;;6.30;99.90;;;;;;5034110;28;20187;-62
2022/11/26 00:44:24;;;;;;;51.60;22.03;;;6.50;1.00;;;;;;5030405;28;20544;-64
2022/11/26 00:46:51;;;;;;;49.67;25.40;;;6.60;1.00;;;;;;5020740;28;20315;-64
2022/11/26 00:49:19;;;;;;;59.13;26.80;;;6.60;1.00;;;;;;5032514;28;20278;-63
2022/11/26 00:51:47;;;;;;;51.20;23.30;;;6.70;1.00;;;;;;5034495;28;20215;-62
2022/11/26 00:54:17;;;;;;;48.70;22.50;;;6.60;1.00;;;;;;5031276;28;20188;-63
2022/11/26 00:56:45;;;;;;;51.53;20.83;;;6.60;1.00;;;;;;5035384;28;20658;-62
2022/11/26 00:59:13;;;;;;;57.10;23.50;;;6.60;1.00;;;;;;5035210;28;20211;-62
2022/11/26 01:01:40;;;;;;;50.17;21.80;;;6.50;1.00;;;;;;5032886;28;20195;-63
2022/11/26 01:04:07;;;;;;;45.87;21.40;;;6.50;1.00;;;;;;5019894;28;20532;-62
2022/11/26 01:06:37;;;;;;;49.40;21.97;;;6.50;1.00;;;;;;5033226;28;20290;-63
2022/11/26 01:09:05;;;;;;;60.00;22.67;;;6.50;1.00;;;;;;5033774;28;20220;-62
2022/11/26 01:11:33;;;;;;;44.87;21.40;;;6.40;1.00;;;;;;5029971;28;20283;-63
2022/11/26 01:14:00;;;;;;;53.83;22.57;;;6.50;1.00;;;;;;5019374;28;20283;-64
2022/11/26 01:16:34;;;;;;;50.10;20.87;;;6.40;1.00;;;;;;5032724;28;20282;-62
2022/11/26 01:19:02;;;;;;;54.83;23.07;;;6.40;1.00;;;;;;5034493;28;20203;-63
2022/11/26 01:21:30;;;;;;;58.10;22.20;;;6.30;1.00;;;;;;5035647;28;20188;-64
2022/11/26 01:23:57;;;;;;;59.60;24.37;;;6.30;1.00;;;;;;5033348;28;20246;-63
2022/11/26 01:26:26;;;;;;;57.70;22.63;;;6.30;1.00;;;;;;5035869;28;20192;-63
2022/11/26 01:28:54;;;;;;;58.13;24.17;;;6.20;1.00;;;;;;5035715;28;20628;-61
2022/11/26 01:31:24;;;;;;;58.27;23.43;;;6.20;1.00;;;;;;5034384;28;20253;-64
2022/11/26 01:33:52;;;;;;;52.07;22.77;;;6.20;1.00;;;;;;5031234;28;20256;-63
2022/11/26 01:36:19;;;;;;;53.93;24.33;;;6.40;1.00;;;;;;5030777;28;20745;-62
2022/11/26 01:38:46;;;;;;;50.03;21.07;;;6.30;1.00;;;;;;5032565;28;20200;-61
2022/11/26 01:41:34;;;;;;;56.97;21.70;;;6.20;1.00;;;;;;5034984;28;20188;-62
2022/11/26 01:44:03;;;;;;;65.33;23.07;;;6.10;1.00;;;;;;5032099;28;20198;-61
2022/11/26 01:46:35;;;;;;;63.03;24.33;;;6.20;1.00;;;;;;5031787;28;20187;-62
2022/11/26 01:49:20;;;;;;;54.50;22.33;;;6.20;1.00;;;;;;5035016;28;20200;-62
2022/11/26 01:52:03;;;;;;;57.30;22.83;;;6.10;1.00;;;;;;5016740;28;20695;-62
2022/11/26 01:54:33;;;;;;;50.10;23.07;;;6.00;1.00;;;;;;5037223;28;20200;-63
2022/11/26 01:57:19;;;;;;;59.33;24.80;;;5.90;1.00;;;;;;5031714;28;20234;-64
2022/11/26 01:59:51;;;;;;;66.70;25.00;;;6.00;1.00;;;;;;5033307;28;20253;-63
2022/11/26 02:02:21;;;;;;;56.73;24.57;;;6.00;1.00;;;;;;5029107;28;20655;-60
2022/11/26 02:05:21;;;;;;;66.57;23.13;;;6.10;1.00;;;;;;5033369;28;20192;-58
2022/11/26 02:07:51;;;;;;;51.17;22.67;;;6.00;1.00;;;;;;5030239;28;20682;-59
2022/11/26 02:10:18;;;;;;;65.37;25.50;;;6.00;1.00;;;;;;5026871;28;20223;-58
2022/11/26 02:12:46;;;;;;;51.43;23.97;;;6.00;1.00;;;;;;5029473;28;20192;-59
2022/11/26 02:15:13;;;;;;;68.50;26.07;;;6.10;4.40;;;;;;5029057;28;20279;-62
2022/11/26 02:17:58;;;;;;;61.00;26.10;;;6.10;24.50;;;;;;5030346;28;20196;-60
2022/11/26 02:20:25;;;;;;;61.47;26.40;;;6.10;48.20;;;;;;5033455;28;20231;-61
2022/11/26 02:23:26;;;;;;;83.00;26.80;;;6.00;74.20;;;;;;5030517;28;20192;-58
2022/11/26 02:26:16;;;;;;;64.90;25.87;;;6.10;99.10;;;;;;5031967;28;20561;-60
2022/11/26 02:29:06;;;;;;;67.47;27.27;;;6.20;99.90;;;;;;5028917;28;20227;-67
2022/11/26 02:31:58;;;;;;;65.73;27.90;;;6.00;96.70;;;;;;5028438;28;20204;-62
2022/11/26 02:34:39;;;;;;;66.13;25.20;;;6.10;99.90;;;;;;5028682;28;20202;-63
2022/11/26 02:37:17;;;;;;;84.20;27.97;;;6.10;99.90;;;;;;5034190;28;20187;-63
2022/11/26 02:39:45;;;;;;;76.90;29.50;;;6.00;99.90;;;;;;5025747;28;20212;-63
2022/11/26 02:42:24;;;;;;;74.87;28.90;;;6.10;99.90;;;;;;5015039;28;20184;-61
2022/11/26 02:44:53;;;;;;;76.20;29.33;;;6.20;99.90;;;;;;5031328;28;20214;-62
2022/11/26 02:47:23;;;;;;;69.50;30.33;;;6.20;99.90;;;;;;5049413;28;20219;-63
2022/11/26 02:49:51;;;;;;;68.40;28.23;;;6.20;99.90;;;;;;5034563;28;20734;-63
2022/11/26 02:52:20;;;;;;;80.00;27.20;;;6.10;99.90;;;;;;5015265;28;20247;-61
2022/11/26 02:54:51;;;;;;;55.13;26.83;;;6.00;99.90;;;;;;5035205;28;20299;-63
2022/11/26 02:57:22;;;;;;;67.83;28.27;;;6.00;99.90;;;;;;5034390;28;20932;-63
2022/11/26 02:59:49;;;;;;;73.57;28.63;;;5.90;99.90;;;;;;5029302;28;20231;-62
2022/11/26 03:02:28;;;;;;;67.67;27.30;;;5.90;99.90;;;;;;5029452;28;20195;-63
2022/11/26 03:04:58;;;;;;;68.63;25.83;;;5.90;99.90;;;;;;5032450;28;20226;-62
2022/11/26 03:07:31;;;;;;;54.97;25.23;;;6.00;99.90;;;;;;5024033;28;20200;-63
2022/11/26 03:09:59;;;;;;;64.63;25.00;;;5.80;99.90;;;;;;5026463;28;20229;-64
2022/11/26 03:12:27;;;;;;;57.97;24.83;;;5.80;99.90;;;;;;5028694;28;20473;-59
2022/11/26 03:14:54;;;;;;;56.93;26.70;;;5.80;99.90;;;;;;5027469;28;20614;-59
2022/11/26 03:17:21;;;;;;;55.67;25.30;;;5.80;99.90;;;;;;5028762;28;20230;-61
2022/11/26 03:19:49;;;;;;;58.60;26.50;;;5.80;99.90;;;;;;5029540;28;20484;-60
2022/11/26 03:22:16;;;;;;;60.20;23.33;;;5.80;99.90;;;;;;5031482;28;20201;-58
2022/11/26 03:24:43;;;;;;;58.93;26.03;;;5.80;99.90;;;;;;5032535;28;20202;-58
2022/11/26 03:27:10;;;;;;;65.20;25.93;;;5.80;99.90;;;;;;5033767;28;20188;-57
2022/11/26 03:29:37;;;;;;;65.57;24.83;;;5.70;99.90;;;;;;5010267;28;20506;-59
2022/11/26 03:32:04;;;;;;;63.80;22.40;;;5.80;99.90;;;;;;5029315;28;20194;-59
2022/11/26 03:34:32;;;;;;;61.77;22.47;;;5.70;99.90;;;;;;5028768;28;20247;-59
2022/11/26 03:36:58;;;;;;;52.50;23.73;;;5.70;99.90;;;;;;5024903;28;20283;-59
2022/11/26 03:39:25;;;;;;;68.20;23.47;;;5.60;99.90;;;;;;5025505;28;20306;-60
2022/11/26 03:41:52;;;;;;;59.60;22.30;;;5.50;99.90;;;;;;5031327;28;20215;-59
2022/11/26 03:44:19;;;;;;;52.83;22.30;;;5.40;99.90;;;;;;5027998;28;20199;-60
2022/11/26 03:46:46;;;;;;;47.63;20.70;;;5.30;99.90;;;;;;5015327;28;20290;-59
2022/11/26 03:49:13;;;;;;;55.17;21.53;;;5.20;99.90;;;;;;5026848;28;20220;-59
2022/11/26 03:51:40;;;;;;;53.30;21.43;;;5.10;99.90;;;;;;5028824;28;20558;-58
2022/11/26 03:54:07;;;;;;;53.93;20.70;;;5.10;99.90;;;;;;5028256;28;20199;-60
2022/11/26 03:56:34;;;;;;;55.70;21.67;;;5.00;99.90;;;;;;5012114;28;20250;-60
2022/11/26 03:59:01;;;;;;;52.33;19.93;;;4.90;99.90;;;;;;5028755;28;20208;-62
2022/11/26 04:01:28;;;;;;;61.27;21.83;;;4.90;99.90;;;;;;5030983;28;20198;-59
2022/11/26 04:03:55;;;;;;;56.27;22.13;;;5.00;99.90;;;;;;5026977;28;20586;-59
2022/11/26 04:06:22;;;;;;;58.93;21.57;;;5.20;99.90;;;;;;5028337;28;20188;-60
2022/11/26 04:08:49;;;;;;;59.43;22.73;;;5.30;1.00;;;;;;5028186;28;20192;-60
2022/11/26 04:11:16;;;;;;;58.33;21.67;;;5.20;1.00;;;;;;5029740;28;20262;-60
2022/11/26 04:13:43;;;;;;;43.17;20.67;;;5.10;1.00;;;;;;5030219;28;20278;-59
2022/11/26 04:16:10;;;;;;;44.57;19.90;;;5.00;1.00;;;;;;5027528;28;20215;-62
2022/11/26 04:18:37;;;;;;;41.40;18.57;;;4.90;1.00;;;;;;5024003;28;20211;-58
2022/11/26 04:21:07;;;;;;;45.67;18.63;;;4.70;1.00;;;;;;5032346;28;20210;-60
2022/11/26 04:23:35;;;;;;;41.90;18.43;;;4.50;99.90;;;;;;5029995;28;20196;-59
2022/11/26 04:26:02;;;;;;;46.03;18.90;;;4.40;99.90;;;;;;5032076;28;20266;-61
2022/11/26 04:28:28;;;;;;;47.17;18.07;;;4.30;99.90;;;;;;5016207;28;20695;-59
2022/11/26 04:30:55;;;;;;;46.50;18.50;;;4.20;99.90;;;;;;5012626;28;20278;-58
2022/11/26 04:33:25;;;;;;;53.73;20.13;;;4.20;99.90;;;;;;5030604;28;20588;-60
2022/11/26 04:35:53;;;;;;;44.27;17.87;;;4.10;99.90;;;;;;5029872;28;20449;-60
2022/11/26 04:38:20;;;;;;;51.97;18.50;;;4.10;99.90;;;;;;5029249;28;20204;-57
2022/11/26 04:40:52;;;;;;;42.40;17.73;;;4.00;99.90;;;;;;5026384;28;20204;-59
2022/11/26 04:43:19;;;;;;;46.37;18.33;;;4.00;99.90;;;;;;5014661;28;20340;-58
2022/11/26 04:45:46;;;;;;;42.50;17.33;;;3.90;99.90;;;;;;5032482;28;20191;-58
2022/11/26 04:48:13;;;;;;;43.77;18.03;;;3.80;99.90;;;;;;5032912;28;20183;-58
2022/11/26 04:50:40;;;;;;;38.60;18.03;;;3.90;99.90;;;;;;5046634;28;20204;-58
2022/11/26 04:53:07;;;;;;;41.73;18.63;;;3.80;99.90;;;;;;5031963;28;20188;-59
2022/11/26 04:55:34;;;;;;;34.37;16.60;;;3.80;99.90;;;;;;5027324;28;20721;-59
2022/11/26 04:58:01;;;;;;;49.63;18.37;;;3.80;99.90;;;;;;5033201;28;20234;-58
2022/11/26 05:00:27;;;;;;;49.17;18.80;;;3.80;99.90;;;;;;5031352;28;20782;-60
2022/11/26 05:02:54;;;;;;;44.57;18.50;;;3.90;99.90;;;;;;5035022;28;20193;-58
2022/11/26 05:05:21;;;;;;;43.07;18.27;;;3.90;99.90;;;;;;5035056;28;20203;-59
2022/11/26 05:07:48;;;;;;;35.37;17.20;;;3.80;99.90;;;;;;5032855;28;20194;-58
2022/11/26 05:10:15;;;;;;;36.43;18.47;;;3.80;99.90;;;;;;5024150;28;20219;-59
2022/11/26 05:12:42;;;;;;;33.53;16.83;;;3.80;99.90;;;;;;5026534;28;20189;-62
2022/11/26 05:15:10;;;;;;;44.90;18.13;;;3.80;99.90;;;;;;5027657;28;20192;-61
2022/11/26 05:17:36;;;;;;;54.97;19.93;;;3.70;99.90;;;;;;5025797;28;20299;-60
2022/11/26 05:20:04;;;;;;;38.93;18.17;;;3.70;99.90;;;;;;5026709;28;20791;-59
2022/11/26 05:22:31;;;;;;;36.13;18.37;;;3.70;99.90;;;;;;5035026;28;20270;-60
2022/11/26 05:24:58;;;;;;;51.10;19.47;;;3.80;99.90;;;;;;5032358;28;20199;-60
2022/11/26 05:27:25;;;;;;;46.87;18.83;;;3.90;99.90;;;;;;5035457;28;20305;-59
2022/11/26 05:29:52;;;;;;;49.63;20.43;;;3.90;99.90;;;;;;5031717;28;20192;-59
2022/11/26 05:32:19;;;;;;;56.93;21.20;;;4.00;99.90;;;;;;5035206;28;20295;-59
2022/11/26 05:34:46;;;;;;;44.60;20.47;;;4.00;1.00;;;;;;5033880;28;20200;-62
2022/11/26 05:37:13;;;;;;;45.50;19.67;;;4.20;1.00;;;;;;5034302;28;20644;-66
2022/11/26 05:39:40;;;;;;;55.00;20.33;;;4.30;1.00;;;;;;5030668;28;20232;-59
2022/11/26 05:42:07;;;;;;;41.63;20.30;;;4.20;1.00;;;;;;5034295;28;20722;-59
2022/11/26 05:44:36;;;;;;;47.63;20.23;;;4.10;1.00;;;;;;5031744;28;20184;-61
2022/11/26 05:47:04;;;;;;;51.10;20.87;;;4.10;1.00;;;;;;5028893;28;20216;-58
2022/11/26 05:49:31;;;;;;;55.93;20.40;;;4.00;1.00;;;;;;5032798;28;20215;-61
2022/11/26 05:51:58;;;;;;;47.10;19.33;;;4.00;1.00;;;;;;5030687;28;20226;-59
2022/11/26 05:54:25;;;;;;;49.00;19.93;;;3.90;1.00;;;;;;5034838;28;20196;-59
2022/11/26 05:56:52;;;;;;;55.17;20.83;;;3.90;1.00;;;;;;5029426;28;20195;-61
2022/11/26 05:59:26;;;;;;;57.57;19.17;;;3.90;1.00;;;;;;5029783;28;20228;-61
2022/11/26 06:01:53;;;;;;;45.00;19.57;;;3.90;1.00;;;;;;5034873;28;20199;-58
2022/11/26 06:04:20;;;;;;;50.83;20.53;;;3.80;1.00;;;;;;5031827;28;20707;-60
2022/11/26 06:06:47;;;;;;;52.70;20.50;;;3.90;1.00;;;;;;5033025;28;20239;-58
2022/11/26 06:09:14;;;;;;;60.73;21.83;;;3.90;1.00;;;;;;5032731;28;20214;-59
2022/11/26 06:11:41;;;;;;;67.83;23.87;;;3.90;1.00;;;;;;5032034;28;20560;-60
2022/11/26 06:14:09;;;;;;;55.67;26.80;;;3.90;1.00;;;;;;5025836;28;20243;-59
2022/11/26 06:16:36;;;;;;;59.73;24.00;;;3.80;1.00;;;;;;5023671;28;20200;-61
2022/11/26 06:19:03;;;;;;;55.40;23.57;;;3.80;1.00;;;;;;5029647;28;20185;-59
2022/11/26 06:21:30;;;;;;;61.07;24.37;;;3.80;1.00;;;;;;5021700;28;20209;-59
2022/11/26 06:23:57;;;;;;;55.93;23.27;;;3.70;1.00;;;;;;5026560;28;20267;-59
2022/11/26 06:26:26;;;;;;;49.97;22.70;;;3.70;1.00;;;;;;5027978;28;20204;-59
2022/11/26 06:28:53;;;;;;;68.93;23.70;;;3.80;1.00;;;;;;5024074;28;20238;-57
2022/11/26 06:31:20;;;;;;;59.20;22.77;;;3.70;1.00;;;;;;5047601;28;20227;-59
2022/11/26 06:33:47;;;;;;;53.50;21.93;;;3.70;1.00;;;;;;5025255;28;20310;-58
2022/11/26 06:36:14;;;;;;;49.57;21.20;;;3.60;1.00;;;;;;5026664;28;20753;-59
2022/11/26 06:38:41;;;;;;;57.53;22.37;;;3.60;1.00;;;;;;5031100;28;20183;-58
2022/11/26 06:41:08;;;;;;;49.23;21.50;;;3.50;1.00;;;;;;5029328;28;20200;-56
2022/11/26 06:43:35;;;;;;;53.83;20.53;;;3.40;1.00;;;;;;5027610;28;20267;-58
2022/11/26 06:46:08;;;;;;;47.40;21.20;;;3.50;1.00;;;;;;5025104;28;20803;-60
2022/11/26 06:48:36;;;;;;;46.97;21.60;;;3.60;1.00;;;;;;5029700;28;20184;-59
2022/11/26 06:51:14;;;;;;;54.43;23.97;;;3.70;1.00;;;;;;5029371;28;20192;-58
2022/11/26 06:53:41;;;;;;;56.87;24.50;;;3.90;1.00;;;;;;5032482;28;20241;-58
2022/11/26 06:56:13;;;;;;;59.10;23.23;;;4.20;1.00;;;;;;5033197;28;20555;-58
2022/11/26 06:58:49;;;;;;;54.57;23.60;;;4.50;1.00;;;;;;5025059;28;20196;-58
2022/11/26 07:01:22;;;;;;;67.70;24.67;;;4.60;1.00;;;;;;5014017;28;20232;-59
2022/11/26 07:03:50;;;;;;;58.90;23.70;;;4.70;43.50;;;;;;5034777;28;20887;-59
2022/11/26 07:06:27;;;;;;;69.20;25.07;;;5.00;99.90;;;;;;5017206;28;20191;-60
2022/11/26 07:08:56;;;;;;;65.03;25.03;;;5.10;99.90;;;;;;5030027;28;20212;-60
2022/11/26 07:11:24;;;;;;;68.00;25.63;;;5.10;99.90;;;;;;5031816;28;20206;-60
2022/11/26 07:13:51;;;;;;;65.33;26.03;;;5.10;99.90;;;;;;5031880;28;20207;-60
2022/11/26 07:16:18;;;;;;;69.17;25.73;;;5.20;99.90;;;;;;5016488;28;20235;-60
2022/11/26 07:18:50;;;;;;;67.13;26.87;;;5.30;99.90;;;;;;5030002;28;20651;-59
2022/11/26 07:21:17;;;;;;;64.27;25.83;;;5.40;1.00;;;;;;5026991;28;20204;-58
2022/11/26 07:23:45;;;;;;;67.20;26.70;;;5.30;1.00;;;;;;5031269;28;20201;-58
2022/11/26 07:26:17;;;;;;;70.50;26.03;;;5.30;1.00;;;;;;5034925;28;20287;-59
2022/11/26 07:28:46;;;;;;;68.37;27.03;;;5.30;1.00;;;;;;5029947;28;20224;-64
2022/11/26 07:31:16;;;;;;;64.60;25.93;;;5.40;1.00;;;;;;5022487;28;20270;-59
2022/11/26 07:33:45;;;;;;;85.87;27.50;;;5.30;1.00;;;;;;5032188;28;20270;-60
2022/11/26 07:36:22;;;;;;;72.10;26.83;;;5.40;1.00;;;;;;5029021;28;20207;-57
2022/11/26 07:38:52;;;;;;;65.77;25.83;;;5.50;1.00;;;;;;5024149;28;20283;-59
2022/11/26 07:41:19;;;;;;;75.17;26.37;;;5.50;1.00;;;;;;5030633;28;20289;-60
2022/11/26 07:43:46;;;;;;;69.47;26.03;;;5.50;1.00;;;;;;5031097;28;20720;-60
2022/11/26 07:46:17;;;;;;;66.00;25.77;;;5.50;99.90;;;;;;5022389;28;20211;-59
2022/11/26 07:48:44;;;;;;;73.37;27.67;;;5.50;99.90;;;;;;5025556;28;20258;-60
2022/11/26 07:51:23;;;;;;;70.10;27.43;;;5.50;99.90;;;;;;5028738;28;20196;-59
2022/11/26 07:53:51;;;;;;;67.57;24.60;;;5.50;99.90;;;;;;5027514;28;20226;-58
2022/11/26 07:56:18;;;;;;;72.17;26.47;;;5.60;99.90;;;;;;5012569;28;20310;-59
2022/11/26 07:58:45;;;;;;;69.23;25.57;;;5.70;99.90;;;;;;5007952;28;20250;-62
2022/11/26 08:01:18;;;;;;;66.73;25.57;;;5.80;1.00;;;;;;5002068;28;20307;-58
2022/11/26 08:03:47;;;;;;;67.87;25.30;;;5.80;1.00;;;;;;5029872;28;20219;-59
2022/11/26 08:06:19;;;;;;;70.67;24.53;;;5.80;99.90;;;;;;5015676;28;20196;-58
2022/11/26 08:08:47;;;;;;;69.73;26.93;;;5.80;99.90;;;;;;5028314;28;20220;-58
2022/11/26 08:11:36;;;;;;;73.37;26.40;;;5.70;97.50;;;;;;5029451;28;20663;-60
2022/11/26 08:14:09;;;;;;;71.47;25.27;;;5.70;94.60;;;;;;5030407;28;20720;-61
2022/11/26 08:16:37;;;;;;;69.30;26.57;;;5.90;1.00;;;;;;5031052;28;20440;-68
2022/11/26 08:19:07;;;;;;;74.43;26.60;;;5.90;1.00;;;;;;5028558;28;20203;-58
2022/11/26 08:21:34;;;;;;;63.63;26.57;;;6.00;1.00;;;;;;5025758;28;20310;-60
2022/11/26 08:24:02;;;;;;;67.17;26.60;;;6.20;1.00;;;;;;5026982;28;20200;-62
2022/11/26 08:26:29;;;;;;;76.57;26.30;;;6.20;99.90;;;;;;5028747;28;20250;-61
2022/11/26 08:29:05;;;;;;;66.00;24.70;;;6.30;99.90;;;;;;5034204;28;20289;-59
2022/11/26 08:31:33;;;;;;;59.23;24.87;;;6.40;1.00;;;;;;5032130;28;20291;-62
2022/11/26 08:34:02;;;;;;;67.07;24.43;;;6.60;99.90;;;;;;5030130;28;20196;-60
2022/11/26 08:36:30;;;;;;;62.73;25.27;;;6.80;1.00;;;;;;5034520;28;20305;-60
2022/11/26 08:38:58;;;;;;;65.83;25.07;;;6.90;99.90;;;;;;5037428;28;20548;-61
2022/11/26 08:41:25;;;;;;;60.07;25.27;;;7.00;1.00;;;;;;5032389;28;20215;-61
2022/11/26 08:43:52;;;;;;;55.93;23.93;;;7.10;1.00;;;;;;5033872;28;20198;-69
2022/11/26 08:46:37;;;;;;;51.37;23.23;;;7.20;99.90;;;;;;5021754;28;20681;-61
2022/11/26 08:49:04;;;;;;;52.20;22.93;;;7.40;73.70;;;;;;5030498;28;20199;-70
2022/11/26 08:51:32;;;;;;;58.47;23.33;;;7.60;20.50;;;;;;5036229;28;21927;-59
2022/11/26 08:54:00;;;;;;;50.70;21.60;;;7.70;1.00;;;;;;5012251;28;20214;-60
2022/11/26 08:56:27;;;;;;;55.63;24.00;;;7.80;1.00;;;;;;5036851;28;20199;-64
2022/11/26 08:58:54;;;;;;;52.10;22.37;;;7.90;1.00;;;;;;5027684;28;20200;-62
2022/11/26 09:01:25;;;;;;;48.70;23.87;;;8.00;1.00;;;;;;5019815;28;20735;-61
2022/11/26 09:03:55;;;;;;;63.73;27.80;;;8.30;1.00;;;;;;5029639;28;20205;-62
2022/11/26 09:06:23;;;;;;;55.07;27.77;;;9.20;1.00;;;;;;5023610;28;20215;-61
2022/11/26 09:11:48;;;;;;;48.30;30.97;;;13.20;1.00;;;;;;5031931;28;20196;-61
2022/11/26 09:14:18;;;;;;;43.33;29.60;;;13.80;1.00;;;;;;5031805;28;20278;-62
2022/11/26 09:16:45;;;;;;;26.07;16.33;;;14.60;1.00;;;;;;5028812;28;20712;-62
2022/11/26 09:19:13;;;;;;;25.17;14.47;;;15.30;1.00;;;;;;5034920;28;20204;-72
2022/11/26 09:21:40;;;;;;;29.75;18.15;;;15.80;1.00;;;;;;5027471;28;20223;-61
2022/11/26 09:24:07;;;;;;;26.52;13.95;;;15.80;1.00;;;;;;5034859;28;20276;-62
2022/11/26 09:26:34;;;;;;;23.55;14.43;;;15.10;1.00;;;;;;5031441;28;20192;-63
2022/11/26 09:29:01;;;;;;;30.88;19.67;;;17.50;1.00;;;;;;5031321;28;20317;-63
2022/11/26 09:31:29;;;;;;;21.10;13.07;;;17.90;1.00;;;;;;5026610;28;20552;-64
2022/11/26 09:33:57;;;;;;;26.33;13.25;;;19.10;1.00;;;;;;5027061;28;20271;-63
2022/11/26 09:36:25;;;;;;;23.13;12.77;;;18.10;1.00;;;;;;5034647;28;20207;-63
2022/11/26 09:38:54;;;;;;;23.75;12.65;;;17.10;1.00;;;;;;5029908;28;20188;-64
2022/11/26 09:41:23;;;;;;;26.58;14.02;;;17.30;1.00;;;;;;5025847;28;20208;-61
2022/11/26 09:43:56;;;;;;;17.65;11.25;;;18.10;1.00;;;;;;5029820;28;20752;-61
2022/11/26 09:46:35;;;;;;;26.63;12.02;;;19.20;1.00;;;;;;5026234;28;20197;-63
2022/11/26 09:49:24;;;;;;;18.70;11.48;;;17.80;1.00;;;;;;5027502;28;20738;-61
2022/11/26 09:51:56;;;;;;;23.15;12.30;;;17.50;1.00;;;;;;5028470;28;20226;-62
2022/11/26 09:54:25;;;;;;;23.13;13.38;;;17.40;1.00;;;;;;5035416;28;20207;-62
2022/11/26 09:57:01;;;;;;;20.73;11.10;;;19.10;1.00;;;;;;5034193;28;20698;-62
2022/11/26 09:59:29;;;;;;;16.80;10.32;;;18.60;1.00;;;;;;5029677;28;20230;-63
2022/11/26 10:01:56;;;;;;;23.70;11.45;;;19.00;1.00;;;;;;5027158;28;20214;-62
2022/11/26 10:04:33;;;;;;;20.55;10.75;;;18.50;1.00;;;;;;5028414;28;20242;-62
2022/11/26 10:07:23;;;;;;;24.10;11.52;;;17.10;1.00;;;;;;5031131;28;20700;-66
2022/11/26 10:10:14;;;;;;;21.40;10.85;;;17.30;1.00;;;;;;5029905;28;20230;-63
2022/11/26 10:12:59;;;;;;;24.15;11.52;;;17.60;1.00;;;;;;5020531;28;20294;-61
2022/11/26 10:15:57;;;;;;;21.27;10.98;;;17.60;1.00;;;;;;5026084;28;20671;-63
2022/11/26 10:18:53;;;;;;;21.65;9.95;;;16.60;1.00;;;;;;5029759;28;20621;-62
2022/11/26 10:21:26;;;;;;;21.25;9.82;;;16.30;1.00;;;;;;5033442;28;20208;-63
2022/11/26 10:24:40;;;;;;;22.05;11.00;;;15.50;1.00;;;;;;5009774;28;20690;-63
2022/11/26 10:27:15;;;;;;;21.10;10.23;;;14.10;1.00;;;;;;5030474;28;20246;-62
2022/11/26 10:29:54;;;;;;;25.00;10.32;;;14.50;1.00;;;;;;5029970;28;20233;-61
2022/11/26 10:32:26;;;;;;;22.15;11.88;;;13.90;1.00;;;;;;5044250;28;20203;-63
2022/11/26 10:34:54;;;;;;;22.17;11.60;;;14.10;1.00;;;;;;5026185;28;20728;-61
2022/11/26 10:37:24;;;;;;;20.85;8.95;;;14.10;1.00;;;;;;5026027;28;20283;-63
2022/11/26 10:40:06;;;;;;;18.38;9.07;;;15.20;1.00;;;;;;5032902;28;20198;-61
2022/11/26 10:42:50;;;;;;;17.00;8.30;;;14.40;1.00;;;;;;5022767;28;20203;-61
2022/11/26 10:45:22;;;;;;;15.95;8.13;;;14.20;1.00;;;;;;5029557;28;20272;-61
2022/11/26 10:47:49;;;;;;;20.73;10.23;;;14.60;1.00;;;;;;5031829;28;20215;-61
2022/11/26 10:50:25;;;;;;;18.58;9.13;;;14.50;1.00;;;;;;5035379;28;20192;-61
2022/11/26 10:53:22;;;;;;;19.08;9.73;;;14.30;1.00;;;;;;5030559;28;20597;-62
2022/11/26 10:55:52;;;;;;;24.85;9.43;;;14.70;1.00;;;;;;5031126;28;20281;-62
2022/11/26 10:58:23;;;;;;;19.80;8.05;;;14.80;1.00;;;;;;5025997;28;20288;-61
2022/11/26 11:00:50;;;;;;;19.40;8.25;;;14.70;1.00;;;;;;5028410;28;20730;-61
2022/11/26 11:03:45;;;;;;;18.77;8.27;;;14.40;1.00;;;;;;5030669;28;20188;-61
2022/11/26 11:06:41;;;;;;;17.63;7.75;;;14.40;1.00;;;;;;5030689;28;20200;-61
2022/11/26 11:09:38;;;;;;;18.70;7.93;;;14.10;1.00;;;;;;5013060;28;20225;-62
2022/11/26 11:12:10;;;;;;;17.00;7.73;;;14.70;1.00;;;;;;5033567;28;20211;-61
2022/11/26 11:14:39;;;;;;;17.38;8.15;;;14.20;1.00;;;;;;5031591;28;20203;-63
2022/11/26 11:17:35;;;;;;;24.38;12.13;;;14.50;1.00;;;;;;5031635;28;20668;-61
2022/11/26 11:20:30;;;;;;;21.65;8.68;;;14.20;1.00;;;;;;5026969;28;20562;-61
2022/11/26 11:23:09;;;;;;;14.00;7.43;;;14.10;1.00;;;;;;5034417;28;20258;-61
2022/11/26 11:25:40;;;;;;;18.95;7.55;;;13.40;1.00;;;;;;5033831;28;20659;-61
2022/11/26 11:28:23;;;;;;;21.83;9.65;;;13.10;1.00;;;;;;5029797;28;20742;-61
2022/11/26 11:31:02;;;;;;;17.35;8.65;;;13.10;1.00;;;;;;5030322;28;20192;-65
2022/11/26 11:33:29;;;;;;;22.30;8.70;;;12.40;1.00;;;;;;5031128;28;20202;-61
2022/11/26 11:36:14;;;;;;;21.23;9.20;;;12.00;1.00;;;;;;5019236;28;20192;-61
2022/11/26 11:38:48;;;;;;;22.23;9.30;;;12.20;1.00;;;;;;5026286;28;20192;-61
2022/11/26 11:41:47;;;;;;;18.30;6.73;;;12.20;1.00;;;;;;5030614;28;20216;-61
2022/11/26 11:44:17;;;;;;;21.40;7.30;;;12.40;1.00;;;;;;5032835;28;20262;-62
2022/11/26 11:47:05;;;;;;;20.07;9.03;;;12.40;1.00;;;;;;5030693;28;20184;-61
2022/11/26 11:49:32;;;;;;;18.10;8.23;;;12.50;1.00;;;;;;5012622;28;20238;-67
2022/11/26 11:52:33;;;;;;;17.17;7.20;;;12.60;1.00;;;;;;5031708;28;20648;-62
2022/11/26 11:55:20;;;;;;;20.47;7.80;;;12.70;1.00;;;;;;5027242;28;20232;-62
2022/11/26 11:58:18;;;;;;;19.90;7.27;;;12.60;1.00;;;;;;5030270;28;20754;-63
2022/11/26 12:00:55;;;;;;;15.53;6.67;;;12.80;1.00;;;;;;5031788;28;20195;-64
2022/11/26 12:04:00;;;;;;;17.80;7.93;;;12.20;1.00;;;;;;5038080;28;20594;-61
2022/11/26 12:06:41;;;;;;;27.50;9.40;;;12.50;1.00;;;;;;5037600;28;20188;-76
2022/11/26 12:09:17;;;;;;;24.63;8.40;;;13.10;1.00;;;;;;5036649;28;20246;-67
2022/11/26 12:11:49;;;;;;;22.43;7.03;;;13.30;1.00;;;;;;5031092;28;20207;-61
2022/11/26 12:14:35;;;;;;;24.47;7.60;;;13.40;1.00;;;;;;5031781;28;20208;-63
2022/11/26 12:17:15;;;;;;;17.73;7.73;;;13.30;1.00;;;;;;5030246;28;20192;-61
2022/11/26 12:19:51;;;;;;;15.97;8.03;;;13.10;1.00;;;;;;5029947;28;20279;-64
2022/11/26 12:22:23;;;;;;;31.07;17.30;;;13.00;1.00;;;;;;5033693;28;20203;-60
2022/11/26 12:25:00;;;;;;;25.17;11.53;;;13.00;1.00;;;;;;5034137;28;20194;-63
2022/11/26 12:28:34;;;;;;;14.97;6.07;;;12.80;1.00;;;;;;5033184;28;20270;-61
2022/11/26 12:31:09;;;;;;;16.80;6.37;;;13.10;1.00;;;;;;5026009;28;20325;-63
2022/11/26 12:33:49;;;;;;;21.07;6.67;;;13.50;1.00;;;;;;5028574;28;20203;-64
2022/11/26 12:36:34;;;;;;;16.37;6.07;;;13.00;1.00;;;;;;5037633;28;20201;-61
2022/11/26 12:39:17;;;;;;;13.37;6.20;;;12.60;1.00;;;;;;5036136;28;20438;-63
2022/11/26 12:42:07;;;;;;;15.80;5.53;;;12.80;1.00;;;;;;5035899;28;20336;-61
2022/11/26 12:44:46;;;;;;;18.23;6.00;;;12.60;1.00;;;;;;5045987;28;20224;-61
2022/11/26 12:47:28;;;;;;;14.60;5.37;;;12.80;1.00;;;;;;5039549;28;20195;-61
2022/11/26 12:50:18;;;;;;;21.37;5.67;;;13.20;1.00;;;;;;5034848;28;20196;-65
2022/11/26 12:52:57;;;;;;;22.47;5.60;;;12.60;1.00;;;;;;5031803;28;20276;-63
2022/11/26 12:55:27;;;;;;;16.70;5.53;;;12.50;1.00;;;;;;5047111;28;20298;-66
2022/11/26 12:58:13;;;;;;;15.90;4.27;;;12.10;1.00;;;;;;5033084;28;20223;-61
2022/11/26 13:00:40;;;;;;;20.97;5.30;;;11.90;1.00;;;;;;5027766;28;20275;-61
2022/11/26 13:03:14;;;;;;;16.37;4.87;;;11.80;1.00;;;;;;5035812;28;20660;-63
2022/11/26 13:05:44;;;;;;;21.70;4.93;;;11.70;1.00;;;;;;5030539;28;20279;-61
2022/11/26 13:08:23;;;;;;;19.37;6.30;;;11.60;1.00;;;;;;5035359;28;20231;-63
2022/11/26 13:11:04;;;;;;;14.20;4.07;;;11.60;1.00;;;;;;5030080;28;20290;-60
2022/11/26 13:14:01;;;;;;;16.03;5.70;;;11.50;1.00;;;;;;5032850;28;20246;-68