Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:34;;;;;;;69.20;37.63;;;;;;;;;;4406807;32;20244;-79
2021/12/27 00:03:01;;;;;;;79.63;40.70;;;;;;;;;;4407388;32;20254;-79
2021/12/27 00:05:29;;;;;;;89.00;41.03;;;;;;;;;;4406731;32;20322;-80
2021/12/27 00:07:55;;;;;;;75.67;37.50;;;;;;;;;;4407266;32;20383;-79
2021/12/27 00:10:23;;;;;;;75.90;37.23;;;;;;;;;;4406813;32;20225;-79
2021/12/27 00:12:49;;;;;;;72.43;34.00;;;;;;;;;;4406611;32;20651;-80
2021/12/27 00:15:15;;;;;;;71.07;35.63;;;;;;;;;;4406778;32;20220;-81
2021/12/27 00:17:42;;;;;;;73.20;38.73;;;;;;;;;;4406770;32;20263;-79
2021/12/27 00:20:10;;;;;;;83.17;38.63;;;;;;;;;;4406312;32;20247;-80
2021/12/27 00:22:36;;;;;;;53.07;30.57;;;;;;;;;;4406939;32;20202;-80
2021/12/27 00:25:03;;;;;;;54.97;28.37;;;;;;;;;;4406677;32;20284;-79
2021/12/27 00:30:50;;;;;;;73.10;35.87;;;;;;;;;;4406634;32;20680;-79
2021/12/27 00:33:16;;;;;;;76.30;41.17;;;;;;;;;;4393079;32;20206;-79
2021/12/27 00:35:42;;;;;;;63.40;34.37;;;;;;;;;;4406721;32;20341;-79
2021/12/27 00:38:08;;;;;;;63.20;33.17;;;;;;;;;;4406464;32;20598;-79
2021/12/27 00:40:33;;;;;;;70.87;33.87;;;;;;;;;;4406241;32;20229;-85
2021/12/27 00:42:59;;;;;;;56.80;31.33;;;;;;;;;;4406283;32;20212;-79
2021/12/27 00:45:24;;;;;;;62.60;35.67;;;;;;;;;;4406456;32;20320;-79
2021/12/27 00:47:50;;;;;;;61.63;34.23;;;;;;;;;;4392473;32;20229;-79
2021/12/27 00:50:16;;;;;;;80.13;37.13;;;;;;;;;;4406207;32;20371;-79
2021/12/27 00:52:41;;;;;;;67.87;33.70;;;;;;;;;;4406597;32;20290;-80
2021/12/27 00:55:10;;;;;;;69.97;37.23;;;;;;;;;;4392577;32;20255;-79
2021/12/27 00:57:36;;;;;;;88.90;47.10;;;;;;;;;;4392664;32;20279;-82
2021/12/27 01:00:05;;;;;;;76.07;41.30;;;;;;;;;;4406278;32;20288;-79
2021/12/27 01:02:32;;;;;;;81.10;40.70;;;;;;;;;;4406849;32;20274;-80
2021/12/27 01:04:57;;;;;;;87.57;42.30;;;;;;;;;;4391938;32;20251;-79
2021/12/27 01:07:23;;;;;;;89.67;42.83;;;;;;;;;;4405856;32;20340;-79
2021/12/27 01:17:45;;;;;;;79.70;40.30;;;;;;;;;;4405930;32;20298;-80
2021/12/27 01:20:15;;;;;;;82.63;41.43;;;;;;;;;;4391773;32;20240;-81
2021/12/27 01:22:41;;;;;;;79.63;40.53;;;;;;;;;;4405524;32;20202;-79
2021/12/27 01:25:09;;;;;;;83.60;43.90;;;;;;;;;;4405552;32;20229;-79
2021/12/27 01:27:35;;;;;;;86.20;45.30;;;;;;;;;;4405830;32;20208;-78
2021/12/27 01:30:01;;;;;;;84.77;41.17;;;;;;;;;;4405563;32;20221;-78
2021/12/27 01:32:31;;;;;;;70.83;34.90;;;;;;;;;;4406299;32;20216;-80
2021/12/27 01:34:57;;;;;;;64.07;31.30;;;;;;;;;;4405730;32;20658;-79
2021/12/27 01:37:23;;;;;;;58.63;34.87;;;;;;;;;;4405708;32;20320;-78
2021/12/27 01:39:48;;;;;;;69.87;35.50;;;;;;;;;;4405937;32;20213;-78
2021/12/27 01:42:14;;;;;;;94.33;44.80;;;;;;;;;;4405146;32;20233;-78
2021/12/27 01:44:40;;;;;;;81.23;42.90;;;;;;;;;;4405695;32;20339;-78
2021/12/27 01:47:08;;;;;;;68.20;38.80;;;;;;;;;;4405361;32;20198;-79
2021/12/27 01:49:33;;;;;;;81.57;43.80;;;;;;;;;;4404831;32;20227;-79
2021/12/27 01:51:59;;;;;;;88.83;44.93;;;;;;;;;;4405000;32;20495;-78
2021/12/27 01:54:25;;;;;;;100.37;50.60;;;;;;;;;;4405810;32;20201;-79
2021/12/27 01:56:52;;;;;;;113.03;64.03;;;;;;;;;;4405813;32;20244;-79
2021/12/27 01:59:17;;;;;;;105.43;58.37;;;;;;;;;;4391984;32;20591;-79
2021/12/27 02:01:43;;;;;;;116.63;57.03;;;;;;;;;;4407408;32;20221;-78
2021/12/27 02:04:09;;;;;;;103.73;53.13;;;;;;;;;;4406509;32;20197;-78
2021/12/27 02:06:35;;;;;;;80.63;46.57;;;;;;;;;;4405345;32;20289;-78
2021/12/27 02:09:01;;;;;;;84.60;44.03;;;;;;;;;;4406209;32;20269;-79
2021/12/27 02:11:27;;;;;;;78.33;40.47;;;;;;;;;;4407246;32;20539;-78
2021/12/27 02:13:53;;;;;;;54.27;29.00;;;;;;;;;;4409214;32;20220;-78
2021/12/27 02:16:22;;;;;;;58.60;29.47;;;;;;;;;;4409505;32;20221;-78
2021/12/27 02:18:48;;;;;;;51.97;28.10;;;;;;;;;;4409415;32;20209;-78
2021/12/27 02:21:15;;;;;;;70.00;38.30;;;;;;;;;;4409411;32;20221;-80
2021/12/27 02:23:42;;;;;;;57.00;30.00;;;;;;;;;;4409840;32;20262;-79
2021/12/27 02:26:08;;;;;;;62.00;34.83;;;;;;;;;;4409427;32;20263;-78
2021/12/27 02:28:34;;;;;;;68.37;36.63;;;;;;;;;;4410018;32;20235;-80
2021/12/27 02:34:21;;;;;;;59.03;32.67;;;;;;;;;;4410792;32;20224;-78
2021/12/27 02:36:48;;;;;;;58.03;33.60;;;;;;;;;;4398317;32;20305;-79
2021/12/27 02:39:14;;;;;;;71.67;34.07;;;;;;;;;;4413786;32;20265;-79
2021/12/27 02:41:39;;;;;;;56.23;28.77;;;;;;;;;;4413651;32;20229;-80
2021/12/27 02:44:05;;;;;;;57.27;29.93;;;;;;;;;;4415489;32;20217;-79
2021/12/27 02:46:31;;;;;;;49.00;25.97;;;;;;;;;;4419442;32;20182;-79
2021/12/27 02:48:57;;;;;;;57.77;30.67;;;;;;;;;;4409046;32;20615;-79
2021/12/27 02:51:22;;;;;;;60.17;31.20;;;;;;;;;;4421966;32;20174;-78
2021/12/27 02:53:50;;;;;;;68.63;33.67;;;;;;;;;;4406732;32;20221;-79
2021/12/27 02:56:18;;;;;;;71.33;35.03;;;;;;;;;;4421870;32;20210;-79
2021/12/27 02:58:45;;;;;;;57.27;33.63;;;;;;;;;;4394710;32;20295;-80
2021/12/27 03:01:14;;;;;;;67.50;34.57;;;;;;;;;;4421329;32;20214;-82
2021/12/27 03:03:41;;;;;;;70.73;35.90;;;;;;;;;;4421475;32;20158;-80
2021/12/27 03:06:08;;;;;;;75.20;37.73;;;;;;;;;;4395305;32;20244;-80
2021/12/27 03:08:34;;;;;;;65.93;35.57;;;;;;;;;;4408110;32;20321;-80
2021/12/27 03:11:00;;;;;;;72.93;35.10;;;;;;;;;;4407652;32;20224;-80
2021/12/27 03:13:29;;;;;;;60.30;33.40;;;;;;;;;;4393688;32;20279;-79
2021/12/27 03:15:57;;;;;;;68.77;34.13;;;;;;;;;;4407219;32;20247;-79
2021/12/27 03:18:23;;;;;;;72.53;32.27;;;;;;;;;;4406966;32;20272;-79
2021/12/27 03:20:50;;;;;;;54.27;28.70;;;;;;;;;;4406700;32;20259;-80
2021/12/27 03:23:16;;;;;;;58.40;30.33;;;;;;;;;;4406588;32;20268;-78
2021/12/27 03:25:41;;;;;;;60.53;29.03;;;;;;;;;;4409424;32;20308;-79
2021/12/27 03:28:08;;;;;;;67.30;30.30;;;;;;;;;;4406799;32;20202;-78
2021/12/27 03:30:34;;;;;;;62.83;30.53;;;;;;;;;;4392505;32;20274;-79
2021/12/27 03:32:59;;;;;;;60.60;29.90;;;;;;;;;;4406660;32;20193;-78
2021/12/27 03:35:27;;;;;;;61.47;31.23;;;;;;;;;;4407774;32;20221;-82
2021/12/27 03:37:55;;;;;;;52.90;30.47;;;;;;;;;;4407233;32;20543;-78
2021/12/27 03:40:22;;;;;;;56.57;32.10;;;;;;;;;;4406530;32;20592;-78
2021/12/27 03:42:50;;;;;;;58.73;30.93;;;;;;;;;;4406541;32;20250;-78
2021/12/27 03:45:18;;;;;;;63.27;31.20;;;;;;;;;;4406646;32;20604;-79
2021/12/27 03:47:44;;;;;;;60.20;30.67;;;;;;;;;;4407123;32;20197;-79
2021/12/27 03:50:10;;;;;;;58.23;29.37;;;;;;;;;;4406794;32;20282;-78
2021/12/27 03:52:37;;;;;;;64.40;30.70;;;;;;;;;;4406689;32;20224;-79
2021/12/27 03:55:07;;;;;;;63.53;32.27;;;;;;;;;;4406656;32;20297;-79
2021/12/27 03:57:35;;;;;;;71.03;36.17;;;;;;;;;;4406549;32;20197;-80
2021/12/27 04:02:40;;;;;;;62.77;30.83;;;;;;;;;;4406819;32;20201;-80
2021/12/27 04:05:10;;;;;;;53.47;28.50;;;;;;;;;;4392860;32;20550;-80
2021/12/27 04:07:38;;;;;;;52.70;27.33;;;;;;;;;;4406923;32;20198;-79
2021/12/27 04:10:08;;;;;;;46.60;25.90;;;;;;;;;;4392717;32;20297;-79
2021/12/27 04:12:34;;;;;;;47.20;24.47;;;;;;;;;;4406674;32;20201;-79
2021/12/27 04:18:22;;;;;;;40.00;20.77;;;;;;;;;;4406590;32;20295;-78
2021/12/27 04:20:47;;;;;;;37.50;21.90;;;;;;;;;;4406662;32;20213;-79
2021/12/27 04:23:14;;;;;;;50.57;25.90;;;;;;;;;;4406716;32;20607;-79
2021/12/27 04:25:40;;;;;;;47.33;24.87;;;;;;;;;;4392685;32;20646;-81
2021/12/27 04:28:07;;;;;;;44.70;23.27;;;;;;;;;;4406566;32;20197;-79
2021/12/27 04:30:33;;;;;;;43.87;22.23;;;;;;;;;;4406577;32;20218;-81
2021/12/27 04:32:59;;;;;;;42.83;19.47;;;;;;;;;;4392648;32;20290;-79
2021/12/27 04:35:25;;;;;;;39.17;21.40;;;;;;;;;;4392208;32;20241;-81
2021/12/27 04:37:51;;;;;;;36.00;18.83;;;;;;;;;;4406218;32;20221;-80
2021/12/27 04:40:21;;;;;;;38.17;19.93;;;;;;;;;;4406315;32;20553;-79
2021/12/27 04:42:51;;;;;;;83.17;42.07;;;;;;;;;;4392887;32;20486;-80
2021/12/27 04:45:17;;;;;;;54.23;29.07;;;;;;;;;;4393253;32;20217;-79
2021/12/27 04:47:43;;;;;;;53.60;27.13;;;;;;;;;;4408014;32;20633;-78
2021/12/27 04:50:09;;;;;;;45.30;21.30;;;;;;;;;;4406309;32;20282;-78
2021/12/27 04:52:35;;;;;;;30.53;19.13;;;;;;;;;;4406502;32;20518;-79
2021/12/27 04:55:00;;;;;;;37.03;21.23;;;;;;;;;;4407662;32;20292;-78
2021/12/27 04:57:26;;;;;;;41.70;20.40;;;;;;;;;;4406241;32;20198;-79
2021/12/27 04:59:51;;;;;;;47.43;24.70;;;;;;;;;;4407330;32;20292;-79
2021/12/27 05:02:17;;;;;;;51.80;29.10;;;;;;;;;;4405900;32;20220;-81
2021/12/27 05:04:42;;;;;;;39.07;21.00;;;;;;;;;;4406103;32;20221;-86
2021/12/27 05:07:09;;;;;;;42.07;23.30;;;;;;;;;;4406046;32;20243;-79
2021/12/27 05:09:35;;;;;;;54.87;26.63;;;;;;;;;;4405840;32;20224;-79
2021/12/27 05:12:00;;;;;;;43.13;25.63;;;;;;;;;;4406340;32;20576;-79
2021/12/27 05:14:26;;;;;;;50.23;25.90;;;;;;;;;;4405798;32;20269;-79
2021/12/27 05:16:51;;;;;;;45.80;21.83;;;;;;;;;;4392185;32;20426;-79
2021/12/27 05:19:17;;;;;;;46.07;24.00;;;;;;;;;;4405716;32;20653;-80
2021/12/27 05:21:42;;;;;;;38.07;23.53;;;;;;;;;;4405503;32;20236;-81
2021/12/27 05:24:08;;;;;;;42.33;25.13;;;;;;;;;;4405504;32;20635;-79
2021/12/27 05:26:33;;;;;;;51.10;28.27;;;;;;;;;;4391674;32;20237;-79
2021/12/27 05:28:59;;;;;;;43.97;25.47;;;;;;;;;;4391123;32;20298;-80
2021/12/27 05:31:24;;;;;;;53.63;27.50;;;;;;;;;;4405181;32;20649;-82
2021/12/27 05:33:50;;;;;;;60.30;30.67;;;;;;;;;;4406839;32;20313;-79
2021/12/27 05:36:16;;;;;;;59.27;32.23;;;;;;;;;;4391859;32;20225;-80
2021/12/27 05:38:41;;;;;;;63.53;32.37;;;;;;;;;;4405576;32;20710;-79
2021/12/27 05:41:07;;;;;;;74.17;38.97;;;;;;;;;;4405433;32;20784;-81
2021/12/27 05:43:32;;;;;;;82.00;44.27;;;;;;;;;;4405714;32;20201;-80
2021/12/27 05:45:58;;;;;;;74.10;40.00;;;;;;;;;;4405228;32;20251;-80
2021/12/27 05:48:23;;;;;;;65.00;38.97;;;;;;;;;;4405737;32;20587;-80
2021/12/27 05:50:49;;;;;;;84.17;36.87;;;;;;;;;;4405452;32;20243;-79
2021/12/27 05:53:16;;;;;;;65.40;36.40;;;;;;;;;;4405855;32;20344;-80
2021/12/27 05:55:43;;;;;;;74.17;40.63;;;;;;;;;;4405970;32;20296;-80
2021/12/27 05:58:09;;;;;;;74.20;39.57;;;;;;;;;;4405453;32;20194;-82
2021/12/27 06:00:35;;;;;;;54.63;30.33;;;;;;;;;;4392128;32;20576;-82
2021/12/27 06:03:01;;;;;;;41.53;21.73;;;;;;;;;;4405672;32;20190;-79
2021/12/27 06:05:27;;;;;;;53.30;28.57;;;;;;;;;;4391719;32;20371;-82
2021/12/27 06:07:52;;;;;;;62.40;30.17;;;;;;;;;;4405751;32;20410;-82
2021/12/27 06:10:18;;;;;;;52.07;29.10;;;;;;;;;;4405198;32;20247;-80
2021/12/27 06:12:44;;;;;;;73.67;38.13;;;;;;;;;;4405829;32;20228;-80
2021/12/27 06:15:11;;;;;;;35.93;18.53;;;;;;;;;;4405127;32;20217;-79
2021/12/27 06:17:38;;;;;;;21.40;11.80;;;;;;;;;;4405240;32;20347;-81
2021/12/27 06:20:06;;;;;;;16.90;9.37;;;;;;;;;;4405637;32;20217;-85
2021/12/27 06:22:32;;;;;;;7.53;4.70;;;;;;;;;;4405608;32;20214;-90
2021/12/27 06:25:03;;;;;;;15.43;8.23;;;;;;;;;;4405617;32;20237;-84
2021/12/27 06:27:29;;;;;;;67.63;34.00;;;;;;;;;;4405315;32;20249;-80
2021/12/27 06:29:55;;;;;;;8.10;4.97;;;;;;;;;;4405083;32;20283;-79
2021/12/27 06:32:21;;;;;;;20.13;11.03;;;;;;;;;;4391463;32;20559;-80
2021/12/27 06:34:47;;;;;;;6.00;3.37;;;;;;;;;;4405313;32;20221;-80
2021/12/27 06:37:12;;;;;;;11.80;7.37;;;;;;;;;;4405885;32;20276;-79
2021/12/27 06:39:38;;;;;;;8.60;6.87;;;;;;;;;;4405483;32;20564;-83
2021/12/27 06:42:05;;;;;;;7.83;3.20;;;;;;;;;;4405716;32;20193;-81
2021/12/27 06:44:31;;;;;;;4.77;3.07;;;;;;;;;;4391217;32;20229;-79
2021/12/27 06:46:59;;;;;;;5.03;3.47;;;;;;;;;;4405349;32;20259;-80
2021/12/27 06:49:26;;;;;;;14.13;7.97;;;;;;;;;;4406098;32;20247;-80
2021/12/27 06:51:51;;;;;;;13.63;7.90;;;;;;;;;;4406048;32;20603;-80
2021/12/27 06:54:17;;;;;;;11.93;6.30;;;;;;;;;;4405450;32;20228;-80
2021/12/27 06:56:42;;;;;;;18.43;10.07;;;;;;;;;;4406037;32;20225;-81
2021/12/27 06:59:08;;;;;;;16.37;8.60;;;;;;;;;;4408028;32;20593;-78
2021/12/27 07:01:33;;;;;;;14.67;6.67;;;;;;;;;;4407780;32;20221;-79
2021/12/27 07:03:59;;;;;;;25.97;10.73;;;;;;;;;;4407844;32;20585;-81
2021/12/27 07:06:24;;;;;;;10.87;7.10;;;;;;;;;;4409773;32;20288;-81
2021/12/27 07:08:49;;;;;;;13.83;8.47;;;;;;;;;;4407599;32;20221;-79
2021/12/27 07:11:16;;;;;;;11.50;6.20;;;;;;;;;;4407834;32;20700;-79
2021/12/27 07:13:41;;;;;;;7.17;3.87;;;;;;;;;;4407818;32;20244;-81
2021/12/27 07:16:07;;;;;;;7.43;4.53;;;;;;;;;;4407577;32;20217;-83
2021/12/27 07:18:32;;;;;;;10.27;6.03;;;;;;;;;;4407868;32;20295;-83
2021/12/27 07:20:58;;;;;;;3.73;2.37;;;;;;;;;;4408296;32;20247;-79
2021/12/27 07:23:25;;;;;;;10.60;6.13;;;;;;;;;;4407803;32;20260;-80
2021/12/27 07:25:51;;;;;;;12.60;8.33;;;;;;;;;;4407902;32;20690;-79
2021/12/27 07:28:16;;;;;;;6.07;3.57;;;;;;;;;;4407769;32;20260;-84
2021/12/27 07:30:42;;;;;;;30.23;14.07;;;;;;;;;;4407624;32;20277;-79
2021/12/27 07:33:08;;;;;;;26.07;12.30;;;;;;;;;;4407752;32;20564;-79
2021/12/27 07:35:34;;;;;;;5.90;4.00;;;;;;;;;;4407925;32;20330;-82
2021/12/27 07:38:00;;;;;;;7.93;4.40;;;;;;;;;;4407936;32;20544;-82
2021/12/27 07:40:26;;;;;;;8.93;4.97;;;;;;;;;;4407719;32;20256;-82
2021/12/27 07:42:51;;;;;;;10.13;4.13;;;;;;;;;;4407877;32;20615;-81
2021/12/27 07:45:17;;;;;;;6.10;3.63;;;;;;;;;;4407515;32;20206;-80
2021/12/27 07:47:42;;;;;;;4.70;3.10;;;;;;;;;;4407487;32;20217;-80
2021/12/27 07:50:08;;;;;;;15.90;4.10;;;;;;;;;;4407503;32;20531;-81
2021/12/27 07:52:34;;;;;;;30.23;16.40;;;;;;;;;;4393412;32;20252;-86
2021/12/27 07:54:59;;;;;;;29.20;15.53;;;;;;;;;;4406993;32;20594;-83
2021/12/27 07:57:25;;;;;;;39.10;21.57;;;;;;;;;;4407098;32;20241;-80
2021/12/27 07:59:50;;;;;;;13.47;10.07;;;;;;;;;;4407339;32;20209;-80
2021/12/27 08:02:17;;;;;;;12.10;7.93;;;;;;;;;;4407217;32;20639;-81
2021/12/27 08:04:44;;;;;;;12.57;6.77;;;;;;;;;;4407138;32;20534;-80
2021/12/27 08:07:09;;;;;;;15.17;6.67;;;;;;;;;;4407410;32;20286;-80
2021/12/27 08:09:35;;;;;;;11.60;4.60;;;;;;;;;;4406284;32;20217;-80
2021/12/27 08:12:01;;;;;;;10.20;6.77;;;;;;;;;;4406365;32;20251;-81
2021/12/27 08:14:27;;;;;;;9.30;4.73;;;;;;;;;;4406581;32;20197;-81
2021/12/27 08:16:53;;;;;;;8.43;4.60;;;;;;;;;;4407021;32;20224;-79
2021/12/27 08:19:18;;;;;;;8.60;5.03;;;;;;;;;;4393165;32;20283;-79
2021/12/27 08:21:44;;;;;;;11.87;5.50;;;;;;;;;;4407196;32;20287;-78
2021/12/27 08:24:10;;;;;;;21.40;10.37;;;;;;;;;;4406881;32;20205;-78
2021/12/27 08:26:36;;;;;;;8.40;4.57;;;;;;;;;;4406972;32;20244;-79
2021/12/27 08:29:05;;;;;;;22.90;11.53;;;;;;;;;;4407818;32;20392;-80
2021/12/27 08:31:32;;;;;;;18.83;12.30;;;;;;;;;;4410033;32;20198;-82
2021/12/27 08:33:59;;;;;;;26.77;13.00;;;;;;;;;;4409271;32;20201;-81
2021/12/27 08:36:24;;;;;;;9.40;6.63;;;;;;;;;;4406860;32;20615;-80
2021/12/27 08:38:51;;;;;;;9.33;6.00;;;;;;;;;;4381629;32;20331;-79
2021/12/27 08:41:18;;;;;;;9.57;6.47;;;;;;;;;;4407243;32;20201;-80
2021/12/27 08:43:44;;;;;;;7.10;3.97;;;;;;;;;;4406292;32;20309;-80
2021/12/27 08:46:11;;;;;;;6.93;3.00;;;;;;;;;;4406524;32;20599;-80
2021/12/27 08:48:40;;;;;;;12.53;6.47;;;;;;;;;;4406492;32;20280;-80
2021/12/27 08:51:05;;;;;;;4.70;2.90;;;;;;;;;;4406606;32;20205;-79
2021/12/27 08:53:31;;;;;;;7.93;3.23;;;;;;;;;;4406197;32;20247;-80
2021/12/27 08:55:57;;;;;;;12.47;7.07;;;;;;;;;;4392296;32;20311;-79
2021/12/27 08:58:22;;;;;;;35.30;20.23;;;;;;;;;;4407754;32;20293;-79
2021/12/27 09:00:48;;;;;;;22.67;12.50;;;;;;;;;;4406200;32;20270;-79
2021/12/27 09:03:14;;;;;;;18.97;10.40;;;;;;;;;;4405648;32;20253;-80
2021/12/27 09:05:41;;;;;;;12.57;8.37;;;;;;;;;;4405730;32;20239;-80
2021/12/27 09:08:08;;;;;;;6.43;4.07;;;;;;;;;;4407591;32;20280;-81
2021/12/27 09:10:34;;;;;;;7.80;2.97;;;;;;;;;;4405668;32;20206;-82
2021/12/27 09:13:00;;;;;;;4.10;2.53;;;;;;;;;;4392908;32;20306;-80
2021/12/27 09:15:27;;;;;;;8.87;3.87;;;;;;;;;;4392805;32;20588;-81
2021/12/27 09:17:53;;;;;;;9.40;4.27;;;;;;;;;;4405532;32;20296;-83
2021/12/27 09:20:20;;;;;;;3.70;2.20;;;;;;;;;;4404907;32;20197;-79
2021/12/27 09:22:46;;;;;;;6.23;2.67;;;;;;;;;;4405547;32;20350;-81
2021/12/27 09:25:12;;;;;;;38.33;17.40;;;;;;;;;;4405610;32;20217;-85
2021/12/27 09:27:39;;;;;;;8.17;4.73;;;;;;;;;;4405835;32;20221;-80
2021/12/27 09:30:05;;;;;;;23.60;14.90;;;;;;;;;;4406397;32;20202;-81
2021/12/27 09:32:32;;;;;;;11.03;5.43;;;;;;;;;;4406005;32;20598;-82
2021/12/27 09:34:58;;;;;;;8.13;4.20;;;;;;;;;;4405953;32;20197;-81
2021/12/27 09:37:23;;;;;;;7.97;5.03;;;;;;;;;;4405401;32;20256;-82
2021/12/27 09:39:53;;;;;;;31.40;10.73;;;;;;;;;;4405920;32;20227;-83
2021/12/27 09:42:23;;;;;;;53.73;21.10;;;;;;;;;;4405202;32;20255;-82
2021/12/27 09:44:50;;;;;;;10.87;3.47;;;;;;;;;;4405769;32;20632;-81
2021/12/27 09:47:17;;;;;;;43.73;15.00;;;;;;;;;;4405441;32;20617;-84
2021/12/27 09:49:44;;;;;;;31.73;11.57;;;;;;;;;;4406188;32;20322;-84
2021/12/27 09:52:10;;;;;;;52.10;17.00;;;;;;;;;;4405688;32;20221;-81
2021/12/27 09:54:36;;;;;;;33.50;11.93;;;;;;;;;;4405331;32;20219;-81
2021/12/27 09:57:03;;;;;;;17.00;5.97;;;;;;;;;;4405286;32;20256;-81
2021/12/27 09:59:29;;;;;;;21.70;8.60;;;;;;;;;;4405445;32;20334;-84
2021/12/27 10:01:54;;;;;;;12.90;4.00;;;;;;;;;;4405750;32;20247;-80
2021/12/27 10:04:21;;;;;;;17.13;3.80;;;;;;;;;;4406501;32;20225;-81
2021/12/27 10:06:47;;;;;;;7.13;4.93;;;;;;;;;;4392145;32;20688;-80
2021/12/27 10:09:13;;;;;;;7.43;4.40;;;;;;;;;;4405499;32;20343;-81
2021/12/27 10:11:42;;;;;;;10.83;3.77;;;;;;;;;;4406320;32;20363;-86
2021/12/27 10:14:10;;;;;;;7.77;3.40;;;;;;;;;;4405824;32;20205;-80
2021/12/27 10:16:41;;;;;;;3.47;2.43;;;;;;;;;;4410838;32;20201;-85
2021/12/27 10:19:09;;;;;;;4.67;2.67;;;;;;;;;;4393570;32;20629;-83
2021/12/27 10:21:41;;;;;;;6.30;2.80;;;;;;;;;;4405977;32;20202;-82
2021/12/27 10:24:15;;;;;;;12.50;5.00;;;;;;;;;;4391885;32;20229;-82
2021/12/27 10:26:47;;;;;;;6.10;2.60;;;;;;;;;;4405928;32;20334;-85
2021/12/27 10:29:27;;;;;;;14.17;5.20;;;;;;;;;;4406283;32;20276;-79
2021/12/27 10:31:53;;;;;;;6.50;2.30;;;;;;;;;;4406332;32;20244;-83
2021/12/27 10:34:19;;;;;;;9.77;2.03;;;;;;;;;;4408688;32;20591;-84
2021/12/27 10:37:12;;;;;;;6.07;2.53;;;;;;;;;;4409413;32;20213;-80
2021/12/27 10:39:58;;;;;;;4.37;2.10;;;;;;;;;;4415394;32;20217;-81
2021/12/27 10:42:30;;;;;;;7.37;2.20;;;;;;;;;;4403438;32;20676;-81
2021/12/27 10:44:59;;;;;;;5.07;1.83;;;;;;;;;;4415012;32;20197;-87
2021/12/27 10:47:30;;;;;;;11.87;4.00;;;;;;;;;;4410051;32;20255;-81
2021/12/27 10:50:03;;;;;;;5.03;2.03;;;;;;;;;;4409270;32;20209;-85
2021/12/27 10:52:44;;;;;;;8.07;3.00;;;;;;;;;;4408109;32;20218;-82
2021/12/27 10:55:10;;;;;;;7.10;3.30;;;;;;;;;;4408294;32;20193;-79
2021/12/27 10:57:36;;;;;;;4.23;2.77;;;;;;;;;;4408721;32;20225;-82
2021/12/27 11:00:14;;;;;;;7.80;3.90;;;;;;;;;;4408127;32;20350;-79
2021/12/27 11:02:39;;;;;;;7.33;3.50;;;;;;;;;;4393780;32;20233;-81
2021/12/27 11:05:18;;;;;;;8.13;3.93;;;;;;;;;;4407456;32;20280;-82
2021/12/27 11:07:43;;;;;;;6.80;3.10;;;;;;;;;;4408105;32;20217;-84
2021/12/27 11:10:10;;;;;;;7.27;3.13;;;;;;;;;;4408510;32;20197;-83
2021/12/27 11:12:36;;;;;;;8.83;3.33;;;;;;;;;;4409205;32;20644;-86
2021/12/27 11:15:02;;;;;;;11.57;5.20;;;;;;;;;;4407615;32;20197;-80
2021/12/27 11:17:29;;;;;;;8.07;3.80;;;;;;;;;;4408075;32;20225;-86
2021/12/27 11:19:54;;;;;;;26.10;11.93;;;;;;;;;;4408026;32;20529;-83
2021/12/27 11:22:20;;;;;;;19.63;8.77;;;;;;;;;;4408072;32;20226;-80
2021/12/27 11:24:45;;;;;;;9.37;4.60;;;;;;;;;;4407887;32;20217;-80
2021/12/27 11:27:12;;;;;;;16.07;8.17;;;;;;;;;;4407578;32;20233;-80
2021/12/27 11:29:39;;;;;;;5.97;3.13;;;;;;;;;;4407580;32;20201;-84
2021/12/27 11:32:16;;;;;;;17.43;5.60;;;;;;;;;;4407627;32;20221;-81
2021/12/27 11:34:59;;;;;;;10.10;4.73;;;;;;;;;;4407936;32;20197;-81
2021/12/27 11:37:38;;;;;;;9.70;5.13;;;;;;;;;;4394007;32;20271;-79
2021/12/27 11:40:09;;;;;;;6.33;2.60;;;;;;;;;;4407486;32;20321;-82
2021/12/27 11:42:58;;;;;;;6.77;3.50;;;;;;;;;;4407964;32;20337;-81
2021/12/27 11:45:51;;;;;;;12.27;4.20;;;;;;;;;;4407516;32;20256;-81
2021/12/27 11:48:19;;;;;;;11.47;4.13;;;;;;;;;;4399228;32;20371;-84
2021/12/27 11:50:56;;;;;;;11.77;6.97;;;;;;;;;;4407930;32;20232;-82
2021/12/27 11:53:45;;;;;;;9.87;5.83;;;;;;;;;;4407310;32;20259;-83
2021/12/27 11:56:49;;;;;;;8.43;3.10;;;;;;;;;;4407483;32;20201;-86
2021/12/27 11:59:35;;;;;;;9.47;3.50;;;;;;;;;;4373500;32;20236;-82
2021/12/27 12:02:12;;;;;;;7.47;3.00;;;;;;;;;;4407221;32;20516;-79
2021/12/27 12:04:49;;;;;;;10.87;2.57;;;;;;;;;;4408330;32;20320;-82
2021/12/27 12:07:33;;;;;;;8.37;4.70;;;;;;;;;;4408414;32;20221;-80
2021/12/27 12:10:00;;;;;;;7.03;3.30;;;;;;;;;;4393567;32;20659;-81
2021/12/27 12:12:28;;;;;;;7.27;3.77;;;;;;;;;;4394367;32;20551;-82
2021/12/27 12:14:56;;;;;;;6.63;3.37;;;;;;;;;;4406792;32;20259;-82
2021/12/27 12:17:44;;;;;;;10.37;2.53;;;;;;;;;;4406799;32;20370;-81
2021/12/27 12:20:33;;;;;;;6.70;3.33;;;;;;;;;;4408149;32;20216;-87
2021/12/27 12:23:06;;;;;;;9.43;3.93;;;;;;;;;;4406956;32;20524;-86
2021/12/27 12:25:32;;;;;;;8.13;3.67;;;;;;;;;;4407604;32;20651;-87
2021/12/27 12:28:00;;;;;;;13.90;5.07;;;;;;;;;;4406965;32;20611;-82
2021/12/27 12:30:34;;;;;;;7.10;4.27;;;;;;;;;;4407254;32;20210;-81
2021/12/27 12:33:06;;;;;;;9.70;3.97;;;;;;;;;;4406652;32;20654;-83
2021/12/27 12:35:34;;;;;;;6.00;3.50;;;;;;;;;;4407325;32;20232;-82
2021/12/27 12:38:18;;;;;;;7.07;4.37;;;;;;;;;;4406886;32;20296;-85
2021/12/27 12:41:06;;;;;;;4.37;2.80;;;;;;;;;;4407048;32;20265;-79
2021/12/27 12:43:59;;;;;;;6.63;2.80;;;;;;;;;;4395634;32;20308;-85
2021/12/27 12:46:35;;;;;;;4.30;2.07;;;;;;;;;;4406946;32;20185;-80
2021/12/27 12:49:19;;;;;;;7.20;2.87;;;;;;;;;;4406464;32;20252;-86
2021/12/27 12:52:02;;;;;;;4.73;2.40;;;;;;;;;;4407405;32;20249;-87
2021/12/27 12:54:34;;;;;;;6.17;3.60;;;;;;;;;;4407275;32;20219;-81
2021/12/27 12:57:08;;;;;;;19.47;4.00;;;;;;;;;;4408268;32;20221;-86
2021/12/27 13:00:04;;;;;;;5.47;2.10;;;;;;;;;;4393447;32;20267;-80
2021/12/27 13:02:31;;;;;;;8.70;4.40;;;;;;;;;;4403704;32;20242;-81
2021/12/27 13:05:07;;;;;;;10.30;5.57;;;;;;;;;;4407064;32;20194;-79
2021/12/27 13:07:53;;;;;;;7.10;2.70;;;;;;;;;;4392595;32;20280;-80
2021/12/27 13:10:21;;;;;;;10.80;4.93;;;;;;;;;;4406976;32;20193;-86
2021/12/27 13:12:48;;;;;;;7.70;5.37;;;;;;;;;;4407602;32;20251;-86
2021/12/27 13:15:18;;;;;;;20.83;13.03;;;;;;;;;;4408205;32;20223;-86
2021/12/27 13:17:58;;;;;;;48.77;25.30;;;;;;;;;;4407383;32;20221;-79
2021/12/27 13:20:23;;;;;;;21.33;5.00;;;;;;;;;;4407085;32;20213;-86
2021/12/27 13:22:52;;;;;;;10.17;3.47;;;;;;;;;;4406441;32;20229;-80
2021/12/27 13:25:40;;;;;;;10.00;5.73;;;;;;;;;;4406109;32;20198;-80
2021/12/27 13:28:16;;;;;;;9.17;4.73;;;;;;;;;;4406119;32;20288;-80
2021/12/27 13:31:02;;;;;;;14.83;7.40;;;;;;;;;;4410197;32;20213;-86
2021/12/27 13:34:07;;;;;;;17.93;7.17;;;;;;;;;;4395645;32;20551;-80
2021/12/27 13:36:34;;;;;;;23.93;10.57;;;;;;;;;;4408460;32;20284;-78
2021/12/27 13:39:18;;;;;;;23.17;8.23;;;;;;;;;;4408592;32;20233;-80
2021/12/27 13:41:54;;;;;;;14.37;8.83;;;;;;;;;;4408572;32;20251;-81
2021/12/27 13:44:30;;;;;;;17.13;6.23;;;;;;;;;;4409596;32;20194;-79
2021/12/27 13:47:00;;;;;;;5.77;2.80;;;;;;;;;;4408192;32;20251;-81
2021/12/27 13:49:27;;;;;;;7.97;3.77;;;;;;;;;;4409469;32;20340;-86
2021/12/27 13:52:01;;;;;;;5.47;2.93;;;;;;;;;;4406672;32;20379;-82
2021/12/27 13:54:39;;;;;;;6.13;3.00;;;;;;;;;;4406458;32;20197;-81
2021/12/27 13:57:05;;;;;;;9.87;4.10;;;;;;;;;;4406183;32;20239;-86
2021/12/27 13:59:36;;;;;;;9.30;3.17;;;;;;;;;;4405607;32;20201;-82
2021/12/27 14:02:05;;;;;;;6.17;3.30;;;;;;;;;;4405961;32;20235;-84
2021/12/27 14:04:32;;;;;;;6.47;3.17;;;;;;;;;;4405996;32;20300;-82
2021/12/27 14:06:59;;;;;;;7.93;3.03;;;;;;;;;;4405502;32;20278;-87
2021/12/27 14:09:27;;;;;;;7.37;2.67;;;;;;;;;;4406219;32;20633;-85
2021/12/27 14:12:02;;;;;;;11.40;5.17;;;;;;;;;;4405447;32;20367;-85
2021/12/27 14:14:48;;;;;;;9.00;4.33;;;;;;;;;;4405991;32;20290;-85
2021/12/27 14:17:19;;;;;;;10.07;4.97;;;;;;;;;;4405587;32;20247;-82
2021/12/27 14:19:48;;;;;;;8.03;4.43;;;;;;;;;;4392137;32;20235;-80
2021/12/27 14:22:16;;;;;;;12.43;4.77;;;;;;;;;;4405735;32;20250;-82
2021/12/27 14:25:01;;;;;;;12.67;2.87;;;;;;;;;;4405230;32;20615;-80
2021/12/27 14:27:31;;;;;;;22.77;10.03;;;;;;;;;;4405341;32;20221;-81
2021/12/27 14:30:16;;;;;;;21.97;8.50;;;;;;;;;;4405748;32;20515;-83
2021/12/27 14:32:52;;;;;;;23.63;9.47;;;;;;;;;;4406198;32;20213;-79
2021/12/27 14:35:25;;;;;;;9.27;4.97;;;;;;;;;;4405650;32;20516;-83
2021/12/27 14:37:52;;;;;;;49.33;17.10;;;;;;;;;;4406915;32;20243;-81
2021/12/27 14:40:21;;;;;;;29.10;9.83;;;;;;;;;;4405595;32;20248;-81
2021/12/27 14:42:51;;;;;;;45.40;19.27;;;;;;;;;;4405328;32;20581;-80
2021/12/27 14:45:17;;;;;;;25.70;11.63;;;;;;;;;;4405669;32;20202;-80
2021/12/27 14:47:43;;;;;;;10.77;5.90;;;;;;;;;;4405388;32;20304;-83
2021/12/27 14:50:10;;;;;;;15.47;5.90;;;;;;;;;;4406063;32;20337;-82
2021/12/27 14:52:36;;;;;;;12.17;7.83;;;;;;;;;;4405783;32;20221;-81
2021/12/27 14:55:05;;;;;;;11.33;5.53;;;;;;;;;;4405901;32;20193;-82