Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:16;;;;;;;41.08;22.90;;;8.80;99.90;;;;;;5019616;28;20093;-70
2023/04/10 00:03:42;;;;;;;40.47;23.95;;;8.80;99.90;;;;;;5014156;28;20018;-69
2023/04/10 00:06:08;;;;;;;40.47;23.65;;;8.80;99.90;;;;;;5017598;28;20200;-70
2023/04/10 00:08:34;;;;;;;42.15;23.73;;;8.70;99.90;;;;;;5017483;28;20220;-71
2023/04/10 00:10:59;;;;;;;40.08;23.77;;;8.70;99.90;;;;;;5017487;28;20036;-67
2023/04/10 00:13:25;;;;;;;41.67;24.33;;;8.70;99.90;;;;;;5018060;28;20089;-70
2023/04/10 00:15:51;;;;;;;40.42;22.98;;;8.70;99.90;;;;;;5015138;28;20084;-70
2023/04/10 00:18:17;;;;;;;39.72;24.00;;;8.70;99.90;;;;;;5017801;28;20014;-67
2023/04/10 00:20:42;;;;;;;41.30;23.23;;;8.70;99.90;;;;;;5020159;28;20427;-67
2023/04/10 00:23:08;;;;;;;37.95;23.20;;;8.60;99.90;;;;;;5019128;28;20038;-67
2023/04/10 00:25:34;;;;;;;38.35;22.48;;;8.60;99.90;;;;;;5016889;28;20037;-68
2023/04/10 00:27:59;;;;;;;36.10;22.77;;;8.60;99.90;;;;;;5017610;28;20029;-70
2023/04/10 00:30:25;;;;;;;38.42;24.27;;;8.60;99.90;;;;;;5019940;28;20030;-69
2023/04/10 00:32:51;;;;;;;40.15;23.48;;;8.50;99.90;;;;;;5019632;28;20125;-68
2023/04/10 00:35:17;;;;;;;43.70;24.10;;;8.50;99.90;;;;;;5005537;28;20112;-70
2023/04/10 00:37:42;;;;;;;39.13;24.65;;;8.60;99.90;;;;;;5022391;28;20026;-69
2023/04/10 00:40:08;;;;;;;41.53;24.33;;;8.60;99.90;;;;;;5020190;28;20083;-69
2023/04/10 00:42:34;;;;;;;40.10;23.60;;;8.60;99.90;;;;;;5021991;28;20398;-67
2023/04/10 00:45:00;;;;;;;43.30;24.58;;;8.50;99.90;;;;;;5004900;28;20026;-67
2023/04/10 00:47:26;;;;;;;39.63;23.35;;;8.50;99.90;;;;;;5020836;28;20060;-69
2023/04/10 00:49:52;;;;;;;37.63;23.05;;;8.60;99.90;;;;;;5031349;28;20045;-69
2023/04/10 00:52:18;;;;;;;44.15;25.48;;;8.60;99.90;;;;;;5020627;28;20034;-69
2023/04/10 00:54:45;;;;;;;43.50;24.88;;;8.60;99.90;;;;;;5022111;28;20026;-67
2023/04/10 00:57:11;;;;;;;40.50;23.05;;;8.60;99.90;;;;;;5021676;28;20026;-70
2023/04/10 00:59:37;;;;;;;37.33;22.58;;;8.60;99.90;;;;;;5022237;28;20435;-69
2023/04/10 01:02:03;;;;;;;39.78;23.90;;;8.60;99.90;;;;;;5019184;28;20037;-69
2023/04/10 01:04:30;;;;;;;44.83;26.10;;;8.60;99.90;;;;;;5016269;28;20025;-68
2023/04/10 01:07:35;;;;;;;39.03;22.02;;;8.50;99.90;;;;;;5015939;28;20078;-69
2023/04/10 01:10:11;;;;;;;39.00;23.45;;;8.50;99.90;;;;;;5018977;28;20104;-68
2023/04/10 01:12:46;;;;;;;41.05;24.42;;;8.50;99.90;;;;;;5005301;28;20083;-70
2023/04/10 01:15:15;;;;;;;40.85;23.92;;;8.50;99.90;;;;;;5026017;28;20486;-68
2023/04/10 01:17:53;;;;;;;40.58;23.65;;;8.50;99.90;;;;;;5021047;28;20109;-68
2023/04/10 01:20:24;;;;;;;38.50;23.23;;;8.50;99.90;;;;;;5003991;28;20529;-70
2023/04/10 01:23:11;;;;;;;;;;;8.50;99.90;;;;;;5034981;28;20504;-69
2023/04/10 01:25:43;;;;;;;37.38;21.25;;;8.50;99.90;;;;;;5017966;28;20015;-67
2023/04/10 01:28:17;;;;;;;39.95;22.58;;;8.40;99.90;;;;;;5018748;28;20040;-69
2023/04/10 01:30:47;;;;;;;37.20;22.90;;;8.40;99.90;;;;;;5020942;28;20112;-71
2023/04/10 01:33:17;;;;;;;40.42;23.95;;;8.40;99.90;;;;;;5022981;28;20030;-68
2023/04/10 01:35:51;;;;;;;40.10;22.60;;;8.40;99.90;;;;;;5022420;28;20105;-68
2023/04/10 01:38:19;;;;;;;41.13;23.33;;;8.40;99.90;;;;;;5016996;28;20034;-70
2023/04/10 01:40:51;;;;;;;39.75;22.70;;;8.40;99.90;;;;;;5017618;28;20028;-69
2023/04/10 01:43:18;;;;;;;41.22;24.20;;;8.40;99.90;;;;;;5018828;28;20048;-69
2023/04/10 01:45:45;;;;;;;40.17;22.90;;;8.40;99.90;;;;;;5021054;28;20037;-68
2023/04/10 01:48:11;;;;;;;40.45;22.90;;;8.30;99.90;;;;;;5018631;28;20456;-68
2023/04/10 01:50:38;;;;;;;36.63;21.75;;;8.30;99.90;;;;;;5018637;28;20033;-69
2023/04/10 01:53:05;;;;;;;40.65;23.10;;;8.30;99.90;;;;;;5020044;28;20461;-71
2023/04/10 01:55:33;;;;;;;36.42;21.38;;;8.30;99.90;;;;;;5019272;28;20386;-69
2023/04/10 01:58:00;;;;;;;39.13;23.00;;;8.30;99.90;;;;;;5018820;28;20375;-69
2023/04/10 02:00:26;;;;;;;38.83;21.88;;;8.20;99.90;;;;;;5018394;28;20041;-67
2023/04/10 02:02:52;;;;;;;39.60;23.35;;;8.20;99.90;;;;;;5018796;28;20058;-67
2023/04/10 02:05:18;;;;;;;38.55;22.63;;;8.20;99.90;;;;;;5020229;28;20584;-67
2023/04/10 02:08:14;;;;;;;37.30;22.50;;;8.20;99.90;;;;;;5018291;28;20084;-68
2023/04/10 02:10:42;;;;;;;35.70;21.67;;;8.20;99.90;;;;;;5018420;28;20410;-67
2023/04/10 02:13:11;;;;;;;38.90;22.80;;;8.20;99.90;;;;;;5016889;28;20044;-68
2023/04/10 02:15:41;;;;;;;36.03;21.80;;;8.10;99.90;;;;;;5017695;28;20029;-68
2023/04/10 02:18:09;;;;;;;40.65;23.23;;;8.10;99.90;;;;;;5018425;28;20382;-70
2023/04/10 02:20:36;;;;;;;40.50;22.40;;;8.10;99.90;;;;;;5018400;28;20497;-69
2023/04/10 02:23:04;;;;;;;35.75;22.08;;;8.10;99.90;;;;;;5019746;28;20025;-68
2023/04/10 02:25:33;;;;;;;39.55;22.40;;;8.10;99.90;;;;;;5021371;28;20437;-68
2023/04/10 02:28:04;;;;;;;41.42;21.70;;;8.10;99.90;;;;;;5016920;28;20028;-70
2023/04/10 02:30:29;;;;;;;37.28;21.67;;;8.10;99.90;;;;;;5015500;28;20405;-70
2023/04/10 02:32:55;;;;;;;36.92;22.30;;;8.10;99.90;;;;;;5019583;28;20040;-68
2023/04/10 02:35:21;;;;;;;36.85;21.55;;;8.10;99.90;;;;;;5019835;28;20025;-71
2023/04/10 02:37:47;;;;;;;38.83;21.95;;;8.10;99.90;;;;;;5023768;28;20350;-67
2023/04/10 02:40:13;;;;;;;37.42;21.75;;;8.00;99.90;;;;;;5019141;28;20048;-70
2023/04/10 02:42:39;;;;;;;39.22;22.25;;;8.00;99.90;;;;;;5016315;28;20030;-69
2023/04/10 02:45:05;;;;;;;38.92;22.23;;;8.00;99.90;;;;;;5019441;28;20029;-71
2023/04/10 02:47:31;;;;;;;44.72;22.63;;;8.00;99.90;;;;;;5017251;28;20028;-67
2023/04/10 02:49:57;;;;;;;41.95;22.45;;;8.00;99.90;;;;;;5018456;28;20033;-69
2023/04/10 02:52:22;;;;;;;39.42;22.60;;;7.90;99.90;;;;;;5018841;28;20071;-67
2023/04/10 02:54:48;;;;;;;38.55;22.83;;;7.90;99.90;;;;;;5017362;28;20054;-67
2023/04/10 02:57:14;;;;;;;39.72;21.40;;;7.90;99.90;;;;;;5020589;28;20025;-67
2023/04/10 02:59:40;;;;;;;39.95;22.55;;;7.80;99.90;;;;;;5015279;28;20367;-67
2023/04/10 03:02:06;;;;;;;37.25;22.45;;;7.80;99.90;;;;;;5036012;28;20032;-69
2023/04/10 03:04:32;;;;;;;41.38;22.48;;;7.90;99.90;;;;;;5019496;28;20439;-70
2023/04/10 03:06:58;;;;;;;39.47;22.50;;;7.90;99.90;;;;;;5017989;28;20029;-67
2023/04/10 03:09:24;;;;;;;39.47;22.23;;;7.90;99.90;;;;;;5020249;28;20044;-68
2023/04/10 03:11:49;;;;;;;40.47;22.70;;;7.80;99.90;;;;;;5014772;28;20025;-69
2023/04/10 03:14:16;;;;;;;40.40;23.13;;;7.90;99.90;;;;;;5017684;28;20045;-68
2023/04/10 03:16:42;;;;;;;40.45;22.45;;;7.90;99.90;;;;;;5019408;28;20043;-70
2023/04/10 03:19:08;;;;;;;43.38;22.48;;;7.80;99.90;;;;;;5019832;28;20489;-70
2023/04/10 03:21:34;;;;;;;37.83;22.23;;;7.80;99.90;;;;;;5020589;28;20459;-71
2023/04/10 03:23:59;;;;;;;38.80;23.58;;;7.80;99.90;;;;;;5019142;28;20037;-69
2023/04/10 03:26:26;;;;;;;39.50;22.52;;;7.80;99.90;;;;;;5021488;28;20312;-68
2023/04/10 03:28:52;;;;;;;39.92;22.75;;;7.70;99.90;;;;;;5016247;28;20029;-72
2023/04/10 03:31:19;;;;;;;39.50;21.52;;;7.70;99.90;;;;;;5018430;28;20082;-70
2023/04/10 03:33:45;;;;;;;39.55;22.92;;;7.70;99.90;;;;;;5015639;28;20121;-68
2023/04/10 03:36:11;;;;;;;40.53;22.50;;;7.70;99.90;;;;;;5019155;28;20073;-67
2023/04/10 03:38:37;;;;;;;39.28;22.30;;;7.70;99.90;;;;;;5019578;28;20026;-71
2023/04/10 03:41:02;;;;;;;38.45;22.52;;;7.70;99.90;;;;;;5017117;28;20038;-67
2023/04/10 03:43:30;;;;;;;40.35;22.98;;;7.70;99.90;;;;;;5016382;28;20068;-68
2023/04/10 03:45:55;;;;;;;40.50;21.45;;;7.70;99.90;;;;;;5017839;28;20111;-68
2023/04/10 03:48:21;;;;;;;41.30;21.88;;;7.70;99.90;;;;;;5015942;28;20061;-67
2023/04/10 03:50:47;;;;;;;40.95;23.23;;;7.70;99.90;;;;;;5018812;28;20369;-67
2023/04/10 03:53:12;;;;;;;37.67;21.05;;;7.60;99.90;;;;;;5016362;28;20033;-69
2023/04/10 03:55:38;;;;;;;40.97;22.05;;;7.60;99.90;;;;;;5019659;28;20422;-67
2023/04/10 03:58:04;;;;;;;39.80;22.58;;;7.60;99.90;;;;;;5016726;28;20065;-67
2023/04/10 04:00:30;;;;;;;41.88;22.83;;;7.60;99.90;;;;;;5019333;28;20028;-67
2023/04/10 04:02:57;;;;;;;42.13;23.08;;;7.60;99.90;;;;;;5052745;28;20032;-67
2023/04/10 04:05:24;;;;;;;40.90;22.38;;;7.60;99.90;;;;;;5019847;28;20029;-71
2023/04/10 04:07:49;;;;;;;39.40;21.52;;;7.50;99.90;;;;;;5003310;28;20029;-67
2023/04/10 04:10:15;;;;;;;39.55;22.73;;;7.60;99.90;;;;;;5021539;28;20038;-70
2023/04/10 04:12:40;;;;;;;35.97;21.15;;;7.60;99.90;;;;;;5022388;28;20030;-71
2023/04/10 04:15:07;;;;;;;41.53;22.13;;;7.60;99.90;;;;;;5025213;28;20034;-69
2023/04/10 04:17:32;;;;;;;41.78;22.70;;;7.50;99.90;;;;;;5023641;28;20084;-70
2023/04/10 04:19:58;;;;;;;40.10;21.70;;;7.50;99.90;;;;;;5020239;28;20029;-68
2023/04/10 04:22:24;;;;;;;37.20;22.08;;;7.50;99.90;;;;;;5023304;28;20028;-69
2023/04/10 04:24:49;;;;;;;38.85;21.45;;;7.50;99.90;;;;;;5020394;28;20486;-68
2023/04/10 04:27:15;;;;;;;40.33;21.90;;;7.50;99.90;;;;;;5022412;28;20100;-68
2023/04/10 04:29:41;;;;;;;42.53;23.38;;;7.50;99.90;;;;;;5022278;28;20105;-68
2023/04/10 04:32:07;;;;;;;38.70;22.40;;;7.50;99.90;;;;;;5023833;28;20017;-68
2023/04/10 04:34:32;;;;;;;39.30;21.40;;;7.40;99.90;;;;;;5020936;28;20482;-67
2023/04/10 04:36:58;;;;;;;43.65;23.83;;;7.50;99.90;;;;;;5019445;28;20082;-68
2023/04/10 04:39:24;;;;;;;37.78;22.30;;;7.40;99.90;;;;;;5019419;28;20049;-71
2023/04/10 04:41:49;;;;;;;37.53;22.50;;;7.40;99.90;;;;;;5016224;28;20788;-71
2023/04/10 04:44:17;;;;;;;40.25;22.65;;;7.40;99.90;;;;;;5018814;28;20577;-72
2023/04/10 04:46:42;;;;;;;44.45;22.70;;;7.40;99.90;;;;;;5018959;28;20387;-70
2023/04/10 04:49:08;;;;;;;40.22;21.58;;;7.40;99.90;;;;;;5019885;28;20060;-68
2023/04/10 04:51:34;;;;;;;42.25;21.80;;;7.40;99.90;;;;;;5016453;28;20030;-67
2023/04/10 04:54:00;;;;;;;44.15;23.98;;;7.40;99.90;;;;;;5019029;28;20041;-67
2023/04/10 04:56:26;;;;;;;40.80;22.55;;;7.40;99.90;;;;;;5020736;28;20029;-67
2023/04/10 04:58:51;;;;;;;38.58;22.45;;;7.40;99.90;;;;;;5019567;28;20022;-68
2023/04/10 05:01:17;;;;;;;41.35;22.77;;;7.40;99.90;;;;;;5003284;28;20050;-69
2023/04/10 05:03:43;;;;;;;38.75;21.88;;;7.40;99.90;;;;;;5022896;28;20053;-69
2023/04/10 05:06:09;;;;;;;37.33;22.30;;;7.40;99.90;;;;;;5020141;28;20034;-69
2023/04/10 05:08:34;;;;;;;39.00;22.35;;;7.40;99.90;;;;;;5052870;28;20037;-67
2023/04/10 05:11:00;;;;;;;42.90;24.30;;;7.40;99.90;;;;;;5021398;28;20041;-69
2023/04/10 05:13:26;;;;;;;41.83;22.73;;;7.40;99.90;;;;;;5025088;28;20041;-71
2023/04/10 05:15:51;;;;;;;39.95;23.58;;;7.50;99.90;;;;;;5025783;28;20497;-69
2023/04/10 05:18:20;;;;;;;40.60;22.30;;;7.50;99.90;;;;;;5021029;28;20053;-69
2023/04/10 05:20:46;;;;;;;41.70;22.05;;;7.50;99.90;;;;;;5019649;28;20029;-67
2023/04/10 05:23:12;;;;;;;39.28;22.33;;;7.50;99.90;;;;;;5020852;28;20404;-69
2023/04/10 05:25:37;;;;;;;41.03;22.52;;;7.50;99.90;;;;;;5020975;28;20037;-68
2023/04/10 05:28:03;;;;;;;40.38;22.58;;;7.60;99.90;;;;;;5021438;28;20029;-71
2023/04/10 05:30:29;;;;;;;40.42;22.50;;;7.60;99.90;;;;;;5015012;28;20029;-72
2023/04/10 05:32:55;;;;;;;39.78;22.75;;;7.60;99.90;;;;;;5015752;28;20524;-71
2023/04/10 05:35:20;;;;;;;40.95;22.38;;;7.70;99.90;;;;;;5019414;28;20021;-70
2023/04/10 05:37:46;;;;;;;40.75;22.67;;;7.70;99.90;;;;;;5019286;28;20493;-68
2023/04/10 05:40:12;;;;;;;39.72;22.30;;;7.70;99.90;;;;;;5018641;28;20057;-67
2023/04/10 05:42:37;;;;;;;34.63;21.50;;;7.80;99.90;;;;;;5016893;28;20177;-67
2023/04/10 05:45:04;;;;;;;37.10;21.17;;;7.80;99.90;;;;;;5017326;28;20029;-68
2023/04/10 05:47:29;;;;;;;37.55;22.15;;;7.80;99.90;;;;;;5018721;28;20037;-72
2023/04/10 05:49:55;;;;;;;36.35;21.58;;;7.90;99.90;;;;;;5017875;28;20036;-71
2023/04/10 05:52:21;;;;;;;41.78;23.48;;;7.90;99.90;;;;;;5018755;28;20359;-67
2023/04/10 05:54:46;;;;;;;36.97;21.02;;;7.90;99.90;;;;;;5018347;28;20493;-69
2023/04/10 05:57:12;;;;;;;37.25;21.98;;;8.00;99.90;;;;;;5016415;28;20484;-66
2023/04/10 05:59:38;;;;;;;42.83;23.65;;;7.90;99.90;;;;;;5019050;28;20022;-69
2023/04/10 06:02:03;;;;;;;38.70;21.58;;;8.00;99.90;;;;;;5015903;28;20409;-66
2023/04/10 06:04:29;;;;;;;36.90;22.55;;;7.90;99.90;;;;;;5018246;28;20022;-66
2023/04/10 06:06:55;;;;;;;39.47;21.08;;;8.00;99.90;;;;;;5000846;28;20402;-67
2023/04/10 06:09:20;;;;;;;36.38;21.02;;;8.00;99.90;;;;;;5019366;28;20080;-70
2023/04/10 06:11:46;;;;;;;38.70;23.38;;;8.00;99.90;;;;;;5020571;28;20037;-72
2023/04/10 06:14:12;;;;;;;36.20;20.65;;;8.00;99.90;;;;;;5019974;28;20029;-71
2023/04/10 06:16:37;;;;;;;37.20;22.25;;;7.90;99.90;;;;;;5019192;28;20034;-67
2023/04/10 06:19:03;;;;;;;38.95;21.60;;;8.30;99.90;;;;;;5019601;28;20077;-69
2023/04/10 06:21:29;;;;;;;37.67;21.42;;;8.20;99.90;;;;;;5022923;28;20091;-67
2023/04/10 06:23:55;;;;;;;34.67;21.55;;;8.10;99.90;;;;;;5018211;28;20057;-71
2023/04/10 06:26:20;;;;;;;35.72;22.17;;;8.10;99.90;;;;;;5019615;28;20481;-69
2023/04/10 06:28:46;;;;;;;36.65;21.55;;;8.10;99.90;;;;;;5048469;28;20045;-67
2023/04/10 06:31:12;;;;;;;37.03;20.90;;;8.20;99.90;;;;;;5017098;28;20030;-71
2023/04/10 06:33:38;;;;;;;35.08;21.73;;;8.10;99.90;;;;;;5002076;28;20038;-68
2023/04/10 06:36:04;;;;;;;36.60;21.83;;;8.10;99.90;;;;;;5017616;28;20053;-72
2023/04/10 06:38:30;;;;;;;33.40;21.13;;;8.20;99.90;;;;;;5019921;28;20060;-67
2023/04/10 06:40:55;;;;;;;31.75;19.45;;;8.20;99.90;;;;;;5002913;28;20053;-71
2023/04/10 06:43:21;;;;;;;38.20;22.73;;;8.30;99.90;;;;;;5002117;28;20061;-67
2023/04/10 06:45:47;;;;;;;36.90;20.50;;;8.30;99.90;;;;;;5014603;28;20025;-68
2023/04/10 06:48:13;;;;;;;36.25;21.48;;;8.40;99.90;;;;;;5016620;28;20180;-69
2023/04/10 06:50:39;;;;;;;32.90;20.55;;;8.40;99.90;;;;;;5015913;28;20120;-69
2023/04/10 06:53:05;;;;;;;37.80;21.45;;;8.40;99.90;;;;;;5016568;28;20104;-67
2023/04/10 06:55:31;;;;;;;31.67;20.20;;;8.40;99.90;;;;;;5017188;28;20482;-70
2023/04/10 06:57:56;;;;;;;36.33;21.63;;;8.50;99.90;;;;;;5020542;28;20323;-67
2023/04/10 07:00:22;;;;;;;33.78;20.88;;;8.50;99.90;;;;;;5015733;28;20031;-69
2023/04/10 07:02:48;;;;;;;35.90;20.00;;;8.50;99.90;;;;;;5016242;28;20414;-67
2023/04/10 07:05:15;;;;;;;36.95;21.00;;;8.60;99.90;;;;;;5016319;28;20038;-69
2023/04/10 07:07:41;;;;;;;35.63;22.35;;;8.60;99.90;;;;;;5017519;28;20056;-70
2023/04/10 07:10:08;;;;;;;37.03;22.13;;;8.60;99.90;;;;;;5015075;28;20418;-67
2023/04/10 07:12:34;;;;;;;35.17;21.08;;;8.60;99.90;;;;;;5015929;28;20076;-72
2023/04/10 07:15:01;;;;;;;35.95;21.77;;;8.60;99.90;;;;;;5015991;28;20105;-66
2023/04/10 07:17:26;;;;;;;34.53;21.92;;;8.70;99.90;;;;;;5015692;28;20095;-67
2023/04/10 07:19:52;;;;;;;36.58;20.77;;;8.70;99.90;;;;;;5019386;28;20022;-67
2023/04/10 07:22:18;;;;;;;34.75;22.08;;;8.70;99.90;;;;;;5014710;28;20735;-67
2023/04/10 07:24:43;;;;;;;37.00;21.52;;;8.80;99.90;;;;;;5017139;28;20044;-67
2023/04/10 07:27:09;;;;;;;36.00;20.77;;;8.80;99.90;;;;;;5017941;28;20394;-68
2023/04/10 07:29:35;;;;;;;35.47;21.15;;;8.80;99.90;;;;;;5015986;28;20029;-70
2023/04/10 07:32:01;;;;;;;35.78;21.02;;;8.80;99.90;;;;;;5017428;28;20026;-70
2023/04/10 07:34:26;;;;;;;33.45;20.17;;;8.90;99.90;;;;;;5016864;28;20037;-67
2023/04/10 07:36:52;;;;;;;34.03;21.02;;;8.90;99.90;;;;;;5014739;28;20591;-68
2023/04/10 07:39:18;;;;;;;35.22;21.95;;;9.00;99.90;;;;;;5017175;28;20037;-69
2023/04/10 07:41:44;;;;;;;36.28;22.15;;;9.00;99.90;;;;;;5019625;28;20024;-69
2023/04/10 07:44:10;;;;;;;34.00;20.60;;;9.10;99.90;;;;;;5020821;28;20035;-70
2023/04/10 07:46:36;;;;;;;34.97;20.92;;;9.10;99.90;;;;;;5019368;28;20206;-68
2023/04/10 07:49:02;;;;;;;34.92;20.95;;;9.20;99.90;;;;;;5007756;28;20053;-70
2023/04/10 07:51:28;;;;;;;32.78;19.63;;;9.30;99.90;;;;;;5020312;28;20480;-70
2023/04/10 07:53:55;;;;;;;33.70;20.85;;;9.30;99.90;;;;;;5016363;28;20116;-68
2023/04/10 07:56:21;;;;;;;34.15;19.65;;;9.40;99.90;;;;;;5015276;28;20048;-67
2023/04/10 07:58:47;;;;;;;35.60;21.10;;;9.50;99.90;;;;;;5018312;28;20033;-68
2023/04/10 08:01:14;;;;;;;29.85;18.80;;;9.60;99.90;;;;;;5009302;28;20065;-67
2023/04/10 08:03:42;;;;;;;34.55;20.38;;;9.70;99.90;;;;;;5018148;28;20072;-67
2023/04/10 08:06:09;;;;;;;29.92;19.20;;;9.80;99.90;;;;;;5019505;28;20018;-68
2023/04/10 08:08:40;;;;;;;31.00;20.35;;;9.90;99.90;;;;;;5016151;28;20041;-70
2023/04/10 08:11:27;;;;;;;29.98;18.67;;;10.00;99.90;;;;;;5016512;28;20032;-70
2023/04/10 08:13:54;;;;;;;28.85;18.83;;;10.10;99.90;;;;;;5013613;28;20033;-68
2023/04/10 08:16:25;;;;;;;28.77;18.48;;;10.20;99.90;;;;;;5020598;28;20406;-70
2023/04/10 08:18:51;;;;;;;29.87;19.13;;;10.30;99.90;;;;;;5018966;28;20489;-68
2023/04/10 08:21:21;;;;;;;32.28;19.40;;;10.30;99.90;;;;;;5021094;28;20330;-71
2023/04/10 08:23:55;;;;;;;30.40;20.00;;;10.40;99.90;;;;;;5018694;28;20079;-67
2023/04/10 08:26:22;;;;;;;31.27;20.20;;;10.60;99.90;;;;;;5020006;28;20055;-71
2023/04/10 08:28:49;;;;;;;29.73;20.60;;;10.60;99.90;;;;;;5001405;28;20033;-70
2023/04/10 08:31:19;;;;;;;29.23;18.95;;;10.70;99.90;;;;;;5013097;28;20056;-70
2023/04/10 08:33:46;;;;;;;29.13;18.42;;;10.80;99.90;;;;;;5014271;28;20030;-70
2023/04/10 08:36:16;;;;;;;31.95;19.20;;;10.80;99.90;;;;;;5018528;28;20037;-70
2023/04/10 08:38:43;;;;;;;28.33;18.70;;;10.90;99.90;;;;;;5018932;28;20030;-67
2023/04/10 08:41:13;;;;;;;27.30;17.92;;;10.90;99.90;;;;;;5018784;28;20200;-70
2023/04/10 08:43:39;;;;;;;27.63;17.90;;;11.00;99.90;;;;;;5016756;28;20037;-71
2023/04/10 08:46:05;;;;;;;27.83;17.92;;;11.00;99.90;;;;;;5050736;28;20029;-70
2023/04/10 08:48:37;;;;;;;24.58;17.48;;;11.10;99.90;;;;;;5017079;28;20032;-67
2023/04/10 08:51:06;;;;;;;28.88;17.38;;;11.20;99.90;;;;;;5020143;28;20030;-69
2023/04/10 08:53:41;;;;;;;27.98;18.42;;;11.30;99.90;;;;;;5022865;28;20053;-67
2023/04/10 08:56:15;;;;;;;25.92;17.95;;;11.30;99.90;;;;;;5006917;28;20037;-70
2023/04/10 08:58:41;;;;;;;29.30;18.05;;;11.40;99.90;;;;;;5021779;28;20033;-69
2023/04/10 09:01:10;;;;;;;24.90;16.67;;;11.50;99.90;;;;;;5023390;28;20089;-68
2023/04/10 09:03:36;;;;;;;27.80;18.35;;;11.60;99.90;;;;;;5021782;28;20037;-67
2023/04/10 09:06:03;;;;;;;23.92;16.88;;;11.70;99.90;;;;;;5018410;28;20057;-72
2023/04/10 09:08:29;;;;;;;27.77;17.58;;;11.70;99.90;;;;;;5015382;28;20038;-70
2023/04/10 09:10:56;;;;;;;24.20;15.57;;;11.90;99.90;;;;;;5004759;28;20025;-68
2023/04/10 09:13:36;;;;;;;23.50;16.42;;;12.00;99.90;;;;;;5022697;28;20061;-67
2023/04/10 09:16:03;;;;;;;23.83;15.07;;;12.00;99.90;;;;;;5024133;28;20045;-67
2023/04/10 09:18:56;;;;;;;21.50;15.55;;;12.10;99.90;;;;;;5022681;28;20752;-70
2023/04/10 09:21:21;;;;;;;21.45;14.77;;;12.20;99.90;;;;;;5016022;28;20044;-70
2023/04/10 09:23:58;;;;;;;20.38;14.43;;;12.20;99.90;;;;;;5019861;28;20040;-69
2023/04/10 09:26:23;;;;;;;22.20;14.95;;;12.30;99.90;;;;;;5015265;28;20029;-70
2023/04/10 09:29:01;;;;;;;19.48;13.90;;;12.50;99.90;;;;;;5022805;28;20032;-68
2023/04/10 09:31:38;;;;;;;19.52;13.75;;;12.60;99.90;;;;;;5019697;28;20030;-67
2023/04/10 09:34:13;;;;;;;17.80;13.13;;;12.70;99.90;;;;;;5021120;28;20041;-67
2023/04/10 09:36:40;;;;;;;17.23;12.25;;;12.70;99.90;;;;;;5017851;28;20142;-69
2023/04/10 09:39:07;;;;;;;18.30;13.15;;;12.70;99.90;;;;;;5019799;28;20026;-69
2023/04/10 09:41:33;;;;;;;17.35;12.05;;;12.80;99.90;;;;;;5020481;28;20026;-69
2023/04/10 09:44:08;;;;;;;16.92;12.15;;;13.00;99.90;;;;;;5018736;28;20032;-68
2023/04/10 09:46:34;;;;;;;16.35;11.88;;;13.10;99.90;;;;;;5023271;28;20025;-67
2023/04/10 09:49:09;;;;;;;14.23;11.00;;;13.20;99.90;;;;;;5031744;28;20026;-73
2023/04/10 09:51:35;;;;;;;14.88;10.27;;;13.30;99.90;;;;;;5023534;28;20475;-70
2023/04/10 09:54:02;;;;;;;17.17;12.13;;;13.40;99.90;;;;;;5020553;28;20029;-71
2023/04/10 09:56:29;;;;;;;14.75;10.10;;;13.50;99.90;;;;;;5037968;28;20032;-68
2023/04/10 09:58:58;;;;;;;14.88;10.00;;;13.60;99.80;;;;;;5004676;28;20037;-67
2023/04/10 10:01:33;;;;;;;16.33;11.05;;;13.70;98.60;;;;;;5021344;28;20036;-67
2023/04/10 10:04:02;;;;;;;15.23;10.82;;;13.80;98.50;;;;;;5038165;28;20494;-71
2023/04/10 10:06:31;;;;;;;14.77;10.10;;;13.90;98.00;;;;;;5017926;28;20113;-69
2023/04/10 10:09:02;;;;;;;14.85;9.73;;;14.00;97.60;;;;;;5017444;28;20042;-70
2023/04/10 10:11:32;;;;;;;12.88;9.65;;;14.10;96.70;;;;;;5020316;28;20033;-70
2023/04/10 10:14:01;;;;;;;18.02;9.80;;;14.20;96.00;;;;;;5050848;28;20065;-71
2023/04/10 10:16:42;;;;;;;15.40;9.95;;;14.20;95.50;;;;;;5020410;28;20409;-70
2023/04/10 10:19:28;;;;;;;13.00;9.07;;;14.20;95.60;;;;;;5019381;28;20109;-69
2023/04/10 10:21:55;;;;;;;13.52;10.55;;;14.30;94.80;;;;;;5020049;28;20021;-68
2023/04/10 10:24:22;;;;;;;14.38;9.43;;;14.30;93.40;;;;;;5015906;28;20435;-68
2023/04/10 10:26:50;;;;;;;14.88;10.38;;;14.40;93.30;;;;;;5017155;28;20034;-70
2023/04/10 10:29:17;;;;;;;13.00;9.52;;;14.40;93.00;;;;;;5001064;28;20041;-68
2023/04/10 10:31:45;;;;;;;13.00;9.73;;;14.50;92.70;;;;;;5019563;28;20021;-68
2023/04/10 10:34:12;;;;;;;12.55;8.88;;;14.60;91.90;;;;;;5020275;28;20079;-69
2023/04/10 10:36:39;;;;;;;14.82;9.55;;;14.70;92.10;;;;;;5000154;28;20034;-68
2023/04/10 10:39:44;;;;;;;10.75;8.63;;;14.80;91.50;;;;;;5015932;28;20386;-69
2023/04/10 10:42:45;;;;;;;11.18;8.02;;;15.00;90.10;;;;;;5007004;28;20034;-69
2023/04/10 10:45:14;;;;;;;;;;;15.10;86.50;;;;;;5020582;28;20022;-69
2023/04/10 10:47:52;;;;;;;9.65;7.82;;;15.20;84.20;;;;;;5020230;28;20361;-67
2023/04/10 10:50:18;;;;;;;12.68;8.40;;;15.30;82.80;;;;;;5019481;28;20037;-69
2023/04/10 10:52:52;;;;;;;12.40;8.38;;;15.40;80.70;;;;;;5016992;28;20040;-68
2023/04/10 10:55:21;;;;;;;13.45;8.43;;;15.40;80.80;;;;;;5017899;28;20033;-67
2023/04/10 10:57:47;;;;;;;9.38;7.03;;;15.40;79.10;;;;;;5018281;28;20033;-68
2023/04/10 11:00:17;;;;;;;9.90;7.82;;;15.50;78.60;;;;;;5017933;28;20556;-70
2023/04/10 11:02:43;;;;;;;8.98;6.90;;;15.50;77.20;;;;;;5019156;28;20056;-68
2023/04/10 11:05:09;;;;;;;8.20;6.85;;;15.50;76.10;;;;;;5018217;28;20045;-72
2023/04/10 11:08:03;;;;;;;7.15;5.68;;;15.60;75.90;;;;;;5002658;28;20109;-67
2023/04/10 11:11:16;;;;;;;8.77;6.32;;;16.10;72.20;;;;;;5012660;28;20029;-67
2023/04/10 11:13:51;;;;;;;9.82;7.78;;;17.30;67.10;;;;;;5047447;28;20049;-69
2023/04/10 11:16:20;;;;;;;9.20;6.72;;;18.80;64.60;;;;;;5017343;28;20071;-68
2023/04/10 11:18:49;;;;;;;6.07;5.47;;;19.80;59.50;;;;;;5019572;28;20041;-68
2023/04/10 11:21:22;;;;;;;7.38;6.07;;;21.00;54.80;;;;;;5015555;28;20426;-68
2023/04/10 11:23:57;;;;;;;7.80;6.28;;;22.50;51.90;;;;;;5014744;28;20029;-69
2023/04/10 11:26:40;;;;;;;7.35;6.13;;;23.40;47.70;;;;;;5016461;28;20040;-68
2023/04/10 11:29:33;;;;;;;7.90;5.50;;;23.90;45.60;;;;;;5019246;28;20034;-67
2023/04/10 11:32:01;;;;;;;7.15;5.57;;;24.90;43.00;;;;;;5019762;28;20025;-69
2023/04/10 11:34:29;;;;;;;6.57;5.72;;;24.70;41.70;;;;;;5019400;28;20493;-67
2023/04/10 11:36:55;;;;;;;6.47;5.03;;;24.20;42.50;;;;;;5017083;28;20026;-71
2023/04/10 11:39:21;;;;;;;7.03;5.82;;;24.10;41.90;;;;;;5018718;28;20485;-70
2023/04/10 11:41:49;;;;;;;5.80;5.30;;;24.00;40.80;;;;;;5018047;28;20083;-67
2023/04/10 11:44:42;;;;;;;7.60;5.72;;;23.60;42.20;;;;;;5019408;28;20034;-69
2023/04/10 11:47:11;;;;;;;6.68;6.05;;;22.70;42.30;;;;;;5030907;28;20162;-68
2023/04/10 11:49:37;;;;;;;6.07;5.47;;;22.40;42.80;;;;;;5015201;28;20040;-71
2023/04/10 11:52:03;;;;;;;6.47;5.10;;;21.90;44.50;;;;;;5017100;28;20079;-68
2023/04/10 11:54:29;;;;;;;6.05;4.70;;;21.40;43.80;;;;;;5015373;28;20437;-69
2023/04/10 11:57:04;;;;;;;8.05;4.70;;;21.10;45.30;;;;;;5018245;28;20029;-68
2023/04/10 11:59:32;;;;;;;4.85;4.18;;;21.00;44.40;;;;;;5017071;28;20026;-68
2023/04/10 12:02:13;;;;;;;6.50;4.72;;;20.80;44.80;;;;;;5031839;28;20026;-71
2023/04/10 12:04:39;;;;;;;5.10;4.60;;;20.90;45.70;;;;;;5016398;28;20037;-71
2023/04/10 12:07:05;;;;;;;5.70;5.13;;;20.80;44.40;;;;;;5017733;28;20056;-70
2023/04/10 12:09:31;;;;;;;6.70;5.32;;;20.90;44.30;;;;;;5016654;28;20498;-68
2023/04/10 12:12:04;;;;;;;6.13;5.53;;;20.90;45.00;;;;;;5013315;28;20084;-69
2023/04/10 12:14:31;;;;;;;5.55;4.80;;;21.00;44.70;;;;;;5016786;28;20036;-70
2023/04/10 12:16:57;;;;;;;5.90;5.07;;;20.70;44.50;;;;;;5016960;28;20026;-69
2023/04/10 12:19:23;;;;;;;6.97;5.80;;;20.40;45.50;;;;;;5017640;28;20030;-68
2023/04/10 12:21:50;;;;;;;7.63;5.60;;;20.40;45.60;;;;;;5017199;28;20030;-68
2023/04/10 12:24:44;;;;;;;5.78;4.80;;;20.30;45.20;;;;;;5017103;28;20124;-67
2023/04/10 12:27:16;;;;;;;5.82;5.22;;;20.20;45.70;;;;;;5018412;28;20025;-69
2023/04/10 12:29:43;;;;;;;6.40;5.07;;;20.30;46.30;;;;;;5019291;28;20045;-68
2023/04/10 12:32:09;;;;;;;5.50;4.57;;;20.30;45.90;;;;;;5005795;28;20484;-67
2023/04/10 12:34:38;;;;;;;6.97;5.32;;;20.20;46.10;;;;;;5020349;28;20048;-71
2023/04/10 12:37:05;;;;;;;5.53;4.50;;;20.20;45.20;;;;;;5021987;28;20390;-69
2023/04/10 12:39:30;;;;;;;5.90;4.80;;;20.10;45.90;;;;;;5019861;28;20092;-67
2023/04/10 12:42:17;;;;;;;6.28;4.95;;;20.10;45.90;;;;;;5021709;28;20083;-69
2023/04/10 12:44:54;;;;;;;7.03;5.30;;;19.90;47.10;;;;;;5020347;28;20040;-74