Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:26:24;;;;;;;;;;;;;;;;;;6338907;22;19979;-82
2023/09/11 00:28:54;;;;;;;;;;;;;;;;;;6299203;22;19968;-82
2023/09/11 00:31:21;;;;;;;;;;;;;;;;;;6265022;22;20353;-82
2023/09/11 00:33:57;;;;;;;;;;;;;;;;;;6292472;22;19919;-82
2023/09/11 00:36:26;;;;;;;;;;;;;;;;;;6266642;22;19919;-82
2023/09/11 00:39:02;;;;;;;;;;;;;;;;;;6259689;22;19923;-82
2023/09/11 00:44:53;;;;;;;;;;;;;;;;;;6291390;22;19965;-82
2023/09/11 00:47:19;;;;;;;;;;;;;;;;;;6270516;22;19930;-82
2023/09/11 01:05:51;;;;;;;;;;;;;;;;;;6325560;22;20323;-84
2023/09/11 01:08:46;;;;;;;;;;;;;;;;;;6324815;22;20384;-85
2023/09/11 01:13:53;;;;;;;;;;;;;;;;;;6322015;22;19922;-83
2023/09/11 01:21:32;;;;;;;;;;;;;;;;;;6297344;22;19919;-82
2023/09/11 01:24:19;;;;;;;;;;;;;;;;;;6177434;23;19924;-83
2023/09/11 01:26:46;;;;;;;;;;;;;;;;;;6174793;23;19931;-86
2023/09/11 01:31:49;;;;;;;;;;;;;;;;;;6281599;22;20765;-84
2023/09/11 01:34:42;;;;;;;;;;;;;;;;;;6302285;22;19969;-85
2023/09/11 01:37:14;;;;;;;;;;;;;;;;;;6301359;22;19926;-85
2023/09/11 01:39:49;;;;;;;;;;;;;;;;;;6276562;22;19945;-85
2023/09/11 01:42:16;;;;;;;;;;;;;;;;;;6269074;22;19919;-85
2023/09/11 01:44:42;;;;;;;;;;;;;;;;;;6269455;22;19918;-84
2023/09/11 01:47:09;;;;;;;;;;;;;;;;;;6270463;22;19926;-85
2023/09/11 01:49:35;;;;;;;;;;;;;;;;;;6270264;22;19918;-85
2023/09/11 01:52:11;;;;;;;;;;;;;;;;;;6323893;22;19919;-84
2023/09/11 01:54:38;;;;;;;;;;;;;;;;;;6269993;22;19919;-85
2023/09/11 01:57:06;;;;;;;;;;;;;;;;;;6326467;22;19925;-85
2023/09/11 01:59:34;;;;;;;;;;;;;;;;;;6296268;22;19923;-85
2023/09/11 02:02:06;;;;;;;;;;;;;;;;;;6297502;22;20375;-85
2023/09/11 02:04:33;;;;;;;;;;;;;;;;;;6273234;22;19961;-86
2023/09/11 02:07:02;;;;;;;;;;;;;;;;;;6269865;22;20464;-85
2023/09/11 02:09:30;;;;;;;;;;;;;;;;;;6270307;22;19918;-85
2023/09/11 02:11:59;;;;;;;;;;;;;;;;;;6324513;22;19971;-85
2023/09/11 02:14:25;;;;;;;;;;;;;;;;;;6271891;22;20051;-85
2023/09/11 02:16:51;;;;;;;;;;;;;;;;;;6268127;22;19929;-84
2023/09/11 02:19:17;;;;;;;;;;;;;;;;;;6269971;22;19922;-85
2023/09/11 02:21:52;;;;;;;;;;;;;;;;;;6296483;22;20075;-85
2023/09/11 02:24:19;;;;;;;;;;;;;;;;;;6270729;22;19953;-85
2023/09/11 02:26:46;;;;;;;;;;;;;;;;;;6267811;22;19918;-84
2023/09/11 02:29:13;;;;;;;;;;;;;;;;;;6264507;22;19924;-85
2023/09/11 02:31:39;;;;;;;;;;;;;;;;;;6291608;22;19919;-84
2023/09/11 02:34:07;;;;;;;;;;;;;;;;;;6239416;22;20495;-85
2023/09/11 02:36:34;;;;;;;;;;;;;;;;;;6237771;22;19981;-85
2023/09/11 02:39:01;;;;;;;;;;;;;;;;;;6238891;22;19997;-85
2023/09/11 02:41:27;;;;;;;;;;;;;;;;;;6265270;22;19926;-85
2023/09/11 02:43:54;;;;;;;;;;;;;;;;;;6242402;22;19997;-85
2023/09/11 02:46:20;;;;;;;;;;;;;;;;;;6239767;22;19980;-85
2023/09/11 02:48:48;;;;;;;;;;;;;;;;;;6239628;22;19923;-85
2023/09/11 02:51:17;;;;;;;;;;;;;;;;;;6263497;22;19977;-85
2023/09/11 02:53:43;;;;;;;;;;;;;;;;;;6228119;23;19931;-85
2023/09/11 02:56:10;;;;;;;;;;;;;;;;;;6230641;23;19920;-85
2023/09/11 02:58:38;;;;;;;;;;;;;;;;;;6178869;23;20264;-85
2023/09/11 03:01:05;;;;;;;;;;;;;;;;;;6176453;23;19990;-85
2023/09/11 03:03:35;;;;;;;;;;;;;;;;;;6178010;23;20430;-85
2023/09/11 03:06:03;;;;;;;;;;;;;;;;;;6176770;23;19948;-85
2023/09/11 03:08:30;;;;;;;;;;;;;;;;;;6227579;23;20324;-85
2023/09/11 03:11:00;;;;;;;;;;;;;;;;;;6179120;23;19954;-85
2023/09/11 03:13:26;;;;;;;;;;;;;;;;;;6174216;23;20049;-85
2023/09/11 03:15:53;;;;;;;;;;;;;;;;;;6172890;23;20443;-85
2023/09/11 03:18:26;;;;;;;;;;;;;;;;;;6176328;23;19924;-85
2023/09/11 03:20:53;;;;;;;;;;;;;;;;;;6226771;23;19920;-85
2023/09/11 03:23:21;;;;;;;;;;;;;;;;;;6173263;23;19946;-85
2023/09/11 03:25:48;;;;;;;;;;;;;;;;;;6259896;22;19918;-85
2023/09/11 03:28:15;;;;;;;;;;;;;;;;;;6264531;22;19919;-85
2023/09/11 03:30:41;;;;;;;;;;;;;;;;;;6235705;22;20023;-85
2023/09/11 03:33:07;;;;;;;;;;;;;;;;;;6238096;22;20381;-85
2023/09/11 03:35:33;;;;;;;;;;;;;;;;;;6235921;22;20293;-84
2023/09/11 03:38:01;;;;;;;;;;;;;;;;;;6237825;22;19926;-85
2023/09/11 03:40:36;;;;;;;;;;;;;;;;;;6290562;22;19929;-85
2023/09/11 03:43:02;;;;;;;;;;;;;;;;;;6264264;22;19918;-84
2023/09/11 03:45:28;;;;;;;;;;;;;;;;;;6262993;22;19923;-85
2023/09/11 03:47:55;;;;;;;;;;;;;;;;;;6239096;22;19957;-85
2023/09/11 03:50:39;;;;;;;;;;;;;;;;;;6238886;22;19915;-85
2023/09/11 03:53:11;;;;;;;;;;;;;;;;;;6263974;22;19990;-85
2023/09/11 03:55:51;;;;;;;;;;;;;;;;;;6258842;22;20034;-85
2023/09/11 03:58:17;;;;;;;;;;;;;;;;;;6239061;22;19954;-85
2023/09/11 04:00:44;;;;;;;;;;;;;;;;;;6259736;22;20243;-85
2023/09/11 04:03:24;;;;;;;;;;;;;;;;;;6257031;22;19926;-85
2023/09/11 04:05:50;;;;;;;;;;;;;;;;;;6233513;22;19919;-85
2023/09/11 04:08:16;;;;;;;;;;;;;;;;;;6234185;22;19955;-85
2023/09/11 04:10:42;;;;;;;;;;;;;;;;;;6234514;22;20170;-85
2023/09/11 04:13:08;;;;;;;;;;;;;;;;;;6236276;22;19919;-85
2023/09/11 04:15:38;;;;;;;;;;;;;;;;;;6234464;22;20017;-85
2023/09/11 04:18:07;;;;;;;;;;;;;;;;;;6261980;22;19946;-85
2023/09/11 04:21:02;;;;;;;;;;;;;;;;;;6261922;22;20363;-85
2023/09/11 04:23:32;;;;;;;;;;;;;;;;;;6237523;22;19922;-85
2023/09/11 04:26:00;;;;;;;;;;;;;;;;;;6239313;22;19915;-85
2023/09/11 04:28:26;;;;;;;;;;;;;;;;;;6238369;22;20715;-85
2023/09/11 04:31:14;;;;;;;;;;;;;;;;;;6235665;22;19925;-85
2023/09/11 04:33:44;;;;;;;;;;;;;;;;;;6290608;22;19989;-85
2023/09/11 04:36:11;;;;;;;;;;;;;;;;;;6269370;22;20001;-85
2023/09/11 04:38:45;;;;;;;;;;;;;;;;;;6243209;22;19919;-87
2023/09/11 04:41:15;;;;;;;;;;;;;;;;;;6243655;22;20348;-86
2023/09/11 04:43:53;;;;;;;;;;;;;;;;;;6245807;22;20381;-87
2023/09/11 04:46:35;;;;;;;;;;;;;;;;;;6274522;22;20397;-85
2023/09/11 04:49:10;;;;;;;;;;;;;;;;;;6244245;22;20337;-86
2023/09/11 04:51:36;;;;;;;;;;;;;;;;;;6238719;22;19923;-87
2023/09/11 04:54:09;;;;;;;;;;;;;;;;;;6267807;22;19925;-86
2023/09/11 04:57:04;;;;;;;;;;;;;;;;;;;;;
2023/09/11 04:59:46;;;;;;;;;;;;;;;;;;;;;
2023/09/11 05:05:07;;;;;;;;;;;;;;;;;;6114616;23;19920;-87
2023/09/11 05:10:27;;;;;;;;;;;;;;;;;;6090959;23;19931;-86
2023/09/11 05:25:17;;;;;;;;;;;;;;;;;;6048795;23;19928;-82
2023/09/11 05:34:04;;;;;;;;;;;;;;;;;;6060454;23;19932;-82
2023/09/11 05:36:46;;;;;;;;;;;;;;;;;;6026524;23;19933;-82
2023/09/11 05:39:49;;;;;;;;;;;;;;;;;;5988819;23;19921;-83
2023/09/11 05:42:27;;;;;;;;;;;;;;;;;;6113093;23;20479;-83
2023/09/11 05:48:21;;;;;;;;;;;;;;;;;;6273061;22;20468;-83
2023/09/11 06:07:11;;;;;;;;;;;;;;;;;;;;;
2023/09/11 06:18:42;;;;;;;;;;;;;;;;;;6275142;22;19930;-82
2023/09/11 06:24:15;;;;;;;;;;;;;;;;;;6241393;22;20356;-89
2023/09/11 06:30:12;;;;;;;;;;;;;;;;;;;;;
2023/09/11 06:32:56;;;;;;;;;;;;;;;;;;6299046;22;19922;-87
2023/09/11 06:35:40;;;;;;;;;;;;;;;;;;6330376;22;19930;-90
2023/09/11 06:38:22;;;;;;;;;;;;;;;;;;6302050;22;19968;-88
2023/09/11 06:41:07;;;;;;;;;;;;;;;;;;;;;
2023/09/11 06:47:11;;;;;;;;;;;;;;;;;;;;;
2023/09/11 06:49:40;;;;;;;;;;;;;;;;;;6134520;23;19920;-87
2023/09/11 06:52:09;;;;;;;;;;;;;;;;;;6229516;22;19919;-87
2023/09/11 06:54:43;;;;;;;;;;;;;;;;;;6270597;22;19925;-87
2023/09/11 06:57:19;;;;;;;;;;;;;;;;;;;;;
2023/09/11 06:59:56;;;;;;;;;;;;;;;;;;6271574;22;19915;-87
2023/09/11 07:02:30;;;;;;;;;;;;;;;;;;6245086;22;19990;-88
2023/09/11 07:05:26;;;;;;;;;;;;;;;;;;6269896;22;20259;-88
2023/09/11 07:08:13;;;;;;;;;;;;;;;;;;6269457;22;20290;-87
2023/09/11 07:10:49;;;;;;;;;;;;;;;;;;6238209;22;19926;-87
2023/09/11 07:19:23;;;;;;;;;;;;;;;;;;6273570;22;19927;-87
2023/09/11 07:21:58;;;;;;;;;;;;;;;;;;6245352;22;19961;-87
2023/09/11 07:24:48;;;;;;;;;;;;;;;;;;6247981;22;19926;-87
2023/09/11 07:27:20;;;;;;;;;;;;;;;;;;6248442;22;20001;-87
2023/09/11 07:30:13;;;;;;;;;;;;;;;;;;6248156;22;19923;-87
2023/09/11 07:32:41;;;;;;;;;;;;;;;;;;6271446;22;19941;-86
2023/09/11 07:35:10;;;;;;;;;;;;;;;;;;6243648;22;19958;-87
2023/09/11 07:37:42;;;;;;;;;;;;;;;;;;6247120;22;19918;-87
2023/09/11 07:40:21;;;;;;;;;;;;;;;;;;6300415;22;20371;-87
2023/09/11 07:42:54;;;;;;;;;;;;;;;;;;6245817;22;20335;-87
2023/09/11 07:51:40;;;;;;;;;;;;;;;;;;6292374;22;20254;-87
2023/09/11 07:54:07;;;;;;;;;;;;;;;;;;6274381;22;20008;-87
2023/09/11 07:56:47;;;;;;;;;;;;;;;;;;6248310;22;19923;-87
2023/09/11 07:59:20;;;;;;;;;;;;;;;;;;6271303;22;19992;-87
2023/09/11 09:01:13;;;;;;;;;;;;;;;;;;6271380;22;19953;-87
2023/09/11 09:03:40;;;;;;;;;;;;;;;;;;6269363;22;19923;-87
2023/09/11 09:06:06;;;;;;;;;;;;;;;;;;6269794;22;19915;-86
2023/09/11 09:08:34;;;;;;;;;;;;;;;;;;6267966;22;19919;-86
2023/09/11 09:11:00;;;;;;;;;;;;;;;;;;6296728;22;20301;-87
2023/09/11 09:13:28;;;;;;;;;;;;;;;;;;6271565;22;19918;-87
2023/09/11 09:16:00;;;;;;;;;;;;;;;;;;6248204;22;20040;-87
2023/09/11 09:18:26;;;;;;;;;;;;;;;;;;6270264;22;20239;-87
2023/09/11 09:21:00;;;;;;;;;;;;;;;;;;6270780;22;19965;-87
2023/09/11 09:23:26;;;;;;;;;;;;;;;;;;6247854;22;19922;-86
2023/09/11 09:25:58;;;;;;;;;;;;;;;;;;6271220;22;19918;-86
2023/09/11 09:28:26;;;;;;;;;;;;;;;;;;6247867;22;19919;-86
2023/09/11 09:30:52;;;;;;;;;;;;;;;;;;6247628;22;19918;-86
2023/09/11 09:33:20;;;;;;;;;;;;;;;;;;6272799;22;20343;-86
2023/09/11 09:35:48;;;;;;;;;;;;;;;;;;6246531;22;19954;-87
2023/09/11 09:38:16;;;;;;;;;;;;;;;;;;6271007;22;19922;-87
2023/09/11 09:40:46;;;;;;;;;;;;;;;;;;6271441;22;19950;-86
2023/09/11 09:43:12;;;;;;;;;;;;;;;;;;6247818;22;19921;-86
2023/09/11 09:45:46;;;;;;;;;;;;;;;;;;6273869;22;19958;-86
2023/09/11 09:48:14;;;;;;;;;;;;;;;;;;6272291;22;19926;-87
2023/09/11 09:50:42;;;;;;;;;;;;;;;;;;6257733;22;20323;-86
2023/09/11 09:53:08;;;;;;;;;;;;;;;;;;6272471;22;19919;-86
2023/09/11 09:55:38;;;;;;;;;;;;;;;;;;6272121;22;19951;-87
2023/09/11 09:58:07;;;;;;;;;;;;;;;;;;6247558;22;20300;-87
2023/09/11 10:00:38;;;;;;;;;;;;;;;;;;6272112;22;19918;-87
2023/09/11 10:03:06;;;;;;;;;;;;;;;;;;6246623;22;19984;-87
2023/09/11 10:05:33;;;;;;;;;;;;;;;;;;6269084;22;20351;-87
2023/09/11 10:07:59;;;;;;;;;;;;;;;;;;6271261;22;20345;-86
2023/09/11 10:10:25;;;;;;;;;;;;;;;;;;6269012;22;19940;-87
2023/09/11 10:12:54;;;;;;;;;;;;;;;;;;6271477;22;19994;-87
2023/09/11 10:15:23;;;;;;;;;;;;;;;;;;6245868;22;19919;-86
2023/09/11 10:18:00;;;;;;;;;;;;;;;;;;;;;
2023/09/11 10:20:26;;;;;;;;;;;;;;;;;;6269608;22;19919;-86
2023/09/11 10:22:54;;;;;;;;;;;;;;;;;;6271059;22;19968;-86
2023/09/11 10:25:20;;;;;;;;;;;;;;;;;;6272271;22;20686;-86
2023/09/11 10:27:48;;;;;;;;;;;;;;;;;;6271579;22;20271;-86
2023/09/11 10:30:15;;;;;;;;;;;;;;;;;;6247055;22;19957;-86
2023/09/11 10:32:42;;;;;;;;;;;;;;;;;;6273885;22;20251;-86
2023/09/11 10:35:08;;;;;;;;;;;;;;;;;;6272227;22;20566;-86
2023/09/11 10:37:35;;;;;;;;;;;;;;;;;;6273926;22;20037;-87
2023/09/11 10:40:03;;;;;;;;;;;;;;;;;;6294401;22;19963;-86
2023/09/11 10:42:31;;;;;;;;;;;;;;;;;;6272627;22;19926;-87
2023/09/11 10:44:57;;;;;;;;;;;;;;;;;;6247352;22;19918;-87
2023/09/11 10:47:23;;;;;;;;;;;;;;;;;;6273070;22;20704;-87
2023/09/11 10:49:49;;;;;;;;;;;;;;;;;;6274935;22;19969;-86
2023/09/11 10:52:16;;;;;;;;;;;;;;;;;;6272249;22;19915;-86
2023/09/11 10:54:44;;;;;;;;;;;;;;;;;;6271897;22;19922;-86
2023/09/11 10:57:10;;;;;;;;;;;;;;;;;;6247190;22;19926;-86
2023/09/11 10:59:36;;;;;;;;;;;;;;;;;;6278318;22;19934;-87
2023/09/11 11:02:02;;;;;;;;;;;;;;;;;;6272396;22;20327;-86
2023/09/11 11:04:28;;;;;;;;;;;;;;;;;;6298024;22;20383;-86
2023/09/11 11:06:55;;;;;;;;;;;;;;;;;;6272223;22;19942;-86
2023/09/11 11:09:21;;;;;;;;;;;;;;;;;;6297563;22;19914;-86
2023/09/11 11:11:47;;;;;;;;;;;;;;;;;;6272665;22;19919;-86
2023/09/11 11:14:12;;;;;;;;;;;;;;;;;;6271468;22;19953;-86
2023/09/11 11:16:38;;;;;;;;;;;;;;;;;;6269571;22;19937;-88
2023/09/11 11:19:04;;;;;;;;;;;;;;;;;;6271182;22;19941;-87
2023/09/11 11:21:30;;;;;;;;;;;;;;;;;;6271583;22;19929;-86
2023/09/11 11:23:56;;;;;;;;;;;;;;;;;;6271885;22;20272;-86
2023/09/11 11:26:22;;;;;;;;;;;;;;;;;;6297441;22;19918;-86
2023/09/11 11:28:49;;;;;;;;;;;;;;;;;;6272166;22;20351;-87
2023/09/11 11:31:17;;;;;;;;;;;;;;;;;;6272221;22;19926;-87
2023/09/11 11:33:43;;;;;;;;;;;;;;;;;;6299844;22;20437;-86
2023/09/11 11:36:11;;;;;;;;;;;;;;;;;;6296829;22;20030;-86
2023/09/11 11:38:37;;;;;;;;;;;;;;;;;;6269729;22;19919;-87
2023/09/11 11:41:07;;;;;;;;;;;;;;;;;;6272045;22;20362;-86
2023/09/11 11:43:33;;;;;;;;;;;;;;;;;;6272251;22;19997;-86
2023/09/11 11:45:59;;;;;;;;;;;;;;;;;;6273609;22;19923;-86
2023/09/11 11:48:25;;;;;;;;;;;;;;;;;;6271874;22;19942;-86
2023/09/11 11:50:51;;;;;;;;;;;;;;;;;;6299141;22;19919;-87
2023/09/11 11:53:17;;;;;;;;;;;;;;;;;;6296375;22;20307;-87
2023/09/11 11:55:45;;;;;;;;;;;;;;;;;;6296954;22;19923;-87
2023/09/11 11:58:12;;;;;;;;;;;;;;;;;;6297314;22;19914;-86
2023/09/11 12:00:38;;;;;;;;;;;;;;;;;;6270909;22;20391;-86
2023/09/11 12:03:04;;;;;;;;;;;;;;;;;;6271562;22;19923;-86
2023/09/11 12:05:30;;;;;;;;;;;;;;;;;;6297296;22;19998;-87
2023/09/11 12:07:56;;;;;;;;;;;;;;;;;;6271345;22;19919;-86
2023/09/11 12:10:24;;;;;;;;;;;;;;;;;;6298842;22;19915;-86
2023/09/11 12:12:50;;;;;;;;;;;;;;;;;;6272674;22;19926;-87
2023/09/11 12:15:17;;;;;;;;;;;;;;;;;;6274515;22;19919;-86
2023/09/11 12:17:43;;;;;;;;;;;;;;;;;;6273704;22;19957;-86
2023/09/11 12:20:08;;;;;;;;;;;;;;;;;;6273392;22;20331;-85
2023/09/11 12:22:34;;;;;;;;;;;;;;;;;;6273987;22;19951;-86
2023/09/11 12:25:04;;;;;;;;;;;;;;;;;;6273403;22;19925;-86
2023/09/11 12:27:30;;;;;;;;;;;;;;;;;;6272212;22;19928;-86
2023/09/11 12:29:58;;;;;;;;;;;;;;;;;;6273842;22;19923;-86
2023/09/11 12:32:24;;;;;;;;;;;;;;;;;;6298677;22;19970;-86
2023/09/11 12:34:50;;;;;;;;;;;;;;;;;;6272476;22;20328;-86
2023/09/11 12:37:19;;;;;;;;;;;;;;;;;;6297439;22;20798;-86
2023/09/11 12:39:45;;;;;;;;;;;;;;;;;;6299694;22;19918;-86
2023/09/11 12:42:11;;;;;;;;;;;;;;;;;;6272206;22;19918;-86
2023/09/11 12:44:40;;;;;;;;;;;;;;;;;;6299235;22;19965;-86
2023/09/11 12:47:09;;;;;;;;;;;;;;;;;;6270914;22;20023;-87
2023/09/11 12:49:35;;;;;;;;;;;;;;;;;;6272567;22;19919;-86
2023/09/11 12:52:01;;;;;;;;;;;;;;;;;;6271289;22;19926;-87
2023/09/11 12:54:31;;;;;;;;;;;;;;;;;;6273352;22;20236;-86
2023/09/11 12:56:57;;;;;;;;;;;;;;;;;;6272396;22;19922;-86
2023/09/11 12:59:23;;;;;;;;;;;;;;;;;;6273397;22;19919;-86
2023/09/11 13:01:49;;;;;;;;;;;;;;;;;;6247094;22;20007;-86
2023/09/11 13:04:18;;;;;;;;;;;;;;;;;;6273262;22;19923;-87
2023/09/11 13:06:44;;;;;;;;;;;;;;;;;;6271252;22;19918;-87
2023/09/11 13:09:10;;;;;;;;;;;;;;;;;;6244635;22;19918;-86
2023/09/11 13:11:38;;;;;;;;;;;;;;;;;;6245992;22;19918;-86
2023/09/11 13:14:04;;;;;;;;;;;;;;;;;;6245124;22;19981;-86
2023/09/11 13:16:30;;;;;;;;;;;;;;;;;;6273410;22;19926;-86
2023/09/11 13:18:56;;;;;;;;;;;;;;;;;;6243463;22;19918;-86
2023/09/11 13:21:25;;;;;;;;;;;;;;;;;;6244944;22;19968;-86
2023/09/11 13:23:53;;;;;;;;;;;;;;;;;;6243820;22;19919;-85
2023/09/11 13:26:19;;;;;;;;;;;;;;;;;;6268981;22;20338;-86
2023/09/11 13:28:53;;;;;;;;;;;;;;;;;;6266761;22;19988;-86
2023/09/11 13:31:19;;;;;;;;;;;;;;;;;;6241048;22;20337;-86
2023/09/11 13:33:45;;;;;;;;;;;;;;;;;;6266808;22;19919;-85
2023/09/11 13:36:13;;;;;;;;;;;;;;;;;;6267236;22;19923;-85
2023/09/11 13:38:39;;;;;;;;;;;;;;;;;;6242761;22;20254;-86
2023/09/11 13:41:08;;;;;;;;;;;;;;;;;;6268464;22;19922;-86
2023/09/11 13:43:44;;;;;;;;;;;;;;;;;;6243699;22;19919;-85
2023/09/11 13:46:12;;;;;;;;;;;;;;;;;;6243325;22;19926;-86
2023/09/11 13:48:38;;;;;;;;;;;;;;;;;;6269746;22;19950;-86
2023/09/11 13:51:04;;;;;;;;;;;;;;;;;;6269635;22;19923;-86
2023/09/11 13:53:33;;;;;;;;;;;;;;;;;;6243127;22;19923;-86
2023/09/11 13:55:59;;;;;;;;;;;;;;;;;;6242016;22;20625;-85
2023/09/11 13:58:28;;;;;;;;;;;;;;;;;;6265390;22;19919;-86
2023/09/11 14:00:59;;;;;;;;;;;;;;;;;;6288515;22;19922;-85
2023/09/11 14:03:25;;;;;;;;;;;;;;;;;;6268742;22;19950;-85
2023/09/11 14:05:55;;;;;;;;;;;;;;;;;;6269416;22;19914;-85
2023/09/11 14:08:21;;;;;;;;;;;;;;;;;;6268543;22;20330;-86
2023/09/11 14:10:54;;;;;;;;;;;;;;;;;;6268123;22;19930;-86
2023/09/11 14:13:31;;;;;;;;;;;;;;;;;;6267693;22;20242;-86
2023/09/11 14:15:59;;;;;;;;;;;;;;;;;;6292491;22;19923;-85
2023/09/11 14:18:28;;;;;;;;;;;;;;;;;;6292692;22;19918;-85
2023/09/11 14:20:54;;;;;;;;;;;;;;;;;;6268365;22;19968;-85
2023/09/11 14:23:26;;;;;;;;;;;;;;;;;;6268677;22;19919;-86
2023/09/11 14:26:01;;;;;;;;;;;;;;;;;;6269523;22;19918;-85
2023/09/11 14:28:27;;;;;;;;;;;;;;;;;;6267693;22;19919;-86
2023/09/11 14:34:18;;;;;;;;;;;;;;;;;;6292166;22;19923;-85
2023/09/11 14:36:46;;;;;;;;;;;;;;;;;;6267402;22;20001;-86
2023/09/11 14:39:15;;;;;;;;;;;;;;;;;;6264326;22;19954;-87
2023/09/11 14:41:53;;;;;;;;;;;;;;;;;;;;;
2023/09/11 14:44:22;;;;;;;;;;;;;;;;;;6288976;22;19918;-87
2023/09/11 14:49:48;;;;;;;;;;;;;;;;;;6316260;22;19927;-85
2023/09/11 14:52:27;;;;;;;;;;;;;;;;;;6297708;22;20675;-85
2023/09/11 14:54:56;;;;;;;;;;;;;;;;;;6272373;22;19999;-85
2023/09/11 15:00:13;;;;;;;;;;;;;;;;;;6323917;22;19919;-86
2023/09/11 15:02:42;;;;;;;;;;;;;;;;;;6270898;22;19918;-85
2023/09/11 15:05:31;;;;;;;;;;;;;;;;;;6297420;22;19949;-85
2023/09/11 15:08:00;;;;;;;;;;;;;;;;;;6295844;22;19919;-85
2023/09/11 15:10:39;;;;;;;;;;;;;;;;;;;;;
2023/09/11 15:13:14;;;;;;;;;;;;;;;;;;6296566;22;19994;-86
2023/09/11 15:15:44;;;;;;;;;;;;;;;;;;6269900;22;20325;-85
2023/09/11 15:18:10;;;;;;;;;;;;;;;;;;6271507;22;19919;-86
2023/09/11 15:20:52;;;;;;;;;;;;;;;;;;6272479;22;19922;-85
2023/09/11 15:23:22;;;;;;;;;;;;;;;;;;6281412;22;19922;-85
2023/09/11 15:25:48;;;;;;;;;;;;;;;;;;6298317;22;20230;-85
2023/09/11 15:28:23;;;;;;;;;;;;;;;;;;6296931;22;19918;-85
2023/09/11 15:33:39;;;;;;;;;;;;;;;;;;6271621;22;20406;-84
2023/09/11 15:36:05;;;;;;;;;;;;;;;;;;6297165;22;19923;-84
2023/09/11 15:38:34;;;;;;;;;;;;;;;;;;6272676;22;19978;-84
2023/09/11 15:41:03;;;;;;;;;;;;;;;;;;6321332;22;19958;-84
2023/09/11 15:43:39;;;;;;;;;;;;;;;;;;6293879;22;20449;-85
2023/09/11 15:46:11;;;;;;;;;;;;;;;;;;6295797;22;19918;-85
2023/09/11 15:48:39;;;;;;;;;;;;;;;;;;6296847;22;20008;-85
2023/09/11 15:51:17;;;;;;;;;;;;;;;;;;6272969;22;20595;-85
2023/09/11 15:53:53;;;;;;;;;;;;;;;;;;;;;
2023/09/11 15:56:25;;;;;;;;;;;;;;;;;;6292054;22;20493;-85
2023/09/11 15:59:04;;;;;;;;;;;;;;;;;;6294894;22;19967;-85
2023/09/11 16:04:50;;;;;;;;;;;;;;;;;;;;;
2023/09/11 16:07:39;;;;;;;;;;;;;;;;;;;;;
2023/09/11 16:23:03;;;;;;;;;;;;;;;;;;;;;
2023/09/11 16:58:19;;;;;;;;;;;;;;;;;;6323298;22;19922;-87
2023/09/11 17:01:05;;;;;;;;;;;;;;;;;;6333097;22;19918;-87
2023/09/11 17:03:31;;;;;;;;;;;;;;;;;;6297436;22;20515;-87
2023/09/11 17:06:22;;;;;;;;;;;;;;;;;;6317841;22;19918;-88
2023/09/11 17:09:23;;;;;;;;;;;;;;;;;;6304132;22;19915;-87
2023/09/11 17:21:07;;;;;;;;;;;;;;;;;;;;;
2023/09/11 17:23:51;;;;;;;;;;;;;;;;;;6171676;23;19986;-92
2023/09/11 17:39:36;;;;;;;;;;;;;;;;;;;;;
2023/09/11 18:11:04;;;;;;;;;;;;;;;;;;5983152;23;20015;-85
2023/09/11 18:13:47;;;;;;;;;;;;;;;;;;6234003;22;20771;-84
2023/09/11 18:19:30;;;;;;;;;;;;;;;;;;6172613;23;19920;-84
2023/09/11 18:22:25;;;;;;;;;;;;;;;;;;6108541;23;20243;-85
2023/09/11 18:31:09;;;;;;;;;;;;;;;;;;6195872;23;19919;-84
2023/09/11 18:33:46;;;;;;;;;;;;;;;;;;6179169;23;19962;-84
2023/09/11 18:36:33;;;;;;;;;;;;;;;;;;6142885;23;19943;-84
2023/09/11 18:39:11;;;;;;;;;;;;;;;;;;6239385;22;19969;-84
2023/09/11 18:42:00;;;;;;;;;;;;;;;;;;6169821;22;20399;-84
2023/09/11 18:45:01;;;;;;;;;;;;;;;;;;6227473;22;20356;-84
2023/09/11 18:59:09;;;;;;;;;;;;;;;;;;6155288;23;19915;-84
2023/09/11 19:02:08;;;;;;;;;;;;;;;;;;6169834;23;19927;-84
2023/09/11 19:04:34;;;;;;;;;;;;;;;;;;6172785;23;19927;-84
2023/09/11 19:07:17;;;;;;;;;;;;;;;;;;6192754;22;20367;-88
2023/09/11 19:09:43;;;;;;;;;;;;;;;;;;6207200;22;19915;-84
2023/09/11 19:12:26;;;;;;;;;;;;;;;;;;6227330;22;19927;-84
2023/09/11 19:14:55;;;;;;;;;;;;;;;;;;6234095;22;19923;-83
2023/09/11 19:17:21;;;;;;;;;;;;;;;;;;6259470;22;19945;-84
2023/09/11 19:19:47;;;;;;;;;;;;;;;;;;6241056;22;20287;-84
2023/09/11 19:22:13;;;;;;;;;;;;;;;;;;6240903;22;19930;-84
2023/09/11 19:24:42;;;;;;;;;;;;;;;;;;6242064;22;20006;-84
2023/09/11 19:27:11;;;;;;;;;;;;;;;;;;6240787;22;20308;-83
2023/09/11 19:29:37;;;;;;;;;;;;;;;;;;6240120;22;19942;-84
2023/09/11 19:32:03;;;;;;;;;;;;;;;;;;6265250;22;19986;-83
2023/09/11 19:34:29;;;;;;;;;;;;;;;;;;6240489;22;20333;-84
2023/09/11 19:36:55;;;;;;;;;;;;;;;;;;6263352;22;20018;-84
2023/09/11 19:39:21;;;;;;;;;;;;;;;;;;6239036;22;19925;-84
2023/09/11 19:41:47;;;;;;;;;;;;;;;;;;6240380;22;19919;-83
2023/09/11 19:44:13;;;;;;;;;;;;;;;;;;6266970;22;20240;-84
2023/09/11 19:46:39;;;;;;;;;;;;;;;;;;6264602;22;19989;-84
2023/09/11 19:49:05;;;;;;;;;;;;;;;;;;6241355;22;19919;-83
2023/09/11 19:51:31;;;;;;;;;;;;;;;;;;6240749;22;19915;-84
2023/09/11 19:54:00;;;;;;;;;;;;;;;;;;6240312;22;20355;-84
2023/09/11 19:56:26;;;;;;;;;;;;;;;;;;6264429;22;19923;-84
2023/09/11 20:10:07;;;;;;;;;;;;;;;;;;6293711;22;20007;-81
2023/09/11 20:12:53;;;;;;;;;;;;;;;;;;6275827;22;19919;-81
2023/09/11 20:15:32;;;;;;;;;;;;;;;;;;6300608;22;20315;-82
2023/09/11 20:18:14;;;;;;;;;;;;;;;;;;6297471;22;19918;-82
2023/09/11 20:20:45;;;;;;;;;;;;;;;;;;6270022;22;19919;-82
2023/09/11 20:23:11;;;;;;;;;;;;;;;;;;6273612;22;20288;-82
2023/09/11 20:26:00;;;;;;;;;;;;;;;;;;6264170;22;19942;-82
2023/09/11 20:28:28;;;;;;;;;;;;;;;;;;6227828;23;19934;-82
2023/09/11 20:31:09;;;;;;;;;;;;;;;;;;6179289;23;19935;-82
2023/09/11 20:33:39;;;;;;;;;;;;;;;;;;6173625;23;19931;-82
2023/09/11 20:36:07;;;;;;;;;;;;;;;;;;6174818;23;19924;-82
2023/09/11 20:38:33;;;;;;;;;;;;;;;;;;6174771;23;19919;-82
2023/09/11 20:41:00;;;;;;;;;;;;;;;;;;6174379;23;20368;-82
2023/09/11 20:43:40;;;;;;;;;;;;;;;;;;6173040;23;19994;-82
2023/09/11 20:46:08;;;;;;;;;;;;;;;;;;6172783;23;19920;-82
2023/09/11 20:48:34;;;;;;;;;;;;;;;;;;6199111;23;20007;-82
2023/09/11 20:51:03;;;;;;;;;;;;;;;;;;6199664;23;20015;-82
2023/09/11 20:53:41;;;;;;;;;;;;;;;;;;6171737;23;19968;-82
2023/09/11 20:56:12;;;;;;;;;;;;;;;;;;6199888;23;19923;-82
2023/09/11 20:58:37;;;;;;;;;;;;;;;;;;6209141;22;19918;-82
2023/09/11 21:01:03;;;;;;;;;;;;;;;;;;6242259;22;19922;-82
2023/09/11 21:03:34;;;;;;;;;;;;;;;;;;6240518;22;20011;-82
2023/09/11 21:06:00;;;;;;;;;;;;;;;;;;6241619;22;19939;-82
2023/09/11 21:08:26;;;;;;;;;;;;;;;;;;6241080;22;19953;-83
2023/09/11 21:10:53;;;;;;;;;;;;;;;;;;6267630;22;19968;-82
2023/09/11 21:13:22;;;;;;;;;;;;;;;;;;6242903;22;19926;-82
2023/09/11 21:15:51;;;;;;;;;;;;;;;;;;6242200;22;19927;-82
2023/09/11 21:18:20;;;;;;;;;;;;;;;;;;6266502;22;19998;-82
2023/09/11 21:20:48;;;;;;;;;;;;;;;;;;6267145;22;19989;-82
2023/09/11 21:23:15;;;;;;;;;;;;;;;;;;6243094;22;20302;-82
2023/09/11 21:25:45;;;;;;;;;;;;;;;;;;6242914;22;19949;-82
2023/09/11 21:34:22;;;;;;;;;;;;;;;;;;6176547;23;19951;-82
2023/09/11 21:36:53;;;;;;;;;;;;;;;;;;6176447;23;19930;-82
2023/09/11 21:39:21;;;;;;;;;;;;;;;;;;6177391;23;19954;-82
2023/09/11 21:41:48;;;;;;;;;;;;;;;;;;6239416;22;19926;-82
2023/09/11 21:44:23;;;;;;;;;;;;;;;;;;6296047;22;19969;-82
2023/09/11 21:47:01;;;;;;;;;;;;;;;;;;6265852;22;19923;-82
2023/09/11 21:49:28;;;;;;;;;;;;;;;;;;6266882;22;19919;-82
2023/09/11 21:51:54;;;;;;;;;;;;;;;;;;6237784;22;19919;-82
2023/09/11 21:54:37;;;;;;;;;;;;;;;;;;6291168;22;19963;-83
2023/09/11 21:57:22;;;;;;;;;;;;;;;;;;6236262;22;19927;-84
2023/09/11 22:00:29;;;;;;;;;;;;;;;;;;6270523;22;19968;-84
2023/09/11 22:08:52;;;;;;;;;;;;;;;;;;6218822;23;19959;-84
2023/09/11 22:11:39;;;;;;;;;;;;;;;;;;6187812;23;20331;-84
2023/09/11 22:20:43;;;;;;;;;;;;;;;;;;6191534;23;19923;-83
2023/09/11 22:23:20;;;;;;;;;;;;;;;;;;6179047;23;19970;-83
2023/09/11 22:25:53;;;;;;;;;;;;;;;;;;6210347;23;19915;-84
2023/09/11 22:28:28;;;;;;;;;;;;;;;;;;6179506;23;19930;-84
2023/09/11 22:31:00;;;;;;;;;;;;;;;;;;6181624;23;19949;-84
2023/09/11 22:33:33;;;;;;;;;;;;;;;;;;6193247;22;19919;-84
2023/09/11 22:36:27;;;;;;;;;;;;;;;;;;6266588;22;19930;-84
2023/09/11 22:42:07;;;;;;;;;;;;;;;;;;6271003;22;20002;-84
2023/09/11 22:47:46;;;;;;;;;;;;;;;;;;6236665;22;19919;-84
2023/09/11 22:50:13;;;;;;;;;;;;;;;;;;6239188;22;19915;-83
2023/09/11 22:52:39;;;;;;;;;;;;;;;;;;6262801;22;20201;-84
2023/09/11 22:55:06;;;;;;;;;;;;;;;;;;6235274;22;19930;-84
2023/09/11 22:57:32;;;;;;;;;;;;;;;;;;6262746;22;19938;-84
2023/09/11 23:00:10;;;;;;;;;;;;;;;;;;6266066;22;20009;-84
2023/09/11 23:02:37;;;;;;;;;;;;;;;;;;6263290;22;20757;-84
2023/09/11 23:05:03;;;;;;;;;;;;;;;;;;6264470;22;19974;-84
2023/09/11 23:07:31;;;;;;;;;;;;;;;;;;6235643;22;20276;-84
2023/09/11 23:09:59;;;;;;;;;;;;;;;;;;6243904;22;19919;-83
2023/09/11 23:12:36;;;;;;;;;;;;;;;;;;6295092;22;19968;-84
2023/09/11 23:15:06;;;;;;;;;;;;;;;;;;6240982;22;19990;-84
2023/09/11 23:17:36;;;;;;;;;;;;;;;;;;6244113;22;19923;-84
2023/09/11 23:20:07;;;;;;;;;;;;;;;;;;6245676;22;19997;-84