Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:33;;;;;;;13.37;9.77;;;;;;;3.25;57.48;100081.53;5070387;28;20658;-59
2022/01/30 00:03:00;;;;;;;11.93;8.90;;;;;;;3.16;57.80;100075.97;5070410;28;20693;-59
2022/01/30 00:05:28;;;;;;;11.60;9.53;;;;;;;3.17;58.00;100074.28;5070401;28;20233;-60
2022/01/30 00:07:55;;;;;;;11.33;9.43;;;;;;;3.18;57.84;100068.44;5070146;28;20224;-58
2022/01/30 00:10:24;;;;;;;12.60;9.37;;;;;;;3.12;57.84;100074.06;5048837;28;20199;-58
2022/01/30 00:12:54;;;;;;;12.17;9.33;;;;;;;3.08;57.95;100076.34;5043433;28;20193;-58
2022/01/30 00:15:34;;;;;;;13.83;10.20;;;;;;;3.02;58.41;100071.81;5038569;28;20584;-59
2022/01/30 00:18:11;;;;;;;13.40;10.13;;;;;;;3.05;57.97;100071.13;5041175;28;20262;-58
2022/01/30 00:20:40;;;;;;;11.30;8.80;;;;;;;3.03;57.54;100062.50;5050277;28;20578;-56
2022/01/30 00:23:12;;;;;;;12.00;8.37;;;;;;;3.03;58.11;100062.50;5049210;28;20196;-55
2022/01/30 00:25:48;;;;;;;10.33;8.17;;;;;;;3.01;58.27;100061.56;5031604;28;20201;-56
2022/01/30 00:28:17;;;;;;;9.57;7.53;;;;;;;2.80;58.13;100023.22;5038099;28;20191;-56
2022/01/30 00:30:44;;;;;;;12.10;7.97;;;;;;;2.89;58.31;100055.03;5070208;28;20570;-56
2022/01/30 00:33:11;;;;;;;12.30;10.55;;;;;;;2.94;58.40;100067.97;5038314;28;20836;-56
2022/01/30 00:35:38;;;;;;;10.13;8.73;;;;;;;2.97;58.24;100063.94;5030022;28;20224;-56
2022/01/30 00:38:10;;;;;;;11.87;8.33;;;;;;;2.92;57.89;100069.53;5034116;28;20184;-56
2022/01/30 00:40:37;;;;;;;10.33;7.90;;;;;;;2.99;57.77;100067.41;5029141;28;20688;-57
2022/01/30 00:43:05;;;;;;;9.90;8.00;;;;;;;2.98;57.93;100067.34;5029368;28;20208;-56
2022/01/30 00:45:33;;;;;;;9.70;8.33;;;;;;;2.91;58.03;100057.66;5029202;28;20196;-55
2022/01/30 00:48:00;;;;;;;10.30;8.67;;;;;;;2.87;57.98;100048.13;5030338;28;20648;-55
2022/01/30 00:50:27;;;;;;;11.80;9.27;;;;;;;2.84;58.14;100058.09;5033459;28;20204;-55
2022/01/30 00:52:55;;;;;;;10.90;8.87;;;;;;;2.85;58.39;100044.63;5034582;28;20192;-56
2022/01/30 00:55:22;;;;;;;12.23;8.73;;;;;;;2.81;58.10;100035.09;5034647;28;20655;-55
2022/01/30 00:57:49;;;;;;;9.63;8.37;;;;;;;2.83;58.38;100036.91;5030315;28;20196;-55
2022/01/30 01:00:18;;;;;;;12.20;8.17;;;;;;;2.79;57.95;100032.47;5033006;28;20193;-55
2022/01/30 01:02:45;;;;;;;11.27;8.30;;;;;;;2.74;58.02;100016.13;5033109;28;20193;-58
2022/01/30 01:05:13;;;;;;;12.93;9.27;;;;;;;2.64;58.73;100007.91;5033195;28;20209;-56
2022/01/30 01:07:43;;;;;;;11.10;9.23;;;;;;;2.61;58.60;100011.16;5032688;28;20216;-55
2022/01/30 01:10:17;;;;;;;10.80;8.53;;;;;;;2.59;58.77;100002.59;5033323;28;20193;-54
2022/01/30 01:23:44;;;;;;;9.97;8.43;;;;;;;2.47;58.30;99968.09;5042790;28;20245;-54
2022/01/30 01:26:12;;;;;;;12.33;9.00;;;;;;;2.44;58.82;99957.78;5037955;28;20197;-56
2022/01/30 01:28:39;;;;;;;12.70;9.50;;;;;;;2.44;58.45;99952.69;5035742;28;20250;-56
2022/01/30 01:31:08;;;;;;;9.50;7.90;;;;;;;2.29;58.59;99935.84;5032633;28;20288;-54
2022/01/30 01:33:44;;;;;;;11.57;8.37;;;;;;;2.39;58.93;99940.63;5038451;28;20300;-56
2022/01/30 01:36:12;;;;;;;11.70;8.70;;;;;;;2.35;59.08;99940.38;5032708;28;20204;-55
2022/01/30 01:38:38;;;;;;;10.93;7.80;;;;;;;2.31;58.94;99935.91;5032324;28;20725;-56
2022/01/30 01:41:05;;;;;;;11.90;9.53;;;;;;;2.35;58.46;99925.16;5032720;28;20197;-56
2022/01/30 01:43:34;;;;;;;12.40;9.03;;;;;;;2.29;58.84;99928.25;5039841;28;20195;-56
2022/01/30 01:46:02;;;;;;;15.13;9.80;;;;;;;2.28;58.93;99923.94;5071034;28;20202;-56
2022/01/30 01:48:34;;;;;;;12.30;9.57;;;;;;;2.29;58.53;99919.75;5072868;28;20202;-56
2022/01/30 01:51:06;;;;;;;10.27;8.43;;;;;;;2.19;58.66;99914.97;5073014;28;20249;-56
2022/01/30 01:53:34;;;;;;;10.73;8.20;;;;;;;2.14;58.83;99908.78;5073014;28;20204;-56
2022/01/30 01:56:01;;;;;;;12.77;8.27;;;;;;;2.15;59.22;99908.84;5072575;28;20219;-56
2022/01/30 01:58:29;;;;;;;11.53;9.17;;;;;;;2.11;59.33;99901.88;5072755;28;20192;-56
2022/01/30 02:00:59;;;;;;;10.80;8.53;;;;;;;2.12;59.37;99896.00;5072761;28;20191;-56
2022/01/30 02:03:26;;;;;;;9.77;8.27;;;;;;;2.11;59.05;99890.88;5072417;28;20669;-58
2022/01/30 02:05:58;;;;;;;13.00;8.47;;;;;;;2.10;58.99;99887.47;5072741;28;20187;-59
2022/01/30 02:08:35;;;;;;;11.93;8.30;;;;;;;2.11;59.42;99885.81;5070571;28;20235;-59
2022/01/30 02:11:05;;;;;;;12.60;8.07;;;;;;;2.08;58.85;99889.03;5071698;28;20199;-59
2022/01/30 02:24:59;;;;;;;11.00;9.13;;;;;;;1.76;60.12;99886.34;5072402;28;20712;-59
2022/01/30 02:27:32;;;;;;;11.27;8.13;;;;;;;1.72;60.00;99867.59;5072118;28;20194;-59
2022/01/30 02:29:59;;;;;;;13.50;9.30;;;;;;;1.78;60.35;99884.78;5072003;28;20658;-59
2022/01/30 02:32:27;;;;;;;12.53;9.53;;;;;;;1.77;60.06;99870.38;5072236;28;20221;-59
2022/01/30 02:34:54;;;;;;;10.30;8.20;;;;;;;1.76;60.42;99873.66;5072090;28;20192;-59
2022/01/30 02:37:21;;;;;;;15.00;8.53;;;;;;;1.69;60.25;99862.34;5071807;28;20211;-59
2022/01/30 02:39:50;;;;;;;11.30;8.83;;;;;;;1.71;60.75;99882.69;5072336;28;20214;-59
2022/01/30 02:42:20;;;;;;;11.43;8.23;;;;;;;1.70;60.99;99866.59;5071998;28;20201;-58
2022/01/30 02:44:52;;;;;;;12.57;9.07;;;;;;;1.66;61.12;99857.09;5061474;28;20212;-59
2022/01/30 02:47:26;;;;;;;12.03;10.37;;;;;;;1.64;60.95;99857.81;5031300;28;20440;-58
2022/01/30 02:50:14;;;;;;;11.67;9.13;;;;;;;1.65;60.95;99857.88;5032122;28;20540;-59
2022/01/30 02:52:43;;;;;;;10.80;8.77;;;;;;;1.60;60.72;99850.81;5032040;28;21063;-58
2022/01/30 02:55:13;;;;;;;12.47;8.87;;;;;;;1.61;61.59;99844.97;5032039;28;20276;-58
2022/01/30 02:57:40;;;;;;;10.77;8.87;;;;;;;1.54;61.64;99845.41;5031819;28;20607;-58
2022/01/30 03:00:09;;;;;;;11.27;9.23;;;;;;;1.55;61.85;99835.34;5031037;28;20695;-60
2022/01/30 03:02:36;;;;;;;12.67;11.03;;;;;;;1.51;61.42;99828.38;5031065;28;20518;-59
2022/01/30 03:05:03;;;;;;;11.07;9.00;;;;;;;1.58;60.89;99833.00;5031900;28;20192;-59
2022/01/30 03:07:30;;;;;;;12.07;9.43;;;;;;;1.52;60.99;99832.66;5031633;28;20232;-57
2022/01/30 03:09:57;;;;;;;14.47;9.57;;;;;;;1.49;61.79;99831.59;5031599;28;20568;-58
2022/01/30 03:12:25;;;;;;;12.43;8.63;;;;;;;1.52;61.01;99824.19;5045115;28;20198;-58
2022/01/30 03:14:52;;;;;;;12.30;8.67;;;;;;;1.47;61.64;99828.13;5071174;28;20191;-58
2022/01/30 03:17:19;;;;;;;11.13;8.63;;;;;;;1.46;61.32;99819.63;5071335;28;20219;-58
2022/01/30 03:19:46;;;;;;;11.00;8.63;;;;;;;1.42;61.67;99817.75;5071337;28;20196;-57
2022/01/30 03:22:13;;;;;;;10.20;8.43;;;;;;;1.46;61.55;99811.16;5071186;28;20188;-58
2022/01/30 03:24:40;;;;;;;11.43;8.10;;;;;;;1.42;61.73;99809.25;5068220;28;20202;-58
2022/01/30 03:27:09;;;;;;;12.60;8.77;;;;;;;1.34;62.05;99803.78;5056734;28;20200;-58
2022/01/30 03:29:38;;;;;;;12.10;8.20;;;;;;;1.31;61.84;99800.19;5051125;28;20210;-59
2022/01/30 03:32:06;;;;;;;10.90;8.63;;;;;;;1.27;62.22;99801.66;5031019;28;20197;-59
2022/01/30 03:34:33;;;;;;;11.47;8.73;;;;;;;1.33;62.15;99784.31;5031213;28;20193;-58
2022/01/30 03:37:00;;;;;;;11.63;8.50;;;;;;;1.31;61.06;99787.53;5030799;28;20221;-58
2022/01/30 03:39:27;;;;;;;11.33;9.13;;;;;;;1.31;60.82;99790.94;5030836;28;20200;-58
2022/01/30 03:41:54;;;;;;;11.93;8.60;;;;;;;1.29;61.09;99784.94;5030864;28;20200;-58
2022/01/30 03:44:21;;;;;;;13.43;8.87;;;;;;;1.29;61.60;99784.94;5031175;28;20181;-59
2022/01/30 03:46:49;;;;;;;12.10;8.73;;;;;;;1.22;60.81;99754.97;5031078;28;20200;-58
2022/01/30 03:49:16;;;;;;;10.43;8.40;;;;;;;1.31;60.19;99779.94;5030903;28;20195;-58
2022/01/30 03:51:43;;;;;;;11.90;8.87;;;;;;;1.33;60.73;99775.81;5030906;28;20197;-58
2022/01/30 03:54:09;;;;;;;13.17;8.67;;;;;;;1.39;60.57;99769.47;5030638;28;20201;-58
2022/01/30 03:56:36;;;;;;;11.10;7.97;;;;;;;1.34;60.89;99765.81;5030496;28;20220;-58
2022/01/30 03:59:03;;;;;;;12.37;8.53;;;;;;;1.36;60.72;99766.75;5030724;28;20197;-58
2022/01/30 04:01:30;;;;;;;11.33;7.77;;;;;;;1.38;60.07;99762.66;5030631;28;20192;-59
2022/01/30 04:03:59;;;;;;;11.17;8.47;;;;;;;1.44;60.10;99757.06;5030457;28;20655;-58
2022/01/30 04:06:26;;;;;;;11.00;7.87;;;;;;;1.43;60.15;99746.06;5030281;28;20243;-58
2022/01/30 04:08:53;;;;;;;10.57;8.30;;;;;;;1.42;59.83;99751.03;5030307;28;20228;-58
2022/01/30 04:11:20;;;;;;;10.47;8.37;;;;;;;1.39;60.40;99744.16;5030543;28;20203;-58
2022/01/30 04:13:47;;;;;;;9.00;7.70;;;;;;;1.34;59.86;99757.34;5030342;28;20695;-59
2022/01/30 04:16:15;;;;;;;12.50;8.00;;;;;;;1.38;60.06;99746.59;5030167;28;20192;-59
2022/01/30 04:18:42;;;;;;;13.30;7.87;;;;;;;1.38;59.72;99744.94;5048763;28;20283;-56
2022/01/30 04:21:10;;;;;;;16.17;8.70;;;;;;;1.31;59.44;99750.44;5070201;28;20196;-56
2022/01/30 04:23:39;;;;;;;11.80;8.37;;;;;;;1.17;60.64;99741.19;5070353;28;20195;-56
2022/01/30 04:26:06;;;;;;;12.00;9.00;;;;;;;1.21;60.65;99749.84;5070419;28;20637;-56
2022/01/30 04:28:33;;;;;;;10.63;8.47;;;;;;;1.14;60.18;99736.84;5070050;28;20199;-56
2022/01/30 04:31:01;;;;;;;10.03;7.97;;;;;;;1.15;60.93;99737.72;5070369;28;20206;-56
2022/01/30 04:33:28;;;;;;;12.40;8.93;;;;;;;1.17;60.85;99748.78;5069732;28;20187;-56
2022/01/30 04:35:56;;;;;;;12.03;8.47;;;;;;;1.16;59.95;99744.50;5066358;28;20203;-56
2022/01/30 04:38:31;;;;;;;12.13;8.23;;;;;;;1.14;60.70;99749.50;5049760;28;20261;-56
2022/01/30 04:41:22;;;;;;;11.00;8.80;;;;;;;1.12;60.97;99745.13;5049461;28;20186;-56
2022/01/30 04:52:28;;;;;;;10.87;8.17;;;;;;;1.13;60.17;99746.84;5052423;28;20657;-56
2022/01/30 04:58:02;;;;;;;10.10;8.07;;;;;;;1.12;59.58;99758.66;5070044;28;20298;-55
2022/01/30 05:00:51;;;;;;;12.53;8.07;;;;;;;1.12;59.67;99758.66;5064815;28;20204;-56
2022/01/30 05:03:34;;;;;;;13.95;10.50;;;;;;;1.17;59.53;99751.31;5045950;28;20439;-56
2022/01/30 05:06:04;;;;;;;11.03;9.13;;;;;;;1.15;59.02;99755.44;5030197;28;20298;-56
2022/01/30 05:08:32;;;;;;;9.53;7.87;;;;;;;1.06;59.31;99744.78;5029752;28;20299;-56
2022/01/30 05:11:04;;;;;;;11.50;7.90;;;;;;;1.07;59.28;99754.97;5032634;28;20193;-55
2022/01/30 05:13:33;;;;;;;11.67;8.17;;;;;;;1.03;60.32;99748.00;5069782;28;20188;-55
2022/01/30 05:16:01;;;;;;;10.80;8.10;;;;;;;0.96;60.25;99743.38;5069903;28;20184;-55
2022/01/30 05:18:30;;;;;;;10.48;9.38;;;;;;;1.05;60.13;99751.50;5068454;28;20441;-55
2022/01/30 05:20:58;;;;;;;11.90;8.50;;;;;;;1.06;59.69;99745.66;5069150;28;20204;-56
2022/01/30 05:23:25;;;;;;;10.83;8.00;;;;;;;1.01;59.48;99721.75;5069609;28;20788;-55
2022/01/30 05:25:53;;;;;;;9.90;7.60;;;;;;;1.02;58.67;99720.06;5069684;28;20535;-55
2022/01/30 05:28:24;;;;;;;10.30;7.30;;;;;;;1.00;58.28;99717.47;5069438;28;20662;-54
2022/01/30 05:30:51;;;;;;;10.57;7.17;;;;;;;0.96;58.53;99717.22;5069433;28;20196;-54
2022/01/30 05:33:19;;;;;;;11.10;6.83;;;;;;;0.98;58.28;99697.94;5069618;28;20196;-55
2022/01/30 05:35:47;;;;;;;9.63;7.77;;;;;;;0.99;58.45;99679.47;5069284;28;20195;-55
2022/01/30 05:38:14;;;;;;;11.03;6.97;;;;;;;0.92;58.79;99668.13;5069519;28;20277;-55
2022/01/30 05:40:41;;;;;;;9.43;7.47;;;;;;;0.98;58.82;99667.59;5069541;28;20199;-55
2022/01/30 05:43:09;;;;;;;10.20;7.03;;;;;;;1.04;58.20;99651.06;5069792;28;20200;-55
2022/01/30 05:45:41;;;;;;;11.47;7.80;;;;;;;1.08;57.74;99647.06;5071078;28;21051;-55
2022/01/30 05:48:15;;;;;;;10.40;8.00;;;;;;;1.17;57.14;99632.41;5073095;28;20241;-55
2022/01/30 05:50:43;;;;;;;8.97;6.77;;;;;;;1.06;57.52;99598.94;5072928;28;20196;-55
2022/01/30 05:53:10;;;;;;;10.40;7.60;;;;;;;1.30;56.77;99619.63;5072771;28;20187;-55
2022/01/30 05:55:37;;;;;;;10.73;6.90;;;;;;;1.33;56.50;99612.19;5072814;28;20305;-59
2022/01/30 05:58:03;;;;;;;7.83;6.53;;;;;;;1.38;56.15;99605.72;5072870;28;20224;-59
2022/01/30 06:00:30;;;;;;;9.93;7.77;;;;;;;1.51;55.58;99604.75;5072517;28;20191;-59
2022/01/30 06:02:59;;;;;;;9.07;7.10;;;;;;;1.59;55.60;99591.66;5072664;28;20678;-59
2022/01/30 06:05:26;;;;;;;9.50;7.53;;;;;;;1.71;54.54;99589.78;5072700;28;20192;-59
2022/01/30 06:07:54;;;;;;;9.77;6.60;;;;;;;1.86;54.22;99573.66;5072394;28;20261;-58
2022/01/30 06:10:23;;;;;;;8.77;6.20;;;;;;;1.97;53.15;99575.94;5072567;28;20249;-59
2022/01/30 06:12:50;;;;;;;10.10;6.97;;;;;;;2.04;52.63;99577.09;5072597;28;20192;-58
2022/01/30 06:15:17;;;;;;;7.80;6.93;;;;;;;1.99;52.74;99578.53;5050893;28;20201;-58
2022/01/30 06:17:45;;;;;;;9.73;6.10;;;;;;;1.90;52.44;99546.00;5032459;28;20216;-60
2022/01/30 06:20:13;;;;;;;6.57;5.87;;;;;;;2.08;52.00;99554.56;5032421;28;20193;-55
2022/01/30 06:22:41;;;;;;;6.93;6.03;;;;;;;2.02;51.32;99533.09;5032494;28;20196;-55
2022/01/30 06:25:09;;;;;;;8.00;7.07;;;;;;;2.20;51.85;99569.47;5032557;28;20382;-55
2022/01/30 06:27:36;;;;;;;12.27;8.50;;;;;;;2.29;51.75;99575.00;5044628;28;20208;-55
2022/01/30 06:30:04;;;;;;;9.90;7.40;;;;;;;2.37;51.70;99591.47;5052303;28;20559;-56
2022/01/30 06:32:31;;;;;;;10.60;7.67;;;;;;;2.30;52.37;99599.59;5051876;28;20192;-56
2022/01/30 06:34:58;;;;;;;12.90;8.53;;;;;;;2.24;52.93;99606.88;5051717;28;20199;-55
2022/01/30 06:37:26;;;;;;;9.87;7.90;;;;;;;2.23;53.00;99611.06;5051926;28;20224;-56
2022/01/30 06:39:53;;;;;;;9.53;7.13;;;;;;;2.25;53.33;99599.31;5061549;28;20662;-56
2022/01/30 06:42:20;;;;;;;10.13;7.40;;;;;;;2.28;53.40;99599.47;5071954;28;20189;-56
2022/01/30 06:44:48;;;;;;;8.67;6.37;;;;;;;2.33;53.28;99597.19;5061219;28;20203;-56
2022/01/30 06:47:14;;;;;;;9.53;7.30;;;;;;;2.44;53.37;99607.88;5052006;28;20227;-56
2022/01/30 06:49:41;;;;;;;9.83;7.10;;;;;;;2.61;52.80;99600.28;5031857;28;20655;-56
2022/01/30 06:52:09;;;;;;;8.93;6.77;;;;;;;2.70;53.03;99604.94;5031814;28;20196;-56
2022/01/30 06:54:39;;;;;;;10.47;6.90;;;;;;;2.78;52.65;99606.16;5031677;28;20197;-57
2022/01/30 06:57:07;;;;;;;9.03;6.60;;;;;;;2.70;52.85;99608.34;5031463;28;20274;-56
2022/01/30 06:59:35;;;;;;;7.33;6.47;;;;;;;2.77;53.12;99600.25;5031850;28;20266;-56
2022/01/30 07:02:02;;;;;;;8.50;6.30;;;;;;;2.85;52.35;99605.69;5031421;28;20200;-56
2022/01/30 07:04:29;;;;;;;10.47;6.87;;;;;;;2.91;52.20;99584.00;5031510;28;20659;-57
2022/01/30 07:06:56;;;;;;;8.50;6.43;;;;;;;3.03;52.23;99596.41;5031290;28;20251;-55
2022/01/30 07:09:23;;;;;;;8.10;6.03;;;;;;;3.09;51.02;99591.63;5037893;28;20573;-56
2022/01/30 07:11:51;;;;;;;7.27;5.97;;;;;;;3.14;50.71;99599.44;5051264;28;20287;-55
2022/01/30 07:14:18;;;;;;;8.73;6.07;;;;;;;3.16;50.86;99593.63;5051254;28;20188;-55
2022/01/30 07:16:45;;;;;;;9.23;6.63;;;;;;;3.11;50.66;99599.28;5051183;28;20283;-56
2022/01/30 07:19:11;;;;;;;7.70;6.87;;;;;;;3.03;51.44;99593.88;5051139;28;20227;-56
2022/01/30 07:21:38;;;;;;;11.70;7.63;;;;;;;3.06;51.00;99600.75;5051230;28;20199;-56
2022/01/30 07:24:06;;;;;;;10.00;7.60;;;;;;;3.09;50.77;99603.44;5050948;28;20196;-56
2022/01/30 07:26:33;;;;;;;11.40;7.10;;;;;;;3.14;50.17;99584.22;5058431;28;20197;-56
2022/01/30 07:29:03;;;;;;;9.23;7.07;;;;;;;3.28;50.04;99575.56;5051468;28;20587;-57
2022/01/30 07:31:30;;;;;;;9.47;7.27;;;;;;;3.43;49.51;99558.50;5065370;28;20669;-56
2022/01/30 07:33:57;;;;;;;8.00;6.13;;;;;;;3.51;48.02;99559.72;5030946;28;20660;-56
2022/01/30 07:36:24;;;;;;;9.67;6.50;;;;;;;3.67;46.70;99556.19;5031032;28;20549;-56
2022/01/30 07:38:51;;;;;;;7.10;6.23;;;;;;;3.72;46.55;99503.91;5068732;28;20689;-56
2022/01/30 07:41:18;;;;;;;7.57;4.77;;;;;;;4.05;44.79;99533.28;5055865;28;20196;-56
2022/01/30 07:43:45;;;;;;;8.13;5.30;;;;;;;4.13;44.77;99532.81;5030657;28;20655;-56
2022/01/30 07:46:14;;;;;;;7.37;5.47;;;;;;;4.23;44.04;99534.03;5030273;28;20649;-57
2022/01/30 07:48:40;;;;;;;7.83;5.93;;;;;;;4.43;44.04;99537.41;5030423;28;20185;-57
2022/01/30 07:51:07;;;;;;;8.73;5.70;;;;;;;4.55;43.80;99535.38;5037313;28;20216;-56
2022/01/30 07:53:35;;;;;;;13.90;6.40;;;;;;;4.64;42.68;99538.31;5050745;28;20198;-56
2022/01/30 07:56:02;;;;;;;7.13;5.87;;;;;;;4.60;42.84;99544.94;5050333;28;20220;-56
2022/01/30 07:58:29;;;;;;;9.03;6.60;;;;;;;4.61;43.70;99551.78;5049715;28;20201;-58
2022/01/30 08:00:55;;;;;;;7.40;6.07;;;;;;;4.62;43.22;99547.53;5068495;28;20593;-59
2022/01/30 08:03:24;;;;;;;7.27;6.00;;;;;;;4.62;43.67;99529.72;5050198;28;20188;-59
2022/01/30 08:05:51;;;;;;;8.87;7.10;;;;;;;4.75;43.55;99531.97;5060448;28;20207;-59
2022/01/30 08:08:17;;;;;;;6.73;5.90;;;;;;;4.82;42.60;99539.03;5069330;28;20233;-59
2022/01/30 08:10:44;;;;;;;7.73;6.00;;;;;;;4.73;42.70;99541.19;5054199;28;20201;-59
2022/01/30 08:13:11;;;;;;;7.33;6.23;;;;;;;4.79;42.91;99533.81;5050082;28;20190;-59
2022/01/30 08:15:38;;;;;;;12.00;6.23;;;;;;;4.70;42.33;99524.13;5056277;28;20208;-60
2022/01/30 08:18:05;;;;;;;9.27;5.77;;;;;;;4.74;42.81;99514.94;5067117;28;20231;-60
2022/01/30 08:20:33;;;;;;;11.13;7.30;;;;;;;4.81;41.93;99498.25;5070122;28;20205;-55
2022/01/30 08:23:07;;;;;;;12.90;6.83;;;;;;;4.91;42.59;99493.56;5070156;28;20200;-56
2022/01/30 08:25:34;;;;;;;21.57;8.73;;;;;;;5.05;41.59;99484.78;5070144;28;20743;-58
2022/01/30 08:28:00;;;;;;;15.77;8.13;;;;;;;5.04;41.45;99485.56;5070541;28;20570;-57
2022/01/30 08:30:28;;;;;;;16.83;8.50;;;;;;;5.15;41.72;99483.44;5070140;28;20692;-57
2022/01/30 08:32:55;;;;;;;13.03;7.23;;;;;;;5.21;41.30;99481.13;5070245;28;20206;-59
2022/01/30 08:35:22;;;;;;;9.90;7.27;;;;;;;5.11;42.38;99464.63;5070026;28;20202;-60
2022/01/30 08:37:50;;;;;;;10.77;7.30;;;;;;;5.29;41.43;99500.97;5069946;28;20204;-60
2022/01/30 08:40:19;;;;;;;8.82;6.93;;;;;;;5.19;42.47;99514.16;5069470;28;20461;-60
2022/01/30 08:42:48;;;;;;;8.80;6.87;;;;;;;5.10;42.29;99513.81;5069710;28;20196;-59
2022/01/30 08:45:16;;;;;;;9.60;7.57;;;;;;;5.18;42.91;99512.44;5070016;28;20274;-59
2022/01/30 08:47:45;;;;;;;9.93;6.43;;;;;;;5.31;41.18;99514.63;5069597;28;20193;-59
2022/01/30 08:50:14;;;;;;;8.17;5.90;;;;;;;5.13;40.96;99485.94;5069595;28;20196;-60
2022/01/30 08:52:42;;;;;;;11.03;6.50;;;;;;;5.33;40.95;99471.34;5069805;28;20193;-60
2022/01/30 08:55:12;;;;;;;8.50;6.30;;;;;;;5.48;40.10;99463.41;5052494;28;20326;-60
2022/01/30 08:57:39;;;;;;;12.83;7.07;;;;;;;5.59;39.83;99454.47;5049362;28;20200;-60
2022/01/30 09:00:09;;;;;;;9.40;6.83;;;;;;;5.68;38.97;99460.75;5048546;28;20190;-60
2022/01/30 09:02:37;;;;;;;9.00;7.13;;;;;;;5.83;38.89;99456.19;5048023;28;20336;-60
2022/01/30 09:05:04;;;;;;;9.40;6.40;;;;;;;5.84;38.60;99446.84;5048645;28;20195;-60
2022/01/30 09:07:31;;;;;;;9.70;6.47;;;;;;;5.90;37.91;99440.31;5048875;28;20222;-59
2022/01/30 09:09:58;;;;;;;10.33;6.17;;;;;;;5.96;38.25;99436.25;5049495;28;20191;-60
2022/01/30 09:12:26;;;;;;;8.20;5.77;;;;;;;5.94;37.34;99429.41;5049577;28;20276;-59
2022/01/30 09:14:54;;;;;;;10.40;7.70;;;;;;;5.98;37.25;99417.63;5047965;28;20232;-61
2022/01/30 09:17:22;;;;;;;8.17;5.73;;;;;;;6.08;37.42;99428.97;5049257;28;20663;-60
2022/01/30 09:19:49;;;;;;;8.77;5.50;;;;;;;6.20;37.50;99421.72;5048397;28;20218;-62
2022/01/30 09:22:18;;;;;;;12.80;6.60;;;;;;;6.20;37.53;99419.19;5055789;28;20295;-60
2022/01/30 09:24:46;;;;;;;8.60;6.47;;;;;;;6.31;37.19;99415.28;5051554;28;20203;-60
2022/01/30 09:27:14;;;;;;;9.60;5.83;;;;;;;6.25;36.56;99394.69;5049031;28;20729;-58
2022/01/30 09:29:44;;;;;;;6.30;4.97;;;;;;;6.37;35.48;99411.22;5052928;28;20199;-59
2022/01/30 09:32:11;;;;;;;7.70;5.57;;;;;;;6.31;34.86;99410.19;5055465;28;20199;-60
2022/01/30 09:34:38;;;;;;;8.13;6.40;;;;;;;6.31;36.04;99411.06;5053015;28;20570;-60
2022/01/30 09:37:06;;;;;;;8.43;5.73;;;;;;;6.37;37.05;99406.13;5036030;28;20217;-59
2022/01/30 09:39:33;;;;;;;7.77;6.37;;;;;;;6.42;37.68;99399.50;5043766;28;20224;-59
2022/01/30 09:42:00;;;;;;;14.37;6.73;;;;;;;6.56;36.43;99393.94;5052369;28;20194;-60
2022/01/30 09:44:27;;;;;;;9.20;6.90;;;;;;;6.57;36.93;99380.34;5052712;28;20738;-57
2022/01/30 09:46:55;;;;;;;11.07;7.17;;;;;;;6.74;37.38;99386.81;5052715;28;20199;-55
2022/01/30 09:49:24;;;;;;;12.83;8.73;;;;;;;6.91;36.69;99375.41;5052834;28;20201;-56
2022/01/30 09:51:52;;;;;;;14.60;9.20;;;;;;;7.03;36.54;99375.78;5052981;28;20197;-55
2022/01/30 09:54:20;;;;;;;10.67;7.97;;;;;;;7.17;36.27;99378.72;5052833;28;20271;-57
2022/01/30 09:56:47;;;;;;;8.83;6.70;;;;;;;7.28;35.61;99375.59;5052846;28;20278;-56
2022/01/30 09:59:14;;;;;;;13.13;7.80;;;;;;;7.25;35.40;99375.53;5052512;28;20543;-56
2022/01/30 10:01:41;;;;;;;12.97;8.23;;;;;;;7.24;35.37;99372.94;5052914;28;20273;-56
2022/01/30 10:04:09;;;;;;;11.00;7.60;;;;;;;7.42;35.22;99366.63;5052593;28;20571;-56
2022/01/30 10:06:56;;;;;;;12.27;6.73;;;;;;;7.37;36.11;99345.19;5052314;28;20200;-57
2022/01/30 10:09:27;;;;;;;11.60;7.83;;;;;;;7.67;35.82;99345.13;5052445;28;20577;-57
2022/01/30 10:12:10;;;;;;;11.43;6.63;;;;;;;7.85;35.68;99345.59;5052865;28;20199;-57
2022/01/30 10:14:53;;;;;;;10.47;7.93;;;;;;;8.01;35.03;99334.03;5069668;28;20214;-56
2022/01/30 10:17:31;;;;;;;7.53;6.73;;;;;;;8.07;35.04;99327.38;5072597;28;20206;-57
2022/01/30 10:20:06;;;;;;;18.87;6.80;;;;;;;8.11;34.06;99330.84;5072350;28;20223;-57
2022/01/30 10:22:35;;;;;;;12.00;7.40;;;;;;;8.14;33.96;99324.09;5072547;28;20205;-57
2022/01/30 10:25:01;;;;;;;9.67;6.83;;;;;;;8.29;33.90;99313.41;5072176;28;20190;-57
2022/01/30 10:27:30;;;;;;;9.00;6.33;;;;;;;8.48;37.42;99312.97;5072113;28;20647;-57
2022/01/30 10:29:58;;;;;;;8.50;6.27;;;;;;;8.61;33.37;99314.94;5072027;28;20193;-56
2022/01/30 10:32:26;;;;;;;8.83;6.33;;;;;;;8.65;33.24;99297.94;5071734;28;20187;-56
2022/01/30 10:35:04;;;;;;;10.33;5.90;;;;;;;8.64;32.82;99289.41;5072271;28;20603;-56
2022/01/30 10:37:31;;;;;;;10.83;6.20;;;;;;;8.73;32.76;99269.09;5071791;28;20504;-55
2022/01/30 10:40:08;;;;;;;9.93;5.40;;;;;;;8.84;32.63;99267.59;5071728;28;20261;-57
2022/01/30 10:42:39;;;;;;;7.77;5.33;;;;;;;8.97;32.65;99268.72;5072066;28;20270;-56
2022/01/30 10:45:09;;;;;;;11.17;5.87;;;;;;;9.16;32.63;99257.94;5071633;28;20184;-57
2022/01/30 10:47:37;;;;;;;7.70;6.63;;;;;;;9.19;32.51;99246.88;5070886;28;20221;-57
2022/01/30 10:50:11;;;;;;;7.43;6.07;;;;;;;9.14;32.67;99243.38;5045244;28;20193;-57
2022/01/30 10:52:56;;;;;;;7.83;6.20;;;;;;;8.98;33.07;99239.69;5048854;28;20227;-57
2022/01/30 10:55:34;;;;;;;9.87;6.60;;;;;;;8.93;33.56;99233.59;5050310;28;20195;-56
2022/01/30 10:58:02;;;;;;;8.90;7.23;;;;;;;8.90;32.94;99226.72;5050237;28;20700;-57
2022/01/30 11:00:40;;;;;;;8.13;6.27;;;;;;;8.84;33.12;99213.78;5050110;28;20211;-56
2022/01/30 11:03:09;;;;;;;7.50;5.83;;;;;;;8.87;32.80;99211.28;5051227;28;20195;-57
2022/01/30 11:05:57;;;;;;;7.37;5.23;;;;;;;8.86;32.27;99199.34;5051245;28;20234;-56
2022/01/30 11:08:24;;;;;;;7.43;6.23;;;;;;;8.87;32.25;99184.84;5050975;28;20315;-56
2022/01/30 11:11:03;;;;;;;4.87;4.30;;;;;;;9.01;31.26;99174.81;5051194;28;20200;-56
2022/01/30 11:13:43;;;;;;;9.63;4.77;;;;;;;8.97;31.39;99153.41;5051493;28;20199;-56
2022/01/30 11:18:58;;;;;;;6.13;4.37;;;;;;;9.19;31.67;99144.38;5050990;28;20214;-57
2022/01/30 11:21:27;;;;;;;8.60;5.63;;;;;;;9.24;32.17;99143.59;5050587;28;20257;-57
2022/01/30 11:23:58;;;;;;;8.00;5.33;;;;;;;9.32;31.79;99131.75;5050556;28;20203;-56
2022/01/30 11:26:25;;;;;;;10.10;6.53;;;;;;;9.24;32.41;99107.72;5039233;28;20467;-56
2022/01/30 11:28:53;;;;;;;6.93;5.57;;;;;;;9.53;32.76;99135.50;5051850;28;20200;-57
2022/01/30 11:31:21;;;;;;;11.77;5.53;;;;;;;9.60;32.86;99133.03;5048188;28;20242;-57
2022/01/30 11:33:52;;;;;;;9.73;5.40;;;;;;;9.76;32.72;99127.28;5036653;28;20193;-57
2022/01/30 11:36:21;;;;;;;8.17;5.00;;;;;;;9.81;32.75;99120.50;5049548;28;20279;-57
2022/01/30 11:38:50;;;;;;;10.07;6.10;;;;;;;9.89;32.79;99116.31;5048523;28;20231;-57
2022/01/30 11:41:18;;;;;;;14.17;5.57;;;;;;;10.02;33.30;99105.38;5050472;28;20192;-56
2022/01/30 11:44:25;;;;;;;5.43;4.80;;;;;;;10.15;33.48;99103.84;5050424;28;20647;-57
2022/01/30 11:47:16;;;;;;;6.35;4.45;;;;;;;10.11;33.30;99052.44;5049077;28;20443;-57
2022/01/30 11:49:47;;;;;;;8.43;4.40;;;;;;;10.48;33.06;99072.53;5047003;28;20191;-57
2022/01/30 11:52:15;;;;;;;6.97;4.80;;;;;;;10.62;33.16;99083.81;5050677;28;20188;-57
2022/01/30 11:54:46;;;;;;;6.27;4.67;;;;;;;10.70;33.38;99078.72;5050348;28;20199;-57
2022/01/30 11:57:49;;;;;;;6.40;4.00;;;;;;;10.90;33.49;99070.34;5050244;28;20193;-57
2022/01/30 12:00:35;;;;;;;5.87;4.53;;;;;;;10.99;33.45;99075.53;5050129;28;20218;-56
2022/01/30 12:03:22;;;;;;;6.50;5.10;;;;;;;11.21;33.28;99094.56;5050005;28;20547;-56
2022/01/30 12:05:49;;;;;;;6.20;5.07;;;;;;;11.21;33.14;99081.69;5050239;28;20278;-56
2022/01/30 12:08:44;;;;;;;4.13;3.60;;;;;;;11.42;33.11;99096.44;5048003;28;20231;-56
2022/01/30 12:12:05;;;;;;;5.17;4.00;;;;;;;11.66;32.75;99083.69;5049198;28;20609;-56
2022/01/30 12:14:59;;;;;;;4.50;3.03;;;;;;;11.96;32.14;99083.88;5007194;28;21633;-56
2022/01/30 12:17:55;;;;;;;8.13;3.43;;;;;;;12.17;32.01;99093.38;5003647;28;20196;-56
2022/01/30 12:20:23;;;;;;;3.23;2.73;;;;;;;12.18;31.51;99095.13;5045852;28;20693;-56
2022/01/30 12:22:51;;;;;;;2.57;2.37;;;;;;;12.14;31.69;99091.66;5050019;28;20207;-57
2022/01/30 12:25:34;;;;;;;3.00;2.53;;;;;;;12.08;31.88;99075.34;5049782;28;20184;-57