Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:26;;;;;;;21.88;13.40;;;4.50;15.10;;;;;;7388646;19;20744;-72
2022/12/20 00:02:55;;;;;;;24.80;14.93;;;4.40;14.20;;;;;;7390905;19;20002;-75
2022/12/20 00:05:25;;;;;;;24.88;15.73;;;4.40;15.00;;;;;;7390524;19;20018;-74
2022/12/20 00:07:57;;;;;;;25.00;14.57;;;4.40;14.00;;;;;;7379881;19;20010;-73
2022/12/20 00:10:27;;;;;;;24.38;15.15;;;4.40;14.30;;;;;;7388403;19;20006;-73
2022/12/20 00:12:57;;;;;;;23.52;15.07;;;4.60;14.10;;;;;;7388148;19;20348;-74
2022/12/20 00:15:27;;;;;;;25.60;14.73;;;4.60;13.20;;;;;;7389969;19;20014;-75
2022/12/20 00:17:57;;;;;;;24.88;16.02;;;4.60;12.40;;;;;;7382448;19;20021;-74
2022/12/20 00:20:28;;;;;;;23.33;14.88;;;4.50;12.70;;;;;;7389367;19;20023;-75
2022/12/20 00:23:00;;;;;;;23.90;15.30;;;4.50;12.80;;;;;;7390529;19;20018;-74
2022/12/20 00:25:30;;;;;;;24.95;14.13;;;4.50;13.30;;;;;;7389598;19;20039;-74
2022/12/20 00:28:02;;;;;;;21.75;15.32;;;4.50;13.50;;;;;;7380676;19;20010;-74
2022/12/20 00:30:31;;;;;;;25.00;14.80;;;4.40;13.80;;;;;;7387885;19;20078;-74
2022/12/20 00:33:01;;;;;;;20.10;13.65;;;4.40;13.40;;;;;;7390591;19;20010;-73
2022/12/20 00:35:31;;;;;;;22.58;14.95;;;4.50;13.50;;;;;;7389996;19;20090;-74
2022/12/20 00:38:03;;;;;;;23.58;14.05;;;4.40;13.40;;;;;;7382553;19;20056;-74
2022/12/20 00:40:33;;;;;;;23.35;14.73;;;4.40;13.20;;;;;;7389475;19;20018;-73
2022/12/20 00:43:03;;;;;;;23.77;14.45;;;4.40;13.40;;;;;;7389373;19;20021;-74
2022/12/20 00:45:33;;;;;;;25.08;15.25;;;4.40;13.30;;;;;;7389838;19;20082;-74
2022/12/20 00:48:03;;;;;;;26.85;15.65;;;4.40;13.90;;;;;;7380813;19;20479;-74
2022/12/20 00:50:33;;;;;;;24.20;15.52;;;4.40;13.80;;;;;;7387580;19;20045;-74
2022/12/20 00:53:08;;;;;;;24.20;14.52;;;4.40;13.50;;;;;;7389310;19;20031;-74
2022/12/20 00:55:43;;;;;;;24.77;15.63;;;4.50;13.30;;;;;;7387684;19;20032;-74
2022/12/20 00:58:13;;;;;;;;;;;4.40;13.40;;;;;;7383815;19;20087;-74
2022/12/20 01:00:43;;;;;;;22.05;13.52;;;4.40;13.30;;;;;;7387640;19;19967;-73
2022/12/20 01:03:17;;;;;;;25.00;15.05;;;4.40;13.80;;;;;;7388961;19;20486;-74
2022/12/20 01:05:52;;;;;;;25.23;14.55;;;4.30;13.70;;;;;;7387235;19;20031;-74
2022/12/20 01:08:26;;;;;;;23.70;15.00;;;4.30;13.90;;;;;;7381192;19;20035;-74
2022/12/20 01:11:03;;;;;;;25.65;15.60;;;4.30;14.10;;;;;;7389572;19;20090;-74
2022/12/20 01:13:34;;;;;;;26.20;15.55;;;4.30;14.20;;;;;;7387673;19;20010;-74
2022/12/20 01:16:06;;;;;;;23.83;15.75;;;4.20;14.50;;;;;;7387893;19;20031;-73
2022/12/20 01:18:37;;;;;;;26.73;15.95;;;4.20;14.70;;;;;;7384027;19;20043;-74
2022/12/20 01:21:08;;;;;;;25.23;15.65;;;4.20;15.60;;;;;;7389004;19;20052;-74
2022/12/20 01:23:41;;;;;;;22.83;14.82;;;4.20;16.30;;;;;;7389203;19;20018;-74
2022/12/20 01:26:14;;;;;;;23.40;15.27;;;4.20;15.60;;;;;;7393337;19;20007;-74
2022/12/20 01:28:46;;;;;;;28.40;16.60;;;4.10;15.40;;;;;;7387739;19;20014;-74
2022/12/20 01:31:18;;;;;;;25.27;16.67;;;4.10;16.10;;;;;;7396191;19;20031;-74
2022/12/20 01:33:49;;;;;;;24.55;14.88;;;4.00;16.80;;;;;;7396294;19;20014;-74
2022/12/20 01:36:21;;;;;;;23.92;15.07;;;4.00;17.10;;;;;;7393899;19;20011;-74
2022/12/20 01:38:58;;;;;;;25.65;15.38;;;4.10;17.10;;;;;;7388536;19;20100;-74
2022/12/20 01:41:29;;;;;;;22.33;14.77;;;4.10;16.80;;;;;;7396591;19;20031;-74
2022/12/20 01:44:02;;;;;;;25.13;15.95;;;4.10;16.80;;;;;;7395519;19;20031;-74
2022/12/20 01:46:33;;;;;;;25.23;15.18;;;4.10;16.20;;;;;;7393308;19;20020;-74
2022/12/20 01:49:10;;;;;;;22.20;13.52;;;4.10;15.60;;;;;;7388567;19;20017;-74
2022/12/20 01:51:44;;;;;;;27.38;15.73;;;4.00;15.70;;;;;;7395521;19;20015;-73
2022/12/20 01:54:18;;;;;;;;;;;4.00;16.50;;;;;;7396745;19;20031;-75
2022/12/20 01:56:52;;;;;;;27.75;14.25;;;4.10;16.20;;;;;;7389304;19;20403;-73
2022/12/20 01:59:22;;;;;;;21.08;14.93;;;4.10;16.20;;;;;;7392406;19;20014;-73
2022/12/20 02:01:52;;;;;;;23.80;14.57;;;4.00;16.20;;;;;;7395859;19;20025;-74
2022/12/20 02:04:22;;;;;;;27.92;16.73;;;4.00;17.10;;;;;;7395338;19;20040;-74
2022/12/20 02:06:52;;;;;;;24.05;15.18;;;3.90;17.90;;;;;;7386683;19;20019;-74
2022/12/20 02:09:25;;;;;;;28.00;16.10;;;4.00;18.00;;;;;;7391858;19;20014;-74
2022/12/20 02:12:09;;;;;;;28.95;15.60;;;4.00;17.60;;;;;;7395078;19;20014;-74
2022/12/20 02:14:51;;;;;;;25.52;15.27;;;4.10;18.10;;;;;;7394852;19;20037;-74
2022/12/20 02:17:30;;;;;;;23.08;15.52;;;4.00;16.90;;;;;;7388122;19;20078;-74
2022/12/20 02:20:34;;;;;;;21.52;13.63;;;4.00;17.80;;;;;;7390691;19;20107;-74
2022/12/20 02:23:27;;;;;;;24.58;15.50;;;3.90;17.90;;;;;;7393502;19;20037;-73
2022/12/20 02:26:17;;;;;;;25.83;15.43;;;4.00;17.90;;;;;;7392244;19;20021;-74
2022/12/20 02:29:08;;;;;;;24.58;14.88;;;3.90;17.90;;;;;;7386587;19;20014;-73
2022/12/20 02:31:45;;;;;;;25.75;15.32;;;4.00;18.90;;;;;;7394572;19;20047;-74
2022/12/20 02:34:16;;;;;;;23.45;14.82;;;4.00;18.10;;;;;;7393761;19;20487;-75
2022/12/20 02:36:46;;;;;;;24.95;15.57;;;4.00;17.80;;;;;;7389507;19;20014;-73
2022/12/20 02:39:16;;;;;;;25.40;15.88;;;4.00;18.00;;;;;;7388805;19;20011;-74
2022/12/20 02:41:51;;;;;;;24.90;15.85;;;4.00;17.80;;;;;;7393750;19;20090;-74
2022/12/20 02:47:14;;;;;;;24.63;16.25;;;4.00;17.80;;;;;;7386392;19;20018;-75
2022/12/20 02:49:45;;;;;;;24.48;15.15;;;4.00;17.90;;;;;;7390520;19;20035;-74
2022/12/20 02:52:16;;;;;;;22.17;15.07;;;4.00;17.40;;;;;;7391310;19;20092;-74
2022/12/20 02:54:46;;;;;;;26.55;15.65;;;3.90;17.50;;;;;;7394850;19;20734;-74
2022/12/20 02:57:21;;;;;;;25.33;15.60;;;3.90;17.60;;;;;;7385621;19;20011;-75
2022/12/20 03:00:00;;;;;;;25.98;15.68;;;3.90;18.30;;;;;;7390401;19;20089;-75
2022/12/20 03:03:21;;;;;;;28.65;15.90;;;3.90;18.20;;;;;;7392614;19;20035;-75
2022/12/20 03:05:25;;;;;;;22.47;15.80;;;3.80;18.80;;;;;;7392845;19;20014;-74
2022/12/20 03:07:57;;;;;;;24.42;16.05;;;3.80;18.80;;;;;;7386667;19;20082;-74
2022/12/20 03:10:27;;;;;;;23.38;15.23;;;3.90;18.90;;;;;;7390172;19;20003;-74
2022/12/20 03:12:57;;;;;;;25.40;15.85;;;3.90;18.90;;;;;;7392521;19;20078;-74
2022/12/20 03:15:27;;;;;;;21.27;14.20;;;4.00;19.00;;;;;;7393937;19;20081;-75
2022/12/20 03:17:59;;;;;;;26.15;15.07;;;4.00;18.90;;;;;;7385745;19;20038;-74
2022/12/20 03:20:29;;;;;;;23.25;15.10;;;4.00;18.90;;;;;;7389162;19;20508;-75
2022/12/20 03:22:59;;;;;;;22.83;14.25;;;4.10;18.70;;;;;;7391832;19;20025;-76
2022/12/20 03:25:29;;;;;;;24.38;15.88;;;4.00;18.00;;;;;;7392534;19;20034;-74
2022/12/20 03:27:59;;;;;;;22.33;14.38;;;4.10;18.10;;;;;;7384964;19;20073;-74
2022/12/20 03:30:29;;;;;;;24.10;14.90;;;4.10;17.90;;;;;;7389334;19;20015;-74
2022/12/20 03:33:01;;;;;;;21.80;14.13;;;4.10;17.80;;;;;;7391642;19;20020;-74
2022/12/20 03:35:31;;;;;;;22.02;14.95;;;4.00;18.10;;;;;;7392050;19;20088;-74
2022/12/20 03:38:01;;;;;;;22.17;14.50;;;4.10;19.10;;;;;;7385337;19;20017;-74
2022/12/20 03:40:31;;;;;;;26.25;15.10;;;4.10;18.00;;;;;;7388971;19;20015;-74
2022/12/20 03:43:00;;;;;;;22.73;15.02;;;4.10;18.00;;;;;;7390625;19;20050;-74
2022/12/20 03:45:30;;;;;;;22.80;15.20;;;4.10;17.40;;;;;;7391337;19;20037;-74
2022/12/20 03:48:03;;;;;;;22.35;14.52;;;4.10;16.90;;;;;;7382379;19;20019;-74
2022/12/20 03:50:33;;;;;;;20.35;13.25;;;4.10;17.20;;;;;;7388434;19;20030;-74
2022/12/20 03:53:03;;;;;;;23.38;14.50;;;4.10;16.50;;;;;;7391799;19;20014;-74
2022/12/20 03:55:32;;;;;;;22.15;13.50;;;4.10;16.70;;;;;;7391830;19;20019;-74
2022/12/20 03:58:02;;;;;;;22.80;13.77;;;4.10;16.70;;;;;;7384945;19;20086;-74
2022/12/20 04:00:32;;;;;;;21.20;14.32;;;4.10;17.40;;;;;;7388073;19;20422;-74
2022/12/20 04:03:05;;;;;;;22.55;14.57;;;4.10;18.00;;;;;;7390995;19;20507;-75
2022/12/20 04:05:35;;;;;;;19.50;12.45;;;4.10;17.60;;;;;;7391000;19;20010;-75
2022/12/20 04:08:05;;;;;;;22.00;12.90;;;4.20;17.90;;;;;;7315107;19;20047;-75
2022/12/20 04:11:14;;;;;;;19.20;13.70;;;4.30;16.50;;;;;;7361245;19;20011;-75
2022/12/20 04:13:25;;;;;;;19.23;13.10;;;4.40;15.90;;;;;;7362283;19;20021;-74
2022/12/20 04:15:55;;;;;;;19.30;12.07;;;4.40;15.70;;;;;;7360800;19;20034;-74
2022/12/20 04:18:32;;;;;;;20.88;13.38;;;4.50;14.90;;;;;;7356698;19;20044;-74
2022/12/20 04:21:02;;;;;;;19.48;11.98;;;4.60;13.80;;;;;;7383360;19;20030;-74
2022/12/20 04:23:32;;;;;;;19.38;11.38;;;4.70;14.30;;;;;;7362043;19;20010;-74
2022/12/20 04:26:02;;;;;;;19.52;11.55;;;4.70;13.20;;;;;;7359250;19;20624;-75
2022/12/20 04:28:32;;;;;;;17.67;11.32;;;4.70;12.40;;;;;;7356723;19;20471;-74
2022/12/20 04:31:03;;;;;;;22.60;12.15;;;4.70;13.10;;;;;;7361560;19;20036;-73
2022/12/20 04:33:35;;;;;;;18.65;12.20;;;4.70;13.60;;;;;;7362484;19;20018;-74
2022/12/20 04:36:06;;;;;;;20.98;12.48;;;4.70;13.60;;;;;;7381454;19;20010;-74
2022/12/20 04:38:36;;;;;;;19.90;12.68;;;4.60;13.50;;;;;;7356183;19;21018;-73
2022/12/20 04:41:06;;;;;;;25.70;13.20;;;4.50;14.40;;;;;;7360736;19;20011;-74
2022/12/20 04:43:35;;;;;;;18.23;11.45;;;4.60;14.70;;;;;;7362200;19;20074;-74
2022/12/20 04:46:05;;;;;;;18.00;11.93;;;4.60;14.40;;;;;;7360053;19;20493;-74
2022/12/20 04:48:39;;;;;;;15.68;11.05;;;4.70;14.20;;;;;;7355549;19;20101;-75
2022/12/20 04:51:28;;;;;;;18.90;12.20;;;4.80;12.70;;;;;;7362480;19;20550;-74
2022/12/20 04:53:56;;;;;;;18.75;11.68;;;4.70;12.40;;;;;;7384695;19;20017;-74
2022/12/20 04:56:27;;;;;;;18.27;11.80;;;4.70;12.70;;;;;;7358129;19;20010;-74
2022/12/20 04:59:01;;;;;;;17.38;10.93;;;4.70;13.50;;;;;;7355438;19;20470;-73
2022/12/20 05:01:31;;;;;;;15.45;10.18;;;4.90;13.20;;;;;;7362071;19;20105;-73
2022/12/20 05:04:03;;;;;;;19.08;11.52;;;4.90;12.50;;;;;;7361131;19;20014;-73
2022/12/20 05:06:33;;;;;;;20.00;10.35;;;4.80;12.50;;;;;;7358083;19;20007;-74
2022/12/20 05:09:03;;;;;;;16.20;10.30;;;5.00;13.10;;;;;;7381526;19;20090;-73
2022/12/20 05:11:33;;;;;;;13.18;10.38;;;4.90;12.10;;;;;;7388636;19;20094;-74
2022/12/20 05:14:03;;;;;;;18.50;10.45;;;4.90;12.60;;;;;;7389660;19;20074;-74
2022/12/20 05:16:33;;;;;;;16.85;11.10;;;5.00;12.40;;;;;;7385049;19;20007;-74
2022/12/20 05:19:06;;;;;;;16.90;10.93;;;5.00;12.60;;;;;;7383369;19;20014;-73
2022/12/20 05:27:00;;;;;;;16.98;10.38;;;4.90;12.50;;;;;;7383439;19;20366;-75
2022/12/20 05:29:30;;;;;;;17.25;10.60;;;4.90;12.50;;;;;;7384698;19;20110;-74
2022/12/20 05:32:00;;;;;;;18.30;10.77;;;4.80;12.50;;;;;;7389031;19;20021;-74
2022/12/20 05:34:32;;;;;;;19.02;11.25;;;4.80;13.40;;;;;;7388583;19;20014;-74
2022/12/20 05:37:02;;;;;;;18.08;10.18;;;4.90;13.10;;;;;;7382867;19;21008;-74
2022/12/20 05:39:32;;;;;;;16.88;11.60;;;4.90;12.90;;;;;;7384117;19;20591;-75
2022/12/20 05:42:03;;;;;;;15.48;9.85;;;4.90;13.10;;;;;;7388128;19;20483;-75
2022/12/20 05:44:32;;;;;;;14.05;10.15;;;4.90;13.60;;;;;;7388404;19;20010;-75
2022/12/20 05:47:02;;;;;;;14.25;9.57;;;4.90;13.60;;;;;;7383512;19;20014;-75
2022/12/20 05:49:35;;;;;;;15.13;10.27;;;4.90;13.60;;;;;;7382982;19;20015;-75
2022/12/20 05:52:05;;;;;;;15.05;10.30;;;5.00;13.10;;;;;;7387216;19;20017;-75
2022/12/20 05:54:35;;;;;;;14.90;9.80;;;5.10;12.60;;;;;;7388361;19;20015;-74
2022/12/20 05:57:04;;;;;;;17.20;10.55;;;5.10;12.50;;;;;;7381927;19;20007;-74
2022/12/20 05:59:34;;;;;;;14.70;10.02;;;5.10;12.60;;;;;;7383198;19;20018;-74
2022/12/20 06:02:04;;;;;;;14.55;9.70;;;5.10;12.30;;;;;;7388136;19;20007;-73
2022/12/20 06:04:37;;;;;;;18.55;10.90;;;5.10;11.60;;;;;;7387285;19;20031;-73
2022/12/20 06:07:08;;;;;;;16.63;10.10;;;5.10;12.50;;;;;;7382224;19;20014;-74
2022/12/20 06:09:42;;;;;;;14.05;9.23;;;5.10;11.70;;;;;;7385709;19;20014;-74
2022/12/20 06:12:12;;;;;;;16.45;8.82;;;5.20;11.90;;;;;;7393868;19;20010;-74
2022/12/20 06:14:42;;;;;;;16.77;9.68;;;5.30;11.30;;;;;;7395737;19;20031;-74
2022/12/20 06:17:13;;;;;;;15.63;9.32;;;5.20;10.80;;;;;;7387882;19;20042;-73
2022/12/20 06:19:45;;;;;;;13.45;9.18;;;5.20;11.30;;;;;;7392289;19;20050;-75
2022/12/20 06:22:15;;;;;;;15.63;9.95;;;5.20;11.80;;;;;;7394495;19;20015;-73
2022/12/20 06:24:45;;;;;;;14.55;9.32;;;5.10;12.10;;;;;;7394136;19;20018;-74
2022/12/20 06:27:17;;;;;;;15.05;9.10;;;5.20;11.70;;;;;;7387322;19;20014;-73
2022/12/20 06:29:50;;;;;;;12.57;8.55;;;5.10;11.30;;;;;;7390677;19;20465;-73
2022/12/20 06:32:20;;;;;;;15.35;9.48;;;5.10;12.40;;;;;;7394062;19;20007;-73
2022/12/20 06:34:53;;;;;;;14.63;9.93;;;5.10;12.50;;;;;;7394973;19;20110;-74
2022/12/20 06:37:23;;;;;;;15.25;9.55;;;5.00;12.60;;;;;;7385710;19;20082;-74
2022/12/20 06:39:53;;;;;;;15.10;9.88;;;5.10;12.70;;;;;;7390990;19;20785;-75
2022/12/20 06:42:23;;;;;;;12.82;8.80;;;5.10;12.50;;;;;;7394277;19;20012;-73
2022/12/20 06:44:52;;;;;;;14.88;10.18;;;5.10;12.60;;;;;;7393169;19;20010;-73
2022/12/20 06:47:22;;;;;;;20.35;10.45;;;5.20;12.70;;;;;;7385602;19;20014;-74
2022/12/20 06:49:55;;;;;;;15.95;10.05;;;5.20;12.50;;;;;;7389717;19;20020;-74
2022/12/20 06:52:25;;;;;;;15.35;9.18;;;5.20;11.70;;;;;;7393107;19;20014;-74
2022/12/20 06:54:54;;;;;;;15.15;9.65;;;5.20;11.10;;;;;;7392847;19;20021;-73
2022/12/20 06:57:24;;;;;;;14.80;9.85;;;5.20;11.50;;;;;;7385829;19;20011;-74
2022/12/20 06:59:55;;;;;;;15.52;9.95;;;5.10;11.90;;;;;;7388412;19;20014;-74
2022/12/20 07:02:25;;;;;;;14.82;10.75;;;5.10;12.00;;;;;;7391682;19;20017;-74
2022/12/20 07:04:59;;;;;;;17.80;10.95;;;5.00;12.60;;;;;;7392467;19;20346;-73
2022/12/20 07:07:29;;;;;;;19.88;10.80;;;5.00;12.70;;;;;;7385135;19;20027;-73
2022/12/20 07:09:59;;;;;;;21.15;10.93;;;5.00;12.50;;;;;;7389311;19;20006;-74
2022/12/20 07:12:28;;;;;;;17.95;10.63;;;5.00;12.60;;;;;;7391592;19;20022;-73
2022/12/20 07:14:58;;;;;;;15.57;9.60;;;5.00;12.60;;;;;;7390693;19;20025;-75
2022/12/20 07:17:28;;;;;;;18.75;10.48;;;5.10;12.30;;;;;;7384515;19;20021;-75
2022/12/20 07:20:00;;;;;;;15.63;9.95;;;5.00;12.10;;;;;;7389346;19;20007;-73
2022/12/20 07:22:36;;;;;;;16.00;10.38;;;5.00;13.00;;;;;;7391975;19;20012;-75
2022/12/20 07:25:06;;;;;;;19.88;10.27;;;5.00;12.60;;;;;;7391349;19;20090;-74
2022/12/20 07:27:36;;;;;;;15.27;9.77;;;5.10;12.70;;;;;;7384826;19;20010;-74
2022/12/20 07:30:07;;;;;;;13.38;9.02;;;5.10;12.70;;;;;;7387652;19;20020;-73
2022/12/20 07:32:37;;;;;;;16.75;9.93;;;5.10;12.50;;;;;;7392107;19;20469;-74
2022/12/20 07:35:12;;;;;;;17.33;10.48;;;5.10;12.60;;;;;;7392897;19;20066;-73
2022/12/20 07:37:42;;;;;;;16.33;10.45;;;5.10;12.60;;;;;;7383718;19;20007;-74
2022/12/20 07:40:15;;;;;;;16.02;10.05;;;5.20;12.10;;;;;;7387194;19;20506;-74
2022/12/20 07:42:45;;;;;;;17.20;10.77;;;5.20;11.60;;;;;;7392247;19;20110;-75
2022/12/20 07:45:18;;;;;;;16.13;10.57;;;5.20;11.50;;;;;;7390945;19;20018;-74
2022/12/20 07:47:47;;;;;;;17.90;10.68;;;5.20;12.20;;;;;;7383550;19;20010;-74
2022/12/20 07:50:20;;;;;;;15.82;10.25;;;5.30;11.70;;;;;;7385518;19;20385;-75
2022/12/20 07:52:52;;;;;;;16.83;10.70;;;5.30;11.30;;;;;;7391024;19;20014;-75
2022/12/20 07:55:23;;;;;;;17.25;11.30;;;5.40;10.90;;;;;;7390895;19;20024;-74
2022/12/20 07:57:57;;;;;;;14.90;9.60;;;5.40;10.40;;;;;;7384257;19;20091;-74
2022/12/20 08:00:27;;;;;;;16.50;10.27;;;5.40;10.50;;;;;;7387471;19;20046;-74
2022/12/20 08:03:02;;;;;;;15.85;10.00;;;5.40;10.20;;;;;;7391151;19;20014;-74
2022/12/20 08:05:36;;;;;;;12.57;8.65;;;5.50;10.10;;;;;;7391677;19;20022;-73
2022/12/20 08:08:07;;;;;;;14.65;9.75;;;5.50;9.70;;;;;;7386056;19;20117;-75
2022/12/20 08:10:38;;;;;;;16.95;9.75;;;5.60;9.30;;;;;;7389499;19;20463;-74
2022/12/20 08:13:09;;;;;;;17.75;10.15;;;5.60;9.30;;;;;;7393165;19;20018;-75
2022/12/20 08:15:39;;;;;;;15.90;9.75;;;5.60;9.30;;;;;;7351977;19;20673;-75
2022/12/20 08:18:10;;;;;;;16.58;9.23;;;5.60;9.20;;;;;;7379183;19;20018;-74
2022/12/20 08:20:42;;;;;;;18.08;9.43;;;5.80;8.10;;;;;;7385969;19;20084;-73
2022/12/20 08:23:12;;;;;;;14.73;9.75;;;5.70;8.20;;;;;;7361696;19;20111;-74
2022/12/20 08:25:42;;;;;;;12.38;8.45;;;5.80;8.50;;;;;;7360759;19;20022;-74
2022/12/20 08:28:12;;;;;;;15.18;8.90;;;5.80;7.80;;;;;;7359417;19;20053;-75
2022/12/20 08:30:42;;;;;;;17.45;9.48;;;5.80;7.60;;;;;;7360375;19;20469;-74
2022/12/20 08:33:12;;;;;;;14.55;9.52;;;5.80;7.30;;;;;;7362192;19;20014;-75
2022/12/20 08:35:45;;;;;;;16.60;11.07;;;5.80;7.60;;;;;;7383472;19;20084;-75
2022/12/20 08:38:15;;;;;;;14.35;9.43;;;6.00;6.70;;;;;;7355287;19;20010;-75
2022/12/20 08:40:45;;;;;;;14.32;9.25;;;5.90;6.20;;;;;;7360478;19;20007;-75
2022/12/20 08:43:14;;;;;;;13.38;8.95;;;5.90;5.90;;;;;;7362254;19;20015;-75
2022/12/20 08:45:44;;;;;;;14.70;8.82;;;6.00;6.00;;;;;;7359701;19;20510;-74
2022/12/20 08:48:14;;;;;;;15.93;8.70;;;6.00;6.00;;;;;;7353969;19;20096;-75
2022/12/20 08:50:47;;;;;;;14.13;8.60;;;6.10;6.00;;;;;;7380791;19;20025;-74
2022/12/20 08:53:17;;;;;;;13.88;8.73;;;6.10;6.00;;;;;;7358864;19;20010;-73
2022/12/20 08:55:46;;;;;;;15.00;9.57;;;6.00;6.00;;;;;;7357144;19;20006;-75
2022/12/20 08:58:17;;;;;;;12.23;8.77;;;6.00;5.90;;;;;;7355021;19;20018;-74
2022/12/20 09:00:47;;;;;;;13.45;8.35;;;6.10;6.10;;;;;;7359059;19;20089;-73
2022/12/20 09:03:17;;;;;;;12.50;8.68;;;6.20;5.30;;;;;;7359511;19;20014;-75
2022/12/20 09:05:50;;;;;;;13.23;9.00;;;6.20;5.40;;;;;;7379310;19;20132;-73
2022/12/20 09:08:20;;;;;;;12.80;8.15;;;6.40;4.60;;;;;;7353002;19;20018;-75
2022/12/20 09:10:50;;;;;;;13.07;8.48;;;6.40;3.90;;;;;;7359171;19;20038;-77
2022/12/20 09:13:21;;;;;;;12.68;8.23;;;6.50;3.30;;;;;;7364394;19;20018;-75
2022/12/20 09:15:51;;;;;;;13.98;9.05;;;6.50;2.60;;;;;;7361046;19;20468;-75
2022/12/20 09:18:20;;;;;;;13.88;8.25;;;6.50;2.60;;;;;;7381844;19;20046;-76
2022/12/20 09:20:53;;;;;;;11.95;8.20;;;6.60;2.60;;;;;;7387991;19;20030;-76
2022/12/20 09:23:23;;;;;;;11.35;7.80;;;6.60;2.60;;;;;;7389734;19;20014;-76
2022/12/20 09:25:53;;;;;;;12.88;7.68;;;6.70;2.00;;;;;;7385673;19;20014;-73
2022/12/20 09:28:23;;;;;;;11.70;6.60;;;6.70;1.90;;;;;;7380762;19;20471;-74
2022/12/20 09:30:52;;;;;;;13.18;8.10;;;6.70;2.70;;;;;;7386853;19;20083;-75
2022/12/20 09:33:23;;;;;;;11.45;6.97;;;6.80;2.90;;;;;;7386968;19;20015;-75
2022/12/20 09:35:55;;;;;;;11.38;7.90;;;6.80;3.50;;;;;;7384877;19;20633;-73
2022/12/20 09:38:25;;;;;;;10.90;7.32;;;6.90;2.80;;;;;;7382874;19;20007;-74
2022/12/20 09:40:58;;;;;;;12.20;7.30;;;6.90;2.80;;;;;;7385886;19;20041;-74
2022/12/20 09:43:29;;;;;;;10.85;7.15;;;7.00;2.60;;;;;;7388194;19;20011;-73
2022/12/20 09:46:02;;;;;;;10.90;7.05;;;7.00;1.90;;;;;;7391361;19;20093;-72
2022/12/20 09:48:36;;;;;;;11.13;7.18;;;7.10;1.50;;;;;;7391577;19;20361;-76
2022/12/20 09:51:19;;;;;;;13.18;6.93;;;7.10;1.40;;;;;;7394028;19;20003;-76
2022/12/20 09:53:57;;;;;;;;;;;7.10;1.00;;;;;;7397958;19;20014;-75
2022/12/20 09:56:31;;;;;;;11.80;7.00;;;7.10;1.00;;;;;;7392209;19;19926;-74
2022/12/20 09:59:04;;;;;;;10.75;7.22;;;7.00;1.30;;;;;;7386991;19;20037;-73
2022/12/20 10:01:36;;;;;;;13.73;7.68;;;7.00;1.00;;;;;;7394125;19;20783;-74
2022/12/20 10:04:20;;;;;;;11.43;6.82;;;7.00;1.00;;;;;;7396628;19;20010;-75
2022/12/20 10:07:00;;;;;;;13.13;7.60;;;7.10;1.00;;;;;;7342081;19;20006;-76
2022/12/20 10:09:53;;;;;;;12.38;7.30;;;7.10;1.00;;;;;;7388257;19;20017;-74
2022/12/20 10:12:34;;;;;;;11.23;7.28;;;7.10;1.00;;;;;;7366508;19;20121;-74
2022/12/20 10:15:19;;;;;;;11.38;7.00;;;7.10;1.00;;;;;;7363537;19;20014;-76
2022/12/20 10:18:05;;;;;;;9.38;6.57;;;7.30;1.00;;;;;;7357854;19;20018;-75
2022/12/20 10:20:43;;;;;;;9.23;6.95;;;7.30;1.00;;;;;;7368981;19;20013;-76
2022/12/20 10:23:25;;;;;;;37.03;20.25;;;7.40;1.00;;;;;;7388574;19;20041;-75
2022/12/20 10:26:02;;;;;;;11.55;6.85;;;7.40;1.00;;;;;;7361900;19;20010;-74
2022/12/20 10:28:36;;;;;;;8.85;6.55;;;7.30;1.00;;;;;;7361077;19;20019;-75
2022/12/20 10:31:15;;;;;;;10.98;6.53;;;7.30;1.00;;;;;;7365171;19;20065;-75
2022/12/20 10:33:46;;;;;;;10.13;6.65;;;7.40;1.00;;;;;;7365848;19;20033;-76
2022/12/20 10:36:21;;;;;;;10.40;6.82;;;7.50;1.00;;;;;;7362746;19;20006;-75
2022/12/20 10:38:55;;;;;;;10.38;6.80;;;7.60;1.00;;;;;;7359915;19;20491;-75
2022/12/20 10:41:27;;;;;;;8.98;6.57;;;7.60;1.00;;;;;;7378532;19;20332;-76
2022/12/20 10:44:02;;;;;;;12.23;7.25;;;7.70;1.00;;;;;;7389205;19;20601;-75
2022/12/20 10:46:40;;;;;;;10.52;6.90;;;7.70;1.00;;;;;;7365007;19;20459;-75
2022/12/20 10:49:29;;;;;;;11.30;7.30;;;7.70;1.00;;;;;;7361838;19;20053;-76
2022/12/20 10:52:02;;;;;;;9.32;6.85;;;7.70;1.00;;;;;;7366520;19;20017;-76
2022/12/20 10:54:37;;;;;;;11.85;7.40;;;7.70;1.00;;;;;;7366738;19;20494;-77
2022/12/20 10:57:20;;;;;;;9.80;7.07;;;7.70;1.00;;;;;;7360574;19;20007;-76
2022/12/20 10:59:54;;;;;;;11.75;7.13;;;7.70;1.00;;;;;;7364769;19;20019;-75
2022/12/20 11:02:28;;;;;;;11.07;6.93;;;7.70;1.00;;;;;;7388786;19;20034;-76
2022/12/20 11:05:24;;;;;;;12.80;6.70;;;7.70;1.00;;;;;;7364678;19;20010;-76
2022/12/20 11:07:57;;;;;;;10.70;7.07;;;7.70;1.00;;;;;;7361483;19;20010;-76
2022/12/20 11:10:49;;;;;;;12.23;7.68;;;7.70;1.00;;;;;;7392907;19;20014;-76
2022/12/20 11:13:25;;;;;;;31.80;21.83;;;7.70;1.00;;;;;;7390778;19;20015;-75
2022/12/20 11:16:00;;;;;;;12.07;7.78;;;7.80;1.00;;;;;;7385975;19;20043;-75
2022/12/20 11:18:45;;;;;;;12.88;7.40;;;7.70;1.00;;;;;;7386918;19;20051;-73
2022/12/20 11:21:26;;;;;;;11.63;7.60;;;7.70;1.00;;;;;;7390635;19;20093;-75
2022/12/20 11:24:07;;;;;;;10.98;6.97;;;7.80;1.00;;;;;;7392254;19;20115;-76
2022/12/20 11:26:52;;;;;;;10.15;6.90;;;7.80;1.00;;;;;;7386299;19;20019;-74
2022/12/20 11:29:48;;;;;;;10.68;7.18;;;7.70;1.00;;;;;;7386114;19;20020;-75
2022/12/20 11:32:30;;;;;;;13.55;8.38;;;7.80;1.00;;;;;;7389901;19;20011;-74
2022/12/20 11:35:11;;;;;;;12.60;8.18;;;7.70;1.00;;;;;;7391916;19;20125;-74
2022/12/20 11:37:51;;;;;;;15.90;10.05;;;7.80;1.00;;;;;;7385436;19;20011;-73
2022/12/20 11:40:30;;;;;;;13.98;8.50;;;7.80;1.00;;;;;;7389186;19;20098;-76
2022/12/20 11:43:31;;;;;;;11.52;8.57;;;7.80;1.00;;;;;;7390101;19;20018;-75
2022/12/20 11:46:33;;;;;;;16.48;8.93;;;7.70;1.00;;;;;;7388381;19;20006;-74
2022/12/20 11:49:34;;;;;;;17.15;10.50;;;7.60;1.00;;;;;;7383447;19;20409;-74
2022/12/20 11:52:11;;;;;;;15.85;10.50;;;7.60;1.00;;;;;;7389939;19;20003;-75
2022/12/20 11:54:45;;;;;;;14.20;9.45;;;7.70;1.00;;;;;;7389154;19;20011;-75
2022/12/20 11:57:21;;;;;;;12.85;8.13;;;7.70;1.00;;;;;;7386348;19;20069;-75
2022/12/20 11:59:57;;;;;;;13.35;7.80;;;7.80;1.00;;;;;;7386665;19;20046;-74
2022/12/20 12:02:34;;;;;;;13.75;8.23;;;7.80;1.00;;;;;;7390400;19;20007;-75
2022/12/20 12:05:07;;;;;;;15.82;9.30;;;7.80;1.00;;;;;;7391062;19;20026;-74
2022/12/20 12:07:41;;;;;;;13.43;7.82;;;7.80;1.00;;;;;;7381726;19;20013;-75
2022/12/20 12:10:17;;;;;;;12.73;7.93;;;7.90;1.00;;;;;;7386449;19;20014;-74
2022/12/20 12:12:49;;;;;;;11.93;7.75;;;7.90;1.00;;;;;;7389113;19;20031;-75
2022/12/20 12:15:32;;;;;;;13.75;7.32;;;7.90;1.00;;;;;;7389832;19;20011;-76
2022/12/20 12:18:06;;;;;;;10.38;7.47;;;7.90;1.00;;;;;;7387492;19;20010;-77
2022/12/20 12:20:46;;;;;;;17.33;7.38;;;7.90;1.00;;;;;;7389163;19;20273;-75
2022/12/20 12:23:23;;;;;;;11.38;6.47;;;8.00;1.00;;;;;;7390292;19;20336;-76
2022/12/20 12:25:53;;;;;;;13.93;6.88;;;7.90;1.00;;;;;;7387237;19;20081;-75
2022/12/20 12:28:25;;;;;;;13.32;7.47;;;7.90;1.00;;;;;;7384066;19;20010;-75
2022/12/20 12:31:02;;;;;;;12.50;8.50;;;7.90;1.00;;;;;;7386675;19;20018;-75
2022/12/20 12:33:37;;;;;;;13.55;8.73;;;7.90;1.00;;;;;;7388003;19;20018;-72
2022/12/20 12:36:28;;;;;;;11.73;7.50;;;8.00;1.00;;;;;;7383526;19;20010;-71
2022/12/20 12:39:23;;;;;;;13.80;8.25;;;8.10;1.00;;;;;;7382296;19;20048;-72
2022/12/20 12:42:19;;;;;;;11.85;7.22;;;8.10;1.00;;;;;;7385276;19;20070;-73
2022/12/20 12:44:53;;;;;;;13.75;8.18;;;8.20;1.00;;;;;;7280045;19;20023;-73
2022/12/20 12:47:36;;;;;;;11.00;7.03;;;8.20;1.00;;;;;;7356199;19;20059;-74
2022/12/20 12:50:10;;;;;;;11.45;7.53;;;8.10;1.00;;;;;;7356313;19;20015;-72
2022/12/20 12:52:48;;;;;;;11.40;7.15;;;8.00;1.00;;;;;;7358773;19;20054;-74
2022/12/20 12:55:38;;;;;;;13.60;8.05;;;8.10;1.00;;;;;;7382221;19;20014;-75
2022/12/20 12:58:38;;;;;;;14.73;7.80;;;8.10;1.00;;;;;;7355864;19;20529;-74
2022/12/20 13:01:51;;;;;;;13.52;7.60;;;8.10;1.00;;;;;;7358707;19;20077;-74
2022/12/20 13:04:30;;;;;;;13.52;8.30;;;8.10;1.00;;;;;;7359305;19;20011;-73
2022/12/20 13:07:03;;;;;;;14.23;7.65;;;8.10;1.00;;;;;;7356907;19;20019;-71
2022/12/20 13:09:44;;;;;;;13.00;7.43;;;8.20;1.00;;;;;;7354852;19;20019;-71
2022/12/20 13:12:52;;;;;;;13.75;7.13;;;8.30;1.00;;;;;;7356357;19;20044;-72
2022/12/20 13:15:52;;;;;;;9.10;6.07;;;8.40;1.00;;;;;;7357221;19;20014;-72
2022/12/20 13:18:28;;;;;;;10.80;6.30;;;8.60;1.00;;;;;;7350191;19;20414;-72
2022/12/20 13:21:30;;;;;;;8.45;6.00;;;8.50;1.00;;;;;;7367137;19;20006;-71
2022/12/20 13:24:41;;;;;;;10.95;6.10;;;8.60;1.00;;;;;;7366768;19;20014;-71
2022/12/20 13:27:28;;;;;;;8.73;5.80;;;8.70;1.00;;;;;;7366090;19;20006;-72
2022/12/20 13:30:23;;;;;;;12.60;6.32;;;8.60;1.00;;;;;;7361852;19;20007;-72