Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:15;;;;;;;23.23;5.78;;;15.50;97.60;;;;;;5116712;27;20042;-75
2022/06/13 00:02:41;;;;;;;15.45;5.65;;;;;;;;;;5117014;27;20043;-74
2022/06/13 00:05:08;;;;;;;20.13;6.28;;;;;;;;;;5116677;27;20039;-74
2022/06/13 00:07:34;;;;;;;21.88;6.45;;;15.30;97.40;;;;;;5116845;27;20087;-74
2022/06/13 00:10:01;;;;;;;16.15;5.82;;;16.00;99.90;;;;;;5099313;27;20055;-74
2022/06/13 00:12:27;;;;;;;24.52;6.35;;;;;;;;;;5099722;27;20042;-74
2022/06/13 00:14:53;;;;;;;23.67;6.70;;;;;;;;;;5116481;27;20046;-74
2022/06/13 00:17:19;;;;;;;19.45;6.60;;;14.20;99.90;;;;;;5116345;27;20501;-74
2022/06/13 00:19:45;;;;;;;22.35;6.22;;;14.80;99.20;;;;;;5099451;27;20042;-74
2022/06/13 00:22:10;;;;;;;22.50;7.32;;;14.20;99.90;;;;;;5099362;27;20042;-74
2022/06/13 00:24:37;;;;;;;21.83;7.15;;;16.10;99.90;;;;;;5116578;27;20074;-74
2022/06/13 00:27:03;;;;;;;20.65;6.93;;;15.40;98.20;;;;;;5116274;27;20039;-74
2022/06/13 00:29:29;;;;;;;19.92;6.85;;;;;;;;;;5116191;27;20126;-74
2022/06/13 00:31:55;;;;;;;21.80;6.78;;;;;;;;;;5099243;27;20092;-74
2022/06/13 00:34:21;;;;;;;18.13;6.43;;;;;;;;;;5099346;27;20031;-74
2022/06/13 00:36:48;;;;;;;22.15;6.65;;;;;;;;;;5099378;27;20031;-74
2022/06/13 00:39:14;;;;;;;21.67;7.13;;;;;;;;;;5115580;27;20050;-74
2022/06/13 00:41:42;;;;;;;29.63;8.35;;;15.20;98.40;;;;;;5116068;27;20035;-74
2022/06/13 00:44:29;;;;;;;20.02;7.82;;;15.30;98.70;;;;;;5099051;27;20042;-73
2022/06/13 00:46:56;;;;;;;20.02;6.93;;;;;;;;;;5116218;27;20383;-74
2022/06/13 00:49:27;;;;;;;24.48;7.22;;;;;;;;;;5115731;27;20046;-75
2022/06/13 00:51:57;;;;;;;25.10;7.55;;;;;;;;;;5098923;27;20032;-72
2022/06/13 00:54:23;;;;;;;21.42;6.25;;;;;;;;;;5099252;27;20096;-72
2022/06/13 00:56:50;;;;;;;15.85;6.65;;;15.30;97.90;;;;;;5115862;28;20119;-72
2022/06/13 00:59:19;;;;;;;18.23;5.97;;;15.10;98.10;;;;;;5099061;27;20035;-72
2022/06/13 01:01:46;;;;;;;22.80;5.45;;;;;;;;;;5116010;28;20387;-72
2022/06/13 01:04:12;;;;;;;16.20;4.80;;;;;;;;;;5116145;28;20039;-72
2022/06/13 01:06:45;;;;;;;19.65;4.45;;;15.10;97.80;;;;;;5116067;28;20039;-72
2022/06/13 01:09:13;;;;;;;17.00;4.57;;;14.90;97.70;;;;;;5115759;28;20399;-72
2022/06/13 01:11:46;;;;;;;17.98;4.15;;;15.30;97.30;;;;;;5116010;28;20109;-72
2022/06/13 01:14:30;;;;;;;15.82;4.05;;;15.20;97.70;;;;;;5115598;28;20497;-72
2022/06/13 01:17:25;;;;;;;20.95;4.43;;;15.30;96.80;;;;;;5115547;28;20043;-72
2022/06/13 01:20:00;;;;;;;16.35;4.07;;;15.10;99.90;;;;;;5115728;28;20054;-72
2022/06/13 01:22:44;;;;;;;11.13;3.70;;;14.40;99.90;;;;;;5098664;28;20130;-71
2022/06/13 01:25:25;;;;;;;15.23;4.05;;;15.00;96.40;;;;;;5115658;28;20043;-71
2022/06/13 01:28:00;;;;;;;12.27;3.72;;;15.30;96.80;;;;;;5115573;28;20034;-71
2022/06/13 01:30:44;;;;;;;14.73;3.63;;;;;;;;;;5115517;28;20035;-72
2022/06/13 01:33:10;;;;;;;18.92;4.32;;;;;;;;;;5098446;28;20505;-72
2022/06/13 01:35:39;;;;;;;11.18;3.67;;;14.90;99.90;;;;;;5115412;28;20071;-71
2022/06/13 01:38:30;;;;;;;17.17;3.58;;;15.00;96.90;;;;;;5098547;28;20039;-71
2022/06/13 01:40:56;;;;;;;13.88;3.70;;;;;;;;;;5115555;28;20047;-71
2022/06/13 01:43:43;;;;;;;10.15;3.38;;;;;;;;;;5115436;28;20075;-71
2022/06/13 01:46:33;;;;;;;11.55;3.70;;;15.00;95.90;;;;;;5115463;28;20039;-71
2022/06/13 01:49:07;;;;;;;11.45;3.38;;;15.20;96.50;;;;;;5115582;28;20162;-71
2022/06/13 01:51:39;;;;;;;11.98;3.75;;;;;;;;;;5116775;27;20043;-71
2022/06/13 01:54:26;;;;;;;17.02;4.03;;;15.10;96.50;;;;;;5118995;27;20511;-71
2022/06/13 01:57:03;;;;;;;15.30;3.60;;;14.90;96.30;;;;;;5119098;27;20046;-71
2022/06/13 01:59:31;;;;;;;13.18;3.53;;;15.30;97.80;;;;;;5119319;27;20395;-71
2022/06/13 02:02:00;;;;;;;18.80;3.60;;;15.20;96.10;;;;;;5102050;27;20176;-71
2022/06/13 02:04:38;;;;;;;17.63;3.40;;;15.10;96.00;;;;;;5119269;27;20043;-72
2022/06/13 02:07:14;;;;;;;15.98;3.38;;;15.00;96.10;;;;;;5118945;27;20035;-71
2022/06/13 02:09:59;;;;;;;12.23;3.60;;;14.90;95.80;;;;;;5118665;27;20133;-71
2022/06/13 02:12:29;;;;;;;13.38;3.33;;;14.80;95.90;;;;;;5119021;27;20042;-71
2022/06/13 02:15:15;;;;;;;9.02;3.40;;;;;;;;;;5101840;27;20129;-71
2022/06/13 02:17:48;;;;;;;11.65;3.85;;;15.10;95.90;;;;;;5118693;27;20053;-71
2022/06/13 02:20:20;;;;;;;13.88;3.40;;;15.00;95.50;;;;;;5118790;27;20039;-71
2022/06/13 02:22:56;;;;;;;16.98;4.32;;;14.40;99.20;;;;;;5118806;27;20482;-71
2022/06/13 02:25:34;;;;;;;11.95;3.42;;;14.90;96.10;;;;;;5137232;27;20067;-71
2022/06/13 02:28:10;;;;;;;18.00;3.35;;;;;;;;;;5118633;27;20475;-72
2022/06/13 02:30:42;;;;;;;12.23;3.47;;;15.10;96.10;;;;;;5101588;27;20043;-71
2022/06/13 02:33:14;;;;;;;13.25;3.20;;;14.90;96.20;;;;;;5118466;27;20054;-72
2022/06/13 02:35:49;;;;;;;;;;;15.00;96.60;;;;;;5118755;27;20045;-72
2022/06/13 02:38:25;;;;;;;11.27;3.30;;;14.90;96.40;;;;;;5118458;27;19919;-71
2022/06/13 02:40:54;;;;;;;14.93;3.58;;;;;;;;;;5101278;27;20043;-71
2022/06/13 02:43:30;;;;;;;16.70;3.17;;;15.00;95.40;;;;;;5118503;27;20395;-71
2022/06/13 02:46:00;;;;;;;9.32;3.17;;;14.60;96.40;;;;;;5118147;27;20039;-71
2022/06/13 02:48:51;;;;;;;15.63;3.28;;;15.00;96.20;;;;;;5118432;27;20504;-71
2022/06/13 02:51:57;;;;;;;12.88;3.08;;;14.90;96.90;;;;;;5118069;27;20070;-71
2022/06/13 02:54:36;;;;;;;10.98;3.95;;;14.80;96.80;;;;;;5036743;27;20144;-71
2022/06/13 02:57:25;;;;;;;16.73;3.38;;;;;;;;;;5118251;27;20039;-72
2022/06/13 03:00:07;;;;;;;13.88;3.05;;;;;;;;;;5101248;27;20039;-71
2022/06/13 03:02:56;;;;;;;11.88;2.90;;;14.90;96.20;;;;;;5117400;27;20043;-71
2022/06/13 03:05:33;;;;;;;9.65;2.88;;;14.90;96.00;;;;;;5117975;27;20485;-71
2022/06/13 03:08:21;;;;;;;9.50;2.97;;;14.50;96.30;;;;;;5117863;27;20498;-71
2022/06/13 03:10:55;;;;;;;10.40;2.72;;;;;;;;;;5117588;27;20058;-70
2022/06/13 03:13:32;;;;;;;7.57;2.38;;;;;;;;;;5117671;27;20122;-71
2022/06/13 03:16:16;;;;;;;18.38;2.80;;;14.40;97.20;;;;;;5100570;27;20039;-71
2022/06/13 03:18:50;;;;;;;12.73;3.25;;;14.70;97.30;;;;;;5117429;27;20483;-71
2022/06/13 03:21:40;;;;;;;9.38;2.60;;;14.60;97.30;;;;;;5117808;27;20145;-71
2022/06/13 03:24:16;;;;;;;11.15;2.67;;;;;;;;;;5099750;27;20051;-71
2022/06/13 03:26:44;;;;;;;13.18;2.75;;;;;;;;;;5117442;27;20507;-71
2022/06/13 03:29:40;;;;;;;10.70;2.53;;;14.60;97.80;;;;;;5117630;27;20038;-71
2022/06/13 03:32:13;;;;;;;9.25;2.58;;;;;;;;;;5117378;27;20046;-71
2022/06/13 03:34:43;;;;;;;6.70;2.70;;;14.60;97.70;;;;;;5117350;27;20035;-71
2022/06/13 03:37:12;;;;;;;9.18;2.60;;;;;;;;;;5117526;27;20451;-71
2022/06/13 03:39:49;;;;;;;9.07;2.60;;;14.60;97.80;;;;;;5117274;27;20043;-71
2022/06/13 03:42:24;;;;;;;23.75;2.47;;;14.50;98.00;;;;;;5117133;27;20051;-71
2022/06/13 03:45:16;;;;;;;9.82;2.50;;;14.40;97.90;;;;;;5117133;27;20046;-73
2022/06/13 03:47:52;;;;;;;11.43;2.30;;;14.00;98.40;;;;;;5117069;27;20483;-71
2022/06/13 03:50:20;;;;;;;10.38;2.80;;;14.50;97.90;;;;;;5116877;27;20051;-71
2022/06/13 03:53:09;;;;;;;11.70;2.67;;;14.40;97.80;;;;;;5116687;27;20031;-71
2022/06/13 03:55:40;;;;;;;10.35;2.65;;;;;;;;;;5116726;27;20043;-71
2022/06/13 03:58:17;;;;;;;15.50;2.53;;;14.70;98.20;;;;;;5099749;27;20390;-71
2022/06/13 04:01:13;;;;;;;11.88;3.25;;;14.40;97.20;;;;;;5099737;27;20494;-71
2022/06/13 04:03:39;;;;;;;9.80;2.65;;;;;;;;;;5116787;27;20051;-71
2022/06/13 04:06:26;;;;;;;13.23;3.10;;;14.60;98.10;;;;;;5116569;27;20051;-71
2022/06/13 04:08:53;;;;;;;11.32;2.78;;;;;;;;;;5116327;27;20070;-71
2022/06/13 04:11:51;;;;;;;15.07;2.95;;;14.30;98.50;;;;;;5116514;27;20047;-71
2022/06/13 04:14:54;;;;;;;11.57;2.40;;;14.40;98.40;;;;;;5029083;27;20133;-71
2022/06/13 04:17:49;;;;;;;6.80;2.00;;;14.20;99.10;;;;;;5048574;27;20043;-71
2022/06/13 04:20:36;;;;;;;5.22;1.80;;;;;;;;;;5095080;27;20055;-70
2022/06/13 04:23:12;;;;;;;6.93;1.60;;;14.00;99.70;;;;;;5099318;27;20051;-71
2022/06/13 04:25:52;;;;;;;7.15;2.00;;;13.50;98.70;;;;;;5116307;27;20039;-71
2022/06/13 04:29:04;;;;;;;6.47;1.80;;;13.70;99.90;;;;;;5116313;27;20461;-71
2022/06/13 04:31:32;;;;;;;6.33;1.53;;;;;;;;;;5023083;27;20467;-71
2022/06/13 04:34:00;;;;;;;3.50;1.80;;;;;;;;;;5116178;27;20039;-70
2022/06/13 04:36:27;;;;;;;4.95;1.65;;;13.50;99.90;;;;;;5116147;27;20398;-70
2022/06/13 04:38:57;;;;;;;10.40;2.72;;;13.70;99.90;;;;;;5116100;27;20043;-71
2022/06/13 04:41:28;;;;;;;5.35;1.70;;;13.70;99.90;;;;;;5099268;27;20038;-71
2022/06/13 04:43:59;;;;;;;8.50;2.20;;;13.70;99.90;;;;;;5116078;27;20031;-71
2022/06/13 04:46:27;;;;;;;7.53;2.00;;;13.60;99.90;;;;;;5116084;27;20507;-71
2022/06/13 04:48:55;;;;;;;6.57;1.70;;;;;;;;;;5115991;27;20039;-71
2022/06/13 04:51:26;;;;;;;3.53;1.95;;;13.20;99.90;;;;;;5115734;27;20403;-71
2022/06/13 04:53:52;;;;;;;9.38;2.10;;;;;;;;;;5115774;27;20483;-71
2022/06/13 04:56:22;;;;;;;6.03;1.80;;;13.80;99.90;;;;;;5115878;27;20132;-71
2022/06/13 04:58:49;;;;;;;10.18;2.30;;;;;;;;;;5099258;27;20035;-71
2022/06/13 05:01:34;;;;;;;5.68;1.90;;;13.90;99.90;;;;;;5099022;27;20075;-71
2022/06/13 05:04:03;;;;;;;12.60;2.30;;;13.70;99.90;;;;;;5116048;28;20039;-71
2022/06/13 05:06:38;;;;;;;10.82;1.80;;;13.90;99.90;;;;;;5134141;28;20055;-71
2022/06/13 05:09:08;;;;;;;10.32;2.08;;;13.80;99.90;;;;;;5115445;27;20104;-71
2022/06/13 05:11:49;;;;;;;4.97;1.83;;;;;;;;;;5115643;28;20083;-71
2022/06/13 05:14:27;;;;;;;9.00;1.90;;;14.20;99.90;;;;;;5115630;28;20042;-71
2022/06/13 05:17:19;;;;;;;9.77;2.30;;;14.00;99.90;;;;;;5115953;28;20043;-71
2022/06/13 05:19:45;;;;;;;7.47;1.97;;;;;;;;;;5115920;28;20143;-71
2022/06/13 05:22:33;;;;;;;9.20;1.70;;;14.30;99.90;;;;;;5115869;28;20492;-71
2022/06/13 05:25:17;;;;;;;11.13;2.03;;;14.60;99.90;;;;;;5116387;27;20099;-71
2022/06/13 05:27:43;;;;;;;8.60;1.95;;;;;;;;;;5119875;27;20391;-71
2022/06/13 05:30:14;;;;;;;9.50;2.22;;;14.40;99.90;;;;;;5119924;27;20111;-71
2022/06/13 05:32:40;;;;;;;6.57;1.70;;;;;;;;;;5102921;27;20050;-71
2022/06/13 05:35:06;;;;;;;12.20;1.98;;;;;;;;;;5119579;27;20043;-71
2022/06/13 05:37:32;;;;;;;12.90;1.92;;;;;;;;;;5119859;27;20395;-71
2022/06/13 05:39:58;;;;;;;11.43;2.00;;;;;;;;;;5119529;27;20035;-71
2022/06/13 05:42:25;;;;;;;9.63;1.98;;;;;;;;;;5119492;27;20491;-71
2022/06/13 05:44:51;;;;;;;8.98;2.33;;;;;;;;;;5119649;27;20039;-71
2022/06/13 05:47:19;;;;;;;9.77;1.80;;;;;;;;;;5102628;27;20043;-71
2022/06/13 05:49:45;;;;;;;6.50;1.85;;;;;;;;;;5119434;27;20043;-70
2022/06/13 05:52:12;;;;;;;9.85;1.75;;;;;;;;;;5102109;27;20039;-71
2022/06/13 05:54:38;;;;;;;13.32;2.20;;;;;;;;;;5119070;27;20119;-70
2022/06/13 05:57:05;;;;;;;9.00;2.10;;;;;;;;;;5102170;27;20034;-71
2022/06/13 05:59:31;;;;;;;10.88;2.65;;;;;;;;;;5119065;27;20046;-71
2022/06/13 06:01:57;;;;;;;11.93;2.83;;;;;;;;;;5102046;27;20049;-71
2022/06/13 06:04:23;;;;;;;13.05;2.83;;;;;;;;;;5119145;27;20035;-71
2022/06/13 06:06:49;;;;;;;15.23;2.30;;;;;;;;;;5119079;27;20088;-71
2022/06/13 06:09:15;;;;;;;9.57;2.30;;;;;;;;;;5119166;27;20480;-71
2022/06/13 06:11:42;;;;;;;17.05;2.50;;;;;;;;;;5118833;27;20481;-71
2022/06/13 06:14:08;;;;;;;10.55;2.22;;;13.80;99.90;;;;;;5102457;27;20043;-71
2022/06/13 06:16:34;;;;;;;11.95;2.10;;;14.50;99.90;;;;;;5085343;27;20104;-71
2022/06/13 06:19:00;;;;;;;12.23;2.35;;;;;;;;;;5137215;27;20550;-71
2022/06/13 06:21:26;;;;;;;13.90;2.33;;;;;;;;;;5102233;27;20057;-70
2022/06/13 06:23:52;;;;;;;14.48;1.98;;;;;;;;;;5102175;27;20039;-70
2022/06/13 06:26:22;;;;;;;9.60;2.30;;;14.80;99.90;;;;;;5101568;27;20036;-70
2022/06/13 06:28:48;;;;;;;12.05;2.25;;;;;;;;;;5101624;27;20098;-70
2022/06/13 06:31:14;;;;;;;9.45;2.25;;;;;;;;;;5118418;27;20039;-70
2022/06/13 06:33:40;;;;;;;8.95;1.77;;;;;;;;;;5118438;27;20042;-70
2022/06/13 06:36:07;;;;;;;9.73;2.10;;;;;;;;;;5101246;27;20031;-70
2022/06/13 06:38:33;;;;;;;10.65;2.17;;;15.80;99.90;;;;;;5117661;27;20502;-70
2022/06/13 06:40:59;;;;;;;11.57;2.10;;;;;;;;;;5118428;27;20035;-70
2022/06/13 06:43:25;;;;;;;8.43;2.47;;;;;;;;;;5118227;27;20035;-70
2022/06/13 06:45:51;;;;;;;10.82;2.38;;;;;;;;;;5118223;27;20096;-70
2022/06/13 06:48:20;;;;;;;11.82;1.95;;;15.20;99.90;;;;;;5118525;27;20549;-70
2022/06/13 06:50:49;;;;;;;13.43;2.30;;;;;;;;;;5118183;27;20065;-70
2022/06/13 06:53:17;;;;;;;10.93;1.80;;;15.20;99.00;;;;;;5101005;27;20486;-70
2022/06/13 07:01:13;;;;;;;14.88;2.10;;;14.90;99.70;;;;;;5118466;27;20047;-71
2022/06/13 07:03:40;;;;;;;7.65;1.85;;;16.00;99.90;;;;;;5136421;27;20518;-71
2022/06/13 07:06:07;;;;;;;14.05;2.22;;;15.10;99.10;;;;;;5118084;27;20039;-71
2022/06/13 07:08:34;;;;;;;12.77;2.17;;;;;;;;;;5117723;27;20043;-71
2022/06/13 07:11:54;;;;;;;10.85;2.47;;;15.40;99.20;;;;;;5100548;27;20479;-71
2022/06/13 07:13:48;;;;;;;15.68;2.30;;;;;;;;;;5117567;27;20050;-71
2022/06/13 07:16:14;;;;;;;11.02;2.25;;;16.10;99.90;;;;;;5117541;27;20122;-71
2022/06/13 07:18:42;;;;;;;8.38;1.77;;;;;;;;;;5066978;27;20122;-71
2022/06/13 07:21:08;;;;;;;13.23;2.17;;;15.00;99.00;;;;;;5117231;27;20513;-70
2022/06/13 07:23:35;;;;;;;12.85;2.00;;;;;;;;;;5117581;27;20042;-70
2022/06/13 07:26:01;;;;;;;8.35;1.77;;;;;;;;;;5117515;27;20047;-71
2022/06/13 07:28:27;;;;;;;8.18;1.60;;;;;;;;;;5117611;27;20039;-71
2022/06/13 07:30:53;;;;;;;11.00;1.83;;;;;;;;;;5100267;27;20039;-70
2022/06/13 07:33:19;;;;;;;8.60;2.22;;;;;;;;;;5117259;27;20070;-70
2022/06/13 07:35:46;;;;;;;9.68;1.83;;;;;;;;;;5100171;27;20039;-70
2022/06/13 07:38:17;;;;;;;10.25;1.60;;;;;;;;;;5100212;27;20096;-70
2022/06/13 07:41:02;;;;;;;12.10;1.98;;;15.50;97.80;;;;;;5101462;27;20131;-70
2022/06/13 07:43:35;;;;;;;7.60;1.88;;;15.30;97.60;;;;;;5100112;27;20039;-70
2022/06/13 07:46:03;;;;;;;9.32;1.92;;;15.30;96.80;;;;;;5117361;27;20054;-70
2022/06/13 07:48:30;;;;;;;9.40;1.80;;;;;;;;;;5134609;27;20046;-70
2022/06/13 07:50:57;;;;;;;6.15;1.55;;;;;;;;;;5099984;27;20047;-70
2022/06/13 07:53:22;;;;;;;12.70;2.25;;;16.40;99.90;;;;;;5116951;27;20035;-70
2022/06/13 07:55:49;;;;;;;8.52;1.88;;;;;;;;;;5116870;27;20035;-70
2022/06/13 07:58:21;;;;;;;14.43;2.13;;;15.50;97.10;;;;;;5117138;27;20043;-71
2022/06/13 08:00:49;;;;;;;5.32;1.42;;;14.50;99.70;;;;;;5117152;27;20043;-70
2022/06/13 08:03:25;;;;;;;9.10;1.80;;;15.70;96.70;;;;;;5116818;27;20043;-70
2022/06/13 08:05:52;;;;;;;11.90;1.67;;;16.30;96.60;;;;;;5117115;27;20121;-70
2022/06/13 08:08:18;;;;;;;14.32;2.22;;;;;;;;;;5099832;27;20047;-71
2022/06/13 08:10:45;;;;;;;19.48;2.65;;;14.80;99.50;;;;;;5116235;27;20051;-70
2022/06/13 08:13:16;;;;;;;12.70;1.92;;;15.80;96.70;;;;;;5099952;27;20078;-70
2022/06/13 08:15:41;;;;;;;9.98;2.20;;;16.70;99.90;;;;;;5116515;27;20086;-70
2022/06/13 08:18:08;;;;;;;9.88;1.88;;;15.70;96.20;;;;;;5099585;27;20078;-71
2022/06/13 08:20:34;;;;;;;21.20;2.65;;;;;;;;;;5116389;27;20136;-71
2022/06/13 08:23:02;;;;;;;12.10;1.88;;;;;;;;;;5116353;27;20049;-71
2022/06/13 08:25:31;;;;;;;15.73;2.80;;;15.70;96.60;;;;;;5116502;27;20043;-71
2022/06/13 08:27:58;;;;;;;12.45;2.47;;;15.90;96.60;;;;;;5116416;27;20047;-71
2022/06/13 08:30:36;;;;;;;13.45;2.00;;;15.90;96.10;;;;;;5116477;27;20387;-70
2022/06/13 08:33:02;;;;;;;17.15;2.38;;;;;;;;;;5116352;27;20103;-70
2022/06/13 08:35:28;;;;;;;16.00;2.08;;;;;;;;;;5099436;27;20035;-71
2022/06/13 08:37:54;;;;;;;14.23;1.95;;;;;;;;;;5116295;27;20550;-71
2022/06/13 08:40:20;;;;;;;10.48;2.05;;;;;;;;;;5099256;27;20506;-71
2022/06/13 08:43:17;;;;;;;11.95;2.13;;;15.90;96.10;;;;;;5116414;27;20038;-71
2022/06/13 08:45:49;;;;;;;17.92;2.30;;;15.20;99.20;;;;;;5098495;27;20050;-71
2022/06/13 08:48:38;;;;;;;11.75;2.10;;;15.70;96.20;;;;;;5116135;27;20042;-71
2022/06/13 08:51:09;;;;;;;14.23;2.13;;;16.10;96.20;;;;;;5115981;27;20491;-71
2022/06/13 08:53:44;;;;;;;10.20;1.98;;;;;;;;;;5116254;28;20126;-71
2022/06/13 08:56:14;;;;;;;13.13;2.60;;;15.00;99.10;;;;;;5115947;28;20561;-71
2022/06/13 08:58:50;;;;;;;13.73;1.92;;;;;;;;;;5116021;28;20035;-71
2022/06/13 09:01:20;;;;;;;9.65;2.15;;;;;;;;;;5115871;27;20091;-71
2022/06/13 09:04:13;;;;;;;13.18;1.95;;;16.20;95.90;;;;;;5115816;28;20504;-71
2022/06/13 09:07:01;;;;;;;13.18;2.00;;;16.30;95.60;;;;;;5115821;28;20035;-70
2022/06/13 09:09:32;;;;;;;12.32;2.05;;;16.40;98.30;;;;;;5115624;28;20444;-71
2022/06/13 09:12:11;;;;;;;10.88;2.35;;;16.20;94.80;;;;;;5116120;28;20106;-71
2022/06/13 09:14:44;;;;;;;12.40;2.50;;;16.70;98.80;;;;;;5115763;28;20049;-71
2022/06/13 09:17:25;;;;;;;13.18;2.08;;;14.90;99.30;;;;;;5115681;28;20039;-71
2022/06/13 09:20:07;;;;;;;16.55;2.80;;;16.40;99.90;;;;;;5115951;28;20043;-71
2022/06/13 09:22:52;;;;;;;14.77;2.30;;;15.80;97.70;;;;;;5116012;28;20081;-71
2022/06/13 09:25:34;;;;;;;12.27;3.08;;;16.10;99.90;;;;;;5115771;28;20122;-71
2022/06/13 09:28:14;;;;;;;9.25;1.85;;;;;;;;;;5099039;28;20042;-71
2022/06/13 09:30:55;;;;;;;7.88;2.45;;;15.90;97.50;;;;;;5115574;28;20064;-71
2022/06/13 09:33:32;;;;;;;14.43;2.58;;;15.60;98.00;;;;;;5115942;28;20116;-71
2022/06/13 09:36:16;;;;;;;18.23;2.53;;;15.60;98.10;;;;;;5098755;28;20130;-70
2022/06/13 09:38:48;;;;;;;12.80;2.00;;;15.60;98.20;;;;;;5115504;28;20043;-71
2022/06/13 09:42:05;;;;;;;11.07;2.10;;;15.50;98.90;;;;;;5098562;28;20051;-71
2022/06/13 09:45:17;;;;;;;13.02;2.38;;;16.10;98.70;;;;;;5098708;28;20078;-71
2022/06/13 09:47:49;;;;;;;13.27;2.42;;;15.60;99.90;;;;;;5115459;28;20039;-71
2022/06/13 09:50:15;;;;;;;12.93;2.37;;;;;;;;;;5115296;28;20042;-71
2022/06/13 09:52:52;;;;;;;20.08;3.33;;;15.40;99.90;;;;;;5115589;28;20125;-71
2022/06/13 09:55:31;;;;;;;12.35;2.33;;;16.60;99.90;;;;;;5115611;28;20035;-71
2022/06/13 09:58:18;;;;;;;16.25;2.20;;;14.60;99.90;;;;;;5115658;28;20461;-74
2022/06/13 10:00:55;;;;;;;9.80;2.17;;;16.10;99.90;;;;;;5115320;28;20550;-75
2022/06/13 10:03:38;;;;;;;17.00;2.60;;;15.40;98.40;;;;;;5115374;28;20043;-74
2022/06/13 10:06:18;;;;;;;17.70;2.78;;;15.40;99.90;;;;;;5115296;28;20042;-74
2022/06/13 10:08:54;;;;;;;16.58;2.63;;;15.40;99.90;;;;;;5115345;28;20513;-74
2022/06/13 10:11:37;;;;;;;11.73;3.40;;;15.80;99.90;;;;;;5097985;28;20059;-74
2022/06/13 10:14:41;;;;;;;19.80;2.97;;;16.00;99.80;;;;;;5119085;27;20041;-74
2022/06/13 10:17:35;;;;;;;16.40;2.47;;;15.70;98.70;;;;;;5118725;27;20035;-74
2022/06/13 10:20:13;;;;;;;19.33;2.60;;;14.90;99.90;;;;;;5118897;27;20490;-75
2022/06/13 10:22:54;;;;;;;13.68;2.75;;;15.70;98.80;;;;;;5101869;27;20360;-74
2022/06/13 10:25:20;;;;;;;15.25;2.75;;;;;;;;;;5118977;27;20112;-74
2022/06/13 10:28:03;;;;;;;15.40;2.45;;;15.80;97.40;;;;;;5118752;27;20483;-74
2022/06/13 10:30:35;;;;;;;15.43;2.03;;;;;;;;;;5118661;27;20399;-74
2022/06/13 10:33:07;;;;;;;;;;;15.90;98.00;;;;;;5119399;27;20054;-74
2022/06/13 10:35:46;;;;;;;13.00;2.50;;;15.80;96.90;;;;;;5118463;27;19915;-74
2022/06/13 10:38:38;;;;;;;14.00;2.60;;;15.60;97.70;;;;;;5118642;27;20043;-74
2022/06/13 10:41:05;;;;;;;15.00;2.67;;;15.80;96.90;;;;;;5118393;27;20187;-74
2022/06/13 10:43:32;;;;;;;16.83;2.72;;;;;;;;;;5118637;27;20142;-74
2022/06/13 10:45:58;;;;;;;13.25;2.10;;;;;;;;;;5118666;27;20055;-74
2022/06/13 10:48:30;;;;;;;10.65;2.30;;;16.30;96.60;;;;;;5118244;27;20487;-75
2022/06/13 10:50:58;;;;;;;11.90;2.67;;;16.60;96.40;;;;;;5118357;27;20078;-74
2022/06/13 10:53:24;;;;;;;12.45;2.65;;;;;;;;;;5118065;27;20479;-74
2022/06/13 10:55:52;;;;;;;14.55;2.17;;;17.00;95.70;;;;;;5118056;27;20118;-74
2022/06/13 10:58:55;;;;;;;17.38;2.63;;;16.80;95.50;;;;;;5118097;27;20100;-74
2022/06/13 11:01:23;;;;;;;9.50;2.78;;;16.80;95.60;;;;;;5131761;27;20483;-74
2022/06/13 11:04:15;;;;;;;14.05;2.65;;;17.10;95.80;;;;;;5100956;27;20092;-74
2022/06/13 11:06:45;;;;;;;15.15;2.50;;;16.70;95.10;;;;;;5117950;27;20088;-75
2022/06/13 11:09:26;;;;;;;19.25;2.75;;;;;;;;;;5117971;27;20039;-74
2022/06/13 11:11:57;;;;;;;16.25;2.90;;;;;;;;;;5117835;27;20129;-74
2022/06/13 11:22:37;;;;;;;11.15;2.13;;;16.70;96.30;;;;;;5117683;27;20035;-74
2022/06/13 11:23:01;;;;;;;16.48;2.08;;;17.30;98.70;;;;;;5117672;27;20382;-74
2022/06/13 11:25:30;;;;;;;12.65;2.47;;;16.70;95.30;;;;;;5117845;27;20047;-74
2022/06/13 11:28:14;;;;;;;16.85;3.17;;;16.70;94.40;;;;;;5117569;27;20395;-74
2022/06/13 11:30:49;;;;;;;15.65;2.10;;;16.40;99.00;;;;;;5117804;27;20387;-74
2022/06/13 11:33:32;;;;;;;17.10;2.45;;;17.20;99.30;;;;;;5100512;27;20360;-74
2022/06/13 11:36:01;;;;;;;12.98;2.45;;;17.00;99.00;;;;;;5117437;27;20035;-74
2022/06/13 11:38:33;;;;;;;9.43;2.10;;;16.90;95.10;;;;;;5117602;27;20074;-74
2022/06/13 11:41:14;;;;;;;13.35;2.50;;;16.30;98.10;;;;;;5117139;27;20047;-74
2022/06/13 11:43:49;;;;;;;16.87;2.70;;;17.60;98.30;;;;;;5100486;27;20387;-74
2022/06/13 11:46:28;;;;;;;9.63;1.73;;;17.90;97.30;;;;;;5117263;27;20487;-74
2022/06/13 11:48:56;;;;;;;13.10;1.95;;;18.00;97.10;;;;;;5100079;27;20088;-74
2022/06/13 11:51:35;;;;;;;12.27;2.30;;;17.40;93.60;;;;;;5117047;27;20043;-74
2022/06/13 11:54:01;;;;;;;11.68;2.22;;;18.10;96.40;;;;;;5117011;27;20092;-74
2022/06/13 11:56:30;;;;;;;14.00;2.00;;;17.90;96.50;;;;;;5117306;27;20027;-74
2022/06/13 11:59:00;;;;;;;13.93;2.20;;;17.00;93.60;;;;;;5117192;27;20395;-74
2022/06/13 12:01:32;;;;;;;9.32;2.45;;;;;;;;;;5116888;27;20043;-74
2022/06/13 12:04:05;;;;;;;12.98;2.28;;;;;;;;;;5117144;27;20126;-74
2022/06/13 12:06:35;;;;;;;;;;;17.40;93.90;;;;;;5117297;27;20043;-74
2022/06/13 12:09:12;;;;;;;16.75;2.35;;;17.50;96.60;;;;;;5117008;27;19988;-74
2022/06/13 12:12:00;;;;;;;17.80;2.28;;;17.60;96.70;;;;;;5116575;27;20047;-74
2022/06/13 12:14:32;;;;;;;14.60;2.28;;;17.20;92.40;;;;;;5117025;27;20050;-74
2022/06/13 12:17:23;;;;;;;9.85;1.90;;;17.30;95.90;;;;;;5099589;27;20035;-74
2022/06/13 12:20:24;;;;;;;10.77;1.90;;;17.20;92.70;;;;;;5116595;27;20074;-74
2022/06/13 12:23:03;;;;;;;11.02;2.22;;;16.60;96.20;;;;;;5116559;27;20394;-73
2022/06/13 12:25:55;;;;;;;15.40;3.30;;;17.10;93.30;;;;;;5116354;27;20542;-73
2022/06/13 12:28:25;;;;;;;10.93;1.98;;;17.10;93.30;;;;;;5105335;27;20046;-74
2022/06/13 12:30:51;;;;;;;14.30;2.10;;;;;;;;;;5116339;27;20036;-74
2022/06/13 12:33:35;;;;;;;12.18;2.03;;;18.50;96.00;;;;;;5116301;27;20035;-73
2022/06/13 12:36:13;;;;;;;12.40;2.28;;;18.00;92.30;;;;;;5115727;27;20031;-74
2022/06/13 12:39:15;;;;;;;13.40;2.20;;;18.00;90.90;;;;;;5116527;27;20468;-74
2022/06/13 12:41:59;;;;;;;12.10;1.67;;;17.10;94.60;;;;;;5116523;27;20091;-74
2022/06/13 12:45:07;;;;;;;8.57;2.15;;;17.80;92.60;;;;;;5116067;27;20042;-73
2022/06/13 12:47:51;;;;;;;9.60;2.03;;;18.40;96.00;;;;;;5094140;27;20054;-73
2022/06/13 12:50:57;;;;;;;11.20;2.30;;;18.00;92.60;;;;;;5115862;27;20501;-74
2022/06/13 12:53:23;;;;;;;15.82;2.25;;;;;;;;;;5116215;28;20031;-74
2022/06/13 12:56:04;;;;;;;14.77;2.05;;;;;;;;;;5115895;27;20498;-74
2022/06/13 12:58:52;;;;;;;11.75;2.60;;;18.90;95.70;;;;;;5115880;28;20046;-74
2022/06/13 13:01:17;;;;;;;10.18;1.83;;;18.80;95.40;;;;;;5116345;27;20399;-74
2022/06/13 13:04:03;;;;;;;12.98;1.95;;;;;;;;;;5116084;28;20046;-74
2022/06/13 13:06:58;;;;;;;11.50;1.67;;;18.00;92.80;;;;;;5116245;28;20394;-73
2022/06/13 13:10:06;;;;;;;9.05;2.10;;;18.20;93.00;;;;;;5115843;27;20039;-74
2022/06/13 13:12:58;;;;;;;13.38;2.08;;;18.70;91.20;;;;;;5115891;28;20109;-74
2022/06/13 13:15:33;;;;;;;12.32;2.58;;;;;;;;;;5104277;28;20043;-74
2022/06/13 13:18:37;;;;;;;17.73;2.50;;;18.00;94.70;;;;;;5115771;28;20039;-74
2022/06/13 13:21:11;;;;;;;16.67;2.45;;;19.20;95.00;;;;;;5116025;28;20039;-74
2022/06/13 13:23:56;;;;;;;14.27;1.90;;;19.20;94.50;;;;;;5098551;28;20491;-74
2022/06/13 13:26:47;;;;;;;8.23;1.90;;;19.10;91.10;;;;;;5115635;28;20057;-73
2022/06/13 13:29:31;;;;;;;12.40;2.55;;;18.60;94.60;;;;;;5098685;28;20039;-74
2022/06/13 13:32:07;;;;;;;8.40;1.83;;;17.60;90.40;;;;;;5115566;28;20046;-74
2022/06/13 13:34:42;;;;;;;11.85;2.03;;;17.60;94.40;;;;;;5115619;28;20040;-74
2022/06/13 13:37:21;;;;;;;9.05;2.03;;;;;;;;;;5115631;28;20031;-73
2022/06/13 13:40:08;;;;;;;10.38;1.88;;;18.30;90.60;;;;;;5115508;28;20075;-74
2022/06/13 13:42:59;;;;;;;8.02;1.80;;;19.10;94.10;;;;;;5115358;28;20046;-74
2022/06/13 13:45:48;;;;;;;6.60;1.73;;;18.30;89.60;;;;;;5115256;28;20087;-74
2022/06/13 13:48:26;;;;;;;14.93;2.72;;;19.10;94.10;;;;;;5102516;27;20071;-74
2022/06/13 13:51:01;;;;;;;11.43;1.95;;;18.00;94.30;;;;;;5119432;27;20114;-73
2022/06/13 13:53:35;;;;;;;9.10;2.00;;;18.20;91.10;;;;;;5119155;27;20070;-73
2022/06/13 13:56:42;;;;;;;11.30;2.28;;;18.30;94.70;;;;;;5119617;27;20437;-73
2022/06/13 13:59:26;;;;;;;7.55;1.80;;;18.50;90.60;;;;;;5088998;27;20074;-73
2022/06/13 14:02:16;;;;;;;6.35;1.75;;;19.00;90.10;;;;;;5119275;27;20047;-73
2022/06/13 14:04:42;;;;;;;7.90;1.70;;;;;;;;;;5106186;27;20047;-73
2022/06/13 14:07:25;;;;;;;7.38;1.45;;;19.10;85.40;;;;;;5119072;27;20043;-73
2022/06/13 14:09:52;;;;;;;7.88;1.50;;;;;;;;;;5118886;27;20059;-73
2022/06/13 14:12:18;;;;;;;22.83;2.45;;;;;;;;;;5118997;27;20486;-73