Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:31;;;;;;;13.05;3.85;;;;;;;-147.27;100.00;65176.34;4971122;28;20035;-59
2022/07/03 00:02:56;;;;;;;6.65;3.88;;;;;;;-147.27;100.00;65176.34;4976744;28;20062;-59
2022/07/03 00:05:22;;;;;;;18.80;10.82;;;;;;;-147.27;100.00;65176.34;4977112;28;20042;-57
2022/07/03 00:07:47;;;;;;;75.75;42.53;;;;;;;-147.27;100.00;65176.34;4976704;28;20081;-56
2022/07/03 00:10:13;;;;;;;200.98;120.75;;;;;;;-147.27;100.00;65176.34;4975663;28;20069;-60
2022/07/03 00:12:39;;;;;;;73.03;37.47;;;;;;;-147.27;100.00;65176.34;4975157;28;20035;-57
2022/07/03 00:15:05;;;;;;;33.60;17.55;;;;;;;-147.27;100.00;65176.34;4978515;28;20046;-59
2022/07/03 00:17:31;;;;;;;40.72;20.52;;;;;;;-147.27;100.00;65176.34;4972944;28;20039;-60
2022/07/03 00:19:56;;;;;;;126.07;55.20;;;;;;;-147.27;100.00;65176.34;4972487;28;20103;-58
2022/07/03 00:22:24;;;;;;;178.35;68.72;;;;;;;-147.27;100.00;65176.34;4976218;28;20051;-57
2022/07/03 00:24:57;;;;;;;43.77;18.17;;;;;;;-147.27;100.00;65176.34;4977937;28;20022;-57
2022/07/03 00:27:24;;;;;;;33.97;16.53;;;;;;;-147.27;100.00;65176.34;4975897;28;20038;-58
2022/07/03 00:29:53;;;;;;;36.00;12.43;;;;;;;-147.27;100.00;65176.34;4979420;28;20051;-59
2022/07/03 00:32:23;;;;;;;8.77;4.50;;;;;;;-147.27;100.00;65176.34;4975186;28;20034;-60
2022/07/03 00:34:50;;;;;;;25.37;10.23;;;;;;;-147.27;100.00;65176.34;4980393;28;20426;-58
2022/07/03 00:37:16;;;;;;;74.90;25.30;;;;;;;-147.27;100.00;65176.34;4976185;28;20034;-57
2022/07/03 00:39:43;;;;;;;14.95;5.70;;;;;;;-147.27;100.00;65176.34;4974688;28;20031;-58
2022/07/03 00:42:10;;;;;;;91.97;35.97;;;;;;;-147.27;100.00;65176.34;4980223;28;20027;-59
2022/07/03 00:44:51;;;;;;;15.23;6.37;;;;;;;-147.27;100.00;65176.34;4977806;28;20037;-59
2022/07/03 00:47:23;;;;;;;12.43;5.10;;;;;;;-147.27;100.00;65176.34;4976552;28;20094;-60
2022/07/03 00:49:50;;;;;;;9.43;4.57;;;;;;;-147.27;100.00;65176.34;4978118;28;20035;-58
2022/07/03 00:52:17;;;;;;;7.20;3.80;;;;;;;-147.27;100.00;65176.34;4977190;28;20031;-58
2022/07/03 00:54:46;;;;;;;8.83;4.00;;;;;;;-147.27;100.00;65176.34;4982989;28;20042;-59
2022/07/03 00:57:15;;;;;;;6.73;4.27;;;;;;;-147.27;100.00;65176.34;4979370;28;20061;-60
2022/07/03 00:59:42;;;;;;;200.70;96.73;;;;;;;-147.27;100.00;65176.34;4976663;28;20032;-59
2022/07/03 01:02:12;;;;;;;54.43;24.23;;;;;;;-147.27;100.00;65176.34;4973787;28;20046;-60
2022/07/03 01:04:51;;;;;;;106.70;50.67;;;;;;;-147.27;100.00;65176.34;4972487;28;20042;-58
2022/07/03 01:07:38;;;;;;;23.37;11.53;;;;;;;-147.27;100.00;65176.34;4975947;28;20034;-58
2022/07/03 01:10:07;;;;;;;89.35;44.08;;;;;;;-147.27;100.00;65176.34;4971725;28;20027;-60
2022/07/03 01:13:06;;;;;;;26.23;12.23;;;;;;;-147.27;100.00;65176.34;4972998;28;20039;-57
2022/07/03 01:15:57;;;;;;;159.97;78.17;;;;;;;-147.27;100.00;65176.34;4975777;28;20035;-58
2022/07/03 01:18:37;;;;;;;62.13;27.37;;;;;;;-147.27;100.00;65176.34;4967638;28;20058;-60
2022/07/03 01:21:30;;;;;;;20.47;9.50;;;;;;;-147.27;100.00;65176.34;4972126;28;20031;-59
2022/07/03 01:24:08;;;;;;;14.10;6.23;;;;;;;-147.27;100.00;65176.34;4965657;28;20090;-58
2022/07/03 01:26:37;;;;;;;36.83;16.33;;;;;;;-147.27;100.00;65176.34;4977427;28;20062;-59
2022/07/03 01:29:07;;;;;;;11.47;5.83;;;;;;;-147.27;100.00;65176.34;4978780;28;20038;-58
2022/07/03 01:31:33;;;;;;;68.10;20.03;;;;;;;-147.27;100.00;65176.34;4978888;28;20057;-59
2022/07/03 01:34:01;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4976437;28;20043;-58
2022/07/03 01:36:29;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4982524;28;19918;-59
2022/07/03 01:38:59;;;;;;;10.90;5.63;;;;;;;-147.27;100.00;65176.34;4977249;28;19917;-59
2022/07/03 01:41:29;;;;;;;11.23;6.00;;;;;;;-147.27;100.00;65176.34;4975844;28;20042;-59
2022/07/03 01:44:01;;;;;;;10.53;4.20;;;;;;;-147.27;100.00;65176.34;4976212;28;20039;-59
2022/07/03 01:46:29;;;;;;;6.83;3.43;;;;;;;-147.27;100.00;65176.34;4976134;28;20050;-59
2022/07/03 01:48:56;;;;;;;6.77;4.20;;;;;;;-147.27;100.00;65176.34;4979270;28;20086;-60
2022/07/03 01:51:23;;;;;;;9.07;3.70;;;;;;;-147.27;100.00;65176.34;4979663;28;20042;-59
2022/07/03 01:53:51;;;;;;;6.30;3.67;;;;;;;-147.27;100.00;65176.34;4980502;28;20063;-58
2022/07/03 01:56:19;;;;;;;8.37;4.03;;;;;;;-147.27;100.00;65176.34;4978021;28;20106;-61
2022/07/03 01:58:44;;;;;;;11.07;4.00;;;;;;;-147.27;100.00;65176.34;4978228;28;20058;-59
2022/07/03 02:01:24;;;;;;;7.57;3.70;;;;;;;-147.27;100.00;65176.34;4978485;28;20046;-59
2022/07/03 02:04:03;;;;;;;10.87;3.97;;;;;;;-147.27;100.00;65176.34;4977014;28;20039;-59
2022/07/03 02:06:47;;;;;;;8.07;3.60;;;;;;;-147.27;100.00;65176.34;4975494;28;20035;-61
2022/07/03 02:09:17;;;;;;;6.60;4.13;;;;;;;-147.27;100.00;65176.34;4978517;28;20065;-61
2022/07/03 02:11:44;;;;;;;6.13;4.20;;;;;;;-147.27;100.00;65176.34;4975709;28;20027;-60
2022/07/03 02:14:18;;;;;;;11.83;4.43;;;;;;;-147.27;100.00;65176.34;4978215;28;20045;-58
2022/07/03 02:17:04;;;;;;;7.67;3.97;;;;;;;-147.27;100.00;65176.34;4972043;28;20035;-59
2022/07/03 02:19:52;;;;;;;9.77;4.63;;;;;;;-147.27;100.00;65176.34;4974778;28;20041;-60
2022/07/03 02:22:26;;;;;;;11.03;4.10;;;;;;;-147.27;100.00;65176.34;4982894;28;20038;-59
2022/07/03 02:24:56;;;;;;;7.57;4.20;;;;;;;-147.27;100.00;65176.34;4979136;28;20046;-60
2022/07/03 02:27:25;;;;;;;6.33;3.83;;;;;;;-147.27;100.00;65176.34;4981547;28;20039;-59
2022/07/03 02:30:06;;;;;;;11.27;4.20;;;;;;;-147.27;100.00;65176.34;4982940;28;20035;-60
2022/07/03 02:32:43;;;;;;;7.23;3.67;;;;;;;-147.27;100.00;65176.34;4971111;28;20039;-59
2022/07/03 02:35:18;;;;;;;11.37;4.60;;;;;;;-147.27;100.00;65176.34;5041765;28;20110;-59
2022/07/03 02:38:08;;;;;;;9.87;4.07;;;;;;;-147.27;100.00;65176.34;5047970;28;20041;-60
2022/07/03 02:40:59;;;;;;;10.27;3.80;;;;;;;-147.27;100.00;65176.34;5049170;28;20133;-60
2022/07/03 02:43:46;;;;;;;13.33;4.23;;;;;;;-147.27;100.00;65176.34;5043738;28;20045;-59
2022/07/03 02:46:49;;;;;;;12.20;5.30;;;;;;;-147.27;100.00;65176.34;5040934;28;20033;-60
2022/07/03 02:49:33;;;;;;;12.60;4.67;;;;;;;-147.27;100.00;65176.34;5052287;28;20504;-60
2022/07/03 02:52:37;;;;;;;12.87;4.53;;;;;;;-147.27;100.00;65176.34;5047119;28;20254;-59
2022/07/03 02:55:10;;;;;;;13.90;5.27;;;;;;;-147.27;100.00;65176.34;5001631;28;20041;-58
2022/07/03 02:57:41;;;;;;;8.73;4.00;;;;;;;-147.27;100.00;65176.34;5037603;28;20037;-59
2022/07/03 03:00:11;;;;;;;11.43;4.20;;;;;;;-147.27;100.00;65176.34;5044724;28;20258;-59
2022/07/03 03:02:46;;;;;;;9.07;4.10;;;;;;;-147.27;100.00;65176.34;5041426;28;20068;-58
2022/07/03 03:05:46;;;;;;;10.30;4.03;;;;;;;-147.27;100.00;65176.34;5047068;28;20033;-59
2022/07/03 03:08:20;;;;;;;12.67;4.27;;;;;;;-147.27;100.00;65176.34;5049531;28;20021;-59
2022/07/03 03:10:47;;;;;;;23.80;10.20;;;;;;;-147.27;100.00;65176.34;5038421;28;20126;-59
2022/07/03 03:13:16;;;;;;;34.47;13.57;;;;;;;-147.27;100.00;65176.34;5038848;28;20036;-59
2022/07/03 03:15:59;;;;;;;35.17;16.93;;;;;;;-147.27;100.00;65176.34;5049364;28;20049;-61
2022/07/03 03:18:29;;;;;;;22.87;8.77;;;;;;;-147.27;100.00;65176.34;5041680;28;20025;-59
2022/07/03 03:20:59;;;;;;;20.47;8.37;;;;;;;-147.27;100.00;65176.34;5046350;28;20026;-59
2022/07/03 03:23:37;;;;;;;23.83;8.93;;;;;;;-147.27;100.00;65176.34;5040565;28;20085;-59
2022/07/03 03:26:03;;;;;;;22.97;7.90;;;;;;;-147.27;100.00;65176.34;5048402;28;20274;-59
2022/07/03 03:28:30;;;;;;;20.52;7.75;;;;;;;-147.27;100.00;65176.34;5043649;28;20041;-59
2022/07/03 03:30:55;;;;;;;22.90;7.80;;;;;;;-147.27;100.00;65176.34;5047584;28;20029;-59
2022/07/03 03:33:21;;;;;;;20.48;7.25;;;;;;;-147.27;100.00;65176.34;5028369;28;20093;-58
2022/07/03 03:35:47;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4980377;28;20039;-59
2022/07/03 03:38:12;;;;;;;28.73;8.20;;;;;;;-147.27;100.00;65176.34;4980392;28;19994;-59
2022/07/03 03:40:38;;;;;;;28.45;8.27;;;;;;;-147.27;100.00;65176.34;4976348;28;20034;-59
2022/07/03 03:43:03;;;;;;;14.20;6.10;;;;;;;-147.27;100.00;65176.34;4982238;28;20039;-59
2022/07/03 03:45:30;;;;;;;11.27;4.53;;;;;;;-147.27;100.00;65176.34;4980981;28;20042;-60
2022/07/03 03:47:55;;;;;;;13.52;5.10;;;;;;;-147.27;100.00;65176.34;4977666;28;20058;-60
2022/07/03 03:50:22;;;;;;;14.23;4.65;;;;;;;-147.27;100.00;65176.34;4982937;28;20065;-59
2022/07/03 03:52:48;;;;;;;11.57;4.38;;;;;;;-147.27;100.00;65176.34;4979394;28;20055;-59
2022/07/03 03:55:14;;;;;;;10.55;3.83;;;;;;;-147.27;100.00;65176.34;4977158;28;20035;-59
2022/07/03 03:57:39;;;;;;;11.25;4.03;;;;;;;-147.27;100.00;65176.34;4984009;28;20050;-60
2022/07/03 04:00:06;;;;;;;19.23;8.70;;;;;;;-147.27;100.00;65176.34;4983132;28;20149;-58
2022/07/03 04:02:38;;;;;;;9.93;3.63;;;;;;;-147.27;100.00;65176.34;4979595;28;20043;-60
2022/07/03 04:05:03;;;;;;;13.80;5.78;;;;;;;-147.27;100.00;65176.34;4976517;28;20075;-60
2022/07/03 04:07:29;;;;;;;11.32;4.88;;;;;;;-147.27;100.00;65176.34;4983331;28;20050;-60
2022/07/03 04:09:55;;;;;;;9.98;3.50;;;;;;;-147.27;100.00;65176.34;4977437;28;20034;-57
2022/07/03 04:12:20;;;;;;;13.17;5.60;;;;;;;-147.27;100.00;65176.34;4981587;28;20043;-59
2022/07/03 04:14:46;;;;;;;26.48;14.15;;;;;;;-147.27;100.00;65176.34;4980206;28;20353;-59
2022/07/03 04:17:11;;;;;;;11.50;4.40;;;;;;;-147.27;100.00;65176.34;4981995;28;20043;-59
2022/07/03 04:19:37;;;;;;;7.53;4.00;;;;;;;-147.27;100.00;65176.34;4974557;28;20073;-60
2022/07/03 04:22:08;;;;;;;8.57;4.43;;;;;;;-147.27;100.00;65176.34;4980540;28;20099;-59
2022/07/03 04:24:37;;;;;;;13.40;5.63;;;;;;;-147.27;100.00;65176.34;4982028;28;20102;-59
2022/07/03 04:27:03;;;;;;;9.57;4.30;;;;;;;-147.27;100.00;65176.34;4975209;28;20277;-59
2022/07/03 04:29:28;;;;;;;16.50;6.07;;;;;;;-147.27;100.00;65176.34;4979095;28;20073;-58
2022/07/03 04:31:54;;;;;;;6.65;3.38;;;;;;;-147.27;100.00;65176.34;4981812;28;20027;-60
2022/07/03 04:34:19;;;;;;;7.80;3.53;;;;;;;-147.27;100.00;65176.34;4974909;28;20055;-59
2022/07/03 04:36:44;;;;;;;7.73;3.73;;;;;;;-147.27;100.00;65176.34;4978991;28;20047;-59
2022/07/03 04:39:10;;;;;;;8.32;2.88;;;;;;;-147.27;100.00;65176.34;4980129;28;20045;-59
2022/07/03 04:41:36;;;;;;;10.95;5.95;;;;;;;-147.27;100.00;65176.34;4982916;28;20041;-60
2022/07/03 04:44:01;;;;;;;32.92;15.25;;;;;;;-147.27;100.00;65176.34;4979975;28;20031;-59
2022/07/03 04:46:26;;;;;;;18.83;9.47;;;;;;;-147.27;100.00;65176.34;4977198;28;20054;-60
2022/07/03 04:48:52;;;;;;;8.20;2.40;;;;;;;-147.27;100.00;65176.34;4979581;28;20027;-60
2022/07/03 04:51:17;;;;;;;14.70;5.80;;;;;;;-147.27;100.00;65176.34;4979552;28;20035;-59
2022/07/03 04:53:43;;;;;;;15.02;7.25;;;;;;;-147.27;100.00;65176.34;4978390;28;20035;-60
2022/07/03 04:56:09;;;;;;;20.60;7.85;;;;;;;-147.27;100.00;65176.34;4974636;28;20047;-59
2022/07/03 04:58:34;;;;;;;12.00;4.35;;;;;;;-147.27;100.00;65176.34;4980007;28;20103;-61
2022/07/03 05:00:59;;;;;;;6.30;2.50;;;;;;;-147.27;100.00;65176.34;4980411;28;20035;-58
2022/07/03 05:03:25;;;;;;;4.85;2.05;;;;;;;-147.27;100.00;65176.34;4980707;28;20378;-59
2022/07/03 05:05:52;;;;;;;6.75;2.92;;;;;;;-147.27;100.00;65176.34;4979105;28;20058;-60
2022/07/03 05:08:19;;;;;;;3.57;2.10;;;;;;;-147.27;100.00;65176.34;4974318;28;20031;-59
2022/07/03 05:10:45;;;;;;;9.97;4.47;;;;;;;-147.27;100.00;65176.34;4976994;28;20064;-59
2022/07/03 05:13:11;;;;;;;6.63;2.42;;;;;;;-147.27;100.00;65176.34;4980497;28;20031;-59
2022/07/03 05:15:36;;;;;;;6.53;2.88;;;;;;;-147.27;100.00;65176.34;4978556;28;20039;-59
2022/07/03 05:18:02;;;;;;;5.83;2.37;;;;;;;-147.27;100.00;65176.34;4979083;28;20031;-59
2022/07/03 05:20:30;;;;;;;19.47;3.87;;;;;;;-147.27;100.00;65176.34;4978789;28;20285;-60
2022/07/03 05:23:01;;;;;;;7.73;3.77;;;;;;;-147.27;100.00;65176.34;4974119;28;20317;-60
2022/07/03 05:25:28;;;;;;;7.23;2.40;;;;;;;-147.27;100.00;65176.34;4976257;28;20142;-60
2022/07/03 05:27:55;;;;;;;4.77;2.30;;;;;;;-147.27;100.00;65176.34;4979250;28;20035;-60
2022/07/03 05:30:22;;;;;;;6.25;2.80;;;;;;;-147.27;100.00;65176.34;4979034;28;20062;-60
2022/07/03 05:32:48;;;;;;;6.97;3.37;;;;;;;-147.27;100.00;65176.34;4977762;28;20058;-59
2022/07/03 05:35:14;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4981931;28;20035;-60
2022/07/03 05:37:39;;;;;;;11.87;3.13;;;;;;;-147.27;100.00;65176.34;4974419;28;19921;-58
2022/07/03 05:40:06;;;;;;;12.63;4.38;;;;;;;-147.27;100.00;65176.34;5006493;28;20031;-60
2022/07/03 05:42:31;;;;;;;11.10;4.23;;;;;;;-147.27;100.00;65176.34;4979565;28;20061;-59
2022/07/03 05:44:57;;;;;;;8.25;2.90;;;;;;;-147.27;100.00;65176.34;4974504;28;20027;-60
2022/07/03 05:47:22;;;;;;;5.10;2.45;;;;;;;-147.27;100.00;65176.34;4960164;28;20042;-60
2022/07/03 05:49:48;;;;;;;12.68;2.40;;;;;;;-147.27;100.00;65176.34;4963290;28;20201;-60
2022/07/03 05:52:14;;;;;;;7.05;2.20;;;;;;;-147.27;100.00;65176.34;4978243;28;20032;-62
2022/07/03 05:54:40;;;;;;;13.32;2.92;;;;;;;-147.27;100.00;65176.34;4977014;28;20035;-59
2022/07/03 05:57:05;;;;;;;6.07;2.83;;;;;;;-147.27;100.00;65176.34;4982698;28;20042;-59
2022/07/03 05:59:31;;;;;;;5.68;2.15;;;;;;;-147.27;100.00;65176.34;4982428;28;20043;-60
2022/07/03 06:01:56;;;;;;;8.20;2.57;;;;;;;-147.27;100.00;65176.34;4982557;28;20050;-59
2022/07/03 06:04:21;;;;;;;15.73;4.78;;;;;;;-147.27;100.00;65176.34;4983332;28;20369;-59
2022/07/03 06:06:47;;;;;;;11.05;4.35;;;;;;;-147.27;100.00;65176.34;4978740;28;20031;-60
2022/07/03 06:09:13;;;;;;;8.13;2.60;;;;;;;-147.27;100.00;65176.34;4982700;28;20038;-59
2022/07/03 06:11:38;;;;;;;14.43;4.30;;;;;;;-147.27;100.00;65176.34;4981268;28;20111;-61
2022/07/03 06:14:04;;;;;;;8.50;3.13;;;;;;;-147.27;100.00;65176.34;4983574;28;20057;-61
2022/07/03 06:16:30;;;;;;;12.87;3.97;;;;;;;-147.27;100.00;65176.34;4984177;28;20049;-59
2022/07/03 06:18:55;;;;;;;12.57;4.20;;;;;;;-147.27;100.00;65176.34;4982504;28;20074;-60
2022/07/03 06:21:21;;;;;;;8.57;3.30;;;;;;;-147.27;100.00;65176.34;4980591;28;20038;-60
2022/07/03 06:23:46;;;;;;;14.88;4.72;;;;;;;-147.27;100.00;65176.34;4980864;28;20031;-60
2022/07/03 06:26:14;;;;;;;12.00;2.80;;;;;;;-147.27;100.00;65176.34;4981561;28;20046;-60
2022/07/03 06:28:40;;;;;;;14.47;2.80;;;;;;;-147.27;100.00;65176.34;4981465;28;20118;-61
2022/07/03 06:31:05;;;;;;;6.57;2.47;;;;;;;-147.27;100.00;65176.34;4981408;28;20023;-59
2022/07/03 06:33:30;;;;;;;11.00;3.05;;;;;;;-147.27;100.00;65176.34;4981075;28;20066;-60
2022/07/03 06:35:56;;;;;;;9.50;2.00;;;;;;;-147.27;100.00;65176.34;4980077;28;20103;-60
2022/07/03 06:38:22;;;;;;;8.88;3.97;;;;;;;-147.27;100.00;65176.34;4980943;28;20031;-59
2022/07/03 06:40:47;;;;;;;7.35;2.20;;;;;;;-147.27;100.00;65176.34;4981662;28;20031;-59
2022/07/03 06:43:13;;;;;;;9.13;2.10;;;;;;;-147.27;100.00;65176.34;4981415;28;20032;-60
2022/07/03 06:45:38;;;;;;;4.38;2.00;;;;;;;-147.27;100.00;65176.34;4980180;28;20046;-59
2022/07/03 06:48:04;;;;;;;4.43;2.10;;;;;;;-147.27;100.00;65176.34;4979812;28;20094;-59
2022/07/03 06:50:29;;;;;;;10.73;3.20;;;;;;;-147.27;100.00;65176.34;4977300;28;20035;-60
2022/07/03 06:52:55;;;;;;;8.20;3.07;;;;;;;-147.27;100.00;65176.34;4983778;28;20027;-60
2022/07/03 06:55:20;;;;;;;11.20;2.70;;;;;;;-147.27;100.00;65176.34;4982249;28;20302;-59
2022/07/03 06:57:46;;;;;;;8.95;2.50;;;;;;;-147.27;100.00;65176.34;4979054;28;20122;-60
2022/07/03 07:00:12;;;;;;;4.43;1.88;;;;;;;-147.27;100.00;65176.34;4982571;28;20066;-59
2022/07/03 07:02:37;;;;;;;10.02;2.95;;;;;;;-147.27;100.00;65176.34;4980603;28;20121;-60
2022/07/03 07:05:04;;;;;;;8.05;2.15;;;;;;;-147.27;100.00;65176.34;4982707;28;20069;-59
2022/07/03 07:07:29;;;;;;;8.18;2.28;;;;;;;-147.27;100.00;65176.34;4976636;28;20039;-60
2022/07/03 07:09:54;;;;;;;10.63;2.60;;;;;;;-147.27;100.00;65176.34;4978608;28;20035;-59
2022/07/03 07:12:20;;;;;;;6.03;2.53;;;;;;;-147.27;100.00;65176.34;4978237;28;20300;-61
2022/07/03 07:14:46;;;;;;;8.02;2.47;;;;;;;-147.27;100.00;65176.34;4979511;28;20114;-60
2022/07/03 07:17:11;;;;;;;8.82;2.60;;;;;;;-147.27;100.00;65176.34;4982934;28;20104;-60
2022/07/03 07:19:37;;;;;;;6.50;2.00;;;;;;;-147.27;100.00;65176.34;4973827;28;20058;-60
2022/07/03 07:22:03;;;;;;;6.53;2.13;;;;;;;-147.27;100.00;65176.34;4967647;28;20439;-59
2022/07/03 07:24:29;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4974277;28;20046;-59
2022/07/03 07:26:54;;;;;;;6.03;2.20;;;;;;;-147.27;100.00;65176.34;4971226;28;19914;-61
2022/07/03 07:29:20;;;;;;;6.85;1.75;;;;;;;-147.27;100.00;65176.34;4972359;28;20767;-59
2022/07/03 07:31:45;;;;;;;9.65;1.85;;;;;;;-147.27;100.00;65176.34;4970791;28;20050;-60
2022/07/03 07:34:11;;;;;;;4.80;2.00;;;;;;;-147.27;100.00;65176.34;4969562;28;20043;-60
2022/07/03 07:36:37;;;;;;;6.95;2.05;;;;;;;-147.27;100.00;65176.34;4968851;28;20035;-59
2022/07/03 07:39:03;;;;;;;4.10;1.52;;;;;;;-147.27;100.00;65176.34;4952416;28;20032;-60
2022/07/03 07:41:28;;;;;;;6.90;3.10;;;;;;;-147.27;100.00;65176.34;4965363;28;20050;-60
2022/07/03 07:43:53;;;;;;;9.45;2.05;;;;;;;-147.27;100.00;65176.34;4969870;28;20031;-60
2022/07/03 07:46:19;;;;;;;7.35;2.00;;;;;;;-147.27;100.00;65176.34;4969417;28;20043;-60
2022/07/03 07:48:45;;;;;;;10.50;2.20;;;;;;;-147.27;100.00;65176.34;4951912;28;20038;-61
2022/07/03 07:51:10;;;;;;;10.50;2.70;;;;;;;-147.27;100.00;65176.34;4970522;28;20042;-61
2022/07/03 07:53:36;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4971045;28;20201;-62
2022/07/03 07:56:03;;;;;;;2.90;1.60;;;;;;;-147.27;100.00;65176.34;4968263;28;19971;-60
2022/07/03 07:58:28;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4968649;28;20035;-59
2022/07/03 08:06:21;;;;;;;10.57;2.20;;;;;;;-147.27;100.00;65176.34;4954094;28;20074;-60
2022/07/03 08:08:47;;;;;;;9.35;2.00;;;;;;;-147.27;100.00;65176.34;4969369;28;20039;-60
2022/07/03 08:11:12;;;;;;;6.07;1.75;;;;;;;-147.27;100.00;65176.34;4971913;28;20043;-61
2022/07/03 08:13:37;;;;;;;11.07;1.58;;;;;;;-147.27;100.00;65176.34;4968192;28;20103;-59
2022/07/03 08:16:03;;;;;;;10.23;2.10;;;;;;;-147.27;100.00;65176.34;4971355;28;20078;-60
2022/07/03 08:18:29;;;;;;;10.98;2.15;;;;;;;-147.27;100.00;65176.34;4975482;28;20032;-60
2022/07/03 08:20:54;;;;;;;7.00;2.33;;;;;;;-147.27;100.00;65176.34;4972707;28;20041;-58
2022/07/03 08:23:20;;;;;;;33.28;14.35;;;;;;;-147.27;100.00;65176.34;4980469;28;20027;-58
2022/07/03 08:25:45;;;;;;;44.20;22.35;;;;;;;-147.27;100.00;65176.34;4980160;28;20058;-58
2022/07/03 08:28:10;;;;;;;66.22;33.42;;;;;;;-147.27;100.00;65176.34;4977388;28;20058;-60
2022/07/03 08:30:36;;;;;;;50.58;22.25;;;;;;;-147.27;100.00;65176.34;4978887;28;20035;-59
2022/07/03 08:33:02;;;;;;;11.80;4.97;;;;;;;-147.27;100.00;65176.34;4972055;28;20071;-60
2022/07/03 08:35:28;;;;;;;51.50;25.08;;;;;;;-147.27;100.00;65176.34;4973897;28;20069;-59
2022/07/03 08:37:54;;;;;;;64.32;32.03;;;;;;;-147.27;100.00;65176.34;4974577;28;20046;-60
2022/07/03 08:40:20;;;;;;;21.15;8.93;;;;;;;-147.27;100.00;65176.34;4979309;28;20387;-61
2022/07/03 08:42:47;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4978105;28;20070;-60
2022/07/03 08:45:18;;;;;;;7.13;3.30;;;;;;;-147.27;100.00;65176.34;4975593;28;19917;-59
2022/07/03 08:47:46;;;;;;;11.67;3.43;;;;;;;-147.27;100.00;65176.34;4975884;28;20058;-60
2022/07/03 08:50:18;;;;;;;7.33;2.10;;;;;;;-147.27;100.00;65176.34;4974639;28;20098;-59
2022/07/03 08:52:45;;;;;;;9.23;2.77;;;;;;;-147.27;100.00;65176.34;4979393;28;20099;-60
2022/07/03 08:55:13;;;;;;;39.10;19.83;;;;;;;-147.27;100.00;65176.34;4976347;28;20103;-59
2022/07/03 08:57:42;;;;;;;217.73;129.20;;;;;;;-147.27;100.00;65176.34;4979977;28;20031;-59
2022/07/03 09:00:14;;;;;;;25.63;12.27;;;;;;;-147.27;100.00;65176.34;4975083;28;20042;-60
2022/07/03 09:02:46;;;;;;;20.00;10.33;;;;;;;-147.27;100.00;65176.34;4971805;28;20031;-60
2022/07/03 09:05:12;;;;;;;12.53;2.73;;;;;;;-147.27;100.00;65176.34;4977763;28;20081;-59
2022/07/03 09:07:40;;;;;;;12.83;4.40;;;;;;;-147.27;100.00;65176.34;4977331;28;20043;-60
2022/07/03 09:10:08;;;;;;;6.33;2.73;;;;;;;-147.27;100.00;65176.34;4977792;28;20049;-60
2022/07/03 09:12:34;;;;;;;8.67;2.07;;;;;;;-147.27;100.00;65176.34;4979147;28;20039;-60
2022/07/03 09:14:59;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4970287;28;20061;-60
2022/07/03 09:17:30;;;;;;;3.77;1.60;;;;;;;-147.27;100.00;65176.34;5000007;28;19914;-59
2022/07/03 09:19:58;;;;;;;293.97;179.50;;;;;;;-147.27;100.00;65176.34;4975953;28;20073;-60
2022/07/03 09:22:29;;;;;;;40.90;20.57;;;;;;;-147.27;100.00;65176.34;4976166;28;20070;-60
2022/07/03 09:25:15;;;;;;;19.53;6.67;;;;;;;-147.27;100.00;65176.34;4977358;28;20553;-60
2022/07/03 09:27:51;;;;;;;9.10;2.67;;;;;;;-147.27;100.00;65176.34;4972916;28;20054;-60
2022/07/03 09:30:17;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4976711;28;20046;-61
2022/07/03 09:32:44;;;;;;;54.60;27.50;;;;;;;-147.27;100.00;65176.34;4985687;28;19915;-61
2022/07/03 09:35:26;;;;;;;13.77;5.33;;;;;;;-147.27;100.00;65176.34;4985878;28;20031;-60
2022/07/03 09:38:04;;;;;;;34.17;11.47;;;;;;;-147.27;100.00;65176.34;4984085;28;20050;-61
2022/07/03 09:40:50;;;;;;;15.23;5.13;;;;;;;-147.27;100.00;65176.34;4996252;28;20039;-61
2022/07/03 09:43:22;;;;;;;17.17;6.70;;;;;;;-147.27;100.00;65176.34;4981706;28;20046;-60
2022/07/03 09:45:52;;;;;;;11.20;4.57;;;;;;;-147.27;100.00;65176.34;4982652;28;20031;-61
2022/07/03 09:48:39;;;;;;;12.07;3.73;;;;;;;-147.27;100.00;65176.34;4982422;28;20041;-66
2022/07/03 09:51:23;;;;;;;7.75;2.83;;;;;;;-147.27;100.00;65176.34;4977217;28;20056;-60
2022/07/03 09:53:58;;;;;;;21.40;8.80;;;;;;;-147.27;100.00;65176.34;4980047;28;20035;-59
2022/07/03 09:56:37;;;;;;;13.82;5.38;;;;;;;-147.27;100.00;65176.34;4976634;28;20043;-59
2022/07/03 09:59:17;;;;;;;7.73;3.13;;;;;;;-147.27;100.00;65176.34;4976414;28;20039;-61
2022/07/03 10:01:45;;;;;;;17.33;7.73;;;;;;;-147.27;100.00;65176.34;4978125;28;20079;-60
2022/07/03 10:04:19;;;;;;;87.22;39.72;;;;;;;-147.27;100.00;65176.34;4977632;28;20427;-60
2022/07/03 10:06:56;;;;;;;40.95;19.77;;;;;;;-147.27;100.00;65176.34;4975713;28;20042;-59
2022/07/03 10:09:29;;;;;;;24.42;13.10;;;;;;;-147.27;100.00;65176.34;4978163;28;20050;-59
2022/07/03 10:11:56;;;;;;;9.32;4.00;;;;;;;-147.27;100.00;65176.34;4976046;28;20027;-60
2022/07/03 10:14:32;;;;;;;10.18;4.95;;;;;;;-147.27;100.00;65176.34;4975109;28;20035;-59
2022/07/03 10:17:00;;;;;;;9.25;2.85;;;;;;;-147.27;100.00;65176.34;4973498;28;20176;-61
2022/07/03 10:19:29;;;;;;;15.40;5.90;;;;;;;-147.27;100.00;65176.34;4970074;28;20116;-60
2022/07/03 10:21:57;;;;;;;10.23;2.10;;;;;;;-147.27;100.00;65176.34;4969712;28;20085;-60
2022/07/03 10:24:26;;;;;;;8.68;3.65;;;;;;;-147.27;100.00;65176.34;4974941;28;20033;-60
2022/07/03 10:26:53;;;;;;;6.57;1.95;;;;;;;-147.27;100.00;65176.34;4971090;28;20095;-60
2022/07/03 10:29:22;;;;;;;15.07;3.28;;;;;;;-147.27;100.00;65176.34;4975238;28;20035;-59
2022/07/03 10:31:47;;;;;;;9.02;2.72;;;;;;;-147.27;100.00;65176.34;4978225;28;20039;-60
2022/07/03 10:34:18;;;;;;;3.88;1.60;;;;;;;-147.27;100.00;65176.34;4969434;28;20078;-59
2022/07/03 10:36:47;;;;;;;3.38;1.10;;;;;;;-147.27;100.00;65176.34;4973833;28;20046;-58
2022/07/03 10:39:23;;;;;;;3.13;0.95;;;;;;;-147.27;100.00;65176.34;4972728;28;20057;-59
2022/07/03 10:45:06;;;;;;;4.60;1.00;;;;;;;-147.27;100.00;65176.34;4974098;28;20027;-59
2022/07/03 10:47:48;;;;;;;3.67;1.13;;;;;;;-147.27;100.00;65176.34;4970148;28;20042;-61
2022/07/03 10:50:21;;;;;;;2.88;0.90;;;;;;;-147.27;100.00;65176.34;4972985;28;20058;-60
2022/07/03 10:52:47;;;;;;;4.38;2.00;;;;;;;-147.27;100.00;65176.34;4973843;28;20062;-60
2022/07/03 10:55:15;;;;;;;2.05;0.90;;;;;;;-147.27;100.00;65176.34;4966124;28;20043;-60
2022/07/03 10:57:42;;;;;;;3.85;1.10;;;;;;;-147.27;100.00;65176.34;4969960;28;20031;-57
2022/07/03 11:00:17;;;;;;;6.30;1.27;;;;;;;-147.27;100.00;65176.34;4973987;28;20038;-58
2022/07/03 11:02:44;;;;;;;6.25;1.75;;;;;;;-147.27;100.00;65176.34;4981307;28;20042;-59
2022/07/03 11:05:12;;;;;;;3.08;1.10;;;;;;;-147.27;100.00;65176.34;4981129;28;20023;-59
2022/07/03 11:07:49;;;;;;;3.95;0.98;;;;;;;-147.27;100.00;65176.34;4982323;28;20038;-59
2022/07/03 11:10:15;;;;;;;4.85;1.20;;;;;;;-147.27;100.00;65176.34;4977977;28;20054;-58
2022/07/03 11:12:55;;;;;;;4.80;1.40;;;;;;;-147.27;100.00;65176.34;4978562;28;20039;-59
2022/07/03 11:15:33;;;;;;;4.35;1.10;;;;;;;-147.27;100.00;65176.34;4978555;28;20086;-59
2022/07/03 11:18:20;;;;;;;4.10;1.52;;;;;;;-147.27;100.00;65176.34;4981095;28;20043;-59
2022/07/03 11:20:48;;;;;;;8.90;1.48;;;;;;;-147.27;100.00;65176.34;4978863;28;20054;-57
2022/07/03 11:23:26;;;;;;;3.67;1.23;;;;;;;-147.27;100.00;65176.34;4979945;28;20036;-60
2022/07/03 11:25:56;;;;;;;8.00;1.60;;;;;;;-147.27;100.00;65176.34;4982712;28;20031;-58