Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:21;;;;;;;;;;;;;;;;;;5118014;28;20029;-78
2022/10/07 00:02:46;;;;;;;;;;;;;;;;;;5118083;28;19947;-78
2022/10/07 00:05:11;;;;;;;;;;;;;;;;;;5117849;28;20308;-79
2022/10/07 00:07:37;;;;;;;;;;;;;;;;;;5117409;28;20288;-78
2022/10/07 00:10:02;;;;;;;;;;;;;;;;;;5117113;28;19920;-79
2022/10/07 00:12:28;;;;;;;;;;;;;;;;;;5099486;28;19915;-79
2022/10/07 00:14:53;;;;;;;;;;;;;;;;;;5099606;28;19912;-78
2022/10/07 00:17:19;;;;;;;;;;;;;;;;;;5099114;28;19951;-78
2022/10/07 00:19:44;;;;;;;;;;;;;;;;;;5117570;28;19912;-78
2022/10/07 00:22:09;;;;;;;;;;;;;;;;;;5117238;28;19972;-78
2022/10/07 00:24:34;;;;;;;;;;;;;;;;;;5117406;28;20253;-78
2022/10/07 00:27:00;;;;;;;;;;;;;;;;;;5117415;28;19920;-79
2022/10/07 00:29:25;;;;;;;;;;;;;;;;;;5117127;28;20229;-79
2022/10/07 00:31:51;;;;;;;;;;;;;;;;;;5099088;28;19922;-78
2022/10/07 00:34:16;;;;;;;;;;;;;;;;;;5117144;28;19919;-77
2022/10/07 00:36:42;;;;;;;;;;;;;;;;;;5117253;28;19926;-78
2022/10/07 00:39:09;;;;;;;;;;;;;;;;;;5116950;28;20229;-78
2022/10/07 00:41:38;;;;;;;;;;;;;;;;;;5098881;28;20305;-78
2022/10/07 00:44:22;;;;;;;;;;;;;;;;;;5099414;28;20340;-79
2022/10/07 00:46:48;;;;;;;;;;;;;;;;;;5117164;28;20446;-79
2022/10/07 00:49:13;;;;;;;;;;;;;;;;;;5117186;28;19974;-79
2022/10/07 00:51:38;;;;;;;;;;;;;;;;;;5098955;28;19966;-79
2022/10/07 00:54:05;;;;;;;;;;;;;;;;;;5099337;28;19969;-78
2022/10/07 00:56:33;;;;;;;;;;;;;;;;;;5098763;28;19911;-78
2022/10/07 00:58:59;;;;;;;;;;;;;;;;;;5116857;28;19916;-79
2022/10/07 01:01:24;;;;;;;;;;;;;;;;;;5098403;28;19958;-79
2022/10/07 01:03:50;;;;;;;;;;;;;;;;;;5117504;28;20007;-79
2022/10/07 01:06:15;;;;;;;;;;;;;;;;;;5098742;28;20317;-79
2022/10/07 01:08:41;;;;;;;;;;;;;;;;;;5116609;28;19938;-78
2022/10/07 01:11:25;;;;;;;;;;;;;;;;;;5116208;28;19920;-78
2022/10/07 01:14:06;;;;;;;;;;;;;;;;;;5116550;28;19916;-78
2022/10/07 01:16:50;;;;;;;;;;;;;;;;;;5116347;28;19918;-78
2022/10/07 01:19:21;;;;;;;;;;;;;;;;;;5097713;28;20344;-78
2022/10/07 01:22:07;;;;;;;;;;;;;;;;;;5098131;28;20015;-78
2022/10/07 01:24:42;;;;;;;;;;;;;;;;;;5117189;28;19944;-78
2022/10/07 01:27:14;;;;;;;;;;;;;;;;;;5116808;28;19923;-79
2022/10/07 01:29:42;;;;;;;;;;;;;;;;;;5097864;28;20257;-78
2022/10/07 01:32:35;;;;;;;;;;;;;;;;;;5116300;28;19916;-78
2022/10/07 01:35:01;;;;;;;;;;;;;;;;;;5113258;28;19926;-78
2022/10/07 01:37:27;;;;;;;;;;;;;;;;;;5097870;28;20010;-79
2022/10/07 01:39:54;;;;;;;;;;;;;;;;;;5115879;28;19919;-78
2022/10/07 01:42:20;;;;;;;;;;;;;;;;;;5097712;28;19930;-79
2022/10/07 01:44:46;;;;;;;;;;;;;;;;;;5098044;28;20023;-78
2022/10/07 01:47:11;;;;;;;;;;;;;;;;;;5115850;28;19924;-78
2022/10/07 01:49:37;;;;;;;;;;;;;;;;;;5116074;28;20292;-78
2022/10/07 01:52:11;;;;;;;;;;;;;;;;;;5115591;28;19945;-78
2022/10/07 01:54:55;;;;;;;;;;;;;;;;;;5097683;28;20010;-79
2022/10/07 01:57:34;;;;;;;;;;;;;;;;;;5115776;28;19923;-78
2022/10/07 02:00:04;;;;;;;;;;;;;;;;;;5115485;28;20344;-78
2022/10/07 02:02:30;;;;;;;;;;;;;;;;;;5115632;28;19915;-78
2022/10/07 02:05:08;;;;;;;;;;;;;;;;;;5097576;28;19923;-79
2022/10/07 02:07:39;;;;;;;;;;;;;;;;;;5115806;28;20333;-79
2022/10/07 02:10:20;;;;;;;;;;;;;;;;;;5096829;28;20321;-78
2022/10/07 02:12:45;;;;;;;;;;;;;;;;;;5097121;28;19974;-79
2022/10/07 02:15:24;;;;;;;;;;;;;;;;;;5115424;28;20317;-79
2022/10/07 02:17:56;;;;;;;;;;;;;;;;;;5097084;28;19964;-79
2022/10/07 02:20:23;;;;;;;;;;;;;;;;;;5097147;28;19915;-78
2022/10/07 02:22:49;;;;;;;;;;;;;;;;;;5097160;28;19923;-79
2022/10/07 02:25:14;;;;;;;;;;;;;;;;;;5097073;28;19915;-79
2022/10/07 02:27:40;;;;;;;;;;;;;;;;;;5115181;28;20333;-79
2022/10/07 02:30:07;;;;;;;;;;;;;;;;;;5096871;28;19923;-79
2022/10/07 02:32:35;;;;;;;;;;;;;;;;;;5114935;28;19916;-78
2022/10/07 02:35:02;;;;;;;;;;;;;;;;;;5115146;28;19916;-79
2022/10/07 02:37:29;;;;;;;;;;;;;;;;;;5096805;28;19945;-79
2022/10/07 02:39:55;;;;;;;;;;;;;;;;;;5097132;28;19951;-78
2022/10/07 02:42:26;;;;;;;;;;;;;;;;;;5114676;28;19955;-80
2022/10/07 02:44:54;;;;;;;;;;;;;;;;;;5114982;28;19939;-78
2022/10/07 02:47:22;;;;;;;;;;;;;;;;;;5097233;28;19916;-79
2022/10/07 02:49:49;;;;;;;;;;;;;;;;;;5115248;28;19915;-76
2022/10/07 02:52:15;;;;;;;;;;;;;;;;;;5114572;28;19915;-78
2022/10/07 02:54:41;;;;;;;;;;;;;;;;;;5097067;28;19915;-80
2022/10/07 02:57:07;;;;;;;;;;;;;;;;;;5114975;28;19958;-79
2022/10/07 02:59:32;;;;;;;;;;;;;;;;;;5096551;28;19954;-79
2022/10/07 03:01:58;;;;;;;;;;;;;;;;;;5114593;28;19915;-79
2022/10/07 03:04:23;;;;;;;;;;;;;;;;;;5096846;28;20213;-79
2022/10/07 03:06:48;;;;;;;;;;;;;;;;;;5096573;28;20344;-79
2022/10/07 03:09:14;;;;;;;;;;;;;;;;;;5114750;28;20248;-79
2022/10/07 03:11:39;;;;;;;;;;;;;;;;;;5095988;28;20288;-78
2022/10/07 03:14:05;;;;;;;;;;;;;;;;;;5114427;28;20006;-79
2022/10/07 03:16:30;;;;;;;;;;;;;;;;;;5096639;28;19911;-78
2022/10/07 03:18:57;;;;;;;;;;;;;;;;;;5114582;28;19916;-79
2022/10/07 03:21:24;;;;;;;;;;;;;;;;;;5114467;28;20339;-79
2022/10/07 03:23:51;;;;;;;;;;;;;;;;;;5114695;28;19941;-79
2022/10/07 03:26:18;;;;;;;;;;;;;;;;;;5114229;28;20002;-78
2022/10/07 03:28:43;;;;;;;;;;;;;;;;;;5114539;28;19916;-78
2022/10/07 03:31:09;;;;;;;;;;;;;;;;;;5114430;28;19964;-78
2022/10/07 03:33:36;;;;;;;;;;;;;;;;;;5079612;28;20006;-78
2022/10/07 03:36:01;;;;;;;;;;;;;;;;;;5096474;28;19942;-79
2022/10/07 03:38:27;;;;;;;;;;;;;;;;;;5114641;28;20360;-79
2022/10/07 03:40:52;;;;;;;;;;;;;;;;;;5114373;28;19916;-79
2022/10/07 03:43:17;;;;;;;;;;;;;;;;;;5115120;28;19915;-78
2022/10/07 03:45:43;;;;;;;;;;;;;;;;;;5118561;28;19959;-78
2022/10/07 03:48:11;;;;;;;;;;;;;;;;;;5118153;28;20247;-78
2022/10/07 03:50:37;;;;;;;;;;;;;;;;;;5099768;28;20056;-78
2022/10/07 03:53:03;;;;;;;;;;;;;;;;;;5117390;28;19953;-78
2022/10/07 03:55:28;;;;;;;;;;;;;;;;;;5099472;28;19923;-78
2022/10/07 03:57:54;;;;;;;;;;;;;;;;;;5117945;28;19915;-77
2022/10/07 04:00:20;;;;;;;;;;;;;;;;;;5117796;28;20006;-78
2022/10/07 04:02:46;;;;;;;;;;;;;;;;;;5099504;28;19957;-79
2022/10/07 04:05:11;;;;;;;;;;;;;;;;;;5098710;28;20002;-81
2022/10/07 04:07:37;;;;;;;;;;;;;;;;;;5088798;28;20360;-82
2022/10/07 04:10:02;;;;;;;;;;;;;;;;;;5096820;28;19928;-80
2022/10/07 04:12:38;;;;;;;;;;;;;;;;;;5062426;28;19923;-91
2022/10/07 04:15:03;;;;;;;;;;;;;;;;;;5063467;28;20249;-90
2022/10/07 04:17:47;;;;;;;;;;;;;;;;;;5061961;28;19923;-90
2022/10/07 04:20:13;;;;;;;;;;;;;;;;;;5078115;28;20014;-90
2022/10/07 04:22:38;;;;;;;;;;;;;;;;;;5061906;28;20082;-90
2022/10/07 04:28:06;;;;;;;;;;;;;;;;;;5081049;28;19995;-91
2022/10/07 04:30:44;;;;;;;;;;;;;;;;;;5062703;28;19916;-90
2022/10/07 04:33:50;;;;;;;;;;;;;;;;;;5078758;28;20002;-90
2022/10/07 04:36:16;;;;;;;;;;;;;;;;;;5055844;28;19916;-91
2022/10/07 04:38:50;;;;;;;;;;;;;;;;;;5062019;28;19923;-90
2022/10/07 04:41:25;;;;;;;;;;;;;;;;;;5062842;28;19916;-90
2022/10/07 04:43:50;;;;;;;;;;;;;;;;;;5062296;28;19916;-89
2022/10/07 04:46:16;;;;;;;;;;;;;;;;;;5062390;28;19973;-90
2022/10/07 04:48:44;;;;;;;;;;;;;;;;;;5065779;28;19986;-90
2022/10/07 04:51:10;;;;;;;;;;;;;;;;;;5040703;28;19971;-89
2022/10/07 04:53:35;;;;;;;;;;;;;;;;;;5080572;28;19925;-88
2022/10/07 04:56:19;;;;;;;;;;;;;;;;;;5077304;28;19955;-89
2022/10/07 04:58:46;;;;;;;;;;;;;;;;;;5067922;28;19947;-90
2022/10/07 05:01:15;;;;;;;;;;;;;;;;;;5066456;28;19975;-89
2022/10/07 05:03:40;;;;;;;;;;;;;;;;;;5047892;28;19932;-78
2022/10/07 05:06:21;;;;;;;;;;;;;;;;;;5067240;28;19973;-77
2022/10/07 05:08:48;;;;;;;;;;;;;;;;;;5071974;28;19977;-77
2022/10/07 05:11:32;;;;;;;;;;;;;;;;;;5086838;28;19963;-77
2022/10/07 05:13:58;;;;;;;;;;;;;;;;;;5098363;28;20008;-77
2022/10/07 05:16:23;;;;;;;;;;;;;;;;;;5071330;28;20424;-78
2022/10/07 05:18:49;;;;;;;;;;;;;;;;;;5060671;28;19920;-77
2022/10/07 05:21:14;;;;;;;;;;;;;;;;;;5073732;28;19938;-80
2022/10/07 05:23:40;;;;;;;;;;;;;;;;;;5090694;28;20734;-80
2022/10/07 05:26:08;;;;;;;;;;;;;;;;;;5092578;28;20014;-79
2022/10/07 05:28:34;;;;;;;;;;;;;;;;;;5074605;28;19958;-80
2022/10/07 05:31:00;;;;;;;;;;;;;;;;;;5084167;28;19920;-79
2022/10/07 05:33:26;;;;;;;;;;;;;;;;;;5091922;28;19955;-80
2022/10/07 05:35:51;;;;;;;;;;;;;;;;;;5091120;28;19963;-79
2022/10/07 05:38:17;;;;;;;;;;;;;;;;;;5094331;28;19950;-77
2022/10/07 05:40:42;;;;;;;;;;;;;;;;;;5095147;28;19945;-78
2022/10/07 05:43:09;;;;;;;;;;;;;;;;;;5099481;28;19962;-78
2022/10/07 05:45:34;;;;;;;;;;;;;;;;;;5108009;28;19923;-80
2022/10/07 05:48:04;;;;;;;;;;;;;;;;;;5103876;28;19980;-79
2022/10/07 05:50:38;;;;;;;;;;;;;;;;;;5096387;28;19947;-81
2022/10/07 05:53:03;;;;;;;;;;;;;;;;;;5075547;28;19920;-81
2022/10/07 05:55:33;;;;;;;;;;;;;;;;;;5083788;28;20252;-79
2022/10/07 05:57:58;;;;;;;;;;;;;;;;;;5077050;28;19916;-83
2022/10/07 06:00:24;;;;;;;;;;;;;;;;;;5087760;28;19928;-81
2022/10/07 06:02:50;;;;;;;;;;;;;;;;;;5082723;28;20367;-80
2022/10/07 06:05:17;;;;;;;;;;;;;;;;;;5087598;28;19939;-80
2022/10/07 06:07:43;;;;;;;;;;;;;;;;;;5069272;28;19962;-78
2022/10/07 06:13:07;;;;;;;;;;;;;;;;;;5066749;28;19932;-78
2022/10/07 06:15:33;;;;;;;;;;;;;;;;;;5069468;28;19924;-78
2022/10/07 06:17:58;;;;;;;;;;;;;;;;;;5051729;28;20249;-79
2022/10/07 06:20:24;;;;;;;;;;;;;;;;;;5050060;28;19994;-77
2022/10/07 06:22:51;;;;;;;;;;;;;;;;;;5077482;28;19963;-77
2022/10/07 06:25:16;;;;;;;;;;;;;;;;;;5058672;28;20022;-78
2022/10/07 06:27:42;;;;;;;;;;;;;;;;;;5070371;28;20278;-77
2022/10/07 06:30:07;;;;;;;;;;;;;;;;;;5069811;28;19940;-76
2022/10/07 06:32:33;;;;;;;;;;;;;;;;;;5051455;28;19932;-79
2022/10/07 06:34:58;;;;;;;;;;;;;;;;;;5077534;28;20350;-77
2022/10/07 06:37:23;;;;;;;;;;;;;;;;;;5074472;28;19916;-78
2022/10/07 06:39:49;;;;;;;;;;;;;;;;;;5092257;28;19970;-78
2022/10/07 06:42:14;;;;;;;;;;;;;;;;;;5076160;28;19947;-78
2022/10/07 06:44:39;;;;;;;;;;;;;;;;;;5055148;28;19916;-79
2022/10/07 06:47:05;;;;;;;;;;;;;;;;;;5062136;28;19913;-77
2022/10/07 06:49:30;;;;;;;;;;;;;;;;;;5074682;28;20043;-80
2022/10/07 06:51:56;;;;;;;;;;;;;;;;;;5058575;28;20556;-78
2022/10/07 06:54:22;;;;;;;;;;;;;;;;;;5067443;28;19950;-77
2022/10/07 06:56:47;;;;;;;;;;;;;;;;;;5068782;28;20274;-78
2022/10/07 06:59:13;;;;;;;;;;;;;;;;;;5069746;28;20007;-78
2022/10/07 07:01:38;;;;;;;;;;;;;;;;;;5047374;28;19930;-78
2022/10/07 07:04:04;;;;;;;;;;;;;;;;;;5069097;28;20035;-78
2022/10/07 07:06:29;;;;;;;;;;;;;;;;;;5089821;28;19916;-74
2022/10/07 07:08:55;;;;;;;;;;;;;;;;;;5069305;28;19939;-77
2022/10/07 07:11:35;;;;;;;;;;;;;;;;;;5071942;28;19921;-78
2022/10/07 07:14:02;;;;;;;;;;;;;;;;;;5082495;28;20002;-79
2022/10/07 07:16:28;;;;;;;;;;;;;;;;;;5093109;28;19985;-80
2022/10/07 07:18:54;;;;;;;;;;;;;;;;;;5097409;28;19924;-78
2022/10/07 07:21:19;;;;;;;;;;;;;;;;;;5058353;28;19986;-78
2022/10/07 07:23:45;;;;;;;;;;;;;;;;;;5091786;28;19927;-79
2022/10/07 07:26:10;;;;;;;;;;;;;;;;;;5078696;28;19920;-76
2022/10/07 07:28:36;;;;;;;;;;;;;;;;;;5083812;28;19977;-78
2022/10/07 07:31:08;;;;;;;;;;;;;;;;;;5085252;28;19921;-79
2022/10/07 07:33:33;;;;;;;;;;;;;;;;;;5037042;28;19924;-76
2022/10/07 07:35:58;;;;;;;;;;;;;;;;;;5079798;28;19927;-79
2022/10/07 07:38:24;;;;;;;;;;;;;;;;;;5087542;28;19920;-78
2022/10/07 07:40:49;;;;;;;;;;;;;;;;;;5071382;28;20326;-79
2022/10/07 07:43:15;;;;;;;;;;;;;;;;;;5069970;28;19939;-78
2022/10/07 07:45:43;;;;;;;;;;;;;;;;;;5075347;28;19924;-79
2022/10/07 07:48:08;;;;;;;;;;;;;;;;;;5095096;28;19917;-79
2022/10/07 07:50:33;;;;;;;;;;;;;;;;;;5074322;28;19938;-77
2022/10/07 07:53:01;;;;;;;;;;;;;;;;;;5075111;28;19920;-77
2022/10/07 07:55:26;;;;;;;;;;;;;;;;;;5077513;28;19916;-76
2022/10/07 07:57:52;;;;;;;;;;;;;;;;;;5086157;28;19920;-77
2022/10/07 08:00:17;;;;;;;;;;;;;;;;;;5090227;28;19916;-77
2022/10/07 08:02:43;;;;;;;;;;;;;;;;;;5091464;28;20595;-78
2022/10/07 08:05:09;;;;;;;;;;;;;;;;;;5091836;28;19933;-77
2022/10/07 08:07:34;;;;;;;;;;;;;;;;;;5107086;28;19935;-76
2022/10/07 08:10:00;;;;;;;;;;;;;;;;;;5089935;28;19928;-76
2022/10/07 08:12:27;;;;;;;;;;;;;;;;;;5086768;28;19931;-75
2022/10/07 08:14:53;;;;;;;;;;;;;;;;;;5088792;28;19920;-77
2022/10/07 08:17:18;;;;;;;;;;;;;;;;;;5077528;28;19970;-78
2022/10/07 08:19:43;;;;;;;;;;;;;;;;;;5096783;28;19972;-77
2022/10/07 08:22:10;;;;;;;;;;;;;;;;;;5093917;28;19920;-75
2022/10/07 08:24:36;;;;;;;;;;;;;;;;;;5083228;28;20015;-78
2022/10/07 08:27:04;;;;;;;;;;;;;;;;;;5101326;28;19959;-76
2022/10/07 08:29:41;;;;;;;;;;;;;;;;;;5079728;28;19924;-77
2022/10/07 08:32:07;;;;;;;;;;;;;;;;;;5094238;28;19916;-76
2022/10/07 08:34:32;;;;;;;;;;;;;;;;;;5094981;28;19951;-75
2022/10/07 08:36:57;;;;;;;;;;;;;;;;;;5096508;28;19916;-76
2022/10/07 08:39:25;;;;;;;;;;;;;;;;;;5096119;28;20321;-76
2022/10/07 08:41:50;;;;;;;;;;;;;;;;;;5059285;28;19920;-76
2022/10/07 08:44:21;;;;;;;;;;;;;;;;;;5096309;28;19942;-76
2022/10/07 08:46:52;;;;;;;;;;;;;;;;;;5081477;28;20328;-75
2022/10/07 08:49:24;;;;;;;;;;;;;;;;;;5088966;28;19916;-74
2022/10/07 08:51:58;;;;;;;;;;;;;;;;;;5094208;28;19943;-77
2022/10/07 08:54:28;;;;;;;;;;;;;;;;;;5115729;28;19927;-77
2022/10/07 08:56:54;;;;;;;;;;;;;;;;;;5083302;28;19916;-78
2022/10/07 08:59:30;;;;;;;;;;;;;;;;;;5096605;28;19924;-77
2022/10/07 09:02:15;;;;;;;;;;;;;;;;;;5109589;28;20018;-77
2022/10/07 09:05:00;;;;;;;;;;;;;;;;;;5104330;28;20352;-76
2022/10/07 09:07:46;;;;;;;;;;;;;;;;;;5104499;28;21264;-77
2022/10/07 09:10:30;;;;;;;;;;;;;;;;;;5094884;28;19947;-77
2022/10/07 09:13:06;;;;;;;;;;;;;;;;;;5094603;28;19920;-76
2022/10/07 09:15:33;;;;;;;;;;;;;;;;;;5092234;28;19923;-77
2022/10/07 09:18:01;;;;;;;;;;;;;;;;;;5073497;28;20408;-77
2022/10/07 09:20:32;;;;;;;;;;;;;;;;;;5074134;28;20318;-77
2022/10/07 09:22:58;;;;;;;;;;;;;;;;;;5058723;28;20327;-77
2022/10/07 09:25:24;;;;;;;;;;;;;;;;;;5076624;28;19973;-76
2022/10/07 09:27:51;;;;;;;;;;;;;;;;;;5075912;28;19916;-77
2022/10/07 09:30:16;;;;;;;;;;;;;;;;;;5077521;28;19985;-77
2022/10/07 09:32:43;;;;;;;;;;;;;;;;;;5096253;28;19916;-77
2022/10/07 09:35:16;;;;;;;;;;;;;;;;;;5079347;28;19982;-75
2022/10/07 09:38:01;;;;;;;;;;;;;;;;;;5110215;28;19996;-77
2022/10/07 09:40:26;;;;;;;;;;;;;;;;;;5083344;28;19920;-79
2022/10/07 09:42:53;;;;;;;;;;;;;;;;;;5100077;28;20010;-77
2022/10/07 09:45:18;;;;;;;;;;;;;;;;;;5060261;28;20341;-77
2022/10/07 09:47:44;;;;;;;;;;;;;;;;;;5094349;28;20007;-78
2022/10/07 09:50:28;;;;;;;;;;;;;;;;;;5058299;28;20229;-77
2022/10/07 09:52:56;;;;;;;;;;;;;;;;;;5077282;28;19920;-77
2022/10/07 09:55:36;;;;;;;;;;;;;;;;;;5097091;28;19948;-77
2022/10/07 09:58:02;;;;;;;;;;;;;;;;;;5090017;28;20392;-77
2022/10/07 10:00:28;;;;;;;;;;;;;;;;;;5072106;28;20023;-77
2022/10/07 10:03:03;;;;;;;;;;;;;;;;;;5056195;28;20011;-77
2022/10/07 10:05:29;;;;;;;;;;;;;;;;;;5076230;28;19916;-76
2022/10/07 10:07:56;;;;;;;;;;;;;;;;;;5056872;28;19916;-76
2022/10/07 10:10:28;;;;;;;;;;;;;;;;;;5073724;28;19968;-77
2022/10/07 10:12:55;;;;;;;;;;;;;;;;;;5074311;28;20314;-78
2022/10/07 10:15:23;;;;;;;;;;;;;;;;;;5076766;28;20273;-78
2022/10/07 10:17:48;;;;;;;;;;;;;;;;;;5075536;28;20339;-78
2022/10/07 10:20:23;;;;;;;;;;;;;;;;;;5093169;28;19947;-78
2022/10/07 10:22:49;;;;;;;;;;;;;;;;;;5094051;28;19916;-78
2022/10/07 10:28:30;;;;;;;;;;;;;;;;;;5078940;28;20370;-78
2022/10/07 10:30:57;;;;;;;;;;;;;;;;;;5094133;28;19916;-79
2022/10/07 10:33:39;;;;;;;;;;;;;;;;;;5075836;28;19924;-78
2022/10/07 10:36:17;;;;;;;;;;;;;;;;;;5071465;28;19922;-79
2022/10/07 10:38:44;;;;;;;;;;;;;;;;;;5084300;28;19916;-77
2022/10/07 10:41:16;;;;;;;;;;;;;;;;;;5091368;28;19985;-78
2022/10/07 10:44:01;;;;;;;;;;;;;;;;;;5087684;28;19923;-82
2022/10/07 10:46:30;;;;;;;;;;;;;;;;;;5089214;28;19916;-82
2022/10/07 10:49:18;;;;;;;;;;;;;;;;;;5089106;28;20320;-79
2022/10/07 10:51:44;;;;;;;;;;;;;;;;;;5089274;28;20179;-83
2022/10/07 10:54:18;;;;;;;;;;;;;;;;;;5091984;28;19977;-80
2022/10/07 10:56:46;;;;;;;;;;;;;;;;;;5089069;28;20006;-78
2022/10/07 10:59:24;;;;;;;;;;;;;;;;;;5088096;28;19983;-78
2022/10/07 11:02:10;;;;;;;;;;;;;;;;;;5088370;28;19923;-79
2022/10/07 11:04:38;;;;;;;;;;;;;;;;;;5067491;28;20260;-78
2022/10/07 11:07:05;;;;;;;;;;;;;;;;;;5089321;28;20329;-80
2022/10/07 11:09:49;;;;;;;;;;;;;;;;;;5087831;28;19976;-80
2022/10/07 11:12:36;;;;;;;;;;;;;;;;;;5089906;28;20273;-79
2022/10/07 11:15:05;;;;;;;;;;;;;;;;;;5090264;28;19920;-79
2022/10/07 11:17:31;;;;;;;;;;;;;;;;;;5074600;28;20015;-81
2022/10/07 11:20:24;;;;;;;;;;;;;;;;;;5092500;28;20008;-79
2022/10/07 11:23:03;;;;;;;;;;;;;;;;;;5091493;28;19916;-79
2022/10/07 11:25:33;;;;;;;;;;;;;;;;;;5093879;28;20245;-79
2022/10/07 11:28:00;;;;;;;;;;;;;;;;;;5093836;28;19939;-79
2022/10/07 11:30:27;;;;;;;;;;;;;;;;;;5087996;28;19981;-80
2022/10/07 11:33:00;;;;;;;;;;;;;;;;;;5092806;28;20336;-78
2022/10/07 11:35:30;;;;;;;;;;;;;;;;;;5073654;28;20007;-79
2022/10/07 11:37:56;;;;;;;;;;;;;;;;;;5092392;28;19946;-80
2022/10/07 11:40:22;;;;;;;;;;;;;;;;;;5090760;28;19955;-79
2022/10/07 11:42:48;;;;;;;;;;;;;;;;;;5092349;28;19955;-78
2022/10/07 11:45:20;;;;;;;;;;;;;;;;;;5074437;28;19917;-81
2022/10/07 11:47:47;;;;;;;;;;;;;;;;;;5091680;28;19916;-78
2022/10/07 11:50:19;;;;;;;;;;;;;;;;;;5073038;28;19986;-79
2022/10/07 11:52:45;;;;;;;;;;;;;;;;;;5056430;28;19916;-79
2022/10/07 11:55:18;;;;;;;;;;;;;;;;;;5072287;28;19922;-81
2022/10/07 11:57:47;;;;;;;;;;;;;;;;;;5072125;28;20241;-79
2022/10/07 12:00:21;;;;;;;;;;;;;;;;;;5071683;28;19922;-81
2022/10/07 12:02:47;;;;;;;;;;;;;;;;;;5072527;28;19922;-79
2022/10/07 12:05:31;;;;;;;;;;;;;;;;;;5075508;28;19974;-78
2022/10/07 12:07:57;;;;;;;;;;;;;;;;;;5095722;28;19916;-79
2022/10/07 12:10:27;;;;;;;;;;;;;;;;;;5096163;28;20341;-78
2022/10/07 12:12:58;;;;;;;;;;;;;;;;;;5078682;28;19922;-81
2022/10/07 12:15:26;;;;;;;;;;;;;;;;;;5095640;28;20315;-81
2022/10/07 12:17:52;;;;;;;;;;;;;;;;;;5077318;28;20031;-79
2022/10/07 12:20:33;;;;;;;;;;;;;;;;;;5077383;28;20420;-82
2022/10/07 12:25:47;;;;;;;;;;;;;;;;;;5095695;28;19917;-79
2022/10/07 12:28:35;;;;;;;;;;;;;;;;;;5077636;28;19930;-77
2022/10/07 12:31:00;;;;;;;;;;;;;;;;;;5096049;28;20003;-78
2022/10/07 12:33:42;;;;;;;;;;;;;;;;;;5096811;28;20009;-76
2022/10/07 12:36:28;;;;;;;;;;;;;;;;;;5096479;28;19924;-77
2022/10/07 12:38:59;;;;;;;;;;;;;;;;;;5096856;28;19923;-77
2022/10/07 12:41:41;;;;;;;;;;;;;;;;;;5096875;28;19916;-79
2022/10/07 12:44:07;;;;;;;;;;;;;;;;;;5096857;28;19916;-78
2022/10/07 12:46:46;;;;;;;;;;;;;;;;;;5096510;28;19916;-78
2022/10/07 12:49:13;;;;;;;;;;;;;;;;;;5078945;28;20039;-78
2022/10/07 12:51:39;;;;;;;;;;;;;;;;;;5095929;28;19916;-78
2022/10/07 12:54:30;;;;;;;;;;;;;;;;;;5077054;28;20329;-77
2022/10/07 12:56:56;;;;;;;;;;;;;;;;;;5091365;28;20249;-76
2022/10/07 12:59:46;;;;;;;;;;;;;;;;;;5076646;28;19916;-76
2022/10/07 13:02:30;;;;;;;;;;;;;;;;;;5094551;28;20519;-76
2022/10/07 13:05:07;;;;;;;;;;;;;;;;;;5094487;28;19917;-76
2022/10/07 13:07:51;;;;;;;;;;;;;;;;;;5076772;28;20302;-76
2022/10/07 13:10:34;;;;;;;;;;;;;;;;;;5095872;28;20349;-76
2022/10/07 13:13:03;;;;;;;;;;;;;;;;;;5096132;28;20338;-77
2022/10/07 13:15:32;;;;;;;;;;;;;;;;;;5077026;28;19931;-76
2022/10/07 13:18:03;;;;;;;;;;;;;;;;;;5077595;28;19916;-76
2022/10/07 13:20:35;;;;;;;;;;;;;;;;;;5095564;28;19912;-76
2022/10/07 13:23:05;;;;;;;;;;;;;;;;;;5077802;28;19920;-76
2022/10/07 13:25:31;;;;;;;;;;;;;;;;;;5077719;28;20015;-77
2022/10/07 13:27:57;;;;;;;;;;;;;;;;;;5077548;28;19959;-77
2022/10/07 13:30:35;;;;;;;;;;;;;;;;;;5077950;28;19952;-76
2022/10/07 13:33:14;;;;;;;;;;;;;;;;;;5077883;28;19916;-77
2022/10/07 13:35:40;;;;;;;;;;;;;;;;;;5095234;28;19917;-76
2022/10/07 13:38:17;;;;;;;;;;;;;;;;;;5077531;28;19916;-77
2022/10/07 13:40:43;;;;;;;;;;;;;;;;;;5077329;28;19916;-76
2022/10/07 13:43:13;;;;;;;;;;;;;;;;;;5077448;28;19990;-76
2022/10/07 13:45:43;;;;;;;;;;;;;;;;;;5077555;28;20391;-76
2022/10/07 13:48:15;;;;;;;;;;;;;;;;;;5077442;28;19916;-77
2022/10/07 13:50:40;;;;;;;;;;;;;;;;;;5077023;28;19916;-76
2022/10/07 13:53:11;;;;;;;;;;;;;;;;;;5076951;28;19916;-76
2022/10/07 13:55:37;;;;;;;;;;;;;;;;;;5077057;28;19923;-77
2022/10/07 13:58:03;;;;;;;;;;;;;;;;;;5095046;28;19916;-76
2022/10/07 14:00:28;;;;;;;;;;;;;;;;;;5077373;28;20160;-76
2022/10/07 14:02:54;;;;;;;;;;;;;;;;;;5077122;28;19916;-76
2022/10/07 14:05:20;;;;;;;;;;;;;;;;;;5076417;28;19916;-77
2022/10/07 14:07:45;;;;;;;;;;;;;;;;;;5095109;28;19924;-76
2022/10/07 14:10:11;;;;;;;;;;;;;;;;;;5094703;28;19920;-76
2022/10/07 14:12:40;;;;;;;;;;;;;;;;;;5076689;28;19916;-76
2022/10/07 14:15:19;;;;;;;;;;;;;;;;;;5076650;28;19947;-76
2022/10/07 14:18:08;;;;;;;;;;;;;;;;;;5076301;28;20364;-76
2022/10/07 14:20:36;;;;;;;;;;;;;;;;;;5086429;28;19916;-77
2022/10/07 14:23:02;;;;;;;;;;;;;;;;;;5076915;28;19916;-76
2022/10/07 14:25:28;;;;;;;;;;;;;;;;;;5094643;28;19922;-77
2022/10/07 14:27:57;;;;;;;;;;;;;;;;;;5059446;28;20359;-76
2022/10/07 14:35:16;;;;;;;;;;;;;;;;;;5094601;28;19916;-76
2022/10/07 14:36:08;;;;;;;;;;;;;;;;;;5079235;28;19923;-76
2022/10/07 14:38:34;;;;;;;;;;;;;;;;;;5094393;28;20023;-76
2022/10/07 14:40:59;;;;;;;;;;;;;;;;;;5094306;28;19923;-76
2022/10/07 14:43:25;;;;;;;;;;;;;;;;;;5094919;28;20347;-76
2022/10/07 14:45:50;;;;;;;;;;;;;;;;;;5094377;28;20316;-76
2022/10/07 14:48:15;;;;;;;;;;;;;;;;;;5094002;28;19923;-77
2022/10/07 14:50:41;;;;;;;;;;;;;;;;;;5094628;28;20030;-77
2022/10/07 14:53:08;;;;;;;;;;;;;;;;;;5059527;28;19916;-76
2022/10/07 14:55:33;;;;;;;;;;;;;;;;;;5076516;28;20268;-76
2022/10/07 14:57:58;;;;;;;;;;;;;;;;;;5076300;28;19916;-76
2022/10/07 15:00:24;;;;;;;;;;;;;;;;;;5059594;28;19912;-76
2022/10/07 15:02:50;;;;;;;;;;;;;;;;;;5094178;28;19966;-77
2022/10/07 15:05:15;;;;;;;;;;;;;;;;;;5094713;28;19916;-77
2022/10/07 15:07:41;;;;;;;;;;;;;;;;;;5076019;28;20292;-76
2022/10/07 15:10:15;;;;;;;;;;;;;;;;;;5094035;28;20006;-76
2022/10/07 15:12:42;;;;;;;;;;;;;;;;;;5059540;28;20257;-76
2022/10/07 15:15:07;;;;;;;;;;;;;;;;;;5076154;28;19917;-75
2022/10/07 15:17:33;;;;;;;;;;;;;;;;;;5076322;28;19923;-76
2022/10/07 15:19:58;;;;;;;;;;;;;;;;;;5094135;28;20264;-76
2022/10/07 15:22:23;;;;;;;;;;;;;;;;;;5093997;28;19916;-77
2022/10/07 15:24:48;;;;;;;;;;;;;;;;;;5094104;28;19965;-76
2022/10/07 15:27:17;;;;;;;;;;;;;;;;;;5076015;28;19946;-76
2022/10/07 15:29:42;;;;;;;;;;;;;;;;;;5094013;28;20317;-76
2022/10/07 15:32:07;;;;;;;;;;;;;;;;;;5093664;28;19947;-76
2022/10/07 15:34:33;;;;;;;;;;;;;;;;;;5093998;28;20319;-76
2022/10/07 15:36:59;;;;;;;;;;;;;;;;;;5075998;28;19916;-77
2022/10/07 15:39:25;;;;;;;;;;;;;;;;;;5095335;28;20014;-77
2022/10/07 15:41:50;;;;;;;;;;;;;;;;;;5079567;28;20003;-76
2022/10/07 15:44:17;;;;;;;;;;;;;;;;;;5063305;28;19924;-76
2022/10/07 15:46:42;;;;;;;;;;;;;;;;;;5097607;28;20030;-76
2022/10/07 15:49:08;;;;;;;;;;;;;;;;;;5079770;28;19916;-76
2022/10/07 15:51:35;;;;;;;;;;;;;;;;;;5097731;28;20011;-77
2022/10/07 15:54:00;;;;;;;;;;;;;;;;;;5097487;28;19916;-77
2022/10/07 15:56:26;;;;;;;;;;;;;;;;;;5097794;28;19916;-76
2022/10/07 15:58:52;;;;;;;;;;;;;;;;;;5097605;28;19923;-76
2022/10/07 16:01:17;;;;;;;;;;;;;;;;;;5079162;28;20325;-76
2022/10/07 16:03:43;;;;;;;;;;;;;;;;;;5079233;28;19923;-77
2022/10/07 16:06:16;;;;;;;;;;;;;;;;;;5079104;28;20329;-77
2022/10/07 16:08:41;;;;;;;;;;;;;;;;;;5079176;28;19916;-77
2022/10/07 16:11:08;;;;;;;;;;;;;;;;;;5097366;28;19970;-77
2022/10/07 16:13:36;;;;;;;;;;;;;;;;;;5079203;28;20317;-77
2022/10/07 16:16:06;;;;;;;;;;;;;;;;;;5097655;28;19923;-76
2022/10/07 16:18:37;;;;;;;;;;;;;;;;;;5079143;28;19916;-76
2022/10/07 16:21:04;;;;;;;;;;;;;;;;;;5079802;28;19916;-76
2022/10/07 16:23:29;;;;;;;;;;;;;;;;;;5079029;28;20372;-76
2022/10/07 16:25:54;;;;;;;;;;;;;;;;;;5061949;28;19912;-76
2022/10/07 16:31:04;;;;;;;;;;;;;;;;;;5096892;28;20309;-76
2022/10/07 16:33:29;;;;;;;;;;;;;;;;;;5096794;28;19947;-76
2022/10/07 16:35:54;;;;;;;;;;;;;;;;;;5097012;28;19973;-77
2022/10/07 16:38:21;;;;;;;;;;;;;;;;;;5096932;28;19912;-77
2022/10/07 16:40:50;;;;;;;;;;;;;;;;;;5096819;28;19981;-77
2022/10/07 16:43:15;;;;;;;;;;;;;;;;;;5096658;28;20271;-77
2022/10/07 16:45:40;;;;;;;;;;;;;;;;;;5078532;28;20010;-77
2022/10/07 16:48:06;;;;;;;;;;;;;;;;;;5096506;28;19916;-76
2022/10/07 16:50:31;;;;;;;;;;;;;;;;;;5096193;28;20006;-76
2022/10/07 16:52:56;;;;;;;;;;;;;;;;;;5096427;28;19916;-77
2022/10/07 16:55:22;;;;;;;;;;;;;;;;;;5078504;28;19967;-76
2022/10/07 16:57:47;;;;;;;;;;;;;;;;;;5096574;28;19938;-76
2022/10/07 17:00:13;;;;;;;;;;;;;;;;;;5096303;28;19947;-76
2022/10/07 17:02:38;;;;;;;;;;;;;;;;;;5078056;28;20285;-76
2022/10/07 17:05:04;;;;;;;;;;;;;;;;;;5078132;28;19916;-76
2022/10/07 17:07:29;;;;;;;;;;;;;;;;;;5078504;28;20349;-77
2022/10/07 17:09:54;;;;;;;;;;;;;;;;;;5096017;28;20330;-76
2022/10/07 17:12:20;;;;;;;;;;;;;;;;;;5095770;28;19923;-76
2022/10/07 17:14:46;;;;;;;;;;;;;;;;;;5095947;28;19916;-76