Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:14;;;;;;;0.40;0.40;;;16.40;93.00;;;;;;5033376;28;20637;-66
2022/09/06 00:03:03;;;;;;;0.40;0.40;;;16.30;92.80;;;;;;5032958;28;20198;-65
2022/09/06 00:05:51;;;;;;;0.40;0.40;;;16.30;92.80;;;;;;5035094;28;20296;-66
2022/09/06 00:08:39;;;;;;;0.40;0.40;;;16.30;92.70;;;;;;5033895;28;20292;-64
2022/09/06 00:11:27;;;;;;;0.40;0.40;;;16.20;92.40;;;;;;5032815;28;20589;-64
2022/09/06 00:14:15;;;;;;;2.00;2.00;;;16.20;92.30;;;;;;5034209;28;20222;-66
2022/09/06 00:17:05;;;;;;;0.50;0.50;;;16.20;92.10;;;;;;5034408;28;20690;-64
2022/09/06 00:19:53;;;;;;;0.50;0.50;;;16.20;91.90;;;;;;5032897;28;20256;-66
2022/09/06 00:22:42;;;;;;;0.40;0.40;;;16.20;91.90;;;;;;5034108;28;20749;-65
2022/09/06 00:25:31;;;;;;;0.40;0.40;;;16.10;91.90;;;;;;5033477;28;20256;-66
2022/09/06 00:28:19;;;;;;;0.40;0.40;;;16.00;91.90;;;;;;5033596;28;20244;-65
2022/09/06 00:31:09;;;;;;;0.50;0.50;;;16.00;91.90;;;;;;5033405;28;20280;-65
2022/09/06 00:33:58;;;;;;;0.40;0.40;;;16.00;91.80;;;;;;5033296;28;20220;-66
2022/09/06 00:36:46;;;;;;;0.50;0.50;;;16.00;91.70;;;;;;5034246;28;20321;-66
2022/09/06 00:39:34;;;;;;;0.40;0.40;;;15.90;91.70;;;;;;5032867;28;20289;-65
2022/09/06 00:42:22;;;;;;;0.50;0.50;;;15.90;91.70;;;;;;5033827;28;20221;-67
2022/09/06 00:45:11;;;;;;;0.40;0.40;;;15.90;91.50;;;;;;5033940;28;20244;-65
2022/09/06 00:48:01;;;;;;;0.40;0.40;;;15.90;91.70;;;;;;5036314;28;20247;-66
2022/09/06 00:50:55;;;;;;;0.40;0.40;;;15.80;91.60;;;;;;5036921;28;20283;-65
2022/09/06 00:53:44;;;;;;;0.40;0.40;;;15.90;91.80;;;;;;5038844;28;20236;-66
2022/09/06 00:56:34;;;;;;;0.50;0.50;;;15.80;91.90;;;;;;5038779;28;20206;-66
2022/09/06 00:59:24;;;;;;;0.50;0.50;;;15.80;91.80;;;;;;5038055;28;21078;-66
2022/09/06 01:02:12;;;;;;;0.40;0.40;;;15.70;91.90;;;;;;5037844;28;20646;-66
2022/09/06 01:05:02;;;;;;;0.40;0.40;;;15.70;91.70;;;;;;5039112;28;20198;-66
2022/09/06 01:08:03;;;;;;;0.47;0.47;;;15.70;91.70;;;;;;5038767;28;20252;-67
2022/09/06 01:11:11;;;;;;;0.50;0.50;;;15.70;91.50;;;;;;5037734;28;20205;-65
2022/09/06 01:14:08;;;;;;;0.50;0.50;;;15.70;91.50;;;;;;5037562;28;20256;-64
2022/09/06 01:17:07;;;;;;;0.50;0.50;;;15.70;91.50;;;;;;5038735;28;20663;-65
2022/09/06 01:20:27;;;;;;;0.45;0.45;;;15.70;91.40;;;;;;5036346;28;20232;-65
2022/09/06 01:24:06;;;;;;;0.40;0.40;;;15.60;91.30;;;;;;5037088;28;20197;-67
2022/09/06 01:27:24;;;;;;;0.50;0.50;;;15.60;91.20;;;;;;4998507;28;20714;-65
2022/09/06 01:30:18;;;;;;;0.57;0.57;;;15.60;91.20;;;;;;5038254;28;20602;-65
2022/09/06 01:33:13;;;;;;;0.40;0.40;;;15.60;91.10;;;;;;5037438;28;20234;-65
2022/09/06 01:36:05;;;;;;;0.40;0.40;;;15.60;91.20;;;;;;5037863;28;20227;-65
2022/09/06 01:38:53;;;;;;;0.40;0.40;;;15.60;91.20;;;;;;5037850;28;20206;-66
2022/09/06 01:41:41;;;;;;;0.40;0.40;;;15.60;91.10;;;;;;5037725;28;20229;-65
2022/09/06 01:44:30;;;;;;;0.50;0.50;;;15.50;91.10;;;;;;5038249;28;20202;-66
2022/09/06 01:47:28;;;;;;;0.40;0.40;;;15.60;91.10;;;;;;5037712;28;20198;-65
2022/09/06 01:50:34;;;;;;;0.40;0.40;;;15.50;91.00;;;;;;5038106;28;20674;-66
2022/09/06 01:53:40;;;;;;;0.40;0.40;;;15.50;90.80;;;;;;5056545;28;20220;-66
2022/09/06 01:56:37;;;;;;;0.50;0.50;;;15.50;90.70;;;;;;5056530;28;20243;-65
2022/09/06 01:59:37;;;;;;;0.50;0.50;;;15.50;90.70;;;;;;5054029;28;20201;-64
2022/09/06 02:02:39;;;;;;;0.40;0.40;;;15.50;90.70;;;;;;5055709;28;20217;-65
2022/09/06 02:05:32;;;;;;;0.50;0.50;;;15.50;90.70;;;;;;5057648;28;20200;-65
2022/09/06 02:08:25;;;;;;;0.40;0.40;;;15.50;90.70;;;;;;5055056;28;20212;-65
2022/09/06 02:11:15;;;;;;;0.40;0.40;;;15.50;90.80;;;;;;5055056;28;20616;-65
2022/09/06 02:14:09;;;;;;;0.40;0.40;;;15.50;90.80;;;;;;5055038;28;20614;-64
2022/09/06 02:16:59;;;;;;;0.50;0.50;;;15.50;90.80;;;;;;5057596;28;20206;-66
2022/09/06 02:19:53;;;;;;;0.40;0.40;;;15.50;90.80;;;;;;5056096;28;20206;-66
2022/09/06 02:22:45;;;;;;;0.40;0.40;;;15.40;90.50;;;;;;5056346;28;20225;-65
2022/09/06 02:25:37;;;;;;;0.40;0.40;;;15.40;90.90;;;;;;5057593;28;20654;-65
2022/09/06 02:28:26;;;;;;;0.40;0.40;;;15.40;90.50;;;;;;5055260;28;20204;-65
2022/09/06 02:31:20;;;;;;;0.40;0.40;;;15.40;90.40;;;;;;5055313;28;20221;-65
2022/09/06 02:34:10;;;;;;;0.40;0.40;;;15.30;90.40;;;;;;5056473;28;20209;-64
2022/09/06 02:37:00;;;;;;;0.40;0.40;;;15.30;90.60;;;;;;5055250;28;20682;-65
2022/09/06 02:39:48;;;;;;;0.40;0.40;;;15.30;90.60;;;;;;5056578;28;20205;-66
2022/09/06 02:42:36;;;;;;;0.40;0.40;;;15.30;90.60;;;;;;5054721;28;20222;-67
2022/09/06 02:45:24;;;;;;;0.40;0.40;;;15.40;90.50;;;;;;5053592;28;20602;-65
2022/09/06 02:48:13;;;;;;;0.40;0.40;;;15.40;90.60;;;;;;5056406;28;20205;-64
2022/09/06 02:51:03;;;;;;;1.17;1.07;;;15.30;90.60;;;;;;5047438;28;20218;-64
2022/09/06 02:53:52;;;;;;;0.40;0.40;;;15.30;90.90;;;;;;5036337;28;20206;-65
2022/09/06 02:56:40;;;;;;;0.47;0.47;;;15.30;90.90;;;;;;5036954;28;20206;-67
2022/09/06 02:59:28;;;;;;;0.40;0.40;;;15.20;90.90;;;;;;5035358;28;20695;-65
2022/09/06 03:02:16;;;;;;;0.40;0.40;;;15.10;91.00;;;;;;5036282;28;20217;-65
2022/09/06 03:05:05;;;;;;;0.40;0.40;;;15.10;91.10;;;;;;5036882;28;20691;-65
2022/09/06 03:07:54;;;;;;;0.50;0.50;;;15.00;91.20;;;;;;5034226;28;20625;-66
2022/09/06 03:10:48;;;;;;;0.50;0.50;;;15.00;94.30;;;;;;5035429;28;20206;-65
2022/09/06 03:13:36;;;;;;;0.50;0.50;;;14.80;91.30;;;;;;5035721;28;20205;-66
2022/09/06 03:16:24;;;;;;;0.50;0.50;;;14.80;91.50;;;;;;5036139;28;20810;-66
2022/09/06 03:19:12;;;;;;;0.87;0.87;;;14.80;91.60;;;;;;5033661;28;20679;-66
2022/09/06 03:22:00;;;;;;;0.50;0.50;;;14.80;91.70;;;;;;5035134;28;20229;-65
2022/09/06 03:24:48;;;;;;;0.67;0.67;;;14.80;91.70;;;;;;5033332;28;20202;-65
2022/09/06 03:27:38;;;;;;;0.40;0.40;;;14.80;91.70;;;;;;5035637;28;20432;-66
2022/09/06 03:30:26;;;;;;;0.40;0.40;;;14.80;91.70;;;;;;5034695;28;20206;-66
2022/09/06 03:33:14;;;;;;;0.50;0.50;;;14.80;91.90;;;;;;5035534;28;20511;-66
2022/09/06 03:36:03;;;;;;;0.50;0.50;;;14.70;91.80;;;;;;5034127;28;20217;-71
2022/09/06 03:38:52;;;;;;;0.50;0.50;;;14.70;92.00;;;;;;5034008;28;20667;-65
2022/09/06 03:41:40;;;;;;;0.50;0.50;;;14.60;92.10;;;;;;5035579;28;20229;-66
2022/09/06 03:44:30;;;;;;;0.40;0.40;;;14.60;92.20;;;;;;5035736;28;20421;-65
2022/09/06 03:47:18;;;;;;;0.43;0.43;;;14.60;92.20;;;;;;5035231;28;20205;-66
2022/09/06 03:50:08;;;;;;;0.40;0.40;;;14.60;92.30;;;;;;5034414;28;20276;-66
2022/09/06 03:52:56;;;;;;;0.40;0.40;;;14.50;92.40;;;;;;5033900;28;20449;-65
2022/09/06 03:55:45;;;;;;;0.50;0.50;;;14.50;92.30;;;;;;5032970;28;20222;-66
2022/09/06 03:58:33;;;;;;;0.40;0.40;;;14.50;92.50;;;;;;5032567;28;20429;-65
2022/09/06 04:01:22;;;;;;;0.63;0.63;;;14.50;92.70;;;;;;5033134;28;20456;-65
2022/09/06 04:04:10;;;;;;;0.50;0.50;;;14.50;92.70;;;;;;5032756;28;20999;-66
2022/09/06 04:06:58;;;;;;;0.50;0.50;;;14.50;92.80;;;;;;5033006;28;20220;-66
2022/09/06 04:09:46;;;;;;;0.50;0.50;;;14.50;93.30;;;;;;5034767;28;20478;-66
2022/09/06 04:12:34;;;;;;;0.40;0.40;;;14.50;93.10;;;;;;5033811;28;20654;-66
2022/09/06 04:15:23;;;;;;;0.43;0.43;;;14.40;93.20;;;;;;5034367;28;20957;-66
2022/09/06 04:18:12;;;;;;;0.50;0.50;;;14.40;93.20;;;;;;5034254;28;20217;-66
2022/09/06 04:21:00;;;;;;;0.50;0.50;;;14.40;93.30;;;;;;5033586;28;20523;-66
2022/09/06 04:23:48;;;;;;;0.40;0.40;;;14.40;93.40;;;;;;5034498;28;20194;-66
2022/09/06 04:26:37;;;;;;;0.50;0.50;;;14.40;94.00;;;;;;5034030;28;20808;-66
2022/09/06 04:29:25;;;;;;;0.50;0.50;;;14.30;93.80;;;;;;5034294;28;20426;-65
2022/09/06 04:32:13;;;;;;;0.40;0.40;;;14.40;94.00;;;;;;5034550;28;20452;-65
2022/09/06 04:35:02;;;;;;;0.40;0.40;;;14.30;93.90;;;;;;5032686;28;20220;-66
2022/09/06 04:37:50;;;;;;;0.43;0.43;;;14.40;93.90;;;;;;5034012;28;20237;-65
2022/09/06 04:40:38;;;;;;;0.40;0.40;;;14.50;94.00;;;;;;5032353;28;20205;-66
2022/09/06 04:43:26;;;;;;;0.40;0.40;;;14.50;94.00;;;;;;5032459;28;20202;-66
2022/09/06 04:46:19;;;;;;;0.40;0.40;;;14.50;94.10;;;;;;5032643;28;20194;-66
2022/09/06 04:49:07;;;;;;;0.47;0.47;;;14.50;94.10;;;;;;5033256;28;20194;-65
2022/09/06 04:51:56;;;;;;;0.50;0.50;;;14.50;94.30;;;;;;5033643;28;20249;-66
2022/09/06 04:54:45;;;;;;;0.40;0.40;;;14.60;94.20;;;;;;5035490;28;20560;-66
2022/09/06 04:57:33;;;;;;;0.50;0.50;;;14.60;94.20;;;;;;5033713;28;20287;-66
2022/09/06 05:00:21;;;;;;;0.40;0.40;;;14.60;94.30;;;;;;5033710;28;20207;-67
2022/09/06 05:03:09;;;;;;;0.40;0.40;;;14.60;94.30;;;;;;5032910;28;20206;-66
2022/09/06 05:06:05;;;;;;;0.50;0.50;;;14.60;94.50;;;;;;5034073;28;20425;-65
2022/09/06 05:08:54;;;;;;;0.40;0.40;;;14.70;94.60;;;;;;5033947;28;20198;-66
2022/09/06 05:11:42;;;;;;;0.40;0.40;;;14.70;94.70;;;;;;5034467;28;20659;-65
2022/09/06 05:14:31;;;;;;;0.40;0.40;;;14.70;94.80;;;;;;5034808;28;20908;-65
2022/09/06 05:17:19;;;;;;;0.50;0.50;;;14.70;94.90;;;;;;5034186;28;20269;-66
2022/09/06 05:20:09;;;;;;;0.50;0.50;;;14.80;94.80;;;;;;5034431;28;20702;-65
2022/09/06 05:22:57;;;;;;;0.40;0.40;;;14.90;94.80;;;;;;5034109;28;20226;-64
2022/09/06 05:25:46;;;;;;;0.40;0.40;;;14.90;94.90;;;;;;5034619;28;20198;-66
2022/09/06 05:28:34;;;;;;;0.43;0.43;;;15.00;94.70;;;;;;5035119;28;20930;-66
2022/09/06 05:31:26;;;;;;;0.40;0.40;;;15.00;94.90;;;;;;5034613;28;20456;-65
2022/09/06 05:34:14;;;;;;;0.40;0.40;;;15.10;94.90;;;;;;5033565;28;20198;-66
2022/09/06 05:37:02;;;;;;;0.40;0.40;;;15.20;94.60;;;;;;5041926;28;20248;-66
2022/09/06 05:39:50;;;;;;;0.50;0.50;;;15.20;94.70;;;;;;5038291;28;20413;-66
2022/09/06 05:42:40;;;;;;;0.43;0.43;;;15.30;94.50;;;;;;5034911;28;20448;-65
2022/09/06 05:45:28;;;;;;;0.40;0.40;;;15.30;94.40;;;;;;5035925;28;20739;-64
2022/09/06 05:48:17;;;;;;;0.40;0.40;;;15.30;94.60;;;;;;5036046;28;20190;-65
2022/09/06 05:51:08;;;;;;;0.40;0.40;;;15.40;94.50;;;;;;5036179;28;20225;-65
2022/09/06 05:53:56;;;;;;;0.50;0.50;;;15.50;94.50;;;;;;5036985;28;20793;-66
2022/09/06 05:56:44;;;;;;;0.50;0.50;;;15.50;94.60;;;;;;5037583;28;20257;-66
2022/09/06 05:59:33;;;;;;;0.40;0.40;;;15.50;94.50;;;;;;5037364;28;20256;-66
2022/09/06 06:02:22;;;;;;;0.40;0.40;;;15.50;94.60;;;;;;5037588;28;20233;-66
2022/09/06 06:05:10;;;;;;;0.40;0.40;;;15.60;94.60;;;;;;5052165;28;20284;-66
2022/09/06 06:07:58;;;;;;;0.47;0.47;;;15.70;94.30;;;;;;5056005;28;20200;-64
2022/09/06 06:10:46;;;;;;;0.40;0.40;;;15.80;94.00;;;;;;5054936;28;20201;-65
2022/09/06 06:13:38;;;;;;;0.40;0.40;;;15.80;94.20;;;;;;5056261;28;20200;-66
2022/09/06 06:16:27;;;;;;;0.40;0.40;;;15.90;94.20;;;;;;5055232;28;20225;-65
2022/09/06 06:19:16;;;;;;;0.50;0.50;;;16.00;94.10;;;;;;5054214;28;20204;-66
2022/09/06 06:22:04;;;;;;;0.40;0.40;;;16.10;94.10;;;;;;5054909;28;20217;-65
2022/09/06 06:24:52;;;;;;;0.40;0.40;;;16.20;94.00;;;;;;5056386;28;20213;-66
2022/09/06 06:27:40;;;;;;;0.40;0.40;;;16.20;93.90;;;;;;5054381;28;20670;-66
2022/09/06 06:30:28;;;;;;;0.40;0.40;;;16.30;93.80;;;;;;5053745;28;20693;-66
2022/09/06 06:33:17;;;;;;;0.87;0.87;;;16.40;93.70;;;;;;5054770;28;20206;-64
2022/09/06 06:36:08;;;;;;;0.47;0.47;;;16.40;93.60;;;;;;5054431;28;20284;-69
2022/09/06 06:38:57;;;;;;;0.40;0.40;;;16.50;93.70;;;;;;5053453;28;20270;-65
2022/09/06 06:41:46;;;;;;;0.60;0.60;;;16.70;93.30;;;;;;5053385;28;20228;-66
2022/09/06 06:44:34;;;;;;;0.40;0.40;;;16.90;93.30;;;;;;5052446;28;20201;-68
2022/09/06 06:47:22;;;;;;;0.40;0.40;;;17.10;93.20;;;;;;5052734;28;20201;-66
2022/09/06 06:50:12;;;;;;;0.70;0.70;;;17.30;93.00;;;;;;5050528;28;20209;-67
2022/09/06 06:53:00;;;;;;;0.40;0.40;;;17.50;92.70;;;;;;5034296;28;20245;-68
2022/09/06 06:55:48;;;;;;;0.40;0.40;;;17.60;92.80;;;;;;5033290;28;20209;-68
2022/09/06 06:58:36;;;;;;;0.40;0.40;;;17.70;92.60;;;;;;5031835;28;20204;-68
2022/09/06 07:01:25;;;;;;;0.40;0.40;;;17.80;92.00;;;;;;5033593;28;20645;-69
2022/09/06 07:04:15;;;;;;;0.40;0.40;;;17.80;92.00;;;;;;5032745;28;20205;-69
2022/09/06 07:07:05;;;;;;;0.40;0.40;;;17.90;91.90;;;;;;5032153;28;20202;-71
2022/09/06 07:10:13;;;;;;;0.40;0.40;;;17.90;92.10;;;;;;5033671;28;20288;-67
2022/09/06 07:13:21;;;;;;;0.40;0.40;;;17.90;92.00;;;;;;5031270;28;20305;-66
2022/09/06 07:16:12;;;;;;;0.50;0.50;;;17.80;91.90;;;;;;5032175;28;20210;-68
2022/09/06 07:19:00;;;;;;;0.40;0.40;;;17.70;92.30;;;;;;5031713;28;20233;-68
2022/09/06 07:21:48;;;;;;;0.40;0.40;;;17.70;92.20;;;;;;5031216;28;20233;-69
2022/09/06 07:24:38;;;;;;;1.00;0.90;;;17.60;92.50;;;;;;5030776;28;20680;-69
2022/09/06 07:27:26;;;;;;;0.40;0.40;;;17.60;92.60;;;;;;5031312;28;20256;-68
2022/09/06 07:30:36;;;;;;;0.40;0.40;;;17.70;92.50;;;;;;5031719;28;20237;-68
2022/09/06 07:33:25;;;;;;;0.40;0.40;;;17.80;92.50;;;;;;5031114;28;20690;-69
2022/09/06 07:36:13;;;;;;;0.40;0.40;;;17.80;92.50;;;;;;5031542;28;20213;-67
2022/09/06 07:39:01;;;;;;;0.40;0.40;;;17.90;92.50;;;;;;5031441;28;20202;-66
2022/09/06 07:41:51;;;;;;;0.40;0.40;;;18.10;92.40;;;;;;5032257;28;20226;-68
2022/09/06 07:44:39;;;;;;;0.40;0.40;;;18.30;92.40;;;;;;5032377;28;20194;-66
2022/09/06 07:47:27;;;;;;;0.40;0.40;;;18.30;92.30;;;;;;5033737;28;20544;-69
2022/09/06 07:50:35;;;;;;;0.50;0.50;;;18.70;91.90;;;;;;5031234;28;20273;-70
2022/09/06 07:53:41;;;;;;;0.40;0.40;;;18.60;92.10;;;;;;5031762;28;20209;-69
2022/09/06 07:56:29;;;;;;;0.40;0.40;;;18.80;92.00;;;;;;5033285;28;20702;-68
2022/09/06 07:59:19;;;;;;;0.50;0.50;;;18.90;92.00;;;;;;5030464;28;20209;-68
2022/09/06 08:02:07;;;;;;;0.40;0.40;;;19.10;92.00;;;;;;5032671;28;20218;-68
2022/09/06 08:04:55;;;;;;;0.70;0.70;;;19.20;91.90;;;;;;5034778;28;20229;-66
2022/09/06 08:07:43;;;;;;;0.40;0.40;;;19.30;91.70;;;;;;5030958;28;20285;-70
2022/09/06 08:10:31;;;;;;;0.40;0.40;;;19.30;91.60;;;;;;5031679;28;20194;-68
2022/09/06 08:13:20;;;;;;;0.40;0.40;;;19.40;91.80;;;;;;5042584;28;20268;-66
2022/09/06 08:16:12;;;;;;;0.47;0.47;;;19.40;91.60;;;;;;5031738;28;20341;-66
2022/09/06 08:19:02;;;;;;;0.40;0.40;;;19.40;91.50;;;;;;5036690;28;20229;-66
2022/09/06 08:21:53;;;;;;;1.88;1.13;;;19.40;91.60;;;;;;5032179;28;20245;-72
2022/09/06 08:24:41;;;;;;;0.40;0.40;;;19.40;91.70;;;;;;5032243;28;20209;-67
2022/09/06 08:27:29;;;;;;;0.40;0.40;;;19.50;91.90;;;;;;5039681;28;20202;-67
2022/09/06 08:30:17;;;;;;;0.50;0.50;;;19.50;91.80;;;;;;5030506;28;20205;-66
2022/09/06 08:33:07;;;;;;;0.40;0.40;;;19.50;91.70;;;;;;5029935;28;20717;-69
2022/09/06 08:35:56;;;;;;;0.40;0.40;;;19.50;91.90;;;;;;5031693;28;20217;-68
2022/09/06 08:38:44;;;;;;;0.43;0.43;;;19.60;92.00;;;;;;5039453;28;20291;-68
2022/09/06 08:41:40;;;;;;;0.40;0.40;;;19.70;91.90;;;;;;5050419;28;20218;-68
2022/09/06 08:44:33;;;;;;;0.50;0.50;;;19.80;91.90;;;;;;5045481;28;20202;-67
2022/09/06 08:47:41;;;;;;;0.40;0.40;;;20.00;92.10;;;;;;5031246;28;20287;-68
2022/09/06 08:50:31;;;;;;;0.40;0.40;;;20.10;92.00;;;;;;5029838;28;20214;-67
2022/09/06 08:53:19;;;;;;;0.40;0.40;;;20.20;91.50;;;;;;5030241;28;20894;-68
2022/09/06 08:56:15;;;;;;;0.40;0.40;;;20.30;91.50;;;;;;5029982;28;20205;-69
2022/09/06 08:59:05;;;;;;;0.40;0.40;;;20.40;91.30;;;;;;5029631;28;20222;-68
2022/09/06 09:02:03;;;;;;;0.40;0.40;;;20.60;91.50;;;;;;5030280;28;20222;-68
2022/09/06 09:04:54;;;;;;;0.40;0.40;;;20.90;91.20;;;;;;5031166;28;20264;-68
2022/09/06 09:07:47;;;;;;;0.40;0.40;;;21.10;91.10;;;;;;5030469;28;20264;-68
2022/09/06 09:10:42;;;;;;;0.68;0.68;;;21.20;90.60;;;;;;5031171;28;20206;-67
2022/09/06 09:13:35;;;;;;;0.40;0.40;;;21.30;90.50;;;;;;5043738;28;20283;-67
2022/09/06 09:16:23;;;;;;;0.50;0.50;;;21.40;90.50;;;;;;5041854;28;20198;-67
2022/09/06 09:19:11;;;;;;;2.88;2.60;;;21.40;90.50;;;;;;5046820;28;20228;-69
2022/09/06 09:21:59;;;;;;;0.40;0.40;;;21.40;90.40;;;;;;5046484;28;20275;-68
2022/09/06 09:24:50;;;;;;;0.40;0.40;;;21.40;90.10;;;;;;5046444;28;20206;-70
2022/09/06 09:27:39;;;;;;;0.40;0.40;;;21.50;90.40;;;;;;5042357;28;20198;-68
2022/09/06 09:30:44;;;;;;;0.40;0.40;;;21.50;90.40;;;;;;5047161;28;20229;-69
2022/09/06 09:33:35;;;;;;;0.50;0.50;;;21.60;90.40;;;;;;5048170;28;20205;-69
2022/09/06 09:36:23;;;;;;;0.50;0.50;;;21.70;90.20;;;;;;5048251;28;20248;-67
2022/09/06 09:39:12;;;;;;;0.60;0.60;;;21.80;90.20;;;;;;5045823;28;20272;-68
2022/09/06 09:42:02;;;;;;;0.50;0.50;;;21.80;90.30;;;;;;5044975;28;20713;-68
2022/09/06 09:44:50;;;;;;;3.35;2.78;;;21.80;90.10;;;;;;5055732;28;20248;-68
2022/09/06 09:47:38;;;;;;;0.40;0.40;;;21.80;89.90;;;;;;5047531;28;20627;-68
2022/09/06 09:50:28;;;;;;;0.40;0.40;;;21.90;90.40;;;;;;5047750;28;20202;-68
2022/09/06 09:53:19;;;;;;;0.40;0.40;;;21.90;90.00;;;;;;5047747;28;20209;-69
2022/09/06 09:56:08;;;;;;;0.40;0.40;;;22.10;90.10;;;;;;5044784;28;20268;-66
2022/09/06 09:58:58;;;;;;;0.40;0.40;;;22.10;90.40;;;;;;5054373;28;20267;-66
2022/09/06 10:01:47;;;;;;;0.40;0.40;;;22.30;90.00;;;;;;5053135;28;20724;-65
2022/09/06 10:04:40;;;;;;;0.40;0.40;;;22.40;90.00;;;;;;5053813;28;20385;-67
2022/09/06 10:07:34;;;;;;;0.40;0.40;;;22.60;90.10;;;;;;5055953;28;20768;-65
2022/09/06 10:10:24;;;;;;;0.40;0.40;;;22.70;90.00;;;;;;5053117;28;20261;-67
2022/09/06 10:13:18;;;;;;;0.40;0.40;;;22.70;89.60;;;;;;5052072;28;20221;-67
2022/09/06 10:16:09;;;;;;;0.40;0.40;;;22.70;89.40;;;;;;5053447;28;20205;-66
2022/09/06 10:18:57;;;;;;;0.40;0.40;;;22.90;89.40;;;;;;5054803;28;20228;-67
2022/09/06 10:21:45;;;;;;;0.40;0.40;;;23.00;89.40;;;;;;5043355;28;20237;-66
2022/09/06 10:24:45;;;;;;;0.45;0.45;;;23.10;89.60;;;;;;5034807;28;20210;-66
2022/09/06 10:27:33;;;;;;;0.40;0.40;;;23.10;89.50;;;;;;5035618;28;20300;-67
2022/09/06 10:30:23;;;;;;;0.80;0.80;;;23.10;90.00;;;;;;5034537;28;20663;-66
2022/09/06 10:33:25;;;;;;;0.40;0.40;;;23.50;89.60;;;;;;5034634;28;20206;-66
2022/09/06 10:36:18;;;;;;;0.40;0.40;;;23.70;88.30;;;;;;5035049;28;20201;-66
2022/09/06 10:39:17;;;;;;;0.40;0.40;;;23.80;88.10;;;;;;5034516;28;20222;-65
2022/09/06 10:42:13;;;;;;;0.40;0.40;;;23.80;88.00;;;;;;5034733;28;20229;-66
2022/09/06 10:45:19;;;;;;;0.60;0.60;;;24.00;88.00;;;;;;5034969;28;20221;-67
2022/09/06 10:48:12;;;;;;;0.40;0.40;;;24.10;87.80;;;;;;5034782;28;20217;-67
2022/09/06 10:51:08;;;;;;;0.40;0.40;;;24.00;87.60;;;;;;5034244;28;20222;-67
2022/09/06 10:54:03;;;;;;;0.40;0.40;;;24.00;87.60;;;;;;5034697;28;20202;-66
2022/09/06 10:56:56;;;;;;;0.50;0.50;;;23.90;88.00;;;;;;5035042;28;20628;-67
2022/09/06 10:59:49;;;;;;;0.40;0.40;;;23.90;88.40;;;;;;5034291;28;20234;-66
2022/09/06 11:02:45;;;;;;;0.40;0.40;;;23.70;88.00;;;;;;5033706;28;20222;-66
2022/09/06 11:05:41;;;;;;;1.40;0.75;;;23.50;88.20;;;;;;5034593;28;20206;-66
2022/09/06 11:08:37;;;;;;;1.08;0.90;;;23.60;88.70;;;;;;5033076;28;20201;-64
2022/09/06 11:11:40;;;;;;;0.40;0.40;;;23.50;88.70;;;;;;5033677;28;20230;-66
2022/09/06 11:14:29;;;;;;;0.40;0.40;;;23.60;88.70;;;;;;5032740;28;20241;-65
2022/09/06 11:17:29;;;;;;;0.40;0.40;;;23.60;88.90;;;;;;5032407;28;20233;-67
2022/09/06 11:20:23;;;;;;;0.40;0.40;;;23.60;88.80;;;;;;5032457;28;20222;-66
2022/09/06 11:23:47;;;;;;;0.40;0.40;;;23.70;88.50;;;;;;5031944;28;20230;-66
2022/09/06 11:26:42;;;;;;;0.40;0.40;;;23.80;88.70;;;;;;5033198;28;20280;-67
2022/09/06 11:29:32;;;;;;;0.40;0.40;;;23.90;87.70;;;;;;5034222;28;20205;-67
2022/09/06 11:32:32;;;;;;;0.40;0.40;;;23.90;87.50;;;;;;5043928;28;20213;-68
2022/09/06 11:35:23;;;;;;;0.40;0.40;;;23.90;87.70;;;;;;5046843;28;20201;-67
2022/09/06 11:38:22;;;;;;;0.40;0.40;;;23.90;87.40;;;;;;5048777;28;20214;-66
2022/09/06 11:41:17;;;;;;;0.60;0.60;;;24.00;87.80;;;;;;5039421;28;20589;-65
2022/09/06 11:44:06;;;;;;;0.40;0.40;;;23.90;86.50;;;;;;5033356;28;20198;-66
2022/09/06 11:46:59;;;;;;;0.40;0.40;;;23.80;87.40;;;;;;5033718;28;20689;-66
2022/09/06 11:49:47;;;;;;;0.50;0.50;;;23.90;87.30;;;;;;5033082;28;20217;-66
2022/09/06 11:52:59;;;;;;;0.40;0.40;;;24.00;87.20;;;;;;5042702;28;20220;-67
2022/09/06 11:55:49;;;;;;;0.40;0.40;;;24.10;87.30;;;;;;5035346;28;20202;-66
2022/09/06 11:58:49;;;;;;;0.50;0.50;;;24.20;86.80;;;;;;5032738;28;20267;-66
2022/09/06 12:01:40;;;;;;;0.50;0.50;;;24.30;86.00;;;;;;5036012;28;20228;-66
2022/09/06 12:05:08;;;;;;;0.50;0.50;;;24.50;86.70;;;;;;5043935;28;20201;-66
2022/09/06 12:08:34;;;;;;;0.40;0.40;;;24.60;86.10;;;;;;5032961;28;20198;-66
2022/09/06 12:11:33;;;;;;;0.40;0.40;;;24.70;85.80;;;;;;4941480;29;20745;-68
2022/09/06 12:14:38;;;;;;;0.40;0.40;;;24.70;85.30;;;;;;5052011;28;20205;-66
2022/09/06 12:17:27;;;;;;;0.40;0.40;;;24.90;85.10;;;;;;5052237;28;20213;-66
2022/09/06 12:21:01;;;;;;;0.40;0.40;;;25.10;85.50;;;;;;5051583;28;20220;-67
2022/09/06 12:23:49;;;;;;;0.40;0.40;;;25.20;84.30;;;;;;5033254;28;20201;-67
2022/09/06 12:26:50;;;;;;;0.40;0.40;;;25.40;84.60;;;;;;5031858;28;20698;-67
2022/09/06 12:29:58;;;;;;;0.40;0.40;;;25.50;84.10;;;;;;5031015;28;20209;-65
2022/09/06 12:32:48;;;;;;;0.90;0.88;;;25.30;84.00;;;;;;5030499;28;20221;-66
2022/09/06 12:35:37;;;;;;;0.40;0.40;;;25.30;84.00;;;;;;5030427;28;20752;-65
2022/09/06 12:38:56;;;;;;;0.40;0.40;;;25.40;83.90;;;;;;5033155;28;20284;-65
2022/09/06 12:41:47;;;;;;;0.40;0.40;;;25.60;83.90;;;;;;5031036;28;20246;-65
2022/09/06 12:44:38;;;;;;;0.40;0.40;;;25.80;83.40;;;;;;5035745;28;20236;-65
2022/09/06 12:47:32;;;;;;;0.40;0.40;;;26.10;82.90;;;;;;5036305;28;20202;-65
2022/09/06 12:50:23;;;;;;;0.40;0.40;;;27.70;83.90;;;;;;5033813;28;20206;-67
2022/09/06 12:53:23;;;;;;;0.40;0.40;;;26.90;81.90;;;;;;5034147;28;20662;-65
2022/09/06 12:56:12;;;;;;;0.40;0.40;;;27.50;80.20;;;;;;5035287;28;20295;-65
2022/09/06 12:59:15;;;;;;;0.40;0.40;;;28.20;78.20;;;;;;5032613;28;20709;-66
2022/09/06 13:02:10;;;;;;;0.40;0.40;;;28.90;76.60;;;;;;5033329;28;20710;-66
2022/09/06 13:05:05;;;;;;;1.77;1.67;;;29.70;74.20;;;;;;5033710;28;20296;-65
2022/09/06 13:07:55;;;;;;;0.40;0.40;;;30.70;71.70;;;;;;5033638;28;20260;-65
2022/09/06 13:10:46;;;;;;;0.40;0.40;;;31.60;70.40;;;;;;5032317;28;20198;-66
2022/09/06 13:13:34;;;;;;;0.40;0.40;;;33.20;66.80;;;;;;5031529;28;20732;-66
2022/09/06 13:16:24;;;;;;;1.13;1.13;;;34.10;64.20;;;;;;5034285;28;20210;-67
2022/09/06 13:19:14;;;;;;;1.48;1.48;;;33.70;63.30;;;;;;5034008;28;20248;-65
2022/09/06 13:22:06;;;;;;;0.40;0.40;;;32.70;64.00;;;;;;5044716;28;20221;-65
2022/09/06 13:24:56;;;;;;;0.45;0.45;;;31.50;64.90;;;;;;5050738;28;20205;-65
2022/09/06 13:27:45;;;;;;;0.40;0.40;;;30.90;67.10;;;;;;5053345;28;20201;-65
2022/09/06 13:30:40;;;;;;;0.40;0.40;;;30.90;66.80;;;;;;5050828;28;20198;-66
2022/09/06 13:33:29;;;;;;;0.40;0.40;;;30.50;67.00;;;;;;5053072;28;20674;-65
2022/09/06 13:36:24;;;;;;;0.40;0.40;;;29.90;67.40;;;;;;5051786;28;20271;-65
2022/09/06 13:39:29;;;;;;;0.40;0.40;;;29.00;68.80;;;;;;5051088;28;20212;-66
2022/09/06 13:42:26;;;;;;;0.40;0.40;;;28.20;70.90;;;;;;5051921;28;20296;-64
2022/09/06 13:45:24;;;;;;;0.82;0.82;;;27.50;72.60;;;;;;5052898;28;20217;-67
2022/09/06 13:48:12;;;;;;;0.40;0.40;;;27.30;73.60;;;;;;5043229;28;20213;-68
2022/09/06 13:51:17;;;;;;;0.40;0.40;;;27.10;74.40;;;;;;5033987;28;20283;-65
2022/09/06 13:54:06;;;;;;;0.40;0.40;;;27.10;74.80;;;;;;5031670;28;20199;-68
2022/09/06 13:56:56;;;;;;;0.82;0.82;;;27.30;74.50;;;;;;5032382;28;20299;-65
2022/09/06 13:59:44;;;;;;;0.40;0.40;;;28.00;73.80;;;;;;5031914;28;20272;-65
2022/09/06 14:02:33;;;;;;;0.40;0.40;;;29.40;70.70;;;;;;5032562;28;20230;-66
2022/09/06 14:05:21;;;;;;;0.40;0.40;;;30.70;69.00;;;;;;5031952;28;20316;-66
2022/09/06 14:08:09;;;;;;;0.40;0.40;;;32.80;65.50;;;;;;5031281;28;20236;-65
2022/09/06 14:10:57;;;;;;;0.40;0.40;;;34.60;62.30;;;;;;5030966;28;20312;-65
2022/09/06 14:13:47;;;;;;;0.50;0.50;;;36.10;58.60;;;;;;5032340;28;20245;-66
2022/09/06 14:16:35;;;;;;;0.40;0.40;;;36.70;56.60;;;;;;5031045;28;20242;-65
2022/09/06 14:19:24;;;;;;;0.40;0.40;;;36.90;55.10;;;;;;5030293;28;20213;-65
2022/09/06 14:22:12;;;;;;;0.50;0.50;;;36.70;54.40;;;;;;5046605;28;20225;-64
2022/09/06 14:25:00;;;;;;;0.40;0.40;;;36.50;54.30;;;;;;5052188;28;20213;-65
2022/09/06 14:27:48;;;;;;;0.70;0.70;;;36.30;54.40;;;;;;5053435;28;20247;-65
2022/09/06 14:30:38;;;;;;;0.70;0.68;;;35.70;54.70;;;;;;5051564;28;20206;-65
2022/09/06 14:33:27;;;;;;;0.68;0.60;;;35.30;55.10;;;;;;5051090;28;20608;-65
2022/09/06 14:36:18;;;;;;;0.40;0.40;;;35.00;54.80;;;;;;5052196;28;20891;-65
2022/09/06 14:39:06;;;;;;;0.40;0.40;;;34.10;56.20;;;;;;5050606;28;20208;-66
2022/09/06 14:41:54;;;;;;;0.40;0.40;;;32.60;58.10;;;;;;5050055;28;20748;-65
2022/09/06 14:44:42;;;;;;;0.40;0.40;;;31.20;60.30;;;;;;5051648;28;20277;-65
2022/09/06 14:47:32;;;;;;;0.50;0.50;;;30.00;62.50;;;;;;5050320;28;20209;-65
2022/09/06 14:50:20;;;;;;;0.50;0.50;;;29.20;64.70;;;;;;5051270;28;20197;-64
2022/09/06 14:53:08;;;;;;;0.40;0.40;;;28.70;65.50;;;;;;5050713;28;20570;-65
2022/09/06 14:56:16;;;;;;;0.40;0.40;;;28.40;66.70;;;;;;5051444;28;20237;-65