Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:08;;;;;;;3.65;1.85;;;;;;;;;;5033777;28;20049;-74
2022/11/17 00:03:35;;;;;;;4.30;1.50;;;;;;;;;;5033943;28;20405;-73
2022/11/17 00:06:05;;;;;;;4.13;2.25;;;;;;;;;;5034072;28;20052;-74
2022/11/17 00:08:32;;;;;;;4.05;2.08;;;;;;;;;;5034066;28;20053;-73
2022/11/17 00:11:00;;;;;;;6.03;2.35;;;;;;;;;;5033870;28;20053;-73
2022/11/17 00:16:13;;;;;;;3.70;1.90;;;;;;;;;;5034107;28;20076;-73
2022/11/17 00:21:25;;;;;;;5.22;2.72;;;;;;;;;;5033930;28;20058;-73
2022/11/17 00:23:52;;;;;;;;;;;;;;;;;;5034008;28;20053;-73
2022/11/17 00:26:19;;;;;;;5.47;2.70;;;;;;;;;;5033880;28;19925;-73
2022/11/17 00:28:46;;;;;;;5.85;2.60;;;;;;;;;;5033454;28;20421;-73
2022/11/17 00:34:04;;;;;;;3.70;2.47;;;;;;;;;;5033749;28;20413;-73
2022/11/17 00:36:38;;;;;;;4.72;2.47;;;;;;;;;;5033519;28;20061;-73
2022/11/17 00:39:05;;;;;;;7.13;2.22;;;;;;;;;;5033375;28;20053;-73
2022/11/17 00:41:32;;;;;;;6.63;2.10;;;;;;;;;;5033375;28;20049;-73
2022/11/17 00:43:58;;;;;;;4.60;1.60;;;;;;;;;;5033133;28;20053;-73
2022/11/17 00:46:24;;;;;;;7.70;1.70;;;;;;;;;;5033376;28;20045;-73
2022/11/17 00:48:51;;;;;;;6.30;1.60;;;;;;;;;;5033454;28;20049;-73
2022/11/17 00:51:17;;;;;;;3.63;1.25;;;;;;;;;;5030357;28;20059;-73
2022/11/17 00:53:44;;;;;;;4.55;1.58;;;;;;;;;;5018713;28;20045;-73
2022/11/17 00:56:10;;;;;;;3.75;1.33;;;;;;;;;;5032824;28;20092;-73
2022/11/17 00:58:37;;;;;;;3.58;1.27;;;;;;;;;;5031697;28;20052;-74
2022/11/17 01:01:03;;;;;;;7.50;3.17;;;;;;;;;;5032854;28;20042;-73
2022/11/17 01:03:30;;;;;;;5.47;2.50;;;;;;;;;;5033132;28;20133;-73
2022/11/17 01:06:01;;;;;;;7.75;2.53;;;;;;;;;;5032827;28;20045;-73
2022/11/17 01:08:28;;;;;;;9.13;4.15;;;;;;;;;;5033079;28;20405;-73
2022/11/17 01:10:54;;;;;;;6.65;1.73;;;;;;;;;;5031779;28;20076;-73
2022/11/17 01:13:21;;;;;;;4.53;2.17;;;;;;;;;;5032559;28;20057;-73
2022/11/17 01:15:47;;;;;;;6.07;2.58;;;;;;;;;;5032667;28;20429;-73
2022/11/17 01:18:13;;;;;;;4.80;2.00;;;;;;;;;;5032567;28;20386;-73
2022/11/17 01:20:40;;;;;;;4.25;1.98;;;;;;;;;;5032475;28;20048;-73
2022/11/17 01:23:06;;;;;;;5.45;1.75;;;;;;;;;;5032803;28;20425;-73
2022/11/17 01:25:32;;;;;;;7.75;3.88;;;;;;;;;;5032388;28;20428;-73
2022/11/17 01:27:59;;;;;;;5.05;1.67;;;;;;;;;;5031944;28;20512;-73
2022/11/17 01:30:25;;;;;;;8.70;3.22;;;;;;;;;;5032260;28;20535;-73
2022/11/17 01:32:51;;;;;;;6.60;2.53;;;;;;;;;;5032479;28;20128;-73
2022/11/17 01:35:18;;;;;;;4.40;2.50;;;;;;;;;;5032424;28;20050;-74
2022/11/17 01:37:44;;;;;;;5.72;3.17;;;;;;;;;;5032042;28;20053;-74
2022/11/17 01:40:11;;;;;;;5.78;2.35;;;;;;;;;;5032098;28;20060;-73
2022/11/17 01:42:38;;;;;;;2.58;1.15;;;;;;;;;;5032469;28;20048;-73
2022/11/17 01:45:04;;;;;;;7.82;3.38;;;;;;;;;;5004921;28;20049;-73
2022/11/17 01:47:40;;;;;;;8.73;3.38;;;;;;;;;;5032096;28;20124;-73
2022/11/17 01:50:25;;;;;;;4.63;1.38;;;;;;;;;;5032094;28;20053;-73
2022/11/17 01:52:53;;;;;;;22.00;10.10;;;;;;;;;;5031908;28;20154;-72
2022/11/17 01:55:20;;;;;;;10.52;4.32;;;;;;;;;;5032253;28;20507;-73
2022/11/17 01:57:53;;;;;;;16.63;7.60;;;;;;;;;;5032393;28;20049;-72
2022/11/17 02:00:19;;;;;;;8.73;2.35;;;;;;;;;;5032119;28;20049;-72
2022/11/17 02:02:46;;;;;;;10.30;4.70;;;;;;;;;;5032081;28;20049;-72
2022/11/17 02:05:16;;;;;;;6.50;3.40;;;;;;;;;;5032027;28;20052;-72
2022/11/17 02:07:43;;;;;;;4.57;1.77;;;;;;;;;;5031754;28;20056;-72
2022/11/17 02:10:09;;;;;;;3.35;1.60;;;;;;;;;;5031913;28;20053;-72
2022/11/17 02:12:36;;;;;;;6.13;1.40;;;;;;;;;;5031734;28;20053;-72
2022/11/17 02:15:04;;;;;;;4.27;1.60;;;;;;;;;;5031706;28;20053;-72
2022/11/17 02:17:38;;;;;;;2.95;1.08;;;;;;;;;;5032023;28;20052;-72
2022/11/17 02:20:07;;;;;;;1.92;1.10;;;;;;;;;;5030476;28;20051;-72
2022/11/17 02:23:00;;;;;;;5.45;2.05;;;;;;;;;;5031935;28;20051;-72
2022/11/17 02:25:45;;;;;;;6.38;2.03;;;;;;;;;;5031544;28;20401;-72
2022/11/17 02:28:11;;;;;;;6.13;1.85;;;;;;;;;;5031832;28;20045;-73
2022/11/17 02:30:50;;;;;;;5.82;2.05;;;;;;;;;;5031762;28;20056;-72
2022/11/17 02:33:24;;;;;;;6.35;1.98;;;;;;;;;;5031619;28;20049;-72
2022/11/17 02:36:00;;;;;;;2.80;1.30;;;;;;;;;;5031605;28;20050;-72
2022/11/17 02:38:45;;;;;;;1.63;0.98;;;;;;;;;;5031272;28;20080;-72
2022/11/17 02:41:16;;;;;;;1.88;0.93;;;;;;;;;;5034320;28;20056;-72
2022/11/17 02:44:09;;;;;;;2.15;1.17;;;;;;;;;;5035497;28;20054;-72
2022/11/17 02:46:52;;;;;;;3.55;1.42;;;;;;;;;;5034375;28;20041;-72
2022/11/17 02:49:21;;;;;;;2.90;0.73;;;;;;;;;;5035700;28;20058;-72
2022/11/17 02:51:49;;;;;;;3.65;1.58;;;;;;;;;;5035545;28;20046;-72
2022/11/17 02:54:16;;;;;;;1.52;0.70;;;;;;;;;;5035479;28;20440;-71
2022/11/17 02:56:43;;;;;;;2.58;0.70;;;;;;;;;;5035179;28;20056;-72
2022/11/17 02:59:11;;;;;;;4.97;0.77;;;;;;;;;;5035186;28;20049;-72
2022/11/17 03:01:50;;;;;;;3.72;1.58;;;;;;;;;;5035086;28;20544;-72
2022/11/17 03:04:23;;;;;;;5.25;3.25;;;;;;;;;;5034293;28;20049;-71
2022/11/17 03:06:50;;;;;;;6.03;2.75;;;;;;;;;;5035222;28;20496;-71
2022/11/17 03:09:16;;;;;;;7.50;3.28;;;;;;;;;;5035282;28;20111;-72
2022/11/17 03:11:52;;;;;;;2.30;2.10;;;;;;;;;;5034897;28;20058;-71
2022/11/17 03:14:18;;;;;;;3.13;1.60;;;;;;;;;;5035379;28;20053;-71
2022/11/17 03:16:45;;;;;;;5.75;2.20;;;;;;;;;;5034784;28;20497;-71
2022/11/17 03:19:11;;;;;;;4.68;2.67;;;;;;;;;;5035194;28;20046;-71
2022/11/17 03:21:43;;;;;;;6.05;2.30;;;;;;;;;;5035094;28;20045;-71
2022/11/17 03:24:12;;;;;;;2.03;1.10;;;;;;;;;;5034789;28;20489;-71
2022/11/17 03:26:42;;;;;;;2.33;1.20;;;;;;;;;;5034984;28;20046;-72
2022/11/17 03:29:11;;;;;;;3.17;1.10;;;;;;;;;;5034951;28;20064;-72
2022/11/17 03:31:39;;;;;;;2.22;0.80;;;;;;;;;;5034872;28;20056;-72
2022/11/17 03:34:08;;;;;;;1.60;0.68;;;;;;;;;;5034503;28;20064;-72
2022/11/17 03:36:36;;;;;;;1.70;0.90;;;;;;;;;;5034159;28;20050;-72
2022/11/17 03:39:14;;;;;;;3.08;0.60;;;;;;;;;;5033144;28;20049;-72
2022/11/17 03:41:42;;;;;;;1.75;0.50;;;;;;;;;;5033814;28;20050;-72
2022/11/17 03:44:08;;;;;;;;;;;;;;;;;;5033948;28;20053;-72
2022/11/17 03:46:36;;;;;;;1.70;0.80;;;;;;;;;;5033254;28;19924;-72
2022/11/17 03:49:03;;;;;;;;;;;;;;;;;;5032579;28;20053;-72
2022/11/17 03:51:30;;;;;;;1.95;0.73;;;;;;;;;;5032584;28;19925;-72
2022/11/17 03:53:56;;;;;;;4.13;0.93;;;;;;;;;;5033414;28;20404;-72
2022/11/17 03:56:22;;;;;;;4.03;1.05;;;;;;;;;;5033283;28;20051;-71
2022/11/17 03:58:55;;;;;;;2.75;0.80;;;;;;;;;;5032131;28;20072;-71
2022/11/17 04:01:21;;;;;;;4.90;1.25;;;;;;;;;;5032985;28;20060;-72
2022/11/17 04:03:48;;;;;;;4.13;1.10;;;;;;;;;;5033005;28;20048;-72
2022/11/17 04:06:14;;;;;;;4.38;1.08;;;;;;;;;;5031978;28;20053;-71
2022/11/17 04:08:41;;;;;;;5.70;1.63;;;;;;;;;;5027180;28;20046;-71
2022/11/17 04:16:37;;;;;;;3.00;1.08;;;;;;;;;;5033045;28;20053;-71
2022/11/17 04:19:03;;;;;;;5.47;1.50;;;;;;;;;;5032884;28;20049;-71
2022/11/17 04:21:30;;;;;;;2.92;1.23;;;;;;;;;;5032917;28;20136;-71
2022/11/17 04:23:56;;;;;;;2.60;1.30;;;;;;;;;;5032600;28;20052;-71
2022/11/17 04:29:08;;;;;;;4.03;1.55;;;;;;;;;;5032455;28;20085;-71
2022/11/17 04:31:35;;;;;;;1.90;1.52;;;;;;;;;;5032807;28;20489;-71
2022/11/17 04:34:02;;;;;;;3.55;2.10;;;;;;;;;;5032352;28;20482;-72
2022/11/17 04:36:30;;;;;;;4.85;2.20;;;;;;;;;;4985715;28;1353359;-71
2022/11/17 04:38:56;;;;;;;;;;;;;;;;;;5034093;28;20053;-72
2022/11/17 04:44:09;;;;;;;7.93;3.30;;;;;;;;;;5033504;28;20505;-72
2022/11/17 04:46:37;;;;;;;6.15;3.35;;;;;;;;;;5033349;28;20045;-72
2022/11/17 04:49:03;;;;;;;6.28;3.40;;;;;;;;;;5033202;28;20045;-72
2022/11/17 04:51:30;;;;;;;9.05;3.90;;;;;;;;;;5033156;28;20049;-72
2022/11/17 04:53:57;;;;;;;9.90;4.45;;;;;;;;;;5033080;28;20049;-71
2022/11/17 04:56:23;;;;;;;11.70;4.50;;;;;;;;;;5032928;28;20077;-71
2022/11/17 04:58:50;;;;;;;8.90;4.38;;;;;;;;;;5033098;28;20049;-71
2022/11/17 05:01:17;;;;;;;7.30;4.50;;;;;;;;;;5032750;28;20069;-72
2022/11/17 05:03:44;;;;;;;6.43;4.73;;;;;;;;;;5032228;28;20041;-72
2022/11/17 05:06:12;;;;;;;6.40;4.28;;;;;;;;;;5032910;28;20297;-72
2022/11/17 05:08:38;;;;;;;;;;;;;;;;;;5033328;28;20042;-71
2022/11/17 05:13:51;;;;;;;9.93;5.38;;;;;;;;;;5033000;28;20089;-71
2022/11/17 05:19:03;;;;;;;11.65;6.63;;;;;;;;;;5032862;28;20064;-71
2022/11/17 05:21:29;;;;;;;12.85;6.00;;;;;;;;;;5032490;28;20482;-71
2022/11/17 05:23:56;;;;;;;9.52;5.22;;;;;;;;;;5032648;28;20041;-71
2022/11/17 05:26:26;;;;;;;8.52;6.15;;;;;;;;;;5032485;28;20045;-72
2022/11/17 05:28:54;;;;;;;9.50;6.05;;;;;;;;;;5032356;28;20055;-72
2022/11/17 05:31:20;;;;;;;8.05;4.95;;;;;;;;;;5032378;28;20050;-71
2022/11/17 05:33:46;;;;;;;12.40;5.90;;;;;;;;;;5032665;28;20059;-71
2022/11/17 05:36:13;;;;;;;7.85;5.43;;;;;;;;;;5032113;28;20063;-71
2022/11/17 05:38:40;;;;;;;8.82;5.70;;;;;;;;;;5032496;28;20049;-71
2022/11/17 05:41:06;;;;;;;10.52;5.90;;;;;;;;;;5032372;28;20424;-71
2022/11/17 05:43:33;;;;;;;10.80;6.68;;;;;;;;;;5032231;28;20582;-71
2022/11/17 05:46:00;;;;;;;8.75;7.45;;;;;;;;;;5032119;28;20481;-71
2022/11/17 05:48:26;;;;;;;15.60;7.60;;;;;;;;;;5032319;28;20052;-71
2022/11/17 05:50:55;;;;;;;13.02;7.80;;;;;;;;;;5032344;28;20053;-71
2022/11/17 05:53:22;;;;;;;13.82;8.95;;;;;;;;;;5032049;28;20057;-71
2022/11/17 05:55:49;;;;;;;13.60;9.65;;;;;;;;;;5031879;28;20404;-71
2022/11/17 05:58:23;;;;;;;20.85;11.55;;;;;;;;;;5032020;28;20061;-71
2022/11/17 06:00:50;;;;;;;13.85;10.68;;;;;;;;;;5031763;28;20485;-71
2022/11/17 06:03:25;;;;;;;19.45;11.82;;;;;;;;;;5031887;28;20049;-71
2022/11/17 06:05:52;;;;;;;14.60;11.88;;;;;;;;;;5031996;28;20055;-71
2022/11/17 06:08:19;;;;;;;14.35;11.05;;;;;;;;;;5031827;28;20057;-71
2022/11/17 06:10:45;;;;;;;15.52;10.70;;;;;;;;;;5032457;28;20049;-71
2022/11/17 06:13:12;;;;;;;18.33;11.07;;;;;;;;;;5031907;28;20049;-71
2022/11/17 06:15:38;;;;;;;17.25;11.80;;;;;;;;;;5031896;28;20059;-71
2022/11/17 06:18:09;;;;;;;17.50;11.52;;;;;;;;;;5031924;28;20049;-71
2022/11/17 06:20:38;;;;;;;13.65;10.23;;;;;;;;;;5031695;28;20124;-71
2022/11/17 06:23:06;;;;;;;12.82;10.18;;;;;;;;;;5031765;28;20053;-71
2022/11/17 06:25:34;;;;;;;15.38;10.63;;;;;;;;;;5031557;28;20041;-71
2022/11/17 06:28:01;;;;;;;12.57;8.73;;;;;;;;;;5031529;28;20062;-71
2022/11/17 06:30:28;;;;;;;13.13;9.40;;;;;;;;;;5031471;28;20132;-70
2022/11/17 06:32:55;;;;;;;18.02;9.85;;;;;;;;;;5031718;28;20517;-70
2022/11/17 06:35:22;;;;;;;12.87;9.97;;;;;;;;;;5031698;28;20061;-70
2022/11/17 06:37:48;;;;;;;13.65;8.98;;;;;;;;;;5031545;28;20061;-70
2022/11/17 06:40:15;;;;;;;12.40;9.23;;;;;;;;;;5031659;28;20054;-70
2022/11/17 06:45:26;;;;;;;9.55;7.75;;;;;;;;;;5031674;28;20060;-71
2022/11/17 06:47:52;;;;;;;9.15;6.38;;;;;;;;;;5031312;28;20053;-70
2022/11/17 06:50:19;;;;;;;8.00;5.30;;;;;;;;;;5031496;28;20056;-70
2022/11/17 06:52:45;;;;;;;7.28;4.65;;;;;;;;;;5031257;28;20049;-70
2022/11/17 06:55:12;;;;;;;5.47;4.03;;;;;;;;;;5031615;28;20045;-70
2022/11/17 06:57:38;;;;;;;8.48;4.18;;;;;;;;;;5031480;28;20049;-70
2022/11/17 07:00:05;;;;;;;5.32;3.95;;;;;;;;;;5031173;28;20519;-70
2022/11/17 07:02:31;;;;;;;5.03;3.88;;;;;;;;;;5022692;28;20054;-69
2022/11/17 07:04:58;;;;;;;5.28;3.28;;;;;;;;;;5011131;28;20042;-69
2022/11/17 07:07:24;;;;;;;6.78;3.90;;;;;;;;;;5011046;28;20161;-68
2022/11/17 07:09:50;;;;;;;9.00;3.90;;;;;;;;;;5011313;28;20129;-69
2022/11/17 07:12:17;;;;;;;6.07;4.50;;;;;;;;;;5010940;28;20096;-69
2022/11/17 07:14:43;;;;;;;4.75;3.40;;;;;;;;;;5010717;28;20121;-70
2022/11/17 07:17:10;;;;;;;6.03;3.83;;;;;;;;;;5028826;28;20088;-69
2022/11/17 07:19:36;;;;;;;8.43;3.92;;;;;;;;;;5030723;28;20069;-69
2022/11/17 07:22:03;;;;;;;4.70;3.72;;;;;;;;;;5031106;28;20099;-70
2022/11/17 07:24:29;;;;;;;7.32;3.67;;;;;;;;;;5031627;28;20111;-69
2022/11/17 07:26:56;;;;;;;8.65;4.07;;;;;;;;;;5033257;28;20053;-70
2022/11/17 07:29:22;;;;;;;7.95;4.90;;;;;;;;;;5034856;28;20041;-72
2022/11/17 07:31:48;;;;;;;10.80;5.55;;;;;;;;;;5034658;28;20096;-73
2022/11/17 07:34:15;;;;;;;9.18;5.50;;;;;;;;;;5034695;28;20053;-67
2022/11/17 07:36:41;;;;;;;8.73;5.70;;;;;;;;;;5034426;28;20464;-67
2022/11/17 07:39:08;;;;;;;8.07;5.30;;;;;;;;;;5033553;28;20136;-68
2022/11/17 07:41:34;;;;;;;13.50;6.13;;;;;;;;;;5015064;28;20120;-71
2022/11/17 07:44:01;;;;;;;7.03;5.50;;;;;;;;;;5034399;28;20091;-72
2022/11/17 07:46:27;;;;;;;8.13;5.47;;;;;;;;;;5029649;28;20108;-71
2022/11/17 07:48:54;;;;;;;9.73;4.78;;;;;;;;;;5024899;28;20045;-72
2022/11/17 07:51:20;;;;;;;8.85;3.83;;;;;;;;;;5022806;28;20493;-70
2022/11/17 07:53:47;;;;;;;6.40;3.75;;;;;;;;;;5030735;28;20051;-71
2022/11/17 07:56:13;;;;;;;9.05;3.50;;;;;;;;;;5033235;28;20075;-71
2022/11/17 07:58:40;;;;;;;7.43;3.35;;;;;;;;;;5031763;28;20049;-71
2022/11/17 08:01:07;;;;;;;5.82;2.67;;;;;;;;;;5034462;28;20054;-71
2022/11/17 08:03:33;;;;;;;5.00;2.70;;;;;;;;;;5033647;28;20055;-71
2022/11/17 08:06:01;;;;;;;4.70;3.20;;;;;;;;;;5033899;28;20049;-71
2022/11/17 08:08:28;;;;;;;5.18;2.90;;;;;;;;;;5034162;28;20084;-71
2022/11/17 08:10:54;;;;;;;6.63;3.35;;;;;;;;;;5034109;28;20508;-71
2022/11/17 08:13:21;;;;;;;6.03;3.30;;;;;;;;;;5034368;28;20055;-71
2022/11/17 08:15:47;;;;;;;8.80;3.17;;;;;;;;;;5033801;28;20489;-71
2022/11/17 08:18:13;;;;;;;6.70;3.38;;;;;;;;;;5033971;28;20179;-71
2022/11/17 08:20:40;;;;;;;7.00;3.40;;;;;;;;;;5033846;28;20132;-71
2022/11/17 08:23:06;;;;;;;7.85;3.83;;;;;;;;;;5033718;28;20053;-71
2022/11/17 08:25:33;;;;;;;7.57;3.90;;;;;;;;;;5033620;28;20087;-71
2022/11/17 08:28:00;;;;;;;4.63;4.05;;;;;;;;;;5033610;28;20092;-71
2022/11/17 08:30:27;;;;;;;6.53;3.63;;;;;;;;;;5033467;28;20136;-71
2022/11/17 08:32:54;;;;;;;5.45;3.50;;;;;;;;;;5033529;28;20041;-71
2022/11/17 08:35:22;;;;;;;6.63;3.40;;;;;;;;;;5033667;28;20079;-71
2022/11/17 08:37:48;;;;;;;;;;;;;;;;;;5032658;28;20448;-71
2022/11/17 08:40:15;;;;;;;8.95;6.38;;;;;;;;;;5033376;28;19979;-71
2022/11/17 08:42:41;;;;;;;11.02;6.78;;;;;;;;;;5033835;28;20045;-71
2022/11/17 08:45:08;;;;;;;9.10;4.47;;;;;;;;;;5033563;28;20053;-72
2022/11/17 08:47:35;;;;;;;5.97;2.78;;;;;;;;;;5033482;28;20087;-71
2022/11/17 08:50:02;;;;;;;6.40;4.15;;;;;;;;;;5033202;28;20045;-71
2022/11/17 08:52:29;;;;;;;8.20;7.40;;;;;;;;;;5033255;28;20107;-71
2022/11/17 08:54:56;;;;;;;8.23;6.07;;;;;;;;;;5033469;28;20065;-71
2022/11/17 08:57:22;;;;;;;11.48;5.82;;;;;;;;;;5033330;28;20057;-71
2022/11/17 08:59:49;;;;;;;7.32;5.57;;;;;;;;;;5032930;28;20155;-71
2022/11/17 09:02:16;;;;;;;10.52;8.52;;;;;;;;;;5033169;28;20045;-71
2022/11/17 09:04:44;;;;;;;8.52;6.18;;;;;;;;;;5033261;28;20045;-71
2022/11/17 09:07:11;;;;;;;12.70;9.77;;;;;;;;;;5033171;28;20049;-71
2022/11/17 09:09:37;;;;;;;9.55;8.32;;;;;;;;;;5032770;28;20489;-71
2022/11/17 09:12:04;;;;;;;15.67;13.80;;;;;;;;;;5032891;28;20053;-71
2022/11/17 09:14:31;;;;;;;20.15;18.25;;;;;;;;;;5032609;28;20486;-71
2022/11/17 09:16:57;;;;;;;14.80;13.32;;;;;;;;;;5032887;28;20088;-71
2022/11/17 09:19:23;;;;;;;8.65;6.75;;;;;;;;;;5032621;28;20085;-71
2022/11/17 09:21:50;;;;;;;9.73;8.05;;;;;;;;;;5032859;28;20045;-71
2022/11/17 09:24:16;;;;;;;3.38;2.80;;;;;;;;;;5032508;28;20951;-71
2022/11/17 09:26:43;;;;;;;4.70;3.90;;;;;;;;;;5032528;28;20084;-71
2022/11/17 09:29:10;;;;;;;3.83;2.40;;;;;;;;;;5032375;28;20168;-71
2022/11/17 09:31:36;;;;;;;5.00;2.10;;;;;;;;;;5032888;28;20408;-71
2022/11/17 09:34:03;;;;;;;2.25;1.60;;;;;;;;;;5032285;28;20058;-71
2022/11/17 09:36:31;;;;;;;4.28;1.42;;;;;;;;;;5032131;28;20425;-71
2022/11/17 09:38:57;;;;;;;3.72;2.05;;;;;;;;;;5032235;28;20056;-71
2022/11/17 09:41:26;;;;;;;3.67;1.70;;;;;;;;;;5032280;28;20045;-71
2022/11/17 09:44:01;;;;;;;2.72;1.30;;;;;;;;;;5032717;28;20103;-71
2022/11/17 09:46:30;;;;;;;3.65;1.00;;;;;;;;;;5032282;28;20088;-71
2022/11/17 09:49:05;;;;;;;2.30;1.10;;;;;;;;;;5031753;28;20085;-71
2022/11/17 09:51:33;;;;;;;2.30;1.10;;;;;;;;;;5032341;28;20128;-71
2022/11/17 09:54:04;;;;;;;1.67;0.95;;;;;;;;;;5032033;28;20088;-71
2022/11/17 09:56:32;;;;;;;2.67;1.05;;;;;;;;;;5032286;28;20077;-71
2022/11/17 09:58:58;;;;;;;;;;;;;;;;;;5032748;28;20127;-71
2022/11/17 10:01:26;;;;;;;2.85;0.93;;;;;;;;;;5031835;28;20013;-71
2022/11/17 10:03:55;;;;;;;2.88;1.02;;;;;;;;;;5031868;28;20120;-71
2022/11/17 10:06:23;;;;;;;2.03;1.00;;;;;;;;;;5031857;28;20500;-71
2022/11/17 10:08:59;;;;;;;2.65;0.95;;;;;;;;;;5031901;28;20080;-71
2022/11/17 10:11:32;;;;;;;2.88;1.15;;;;;;;;;;5031807;28;20089;-71
2022/11/17 10:14:02;;;;;;;3.72;1.10;;;;;;;;;;5032359;28;20045;-71
2022/11/17 10:16:29;;;;;;;2.42;1.50;;;;;;;;;;5031645;28;20128;-71
2022/11/17 10:18:56;;;;;;;1.95;1.13;;;;;;;;;;5031942;28;20088;-71
2022/11/17 10:21:22;;;;;;;2.25;1.20;;;;;;;;;;5031886;28;20051;-71
2022/11/17 10:23:53;;;;;;;5.37;1.27;;;;;;;;;;5031608;28;20045;-71
2022/11/17 10:26:20;;;;;;;1.98;0.90;;;;;;;;;;5031643;28;20053;-71
2022/11/17 10:28:47;;;;;;;1.53;0.73;;;;;;;;;;5031794;28;20080;-71
2022/11/17 10:31:15;;;;;;;1.83;0.70;;;;;;;;;;5031734;28;20465;-71
2022/11/17 10:33:42;;;;;;;4.55;0.90;;;;;;;;;;5031678;28;20053;-71
2022/11/17 10:36:24;;;;;;;3.47;1.00;;;;;;;;;;5031695;28;20057;-71
2022/11/17 10:38:51;;;;;;;2.45;0.90;;;;;;;;;;5031429;28;20085;-71
2022/11/17 10:41:19;;;;;;;4.47;0.82;;;;;;;;;;5031329;28;20081;-71
2022/11/17 10:44:04;;;;;;;4.47;1.00;;;;;;;;;;5031693;28;20089;-71
2022/11/17 10:46:31;;;;;;;4.55;2.33;;;;;;;;;;5031625;28;20129;-71
2022/11/17 10:49:22;;;;;;;3.00;1.40;;;;;;;;;;5031400;28;20064;-71
2022/11/17 10:52:02;;;;;;;5.28;0.90;;;;;;;;;;5031518;28;20116;-71
2022/11/17 10:54:28;;;;;;;3.25;0.80;;;;;;;;;;5031270;28;20489;-71
2022/11/17 10:56:56;;;;;;;5.73;0.90;;;;;;;;;;5031318;28;20053;-70
2022/11/17 10:59:40;;;;;;;2.55;0.70;;;;;;;;;;5031464;28;20132;-71
2022/11/17 11:02:18;;;;;;;3.90;1.17;;;;;;;;;;5033831;28;20049;-71
2022/11/17 11:04:44;;;;;;;4.30;0.60;;;;;;;;;;5035186;28;20045;-71
2022/11/17 11:07:21;;;;;;;1.13;0.50;;;;;;;;;;5035331;28;20080;-71
2022/11/17 11:10:10;;;;;;;3.67;0.80;;;;;;;;;;5035326;28;20045;-71
2022/11/17 11:12:43;;;;;;;3.55;0.98;;;;;;;;;;5035098;28;20509;-71
2022/11/17 11:15:19;;;;;;;3.97;0.82;;;;;;;;;;5034955;28;20077;-71
2022/11/17 11:17:45;;;;;;;2.72;0.80;;;;;;;;;;5034917;28;20497;-71
2022/11/17 11:20:15;;;;;;;3.38;0.82;;;;;;;;;;5035123;28;20052;-70
2022/11/17 11:22:54;;;;;;;4.00;0.65;;;;;;;;;;5035247;28;20100;-69
2022/11/17 11:25:32;;;;;;;2.88;0.73;;;;;;;;;;5034911;28;20050;-71
2022/11/17 11:28:17;;;;;;;3.75;0.70;;;;;;;;;;5035312;28;20053;-71
2022/11/17 11:30:56;;;;;;;2.25;0.77;;;;;;;;;;5034797;28;20560;-71
2022/11/17 11:33:26;;;;;;;2.25;0.80;;;;;;;;;;5034779;28;20128;-71
2022/11/17 11:35:53;;;;;;;3.58;1.13;;;;;;;;;;5034501;28;20056;-71
2022/11/17 11:38:22;;;;;;;2.33;0.82;;;;;;;;;;5034606;28;20057;-71
2022/11/17 11:40:57;;;;;;;2.80;0.80;;;;;;;;;;5034479;28;20085;-71
2022/11/17 11:43:43;;;;;;;2.72;0.80;;;;;;;;;;5034400;28;20077;-71
2022/11/17 11:46:16;;;;;;;1.95;0.80;;;;;;;;;;5034313;28;20137;-71
2022/11/17 11:48:43;;;;;;;3.72;1.00;;;;;;;;;;5034660;28;20077;-71
2022/11/17 11:51:17;;;;;;;2.42;0.93;;;;;;;;;;5034280;28;20059;-71
2022/11/17 11:53:53;;;;;;;2.92;1.20;;;;;;;;;;5034723;28;20045;-71
2022/11/17 11:56:28;;;;;;;3.15;1.27;;;;;;;;;;5034443;28;20152;-71
2022/11/17 11:59:02;;;;;;;1.70;0.93;;;;;;;;;;5034247;28;20053;-71
2022/11/17 12:01:35;;;;;;;3.53;1.70;;;;;;;;;;5034099;28;20481;-68
2022/11/17 12:04:18;;;;;;;3.33;0.82;;;;;;;;;;5034327;28;20067;-69
2022/11/17 12:07:00;;;;;;;3.28;2.78;;;;;;;;;;5034402;28;20041;-68
2022/11/17 12:09:45;;;;;;;3.78;1.80;;;;;;;;;;5033971;28;20115;-68
2022/11/17 12:12:13;;;;;;;3.83;1.00;;;;;;;;;;5034054;28;20057;-69
2022/11/17 12:14:59;;;;;;;2.10;1.30;;;;;;;;;;5033813;28;20067;-69
2022/11/17 12:17:26;;;;;;;4.72;2.92;;;;;;;;;;5033819;28;20513;-69
2022/11/17 12:19:54;;;;;;;6.35;2.90;;;;;;;;;;5033815;28;20072;-69
2022/11/17 12:22:32;;;;;;;3.25;1.50;;;;;;;;;;5033842;28;20041;-69
2022/11/17 12:25:04;;;;;;;4.70;2.53;;;;;;;;;;5033709;28;20497;-69
2022/11/17 12:27:33;;;;;;;6.43;3.63;;;;;;;;;;5033605;28;20060;-71
2022/11/17 12:30:05;;;;;;;5.55;4.00;;;;;;;;;;5033595;28;20085;-71
2022/11/17 12:32:47;;;;;;;8.98;6.07;;;;;;;;;;5033429;28;20137;-69
2022/11/17 12:35:27;;;;;;;3.63;2.53;;;;;;;;;;5033624;28;20045;-69
2022/11/17 12:38:12;;;;;;;3.90;1.73;;;;;;;;;;5033366;28;20169;-69
2022/11/17 12:40:40;;;;;;;4.13;2.17;;;;;;;;;;5033634;28;20397;-69
2022/11/17 12:43:15;;;;;;;2.20;1.20;;;;;;;;;;5033578;28;20068;-68
2022/11/17 12:45:51;;;;;;;2.70;1.75;;;;;;;;;;5033472;28;20046;-68
2022/11/17 12:48:34;;;;;;;6.18;2.15;;;;;;;;;;5033591;28;20045;-68
2022/11/17 12:51:01;;;;;;;3.75;2.55;;;;;;;;;;5033450;28;20481;-68
2022/11/17 12:53:49;;;;;;;5.00;1.50;;;;;;;;;;5033438;28;20172;-68
2022/11/17 12:56:21;;;;;;;4.40;1.45;;;;;;;;;;5032963;28;20128;-68
2022/11/17 12:58:57;;;;;;;2.80;1.10;;;;;;;;;;5033378;28;20100;-68
2022/11/17 13:01:23;;;;;;;4.88;1.60;;;;;;;;;;5033124;28;20088;-68
2022/11/17 13:04:08;;;;;;;4.47;1.60;;;;;;;;;;5032856;28;20083;-68
2022/11/17 13:06:34;;;;;;;5.55;1.00;;;;;;;;;;5032885;28;20504;-68
2022/11/17 13:09:02;;;;;;;3.08;1.13;;;;;;;;;;5032985;28;20046;-69
2022/11/17 13:11:28;;;;;;;4.67;1.13;;;;;;;;;;5032738;28;20080;-70
2022/11/17 13:14:07;;;;;;;3.67;1.25;;;;;;;;;;5032838;28;20124;-71
2022/11/17 13:16:36;;;;;;;3.20;1.15;;;;;;;;;;5032001;28;20045;-71
2022/11/17 13:19:22;;;;;;;3.65;0.70;;;;;;;;;;5032924;28;20041;-71
2022/11/17 13:21:56;;;;;;;3.10;1.02;;;;;;;;;;5032372;28;20053;-71
2022/11/17 13:24:30;;;;;;;2.08;0.68;;;;;;;;;;5031925;28;20132;-70
2022/11/17 13:26:58;;;;;;;2.08;0.90;;;;;;;;;;5031254;28;20054;-70
2022/11/17 13:29:25;;;;;;;4.78;1.58;;;;;;;;;;5032650;28;20128;-70
2022/11/17 13:32:10;;;;;;;2.95;1.00;;;;;;;;;;5032640;28;20049;-70
2022/11/17 13:34:44;;;;;;;3.30;0.93;;;;;;;;;;5032396;28;20560;-71
2022/11/17 13:37:14;;;;;;;3.03;1.00;;;;;;;;;;5032305;28;20057;-71
2022/11/17 13:39:51;;;;;;;2.33;0.73;;;;;;;;;;5032293;28;20045;-71
2022/11/17 13:42:18;;;;;;;2.97;0.80;;;;;;;;;;5032167;28;20133;-71
2022/11/17 13:44:45;;;;;;;4.00;1.00;;;;;;;;;;5032299;28;20088;-71
2022/11/17 13:47:26;;;;;;;5.00;1.25;;;;;;;;;;5032515;28;20152;-71
2022/11/17 13:49:52;;;;;;;3.70;1.10;;;;;;;;;;5032490;28;20045;-71
2022/11/17 13:52:35;;;;;;;2.40;0.90;;;;;;;;;;5032137;28;20096;-71
2022/11/17 13:55:09;;;;;;;3.30;1.00;;;;;;;;;;5032429;28;20057;-71
2022/11/17 13:57:36;;;;;;;3.20;1.50;;;;;;;;;;5031903;28;20049;-69
2022/11/17 14:00:03;;;;;;;3.00;0.85;;;;;;;;;;5032000;28;20049;-68
2022/11/17 14:02:29;;;;;;;;;;;;;;;;;;5032211;28;20088;-69
2022/11/17 14:05:15;;;;;;;3.85;1.20;;;;;;;;;;5031874;28;20027;-68
2022/11/17 14:07:42;;;;;;;6.13;1.10;;;;;;;;;;5031971;28;20049;-69
2022/11/17 14:10:12;;;;;;;7.13;3.33;;;;;;;;;;5031901;28;20051;-69
2022/11/17 14:12:39;;;;;;;4.70;1.88;;;;;;;;;;5031758;28;20060;-69
2022/11/17 14:15:21;;;;;;;4.35;1.98;;;;;;;;;;5030275;28;20136;-68
2022/11/17 14:17:52;;;;;;;3.10;1.40;;;;;;;;;;5031693;28;20061;-68
2022/11/17 14:20:29;;;;;;;4.72;1.42;;;;;;;;;;5031663;28;20053;-68
2022/11/17 14:23:11;;;;;;;5.28;1.45;;;;;;;;;;5031956;28;20445;-68
2022/11/17 14:25:40;;;;;;;3.13;1.27;;;;;;;;;;5031611;28;20520;-68
2022/11/17 14:28:12;;;;;;;6.32;1.83;;;;;;;;;;5031753;28;20404;-68
2022/11/17 14:30:39;;;;;;;2.15;0.90;;;;;;;;;;5031485;28;20042;-68
2022/11/17 14:33:05;;;;;;;5.43;2.05;;;;;;;;;;5031678;28;20489;-68
2022/11/17 14:35:38;;;;;;;5.78;1.90;;;;;;;;;;5033284;28;20056;-68
2022/11/17 14:38:05;;;;;;;3.65;0.85;;;;;;;;;;5036249;28;20448;-70
2022/11/17 14:40:31;;;;;;;3.67;1.35;;;;;;;;;;5035435;28;20071;-70
2022/11/17 14:42:57;;;;;;;2.53;1.00;;;;;;;;;;5035598;28;20095;-71
2022/11/17 14:45:24;;;;;;;8.57;2.90;;;;;;;;;;5035585;28;20072;-71
2022/11/17 14:47:50;;;;;;;4.18;1.33;;;;;;;;;;5035322;28;20129;-71
2022/11/17 14:50:17;;;;;;;4.75;1.35;;;;;;;;;;5035700;28;20453;-71
2022/11/17 14:52:44;;;;;;;5.10;1.30;;;;;;;;;;5035510;28;20053;-71
2022/11/17 14:55:11;;;;;;;6.43;1.73;;;;;;;;;;5035676;28;20059;-71
2022/11/17 14:57:37;;;;;;;6.30;2.83;;;;;;;;;;5035741;28;20049;-71
2022/11/17 15:00:05;;;;;;;4.40;2.05;;;;;;;;;;5035875;28;20136;-71
2022/11/17 15:02:31;;;;;;;3.95;1.60;;;;;;;;;;5035329;28;20081;-71
2022/11/17 15:04:58;;;;;;;5.28;2.58;;;;;;;;;;5035115;28;20616;-71
2022/11/17 15:07:26;;;;;;;4.13;1.85;;;;;;;;;;5035531;28;20045;-71
2022/11/17 15:09:52;;;;;;;5.30;2.53;;;;;;;;;;5033960;28;20081;-71
2022/11/17 15:12:19;;;;;;;2.63;1.50;;;;;;;;;;5035087;28;20057;-70
2022/11/17 15:14:46;;;;;;;3.72;1.30;;;;;;;;;;5034989;28;20056;-71
2022/11/17 15:17:13;;;;;;;2.83;1.77;;;;;;;;;;5034811;28;20136;-70
2022/11/17 15:19:40;;;;;;;2.97;1.13;;;;;;;;;;5035128;28;20080;-71
2022/11/17 15:22:06;;;;;;;3.67;1.77;;;;;;;;;;5034693;28;20556;-70
2022/11/17 15:24:32;;;;;;;5.30;1.45;;;;;;;;;;5035112;28;20412;-71