Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:14;;;;;;;8.10;3.72;;;21.70;72.10;;;;;;5051057;28;20033;-72
2021/08/15 00:04:39;;;;;;;11.10;4.20;;;21.80;72.20;;;;;;5053070;28;20384;-73
2021/08/15 00:07:06;;;;;;;17.63;4.40;;;21.70;72.50;;;;;;5053934;28;20025;-72
2021/08/15 00:09:32;;;;;;;10.18;4.07;;;21.70;72.70;;;;;;5044826;28;20057;-72
2021/08/15 00:11:57;;;;;;;11.90;4.28;;;21.70;73.20;;;;;;5048330;28;20496;-73
2021/08/15 00:14:23;;;;;;;7.07;2.95;;;21.60;73.10;;;;;;5051640;28;20036;-73
2021/08/15 00:16:48;;;;;;;5.55;2.58;;;21.60;73.00;;;;;;5044655;28;20025;-72
2021/08/15 00:19:14;;;;;;;13.40;4.75;;;21.60;73.10;;;;;;5051660;28;20029;-72
2021/08/15 00:21:40;;;;;;;8.20;3.28;;;21.60;73.60;;;;;;5046605;28;20440;-72
2021/08/15 00:24:06;;;;;;;13.95;4.78;;;21.50;73.50;;;;;;5050914;28;20033;-73
2021/08/15 00:26:32;;;;;;;13.38;4.75;;;21.60;74.00;;;;;;5041865;28;20025;-72
2021/08/15 00:29:01;;;;;;;11.32;4.15;;;21.50;74.00;;;;;;5052266;28;20021;-73
2021/08/15 00:31:28;;;;;;;8.23;4.00;;;21.50;74.20;;;;;;5048116;28;20113;-72
2021/08/15 00:33:55;;;;;;;14.65;4.78;;;21.50;74.10;;;;;;5051701;28;20067;-72
2021/08/15 00:36:20;;;;;;;11.18;4.78;;;21.50;74.30;;;;;;5047186;28;20035;-72
2021/08/15 00:38:46;;;;;;;11.00;4.53;;;21.50;74.50;;;;;;5052296;28;20025;-73
2021/08/15 00:41:12;;;;;;;12.13;4.30;;;21.50;74.40;;;;;;5050406;28;20490;-73
2021/08/15 00:43:38;;;;;;;16.30;4.82;;;21.50;74.20;;;;;;5051195;28;20091;-72
2021/08/15 00:46:11;;;;;;;13.93;4.75;;;21.50;74.30;;;;;;5051803;28;20447;-70
2021/08/15 00:48:36;;;;;;;;;;;21.50;74.50;;;;;;5051246;28;20045;-73
2021/08/15 00:51:03;;;;;;;13.43;6.00;;;21.60;73.60;;;;;;5051291;28;19992;-73
2021/08/15 00:53:35;;;;;;;10.00;3.67;;;21.50;74.10;;;;;;5049904;28;20068;-73
2021/08/15 00:56:03;;;;;;;11.35;4.68;;;21.50;74.20;;;;;;5047405;28;20403;-73
2021/08/15 00:58:32;;;;;;;10.35;4.60;;;21.50;74.60;;;;;;5039700;28;20033;-73
2021/08/15 01:01:05;;;;;;;14.13;4.82;;;21.50;74.80;;;;;;5043011;28;20108;-72
2021/08/15 01:03:32;;;;;;;12.68;4.22;;;21.50;75.00;;;;;;5041544;28;20561;-73
2021/08/15 01:05:58;;;;;;;12.45;5.18;;;21.40;74.40;;;;;;5044118;28;20036;-72
2021/08/15 01:08:26;;;;;;;12.85;4.28;;;21.40;74.90;;;;;;5043300;28;20048;-72
2021/08/15 01:10:52;;;;;;;7.75;2.40;;;21.40;75.10;;;;;;5037468;28;20503;-73
2021/08/15 01:13:18;;;;;;;18.25;4.97;;;21.40;75.00;;;;;;5051473;28;20041;-73
2021/08/15 01:15:43;;;;;;;14.88;5.43;;;21.40;75.80;;;;;;5051826;28;20029;-73
2021/08/15 01:18:27;;;;;;;14.13;5.22;;;21.40;76.00;;;;;;5048475;28;20051;-72
2021/08/15 01:21:01;;;;;;;11.80;4.82;;;21.40;76.20;;;;;;5036618;28;20041;-72
2021/08/15 01:23:27;;;;;;;15.30;5.05;;;21.30;75.90;;;;;;5035224;28;20091;-72
2021/08/15 01:25:54;;;;;;;10.75;3.95;;;21.30;75.90;;;;;;5033371;28;20033;-72
2021/08/15 01:28:21;;;;;;;10.77;5.15;;;21.30;75.90;;;;;;5049405;28;20066;-72
2021/08/15 01:30:48;;;;;;;11.63;4.47;;;21.30;76.30;;;;;;5052141;28;20037;-73
2021/08/15 01:33:28;;;;;;;11.80;4.15;;;21.30;76.30;;;;;;5050725;28;20396;-72
2021/08/15 01:35:54;;;;;;;13.23;4.70;;;21.30;76.50;;;;;;5042332;28;20465;-72
2021/08/15 01:38:21;;;;;;;19.33;6.10;;;21.30;76.60;;;;;;5035535;28;20030;-73
2021/08/15 01:40:48;;;;;;;12.27;4.18;;;21.30;76.90;;;;;;5051621;28;20112;-72
2021/08/15 01:43:17;;;;;;;12.27;5.00;;;21.30;76.60;;;;;;5050383;28;20509;-72
2021/08/15 01:45:43;;;;;;;11.45;4.57;;;21.30;76.90;;;;;;5034959;28;20030;-72
2021/08/15 01:48:09;;;;;;;9.07;5.05;;;21.30;76.80;;;;;;5044036;28;20064;-73
2021/08/15 01:50:40;;;;;;;9.13;4.70;;;21.20;76.90;;;;;;5047038;28;20037;-72
2021/08/15 01:53:11;;;;;;;12.10;5.35;;;21.30;77.10;;;;;;5045830;28;20132;-72
2021/08/15 01:55:39;;;;;;;14.05;5.15;;;21.20;77.10;;;;;;5045366;28;20030;-72
2021/08/15 01:58:05;;;;;;;9.50;5.25;;;21.20;77.00;;;;;;5039407;28;20021;-73
2021/08/15 02:00:31;;;;;;;14.27;5.13;;;21.20;77.20;;;;;;5050066;28;20033;-73
2021/08/15 02:02:56;;;;;;;12.68;4.82;;;21.20;77.30;;;;;;5051716;28;20079;-73
2021/08/15 02:05:22;;;;;;;16.35;6.30;;;21.20;77.20;;;;;;5040866;28;20100;-73
2021/08/15 02:07:54;;;;;;;12.00;5.43;;;21.20;77.50;;;;;;5048280;28;20403;-73
2021/08/15 02:10:24;;;;;;;17.88;6.10;;;21.20;77.50;;;;;;5048612;28;20029;-73
2021/08/15 02:12:50;;;;;;;13.23;6.22;;;21.20;77.90;;;;;;5050266;28;20037;-73
2021/08/15 02:15:16;;;;;;;16.60;5.90;;;21.30;78.80;;;;;;5049072;28;20044;-72
2021/08/15 02:17:41;;;;;;;12.15;6.30;;;21.30;79.50;;;;;;5050776;28;20136;-73
2021/08/15 02:20:07;;;;;;;14.85;5.57;;;21.30;79.90;;;;;;5036802;28;20087;-73
2021/08/15 02:22:33;;;;;;;13.23;5.35;;;21.40;79.20;;;;;;5049750;28;20121;-72
2021/08/15 02:24:59;;;;;;;14.15;5.40;;;21.40;78.20;;;;;;5049752;28;20120;-73
2021/08/15 02:27:25;;;;;;;11.00;5.55;;;21.40;77.70;;;;;;5036783;28;20026;-72
2021/08/15 02:29:50;;;;;;;17.55;6.43;;;21.40;77.50;;;;;;5043245;28;20108;-72
2021/08/15 02:32:16;;;;;;;14.10;5.78;;;21.30;77.80;;;;;;5038873;28;20563;-73
2021/08/15 02:34:42;;;;;;;16.17;6.90;;;21.40;77.90;;;;;;5042427;28;20048;-73
2021/08/15 02:37:07;;;;;;;15.45;6.45;;;21.30;78.00;;;;;;5046150;28;20526;-72
2021/08/15 02:39:33;;;;;;;17.58;6.53;;;21.30;78.20;;;;;;5049902;28;20526;-73
2021/08/15 02:41:59;;;;;;;13.45;5.88;;;21.30;78.60;;;;;;5054643;28;20041;-73
2021/08/15 02:44:25;;;;;;;15.55;7.13;;;21.40;78.60;;;;;;5054467;28;20464;-72
2021/08/15 02:46:50;;;;;;;15.52;6.22;;;21.30;78.80;;;;;;5052548;28;20148;-72
2021/08/15 02:49:16;;;;;;;18.50;6.18;;;21.30;79.20;;;;;;5054893;28;20033;-72
2021/08/15 02:51:42;;;;;;;16.20;5.60;;;21.40;79.30;;;;;;5052585;28;20038;-73
2021/08/15 02:54:07;;;;;;;17.23;6.88;;;21.40;78.60;;;;;;5049707;28;20025;-72
2021/08/15 02:56:33;;;;;;;16.92;6.63;;;21.40;78.40;;;;;;5048162;28;20032;-73
2021/08/15 02:58:59;;;;;;;15.20;6.40;;;21.40;78.40;;;;;;5051453;28;20021;-73
2021/08/15 03:01:24;;;;;;;13.85;6.18;;;21.40;78.40;;;;;;5045380;28;20025;-73
2021/08/15 03:03:53;;;;;;;15.90;6.88;;;21.30;78.00;;;;;;5053243;28;21461;-73
2021/08/15 03:06:18;;;;;;;13.35;6.53;;;21.40;78.40;;;;;;5044051;28;20033;-73
2021/08/15 03:08:44;;;;;;;13.75;6.13;;;21.30;78.00;;;;;;5053333;28;20040;-72
2021/08/15 03:11:09;;;;;;;12.98;5.63;;;21.40;78.00;;;;;;5052587;28;20041;-73
2021/08/15 03:13:35;;;;;;;14.85;6.28;;;21.40;77.40;;;;;;5053297;28;20029;-73
2021/08/15 03:16:01;;;;;;;12.85;6.40;;;21.30;77.70;;;;;;5044279;28;20027;-73
2021/08/15 03:18:26;;;;;;;14.07;5.97;;;21.30;77.80;;;;;;5047656;28;20033;-72
2021/08/15 03:20:52;;;;;;;12.68;6.93;;;21.30;77.80;;;;;;5044013;28;20029;-72
2021/08/15 03:23:18;;;;;;;12.30;5.75;;;21.30;77.90;;;;;;5039416;28;20083;-73
2021/08/15 03:25:43;;;;;;;15.45;6.20;;;21.30;77.90;;;;;;5048587;28;20028;-72
2021/08/15 03:28:09;;;;;;;14.20;7.03;;;21.30;78.00;;;;;;5053453;28;20075;-73
2021/08/15 03:30:35;;;;;;;14.95;6.47;;;21.30;78.20;;;;;;5052974;28;20021;-73
2021/08/15 03:33:01;;;;;;;15.43;6.20;;;21.30;78.50;;;;;;5052643;28;20408;-73
2021/08/15 03:35:27;;;;;;;13.65;5.80;;;21.30;78.70;;;;;;5044113;28;20075;-72
2021/08/15 03:37:52;;;;;;;12.32;5.80;;;21.30;78.70;;;;;;5045241;28;20564;-72
2021/08/15 03:40:18;;;;;;;13.63;5.57;;;21.30;78.60;;;;;;5047969;28;20048;-72
2021/08/15 03:42:44;;;;;;;15.15;5.20;;;21.20;77.90;;;;;;5053903;28;20052;-72
2021/08/15 03:45:10;;;;;;;11.85;5.88;;;21.30;78.30;;;;;;5053560;28;20029;-72
2021/08/15 03:47:36;;;;;;;16.98;7.57;;;21.30;77.90;;;;;;5038887;28;20050;-72
2021/08/15 03:50:04;;;;;;;15.23;5.78;;;21.30;78.80;;;;;;5040836;28;20435;-72
2021/08/15 03:52:29;;;;;;;11.35;4.75;;;21.30;79.30;;;;;;5051194;28;20090;-72
2021/08/15 03:54:55;;;;;;;11.88;4.30;;;21.20;79.40;;;;;;5043207;28;20073;-72
2021/08/15 03:57:21;;;;;;;12.13;4.40;;;21.20;79.30;;;;;;5052423;28;20029;-72
2021/08/15 03:59:46;;;;;;;17.98;3.95;;;21.30;79.50;;;;;;5045157;28;20029;-72
2021/08/15 04:02:12;;;;;;;11.13;3.10;;;21.20;79.60;;;;;;5051487;28;20029;-72
2021/08/15 04:04:38;;;;;;;9.57;2.95;;;21.30;79.80;;;;;;5053794;28;20025;-73
2021/08/15 04:07:04;;;;;;;10.40;3.05;;;21.30;79.80;;;;;;5043513;28;20125;-72
2021/08/15 04:09:30;;;;;;;6.78;2.45;;;21.30;79.70;;;;;;5050241;28;20029;-72
2021/08/15 04:11:55;;;;;;;7.80;2.80;;;21.30;79.60;;;;;;5053130;28;20056;-73
2021/08/15 04:14:22;;;;;;;12.00;3.45;;;21.30;79.60;;;;;;5050757;28;20021;-73
2021/08/15 04:16:48;;;;;;;8.85;2.65;;;21.30;79.70;;;;;;5051490;28;20098;-73
2021/08/15 04:19:14;;;;;;;4.68;2.50;;;21.30;79.70;;;;;;5053308;28;20029;-74
2021/08/15 04:21:40;;;;;;;8.23;2.53;;;21.30;79.80;;;;;;5050181;28;20021;-72
2021/08/15 04:24:05;;;;;;;8.35;2.35;;;21.30;79.90;;;;;;5053029;28;20071;-73
2021/08/15 04:26:31;;;;;;;6.40;2.55;;;21.30;79.70;;;;;;5052815;28;20056;-73
2021/08/15 04:28:57;;;;;;;8.30;2.65;;;21.30;79.80;;;;;;5045711;28;20036;-72
2021/08/15 04:31:23;;;;;;;6.10;2.55;;;21.30;79.90;;;;;;5045737;28;20074;-72
2021/08/15 04:33:48;;;;;;;7.78;2.30;;;21.40;80.50;;;;;;5046611;28;20044;-72
2021/08/15 04:36:14;;;;;;;5.13;2.42;;;21.30;79.70;;;;;;5052249;28;20060;-73
2021/08/15 04:38:40;;;;;;;7.88;2.90;;;21.30;79.70;;;;;;5049341;28;20032;-73
2021/08/15 04:41:05;;;;;;;7.32;2.53;;;21.30;79.70;;;;;;5045125;28;20052;-73
2021/08/15 04:43:32;;;;;;;8.07;2.65;;;21.30;79.60;;;;;;5047707;28;20065;-73
2021/08/15 04:45:58;;;;;;;7.72;2.50;;;21.40;79.70;;;;;;5052939;28;20028;-73
2021/08/15 04:48:24;;;;;;;12.63;2.90;;;21.30;79.60;;;;;;5050867;28;20053;-73
2021/08/15 04:50:49;;;;;;;9.95;2.60;;;21.30;79.30;;;;;;5050819;28;20056;-73
2021/08/15 04:53:15;;;;;;;11.10;2.30;;;21.30;79.10;;;;;;5051592;28;20067;-73
2021/08/15 04:55:41;;;;;;;10.82;2.28;;;21.30;79.10;;;;;;5052015;28;20017;-73
2021/08/15 04:58:06;;;;;;;10.32;2.60;;;21.30;79.20;;;;;;5052157;28;20076;-73
2021/08/15 05:00:35;;;;;;;12.25;2.45;;;21.20;79.30;;;;;;5051926;28;20130;-73
2021/08/15 05:03:01;;;;;;;7.82;2.42;;;21.30;79.40;;;;;;5042870;28;20106;-73
2021/08/15 05:05:27;;;;;;;11.45;2.50;;;21.30;79.50;;;;;;5039852;28;20079;-73
2021/08/15 05:07:53;;;;;;;9.00;2.72;;;21.30;79.30;;;;;;5050647;28;20036;-73
2021/08/15 05:10:18;;;;;;;6.55;2.53;;;21.30;79.30;;;;;;5052198;28;20029;-73
2021/08/15 05:12:44;;;;;;;8.55;2.92;;;21.30;79.40;;;;;;5050340;28;20135;-73
2021/08/15 05:15:10;;;;;;;8.05;2.55;;;21.30;79.40;;;;;;5042788;28;20083;-73
2021/08/15 05:17:36;;;;;;;7.70;2.95;;;21.30;79.30;;;;;;5034533;28;20033;-73
2021/08/15 05:20:02;;;;;;;8.05;2.67;;;21.30;79.60;;;;;;5052098;28;20031;-73
2021/08/15 05:22:28;;;;;;;12.05;2.42;;;21.30;79.90;;;;;;5052032;28;20067;-73
2021/08/15 05:24:54;;;;;;;10.57;2.78;;;21.30;80.10;;;;;;5050122;28;20025;-73
2021/08/15 05:27:20;;;;;;;8.32;2.92;;;21.30;80.30;;;;;;5052069;28;20090;-73
2021/08/15 05:29:46;;;;;;;8.20;3.00;;;21.30;80.40;;;;;;5037540;28;20456;-73
2021/08/15 05:32:12;;;;;;;5.10;2.42;;;21.30;80.50;;;;;;5051459;28;20047;-73
2021/08/15 05:34:38;;;;;;;10.13;3.22;;;21.30;80.50;;;;;;5038313;28;20424;-73
2021/08/15 05:37:03;;;;;;;11.23;2.90;;;21.30;80.50;;;;;;5037352;28;20079;-73
2021/08/15 05:39:29;;;;;;;7.15;2.85;;;21.40;80.60;;;;;;5051114;28;20033;-73
2021/08/15 05:41:57;;;;;;;22.65;4.20;;;21.40;80.80;;;;;;5050710;28;20025;-73
2021/08/15 05:44:23;;;;;;;15.93;3.22;;;21.40;80.90;;;;;;5042309;28;20029;-73
2021/08/15 05:46:48;;;;;;;9.60;4.35;;;21.40;80.70;;;;;;5044638;28;20034;-73
2021/08/15 05:49:14;;;;;;;14.55;3.03;;;21.40;80.60;;;;;;5040995;28;20029;-73
2021/08/15 05:51:40;;;;;;;8.73;3.00;;;21.50;80.00;;;;;;5051682;28;20033;-73
2021/08/15 05:54:05;;;;;;;15.25;2.97;;;21.40;79.60;;;;;;5050240;28;20044;-73
2021/08/15 05:56:33;;;;;;;13.77;3.40;;;21.40;79.50;;;;;;5050691;28;20037;-73
2021/08/15 05:58:59;;;;;;;11.45;3.17;;;21.40;79.60;;;;;;5047876;28;20374;-73
2021/08/15 06:01:25;;;;;;;10.70;3.08;;;21.40;79.80;;;;;;5040245;28;20098;-73
2021/08/15 06:03:50;;;;;;;13.25;2.88;;;21.40;79.60;;;;;;5050816;28;20560;-73
2021/08/15 06:06:16;;;;;;;13.55;3.72;;;21.40;79.60;;;;;;5045194;28;20455;-73
2021/08/15 06:09:03;;;;;;;13.27;3.00;;;21.40;80.00;;;;;;5048325;28;20400;-73
2021/08/15 06:11:29;;;;;;;17.65;3.28;;;21.50;79.80;;;;;;5051360;28;20041;-73
2021/08/15 06:13:57;;;;;;;13.10;3.60;;;21.40;79.90;;;;;;5045589;28;20047;-73
2021/08/15 06:16:45;;;;;;;11.85;3.08;;;21.50;80.00;;;;;;5047133;28;20055;-73
2021/08/15 06:19:31;;;;;;;12.60;3.38;;;21.50;79.80;;;;;;5053441;28;20099;-73
2021/08/15 06:22:21;;;;;;;14.05;3.85;;;21.50;80.00;;;;;;5055373;28;20036;-73
2021/08/15 06:25:09;;;;;;;19.83;3.40;;;21.50;80.00;;;;;;5036733;28;20073;-73
2021/08/15 06:27:36;;;;;;;16.50;3.72;;;21.50;79.80;;;;;;5037009;28;20495;-73
2021/08/15 06:30:02;;;;;;;20.13;4.95;;;21.50;79.60;;;;;;5048540;28;20051;-73
2021/08/15 06:32:28;;;;;;;13.63;4.10;;;21.50;79.40;;;;;;5044564;28;20098;-73
2021/08/15 06:34:54;;;;;;;9.68;4.68;;;21.50;79.50;;;;;;5040650;28;20038;-73
2021/08/15 06:37:19;;;;;;;15.02;4.35;;;21.50;80.00;;;;;;5036761;28;20033;-73
2021/08/15 06:39:45;;;;;;;11.13;5.28;;;21.50;80.40;;;;;;5042425;28;20071;-73
2021/08/15 06:42:11;;;;;;;18.42;4.65;;;21.60;80.40;;;;;;5054466;28;20191;-74
2021/08/15 06:44:37;;;;;;;20.65;4.85;;;21.60;80.20;;;;;;5053857;28;20604;-74
2021/08/15 06:47:06;;;;;;;16.40;5.32;;;21.60;79.60;;;;;;5053926;28;20400;-74
2021/08/15 06:49:32;;;;;;;14.07;4.90;;;21.60;80.00;;;;;;5045141;28;20399;-74
2021/08/15 06:51:57;;;;;;;14.55;4.40;;;21.60;79.40;;;;;;5050849;28;20040;-74
2021/08/15 06:54:26;;;;;;;16.45;5.10;;;21.60;79.70;;;;;;5049556;28;20026;-73
2021/08/15 06:56:51;;;;;;;11.70;4.93;;;21.60;79.40;;;;;;5038698;28;20026;-74
2021/08/15 06:59:17;;;;;;;12.27;5.75;;;21.60;79.80;;;;;;5041711;28;20122;-74
2021/08/15 07:01:43;;;;;;;14.13;5.80;;;21.60;80.20;;;;;;5052225;28;20033;-74
2021/08/15 07:04:09;;;;;;;15.63;5.80;;;21.60;79.90;;;;;;5049721;28;20478;-74
2021/08/15 07:06:34;;;;;;;12.48;4.78;;;21.60;80.30;;;;;;5054200;28;20047;-74
2021/08/15 07:09:00;;;;;;;15.75;6.22;;;21.70;80.70;;;;;;5053359;28;20049;-74
2021/08/15 07:11:26;;;;;;;17.63;5.80;;;21.70;79.70;;;;;;5036890;28;20052;-74
2021/08/15 07:13:51;;;;;;;10.90;4.93;;;21.70;79.60;;;;;;5046127;28;20403;-73
2021/08/15 07:16:17;;;;;;;10.65;4.15;;;21.70;79.10;;;;;;5040761;28;20024;-73
2021/08/15 07:18:42;;;;;;;16.88;5.47;;;21.70;78.80;;;;;;5044449;28;20512;-74
2021/08/15 07:21:08;;;;;;;27.45;4.97;;;21.70;78.20;;;;;;5049738;28;20554;-76
2021/08/15 07:23:34;;;;;;;22.38;5.63;;;21.70;78.30;;;;;;5053632;28;20032;-76
2021/08/15 07:25:59;;;;;;;19.23;4.50;;;21.70;78.90;;;;;;5051492;28;20111;-76
2021/08/15 07:28:25;;;;;;;17.10;5.60;;;21.70;78.90;;;;;;5053493;28;20044;-76
2021/08/15 07:30:51;;;;;;;10.80;5.07;;;21.70;78.80;;;;;;5052407;28;20508;-76
2021/08/15 07:33:17;;;;;;;12.43;4.85;;;21.80;79.10;;;;;;5052055;28;20059;-76
2021/08/15 07:35:42;;;;;;;12.18;4.93;;;21.80;78.60;;;;;;5053064;28;20029;-76
2021/08/15 07:38:08;;;;;;;13.23;4.80;;;21.80;78.80;;;;;;5052860;28;20546;-77
2021/08/15 07:40:34;;;;;;;14.43;5.18;;;21.80;78.10;;;;;;5052381;28;20025;-76
2021/08/15 07:43:00;;;;;;;13.30;4.78;;;21.80;78.50;;;;;;5053489;28;20025;-76
2021/08/15 07:45:31;;;;;;;15.23;5.57;;;21.80;78.20;;;;;;5052377;28;20036;-76
2021/08/15 07:48:18;;;;;;;12.00;5.30;;;21.80;78.50;;;;;;5050701;28;20055;-76
2021/08/15 07:51:06;;;;;;;19.15;5.05;;;21.80;78.10;;;;;;5053168;28;20071;-76
2021/08/15 07:53:53;;;;;;;16.80;5.70;;;21.80;77.70;;;;;;5050772;28;20091;-76
2021/08/15 07:56:41;;;;;;;17.80;5.80;;;21.80;78.10;;;;;;5051433;28;20078;-77
2021/08/15 07:59:07;;;;;;;17.83;4.93;;;21.80;78.30;;;;;;5049880;28;20234;-74
2021/08/15 08:01:34;;;;;;;15.88;4.60;;;21.80;78.80;;;;;;5052408;28;20384;-76
2021/08/15 08:03:59;;;;;;;8.60;3.95;;;21.80;78.60;;;;;;5052391;28;20021;-75
2021/08/15 08:06:45;;;;;;;11.57;4.63;;;21.80;78.50;;;;;;5052551;28;20130;-74
2021/08/15 08:09:11;;;;;;;11.10;4.15;;;21.80;78.90;;;;;;5051240;28;20076;-74
2021/08/15 08:11:37;;;;;;;9.43;4.22;;;21.80;78.50;;;;;;5052030;28;21587;-73
2021/08/15 08:14:02;;;;;;;10.40;4.60;;;21.80;79.00;;;;;;5047436;28;20520;-73
2021/08/15 08:16:28;;;;;;;15.18;4.18;;;21.80;79.40;;;;;;5050288;28;20139;-73
2021/08/15 08:18:54;;;;;;;9.38;3.97;;;21.80;79.50;;;;;;5046853;28;20025;-74
2021/08/15 08:21:19;;;;;;;8.80;3.08;;;21.80;79.80;;;;;;5051821;28;20044;-75
2021/08/15 08:23:45;;;;;;;10.40;3.90;;;21.90;79.40;;;;;;5053196;28;20427;-75
2021/08/15 08:26:11;;;;;;;8.82;2.88;;;21.80;79.30;;;;;;5052111;28;20079;-74
2021/08/15 08:28:37;;;;;;;5.68;3.33;;;21.80;79.40;;;;;;5045916;28;20233;-75
2021/08/15 08:31:02;;;;;;;6.80;3.65;;;21.90;79.70;;;;;;5047167;28;20435;-76
2021/08/15 08:33:28;;;;;;;8.55;3.40;;;21.90;79.90;;;;;;5051891;28;20063;-75
2021/08/15 08:35:54;;;;;;;6.78;3.47;;;21.90;79.80;;;;;;5051298;28;20484;-76
2021/08/15 08:38:22;;;;;;;7.97;3.95;;;21.90;79.90;;;;;;5049479;28;20036;-74
2021/08/15 08:40:48;;;;;;;9.20;3.47;;;21.90;80.00;;;;;;5051468;28;20040;-75
2021/08/15 08:43:14;;;;;;;10.25;4.22;;;21.90;80.00;;;;;;5051554;28;20037;-75
2021/08/15 08:45:45;;;;;;;11.75;4.30;;;21.90;80.50;;;;;;5050271;28;20075;-75
2021/08/15 08:48:11;;;;;;;9.52;3.65;;;22.00;80.90;;;;;;5051262;28;20060;-76
2021/08/15 08:50:37;;;;;;;8.27;3.88;;;22.00;80.20;;;;;;5047653;28;20029;-76
2021/08/15 08:53:03;;;;;;;10.05;4.13;;;22.10;80.10;;;;;;5042577;28;20431;-76
2021/08/15 08:55:35;;;;;;;6.82;3.63;;;22.10;80.10;;;;;;5051181;28;20033;-77
2021/08/15 08:58:01;;;;;;;13.40;4.20;;;22.20;80.00;;;;;;5051971;28;20032;-76
2021/08/15 09:00:26;;;;;;;10.05;4.10;;;22.10;79.80;;;;;;5050071;28;20032;-75
2021/08/15 09:02:59;;;;;;;11.45;3.67;;;22.20;80.20;;;;;;5050901;28;20036;-75
2021/08/15 09:05:35;;;;;;;6.47;2.78;;;22.20;80.10;;;;;;5051101;28;20487;-76
2021/08/15 09:08:01;;;;;;;10.85;3.05;;;22.20;79.80;;;;;;5051965;28;20044;-76
2021/08/15 09:10:38;;;;;;;10.57;4.45;;;22.20;79.80;;;;;;5050172;28;20036;-76
2021/08/15 09:13:06;;;;;;;8.45;2.80;;;22.20;80.40;;;;;;5048792;28;20037;-75
2021/08/15 09:15:32;;;;;;;10.57;3.80;;;22.30;79.80;;;;;;5046805;28;20033;-73
2021/08/15 09:17:58;;;;;;;6.65;3.58;;;22.30;79.90;;;;;;5048627;28;20137;-75
2021/08/15 09:20:41;;;;;;;8.45;3.58;;;22.30;80.10;;;;;;5051857;28;20036;-75
2021/08/15 09:23:22;;;;;;;6.70;2.55;;;22.30;79.90;;;;;;5050558;28;20036;-75
2021/08/15 09:26:08;;;;;;;11.15;4.00;;;22.30;79.50;;;;;;5049936;28;20029;-75
2021/08/15 09:28:35;;;;;;;8.57;3.47;;;22.40;80.00;;;;;;5051302;28;20033;-75
2021/08/15 09:31:25;;;;;;;8.32;4.32;;;22.50;79.80;;;;;;5050185;28;20032;-75
2021/08/15 09:33:53;;;;;;;9.88;3.38;;;22.60;79.40;;;;;;5050817;28;20507;-75
2021/08/15 09:36:45;;;;;;;16.05;3.78;;;22.60;78.80;;;;;;5050370;28;20384;-75
2021/08/15 09:39:12;;;;;;;7.28;2.80;;;22.70;78.90;;;;;;5046975;28;20040;-75
2021/08/15 09:41:39;;;;;;;8.50;3.50;;;22.60;79.00;;;;;;5050035;28;20425;-79
2021/08/15 09:44:19;;;;;;;10.35;3.80;;;22.70;79.10;;;;;;5049684;28;20036;-75
2021/08/15 09:47:03;;;;;;;8.88;3.33;;;22.70;79.30;;;;;;5047962;28;20052;-76
2021/08/15 09:49:32;;;;;;;8.82;3.35;;;22.70;79.20;;;;;;5050746;28;20032;-76
2021/08/15 09:51:58;;;;;;;11.20;3.53;;;22.80;79.00;;;;;;5047711;28;20041;-76
2021/08/15 09:54:24;;;;;;;6.47;2.63;;;22.80;78.90;;;;;;5051425;28;20552;-77
2021/08/15 09:56:50;;;;;;;12.05;4.45;;;22.80;79.00;;;;;;5050839;28;20392;-77
2021/08/15 09:59:19;;;;;;;8.90;4.07;;;22.80;79.20;;;;;;5049918;28;20112;-77
2021/08/15 10:01:49;;;;;;;11.98;3.00;;;22.90;79.10;;;;;;5050089;28;20041;-78
2021/08/15 10:04:16;;;;;;;9.07;3.20;;;22.90;79.10;;;;;;5047595;28;20117;-76
2021/08/15 10:06:46;;;;;;;10.85;4.38;;;23.00;79.40;;;;;;5050364;28;20119;-76
2021/08/15 10:09:12;;;;;;;5.22;2.83;;;23.00;79.90;;;;;;5046363;28;20490;-77
2021/08/15 10:11:39;;;;;;;9.43;2.25;;;23.00;79.50;;;;;;5049437;28;20033;-76
2021/08/15 10:14:10;;;;;;;8.80;2.95;;;23.00;79.30;;;;;;5048298;28;20430;-77
2021/08/15 10:16:53;;;;;;;9.68;2.92;;;23.00;79.60;;;;;;5046465;28;20033;-75
2021/08/15 10:19:28;;;;;;;10.63;3.78;;;23.10;79.70;;;;;;5049784;28;20395;-76
2021/08/15 10:21:55;;;;;;;8.48;3.35;;;23.10;79.60;;;;;;5049441;28;21509;-76
2021/08/15 10:24:24;;;;;;;5.47;2.70;;;23.10;79.60;;;;;;5048247;28;20032;-76
2021/08/15 10:26:51;;;;;;;13.65;3.55;;;23.10;79.60;;;;;;5048363;28;20610;-76
2021/08/15 10:29:34;;;;;;;11.77;4.10;;;23.20;79.60;;;;;;5049249;28;20111;-70
2021/08/15 10:32:17;;;;;;;9.70;4.35;;;23.20;79.70;;;;;;5049268;28;20119;-76
2021/08/15 10:34:51;;;;;;;9.30;4.03;;;23.20;79.50;;;;;;5049534;28;20433;-76
2021/08/15 10:37:23;;;;;;;17.88;4.30;;;23.20;79.60;;;;;;5040342;28;20029;-76
2021/08/15 10:39:50;;;;;;;10.70;3.78;;;23.30;79.80;;;;;;5047080;28;20120;-77
2021/08/15 10:42:37;;;;;;;8.38;2.88;;;23.40;79.00;;;;;;5049833;28;20029;-77
2021/08/15 10:45:19;;;;;;;11.85;3.85;;;23.50;79.00;;;;;;5048056;28;20087;-77
2021/08/15 10:48:04;;;;;;;15.48;4.13;;;23.50;79.00;;;;;;5047618;28;20401;-77
2021/08/15 10:50:48;;;;;;;7.13;3.03;;;23.60;78.80;;;;;;5047093;28;20427;-77
2021/08/15 10:53:29;;;;;;;5.80;2.35;;;23.60;78.80;;;;;;5048571;28;20976;-77
2021/08/15 10:56:04;;;;;;;8.73;3.25;;;23.70;78.70;;;;;;5047655;28;20400;-78
2021/08/15 10:58:48;;;;;;;15.23;3.65;;;23.70;78.50;;;;;;5049010;28;20029;-77
2021/08/15 11:01:15;;;;;;;6.53;2.55;;;23.70;78.20;;;;;;5049467;28;20032;-77
2021/08/15 11:03:47;;;;;;;6.80;2.13;;;23.80;78.20;;;;;;5051892;28;20093;-77
2021/08/15 11:06:31;;;;;;;0.65;0.63;;;23.80;78.40;;;;;;5047339;28;20603;-76
2021/08/15 11:09:01;;;;;;;5.28;2.47;;;23.80;78.30;;;;;;5050054;28;20072;-76
2021/08/15 11:11:30;;;;;;;8.68;3.22;;;23.90;78.00;;;;;;5045363;28;20480;-76
2021/08/15 11:14:18;;;;;;;6.65;3.13;;;23.90;77.80;;;;;;5041800;28;20073;-76
2021/08/15 11:17:07;;;;;;;2.70;1.55;;;23.90;78.00;;;;;;5047688;28;20021;-76
2021/08/15 11:19:33;;;;;;;4.57;2.47;;;23.90;77.80;;;;;;5048503;28;20029;-75
2021/08/15 11:22:16;;;;;;;4.68;1.90;;;24.00;77.80;;;;;;5050772;28;20029;-76
2021/08/15 11:24:47;;;;;;;4.22;2.38;;;23.90;77.80;;;;;;5049571;28;20049;-76
2021/08/15 11:27:15;;;;;;;4.60;1.95;;;24.00;77.50;;;;;;5049401;28;20197;-76
2021/08/15 11:29:48;;;;;;;5.00;2.17;;;24.00;77.50;;;;;;5050767;28;20103;-76
2021/08/15 11:32:33;;;;;;;3.28;2.15;;;24.10;77.50;;;;;;5046903;28;20044;-76
2021/08/15 11:35:04;;;;;;;5.57;1.92;;;24.10;77.10;;;;;;5047134;28;20036;-76
2021/08/15 11:37:40;;;;;;;4.63;1.60;;;24.00;76.30;;;;;;5048050;28;20491;-76
2021/08/15 11:40:12;;;;;;;5.65;2.28;;;24.10;76.50;;;;;;5051191;28;20029;-73
2021/08/15 11:42:38;;;;;;;4.75;1.80;;;24.20;76.40;;;;;;5051490;28;20115;-74
2021/08/15 11:45:05;;;;;;;1.85;1.10;;;24.20;76.40;;;;;;5048889;28;20472;-77
2021/08/15 11:47:33;;;;;;;7.50;2.15;;;24.20;76.80;;;;;;5050159;28;20045;-76
2021/08/15 11:50:10;;;;;;;2.75;1.45;;;24.20;76.20;;;;;;5051823;28;20029;-73
2021/08/15 11:52:36;;;;;;;8.48;2.78;;;24.30;76.80;;;;;;5046070;28;20511;-73
2021/08/15 11:55:08;;;;;;;2.33;0.95;;;24.30;75.80;;;;;;5052135;28;20041;-76
2021/08/15 11:57:52;;;;;;;1.80;1.27;;;24.40;76.20;;;;;;5050679;28;20037;-76
2021/08/15 12:00:30;;;;;;;1.13;0.90;;;24.30;75.90;;;;;;5047854;28;20167;-76
2021/08/15 12:03:05;;;;;;;7.30;1.95;;;24.40;75.60;;;;;;5052569;28;20040;-76
2021/08/15 12:05:35;;;;;;;5.97;2.75;;;24.40;75.80;;;;;;5050800;28;20472;-76
2021/08/15 12:08:06;;;;;;;5.75;2.55;;;24.40;75.60;;;;;;5036033;28;20059;-76
2021/08/15 12:10:39;;;;;;;9.25;2.88;;;24.50;75.60;;;;;;5046971;28;20120;-76
2021/08/15 12:13:24;;;;;;;4.50;1.80;;;24.50;75.30;;;;;;5037593;28;20448;-76
2021/08/15 12:16:07;;;;;;;3.03;1.35;;;24.50;75.20;;;;;;5050638;28;20473;-76
2021/08/15 12:18:37;;;;;;;4.43;2.47;;;24.60;75.20;;;;;;5049995;28;20028;-76
2021/08/15 12:21:28;;;;;;;5.25;1.73;;;24.60;75.10;;;;;;5049777;28;20048;-76
2021/08/15 12:24:06;;;;;;;7.72;2.85;;;24.70;74.90;;;;;;5035574;28;20083;-76
2021/08/15 12:26:34;;;;;;;6.35;2.08;;;24.70;74.70;;;;;;5033125;28;20072;-75
2021/08/15 12:29:29;;;;;;;4.07;1.90;;;24.70;74.70;;;;;;5042753;28;20055;-75
2021/08/15 12:32:16;;;;;;;5.95;2.08;;;24.80;74.40;;;;;;5031810;28;20555;-76
2021/08/15 12:34:53;;;;;;;4.13;1.65;;;24.80;73.20;;;;;;5044637;28;20484;-76
2021/08/15 12:37:24;;;;;;;3.35;1.50;;;24.80;73.10;;;;;;5044249;28;20535;-76
2021/08/15 12:40:26;;;;;;;4.93;2.38;;;24.80;73.30;;;;;;5040462;28;20037;-76
2021/08/15 12:42:57;;;;;;;6.00;1.60;;;24.80;73.40;;;;;;5033258;28;20065;-76
2021/08/15 12:45:35;;;;;;;3.47;1.25;;;24.80;73.20;;;;;;5044515;28;20033;-76
2021/08/15 12:48:02;;;;;;;3.72;1.77;;;24.90;73.60;;;;;;5046981;28;20036;-77
2021/08/15 12:50:29;;;;;;;10.63;2.58;;;24.90;73.80;;;;;;5045487;28;20058;-76
2021/08/15 12:53:12;;;;;;;13.95;2.85;;;24.90;73.30;;;;;;5049008;28;20047;-76