Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:23;;;;;;;10.02;0.65;;;;;;;20.47;99.73;99677.34;5028750;28;20041;-88
2022/09/16 00:04:48;;;;;;;7.47;0.50;;;;;;;20.33;100.00;99675.09;5030490;28;20037;-89
2022/09/16 00:07:14;;;;;;;4.68;0.30;;;;;;;20.33;100.00;99672.44;5030488;28;20753;-89
2022/09/16 00:09:39;;;;;;;6.85;0.73;;;;;;;20.31;99.25;99666.63;5031355;28;20535;-89
2022/09/16 00:12:05;;;;;;;6.57;0.32;;;;;;;20.30;98.72;99665.81;5032124;28;20037;-91
2022/09/16 00:14:31;;;;;;;4.82;0.40;;;;;;;20.38;97.91;99668.13;5031860;28;20044;-87
2022/09/16 00:16:56;;;;;;;3.83;0.68;;;;;;;20.47;97.14;99672.06;5031148;28;20064;-91
2022/09/16 00:19:22;;;;;;;3.95;0.30;;;;;;;20.49;96.48;99664.69;5032594;28;20492;-91
2022/09/16 00:21:48;;;;;;;6.95;1.05;;;;;;;20.56;96.46;99664.59;5044365;28;20033;-91
2022/09/16 00:24:15;;;;;;;6.85;0.50;;;;;;;20.60;95.31;99657.00;5032255;28;20499;-90
2022/09/16 00:26:42;;;;;;;4.80;0.40;;;;;;;20.63;95.14;99638.03;5030795;28;20037;-90
2022/09/16 00:29:08;;;;;;;3.03;0.40;;;;;;;20.64;94.28;99637.78;5030852;28;20493;-88
2022/09/16 00:31:34;;;;;;;2.97;0.30;;;;;;;20.62;94.52;99639.88;5029197;28;20036;-92
2022/09/16 00:34:00;;;;;;;5.18;0.50;;;;;;;20.64;94.48;99644.94;5026858;28;20026;-90
2022/09/16 00:36:25;;;;;;;1.65;0.40;;;;;;;20.61;94.39;99650.69;5030169;28;20120;-89
2022/09/16 00:38:53;;;;;;;2.10;0.20;;;;;;;20.61;93.93;99645.38;5030671;28;20033;-89
2022/09/16 00:41:24;;;;;;;4.53;0.20;;;;;;;20.60;94.21;99643.78;5028284;28;20040;-87
2022/09/16 00:43:57;;;;;;;2.90;0.20;;;;;;;20.52;94.29;99643.06;5029674;28;20037;-89
2022/09/16 00:46:47;;;;;;;2.60;0.20;;;;;;;20.33;93.88;99638.06;5028223;28;20041;-87
2022/09/16 00:49:26;;;;;;;4.78;0.20;;;;;;;20.38;94.66;99638.22;5027601;28;20029;-92
2022/09/16 00:51:59;;;;;;;2.58;0.20;;;;;;;20.40;93.84;99652.84;5028970;28;20087;-91
2022/09/16 00:54:25;;;;;;;2.92;0.30;;;;;;;20.41;93.97;99656.28;5033179;28;20061;-90
2022/09/16 00:56:54;;;;;;;5.30;0.22;;;;;;;20.53;94.13;99665.06;5029229;28;20033;-90
2022/09/16 00:59:25;;;;;;;4.13;0.47;;;;;;;20.66;93.76;99679.91;5031192;28;20029;-87
2022/09/16 01:01:53;;;;;;;0.90;0.10;;;;;;;20.59;92.71;99672.06;5029116;28;20401;-92
2022/09/16 01:04:25;;;;;;;1.90;0.17;;;;;;;20.64;91.80;99682.78;5028758;28;20037;-89
2022/09/16 01:06:51;;;;;;;2.60;0.10;;;;;;;20.61;91.07;99688.53;5028384;28;20041;-87
2022/09/16 01:09:19;;;;;;;0.77;0.10;;;;;;;20.55;90.46;99700.03;5027305;28;20179;-88
2022/09/16 01:11:45;;;;;;;2.10;0.10;;;;;;;20.40;91.07;99699.66;5027478;28;21552;-89
2022/09/16 01:17:01;;;;;;;;;;;;;;;20.11;92.04;99694.16;5030302;28;20542;-86
2022/09/16 01:20:01;;;;;;;1.23;0.10;;;;;;;20.16;91.39;99686.34;5028227;28;19917;-87
2022/09/16 01:22:57;;;;;;;4.97;0.00;;;;;;;20.07;92.23;99685.06;5027773;28;20033;-88
2022/09/16 01:25:37;;;;;;;0.77;0.10;;;;;;;20.05;91.78;99675.72;5011095;28;20613;-87
2022/09/16 01:28:40;;;;;;;0.20;0.00;;;;;;;20.09;89.55;99690.91;5012200;28;20057;-91
2022/09/16 01:31:37;;;;;;;0.47;0.00;;;;;;;20.14;88.47;99711.41;4998807;28;20389;-88
2022/09/16 01:34:34;;;;;;;1.15;0.10;;;;;;;20.07;89.78;99713.31;5024383;28;20029;-90
2022/09/16 01:37:36;;;;;;;0.30;0.00;;;;;;;19.91;90.46;99725.31;5010961;28;20041;-87
2022/09/16 01:40:16;;;;;;;1.38;0.00;;;;;;;19.85;91.26;99726.22;5028927;28;20116;-90
2022/09/16 01:43:13;;;;;;;;;;;;;;;;;;;;;
2022/09/16 01:45:49;;;;;;;1.25;0.00;;;;;;;19.96;87.52;99685.81;5028995;28;20044;-85
2022/09/16 01:48:52;;;;;;;2.00;0.10;;;;;;;20.10;84.64;99702.31;5027486;28;20029;-88
2022/09/16 01:51:40;;;;;;;0.85;0.10;;;;;;;20.13;84.81;99707.16;4957861;28;20064;-89
2022/09/16 01:54:17;;;;;;;2.70;0.10;;;;;;;19.99;86.48;99709.16;5008174;28;20036;-89
2022/09/16 01:57:00;;;;;;;0.90;0.00;;;;;;;19.80;87.65;99707.59;5011407;28;20076;-89
2022/09/16 02:00:06;;;;;;;0.43;0.00;;;;;;;19.71;87.50;99696.53;5030772;28;20069;-90
2022/09/16 02:02:41;;;;;;;1.13;0.00;;;;;;;19.82;87.00;99679.09;4930265;29;20046;-90
2022/09/16 02:05:16;;;;;;;0.90;0.15;;;;;;;20.04;85.66;99677.56;4946614;28;20042;-91
2022/09/16 02:07:49;;;;;;;0.32;0.00;;;;;;;20.15;85.44;99687.38;4949080;29;20050;-91
2022/09/16 02:10:23;;;;;;;1.90;0.00;;;;;;;20.10;86.00;99697.81;4949109;28;20117;-89
2022/09/16 02:12:52;;;;;;;6.95;0.00;;;;;;;19.99;86.68;99695.13;4932523;28;20070;-89
2022/09/16 02:15:22;;;;;;;0.47;0.05;;;;;;;19.85;88.32;99699.78;4947421;29;20102;-89
2022/09/16 02:18:10;;;;;;;2.47;0.10;;;;;;;19.77;89.18;99694.81;4931348;29;20131;-91
2022/09/16 02:20:40;;;;;;;0.90;0.00;;;;;;;19.79;88.97;99693.56;4947800;29;20094;-89
2022/09/16 02:23:13;;;;;;;0.65;0.05;;;;;;;19.91;88.37;99690.97;4946397;28;20082;-88
2022/09/16 02:25:43;;;;;;;0.85;0.00;;;;;;;19.98;88.02;99688.22;4947368;28;20561;-87
2022/09/16 02:28:14;;;;;;;0.75;0.10;;;;;;;20.04;87.57;99679.41;4930971;29;20435;-86
2022/09/16 02:30:47;;;;;;;0.40;0.10;;;;;;;20.06;87.52;99672.06;4946772;28;20039;-88
2022/09/16 02:33:15;;;;;;;1.50;0.10;;;;;;;20.08;87.76;99684.03;4983985;28;20373;-86
2022/09/16 02:35:47;;;;;;;0.88;0.10;;;;;;;20.25;85.54;99688.69;5008700;28;20056;-91
2022/09/16 02:38:32;;;;;;;3.45;0.10;;;;;;;20.37;85.83;99681.53;5009861;28;20117;-91
2022/09/16 02:41:00;;;;;;;3.45;0.22;;;;;;;20.37;86.58;99682.34;5009190;28;20061;-89
2022/09/16 02:43:26;;;;;;;1.35;0.30;;;;;;;20.34;87.15;99682.00;5007988;28;20108;-88
2022/09/16 02:46:13;;;;;;;2.90;0.10;;;;;;;20.25;87.13;99689.47;5009205;28;20477;-90
2022/09/16 02:48:52;;;;;;;0.20;0.00;;;;;;;20.04;87.27;99688.13;5025994;28;20496;-87
2022/09/16 02:51:54;;;;;;;1.83;0.00;;;;;;;19.86;88.18;99696.09;5027648;28;20128;-87
2022/09/16 02:54:35;;;;;;;0.10;0.00;;;;;;;19.74;89.66;99676.78;5025289;28;20505;-87
2022/09/16 02:57:01;;;;;;;2.05;0.03;;;;;;;19.61;90.99;99655.78;4991579;28;20101;-90
2022/09/16 02:59:26;;;;;;;0.22;0.00;;;;;;;19.55;90.82;99663.56;5020465;28;20116;-90
2022/09/16 03:01:52;;;;;;;1.92;0.00;;;;;;;19.55;91.31;99657.47;5011303;28;20360;-88
2022/09/16 03:04:19;;;;;;;0.30;0.00;;;;;;;19.49;91.64;99669.72;5006757;28;20033;-90
2022/09/16 03:06:46;;;;;;;2.13;0.10;;;;;;;19.35;93.36;99688.59;5027669;28;20049;-91
2022/09/16 03:09:14;;;;;;;4.95;0.20;;;;;;;19.05;95.52;99684.00;5008786;28;20033;-88
2022/09/16 03:12:04;;;;;;;0.73;0.10;;;;;;;18.89;98.39;99664.28;5009907;28;20048;-89
2022/09/16 03:14:29;;;;;;;1.38;0.22;;;;;;;18.78;98.83;99666.84;5008521;28;20037;-89
2022/09/16 03:16:55;;;;;;;0.82;0.10;;;;;;;18.67;100.00;99665.69;5184934;22;20494;-62
2022/09/16 03:19:25;;;;;;;0.52;0.10;;;;;;;18.72;99.68;99679.06;4990081;28;20378;-65
2022/09/16 03:21:57;;;;;;;1.95;0.20;;;;;;;18.73;100.00;99688.59;5008244;28;20445;-65
2022/09/16 03:25:00;;;;;;;1.63;0.10;;;;;;;18.66;100.00;99685.19;5008017;28;20073;-62
2022/09/16 03:27:35;;;;;;;1.67;0.00;;;;;;;18.48;100.00;99658.72;5007945;28;20440;-65
2022/09/16 03:30:06;;;;;;;0.98;0.10;;;;;;;18.46;100.00;99666.03;5008185;28;20030;-64
2022/09/16 03:32:38;;;;;;;1.75;0.10;;;;;;;18.44;100.00;99665.44;5008352;28;20408;-60
2022/09/16 03:35:15;;;;;;;6.47;0.30;;;;;;;18.43;100.00;99653.31;5008046;28;20115;-62
2022/09/16 03:37:43;;;;;;;2.72;0.20;;;;;;;18.47;100.00;99655.28;5007878;28;20033;-64
2022/09/16 03:40:15;;;;;;;3.03;0.10;;;;;;;18.50;100.00;99656.69;5008048;28;20026;-65
2022/09/16 03:42:42;;;;;;;1.55;0.20;;;;;;;18.53;100.00;99650.97;4990205;28;20489;-66
2022/09/16 03:45:13;;;;;;;2.45;0.20;;;;;;;18.51;100.00;99645.09;5007983;28;20044;-64
2022/09/16 03:47:39;;;;;;;1.55;0.30;;;;;;;18.63;100.00;99630.22;5008383;28;20540;-63
2022/09/16 03:50:05;;;;;;;1.08;0.10;;;;;;;18.73;100.00;99617.34;5007866;28;20030;-62
2022/09/16 03:52:30;;;;;;;0.60;0.10;;;;;;;18.78;100.00;99609.59;5007663;28;20103;-65
2022/09/16 03:54:56;;;;;;;2.15;0.43;;;;;;;18.80;100.00;99610.19;5007829;28;20062;-63
2022/09/16 03:57:21;;;;;;;1.52;0.20;;;;;;;18.81;100.00;99622.34;5008254;28;20173;-61
2022/09/16 03:59:46;;;;;;;1.45;0.20;;;;;;;18.79;100.00;99632.31;5008812;28;20037;-63
2022/09/16 04:02:12;;;;;;;1.13;0.20;;;;;;;18.73;100.00;99635.81;5011798;28;20030;-61
2022/09/16 04:04:37;;;;;;;0.75;0.30;;;;;;;18.70;100.00;99636.25;5011329;28;20029;-62
2022/09/16 04:07:03;;;;;;;2.08;0.10;;;;;;;18.74;100.00;99636.63;5011855;28;20065;-60
2022/09/16 04:09:28;;;;;;;1.17;0.10;;;;;;;19.12;100.00;99641.72;5011337;28;20054;-62
2022/09/16 04:11:54;;;;;;;1.27;0.10;;;;;;;19.22;100.00;99653.38;4993793;28;20088;-61
2022/09/16 04:14:19;;;;;;;1.33;0.20;;;;;;;19.20;100.00;99649.34;5011447;28;20492;-63
2022/09/16 04:16:45;;;;;;;3.13;0.10;;;;;;;19.09;100.00;99647.44;5011353;28;20389;-61
2022/09/16 04:19:12;;;;;;;3.80;0.10;;;;;;;18.84;100.00;99642.22;5011017;28;20499;-66
2022/09/16 04:21:38;;;;;;;2.42;0.10;;;;;;;18.63;100.00;99635.50;5011422;28;20038;-61
2022/09/16 04:24:04;;;;;;;4.53;0.20;;;;;;;18.45;100.00;99633.56;5011207;28;20057;-64
2022/09/16 04:26:29;;;;;;;2.38;0.10;;;;;;;18.31;100.00;99632.09;5011378;28;20439;-65
2022/09/16 04:28:55;;;;;;;1.75;0.10;;;;;;;18.13;100.00;99632.00;5011184;28;20034;-64
2022/09/16 04:31:21;;;;;;;2.22;0.10;;;;;;;18.07;100.00;99631.03;5011223;28;20422;-63
2022/09/16 04:33:46;;;;;;;0.80;0.10;;;;;;;18.03;100.00;99639.59;5010904;28;20026;-65
2022/09/16 04:36:15;;;;;;;3.03;0.20;;;;;;;18.01;100.00;99644.25;5010895;28;20022;-62
2022/09/16 04:38:42;;;;;;;1.75;0.10;;;;;;;17.88;100.00;99653.88;5010870;28;20026;-66
2022/09/16 04:41:14;;;;;;;1.90;0.17;;;;;;;17.92;100.00;99661.38;5010464;28;20140;-65
2022/09/16 04:43:40;;;;;;;0.82;0.20;;;;;;;18.07;100.00;99644.22;5011007;28;20121;-63
2022/09/16 04:46:07;;;;;;;0.28;0.10;;;;;;;18.13;100.00;99643.38;5010418;28;20045;-63
2022/09/16 04:48:33;;;;;;;0.40;0.10;;;;;;;18.41;100.00;99656.16;5010324;28;20524;-64
2022/09/16 04:51:10;;;;;;;2.47;0.17;;;;;;;18.34;100.00;99665.13;5010717;28;20439;-64
2022/09/16 04:53:38;;;;;;;0.30;0.10;;;;;;;18.43;100.00;99661.22;4992675;28;20036;-63
2022/09/16 04:56:06;;;;;;;1.42;0.10;;;;;;;18.37;100.00;99647.06;4976194;28;20079;-65
2022/09/16 04:58:32;;;;;;;0.43;0.10;;;;;;;18.47;100.00;99647.34;5010134;28;20033;-64
2022/09/16 05:01:14;;;;;;;2.90;0.38;;;;;;;18.47;100.00;99644.72;5010093;28;20041;-63
2022/09/16 05:03:44;;;;;;;1.50;0.50;;;;;;;18.42;100.00;99657.78;5010168;28;20029;-61
2022/09/16 05:06:15;;;;;;;1.25;0.17;;;;;;;18.42;100.00;99659.59;5010460;28;20385;-66
2022/09/16 05:08:41;;;;;;;0.90;0.10;;;;;;;18.39;100.00;99662.66;5010081;28;20041;-61
2022/09/16 05:11:12;;;;;;;0.93;0.10;;;;;;;18.48;100.00;99671.91;5009623;28;20022;-65
2022/09/16 05:13:38;;;;;;;0.45;0.00;;;;;;;18.53;100.00;99662.31;5009810;28;20030;-64
2022/09/16 05:16:05;;;;;;;0.40;0.00;;;;;;;18.52;100.00;99655.44;5010118;28;20388;-62
2022/09/16 05:18:31;;;;;;;0.20;0.00;;;;;;;18.53;100.00;99664.16;4991954;28;20080;-64
2022/09/16 05:21:00;;;;;;;0.57;0.00;;;;;;;18.56;100.00;99661.09;5010035;28;20070;-60
2022/09/16 05:23:26;;;;;;;0.28;0.00;;;;;;;18.52;100.00;99654.63;4992605;28;20088;-62
2022/09/16 05:25:53;;;;;;;0.55;0.20;;;;;;;18.53;100.00;99648.34;5009949;28;20032;-62
2022/09/16 05:28:18;;;;;;;2.20;0.00;;;;;;;18.53;100.00;99662.31;4975577;28;20062;-62
2022/09/16 05:30:44;;;;;;;0.63;0.13;;;;;;;18.48;100.00;99661.34;5009874;28;20050;-64
2022/09/16 05:33:09;;;;;;;0.35;0.10;;;;;;;18.39;100.00;99668.75;5009756;28;20080;-61
2022/09/16 05:35:35;;;;;;;0.30;0.00;;;;;;;18.33;100.00;99666.16;5009819;28;20053;-62
2022/09/16 05:38:00;;;;;;;1.05;0.10;;;;;;;18.25;100.00;99667.22;5009766;28;20134;-62
2022/09/16 05:40:29;;;;;;;1.67;0.20;;;;;;;18.22;100.00;99697.47;5009613;28;20446;-62
2022/09/16 05:42:54;;;;;;;2.25;0.15;;;;;;;18.23;100.00;99695.63;5009501;28;20508;-66
2022/09/16 05:45:20;;;;;;;0.10;0.10;;;;;;;18.20;100.00;99688.94;5009247;28;20022;-61
2022/09/16 05:47:48;;;;;;;2.63;0.10;;;;;;;18.14;100.00;99675.81;5009572;28;20033;-63
2022/09/16 05:50:14;;;;;;;0.68;0.10;;;;;;;18.17;100.00;99665.66;4991965;28;20021;-61
2022/09/16 05:52:40;;;;;;;1.92;0.10;;;;;;;18.22;100.00;99649.19;5009448;28;20080;-64
2022/09/16 05:55:06;;;;;;;1.15;0.30;;;;;;;18.18;100.00;99635.63;5009488;28;20033;-65
2022/09/16 05:57:32;;;;;;;1.48;0.10;;;;;;;18.19;100.00;99633.81;5009174;28;20212;-63
2022/09/16 05:59:57;;;;;;;2.42;0.43;;;;;;;18.23;100.00;99667.44;5006575;28;20113;-64
2022/09/16 06:02:23;;;;;;;2.58;0.20;;;;;;;18.23;100.00;99717.53;5008527;28;20490;-61
2022/09/16 06:04:49;;;;;;;4.32;0.70;;;;;;;18.18;100.00;99745.53;4991152;28;20500;-61
2022/09/16 06:07:16;;;;;;;0.40;0.00;;;;;;;18.05;100.00;99742.97;5009063;28;20030;-64
2022/09/16 06:09:42;;;;;;;1.30;0.10;;;;;;;17.97;100.00;99722.13;4991156;28;20032;-64
2022/09/16 06:12:09;;;;;;;13.20;1.10;;;;;;;17.82;100.00;99698.69;5007920;28;20144;-62
2022/09/16 06:14:34;;;;;;;15.00;1.27;;;;;;;17.56;100.00;99695.13;5008132;28;20030;-61
2022/09/16 06:17:00;;;;;;;18.77;2.38;;;;;;;17.33;100.00;99696.63;5008583;28;20025;-61
2022/09/16 06:19:25;;;;;;;20.60;2.50;;;;;;;17.20;100.00;99726.41;4990919;28;20045;-62
2022/09/16 06:21:51;;;;;;;5.50;1.20;;;;;;;17.07;100.00;99744.84;5009029;28;20116;-61
2022/09/16 06:24:19;;;;;;;11.80;1.00;;;;;;;17.00;100.00;99744.06;5008937;28;20477;-62
2022/09/16 06:26:46;;;;;;;2.97;0.30;;;;;;;16.73;100.00;99724.84;5008560;28;20489;-61
2022/09/16 06:29:12;;;;;;;4.47;1.63;;;;;;;16.65;100.00;99717.13;5008661;28;20109;-62
2022/09/16 06:31:38;;;;;;;2.92;0.10;;;;;;;16.64;100.00;99712.84;5010559;28;20042;-61
2022/09/16 06:34:06;;;;;;;1.23;0.17;;;;;;;16.62;100.00;99685.94;5008711;28;20029;-61
2022/09/16 06:36:37;;;;;;;3.88;0.10;;;;;;;16.62;100.00;99680.69;4989577;28;20673;-63
2022/09/16 06:39:04;;;;;;;0.93;0.13;;;;;;;16.60;100.00;99686.16;5019225;28;20052;-61
2022/09/16 06:41:35;;;;;;;2.90;0.40;;;;;;;16.66;100.00;99690.63;4985145;28;20037;-62
2022/09/16 06:44:00;;;;;;;6.15;0.85;;;;;;;16.74;100.00;99692.25;5002278;28;20080;-61
2022/09/16 06:46:27;;;;;;;2.05;0.20;;;;;;;16.71;100.00;99704.00;5027146;28;20168;-61
2022/09/16 06:48:57;;;;;;;4.60;0.20;;;;;;;16.72;100.00;99708.25;5022529;28;20026;-60
2022/09/16 06:51:25;;;;;;;2.28;0.15;;;;;;;16.74;100.00;99705.41;5008645;28;20030;-61
2022/09/16 06:53:52;;;;;;;4.10;0.10;;;;;;;16.75;100.00;99692.06;5008043;28;20057;-62
2022/09/16 06:56:20;;;;;;;0.85;0.00;;;;;;;16.71;100.00;99675.06;5008553;28;20029;-61
2022/09/16 06:58:47;;;;;;;1.50;0.20;;;;;;;16.62;100.00;99676.25;5008549;28;20127;-60
2022/09/16 07:01:26;;;;;;;1.15;0.10;;;;;;;16.58;100.00;99667.13;5015446;28;20025;-60
2022/09/16 07:03:53;;;;;;;1.15;0.10;;;;;;;16.53;100.00;99690.63;5010108;28;20467;-61
2022/09/16 07:06:21;;;;;;;1.95;0.10;;;;;;;16.50;100.00;99691.84;5028080;28;20447;-61
2022/09/16 07:08:47;;;;;;;1.42;0.10;;;;;;;16.47;100.00;99688.81;5028185;28;20743;-60
2022/09/16 07:11:23;;;;;;;2.15;0.28;;;;;;;16.49;100.00;99687.59;4995895;28;20061;-60
2022/09/16 07:13:50;;;;;;;1.30;0.10;;;;;;;16.47;100.00;99678.28;4988828;28;20030;-60
2022/09/16 07:16:24;;;;;;;0.40;0.10;;;;;;;16.49;100.00;99665.75;4971134;28;20026;-61
2022/09/16 07:18:57;;;;;;;2.58;0.10;;;;;;;16.47;100.00;99670.41;4988237;28;20046;-60
2022/09/16 07:21:28;;;;;;;0.80;0.10;;;;;;;16.46;100.00;99689.81;4988581;28;20083;-61
2022/09/16 07:23:56;;;;;;;1.88;0.10;;;;;;;16.51;100.00;99705.78;4970948;28;20545;-61
2022/09/16 07:26:27;;;;;;;2.22;0.17;;;;;;;16.55;100.00;99730.66;4970826;28;20524;-61
2022/09/16 07:28:54;;;;;;;1.08;0.10;;;;;;;16.56;100.00;99719.94;5008166;28;20037;-61
2022/09/16 07:31:25;;;;;;;0.45;0.10;;;;;;;16.53;100.00;99701.16;5008110;28;20056;-63
2022/09/16 07:33:53;;;;;;;0.80;0.20;;;;;;;16.56;100.00;99687.56;5007896;28;20029;-61
2022/09/16 07:36:24;;;;;;;1.85;0.20;;;;;;;16.61;100.00;99666.72;5011520;28;20393;-61
2022/09/16 07:38:50;;;;;;;3.08;0.20;;;;;;;16.65;100.00;99662.72;5027604;28;20033;-61
2022/09/16 07:41:21;;;;;;;2.00;0.40;;;;;;;16.69;100.00;99656.03;5031701;28;20080;-62
2022/09/16 07:43:48;;;;;;;2.28;0.43;;;;;;;16.62;100.00;99660.47;5028815;28;20763;-61
2022/09/16 07:46:18;;;;;;;2.22;0.28;;;;;;;16.66;100.00;99695.91;5011645;28;20022;-62
2022/09/16 07:48:47;;;;;;;6.35;0.22;;;;;;;16.73;100.00;99709.88;4994289;28;20436;-62
2022/09/16 07:51:16;;;;;;;2.15;0.10;;;;;;;16.67;100.00;99705.41;5011819;28;20497;-61
2022/09/16 07:53:42;;;;;;;1.60;0.30;;;;;;;16.58;100.00;99701.31;5011665;28;20033;-61
2022/09/16 07:56:14;;;;;;;1.42;0.20;;;;;;;16.52;100.00;99691.63;5011751;28;20037;-62
2022/09/16 07:58:40;;;;;;;0.93;0.00;;;;;;;16.48;100.00;99693.06;5011378;28;20477;-61
2022/09/16 08:01:07;;;;;;;1.10;0.10;;;;;;;16.44;100.00;99695.28;5007209;28;20057;-60
2022/09/16 08:03:38;;;;;;;4.30;0.20;;;;;;;16.43;100.00;99682.31;5010868;28;20113;-61
2022/09/16 08:06:11;;;;;;;0.98;0.10;;;;;;;16.44;100.00;99678.69;4992923;28;20041;-62
2022/09/16 08:08:37;;;;;;;1.20;0.10;;;;;;;16.48;100.00;99690.41;4975451;28;20045;-63
2022/09/16 08:11:04;;;;;;;1.05;0.10;;;;;;;16.56;100.00;99693.63;5009356;28;20037;-62
2022/09/16 08:13:31;;;;;;;0.77;0.10;;;;;;;16.53;100.00;99680.13;5010730;28;20030;-62
2022/09/16 08:16:05;;;;;;;1.90;0.20;;;;;;;16.56;100.00;99677.06;5008923;28;20493;-61
2022/09/16 08:18:31;;;;;;;1.13;0.10;;;;;;;16.58;100.00;99680.28;4993260;28;20046;-61
2022/09/16 08:21:00;;;;;;;0.85;0.10;;;;;;;16.68;100.00;99682.53;5008582;28;20033;-63
2022/09/16 08:23:25;;;;;;;1.27;0.10;;;;;;;16.83;100.00;99689.22;5009584;28;20038;-62
2022/09/16 08:25:58;;;;;;;8.10;0.32;;;;;;;16.85;100.00;99692.47;5009979;28;20033;-62
2022/09/16 08:28:24;;;;;;;5.75;0.20;;;;;;;16.93;100.00;99715.13;5010195;28;20045;-62
2022/09/16 08:30:50;;;;;;;2.35;0.30;;;;;;;17.00;100.00;99720.38;5011127;28;20149;-61
2022/09/16 08:33:19;;;;;;;7.13;0.40;;;;;;;16.96;100.00;99720.00;4990325;28;20030;-62
2022/09/16 08:35:46;;;;;;;2.55;0.13;;;;;;;16.82;100.00;99713.09;4992339;28;20046;-65
2022/09/16 08:38:12;;;;;;;0.88;0.10;;;;;;;16.75;100.00;99689.44;5007359;28;20026;-61
2022/09/16 08:40:44;;;;;;;4.43;0.45;;;;;;;16.75;100.00;99689.44;5007778;28;20048;-66
2022/09/16 08:43:25;;;;;;;1.02;0.20;;;;;;;16.74;100.00;99679.91;5009326;28;20079;-61
2022/09/16 08:45:56;;;;;;;1.60;0.20;;;;;;;16.76;100.00;99670.00;5009175;28;20033;-63
2022/09/16 08:48:44;;;;;;;2.92;0.20;;;;;;;16.80;100.00;99684.38;5008444;28;20414;-62
2022/09/16 08:51:16;;;;;;;3.20;0.20;;;;;;;16.93;100.00;99691.44;5001599;28;20050;-61
2022/09/16 08:54:05;;;;;;;1.75;0.20;;;;;;;16.85;100.00;99687.19;5009670;28;20121;-61
2022/09/16 08:56:36;;;;;;;2.35;0.20;;;;;;;16.85;100.00;99687.19;5010305;28;20041;-62
2022/09/16 08:59:09;;;;;;;2.80;0.43;;;;;;;16.81;100.00;99691.25;5006597;28;20026;-63
2022/09/16 09:01:47;;;;;;;3.78;0.20;;;;;;;16.85;100.00;99684.56;4997450;28;20395;-62
2022/09/16 09:04:13;;;;;;;0.82;0.10;;;;;;;16.80;100.00;99662.53;5009934;28;20034;-63
2022/09/16 09:06:54;;;;;;;3.35;0.13;;;;;;;16.86;100.00;99657.25;5014328;28;20512;-63
2022/09/16 09:09:38;;;;;;;2.15;0.22;;;;;;;17.01;100.00;99643.06;5009984;28;20033;-62
2022/09/16 09:12:22;;;;;;;1.45;0.30;;;;;;;17.06;100.00;99643.22;5009654;28;20041;-62
2022/09/16 09:15:12;;;;;;;1.88;0.25;;;;;;;17.13;100.00;99644.03;5005089;28;20080;-63
2022/09/16 09:17:41;;;;;;;4.68;0.43;;;;;;;17.36;100.00;99646.19;5005567;28;20065;-62
2022/09/16 09:20:27;;;;;;;3.00;0.68;;;;;;;17.64;100.00;99632.69;4985187;28;20103;-62
2022/09/16 09:22:53;;;;;;;2.10;0.20;;;;;;;17.80;100.00;99642.78;5004275;28;20080;-62
2022/09/16 09:25:28;;;;;;;5.93;0.30;;;;;;;17.98;100.00;99645.47;4987322;28;20053;-63
2022/09/16 09:27:56;;;;;;;0.90;0.10;;;;;;;18.03;100.00;99668.56;5008358;28;20523;-62
2022/09/16 09:30:25;;;;;;;2.83;0.20;;;;;;;17.94;100.00;99697.03;5008043;28;20516;-63
2022/09/16 09:33:05;;;;;;;0.50;0.22;;;;;;;17.56;100.00;99710.91;4993875;28;20120;-62
2022/09/16 09:35:53;;;;;;;0.88;0.10;;;;;;;17.23;100.00;99710.22;5008492;28;20041;-63
2022/09/16 09:38:21;;;;;;;0.00;0.00;;;;;;;17.08;100.00;99678.03;5008398;28;20084;-64
2022/09/16 09:41:05;;;;;;;0.98;0.00;;;;;;;17.13;100.00;99651.91;5007346;28;20144;-63
2022/09/16 09:43:41;;;;;;;0.47;0.10;;;;;;;17.13;100.00;99638.75;5008948;28;20044;-63
2022/09/16 09:46:18;;;;;;;1.77;0.10;;;;;;;17.12;100.00;99645.84;4990113;28;20033;-63
2022/09/16 09:49:15;;;;;;;0.10;0.00;;;;;;;17.08;100.00;99646.47;5007484;28;20034;-62
2022/09/16 09:52:06;;;;;;;0.10;0.00;;;;;;;16.99;100.00;99637.19;4936733;28;20085;-63
2022/09/16 09:54:36;;;;;;;0.08;0.00;;;;;;;16.96;100.00;99630.53;5008554;28;20034;-63
2022/09/16 09:57:09;;;;;;;0.00;0.00;;;;;;;16.99;100.00;99629.31;5007889;28;20026;-62
2022/09/16 10:00:10;;;;;;;0.10;0.00;;;;;;;16.99;100.00;99619.59;5007386;28;20033;-63
2022/09/16 10:02:39;;;;;;;0.13;0.00;;;;;;;17.01;100.00;99632.53;4989422;28;20040;-63
2022/09/16 10:05:17;;;;;;;0.00;0.00;;;;;;;17.02;100.00;99642.03;5008654;28;20144;-62
2022/09/16 10:07:43;;;;;;;0.80;0.00;;;;;;;17.12;100.00;99655.56;5005744;28;20060;-63
2022/09/16 10:10:15;;;;;;;0.60;0.00;;;;;;;17.22;100.00;99666.47;5006224;28;20030;-62
2022/09/16 10:12:41;;;;;;;0.65;0.10;;;;;;;17.23;100.00;99662.84;5008513;28;20591;-62
2022/09/16 10:15:23;;;;;;;0.38;0.00;;;;;;;17.19;100.00;99666.88;5006662;28;20030;-63
2022/09/16 10:17:50;;;;;;;0.05;0.00;;;;;;;17.27;100.00;99650.88;5014376;28;20072;-62
2022/09/16 10:20:25;;;;;;;1.95;0.00;;;;;;;17.42;100.00;99650.63;4992425;28;20568;-62
2022/09/16 10:23:01;;;;;;;0.30;0.10;;;;;;;17.49;100.00;99657.47;4990687;28;20034;-63
2022/09/16 10:25:29;;;;;;;0.93;0.10;;;;;;;17.45;100.00;99648.38;5002292;28;20674;-62
2022/09/16 10:27:59;;;;;;;2.40;0.10;;;;;;;17.41;100.00;99654.28;5005978;28;20085;-62
2022/09/16 10:30:26;;;;;;;1.30;0.00;;;;;;;17.36;100.00;99657.53;4989083;28;20022;-62
2022/09/16 10:33:02;;;;;;;0.70;0.10;;;;;;;17.31;100.00;99653.91;5007412;28;20467;-62
2022/09/16 10:35:30;;;;;;;0.30;0.00;;;;;;;17.32;100.00;99650.25;5007083;28;20022;-62
2022/09/16 10:38:05;;;;;;;0.20;0.00;;;;;;;17.34;100.00;99649.03;5007557;28;20449;-62
2022/09/16 10:40:32;;;;;;;1.95;0.10;;;;;;;17.36;100.00;99646.19;5005398;28;20072;-63
2022/09/16 10:43:05;;;;;;;1.02;0.10;;;;;;;17.47;100.00;99632.38;5007831;28;20061;-62
2022/09/16 10:45:36;;;;;;;0.43;0.10;;;;;;;17.61;100.00;99636.53;5006522;28;20083;-63
2022/09/16 10:48:10;;;;;;;1.20;0.30;;;;;;;17.80;100.00;99626.97;5009599;28;20022;-64
2022/09/16 10:50:36;;;;;;;0.43;0.20;;;;;;;17.94;100.00;99627.69;5007504;28;20056;-62
2022/09/16 10:53:02;;;;;;;1.33;0.15;;;;;;;18.09;100.00;99633.47;4994636;28;20026;-65
2022/09/16 10:55:31;;;;;;;1.35;0.10;;;;;;;18.22;100.00;99628.91;5005887;28;20392;-63
2022/09/16 10:58:16;;;;;;;0.20;0.10;;;;;;;18.12;100.00;99627.75;4991294;28;20034;-63
2022/09/16 11:01:16;;;;;;;1.00;0.10;;;;;;;18.14;100.00;99617.81;5007889;28;20038;-62
2022/09/16 11:04:02;;;;;;;1.05;0.10;;;;;;;18.17;100.00;99623.47;4974051;28;20153;-64
2022/09/16 11:06:55;;;;;;;1.08;0.10;;;;;;;18.15;100.00;99624.69;5002445;28;20041;-61
2022/09/16 11:09:47;;;;;;;2.03;0.10;;;;;;;18.02;100.00;99622.97;5008186;28;20042;-64
2022/09/16 11:12:28;;;;;;;1.00;0.20;;;;;;;17.95;100.00;99624.84;5009741;28;20041;-62
2022/09/16 11:15:15;;;;;;;1.17;0.20;;;;;;;17.92;100.00;99627.09;5009184;28;20044;-63
2022/09/16 11:17:55;;;;;;;3.50;0.10;;;;;;;17.83;100.00;99627.34;5006831;28;20521;-63
2022/09/16 11:20:51;;;;;;;1.33;0.10;;;;;;;17.80;100.00;99625.13;5007804;28;20373;-63
2022/09/16 11:23:35;;;;;;;3.40;0.10;;;;;;;17.81;100.00;99621.50;5004365;28;20445;-64
2022/09/16 11:26:19;;;;;;;0.60;0.20;;;;;;;17.80;100.00;99611.97;5005458;28;20380;-63
2022/09/16 11:29:18;;;;;;;0.68;0.10;;;;;;;17.76;100.00;99610.78;5003665;28;20107;-63
2022/09/16 11:32:02;;;;;;;2.35;0.20;;;;;;;17.78;100.00;99605.28;4988432;28;20062;-64
2022/09/16 11:34:37;;;;;;;2.65;0.30;;;;;;;17.81;100.00;99604.88;5001767;28;20109;-64
2022/09/16 11:37:26;;;;;;;3.17;0.52;;;;;;;17.98;100.00;99595.41;5001102;28;20025;-63
2022/09/16 11:40:21;;;;;;;2.85;0.63;;;;;;;18.02;100.00;99593.97;5004697;28;20033;-63
2022/09/16 11:42:58;;;;;;;2.17;0.20;;;;;;;18.08;100.00;99587.84;5004359;28;20563;-63
2022/09/16 11:45:37;;;;;;;7.43;0.30;;;;;;;18.22;100.00;99584.09;4993253;28;20315;-61
2022/09/16 11:48:06;;;;;;;1.77;0.57;;;;;;;18.37;100.00;99582.97;4992278;28;20041;-61
2022/09/16 11:50:44;;;;;;;1.20;0.20;;;;;;;18.51;100.00;99582.59;5006983;28;20026;-62
2022/09/16 11:53:41;;;;;;;1.30;0.20;;;;;;;18.69;100.00;99573.13;5002133;28;20035;-61
2022/09/16 11:56:19;;;;;;;0.50;0.10;;;;;;;18.75;100.00;99578.34;5006402;28;20147;-61
2022/09/16 11:58:54;;;;;;;0.50;0.10;;;;;;;18.85;100.00;99577.84;5007892;28;20477;-61