Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:13;;;;;;;5.70;5.07;;;;;;;15.14;87.70;99725.58;1703380;82;21634;-73
2021/06/13 00:03:41;;;;;;;7.73;5.07;;;;;;;15.15;87.82;99717.19;1705320;82;21811;-72
2021/06/13 00:06:07;;;;;;;6.00;5.13;;;;;;;15.15;87.82;99717.19;1708936;82;21511;-71
2021/06/13 00:08:34;;;;;;;5.60;5.00;;;;;;;15.14;87.83;99705.41;1733932;81;21752;-72
2021/06/13 00:11:01;;;;;;;6.37;4.60;;;;;;;15.14;87.83;99705.41;1746023;80;21770;-71
2021/06/13 00:13:28;;;;;;;5.53;4.30;;;;;;;15.15;87.75;99705.08;1735228;81;21709;-72
2021/06/13 00:15:54;;;;;;;6.60;4.67;;;;;;;15.15;87.75;99705.08;1712556;82;22585;-72
2021/06/13 00:18:21;;;;;;;5.77;4.80;;;;;;;15.14;87.81;99700.81;1733894;80;21765;-71
2021/06/13 00:20:49;;;;;;;5.47;4.47;;;;;;;15.14;87.90;99692.74;1731227;82;22133;-72
2021/06/13 00:23:16;;;;;;;6.27;4.53;;;;;;;15.14;87.90;99692.74;1728952;81;22907;-72
2021/06/13 00:25:43;;;;;;;6.83;4.53;;;;;;;15.17;87.71;99684.61;1714701;82;22030;-72
2021/06/13 00:28:10;;;;;;;7.77;4.43;;;;;;;15.17;87.71;99675.98;1740934;81;22321;-71
2021/06/13 00:30:36;;;;;;;6.20;4.50;;;;;;;15.20;87.75;99670.52;1722645;82;21562;-72
2021/06/13 00:33:04;;;;;;;9.90;4.87;;;;;;;15.25;87.95;99664.46;1739286;82;21835;-72
2021/06/13 00:35:31;;;;;;;8.60;5.03;;;;;;;15.25;87.95;99664.46;1744263;80;21543;-72
2021/06/13 00:37:58;;;;;;;6.97;5.33;;;;;;;15.32;87.91;99667.27;1734783;80;21741;-72
2021/06/13 00:40:26;;;;;;;6.93;5.40;;;;;;;15.34;87.84;99657.78;1723479;82;21552;-72
2021/06/13 00:42:54;;;;;;;6.93;5.33;;;;;;;15.35;87.70;99658.58;1705716;82;21782;-72
2021/06/13 00:45:21;;;;;;;10.27;5.53;;;;;;;15.34;87.85;99653.75;1740158;80;21589;-72
2021/06/13 00:47:48;;;;;;;7.80;5.60;;;;;;;15.36;87.09;99654.77;1732814;80;21583;-71
2021/06/13 00:50:27;;;;;;;7.87;5.40;;;;;;;15.36;87.09;99654.77;1716948;80;21739;-72
2021/06/13 00:52:55;;;;;;;7.47;5.57;;;;;;;15.33;86.99;99647.31;1739796;80;21914;-72
2021/06/13 00:55:22;;;;;;;8.23;5.73;;;;;;;15.33;86.99;99647.31;1738683;80;22234;-71
2021/06/13 00:57:49;;;;;;;7.90;6.10;;;;;;;15.31;86.98;99643.61;1741836;80;21419;-72
2021/06/13 01:00:18;;;;;;;8.17;5.73;;;;;;;15.24;86.58;99642.70;1744297;79;22091;-72
2021/06/13 01:02:45;;;;;;;7.37;6.03;;;;;;;15.21;86.48;99636.59;1743794;81;21580;-71
2021/06/13 01:05:14;;;;;;;8.00;5.70;;;;;;;15.20;86.61;99634.20;1781685;79;21440;-72
2021/06/13 01:08:07;;;;;;;7.63;6.43;;;;;;;15.20;86.61;99634.20;1711390;82;22038;-72
2021/06/13 01:10:48;;;;;;;10.27;6.50;;;;;;;15.20;86.77;99632.86;1716066;82;21599;-72
2021/06/13 01:13:45;;;;;;;7.85;6.85;;;;;;;15.18;86.75;99626.46;1733236;81;21668;-71
2021/06/13 01:16:54;;;;;;;8.77;6.37;;;;;;;15.19;86.76;99627.25;1737462;81;21074;-72
2021/06/13 01:19:40;;;;;;;10.77;7.50;;;;;;;15.16;86.74;99628.66;1729234;81;23126;-72
2021/06/13 01:22:30;;;;;;;9.30;6.90;;;;;;;15.11;86.71;99629.36;1687751;81;22566;-72
2021/06/13 01:25:23;;;;;;;9.60;7.03;;;;;;;15.07;86.88;99618.44;1757572;80;21982;-72
2021/06/13 01:28:36;;;;;;;9.87;7.20;;;;;;;14.98;86.73;99619.72;1741055;80;21529;-72
2021/06/13 01:31:03;;;;;;;8.70;7.80;;;;;;;14.84;86.95;99610.14;1647305;85;21574;-71
2021/06/13 01:33:31;;;;;;;9.00;7.23;;;;;;;14.75;87.26;99614.94;1718341;80;21797;-71
2021/06/13 01:36:00;;;;;;;9.50;7.43;;;;;;;14.71;87.92;99604.56;1720773;81;21541;-71
2021/06/13 01:38:29;;;;;;;12.37;7.50;;;;;;;14.71;87.92;99604.56;1742415;80;21415;-72
2021/06/13 01:40:59;;;;;;;8.13;6.73;;;;;;;14.76;87.98;99597.70;1758603;79;21971;-71
2021/06/13 01:43:26;;;;;;;9.57;6.90;;;;;;;14.82;87.81;99603.74;1777905;79;21403;-72
2021/06/13 01:45:54;;;;;;;9.33;6.80;;;;;;;14.84;88.38;99598.05;1801005;79;21456;-72
2021/06/13 01:48:22;;;;;;;9.73;6.83;;;;;;;14.84;88.38;99598.05;1715869;82;21568;-72
2021/06/13 01:50:49;;;;;;;9.33;7.07;;;;;;;14.84;88.07;99598.05;1728324;81;21733;-72
2021/06/13 01:53:17;;;;;;;9.30;6.80;;;;;;;14.86;88.29;99596.64;1774125;79;21675;-72
2021/06/13 01:55:48;;;;;;;8.17;6.57;;;;;;;14.86;88.29;99596.64;1770908;79;21620;-72
2021/06/13 01:58:18;;;;;;;10.38;6.70;;;;;;;14.85;87.91;99587.55;1707053;82;22201;-72
2021/06/13 02:00:56;;;;;;;8.77;7.13;;;;;;;14.90;88.06;99591.44;1747392;81;21116;-73
2021/06/13 02:03:23;;;;;;;8.73;6.23;;;;;;;14.92;88.02;99595.41;1739817;80;21559;-73
2021/06/13 02:06:08;;;;;;;10.40;6.60;;;;;;;14.95;87.97;99593.45;1740857;80;21988;-73
2021/06/13 02:08:37;;;;;;;8.17;6.70;;;;;;;15.01;87.94;99593.56;1711064;80;21625;-73
2021/06/13 02:11:08;;;;;;;7.43;6.63;;;;;;;15.01;87.94;99593.56;1739298;82;22006;-73
2021/06/13 02:13:39;;;;;;;9.33;7.23;;;;;;;15.06;87.87;99582.42;1771766;79;21614;-71
2021/06/13 02:16:08;;;;;;;9.20;7.37;;;;;;;15.06;87.87;99582.42;1772054;79;21527;-71
2021/06/13 02:18:37;;;;;;;7.60;6.90;;;;;;;15.05;87.81;99584.32;1777286;79;22118;-72
2021/06/13 02:21:08;;;;;;;10.80;7.40;;;;;;;15.03;87.55;99586.52;1741563;81;21555;-72
2021/06/13 02:23:37;;;;;;;9.28;7.45;;;;;;;15.03;87.64;99583.83;1767184;79;21713;-72
2021/06/13 02:26:04;;;;;;;8.00;6.57;;;;;;;15.10;87.83;99582.03;1760417;79;21030;-72
2021/06/13 02:28:34;;;;;;;7.97;6.90;;;;;;;15.11;87.80;99587.12;1773544;79;21481;-71
2021/06/13 02:31:01;;;;;;;8.03;6.47;;;;;;;15.11;87.80;99587.12;1763145;79;21598;-73
2021/06/13 02:33:28;;;;;;;8.57;6.70;;;;;;;15.05;87.87;99581.63;1757053;79;21696;-74
2021/06/13 02:35:57;;;;;;;7.37;6.23;;;;;;;14.94;88.43;99585.16;1771523;79;22023;-72
2021/06/13 02:38:24;;;;;;;6.97;6.23;;;;;;;14.89;88.45;99573.73;1745472;79;21521;-72
2021/06/13 02:40:54;;;;;;;8.70;6.00;;;;;;;14.86;88.49;99576.48;1785253;79;22134;-72
2021/06/13 02:43:20;;;;;;;9.73;6.47;;;;;;;14.86;88.49;99576.48;1784533;79;21760;-73
2021/06/13 02:45:49;;;;;;;7.47;6.70;;;;;;;14.90;88.70;99571.27;1771564;79;21768;-72
2021/06/13 02:48:18;;;;;;;7.63;5.90;;;;;;;14.95;88.87;99568.46;1772508;79;21780;-72
2021/06/13 02:50:47;;;;;;;8.03;6.60;;;;;;;15.05;88.99;99570.88;1775873;79;22181;-72
2021/06/13 02:53:42;;;;;;;8.27;6.43;;;;;;;15.15;89.19;99565.21;1771294;79;21738;-71
2021/06/13 02:56:24;;;;;;;12.10;6.70;;;;;;;15.27;89.13;99556.56;1769673;79;21710;-72
2021/06/13 02:59:25;;;;;;;7.53;6.42;;;;;;;15.41;89.73;99557.77;1773400;79;21791;-71
2021/06/13 03:01:53;;;;;;;7.67;6.80;;;;;;;15.54;89.93;99552.02;1789198;79;22068;-71
2021/06/13 03:04:22;;;;;;;9.03;6.87;;;;;;;15.68;90.08;99552.14;1771144;79;21765;-72
2021/06/13 03:06:54;;;;;;;9.77;7.43;;;;;;;15.79;90.09;99548.58;1703866;84;22023;-72
2021/06/13 03:09:23;;;;;;;8.20;6.70;;;;;;;15.91;90.14;99550.66;1736839;80;21828;-72
2021/06/13 03:11:51;;;;;;;8.73;6.60;;;;;;;16.05;90.11;99553.18;1720929;81;21720;-72
2021/06/13 03:14:18;;;;;;;9.17;6.60;;;;;;;16.17;89.96;99556.82;1793937;79;21722;-73
2021/06/13 03:16:46;;;;;;;7.80;6.40;;;;;;;16.31;89.85;99554.50;1771309;79;21756;-72
2021/06/13 03:19:13;;;;;;;8.53;6.50;;;;;;;16.41;89.61;99541.48;1771812;79;21721;-72
2021/06/13 03:21:40;;;;;;;9.13;6.47;;;;;;;16.52;89.38;99537.91;1672119;82;21775;-72
2021/06/13 03:24:07;;;;;;;8.13;6.13;;;;;;;16.63;89.03;99541.05;1724071;81;21040;-72
2021/06/13 03:26:35;;;;;;;7.03;6.00;;;;;;;16.74;88.58;99549.00;1735135;81;21976;-72
2021/06/13 03:29:02;;;;;;;9.20;5.97;;;;;;;16.84;88.24;99539.80;1737869;81;21045;-72
2021/06/13 03:31:33;;;;;;;6.83;5.47;;;;;;;16.93;87.79;99540.56;1736554;81;21065;-72
2021/06/13 03:34:00;;;;;;;6.83;6.03;;;;;;;17.01;87.33;99547.03;1731906;81;21066;-72
2021/06/13 03:36:29;;;;;;;7.23;6.00;;;;;;;17.09;86.98;99549.70;1712683;81;21088;-72
2021/06/13 03:38:56;;;;;;;7.80;6.20;;;;;;;17.19;86.60;99545.05;1703829;82;21074;-72
2021/06/13 03:41:24;;;;;;;9.20;5.90;;;;;;;17.30;86.15;99548.95;1739448;81;21577;-73
2021/06/13 03:43:55;;;;;;;8.13;6.17;;;;;;;17.36;85.51;99539.55;1772191;79;21654;-73
2021/06/13 03:46:22;;;;;;;9.53;5.57;;;;;;;17.44;85.03;99544.13;1783276;79;21121;-73
2021/06/13 03:48:52;;;;;;;8.40;6.07;;;;;;;17.51;84.40;99543.60;1770968;79;21041;-73
2021/06/13 03:51:20;;;;;;;7.10;6.37;;;;;;;17.57;84.21;99545.78;1720113;81;21601;-72
2021/06/13 03:53:48;;;;;;;8.00;5.90;;;;;;;17.68;83.84;99546.17;1704805;82;21068;-73
2021/06/13 03:56:17;;;;;;;9.43;5.80;;;;;;;17.75;83.18;99546.44;1754548;80;21062;-74
2021/06/13 03:58:44;;;;;;;7.00;5.60;;;;;;;17.84;82.79;99546.41;1719244;82;21153;-72
2021/06/13 04:01:12;;;;;;;6.93;5.80;;;;;;;17.93;82.48;99547.14;1733612;81;21116;-72
2021/06/13 04:03:40;;;;;;;9.23;5.83;;;;;;;18.05;82.43;99545.03;1772334;79;21623;-72
2021/06/13 04:06:08;;;;;;;8.23;5.70;;;;;;;18.18;82.03;99548.58;1736789;81;21039;-73
2021/06/13 04:08:36;;;;;;;9.10;6.10;;;;;;;18.29;81.52;99549.73;1733281;82;21620;-73
2021/06/13 04:11:05;;;;;;;7.03;5.80;;;;;;;18.38;80.90;99536.93;1740451;81;21296;-73
2021/06/13 04:13:33;;;;;;;7.60;5.47;;;;;;;18.51;80.52;99535.83;1732917;81;21021;-73
2021/06/13 04:16:02;;;;;;;7.40;5.47;;;;;;;18.61;79.85;99531.91;1734283;81;21773;-73
2021/06/13 04:18:29;;;;;;;8.47;5.60;;;;;;;18.68;79.40;99532.71;1728663;81;21065;-73
2021/06/13 04:20:56;;;;;;;6.70;5.27;;;;;;;18.71;78.73;99531.48;1735677;81;21197;-74
2021/06/13 04:23:23;;;;;;;6.87;5.60;;;;;;;18.77;78.57;99534.79;1744512;81;21537;-73
2021/06/13 04:25:51;;;;;;;7.20;5.30;;;;;;;18.85;78.18;99528.47;1739828;81;21113;-73
2021/06/13 04:28:18;;;;;;;7.93;5.97;;;;;;;18.92;77.51;99536.84;1740534;80;21085;-73
2021/06/13 04:31:11;;;;;;;8.10;5.73;;;;;;;18.96;76.75;99532.33;1738130;81;21065;-73
2021/06/13 04:33:36;;;;;;;;;;;;;;;18.89;76.17;99531.31;1743517;81;20954;-73
2021/06/13 04:36:05;;;;;;;11.60;9.03;;;;;;;18.88;76.78;99534.56;1731525;81;20179;-73
2021/06/13 04:38:32;;;;;;;11.63;8.97;;;;;;;18.94;76.31;99536.49;1722117;81;21660;-73
2021/06/13 04:40:59;;;;;;;17.33;10.97;;;;;;;18.99;76.39;99540.34;1734192;81;21071;-73
2021/06/13 04:43:26;;;;;;;13.67;11.37;;;;;;;19.08;76.14;99528.81;1735328;80;21038;-73
2021/06/13 04:45:53;;;;;;;15.40;13.80;;;;;;;19.21;76.03;99527.68;1734510;81;21144;-73
2021/06/13 04:48:20;;;;;;;16.70;14.77;;;;;;;19.35;75.61;99523.86;1713830;82;21059;-73
2021/06/13 04:50:47;;;;;;;14.00;11.57;;;;;;;19.49;75.60;99522.14;1738433;81;21061;-73
2021/06/13 04:53:47;;;;;;;9.80;7.57;;;;;;;19.67;76.02;99522.89;1739291;80;21126;-74
2021/06/13 04:56:56;;;;;;;9.57;7.00;;;;;;;19.86;76.14;99524.98;1770492;79;21532;-73
2021/06/13 04:59:23;;;;;;;6.60;5.90;;;;;;;20.03;75.41;99515.77;1767449;79;21037;-74
2021/06/13 05:01:49;;;;;;;7.93;5.90;;;;;;;20.25;75.27;99521.22;1769557;79;21528;-73
2021/06/13 05:04:18;;;;;;;7.27;5.97;;;;;;;20.41;74.34;99520.47;1784553;79;21077;-72
2021/06/13 05:06:45;;;;;;;7.53;5.33;;;;;;;20.49;73.13;99518.14;1775654;79;21636;-73
2021/06/13 05:09:12;;;;;;;7.03;5.77;;;;;;;20.57;72.43;99515.88;1775845;79;21100;-72
2021/06/13 05:11:39;;;;;;;6.50;5.10;;;;;;;20.61;72.33;99516.74;1734298;81;21113;-73
2021/06/13 05:14:06;;;;;;;7.07;5.40;;;;;;;20.69;71.57;99510.92;1771926;79;22262;-74
2021/06/13 05:16:33;;;;;;;6.83;5.20;;;;;;;20.74;71.26;99518.23;1734500;82;21081;-73
2021/06/13 05:19:00;;;;;;;6.10;5.50;;;;;;;20.80;70.08;99518.77;1736878;81;21143;-73
2021/06/13 05:21:27;;;;;;;6.87;5.67;;;;;;;20.81;69.66;99510.27;1735441;80;21066;-73
2021/06/13 05:23:54;;;;;;;6.00;5.40;;;;;;;20.87;69.91;99513.51;1737038;81;21153;-74
2021/06/13 05:26:20;;;;;;;6.80;5.57;;;;;;;20.97;69.65;99507.54;1704863;82;21306;-75
2021/06/13 05:28:47;;;;;;;7.43;5.37;;;;;;;20.94;68.17;99502.03;1715479;82;21148;-75
2021/06/13 05:31:13;;;;;;;6.73;5.43;;;;;;;20.88;68.47;99505.58;1741668;80;21793;-74
2021/06/13 05:33:40;;;;;;;7.53;5.10;;;;;;;20.95;68.87;99509.81;1733560;81;20997;-74
2021/06/13 05:36:07;;;;;;;5.87;4.93;;;;;;;21.10;69.16;99507.44;1714237;81;21421;-74
2021/06/13 05:38:34;;;;;;;7.37;5.50;;;;;;;21.27;68.84;99512.48;1727445;81;21089;-74
2021/06/13 05:41:00;;;;;;;8.00;5.57;;;;;;;21.39;68.07;99511.59;1724754;80;21088;-74
2021/06/13 05:43:27;;;;;;;6.77;6.10;;;;;;;21.41;67.89;99517.47;1739605;80;21145;-74
2021/06/13 05:45:58;;;;;;;7.80;6.43;;;;;;;21.45;68.04;99517.75;1740469;80;21526;-74
2021/06/13 05:48:24;;;;;;;11.97;6.40;;;;;;;21.50;67.90;99516.13;1744105;80;21591;-75
2021/06/13 05:50:51;;;;;;;8.33;5.67;;;;;;;21.57;66.53;99518.20;1788998;79;21148;-74
2021/06/13 05:53:17;;;;;;;7.07;5.80;;;;;;;21.66;65.97;99515.30;1701327;82;22196;-74
2021/06/13 05:55:44;;;;;;;6.73;5.30;;;;;;;21.75;65.82;99507.69;1740951;80;21126;-73
2021/06/13 05:58:10;;;;;;;7.30;5.40;;;;;;;21.87;64.93;99509.50;1736352;82;21053;-74
2021/06/13 06:00:37;;;;;;;7.10;5.57;;;;;;;21.94;64.65;99505.55;1783766;79;21078;-75
2021/06/13 06:03:06;;;;;;;6.00;5.10;;;;;;;22.03;64.33;99509.42;1774101;79;21044;-75
2021/06/13 06:05:33;;;;;;;7.13;4.97;;;;;;;22.13;64.28;99505.53;1705826;82;21555;-75
2021/06/13 06:08:01;;;;;;;5.90;5.00;;;;;;;22.24;63.82;99509.29;1748788;80;21105;-74
2021/06/13 06:10:29;;;;;;;6.83;4.77;;;;;;;22.31;62.77;99502.38;1791102;79;21074;-74
2021/06/13 06:12:57;;;;;;;6.77;4.73;;;;;;;22.39;62.80;99501.38;1758320;79;21084;-74
2021/06/13 06:15:26;;;;;;;5.87;4.13;;;;;;;22.54;63.25;99498.31;1774332;79;21025;-74
2021/06/13 06:17:53;;;;;;;6.50;4.50;;;;;;;22.63;61.72;99496.13;1770088;79;21053;-75
2021/06/13 06:20:22;;;;;;;5.27;4.23;;;;;;;22.64;60.41;99499.88;1779572;79;21053;-75
2021/06/13 06:22:49;;;;;;;4.50;3.90;;;;;;;22.65;59.73;99502.02;1791555;79;21041;-74
2021/06/13 06:25:16;;;;;;;5.33;3.80;;;;;;;22.67;59.63;99495.06;1719953;83;21046;-75
2021/06/13 06:27:43;;;;;;;5.60;4.10;;;;;;;22.73;59.38;99496.88;1724828;81;21038;-75
2021/06/13 06:30:12;;;;;;;5.40;3.93;;;;;;;22.84;59.86;99495.13;1708664;82;21855;-75
2021/06/13 06:32:39;;;;;;;6.43;4.00;;;;;;;22.98;59.78;99501.40;1714442;82;21102;-76
2021/06/13 06:35:08;;;;;;;5.23;4.00;;;;;;;23.06;59.00;99506.37;1742427;80;21034;-73
2021/06/13 06:37:36;;;;;;;4.90;3.93;;;;;;;23.13;59.15;99508.64;1739976;81;20971;-73
2021/06/13 06:40:05;;;;;;;4.73;3.90;;;;;;;23.23;58.68;99510.50;1745663;80;21128;-74
2021/06/13 06:42:33;;;;;;;4.53;4.07;;;;;;;23.29;58.08;99507.09;1778485;78;20971;-74
2021/06/13 06:45:00;;;;;;;6.10;4.07;;;;;;;23.35;57.46;99507.56;1745665;78;21113;-75
2021/06/13 06:47:26;;;;;;;6.50;4.00;;;;;;;23.39;57.32;99505.67;1740571;80;21038;-74
2021/06/13 06:49:53;;;;;;;7.20;5.03;;;;;;;23.46;57.12;99506.34;1749422;81;20963;-74
2021/06/13 06:52:20;;;;;;;6.70;6.00;;;;;;;23.53;55.78;99499.64;1735693;81;21112;-74
2021/06/13 06:54:47;;;;;;;4.23;3.20;;;;;;;23.57;55.96;99509.42;1707355;82;21526;-74
2021/06/13 06:57:14;;;;;;;3.83;3.20;;;;;;;23.54;52.48;99508.80;1746364;80;21152;-74
2021/06/13 06:59:42;;;;;;;3.93;3.27;;;;;;;23.38;53.08;99510.92;1786820;79;21104;-74
2021/06/13 07:02:12;;;;;;;3.80;2.93;;;;;;;23.31;52.97;99507.52;1721671;81;20962;-73
2021/06/13 07:04:38;;;;;;;4.27;3.03;;;;;;;23.32;52.57;99509.66;1776133;79;21061;-75
2021/06/13 07:07:05;;;;;;;3.70;3.00;;;;;;;23.38;52.76;99502.74;1725642;81;21052;-74
2021/06/13 07:09:32;;;;;;;5.47;3.40;;;;;;;23.50;52.48;99504.47;1697872;82;21875;-76
2021/06/13 07:11:58;;;;;;;4.60;3.03;;;;;;;23.56;51.71;99505.14;1708845;82;21058;-75
2021/06/13 07:14:25;;;;;;;4.17;3.30;;;;;;;23.55;51.20;99509.00;1701324;82;21111;-75
2021/06/13 07:16:53;;;;;;;8.37;3.30;;;;;;;23.49;50.81;99498.20;1769775;79;21356;-75
2021/06/13 07:19:19;;;;;;;5.87;3.37;;;;;;;23.43;49.77;99507.89;1779498;79;21046;-75
2021/06/13 07:21:46;;;;;;;4.47;3.50;;;;;;;23.35;50.56;99500.75;1775316;79;21524;-74
2021/06/13 07:24:13;;;;;;;4.57;3.47;;;;;;;23.34;51.22;99504.64;1770994;79;21040;-74
2021/06/13 07:26:39;;;;;;;4.47;3.70;;;;;;;23.35;50.76;99503.48;1776065;79;21061;-76
2021/06/13 07:29:06;;;;;;;4.90;3.60;;;;;;;23.39;50.97;99499.63;1730445;81;21047;-75
2021/06/13 07:31:33;;;;;;;4.23;2.77;;;;;;;23.38;50.70;99500.02;1718010;81;21580;-75
2021/06/13 07:34:00;;;;;;;4.63;3.60;;;;;;;23.32;51.47;99500.13;1742365;81;21174;-75
2021/06/13 07:36:28;;;;;;;5.53;3.30;;;;;;;23.28;51.82;99500.66;1735765;81;21081;-75
2021/06/13 07:38:55;;;;;;;5.13;3.50;;;;;;;23.30;52.06;99499.73;1741377;81;21536;-73
2021/06/13 07:41:22;;;;;;;5.60;3.30;;;;;;;23.40;52.92;99495.78;1734024;81;21006;-75
2021/06/13 07:43:49;;;;;;;4.17;3.50;;;;;;;23.63;52.11;99495.69;1742217;81;21128;-73
2021/06/13 07:46:16;;;;;;;4.30;3.63;;;;;;;23.82;51.94;99488.52;1736465;81;21994;-74
2021/06/13 07:48:44;;;;;;;11.43;4.30;;;;;;;24.01;50.94;99496.53;1743648;81;21023;-74
2021/06/13 07:51:11;;;;;;;5.10;3.87;;;;;;;24.17;51.17;99494.16;1745558;81;21055;-73
2021/06/13 07:53:43;;;;;;;4.13;3.33;;;;;;;24.39;50.93;99492.44;1752370;81;21623;-74
2021/06/13 07:56:07;;;;;;;4.73;3.67;;;;;;;24.56;49.52;99494.56;1733282;81;21141;-74
2021/06/13 07:58:34;;;;;;;5.47;3.57;;;;;;;24.70;49.53;99496.04;1737463;81;21142;-75
2021/06/13 08:01:00;;;;;;;4.50;3.53;;;;;;;24.86;49.56;99496.36;1732718;81;21081;-74
2021/06/13 08:03:27;;;;;;;4.90;3.80;;;;;;;24.81;48.69;99494.78;1722300;82;21497;-72
2021/06/13 08:05:58;;;;;;;6.23;3.30;;;;;;;24.80;48.77;99490.45;1751549;81;21082;-76
2021/06/13 08:08:23;;;;;;;5.27;3.60;;;;;;;24.91;48.41;99498.72;1733505;81;21070;-76
2021/06/13 08:10:51;;;;;;;4.43;3.10;;;;;;;24.92;48.03;99496.99;1733757;81;21510;-76
2021/06/13 08:13:19;;;;;;;4.93;3.63;;;;;;;24.92;49.32;99493.48;1736651;81;21140;-76
2021/06/13 08:15:47;;;;;;;4.30;3.47;;;;;;;25.04;49.44;99491.23;1741234;81;21054;-75
2021/06/13 08:18:13;;;;;;;5.23;3.03;;;;;;;25.29;48.67;99491.98;1737272;81;21198;-74
2021/06/13 08:20:40;;;;;;;4.93;3.17;;;;;;;25.53;48.25;99489.75;1742338;81;21053;-75
2021/06/13 08:23:08;;;;;;;5.47;3.43;;;;;;;25.50;44.02;99494.03;1740274;81;21555;-74
2021/06/13 08:25:34;;;;;;;3.83;3.10;;;;;;;25.16;45.92;99493.47;1738620;81;21101;-76
2021/06/13 08:28:01;;;;;;;6.27;3.80;;;;;;;24.99;46.62;99502.50;1744949;81;22163;-78
2021/06/13 08:30:29;;;;;;;5.10;3.97;;;;;;;24.91;46.72;99504.19;1734618;81;21078;-76
2021/06/13 08:32:57;;;;;;;4.27;3.50;;;;;;;24.77;47.00;99500.77;1734067;81;21533;-74
2021/06/13 08:35:24;;;;;;;4.30;3.30;;;;;;;24.76;47.77;99495.11;1736348;81;21121;-74
2021/06/13 08:37:50;;;;;;;5.53;3.13;;;;;;;24.93;47.83;99491.72;1772226;79;21020;-74
2021/06/13 08:40:17;;;;;;;3.90;3.30;;;;;;;25.08;46.56;99492.62;1727851;81;21065;-73
2021/06/13 08:42:43;;;;;;;4.00;3.27;;;;;;;24.89;46.16;99490.92;1731208;81;21151;-73
2021/06/13 08:45:12;;;;;;;4.50;3.30;;;;;;;24.72;46.26;99492.36;1739372;81;21121;-73
2021/06/13 08:47:39;;;;;;;4.00;3.50;;;;;;;24.52;46.21;99487.71;1775370;79;21102;-74
2021/06/13 08:50:09;;;;;;;5.80;3.83;;;;;;;24.37;46.96;99481.88;1716878;82;21021;-75
2021/06/13 08:52:37;;;;;;;4.73;3.83;;;;;;;24.32;47.68;99490.42;1741004;81;21132;-74
2021/06/13 08:55:06;;;;;;;6.37;4.07;;;;;;;24.28;48.13;99494.48;1736118;81;21089;-74
2021/06/13 08:57:33;;;;;;;5.23;3.83;;;;;;;24.26;48.74;99486.47;1772114;79;21089;-74
2021/06/13 09:00:01;;;;;;;4.70;3.27;;;;;;;24.40;48.78;99489.91;1762622;79;21719;-74
2021/06/13 09:02:28;;;;;;;4.43;3.77;;;;;;;24.51;47.45;99482.05;1776131;79;21579;-74
2021/06/13 09:04:55;;;;;;;4.87;3.70;;;;;;;24.41;48.12;99494.22;1752172;79;21030;-75
2021/06/13 09:07:24;;;;;;;6.50;3.90;;;;;;;24.18;50.64;99497.87;1774743;79;21073;-71
2021/06/13 09:09:52;;;;;;;4.13;3.50;;;;;;;23.88;51.61;99494.62;1767087;79;21112;-74
2021/06/13 09:12:21;;;;;;;5.30;3.70;;;;;;;23.67;52.60;99494.36;1762561;80;21084;-74
2021/06/13 09:14:55;;;;;;;4.53;3.70;;;;;;;23.53;54.15;99492.25;1731381;81;21099;-75
2021/06/13 09:17:27;;;;;;;4.60;3.70;;;;;;;23.31;54.96;99499.92;1726213;81;21077;-74
2021/06/13 09:20:21;;;;;;;4.70;4.20;;;;;;;23.07;56.62;99514.19;1760129;79;21084;-75
2021/06/13 09:23:09;;;;;;;5.03;4.40;;;;;;;22.73;56.17;99520.59;1703078;82;21066;-75
2021/06/13 09:25:40;;;;;;;5.60;4.23;;;;;;;22.36;56.93;99527.36;1709793;82;21907;-74
2021/06/13 09:28:13;;;;;;;5.43;4.63;;;;;;;21.95;58.06;99518.80;1702074;82;21117;-74
2021/06/13 09:30:45;;;;;;;5.27;4.73;;;;;;;21.68;58.42;99537.45;1723056;80;21101;-73
2021/06/13 09:33:22;;;;;;;5.40;4.53;;;;;;;21.49;59.75;99524.64;1737082;80;21029;-75
2021/06/13 09:35:50;;;;;;;7.03;5.43;;;;;;;21.56;61.76;99532.16;1739800;80;21080;-76
2021/06/13 09:38:26;;;;;;;7.27;5.90;;;;;;;21.66;62.25;99539.17;1742440;80;21982;-75
2021/06/13 09:40:58;;;;;;;6.93;5.53;;;;;;;21.68;61.93;99536.87;1741628;80;21084;-75
2021/06/13 09:43:41;;;;;;;7.00;6.00;;;;;;;21.59;63.15;99544.47;1741840;81;21078;-75
2021/06/13 09:46:10;;;;;;;7.13;5.70;;;;;;;21.38;63.76;99539.33;1734453;81;20986;-75
2021/06/13 09:48:39;;;;;;;7.23;5.70;;;;;;;21.18;65.42;99537.11;1707995;82;21080;-75
2021/06/13 09:51:10;;;;;;;7.40;6.47;;;;;;;21.04;67.06;99536.78;1712556;82;21191;-74
2021/06/13 09:53:45;;;;;;;9.20;7.60;;;;;;;20.95;68.39;99537.53;1708736;82;21114;-74
2021/06/13 09:56:18;;;;;;;7.97;6.77;;;;;;;20.89;68.91;99534.28;1720106;82;21074;-74
2021/06/13 09:59:14;;;;;;;9.63;7.60;;;;;;;20.90;69.50;99526.38;1765316;79;21326;-75
2021/06/13 10:01:48;;;;;;;9.60;7.57;;;;;;;20.95;69.59;99530.74;1698411;82;21076;-75
2021/06/13 10:04:25;;;;;;;8.53;7.43;;;;;;;21.05;69.72;99524.77;1737286;80;21643;-74
2021/06/13 10:06:55;;;;;;;9.13;7.40;;;;;;;21.23;69.79;99515.13;1744152;81;21061;-74
2021/06/13 10:09:34;;;;;;;10.03;8.13;;;;;;;21.53;69.68;99499.69;1736688;81;21125;-74
2021/06/13 10:12:07;;;;;;;7.63;6.93;;;;;;;21.84;69.24;99500.70;1737235;80;21180;-75
2021/06/13 10:14:36;;;;;;;14.33;7.50;;;;;;;22.09;68.45;99495.17;1732095;81;21649;-76
2021/06/13 10:17:03;;;;;;;8.47;7.17;;;;;;;22.37;67.75;99500.94;1731120;81;21110;-77
2021/06/13 10:19:43;;;;;;;7.53;6.60;;;;;;;22.63;66.64;99493.41;1737580;80;21067;-77
2021/06/13 10:22:12;;;;;;;8.77;7.07;;;;;;;22.86;63.65;99489.31;1709969;82;21521;-78
2021/06/13 10:24:44;;;;;;;9.03;7.00;;;;;;;23.04;62.58;99487.68;1740171;80;21580;-75
2021/06/13 10:27:19;;;;;;;7.13;6.00;;;;;;;23.15;62.31;99487.25;1772223;79;21327;-74
2021/06/13 10:29:48;;;;;;;7.90;6.27;;;;;;;23.07;60.63;99478.78;1770983;79;21089;-74
2021/06/13 10:32:17;;;;;;;4.17;3.20;;;;;;;22.86;60.45;99485.23;1708122;82;21081;-74
2021/06/13 10:34:43;;;;;;;4.83;3.30;;;;;;;22.38;58.77;99516.91;1702929;82;21102;-75
2021/06/13 10:37:17;;;;;;;4.83;3.03;;;;;;;21.68;60.43;99525.22;1704944;82;21038;-75
2021/06/13 10:39:41;;;;;;;4.40;2.97;;;;;;;21.15;62.83;99535.67;1734688;80;20961;-74
2021/06/13 10:42:14;;;;;;;4.03;2.70;;;;;;;20.63;66.03;99545.65;1733648;81;21140;-72
2021/06/13 10:44:50;;;;;;;5.10;3.20;;;;;;;20.14;68.33;99548.05;1738436;81;21040;-73
2021/06/13 10:47:17;;;;;;;4.87;3.33;;;;;;;19.71;70.65;99560.14;1733074;81;21113;-71
2021/06/13 10:50:07;;;;;;;4.97;3.17;;;;;;;19.32;72.82;99550.26;1732497;81;21073;-71
2021/06/13 10:52:33;;;;;;;4.97;3.27;;;;;;;19.04;74.43;99560.97;1726328;80;21117;-72
2021/06/13 10:55:03;;;;;;;3.83;2.90;;;;;;;18.83;75.95;99559.15;1734430;81;21119;-73
2021/06/13 10:57:45;;;;;;;4.50;3.00;;;;;;;18.74;76.50;99566.56;1698481;82;21162;-73
2021/06/13 11:00:28;;;;;;;4.43;2.90;;;;;;;18.68;77.05;99577.34;1737540;81;21061;-74
2021/06/13 11:02:59;;;;;;;5.70;3.37;;;;;;;18.65;77.67;99576.09;1713359;81;21057;-73
2021/06/13 11:05:44;;;;;;;3.83;3.15;;;;;;;18.61;78.15;99580.59;1740190;81;21142;-74
2021/06/13 11:08:11;;;;;;;3.47;2.80;;;;;;;18.60;78.42;99585.00;1726147;81;21128;-73
2021/06/13 11:10:40;;;;;;;5.40;2.77;;;;;;;18.65;78.87;99582.06;1734858;81;21126;-73
2021/06/13 11:13:26;;;;;;;3.10;2.37;;;;;;;18.74;79.07;99585.50;1729980;81;21054;-73
2021/06/13 11:15:56;;;;;;;3.27;2.20;;;;;;;18.88;78.84;99585.97;1730543;81;21106;-74
2021/06/13 11:18:26;;;;;;;2.83;2.17;;;;;;;19.09;77.89;99590.53;1733679;81;21032;-73
2021/06/13 11:21:18;;;;;;;2.80;2.10;;;;;;;19.37;77.30;99581.94;1731736;81;21154;-73
2021/06/13 11:23:47;;;;;;;2.53;1.97;;;;;;;19.65;74.98;99580.70;1775470;79;21060;-74
2021/06/13 11:26:33;;;;;;;2.83;1.60;;;;;;;19.99;73.80;99577.80;1784052;79;21042;-73
2021/06/13 11:28:59;;;;;;;3.00;1.70;;;;;;;20.25;70.68;99570.02;1759213;79;21711;-72
2021/06/13 11:31:26;;;;;;;2.13;1.60;;;;;;;20.42;68.27;99576.27;1772895;79;21109;-73
2021/06/13 11:33:59;;;;;;;2.50;1.60;;;;;;;20.45;67.82;99573.66;1696459;81;21077;-74
2021/06/13 11:36:33;;;;;;;2.70;1.37;;;;;;;20.52;67.39;99580.66;1743858;81;21559;-74
2021/06/13 11:39:10;;;;;;;3.53;2.40;;;;;;;20.60;66.93;99584.36;1734139;81;21588;-72
2021/06/13 11:41:43;;;;;;;1.93;1.50;;;;;;;20.70;65.84;99581.70;1735495;81;21026;-73
2021/06/13 11:44:22;;;;;;;2.90;2.03;;;;;;;20.76;65.02;99581.10;1763127;79;21042;-74
2021/06/13 11:46:52;;;;;;;2.03;1.40;;;;;;;20.91;64.04;99585.52;1757136;79;21102;-75
2021/06/13 11:49:21;;;;;;;3.10;1.50;;;;;;;21.11;62.26;99581.75;1769227;79;21045;-75