Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 05:09:04;;;;;;;2.47;1.30;;;1.80;99.90;;;;;;1951430;72;27056;-90
2023/10/20 05:11:53;;;;;;;5.53;1.70;;;1.80;99.90;;;;;;1928472;73;25251;-90
2023/10/20 05:14:42;;;;;;;2.53;1.67;;;1.70;99.90;;;;;;1925105;73;25757;-90
2023/10/20 05:17:32;;;;;;;5.40;1.10;;;1.70;99.90;;;;;;1918751;73;25241;-90
2023/10/20 05:23:15;;;;;;;0.90;0.83;;;1.80;99.90;;;;;;1945199;72;27553;-90
2023/10/20 05:28:50;;;;;;;1.53;1.10;;;1.70;99.90;;;;;;1948110;72;27058;-90
2023/10/20 05:31:39;;;;;;;2.57;1.33;;;1.70;99.90;;;;;;1936727;72;25258;-90
2023/10/20 05:34:28;;;;;;;2.50;1.40;;;1.70;99.90;;;;;;1933513;73;25377;-90
2023/10/20 05:37:16;;;;;;;2.40;1.30;;;1.80;99.90;;;;;;1931578;73;25211;-89
2023/10/20 05:40:06;;;;;;;1.47;1.37;;;1.80;99.90;;;;;;1934868;72;25211;-89
2023/10/20 05:42:54;;;;;;;2.00;1.07;;;1.70;99.90;;;;;;1921738;72;25748;-89
2023/10/20 05:45:43;;;;;;;1.77;0.97;;;1.80;99.90;;;;;;1918891;73;25283;-89
2023/10/20 05:48:31;;;;;;;2.17;1.00;;;1.80;99.90;;;;;;1922317;73;25283;-89
2023/10/20 05:51:19;;;;;;;3.13;1.10;;;1.90;99.90;;;;;;1923521;73;25239;-90
2023/10/20 05:54:08;;;;;;;2.67;1.47;;;1.80;99.90;;;;;;1925913;73;25593;-90
2023/10/20 05:56:57;;;;;;;9.73;1.33;;;1.80;99.90;;;;;;1928971;73;25254;-89
2023/10/20 05:59:46;;;;;;;2.87;1.00;;;1.80;99.90;;;;;;1927994;73;25284;-89
2023/10/20 06:06:20;;;;;;;4.73;1.57;;;1.80;99.90;;;;;;2065905;68;26300;-89
2023/10/20 06:09:09;;;;;;;1.57;1.23;;;1.90;99.90;;;;;;2014917;69;25190;-88
2023/10/20 06:11:57;;;;;;;3.03;1.27;;;1.90;99.90;;;;;;2014887;69;25204;-88
2023/10/20 06:30:43;;;;;;;2.20;1.10;;;2.00;99.90;;;;;;1942539;72;27123;-89
2023/10/20 06:33:33;;;;;;;4.93;1.20;;;2.00;99.90;;;;;;1920621;73;25309;-89
2023/10/20 06:36:26;;;;;;;1.13;0.90;;;2.00;99.90;;;;;;1917857;73;25779;-89
2023/10/20 06:39:13;;;;;;;2.47;1.00;;;2.00;99.90;;;;;;1917297;73;25663;-89
2023/10/20 06:42:03;;;;;;;1.57;1.00;;;2.10;99.90;;;;;;1919850;73;25266;-89
2023/10/20 06:44:52;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;1930816;73;25739;-89
2023/10/20 06:47:40;;;;;;;2.07;1.07;;;2.20;99.90;;;;;;1922611;73;25334;-88
2023/10/20 06:50:29;;;;;;;1.67;1.13;;;2.20;99.90;;;;;;1918487;73;25249;-86
2023/10/20 06:53:17;;;;;;;2.63;1.27;;;2.20;99.90;;;;;;1937616;73;25169;-89
2023/10/20 06:59:20;;;;;;;1.43;1.10;;;2.30;99.90;;;;;;1980803;71;26352;-88
2023/10/20 07:02:09;;;;;;;5.63;1.33;;;2.40;99.90;;;;;;1951480;72;25785;-88
2023/10/20 07:04:58;;;;;;;1.20;1.00;;;2.40;99.90;;;;;;2042113;69;25164;-88
2023/10/20 07:07:47;;;;;;;2.33;1.10;;;2.40;99.90;;;;;;2032700;69;25193;-88
2023/10/20 07:10:37;;;;;;;1.30;0.97;;;2.40;99.90;;;;;;2038450;69;25534;-89
2023/10/20 07:13:26;;;;;;;1.60;0.90;;;2.40;99.90;;;;;;2036124;69;25722;-88
2023/10/20 07:16:15;;;;;;;1.50;1.00;;;2.50;99.90;;;;;;2031340;69;25193;-89
2023/10/20 07:19:04;;;;;;;3.53;1.07;;;2.50;99.90;;;;;;2038222;69;25219;-89
2023/10/20 07:21:54;;;;;;;3.20;1.27;;;2.50;99.90;;;;;;2040502;69;25225;-89
2023/10/20 07:24:42;;;;;;;14.07;1.23;;;2.50;99.90;;;;;;2033894;69;25269;-89
2023/10/20 07:27:31;;;;;;;28.63;1.33;;;2.50;99.90;;;;;;2038526;69;25175;-89
2023/10/20 07:30:19;;;;;;;1.97;1.13;;;2.60;99.90;;;;;;2041044;69;25250;-88
2023/10/20 07:33:08;;;;;;;2.20;1.10;;;2.70;99.90;;;;;;2032824;69;25227;-89
2023/10/20 07:35:56;;;;;;;2.87;1.40;;;2.70;99.90;;;;;;2035796;69;25257;-88
2023/10/20 07:38:45;;;;;;;1.17;1.03;;;2.70;99.90;;;;;;2045247;69;25727;-89
2023/10/20 07:41:35;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;2028787;69;25203;-88
2023/10/20 07:47:15;;;;;;;10.43;1.33;;;2.80;99.90;;;;;;1952969;72;27832;-88
2023/10/20 07:52:48;;;;;;;2.80;1.20;;;2.70;99.90;;;;;;1952922;72;27096;-89
2023/10/20 07:55:37;;;;;;;2.27;1.00;;;2.70;99.90;;;;;;1916298;72;25277;-88
2023/10/20 07:58:25;;;;;;;1.13;0.90;;;2.80;99.90;;;;;;1932829;73;25295;-88
2023/10/20 08:01:14;;;;;;;1.23;0.90;;;2.80;99.90;;;;;;1926430;73;25750;-88
2023/10/20 08:04:02;;;;;;;2.43;1.00;;;2.80;99.90;;;;;;1929877;73;25259;-91
2023/10/20 08:06:51;;;;;;;2.60;1.13;;;3.00;99.90;;;;;;1930203;73;25196;-88
2023/10/20 08:09:40;;;;;;;2.37;1.30;;;3.10;99.90;;;;;;1936350;73;25261;-88
2023/10/20 08:12:28;;;;;;;1.67;1.13;;;3.30;99.90;;;;;;1925971;73;25189;-88
2023/10/20 08:15:17;;;;;;;4.27;0.80;;;3.50;99.90;;;;;;1916895;73;25237;-88
2023/10/20 08:18:07;;;;;;;12.60;1.07;;;3.60;99.90;;;;;;1923696;73;25633;-89
2023/10/20 08:21:03;;;;;;;2.60;1.10;;;3.60;99.90;;;;;;1919479;73;25721;-88
2023/10/20 08:23:51;;;;;;;1.60;1.07;;;3.80;99.90;;;;;;1926680;73;25217;-89
2023/10/20 08:29:24;;;;;;;2.80;0.87;;;3.70;99.90;;;;;;1945414;72;27505;-89
2023/10/20 08:32:13;;;;;;;2.63;1.10;;;3.80;99.90;;;;;;1923469;73;25201;-89
2023/10/20 08:35:03;;;;;;;1.27;0.90;;;3.80;99.90;;;;;;1922543;73;25224;-89
2023/10/20 08:37:51;;;;;;;1.80;0.90;;;3.80;99.90;;;;;;1925214;73;25285;-88
2023/10/20 08:40:40;;;;;;;1.77;0.80;;;3.50;99.90;;;;;;1923690;73;25233;-88
2023/10/20 08:43:29;;;;;;;1.93;0.93;;;3.60;99.90;;;;;;1916199;73;25775;-88
2023/10/20 08:46:19;;;;;;;28.43;1.27;;;3.70;99.90;;;;;;1919906;73;25752;-88
2023/10/20 08:49:09;;;;;;;4.70;1.40;;;3.90;99.90;;;;;;1912601;74;25275;-88
2023/10/20 08:51:58;;;;;;;1.10;0.70;;;4.00;99.90;;;;;;1924166;73;25214;-88
2023/10/20 08:54:49;;;;;;;1.03;0.80;;;3.90;99.90;;;;;;1915976;73;25680;-88
2023/10/20 08:57:38;;;;;;;1.87;1.00;;;3.90;99.90;;;;;;1904241;74;25252;-87
2023/10/20 09:00:27;;;;;;;2.43;1.10;;;3.90;99.90;;;;;;1913180;73;25753;-88
2023/10/20 09:03:16;;;;;;;2.00;0.80;;;4.00;99.90;;;;;;1919653;73;25327;-87
2023/10/20 09:06:06;;;;;;;1.83;1.07;;;3.90;99.90;;;;;;1913144;73;25246;-88
2023/10/20 09:08:58;;;;;;;1.00;0.70;;;4.10;99.90;;;;;;1897814;73;25219;-87
2023/10/20 09:11:46;;;;;;;5.00;1.40;;;4.10;99.90;;;;;;1864686;75;26636;-88
2023/10/20 09:17:26;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;1944375;72;26905;-89
2023/10/20 09:34:20;;;;;;;3.40;1.10;;;4.30;99.90;;;;;;1929620;72;26396;-89
2023/10/20 09:37:09;;;;;;;5.93;1.20;;;4.10;99.90;;;;;;1898883;73;25285;-89
2023/10/20 09:40:01;;;;;;;1.50;0.83;;;4.10;99.90;;;;;;1867280;75;25278;-86
2023/10/20 09:45:39;;;;;;;1.43;1.00;;;4.10;99.90;;;;;;1919240;74;27136;-89
2023/10/20 09:48:28;;;;;;;3.80;0.93;;;4.40;99.90;;;;;;1873419;75;25226;-89
2023/10/20 09:51:19;;;;;;;2.40;0.83;;;4.40;99.90;;;;;;1875008;75;25220;-89
2023/10/20 09:54:08;;;;;;;4.20;0.80;;;4.60;99.90;;;;;;1873095;75;25677;-89
2023/10/20 09:56:57;;;;;;;1.50;0.70;;;4.60;99.90;;;;;;1850122;77;25283;-89
2023/10/20 10:02:32;;;;;;;1.70;0.90;;;4.80;99.90;;;;;;1948115;72;27677;-88
2023/10/20 10:05:24;;;;;;;0.53;0.53;;;4.70;99.90;;;;;;1921779;73;25285;-90
2023/10/20 10:08:12;;;;;;;0.80;0.60;;;4.70;99.90;;;;;;1916334;75;25289;-90
2023/10/20 10:11:03;;;;;;;0.73;0.60;;;4.40;99.90;;;;;;1926555;73;25245;-90
2023/10/20 10:13:59;;;;;;;3.83;1.23;;;4.40;99.90;;;;;;1925860;73;25251;-90
2023/10/20 10:16:54;;;;;;;1.87;1.20;;;4.30;99.90;;;;;;1925667;73;25247;-90
2023/10/20 10:19:51;;;;;;;2.30;0.80;;;4.40;99.90;;;;;;1918953;73;25258;-90
2023/10/20 10:25:56;;;;;;;2.17;0.83;;;4.60;99.90;;;;;;1943724;72;27416;-91
2023/10/20 10:28:52;;;;;;;3.70;0.70;;;4.70;99.90;;;;;;1944916;72;25238;-91
2023/10/20 10:32:17;;;;;;;3.30;1.00;;;4.50;99.90;;;;;;1956048;72;25217;-91
2023/10/20 10:38:24;;;;;;;0.93;0.60;;;4.50;99.90;;;;;;1860155;74;25213;-91
2023/10/20 10:44:09;;;;;;;5.53;0.70;;;4.70;99.90;;;;;;1948618;72;27611;-90
2023/10/20 10:46:57;;;;;;;1.17;1.00;;;4.80;99.90;;;;;;1943201;73;25836;-91
2023/10/20 10:49:48;;;;;;;10.43;1.10;;;4.70;99.90;;;;;;1920600;73;25294;-90
2023/10/20 10:52:37;;;;;;;1.77;0.70;;;4.70;99.90;;;;;;1921926;73;25183;-90
2023/10/20 10:55:26;;;;;;;1.33;1.03;;;4.70;99.90;;;;;;1925471;73;25777;-90
2023/10/20 11:01:02;;;;;;;0.53;0.53;;;5.10;99.90;;;;;;1940802;72;27569;-90
2023/10/20 11:03:51;;;;;;;5.13;0.70;;;5.00;99.90;;;;;;1933071;73;25713;-90
2023/10/20 11:06:40;;;;;;;2.30;0.87;;;4.90;99.90;;;;;;1916766;73;25300;-89
2023/10/20 11:09:29;;;;;;;0.80;0.60;;;4.80;99.90;;;;;;1924762;73;25290;-90
2023/10/20 11:12:18;;;;;;;2.70;0.70;;;4.90;99.90;;;;;;1918765;73;25272;-90
2023/10/20 11:15:10;;;;;;;3.63;0.90;;;5.10;99.90;;;;;;1928029;73;25687;-90
2023/10/20 11:18:00;;;;;;;1.20;0.60;;;5.10;99.90;;;;;;1916350;73;25812;-90
2023/10/20 11:20:49;;;;;;;2.07;1.00;;;5.10;99.90;;;;;;1926035;73;25248;-91
2023/10/20 11:23:38;;;;;;;1.77;0.90;;;5.10;99.90;;;;;;1926583;73;25270;-90
2023/10/20 11:26:26;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;1916593;73;25288;-90
2023/10/20 11:29:16;;;;;;;1.70;0.73;;;4.80;99.90;;;;;;1936536;73;25758;-90
2023/10/20 11:32:07;;;;;;;4.90;1.13;;;4.90;99.90;;;;;;1919018;73;25255;-90
2023/10/20 11:34:55;;;;;;;0.83;0.77;;;4.80;99.90;;;;;;1923998;73;25706;-89
2023/10/20 11:37:46;;;;;;;2.57;0.70;;;4.80;99.90;;;;;;1928711;73;25266;-90
2023/10/20 11:40:34;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;1932760;73;25326;-90
2023/10/20 11:43:23;;;;;;;1.40;0.80;;;4.70;99.90;;;;;;1917363;73;25205;-90
2023/10/20 11:46:12;;;;;;;0.60;0.47;;;4.70;99.90;;;;;;1897013;74;25332;-90
2023/10/20 11:49:01;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;1908060;75;25291;-90
2023/10/20 11:51:49;;;;;;;1.57;0.87;;;4.70;99.90;;;;;;1908098;75;25305;-90
2023/10/20 11:57:21;;;;;;;0.97;0.60;;;4.80;99.90;;;;;;1961558;72;27474;-90
2023/10/20 12:00:13;;;;;;;2.80;0.73;;;4.90;99.90;;;;;;1942304;72;25278;-90
2023/10/20 12:03:04;;;;;;;2.10;0.70;;;4.80;99.90;;;;;;1943298;73;25286;-90
2023/10/20 12:05:52;;;;;;;1.60;0.80;;;5.00;99.90;;;;;;1932844;73;25174;-90
2023/10/20 12:08:41;;;;;;;3.40;1.37;;;5.00;99.90;;;;;;1927601;73;25300;-91
2023/10/20 12:11:30;;;;;;;1.20;0.73;;;5.00;99.90;;;;;;1922264;72;25172;-90
2023/10/20 12:14:19;;;;;;;5.50;0.70;;;5.10;99.90;;;;;;1925806;73;25174;-90
2023/10/20 12:17:07;;;;;;;0.90;0.53;;;5.10;99.90;;;;;;1937927;72;25243;-90
2023/10/20 12:19:56;;;;;;;1.70;1.10;;;5.00;99.90;;;;;;1934897;73;25237;-90
2023/10/20 12:22:45;;;;;;;5.80;2.00;;;5.00;99.90;;;;;;1939350;72;25575;-91
2023/10/20 12:25:34;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;1921282;73;25277;-91
2023/10/20 12:28:23;;;;;;;2.70;0.90;;;4.90;99.90;;;;;;1940089;73;25657;-90
2023/10/20 12:31:11;;;;;;;1.63;0.93;;;4.80;99.90;;;;;;1924967;73;25163;-90
2023/10/20 12:34:00;;;;;;;2.83;0.70;;;4.80;99.90;;;;;;1931440;73;25208;-90
2023/10/20 12:36:49;;;;;;;8.00;1.03;;;4.90;99.90;;;;;;1932129;73;25547;-91
2023/10/20 12:39:39;;;;;;;0.70;0.67;;;4.90;99.90;;;;;;1938609;73;26624;-91
2023/10/20 12:42:27;;;;;;;0.77;0.77;;;4.90;99.90;;;;;;1869891;75;25370;-90
2023/10/20 12:47:58;;;;;;;11.23;0.80;;;4.70;99.90;;;;;;1967840;71;27047;-90
2023/10/20 12:51:27;;;;;;;3.23;0.93;;;4.70;99.90;;;;;;1942708;72;25760;-90
2023/10/20 12:54:18;;;;;;;2.27;0.70;;;4.70;99.90;;;;;;1937928;73;25230;-90
2023/10/20 12:57:07;;;;;;;0.97;0.80;;;4.70;99.90;;;;;;1943907;73;25550;-90
2023/10/20 13:02:43;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;1928815;72;27101;-90
2023/10/20 13:05:40;;;;;;;3.50;1.00;;;4.70;99.90;;;;;;1902550;75;25235;-90
2023/10/20 13:08:31;;;;;;;1.70;0.90;;;4.60;99.90;;;;;;1847145;75;25293;-90
2023/10/20 13:11:22;;;;;;;1.27;0.97;;;4.50;99.90;;;;;;1894696;75;25310;-90
2023/10/20 13:14:13;;;;;;;4.40;1.03;;;4.50;99.90;;;;;;1898072;75;26059;-90
2023/10/20 13:17:02;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;1892774;75;25631;-90
2023/10/20 13:19:51;;;;;;;3.47;0.97;;;4.60;99.90;;;;;;1888130;75;25730;-90
2023/10/20 13:22:42;;;;;;;0.87;0.70;;;4.60;99.90;;;;;;1890785;75;25751;-90
2023/10/20 13:25:31;;;;;;;8.30;0.80;;;4.70;99.90;;;;;;1896522;75;25243;-90
2023/10/20 13:28:21;;;;;;;3.83;0.80;;;4.70;99.90;;;;;;1888267;75;25290;-90
2023/10/20 13:31:10;;;;;;;4.93;1.20;;;4.60;99.90;;;;;;1896320;75;25623;-90
2023/10/20 13:33:59;;;;;;;0.97;0.70;;;4.60;99.90;;;;;;1885802;75;25773;-90
2023/10/20 13:36:48;;;;;;;2.27;0.90;;;4.60;99.90;;;;;;1895337;75;25610;-90
2023/10/20 13:39:40;;;;;;;9.20;0.80;;;4.60;99.90;;;;;;1899406;75;25269;-90
2023/10/20 13:42:30;;;;;;;2.60;1.00;;;4.60;99.90;;;;;;1878235;75;25263;-90
2023/10/20 13:45:19;;;;;;;1.37;0.80;;;4.60;99.90;;;;;;1847392;75;25322;-90
2023/10/20 13:51:03;;;;;;;4.00;0.80;;;4.60;99.90;;;;;;1952273;72;27258;-91
2023/10/20 13:53:51;;;;;;;3.83;1.00;;;4.60;99.90;;;;;;1934385;73;25227;-90
2023/10/20 13:56:41;;;;;;;4.90;1.00;;;4.70;99.90;;;;;;1924372;73;25784;-90
2023/10/20 13:59:29;;;;;;;3.60;0.90;;;4.60;99.90;;;;;;1928813;73;25276;-90
2023/10/20 14:02:18;;;;;;;1.30;0.90;;;4.60;99.90;;;;;;1858481;75;26155;-90
2023/10/20 14:05:07;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;1857934;76;25760;-88
2023/10/20 14:08:00;;;;;;;4.40;0.70;;;4.40;99.90;;;;;;1869448;76;25300;-90
2023/10/20 14:10:49;;;;;;;3.97;1.00;;;4.40;99.90;;;;;;1862841;75;25268;-90
2023/10/20 14:16:24;;;;;;;1.20;1.03;;;4.40;99.90;;;;;;1936720;72;27660;-90
2023/10/20 14:19:14;;;;;;;1.60;0.90;;;4.40;99.90;;;;;;1887152;75;25214;-90
2023/10/20 14:22:03;;;;;;;1.53;0.70;;;4.40;99.90;;;;;;1845825;75;25275;-90
2023/10/20 14:24:52;;;;;;;3.00;1.03;;;4.40;99.90;;;;;;1891660;75;25157;-90
2023/10/20 14:41:44;;;;;;;3.27;1.10;;;4.30;99.90;;;;;;1830848;77;27048;-91
2023/10/20 14:47:18;;;;;;;2.07;1.00;;;4.20;99.90;;;;;;1952038;72;26991;-90
2023/10/20 14:50:10;;;;;;;3.70;0.90;;;4.20;99.90;;;;;;1924254;73;25188;-90
2023/10/20 14:52:57;;;;;;;2.97;0.90;;;4.20;99.90;;;;;;1924635;73;25228;-90
2023/10/20 14:55:46;;;;;;;2.87;0.90;;;4.30;99.90;;;;;;1923006;73;25256;-89
2023/10/20 14:58:35;;;;;;;1.23;0.80;;;4.20;99.90;;;;;;1929643;73;25734;-90
2023/10/20 15:01:25;;;;;;;10.33;1.50;;;4.20;99.90;;;;;;1924415;73;25234;-90
2023/10/20 15:04:14;;;;;;;6.20;1.47;;;4.10;99.90;;;;;;1931958;73;25315;-90
2023/10/20 15:09:54;;;;;;;0.83;0.83;;;4.00;99.90;;;;;;1941778;72;27058;-91
2023/10/20 15:12:45;;;;;;;1.20;0.93;;;4.00;99.90;;;;;;1922122;73;25405;-91
2023/10/20 15:38:01;;;;;;;1.97;0.90;;;3.70;99.90;;;;;;1989024;71;26756;-91
2023/10/20 15:40:52;;;;;;;2.10;0.90;;;3.60;99.90;;;;;;1954272;72;25755;-91
2023/10/20 15:43:40;;;;;;;1.53;0.67;;;3.50;99.90;;;;;;2007253;70;25258;-91
2023/10/20 15:46:29;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;2003733;70;25302;-91
2023/10/20 15:49:18;;;;;;;5.93;1.20;;;3.40;99.90;;;;;;2005164;70;25641;-91
2023/10/20 15:52:06;;;;;;;4.03;1.10;;;3.30;99.90;;;;;;2009677;70;25230;-91
2023/10/20 15:54:57;;;;;;;1.27;0.87;;;3.30;99.90;;;;;;2003083;70;25306;-91
2023/10/20 15:57:45;;;;;;;1.27;0.80;;;3.30;99.90;;;;;;2011193;70;25882;-91
2023/10/20 16:03:27;;;;;;;1.30;0.60;;;3.30;99.90;;;;;;1944797;72;27123;-91
2023/10/20 16:06:15;;;;;;;1.03;0.90;;;3.30;99.90;;;;;;1935220;72;25238;-91
2023/10/20 16:09:06;;;;;;;3.03;1.00;;;3.20;99.90;;;;;;1936748;72;25285;-91
2023/10/20 16:11:53;;;;;;;5.13;0.90;;;3.10;99.90;;;;;;1926289;72;25276;-91
2023/10/20 16:14:43;;;;;;;2.23;0.83;;;3.10;99.90;;;;;;1936882;73;25283;-91
2023/10/20 16:17:32;;;;;;;2.07;1.00;;;3.10;99.90;;;;;;1933626;73;25166;-91
2023/10/20 16:20:20;;;;;;;4.17;1.20;;;3.10;99.90;;;;;;1927021;72;25223;-91
2023/10/20 16:23:09;;;;;;;1.37;1.00;;;3.10;99.90;;;;;;1937488;72;25205;-91
2023/10/20 16:25:58;;;;;;;2.73;1.00;;;3.00;99.90;;;;;;1896841;75;25323;-91
2023/10/20 16:28:47;;;;;;;1.20;0.80;;;3.00;99.90;;;;;;1930483;72;26122;-90
2023/10/20 16:31:35;;;;;;;2.43;1.00;;;3.00;99.90;;;;;;1930349;72;25652;-91
2023/10/20 16:34:24;;;;;;;2.80;1.13;;;3.00;99.90;;;;;;1930078;72;25736;-89
2023/10/20 16:37:13;;;;;;;2.17;1.00;;;3.00;99.90;;;;;;1935287;73;25168;-90
2023/10/20 16:44:51;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;1993666;71;27726;-91
2023/10/20 16:47:40;;;;;;;2.77;1.10;;;3.10;99.90;;;;;;1978095;71;25186;-89
2023/10/20 16:50:28;;;;;;;5.77;1.10;;;3.00;99.90;;;;;;2060032;68;25623;-89
2023/10/20 16:53:17;;;;;;;1.97;1.23;;;3.10;99.90;;;;;;2042990;69;25136;-89
2023/10/20 16:56:08;;;;;;;2.57;1.20;;;3.10;99.90;;;;;;2060211;69;25182;-90
2023/10/20 16:58:55;;;;;;;0.90;0.70;;;3.00;99.90;;;;;;2061358;69;25197;-89
2023/10/20 17:01:45;;;;;;;1.87;0.70;;;2.90;99.90;;;;;;2063688;68;25127;-89
2023/10/20 17:04:34;;;;;;;4.40;1.03;;;2.90;99.90;;;;;;2049617;68;25723;-89
2023/10/20 17:07:22;;;;;;;3.03;0.70;;;2.90;99.90;;;;;;2053771;69;25173;-89
2023/10/20 17:10:12;;;;;;;2.90;0.87;;;2.90;99.90;;;;;;2046753;68;25193;-89
2023/10/20 17:13:01;;;;;;;1.93;0.87;;;2.80;99.90;;;;;;2045043;68;25483;-90
2023/10/20 17:15:49;;;;;;;6.43;1.50;;;2.80;99.90;;;;;;2054926;68;25199;-89
2023/10/20 17:18:38;;;;;;;1.03;1.00;;;2.80;99.90;;;;;;2059182;69;25219;-90
2023/10/20 17:21:27;;;;;;;3.40;1.67;;;2.70;99.90;;;;;;2043061;68;26019;-90
2023/10/20 17:24:15;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;2062786;69;25268;-90
2023/10/20 17:27:06;;;;;;;3.33;1.17;;;2.70;99.90;;;;;;2054144;68;25387;-89
2023/10/20 17:29:56;;;;;;;2.23;0.93;;;2.70;99.90;;;;;;2052123;69;25214;-89
2023/10/20 17:35:40;;;;;;;1.83;0.67;;;2.60;99.90;;;;;;1952094;72;26932;-88
2023/10/20 17:38:29;;;;;;;1.80;0.87;;;2.60;99.90;;;;;;1929779;72;25257;-89
2023/10/20 17:41:18;;;;;;;4.73;1.40;;;2.60;99.90;;;;;;1933184;72;25166;-91
2023/10/20 17:44:07;;;;;;;2.53;0.80;;;2.50;99.90;;;;;;1912057;73;25244;-89
2023/10/20 17:46:56;;;;;;;2.73;0.83;;;2.50;99.90;;;;;;1892398;73;25306;-91
2023/10/20 17:52:29;;;;;;;2.67;0.80;;;2.50;99.90;;;;;;1941728;72;27017;-91
2023/10/20 17:55:18;;;;;;;3.20;1.00;;;2.50;99.90;;;;;;1890449;75;25265;-91
2023/10/20 17:58:07;;;;;;;3.67;0.80;;;2.40;99.90;;;;;;1904990;73;25356;-90
2023/10/20 18:01:00;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;1892881;73;25225;-90
2023/10/20 18:06:32;;;;;;;1.23;0.93;;;2.40;99.90;;;;;;1921117;72;27154;-90
2023/10/20 18:09:21;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;1895102;75;25293;-90
2023/10/20 18:12:11;;;;;;;3.27;1.10;;;2.40;99.90;;;;;;1900012;75;26460;-90
2023/10/20 18:15:00;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;1906321;75;25183;-90
2023/10/20 18:17:48;;;;;;;6.03;0.60;;;2.30;99.90;;;;;;1889330;75;25780;-90
2023/10/20 18:20:40;;;;;;;1.73;1.17;;;2.30;99.90;;;;;;1889505;75;25202;-90
2023/10/20 18:23:29;;;;;;;6.60;1.00;;;2.30;99.90;;;;;;1893928;74;25264;-90
2023/10/20 18:26:18;;;;;;;1.13;0.87;;;2.30;99.90;;;;;;1900535;74;25279;-91
2023/10/20 19:14:39;;;;;;;5.40;1.40;;;2.00;99.90;;;;;;1943242;72;27864;-90
2023/10/20 19:17:29;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;1929969;73;26588;-90
2023/10/20 19:20:17;;;;;;;1.80;1.10;;;2.00;99.90;;;;;;1927759;73;25223;-91
2023/10/20 19:23:08;;;;;;;1.53;0.70;;;2.00;99.90;;;;;;1922125;73;25290;-90
2023/10/20 19:26:01;;;;;;;6.43;2.10;;;1.90;99.90;;;;;;1922380;73;25178;-90
2023/10/20 19:28:50;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;1917844;73;25682;-90
2023/10/20 19:31:39;;;;;;;2.37;1.10;;;2.10;99.90;;;;;;1922945;73;25266;-90
2023/10/20 19:37:18;;;;;;;2.17;1.20;;;2.10;99.90;;;;;;1942577;72;27191;-90
2023/10/20 19:57:21;;;;;;;2.63;1.07;;;2.00;99.90;;;;;;1976122;71;27556;-90
2023/10/20 20:02:50;;;;;;;1.87;1.00;;;2.10;99.90;;;;;;1951347;71;27538;-90
2023/10/20 20:05:39;;;;;;;4.10;1.10;;;2.20;99.90;;;;;;1891774;73;25266;-90
2023/10/20 20:08:27;;;;;;;1.10;0.80;;;2.20;99.90;;;;;;1903479;75;25197;-91
2023/10/20 20:11:16;;;;;;;3.70;1.13;;;2.10;99.90;;;;;;1891731;73;25202;-90
2023/10/20 20:14:05;;;;;;;0.97;0.90;;;2.10;99.90;;;;;;1903339;75;25624;-90
2023/10/20 20:16:53;;;;;;;1.23;0.70;;;2.10;99.90;;;;;;1874917;74;25734;-90
2023/10/20 20:19:42;;;;;;;4.77;1.20;;;2.10;99.90;;;;;;1883460;74;25664;-90
2023/10/20 20:22:30;;;;;;;3.53;1.07;;;2.10;99.90;;;;;;1877416;75;25254;-90
2023/10/20 20:25:19;;;;;;;2.60;1.10;;;2.10;99.90;;;;;;1884651;74;25636;-90
2023/10/20 20:28:07;;;;;;;3.10;1.30;;;2.10;99.90;;;;;;1872889;74;25302;-90
2023/10/20 20:30:56;;;;;;;2.23;0.80;;;2.00;99.90;;;;;;1885888;75;25864;-90
2023/10/20 20:33:44;;;;;;;3.00;0.77;;;2.10;99.90;;;;;;1887511;75;25206;-90
2023/10/20 20:36:33;;;;;;;3.37;1.13;;;2.00;99.90;;;;;;1890728;74;25232;-90
2023/10/20 20:39:21;;;;;;;2.03;0.87;;;2.00;99.90;;;;;;1875596;74;26959;-90
2023/10/20 20:42:11;;;;;;;5.03;1.40;;;2.00;99.90;;;;;;1898824;73;25879;-90
2023/10/20 20:45:00;;;;;;;3.03;1.27;;;2.10;99.90;;;;;;1863235;75;25231;-90
2023/10/20 20:47:48;;;;;;;5.97;1.33;;;2.00;99.90;;;;;;1871190;75;25677;-90
2023/10/20 20:50:40;;;;;;;1.57;1.20;;;2.00;99.90;;;;;;1866847;74;25257;-90
2023/10/20 20:53:29;;;;;;;2.50;1.10;;;2.00;99.90;;;;;;1865605;75;25401;-90
2023/10/20 21:10:19;;;;;;;2.10;0.83;;;2.00;99.90;;;;;;1956090;72;26838;-90
2023/10/20 21:13:08;;;;;;;1.90;0.83;;;2.00;99.90;;;;;;1940421;73;25224;-91
2023/10/20 21:15:56;;;;;;;1.83;0.93;;;2.00;99.90;;;;;;1926586;73;25564;-90
2023/10/20 21:18:45;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;1945783;73;25214;-90
2023/10/20 21:21:33;;;;;;;5.20;0.90;;;2.00;99.90;;;;;;1928671;73;25698;-90
2023/10/20 21:24:23;;;;;;;2.50;0.90;;;2.00;99.90;;;;;;1936174;73;25226;-90
2023/10/20 21:27:12;;;;;;;2.90;0.80;;;2.00;99.90;;;;;;1931403;73;25174;-90
2023/10/20 21:30:00;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;1919998;73;25311;-90
2023/10/20 21:32:49;;;;;;;1.23;0.90;;;1.90;99.90;;;;;;1935337;73;25870;-90
2023/10/20 21:35:40;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;1935487;73;25343;-90
2023/10/20 21:38:29;;;;;;;1.87;1.40;;;1.90;99.90;;;;;;1928522;73;25249;-90
2023/10/20 21:41:17;;;;;;;2.73;1.10;;;1.90;99.90;;;;;;1931956;73;25747;-90
2023/10/20 21:44:06;;;;;;;1.47;0.90;;;1.90;99.90;;;;;;1913055;74;25829;-90
2023/10/20 21:46:55;;;;;;;9.13;0.83;;;2.00;99.90;;;;;;1892892;74;25226;-90
2023/10/20 21:49:44;;;;;;;1.83;0.87;;;1.90;99.90;;;;;;1894408;74;25286;-90
2023/10/20 21:55:19;;;;;;;2.23;0.67;;;1.90;99.90;;;;;;1946814;72;27095;-89
2023/10/20 22:16:37;;;;;;;3.87;1.17;;;2.00;99.90;;;;;;1958210;72;27521;-91
2023/10/20 22:19:27;;;;;;;1.10;0.57;;;1.90;99.90;;;;;;1918487;73;25246;-90
2023/10/20 22:22:15;;;;;;;1.97;0.87;;;2.00;99.90;;;;;;1922247;73;25309;-91
2023/10/20 22:25:04;;;;;;;1.23;0.70;;;2.00;99.90;;;;;;1928008;73;25615;-91
2023/10/20 22:27:53;;;;;;;3.47;0.80;;;1.90;99.90;;;;;;1917714;73;25246;-90
2023/10/20 22:30:41;;;;;;;5.27;0.90;;;2.00;99.90;;;;;;1921989;73;25239;-91
2023/10/20 22:33:30;;;;;;;4.83;0.90;;;1.90;99.90;;;;;;1920594;73;25289;-90
2023/10/20 22:36:19;;;;;;;1.37;0.93;;;2.00;99.90;;;;;;1919305;73;25278;-90
2023/10/20 22:39:08;;;;;;;1.30;0.70;;;2.00;99.90;;;;;;1927175;73;25618;-90
2023/10/20 22:41:59;;;;;;;1.87;0.83;;;2.00;99.90;;;;;;1923523;73;25251;-93
2023/10/20 22:44:46;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;1896966;74;25257;-90
2023/10/20 22:47:35;;;;;;;3.17;0.80;;;2.10;99.90;;;;;;1896802;74;26011;-90
2023/10/20 22:50:24;;;;;;;1.47;0.57;;;2.00;99.90;;;;;;1895426;75;25823;-89
2023/10/20 23:33:37;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;1960580;69;27189;-90
