Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:09;;;;;;;2.73;2.60;;;;;;;;;;4890988;29;20452;-73
2023/09/06 00:04:35;;;;;;;2.40;2.30;;;;;;;;;;4891262;29;21200;-73
2023/09/06 00:07:01;;;;;;;3.20;3.10;;;;;;;;;;4891767;29;20440;-73
2023/09/06 00:09:27;;;;;;;2.67;2.67;;;;;;;;;;4889963;29;20472;-73
2023/09/06 00:11:53;;;;;;;2.70;2.70;;;;;;;;;;4891920;29;20492;-74
2023/09/06 00:14:20;;;;;;;2.70;2.70;;;;;;;;;;4891207;29;20467;-74
2023/09/06 00:16:49;;;;;;;2.40;2.30;;;;;;;;;;4887074;29;20519;-73
2023/09/06 00:19:16;;;;;;;2.20;2.13;;;;;;;;;;4891360;29;20440;-73
2023/09/06 00:21:43;;;;;;;2.83;2.73;;;;;;;;;;4889802;29;20500;-73
2023/09/06 00:24:13;;;;;;;2.80;2.80;;;;;;;;;;4890872;29;20433;-73
2023/09/06 00:26:39;;;;;;;2.53;2.53;;;;;;;;;;4891098;29;20452;-73
2023/09/06 00:29:07;;;;;;;2.90;2.80;;;;;;;;;;4890876;29;20557;-73
2023/09/06 00:31:33;;;;;;;2.20;2.20;;;;;;;;;;4890924;29;20975;-74
2023/09/06 00:33:59;;;;;;;2.90;2.90;;;;;;;;;;4891438;29;20425;-73
2023/09/06 00:36:28;;;;;;;3.60;3.03;;;;;;;;;;4890974;29;20484;-73
2023/09/06 00:38:56;;;;;;;2.90;2.80;;;;;;;;;;4890864;29;20451;-73
2023/09/06 00:41:22;;;;;;;2.67;2.57;;;;;;;;;;4890667;29;20966;-73
2023/09/06 00:43:48;;;;;;;2.93;2.80;;;;;;;;;;4889562;29;20417;-73
2023/09/06 00:46:14;;;;;;;2.53;2.43;;;;;;;;;;4886538;29;20456;-73
2023/09/06 00:48:40;;;;;;;5.43;2.90;;;;;;;;;;4890840;29;20879;-73
2023/09/06 00:51:07;;;;;;;2.50;2.50;;;;;;;;;;4890826;29;20593;-73
2023/09/06 00:53:33;;;;;;;3.23;3.10;;;;;;;;;;4890319;29;20803;-74
2023/09/06 00:56:01;;;;;;;2.73;2.63;;;;;;;;;;4890915;29;20468;-74
2023/09/06 00:58:28;;;;;;;2.40;2.30;;;;;;;;;;4887249;29;20757;-73
2023/09/06 01:00:54;;;;;;;6.17;2.90;;;;;;;;;;4890182;29;20476;-73
2023/09/06 01:03:20;;;;;;;2.63;2.47;;;;;;;;;;4890575;29;20441;-74
2023/09/06 01:05:56;;;;;;;2.83;2.83;;;;;;;;;;4890522;29;20445;-74
2023/09/06 01:08:28;;;;;;;3.27;3.00;;;;;;;;;;4887604;29;20559;-74
2023/09/06 01:10:54;;;;;;;3.53;3.37;;;;;;;;;;4890191;29;20443;-74
2023/09/06 01:13:20;;;;;;;2.80;2.60;;;;;;;;;;4889431;29;21305;-74
2023/09/06 01:15:47;;;;;;;2.53;2.53;;;;;;;;;;4885645;29;20561;-74
2023/09/06 01:18:13;;;;;;;2.63;2.63;;;;;;;;;;4890709;29;20421;-73
2023/09/06 01:20:52;;;;;;;2.90;2.70;;;;;;;;;;4890371;29;20447;-73
2023/09/06 01:23:38;;;;;;;3.00;3.00;;;;;;;;;;4877989;29;20928;-73
2023/09/06 01:26:05;;;;;;;3.10;2.93;;;;;;;;;;4890847;29;20592;-73
2023/09/06 01:28:31;;;;;;;3.13;3.00;;;;;;;;;;4890255;29;20572;-73
2023/09/06 01:30:59;;;;;;;3.30;3.00;;;;;;;;;;4889640;29;20531;-73
2023/09/06 01:33:27;;;;;;;3.10;3.00;;;;;;;;;;4890784;29;20457;-73
2023/09/06 01:35:53;;;;;;;2.70;2.60;;;;;;;;;;4890089;29;20448;-72
2023/09/06 01:38:19;;;;;;;3.20;3.20;;;;;;;;;;4889695;29;20501;-73
2023/09/06 01:40:46;;;;;;;3.10;3.10;;;;;;;;;;4888894;29;20468;-72
2023/09/06 01:43:12;;;;;;;2.70;2.50;;;;;;;;;;4889808;29;20468;-72
2023/09/06 01:45:39;;;;;;;2.30;2.30;;;;;;;;;;4886010;29;20448;-74
2023/09/06 01:48:05;;;;;;;2.90;2.77;;;;;;;;;;4889368;29;20816;-73
2023/09/06 01:50:31;;;;;;;3.03;3.03;;;;;;;;;;4874904;29;20490;-73
2023/09/06 01:52:57;;;;;;;3.10;3.00;;;;;;;;;;4905024;29;20835;-74
2023/09/06 01:55:23;;;;;;;3.27;3.17;;;;;;;;;;4889139;29;20547;-74
2023/09/06 01:57:49;;;;;;;3.63;3.33;;;;;;;;;;4888938;29;20449;-73
2023/09/06 02:00:28;;;;;;;3.00;3.00;;;;;;;;;;4887210;29;20472;-74
2023/09/06 02:02:57;;;;;;;3.40;3.00;;;;;;;;;;4897537;29;20803;-73
2023/09/06 02:05:24;;;;;;;3.57;3.37;;;;;;;;;;4888697;29;20502;-73
2023/09/06 02:07:50;;;;;;;3.00;2.90;;;;;;;;;;4882189;29;20891;-73
2023/09/06 02:10:16;;;;;;;2.90;2.73;;;;;;;;;;4889067;29;20892;-73
2023/09/06 02:12:43;;;;;;;3.97;3.50;;;;;;;;;;4888313;29;20860;-74
2023/09/06 02:15:13;;;;;;;4.60;2.80;;;;;;;;;;4888412;29;20425;-73
2023/09/06 02:17:42;;;;;;;3.10;3.10;;;;;;;;;;4900604;29;20460;-72
2023/09/06 02:20:19;;;;;;;3.00;2.90;;;;;;;;;;4888625;29;20496;-72
2023/09/06 02:22:46;;;;;;;3.73;3.47;;;;;;;;;;4886858;29;20492;-73
2023/09/06 02:25:13;;;;;;;2.70;2.70;;;;;;;;;;4888361;29;20452;-73
2023/09/06 02:27:40;;;;;;;2.60;2.60;;;;;;;;;;4886496;29;20441;-73
2023/09/06 02:30:07;;;;;;;3.33;3.17;;;;;;;;;;4888493;29;20520;-72
2023/09/06 02:32:34;;;;;;;3.10;3.10;;;;;;;;;;4887624;29;20504;-72
2023/09/06 02:35:00;;;;;;;3.23;3.23;;;;;;;;;;4888304;29;20425;-73
2023/09/06 02:37:26;;;;;;;3.60;3.43;;;;;;;;;;4886141;29;20482;-73
2023/09/06 02:39:55;;;;;;;3.40;3.30;;;;;;;;;;4888233;29;20992;-73
2023/09/06 02:42:21;;;;;;;4.83;3.60;;;;;;;;;;4886705;29;20453;-72
2023/09/06 02:44:47;;;;;;;3.00;3.00;;;;;;;;;;4888308;29;20905;-72
2023/09/06 02:47:15;;;;;;;3.30;3.20;;;;;;;;;;4883895;29;20437;-72
2023/09/06 02:49:42;;;;;;;3.23;3.03;;;;;;;;;;4886203;29;20469;-72
2023/09/06 02:52:20;;;;;;;3.87;3.67;;;;;;;;;;4886242;29;20448;-72
2023/09/06 02:54:46;;;;;;;3.27;3.23;;;;;;;;;;4888224;29;20413;-73
2023/09/06 02:57:14;;;;;;;3.07;3.07;;;;;;;;;;4885589;29;20894;-72
2023/09/06 02:59:40;;;;;;;2.63;2.63;;;;;;;;;;4887387;29;20440;-73
2023/09/06 03:02:06;;;;;;;3.63;3.63;;;;;;;;;;4875344;29;20461;-74
2023/09/06 03:04:37;;;;;;;3.67;3.43;;;;;;;;;;4885192;29;20519;-74
2023/09/06 03:07:07;;;;;;;3.70;3.50;;;;;;;;;;4888796;29;20463;-73
2023/09/06 03:09:35;;;;;;;2.60;2.60;;;;;;;;;;4884292;29;20659;-72
2023/09/06 03:12:07;;;;;;;3.73;3.53;;;;;;;;;;4891995;29;20516;-72
2023/09/06 03:14:34;;;;;;;3.17;3.13;;;;;;;;;;4888431;29;20421;-73
2023/09/06 03:17:08;;;;;;;3.53;3.43;;;;;;;;;;4888354;29;20452;-73
2023/09/06 03:19:38;;;;;;;3.57;3.40;;;;;;;;;;4888807;29;20462;-73
2023/09/06 03:22:06;;;;;;;3.30;3.20;;;;;;;;;;4889280;29;20487;-73
2023/09/06 03:24:33;;;;;;;2.60;2.60;;;;;;;;;;4889541;29;20441;-73
2023/09/06 03:26:59;;;;;;;3.10;3.00;;;;;;;;;;4891554;29;20547;-73
2023/09/06 03:29:27;;;;;;;4.07;3.70;;;;;;;;;;4889630;29;20722;-73
2023/09/06 03:31:53;;;;;;;3.07;2.90;;;;;;;;;;4886258;29;20532;-73
2023/09/06 03:34:21;;;;;;;3.73;3.57;;;;;;;;;;4883143;29;20548;-73
2023/09/06 03:36:51;;;;;;;3.63;3.30;;;;;;;;;;4888723;29;20437;-73
2023/09/06 03:39:19;;;;;;;3.47;3.20;;;;;;;;;;4887680;29;20500;-73
2023/09/06 03:41:46;;;;;;;4.63;4.53;;;;;;;;;;4887754;29;20445;-73
2023/09/06 03:44:12;;;;;;;3.67;3.47;;;;;;;;;;4889137;29;20512;-73
2023/09/06 03:46:39;;;;;;;3.97;3.77;;;;;;;;;;4890544;29;20991;-72
2023/09/06 03:49:08;;;;;;;3.67;3.67;;;;;;;;;;4890082;29;20554;-73
2023/09/06 03:51:36;;;;;;;3.00;3.00;;;;;;;;;;4887494;29;20853;-72
2023/09/06 03:54:06;;;;;;;3.50;3.40;;;;;;;;;;4888962;29;20483;-73
2023/09/06 03:56:32;;;;;;;4.70;4.57;;;;;;;;;;4887816;29;20469;-72
2023/09/06 03:59:00;;;;;;;4.50;4.10;;;;;;;;;;4888910;29;20492;-72
2023/09/06 04:01:27;;;;;;;4.20;4.10;;;;;;;;;;4887929;29;20464;-72
2023/09/06 04:03:53;;;;;;;3.83;3.70;;;;;;;;;;4885114;29;20445;-73
2023/09/06 04:06:19;;;;;;;4.00;3.70;;;;;;;;;;4888724;29;20612;-73
2023/09/06 04:08:46;;;;;;;3.50;3.40;;;;;;;;;;4885787;29;20496;-72
2023/09/06 04:11:12;;;;;;;3.60;3.50;;;;;;;;;;4887290;29;20448;-72
2023/09/06 04:13:39;;;;;;;4.90;4.10;;;;;;;;;;4888890;29;21088;-73
2023/09/06 04:16:05;;;;;;;4.43;4.23;;;;;;;;;;4887196;29;20437;-73
2023/09/06 04:18:32;;;;;;;4.63;4.23;;;;;;;;;;4882994;29;20462;-73
2023/09/06 04:21:00;;;;;;;4.10;3.90;;;;;;;;;;4886186;29;20500;-72
2023/09/06 04:23:26;;;;;;;4.47;4.17;;;;;;;;;;4884040;29;20459;-72
2023/09/06 04:25:52;;;;;;;5.33;5.10;;;;;;;;;;4884332;29;20920;-73
2023/09/06 04:28:21;;;;;;;4.73;4.30;;;;;;;;;;4888645;29;20527;-73
2023/09/06 04:30:47;;;;;;;4.20;4.10;;;;;;;;;;4890512;29;20916;-75
2023/09/06 04:33:14;;;;;;;3.90;3.70;;;;;;;;;;4888817;29;20441;-72
2023/09/06 04:35:42;;;;;;;4.30;4.10;;;;;;;;;;4890806;29;20449;-72
2023/09/06 04:38:09;;;;;;;4.00;3.87;;;;;;;;;;4889732;29;20532;-73
2023/09/06 04:40:35;;;;;;;3.80;3.80;;;;;;;;;;4886509;29;20516;-73
2023/09/06 04:43:01;;;;;;;4.93;4.20;;;;;;;;;;4889072;29;20880;-72
2023/09/06 04:45:27;;;;;;;5.03;4.50;;;;;;;;;;4881608;29;20457;-73
2023/09/06 04:47:53;;;;;;;4.30;4.10;;;;;;;;;;4873882;29;20437;-73
2023/09/06 04:50:19;;;;;;;4.27;3.97;;;;;;;;;;4880466;29;20536;-73
2023/09/06 04:52:50;;;;;;;4.00;3.90;;;;;;;;;;4883515;29;20437;-74
2023/09/06 04:55:19;;;;;;;4.40;4.20;;;;;;;;;;4872756;29;20458;-73
2023/09/06 04:57:45;;;;;;;5.37;4.87;;;;;;;;;;4895325;29;20472;-72
2023/09/06 05:00:17;;;;;;;4.30;4.00;;;;;;;;;;4882049;29;20830;-73
2023/09/06 05:02:44;;;;;;;4.00;3.90;;;;;;;;;;4886059;29;20503;-73
2023/09/06 05:05:10;;;;;;;5.17;4.57;;;;;;;;;;4888435;29;20813;-74
2023/09/06 05:07:36;;;;;;;4.87;4.20;;;;;;;;;;4886378;29;20413;-73
2023/09/06 05:10:03;;;;;;;4.67;4.37;;;;;;;;;;4884503;29;20552;-72
2023/09/06 05:12:29;;;;;;;3.83;3.73;;;;;;;;;;4888260;29;20429;-73
2023/09/06 05:14:55;;;;;;;5.20;4.90;;;;;;;;;;4888994;29;20451;-73
2023/09/06 05:17:21;;;;;;;4.63;4.23;;;;;;;;;;4889263;29;20984;-73
2023/09/06 05:19:51;;;;;;;4.60;4.40;;;;;;;;;;4887754;29;20479;-72
2023/09/06 05:22:17;;;;;;;4.80;4.60;;;;;;;;;;4890001;29;20413;-73
2023/09/06 05:24:44;;;;;;;3.63;3.53;;;;;;;;;;4887365;29;20524;-72
2023/09/06 05:27:10;;;;;;;5.47;4.70;;;;;;;;;;4889125;29;20488;-72
2023/09/06 05:29:36;;;;;;;4.60;4.40;;;;;;;;;;4887211;29;20549;-73
2023/09/06 05:32:03;;;;;;;4.33;4.23;;;;;;;;;;4889078;29;20508;-73
2023/09/06 05:34:29;;;;;;;4.40;4.23;;;;;;;;;;4887585;29;20849;-74
2023/09/06 05:36:56;;;;;;;4.37;4.20;;;;;;;;;;4889439;29;20496;-75
2023/09/06 05:39:22;;;;;;;4.20;4.00;;;;;;;;;;4885677;29;20568;-74
2023/09/06 05:41:50;;;;;;;6.00;5.70;;;;;;;;;;4888704;29;20575;-73
2023/09/06 05:44:16;;;;;;;8.17;4.77;;;;;;;;;;4875738;29;20468;-73
2023/09/06 05:46:43;;;;;;;6.30;4.60;;;;;;;;;;4877639;29;20422;-73
2023/09/06 05:49:09;;;;;;;5.70;3.73;;;;;;;;;;4874040;29;20476;-74
2023/09/06 05:51:35;;;;;;;4.47;4.17;;;;;;;;;;4875065;29;20453;-73
2023/09/06 05:54:01;;;;;;;4.90;4.53;;;;;;;;;;4870810;29;20469;-73
2023/09/06 05:56:27;;;;;;;4.07;3.97;;;;;;;;;;4880564;29;20495;-72
2023/09/06 05:58:54;;;;;;;3.23;3.20;;;;;;;;;;4873206;29;20444;-75
2023/09/06 06:01:21;;;;;;;4.27;3.73;;;;;;;;;;4872668;29;20465;-75
2023/09/06 06:03:47;;;;;;;4.00;3.80;;;;;;;;;;4878392;29;20480;-74
2023/09/06 06:06:17;;;;;;;3.63;3.43;;;;;;;;;;4875868;29;20445;-74
2023/09/06 06:08:43;;;;;;;5.40;4.30;;;;;;;;;;4872406;29;20469;-75
2023/09/06 06:11:09;;;;;;;3.50;3.40;;;;;;;;;;4886993;29;20437;-75
2023/09/06 06:13:35;;;;;;;4.57;4.20;;;;;;;;;;4888152;29;20440;-74
2023/09/06 06:16:02;;;;;;;6.37;4.33;;;;;;;;;;4888141;29;20448;-73
2023/09/06 06:18:28;;;;;;;3.37;3.17;;;;;;;;;;4878382;29;20450;-75
2023/09/06 06:20:54;;;;;;;3.70;3.50;;;;;;;;;;4896069;29;20527;-75
2023/09/06 06:23:20;;;;;;;3.37;3.27;;;;;;;;;;4887429;29;20443;-73
2023/09/06 06:25:46;;;;;;;3.80;3.80;;;;;;;;;;4887674;29;21158;-74
2023/09/06 06:28:12;;;;;;;5.17;3.67;;;;;;;;;;4888686;29;20425;-75
2023/09/06 06:30:38;;;;;;;3.57;3.47;;;;;;;;;;4896820;29;20528;-74
2023/09/06 06:33:04;;;;;;;4.60;4.30;;;;;;;;;;4888686;29;20520;-74
2023/09/06 06:35:30;;;;;;;3.00;2.90;;;;;;;;;;4888325;29;20960;-74
2023/09/06 06:37:56;;;;;;;3.33;3.13;;;;;;;;;;4888367;29;20997;-75
2023/09/06 06:40:24;;;;;;;4.10;3.77;;;;;;;;;;4887902;29;20436;-75
2023/09/06 06:42:50;;;;;;;2.90;2.70;;;;;;;;;;4886832;29;20429;-73
2023/09/06 06:45:16;;;;;;;3.43;3.33;;;;;;;;;;4890953;29;20932;-74
2023/09/06 06:47:42;;;;;;;4.53;3.00;;;;;;;;;;4889332;29;20512;-73
2023/09/06 06:50:09;;;;;;;3.47;3.23;;;;;;;;;;4888205;29;20473;-72
2023/09/06 06:52:36;;;;;;;2.90;2.90;;;;;;;;;;4889140;29;20854;-73
2023/09/06 06:55:03;;;;;;;3.27;3.17;;;;;;;;;;4888041;29;20464;-74
2023/09/06 06:57:29;;;;;;;7.00;3.40;;;;;;;;;;4891600;29;20436;-73
2023/09/06 06:59:55;;;;;;;3.30;3.20;;;;;;;;;;4890374;29;20476;-72
2023/09/06 07:02:21;;;;;;;3.80;3.50;;;;;;;;;;4890584;29;20498;-73
2023/09/06 07:04:48;;;;;;;3.17;3.10;;;;;;;;;;4890911;29;20823;-74
2023/09/06 07:07:14;;;;;;;3.30;3.20;;;;;;;;;;4887296;29;20456;-73
2023/09/06 07:09:40;;;;;;;3.67;3.47;;;;;;;;;;4891138;29;21121;-73
2023/09/06 07:12:06;;;;;;;3.23;3.10;;;;;;;;;;4891160;29;20966;-74
2023/09/06 07:14:32;;;;;;;3.53;3.40;;;;;;;;;;4885102;29;20923;-73
2023/09/06 07:16:58;;;;;;;3.03;3.03;;;;;;;;;;4891397;29;20713;-73
2023/09/06 07:19:24;;;;;;;3.20;3.10;;;;;;;;;;4877476;29;20544;-73
2023/09/06 07:21:50;;;;;;;3.60;3.40;;;;;;;;;;4875994;29;20504;-74
2023/09/06 07:24:16;;;;;;;2.97;2.97;;;;;;;;;;4881270;29;20445;-74
2023/09/06 07:26:42;;;;;;;3.60;3.40;;;;;;;;;;4875808;29;20461;-74
2023/09/06 07:29:10;;;;;;;3.83;3.63;;;;;;;;;;4885438;29;20467;-75
2023/09/06 07:31:36;;;;;;;3.83;2.90;;;;;;;;;;4882884;29;21004;-74
2023/09/06 07:34:03;;;;;;;3.23;3.13;;;;;;;;;;4879075;29;20445;-73
2023/09/06 07:36:29;;;;;;;2.70;2.70;;;;;;;;;;4885858;29;20461;-74
2023/09/06 07:38:57;;;;;;;4.80;3.80;;;;;;;;;;4877746;29;20501;-74
2023/09/06 07:41:25;;;;;;;3.57;3.47;;;;;;;;;;4884749;29;20453;-73
2023/09/06 07:43:51;;;;;;;5.23;5.10;;;;;;;;;;4882043;29;20739;-73
2023/09/06 07:46:17;;;;;;;3.50;3.50;;;;;;;;;;4887791;29;20451;-74
2023/09/06 07:48:43;;;;;;;3.53;3.43;;;;;;;;;;4884932;29;20486;-74
2023/09/06 07:51:11;;;;;;;4.10;3.80;;;;;;;;;;4885111;29;20548;-73
2023/09/06 07:53:41;;;;;;;3.73;3.73;;;;;;;;;;4887520;29;20723;-74
2023/09/06 07:56:07;;;;;;;4.77;4.37;;;;;;;;;;4886782;29;20551;-73
2023/09/06 07:58:33;;;;;;;3.60;3.40;;;;;;;;;;4884524;29;20450;-75
2023/09/06 08:00:59;;;;;;;3.80;3.60;;;;;;;;;;4880162;29;20485;-74
2023/09/06 08:03:26;;;;;;;7.37;6.97;;;;;;;;;;4888023;29;20441;-73
2023/09/06 08:05:52;;;;;;;2.60;2.60;;;;;;;;;;4890257;29;20516;-75
2023/09/06 08:08:18;;;;;;;4.37;3.53;;;;;;;;;;4890836;29;20437;-75
2023/09/06 08:10:45;;;;;;;3.83;3.47;;;;;;;;;;4879692;29;20587;-74
2023/09/06 08:13:11;;;;;;;3.47;3.20;;;;;;;;;;4889866;29;20920;-73
2023/09/06 08:15:37;;;;;;;3.33;3.23;;;;;;;;;;4874503;29;20452;-74
2023/09/06 08:18:05;;;;;;;3.07;3.07;;;;;;;;;;4882102;29;20857;-75
2023/09/06 08:20:34;;;;;;;3.17;3.17;;;;;;;;;;4880141;29;20456;-73
2023/09/06 08:23:00;;;;;;;3.87;3.43;;;;;;;;;;4882199;29;20445;-74
2023/09/06 08:25:26;;;;;;;3.00;3.00;;;;;;;;;;4877905;29;20523;-74
2023/09/06 08:27:52;;;;;;;3.50;3.40;;;;;;;;;;4880828;29;20457;-74
2023/09/06 08:30:19;;;;;;;4.70;3.53;;;;;;;;;;4881743;29;20480;-75
2023/09/06 08:32:46;;;;;;;3.43;3.33;;;;;;;;;;4878350;29;20444;-74
2023/09/06 08:35:12;;;;;;;3.60;3.40;;;;;;;;;;4880344;29;20792;-73
2023/09/06 08:37:39;;;;;;;3.70;3.60;;;;;;;;;;4878581;29;20617;-74
2023/09/06 08:40:05;;;;;;;3.33;3.23;;;;;;;;;;4876410;29;20580;-73
2023/09/06 08:42:33;;;;;;;3.97;3.77;;;;;;;;;;4880161;29;20479;-73
2023/09/06 08:44:59;;;;;;;3.57;3.37;;;;;;;;;;4876038;29;21016;-74
2023/09/06 08:47:25;;;;;;;3.97;3.77;;;;;;;;;;4880679;29;21043;-73
2023/09/06 08:49:53;;;;;;;3.93;3.73;;;;;;;;;;4879601;29;21129;-74
2023/09/06 08:52:19;;;;;;;3.37;3.37;;;;;;;;;;4881414;29;20492;-74
2023/09/06 08:54:46;;;;;;;3.43;3.33;;;;;;;;;;4873817;29;20751;-72
2023/09/06 08:57:13;;;;;;;3.90;3.70;;;;;;;;;;4882368;29;21073;-74
2023/09/06 08:59:39;;;;;;;3.50;3.50;;;;;;;;;;4880809;29;20605;-75
2023/09/06 09:02:06;;;;;;;3.73;3.53;;;;;;;;;;4880623;29;20453;-75
2023/09/06 09:04:32;;;;;;;3.47;3.47;;;;;;;;;;4875502;29;20524;-73
2023/09/06 09:06:58;;;;;;;4.07;3.83;;;;;;;;;;4875812;29;20808;-74
2023/09/06 09:09:24;;;;;;;4.03;3.73;;;;;;;;;;4876101;29;20476;-73
2023/09/06 09:11:51;;;;;;;4.47;4.17;;;;;;;;;;4880347;29;21004;-73
2023/09/06 09:14:26;;;;;;;3.57;3.47;;;;;;;;;;4881321;29;20455;-73
2023/09/06 09:16:53;;;;;;;4.40;4.03;;;;;;;;;;4879973;29;20447;-73
2023/09/06 09:19:21;;;;;;;3.13;3.07;;;;;;;;;;4877331;29;20800;-74
2023/09/06 09:21:47;;;;;;;4.10;4.10;;;;;;;;;;4880061;29;20532;-74
2023/09/06 09:24:13;;;;;;;3.53;3.50;;;;;;;;;;4880939;29;20491;-74
2023/09/06 09:26:41;;;;;;;3.40;3.40;;;;;;;;;;4877623;29;20960;-75
2023/09/06 09:29:12;;;;;;;3.90;3.90;;;;;;;;;;4876440;29;20473;-74
2023/09/06 09:31:40;;;;;;;3.83;3.80;;;;;;;;;;4875397;29;20964;-82
2023/09/06 09:34:06;;;;;;;4.60;4.50;;;;;;;;;;4877671;29;21544;-75
2023/09/06 09:36:34;;;;;;;3.20;3.20;;;;;;;;;;4876442;29;20444;-75
2023/09/06 09:39:05;;;;;;;3.93;3.83;;;;;;;;;;4872723;29;20440;-75
2023/09/06 09:41:32;;;;;;;3.90;3.80;;;;;;;;;;4879902;29;20544;-74
2023/09/06 09:44:13;;;;;;;3.80;3.70;;;;;;;;;;4881027;29;20455;-74
2023/09/06 09:46:40;;;;;;;3.90;3.70;;;;;;;;;;4877207;29;20708;-74
2023/09/06 09:49:08;;;;;;;4.47;4.23;;;;;;;;;;4879845;29;20980;-74
2023/09/06 09:51:34;;;;;;;3.97;3.77;;;;;;;;;;4877457;29;20448;-74
2023/09/06 09:54:02;;;;;;;3.67;3.57;;;;;;;;;;4880262;29;20437;-73
2023/09/06 09:56:28;;;;;;;4.57;4.27;;;;;;;;;;4880702;29;20437;-74
2023/09/06 09:58:54;;;;;;;3.63;3.63;;;;;;;;;;4888855;29;21032;-73
2023/09/06 10:01:22;;;;;;;4.90;4.50;;;;;;;;;;4871356;29;20462;-74
2023/09/06 10:03:49;;;;;;;4.17;4.07;;;;;;;;;;4878505;29;20440;-75
2023/09/06 10:06:16;;;;;;;3.20;3.20;;;;;;;;;;4879145;29;20527;-75
2023/09/06 10:08:45;;;;;;;4.30;4.20;;;;;;;;;;4880489;29;20472;-74
2023/09/06 10:11:12;;;;;;;3.77;3.67;;;;;;;;;;4875443;29;20807;-74
2023/09/06 10:13:39;;;;;;;4.50;4.37;;;;;;;;;;4878437;29;20444;-75
2023/09/06 10:16:06;;;;;;;3.37;3.37;;;;;;;;;;4876967;29;20440;-74
2023/09/06 10:18:33;;;;;;;4.00;3.77;;;;;;;;;;4881437;29;20801;-74
2023/09/06 10:21:00;;;;;;;3.97;3.83;;;;;;;;;;4873276;29;20448;-73
2023/09/06 10:23:30;;;;;;;4.10;4.00;;;;;;;;;;4878924;29;20447;-74
2023/09/06 10:25:59;;;;;;;4.20;3.70;;;;;;;;;;4880167;29;20464;-74
2023/09/06 10:28:31;;;;;;;3.93;3.73;;;;;;;;;;4873545;29;20813;-77
2023/09/06 10:31:09;;;;;;;3.20;3.13;;;;;;;;;;4871504;29;20549;-75
2023/09/06 10:33:35;;;;;;;3.80;3.60;;;;;;;;;;4877955;29;20797;-74
2023/09/06 10:36:12;;;;;;;3.37;3.27;;;;;;;;;;4879193;29;20443;-74
2023/09/06 10:39:10;;;;;;;3.60;3.60;;;;;;;;;;4878415;29;20448;-74
2023/09/06 10:41:36;;;;;;;5.23;4.83;;;;;;;;;;4859718;29;20472;-74
2023/09/06 10:44:04;;;;;;;3.90;3.90;;;;;;;;;;4889245;29;20455;-74
2023/09/06 10:46:34;;;;;;;3.20;3.20;;;;;;;;;;4874730;29;20480;-74
2023/09/06 10:49:19;;;;;;;3.53;3.53;;;;;;;;;;4872935;29;20485;-75
2023/09/06 10:52:08;;;;;;;4.10;3.83;;;;;;;;;;4879389;29;21027;-74
2023/09/06 10:54:38;;;;;;;3.23;3.13;;;;;;;;;;4881396;29;20437;-74
2023/09/06 10:57:14;;;;;;;4.60;3.70;;;;;;;;;;4880347;29;20956;-73
2023/09/06 10:59:44;;;;;;;3.33;3.23;;;;;;;;;;4881240;29;20798;-75
2023/09/06 11:02:11;;;;;;;2.90;2.90;;;;;;;;;;4879719;29;20776;-74
2023/09/06 11:04:37;;;;;;;5.53;3.67;;;;;;;;;;4879968;29;20476;-74
2023/09/06 11:07:10;;;;;;;4.10;3.60;;;;;;;;;;4878975;29;20441;-75
2023/09/06 11:09:50;;;;;;;3.93;3.70;;;;;;;;;;4876921;29;20924;-74
2023/09/06 11:12:16;;;;;;;3.40;3.40;;;;;;;;;;4880967;29;20500;-74
2023/09/06 11:14:43;;;;;;;3.23;3.13;;;;;;;;;;4877951;29;21036;-80
2023/09/06 11:17:19;;;;;;;3.13;3.10;;;;;;;;;;4874995;29;20500;-75
2023/09/06 11:19:45;;;;;;;3.90;3.80;;;;;;;;;;4885177;29;20559;-74
2023/09/06 11:22:11;;;;;;;3.90;3.90;;;;;;;;;;4887788;29;20429;-73
2023/09/06 11:24:37;;;;;;;2.90;2.90;;;;;;;;;;4888327;29;20961;-73
2023/09/06 11:27:17;;;;;;;3.27;3.27;;;;;;;;;;4890553;29;20849;-74
2023/09/06 11:29:43;;;;;;;2.97;2.97;;;;;;;;;;4889811;29;20487;-74
2023/09/06 11:32:13;;;;;;;3.00;2.97;;;;;;;;;;4890408;29;20493;-74
2023/09/06 11:34:43;;;;;;;3.20;3.10;;;;;;;;;;4888543;29;20547;-75
2023/09/06 11:37:10;;;;;;;3.10;3.10;;;;;;;;;;4890649;29;20437;-74
2023/09/06 11:39:40;;;;;;;3.57;3.50;;;;;;;;;;4889591;29;20441;-76
2023/09/06 11:42:08;;;;;;;3.53;3.53;;;;;;;;;;4891081;29;20432;-75
2023/09/06 11:44:37;;;;;;;2.50;2.50;;;;;;;;;;4887126;29;20455;-73
2023/09/06 11:47:06;;;;;;;3.57;3.57;;;;;;;;;;4890759;29;20762;-74
2023/09/06 11:49:33;;;;;;;3.20;2.93;;;;;;;;;;4890179;29;20489;-74
2023/09/06 11:52:00;;;;;;;3.23;3.13;;;;;;;;;;4891056;29;20435;-74
2023/09/06 11:54:28;;;;;;;3.60;3.50;;;;;;;;;;4890049;29;20456;-83
2023/09/06 11:56:54;;;;;;;3.10;2.97;;;;;;;;;;4888112;29;20430;-73
2023/09/06 11:59:20;;;;;;;3.30;3.30;;;;;;;;;;4888636;29;20481;-74
2023/09/06 12:01:52;;;;;;;3.53;3.53;;;;;;;;;;4885706;29;20466;-73
2023/09/06 12:04:22;;;;;;;2.80;2.77;;;;;;;;;;4878555;29;20440;-74
2023/09/06 12:06:51;;;;;;;3.27;3.20;;;;;;;;;;4873738;29;20452;-75
2023/09/06 12:09:18;;;;;;;4.20;3.90;;;;;;;;;;4884180;29;20487;-74
2023/09/06 12:11:44;;;;;;;3.67;3.57;;;;;;;;;;4890318;29;20452;-74
2023/09/06 12:14:10;;;;;;;3.13;3.13;;;;;;;;;;4882093;29;20473;-74
2023/09/06 12:16:36;;;;;;;2.63;2.63;;;;;;;;;;4876322;29;20533;-74
2023/09/06 12:19:03;;;;;;;3.37;3.13;;;;;;;;;;4887569;29;20449;-73
2023/09/06 12:21:29;;;;;;;3.70;3.60;;;;;;;;;;4887802;29;20869;-77
2023/09/06 12:23:55;;;;;;;3.53;3.53;;;;;;;;;;4894547;29;20456;-74
2023/09/06 12:26:21;;;;;;;3.20;3.20;;;;;;;;;;4884772;29;20785;-75
2023/09/06 12:28:50;;;;;;;3.07;3.00;;;;;;;;;;4885520;29;20481;-74
2023/09/06 12:31:16;;;;;;;3.10;3.10;;;;;;;;;;4881199;29;20535;-74
2023/09/06 12:33:44;;;;;;;2.93;2.93;;;;;;;;;;4879307;29;20492;-75
2023/09/06 12:36:11;;;;;;;4.33;3.90;;;;;;;;;;4876317;29;20875;-74
2023/09/06 12:38:37;;;;;;;3.17;3.13;;;;;;;;;;4880781;29;20972;-75
2023/09/06 12:41:06;;;;;;;3.80;3.50;;;;;;;;;;4875141;29;20449;-74
2023/09/06 12:43:36;;;;;;;3.87;3.73;;;;;;;;;;4876176;29;20506;-73
2023/09/06 12:46:02;;;;;;;3.67;3.57;;;;;;;;;;4875617;29;20453;-72
2023/09/06 12:48:28;;;;;;;3.07;3.00;;;;;;;;;;4885390;29;20576;-73
2023/09/06 12:50:54;;;;;;;3.40;3.30;;;;;;;;;;4885358;29;20628;-74
2023/09/06 12:53:22;;;;;;;2.60;2.60;;;;;;;;;;4872851;29;20461;-73
2023/09/06 12:55:48;;;;;;;2.90;2.80;;;;;;;;;;4874735;29;20819;-73
2023/09/06 12:58:14;;;;;;;2.97;2.97;;;;;;;;;;4879301;29;20976;-74
2023/09/06 13:00:41;;;;;;;3.33;3.33;;;;;;;;;;4875979;29;20546;-73
2023/09/06 13:03:08;;;;;;;2.93;2.93;;;;;;;;;;4872200;29;20445;-74
2023/09/06 13:05:34;;;;;;;2.53;2.53;;;;;;;;;;4872331;29;20457;-72
2023/09/06 13:08:00;;;;;;;2.50;2.50;;;;;;;;;;4876540;29;20995;-74
2023/09/06 13:10:27;;;;;;;2.83;2.63;;;;;;;;;;4868280;29;20514;-72
2023/09/06 13:12:53;;;;;;;2.70;2.50;;;;;;;;;;4875601;29;20476;-75
2023/09/06 13:15:18;;;;;;;4.60;4.60;;;;;;;;;;4879098;29;20464;-75
2023/09/06 13:17:44;;;;;;;8.30;8.10;;;;;;;;;;4878434;29;20440;-73
2023/09/06 13:20:11;;;;;;;2.77;2.67;;;;;;;;;;4878842;29;20472;-71
2023/09/06 13:22:41;;;;;;;2.37;2.37;;;;;;;;;;4886397;29;20801;-74
2023/09/06 13:25:07;;;;;;;3.03;2.83;;;;;;;;;;4878052;29;20539;-73
2023/09/06 13:27:34;;;;;;;3.17;3.17;;;;;;;;;;4876194;29;20457;-73
2023/09/06 13:30:00;;;;;;;2.83;2.83;;;;;;;;;;4877797;29;20540;-72
2023/09/06 13:32:26;;;;;;;1.70;1.70;;;;;;;;;;4873611;29;21022;-72
2023/09/06 13:34:52;;;;;;;2.40;2.30;;;;;;;;;;4877457;29;20472;-72
2023/09/06 13:37:19;;;;;;;2.10;2.10;;;;;;;;;;4880841;29;20508;-74
2023/09/06 13:39:45;;;;;;;2.53;2.53;;;;;;;;;;4878759;29;20453;-73
2023/09/06 13:42:11;;;;;;;2.40;2.40;;;;;;;;;;4879445;29;20455;-73
2023/09/06 13:44:37;;;;;;;2.30;2.20;;;;;;;;;;4875423;29;20457;-74
2023/09/06 13:47:04;;;;;;;2.47;2.40;;;;;;;;;;4877531;29;20443;-74
2023/09/06 13:49:30;;;;;;;2.73;2.73;;;;;;;;;;4876292;29;20464;-73
2023/09/06 13:51:56;;;;;;;2.50;2.50;;;;;;;;;;4873161;29;20548;-74
2023/09/06 13:54:22;;;;;;;2.10;2.10;;;;;;;;;;4880393;29;20453;-73
2023/09/06 13:56:51;;;;;;;2.30;2.30;;;;;;;;;;4883093;29;20424;-73
2023/09/06 13:59:20;;;;;;;2.87;2.77;;;;;;;;;;4881138;29;20881;-73
2023/09/06 14:01:46;;;;;;;2.73;2.73;;;;;;;;;;4878060;29;20801;-72
2023/09/06 14:04:13;;;;;;;3.17;3.17;;;;;;;;;;4878273;29;20445;-73
2023/09/06 14:06:39;;;;;;;8.60;8.17;;;;;;;;;;4878425;29;20453;-74
2023/09/06 14:09:07;;;;;;;3.27;3.17;;;;;;;;;;4874034;29;20478;-73
2023/09/06 14:11:34;;;;;;;2.40;2.40;;;;;;;;;;4879822;29;20513;-73
2023/09/06 14:14:00;;;;;;;2.37;2.33;;;;;;;;;;4877548;29;20477;-72
2023/09/06 14:16:26;;;;;;;2.50;2.50;;;;;;;;;;4871963;29;20460;-74
2023/09/06 14:18:52;;;;;;;2.67;2.57;;;;;;;;;;4878003;29;20448;-72
2023/09/06 14:21:21;;;;;;;2.73;2.63;;;;;;;;;;4874343;29;20441;-74
2023/09/06 14:23:49;;;;;;;3.67;3.33;;;;;;;;;;4873673;29;20532;-74
2023/09/06 14:26:15;;;;;;;3.10;3.03;;;;;;;;;;4872332;29;20557;-73
2023/09/06 14:28:41;;;;;;;4.80;2.60;;;;;;;;;;4869809;29;20533;-73
2023/09/06 14:31:11;;;;;;;2.40;2.40;;;;;;;;;;4879305;29;20461;-73
2023/09/06 14:33:37;;;;;;;2.73;2.73;;;;;;;;;;4883497;29;20831;-73
2023/09/06 14:36:03;;;;;;;3.93;3.50;;;;;;;;;;4873779;29;20465;-72
2023/09/06 14:38:29;;;;;;;3.43;3.33;;;;;;;;;;4878268;29;20451;-73
2023/09/06 14:40:55;;;;;;;2.67;2.67;;;;;;;;;;4876026;29;20473;-72
2023/09/06 14:43:23;;;;;;;3.13;3.13;;;;;;;;;;4876477;29;20436;-72
2023/09/06 14:45:49;;;;;;;4.30;4.20;;;;;;;;;;4870402;29;20492;-73