Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:17;;;;;;;52.63;23.52;;;;;;;;;;5040699;28;20056;-71
2022/12/12 00:02:43;;;;;;;62.45;22.80;;;;;;;;;;5040580;28;20719;-72
2022/12/12 00:05:09;;;;;;;55.63;22.17;;;;;;;;;;5047603;28;20052;-72
2022/12/12 00:07:35;;;;;;;62.10;22.27;;;;;;;;;;5042289;28;20056;-72
2022/12/12 00:10:01;;;;;;;51.72;22.77;;;;;;;;;;5040185;28;20048;-72
2022/12/12 00:12:27;;;;;;;57.05;23.20;;;;;;;;;;5042820;28;20764;-72
2022/12/12 00:14:53;;;;;;;56.88;23.88;;;;;;;;;;5046958;28;20625;-72
2022/12/12 00:17:19;;;;;;;51.25;22.35;;;;;;;;;;5042828;28;20420;-72
2022/12/12 00:19:45;;;;;;;54.38;21.63;;;;;;;;;;5043404;28;20133;-72
2022/12/12 00:22:11;;;;;;;57.90;24.10;;;;;;;;;;5041645;28;20465;-72
2022/12/12 00:24:37;;;;;;;53.97;21.92;;;;;;;;;;5043311;28;20048;-72
2022/12/12 00:27:03;;;;;;;58.03;21.92;;;;;;;;;;5030828;28;20171;-72
2022/12/12 00:29:29;;;;;;;58.47;23.08;;;;;;;;;;5041656;28;20488;-72
2022/12/12 00:31:55;;;;;;;53.38;22.00;;;;;;;;;;5041205;28;20055;-72
2022/12/12 00:34:21;;;;;;;48.88;21.35;;;;;;;;;;5037720;28;20047;-72
2022/12/12 00:36:47;;;;;;;57.22;22.63;;;;;;;;;;5037526;28;20065;-72
2022/12/12 00:39:13;;;;;;;50.65;22.23;;;;;;;;;;5034564;28;20044;-72
2022/12/12 00:41:40;;;;;;;52.03;22.75;;;;;;;;;;5036457;28;20053;-72
2022/12/12 00:44:06;;;;;;;55.10;22.65;;;;;;;;;;5035423;28;20048;-72
2022/12/12 00:46:32;;;;;;;50.83;22.33;;;;;;;;;;5039796;28;20048;-72
2022/12/12 00:48:58;;;;;;;53.15;22.95;;;;;;;;;;5031842;28;20040;-72
2022/12/12 00:51:25;;;;;;;50.20;21.95;;;;;;;;;;5022775;28;20056;-72
2022/12/12 00:53:51;;;;;;;48.25;21.80;;;;;;;;;;5035639;28;20055;-72
2022/12/12 00:56:19;;;;;;;49.97;22.27;;;;;;;;;;5033610;28;22664;-72
2022/12/12 00:58:45;;;;;;;51.65;21.92;;;;;;;;;;5032319;28;21136;-72
2022/12/12 01:01:12;;;;;;;54.13;21.90;;;;;;;;;;5032272;28;20130;-72
2022/12/12 01:03:39;;;;;;;59.78;23.58;;;;;;;;;;5037819;28;20044;-71
2022/12/12 01:06:06;;;;;;;47.63;20.40;;;;;;;;;;5034520;28;22164;-71
2022/12/12 01:08:32;;;;;;;51.05;22.70;;;;;;;;;;5043432;28;21035;-71
2022/12/12 01:10:58;;;;;;;52.75;22.15;;;;;;;;;;5031486;28;20056;-71
2022/12/12 01:13:24;;;;;;;46.63;20.67;;;;;;;;;;5038422;28;20058;-71
2022/12/12 01:15:50;;;;;;;49.42;21.02;;;;;;;;;;5057269;28;21014;-71
2022/12/12 01:18:17;;;;;;;49.50;21.15;;;;;;;;;;5038200;28;20048;-71
2022/12/12 01:20:43;;;;;;;49.45;21.33;;;;;;;;;;5041017;28;20056;-72
2022/12/12 01:23:09;;;;;;;47.58;21.15;;;;;;;;;;5029668;28;20052;-71
2022/12/12 01:25:35;;;;;;;49.22;21.35;;;;;;;;;;5039063;28;20118;-71
2022/12/12 01:28:01;;;;;;;48.63;21.05;;;;;;;;;;5040527;28;20126;-71
2022/12/12 01:30:29;;;;;;;54.40;21.73;;;;;;;;;;5038265;28;20133;-72
2022/12/12 01:32:55;;;;;;;45.22;21.40;;;;;;;;;;5038708;28;22040;-71
2022/12/12 01:35:21;;;;;;;53.88;21.65;;;;;;;;;;5023185;28;20048;-71
2022/12/12 01:37:48;;;;;;;47.00;20.95;;;;;;;;;;5037152;28;20063;-71
2022/12/12 01:40:19;;;;;;;49.10;21.88;;;;;;;;;;5035396;28;20080;-71
2022/12/12 01:42:45;;;;;;;49.67;22.38;;;;;;;;;;5028585;28;20098;-71
2022/12/12 01:45:35;;;;;;;50.53;21.92;;;;;;;;;;5030448;28;20064;-71
2022/12/12 01:48:01;;;;;;;48.20;21.17;;;;;;;;;;5009454;28;20060;-72
2022/12/12 01:50:27;;;;;;;54.95;22.27;;;;;;;;;;5030901;28;20056;-71
2022/12/12 01:52:53;;;;;;;47.45;21.90;;;;;;;;;;5013720;28;20098;-71
2022/12/12 01:55:22;;;;;;;50.00;22.58;;;;;;;;;;5032796;28;20058;-71
2022/12/12 01:57:51;;;;;;;46.63;21.67;;;;;;;;;;5026839;28;20068;-71
2022/12/12 02:00:17;;;;;;;53.65;21.23;;;;;;;;;;5048037;28;20048;-71
2022/12/12 02:02:45;;;;;;;47.47;21.70;;;;;;;;;;5036642;28;20044;-71
2022/12/12 02:05:29;;;;;;;46.17;21.60;;;;;;;;;;5039721;28;20050;-71
2022/12/12 02:07:58;;;;;;;44.88;21.55;;;;;;;;;;5024222;28;20048;-71
2022/12/12 02:10:24;;;;;;;49.75;21.90;;;;;;;;;;5038555;28;20071;-71
2022/12/12 02:12:50;;;;;;;49.30;21.95;;;;;;;;;;5037851;28;20060;-71
2022/12/12 02:15:16;;;;;;;50.50;21.65;;;;;;;;;;5041015;28;20126;-72
2022/12/12 02:17:55;;;;;;;49.00;21.38;;;;;;;;;;5041808;28;20063;-72
2022/12/12 02:20:24;;;;;;;49.47;22.38;;;;;;;;;;5040103;28;20087;-71
2022/12/12 02:23:09;;;;;;;48.85;22.25;;;;;;;;;;5042576;28;20144;-71
2022/12/12 02:25:44;;;;;;;46.95;21.25;;;;;;;;;;5022861;28;20106;-71
2022/12/12 02:28:28;;;;;;;52.00;21.95;;;;;;;;;;5042542;28;20060;-71
2022/12/12 02:31:13;;;;;;;48.08;22.10;;;;;;;;;;5044075;28;20057;-71
2022/12/12 02:33:55;;;;;;;50.47;21.67;;;;;;;;;;5040984;28;20040;-71
2022/12/12 02:36:24;;;;;;;54.85;22.70;;;;;;;;;;5044127;28;20362;-71
2022/12/12 02:38:53;;;;;;;47.55;22.77;;;;;;;;;;5050504;28;20051;-71
2022/12/12 02:41:26;;;;;;;48.17;21.98;;;;;;;;;;5038934;28;20099;-71
2022/12/12 02:44:14;;;;;;;53.75;21.98;;;;;;;;;;5041034;28;20060;-71
2022/12/12 02:46:40;;;;;;;47.08;21.27;;;;;;;;;;5038688;28;20515;-71
2022/12/12 02:49:08;;;;;;;46.83;21.92;;;;;;;;;;5039738;28;20048;-72
2022/12/12 02:51:36;;;;;;;47.05;22.27;;;;;;;;;;5040409;28;20052;-71
2022/12/12 02:54:11;;;;;;;47.50;21.45;;;;;;;;;;5039613;28;21321;-71
2022/12/12 02:56:54;;;;;;;47.92;21.80;;;;;;;;;;5027839;28;20049;-72
2022/12/12 02:59:25;;;;;;;51.53;22.80;;;;;;;;;;5034814;28;20505;-71
2022/12/12 03:02:10;;;;;;;53.22;21.95;;;;;;;;;;5039757;28;20052;-71
2022/12/12 03:07:46;;;;;;;47.00;21.63;;;;;;;;;;5041540;28;20055;-71
2022/12/12 03:10:19;;;;;;;46.78;20.90;;;;;;;;;;5039196;28;20117;-71
2022/12/12 03:12:52;;;;;;;44.50;21.13;;;;;;;;;;5039682;28;20059;-71
2022/12/12 03:15:30;;;;;;;45.50;22.23;;;;;;;;;;5040605;28;20052;-71
2022/12/12 03:18:05;;;;;;;47.80;21.33;;;;;;;;;;5037277;28;20051;-71
2022/12/12 03:20:36;;;;;;;51.60;22.05;;;;;;;;;;5038904;28;20040;-71
2022/12/12 03:23:04;;;;;;;46.58;22.70;;;;;;;;;;5030873;28;20053;-71
2022/12/12 03:25:35;;;;;;;41.53;20.67;;;;;;;;;;5038002;28;20554;-71
2022/12/12 03:28:04;;;;;;;46.17;22.45;;;;;;;;;;5038437;28;20090;-71
2022/12/12 03:30:34;;;;;;;45.70;21.58;;;;;;;;;;5037925;28;20053;-72
2022/12/12 03:33:03;;;;;;;46.90;23.88;;;;;;;;;;5035113;28;20174;-72
2022/12/12 03:35:33;;;;;;;44.10;22.27;;;;;;;;;;5058809;28;20062;-72
2022/12/12 03:38:17;;;;;;;43.20;21.23;;;;;;;;;;5040681;28;20054;-71
2022/12/12 03:40:43;;;;;;;46.70;22.08;;;;;;;;;;5029921;28;20058;-72
2022/12/12 03:43:11;;;;;;;45.60;21.65;;;;;;;;;;5017392;28;20052;-71
2022/12/12 03:45:40;;;;;;;46.08;22.92;;;;;;;;;;5057453;28;20052;-72
2022/12/12 03:48:27;;;;;;;45.70;21.85;;;;;;;;;;5041763;28;20059;-72
2022/12/12 03:50:55;;;;;;;47.45;21.58;;;;;;;;;;5044535;28;20063;-71
2022/12/12 03:53:40;;;;;;;43.63;21.08;;;;;;;;;;5041370;28;20109;-71
2022/12/12 03:56:06;;;;;;;47.78;22.05;;;;;;;;;;5039251;28;20105;-71
2022/12/12 03:58:32;;;;;;;46.67;22.55;;;;;;;;;;5040181;28;20681;-71
2022/12/12 04:00:59;;;;;;;47.33;22.92;;;;;;;;;;5032077;28;20159;-71
2022/12/12 04:03:31;;;;;;;40.72;21.55;;;;;;;;;;5040345;28;20064;-71
2022/12/12 04:06:48;;;;;;;47.78;21.80;;;;;;;;;;5031538;28;20052;-71
2022/12/12 04:14:48;;;;;;;47.60;22.77;;;;;;;;;;5038872;28;20072;-71
2022/12/12 04:17:17;;;;;;;50.70;24.33;;;;;;;;;;5038987;28;20129;-71
2022/12/12 04:25:33;;;;;;;44.50;20.67;;;;;;;;;;5034095;28;20119;-71
2022/12/12 04:28:03;;;;;;;43.03;22.15;;;;;;;;;;5039709;28;20048;-71
2022/12/12 04:30:30;;;;;;;42.45;20.92;;;;;;;;;;5052933;28;20060;-71
2022/12/12 04:33:00;;;;;;;44.42;22.33;;;;;;;;;;5039536;28;20044;-71
2022/12/12 04:35:29;;;;;;;47.20;24.00;;;;;;;;;;5037627;28;20106;-71
2022/12/12 04:37:57;;;;;;;45.40;21.90;;;;;;;;;;5037330;28;20056;-71
2022/12/12 04:40:29;;;;;;;46.58;21.52;;;;;;;;;;5033041;28;20056;-71
2022/12/12 04:43:02;;;;;;;40.47;21.90;;;;;;;;;;5045247;28;20055;-71
2022/12/12 04:45:30;;;;;;;39.05;20.75;;;;;;;;;;5039148;28;20052;-71
2022/12/12 04:47:58;;;;;;;47.92;22.73;;;;;;;;;;5057996;28;20150;-71
2022/12/12 04:50:26;;;;;;;42.88;21.85;;;;;;;;;;5033301;28;20060;-71
2022/12/12 04:52:55;;;;;;;43.67;21.60;;;;;;;;;;5039625;28;20048;-71
2022/12/12 04:55:24;;;;;;;42.58;21.17;;;;;;;;;;5033408;28;20548;-71
2022/12/12 04:57:53;;;;;;;45.50;21.00;;;;;;;;;;5039410;28;20067;-71
2022/12/12 05:00:20;;;;;;;45.35;21.90;;;;;;;;;;5039743;28;20086;-71
2022/12/12 05:02:55;;;;;;;46.75;21.23;;;;;;;;;;5036499;28;20224;-72
2022/12/12 05:05:40;;;;;;;40.20;20.15;;;;;;;;;;5029736;28;20049;-71
2022/12/12 05:08:08;;;;;;;43.65;21.48;;;;;;;;;;5028970;28;20705;-71
2022/12/12 05:10:41;;;;;;;38.95;20.13;;;;;;;;;;5050480;28;20829;-71
2022/12/12 05:13:14;;;;;;;40.90;20.67;;;;;;;;;;5053300;28;20078;-71
2022/12/12 05:15:40;;;;;;;41.00;20.67;;;;;;;;;;5025592;28;20614;-71
2022/12/12 05:18:07;;;;;;;37.95;20.45;;;;;;;;;;5036222;28;20040;-71
2022/12/12 05:20:33;;;;;;;44.38;22.13;;;;;;;;;;5025994;28;20313;-71
2022/12/12 05:22:59;;;;;;;44.08;21.10;;;;;;;;;;5037559;28;20708;-71
2022/12/12 05:25:25;;;;;;;43.17;21.05;;;;;;;;;;5025308;28;20072;-71
2022/12/12 05:27:52;;;;;;;43.88;21.38;;;;;;;;;;5054430;28;20044;-71
2022/12/12 05:30:18;;;;;;;42.05;21.90;;;;;;;;;;5023459;28;20133;-71
2022/12/12 05:32:44;;;;;;;47.25;22.30;;;;;;;;;;5051053;28;20146;-72
2022/12/12 05:35:10;;;;;;;45.03;22.05;;;;;;;;;;5034546;28;20051;-71
2022/12/12 05:37:36;;;;;;;42.25;21.27;;;;;;;;;;5037122;28;20111;-71
2022/12/12 05:40:04;;;;;;;44.47;21.00;;;;;;;;;;5037122;28;20070;-71
2022/12/12 05:42:30;;;;;;;41.78;21.33;;;;;;;;;;5038583;28;20642;-71
2022/12/12 05:44:56;;;;;;;40.55;20.90;;;;;;;;;;5038492;28;20056;-71
2022/12/12 05:47:22;;;;;;;42.55;21.20;;;;;;;;;;5056111;28;20227;-71
2022/12/12 05:49:48;;;;;;;38.13;19.20;;;;;;;;;;5040444;28;20144;-71
2022/12/12 05:52:14;;;;;;;40.20;21.10;;;;;;;;;;5041050;28;20382;-71
2022/12/12 05:54:40;;;;;;;41.08;21.38;;;;;;;;;;5046532;28;20497;-71
2022/12/12 05:57:06;;;;;;;40.17;20.35;;;;;;;;;;5039277;28;20106;-71
2022/12/12 05:59:32;;;;;;;43.72;22.58;;;;;;;;;;5040322;28;20048;-71
2022/12/12 06:01:58;;;;;;;46.42;22.13;;;;;;;;;;5050101;28;20135;-72
2022/12/12 06:04:24;;;;;;;45.40;21.88;;;;;;;;;;5036640;28;20063;-71
2022/12/12 06:06:50;;;;;;;41.08;21.42;;;;;;;;;;5046510;28;20056;-71
2022/12/12 06:09:16;;;;;;;43.42;20.92;;;;;;;;;;5045997;28;20050;-71
2022/12/12 06:11:43;;;;;;;39.65;20.65;;;;;;;;;;5026982;28;20048;-71
2022/12/12 06:14:09;;;;;;;42.63;21.17;;;;;;;;;;5044496;28;20106;-71
2022/12/12 06:16:35;;;;;;;43.28;21.88;;;;;;;;;;5060404;28;20041;-74
2022/12/12 06:19:01;;;;;;;41.80;21.10;;;;;;;;;;5045191;28;20130;-74
2022/12/12 06:21:27;;;;;;;47.03;21.52;;;;;;;;;;5044618;28;20105;-72
2022/12/12 06:23:53;;;;;;;48.40;22.55;;;;;;;;;;5044530;28;20086;-72
2022/12/12 06:26:20;;;;;;;42.95;21.73;;;;;;;;;;5045282;28;20055;-72
2022/12/12 06:28:47;;;;;;;49.95;23.75;;;;;;;;;;5045026;28;20060;-72
2022/12/12 06:31:16;;;;;;;52.95;23.75;;;;;;;;;;5046141;28;20057;-71
2022/12/12 06:33:42;;;;;;;45.92;22.52;;;;;;;;;;5042637;28;20069;-72
2022/12/12 06:36:10;;;;;;;46.83;23.45;;;;;;;;;;5044175;28;20899;-71
2022/12/12 06:38:36;;;;;;;47.33;21.98;;;;;;;;;;5044904;28;20523;-71
2022/12/12 06:41:09;;;;;;;46.83;22.27;;;;;;;;;;5044002;28;20752;-71
2022/12/12 06:43:36;;;;;;;47.65;22.77;;;;;;;;;;5044656;28;20152;-72
2022/12/12 06:46:03;;;;;;;50.13;22.85;;;;;;;;;;5028777;28;20058;-71
2022/12/12 06:48:30;;;;;;;46.88;22.15;;;;;;;;;;5046326;28;20063;-71
2022/12/12 06:50:56;;;;;;;48.10;22.83;;;;;;;;;;5041858;28;20511;-71
2022/12/12 06:53:22;;;;;;;48.05;22.25;;;;;;;;;;5042448;28;20407;-71
2022/12/12 06:55:48;;;;;;;50.10;21.35;;;;;;;;;;5024494;28;20176;-71
2022/12/12 06:58:14;;;;;;;53.03;21.45;;;;;;;;;;5025942;28;20094;-71
2022/12/12 07:00:40;;;;;;;44.75;22.08;;;;;;;;;;5041763;28;20041;-71
2022/12/12 07:03:06;;;;;;;52.35;22.52;;;;;;;;;;5060261;28;20105;-72
2022/12/12 07:05:33;;;;;;;48.25;22.17;;;;;;;;;;5040829;28;20130;-71
2022/12/12 07:08:01;;;;;;;47.17;22.25;;;;;;;;;;5060667;28;20163;-72
2022/12/12 07:10:28;;;;;;;44.60;21.98;;;;;;;;;;5041451;28;20059;-72
2022/12/12 07:12:55;;;;;;;52.05;23.02;;;;;;;;;;5033473;28;20040;-72
2022/12/12 07:15:21;;;;;;;51.95;22.80;;;;;;;;;;5034769;28;20056;-72
2022/12/12 07:17:47;;;;;;;50.90;22.10;;;;;;;;;;5037721;28;20076;-72
2022/12/12 07:20:13;;;;;;;49.95;22.65;;;;;;;;;;5021462;28;20062;-72
2022/12/12 07:22:39;;;;;;;52.20;23.88;;;;;;;;;;5039973;28;20052;-72
2022/12/12 07:25:07;;;;;;;51.97;21.60;;;;;;;;;;5039272;28;20062;-72
2022/12/12 07:27:33;;;;;;;46.13;22.75;;;;;;;;;;5042514;28;20056;-72
2022/12/12 07:29:59;;;;;;;46.10;22.77;;;;;;;;;;5032984;28;20102;-72
2022/12/12 07:32:25;;;;;;;47.25;22.58;;;;;;;;;;5043330;28;20048;-72
2022/12/12 07:34:51;;;;;;;49.58;22.90;;;;;;;;;;5043824;28;20051;-72
2022/12/12 07:37:17;;;;;;;50.28;23.52;;;;;;;;;;5061143;28;20036;-73
2022/12/12 07:39:43;;;;;;;47.42;23.27;;;;;;;;;;5043023;28;20757;-72
2022/12/12 07:42:10;;;;;;;45.38;22.75;;;;;;;;;;5040954;28;20712;-72
2022/12/12 07:44:36;;;;;;;53.08;23.67;;;;;;;;;;5038286;28;20170;-72
2022/12/12 07:47:02;;;;;;;50.13;23.25;;;;;;;;;;5042503;28;20060;-72
2022/12/12 07:49:28;;;;;;;45.83;22.60;;;;;;;;;;5033810;28;20060;-73
2022/12/12 07:51:54;;;;;;;41.58;21.52;;;;;;;;;;5044113;28;20058;-72
2022/12/12 07:54:20;;;;;;;45.13;21.30;;;;;;;;;;5029044;28;21888;-73
2022/12/12 07:56:46;;;;;;;47.13;22.70;;;;;;;;;;5041886;28;20073;-73
2022/12/12 07:59:14;;;;;;;44.25;21.42;;;;;;;;;;5041975;28;20079;-72
2022/12/12 08:01:40;;;;;;;42.33;21.73;;;;;;;;;;5042112;28;20158;-72
2022/12/12 08:04:06;;;;;;;37.53;19.40;;;;;;;;;;5044380;28;20130;-72
2022/12/12 08:06:32;;;;;;;38.83;19.48;;;;;;;;;;5042964;28;20176;-72
2022/12/12 08:08:58;;;;;;;36.42;18.67;;;;;;;;;;5046821;28;20133;-73
2022/12/12 08:11:25;;;;;;;37.55;20.45;;;;;;;;;;5042105;28;20135;-72
2022/12/12 08:13:51;;;;;;;36.13;19.55;;;;;;;;;;5044263;28;20139;-73
2022/12/12 08:16:19;;;;;;;35.92;19.17;;;;;;;;;;5042923;28;20048;-72
2022/12/12 08:18:45;;;;;;;37.72;19.80;;;;;;;;;;5043738;28;20549;-72
2022/12/12 08:21:12;;;;;;;39.70;20.95;;;;;;;;;;5037793;28;20072;-72
2022/12/12 08:23:39;;;;;;;43.67;21.95;;;;;;;;;;5041999;28;20048;-72
2022/12/12 08:26:07;;;;;;;39.85;20.80;;;;;;;;;;5041381;28;20086;-72
2022/12/12 08:28:34;;;;;;;50.45;22.88;;;;;;;;;;5043892;28;20056;-72
2022/12/12 08:31:00;;;;;;;42.72;21.58;;;;;;;;;;5042383;28;20052;-72
2022/12/12 08:33:26;;;;;;;46.83;23.48;;;;;;;;;;5026287;28;20154;-72
2022/12/12 08:35:52;;;;;;;46.58;22.83;;;;;;;;;;5041949;28;20043;-72
2022/12/12 08:38:18;;;;;;;43.40;23.02;;;;;;;;;;5041555;28;20051;-71
2022/12/12 08:40:44;;;;;;;47.45;22.60;;;;;;;;;;5038747;28;20056;-72
2022/12/12 08:43:10;;;;;;;44.38;21.90;;;;;;;;;;5042408;28;22058;-72
2022/12/12 08:45:37;;;;;;;44.60;22.38;;;;;;;;;;5041292;28;20940;-72
2022/12/12 08:48:03;;;;;;;43.20;21.13;;;;;;;;;;5042253;28;20123;-72
2022/12/12 08:50:29;;;;;;;47.58;21.95;;;;;;;;;;5041565;28;20100;-72
2022/12/12 08:52:56;;;;;;;52.13;23.88;;;;;;;;;;5043104;28;20044;-72
2022/12/12 08:55:22;;;;;;;54.42;24.15;;;;;;;;;;5042523;28;20048;-72
2022/12/12 08:57:48;;;;;;;50.03;25.00;;;;;;;;;;5043900;28;20053;-72
2022/12/12 09:00:14;;;;;;;49.95;23.45;;;;;;;;;;5042678;28;20389;-72
2022/12/12 09:02:41;;;;;;;48.03;22.92;;;;;;;;;;5042867;28;20075;-72
2022/12/12 09:05:07;;;;;;;51.95;23.40;;;;;;;;;;5023438;28;20059;-72
2022/12/12 09:07:33;;;;;;;53.58;24.33;;;;;;;;;;5041561;28;20163;-72
2022/12/12 09:09:59;;;;;;;47.88;24.02;;;;;;;;;;5042848;28;20058;-72
2022/12/12 09:12:25;;;;;;;51.60;24.42;;;;;;;;;;5051706;28;20048;-72
2022/12/12 09:14:51;;;;;;;48.78;23.83;;;;;;;;;;5034699;28;20075;-72
2022/12/12 09:17:17;;;;;;;48.90;24.00;;;;;;;;;;5042511;28;20044;-72
2022/12/12 09:19:44;;;;;;;51.53;24.20;;;;;;;;;;5042762;28;20068;-72
2022/12/12 09:22:11;;;;;;;48.22;22.55;;;;;;;;;;5028341;28;20052;-72
2022/12/12 09:24:37;;;;;;;48.30;23.65;;;;;;;;;;5044364;28;20121;-72
2022/12/12 09:27:03;;;;;;;52.28;23.17;;;;;;;;;;5041518;28;20070;-71
2022/12/12 09:29:29;;;;;;;43.95;22.58;;;;;;;;;;5027953;28;21543;-72
2022/12/12 09:31:56;;;;;;;43.70;21.92;;;;;;;;;;5065017;28;22000;-72
2022/12/12 09:34:22;;;;;;;45.88;22.50;;;;;;;;;;5028645;28;20049;-72
2022/12/12 09:36:48;;;;;;;40.08;20.50;;;;;;;;;;5043494;28;20159;-72
2022/12/12 09:39:14;;;;;;;39.50;21.25;;;;;;;;;;5045826;28;20139;-72
2022/12/12 09:41:40;;;;;;;41.20;21.65;;;;;;;;;;5045211;28;20081;-73
2022/12/12 09:44:08;;;;;;;38.70;20.25;;;;;;;;;;5051133;28;20060;-72
2022/12/12 09:46:39;;;;;;;36.67;20.42;;;;;;;;;;5043094;28;20079;-72
2022/12/12 09:49:26;;;;;;;39.47;20.98;;;;;;;;;;5045978;28;20403;-72
2022/12/12 09:51:52;;;;;;;37.95;20.92;;;;;;;;;;5041509;28;20131;-71
2022/12/12 09:54:20;;;;;;;40.05;20.13;;;;;;;;;;5042602;28;21082;-73
2022/12/12 09:57:01;;;;;;;38.95;20.15;;;;;;;;;;5042279;28;20044;-73
2022/12/12 09:59:33;;;;;;;38.38;20.92;;;;;;;;;;5044725;28;20068;-72
2022/12/12 10:02:02;;;;;;;37.78;19.92;;;;;;;;;;5043179;28;20068;-72
2022/12/12 10:04:39;;;;;;;40.85;20.80;;;;;;;;;;5045372;28;20061;-72
2022/12/12 10:07:14;;;;;;;31.35;18.27;;;;;;;;;;5051977;28;20242;-74
2022/12/12 10:09:46;;;;;;;37.42;19.90;;;;;;;;;;5063852;28;20127;-74
2022/12/12 10:12:14;;;;;;;36.80;19.55;;;;;;;;;;5062714;28;20055;-75
2022/12/12 10:14:52;;;;;;;33.97;19.42;;;;;;;;;;5059866;28;20509;-74
2022/12/12 10:17:31;;;;;;;29.33;17.58;;;;;;;;;;5062578;28;20086;-74
2022/12/12 10:19:59;;;;;;;27.13;15.63;;;;;;;;;;5062321;28;20075;-74
2022/12/12 10:22:29;;;;;;;28.38;17.58;;;;;;;;;;5045166;28;20048;-74
2022/12/12 10:24:57;;;;;;;28.90;17.00;;;;;;;;;;5053921;28;20060;-75
2022/12/12 10:27:24;;;;;;;28.80;16.58;;;;;;;;;;5044121;28;20674;-74
2022/12/12 10:29:50;;;;;;;28.23;17.00;;;;;;;;;;5044981;28;20063;-74
2022/12/12 10:32:48;;;;;;;33.85;17.95;;;;;;;;;;5061900;28;20048;-78
2022/12/12 10:35:23;;;;;;;28.52;17.65;;;;;;;;;;4979371;28;20056;-78
2022/12/12 10:37:55;;;;;;;30.55;17.08;;;;;;;;;;5041752;28;20044;-78
2022/12/12 10:40:36;;;;;;;26.63;16.05;;;;;;;;;;5041875;28;20547;-78
2022/12/12 10:43:08;;;;;;;24.25;14.18;;;;;;;;;;5034041;28;20040;-77
2022/12/12 10:45:47;;;;;;;23.50;14.85;;;;;;;;;;5044750;28;20113;-77
2022/12/12 10:48:13;;;;;;;25.20;14.65;;;;;;;;;;5042800;28;20079;-78
2022/12/12 10:50:42;;;;;;;21.88;14.18;;;;;;;;;;5033142;28;20053;-78
2022/12/12 10:53:09;;;;;;;25.42;15.57;;;;;;;;;;5044104;28;20054;-78
2022/12/12 10:55:48;;;;;;;23.00;14.43;;;;;;;;;;5044532;28;20056;-77
2022/12/12 10:58:16;;;;;;;27.23;15.50;;;;;;;;;;5043775;28;20125;-78
2022/12/12 11:00:42;;;;;;;26.23;16.17;;;;;;;;;;5043974;28;20064;-77
2022/12/12 11:03:27;;;;;;;25.15;15.38;;;;;;;;;;5051303;28;20059;-78
2022/12/12 11:05:53;;;;;;;;;;;;;;;;;;5042284;28;20476;-78
2022/12/12 11:08:20;;;;;;;22.77;13.82;;;;;;;;;;5051246;28;19920;-78
2022/12/12 11:10:58;;;;;;;19.95;12.93;;;;;;;;;;5044228;28;20684;-79
2022/12/12 11:13:25;;;;;;;21.75;14.15;;;;;;;;;;5041073;28;20136;-78
2022/12/12 11:15:51;;;;;;;20.27;13.35;;;;;;;;;;5043894;28;20052;-77
2022/12/12 11:18:19;;;;;;;21.73;13.88;;;;;;;;;;5044863;28;20070;-77
2022/12/12 11:20:56;;;;;;;20.88;13.30;;;;;;;;;;5028134;28;20056;-78
2022/12/12 11:23:23;;;;;;;30.08;21.10;;;;;;;;;;5043311;28;20052;-77
2022/12/12 11:26:01;;;;;;;23.55;14.73;;;;;;;;;;5040183;28;20056;-78
2022/12/12 11:28:30;;;;;;;24.13;14.65;;;;;;;;;;5043003;28;20067;-79
2022/12/12 11:30:57;;;;;;;21.63;13.85;;;;;;;;;;5042559;28;20060;-79
2022/12/12 11:33:47;;;;;;;25.27;15.45;;;;;;;;;;5044675;28;20052;-79
2022/12/12 11:36:15;;;;;;;24.50;14.27;;;;;;;;;;5043608;28;20043;-79
2022/12/12 11:38:45;;;;;;;24.20;15.70;;;;;;;;;;5044989;28;20044;-79
2022/12/12 11:41:11;;;;;;;24.15;15.40;;;;;;;;;;5027112;28;20156;-79
2022/12/12 11:43:59;;;;;;;24.10;15.57;;;;;;;;;;5048125;28;20094;-79
2022/12/12 11:46:25;;;;;;;26.30;16.90;;;;;;;;;;5041578;28;20094;-79
2022/12/12 11:48:51;;;;;;;27.00;16.77;;;;;;;;;;5045573;28;20052;-79
2022/12/12 11:51:34;;;;;;;28.70;18.05;;;;;;;;;;5042520;28;20060;-79
2022/12/12 11:54:02;;;;;;;29.65;19.13;;;;;;;;;;5063493;28;20505;-80
2022/12/12 11:56:37;;;;;;;29.33;18.60;;;;;;;;;;5044310;28;20134;-79
2022/12/12 11:59:13;;;;;;;31.20;19.65;;;;;;;;;;5044102;28;20167;-79
2022/12/12 12:01:54;;;;;;;30.38;20.02;;;;;;;;;;5043054;28;20063;-78
2022/12/12 12:04:20;;;;;;;30.77;20.20;;;;;;;;;;5042309;28;20052;-79
2022/12/12 12:06:58;;;;;;;28.88;19.25;;;;;;;;;;5040596;28;20052;-79
2022/12/12 12:09:32;;;;;;;28.08;18.63;;;;;;;;;;5043562;28;20090;-79
2022/12/12 12:12:00;;;;;;;;;;;;;;;;;;5045035;28;20138;-79
2022/12/12 12:14:29;;;;;;;31.15;20.52;;;;;;;;;;5043178;28;19920;-78
2022/12/12 12:17:06;;;;;;;30.40;19.00;;;;;;;;;;5043496;28;20055;-78
2022/12/12 12:19:32;;;;;;;32.33;20.42;;;;;;;;;;5057876;28;20072;-79
2022/12/12 12:22:07;;;;;;;32.10;19.20;;;;;;;;;;5044385;28;20059;-79
2022/12/12 12:24:48;;;;;;;33.05;19.75;;;;;;;;;;5043264;28;20052;-78
2022/12/12 12:27:21;;;;;;;26.83;18.42;;;;;;;;;;5041884;28;20066;-79
2022/12/12 12:30:12;;;;;;;29.35;19.80;;;;;;;;;;5041900;28;20048;-78
2022/12/12 12:32:38;;;;;;;26.52;17.90;;;;;;;;;;5043863;28;20048;-78
2022/12/12 12:35:13;;;;;;;29.42;18.33;;;;;;;;;;5043539;28;20048;-79
2022/12/12 12:37:51;;;;;;;30.08;18.80;;;;;;;;;;5037872;28;20114;-79
2022/12/12 12:40:17;;;;;;;26.42;17.60;;;;;;;;;;5041895;28;20135;-80
2022/12/12 12:42:53;;;;;;;25.65;16.90;;;;;;;;;;5042951;28;20185;-79
2022/12/12 12:45:35;;;;;;;28.33;17.58;;;;;;;;;;5041279;28;20068;-79
2022/12/12 12:48:11;;;;;;;27.73;17.63;;;;;;;;;;5043307;28;20048;-79
2022/12/12 12:50:43;;;;;;;27.17;18.17;;;;;;;;;;5048341;28;20053;-79
2022/12/12 12:53:28;;;;;;;27.98;17.90;;;;;;;;;;5043442;28;20050;-79
2022/12/12 12:55:56;;;;;;;27.20;17.95;;;;;;;;;;5042738;28;20051;-78
2022/12/12 12:58:24;;;;;;;27.85;18.02;;;;;;;;;;5043051;28;20468;-78
2022/12/12 13:00:53;;;;;;;28.58;17.75;;;;;;;;;;5031084;28;20059;-78
2022/12/12 13:03:22;;;;;;;28.13;18.08;;;;;;;;;;5043861;28;20458;-78
2022/12/12 13:05:54;;;;;;;32.08;18.85;;;;;;;;;;5042453;28;21883;-78
2022/12/12 13:08:26;;;;;;;29.33;19.27;;;;;;;;;;5059718;28;20052;-78
2022/12/12 13:10:54;;;;;;;29.38;18.55;;;;;;;;;;5039238;28;21073;-78
2022/12/12 13:13:24;;;;;;;32.17;19.13;;;;;;;;;;5041837;28;20838;-78
2022/12/12 13:16:10;;;;;;;28.38;18.60;;;;;;;;;;5031888;28;20128;-78
2022/12/12 13:18:38;;;;;;;29.88;18.60;;;;;;;;;;5060030;28;20049;-78
2022/12/12 13:21:04;;;;;;;27.00;17.88;;;;;;;;;;5058503;28;20171;-78
2022/12/12 13:23:30;;;;;;;28.60;18.17;;;;;;;;;;5047987;28;20598;-78
2022/12/12 13:26:12;;;;;;;30.40;19.50;;;;;;;;;;5042167;28;20052;-79
2022/12/12 13:28:41;;;;;;;27.65;17.63;;;;;;;;;;5043164;28;20360;-78
2022/12/12 13:31:17;;;;;;;35.67;18.08;;;;;;;;;;5039762;28;20232;-78
2022/12/12 13:33:44;;;;;;;28.98;18.35;;;;;;;;;;5043611;28;20131;-78
2022/12/12 13:36:20;;;;;;;30.33;18.88;;;;;;;;;;5056475;28;20099;-78
2022/12/12 13:38:48;;;;;;;31.17;18.73;;;;;;;;;;5056002;28;20049;-78
2022/12/12 13:41:14;;;;;;;26.48;17.02;;;;;;;;;;5040748;28;20057;-78
2022/12/12 13:43:45;;;;;;;29.63;17.58;;;;;;;;;;5060241;28;20049;-78
2022/12/12 13:46:20;;;;;;;28.75;16.90;;;;;;;;;;5043510;28;20089;-78
2022/12/12 13:48:49;;;;;;;27.70;16.88;;;;;;;;;;5035392;28;20477;-77
2022/12/12 13:51:29;;;;;;;26.02;16.85;;;;;;;;;;5040997;28;20126;-78
2022/12/12 13:54:07;;;;;;;30.00;18.52;;;;;;;;;;5022505;28;20044;-78
2022/12/12 13:56:39;;;;;;;26.60;16.65;;;;;;;;;;5044026;28;20086;-78
2022/12/12 13:59:24;;;;;;;25.75;15.90;;;;;;;;;;5022229;28;20051;-78
2022/12/12 14:01:51;;;;;;;30.75;18.48;;;;;;;;;;5026337;28;20056;-77
2022/12/12 14:04:31;;;;;;;26.08;16.30;;;;;;;;;;5035538;28;20072;-77
2022/12/12 14:07:05;;;;;;;26.65;17.63;;;;;;;;;;5040837;28;20065;-77
2022/12/12 14:09:31;;;;;;;;;;;;;;;;;;5038461;28;20063;-78
2022/12/12 14:12:05;;;;;;;28.27;16.95;;;;;;;;;;5064969;28;19924;-78
2022/12/12 14:14:32;;;;;;;26.05;16.20;;;;;;;;;;5044659;28;20106;-78
2022/12/12 14:16:58;;;;;;;27.30;16.38;;;;;;;;;;5070517;28;20040;-78
2022/12/12 14:19:29;;;;;;;30.10;17.48;;;;;;;;;;5032259;28;20135;-79
2022/12/12 14:21:55;;;;;;;26.45;17.05;;;;;;;;;;5029375;28;20056;-79
2022/12/12 14:24:33;;;;;;;28.17;17.50;;;;;;;;;;5043274;28;20134;-77
2022/12/12 14:27:09;;;;;;;24.98;16.35;;;;;;;;;;5043695;28;20452;-76
2022/12/12 14:29:42;;;;;;;33.55;16.35;;;;;;;;;;5041798;28;20184;-77
2022/12/12 14:32:18;;;;;;;28.63;16.52;;;;;;;;;;5040597;28;20060;-77
2022/12/12 14:35:03;;;;;;;27.77;16.45;;;;;;;;;;5050497;28;20197;-77
2022/12/12 14:37:50;;;;;;;28.90;16.67;;;;;;;;;;5042761;28;20127;-77
2022/12/12 14:40:52;;;;;;;26.92;16.48;;;;;;;;;;5062708;28;20174;-78
2022/12/12 14:43:26;;;;;;;26.52;15.57;;;;;;;;;;5020765;28;20457;-78
2022/12/12 14:45:56;;;;;;;25.88;15.82;;;;;;;;;;5038553;28;20070;-77
2022/12/12 14:48:25;;;;;;;26.83;15.45;;;;;;;;;;5043274;28;20059;-76