Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:06;;;;;;;;;;;;;;;12.67;56.55;100603.66;4988605;27;98888;-64
2023/11/16 00:02:34;;;;;;;;;;;;;;;12.66;56.25;100596.63;4968828;27;98249;-69
2023/11/16 00:05:02;;;;;;;;;;;;;;;12.65;56.50;100589.59;4986639;27;98817;-64
2023/11/16 00:07:28;;;;;;;;;;;;;;;12.65;56.30;100588.78;4981581;27;98767;-69
2023/11/16 00:09:54;;;;;;;;;;;;;;;12.66;56.31;100590.41;4950903;27;99017;-69
2023/11/16 00:12:20;;;;;;;;;;;;;;;12.67;56.28;100589.31;4984445;27;127025;-69
2023/11/16 00:14:46;;;;;;;;;;;;;;;12.66;56.59;100591.22;4950984;27;98454;-69
2023/11/16 00:17:12;;;;;;;;;;;;;;;12.65;56.28;100586.06;4978648;27;127215;-64
2023/11/16 00:19:41;;;;;;;;;;;;;;;12.64;56.53;100590.69;4965638;27;105362;-64
2023/11/16 00:22:08;;;;;;;;;;;;;;;12.64;56.19;100587.97;4962697;27;98631;-69
2023/11/16 00:24:34;;;;;;;;;;;;;;;12.65;56.53;100597.69;4947946;27;99006;-64
2023/11/16 00:27:00;;;;;;;;;;;;;;;12.64;56.61;100598.00;4952267;27;99683;-69
2023/11/16 00:29:27;;;;;;;;;;;;;;;12.64;56.58;100601.50;4970815;27;98732;-64
2023/11/16 00:31:53;;;;;;;;;;;;;;;12.65;56.31;100602.31;4951254;27;98516;-69
2023/11/16 00:34:19;;;;;;;;;;;;;;;12.65;56.62;100605.00;4952662;27;98034;-69
2023/11/16 00:36:45;;;;;;;;;;;;;;;12.64;56.45;100603.41;4949113;27;104259;-69
2023/11/16 00:39:12;;;;;;;;;;;;;;;12.64;56.34;100593.38;4950105;27;98333;-68
2023/11/16 00:41:38;;;;;;;;;;;;;;;12.63;56.49;100591.78;4947834;27;98104;-64
2023/11/16 00:44:05;;;;;;;;;;;;;;;12.64;56.28;100603.41;4966301;27;98122;-64
2023/11/16 00:46:36;;;;;;;;;;;;;;;12.63;56.38;100597.19;4974693;27;98419;-69
2023/11/16 00:49:02;;;;;;;;;;;;;;;12.63;56.42;100591.78;4970797;27;99836;-64
2023/11/16 00:51:28;;;;;;;;;;;;;;;12.63;56.34;100599.09;4967274;27;99580;-64
2023/11/16 00:53:55;;;;;;;;;;;;;;;12.63;56.76;100590.97;4977153;27;98568;-64
2023/11/16 00:56:21;;;;;;;;;;;;;;;12.62;56.48;100587.47;4947242;27;98279;-64
2023/11/16 00:58:49;;;;;;;;;;;;;;;12.63;56.32;100596.38;4950995;27;99839;-64
2023/11/16 01:01:18;;;;;;;;;;;;;;;12.63;56.36;100590.97;4955096;27;98110;-68
2023/11/16 01:03:44;;;;;;;;;;;;;;;12.63;56.52;100594.47;4970608;27;98869;-69
2023/11/16 01:06:10;;;;;;;;;;;;;;;12.61;56.31;100593.94;4969739;27;98122;-64
2023/11/16 01:08:37;;;;;;;;;;;;;;;12.63;56.41;100594.47;4964745;27;105379;-64
2023/11/16 01:11:08;;;;;;;;;;;;;;;12.62;56.39;100589.34;4947469;27;97877;-68
2023/11/16 01:13:41;;;;;;;;;;;;;;;12.61;56.48;100593.13;4948324;27;97959;-64
2023/11/16 01:16:17;;;;;;;;;;;;;;;12.62;56.38;100592.88;4965484;27;97898;-64
2023/11/16 01:18:50;;;;;;;;;;;;;;;12.61;56.34;100598.53;4965798;27;98044;-64
2023/11/16 01:21:19;;;;;;;;;;;;;;;12.61;56.41;100602.03;4951352;27;98095;-69
2023/11/16 01:23:45;;;;;;;;;;;;;;;12.61;56.38;100601.25;4959811;27;98289;-69
2023/11/16 01:26:18;;;;;;;;;;;;;;;12.61;56.61;100603.94;4950175;27;98561;-69
2023/11/16 01:28:50;;;;;;;;;;;;;;;12.59;56.44;100600.72;4966201;27;99539;-68
2023/11/16 01:31:19;;;;;;;;;;;;;;;12.60;56.52;100602.34;4966534;27;98683;-69
2023/11/16 01:33:46;;;;;;;;;;;;;;;12.58;56.55;100605.31;4968813;27;98067;-64
2023/11/16 01:36:12;;;;;;;;;;;;;;;12.58;56.44;100593.72;4949900;27;100113;-68
2023/11/16 01:38:38;;;;;;;;;;;;;;;12.55;56.28;100592.34;4967644;27;98443;-68
2023/11/16 01:41:06;;;;;;;;;;;;;;;12.56;56.55;100587.75;4969150;27;98231;-64
2023/11/16 01:43:33;;;;;;;;;;;;;;;12.54;56.54;100593.44;4952754;27;98383;-64
2023/11/16 01:46:00;;;;;;;;;;;;;;;12.55;56.63;100594.25;4951599;27;98187;-69
2023/11/16 01:48:26;;;;;;;;;;;;;;;12.51;56.27;100597.50;4949942;27;98116;-68
2023/11/16 01:50:52;;;;;;;;;;;;;;;12.50;56.70;100587.78;4968611;27;98109;-64
2023/11/16 01:53:18;;;;;;;;;;;;;;;12.49;56.51;100594.25;4981401;27;99588;-69
2023/11/16 01:55:45;;;;;;;;;;;;;;;12.49;56.52;100602.38;4971596;27;107194;-69
2023/11/16 01:58:11;;;;;;;;;;;;;;;12.49;56.52;100593.44;4950177;27;109492;-69
2023/11/16 02:00:41;;;;;;;;;;;;;;;12.48;56.60;100598.06;4958268;27;97939;-65
2023/11/16 02:03:07;;;;;;;;;;;;;;;12.47;56.60;100599.16;4961485;27;98171;-69
2023/11/16 02:05:34;;;;;;;;;;;;;;;12.47;56.34;100598.34;4967577;27;128299;-70
2023/11/16 02:08:10;;;;;;;;;;;;;;;12.48;56.46;100608.06;4951432;27;99663;-70
2023/11/16 02:10:37;;;;;;;;;;;;;;;12.47;56.67;100592.94;4962230;27;98158;-69
2023/11/16 02:13:04;;;;;;;;;;;;;;;12.47;56.59;100598.34;4983147;27;98266;-65
2023/11/16 02:15:31;;;;;;;;;;;;;;;12.47;56.44;100599.16;4968583;27;99054;-65
2023/11/16 02:18:01;;;;;;;;;;;;;;;12.46;56.39;100597.53;4947656;27;97954;-65
2023/11/16 02:20:29;;;;;;;;;;;;;;;12.46;56.30;100594.03;4951683;27;98366;-65
2023/11/16 02:22:55;;;;;;;;;;;;;;;12.46;56.52;100591.31;4948324;27;98264;-69
2023/11/16 02:25:21;;;;;;;;;;;;;;;12.46;56.67;100591.31;4965191;27;100124;-65
2023/11/16 02:27:48;;;;;;;;;;;;;;;12.46;56.28;100591.31;4964598;27;99321;-65
2023/11/16 02:30:14;;;;;;;;;;;;;;;12.43;56.57;100576.44;4950048;27;99277;-69
2023/11/16 02:32:40;;;;;;;;;;;;;;;12.44;56.61;100586.16;4955915;27;98398;-65
2023/11/16 02:35:06;;;;;;;;;;;;;;;12.43;56.41;100581.84;4947573;27;98144;-65
2023/11/16 02:37:32;;;;;;;;;;;;;;;12.42;56.55;100577.53;4967811;27;98360;-69
2023/11/16 02:39:59;;;;;;;;;;;;;;;12.41;56.21;100578.59;4966311;27;128098;-65
2023/11/16 02:42:25;;;;;;;;;;;;;;;12.41;56.40;100583.22;4955880;27;98302;-65
2023/11/16 02:44:57;;;;;;;;;;;;;;;12.41;56.56;100585.91;4962424;27;112868;-65
2023/11/16 02:47:24;;;;;;;;;;;;;;;12.40;56.37;100585.09;4954428;27;99929;-65
2023/11/16 02:49:52;;;;;;;;;;;;;;;12.38;56.65;100579.19;4966464;27;99146;-65
2023/11/16 02:52:18;;;;;;;;;;;;;;;12.37;56.46;100580.25;4984527;27;98131;-70
2023/11/16 02:54:44;;;;;;;;;;;;;;;12.37;56.62;100576.75;4963912;27;127745;-65
2023/11/16 02:57:10;;;;;;;;;;;;;;;12.38;56.62;100583.75;4964328;27;99053;-67
2023/11/16 02:59:36;;;;;;;;;;;;;;;12.36;56.50;100569.72;4963345;27;127831;-69
2023/11/16 03:02:07;;;;;;;;;;;;;;;12.36;56.47;100581.34;4969126;27;98265;-70
2023/11/16 03:04:33;;;;;;;;;;;;;;;12.34;56.50;100575.41;4982859;27;97903;-65
2023/11/16 03:06:59;;;;;;;;;;;;;;;12.36;56.30;100577.84;4952765;27;97983;-69
2023/11/16 03:09:26;;;;;;;;;;;;;;;12.34;56.51;100572.72;4963584;27;104775;-69
2023/11/16 03:11:53;;;;;;;;;;;;;;;12.34;56.70;100575.41;4980780;27;98098;-65
2023/11/16 03:14:19;;;;;;;;;;;;;;;12.34;56.42;100580.81;4965487;27;98678;-69
2023/11/16 03:16:49;;;;;;;;;;;;;;;12.33;56.66;100579.19;4980258;27;98648;-69
2023/11/16 03:19:18;;;;;;;;;;;;;;;12.33;56.46;100571.06;4972720;27;98460;-65
2023/11/16 03:21:44;;;;;;;;;;;;;;;12.34;56.73;100574.59;4946397;27;99013;-70
2023/11/16 03:24:12;;;;;;;;;;;;;;;12.33;56.64;100572.97;4964491;27;98551;-70
2023/11/16 03:26:38;;;;;;;;;;;;;;;12.32;56.55;100569.47;4956454;27;98202;-69
2023/11/16 03:29:04;;;;;;;;;;;;;;;12.31;56.37;100570.56;4951875;27;98264;-69
2023/11/16 03:31:35;;;;;;;;;;;;;;;12.33;56.23;100572.97;4968596;27;98031;-65
2023/11/16 03:34:05;;;;;;;;;;;;;;;12.32;56.54;100569.47;4953436;27;97953;-65
2023/11/16 03:36:31;;;;;;;;;;;;;;;12.32;56.69;100576.78;4968059;27;98027;-69
2023/11/16 03:39:00;;;;;;;;;;;;;;;12.32;56.59;100585.69;4964030;27;98205;-70
2023/11/16 03:41:26;;;;;;;;;;;;;;;12.32;56.63;100572.16;4969747;27;98831;-65
2023/11/16 03:43:52;;;;;;;;;;;;;;;12.33;56.43;100578.38;4964606;27;98509;-70
2023/11/16 03:46:18;;;;;;;;;;;;;;;12.31;56.26;100584.06;4963601;27;98427;-65
2023/11/16 03:48:44;;;;;;;;;;;;;;;12.31;56.52;100578.66;4966370;27;98575;-69
2023/11/16 03:51:14;;;;;;;;;;;;;;;12.32;56.70;100574.88;4950708;27;116739;-66
2023/11/16 03:53:40;;;;;;;;;;;;;;;12.32;56.52;100569.47;4966104;27;98040;-69
2023/11/16 03:56:08;;;;;;;;;;;;;;;12.33;56.60;100572.97;4953535;27;98004;-69
2023/11/16 03:58:34;;;;;;;;;;;;;;;12.32;56.39;100566.75;4952224;27;114045;-69
2023/11/16 04:01:00;;;;;;;;;;;;;;;12.32;56.43;100566.75;4967764;27;98255;-69
2023/11/16 04:03:26;;;;;;;;;;;;;;;12.32;56.36;100560.56;4954176;27;98077;-69
2023/11/16 04:05:52;;;;;;;;;;;;;;;12.31;56.46;100562.44;4965569;27;109264;-69
2023/11/16 04:08:18;;;;;;;;;;;;;;;12.32;56.64;100560.56;4963925;27;114311;-65
2023/11/16 04:10:45;;;;;;;;;;;;;;;12.31;56.51;100561.66;4952523;27;98012;-65
2023/11/16 04:13:11;;;;;;;;;;;;;;;12.32;56.39;100558.66;4964472;27;99616;-70
2023/11/16 04:15:38;;;;;;;;;;;;;;;12.31;56.42;100561.66;4947561;28;98380;-65
2023/11/16 04:18:05;;;;;;;;;;;;;;;12.31;56.53;100556.25;4950848;28;98627;-70
2023/11/16 04:20:31;;;;;;;;;;;;;;;12.30;56.39;100547.31;4940314;28;98533;-65
2023/11/16 04:22:57;;;;;;;;;;;;;;;12.30;56.41;100552.72;4940511;28;98001;-65
2023/11/16 04:25:27;;;;;;;;;;;;;;;12.29;56.59;100551.09;4946692;28;97805;-65
2023/11/16 04:27:59;;;;;;;;;;;;;;;12.30;56.66;100547.31;4936166;28;98031;-70
2023/11/16 04:30:30;;;;;;;;;;;;;;;12.29;56.65;100538.38;4949156;28;99823;-65
2023/11/16 04:32:59;;;;;;;;;;;;;;;12.31;56.39;100542.72;4947375;28;98881;-65
2023/11/16 04:35:26;;;;;;;;;;;;;;;12.29;56.53;100538.38;4947926;28;98844;-70
2023/11/16 04:37:54;;;;;;;;;;;;;;;12.28;56.16;100527.84;4941674;28;113244;-70
2023/11/16 04:40:21;;;;;;;;;;;;;;;12.29;56.31;100526.75;4941500;28;98256;-65
2023/11/16 04:42:49;;;;;;;;;;;;;;;12.28;56.50;100534.06;4948979;28;98288;-69
2023/11/16 04:45:15;;;;;;;;;;;;;;;12.28;56.57;100530.56;4944944;28;98007;-70
2023/11/16 04:47:45;;;;;;;;;;;;;;;12.28;56.32;100527.84;4931836;28;98220;-65
2023/11/16 04:50:16;;;;;;;;;;;;;;;12.27;56.50;100524.34;4940609;28;98178;-65
2023/11/16 04:52:42;;;;;;;;;;;;;;;12.27;56.48;100521.66;4957667;28;98140;-65
2023/11/16 04:55:08;;;;;;;;;;;;;;;12.27;56.50;100524.34;4924649;28;98193;-70
2023/11/16 04:57:34;;;;;;;;;;;;;;;12.27;56.49;100523.53;4932941;28;109949;-69
2023/11/16 05:00:00;;;;;;;;;;;;;;;12.28;56.41;100522.44;4928879;28;98029;-69
2023/11/16 05:02:27;;;;;;;;;;;;;;;12.28;56.66;100528.66;4944916;28;98599;-66
2023/11/16 05:04:54;;;;;;;;;;;;;;;12.28;56.41;100522.44;4940773;28;98354;-64
2023/11/16 05:07:20;;;;;;;;;;;;;;;12.27;56.44;100524.34;4927685;28;99184;-69
2023/11/16 05:09:46;;;;;;;;;;;;;;;12.28;56.37;100517.84;4960500;28;98153;-68
2023/11/16 05:12:12;;;;;;;;;;;;;;;12.28;56.61;100520.56;4942636;28;129341;-64
2023/11/16 05:14:38;;;;;;;;;;;;;;;12.28;56.40;100517.06;4935982;27;98639;-64
2023/11/16 05:17:05;;;;;;;;;;;;;;;12.30;56.70;100514.88;4968359;27;100134;-68
2023/11/16 05:19:30;;;;;;;;;;;;;;;12.29;56.39;100502.44;4960246;27;97915;-64
2023/11/16 05:21:57;;;;;;;;;;;;;;;12.29;56.75;100510.56;4952048;27;98349;-64
2023/11/16 05:24:24;;;;;;;;;;;;;;;12.28;56.59;100507.03;4947744;27;98264;-64
2023/11/16 05:26:51;;;;;;;;;;;;;;;12.29;56.18;100508.66;4964387;27;98397;-68
2023/11/16 05:29:17;;;;;;;;;;;;;;;12.28;56.37;100511.66;4962321;27;98000;-69
2023/11/16 05:31:47;;;;;;;;;;;;;;;12.28;56.54;100509.75;4946689;27;99472;-68
2023/11/16 05:34:14;;;;;;;;;;;;;;;12.27;56.52;100510.84;4939695;27;99358;-68
2023/11/16 05:36:40;;;;;;;;;;;;;;;12.27;56.47;100510.84;4955420;27;99550;-69
2023/11/16 05:39:06;;;;;;;;;;;;;;;12.27;56.57;100502.72;4941103;27;99656;-64
2023/11/16 05:41:33;;;;;;;;;;;;;;;12.28;56.63;100504.34;4942037;27;100592;-69
2023/11/16 05:43:59;;;;;;;;;;;;;;;12.29;56.50;100510.56;4959486;27;98254;-64
2023/11/16 05:46:25;;;;;;;;;;;;;;;12.28;56.42;100501.63;4959988;27;98293;-64
2023/11/16 05:48:51;;;;;;;;;;;;;;;12.28;56.32;100498.13;4946965;27;99484;-69
2023/11/16 05:51:17;;;;;;;;;;;;;;;12.28;56.52;100508.94;4956468;27;128076;-69
2023/11/16 05:53:43;;;;;;;;;;;;;;;12.28;56.61;100495.44;4951445;27;128059;-65
2023/11/16 05:56:09;;;;;;;;;;;;;;;12.27;56.40;100496.53;4962886;27;98706;-64
2023/11/16 05:58:35;;;;;;;;;;;;;;;12.28;56.52;100500.84;4944460;27;98149;-69
2023/11/16 06:01:01;;;;;;;;;;;;;;;12.27;56.53;100489.22;4957038;27;128028;-69
2023/11/16 06:03:27;;;;;;;;;;;;;;;12.28;56.64;100498.94;4943099;27;109027;-64
2023/11/16 06:05:54;;;;;;;;;;;;;;;12.27;56.50;100483.81;4972562;27;98677;-64
2023/11/16 06:08:20;;;;;;;;;;;;;;;12.27;56.61;100489.22;4955004;27;99359;-69
2023/11/16 06:10:47;;;;;;;;;;;;;;;12.27;56.42;100491.13;4941718;27;129825;-64
2023/11/16 06:13:13;;;;;;;;;;;;;;;12.27;56.33;100486.50;4939688;27;98071;-64
2023/11/16 06:15:39;;;;;;;;;;;;;;;12.27;56.49;100488.41;4967233;27;98430;-64
2023/11/16 06:18:06;;;;;;;;;;;;;;;12.27;56.22;100489.22;4972865;27;97932;-69
2023/11/16 06:20:33;;;;;;;;;;;;;;;12.27;56.33;100486.50;4951217;27;98219;-64
2023/11/16 06:23:02;;;;;;;;;;;;;;;12.29;56.39;100497.03;4951483;27;98880;-64
2023/11/16 06:25:28;;;;;;;;;;;;;;;12.28;56.56;100485.41;4963976;27;98448;-64
2023/11/16 06:27:55;;;;;;;;;;;;;;;12.29;56.54;100495.13;4964879;27;106556;-64
2023/11/16 06:30:21;;;;;;;;;;;;;;;12.30;56.53;100479.75;4969727;27;98460;-64
2023/11/16 06:32:47;;;;;;;;;;;;;;;12.31;56.51;100481.38;4962509;27;125652;-64
2023/11/16 06:35:13;;;;;;;;;;;;;;;12.34;56.15;100479.97;4952427;27;99420;-64
2023/11/16 06:37:40;;;;;;;;;;;;;;;12.36;56.29;100485.94;4963945;27;98157;-64
2023/11/16 06:40:09;;;;;;;;;;;;;;;12.37;56.35;100482.94;4954984;27;98981;-64
2023/11/16 06:42:36;;;;;;;;;;;;;;;12.38;56.48;100479.16;4952269;27;98138;-68
2023/11/16 06:45:06;;;;;;;;;;;;;;;12.42;56.57;100485.63;4956049;27;99460;-68
2023/11/16 06:47:32;;;;;;;;;;;;;;;12.45;56.55;100476.94;4953821;27;98259;-69
2023/11/16 06:49:59;;;;;;;;;;;;;;;12.49;56.33;100478.00;4969469;27;100202;-64
2023/11/16 06:52:26;;;;;;;;;;;;;;;12.55;56.25;100476.09;4968100;27;98474;-69
2023/11/16 06:54:53;;;;;;;;;;;;;;;12.62;56.27;100473.09;4949694;27;99457;-64
2023/11/16 06:57:22;;;;;;;;;;;;;;;12.70;55.87;100476.00;4967609;27;99522;-64
2023/11/16 06:59:53;;;;;;;;;;;;;;;12.78;55.96;100472.69;4967263;27;99436;-68
2023/11/16 07:02:19;;;;;;;;;;;;;;;12.84;55.99;100472.63;4962034;27;98168;-63
2023/11/16 07:04:47;;;;;;;;;;;;;;;12.88;55.77;100476.41;4960310;27;98229;-63
2023/11/16 07:07:13;;;;;;;;;;;;;;;12.91;55.88;100475.84;4959841;27;98311;-68
2023/11/16 07:09:44;;;;;;;;;;;;;;;12.96;56.17;100479.31;4953220;27;99098;-64
2023/11/16 07:12:10;;;;;;;;;;;;;;;12.99;56.02;100477.94;4946388;27;99554;-68
2023/11/16 07:14:36;;;;;;;;;;;;;;;13.00;55.90;100471.44;4954096;27;98396;-68
2023/11/16 07:17:02;;;;;;;;;;;;;;;13.04;55.80;100475.19;4948981;27;98172;-68
2023/11/16 07:19:28;;;;;;;;;;;;;;;13.15;55.63;100473.22;4962671;27;103725;-68
2023/11/16 07:21:54;;;;;;;;;;;;;;;13.18;55.86;100465.31;4978228;27;127888;-63
2023/11/16 07:24:20;;;;;;;;;;;;;;;13.17;56.07;100468.34;4948201;27;98325;-63
2023/11/16 07:26:48;;;;;;;;;;;;;;;13.18;56.08;100472.66;4942569;27;99236;-63
2023/11/16 07:29:17;;;;;;;;;;;;;;;13.17;56.02;100477.25;4959104;27;99241;-68
2023/11/16 07:31:43;;;;;;;;;;;;;;;13.16;55.79;100477.53;4967943;27;99961;-63
2023/11/16 07:34:09;;;;;;;;;;;;;;;13.14;56.16;100480.53;4951404;27;127419;-67
2023/11/16 07:36:37;;;;;;;;;;;;;;;13.14;56.26;100487.84;4943526;27;120233;-68
2023/11/16 07:39:04;;;;;;;;;;;;;;;13.15;56.21;100484.03;4964463;27;99049;-63
2023/11/16 07:41:30;;;;;;;;;;;;;;;13.15;56.17;100470.50;4950494;27;98646;-68
2023/11/16 07:43:57;;;;;;;;;;;;;;;13.16;55.92;100474.81;4950224;27;99838;-68
2023/11/16 07:46:23;;;;;;;;;;;;;;;13.21;56.08;100472.88;4965847;27;97990;-68
2023/11/16 07:48:49;;;;;;;;;;;;;;;13.27;55.83;100473.66;4948627;27;98465;-63
2023/11/16 07:51:19;;;;;;;;;;;;;;;13.26;56.08;100466.66;4979561;27;99285;-67
2023/11/16 07:53:51;;;;;;;;;;;;;;;13.26;56.14;100461.22;4967369;27;99788;-63
2023/11/16 07:56:18;;;;;;;;;;;;;;;13.29;56.17;100466.09;4953706;27;98457;-68
2023/11/16 07:58:49;;;;;;;;;;;;;;;13.37;55.72;100457.34;4971050;27;98527;-68
2023/11/16 08:01:21;;;;;;;;;;;;;;;13.40;56.01;100445.09;4953424;27;98823;-64
2023/11/16 08:03:55;;;;;;;;;;;;;;;13.46;55.82;100460.22;4950949;27;97955;-66
2023/11/16 08:06:22;;;;;;;;;;;;;;;13.53;55.90;100463.41;4961925;27;98067;-64
2023/11/16 08:08:49;;;;;;;;;;;;;;;13.60;55.84;100457.66;4956558;27;98214;-69
2023/11/16 08:11:16;;;;;;;;;;;;;;;13.65;55.40;100457.59;4964507;27;98312;-64
2023/11/16 08:13:45;;;;;;;;;;;;;;;13.66;55.87;100460.00;4965323;27;121396;-64
2023/11/16 08:16:14;;;;;;;;;;;;;;;13.71;55.82;100461.84;4950215;27;98103;-68
2023/11/16 08:18:41;;;;;;;;;;;;;;;13.85;55.24;100454.66;4946486;27;97982;-64
2023/11/16 08:21:07;;;;;;;;;;;;;;;13.91;55.69;100453.50;4951596;27;98252;-68
2023/11/16 08:23:42;;;;;;;;;;;;;;;13.90;55.77;100457.28;4951224;27;110296;-64
2023/11/16 08:26:12;;;;;;;;;;;;;;;13.92;55.51;100455.09;4951705;27;98131;-69
2023/11/16 08:28:44;;;;;;;;;;;;;;;14.03;55.50;100450.38;4948815;27;98150;-64
2023/11/16 08:31:12;;;;;;;;;;;;;;;14.07;55.50;100445.16;4958632;27;97903;-69
2023/11/16 08:33:44;;;;;;;;;;;;;;;14.10;55.38;100452.72;4960193;27;99595;-64
2023/11/16 08:36:11;;;;;;;;;;;;;;;14.12;55.59;100456.75;4945597;27;98332;-64
2023/11/16 08:38:45;;;;;;;;;;;;;;;14.16;55.53;100448.84;4948061;27;103328;-64
2023/11/16 08:41:15;;;;;;;;;;;;;;;14.19;55.66;100449.06;4949685;27;100478;-64
2023/11/16 08:43:45;;;;;;;;;;;;;;;14.20;55.68;100456.09;4952558;27;99477;-69
2023/11/16 08:46:20;;;;;;;;;;;;;;;14.23;55.44;100458.25;4957267;27;99581;-69
2023/11/16 08:48:47;;;;;;;;;;;;;;;14.27;55.31;100453.03;4979126;27;98574;-64
2023/11/16 08:51:15;;;;;;;;;;;;;;;14.28;55.43;100456.56;4950422;27;98716;-64
2023/11/16 08:53:42;;;;;;;;;;;;;;;14.36;55.37;100450.47;4949528;27;99086;-69
2023/11/16 08:56:09;;;;;;;;;;;;;;;14.35;55.68;100446.97;4945465;27;98671;-64
2023/11/16 08:58:39;;;;;;;;;;;;;;;14.35;55.42;100449.66;4949045;27;98478;-68
2023/11/16 09:01:06;;;;;;;;;;;;;;;14.36;55.44;100450.47;4946691;27;97979;-64
2023/11/16 09:03:36;;;;;;;;;;;;;;;14.34;55.49;100463.50;4952395;27;98392;-64
2023/11/16 09:06:06;;;;;;;;;;;;;;;14.31;55.54;100458.69;4953472;27;98689;-69
2023/11/16 09:08:37;;;;;;;;;;;;;;;14.28;55.54;100459.25;4967352;27;98597;-67
2023/11/16 09:11:05;;;;;;;;;;;;;;;14.27;55.83;100466.59;4950101;27;98442;-65
2023/11/16 09:13:32;;;;;;;;;;;;;;;14.30;55.77;100462.47;4963397;27;98791;-68
2023/11/16 09:15:59;;;;;;;;;;;;;;;14.33;55.54;100470.84;4946846;27;98301;-64
2023/11/16 09:18:27;;;;;;;;;;;;;;;14.39;55.48;100466.97;4953495;27;98281;-69
2023/11/16 09:20:56;;;;;;;;;;;;;;;14.50;55.43;100467.63;4966028;27;98830;-64
2023/11/16 09:23:23;;;;;;;;;;;;;;;14.67;55.06;100465.22;4962105;27;98477;-64
2023/11/16 09:25:50;;;;;;;;;;;;;;;14.83;55.04;100465.81;4963702;27;98050;-64
2023/11/16 09:28:17;;;;;;;;;;;;;;;15.01;54.66;100457.91;4950218;28;98205;-68
2023/11/16 09:30:43;;;;;;;;;;;;;;;15.17;54.76;100454.66;4945709;27;98214;-69
2023/11/16 09:33:13;;;;;;;;;;;;;;;15.36;54.57;100445.63;4966255;27;98111;-69
2023/11/16 09:35:45;;;;;;;;;;;;;;;15.49;54.62;100446.78;4949360;27;98230;-69
2023/11/16 09:38:11;;;;;;;;;;;;;;;15.52;54.81;100435.28;4948600;27;97914;-64
2023/11/16 09:40:38;;;;;;;;;;;;;;;15.52;54.65;100440.72;4992958;27;99807;-69
2023/11/16 09:43:17;;;;;;;;;;;;;;;15.64;54.67;100430.97;4979235;27;97844;-64
2023/11/16 09:45:50;;;;;;;;;;;;;;;15.73;54.71;100438.47;4963400;27;98299;-69
2023/11/16 09:48:20;;;;;;;;;;;;;;;15.67;54.83;100433.09;4957944;27;98999;-64
2023/11/16 09:50:53;;;;;;;;;;;;;;;15.65;54.90;100426.38;4962578;27;98154;-64
2023/11/16 09:53:23;;;;;;;;;;;;;;;15.64;54.99;100430.97;4961175;27;98269;-69
2023/11/16 09:56:04;;;;;;;;;;;;;;;15.63;54.78;100429.34;4974897;27;98285;-69
2023/11/16 09:58:36;;;;;;;;;;;;;;;15.70;54.94;100424.34;4970890;27;98499;-69
2023/11/16 10:01:10;;;;;;;;;;;;;;;15.86;54.58;100424.84;4964224;27;100009;-64
2023/11/16 10:03:40;;;;;;;;;;;;;;;16.02;54.56;100416.38;4965599;27;97964;-64
2023/11/16 10:06:09;;;;;;;;;;;;;;;15.90;54.89;100414.97;4947569;27;98296;-69
2023/11/16 10:08:38;;;;;;;;;;;;;;;15.88;54.97;100411.78;4983638;27;98328;-68
2023/11/16 10:11:05;;;;;;;;;;;;;;;15.94;54.76;100407.81;4970567;27;98229;-68
2023/11/16 10:13:32;;;;;;;;;;;;;;;16.09;54.72;100406.69;4961318;27;97986;-69
2023/11/16 10:16:03;;;;;;;;;;;;;;;16.08;54.75;100396.94;4963968;27;98789;-68
2023/11/16 10:18:33;;;;;;;;;;;;;;;16.24;54.57;100383.81;4940810;27;99802;-69
2023/11/16 10:21:06;;;;;;;;;;;;;;;16.33;54.37;100387.41;4968934;27;98565;-69
2023/11/16 10:23:33;;;;;;;;;;;;;;;16.46;54.44;100383.00;4949010;27;98504;-64
2023/11/16 10:26:05;;;;;;;;;;;;;;;16.43;54.46;100381.72;4948532;27;99135;-69
2023/11/16 10:28:33;;;;;;;;;;;;;;;16.45;54.67;100384.13;4948758;27;98244;-65
2023/11/16 10:31:01;;;;;;;;;;;;;;;16.55;54.60;100378.47;4950626;28;98031;-69
2023/11/16 10:33:28;;;;;;;;;;;;;;;16.63;54.41;100375.00;4951275;27;98243;-64
2023/11/16 10:36:00;;;;;;;;;;;;;;;16.61;54.61;100366.31;4965287;27;100055;-64
2023/11/16 10:38:27;;;;;;;;;;;;;;;16.60;54.66;100362.00;4957717;27;98436;-69
2023/11/16 10:40:54;;;;;;;;;;;;;;;16.55;54.65;100355.88;4953133;27;98002;-65
2023/11/16 10:43:25;;;;;;;;;;;;;;;16.48;54.93;100358.22;4951140;27;98235;-64
2023/11/16 10:45:53;;;;;;;;;;;;;;;16.33;55.10;100360.19;4971472;27;98329;-69
2023/11/16 10:48:19;;;;;;;;;;;;;;;16.23;54.97;100359.63;4968519;27;98194;-70
2023/11/16 10:50:45;;;;;;;;;;;;;;;16.15;55.26;100356.56;4961061;27;100186;-65
2023/11/16 10:53:22;;;;;;;;;;;;;;;16.08;55.30;100358.09;4947897;28;98297;-69
2023/11/16 10:55:49;;;;;;;;;;;;;;;16.06;55.25;100352.13;4970250;27;98168;-64
2023/11/16 10:58:17;;;;;;;;;;;;;;;16.12;54.99;100367.22;4950415;27;98035;-64
2023/11/16 11:00:43;;;;;;;;;;;;;;;16.17;54.93;100353.50;4953709;27;99555;-64
2023/11/16 11:03:10;;;;;;;;;;;;;;;16.17;54.97;100358.94;4966511;27;101204;-69
2023/11/16 11:05:40;;;;;;;;;;;;;;;16.17;54.88;100353.50;4950008;27;98331;-64
2023/11/16 11:08:10;;;;;;;;;;;;;;;16.16;55.15;100358.16;4981186;27;99234;-69
2023/11/16 11:10:38;;;;;;;;;;;;;;;16.14;55.05;100356.84;4950262;27;98641;-64
2023/11/16 11:13:06;;;;;;;;;;;;;;;16.10;55.03;100353.13;4960842;27;98945;-64
2023/11/16 11:15:37;;;;;;;;;;;;;;;16.12;55.14;100343.56;4953947;27;99012;-69
2023/11/16 11:18:08;;;;;;;;;;;;;;;16.18;55.14;100342.31;4963289;28;98266;-68
2023/11/16 11:20:37;;;;;;;;;;;;;;;16.20;54.95;100339.31;4973190;27;100239;-64
2023/11/16 11:23:13;;;;;;;;;;;;;;;16.22;55.03;100334.34;4957980;28;98212;-64
2023/11/16 11:25:41;;;;;;;;;;;;;;;16.33;54.77;100332.19;4990323;27;98586;-69
2023/11/16 11:28:11;;;;;;;;;;;;;;;16.34;54.76;100320.19;4977625;27;98157;-64
2023/11/16 11:30:49;;;;;;;;;;;;;;;16.28;55.01;100326.88;4944276;27;99501;-69
2023/11/16 11:33:18;;;;;;;;;;;;;;;16.19;55.06;100319.47;4971041;28;98224;-64
2023/11/16 11:35:52;;;;;;;;;;;;;;;16.12;55.23;100329.97;4937793;27;97914;-64
2023/11/16 11:38:24;;;;;;;;;;;;;;;16.08;54.89;100320.03;4964246;27;100000;-64
2023/11/16 11:40:57;;;;;;;;;;;;;;;16.18;54.89;100317.84;4964866;27;98362;-69
2023/11/16 11:43:24;;;;;;;;;;;;;;;16.34;54.72;100312.03;4955131;28;98515;-65
2023/11/16 11:45:52;;;;;;;;;;;;;;;16.35;54.63;100316.38;4953065;28;98369;-64
2023/11/16 11:48:22;;;;;;;;;;;;;;;16.29;54.93;100310.25;4964454;27;98503;-64
2023/11/16 11:50:54;;;;;;;;;;;;;;;16.18;55.07;100308.88;4968042;27;98603;-65
2023/11/16 11:53:22;;;;;;;;;;;;;;;16.07;55.16;100318.38;4986109;27;98906;-70
2023/11/16 11:55:48;;;;;;;;;;;;;;;15.99;54.90;100321.84;4964377;27;98364;-70
2023/11/16 11:58:15;;;;;;;;;;;;;;;15.89;55.40;100309.28;4962289;27;98261;-65
2023/11/16 12:00:48;;;;;;;;;;;;;;;15.83;55.23;100313.22;4961064;27;98075;-64
2023/11/16 12:03:16;;;;;;;;;;;;;;;15.76;55.32;100323.69;4962667;27;98950;-69
2023/11/16 12:05:45;;;;;;;;;;;;;;;15.65;55.49;100321.22;4949652;27;98207;-69
2023/11/16 12:08:12;;;;;;;;;;;;;;;15.56;55.54;100333.06;4979604;27;98146;-70
2023/11/16 12:10:39;;;;;;;;;;;;;;;15.46;55.58;100328.66;4967008;27;98093;-69
2023/11/16 12:13:07;;;;;;;;;;;;;;;15.35;55.50;100322.63;4969243;27;98273;-69
2023/11/16 12:15:34;;;;;;;;;;;;;;;15.26;55.63;100316.28;4960589;27;98331;-65
2023/11/16 12:18:10;;;;;;;;;;;;;;;15.20;55.58;100312.84;4959279;27;98196;-70
2023/11/16 12:20:41;;;;;;;;;;;;;;;15.14;55.55;100311.38;4951406;27;99829;-65
2023/11/16 12:23:08;;;;;;;;;;;;;;;15.09;55.65;100305.22;4962075;27;98304;-70
2023/11/16 12:25:36;;;;;;;;;;;;;;;15.01;55.77;100297.78;4974795;27;98540;-65
2023/11/16 12:28:04;;;;;;;;;;;;;;;14.94;55.89;100293.56;4952635;27;98626;-64
2023/11/16 12:30:30;;;;;;;;;;;;;;;14.90;55.73;100291.75;4942214;27;98053;-69
2023/11/16 12:32:57;;;;;;;;;;;;;;;14.88;55.79;100293.94;4958638;27;98281;-65
2023/11/16 12:35:23;;;;;;;;;;;;;;;14.85;55.74;100278.25;4965887;27;98200;-69
2023/11/16 12:37:51;;;;;;;;;;;;;;;14.84;55.73;100280.19;4946624;27;97892;-70