Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:39;;;;;;;2.78;1.20;;;20.40;31.20;;;;;;5113141;28;20456;-79
2022/03/09 00:03:05;;;;;;;1.42;1.13;;;20.40;31.20;;;;;;5111571;28;20047;-80
2022/03/09 00:05:30;;;;;;;1.70;1.20;;;20.40;31.20;;;;;;5112946;28;20372;-79
2022/03/09 00:07:56;;;;;;;1.67;1.00;;;20.40;31.20;;;;;;5113124;28;20054;-79
2022/03/09 00:10:21;;;;;;;1.88;1.20;;;20.40;31.20;;;;;;5112904;28;20043;-79
2022/03/09 00:12:47;;;;;;;1.13;1.00;;;20.40;31.20;;;;;;5113271;28;20051;-80
2022/03/09 00:15:12;;;;;;;1.85;1.10;;;20.40;31.20;;;;;;5112805;28;20055;-79
2022/03/09 00:17:38;;;;;;;1.30;1.20;;;20.40;31.20;;;;;;5112867;28;20040;-80
2022/03/09 00:20:06;;;;;;;1.02;0.90;;;20.40;31.20;;;;;;5112786;28;20070;-79
2022/03/09 00:22:32;;;;;;;1.50;1.08;;;20.40;31.20;;;;;;5094373;28;20062;-79
2022/03/09 00:24:57;;;;;;;1.27;1.17;;;20.40;31.70;;;;;;5115750;28;20415;-79
2022/03/09 00:27:23;;;;;;;2.22;0.98;;;20.40;31.10;;;;;;5116979;28;20545;-80
2022/03/09 00:29:48;;;;;;;1.00;0.90;;;20.50;31.20;;;;;;5097864;28;20465;-79
2022/03/09 00:32:16;;;;;;;1.02;0.93;;;20.40;31.20;;;;;;5116845;28;20051;-79
2022/03/09 00:34:44;;;;;;;1.17;1.05;;;20.40;31.20;;;;;;5116313;28;20051;-79
2022/03/09 00:37:10;;;;;;;1.20;1.05;;;20.40;31.20;;;;;;5095735;28;20400;-79
2022/03/09 00:39:35;;;;;;;1.42;1.23;;;20.40;31.20;;;;;;5113859;28;20063;-79
2022/03/09 00:42:01;;;;;;;1.35;1.00;;;20.40;31.10;;;;;;5115901;28;20055;-79
2022/03/09 00:44:27;;;;;;;1.15;1.05;;;20.40;31.20;;;;;;5116103;28;20134;-79
2022/03/09 00:46:52;;;;;;;1.35;1.20;;;20.40;31.20;;;;;;5116255;28;20047;-80
2022/03/09 00:49:18;;;;;;;0.90;0.90;;;20.40;31.10;;;;;;5116189;28;20499;-79
2022/03/09 00:51:43;;;;;;;1.80;1.20;;;20.40;31.20;;;;;;5115913;28;20438;-79
2022/03/09 00:54:09;;;;;;;0.93;0.90;;;20.40;31.10;;;;;;5115955;28;20058;-79
2022/03/09 00:56:34;;;;;;;1.27;1.08;;;20.40;31.10;;;;;;5095770;28;20377;-79
2022/03/09 00:59:00;;;;;;;1.35;1.15;;;20.40;31.10;;;;;;5115858;28;20060;-80
2022/03/09 01:01:25;;;;;;;0.98;0.90;;;20.40;31.20;;;;;;5114578;28;20128;-79
2022/03/09 01:03:51;;;;;;;1.42;1.20;;;20.40;31.20;;;;;;5097746;28;20071;-79
2022/03/09 01:06:17;;;;;;;1.48;1.08;;;20.40;31.10;;;;;;5116003;28;20055;-80
2022/03/09 01:08:43;;;;;;;2.25;1.25;;;20.40;31.10;;;;;;5097363;28;20074;-79
2022/03/09 01:11:09;;;;;;;1.35;1.05;;;20.40;31.10;;;;;;5095892;28;20056;-80
2022/03/09 01:13:35;;;;;;;0.98;0.95;;;20.40;31.10;;;;;;5097292;28;20476;-80
2022/03/09 01:16:01;;;;;;;1.73;0.90;;;20.40;31.10;;;;;;5114240;28;20067;-79
2022/03/09 01:18:26;;;;;;;1.17;1.08;;;20.40;31.10;;;;;;5115557;28;20473;-79
2022/03/09 01:20:52;;;;;;;1.92;0.98;;;20.40;31.10;;;;;;5115568;28;20043;-80
2022/03/09 01:23:18;;;;;;;1.95;0.93;;;20.40;31.10;;;;;;5115489;28;20138;-80
2022/03/09 01:25:44;;;;;;;1.60;1.17;;;20.40;31.10;;;;;;5115529;28;20078;-79
2022/03/09 01:28:09;;;;;;;1.13;1.02;;;20.40;31.10;;;;;;5097662;28;20142;-79
2022/03/09 01:30:35;;;;;;;1.20;1.10;;;20.40;31.10;;;;;;5097076;28;20106;-79
2022/03/09 01:33:00;;;;;;;1.23;1.10;;;20.40;31.10;;;;;;5096969;28;20048;-79
2022/03/09 01:35:26;;;;;;;1.25;1.15;;;20.40;31.10;;;;;;5115034;28;20050;-79
2022/03/09 01:37:51;;;;;;;2.08;1.40;;;20.40;31.70;;;;;;5115317;28;20047;-80
2022/03/09 01:40:17;;;;;;;1.20;1.10;;;20.40;31.10;;;;;;5115434;28;20109;-79
2022/03/09 01:42:43;;;;;;;1.33;1.20;;;20.40;31.10;;;;;;5115469;28;20043;-79
2022/03/09 01:45:10;;;;;;;1.25;1.02;;;20.40;31.10;;;;;;5096881;28;20055;-79
2022/03/09 01:47:36;;;;;;;0.95;0.93;;;20.40;31.10;;;;;;5096844;28;20083;-79
2022/03/09 01:50:04;;;;;;;1.17;1.08;;;20.40;31.10;;;;;;5113750;28;20458;-79
2022/03/09 01:52:30;;;;;;;1.35;1.20;;;20.40;31.10;;;;;;5114969;28;20138;-80
2022/03/09 01:54:55;;;;;;;1.20;1.10;;;20.40;31.10;;;;;;5095030;28;20131;-79
2022/03/09 01:57:22;;;;;;;1.65;1.20;;;20.40;31.10;;;;;;5114933;28;20055;-79
2022/03/09 01:59:52;;;;;;;1.10;1.00;;;20.40;31.10;;;;;;5114951;28;20134;-79
2022/03/09 02:02:18;;;;;;;1.38;1.17;;;20.40;31.10;;;;;;5114821;28;20044;-79
2022/03/09 02:04:46;;;;;;;1.00;0.90;;;20.40;31.10;;;;;;5114947;28;20376;-79
2022/03/09 02:07:15;;;;;;;1.58;1.27;;;20.40;31.10;;;;;;5094383;28;20544;-79
2022/03/09 02:09:46;;;;;;;1.42;1.08;;;20.40;31.10;;;;;;5112707;28;20056;-79
2022/03/09 02:12:14;;;;;;;1.35;1.25;;;20.40;31.10;;;;;;5115511;28;20534;-80
2022/03/09 02:14:49;;;;;;;1.77;1.10;;;20.40;31.10;;;;;;5114643;28;20411;-80
2022/03/09 02:17:21;;;;;;;2.50;1.38;;;20.40;31.10;;;;;;5114574;28;20056;-80
2022/03/09 02:19:50;;;;;;;1.25;1.15;;;20.40;31.10;;;;;;5114620;28;20052;-80
2022/03/09 02:22:19;;;;;;;1.80;1.10;;;20.40;31.10;;;;;;5114617;28;20039;-79
2022/03/09 02:24:50;;;;;;;1.70;1.17;;;20.40;31.00;;;;;;5114560;28;20377;-79
2022/03/09 02:27:20;;;;;;;1.40;1.10;;;20.40;31.10;;;;;;5114657;28;20142;-79
2022/03/09 02:29:48;;;;;;;1.25;1.15;;;20.40;31.10;;;;;;5114834;28;20391;-80
2022/03/09 02:32:14;;;;;;;1.38;1.20;;;20.40;31.10;;;;;;5114365;28;20043;-79
2022/03/09 02:34:40;;;;;;;1.65;1.10;;;20.40;31.10;;;;;;5095725;28;20479;-79
2022/03/09 02:37:05;;;;;;;1.10;1.00;;;20.40;31.00;;;;;;5114411;28;20056;-79
2022/03/09 02:39:31;;;;;;;1.40;1.15;;;20.40;31.00;;;;;;5114266;28;20073;-79
2022/03/09 02:41:56;;;;;;;1.45;1.25;;;20.40;31.00;;;;;;5095192;28;20062;-80
2022/03/09 02:44:22;;;;;;;1.20;1.00;;;20.40;31.00;;;;;;5094485;28;20104;-79
2022/03/09 02:46:48;;;;;;;0.98;0.93;;;20.40;31.10;;;;;;5113159;28;20129;-79
2022/03/09 02:49:13;;;;;;;1.95;1.23;;;20.40;31.00;;;;;;5114440;28;20162;-79
2022/03/09 02:51:39;;;;;;;1.38;1.27;;;20.40;31.60;;;;;;5112865;28;20056;-80
2022/03/09 02:54:04;;;;;;;1.27;0.95;;;20.40;31.10;;;;;;5114194;28;20513;-80
2022/03/09 02:56:31;;;;;;;1.20;1.05;;;20.40;31.00;;;;;;5113836;28;20101;-79
2022/03/09 02:58:57;;;;;;;2.25;1.10;;;20.40;31.00;;;;;;5114242;28;20047;-80
2022/03/09 03:01:22;;;;;;;1.30;1.13;;;20.40;31.00;;;;;;5114018;28;20057;-80
2022/03/09 03:03:48;;;;;;;1.30;1.20;;;20.40;31.00;;;;;;5113859;28;20039;-80
2022/03/09 03:06:14;;;;;;;1.20;1.05;;;20.40;31.00;;;;;;5113771;28;20059;-80
2022/03/09 03:08:40;;;;;;;1.17;1.08;;;20.40;31.00;;;;;;5113801;28;20445;-79
2022/03/09 03:11:08;;;;;;;1.17;1.05;;;20.40;31.50;;;;;;5076735;28;20143;-79
2022/03/09 03:13:35;;;;;;;1.67;1.17;;;20.50;31.00;;;;;;5113808;28;20124;-80
2022/03/09 03:16:00;;;;;;;1.08;0.90;;;20.50;31.00;;;;;;5095220;28;20130;-79
2022/03/09 03:18:26;;;;;;;1.88;1.33;;;20.50;31.00;;;;;;5113660;28;20452;-80
2022/03/09 03:20:54;;;;;;;2.03;1.20;;;20.50;30.90;;;;;;5113896;28;20055;-80
2022/03/09 03:23:22;;;;;;;1.38;1.20;;;20.50;30.90;;;;;;5113579;28;20077;-80
2022/03/09 03:25:50;;;;;;;1.30;1.17;;;20.50;30.90;;;;;;5095539;28;20491;-80
2022/03/09 03:28:16;;;;;;;1.30;1.20;;;20.60;30.90;;;;;;5113423;28;20408;-80
2022/03/09 03:30:43;;;;;;;1.58;1.27;;;20.60;30.90;;;;;;5113483;28;20044;-80
2022/03/09 03:33:08;;;;;;;1.10;1.00;;;20.60;30.90;;;;;;5093226;28;20048;-79
2022/03/09 03:35:34;;;;;;;1.40;1.30;;;20.60;30.80;;;;;;5113701;28;20059;-80
2022/03/09 03:37:59;;;;;;;1.75;1.30;;;20.60;30.80;;;;;;5113394;28;20050;-79
2022/03/09 03:40:25;;;;;;;1.65;1.30;;;20.60;30.80;;;;;;5113361;28;20406;-80
2022/03/09 03:42:51;;;;;;;1.92;1.30;;;20.70;30.80;;;;;;5112030;28;20144;-80
2022/03/09 03:45:16;;;;;;;1.80;1.38;;;20.70;30.80;;;;;;5113351;28;20056;-79
2022/03/09 03:47:42;;;;;;;1.55;1.20;;;20.70;30.80;;;;;;5113282;28;20407;-79
2022/03/09 03:50:08;;;;;;;1.35;1.23;;;20.70;30.80;;;;;;5113187;28;20044;-79
2022/03/09 03:52:34;;;;;;;1.15;1.05;;;20.70;30.80;;;;;;5113444;28;20051;-79
2022/03/09 03:54:59;;;;;;;1.40;1.10;;;20.70;30.80;;;;;;5113779;28;20047;-79
2022/03/09 03:57:25;;;;;;;1.58;1.20;;;20.70;30.70;;;;;;5113623;28;20058;-80
2022/03/09 03:59:50;;;;;;;1.45;1.05;;;20.70;30.70;;;;;;5111788;28;20050;-80
2022/03/09 04:02:17;;;;;;;1.95;1.40;;;20.70;30.70;;;;;;5113655;28;21907;-79
2022/03/09 04:04:44;;;;;;;1.40;1.13;;;20.70;30.70;;;;;;5113148;28;20140;-79
2022/03/09 04:07:10;;;;;;;1.42;1.33;;;20.70;30.70;;;;;;5113263;28;20051;-79
2022/03/09 04:09:35;;;;;;;1.77;0.95;;;20.70;30.70;;;;;;5112639;28;20062;-79
2022/03/09 04:12:01;;;;;;;1.60;1.20;;;20.70;30.70;;;;;;5109878;28;20131;-79
2022/03/09 04:14:27;;;;;;;1.48;1.35;;;20.70;30.70;;;;;;5112724;28;20139;-79
2022/03/09 04:16:52;;;;;;;1.23;1.13;;;20.70;30.70;;;;;;5112592;28;20066;-79
2022/03/09 04:19:18;;;;;;;1.20;1.10;;;20.70;30.70;;;;;;5092564;28;20047;-80
2022/03/09 04:21:44;;;;;;;1.50;1.33;;;20.70;30.70;;;;;;5111576;28;20054;-79
2022/03/09 04:24:09;;;;;;;1.20;1.10;;;20.70;30.70;;;;;;5093531;28;20139;-79
2022/03/09 04:26:35;;;;;;;1.30;1.00;;;20.70;30.80;;;;;;5112742;28;20052;-80
2022/03/09 04:29:02;;;;;;;1.42;1.10;;;20.70;30.70;;;;;;5112713;28;20101;-79
2022/03/09 04:31:28;;;;;;;1.83;1.25;;;20.70;30.70;;;;;;5113061;28;20048;-80
2022/03/09 04:33:54;;;;;;;1.77;1.50;;;20.70;30.80;;;;;;5094379;28;20400;-79
2022/03/09 04:36:19;;;;;;;1.10;1.00;;;20.70;30.70;;;;;;5112698;28;20055;-79
2022/03/09 04:38:45;;;;;;;1.42;1.30;;;20.70;30.70;;;;;;5112459;28;20083;-79
2022/03/09 04:41:10;;;;;;;1.25;1.10;;;20.70;30.70;;;;;;5094207;28;20044;-80
2022/03/09 04:43:36;;;;;;;2.53;1.27;;;20.70;30.70;;;;;;5094232;28;20401;-79
2022/03/09 04:46:02;;;;;;;1.48;1.38;;;20.70;30.70;;;;;;5110831;28;20048;-80
2022/03/09 04:48:27;;;;;;;1.30;1.08;;;20.70;30.70;;;;;;5109985;28;20052;-79
2022/03/09 04:50:53;;;;;;;1.48;1.38;;;20.70;30.70;;;;;;5112528;28;20491;-79
2022/03/09 04:53:19;;;;;;;1.52;1.20;;;20.70;30.70;;;;;;5112356;28;20044;-80
2022/03/09 04:55:44;;;;;;;1.35;1.25;;;20.70;30.70;;;;;;5112491;28;20414;-79
2022/03/09 04:58:10;;;;;;;1.30;1.20;;;20.70;30.70;;;;;;5110070;28;20101;-79
2022/03/09 05:00:36;;;;;;;1.45;1.10;;;20.70;30.70;;;;;;5112643;28;20051;-80
2022/03/09 05:03:01;;;;;;;2.20;1.05;;;20.70;30.70;;;;;;5112259;28;20047;-79
2022/03/09 05:05:27;;;;;;;1.20;1.10;;;20.70;30.70;;;;;;5112302;28;20453;-79
2022/03/09 05:07:52;;;;;;;1.20;1.10;;;20.70;30.70;;;;;;5093802;28;20105;-79
2022/03/09 05:10:18;;;;;;;1.35;1.25;;;20.70;30.70;;;;;;5114226;28;20457;-80
2022/03/09 05:12:43;;;;;;;1.20;1.10;;;20.70;30.70;;;;;;5115627;28;20134;-79
2022/03/09 05:15:09;;;;;;;1.60;1.40;;;20.70;30.70;;;;;;5115584;28;20044;-79
2022/03/09 05:17:42;;;;;;;1.23;1.13;;;20.70;30.70;;;;;;5115560;28;20113;-79
2022/03/09 05:20:09;;;;;;;1.50;1.40;;;20.70;30.70;;;;;;5114084;28;20048;-80
2022/03/09 05:22:35;;;;;;;2.10;1.25;;;20.70;30.70;;;;;;5115728;28;20059;-79
2022/03/09 05:25:01;;;;;;;1.30;1.17;;;20.70;30.70;;;;;;5115483;28;20054;-79
2022/03/09 05:27:27;;;;;;;1.40;1.30;;;20.70;30.70;;;;;;5115446;28;20043;-79
2022/03/09 05:29:53;;;;;;;1.70;0.98;;;20.70;30.70;;;;;;5096866;28;20071;-79
2022/03/09 05:32:19;;;;;;;1.30;1.20;;;20.70;30.70;;;;;;5115421;28;20487;-79
2022/03/09 05:34:49;;;;;;;2.03;1.17;;;20.70;30.70;;;;;;5115592;28;20051;-80
2022/03/09 05:37:21;;;;;;;1.55;1.45;;;20.70;30.70;;;;;;5115416;28;20047;-80
2022/03/09 05:39:47;;;;;;;1.30;1.20;;;20.70;30.70;;;;;;5115115;28;20051;-79
2022/03/09 05:42:12;;;;;;;1.40;1.30;;;20.70;30.70;;;;;;5115523;28;20079;-80
2022/03/09 05:44:38;;;;;;;1.48;1.27;;;20.70;30.60;;;;;;5114164;28;20093;-80
2022/03/09 05:47:04;;;;;;;1.45;1.13;;;20.70;30.60;;;;;;5114977;28;20075;-80
2022/03/09 05:49:30;;;;;;;1.25;1.10;;;20.70;30.70;;;;;;5115235;28;20487;-79
2022/03/09 05:51:56;;;;;;;1.98;1.55;;;20.70;30.60;;;;;;5115001;28;20050;-79
2022/03/09 05:54:21;;;;;;;1.55;1.40;;;20.70;30.60;;;;;;5114896;28;20055;-79
2022/03/09 05:56:47;;;;;;;1.30;1.20;;;20.70;30.60;;;;;;5114975;28;20055;-79
2022/03/09 05:59:13;;;;;;;2.03;1.65;;;20.70;30.60;;;;;;5114790;28;20059;-79
2022/03/09 06:01:38;;;;;;;2.17;1.60;;;20.70;30.60;;;;;;5115196;28;20052;-80
2022/03/09 06:04:05;;;;;;;1.55;1.40;;;20.70;30.60;;;;;;5114765;28;20048;-79
2022/03/09 06:06:31;;;;;;;1.80;1.45;;;20.70;30.50;;;;;;5096523;28;20040;-80
2022/03/09 06:08:57;;;;;;;2.05;1.50;;;20.80;30.60;;;;;;5114850;28;20058;-80
2022/03/09 06:11:22;;;;;;;1.30;1.20;;;20.80;30.50;;;;;;5114853;28;20526;-80
2022/03/09 06:13:48;;;;;;;1.45;1.35;;;20.90;30.40;;;;;;5114994;28;20192;-79
2022/03/09 06:16:14;;;;;;;2.08;1.40;;;21.00;30.40;;;;;;5114960;28;20946;-79
2022/03/09 06:18:39;;;;;;;4.80;1.55;;;21.00;30.30;;;;;;5115027;28;20381;-80
2022/03/09 06:21:05;;;;;;;1.83;1.35;;;21.00;30.20;;;;;;5113307;28;20145;-79
2022/03/09 06:23:31;;;;;;;1.45;1.35;;;21.10;30.10;;;;;;5113781;28;20047;-79
2022/03/09 06:25:57;;;;;;;1.30;1.20;;;21.20;30.40;;;;;;5114595;28;20051;-79
2022/03/09 06:28:23;;;;;;;1.48;1.33;;;21.20;30.00;;;;;;5114543;28;20060;-79
2022/03/09 06:30:48;;;;;;;1.95;1.58;;;21.30;30.00;;;;;;5095885;28;20437;-79
2022/03/09 06:33:15;;;;;;;2.30;1.40;;;21.30;30.00;;;;;;5114362;28;20575;-79
2022/03/09 06:35:40;;;;;;;1.52;1.42;;;21.40;30.00;;;;;;5079152;28;20491;-80
2022/03/09 06:38:06;;;;;;;1.38;1.27;;;21.40;30.00;;;;;;5114308;28;20061;-80
2022/03/09 06:40:32;;;;;;;1.52;1.33;;;21.50;30.00;;;;;;5095321;28;20134;-79
2022/03/09 06:42:59;;;;;;;1.80;1.50;;;21.50;29.90;;;;;;5114072;28;20111;-80
2022/03/09 06:45:26;;;;;;;1.20;1.10;;;21.60;29.90;;;;;;5114220;28;20185;-79
2022/03/09 06:47:52;;;;;;;1.42;1.30;;;21.70;29.90;;;;;;5113727;28;20062;-80
2022/03/09 06:50:18;;;;;;;1.98;1.55;;;21.70;29.90;;;;;;5114082;28;20126;-79
2022/03/09 06:52:44;;;;;;;1.75;1.42;;;21.80;29.90;;;;;;5095704;28;20100;-80
2022/03/09 06:55:12;;;;;;;1.67;1.50;;;21.80;29.90;;;;;;5113901;28;20058;-80
2022/03/09 06:57:39;;;;;;;1.88;1.48;;;21.80;29.80;;;;;;5113863;28;20079;-79
2022/03/09 07:00:11;;;;;;;1.33;1.23;;;21.90;29.80;;;;;;5095543;28;20067;-80
2022/03/09 07:02:37;;;;;;;1.60;1.40;;;21.90;29.80;;;;;;5113810;28;20410;-80
2022/03/09 07:05:04;;;;;;;1.63;1.35;;;21.90;30.10;;;;;;5113739;28;20048;-80
2022/03/09 07:07:30;;;;;;;1.52;1.30;;;21.90;29.80;;;;;;5113778;28;20090;-80
2022/03/09 07:09:56;;;;;;;1.55;1.40;;;22.00;29.70;;;;;;5113850;28;20047;-80
2022/03/09 07:12:21;;;;;;;1.67;1.20;;;22.00;29.70;;;;;;5113691;28;20498;-79
2022/03/09 07:14:47;;;;;;;1.92;1.33;;;22.00;29.70;;;;;;5113713;28;20049;-80
2022/03/09 07:17:17;;;;;;;1.50;1.30;;;22.10;29.60;;;;;;5113794;28;20055;-80
2022/03/09 07:19:42;;;;;;;1.83;1.38;;;22.10;29.60;;;;;;5113592;28;20090;-80
2022/03/09 07:22:08;;;;;;;1.45;1.10;;;22.10;29.60;;;;;;5113311;28;20399;-80
2022/03/09 07:24:34;;;;;;;1.55;1.40;;;22.20;29.50;;;;;;5113359;28;20162;-80
2022/03/09 07:27:00;;;;;;;3.75;1.85;;;22.20;29.40;;;;;;5076845;28;20101;-79
2022/03/09 07:29:26;;;;;;;3.05;1.50;;;22.20;29.40;;;;;;5111848;28;20396;-79
2022/03/09 07:31:52;;;;;;;2.13;1.25;;;22.20;29.40;;;;;;5112932;28;20055;-80
2022/03/09 07:34:26;;;;;;;3.03;1.58;;;22.30;29.40;;;;;;5113232;28;20075;-80
2022/03/09 07:36:57;;;;;;;1.27;1.17;;;22.30;29.40;;;;;;5113132;28;20055;-79
2022/03/09 07:39:24;;;;;;;2.83;1.50;;;22.20;29.30;;;;;;5093800;28;20055;-80
2022/03/09 07:41:49;;;;;;;2.30;1.48;;;22.30;29.30;;;;;;5112973;28;20056;-80
2022/03/09 07:44:17;;;;;;;2.63;1.30;;;22.30;29.30;;;;;;5094795;28;20460;-80
2022/03/09 07:46:43;;;;;;;1.73;1.30;;;22.30;29.30;;;;;;5112305;28;20134;-79
2022/03/09 07:49:08;;;;;;;1.88;1.33;;;22.30;29.30;;;;;;5093255;28;20052;-80
2022/03/09 07:51:35;;;;;;;1.45;1.35;;;22.30;29.30;;;;;;5113182;28;20051;-80
2022/03/09 07:54:01;;;;;;;1.60;1.13;;;22.30;29.30;;;;;;5113030;28;20055;-80
2022/03/09 07:56:27;;;;;;;1.42;1.23;;;22.30;29.30;;;;;;5113097;28;20052;-80
2022/03/09 07:58:52;;;;;;;2.25;1.58;;;22.30;29.30;;;;;;5112957;28;20051;-80
2022/03/09 08:01:18;;;;;;;2.92;1.67;;;22.30;29.30;;;;;;5112919;28;20059;-80
2022/03/09 08:03:44;;;;;;;1.33;1.23;;;22.20;29.30;;;;;;5113032;28;20043;-79
2022/03/09 08:06:10;;;;;;;2.13;1.50;;;22.20;29.40;;;;;;5113262;28;20047;-80
2022/03/09 08:08:36;;;;;;;2.78;1.45;;;22.20;29.40;;;;;;5113192;28;20052;-80
2022/03/09 08:11:02;;;;;;;1.55;1.30;;;22.20;29.40;;;;;;5112847;28;20051;-79
2022/03/09 08:13:27;;;;;;;2.17;1.40;;;22.10;29.50;;;;;;5094667;28;20102;-79
2022/03/09 08:15:53;;;;;;;2.42;1.73;;;22.10;29.50;;;;;;5112861;28;20134;-79
2022/03/09 08:18:19;;;;;;;2.30;1.52;;;22.00;29.50;;;;;;5112801;28;20060;-79
2022/03/09 08:20:44;;;;;;;1.50;1.35;;;22.00;29.60;;;;;;5112963;28;20047;-79
2022/03/09 08:23:10;;;;;;;2.72;1.52;;;22.00;29.60;;;;;;5112727;28;20044;-80
2022/03/09 08:25:36;;;;;;;2.28;1.58;;;21.90;29.60;;;;;;5112644;28;20131;-80
2022/03/09 08:28:01;;;;;;;2.22;1.40;;;21.90;29.70;;;;;;5112389;28;20101;-80
2022/03/09 08:30:27;;;;;;;2.50;1.70;;;21.90;29.70;;;;;;5112696;28;20055;-79
2022/03/09 08:32:53;;;;;;;1.98;1.50;;;21.80;29.70;;;;;;5112967;28;20051;-80
2022/03/09 08:35:19;;;;;;;3.72;1.80;;;21.80;29.80;;;;;;5112590;28;20057;-80
2022/03/09 08:37:45;;;;;;;2.13;1.42;;;21.80;29.80;;;;;;5112527;28;20040;-79
2022/03/09 08:40:11;;;;;;;2.50;1.65;;;21.70;29.80;;;;;;5092524;28;20055;-79
2022/03/09 08:42:37;;;;;;;3.42;1.52;;;21.70;29.80;;;;;;5094121;28;20411;-80
2022/03/09 08:45:03;;;;;;;2.33;1.95;;;21.70;29.80;;;;;;5114046;28;20091;-80
2022/03/09 08:47:28;;;;;;;2.67;1.65;;;21.70;29.90;;;;;;5116002;28;20142;-80
2022/03/09 08:49:54;;;;;;;2.88;1.83;;;21.60;29.90;;;;;;5115836;28;20047;-79
2022/03/09 08:52:20;;;;;;;3.08;1.48;;;21.60;29.90;;;;;;5115918;28;20558;-79
2022/03/09 08:54:46;;;;;;;2.92;1.50;;;21.60;30.00;;;;;;5115995;28;20135;-79
2022/03/09 08:57:13;;;;;;;2.35;1.40;;;21.50;30.00;;;;;;5097348;28;20071;-80
2022/03/09 08:59:39;;;;;;;2.22;1.67;;;21.50;30.00;;;;;;5114218;28;20051;-80
2022/03/09 09:02:06;;;;;;;3.88;1.80;;;21.50;30.00;;;;;;5116324;28;20048;-80
2022/03/09 09:04:32;;;;;;;1.75;1.40;;;21.50;30.00;;;;;;5115477;28;20406;-80
2022/03/09 09:06:57;;;;;;;2.05;1.55;;;21.40;30.00;;;;;;5115292;28;20055;-80
2022/03/09 09:09:23;;;;;;;2.28;1.70;;;21.40;30.00;;;;;;5096314;28;20125;-80
2022/03/09 09:11:49;;;;;;;1.90;1.48;;;21.40;30.10;;;;;;5115553;28;20055;-79
2022/03/09 09:14:14;;;;;;;2.58;1.80;;;21.30;30.00;;;;;;5115490;28;20043;-80
2022/03/09 09:16:43;;;;;;;1.90;1.38;;;21.40;30.10;;;;;;5114188;28;20059;-81
2022/03/09 09:19:09;;;;;;;1.67;1.52;;;21.30;30.60;;;;;;5115888;28;20083;-79
2022/03/09 09:21:35;;;;;;;1.75;1.48;;;21.30;30.10;;;;;;5115818;28;20051;-79
2022/03/09 09:24:00;;;;;;;2.88;1.90;;;21.30;30.10;;;;;;5115217;28;20055;-79
2022/03/09 09:26:26;;;;;;;1.85;1.48;;;21.30;30.20;;;;;;5115625;28;20066;-79
2022/03/09 09:28:52;;;;;;;2.50;1.52;;;21.20;30.10;;;;;;5112284;28;20052;-79
2022/03/09 09:31:19;;;;;;;5.90;2.00;;;21.20;30.20;;;;;;5115315;28;20040;-79
2022/03/09 09:33:44;;;;;;;3.33;1.70;;;21.20;30.10;;;;;;5115300;28;20465;-79
2022/03/09 09:36:10;;;;;;;1.55;1.35;;;21.20;30.20;;;;;;5115347;28;20493;-79
2022/03/09 09:38:35;;;;;;;3.53;1.85;;;21.20;30.20;;;;;;5115618;28;20483;-79
2022/03/09 09:41:01;;;;;;;1.73;1.42;;;21.20;30.20;;;;;;5115865;28;20054;-79
2022/03/09 09:43:27;;;;;;;2.42;1.60;;;21.20;30.30;;;;;;5113719;28;20062;-79
2022/03/09 09:45:53;;;;;;;3.22;2.10;;;21.20;30.20;;;;;;5115089;28;20407;-79
2022/03/09 09:48:19;;;;;;;3.63;1.98;;;21.20;30.20;;;;;;5115044;28;20081;-79
2022/03/09 09:50:45;;;;;;;2.42;1.50;;;21.20;30.30;;;;;;5114652;28;20048;-79
2022/03/09 09:53:14;;;;;;;2.55;1.55;;;21.20;30.20;;;;;;5115271;28;20058;-79
2022/03/09 09:55:41;;;;;;;2.78;1.77;;;21.20;30.20;;;;;;5114821;28;20556;-80
2022/03/09 09:58:07;;;;;;;4.95;1.90;;;21.20;30.20;;;;;;5096804;28;20550;-80
2022/03/09 10:00:33;;;;;;;3.38;1.65;;;21.20;30.20;;;;;;5113051;28;20138;-80
2022/03/09 10:02:59;;;;;;;3.67;1.77;;;21.20;30.20;;;;;;5095696;28;20052;-80
2022/03/09 10:05:25;;;;;;;4.78;1.95;;;21.20;30.20;;;;;;5096747;28;20051;-79
2022/03/09 10:08:06;;;;;;;4.03;1.80;;;21.20;30.20;;;;;;5114988;28;20487;-79
2022/03/09 10:10:36;;;;;;;3.42;1.80;;;21.20;30.20;;;;;;5114694;28;20055;-79
2022/03/09 10:13:19;;;;;;;3.47;1.70;;;21.20;30.20;;;;;;5114609;28;20142;-79
2022/03/09 10:15:48;;;;;;;5.28;1.80;;;21.20;30.20;;;;;;5114449;28;20376;-79
2022/03/09 10:18:19;;;;;;;3.65;1.88;;;21.30;30.20;;;;;;5096195;28;20056;-79
2022/03/09 10:20:48;;;;;;;3.33;1.88;;;21.30;30.20;;;;;;5096382;28;20055;-79
2022/03/09 10:23:19;;;;;;;2.50;1.50;;;21.20;30.20;;;;;;5096305;28;20043;-79
2022/03/09 10:25:47;;;;;;;3.42;1.70;;;21.20;30.20;;;;;;5114386;28;20496;-79
2022/03/09 10:28:13;;;;;;;2.60;1.60;;;21.20;30.20;;;;;;5114254;28;20143;-80
2022/03/09 10:30:41;;;;;;;3.40;1.88;;;21.20;30.20;;;;;;5113997;28;20087;-80
2022/03/09 10:33:09;;;;;;;3.03;1.95;;;21.20;30.20;;;;;;5114169;28;20081;-80
2022/03/09 10:35:34;;;;;;;5.35;2.08;;;21.30;30.30;;;;;;5095772;28;20056;-80
2022/03/09 10:38:03;;;;;;;3.55;1.88;;;21.20;30.20;;;;;;5095970;28;20503;-79
2022/03/09 10:40:31;;;;;;;6.47;2.30;;;21.30;30.20;;;;;;5114108;28;20138;-79
2022/03/09 10:43:18;;;;;;;2.70;2.10;;;21.30;30.30;;;;;;5113929;28;20059;-79
2022/03/09 10:46:00;;;;;;;2.15;1.80;;;21.20;30.20;;;;;;5077615;28;20051;-79
2022/03/09 10:48:29;;;;;;;3.35;1.80;;;21.20;30.20;;;;;;5095373;28;20062;-79
2022/03/09 10:50:55;;;;;;;2.72;1.85;;;21.30;30.30;;;;;;5113793;28;20104;-79
2022/03/09 10:53:21;;;;;;;3.83;1.90;;;21.30;30.20;;;;;;5112522;28;20048;-79
2022/03/09 10:55:47;;;;;;;3.10;1.85;;;21.30;30.20;;;;;;5114317;28;20054;-79
2022/03/09 10:58:17;;;;;;;2.55;1.70;;;21.20;30.20;;;;;;5113226;28;20055;-79
2022/03/09 11:00:48;;;;;;;3.50;2.08;;;21.20;30.30;;;;;;5113788;28;20051;-79
2022/03/09 11:03:22;;;;;;;3.53;1.98;;;21.30;30.30;;;;;;5113658;28;20075;-79
2022/03/09 11:06:06;;;;;;;3.70;1.65;;;21.30;30.20;;;;;;5113872;28;20075;-79
2022/03/09 11:08:36;;;;;;;2.75;1.75;;;21.30;30.20;;;;;;5112654;28;20410;-79
2022/03/09 11:11:02;;;;;;;4.28;2.25;;;21.30;30.30;;;;;;5113783;28;20055;-79
2022/03/09 11:13:31;;;;;;;1.90;1.52;;;21.30;30.20;;;;;;5113640;28;20083;-79
2022/03/09 11:15:57;;;;;;;7.80;2.50;;;21.20;30.20;;;;;;5095444;28;20386;-79
2022/03/09 11:18:25;;;;;;;4.05;1.85;;;21.30;30.20;;;;;;5094988;28;20047;-78
2022/03/09 11:20:53;;;;;;;3.92;2.30;;;21.30;30.30;;;;;;5113595;28;20052;-79
2022/03/09 11:23:19;;;;;;;2.88;2.00;;;21.30;30.20;;;;;;5113516;28;20055;-79
2022/03/09 11:26:10;;;;;;;4.88;2.10;;;21.30;30.20;;;;;;5113206;28;20048;-79
2022/03/09 11:28:41;;;;;;;4.75;1.90;;;21.30;30.20;;;;;;5081840;28;20423;-79
2022/03/09 11:31:10;;;;;;;2.95;2.03;;;21.30;30.20;;;;;;5113314;28;20051;-79
2022/03/09 11:33:48;;;;;;;3.83;1.90;;;21.30;30.10;;;;;;5113317;28;20046;-78
2022/03/09 11:36:29;;;;;;;2.65;1.80;;;21.30;30.20;;;;;;5094947;28;20051;-79
2022/03/09 11:39:04;;;;;;;3.45;2.10;;;21.30;30.20;;;;;;5111993;28;20088;-79
2022/03/09 11:41:37;;;;;;;4.18;2.03;;;21.30;30.20;;;;;;5113205;28;20105;-79
2022/03/09 11:44:18;;;;;;;5.22;1.98;;;21.30;30.20;;;;;;5113451;28;20051;-79
2022/03/09 11:46:59;;;;;;;4.88;2.10;;;21.30;30.20;;;;;;5112990;28;20138;-79
2022/03/09 11:49:49;;;;;;;6.68;1.92;;;21.30;30.30;;;;;;5113208;28;20051;-79
2022/03/09 11:52:19;;;;;;;5.25;2.30;;;21.30;30.20;;;;;;5112872;28;20056;-79
2022/03/09 11:54:55;;;;;;;6.15;1.92;;;21.30;30.20;;;;;;5093718;28;20052;-79
2022/03/09 11:57:24;;;;;;;3.55;2.08;;;21.30;30.20;;;;;;5111566;28;20051;-79
2022/03/09 12:00:12;;;;;;;5.68;2.25;;;21.30;30.20;;;;;;5112928;28;20146;-79
2022/03/09 12:02:40;;;;;;;4.25;2.05;;;21.30;30.20;;;;;;5113248;28;20044;-79
2022/03/09 12:05:07;;;;;;;5.07;2.28;;;21.30;30.20;;;;;;5094472;28;20453;-79
2022/03/09 12:07:34;;;;;;;3.33;2.00;;;21.30;30.20;;;;;;5112743;28;20051;-79
2022/03/09 12:10:01;;;;;;;4.97;1.85;;;21.30;30.20;;;;;;5093255;28;20087;-79
2022/03/09 12:12:28;;;;;;;5.05;2.20;;;21.30;30.20;;;;;;5112714;28;20048;-79
2022/03/09 12:15:03;;;;;;;6.07;2.28;;;21.30;30.20;;;;;;5094425;28;20048;-79
2022/03/09 12:17:39;;;;;;;4.22;1.92;;;21.30;30.20;;;;;;5112711;28;20050;-79
2022/03/09 12:20:28;;;;;;;9.52;2.60;;;21.30;30.20;;;;;;5113359;28;20055;-79
2022/03/09 12:22:57;;;;;;;8.52;2.13;;;21.30;30.20;;;;;;5116133;28;20044;-79
2022/03/09 12:25:37;;;;;;;3.10;2.05;;;21.30;30.20;;;;;;5116295;28;20496;-79
2022/03/09 12:28:22;;;;;;;7.00;2.30;;;21.30;30.30;;;;;;5116051;28;20055;-79
2022/03/09 12:31:03;;;;;;;6.85;2.38;;;21.30;30.20;;;;;;5116092;28;20100;-79
2022/03/09 12:33:35;;;;;;;5.57;1.95;;;21.30;30.20;;;;;;5097761;28;20133;-79
2022/03/09 12:36:15;;;;;;;3.60;2.35;;;21.30;30.20;;;;;;5097904;28;20050;-79
2022/03/09 12:38:55;;;;;;;4.75;2.40;;;21.30;30.20;;;;;;5115857;28;20100;-79
2022/03/09 12:41:26;;;;;;;5.55;2.63;;;21.30;30.20;;;;;;5116150;28;20051;-79
2022/03/09 12:43:53;;;;;;;5.57;2.55;;;21.30;30.30;;;;;;5115856;28;20052;-79
2022/03/09 12:46:21;;;;;;;5.28;2.58;;;21.30;30.20;;;;;;5080867;28;20051;-79
2022/03/09 12:48:46;;;;;;;4.72;2.30;;;21.30;30.20;;;;;;5098129;28;20082;-79