Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:42;;;;;;;31.68;18.62;;;;;;;4.56;55.46;100748.83;1785556;79;22072;-55
2021/04/10 00:03:10;;;;;;;34.25;19.45;;;;;;;4.56;55.42;100748.83;1778768;79;21140;-55
2021/04/10 00:09:10;;;;;;;32.55;19.25;;;;;;;4.59;55.51;100748.81;1749256;79;22729;-55
2021/04/10 00:11:40;;;;;;;43.58;23.50;;;;;;;4.53;55.67;100746.20;1714336;82;21416;-55
2021/04/10 00:14:09;;;;;;;39.78;22.70;;;;;;;4.50;55.94;100744.00;1697461;82;21497;-56
2021/04/10 00:16:37;;;;;;;47.03;26.77;;;;;;;4.45;56.13;100736.02;1696470;82;21018;-47
2021/04/10 00:19:07;;;;;;;49.00;26.62;;;;;;;4.42;56.39;100745.39;1698626;82;21066;-48
2021/04/10 00:21:37;;;;;;;42.98;24.37;;;;;;;4.40;56.61;100745.87;1698756;82;21188;-51
2021/04/10 00:24:08;;;;;;;43.73;23.67;;;;;;;4.36;56.71;100739.66;1696438;82;21124;-51
2021/04/10 00:26:37;;;;;;;42.35;24.75;;;;;;;4.34;56.79;100744.14;1697359;82;21208;-54
2021/04/10 00:29:05;;;;;;;46.80;25.02;;;;;;;4.32;56.95;100734.38;1697190;82;21081;-49
2021/04/10 00:31:34;;;;;;;45.43;25.12;;;;;;;4.32;56.77;100738.39;1698621;82;21482;-50
2021/04/10 00:34:02;;;;;;;44.33;25.15;;;;;;;4.30;56.96;100738.84;1697463;82;20989;-50
2021/04/10 00:36:32;;;;;;;48.15;26.25;;;;;;;4.28;57.09;100734.85;1700307;82;21026;-48
2021/04/10 00:39:00;;;;;;;48.50;26.90;;;;;;;4.26;57.38;100733.08;1696194;82;21395;-47
2021/04/10 00:41:28;;;;;;;43.83;25.92;;;;;;;4.22;57.65;100736.70;1701116;82;21066;-47
2021/04/10 00:43:57;;;;;;;51.90;26.73;;;;;;;4.17;57.94;100738.95;1697209;82;21597;-48
2021/04/10 00:46:25;;;;;;;47.80;27.32;;;;;;;4.16;58.14;100734.52;1700989;82;21140;-48
2021/04/10 00:48:53;;;;;;;48.65;25.75;;;;;;;4.14;58.42;100736.30;1696073;82;21589;-49
2021/04/10 00:51:21;;;;;;;48.75;27.95;;;;;;;4.10;58.59;100731.91;1702121;82;21347;-54
2021/04/10 00:53:49;;;;;;;55.55;28.27;;;;;;;4.07;58.82;100734.58;1697878;82;21586;-53
2021/04/10 00:56:18;;;;;;;48.75;26.93;;;;;;;4.04;59.14;100734.59;1698808;82;21768;-53
2021/04/10 00:58:46;;;;;;;51.63;26.25;;;;;;;3.99;59.43;100736.41;1698455;82;21518;-53
2021/04/10 01:01:15;;;;;;;47.83;26.85;;;;;;;3.96;59.53;100735.11;1701806;82;21370;-52
2021/04/10 01:03:43;;;;;;;45.90;26.10;;;;;;;3.92;59.86;100736.02;1702883;82;22377;-52
2021/04/10 01:06:11;;;;;;;46.35;26.93;;;;;;;3.87;60.04;100743.17;1697835;82;21551;-53
2021/04/10 01:08:41;;;;;;;48.13;25.80;;;;;;;3.87;60.23;100744.52;1692375;82;21156;-52
2021/04/10 01:11:49;;;;;;;49.40;26.05;;;;;;;3.82;60.37;100744.99;1706520;82;21053;-50
2021/04/10 01:14:29;;;;;;;44.08;24.45;;;;;;;3.80;60.50;100744.12;1706038;81;21048;-50
2021/04/10 01:17:01;;;;;;;46.50;25.02;;;;;;;3.77;60.53;100737.47;1698240;82;21401;-50
2021/04/10 01:19:50;;;;;;;48.13;27.58;;;;;;;3.75;60.62;100736.60;1695902;82;21137;-50
2021/04/10 01:22:46;;;;;;;45.60;25.02;;;;;;;3.73;60.74;100741.95;1708102;81;21696;-50
2021/04/10 01:25:30;;;;;;;53.75;27.82;;;;;;;3.68;60.99;100740.65;1702988;81;20994;-50
2021/04/10 01:28:04;;;;;;;46.68;28.15;;;;;;;3.71;61.09;100745.52;1838628;76;22728;-51
2021/04/10 01:30:32;;;;;;;50.28;28.67;;;;;;;3.65;61.20;100748.66;1775046;80;21606;-50
2021/04/10 01:33:07;;;;;;;48.15;27.30;;;;;;;3.65;61.25;100755.33;1766978;80;22200;-49
2021/04/10 01:35:45;;;;;;;53.35;29.18;;;;;;;3.63;61.44;100751.80;1717032;80;21014;-50
2021/04/10 01:38:17;;;;;;;50.90;28.42;;;;;;;3.59;61.66;100747.36;1772604;80;21443;-48
2021/04/10 01:40:50;;;;;;;51.60;28.05;;;;;;;3.55;61.95;100744.27;1777838;80;21668;-48
2021/04/10 01:43:18;;;;;;;47.55;25.85;;;;;;;3.54;62.17;100750.95;1779017;80;21399;-51
2021/04/10 01:45:46;;;;;;;41.60;25.80;;;;;;;3.53;62.32;100748.73;1778038;80;21340;-50
2021/04/10 01:48:15;;;;;;;50.58;25.12;;;;;;;3.49;62.51;100745.64;1778126;80;21136;-50
2021/04/10 01:50:43;;;;;;;47.10;25.40;;;;;;;3.47;62.64;100752.78;1743872;80;20978;-50
2021/04/10 01:53:12;;;;;;;49.98;25.52;;;;;;;3.45;62.84;100749.20;1742415;80;20998;-50
2021/04/10 01:55:41;;;;;;;46.28;25.70;;;;;;;3.42;62.98;100754.58;1797302;78;21590;-49
2021/04/10 01:58:11;;;;;;;39.78;22.67;;;;;;;3.43;63.01;100753.67;1742714;80;22174;-51
2021/04/10 02:00:40;;;;;;;39.08;21.68;;;;;;;3.40;62.96;100752.34;1771860;80;21152;-49
2021/04/10 02:03:10;;;;;;;37.42;21.48;;;;;;;3.36;62.83;100754.61;1772063;79;21511;-54
2021/04/10 02:05:39;;;;;;;36.05;20.68;;;;;;;3.34;62.79;100755.05;1772128;80;21109;-54
2021/04/10 02:08:34;;;;;;;35.52;21.07;;;;;;;3.39;62.79;100754.58;1819894;76;22590;-50
2021/04/10 02:11:04;;;;;;;40.88;21.42;;;;;;;3.34;62.76;100757.71;1794172;77;20978;-50
2021/04/10 02:13:47;;;;;;;35.68;21.33;;;;;;;3.39;62.73;100751.91;1821099;76;22710;-50
2021/04/10 02:16:20;;;;;;;35.30;21.20;;;;;;;3.35;62.63;100755.48;1756377;79;21497;-50
2021/04/10 02:18:51;;;;;;;35.13;20.60;;;;;;;3.36;62.50;100757.28;1723327;80;21025;-50
2021/04/10 02:21:25;;;;;;;36.88;21.00;;;;;;;3.34;62.53;100753.71;1731470;80;21151;-49
2021/04/10 02:23:49;;;;;;;33.45;20.43;;;;;;;3.35;62.42;100759.48;1756870;79;21040;-49
2021/04/10 02:26:20;;;;;;;29.32;18.70;;;;;;;3.35;62.41;100763.48;1759035;79;21692;-48
2021/04/10 02:28:48;;;;;;;36.10;21.05;;;;;;;3.35;62.31;100766.14;1756023;79;21498;-47
2021/04/10 02:31:30;;;;;;;36.88;19.92;;;;;;;3.34;62.33;100759.05;1758579;79;21380;-47
2021/04/10 02:34:04;;;;;;;40.45;22.60;;;;;;;3.31;62.37;100753.74;1755627;79;21071;-48
2021/04/10 02:36:32;;;;;;;37.25;22.02;;;;;;;3.29;62.43;100754.18;1758266;79;21560;-47
2021/04/10 02:39:00;;;;;;;35.13;20.25;;;;;;;3.28;62.40;100756.41;1727629;79;21580;-48
2021/04/10 02:41:28;;;;;;;37.50;20.70;;;;;;;3.29;62.32;100760.84;1758253;79;20938;-47
2021/04/10 02:44:09;;;;;;;32.60;19.82;;;;;;;3.29;62.36;100756.84;1727546;79;21231;-47
2021/04/10 02:46:48;;;;;;;33.28;19.80;;;;;;;3.27;62.39;100753.31;1727348;79;21017;-49
2021/04/10 02:49:19;;;;;;;31.15;18.80;;;;;;;3.26;62.38;100755.55;1729728;80;21553;-49
2021/04/10 02:51:50;;;;;;;34.08;19.45;;;;;;;3.27;62.35;100751.98;1756868;79;21132;-49
2021/04/10 02:54:22;;;;;;;32.55;19.20;;;;;;;3.28;62.21;100759.08;1759018;79;20978;-48
2021/04/10 02:56:53;;;;;;;35.52;20.40;;;;;;;3.29;62.20;100760.84;1758236;79;21375;-48
2021/04/10 02:59:21;;;;;;;32.08;18.52;;;;;;;3.28;62.12;100757.74;1757129;79;21638;-53
2021/04/10 03:01:52;;;;;;;34.55;19.90;;;;;;;3.28;61.99;100753.74;1758214;79;21000;-54
2021/04/10 03:04:20;;;;;;;31.55;19.42;;;;;;;3.28;61.92;100751.08;1759588;79;21986;-55
2021/04/10 03:06:49;;;;;;;29.80;17.67;;;;;;;3.29;61.83;100755.51;1723734;80;21096;-55
2021/04/10 03:09:18;;;;;;;29.32;18.85;;;;;;;3.30;61.78;100759.95;1727834;79;21391;-55
2021/04/10 03:11:47;;;;;;;35.63;19.60;;;;;;;3.31;61.73;100767.08;1757693;79;20989;-55
2021/04/10 03:14:17;;;;;;;36.68;19.87;;;;;;;3.32;61.74;100763.51;1771040;78;21154;-55
2021/04/10 03:16:47;;;;;;;40.05;19.98;;;;;;;3.31;61.73;100769.73;1771822;78;21112;-51
2021/04/10 03:19:19;;;;;;;37.17;21.35;;;;;;;3.29;61.85;100776.39;1778859;78;21670;-50
2021/04/10 03:21:49;;;;;;;43.70;21.15;;;;;;;3.27;62.02;100770.64;1774890;78;21385;-50
2021/04/10 03:24:16;;;;;;;37.67;21.57;;;;;;;3.28;62.05;100764.41;1779324;78;21103;-53
2021/04/10 03:26:45;;;;;;;39.10;22.48;;;;;;;3.28;62.06;100772.41;1771426;78;20953;-55
2021/04/10 03:29:15;;;;;;;38.63;22.15;;;;;;;3.25;62.19;100775.07;1771979;78;21147;-53
2021/04/10 03:31:45;;;;;;;46.02;23.40;;;;;;;3.24;62.25;100781.30;1771743;78;21111;-54
2021/04/10 03:34:13;;;;;;;44.08;23.83;;;;;;;3.20;62.42;100780.45;1775644;78;21442;-54
2021/04/10 03:36:41;;;;;;;52.38;24.85;;;;;;;3.16;62.59;100778.67;1774779;78;21628;-55
2021/04/10 03:39:10;;;;;;;49.08;25.27;;;;;;;3.15;62.72;100778.24;1780211;78;21162;-49
2021/04/10 03:41:41;;;;;;;47.45;25.55;;;;;;;3.15;62.80;100781.80;1770455;78;20949;-48
2021/04/10 03:44:11;;;;;;;44.20;24.85;;;;;;;3.17;62.99;100780.89;1776467;78;21165;-50
2021/04/10 03:46:39;;;;;;;57.55;27.87;;;;;;;3.17;63.03;100783.56;1744561;78;21924;-49
2021/04/10 03:49:08;;;;;;;57.83;29.15;;;;;;;3.15;63.18;100780.46;1771847;78;21106;-49
2021/04/10 03:51:36;;;;;;;57.15;29.90;;;;;;;3.11;63.45;100784.02;1772961;78;21127;-50
2021/04/10 03:54:05;;;;;;;50.52;27.40;;;;;;;3.08;63.75;100786.68;1776177;78;21097;-56
2021/04/10 03:56:34;;;;;;;56.05;29.23;;;;;;;3.07;64.15;100784.91;1773836;78;21112;-56
2021/04/10 03:59:04;;;;;;;54.10;29.67;;;;;;;3.03;64.47;100788.92;1744741;79;21410;-55
2021/04/10 04:01:34;;;;;;;51.15;28.87;;;;;;;3.00;64.83;100788.50;1771935;78;21903;-56
2021/04/10 04:04:03;;;;;;;46.13;27.37;;;;;;;2.96;65.28;100792.05;1772862;78;21115;-50
2021/04/10 04:06:30;;;;;;;54.05;27.80;;;;;;;2.93;65.64;100789.42;1774700;78;21556;-50
2021/04/10 04:08:59;;;;;;;52.38;27.45;;;;;;;2.92;65.80;100792.95;1770677;78;21154;-50
2021/04/10 04:11:27;;;;;;;51.55;28.15;;;;;;;2.92;66.08;100792.95;1773670;78;21473;-50
2021/04/10 04:13:55;;;;;;;46.35;26.35;;;;;;;2.92;66.25;100787.62;1759422;79;21159;-51
2021/04/10 04:16:23;;;;;;;49.98;26.85;;;;;;;2.94;66.41;100791.19;1757663;79;21631;-48
2021/04/10 04:18:52;;;;;;;43.30;26.30;;;;;;;2.95;66.58;100787.62;1759175;79;21116;-49
2021/04/10 04:21:20;;;;;;;43.52;24.05;;;;;;;2.96;66.67;100792.05;1760188;79;21633;-49
2021/04/10 04:23:48;;;;;;;43.00;24.75;;;;;;;3.00;66.62;100795.16;1755487;79;22248;-49
2021/04/10 04:26:18;;;;;;;36.95;23.57;;;;;;;3.03;66.52;100789.80;1757191;79;21675;-49
2021/04/10 04:28:46;;;;;;;42.58;22.70;;;;;;;3.10;66.33;100792.91;1761070;79;21206;-47
2021/04/10 04:31:15;;;;;;;38.78;22.25;;;;;;;3.15;66.19;100791.12;1761401;79;21101;-48
2021/04/10 04:33:43;;;;;;;43.40;22.20;;;;;;;3.22;65.71;100793.76;1724425;80;21163;-47
2021/04/10 04:36:11;;;;;;;43.83;22.07;;;;;;;3.25;65.24;100789.73;1726840;80;21234;-47
2021/04/10 04:38:40;;;;;;;36.23;21.40;;;;;;;3.30;64.69;100791.94;1708523;81;21155;-48
2021/04/10 04:41:08;;;;;;;33.80;20.60;;;;;;;3.36;64.25;100794.16;1757213;79;20986;-48
2021/04/10 04:43:36;;;;;;;42.27;21.02;;;;;;;3.41;63.81;100792.81;1756092;79;21104;-47
2021/04/10 04:46:04;;;;;;;33.30;20.82;;;;;;;3.47;63.59;100795.44;1757913;79;21158;-47
2021/04/10 04:48:32;;;;;;;31.42;19.85;;;;;;;3.53;63.00;100799.41;1759871;79;21710;-55
2021/04/10 04:51:00;;;;;;;38.42;20.45;;;;;;;3.60;62.40;100799.80;1755445;79;21021;-55
2021/04/10 04:53:28;;;;;;;33.00;19.05;;;;;;;3.67;62.15;100797.57;1755371;79;21115;-54
2021/04/10 04:55:56;;;;;;;31.77;18.90;;;;;;;3.74;61.91;100801.53;1757409;79;21707;-54
2021/04/10 04:58:24;;;;;;;32.90;19.10;;;;;;;3.83;61.66;100797.45;1757372;79;21002;-56
2021/04/10 05:00:52;;;;;;;30.65;17.82;;;;;;;3.90;61.15;100800.55;1755892;79;22171;-48
2021/04/10 05:03:20;;;;;;;28.92;18.17;;;;;;;3.96;60.67;100791.16;1755905;79;21100;-50
2021/04/10 05:05:48;;;;;;;32.75;17.62;;;;;;;4.04;60.57;100795.98;1764862;79;21537;-49
2021/04/10 05:08:16;;;;;;;29.63;17.37;;;;;;;4.10;60.33;100794.62;1760909;79;21533;-50
2021/04/10 05:10:44;;;;;;;32.17;18.95;;;;;;;4.17;60.01;100791.01;1756100;79;21143;-51
2021/04/10 05:13:12;;;;;;;27.20;16.37;;;;;;;4.25;59.77;100791.39;1755708;79;21628;-55
2021/04/10 05:15:41;;;;;;;32.78;16.80;;;;;;;4.33;59.31;100792.23;1756674;79;21675;-55
2021/04/10 05:18:09;;;;;;;24.77;16.37;;;;;;;4.42;58.83;100784.12;1750701;79;21001;-55
2021/04/10 05:20:38;;;;;;;29.23;17.42;;;;;;;4.47;58.24;100790.30;1754198;79;21001;-56
2021/04/10 05:23:06;;;;;;;23.80;15.48;;;;;;;4.53;58.06;100788.95;1753563;79;21593;-55
2021/04/10 05:25:34;;;;;;;23.40;15.03;;;;;;;4.60;57.72;100786.64;1752540;79;22276;-49
2021/04/10 05:28:02;;;;;;;23.32;15.48;;;;;;;4.68;57.61;100792.78;1751134;79;21375;-48
2021/04/10 05:30:30;;;;;;;27.02;15.85;;;;;;;4.75;57.01;100787.41;1758437;79;21577;-49
2021/04/10 05:32:59;;;;;;;23.22;15.32;;;;;;;4.81;56.91;100790.02;1751608;79;21156;-47
2021/04/10 05:35:27;;;;;;;24.15;14.85;;;;;;;4.87;56.70;100781.47;1754534;79;21123;-51
2021/04/10 05:37:56;;;;;;;23.73;14.95;;;;;;;4.95;56.51;100788.06;1752259;79;21365;-48
2021/04/10 05:40:24;;;;;;;27.20;15.08;;;;;;;5.04;56.34;100782.63;1754887;79;21072;-48
2021/04/10 05:42:51;;;;;;;24.25;14.98;;;;;;;5.10;56.02;100783.89;1752076;79;21692;-48
2021/04/10 05:45:19;;;;;;;27.37;16.23;;;;;;;5.20;56.10;100789.56;1754476;79;21376;-48
2021/04/10 05:47:47;;;;;;;27.48;16.40;;;;;;;5.28;56.14;100795.30;1753629;79;21092;-47
2021/04/10 05:50:15;;;;;;;25.62;15.50;;;;;;;5.35;56.12;100794.31;1753928;79;21460;-49
2021/04/10 05:52:43;;;;;;;22.45;14.33;;;;;;;5.42;55.97;100790.64;1753422;79;21664;-55
2021/04/10 05:55:12;;;;;;;24.02;15.38;;;;;;;5.47;55.83;100795.48;1755777;79;20986;-56
2021/04/10 05:57:40;;;;;;;20.95;14.28;;;;;;;5.51;55.63;100790.53;1754358;79;21106;-50
2021/04/10 06:00:09;;;;;;;31.00;16.82;;;;;;;5.58;55.58;100794.89;1752898;79;21541;-56
2021/04/10 06:02:40;;;;;;;29.35;16.32;;;;;;;5.64;55.66;100796.14;1753264;79;21205;-58
2021/04/10 06:05:08;;;;;;;26.55;16.10;;;;;;;5.70;55.71;100798.77;1754253;79;21017;-54
2021/04/10 06:07:37;;;;;;;23.52;14.43;;;;;;;5.75;55.70;100798.25;1758986;79;21136;-55
2021/04/10 06:10:07;;;;;;;28.23;16.35;;;;;;;5.83;55.62;100793.23;1752669;79;21152;-54
2021/04/10 06:12:36;;;;;;;27.07;15.03;;;;;;;5.89;55.62;100797.16;1754827;79;21208;-55
2021/04/10 06:15:09;;;;;;;24.23;14.83;;;;;;;5.93;55.56;100806.95;1762262;78;21201;-57
2021/04/10 06:17:46;;;;;;;23.73;15.53;;;;;;;6.04;55.49;100795.63;1791617;77;22868;-48
2021/04/10 06:20:16;;;;;;;30.12;16.10;;;;;;;6.02;55.50;100798.34;1770866;79;21038;-55
2021/04/10 06:22:44;;;;;;;24.65;15.25;;;;;;;6.06;55.56;100796.48;1772410;79;21372;-56
2021/04/10 06:25:13;;;;;;;28.83;16.60;;;;;;;6.11;55.39;100802.66;1772834;79;21486;-51
2021/04/10 06:27:41;;;;;;;24.90;15.00;;;;;;;6.16;55.38;100806.15;1772137;79;21001;-51
2021/04/10 06:30:10;;;;;;;25.90;16.30;;;;;;;6.25;55.32;100802.00;1773457;79;21014;-52
2021/04/10 06:32:38;;;;;;;26.95;15.58;;;;;;;6.34;55.18;100800.98;1774603;79;21017;-52
2021/04/10 06:35:07;;;;;;;22.85;15.68;;;;;;;6.42;54.69;100803.06;1772714;79;21370;-53
2021/04/10 06:37:35;;;;;;;23.45;14.70;;;;;;;6.53;54.49;100802.88;1771404;79;21744;-53
2021/04/10 06:40:05;;;;;;;26.12;15.28;;;;;;;6.63;53.91;100807.18;1772961;79;21002;-52
2021/04/10 06:42:34;;;;;;;21.42;13.72;;;;;;;6.70;53.67;100800.79;1768817;79;21053;-48
2021/04/10 06:45:03;;;;;;;24.43;14.40;;;;;;;6.76;53.46;100795.31;1771835;79;21164;-53
2021/04/10 06:47:32;;;;;;;26.85;14.38;;;;;;;6.88;53.23;100801.39;1772468;79;22250;-51
2021/04/10 06:50:03;;;;;;;22.70;15.20;;;;;;;6.97;53.18;100792.70;1744807;80;21120;-50
2021/04/10 06:52:33;;;;;;;24.60;14.65;;;;;;;7.10;52.73;100802.76;1752696;80;21590;-51
2021/04/10 06:55:09;;;;;;;22.37;13.50;;;;;;;7.21;52.32;100798.06;1738236;81;21116;-52
2021/04/10 06:58:06;;;;;;;22.13;13.38;;;;;;;7.29;51.79;100797.44;1736090;81;22046;-55
2021/04/10 07:00:35;;;;;;;18.00;12.10;;;;;;;7.35;51.21;100801.37;1689164;82;21219;-51
2021/04/10 07:03:03;;;;;;;20.35;11.85;;;;;;;7.45;50.53;100795.78;1711580;82;21578;-52
2021/04/10 07:05:31;;;;;;;19.37;11.30;;;;;;;7.53;49.92;100801.89;1733732;80;21148;-52
2021/04/10 07:07:59;;;;;;;19.62;11.88;;;;;;;7.58;49.66;100800.88;1710942;82;21175;-53
2021/04/10 07:10:29;;;;;;;19.30;12.00;;;;;;;7.66;49.02;100801.16;1711489;82;21027;-53
2021/04/10 07:12:57;;;;;;;21.05;12.00;;;;;;;7.71;48.96;100798.80;1706726;82;21891;-54
2021/04/10 07:15:26;;;;;;;16.50;11.18;;;;;;;7.81;48.62;100800.84;1736911;81;21221;-53
2021/04/10 07:17:55;;;;;;;19.00;10.58;;;;;;;7.90;48.20;100804.67;1711521;81;21176;-56
2021/04/10 07:20:30;;;;;;;19.60;11.33;;;;;;;8.03;47.69;100803.45;1722221;81;21025;-53
2021/04/10 07:23:10;;;;;;;21.87;12.47;;;;;;;8.14;47.42;100812.16;1721337;81;21178;-51
2021/04/10 07:26:05;;;;;;;18.85;11.50;;;;;;;8.35;47.16;100810.76;1915148;72;23228;-48
2021/04/10 07:28:34;;;;;;;18.57;11.40;;;;;;;8.36;46.41;100804.52;1838135;75;20985;-48
2021/04/10 07:31:06;;;;;;;17.92;10.10;;;;;;;8.45;46.46;100805.20;1835331;75;21353;-49
2021/04/10 07:33:38;;;;;;;16.87;10.20;;;;;;;8.52;45.93;100798.74;1838814;77;20982;-50
2021/04/10 07:36:14;;;;;;;18.55;10.48;;;;;;;8.70;45.76;100798.29;1803037;76;22699;-51
2021/04/10 07:38:44;;;;;;;15.83;9.65;;;;;;;8.75;45.24;100799.05;1766015;79;20966;-51
2021/04/10 07:41:20;;;;;;;17.12;8.88;;;;;;;8.81;44.67;100801.59;1774475;79;21362;-50
2021/04/10 07:43:48;;;;;;;12.85;8.13;;;;;;;8.87;44.34;100792.00;1773848;79;20942;-51
2021/04/10 07:46:27;;;;;;;15.13;8.05;;;;;;;8.93;43.82;100791.83;1773655;79;21712;-50
2021/04/10 07:49:03;;;;;;;14.47;7.67;;;;;;;9.02;42.39;100784.45;1773579;79;21029;-51
2021/04/10 07:51:34;;;;;;;12.75;8.15;;;;;;;9.07;41.56;100789.25;1775786;79;21530;-50
2021/04/10 07:54:27;;;;;;;12.03;8.40;;;;;;;9.09;41.73;100792.77;1772445;79;21205;-48
2021/04/10 07:57:09;;;;;;;10.95;7.70;;;;;;;9.21;41.52;100787.03;1801617;77;22903;-49
2021/04/10 07:59:54;;;;;;;10.25;7.33;;;;;;;9.24;41.27;100788.31;1783517;79;20975;-50
2021/04/10 08:02:23;;;;;;;11.20;7.50;;;;;;;9.33;40.90;100787.17;1782323;79;21994;-50
2021/04/10 08:05:03;;;;;;;11.08;7.33;;;;;;;9.42;40.47;100783.73;1782597;79;21028;-51
2021/04/10 08:07:33;;;;;;;11.03;7.62;;;;;;;9.52;40.30;100787.52;1782718;79;21585;-49
2021/04/10 08:10:07;;;;;;;11.97;7.67;;;;;;;9.58;39.94;100788.67;1782811;79;21768;-51
2021/04/10 08:12:37;;;;;;;10.78;7.62;;;;;;;9.57;39.96;100782.87;1780324;79;21034;-52
2021/04/10 08:15:11;;;;;;;12.80;8.00;;;;;;;9.56;40.05;100774.38;1781475;79;21195;-53
2021/04/10 08:17:42;;;;;;;12.78;7.30;;;;;;;9.58;40.08;100779.25;1781724;79;21576;-55
2021/04/10 08:20:25;;;;;;;11.22;7.33;;;;;;;9.59;40.14;100779.70;1782321;79;21087;-51
2021/04/10 08:23:13;;;;;;;9.50;7.05;;;;;;;9.67;39.24;100776.28;1783290;79;21096;-54
2021/04/10 08:25:41;;;;;;;11.38;7.80;;;;;;;9.71;38.61;100782.89;1782355;79;20977;-55
2021/04/10 08:28:10;;;;;;;10.28;6.92;;;;;;;9.74;38.90;100783.24;1782586;79;21439;-55
2021/04/10 08:30:40;;;;;;;10.18;7.03;;;;;;;9.76;38.96;100774.67;1777025;79;21660;-54
2021/04/10 08:33:08;;;;;;;13.48;8.58;;;;;;;9.77;38.93;100776.43;1782835;79;20997;-57
2021/04/10 08:35:37;;;;;;;11.95;7.25;;;;;;;9.80;38.62;100773.66;1781484;79;20981;-56
2021/04/10 08:38:07;;;;;;;13.28;6.92;;;;;;;9.81;37.62;100778.11;1780843;79;20966;-57
2021/04/10 08:40:35;;;;;;;8.63;6.47;;;;;;;9.86;37.20;100777.97;1781317;79;21373;-56
2021/04/10 08:43:04;;;;;;;10.40;7.90;;;;;;;9.91;37.16;100778.25;1781768;79;21542;-55
2021/04/10 08:45:35;;;;;;;11.20;7.62;;;;;;;9.91;37.38;100777.37;1781492;79;21158;-52
2021/04/10 08:48:07;;;;;;;10.45;7.70;;;;;;;9.90;37.57;100769.72;1782128;79;21096;-52
2021/04/10 08:50:38;;;;;;;13.13;7.70;;;;;;;10.01;37.75;100765.80;1783393;79;21139;-53
2021/04/10 08:53:11;;;;;;;13.95;7.45;;;;;;;10.01;37.75;100765.80;1783511;79;21329;-50
2021/04/10 08:55:39;;;;;;;12.95;7.83;;;;;;;10.07;38.00;100763.82;1781285;79;21164;-53
2021/04/10 08:58:24;;;;;;;11.88;7.75;;;;;;;10.14;38.08;100768.55;1781104;79;21005;-52
2021/04/10 09:01:02;;;;;;;13.38;7.85;;;;;;;10.21;38.21;100771.45;1780661;79;21108;-50
2021/04/10 09:03:51;;;;;;;12.25;8.25;;;;;;;10.28;38.38;100762.72;1776963;79;21024;-50
2021/04/10 09:06:40;;;;;;;9.58;7.33;;;;;;;10.33;37.88;100760.28;1779695;79;21345;-50
2021/04/10 09:09:17;;;;;;;11.10;7.25;;;;;;;10.33;37.88;100760.28;1779594;79;21144;-50
2021/04/10 09:11:46;;;;;;;10.55;6.97;;;;;;;10.35;37.71;100763.83;1779782;79;21440;-51
2021/04/10 09:14:43;;;;;;;16.10;8.45;;;;;;;10.34;37.69;100757.16;1780304;79;21605;-50
2021/04/10 09:17:13;;;;;;;12.03;7.25;;;;;;;10.33;37.33;100757.59;1781115;79;20954;-53
2021/04/10 09:19:41;;;;;;;11.93;7.03;;;;;;;10.34;37.15;100760.73;1748441;79;21686;-52
2021/04/10 09:22:15;;;;;;;9.13;6.92;;;;;;;10.36;37.05;100762.02;1779705;79;21148;-52
2021/04/10 09:24:46;;;;;;;11.33;7.22;;;;;;;10.42;36.62;100744.28;1778384;79;21101;-51
2021/04/10 09:27:24;;;;;;;;;;;;;;;10.42;36.62;100744.28;1782808;79;21132;-52
2021/04/10 09:29:59;;;;;;;10.43;7.42;;;;;;;10.48;36.30;100756.20;1780055;79;20171;-55
2021/04/10 09:32:46;;;;;;;13.32;7.67;;;;;;;10.53;36.64;100757.40;1867479;72;23453;-55
2021/04/10 09:35:18;;;;;;;13.28;7.97;;;;;;;10.46;36.57;100749.98;1824529;76;20909;-51
2021/04/10 09:37:47;;;;;;;11.83;7.63;;;;;;;10.45;36.49;100746.41;1823352;75;21308;-51
2021/04/10 09:40:25;;;;;;;9.48;7.72;;;;;;;10.51;36.95;100744.45;1825551;75;21035;-51
2021/04/10 09:43:04;;;;;;;11.97;7.62;;;;;;;10.66;36.19;100737.18;1829952;75;20963;-52
2021/04/10 09:45:34;;;;;;;9.95;7.10;;;;;;;10.66;36.19;100737.18;1831336;75;21511;-52
2021/04/10 09:48:11;;;;;;;11.97;7.28;;;;;;;10.72;36.25;100736.48;1830523;75;21502;-53
2021/04/10 09:50:47;;;;;;;15.35;7.92;;;;;;;10.78;36.06;100735.39;1822363;75;22283;-53
2021/04/10 09:53:20;;;;;;;12.15;7.80;;;;;;;10.78;36.28;100735.86;1821433;75;20952;-51
2021/04/10 09:56:09;;;;;;;10.35;7.62;;;;;;;10.77;36.16;100733.63;1823859;75;20929;-51
2021/04/10 09:58:42;;;;;;;9.80;7.53;;;;;;;10.79;36.54;100728.17;1822000;75;21138;-52
2021/04/10 10:01:27;;;;;;;13.80;8.05;;;;;;;10.87;36.56;100731.03;1802925;76;23028;-53
2021/04/10 10:03:56;;;;;;;11.15;7.58;;;;;;;10.82;36.35;100732.13;1754412;79;20962;-53
2021/04/10 10:09:24;;;;;;;16.25;8.05;;;;;;;10.92;36.84;100722.30;1824270;77;23229;-51
2021/04/10 10:11:56;;;;;;;13.45;8.10;;;;;;;10.98;36.55;100711.27;1747840;80;20973;-53
2021/04/10 10:14:25;;;;;;;12.13;7.87;;;;;;;11.08;36.24;100719.01;1746313;81;21399;-51
2021/04/10 10:16:54;;;;;;;15.03;7.83;;;;;;;11.08;36.01;100719.01;1786138;78;21025;-52
2021/04/10 10:19:23;;;;;;;13.60;8.00;;;;;;;11.07;35.86;100728.05;1784631;79;21009;-53
2021/04/10 10:21:51;;;;;;;11.25;7.83;;;;;;;11.04;35.99;100718.73;1784995;78;21422;-51
2021/04/10 10:24:22;;;;;;;11.65;8.15;;;;;;;11.03;35.81;100718.33;1716999;82;21576;-52
2021/04/10 10:26:50;;;;;;;10.85;7.97;;;;;;;11.03;35.86;100715.63;1785000;78;21403;-52
2021/04/10 10:29:19;;;;;;;14.40;7.97;;;;;;;11.04;36.02;100705.23;1785417;78;20985;-51
2021/04/10 10:31:51;;;;;;;10.72;8.38;;;;;;;11.05;35.80;100715.09;1785164;78;21019;-51
2021/04/10 10:34:28;;;;;;;12.35;8.85;;;;;;;11.12;36.08;100712.56;1828007;77;23405;-51
2021/04/10 10:36:58;;;;;;;11.28;8.13;;;;;;;11.09;36.08;100711.34;1740241;80;21186;-52
2021/04/10 10:39:32;;;;;;;14.40;8.48;;;;;;;11.11;36.04;100708.11;1793311;78;21369;-52
2021/04/10 10:42:01;;;;;;;13.90;8.68;;;;;;;11.13;35.78;100703.52;1789907;78;21013;-51
2021/04/10 10:44:30;;;;;;;10.88;8.45;;;;;;;11.18;36.20;100706.94;1790888;78;21017;-53
2021/04/10 10:47:03;;;;;;;10.80;7.23;;;;;;;11.28;36.32;100702.95;1790546;78;21384;-52
2021/04/10 10:49:32;;;;;;;12.73;8.58;;;;;;;11.35;36.33;100697.75;1789187;78;20997;-54
2021/04/10 10:52:00;;;;;;;12.23;8.48;;;;;;;11.42;36.12;100703.79;1788931;78;21405;-54
2021/04/10 10:54:34;;;;;;;14.23;8.75;;;;;;;11.46;35.58;100696.86;1789536;78;20986;-58
2021/04/10 10:57:09;;;;;;;11.73;8.28;;;;;;;11.47;35.58;100690.98;1790183;78;20989;-57
2021/04/10 10:59:39;;;;;;;11.43;8.05;;;;;;;11.47;35.59;100687.81;1787193;78;21132;-58
2021/04/10 11:02:11;;;;;;;14.73;8.88;;;;;;;11.46;35.79;100685.18;1789125;78;21101;-59
2021/04/10 11:04:39;;;;;;;11.65;6.65;;;;;;;11.44;35.69;100679.81;1789148;78;21368;-58
2021/04/10 11:07:09;;;;;;;11.10;7.17;;;;;;;11.48;35.57;100673.36;1789182;78;21671;-51
2021/04/10 11:09:39;;;;;;;10.98;6.97;;;;;;;11.55;35.40;100678.92;1790825;78;21199;-53
2021/04/10 11:12:16;;;;;;;11.05;7.15;;;;;;;11.67;34.50;100672.66;1794777;77;21597;-57
2021/04/10 11:14:47;;;;;;;11.38;6.97;;;;;;;11.73;34.34;100669.70;1792376;78;21002;-63
2021/04/10 11:17:29;;;;;;;12.95;7.17;;;;;;;11.75;34.93;100671.85;1792316;78;22078;-59
2021/04/10 11:20:02;;;;;;;8.95;6.35;;;;;;;11.77;34.90;100665.91;1789370;78;21588;-59
2021/04/10 11:22:31;;;;;;;9.78;7.08;;;;;;;11.79;34.59;100666.74;1796050;78;21183;-56
2021/04/10 11:25:00;;;;;;;9.88;7.53;;;;;;;11.75;34.61;100663.27;1792753;78;20958;-60
2021/04/10 11:27:34;;;;;;;9.33;6.35;;;;;;;11.76;34.83;100653.34;1792861;78;20989;-61
2021/04/10 11:30:12;;;;;;;9.33;6.55;;;;;;;11.82;34.38;100657.64;1789209;78;21273;-59
2021/04/10 11:32:43;;;;;;;12.00;6.30;;;;;;;11.85;34.05;100665.17;1792287;78;21160;-62
2021/04/10 11:35:20;;;;;;;12.18;6.60;;;;;;;11.86;33.95;100664.22;1794792;78;21133;-61
2021/04/10 11:37:51;;;;;;;10.03;6.25;;;;;;;11.84;34.14;100656.66;1790280;78;20970;-60
2021/04/10 11:40:26;;;;;;;8.75;6.50;;;;;;;11.87;33.88;100659.22;1792439;78;21149;-61
2021/04/10 11:42:56;;;;;;;7.33;6.15;;;;;;;11.91;33.91;100643.28;1795385;78;21881;-61
2021/04/10 11:45:29;;;;;;;9.33;5.80;;;;;;;11.99;33.29;100646.56;1793994;78;21108;-61