Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:58;;;;;;;4.55;2.60;;;;;;;20.12;55.59;100512.03;5067313;28;20037;-70
2021/07/26 00:04:23;;;;;;;3.92;2.92;;;;;;;20.06;55.55;100500.00;5067036;28;20465;-70
2021/07/26 00:06:49;;;;;;;3.28;2.65;;;;;;;20.07;55.55;100501.72;5065309;28;20028;-70
2021/07/26 00:09:14;;;;;;;5.05;2.88;;;;;;;20.08;55.93;100506.03;5065664;28;20055;-71
2021/07/26 00:11:39;;;;;;;5.30;2.90;;;;;;;20.05;56.02;100500.91;5067328;28;20040;-71
2021/07/26 00:14:05;;;;;;;3.80;2.53;;;;;;;20.03;56.12;100487.81;5066578;28;20016;-71
2021/07/26 00:16:30;;;;;;;8.25;2.65;;;;;;;20.01;56.08;100494.94;5065205;28;20057;-70
2021/07/26 00:18:56;;;;;;;3.35;2.47;;;;;;;19.97;56.22;100487.25;5066043;28;20564;-71
2021/07/26 00:21:21;;;;;;;6.38;2.75;;;;;;;19.94;56.23;100494.34;5066712;28;20021;-70
2021/07/26 00:23:47;;;;;;;5.53;3.03;;;;;;;19.88;56.28;100494.66;5066816;28;20025;-71
2021/07/26 00:26:13;;;;;;;9.30;3.10;;;;;;;19.87;56.52;100492.09;5066717;28;20040;-70
2021/07/26 00:28:39;;;;;;;3.67;2.47;;;;;;;19.85;56.47;100496.56;5066789;28;20025;-70
2021/07/26 00:31:04;;;;;;;9.77;2.88;;;;;;;19.85;56.50;100493.94;5066801;28;20025;-71
2021/07/26 00:36:31;;;;;;;6.93;2.80;;;;;;;19.72;56.81;100481.31;5044119;28;20038;-71
2021/07/26 00:38:57;;;;;;;7.10;3.20;;;;;;;19.65;57.02;100466.75;5044073;28;20082;-70
2021/07/26 00:41:22;;;;;;;3.75;3.25;;;;;;;19.65;56.96;100472.00;5044546;28;20040;-70
2021/07/26 00:43:49;;;;;;;5.82;3.00;;;;;;;19.63;57.24;100468.59;5044304;28;20104;-70
2021/07/26 00:46:14;;;;;;;5.55;3.10;;;;;;;19.59;57.35;100467.00;5044352;28;20030;-71
2021/07/26 00:48:39;;;;;;;4.18;2.97;;;;;;;19.55;57.51;100469.75;5043853;28;20635;-71
2021/07/26 00:51:05;;;;;;;5.13;2.92;;;;;;;19.56;57.53;100466.22;5043979;28;20464;-71
2021/07/26 00:53:31;;;;;;;4.38;2.60;;;;;;;19.48;57.81;100460.44;5044131;28;20049;-70
2021/07/26 00:55:57;;;;;;;6.97;2.78;;;;;;;19.48;57.86;100465.72;5043663;28;20025;-70
2021/07/26 00:58:22;;;;;;;3.97;2.53;;;;;;;19.44;57.73;100456.25;5043652;28;20050;-70
2021/07/26 01:00:47;;;;;;;3.53;2.67;;;;;;;19.38;57.81;100460.00;5043747;28;20130;-71
2021/07/26 01:03:13;;;;;;;3.85;2.47;;;;;;;19.37;58.06;100457.44;5043669;28;20038;-70
2021/07/26 01:05:39;;;;;;;4.72;2.88;;;;;;;19.36;58.09;100458.38;5043814;28;20112;-71
2021/07/26 01:08:04;;;;;;;8.75;3.28;;;;;;;19.24;58.37;100447.47;5043411;28;20041;-71
2021/07/26 01:10:30;;;;;;;4.22;2.95;;;;;;;19.26;58.47;100460.56;5043905;28;20037;-70
2021/07/26 01:12:55;;;;;;;4.38;2.75;;;;;;;19.24;58.53;100458.00;5062909;28;20044;-71
2021/07/26 01:15:21;;;;;;;7.43;2.58;;;;;;;19.20;58.64;100456.44;5065708;28;20052;-71
2021/07/26 01:18:13;;;;;;;5.00;2.90;;;;;;;19.17;58.68;100457.41;5065969;28;20055;-70
2021/07/26 01:20:38;;;;;;;4.30;3.22;;;;;;;19.12;58.86;100453.28;5064606;28;20464;-71
2021/07/26 01:23:03;;;;;;;4.60;2.85;;;;;;;19.10;59.18;100460.38;5065663;28;20040;-71
2021/07/26 01:25:29;;;;;;;5.45;2.70;;;;;;;19.08;59.14;100469.16;5065699;28;20070;-71
2021/07/26 01:27:54;;;;;;;6.28;2.80;;;;;;;19.03;59.45;100451.84;5063956;28;20118;-72
2021/07/26 01:30:19;;;;;;;4.65;2.60;;;;;;;19.04;59.42;100474.63;5065423;28;20040;-70
2021/07/26 01:32:45;;;;;;;3.70;2.80;;;;;;;18.98;59.57;100470.47;5065562;28;20036;-70
2021/07/26 01:35:10;;;;;;;6.95;2.95;;;;;;;18.95;59.53;100457.44;5065284;28;20060;-70
2021/07/26 01:37:36;;;;;;;4.90;2.45;;;;;;;18.94;59.79;100468.91;5064901;28;20108;-70
2021/07/26 01:40:01;;;;;;;3.78;2.78;;;;;;;18.93;59.87;100468.03;5065248;28;20032;-70
2021/07/26 01:42:26;;;;;;;5.13;2.67;;;;;;;18.88;59.98;100467.38;5065255;28;20028;-70
2021/07/26 01:44:56;;;;;;;4.90;3.30;;;;;;;18.84;60.01;100465.78;5065534;28;20461;-70
2021/07/26 01:47:24;;;;;;;6.93;2.95;;;;;;;18.78;60.04;100461.66;5064050;28;20025;-71
2021/07/26 01:50:01;;;;;;;7.28;2.92;;;;;;;18.77;60.14;100470.44;5064176;28;20500;-70
2021/07/26 01:52:27;;;;;;;5.00;2.40;;;;;;;18.72;60.02;100464.56;5065580;28;20036;-71
2021/07/26 01:54:52;;;;;;;6.13;3.05;;;;;;;18.72;59.92;100472.44;5065257;28;20115;-70
2021/07/26 01:57:18;;;;;;;4.38;2.42;;;;;;;18.76;60.05;100465.25;5065480;28;20039;-71
2021/07/26 01:59:44;;;;;;;4.88;2.70;;;;;;;18.62;59.97;100461.44;5065259;28;20032;-70
2021/07/26 02:02:09;;;;;;;4.03;3.20;;;;;;;18.70;60.14;100469.88;5063950;28;20586;-69
2021/07/26 02:04:35;;;;;;;3.90;2.67;;;;;;;18.68;60.06;100469.06;5065479;28;20458;-70
2021/07/26 02:07:00;;;;;;;3.05;2.42;;;;;;;18.66;60.20;100463.00;5065102;28;20079;-70
2021/07/26 02:09:26;;;;;;;7.47;2.90;;;;;;;18.64;60.01;100466.63;5065439;28;20025;-70
2021/07/26 02:11:51;;;;;;;4.60;2.80;;;;;;;18.60;60.36;100465.91;5065341;28;20049;-70
2021/07/26 02:14:17;;;;;;;2.78;2.40;;;;;;;18.62;60.26;100471.09;5065193;28;20055;-70
2021/07/26 02:16:43;;;;;;;7.20;3.53;;;;;;;18.61;60.24;100470.22;5064970;28;20036;-70
2021/07/26 02:19:08;;;;;;;4.50;2.90;;;;;;;18.56;60.14;100457.28;5065249;28;20020;-70
2021/07/26 02:21:34;;;;;;;3.80;2.25;;;;;;;18.54;60.36;100456.50;5065203;28;20017;-70
2021/07/26 02:24:00;;;;;;;5.82;2.90;;;;;;;18.57;60.35;100464.28;5063677;28;20029;-70
2021/07/26 02:26:25;;;;;;;6.75;3.10;;;;;;;18.56;60.22;100452.03;5065219;28;20067;-70
2021/07/26 02:28:51;;;;;;;4.72;2.63;;;;;;;18.55;60.22;100462.59;5065276;28;20485;-70
2021/07/26 02:31:16;;;;;;;4.55;2.72;;;;;;;18.52;60.27;100449.59;5063834;28;20025;-70
2021/07/26 02:33:42;;;;;;;4.95;2.20;;;;;;;18.54;60.26;100459.13;5064617;28;20020;-70
2021/07/26 02:36:07;;;;;;;7.35;2.47;;;;;;;18.52;60.26;100454.84;5064845;28;20017;-70
2021/07/26 02:38:33;;;;;;;7.15;3.20;;;;;;;18.54;60.16;100453.00;5063822;28;20073;-70
2021/07/26 02:41:07;;;;;;;4.15;3.08;;;;;;;18.52;60.07;100449.59;5065327;28;20082;-70
2021/07/26 02:43:33;;;;;;;3.85;2.38;;;;;;;18.55;60.19;100454.72;5067981;28;20115;-70
2021/07/26 02:45:58;;;;;;;5.20;2.67;;;;;;;18.53;60.14;100449.53;5068763;28;20021;-70
2021/07/26 02:48:23;;;;;;;4.47;2.58;;;;;;;18.51;60.18;100443.50;5068228;28;20032;-70
2021/07/26 02:50:48;;;;;;;5.60;2.95;;;;;;;18.53;59.98;100440.81;5067015;28;20028;-69
2021/07/26 02:53:14;;;;;;;8.10;2.58;;;;;;;18.52;60.06;100439.94;5068510;28;20036;-70
2021/07/26 02:55:39;;;;;;;3.72;2.50;;;;;;;18.56;59.89;100451.19;5068441;28;20029;-70
2021/07/26 02:58:04;;;;;;;4.65;2.45;;;;;;;18.58;59.95;100452.81;5067058;28;20024;-71
2021/07/26 03:00:30;;;;;;;4.50;2.53;;;;;;;18.58;59.87;100447.56;5068152;28;20089;-70
2021/07/26 03:02:55;;;;;;;4.10;3.05;;;;;;;18.59;59.94;100440.53;5068472;28;20021;-70
2021/07/26 03:05:22;;;;;;;4.47;2.63;;;;;;;18.63;59.84;100443.88;5068303;28;20027;-70
2021/07/26 03:07:47;;;;;;;8.70;3.45;;;;;;;18.60;59.83;100441.38;5068120;28;20028;-69
2021/07/26 03:10:13;;;;;;;3.65;2.92;;;;;;;18.61;60.33;100445.72;5068296;28;20048;-70
2021/07/26 03:12:38;;;;;;;3.95;2.53;;;;;;;18.65;60.02;100442.91;5068116;28;20165;-70
2021/07/26 03:15:05;;;;;;;5.28;2.92;;;;;;;18.71;59.88;100436.53;5068159;28;20044;-70
2021/07/26 03:17:30;;;;;;;4.57;2.95;;;;;;;18.66;59.85;100436.72;5066778;28;20041;-69
2021/07/26 03:19:56;;;;;;;5.65;2.78;;;;;;;18.69;59.85;100449.75;5068044;28;20170;-70
2021/07/26 03:22:49;;;;;;;5.97;2.75;;;;;;;18.74;59.52;100439.03;5068026;28;20021;-70
2021/07/26 03:25:15;;;;;;;5.82;3.10;;;;;;;18.75;59.75;100437.25;5066381;28;20466;-70
2021/07/26 03:27:40;;;;;;;5.82;2.63;;;;;;;18.76;59.45;100436.31;5067766;28;20040;-69
2021/07/26 03:30:06;;;;;;;6.47;3.13;;;;;;;18.83;59.35;100436.00;5067378;28;20112;-71
2021/07/26 03:32:31;;;;;;;4.72;2.40;;;;;;;18.82;59.65;100444.81;5067591;28;20028;-71
2021/07/26 03:34:57;;;;;;;8.27;3.70;;;;;;;18.87;59.11;100438.50;5067571;28;20045;-71
2021/07/26 03:37:22;;;;;;;5.57;2.65;;;;;;;18.91;58.95;100440.94;5067293;28;20025;-70
2021/07/26 03:39:47;;;;;;;3.72;3.00;;;;;;;18.96;58.97;100443.38;5067376;28;20044;-72
2021/07/26 03:42:13;;;;;;;4.70;2.90;;;;;;;18.98;58.99;100446.78;5066328;28;20025;-71
2021/07/26 03:44:38;;;;;;;5.93;2.95;;;;;;;19.03;58.83;100444.81;5067451;28;20040;-71
2021/07/26 03:47:03;;;;;;;6.80;2.83;;;;;;;19.07;58.84;100441.13;5067581;28;20021;-71
2021/07/26 03:49:29;;;;;;;5.97;3.22;;;;;;;19.11;58.44;100443.66;5067503;28;20469;-71
2021/07/26 03:51:54;;;;;;;5.40;2.58;;;;;;;19.12;58.54;100437.47;5065947;28;20025;-71
2021/07/26 03:54:20;;;;;;;4.97;2.92;;;;;;;19.15;58.50;100434.72;5065929;28;20053;-70
2021/07/26 03:56:45;;;;;;;4.05;2.92;;;;;;;19.21;58.42;100442.34;5067486;28;20049;-71
2021/07/26 03:59:10;;;;;;;6.18;3.38;;;;;;;19.23;58.16;100437.00;5065918;28;20051;-70
2021/07/26 04:01:36;;;;;;;5.72;3.20;;;;;;;19.23;58.15;100429.09;5067222;28;20023;-71
2021/07/26 04:04:01;;;;;;;7.25;3.00;;;;;;;19.32;57.73;100433.97;5066846;28;20056;-71
2021/07/26 04:06:26;;;;;;;4.65;2.70;;;;;;;19.36;57.95;100438.16;5065596;28;20021;-71
2021/07/26 04:08:54;;;;;;;3.85;2.63;;;;;;;19.48;57.61;100439.38;5067236;28;20033;-70
2021/07/26 04:11:24;;;;;;;6.20;3.25;;;;;;;19.47;57.47;100418.41;5067216;28;20029;-71
2021/07/26 04:13:54;;;;;;;4.13;2.83;;;;;;;19.60;57.36;100435.31;5066984;28;20093;-71
2021/07/26 04:16:20;;;;;;;6.25;3.03;;;;;;;19.68;57.00;100429.72;5067012;28;20021;-72
2021/07/26 04:18:49;;;;;;;8.95;2.90;;;;;;;19.63;56.73;100421.19;5066613;28;20024;-72
2021/07/26 04:21:14;;;;;;;6.10;3.05;;;;;;;19.69;56.84;100420.91;5098880;28;20021;-71
2021/07/26 04:23:40;;;;;;;4.80;3.15;;;;;;;19.84;56.81;100421.09;5066687;28;20028;-72
2021/07/26 04:26:08;;;;;;;4.25;3.08;;;;;;;20.11;56.40;100420.75;5066785;28;20017;-72
2021/07/26 04:28:34;;;;;;;4.03;2.47;;;;;;;20.36;55.34;100424.78;5066504;28;20048;-72
2021/07/26 04:30:59;;;;;;;4.53;2.55;;;;;;;20.54;54.98;100413.31;5066726;28;20021;-71
2021/07/26 04:33:25;;;;;;;7.32;3.03;;;;;;;20.73;54.81;100415.03;5066222;28;20083;-71
2021/07/26 04:35:50;;;;;;;5.68;3.05;;;;;;;20.93;54.03;100418.44;5064677;28;20132;-71
2021/07/26 04:38:15;;;;;;;5.75;3.03;;;;;;;21.06;53.35;100408.13;5064953;28;20045;-70
2021/07/26 04:40:41;;;;;;;5.78;2.83;;;;;;;21.08;52.68;100400.13;5066470;28;20025;-71
2021/07/26 04:43:06;;;;;;;7.30;3.10;;;;;;;20.95;53.02;100384.94;5066359;28;20025;-71
2021/07/26 04:45:31;;;;;;;5.75;3.08;;;;;;;21.01;52.92;100389.03;5066140;28;20151;-70
2021/07/26 04:47:57;;;;;;;6.72;3.05;;;;;;;20.99;52.80;100389.09;5066437;28;20098;-71
2021/07/26 04:50:22;;;;;;;5.20;2.78;;;;;;;20.98;53.32;100389.19;5065990;28;20025;-70
2021/07/26 04:52:48;;;;;;;4.40;2.50;;;;;;;21.11;52.97;100384.13;5066059;28;20029;-71
2021/07/26 04:55:14;;;;;;;5.07;3.17;;;;;;;21.21;52.72;100387.13;5066051;28;20041;-71
2021/07/26 04:57:39;;;;;;;5.22;3.05;;;;;;;21.32;52.48;100381.25;5064780;28;20025;-71
2021/07/26 05:00:05;;;;;;;5.70;2.80;;;;;;;21.49;51.63;100382.97;5065903;28;20036;-71
2021/07/26 05:02:30;;;;;;;4.75;2.55;;;;;;;21.61;51.56;100382.31;5066106;28;20029;-71
2021/07/26 05:04:56;;;;;;;3.40;2.50;;;;;;;21.84;50.97;100393.41;5065730;28;20048;-72
2021/07/26 05:07:21;;;;;;;3.25;2.20;;;;;;;21.96;50.45;100383.06;5065602;28;20428;-71
2021/07/26 05:09:47;;;;;;;5.45;2.78;;;;;;;22.09;50.28;100383.22;5066089;28;20029;-71
2021/07/26 05:12:13;;;;;;;5.57;3.22;;;;;;;22.26;49.99;100377.81;5065836;28;20028;-71
2021/07/26 05:14:43;;;;;;;5.28;2.92;;;;;;;22.33;49.85;100390.69;5065933;28;20025;-70
2021/07/26 05:17:09;;;;;;;6.40;2.65;;;;;;;22.58;48.99;100384.78;5065618;28;20025;-72
2021/07/26 05:19:35;;;;;;;5.22;2.70;;;;;;;22.92;48.38;100378.44;5065824;28;20025;-71
2021/07/26 05:22:01;;;;;;;5.88;2.90;;;;;;;23.37;46.94;100379.16;5065543;28;20036;-71
2021/07/26 05:24:27;;;;;;;6.13;2.30;;;;;;;23.55;45.66;100372.84;5064383;28;20051;-71
2021/07/26 05:27:07;;;;;;;5.45;2.90;;;;;;;23.61;45.67;100367.97;5065348;28;20021;-71
2021/07/26 05:29:32;;;;;;;4.47;2.38;;;;;;;23.87;45.39;100375.16;5065593;28;20021;-71
2021/07/26 05:31:58;;;;;;;4.85;3.03;;;;;;;24.04;45.03;100370.56;5065644;28;20036;-71
2021/07/26 05:34:24;;;;;;;10.48;3.03;;;;;;;24.23;44.65;100368.41;5065446;28;20068;-71
2021/07/26 05:36:50;;;;;;;6.85;2.58;;;;;;;24.17;44.07;100376.78;5065342;28;20033;-71
2021/07/26 05:39:16;;;;;;;4.25;2.47;;;;;;;24.10;43.92;100368.38;5065075;28;20031;-71
2021/07/26 05:41:41;;;;;;;3.58;2.75;;;;;;;24.10;44.04;100370.16;5065512;28;20029;-71
2021/07/26 05:44:07;;;;;;;4.90;2.55;;;;;;;24.21;43.83;100378.28;5064503;28;20040;-71
2021/07/26 05:46:32;;;;;;;4.65;2.33;;;;;;;24.51;42.67;100371.00;5065457;28;20025;-72
2021/07/26 05:48:57;;;;;;;4.47;2.38;;;;;;;24.51;42.22;100371.88;5065674;28;20081;-71
2021/07/26 05:51:23;;;;;;;4.90;2.40;;;;;;;24.48;42.62;100361.47;5065372;28;20024;-71
2021/07/26 05:53:48;;;;;;;3.78;2.95;;;;;;;24.60;42.45;100364.22;5065397;28;20055;-71
2021/07/26 05:56:13;;;;;;;3.88;2.47;;;;;;;24.65;41.72;100359.44;5065596;28;20487;-71
2021/07/26 05:58:45;;;;;;;5.50;2.75;;;;;;;24.54;42.13;100362.00;5065436;28;20025;-71
2021/07/26 06:03:36;;;;;;;4.80;2.97;;;;;;;24.71;42.46;100364.31;5065551;28;20029;-71
2021/07/26 06:06:04;;;;;;;4.93;2.80;;;;;;;25.00;41.82;100360.66;5065192;28;20377;-71
2021/07/26 06:08:30;;;;;;;4.90;2.92;;;;;;;25.18;41.20;100374.41;5065128;28;20090;-72
2021/07/26 06:10:55;;;;;;;5.70;2.60;;;;;;;25.39;41.17;100357.88;5064344;28;20029;-72
2021/07/26 06:13:21;;;;;;;6.55;2.78;;;;;;;25.74;41.04;100362.47;5065493;28;20032;-72
2021/07/26 06:15:46;;;;;;;3.50;2.40;;;;;;;25.92;39.74;100364.72;5065316;28;20024;-71
2021/07/26 06:18:11;;;;;;;7.43;2.50;;;;;;;25.78;40.23;100363.09;5066605;28;20036;-71
2021/07/26 06:20:37;;;;;;;5.30;2.97;;;;;;;25.62;39.85;100368.69;5069323;28;20052;-70
2021/07/26 06:23:02;;;;;;;8.52;3.10;;;;;;;25.33;40.72;100345.91;5068950;28;20409;-71
2021/07/26 06:25:27;;;;;;;6.88;3.20;;;;;;;25.34;41.23;100354.72;5069087;28;20155;-71
2021/07/26 06:27:54;;;;;;;4.70;3.25;;;;;;;25.47;41.05;100360.84;5067725;28;20051;-70
2021/07/26 06:30:19;;;;;;;5.05;3.17;;;;;;;25.72;40.86;100359.06;5069092;28;20050;-71
2021/07/26 06:32:44;;;;;;;6.13;3.30;;;;;;;25.90;40.39;100366.66;5067502;28;20021;-71
2021/07/26 06:35:10;;;;;;;5.65;3.50;;;;;;;25.77;40.03;100339.28;5068353;28;20079;-71
2021/07/26 06:37:36;;;;;;;6.30;3.30;;;;;;;25.84;40.36;100356.47;5068823;28;20432;-71
2021/07/26 06:40:02;;;;;;;4.38;3.13;;;;;;;26.06;40.42;100354.84;5068752;28;20032;-71
2021/07/26 06:42:28;;;;;;;5.95;3.05;;;;;;;26.25;39.71;100364.97;5068760;28;20029;-73
2021/07/26 06:44:53;;;;;;;5.28;3.25;;;;;;;26.24;39.46;100345.50;5067332;28;20025;-72
2021/07/26 06:47:18;;;;;;;5.93;3.30;;;;;;;26.11;39.71;100364.22;5067183;28;20017;-72
2021/07/26 06:49:44;;;;;;;7.25;3.97;;;;;;;26.08;39.31;100352.94;5068352;28;20028;-72
2021/07/26 06:52:10;;;;;;;5.80;3.13;;;;;;;25.98;39.67;100358.94;5068510;28;20058;-72
2021/07/26 06:54:35;;;;;;;5.93;3.45;;;;;;;25.85;39.77;100363.47;5068349;28;20028;-72
2021/07/26 06:57:03;;;;;;;6.63;3.17;;;;;;;25.77;40.06;100358.72;5068738;28;20385;-72
2021/07/26 06:59:29;;;;;;;4.07;3.17;;;;;;;25.76;40.40;100361.50;5068334;28;20031;-72
2021/07/26 07:01:54;;;;;;;5.32;3.60;;;;;;;25.76;40.67;100356.19;5068239;28;20040;-72
2021/07/26 07:04:19;;;;;;;8.02;3.60;;;;;;;25.80;40.56;100361.16;5067015;28;20025;-73
2021/07/26 07:06:44;;;;;;;6.00;3.22;;;;;;;25.92;40.77;100354.09;5067962;28;20025;-72
2021/07/26 07:09:10;;;;;;;5.88;3.08;;;;;;;25.99;40.46;100346.50;5068341;28;20035;-71
2021/07/26 07:11:35;;;;;;;9.98;3.58;;;;;;;26.04;40.34;100360.28;5068369;28;20021;-71
2021/07/26 07:14:01;;;;;;;5.00;3.60;;;;;;;25.97;40.66;100357.25;5067913;28;20079;-71
2021/07/26 07:16:26;;;;;;;5.15;3.55;;;;;;;25.89;40.57;100364.09;5067893;28;20035;-71
2021/07/26 07:18:54;;;;;;;4.93;3.20;;;;;;;25.78;40.71;100367.56;5068174;28;20024;-72
2021/07/26 07:21:22;;;;;;;5.32;3.30;;;;;;;25.54;41.31;100368.38;5067841;28;20032;-71
2021/07/26 07:23:48;;;;;;;7.88;3.67;;;;;;;25.33;41.76;100358.34;5068126;28;20044;-71
2021/07/26 07:26:14;;;;;;;6.57;4.43;;;;;;;25.27;42.12;100356.97;5067584;28;20028;-71
2021/07/26 07:28:40;;;;;;;5.38;3.83;;;;;;;25.15;42.27;100365.78;5067120;28;20028;-72
2021/07/26 07:31:06;;;;;;;4.80;3.80;;;;;;;25.10;42.56;100363.47;5067784;28;20024;-72
2021/07/26 07:33:31;;;;;;;5.82;3.10;;;;;;;25.12;43.09;100367.75;5066295;28;20457;-71
2021/07/26 07:36:01;;;;;;;6.72;3.60;;;;;;;25.03;42.75;100360.44;5066283;28;20049;-71
2021/07/26 07:38:27;;;;;;;4.95;3.20;;;;;;;24.95;43.09;100352.97;5067447;28;20084;-71
2021/07/26 07:40:53;;;;;;;5.00;3.90;;;;;;;24.80;43.52;100357.53;5066004;28;20089;-72
2021/07/26 07:43:18;;;;;;;5.53;3.80;;;;;;;24.70;44.05;100365.28;5067820;28;20096;-72
2021/07/26 07:45:45;;;;;;;5.90;3.60;;;;;;;24.81;44.00;100369.84;5066382;28;20247;-71
2021/07/26 07:48:11;;;;;;;7.07;4.15;;;;;;;24.75;44.38;100371.13;5066024;28;20044;-73
2021/07/26 07:50:36;;;;;;;5.40;3.35;;;;;;;24.87;43.89;100363.28;5067658;28;20347;-72
2021/07/26 07:53:03;;;;;;;5.78;3.42;;;;;;;24.88;44.17;100365.81;5065939;28;20131;-71
2021/07/26 07:55:28;;;;;;;5.97;3.92;;;;;;;24.78;44.66;100377.19;5065886;28;20536;-72
2021/07/26 07:57:54;;;;;;;7.07;3.65;;;;;;;24.85;44.41;100358.06;5067444;28;20020;-72
2021/07/26 08:00:20;;;;;;;5.70;3.60;;;;;;;24.79;44.67;100358.50;5067133;28;20037;-72
2021/07/26 08:02:46;;;;;;;6.10;3.75;;;;;;;24.68;44.93;100369.00;5066194;28;20094;-72
2021/07/26 08:05:11;;;;;;;7.80;3.58;;;;;;;24.69;45.11;100357.44;5067038;28;20052;-71
2021/07/26 08:07:37;;;;;;;4.53;3.30;;;;;;;24.72;45.49;100370.50;5066791;28;20032;-72
2021/07/26 08:10:05;;;;;;;6.38;4.20;;;;;;;24.80;45.13;100352.22;5067063;28;20118;-72
2021/07/26 08:12:33;;;;;;;8.90;3.80;;;;;;;24.87;45.27;100355.31;5065820;28;20085;-72
2021/07/26 08:14:58;;;;;;;8.63;4.18;;;;;;;24.94;45.33;100353.09;5067060;28;20082;-72
2021/07/26 08:17:24;;;;;;;7.78;3.97;;;;;;;25.09;45.10;100354.69;5066833;28;20025;-73
2021/07/26 08:19:49;;;;;;;4.85;3.90;;;;;;;25.41;44.44;100358.63;5066874;28;20025;-72
2021/07/26 08:22:15;;;;;;;6.05;3.88;;;;;;;25.77;44.01;100365.88;5066701;28;20515;-72
2021/07/26 08:24:40;;;;;;;6.65;4.30;;;;;;;26.08;43.42;100359.13;5065460;28;20021;-71
2021/07/26 08:27:06;;;;;;;5.07;3.85;;;;;;;26.27;42.90;100363.03;5066994;28;20167;-72
2021/07/26 08:29:31;;;;;;;6.55;4.05;;;;;;;26.47;42.52;100358.88;5065433;28;20393;-71
2021/07/26 08:31:56;;;;;;;8.82;4.35;;;;;;;26.60;42.71;100353.44;5066750;28;20021;-71
2021/07/26 08:34:22;;;;;;;8.88;4.97;;;;;;;26.88;42.29;100350.44;5065923;28;20049;-72
2021/07/26 08:36:47;;;;;;;9.02;4.47;;;;;;;27.24;41.29;100357.50;5066250;28;20025;-71
2021/07/26 08:39:12;;;;;;;6.25;3.70;;;;;;;27.39;41.26;100344.72;5066195;28;20027;-72
2021/07/26 08:41:39;;;;;;;5.50;4.18;;;;;;;27.50;40.87;100346.50;5065905;28;20033;-71
2021/07/26 08:44:05;;;;;;;8.10;4.53;;;;;;;27.47;40.95;100351.16;5066381;28;20117;-71
2021/07/26 08:46:31;;;;;;;6.63;4.40;;;;;;;27.55;40.66;100347.84;5064877;28;20032;-72
2021/07/26 08:48:57;;;;;;;6.90;4.60;;;;;;;27.79;40.83;100348.63;5066177;28;20051;-72
2021/07/26 08:51:24;;;;;;;6.40;4.68;;;;;;;28.09;40.19;100355.91;5066138;28;20021;-71
2021/07/26 08:53:51;;;;;;;8.50;5.03;;;;;;;28.35;39.37;100352.03;5064740;28;20025;-71
2021/07/26 08:56:17;;;;;;;6.93;4.30;;;;;;;28.40;38.96;100349.81;5065919;28;20032;-71
2021/07/26 08:58:43;;;;;;;7.25;5.00;;;;;;;28.24;39.39;100338.72;5065548;28;20093;-72
2021/07/26 09:01:11;;;;;;;8.55;5.45;;;;;;;28.09;39.77;100347.03;5065622;28;20020;-71
2021/07/26 09:03:36;;;;;;;8.82;5.53;;;;;;;28.25;39.92;100348.41;5064769;28;20021;-73
2021/07/26 09:06:02;;;;;;;5.82;4.80;;;;;;;28.56;39.12;100344.00;5066064;28;20024;-72
2021/07/26 09:08:32;;;;;;;6.97;4.85;;;;;;;28.76;38.68;100341.41;5065745;28;20120;-72
2021/07/26 09:11:03;;;;;;;11.32;4.88;;;;;;;28.85;38.77;100339.75;5066228;28;20082;-72
2021/07/26 09:13:38;;;;;;;9.70;5.73;;;;;;;29.10;38.41;100340.31;5065621;28;20020;-72
2021/07/26 09:16:16;;;;;;;10.90;5.60;;;;;;;29.20;38.13;100343.03;5065917;28;20421;-72
2021/07/26 09:18:42;;;;;;;5.75;4.75;;;;;;;29.23;38.06;100336.53;5064521;28;20024;-72
2021/07/26 09:21:08;;;;;;;7.47;5.47;;;;;;;29.46;38.13;100336.31;5065923;28;20020;-72
2021/07/26 09:23:38;;;;;;;11.88;5.57;;;;;;;29.54;37.12;100337.28;5065882;28;20081;-72
2021/07/26 09:26:27;;;;;;;6.05;4.93;;;;;;;29.50;37.61;100337.72;5065456;28;20050;-72
2021/07/26 09:28:52;;;;;;;7.28;5.30;;;;;;;29.33;37.56;100318.69;5065728;28;20021;-72
2021/07/26 09:31:18;;;;;;;6.85;4.88;;;;;;;29.34;37.83;100332.91;5065782;28;20146;-72
2021/07/26 09:33:43;;;;;;;5.68;4.97;;;;;;;29.67;37.68;100328.19;5065611;28;20021;-72
2021/07/26 09:36:08;;;;;;;9.50;5.30;;;;;;;30.03;36.98;100332.97;5065466;28;20470;-72
2021/07/26 09:38:35;;;;;;;9.13;5.50;;;;;;;30.17;36.23;100327.16;5065079;28;20067;-72
2021/07/26 09:41:01;;;;;;;6.70;5.18;;;;;;;30.27;36.02;100326.34;5065471;28;20092;-73
2021/07/26 09:43:27;;;;;;;7.00;5.40;;;;;;;30.37;36.68;100319.09;5065769;28;20533;-73
2021/07/26 09:45:56;;;;;;;9.63;5.47;;;;;;;30.57;35.67;100324.41;5065667;28;20048;-72
2021/07/26 09:48:25;;;;;;;6.25;4.88;;;;;;;30.74;35.34;100321.94;5065444;28;20104;-72
2021/07/26 09:50:51;;;;;;;6.47;4.65;;;;;;;30.77;35.29;100330.53;5065907;28;20112;-72
2021/07/26 09:53:18;;;;;;;7.75;5.57;;;;;;;30.10;36.04;100336.75;5069533;28;20020;-71
2021/07/26 09:55:45;;;;;;;7.90;5.88;;;;;;;29.40;37.55;100324.31;5069693;28;20112;-71
2021/07/26 09:58:13;;;;;;;8.02;4.97;;;;;;;28.72;38.67;100344.50;5069708;28;20033;-72
2021/07/26 10:00:40;;;;;;;10.13;6.28;;;;;;;28.21;39.60;100340.66;5069383;28;20044;-71
2021/07/26 10:03:08;;;;;;;12.70;6.68;;;;;;;27.97;40.36;100332.94;5069625;28;20086;-71
2021/07/26 10:05:35;;;;;;;6.95;5.53;;;;;;;27.72;40.81;100337.63;5069511;28;20059;-71
2021/07/26 10:08:04;;;;;;;15.48;6.07;;;;;;;27.55;41.53;100339.84;5069322;28;20048;-71
2021/07/26 10:10:37;;;;;;;8.05;5.93;;;;;;;27.43;41.72;100347.00;5069331;28;20055;-71
2021/07/26 10:13:04;;;;;;;7.25;6.15;;;;;;;27.16;42.16;100353.59;5069399;28;20021;-70
2021/07/26 10:15:32;;;;;;;6.97;5.47;;;;;;;27.01;42.72;100339.72;5069008;28;20025;-70
2021/07/26 10:17:58;;;;;;;7.22;5.60;;;;;;;26.88;43.22;100350.44;5069329;28;20115;-71
2021/07/26 10:20:26;;;;;;;8.57;6.20;;;;;;;26.63;43.93;100355.00;5069339;28;20025;-71
2021/07/26 10:22:57;;;;;;;11.07;6.75;;;;;;;26.43;44.08;100352.09;5068887;28;20025;-72
2021/07/26 10:25:29;;;;;;;7.32;5.55;;;;;;;26.23;44.92;100354.44;5067722;28;20473;-72
2021/07/26 10:27:58;;;;;;;8.00;6.25;;;;;;;26.10;45.42;100359.81;5069048;28;20035;-72
2021/07/26 10:30:32;;;;;;;7.68;6.40;;;;;;;25.90;45.79;100360.47;5067410;28;20021;-71
2021/07/26 10:32:59;;;;;;;10.07;7.03;;;;;;;25.77;46.42;100361.38;5068774;28;20094;-71
2021/07/26 10:35:38;;;;;;;8.43;6.43;;;;;;;25.67;46.70;100358.56;5068236;28;20061;-72
2021/07/26 10:38:06;;;;;;;7.18;5.80;;;;;;;25.60;46.86;100363.47;5068723;28;20378;-71
2021/07/26 10:40:37;;;;;;;7.70;6.20;;;;;;;25.46;47.30;100359.13;5068679;28;20519;-72
2021/07/26 10:43:03;;;;;;;9.95;6.53;;;;;;;25.24;47.69;100352.72;5067475;28;20029;-71
2021/07/26 10:45:35;;;;;;;7.22;5.88;;;;;;;25.19;47.85;100352.19;5067507;28;20027;-71
2021/07/26 10:48:22;;;;;;;8.00;6.22;;;;;;;25.15;48.16;100361.34;5068724;28;20064;-72
2021/07/26 10:50:49;;;;;;;9.18;6.55;;;;;;;25.10;48.72;100355.50;5068498;28;20021;-72
2021/07/26 10:53:33;;;;;;;9.05;6.63;;;;;;;25.05;48.49;100365.63;5068572;28;20114;-72
2021/07/26 10:56:07;;;;;;;7.72;6.15;;;;;;;24.99;48.93;100351.81;5066997;28;20099;-71
2021/07/26 10:58:38;;;;;;;11.43;5.80;;;;;;;24.95;49.25;100360.94;5066999;28;20093;-71
2021/07/26 11:01:19;;;;;;;7.82;5.90;;;;;;;24.94;49.30;100347.78;5066981;28;20040;-71
2021/07/26 11:03:44;;;;;;;9.30;6.53;;;;;;;24.85;49.83;100343.94;5067695;28;20025;-72
2021/07/26 11:06:10;;;;;;;8.48;6.40;;;;;;;24.79;50.10;100344.38;5068476;28;20028;-72
2021/07/26 11:08:35;;;;;;;9.48;6.40;;;;;;;24.79;50.21;100349.69;5068094;28;20312;-72
2021/07/26 11:11:01;;;;;;;9.40;6.97;;;;;;;24.81;50.09;100351.25;5067018;28;20028;-72
2021/07/26 11:13:45;;;;;;;10.05;6.50;;;;;;;24.88;49.94;100355.19;5068250;28;20026;-72
2021/07/26 11:16:10;;;;;;;8.10;6.28;;;;;;;24.89;50.50;100342.78;5068211;28;20084;-72
2021/07/26 11:18:40;;;;;;;9.00;6.57;;;;;;;24.91;50.17;100354.16;5068205;28;20055;-71
2021/07/26 11:21:10;;;;;;;7.63;6.13;;;;;;;24.91;50.25;100367.44;5068256;28;20017;-72
2021/07/26 11:23:49;;;;;;;10.35;6.75;;;;;;;24.91;50.26;100354.16;5067838;28;20120;-72
2021/07/26 11:26:22;;;;;;;12.07;7.00;;;;;;;24.87;50.92;100352.66;5066526;28;20017;-72
2021/07/26 11:28:49;;;;;;;9.35;6.13;;;;;;;24.88;51.05;100347.25;5067610;28;20029;-71