Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:15;;;;;;;16.88;14.05;;;18.70;1.00;;;;;;5057958;28;20190;-75
2023/06/30 00:02:46;;;;;;;17.17;14.38;;;18.70;99.90;;;;;;5055035;28;20236;-80
2023/06/30 00:05:13;;;;;;;15.55;13.48;;;18.70;99.90;;;;;;5057266;28;20560;-78
2023/06/30 00:07:39;;;;;;;14.73;13.07;;;18.70;99.90;;;;;;5059104;28;20188;-79
2023/06/30 00:10:06;;;;;;;15.77;13.18;;;18.70;99.90;;;;;;5055703;28;20220;-80
2023/06/30 00:12:32;;;;;;;14.43;12.48;;;18.80;1.00;;;;;;5058157;28;20202;-75
2023/06/30 00:14:58;;;;;;;15.43;12.93;;;18.80;99.90;;;;;;5057065;28;20967;-79
2023/06/30 00:17:23;;;;;;;16.73;13.95;;;19.00;99.90;;;;;;5057665;28;20185;-78
2023/06/30 00:19:50;;;;;;;14.98;13.02;;;18.80;99.90;;;;;;5040585;28;20185;-76
2023/06/30 00:22:20;;;;;;;17.65;12.77;;;18.80;99.90;;;;;;5059174;28;20598;-77
2023/06/30 00:24:47;;;;;;;14.30;12.82;;;18.80;92.30;;;;;;5056379;28;20205;-81
2023/06/30 00:27:12;;;;;;;16.92;13.23;;;18.80;99.90;;;;;;5057066;28;20185;-78
2023/06/30 00:29:38;;;;;;;14.93;13.27;;;18.80;99.90;;;;;;5056058;28;20286;-78
2023/06/30 00:32:04;;;;;;;14.40;12.93;;;18.80;99.90;;;;;;5055962;28;20836;-79
2023/06/30 00:34:29;;;;;;;15.18;13.52;;;18.80;1.00;;;;;;5054396;28;20187;-79
2023/06/30 00:36:55;;;;;;;16.45;14.38;;;18.80;1.00;;;;;;5056308;28;20206;-77
2023/06/30 00:39:20;;;;;;;16.35;13.88;;;18.90;1.00;;;;;;5056843;28;20236;-79
2023/06/30 00:41:46;;;;;;;16.00;14.32;;;18.90;1.00;;;;;;5055843;28;20185;-79
2023/06/30 00:44:12;;;;;;;16.15;14.23;;;18.90;12.50;;;;;;5054606;28;20226;-80
2023/06/30 00:46:37;;;;;;;14.82;13.32;;;18.90;1.00;;;;;;5054750;28;20320;-79
2023/06/30 00:49:03;;;;;;;14.52;12.90;;;19.00;99.90;;;;;;5056142;28;20268;-79
2023/06/30 00:51:28;;;;;;;15.75;14.05;;;19.00;99.90;;;;;;5056378;28;20196;-78
2023/06/30 00:53:54;;;;;;;15.77;14.10;;;18.90;1.00;;;;;;5055522;28;20743;-78
2023/06/30 00:56:20;;;;;;;16.17;14.55;;;19.00;1.00;;;;;;5055617;28;20210;-77
2023/06/30 00:58:45;;;;;;;19.92;15.68;;;19.00;99.90;;;;;;5059486;28;20584;-79
2023/06/30 01:01:33;;;;;;;16.45;14.15;;;19.00;1.00;;;;;;5054986;28;20305;-79
2023/06/30 01:04:16;;;;;;;16.25;14.65;;;19.00;99.90;;;;;;5053717;28;20181;-77
2023/06/30 01:06:59;;;;;;;16.35;13.70;;;18.90;1.00;;;;;;5035595;28;20204;-80
2023/06/30 01:09:29;;;;;;;18.17;15.13;;;18.90;1.00;;;;;;5055481;28;20199;-79
2023/06/30 01:11:55;;;;;;;17.95;15.98;;;19.00;1.00;;;;;;5054441;28;20206;-78
2023/06/30 01:14:22;;;;;;;17.65;15.60;;;19.00;99.90;;;;;;5055578;28;20182;-79
2023/06/30 01:16:50;;;;;;;18.58;15.23;;;19.00;99.90;;;;;;5054093;28;20212;-77
2023/06/30 01:19:26;;;;;;;19.80;16.45;;;19.00;99.90;;;;;;5058629;28;20187;-79
2023/06/30 01:22:04;;;;;;;18.35;15.77;;;18.90;1.00;;;;;;5056887;28;20173;-81
2023/06/30 01:24:33;;;;;;;19.20;15.25;;;19.00;1.00;;;;;;5038572;28;20193;-79
2023/06/30 01:27:00;;;;;;;17.13;14.15;;;19.00;1.00;;;;;;5055769;28;20216;-79
2023/06/30 01:29:25;;;;;;;17.95;16.05;;;19.00;99.90;;;;;;5053843;28;20189;-76
2023/06/30 01:31:51;;;;;;;18.10;15.32;;;18.90;1.00;;;;;;5054722;28;20680;-82
2023/06/30 01:34:17;;;;;;;19.30;16.17;;;18.90;1.00;;;;;;5056969;28;20221;-81
2023/06/30 01:36:42;;;;;;;19.00;16.33;;;18.90;1.00;;;;;;5055517;28;20201;-77
2023/06/30 01:39:08;;;;;;;19.98;15.68;;;19.00;99.90;;;;;;5057022;28;20188;-79
2023/06/30 01:41:33;;;;;;;16.92;15.10;;;19.00;14.40;;;;;;5055848;28;20177;-78
2023/06/30 01:44:00;;;;;;;19.20;15.73;;;19.00;99.90;;;;;;5057090;28;20182;-79
2023/06/30 01:46:26;;;;;;;18.58;16.52;;;19.00;99.90;;;;;;5054764;28;20680;-80
2023/06/30 01:48:52;;;;;;;18.95;16.20;;;19.00;1.00;;;;;;5054342;28;20181;-77
2023/06/30 01:51:18;;;;;;;19.05;15.50;;;18.80;1.00;;;;;;5056065;28;20190;-81
2023/06/30 01:53:44;;;;;;;18.55;16.15;;;19.00;1.00;;;;;;5056295;28;20667;-81
2023/06/30 01:56:10;;;;;;;22.65;15.65;;;18.90;1.00;;;;;;5054259;28;20198;-79
2023/06/30 01:58:36;;;;;;;21.83;16.75;;;18.90;1.00;;;;;;5053800;28;20714;-76
2023/06/30 02:01:01;;;;;;;22.25;17.27;;;18.90;1.00;;;;;;5053611;28;20581;-78
2023/06/30 02:03:27;;;;;;;21.48;17.20;;;18.80;1.00;;;;;;5037206;28;20306;-79
2023/06/30 02:05:52;;;;;;;21.17;18.13;;;18.70;1.00;;;;;;5055901;28;20205;-81
2023/06/30 02:08:18;;;;;;;21.13;17.50;;;18.70;99.90;;;;;;5039520;28;20204;-81
2023/06/30 02:10:43;;;;;;;20.35;16.55;;;19.00;99.90;;;;;;5038007;28;20189;-78
2023/06/30 02:13:09;;;;;;;21.25;18.38;;;18.70;1.00;;;;;;5056303;28;20214;-79
2023/06/30 02:15:35;;;;;;;21.05;17.58;;;18.50;10.80;;;;;;5055736;28;20699;-77
2023/06/30 02:18:00;;;;;;;19.73;17.13;;;18.50;54.10;;;;;;5053974;28;20257;-81
2023/06/30 02:20:26;;;;;;;23.67;18.63;;;18.40;1.00;;;;;;5037055;28;20182;-78
2023/06/30 02:22:52;;;;;;;21.20;18.45;;;18.40;99.90;;;;;;5039280;28;20196;-79
2023/06/30 02:25:17;;;;;;;21.25;17.83;;;18.20;1.00;;;;;;5051187;28;20205;-77
2023/06/30 02:27:45;;;;;;;21.23;18.20;;;18.40;1.00;;;;;;5035883;28;20201;-78
2023/06/30 02:30:12;;;;;;;23.75;18.80;;;18.40;1.00;;;;;;5055866;28;20181;-78
2023/06/30 02:32:39;;;;;;;21.15;18.38;;;18.50;1.00;;;;;;5035912;28;20646;-80
2023/06/30 02:35:06;;;;;;;21.73;17.80;;;18.50;99.90;;;;;;5055486;28;20174;-78
2023/06/30 02:37:32;;;;;;;23.17;19.58;;;18.50;99.90;;;;;;5053894;28;20196;-78
2023/06/30 02:39:57;;;;;;;22.90;18.85;;;18.50;99.90;;;;;;5056010;28;20182;-78
2023/06/30 02:42:23;;;;;;;23.92;19.17;;;18.50;99.90;;;;;;5059669;28;20192;-78
2023/06/30 02:44:48;;;;;;;23.20;18.80;;;18.40;99.90;;;;;;5053938;28;20660;-78
2023/06/30 02:47:14;;;;;;;24.63;18.70;;;18.40;99.90;;;;;;5053716;28;20186;-78
2023/06/30 02:49:39;;;;;;;25.10;19.52;;;18.40;99.90;;;;;;5054480;28;20189;-76
2023/06/30 02:52:06;;;;;;;24.35;19.60;;;18.40;99.90;;;;;;5053214;28;20838;-78
2023/06/30 02:54:33;;;;;;;23.10;18.65;;;18.40;99.90;;;;;;5055509;28;20195;-78
2023/06/30 02:56:58;;;;;;;25.40;19.90;;;18.40;99.90;;;;;;5055237;28;20251;-78
2023/06/30 02:59:24;;;;;;;25.13;20.08;;;18.40;99.90;;;;;;5052239;28;20197;-80
2023/06/30 03:01:50;;;;;;;22.08;19.35;;;18.40;99.90;;;;;;5054797;28;20679;-79
2023/06/30 03:04:16;;;;;;;26.60;19.83;;;18.30;99.90;;;;;;5053354;28;20182;-78
2023/06/30 03:06:41;;;;;;;24.02;20.80;;;18.30;99.90;;;;;;5052186;28;20202;-77
2023/06/30 03:09:08;;;;;;;24.73;19.35;;;18.40;99.90;;;;;;5052680;28;20181;-78
2023/06/30 03:11:33;;;;;;;26.10;21.02;;;18.30;99.90;;;;;;5051309;28;20580;-79
2023/06/30 03:13:59;;;;;;;24.92;20.40;;;18.40;99.90;;;;;;5056883;28;20199;-78
2023/06/30 03:16:25;;;;;;;24.73;20.20;;;18.30;99.90;;;;;;5049630;28;20205;-77
2023/06/30 03:18:50;;;;;;;25.30;20.27;;;18.40;99.90;;;;;;5051403;28;20646;-78
2023/06/30 03:21:16;;;;;;;25.55;20.20;;;18.30;99.90;;;;;;5055479;28;20182;-77
2023/06/30 03:23:42;;;;;;;27.92;21.45;;;18.40;99.90;;;;;;5055213;28;20216;-78
2023/06/30 03:26:08;;;;;;;26.33;20.13;;;18.40;99.90;;;;;;5057094;28;20198;-78
2023/06/30 03:28:35;;;;;;;26.55;21.73;;;18.50;99.90;;;;;;5058328;28;20189;-78
2023/06/30 03:31:01;;;;;;;24.88;20.30;;;18.40;99.90;;;;;;5054864;28;20182;-79
2023/06/30 03:33:26;;;;;;;26.00;20.27;;;18.40;1.00;;;;;;5057739;28;20217;-77
2023/06/30 03:35:52;;;;;;;26.35;20.42;;;18.40;16.00;;;;;;5055519;28;20210;-77
2023/06/30 03:38:18;;;;;;;26.65;21.50;;;18.50;1.00;;;;;;5061326;28;20223;-77
2023/06/30 03:40:43;;;;;;;25.30;20.75;;;18.50;32.30;;;;;;5057239;28;20236;-78
2023/06/30 03:43:10;;;;;;;25.23;20.17;;;18.40;1.00;;;;;;5056655;28;20193;-77
2023/06/30 03:45:37;;;;;;;25.38;21.05;;;18.40;1.00;;;;;;5054682;28;20229;-76
2023/06/30 03:48:03;;;;;;;26.65;20.63;;;18.40;99.90;;;;;;5057818;28;20251;-77
2023/06/30 03:50:28;;;;;;;25.90;21.17;;;18.50;1.00;;;;;;5061073;28;20201;-79
2023/06/30 03:52:54;;;;;;;28.83;22.30;;;19.00;1.00;;;;;;5055048;28;20206;-79
2023/06/30 03:55:19;;;;;;;24.80;21.40;;;18.50;85.80;;;;;;5053749;28;20245;-78
2023/06/30 03:57:45;;;;;;;24.15;19.20;;;18.50;1.00;;;;;;5060737;28;20182;-80
2023/06/30 04:00:12;;;;;;;25.42;20.63;;;18.40;1.00;;;;;;5040045;28;20234;-76
2023/06/30 04:02:39;;;;;;;27.42;21.50;;;18.50;58.90;;;;;;5055890;28;20538;-77
2023/06/30 04:05:04;;;;;;;29.50;21.15;;;18.50;1.00;;;;;;5061208;28;20667;-76
2023/06/30 04:07:30;;;;;;;29.33;22.50;;;18.50;99.90;;;;;;5057230;28;20215;-77
2023/06/30 04:09:56;;;;;;;27.95;20.08;;;18.50;92.80;;;;;;5059317;28;20248;-76
2023/06/30 04:12:21;;;;;;;25.75;20.98;;;18.80;90.30;;;;;;5055815;28;20332;-78
2023/06/30 04:14:48;;;;;;;23.52;20.92;;;18.50;99.90;;;;;;5060058;28;20177;-77
2023/06/30 04:17:13;;;;;;;28.98;21.95;;;18.70;4.50;;;;;;5057254;28;20185;-79
2023/06/30 04:19:39;;;;;;;25.30;21.10;;;18.60;1.00;;;;;;5052029;28;20182;-76
2023/06/30 04:22:05;;;;;;;25.50;21.75;;;18.70;1.00;;;;;;5058660;28;20242;-78
2023/06/30 04:24:30;;;;;;;24.90;20.17;;;18.70;1.00;;;;;;5036813;28;20536;-78
2023/06/30 04:26:56;;;;;;;28.67;21.95;;;18.70;99.90;;;;;;5058201;28;20225;-78
2023/06/30 04:29:22;;;;;;;28.63;21.45;;;18.80;99.90;;;;;;5037951;28;20190;-76
2023/06/30 04:31:47;;;;;;;26.38;21.27;;;18.90;99.90;;;;;;5054474;28;20739;-79
2023/06/30 04:34:13;;;;;;;25.10;21.08;;;19.00;1.00;;;;;;5055818;28;20205;-78
2023/06/30 04:36:39;;;;;;;25.55;21.80;;;19.00;99.90;;;;;;5058320;28;20206;-78
2023/06/30 04:39:04;;;;;;;29.05;23.25;;;18.90;99.90;;;;;;5060936;28;20182;-77
2023/06/30 04:41:30;;;;;;;26.10;21.33;;;18.90;1.00;;;;;;5057226;28;20192;-76
2023/06/30 04:43:56;;;;;;;26.77;21.83;;;18.90;1.00;;;;;;5052917;28;20217;-78
2023/06/30 04:46:21;;;;;;;26.75;21.85;;;18.80;1.00;;;;;;5052947;28;20206;-78
2023/06/30 04:48:48;;;;;;;27.17;22.90;;;18.90;1.00;;;;;;5054573;28;20192;-77
2023/06/30 04:51:15;;;;;;;27.67;22.90;;;18.90;99.90;;;;;;5057218;28;20255;-77
2023/06/30 04:53:40;;;;;;;25.75;22.30;;;18.90;99.90;;;;;;5052152;28;20216;-77
2023/06/30 04:56:06;;;;;;;28.90;24.05;;;18.80;99.90;;;;;;5052562;28;20209;-79
2023/06/30 04:58:32;;;;;;;28.30;23.25;;;18.70;99.90;;;;;;5052373;28;20219;-77
2023/06/30 05:00:57;;;;;;;27.35;22.35;;;18.80;99.90;;;;;;5053440;28;20664;-79
2023/06/30 05:03:23;;;;;;;30.08;23.75;;;18.80;1.00;;;;;;5047515;28;20190;-78
2023/06/30 05:05:49;;;;;;;27.77;23.15;;;18.80;1.00;;;;;;5052297;28;20290;-79
2023/06/30 05:08:14;;;;;;;29.17;23.80;;;18.70;1.00;;;;;;5056143;28;20387;-79
2023/06/30 05:10:40;;;;;;;25.40;21.10;;;18.70;99.90;;;;;;5054934;28;20192;-76
2023/06/30 05:13:05;;;;;;;28.58;22.92;;;18.70;99.90;;;;;;5059022;28;20224;-77
2023/06/30 05:15:31;;;;;;;30.73;23.20;;;18.60;1.00;;;;;;5058570;28;20326;-79
2023/06/30 05:17:57;;;;;;;25.40;21.92;;;18.60;1.00;;;;;;5050079;28;20549;-78
2023/06/30 05:20:22;;;;;;;27.02;22.33;;;19.00;1.00;;;;;;5051503;28;20224;-77
2023/06/30 05:22:48;;;;;;;27.83;22.48;;;18.70;16.00;;;;;;5060587;28;20548;-78
2023/06/30 05:25:14;;;;;;;28.67;22.92;;;18.70;1.00;;;;;;5053154;28;20217;-78
2023/06/30 05:27:39;;;;;;;27.30;22.75;;;18.80;1.00;;;;;;5056640;28;20193;-78
2023/06/30 05:30:06;;;;;;;27.70;23.75;;;18.80;1.00;;;;;;5036366;28;20197;-77
2023/06/30 05:32:31;;;;;;;27.92;24.02;;;18.80;1.00;;;;;;5032158;28;20228;-77
2023/06/30 05:34:57;;;;;;;28.67;23.00;;;18.90;1.00;;;;;;5033057;28;20186;-77
2023/06/30 05:37:22;;;;;;;29.10;23.88;;;18.80;1.00;;;;;;5053615;28;20661;-76
2023/06/30 05:39:48;;;;;;;29.48;24.60;;;18.90;1.00;;;;;;5059759;28;20178;-79
2023/06/30 05:42:14;;;;;;;30.35;23.83;;;18.90;1.00;;;;;;5057116;28;20587;-78
2023/06/30 05:44:39;;;;;;;28.08;23.95;;;18.90;1.00;;;;;;5056956;28;20601;-79
2023/06/30 05:47:05;;;;;;;31.27;24.67;;;18.80;43.90;;;;;;5055995;28;20744;-80
2023/06/30 05:49:31;;;;;;;27.83;23.92;;;18.80;99.90;;;;;;5055650;28;20188;-77
2023/06/30 05:51:57;;;;;;;30.38;24.98;;;18.80;1.00;;;;;;5035126;28;20297;-80
2023/06/30 05:54:23;;;;;;;30.63;25.70;;;18.70;1.00;;;;;;5055572;28;20227;-78
2023/06/30 05:56:48;;;;;;;26.90;23.17;;;19.10;99.90;;;;;;5047720;28;20237;-76
2023/06/30 05:59:14;;;;;;;30.77;25.42;;;18.80;99.90;;;;;;5049007;28;20190;-76
2023/06/30 06:01:40;;;;;;;31.65;25.73;;;18.70;99.90;;;;;;5053037;28;20181;-78
2023/06/30 06:04:10;;;;;;;27.50;23.83;;;18.70;57.70;;;;;;5055227;28;20182;-77
2023/06/30 06:06:37;;;;;;;31.90;26.17;;;18.80;1.00;;;;;;5057216;28;20205;-77
2023/06/30 06:09:03;;;;;;;31.45;25.10;;;18.60;99.90;;;;;;5049161;28;20236;-78
2023/06/30 06:11:28;;;;;;;32.30;25.67;;;18.70;1.00;;;;;;5053709;28;20708;-77
2023/06/30 06:13:54;;;;;;;27.05;23.42;;;18.60;99.90;;;;;;5049122;28;20246;-75
2023/06/30 06:16:21;;;;;;;28.08;23.95;;;18.50;99.90;;;;;;5050518;28;20201;-76
2023/06/30 06:18:47;;;;;;;28.80;23.80;;;18.50;1.00;;;;;;5054347;28;20178;-77
2023/06/30 06:21:13;;;;;;;26.70;22.80;;;18.30;99.90;;;;;;5048571;28;20197;-76
2023/06/30 06:23:38;;;;;;;29.48;24.80;;;18.30;1.00;;;;;;5050985;28;20634;-74
2023/06/30 06:26:04;;;;;;;28.55;22.73;;;18.20;99.90;;;;;;5054483;28;20274;-74
2023/06/30 06:28:30;;;;;;;26.35;23.42;;;18.40;1.00;;;;;;5051140;28;20190;-74
2023/06/30 06:30:55;;;;;;;26.13;19.80;;;18.30;1.00;;;;;;5053624;28;20194;-74
2023/06/30 06:33:21;;;;;;;19.98;15.38;;;18.10;1.00;;;;;;5049668;28;20205;-74
2023/06/30 06:35:49;;;;;;;16.60;13.93;;;17.80;1.00;;;;;;5051169;28;20626;-76
2023/06/30 06:38:19;;;;;;;18.70;14.10;;;17.20;1.00;;;;;;5036598;28;20609;-74
2023/06/30 06:40:45;;;;;;;17.55;13.35;;;17.20;99.90;;;;;;5045518;28;20185;-76
2023/06/30 06:43:11;;;;;;;16.10;13.23;;;17.20;99.90;;;;;;5057630;28;20188;-76
2023/06/30 06:45:37;;;;;;;17.45;13.15;;;17.20;99.90;;;;;;5054536;28;20665;-76
2023/06/30 06:48:18;;;;;;;15.73;12.75;;;17.10;1.00;;;;;;5062026;28;21322;-76
2023/06/30 06:50:43;;;;;;;18.02;14.02;;;17.10;99.90;;;;;;5047126;28;20178;-74
2023/06/30 06:53:09;;;;;;;16.77;12.75;;;17.20;1.00;;;;;;5044959;28;20218;-74
2023/06/30 06:55:35;;;;;;;15.55;12.57;;;17.20;1.00;;;;;;5047219;28;20369;-75
2023/06/30 06:58:01;;;;;;;12.85;11.43;;;17.30;1.00;;;;;;5033967;28;20196;-74
2023/06/30 07:00:27;;;;;;;15.35;12.05;;;17.40;99.90;;;;;;5053707;28;20237;-76
2023/06/30 07:02:53;;;;;;;15.63;11.82;;;17.40;99.90;;;;;;5040111;28;20194;-75
2023/06/30 07:05:18;;;;;;;14.98;10.93;;;17.40;99.90;;;;;;5059354;28;20276;-75
2023/06/30 07:07:44;;;;;;;15.13;11.57;;;17.50;99.90;;;;;;5053735;28;20217;-75
2023/06/30 07:10:10;;;;;;;15.13;11.57;;;17.50;1.00;;;;;;5061597;28;20264;-74
2023/06/30 07:12:36;;;;;;;11.55;10.35;;;17.20;1.00;;;;;;5061572;28;20285;-75
2023/06/30 07:15:02;;;;;;;12.77;10.25;;;17.30;1.00;;;;;;5062454;28;20209;-75
2023/06/30 07:17:28;;;;;;;10.93;9.35;;;17.30;1.00;;;;;;5037920;28;20200;-76
2023/06/30 07:19:53;;;;;;;11.65;9.05;;;17.30;1.00;;;;;;5051670;28;20241;-76
2023/06/30 07:22:20;;;;;;;10.18;8.65;;;17.50;99.90;;;;;;5060732;28;20637;-76
2023/06/30 07:24:46;;;;;;;8.43;7.47;;;17.40;1.00;;;;;;5056684;28;20644;-77
2023/06/30 07:27:12;;;;;;;8.70;7.78;;;17.60;99.90;;;;;;5035123;28;20206;-76
2023/06/30 07:29:37;;;;;;;7.97;7.18;;;17.60;1.00;;;;;;5058359;28;20197;-77
2023/06/30 07:32:03;;;;;;;6.88;6.18;;;18.10;1.00;;;;;;5054851;28;20205;-77
2023/06/30 07:34:30;;;;;;;7.93;6.47;;;17.80;99.90;;;;;;5054874;28;20268;-77
2023/06/30 07:36:55;;;;;;;6.72;6.13;;;17.90;1.00;;;;;;5032628;28;20244;-76
2023/06/30 07:39:21;;;;;;;6.47;5.78;;;18.10;99.90;;;;;;5052287;28;20187;-76
2023/06/30 07:41:48;;;;;;;6.05;5.55;;;18.10;99.90;;;;;;5051324;28;20178;-75
2023/06/30 07:44:13;;;;;;;6.03;5.43;;;18.20;99.90;;;;;;5062074;28;20181;-75
2023/06/30 07:46:39;;;;;;;5.32;4.82;;;18.30;99.90;;;;;;5055256;28;20217;-75
2023/06/30 07:49:04;;;;;;;4.63;4.22;;;18.10;1.00;;;;;;5060255;28;20193;-75
2023/06/30 07:51:30;;;;;;;4.75;4.30;;;18.10;99.90;;;;;;5061087;28;20186;-75
2023/06/30 07:53:56;;;;;;;4.38;3.88;;;17.90;99.90;;;;;;5052595;28;20232;-74
2023/06/30 07:56:23;;;;;;;4.50;4.10;;;17.80;1.00;;;;;;5049508;28;20441;-75
2023/06/30 07:58:48;;;;;;;4.30;3.67;;;17.80;99.90;;;;;;5050259;28;20174;-74
2023/06/30 08:01:14;;;;;;;4.72;4.03;;;17.80;1.00;;;;;;5056903;28;20521;-77
2023/06/30 08:03:40;;;;;;;4.40;4.00;;;17.80;1.00;;;;;;5053005;28;20189;-78
2023/06/30 08:06:05;;;;;;;4.65;4.25;;;18.10;1.00;;;;;;5058112;28;20263;-76
2023/06/30 08:08:31;;;;;;;4.20;3.80;;;18.30;1.00;;;;;;5057826;28;20198;-75
2023/06/30 08:10:57;;;;;;;4.47;4.07;;;18.00;1.00;;;;;;5054198;28;20719;-77
2023/06/30 08:13:23;;;;;;;4.63;4.22;;;17.70;1.00;;;;;;5058424;28;20607;-75
2023/06/30 08:15:49;;;;;;;5.10;4.60;;;17.70;99.90;;;;;;5056054;28;20198;-76
2023/06/30 08:18:15;;;;;;;5.13;4.68;;;17.90;48.30;;;;;;5056982;28;20292;-76
2023/06/30 08:20:41;;;;;;;4.30;3.90;;;18.10;99.90;;;;;;5053665;28;20657;-76
2023/06/30 08:23:07;;;;;;;3.90;3.60;;;18.00;1.00;;;;;;5052798;28;20197;-74
2023/06/30 08:25:32;;;;;;;5.32;4.82;;;17.90;1.00;;;;;;5055727;28;20321;-75
2023/06/30 08:27:58;;;;;;;5.18;4.68;;;18.00;59.60;;;;;;5057410;28;20185;-76
2023/06/30 08:30:23;;;;;;;4.47;4.10;;;18.10;99.90;;;;;;5058952;28;20189;-77
2023/06/30 08:32:49;;;;;;;4.45;3.80;;;18.20;1.00;;;;;;5055047;28;20205;-76
2023/06/30 08:35:15;;;;;;;3.10;2.80;;;18.50;99.90;;;;;;5057809;28;20219;-75
2023/06/30 08:37:42;;;;;;;3.50;3.20;;;17.80;1.00;;;;;;5057407;28;20178;-74
2023/06/30 08:40:09;;;;;;;3.53;3.00;;;17.60;1.00;;;;;;5053153;28;20182;-75
2023/06/30 08:42:39;;;;;;;2.97;2.78;;;17.60;1.00;;;;;;5057875;28;20656;-76
2023/06/30 08:45:07;;;;;;;2.65;2.45;;;17.70;85.20;;;;;;5028962;28;20907;-75
2023/06/30 08:47:34;;;;;;;2.90;2.60;;;17.70;99.90;;;;;;5045970;28;20182;-75
2023/06/30 08:50:01;;;;;;;4.57;2.65;;;17.70;1.00;;;;;;5056028;28;20661;-77
2023/06/30 08:52:28;;;;;;;2.30;2.10;;;17.80;1.00;;;;;;5048966;28;20664;-75
2023/06/30 08:54:54;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5055371;28;20551;-75
2023/06/30 08:57:20;;;;;;;2.65;2.28;;;17.70;99.90;;;;;;5043998;28;20182;-75
2023/06/30 08:59:47;;;;;;;3.13;2.78;;;17.70;75.40;;;;;;5050256;28;20192;-74
2023/06/30 09:02:12;;;;;;;3.13;2.50;;;17.60;1.00;;;;;;5045865;28;20190;-75
2023/06/30 09:04:40;;;;;;;3.72;2.80;;;17.40;99.90;;;;;;5048224;28;20212;-75
2023/06/30 09:07:09;;;;;;;3.42;3.10;;;17.40;1.00;;;;;;5039524;28;21274;-76
2023/06/30 09:09:42;;;;;;;3.55;2.65;;;17.40;99.90;;;;;;5045351;28;20193;-74
2023/06/30 09:12:09;;;;;;;3.10;2.63;;;17.60;99.90;;;;;;5023271;28;20577;-75
2023/06/30 09:14:38;;;;;;;2.55;2.28;;;17.90;13.70;;;;;;5027249;28;20178;-74
2023/06/30 09:17:04;;;;;;;3.88;2.80;;;18.00;99.90;;;;;;5046616;28;20205;-75
2023/06/30 09:19:30;;;;;;;3.95;3.40;;;18.10;99.90;;;;;;5048260;28;20700;-75
2023/06/30 09:21:56;;;;;;;4.07;3.20;;;18.40;49.00;;;;;;5045838;28;20192;-75
2023/06/30 09:24:22;;;;;;;4.20;3.80;;;18.60;99.90;;;;;;5055463;28;20518;-75
2023/06/30 09:26:49;;;;;;;4.32;4.03;;;18.60;99.90;;;;;;5043185;28;20249;-76
2023/06/30 09:29:16;;;;;;;4.18;3.88;;;18.70;99.90;;;;;;5045510;28;20193;-75
2023/06/30 09:31:42;;;;;;;4.03;3.63;;;18.90;99.90;;;;;;5044275;28;20186;-75
2023/06/30 09:34:12;;;;;;;5.95;4.65;;;18.90;1.00;;;;;;5040483;28;20553;-75
2023/06/30 09:36:52;;;;;;;4.50;4.10;;;19.00;1.00;;;;;;5043138;28;20614;-76
2023/06/30 09:39:18;;;;;;;4.78;4.32;;;18.80;99.90;;;;;;5047026;28;20206;-76
2023/06/30 09:41:45;;;;;;;4.40;4.05;;;19.00;99.90;;;;;;5042634;28;21569;-74
2023/06/30 09:44:12;;;;;;;5.38;4.88;;;18.70;1.00;;;;;;5049505;28;20197;-75
2023/06/30 09:46:52;;;;;;;5.03;4.53;;;18.50;99.90;;;;;;5046789;28;20202;-77
2023/06/30 09:49:23;;;;;;;5.15;4.65;;;18.50;99.90;;;;;;5045940;28;20185;-75
2023/06/30 09:51:49;;;;;;;3.80;3.50;;;18.50;99.90;;;;;;5056187;28;20189;-76
2023/06/30 09:54:18;;;;;;;3.80;3.50;;;18.60;1.00;;;;;;5044794;28;20797;-75
2023/06/30 09:56:45;;;;;;;5.97;5.40;;;19.00;1.00;;;;;;5046422;28;20194;-75
2023/06/30 09:59:12;;;;;;;5.40;4.90;;;18.60;99.90;;;;;;5052867;28;20182;-75
2023/06/30 10:01:40;;;;;;;6.13;5.63;;;18.70;1.00;;;;;;5045415;28;20190;-75
2023/06/30 10:04:05;;;;;;;5.68;5.18;;;19.00;99.90;;;;;;5043027;28;20558;-74
2023/06/30 10:06:32;;;;;;;6.07;5.57;;;18.90;99.90;;;;;;5043836;28;20213;-74
2023/06/30 10:09:01;;;;;;;6.97;6.38;;;19.20;99.90;;;;;;5055444;28;20213;-75
2023/06/30 10:11:30;;;;;;;7.28;6.75;;;19.40;1.00;;;;;;5048620;28;20210;-75
2023/06/30 10:13:58;;;;;;;7.07;6.57;;;19.50;99.90;;;;;;5047262;28;20385;-73
2023/06/30 10:16:25;;;;;;;7.47;6.88;;;19.80;99.90;;;;;;5036849;28;20209;-74
2023/06/30 10:18:52;;;;;;;7.60;7.00;;;20.00;99.90;;;;;;5033141;28;20181;-74
2023/06/30 10:21:18;;;;;;;8.20;7.38;;;20.20;99.90;;;;;;5044619;28;20185;-74
2023/06/30 10:23:47;;;;;;;7.40;6.70;;;20.20;79.40;;;;;;5043517;28;20193;-75
2023/06/30 10:26:17;;;;;;;7.03;6.43;;;20.00;99.90;;;;;;5029408;28;20217;-74
2023/06/30 10:28:43;;;;;;;6.95;6.45;;;20.00;99.90;;;;;;5045470;28;20190;-74
2023/06/30 10:31:09;;;;;;;7.10;6.43;;;20.20;99.90;;;;;;5047708;28;20193;-74
2023/06/30 10:33:36;;;;;;;6.28;5.75;;;20.60;99.90;;;;;;5031186;28;20212;-75
2023/06/30 10:36:03;;;;;;;6.90;6.30;;;20.90;1.00;;;;;;5031158;28;20315;-75
2023/06/30 10:38:29;;;;;;;6.70;5.50;;;21.00;1.00;;;;;;5054158;28;20173;-74
2023/06/30 10:41:19;;;;;;;6.30;5.47;;;21.20;1.00;;;;;;5051182;28;20247;-76
2023/06/30 10:44:03;;;;;;;5.95;5.10;;;20.50;1.00;;;;;;5051415;28;20200;-75
2023/06/30 10:46:48;;;;;;;5.07;4.75;;;21.10;1.00;;;;;;5030889;28;20264;-75
2023/06/30 10:49:31;;;;;;;6.10;5.60;;;21.30;1.00;;;;;;5055856;28;20268;-75
2023/06/30 10:51:59;;;;;;;5.50;5.00;;;21.30;1.00;;;;;;5046149;28;20301;-75
2023/06/30 10:54:27;;;;;;;4.47;4.13;;;21.30;1.00;;;;;;5057548;28;20292;-74
2023/06/30 10:57:14;;;;;;;4.32;3.92;;;21.40;1.00;;;;;;5034887;28;20671;-75
2023/06/30 10:59:47;;;;;;;4.20;3.80;;;21.20;1.00;;;;;;5038787;28;20232;-75
2023/06/30 11:02:23;;;;;;;4.18;3.88;;;21.10;1.00;;;;;;5051696;28;20194;-76
2023/06/30 11:04:52;;;;;;;4.93;3.70;;;21.10;1.00;;;;;;5043604;28;20185;-75
2023/06/30 11:07:24;;;;;;;7.47;3.80;;;21.00;99.90;;;;;;5051815;28;20194;-75
2023/06/30 11:09:50;;;;;;;4.20;3.80;;;20.80;99.90;;;;;;5037163;28;20560;-76
2023/06/30 11:12:25;;;;;;;5.65;4.30;;;21.00;99.90;;;;;;5055636;28;20237;-75
2023/06/30 11:14:55;;;;;;;3.95;3.55;;;20.90;1.00;;;;;;5048798;28;20178;-76
2023/06/30 11:17:22;;;;;;;4.38;3.97;;;21.00;1.00;;;;;;5052884;28;20189;-75
2023/06/30 11:20:06;;;;;;;3.58;3.28;;;21.00;1.00;;;;;;5054824;28;20543;-76
2023/06/30 11:22:32;;;;;;;3.88;3.50;;;21.30;1.00;;;;;;5050116;28;20657;-76
2023/06/30 11:25:05;;;;;;;4.07;3.70;;;21.40;1.00;;;;;;5052337;28;20206;-76
2023/06/30 11:27:32;;;;;;;4.43;4.05;;;21.30;99.90;;;;;;5050938;28;20589;-76
2023/06/30 11:30:01;;;;;;;3.72;3.50;;;21.20;99.90;;;;;;5049678;28;20194;-76
2023/06/30 11:32:29;;;;;;;3.97;3.67;;;21.20;99.90;;;;;;5052390;28;20229;-76
2023/06/30 11:34:56;;;;;;;4.13;3.70;;;20.80;99.90;;;;;;5050919;28;20171;-76
2023/06/30 11:37:22;;;;;;;4.20;3.90;;;20.90;99.90;;;;;;5044474;28;20669;-76
2023/06/30 11:39:52;;;;;;;4.25;3.85;;;20.90;99.90;;;;;;5051418;28;20657;-77
2023/06/30 11:42:22;;;;;;;4.40;4.00;;;20.90;1.00;;;;;;5050623;28;20287;-77
2023/06/30 11:44:49;;;;;;;3.60;3.30;;;20.60;1.00;;;;;;5054878;28;20594;-82
2023/06/30 11:47:15;;;;;;;6.30;4.10;;;20.30;1.00;;;;;;5054195;28;20232;-82
2023/06/30 11:49:41;;;;;;;4.30;4.00;;;19.80;1.00;;;;;;5059682;28;21285;-81
2023/06/30 11:52:07;;;;;;;4.13;3.83;;;19.60;1.00;;;;;;5030945;28;20202;-81
2023/06/30 11:54:33;;;;;;;4.80;4.35;;;19.30;99.90;;;;;;5056241;28;20194;-77
2023/06/30 11:57:00;;;;;;;4.30;3.90;;;19.10;99.90;;;;;;5054553;28;20220;-76
2023/06/30 11:59:26;;;;;;;4.35;3.95;;;18.90;99.90;;;;;;5058741;28;20205;-78
2023/06/30 12:01:52;;;;;;;4.22;3.83;;;19.00;1.00;;;;;;5039511;28;20645;-80
2023/06/30 12:04:18;;;;;;;4.00;3.70;;;19.10;1.00;;;;;;5058346;28;20193;-75
2023/06/30 12:06:47;;;;;;;4.30;3.90;;;19.30;1.00;;;;;;5055839;28;20262;-75
2023/06/30 12:09:13;;;;;;;4.72;3.75;;;19.50;99.90;;;;;;5039315;28;20189;-77
2023/06/30 12:11:43;;;;;;;4.00;3.58;;;19.50;1.20;;;;;;5057380;28;20178;-78
2023/06/30 12:14:18;;;;;;;6.07;3.35;;;19.60;1.00;;;;;;5038757;28;20205;-77
2023/06/30 12:16:45;;;;;;;3.55;3.00;;;19.70;1.00;;;;;;5036713;28;20216;-80
2023/06/30 12:19:12;;;;;;;4.30;3.50;;;19.60;1.00;;;;;;5054913;28;20249;-75
2023/06/30 12:22:12;;;;;;;3.55;3.25;;;19.60;1.00;;;;;;5055050;28;20189;-75
2023/06/30 12:24:41;;;;;;;5.13;3.50;;;19.90;1.00;;;;;;4999265;28;20193;-76
2023/06/30 12:27:08;;;;;;;5.45;3.83;;;20.00;1.00;;;;;;5050158;28;20225;-73
2023/06/30 12:29:35;;;;;;;4.00;3.70;;;20.10;1.00;;;;;;5053047;28;20196;-76
2023/06/30 12:32:24;;;;;;;3.88;3.47;;;20.20;1.00;;;;;;5051859;28;20213;-81
2023/06/30 12:35:01;;;;;;;4.70;3.92;;;20.40;1.00;;;;;;5037472;28;20182;-78
2023/06/30 12:37:29;;;;;;;3.63;3.33;;;20.50;1.00;;;;;;5057221;28;20288;-81
2023/06/30 12:39:57;;;;;;;5.28;4.78;;;20.70;1.00;;;;;;5055672;28;20215;-81