Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:28;;;;;;;5.10;3.28;;;;;;;10.53;50.47;102829.34;5086921;28;20139;-75
2022/01/19 00:02:55;;;;;;;6.40;3.40;;;;;;;10.52;50.11;102827.56;5083524;28;20449;-74
2022/01/19 00:05:22;;;;;;;5.47;3.65;;;;;;;10.49;50.21;102827.66;5087664;28;20056;-74
2022/01/19 00:07:49;;;;;;;5.50;3.45;;;;;;;10.46;50.14;102825.03;5087245;28;20097;-75
2022/01/19 00:10:20;;;;;;;4.88;3.35;;;;;;;10.45;50.36;102833.25;5087064;28;20082;-74
2022/01/19 00:12:46;;;;;;;6.82;3.90;;;;;;;10.43;50.29;102837.84;5085415;28;20152;-75
2022/01/19 00:15:13;;;;;;;6.32;3.75;;;;;;;10.40;50.31;102837.94;5086442;28;20040;-74
2022/01/19 00:17:40;;;;;;;7.05;3.58;;;;;;;10.39;50.21;102826.19;5084844;28;20075;-75
2022/01/19 00:20:08;;;;;;;5.30;3.65;;;;;;;10.36;50.53;102822.72;5086231;28;20071;-74
2022/01/19 00:22:37;;;;;;;7.03;3.47;;;;;;;10.33;50.18;102810.13;5080050;28;20705;-75
2022/01/19 00:25:06;;;;;;;6.10;3.58;;;;;;;10.30;49.97;102799.34;5071231;28;20126;-75
2022/01/19 00:27:34;;;;;;;5.35;3.60;;;;;;;10.25;50.17;102775.09;5080763;28;20053;-75
2022/01/19 00:30:00;;;;;;;7.05;3.95;;;;;;;10.21;50.11;102757.13;5088709;28;20056;-74
2022/01/19 00:32:29;;;;;;;5.78;3.38;;;;;;;10.18;50.15;102738.25;5083736;28;20653;-75
2022/01/19 00:34:56;;;;;;;5.40;3.40;;;;;;;10.13;50.09;102718.47;5088030;28;20084;-75
2022/01/19 00:37:23;;;;;;;7.57;3.95;;;;;;;10.13;50.24;102704.91;5088286;28;20128;-75
2022/01/19 00:39:50;;;;;;;5.43;3.45;;;;;;;10.09;50.24;102697.81;5086164;28;20048;-75
2022/01/19 00:42:17;;;;;;;5.30;4.03;;;;;;;10.06;50.30;102702.47;5088302;28;20080;-75
2022/01/19 00:44:44;;;;;;;5.53;3.95;;;;;;;10.01;50.26;102702.63;5067970;28;20139;-75
2022/01/19 00:47:11;;;;;;;6.00;3.92;;;;;;;10.00;50.41;102708.13;5078740;28;20542;-75
2022/01/19 00:49:37;;;;;;;5.28;3.65;;;;;;;9.98;50.37;102710.88;5086936;28;20544;-75
2022/01/19 00:52:04;;;;;;;6.45;3.65;;;;;;;9.97;50.37;102711.81;5089037;28;20537;-74
2022/01/19 00:54:31;;;;;;;6.15;3.70;;;;;;;9.94;50.52;102720.06;5086688;28;20048;-75
2022/01/19 00:56:58;;;;;;;6.00;3.90;;;;;;;9.91;50.47;102725.59;5086295;28;20048;-74
2022/01/19 00:59:24;;;;;;;5.32;3.80;;;;;;;9.90;50.24;102729.25;5087629;28;20138;-76
2022/01/19 01:01:51;;;;;;;5.95;3.67;;;;;;;9.88;50.38;102737.44;5092162;28;20117;-75
2022/01/19 01:04:18;;;;;;;5.53;3.75;;;;;;;9.88;50.82;102739.28;5090481;28;20499;-75
2022/01/19 01:06:45;;;;;;;5.22;3.80;;;;;;;9.88;50.52;102745.56;5093803;28;20809;-75
2022/01/19 01:09:11;;;;;;;6.50;3.63;;;;;;;9.89;50.70;102732.91;5092770;28;20566;-75
2022/01/19 01:11:47;;;;;;;4.90;3.60;;;;;;;9.90;50.88;102734.66;5091400;28;20075;-75
2022/01/19 01:17:08;;;;;;;6.13;3.72;;;;;;;9.92;50.89;102724.66;5091010;28;20105;-75
2022/01/19 01:19:28;;;;;;;6.53;3.55;;;;;;;9.92;50.54;102733.69;5081701;28;20455;-75
2022/01/19 01:21:54;;;;;;;6.47;3.55;;;;;;;9.93;50.37;102730.03;5088397;28;20044;-75
2022/01/19 01:24:21;;;;;;;5.82;3.53;;;;;;;9.93;50.74;102732.75;5083459;28;20561;-75
2022/01/19 01:26:47;;;;;;;5.78;3.70;;;;;;;9.94;50.67;102728.22;5084417;28;20091;-75
2022/01/19 01:29:14;;;;;;;5.30;3.58;;;;;;;9.95;50.60;102737.25;5090088;28;20044;-76
2022/01/19 01:31:40;;;;;;;5.60;3.55;;;;;;;9.95;50.67;102727.28;5073222;28;20572;-75
2022/01/19 01:34:07;;;;;;;5.70;3.95;;;;;;;9.96;50.84;102720.03;5069419;28;20128;-75
2022/01/19 01:36:34;;;;;;;5.13;3.58;;;;;;;9.95;50.51;102713.72;5088035;28;20119;-75
2022/01/19 01:39:00;;;;;;;5.22;3.60;;;;;;;9.97;50.60;102703.66;5085043;28;20079;-75
2022/01/19 01:41:29;;;;;;;6.60;3.78;;;;;;;9.97;50.50;102692.81;5089740;28;20063;-75
2022/01/19 01:43:55;;;;;;;6.40;4.20;;;;;;;9.97;50.64;102675.66;5089519;28;20079;-75
2022/01/19 01:46:41;;;;;;;5.30;3.80;;;;;;;9.97;50.48;102684.69;5080794;28;20045;-75
2022/01/19 01:49:15;;;;;;;7.68;3.75;;;;;;;9.95;50.63;102682.97;5079424;28;20056;-75
2022/01/19 01:54:26;;;;;;;5.75;3.97;;;;;;;9.95;50.74;102700.16;5090022;28;20571;-75
2022/01/19 01:56:54;;;;;;;5.97;3.72;;;;;;;9.96;50.65;102710.06;5090568;28;20098;-75
2022/01/19 01:59:20;;;;;;;5.10;3.47;;;;;;;9.96;50.63;102722.75;5089730;28;20073;-75
2022/01/19 02:01:47;;;;;;;7.70;4.20;;;;;;;9.96;50.79;102717.31;5087891;28;20048;-75
2022/01/19 02:04:14;;;;;;;6.47;4.25;;;;;;;9.95;50.35;102713.72;5083364;28;20055;-75
2022/01/19 02:09:50;;;;;;;6.32;3.90;;;;;;;9.93;50.67;102696.59;5010401;28;20060;-75
2022/01/19 02:23:26;;;;;;;4.90;3.78;;;;;;;9.90;50.27;102648.75;5086542;28;20566;-75
2022/01/19 02:25:59;;;;;;;5.75;3.90;;;;;;;9.88;50.92;102647.06;5060086;28;20076;-75
2022/01/19 02:42:13;;;;;;;5.28;3.75;;;;;;;9.84;51.00;102626.38;5079446;28;20044;-75
2022/01/19 02:49:45;;;;;;;6.68;4.18;;;;;;;9.86;50.83;102592.84;5089075;28;20052;-74
2022/01/19 02:52:13;;;;;;;5.55;3.90;;;;;;;9.85;50.90;102587.47;5082523;28;20482;-75
2022/01/19 02:54:39;;;;;;;6.13;4.70;;;;;;;9.86;50.82;102575.66;5088322;28;20060;-75
2022/01/19 02:57:09;;;;;;;5.38;4.45;;;;;;;9.87;50.58;102582.88;5067334;28;20496;-75
2022/01/19 03:10:20;;;;;;;6.32;4.53;;;;;;;9.81;50.69;102554.13;5086518;28;20075;-75
2022/01/19 03:12:47;;;;;;;6.18;4.55;;;;;;;9.81;50.68;102540.56;5089737;28;20574;-75
2022/01/19 03:15:15;;;;;;;6.63;4.50;;;;;;;9.80;50.55;102524.38;5086594;28;20051;-75
2022/01/19 03:17:41;;;;;;;7.03;4.80;;;;;;;9.78;50.97;102527.13;5087474;28;20550;-75
2022/01/19 03:20:10;;;;;;;6.00;4.70;;;;;;;9.80;50.58;102535.22;5088027;28;20090;-75
2022/01/19 03:22:44;;;;;;;6.57;4.65;;;;;;;9.78;50.83;102518.09;5083212;28;20475;-75
2022/01/19 03:25:13;;;;;;;7.82;4.90;;;;;;;9.77;50.66;102522.63;5067088;28;20465;-75
2022/01/19 03:27:40;;;;;;;6.50;4.60;;;;;;;9.76;50.84;102515.44;5068081;28;20055;-75
2022/01/19 03:30:08;;;;;;;6.55;5.05;;;;;;;9.79;50.80;102522.59;5088575;28;20136;-75
2022/01/19 03:32:34;;;;;;;6.55;4.80;;;;;;;9.77;50.68;102528.06;5089720;28;20608;-74
2022/01/19 03:35:02;;;;;;;7.32;5.63;;;;;;;9.77;50.83;102525.34;5070996;28;20507;-75
2022/01/19 03:37:28;;;;;;;7.40;5.63;;;;;;;9.78;50.83;102521.72;5085492;28;20090;-75
2022/01/19 03:39:55;;;;;;;7.10;5.28;;;;;;;9.79;50.94;102512.63;5084579;28;20129;-75
2022/01/19 03:42:24;;;;;;;6.50;5.07;;;;;;;9.80;51.02;102514.38;5084089;28;20123;-75
2022/01/19 03:44:51;;;;;;;7.43;5.53;;;;;;;9.81;51.20;102501.69;5077614;28;20056;-75
2022/01/19 03:47:18;;;;;;;6.22;4.90;;;;;;;9.83;51.17;102498.00;5087250;28;20048;-75
2022/01/19 03:49:45;;;;;;;7.00;5.05;;;;;;;9.84;51.10;102498.88;5087750;28;20123;-75
2022/01/19 03:52:11;;;;;;;6.78;4.53;;;;;;;9.86;51.20;102503.31;5084694;28;20518;-74
2022/01/19 03:54:41;;;;;;;7.38;5.55;;;;;;;9.88;50.95;102497.84;5082240;28;20143;-75
2022/01/19 03:57:08;;;;;;;6.78;5.15;;;;;;;9.89;51.03;102486.00;5087102;28;20071;-76
2022/01/19 03:59:35;;;;;;;6.68;5.22;;;;;;;9.90;50.84;102485.97;5088209;28;20476;-75
2022/01/19 04:02:02;;;;;;;6.72;4.85;;;;;;;9.93;51.05;102474.13;5081552;28;20341;-75
2022/01/19 04:07:31;;;;;;;7.45;5.05;;;;;;;9.95;51.18;102472.25;5072985;28;20063;-75
2022/01/19 04:09:58;;;;;;;6.63;5.03;;;;;;;9.99;51.08;102482.00;5088012;28;20550;-75
2022/01/19 04:12:52;;;;;;;6.60;4.88;;;;;;;10.00;51.15;102481.06;5088289;28;20066;-75
2022/01/19 04:15:13;;;;;;;6.90;5.22;;;;;;;10.02;51.28;102479.19;5078136;28;20131;-76
2022/01/19 04:17:46;;;;;;;7.25;5.05;;;;;;;10.04;51.11;102482.75;5088329;28;20086;-75
2022/01/19 04:20:12;;;;;;;6.65;5.00;;;;;;;10.05;51.04;102489.91;5077405;28;20071;-75
2022/01/19 04:22:39;;;;;;;7.15;5.13;;;;;;;10.08;51.14;102492.50;5088489;28;20086;-75
2022/01/19 04:25:07;;;;;;;6.50;4.60;;;;;;;10.10;51.07;102487.03;5079460;28;20375;-75
2022/01/19 04:27:34;;;;;;;6.22;4.90;;;;;;;10.11;51.12;102486.09;5081846;28;20109;-75
2022/01/19 04:30:10;;;;;;;6.03;4.38;;;;;;;10.14;50.69;102486.84;5087779;28;20119;-75
2022/01/19 04:32:52;;;;;;;6.20;4.57;;;;;;;10.15;51.02;102491.31;5089906;28;20460;-76
2022/01/19 04:35:24;;;;;;;5.90;4.50;;;;;;;10.17;50.80;102488.56;5086871;28;20431;-75
2022/01/19 05:05:04;;;;;;;5.15;3.80;;;;;;;10.20;50.72;102445.94;5075373;28;20076;-74
2022/01/19 05:15:30;;;;;;;5.40;3.58;;;;;;;10.21;50.79;102427.84;5087439;28;20441;-74
2022/01/19 05:17:56;;;;;;;5.90;3.67;;;;;;;10.22;50.98;102426.84;5085004;28;20128;-75
2022/01/19 05:20:23;;;;;;;6.07;4.50;;;;;;;10.24;50.56;102424.97;5090079;28;20043;-75
2022/01/19 05:22:50;;;;;;;5.85;4.00;;;;;;;10.22;50.76;102414.16;5088975;28;20083;-74
2022/01/19 05:25:16;;;;;;;4.97;3.83;;;;;;;10.23;50.74;102413.22;5087690;28;20447;-75
2022/01/19 05:27:43;;;;;;;5.72;4.13;;;;;;;10.24;50.88;102416.81;5071568;28;20080;-75
2022/01/19 05:30:10;;;;;;;5.50;4.30;;;;;;;10.23;50.66;102407.81;5085511;28;20526;-75
2022/01/19 05:32:37;;;;;;;5.15;3.85;;;;;;;10.23;50.61;102409.63;5086996;28;20476;-75
2022/01/19 05:35:04;;;;;;;5.60;4.50;;;;;;;10.23;50.52;102407.81;5090198;28;20040;-75
2022/01/19 05:37:36;;;;;;;5.32;4.10;;;;;;;10.23;50.80;102399.66;5091901;28;20051;-75
2022/01/19 05:40:09;;;;;;;5.65;3.92;;;;;;;10.25;50.93;102397.78;5087690;28;20134;-75
2022/01/19 05:42:36;;;;;;;;;;;;;;;10.04;50.74;102390.47;5079016;28;20124;-75
2022/01/19 05:45:04;;;;;;;5.22;3.63;;;;;;;10.21;50.47;102389.84;5085501;28;19963;-75
2022/01/19 05:47:30;;;;;;;5.75;4.07;;;;;;;10.23;50.60;102380.66;5079168;28;20135;-77
2022/01/19 05:49:57;;;;;;;5.18;3.50;;;;;;;10.25;50.77;102386.03;5088838;28;20127;-75
2022/01/19 05:52:24;;;;;;;4.97;3.67;;;;;;;10.25;50.43;102381.47;5091211;28;20567;-75
2022/01/19 05:54:51;;;;;;;5.90;3.70;;;;;;;10.25;50.51;102375.16;5088037;28;20451;-75
2022/01/19 05:57:18;;;;;;;5.38;3.92;;;;;;;10.24;50.40;102376.13;5090517;28;20047;-75
2022/01/19 05:59:44;;;;;;;6.05;3.85;;;;;;;10.23;50.37;102375.22;5089949;28;20237;-75
2022/01/19 06:02:11;;;;;;;4.70;3.50;;;;;;;10.24;50.52;102366.16;5073250;28;20121;-75
2022/01/19 06:04:38;;;;;;;4.40;3.33;;;;;;;10.23;50.58;102367.09;5078856;28;20045;-77
2022/01/19 06:07:05;;;;;;;4.40;3.30;;;;;;;10.24;50.39;102365.25;5072067;28;20044;-75
2022/01/19 06:09:47;;;;;;;4.35;3.30;;;;;;;10.23;50.27;102358.06;5084599;28;20075;-74
2022/01/19 06:12:14;;;;;;;5.18;3.55;;;;;;;10.23;50.34;102347.19;5085242;28;20048;-75
2022/01/19 06:14:43;;;;;;;5.00;3.13;;;;;;;10.23;50.09;102342.66;5076231;28;20075;-75
2022/01/19 06:17:13;;;;;;;4.78;3.53;;;;;;;10.23;50.41;102329.09;5084887;28;20131;-75
2022/01/19 06:19:40;;;;;;;4.25;2.90;;;;;;;10.23;50.60;102336.34;5082037;28;20163;-75
2022/01/19 06:22:07;;;;;;;4.97;3.38;;;;;;;10.23;50.29;102333.63;5090605;28;20044;-74
2022/01/19 06:24:34;;;;;;;4.25;3.30;;;;;;;10.23;50.23;102330.91;5085350;28;20048;-75
2022/01/19 06:27:00;;;;;;;4.95;3.20;;;;;;;10.24;50.59;102327.25;5099810;28;20047;-74
2022/01/19 06:29:27;;;;;;;5.32;3.08;;;;;;;10.23;50.21;102320.94;5088747;28;20098;-75
2022/01/19 06:31:53;;;;;;;5.15;3.70;;;;;;;10.22;50.50;102321.88;5087041;28;20479;-75
2022/01/19 06:34:21;;;;;;;4.65;3.33;;;;;;;10.22;50.26;102318.28;5081386;28;20071;-75
2022/01/19 06:36:51;;;;;;;4.38;3.17;;;;;;;10.21;50.27;102328.25;5074708;28;20109;-74
2022/01/19 06:39:18;;;;;;;3.97;3.17;;;;;;;10.20;50.54;102321.09;5089606;28;20044;-75
2022/01/19 06:41:45;;;;;;;4.93;3.08;;;;;;;10.22;50.40;102329.16;5090249;28;20056;-74
2022/01/19 06:44:13;;;;;;;4.28;3.05;;;;;;;10.22;50.05;102331.84;5084829;28;20076;-75
2022/01/19 06:46:41;;;;;;;4.65;3.38;;;;;;;10.22;50.15;102327.31;5084019;28;20040;-75
2022/01/19 06:49:09;;;;;;;4.40;3.30;;;;;;;10.21;50.12;102333.69;5088573;28;20063;-76
2022/01/19 06:51:35;;;;;;;5.60;3.30;;;;;;;10.20;50.12;102321.09;5092824;28;20535;-76
2022/01/19 06:54:02;;;;;;;4.60;3.15;;;;;;;10.19;50.43;102338.31;5071014;28;20044;-75
2022/01/19 06:56:29;;;;;;;4.82;3.40;;;;;;;10.18;50.14;102328.41;5082681;28;20043;-75
2022/01/19 06:58:56;;;;;;;6.47;3.90;;;;;;;10.18;50.15;102328.41;5070938;28;20044;-75
2022/01/19 07:01:23;;;;;;;4.95;3.13;;;;;;;10.17;50.00;102323.91;5086504;28;20101;-75
2022/01/19 07:03:53;;;;;;;4.68;3.05;;;;;;;10.16;50.10;102324.84;5086780;28;20288;-75
2022/01/19 07:06:19;;;;;;;3.85;3.08;;;;;;;10.16;50.04;102323.94;5082725;28;20044;-77
2022/01/19 07:08:46;;;;;;;5.07;3.60;;;;;;;10.15;50.09;102320.34;5088984;28;20487;-79
2022/01/19 07:11:13;;;;;;;5.40;3.80;;;;;;;10.17;49.93;102325.72;5042839;28;20635;-77
2022/01/19 07:13:39;;;;;;;5.93;3.78;;;;;;;10.16;50.07;102332.09;5072519;28;20052;-78
2022/01/19 07:16:06;;;;;;;5.28;4.38;;;;;;;10.16;50.22;102332.09;5040454;28;20063;-77
2022/01/19 07:18:33;;;;;;;6.05;4.35;;;;;;;10.14;49.56;102325.84;5073775;28;20047;-77
2022/01/19 07:21:00;;;;;;;5.35;4.10;;;;;;;10.13;49.93;102324.09;5092357;28;20071;-77
2022/01/19 07:23:26;;;;;;;6.70;5.03;;;;;;;10.11;49.88;102324.16;5093249;28;20623;-78
2022/01/19 07:25:53;;;;;;;7.18;5.10;;;;;;;10.10;49.61;102332.34;5069981;28;20135;-78
2022/01/19 07:28:19;;;;;;;6.82;4.85;;;;;;;10.11;49.89;102326.88;5071867;28;20055;-77
2022/01/19 07:30:46;;;;;;;6.85;4.82;;;;;;;10.10;49.95;102324.22;5088170;28;20155;-77
2022/01/19 07:33:14;;;;;;;6.90;5.05;;;;;;;10.08;49.75;102315.25;5089283;28;20040;-77
2022/01/19 07:35:40;;;;;;;6.82;5.05;;;;;;;10.04;49.83;102309.06;5086866;28;20055;-77
2022/01/19 07:38:07;;;;;;;7.15;5.40;;;;;;;10.04;50.00;102308.19;5088224;28;20089;-76
2022/01/19 07:40:35;;;;;;;8.88;5.60;;;;;;;10.01;49.81;102297.44;5080502;28;20557;-77
2022/01/19 07:43:01;;;;;;;7.97;5.00;;;;;;;10.00;50.11;102292.97;5092621;28;20418;-77
2022/01/19 07:45:28;;;;;;;7.38;4.85;;;;;;;9.99;49.82;102289.38;5065867;28;20056;-78
2022/01/19 07:47:55;;;;;;;6.40;5.13;;;;;;;10.00;50.21;102293.84;5080510;28;20075;-77
2022/01/19 07:50:22;;;;;;;7.35;5.22;;;;;;;10.00;50.17;102287.53;5079826;28;20040;-77
2022/01/19 07:52:48;;;;;;;9.18;5.80;;;;;;;10.00;49.87;102291.13;5088867;28;20071;-80
2022/01/19 07:55:15;;;;;;;8.93;5.45;;;;;;;9.99;50.04;102286.66;5066919;28;20101;-82
2022/01/19 07:57:47;;;;;;;7.47;5.63;;;;;;;9.98;50.18;102284.88;5082695;28;20162;-81
2022/01/19 08:00:29;;;;;;;8.60;5.93;;;;;;;9.99;50.52;102283.06;5075466;28;20077;-81
2022/01/19 08:02:56;;;;;;;8.68;5.88;;;;;;;9.98;50.56;102278.56;5089792;28;20462;-80
2022/01/19 08:05:24;;;;;;;8.27;5.20;;;;;;;9.99;50.43;102273.09;5058856;28;20048;-80
2022/01/19 08:07:51;;;;;;;9.35;6.25;;;;;;;10.00;50.29;102265.84;5069005;28;20060;-81
2022/01/19 08:10:18;;;;;;;8.60;6.22;;;;;;;10.00;50.43;102264.00;5097050;28;20051;-81
2022/01/19 08:12:45;;;;;;;8.05;5.85;;;;;;;10.00;50.26;102264.00;5085385;28;20058;-81
2022/01/19 08:15:12;;;;;;;8.10;5.68;;;;;;;10.01;50.53;102268.50;5068211;28;20052;-81
2022/01/19 08:17:41;;;;;;;9.32;6.07;;;;;;;10.04;50.26;102260.22;5063373;28;20052;-82
2022/01/19 08:20:09;;;;;;;9.73;6.50;;;;;;;10.05;50.01;102266.50;5084113;28;20058;-78
2022/01/19 08:22:37;;;;;;;10.00;6.53;;;;;;;10.04;50.59;102265.66;5070913;28;20048;-77
2022/01/19 08:25:06;;;;;;;10.48;7.20;;;;;;;10.05;50.03;102267.41;5086489;28;20299;-80
2022/01/19 08:27:33;;;;;;;10.60;7.57;;;;;;;10.03;50.00;102266.59;5070971;28;20163;-81
2022/01/19 08:30:00;;;;;;;9.57;6.78;;;;;;;10.03;49.88;102265.72;5079774;28;20135;-80
2022/01/19 08:32:26;;;;;;;10.07;6.28;;;;;;;10.02;49.90;102266.66;5070824;28;20131;-80
2022/01/19 08:34:59;;;;;;;10.52;7.05;;;;;;;10.00;49.88;102264.00;5086977;28;20052;-80
2022/01/19 08:37:26;;;;;;;11.15;7.05;;;;;;;10.02;49.80;102263.94;5070009;28;20063;-80
2022/01/19 08:39:53;;;;;;;9.75;6.78;;;;;;;10.00;49.67;102260.41;5086837;28;20085;-78
2022/01/19 08:42:19;;;;;;;9.65;6.55;;;;;;;9.99;49.69;102264.06;5080922;28;20087;-77
2022/01/19 08:44:52;;;;;;;10.30;6.88;;;;;;;9.97;49.76;102276.81;5083225;28;20384;-80
2022/01/19 08:47:19;;;;;;;9.35;6.25;;;;;;;9.96;49.61;102272.34;5090190;28;20140;-80
2022/01/19 08:49:54;;;;;;;9.02;6.38;;;;;;;9.95;49.59;102270.59;5069918;28;20051;-80
2022/01/19 08:52:21;;;;;;;8.50;6.30;;;;;;;9.93;49.33;102279.66;5095513;28;20329;-79
2022/01/19 08:54:47;;;;;;;9.23;6.68;;;;;;;9.92;49.63;102277.91;5068613;28;20571;-78
2022/01/19 08:57:14;;;;;;;10.65;6.65;;;;;;;9.91;49.41;102273.41;5082046;28;20044;-79
2022/01/19 08:59:41;;;;;;;8.52;6.03;;;;;;;9.91;49.76;102270.69;5084468;28;20052;-79
2022/01/19 09:02:09;;;;;;;8.70;6.60;;;;;;;9.92;49.75;102267.03;5088084;28;20063;-77
2022/01/19 09:04:37;;;;;;;9.40;6.55;;;;;;;9.93;49.67;102267.94;5089041;28;20087;-77
2022/01/19 09:07:04;;;;;;;10.27;6.65;;;;;;;9.93;49.44;102259.78;5087336;28;20059;-79
2022/01/19 09:09:30;;;;;;;8.90;6.25;;;;;;;9.91;49.50;102254.41;5087299;28;20076;-80
2022/01/19 09:11:57;;;;;;;9.85;6.82;;;;;;;9.91;49.94;102243.56;5085411;28;20052;-79
2022/01/19 09:14:27;;;;;;;9.90;6.70;;;;;;;9.93;49.49;102238.09;5081043;28;20101;-77
2022/01/19 09:16:53;;;;;;;8.90;5.95;;;;;;;9.92;49.71;102234.50;5090543;28;20089;-78
2022/01/19 09:19:20;;;;;;;9.25;6.45;;;;;;;9.93;49.66;102224.53;5085319;28;20606;-78
2022/01/19 09:21:49;;;;;;;8.55;6.20;;;;;;;9.95;49.87;102221.75;5087878;28;20064;-78
2022/01/19 09:24:16;;;;;;;8.38;5.80;;;;;;;9.95;49.88;102211.78;5071832;28;20097;-78
2022/01/19 09:26:44;;;;;;;9.93;6.88;;;;;;;9.96;49.97;102209.97;5088161;28;20055;-77
2022/01/19 09:29:12;;;;;;;9.90;6.90;;;;;;;9.96;49.93;102215.38;5087071;28;20059;-77
2022/01/19 09:31:41;;;;;;;8.30;5.88;;;;;;;9.97;49.85;102214.41;5084447;28;20045;-78
2022/01/19 09:34:09;;;;;;;8.32;6.00;;;;;;;9.98;49.99;102216.16;5087153;28;20056;-78
2022/01/19 09:36:44;;;;;;;9.00;6.22;;;;;;;10.01;49.94;102205.19;5090213;28;20043;-78
2022/01/19 09:39:13;;;;;;;8.90;6.18;;;;;;;10.02;49.68;102207.84;5071895;28;20116;-78
2022/01/19 09:41:41;;;;;;;7.78;5.88;;;;;;;10.02;49.72;102201.53;5091098;28;20052;-79
2022/01/19 09:44:08;;;;;;;7.85;6.05;;;;;;;10.03;49.55;102198.78;5082834;28;20048;-79
2022/01/19 09:46:36;;;;;;;8.70;6.13;;;;;;;10.02;49.29;102202.44;5082162;28;20630;-79
2022/01/19 09:49:05;;;;;;;9.77;6.50;;;;;;;10.03;49.23;102196.06;5089141;28;20067;-79
2022/01/19 09:51:32;;;;;;;8.95;6.00;;;;;;;10.02;49.35;102187.97;5082532;28;20550;-78
2022/01/19 09:54:00;;;;;;;9.57;6.78;;;;;;;10.02;49.44;102185.25;5088409;28;20580;-78
2022/01/19 09:56:26;;;;;;;9.00;6.60;;;;;;;10.02;49.30;102185.25;5096006;28;20040;-78
2022/01/19 09:58:53;;;;;;;9.60;6.70;;;;;;;10.02;49.54;102177.13;5076565;28;20434;-77
2022/01/19 10:01:23;;;;;;;9.32;6.70;;;;;;;10.04;49.47;102167.09;5089735;28;20498;-78
2022/01/19 10:03:50;;;;;;;10.15;6.97;;;;;;;10.03;49.41;102165.31;5090214;28;20044;-78
2022/01/19 10:06:23;;;;;;;10.57;7.07;;;;;;;10.05;49.17;102160.69;5089199;28;20101;-78
2022/01/19 10:08:55;;;;;;;8.65;6.22;;;;;;;10.04;49.03;102167.97;5091121;28;20100;-78
2022/01/19 10:11:28;;;;;;;8.82;6.13;;;;;;;10.04;49.02;102162.56;5081907;28;20059;-78
2022/01/19 10:17:00;;;;;;;9.70;6.78;;;;;;;10.03;48.92;102154.47;5082874;28;20328;-78
2022/01/19 10:19:30;;;;;;;9.82;6.50;;;;;;;10.01;48.96;102151.81;5068322;28;20062;-78
2022/01/19 10:21:59;;;;;;;9.20;6.57;;;;;;;10.01;49.33;102145.50;5091771;28;20071;-79
2022/01/19 10:24:40;;;;;;;8.70;6.47;;;;;;;10.03;48.71;102139.06;5068183;28;20055;-79
2022/01/19 10:27:32;;;;;;;9.48;6.70;;;;;;;10.00;48.69;102138.31;5091511;28;20066;-78
2022/01/19 10:30:04;;;;;;;10.52;6.95;;;;;;;10.00;48.56;102135.59;5087394;28;20105;-80
2022/01/19 10:32:41;;;;;;;10.20;6.93;;;;;;;9.96;49.11;102120.44;5064887;28;20141;-81
2022/01/19 10:35:28;;;;;;;9.88;6.80;;;;;;;9.97;48.47;102130.31;5087975;28;20059;-79
2022/01/19 10:38:27;;;;;;;9.40;6.82;;;;;;;9.92;48.53;102115.13;5088609;28;20101;-80
2022/01/19 10:41:09;;;;;;;8.55;6.18;;;;;;;9.95;49.14;102119.53;5055686;28;20058;-80
2022/01/19 10:43:44;;;;;;;10.00;6.63;;;;;;;9.96;49.14;102104.16;5088681;28;20397;-80
2022/01/19 10:46:26;;;;;;;9.88;6.65;;;;;;;9.96;48.90;102088.75;5087175;28;20144;-80
2022/01/19 10:49:19;;;;;;;9.63;6.90;;;;;;;9.93;49.31;102086.16;5078386;28;20051;-81
2022/01/19 10:51:48;;;;;;;9.00;6.43;;;;;;;9.93;49.65;102099.72;5089889;28;20052;-80
2022/01/19 10:54:21;;;;;;;9.93;7.07;;;;;;;9.97;49.56;102097.75;5067149;28;20051;-80
2022/01/19 10:56:58;;;;;;;9.02;6.35;;;;;;;9.99;49.32;102094.03;5072574;28;20127;-80
2022/01/19 10:59:37;;;;;;;7.95;5.80;;;;;;;9.99;49.78;102093.13;5083223;28;20406;-79
2022/01/19 11:02:04;;;;;;;10.02;6.40;;;;;;;10.01;49.57;102085.81;5090612;28;20087;-79
2022/01/19 11:04:34;;;;;;;9.77;6.32;;;;;;;10.03;49.63;102084.81;5074239;28;20071;-79
2022/01/19 11:07:02;;;;;;;10.98;6.45;;;;;;;10.04;49.71;102078.44;5089367;28;20109;-80
2022/01/19 11:09:33;;;;;;;8.70;6.32;;;;;;;10.08;49.55;102074.63;5071297;28;20052;-80
2022/01/19 11:12:10;;;;;;;9.75;6.78;;;;;;;10.09;49.38;102073.66;5092530;28;20073;-80
2022/01/19 11:14:37;;;;;;;;;;;;;;;9.88;49.64;102069.22;5069405;28;20491;-80
2022/01/19 11:17:24;;;;;;;8.57;5.97;;;;;;;10.05;49.94;102069.31;5096735;28;19973;-79
2022/01/19 11:19:52;;;;;;;10.85;7.07;;;;;;;10.11;49.26;102058.22;5093527;28;20048;-78
2022/01/19 11:22:18;;;;;;;11.10;7.32;;;;;;;10.11;49.29;102051.91;5090202;28;20047;-78
2022/01/19 11:25:02;;;;;;;9.55;7.00;;;;;;;10.14;48.42;102051.75;5089056;28;20044;-78
2022/01/19 11:27:41;;;;;;;10.98;7.40;;;;;;;10.12;48.65;102048.25;5071696;28;20105;-77
2022/01/19 11:30:16;;;;;;;10.23;6.97;;;;;;;10.10;48.76;102042.88;5088483;28;20465;-77
2022/01/19 11:32:43;;;;;;;10.45;7.65;;;;;;;10.10;49.15;102042.00;5088909;28;20052;-77
2022/01/19 11:35:37;;;;;;;10.10;7.50;;;;;;;10.10;48.79;102039.28;5078875;28;20298;-78
2022/01/19 11:38:27;;;;;;;9.48;7.05;;;;;;;10.08;48.74;102039.34;5088250;28;20051;-77
2022/01/19 11:40:54;;;;;;;10.40;7.45;;;;;;;10.07;49.30;102024.00;5077542;28;20070;-77
2022/01/19 11:43:25;;;;;;;10.45;7.03;;;;;;;10.09;48.88;102024.84;5081435;28;20066;-78
2022/01/19 11:45:53;;;;;;;10.68;7.65;;;;;;;10.09;49.03;102022.13;5049893;28;20083;-77
2022/01/19 11:48:28;;;;;;;10.95;7.45;;;;;;;10.09;48.99;102013.97;5084504;28;20071;-77
2022/01/19 11:51:20;;;;;;;10.00;7.03;;;;;;;10.08;48.82;102000.47;5064141;28;20048;-78
2022/01/19 11:54:08;;;;;;;11.43;7.60;;;;;;;10.11;48.85;101994.91;5081853;28;20142;-77
2022/01/19 11:57:02;;;;;;;8.95;7.05;;;;;;;10.09;48.63;101992.28;5085041;28;20141;-77
2022/01/19 11:59:34;;;;;;;9.52;7.55;;;;;;;10.09;48.92;101988.66;5087682;28;20129;-78
2022/01/19 12:02:23;;;;;;;10.13;7.20;;;;;;;10.08;48.79;101979.66;5082804;28;20401;-79
2022/01/19 12:05:10;;;;;;;10.48;7.53;;;;;;;10.07;49.06;101982.44;5077833;28;20036;-78
2022/01/19 12:07:42;;;;;;;11.20;7.45;;;;;;;10.09;48.88;101970.56;5080154;28;20131;-79
2022/01/19 12:10:19;;;;;;;10.55;7.47;;;;;;;10.09;48.85;101966.97;5068819;28;20126;-79
2022/01/19 12:13:17;;;;;;;10.07;7.10;;;;;;;10.09;48.58;101966.97;5085754;28;20426;-79
2022/01/19 12:15:53;;;;;;;9.32;7.25;;;;;;;10.08;48.51;101965.19;5082989;28;20078;-78
2022/01/19 12:18:40;;;;;;;10.07;7.43;;;;;;;10.08;48.39;101954.34;5067747;28;20039;-80
2022/01/19 12:21:10;;;;;;;11.05;7.60;;;;;;;10.06;48.77;101953.53;5076257;28;20060;-79
2022/01/19 12:23:38;;;;;;;12.10;8.00;;;;;;;10.05;48.81;101940.91;5087652;28;20039;-80
2022/01/19 12:26:10;;;;;;;12.38;8.00;;;;;;;10.05;48.91;101941.78;5083774;28;20055;-79
2022/01/19 12:28:39;;;;;;;12.18;7.93;;;;;;;10.03;48.98;101940.13;5088527;28;20051;-80
2022/01/19 12:31:37;;;;;;;10.98;7.43;;;;;;;10.02;48.58;101941.97;5093293;28;20460;-79
2022/01/19 12:34:07;;;;;;;11.20;7.72;;;;;;;10.03;48.94;101943.72;5050192;28;20048;-79
2022/01/19 12:36:48;;;;;;;11.35;7.75;;;;;;;10.05;48.44;101938.19;5053774;28;20423;-79
2022/01/19 12:39:28;;;;;;;9.63;6.90;;;;;;;10.03;48.57;101938.31;5063567;28;20084;-78
2022/01/19 12:42:25;;;;;;;10.88;7.25;;;;;;;10.01;48.64;101936.59;5076962;28;20087;-78
2022/01/19 12:44:55;;;;;;;12.00;8.07;;;;;;;10.02;49.22;101922.09;5084025;28;20695;-78
2022/01/19 12:47:28;;;;;;;11.93;7.40;;;;;;;10.03;49.15;101919.31;5069334;28;20048;-79
2022/01/19 12:50:03;;;;;;;10.98;7.18;;;;;;;10.04;48.96;101922.91;5070081;28;20101;-79
2022/01/19 12:52:32;;;;;;;11.57;7.78;;;;;;;10.06;49.13;101915.53;5084648;28;20082;-79
2022/01/19 12:55:21;;;;;;;11.85;7.95;;;;;;;10.04;48.78;101904.78;5068552;28;20048;-79
2022/01/19 12:57:49;;;;;;;10.85;7.63;;;;;;;10.05;49.14;101908.34;5083507;28;20690;-78
2022/01/19 13:00:30;;;;;;;11.07;7.55;;;;;;;10.09;48.53;101915.41;5090340;28;20520;-78
2022/01/19 13:02:58;;;;;;;10.65;7.45;;;;;;;10.07;49.38;101901.91;5090471;28;20563;-78
2022/01/19 13:05:30;;;;;;;12.15;8.05;;;;;;;10.09;48.97;101901.84;5061030;28;20044;-79
2022/01/19 13:08:02;;;;;;;10.52;7.22;;;;;;;10.08;49.11;101886.50;5091234;28;20052;-78
2022/01/19 13:13:09;;;;;;;11.93;7.32;;;;;;;10.10;48.99;101880.06;5090454;28;20047;-79