Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:07:01;;;;;;;;;19.25;15.25;;;;;9.33;65.93;101711.72;4657222;30;45571;-86
2021/10/22 00:09:50;;;;;;;;;14.25;14.25;;;;;9.25;65.80;101705.44;4674907;30;46184;-86
2021/10/22 00:12:35;;;;;;;;;15.00;13.50;;;;;9.11;65.81;101672.78;4692135;30;45901;-88
2021/10/22 00:15:02;;;;;;;;;18.50;17.00;;;;;9.25;66.00;101708.94;4865624;29;45424;-83
2021/10/22 00:17:27;;;;;;;;;18.50;15.50;;;;;9.09;65.80;101683.28;4902580;28;45522;-85
2021/10/22 00:19:53;;;;;;;;;14.50;13.25;;;;;9.10;65.96;101671.91;4934451;28;46239;-84
2021/10/22 00:22:19;;;;;;;;;14.25;14.25;;;;;9.16;66.17;101689.50;4928347;28;45584;-84
2021/10/22 00:24:44;;;;;;;;;15.00;13.75;;;;;9.22;65.99;101700.09;4941098;28;45433;-85
2021/10/22 00:27:11;;;;;;;;;12.00;11.75;;;;;9.21;65.78;101708.88;4939647;28;45510;-84
2021/10/22 00:29:36;;;;;;;;;15.50;13.50;;;;;9.20;66.16;101710.63;4935894;28;46148;-85
2021/10/22 00:32:04;;;;;;;;;18.25;14.00;;;;;9.04;65.90;101685.81;4931900;28;45243;-85
2021/10/22 00:34:31;;;;;;;;;13.75;13.25;;;;;9.13;65.94;101702.59;4935636;28;45514;-85
2021/10/22 00:36:58;;;;;;;;;14.75;13.75;;;;;9.13;66.08;101705.22;4939443;28;45396;-84
2021/10/22 00:39:23;;;;;;;;;20.50;15.00;;;;;9.15;66.12;101719.28;4945509;28;47304;-86
2021/10/22 00:41:50;;;;;;;;;14.75;11.50;;;;;9.04;66.29;101698.06;4927141;28;45407;-86
2021/10/22 00:44:15;;;;;;;;;11.25;11.25;;;;;8.95;66.42;101684.75;4940199;28;45552;-84
2021/10/22 00:46:41;;;;;;;;;19.25;16.00;;;;;9.14;66.35;101721.03;4948439;28;45243;-85
2021/10/22 00:49:09;;;;;;;;;18.00;13.75;;;;;8.96;66.48;101694.41;4945562;28;47164;-84
2021/10/22 00:51:35;;;;;;;;;15.75;14.25;;;;;8.95;66.63;101692.63;4933871;28;45293;-84
2021/10/22 00:54:04;;;;;;;;;13.25;12.25;;;;;9.03;66.93;101705.06;4946226;28;45387;-85
2021/10/22 00:56:29;;;;;;;;;16.25;13.75;;;;;8.95;66.70;101687.38;4942127;28;45319;-86
2021/10/22 00:58:56;;;;;;;;;14.25;12.25;;;;;8.88;67.03;101680.25;4936128;28;47138;-85
2021/10/22 01:01:22;;;;;;;;;16.50;15.00;;;;;9.00;66.73;101706.72;4935247;28;45176;-84
2021/10/22 01:03:47;;;;;;;;;17.50;16.50;;;;;9.05;67.13;101710.31;4945158;28;45430;-86
2021/10/22 01:06:13;;;;;;;;;12.50;12.50;;;;;8.91;67.03;101696.94;4927939;28;45796;-85
2021/10/22 01:08:38;;;;;;;;;16.50;15.25;;;;;8.87;66.86;101681.97;4924921;28;47760;-85
2021/10/22 01:11:04;;;;;;;;;13.25;13.00;;;;;9.08;66.98;101718.25;4939651;28;45224;-85
2021/10/22 01:13:31;;;;;;;;;14.25;13.00;;;;;9.10;66.93;101715.69;4936287;28;45276;-86
2021/10/22 01:15:57;;;;;;;;;14.00;13.25;;;;;9.07;67.04;101715.63;4938640;28;45576;-85
2021/10/22 01:18:25;;;;;;;;;13.75;12.00;;;;;9.06;67.05;101717.34;4936067;28;46076;-84
2021/10/22 01:21:02;;;;;;;;;12.25;11.50;;;;;9.12;67.17;101727.09;4931461;28;45254;-85
2021/10/22 01:23:28;;;;;;;;;15.25;13.00;;;;;8.95;66.82;101700.50;4945117;28;45323;-83
2021/10/22 01:25:54;;;;;;;;;13.00;9.25;;;;;9.02;66.72;101719.03;4925691;28;45508;-86
2021/10/22 01:28:20;;;;;;;;;12.25;11.75;;;;;9.00;66.53;101709.34;4937358;28;45888;-85
2021/10/22 01:30:47;;;;;;;;;13.00;10.75;;;;;9.12;66.85;101725.34;4933152;28;45425;-86
2021/10/22 01:33:17;;;;;;;;;15.00;14.00;;;;;9.00;66.45;101718.13;4932136;28;45475;-86
2021/10/22 01:35:43;;;;;;;;;18.00;15.00;;;;;9.13;66.71;101740.25;4938704;28;45164;-85
2021/10/22 01:38:09;;;;;;;;;15.00;14.00;;;;;9.07;66.58;101723.50;4936163;28;47210;-85
2021/10/22 01:40:34;;;;;;;;;14.00;12.00;;;;;9.04;66.60;101725.22;4938675;28;45217;-85
2021/10/22 01:43:00;;;;;;;;;13.00;12.00;;;;;8.83;66.62;101694.19;4925754;28;45412;-86
2021/10/22 01:45:26;;;;;;;;;12.75;12.75;;;;;8.99;66.61;101716.34;4935577;28;45431;-85
2021/10/22 01:47:51;;;;;;;;;15.25;13.25;;;;;9.06;66.67;101738.34;4945176;28;46769;-85
2021/10/22 01:50:19;;;;;;;;;17.00;17.00;;;;;8.81;66.84;101702.88;4940857;28;45498;-86
2021/10/22 01:52:46;;;;;;;;;19.50;16.25;;;;;8.93;67.08;101739.00;4937817;28;45270;-85
2021/10/22 01:55:11;;;;;;;;;14.50;12.50;;;;;8.72;67.15;101702.72;4930417;28;45373;-82
2021/10/22 01:57:39;;;;;;;;;17.00;13.75;;;;;8.83;67.49;101722.19;4941067;28;46018;-86
2021/10/22 02:00:06;;;;;;;;;15.50;14.50;;;;;8.74;67.35;101708.88;4924431;28;45317;-85
2021/10/22 02:02:31;;;;;;;;;16.50;12.00;;;;;8.82;67.26;101721.31;4924291;28;45356;-85
2021/10/22 02:04:57;;;;;;;;;10.00;10.00;;;;;8.75;67.10;101723.78;4943925;28;45351;-85
2021/10/22 02:07:22;;;;;;;;;12.25;12.00;;;;;8.90;67.13;101738.94;4931010;28;48055;-85
2021/10/22 02:09:48;;;;;;;;;16.50;14.75;;;;;8.77;66.91;101719.44;4943717;28;45844;-85
2021/10/22 02:12:14;;;;;;;;;15.00;14.00;;;;;8.82;67.20;101733.53;4945544;28;45722;-85
2021/10/22 02:14:39;;;;;;;;;14.50;12.75;;;;;8.75;67.14;101705.41;4931384;28;45596;-84
2021/10/22 02:17:05;;;;;;;;;10.50;10.50;;;;;8.74;67.08;101704.53;4932589;28;45430;-85
2021/10/22 02:19:31;;;;;;;;;13.00;11.50;;;;;8.73;67.32;101709.72;4942998;28;45215;-83
2021/10/22 02:21:56;;;;;;;;;12.25;12.00;;;;;8.74;67.47;101711.50;4945621;28;45412;-85
2021/10/22 02:24:22;;;;;;;;;10.00;10.00;;;;;8.87;67.14;101728.38;4943768;28;45386;-84
2021/10/22 02:26:48;;;;;;;;;11.75;10.00;;;;;8.86;66.98;101721.34;4931834;28;45272;-84
2021/10/22 02:29:16;;;;;;;;;11.00;11.00;;;;;8.87;66.71;101726.63;4943666;28;45392;-84
2021/10/22 02:31:42;;;;;;;;;11.50;10.00;;;;;8.89;66.89;101732.78;4930230;28;45367;-84
2021/10/22 02:34:07;;;;;;;;;12.25;10.50;;;;;8.77;66.89;101715.06;4932955;28;45489;-85
2021/10/22 02:36:33;;;;;;;;;9.75;9.75;;;;;8.80;66.78;101720.38;4943169;28;47338;-86
2021/10/22 02:38:58;;;;;;;;;14.50;12.25;;;;;8.65;67.09;101699.06;4943182;28;45556;-85
2021/10/22 02:41:24;;;;;;;;;14.50;13.75;;;;;8.64;67.13;101705.19;4929598;28;45267;-85
2021/10/22 02:43:49;;;;;;;;;12.75;12.75;;;;;8.59;67.23;101707.72;4932997;28;45407;-85
2021/10/22 02:46:16;;;;;;;;;14.75;14.75;;;;;8.73;66.90;101738.59;4943561;28;47121;-85
2021/10/22 02:48:42;;;;;;;;;15.00;14.00;;;;;8.71;66.99;101738.56;4937463;28;45253;-85
2021/10/22 02:51:08;;;;;;;;;12.25;11.00;;;;;8.62;66.88;101720.03;4924405;28;45277;-86
2021/10/22 02:53:34;;;;;;;;;10.75;10.00;;;;;8.73;66.92;101756.97;4936285;28;45256;-85
2021/10/22 02:55:59;;;;;;;;;12.25;10.25;;;;;8.46;66.99;101708.31;4933468;28;46582;-86
2021/10/22 02:58:27;;;;;;;;;8.00;8.00;;;;;8.65;66.94;101745.44;4925049;28;45248;-86
2021/10/22 03:00:53;;;;;;;;;12.75;12.25;;;;;8.56;66.83;101743.53;4938399;28;45569;-85
2021/10/22 03:03:18;;;;;;;;;11.50;10.00;;;;;8.51;67.02;101739.91;4930918;28;45353;-86
2021/10/22 03:05:44;;;;;;;;;10.25;10.00;;;;;8.55;67.01;101747.91;4931658;28;45420;-86
2021/10/22 03:08:09;;;;;;;;;10.50;10.50;;;;;8.57;66.84;101755.78;4937148;28;45520;-85
2021/10/22 03:10:35;;;;;;;;;10.00;9.75;;;;;8.41;66.88;101725.72;4936612;28;45512;-84
2021/10/22 03:13:01;;;;;;;;;8.50;8.25;;;;;8.46;66.75;101738.94;4943075;28;45552;-85
2021/10/22 03:15:26;;;;;;;;;8.50;8.50;;;;;8.44;67.20;101738.88;4930761;28;45531;-85
2021/10/22 03:17:54;;;;;;;;;9.00;7.75;;;;;8.47;67.07;101751.19;4942471;28;45245;-86
2021/10/22 03:20:23;;;;;;;;;9.00;9.00;;;;;8.41;67.00;101746.69;4931241;28;45232;-86
2021/10/22 03:22:51;;;;;;;;;7.75;6.50;;;;;8.46;66.93;101752.94;4941835;28;45879;-85
2021/10/22 03:25:17;;;;;;;;;7.00;5.00;;;;;8.32;67.21;101720.25;4942123;28;45311;-86
2021/10/22 03:27:43;;;;;;;;;8.25;7.00;;;;;8.39;66.80;101744.06;4932728;28;45320;-86
2021/10/22 03:30:10;;;;;;;;;8.00;8.00;;;;;8.34;67.07;101731.63;4932346;28;45228;-86
2021/10/22 03:32:35;;;;;;;;;9.50;9.00;;;;;8.24;67.17;101720.06;4937303;28;45438;-85
2021/10/22 03:35:03;;;;;;;;;8.50;7.00;;;;;8.43;66.83;101752.88;4941772;28;47374;-85
2021/10/22 03:37:28;;;;;;;;;8.25;8.00;;;;;8.36;67.08;101743.94;4944828;28;45417;-85
2021/10/22 03:39:54;;;;;;;;;9.25;7.25;;;;;8.40;66.71;101760.69;4933481;28;45437;-84
2021/10/22 03:42:19;;;;;;;;;8.25;7.25;;;;;8.38;67.14;101760.59;4938381;28;45488;-84
2021/10/22 03:44:45;;;;;;;;;8.00;8.00;;;;;8.30;67.17;101745.56;4942430;28;47328;-85
2021/10/22 03:47:11;;;;;;;;;7.25;7.00;;;;;8.34;66.97;101760.50;4944114;28;45456;-85
2021/10/22 03:49:37;;;;;;;;;10.00;8.75;;;;;8.14;66.99;101720.72;4933583;28;45172;-84
2021/10/22 03:52:03;;;;;;;;;9.50;9.00;;;;;8.28;67.04;101742.00;4940310;28;45573;-85
2021/10/22 03:54:29;;;;;;;;;12.25;9.75;;;;;8.14;67.09;101721.59;4927659;28;47135;-84
2021/10/22 03:56:55;;;;;;;;;6.25;6.25;;;;;8.20;67.25;101740.94;4933202;28;45237;-84
2021/10/22 03:59:20;;;;;;;;;9.00;8.25;;;;;8.26;67.04;101752.50;4933263;28;45260;-84
2021/10/22 04:01:46;;;;;;;;;8.50;8.50;;;;;8.19;67.13;101740.06;4947566;28;45390;-85
2021/10/22 04:04:12;;;;;;;;;7.25;7.25;;;;;8.30;67.10;101761.28;4944582;28;47246;-84
2021/10/22 04:06:41;;;;;;;;;12.00;11.75;;;;;8.31;67.69;101755.19;4938993;28;45351;-85
2021/10/22 04:09:07;;;;;;;;;10.00;9.00;;;;;8.31;67.37;101755.19;4949018;28;45321;-84
2021/10/22 04:11:33;;;;;;;;;9.75;8.00;;;;;8.33;67.37;101754.38;4948939;28;45633;-85
2021/10/22 04:14:01;;;;;;;;;7.50;7.25;;;;;8.27;67.20;101746.38;4965042;28;46252;-85
2021/10/22 04:16:27;;;;;;;;;10.00;8.00;;;;;8.34;67.55;101753.53;4937725;28;45335;-85
2021/10/22 04:18:54;;;;;;;;;7.75;7.00;;;;;8.21;67.81;101727.00;4948503;28;45412;-84
2021/10/22 04:21:22;;;;;;;;;8.00;8.00;;;;;8.11;67.43;101713.69;4948693;28;45485;-86
2021/10/22 04:23:48;;;;;;;;;9.00;8.00;;;;;8.17;67.60;101726.91;4953545;28;46678;-87
2021/10/22 04:26:13;;;;;;;;;8.75;8.75;;;;;8.34;67.36;101757.88;4966480;28;45187;-87
2021/10/22 04:28:39;;;;;;;;;10.25;10.25;;;;;8.29;67.31;101751.66;4933525;28;45160;-85
2021/10/22 04:31:08;;;;;;;;;14.50;10.25;;;;;8.13;67.36;101724.22;4938573;28;45422;-85
2021/10/22 04:33:33;;;;;;;;;12.50;10.00;;;;;8.21;67.20;101742.75;4963423;28;46491;-86
2021/10/22 04:36:00;;;;;;;;;12.25;12.25;;;;;8.25;67.54;101760.31;4956085;28;46961;-86
2021/10/22 04:41:09;;;;;;;;;14.75;14.75;;;;;8.18;67.24;101777.66;4968621;28;45434;-85
2021/10/22 04:43:35;;;;;;;;;17.25;16.50;;;;;8.17;67.48;101779.38;4929511;28;46547;-86
2021/10/22 04:46:01;;;;;;;;;20.75;20.75;;;;;8.10;67.59;101772.25;4947462;28;45567;-85
2021/10/22 04:48:27;;;;;;;;;14.75;14.25;;;;;8.11;67.53;101775.75;4952278;28;45184;-86
2021/10/22 04:50:53;;;;;;;;;10.25;10.25;;;;;8.14;67.70;101781.06;4937949;28;45420;-86
2021/10/22 04:53:25;;;;;;;;;9.00;8.00;;;;;8.09;67.42;101782.69;4945868;28;45337;-86
2021/10/22 04:55:50;;;;;;;;;13.25;13.25;;;;;8.03;67.52;101787.78;4946536;28;45334;-87
2021/10/22 04:58:16;;;;;;;;;17.00;12.25;;;;;8.00;67.45;101788.59;4939917;28;45372;-87
2021/10/22 05:00:44;;;;;;;;;15.50;13.75;;;;;8.00;67.26;101783.34;4954916;28;45482;-86
2021/10/22 05:03:11;;;;;;;;;11.25;11.25;;;;;8.08;67.43;101809.75;4951101;28;46296;-86
2021/10/22 05:05:36;;;;;;;;;11.50;9.50;;;;;7.95;67.83;101787.59;4963795;28;45514;-87
2021/10/22 05:08:04;;;;;;;;;11.75;9.00;;;;;8.11;67.39;101818.59;4957537;28;45369;-86
2021/10/22 05:10:32;;;;;;;;;12.50;9.00;;;;;7.97;67.60;101800.75;4938027;28;45889;-87
2021/10/22 05:12:59;;;;;;;;;12.00;10.50;;;;;8.03;67.40;101809.66;4932961;28;47001;-87
2021/10/22 05:15:25;;;;;;;;;8.00;8.00;;;;;8.06;67.45;101825.44;4946216;28;45439;-87
2021/10/22 05:17:50;;;;;;;;;8.00;8.00;;;;;8.04;67.45;101813.16;4939351;28;45367;-87
2021/10/22 05:20:16;;;;;;;;;9.00;7.50;;;;;7.88;67.37;101786.56;4953316;28;45531;-87
2021/10/22 05:22:44;;;;;;;;;10.00;10.00;;;;;7.87;67.50;101789.16;4931975;28;47230;-87
2021/10/22 05:25:21;;;;;;;;;8.75;8.75;;;;;7.80;67.42;101775.00;4950258;28;45381;-87
2021/10/22 05:27:47;;;;;;;;;10.00;8.00;;;;;8.00;67.56;101808.69;4937518;28;45329;-86
2021/10/22 05:30:13;;;;;;;;;10.25;9.25;;;;;7.90;67.60;101797.97;4946478;28;45251;-86
2021/10/22 05:32:39;;;;;;;;;12.00;11.50;;;;;7.95;67.41;101804.22;4955978;28;46228;-86
2021/10/22 05:35:07;;;;;;;;;10.00;10.00;;;;;7.99;67.26;101804.28;4954794;28;45540;-84
2021/10/22 05:37:32;;;;;;;;;9.00;9.00;;;;;7.98;67.32;101816.50;4935409;28;45352;-86
2021/10/22 05:39:58;;;;;;;;;11.00;11.00;;;;;7.78;67.72;101789.81;4960012;28;45514;-86
2021/10/22 05:42:24;;;;;;;;;11.00;10.50;;;;;7.87;67.49;101800.53;4936189;28;46212;-87
2021/10/22 05:44:49;;;;;;;;;8.50;8.25;;;;;7.94;67.37;101823.44;4935403;28;45440;-86
2021/10/22 05:47:15;;;;;;;;;8.00;8.00;;;;;7.71;67.36;101783.53;4960005;28;45717;-87
2021/10/22 05:49:43;;;;;;;;;9.00;9.00;;;;;7.74;67.41;101796.72;4941981;28;44799;-91
2021/10/22 05:52:08;;;;;;;;;8.25;7.75;;;;;7.68;67.33;101778.22;4943272;28;47279;-94
2021/10/22 05:54:37;;;;;;;;;7.75;7.75;;;;;7.78;67.38;101799.41;4957077;28;45569;-93
2021/10/22 05:57:03;;;;;;;;;9.00;8.00;;;;;7.86;67.50;101813.63;4964725;28;45426;-92
2021/10/22 05:59:28;;;;;;;;;12.00;8.25;;;;;7.69;67.69;101779.97;4944677;28;45593;-90
2021/10/22 06:01:55;;;;;;;;;11.00;11.00;;;;;7.86;67.53;101827.59;4941510;28;46776;-90
2021/10/22 06:04:20;;;;;;;;;11.00;8.75;;;;;7.86;67.55;101822.34;4950156;28;45481;-88
2021/10/22 06:06:46;;;;;;;;;12.50;12.00;;;;;7.68;67.39;101788.69;4947680;28;44661;-90
2021/10/22 06:09:12;;;;;;;;;11.25;9.25;;;;;7.73;67.67;101810.69;4953474;28;45252;-89
2021/10/22 06:11:38;;;;;;;;;13.25;11.50;;;;;7.75;67.52;101808.06;4945655;28;47151;-88
2021/10/22 06:14:05;;;;;;;;;9.00;9.00;;;;;7.72;67.49;101797.50;4947692;28;45242;-89
2021/10/22 06:16:33;;;;;;;;;13.50;12.00;;;;;7.70;67.24;101791.38;4941897;28;45454;-89
2021/10/22 06:19:01;;;;;;;;;14.00;11.75;;;;;7.68;67.51;101790.44;4928179;28;45447;-89
2021/10/22 06:21:52;;;;;;;;;11.50;10.75;;;;;7.74;67.38;101803.69;4936279;28;47381;-87
2021/10/22 06:24:40;;;;;;;;;11.00;9.00;;;;;7.93;67.18;101834.75;4948504;28;45394;-89
2021/10/22 06:27:06;;;;;;;;;11.25;11.25;;;;;7.77;67.34;101800.25;4925090;28;45204;-88
2021/10/22 06:29:33;;;;;;;;;8.50;8.00;;;;;7.78;67.53;101795.06;4948591;28;45466;-92
2021/10/22 06:32:02;;;;;;;;;17.25;15.25;;;;;7.86;67.14;101811.88;4940194;28;47033;-90
2021/10/22 06:34:28;;;;;;;;;16.50;13.00;;;;;7.98;67.39;101841.84;4927145;28;45518;-92
2021/10/22 06:36:57;;;;;;;;;12.00;11.50;;;;;8.02;67.45;101852.47;4941549;28;45349;-89
2021/10/22 06:39:51;;;;;;;;;17.75;12.00;;;;;7.86;67.44;101831.97;4945822;28;45458;-91
2021/10/22 06:42:32;;;;;;;;;;;;;;;;;;;;;
2021/10/22 06:45:11;;;;;;;;;14.75;13.50;;;;;7.98;67.38;101861.09;4957102;28;73252;-92
2021/10/22 06:47:47;;;;;;;;;12.50;11.75;;;;;8.06;67.45;101874.41;4949329;28;45318;-93
2021/10/22 06:54:20;;;;;;;;;14.75;13.75;;;;;8.10;67.07;101879.75;4906950;29;45664;-91
2021/10/22 07:01:25;;;;;;;;;11.25;11.00;;;;;8.07;67.51;101879.69;4811420;29;45296;-87
2021/10/22 07:04:16;;;;;;;;;7.75;7.50;;;;;8.05;67.41;101863.03;4844198;29;45468;-87
2021/10/22 07:35:41;;;;;;;;;;;;;;;;;;;;;
2021/10/22 07:42:26;;;;;;;;;;;;;;;;;;;;;
2021/10/22 07:45:11;;;;;;;;;8.00;7.00;;;;;8.47;66.41;101874.53;4719798;30;45475;-93
2021/10/22 07:47:46;;;;;;;;;7.25;5.50;;;;;8.48;66.26;101877.19;4798612;29;48062;-93
2021/10/22 07:50:15;;;;;;;;;8.25;7.25;;;;;8.52;66.13;101879.03;4907145;28;45442;-92
2021/10/22 07:52:50;;;;;;;;;7.25;5.50;;;;;8.67;66.08;101898.63;4926533;28;45328;-92
2021/10/22 07:55:34;;;;;;;;;;;;;;;;;;;;;
2021/10/22 07:58:00;;;;;;;;;3.00;3.00;;;;;8.67;66.00;101890.75;4961615;28;74750;-93
2021/10/22 08:00:34;;;;;;;;;6.00;3.75;;;;;8.67;66.00;101893.38;4944439;28;45404;-91
2021/10/22 08:03:07;;;;;;;;;5.50;2.50;;;;;8.90;65.80;101920.13;4931568;28;45312;-92
2021/10/22 08:05:36;;;;;;;;;3.50;2.25;;;;;8.90;65.75;101922.75;4945439;28;45580;-92
2021/10/22 08:08:12;;;;;;;;;3.75;3.00;;;;;8.92;65.54;101921.06;4961826;28;47521;-92
2021/10/22 08:10:41;;;;;;;;;3.00;3.00;;;;;8.99;65.52;101925.59;4941565;28;45435;-92
2021/10/22 08:13:19;;;;;;;;;3.75;2.75;;;;;8.90;65.49;101899.13;4925422;28;45528;-91
2021/10/22 08:33:04;;;;;;;;;4.00;3.00;;;;;9.32;64.94;101941.16;4818410;29;45672;-83
2021/10/22 08:35:42;;;;;;;;;2.50;2.50;;;;;9.29;64.70;101943.75;4808963;29;45997;-84
2021/10/22 08:38:12;;;;;;;;;2.75;2.75;;;;;9.54;64.48;101973.16;4822100;29;45311;-85
2021/10/22 08:41:36;;;;;;;;;;;;;;;;;;;;;
2021/10/22 08:44:16;;;;;;;;;3.50;2.75;;;;;9.51;64.59;101939.81;4778806;29;73831;-86
2021/10/22 08:47:12;;;;;;;;;;;;;;;;;;;;;
2021/10/22 08:50:05;;;;;;;;;4.00;4.00;;;;;9.61;64.25;101939.13;4874097;28;67697;-84
2021/10/22 08:52:52;;;;;;;;;5.25;4.00;;;;;9.65;64.25;101933.09;4945603;28;45491;-85
2021/10/22 08:55:22;;;;;;;;;6.00;3.75;;;;;9.93;64.51;101973.06;4945279;28;48493;-86
2021/10/22 08:58:01;;;;;;;;;3.00;3.00;;;;;9.83;64.10;101950.06;4945251;28;45448;-86
2021/10/22 09:00:26;;;;;;;;;6.25;3.00;;;;;9.86;64.19;101937.88;4935986;28;45256;-85
2021/10/22 09:03:18;;;;;;;;;;;;;;;;;;;;;
2021/10/22 09:06:12;;;;;;;;;4.00;3.00;;;;;10.08;63.83;101967.19;4949992;28;76452;-86
2021/10/22 09:09:32;;;;;;;;;;;;;;;;;;;;;
2021/10/22 09:12:42;;;;;;;;;;;;;;;;;;;;;
2021/10/22 09:15:25;;;;;;;;;3.25;2.50;;;;;10.24;63.60;101968.38;4947244;28;72625;-86
2021/10/22 09:18:45;;;;;;;;;2.25;2.00;;;;;10.31;63.59;101971.13;4939549;28;47065;-88
2021/10/22 09:22:00;;;;;;;;;;;;;;;;;;;;;
2021/10/22 09:31:39;;;;;;;;;6.00;4.00;;;;;10.76;63.51;102012.25;4894528;29;45998;-86
2021/10/22 10:27:50;;;;;;;;;;;;;;;;;;;;;
2021/10/22 10:30:45;;;;;;;;;3.67;2.00;;;;;13.11;59.67;102030.75;4933916;28;72787;-86
2021/10/22 10:33:33;;;;;;;;;3.75;2.50;;;;;13.23;59.61;102028.22;4923409;28;47428;-85
2021/10/22 10:40:16;;;;;;;;;4.75;4.75;;;;;13.60;58.50;102016.94;4863402;29;45924;-86
2021/10/22 11:11:27;;;;;;;;;;;;;;;;;;;;;
2021/10/22 11:14:56;;;;;;;;;;;;;;;;;;;;;
2021/10/22 11:17:44;;;;;;;;;4.33;3.00;;;;;15.46;53.69;102003.81;4697241;29;45451;-83
2021/10/22 11:20:21;;;;;;;;;;;;;;;;;;;;;
2021/10/22 11:23:05;;;;;;;;;;;;;;;;;;;;;
2021/10/22 11:26:13;;;;;;;;;;;;;;;;;;;;;
2021/10/22 19:15:14;;;;;;;;;;;;;;;;;;;;;
2021/10/22 19:22:03;;;;;;;;;8.50;7.75;;;;;12.53;64.47;102200.25;6179680;22;45679;-81
2021/10/22 19:25:12;;;;;;;;;;;;;;;;;;;;;
2021/10/22 19:27:49;;;;;;;;;10.25;9.50;;;;;12.55;64.33;102218.78;6294440;22;71208;-81
2021/10/22 19:34:24;;;;;;;;;;;;;;;;;;;;;
2021/10/22 19:37:10;;;;;;;;;9.50;9.25;;;;;12.41;64.30;102186.03;6304019;22;75153;-83
2021/10/22 19:40:41;;;;;;;;;;;;;;;;;;;;;
2021/10/22 19:53:59;;;;;;;;;13.25;10.75;;;;;12.56;64.07;102223.19;6285943;22;45726;-81
2021/10/22 20:00:30;;;;;;;;;;;;;;;;;;;;;
2021/10/22 23:21:12;;;;;;;;;;;;;;;;;;;;;
