Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:33;;;;;;;199.60;81.17;;;;;;;-141.97;83.97;47588.28;5014694;28;20230;-80
2022/11/05 00:18:27;;;;;;;211.87;89.17;;;;;;;-141.97;82.67;47592.13;5014070;28;20635;-81
2022/11/05 00:20:53;;;;;;;220.80;93.33;;;;;;;-141.97;82.15;47574.81;5014206;28;20187;-81
2022/11/05 00:26:05;;;;;;;208.47;86.17;;;;;;;-141.97;81.65;47638.25;5014455;28;20229;-80
2022/11/05 00:28:31;;;;;;;192.73;82.70;;;;;;;-141.97;80.88;47626.72;5057002;28;20208;-80
2022/11/05 00:31:08;;;;;;;165.23;66.53;;;;;;;-141.97;82.18;47603.66;5058374;28;20181;-80
2022/11/05 00:33:34;;;;;;;142.13;58.90;;;;;;;-141.97;83.27;47697.84;5091182;28;20240;-79
2022/11/05 00:36:01;;;;;;;138.73;57.83;;;;;;;-141.97;83.42;47572.91;5063621;28;20269;-80
2022/11/05 00:38:28;;;;;;;132.00;56.47;;;;;;;-141.97;84.06;47546.00;5075858;28;20621;-81
2022/11/05 00:40:54;;;;;;;126.23;52.27;;;;;;;-141.97;84.25;47594.03;5075582;28;20267;-80
2022/11/05 00:46:17;;;;;;;130.23;53.03;;;;;;;-141.97;85.13;47613.25;5033701;28;20634;-79
2022/11/05 00:51:26;;;;;;;111.40;47.30;;;;;;;-141.97;83.88;47569.06;5033489;28;20209;-82
2022/11/05 00:53:51;;;;;;;108.10;48.87;;;;;;;-141.97;85.11;47620.94;5033528;28;20561;-81
2022/11/05 00:56:17;;;;;;;111.60;49.20;;;;;;;-141.97;84.39;47718.97;5033205;28;20579;-81
2022/11/05 00:58:42;;;;;;;142.27;55.73;;;;;;;-141.97;84.26;47511.38;5032756;28;20201;-81
2022/11/05 01:01:09;;;;;;;143.73;56.93;;;;;;;-141.97;83.65;47609.41;5032465;28;20192;-81
2022/11/05 01:03:36;;;;;;;136.10;55.27;;;;;;;-141.97;84.07;47599.81;5032875;28;20281;-81
2022/11/05 01:06:11;;;;;;;148.93;58.40;;;;;;;-141.97;85.33;47607.50;5033003;28;20245;-81
2022/11/05 01:08:38;;;;;;;150.47;59.07;;;;;;;-141.97;85.76;47742.03;5033726;28;20579;-79
2022/11/05 01:11:31;;;;;;;142.83;58.47;;;;;;;-141.97;85.29;47540.22;5016748;28;20205;-80
2022/11/05 01:14:00;;;;;;;123.20;51.53;;;;;;;-141.97;84.61;47551.75;5033175;28;20241;-80
2022/11/05 01:16:25;;;;;;;115.13;50.87;;;;;;;-141.97;84.27;47592.13;5036251;28;20820;-80
2022/11/05 01:18:51;;;;;;;108.23;48.27;;;;;;;-141.97;83.99;47619.03;5035557;28;20170;-80
2022/11/05 01:21:16;;;;;;;110.67;49.00;;;;;;;-141.97;83.80;47630.56;5044325;28;20197;-81
2022/11/05 01:23:42;;;;;;;113.47;48.97;;;;;;;-141.97;83.15;47590.19;5075647;28;20193;-78
2022/11/05 01:26:07;;;;;;;109.53;48.97;;;;;;;-141.97;82.87;47607.50;5078535;28;20219;-79
2022/11/05 01:28:32;;;;;;;112.67;49.40;;;;;;;-141.97;82.68;47546.00;5060531;28;20215;-79
2022/11/05 01:30:58;;;;;;;111.03;49.23;;;;;;;-141.97;82.65;47717.06;5056642;28;20231;-79
2022/11/05 01:33:24;;;;;;;109.17;47.37;;;;;;;-141.97;82.75;47609.41;5058045;28;20157;-79
2022/11/05 01:35:50;;;;;;;104.03;49.40;;;;;;;-141.97;82.64;47609.41;5076610;28;20756;-78
2022/11/05 01:38:17;;;;;;;111.80;49.20;;;;;;;-141.97;82.43;47592.13;5074757;28;20239;-79
2022/11/05 01:40:42;;;;;;;117.97;50.10;;;;;;;-141.97;82.11;47609.41;5056999;28;20637;-79
2022/11/05 01:43:21;;;;;;;108.80;48.73;;;;;;;-141.97;80.93;47611.34;5074339;28;20202;-79
2022/11/05 01:45:53;;;;;;;114.97;49.37;;;;;;;-141.97;81.11;47607.50;5074667;28;20182;-79
2022/11/05 01:48:29;;;;;;;112.13;49.37;;;;;;;-141.97;80.65;47590.19;5074179;28;20161;-79
2022/11/05 01:51:01;;;;;;;110.17;49.20;;;;;;;-141.97;81.25;47597.88;5073971;28;20173;-79
2022/11/05 01:53:43;;;;;;;111.50;47.70;;;;;;;-141.97;81.12;47649.78;5073950;28;20165;-78
2022/11/05 01:56:14;;;;;;;121.50;51.40;;;;;;;-141.97;81.03;47619.03;5056071;28;20169;-79
2022/11/05 01:58:59;;;;;;;115.37;52.27;;;;;;;-141.97;81.22;47599.81;5073951;28;20709;-79
2022/11/05 02:01:25;;;;;;;137.37;57.53;;;;;;;-141.97;81.40;47617.09;5073791;28;20570;-79
2022/11/05 02:03:54;;;;;;;144.20;59.00;;;;;;;-141.97;81.57;47595.97;5073808;28;20192;-79
2022/11/05 02:06:20;;;;;;;140.87;59.57;;;;;;;-141.97;81.57;47620.94;5073769;28;20621;-79
2022/11/05 02:08:45;;;;;;;159.90;67.67;;;;;;;-141.97;81.79;47603.66;5074233;28;20248;-76
2022/11/05 02:11:17;;;;;;;179.57;75.90;;;;;;;-141.97;81.78;47586.34;5078007;28;20643;-77
2022/11/05 02:13:42;;;;;;;180.93;77.07;;;;;;;-141.97;81.96;47620.94;5074213;28;20165;-78
2022/11/05 02:16:23;;;;;;;143.90;57.63;;;;;;;-141.97;82.25;47588.28;5073866;28;20180;-79
2022/11/05 02:19:06;;;;;;;124.23;53.10;;;;;;;-141.97;82.00;47611.34;5072748;28;20180;-79
2022/11/05 02:21:53;;;;;;;134.30;53.50;;;;;;;-141.97;81.86;47611.34;5072309;28;20261;-80
2022/11/05 02:24:46;;;;;;;127.47;52.60;;;;;;;-141.97;82.84;47620.94;5073614;28;20247;-79
2022/11/05 02:27:25;;;;;;;112.43;51.07;;;;;;;-141.97;82.86;47588.28;5055111;28;20168;-79
2022/11/05 02:29:53;;;;;;;112.87;48.30;;;;;;;-141.97;83.22;47597.88;5073372;28;20179;-79
2022/11/05 02:32:42;;;;;;;107.00;48.10;;;;;;;-141.97;83.86;47607.50;5073710;28;20799;-79
2022/11/05 02:35:24;;;;;;;112.63;48.33;;;;;;;-141.97;84.42;47615.19;5073387;28;20254;-80
2022/11/05 02:38:01;;;;;;;101.73;46.73;;;;;;;-141.97;83.87;47642.09;5073743;28;20423;-81
2022/11/05 02:40:32;;;;;;;106.63;45.93;;;;;;;-141.97;84.38;47582.50;5073706;28;20161;-80
2022/11/05 02:43:04;;;;;;;111.40;47.37;;;;;;;-141.97;84.22;47592.13;5073716;28;20459;-81
2022/11/05 02:45:45;;;;;;;106.80;46.97;;;;;;;-141.97;83.97;47580.59;5073466;28;20172;-81
2022/11/05 02:48:10;;;;;;;104.83;47.43;;;;;;;-141.97;84.20;47615.19;5073277;28;20519;-80
2022/11/05 02:50:51;;;;;;;110.10;49.13;;;;;;;-141.97;84.12;47632.47;5073113;28;20164;-81
2022/11/05 02:53:41;;;;;;;109.43;47.13;;;;;;;-141.97;85.59;47582.50;5074130;28;20157;-81
2022/11/05 02:56:24;;;;;;;106.67;47.07;;;;;;;-141.97;85.49;47676.69;5092138;28;20429;-80
2022/11/05 02:58:49;;;;;;;111.03;46.83;;;;;;;-141.97;85.53;47628.63;5080382;28;20482;-81
2022/11/05 03:01:15;;;;;;;115.30;49.03;;;;;;;-141.97;85.01;47636.31;5055473;28;20500;-81
2022/11/05 03:03:46;;;;;;;115.33;50.07;;;;;;;-141.97;84.86;47619.03;5073097;28;20193;-81
2022/11/05 03:06:11;;;;;;;102.07;46.27;;;;;;;-141.97;84.98;47607.50;5073276;28;20153;-81
2022/11/05 03:08:55;;;;;;;99.10;44.63;;;;;;;-141.97;84.70;47638.25;5072940;28;20172;-81
2022/11/05 03:11:24;;;;;;;98.87;43.27;;;;;;;-141.97;84.78;47605.56;5073354;28;20157;-81
2022/11/05 03:14:06;;;;;;;120.03;48.33;;;;;;;-141.97;85.50;47605.56;5055541;28;20203;-81
2022/11/05 03:16:40;;;;;;;135.10;52.27;;;;;;;-141.97;85.74;47595.97;5072688;28;20168;-81
2022/11/05 03:19:05;;;;;;;119.40;52.20;;;;;;;-141.97;85.91;47580.59;5072977;28;20206;-81
2022/11/05 03:21:49;;;;;;;126.57;53.03;;;;;;;-141.97;86.00;47630.56;5072518;28;20502;-81
2022/11/05 03:24:20;;;;;;;120.63;50.97;;;;;;;-141.97;87.11;47705.53;5072969;28;20207;-81
2022/11/05 03:26:53;;;;;;;123.10;51.63;;;;;;;-141.97;86.86;47738.19;5076778;28;20422;-79
2022/11/05 03:29:24;;;;;;;128.53;53.23;;;;;;;-141.97;86.02;47607.50;5076906;28;20406;-79
2022/11/05 03:31:53;;;;;;;143.57;55.70;;;;;;;-141.97;86.11;47718.97;5076507;28;20407;-78
2022/11/05 03:34:26;;;;;;;126.33;51.63;;;;;;;-141.97;85.91;47578.66;5058025;28;20806;-78
2022/11/05 03:36:55;;;;;;;133.33;52.33;;;;;;;-141.97;85.94;47597.88;5076774;28;20442;-78
2022/11/05 03:39:29;;;;;;;124.13;51.77;;;;;;;-141.97;87.02;47611.34;5076845;28;20165;-80
2022/11/05 03:41:57;;;;;;;105.97;45.13;;;;;;;-141.97;87.50;47603.66;5076793;28;20455;-80
2022/11/05 03:44:30;;;;;;;104.77;44.07;;;;;;;-141.97;87.36;47609.41;5058582;28;20565;-80
2022/11/05 03:47:02;;;;;;;104.27;45.37;;;;;;;-141.97;87.06;47605.56;5076867;28;20485;-81
2022/11/05 03:49:34;;;;;;;91.77;40.27;;;;;;;-141.97;87.44;47576.75;5076734;28;20391;-81
2022/11/05 03:52:08;;;;;;;105.70;45.33;;;;;;;-141.97;87.91;47595.97;5076530;28;20498;-82
2022/11/05 03:54:34;;;;;;;106.30;45.47;;;;;;;-141.97;88.68;47588.28;5076536;28;20395;-81
2022/11/05 03:57:07;;;;;;;105.90;44.23;;;;;;;-141.97;88.93;47599.81;5076720;28;20395;-81
2022/11/05 03:59:41;;;;;;;109.87;47.70;;;;;;;-141.97;88.95;47630.56;5078808;28;20413;-81
2022/11/05 04:02:08;;;;;;;120.77;48.87;;;;;;;-141.97;89.16;47594.03;5078473;28;20418;-80
2022/11/05 04:04:33;;;;;;;121.00;47.37;;;;;;;-141.97;88.31;47557.53;5076647;28;20984;-81
2022/11/05 04:15:11;;;;;;;119.97;46.80;;;;;;;-141.97;89.38;47626.72;5077077;28;20405;-80
2022/11/05 04:17:36;;;;;;;122.90;48.17;;;;;;;-141.97;89.93;47647.84;5078858;28;20399;-81
2022/11/05 04:25:42;;;;;;;180.13;76.37;;;;;;;-141.97;91.74;47617.09;5034192;28;20482;-80
2022/11/05 04:28:08;;;;;;;163.20;73.93;;;;;;;-141.97;91.60;47640.16;5033738;28;20924;-80
2022/11/05 04:30:33;;;;;;;137.67;59.80;;;;;;;-141.97;90.80;47670.91;5017437;28;20284;-81
2022/11/05 04:33:03;;;;;;;121.77;50.77;;;;;;;-141.97;90.28;47603.66;5033786;28;20198;-81
2022/11/05 04:35:48;;;;;;;135.83;55.47;;;;;;;-141.97;89.58;47605.56;5033410;28;20228;-81
2022/11/05 04:38:18;;;;;;;138.67;54.30;;;;;;;-141.97;88.06;47615.19;5033407;28;20516;-81
2022/11/05 04:40:44;;;;;;;140.80;56.97;;;;;;;-141.97;86.66;47620.94;5033269;28;20420;-81
2022/11/05 04:43:14;;;;;;;129.30;51.30;;;;;;;-141.97;86.01;47619.03;5033325;28;20459;-81
2022/11/05 04:45:40;;;;;;;121.17;51.77;;;;;;;-141.97;86.66;47622.88;5033503;28;20405;-81
2022/11/05 04:48:05;;;;;;;120.37;49.57;;;;;;;-141.97;87.31;47622.88;5017108;28;20494;-82
2022/11/05 04:50:31;;;;;;;112.03;49.20;;;;;;;-141.97;86.78;47607.50;5033305;28;20186;-81
2022/11/05 04:52:57;;;;;;;113.00;47.63;;;;;;;-141.97;86.89;47605.56;5033077;28;20188;-80
2022/11/05 04:55:23;;;;;;;106.60;46.47;;;;;;;-141.97;88.87;47617.09;5016385;28;20678;-80
2022/11/05 04:57:50;;;;;;;112.83;46.50;;;;;;;-141.97;89.32;47590.19;5016729;28;20221;-80
2022/11/05 05:00:17;;;;;;;114.63;47.50;;;;;;;-141.97;90.28;47624.78;5061998;28;20455;-77
2022/11/05 05:02:43;;;;;;;117.10;47.77;;;;;;;-141.97;89.89;47622.88;5075038;28;20831;-81
2022/11/05 05:05:09;;;;;;;119.60;51.27;;;;;;;-141.97;89.62;47601.72;5056922;28;20465;-80
2022/11/05 05:07:35;;;;;;;106.83;47.20;;;;;;;-141.97;89.73;47620.94;5075219;28;20841;-78
2022/11/05 05:10:01;;;;;;;123.97;51.40;;;;;;;-141.97;89.29;47624.78;5074858;28;20161;-80
2022/11/05 05:12:27;;;;;;;114.53;48.57;;;;;;;-141.97;90.22;47624.78;5075301;28;20165;-78
2022/11/05 05:14:53;;;;;;;114.80;48.63;;;;;;;-141.97;90.27;47676.69;5076240;28;20423;-75
2022/11/05 05:17:18;;;;;;;110.80;43.10;;;;;;;-141.97;89.92;47642.09;5078955;28;20942;-78
2022/11/05 05:22:28;;;;;;;116.87;47.60;;;;;;;-141.97;90.86;47607.50;5055654;28;20177;-78
2022/11/05 05:24:55;;;;;;;106.67;43.93;;;;;;;-141.97;90.66;47615.19;5054693;28;20444;-79
2022/11/05 05:27:21;;;;;;;99.63;42.40;;;;;;;-141.97;90.50;47642.09;5054660;28;20158;-78
2022/11/05 05:29:47;;;;;;;98.50;42.43;;;;;;;-141.97;91.05;47619.03;5054790;28;20418;-78
2022/11/05 05:32:13;;;;;;;102.13;43.80;;;;;;;-141.97;91.35;47647.84;5036529;28;20423;-79
2022/11/05 05:34:39;;;;;;;103.97;43.57;;;;;;;-141.97;90.97;47644.00;5055467;28;20221;-78
2022/11/05 05:37:04;;;;;;;112.17;47.50;;;;;;;-141.97;90.05;47636.31;5056253;28;20541;-79
2022/11/05 05:39:29;;;;;;;142.83;60.47;;;;;;;-141.97;90.21;47603.66;5054415;28;20172;-78
2022/11/05 05:41:55;;;;;;;157.07;69.73;;;;;;;-141.97;89.93;47599.81;5054440;28;20223;-80
2022/11/05 05:44:20;;;;;;;149.03;67.40;;;;;;;-141.97;89.94;47615.19;5038919;28;20196;-78
2022/11/05 05:46:45;;;;;;;127.13;55.83;;;;;;;-141.97;89.09;47642.09;5054076;28;20165;-79
2022/11/05 05:49:11;;;;;;;138.47;59.30;;;;;;;-141.97;89.21;47653.63;5054449;28;20200;-79
2022/11/05 05:51:36;;;;;;;89.40;39.03;;;;;;;-141.97;89.57;47619.03;5054780;28;20161;-79
2022/11/05 05:54:02;;;;;;;105.80;49.80;;;;;;;-141.97;90.41;47630.56;5054484;28;20268;-79
2022/11/05 05:56:27;;;;;;;130.07;62.47;;;;;;;-141.97;90.80;47636.31;5054074;28;20166;-79
2022/11/05 05:58:53;;;;;;;138.77;60.63;;;;;;;-141.97;90.03;47634.41;5054066;28;20530;-78
2022/11/05 06:01:19;;;;;;;138.30;60.53;;;;;;;-141.97;89.26;47634.41;5035917;28;20177;-79
2022/11/05 06:03:44;;;;;;;191.93;99.90;;;;;;;-141.97;88.21;47609.41;5054174;28;20246;-79
2022/11/05 06:06:14;;;;;;;277.70;129.47;;;;;;;-141.97;87.23;47561.38;5054088;28;20191;-78
2022/11/05 06:08:40;;;;;;;143.53;68.00;;;;;;;-141.97;86.62;47622.88;5055228;28;20158;-79
2022/11/05 06:11:07;;;;;;;121.30;54.53;;;;;;;-141.97;85.50;47672.84;5055086;28;20987;-78
2022/11/05 06:13:33;;;;;;;123.53;52.23;;;;;;;-141.97;84.75;47613.25;5054301;28;20400;-79
2022/11/05 06:16:01;;;;;;;156.67;78.83;;;;;;;-141.97;83.88;47601.72;5053979;28;20888;-80
2022/11/05 06:18:26;;;;;;;110.43;50.73;;;;;;;-141.97;83.08;47638.25;5055371;28;20645;-78
2022/11/05 06:20:51;;;;;;;105.03;47.53;;;;;;;-141.97;83.19;47613.25;5056293;28;20457;-79
2022/11/05 06:23:17;;;;;;;102.67;46.70;;;;;;;-141.97;82.52;47634.41;5054227;28;20364;-78
2022/11/05 06:25:42;;;;;;;90.67;41.40;;;;;;;-141.97;83.95;47657.47;5055768;28;20185;-79
2022/11/05 06:28:08;;;;;;;110.00;49.47;;;;;;;-141.97;84.18;47607.50;5058072;28;20216;-79
2022/11/05 06:30:33;;;;;;;104.67;47.93;;;;;;;-141.97;83.67;47638.25;5056835;28;20161;-79
2022/11/05 06:33:07;;;;;;;101.30;46.03;;;;;;;-141.97;82.14;47655.53;5054688;28;20210;-79
2022/11/05 06:35:33;;;;;;;99.17;43.67;;;;;;;-141.97;81.41;47622.88;5053984;28;20219;-79
2022/11/05 06:38:01;;;;;;;96.90;42.40;;;;;;;-141.97;80.56;47619.03;5053504;28;20170;-79
2022/11/05 06:40:27;;;;;;;90.67;42.20;;;;;;;-141.97;79.14;47682.47;5053506;28;20271;-79
2022/11/05 06:42:53;;;;;;;111.53;46.30;;;;;;;-141.97;77.38;47592.13;5035461;28;20181;-78
2022/11/05 06:45:19;;;;;;;108.87;52.83;;;;;;;-141.97;76.83;47601.72;5053596;28;20165;-79
2022/11/05 06:47:44;;;;;;;112.80;51.40;;;;;;;-141.97;75.64;47659.38;5060266;28;20180;-78
2022/11/05 06:50:10;;;;;;;147.10;69.47;;;;;;;-141.97;75.50;47638.25;5073238;28;20164;-78
2022/11/05 06:52:35;;;;;;;135.57;66.33;;;;;;;-141.97;74.56;47603.66;5073148;28;20218;-80
2022/11/05 06:55:01;;;;;;;113.37;57.67;;;;;;;-141.97;74.04;47622.88;5073261;28;20263;-79
2022/11/05 06:57:26;;;;;;;215.87;114.57;;;;;;;-141.97;73.50;47611.34;5073172;28;20164;-78
2022/11/05 06:59:52;;;;;;;250.20;135.27;;;;;;;-141.97;74.70;47628.63;5055517;28;20176;-80
2022/11/05 07:02:17;;;;;;;158.77;78.03;;;;;;;-141.97;74.35;47619.03;5073470;28;20164;-79
2022/11/05 07:04:43;;;;;;;121.13;55.77;;;;;;;-141.97;73.10;47611.34;5054853;28;20568;-78
2022/11/05 07:07:08;;;;;;;105.77;51.90;;;;;;;-141.97;74.15;47672.84;5072752;28;20169;-78
2022/11/05 07:09:37;;;;;;;97.60;47.57;;;;;;;-141.97;72.86;47592.13;5073119;28;20165;-79
2022/11/05 07:12:03;;;;;;;107.70;52.53;;;;;;;-141.97;72.11;47653.63;5072924;28;20239;-79
2022/11/05 07:14:28;;;;;;;90.07;44.97;;;;;;;-141.97;72.15;47636.31;5073248;28;20160;-79
2022/11/05 07:16:56;;;;;;;78.23;38.80;;;;;;;-141.97;71.03;47642.09;5073264;28;20156;-79
2022/11/05 07:19:21;;;;;;;78.97;38.57;;;;;;;-141.97;70.42;47734.34;5073056;28;20240;-79
2022/11/05 07:21:47;;;;;;;91.23;42.47;;;;;;;-141.97;69.62;47603.66;5073105;28;20221;-77
2022/11/05 07:24:14;;;;;;;98.83;39.13;;;;;;;-141.97;69.28;47742.03;5072325;28;20212;-78
2022/11/05 07:26:39;;;;;;;76.93;38.33;;;;;;;-141.97;69.07;47634.41;5073300;28;20547;-78
2022/11/05 07:29:05;;;;;;;70.17;35.53;;;;;;;-141.97;68.94;47711.28;5073126;28;20160;-78
2022/11/05 07:31:30;;;;;;;68.20;34.97;;;;;;;-141.97;68.16;47636.31;5072954;28;20168;-80
2022/11/05 07:33:57;;;;;;;66.40;34.33;;;;;;;-141.97;67.18;47638.25;5072803;28;20164;-78
2022/11/05 07:36:23;;;;;;;64.97;34.03;;;;;;;-141.97;66.89;47642.09;5072865;28;20268;-79
2022/11/05 07:38:49;;;;;;;66.07;34.70;;;;;;;-141.97;67.31;47715.13;5055166;28;20207;-78
2022/11/05 07:41:14;;;;;;;73.77;36.70;;;;;;;-141.97;67.05;47599.81;5075220;28;20625;-78
2022/11/05 07:43:39;;;;;;;77.63;38.17;;;;;;;-141.97;66.14;47592.13;5074063;28;20288;-79
2022/11/05 07:46:05;;;;;;;66.00;33.03;;;;;;;-141.97;65.85;47580.59;5072910;28;20152;-79
2022/11/05 07:48:30;;;;;;;60.87;32.40;;;;;;;-141.97;65.08;47611.34;5072985;28;20172;-80
2022/11/05 07:50:55;;;;;;;65.77;35.60;;;;;;;-141.97;64.58;47613.25;5073209;28;20157;-79
2022/11/05 07:53:21;;;;;;;73.93;36.37;;;;;;;-141.97;63.82;47565.22;5072519;28;20617;-78
2022/11/05 07:55:46;;;;;;;70.63;35.17;;;;;;;-141.97;62.97;47572.91;5072168;28;20202;-79
2022/11/05 07:58:12;;;;;;;70.93;37.43;;;;;;;-141.97;62.33;47578.66;5072405;28;20165;-78
2022/11/05 08:00:37;;;;;;;67.17;35.67;;;;;;;-141.97;62.00;47599.81;5072010;28;20625;-80
2022/11/05 08:03:07;;;;;;;69.50;36.40;;;;;;;-141.97;62.61;47617.09;5072328;28;20196;-79
2022/11/05 08:05:35;;;;;;;81.80;40.90;;;;;;;-141.97;62.11;47605.56;5072148;28;20684;-79
2022/11/05 08:08:01;;;;;;;76.67;39.43;;;;;;;-141.97;61.69;47595.97;5072064;28;20208;-82
2022/11/05 08:10:27;;;;;;;77.50;38.13;;;;;;;-141.97;61.31;47588.28;5072556;28;20157;-78
2022/11/05 08:12:54;;;;;;;73.90;37.87;;;;;;;-141.97;61.69;47617.09;5075956;28;20621;-79
2022/11/05 08:15:20;;;;;;;75.30;36.73;;;;;;;-141.97;61.36;47588.28;5076040;28;20157;-78
2022/11/05 08:17:46;;;;;;;72.67;38.97;;;;;;;-141.97;60.87;47584.44;5076061;28;20630;-78
2022/11/05 08:20:12;;;;;;;69.90;36.20;;;;;;;-141.97;60.75;47572.91;5076793;28;20252;-79
2022/11/05 08:22:42;;;;;;;78.13;39.90;;;;;;;-141.97;60.15;47536.38;5076092;28;20153;-78
2022/11/05 08:25:08;;;;;;;78.47;41.53;;;;;;;-141.97;59.68;47588.28;5077319;28;20188;-80
2022/11/05 08:27:33;;;;;;;95.17;49.67;;;;;;;-141.97;58.98;47584.44;5076003;28;20219;-81
2022/11/05 08:29:59;;;;;;;95.50;48.80;;;;;;;-141.97;58.71;47574.81;5075747;28;20153;-79
2022/11/05 08:32:26;;;;;;;96.97;48.60;;;;;;;-141.97;58.44;47530.59;5057468;28;20671;-80
2022/11/05 08:34:52;;;;;;;94.37;48.50;;;;;;;-141.97;58.37;47584.44;5075221;28;20220;-79
2022/11/05 08:37:17;;;;;;;89.63;44.13;;;;;;;-141.97;58.61;47632.47;5075835;28;20218;-79
2022/11/05 08:39:43;;;;;;;78.90;40.23;;;;;;;-141.97;59.23;47597.88;5075764;28;20683;-79
2022/11/05 08:42:08;;;;;;;90.03;46.00;;;;;;;-141.97;58.22;47586.34;5075498;28;20157;-79
2022/11/05 08:44:33;;;;;;;94.70;47.93;;;;;;;-141.97;57.69;47507.53;5075277;28;20219;-79
2022/11/05 08:46:59;;;;;;;91.40;47.37;;;;;;;-141.97;58.44;47684.38;5075598;28;20165;-79
2022/11/05 08:49:24;;;;;;;93.10;47.80;;;;;;;-141.97;57.32;47588.28;5075182;28;20168;-78
2022/11/05 08:51:49;;;;;;;90.43;47.40;;;;;;;-141.97;56.50;47586.34;5075280;28;20251;-78
2022/11/05 08:54:15;;;;;;;83.77;46.33;;;;;;;-141.97;55.48;47770.88;5075290;28;20153;-81
2022/11/05 08:56:40;;;;;;;83.10;42.20;;;;;;;-141.97;57.22;47588.28;5075517;28;20165;-82
2022/11/05 08:59:06;;;;;;;81.50;41.57;;;;;;;-141.97;56.79;47584.44;5075221;28;20160;-81
2022/11/05 09:01:32;;;;;;;82.90;41.97;;;;;;;-141.97;56.80;47567.13;5075708;28;20672;-80
2022/11/05 09:03:58;;;;;;;75.43;39.37;;;;;;;-141.97;56.07;47576.75;5074777;28;20185;-81
2022/11/05 09:06:23;;;;;;;71.93;38.83;;;;;;;-141.97;55.44;47595.97;5075217;28;20218;-81
2022/11/05 09:08:49;;;;;;;71.20;38.13;;;;;;;-141.97;54.54;47592.13;5075098;28;20168;-82
2022/11/05 09:11:15;;;;;;;83.03;41.87;;;;;;;-141.97;54.06;47542.16;5075476;28;20165;-82
2022/11/05 09:13:40;;;;;;;65.10;35.37;;;;;;;-141.97;54.49;47572.91;5075569;28;20187;-82
2022/11/05 09:16:16;;;;;;;62.73;36.23;;;;;;;-141.97;54.42;47488.31;5075309;28;20156;-80
2022/11/05 09:18:41;;;;;;;63.97;36.33;;;;;;;-141.97;54.71;47603.66;5075268;28;20164;-81
2022/11/05 09:21:07;;;;;;;67.93;36.33;;;;;;;-141.97;54.11;47522.91;5075480;28;20157;-82
2022/11/05 09:23:32;;;;;;;68.30;36.80;;;;;;;-141.97;54.17;47553.69;5083678;28;20184;-81
2022/11/05 09:25:58;;;;;;;56.83;31.80;;;;;;;-141.97;53.49;47553.69;5075173;28;20244;-81
2022/11/05 09:28:24;;;;;;;60.20;32.20;;;;;;;-141.97;54.24;47540.22;5074937;28;20192;-81
2022/11/05 09:30:51;;;;;;;56.97;32.43;;;;;;;-141.97;53.73;47547.91;5074887;28;20243;-81
2022/11/05 09:33:19;;;;;;;59.63;31.53;;;;;;;-141.97;52.57;47565.22;5074916;28;20161;-80
2022/11/05 09:35:45;;;;;;;59.47;31.47;;;;;;;-141.97;53.12;47549.84;5074676;28;20243;-80
2022/11/05 09:38:10;;;;;;;64.67;32.80;;;;;;;-141.97;53.85;47767.03;5056658;28;20172;-81
2022/11/05 09:40:59;;;;;;;59.57;31.73;;;;;;;-141.97;52.98;47534.44;5074586;28;20183;-81
2022/11/05 09:43:31;;;;;;;59.90;33.20;;;;;;;-141.97;53.15;47547.91;4993147;28;20219;-82
2022/11/05 09:46:01;;;;;;;70.90;36.33;;;;;;;-141.97;53.07;47546.00;4976907;28;20286;-81
2022/11/05 09:48:31;;;;;;;68.57;37.00;;;;;;;-141.97;52.64;47507.53;4992829;28;20203;-81
2022/11/05 09:50:57;;;;;;;67.50;37.07;;;;;;;-141.97;52.86;47561.38;4997481;28;20271;-81
2022/11/05 09:53:23;;;;;;;56.53;32.93;;;;;;;-141.97;52.51;47743.97;4992945;28;20250;-83
2022/11/05 09:55:53;;;;;;;63.07;32.00;;;;;;;-141.97;52.54;47546.00;4992955;28;20652;-81
2022/11/05 09:58:21;;;;;;;56.70;31.57;;;;;;;-141.97;53.88;47542.16;4993031;28;20193;-81
2022/11/05 10:00:51;;;;;;;54.00;30.10;;;;;;;-141.97;54.21;47570.97;4992840;28;20195;-80
2022/11/05 10:03:22;;;;;;;50.47;28.70;;;;;;;-141.97;53.88;47515.22;4992738;28;20199;-81
2022/11/05 10:05:50;;;;;;;55.03;28.67;;;;;;;-141.97;52.93;47522.91;4992684;28;20171;-86
2022/11/05 10:08:33;;;;;;;57.70;30.07;;;;;;;-141.97;52.30;47497.94;4992672;28;20253;-82
2022/11/05 10:11:06;;;;;;;55.07;30.37;;;;;;;-141.97;51.76;47547.91;4992522;28;20557;-80
2022/11/05 10:13:46;;;;;;;56.67;31.13;;;;;;;-141.97;53.21;47515.22;4976230;28;20630;-81
2022/11/05 10:16:29;;;;;;;58.43;31.90;;;;;;;-141.97;52.90;47567.13;4992675;28;20159;-81
2022/11/05 10:19:12;;;;;;;55.13;31.33;;;;;;;-141.97;53.33;47553.69;4992260;28;20167;-81
2022/11/05 10:21:37;;;;;;;61.67;35.43;;;;;;;-141.97;53.18;47563.28;5072200;28;20198;-81
2022/11/05 10:24:13;;;;;;;69.33;38.47;;;;;;;-141.97;53.13;47630.56;5055499;28;20201;-82
2022/11/05 10:26:38;;;;;;;71.33;39.90;;;;;;;-141.97;52.93;47617.09;5073351;28;20179;-83
2022/11/05 10:29:04;;;;;;;70.33;38.80;;;;;;;-141.97;52.72;47546.00;5055769;28;20535;-83
2022/11/05 10:31:34;;;;;;;70.77;39.17;;;;;;;-141.97;53.30;47553.69;5073764;28;20157;-83
2022/11/05 10:34:03;;;;;;;65.87;37.40;;;;;;;-141.97;53.42;47542.16;5073136;28;20160;-83
2022/11/05 10:36:31;;;;;;;63.13;34.53;;;;;;;-141.97;53.32;47488.31;5073440;28;20663;-82
2022/11/05 10:39:18;;;;;;;58.33;33.37;;;;;;;-141.97;53.82;47544.06;5075050;28;20260;-81
2022/11/05 10:41:55;;;;;;;55.20;31.27;;;;;;;-141.97;53.39;47553.69;5079043;28;20519;-81
2022/11/05 10:44:46;;;;;;;54.03;30.90;;;;;;;-141.97;53.50;47569.06;5076927;28;20192;-83
2022/11/05 10:47:26;;;;;;;52.13;30.67;;;;;;;-141.97;53.62;47557.53;5074429;28;20160;-82
2022/11/05 10:50:10;;;;;;;57.90;30.73;;;;;;;-141.97;53.52;47551.75;5078491;28;20695;-82
2022/11/05 10:52:59;;;;;;;61.67;31.77;;;;;;;-141.97;53.04;47534.44;5060961;28;20172;-81
2022/11/05 10:55:31;;;;;;;52.27;29.97;;;;;;;-141.97;52.36;47532.53;5074090;28;20171;-84
2022/11/05 10:58:18;;;;;;;53.23;30.47;;;;;;;-141.97;52.23;47572.91;5075313;28;20171;-81
2022/11/05 11:00:50;;;;;;;56.67;30.60;;;;;;;-141.97;53.21;47534.44;5079647;28;20167;-81
2022/11/05 11:03:47;;;;;;;55.40;31.70;;;;;;;-141.97;52.79;47561.38;5078142;28;20185;-81
2022/11/05 11:06:28;;;;;;;55.77;30.50;;;;;;;-141.97;52.62;47536.38;4992057;28;20207;-82
2022/11/05 11:08:58;;;;;;;47.43;27.90;;;;;;;-141.97;52.70;47501.78;4976393;28;20632;-83
2022/11/05 11:11:36;;;;;;;49.90;28.63;;;;;;;-141.97;52.15;47547.91;4992052;28;20191;-82
2022/11/05 11:14:11;;;;;;;47.63;27.87;;;;;;;-141.97;52.05;47540.22;4991991;28;20179;-81
2022/11/05 11:16:41;;;;;;;48.47;26.80;;;;;;;-141.97;52.58;47522.91;4991529;28;20191;-81
2022/11/05 11:19:30;;;;;;;48.30;28.00;;;;;;;-141.97;52.93;47549.84;4991462;28;20230;-82
2022/11/05 11:22:04;;;;;;;53.73;27.77;;;;;;;-141.97;52.80;47572.91;4994783;28;20178;-82
2022/11/05 11:24:47;;;;;;;48.80;26.43;;;;;;;-141.97;52.70;47522.91;4994706;28;20198;-83
2022/11/05 11:27:21;;;;;;;45.30;26.33;;;;;;;-141.97;53.03;47546.00;4994304;28;20179;-82
2022/11/05 11:29:55;;;;;;;80.23;28.13;;;;;;;-141.97;52.30;47551.75;4993208;28;20195;-81
2022/11/05 11:32:23;;;;;;;43.07;24.40;;;;;;;-141.97;51.74;47569.06;4992092;28;20169;-81
2022/11/05 11:34:52;;;;;;;41.83;25.13;;;;;;;-141.97;52.32;47540.22;4993009;28;20230;-82
2022/11/05 11:37:24;;;;;;;41.17;24.90;;;;;;;-141.97;53.10;47532.53;4991679;28;20644;-82
2022/11/05 11:39:59;;;;;;;44.33;24.37;;;;;;;-141.97;52.64;47578.66;4991891;28;20176;-82
2022/11/05 11:42:34;;;;;;;44.23;24.70;;;;;;;-141.97;53.10;47509.47;5027384;28;20191;-83
2022/11/05 11:45:32;;;;;;;43.27;25.80;;;;;;;-141.97;53.27;47611.34;5073101;28;20184;-84
2022/11/05 11:48:03;;;;;;;42.00;25.00;;;;;;;-141.97;53.56;47536.38;5076776;28;20165;-83