Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:01;;;;;;;;;;;;;;;;;;5031278;28;1910;-70
2022/05/16 00:02:27;;;;;;;;;;;;;;;;;;5031158;28;1309;-70
2022/05/16 00:04:53;;;;;;;;;;;;;;;;;;5031420;28;885;-71
2022/05/16 00:07:21;;;;;;;;;;;;;;;;;;5031247;28;1072;-70
2022/05/16 00:09:47;;;;;;;;;;;;;;;;;;5030990;28;1068;-70
2022/05/16 00:12:14;;;;;;;;;;;;;;;;;;5031090;28;1331;-70
2022/05/16 00:14:41;;;;;;;;;;;;;;;;;;5031496;28;1083;-70
2022/05/16 00:17:07;;;;;;;;;;;;;;;;;;5030937;28;794;-70
2022/05/16 00:19:33;;;;;;;;;;;;;;;;;;5030986;28;1067;-70
2022/05/16 00:22:00;;;;;;;;;;;;;;;;;;5030705;28;1971;-70
2022/05/16 00:24:28;;;;;;;;;;;;;;;;;;5030748;28;1405;-70
2022/05/16 00:26:54;;;;;;;;;;;;;;;;;;5030616;28;1087;-71
2022/05/16 00:29:21;;;;;;;;;;;;;;;;;;5029837;28;1526;-70
2022/05/16 00:31:47;;;;;;;;;;;;;;;;;;5030946;28;1275;-70
2022/05/16 00:34:13;;;;;;;;;;;;;;;;;;5030589;28;1402;-69
2022/05/16 00:36:42;;;;;;;;;;;;;;;;;;5030646;28;1123;-70
2022/05/16 00:39:08;;;;;;;;;;;;;;;;;;5030808;28;1079;-70
2022/05/16 00:41:38;;;;;;;;;;;;;;;;;;5029307;28;1918;-70
2022/05/16 00:44:04;;;;;;;;;;;;;;;;;;5030103;28;1316;-70
2022/05/16 00:46:31;;;;;;;;;;;;;;;;;;5030342;28;798;-71
2022/05/16 00:48:58;;;;;;;;;;;;;;;;;;5030730;28;1379;-70
2022/05/16 00:51:25;;;;;;;;;;;;;;;;;;5030648;28;1116;-71
2022/05/16 00:53:52;;;;;;;;;;;;;;;;;;5030535;28;1245;-70
2022/05/16 00:56:18;;;;;;;;;;;;;;;;;;5030142;28;1130;-70
2022/05/16 00:58:46;;;;;;;;;;;;;;;;;;5030215;28;996;-70
2022/05/16 01:06:37;;;;;;;;;;;;;;;;;;5029430;28;1425;-70
2022/05/16 01:09:03;;;;;;;;;;;;;;;;;;5030491;28;1122;-70
2022/05/16 01:11:30;;;;;;;;;;;;;;;;;;5033300;28;1139;-70
2022/05/16 01:13:58;;;;;;;;;;;;;;;;;;5033302;28;1397;-70
2022/05/16 01:16:24;;;;;;;;;;;;;;;;;;5033052;28;754;-70
2022/05/16 01:18:50;;;;;;;;;;;;;;;;;;5034537;28;893;-70
2022/05/16 01:21:30;;;;;;;;;;;;;;;;;;5033602;28;1916;-70
2022/05/16 01:23:58;;;;;;;;;;;;;;;;;;5034016;28;1318;-69
2022/05/16 01:26:25;;;;;;;;;;;;;;;;;;5033942;28;1001;-68
2022/05/16 01:28:52;;;;;;;;;;;;;;;;;;5034343;28;1068;-70
2022/05/16 01:31:18;;;;;;;;;;;;;;;;;;5034090;28;1075;-70
2022/05/16 01:33:44;;;;;;;;;;;;;;;;;;5032677;28;1389;-70
2022/05/16 01:36:10;;;;;;;;;;;;;;;;;;5033844;28;1134;-69
2022/05/16 01:38:36;;;;;;;;;;;;;;;;;;5033529;28;1079;-69
2022/05/16 01:41:05;;;;;;;;;;;;;;;;;;5033882;28;1975;-70
2022/05/16 01:43:32;;;;;;;;;;;;;;;;;;5033775;28;1393;-70
2022/05/16 01:45:58;;;;;;;;;;;;;;;;;;5033737;28;1148;-69
2022/05/16 01:48:24;;;;;;;;;;;;;;;;;;5033725;28;1081;-70
2022/05/16 01:50:50;;;;;;;;;;;;;;;;;;5033827;28;1092;-70
2022/05/16 01:53:18;;;;;;;;;;;;;;;;;;5033482;28;1283;-70
2022/05/16 01:55:44;;;;;;;;;;;;;;;;;;5033680;28;1127;-69
2022/05/16 01:58:12;;;;;;;;;;;;;;;;;;5032962;28;853;-70
2022/05/16 02:00:38;;;;;;;;;;;;;;;;;;5033656;28;1922;-70
2022/05/16 02:03:05;;;;;;;;;;;;;;;;;;5033232;28;1322;-70
2022/05/16 02:05:31;;;;;;;;;;;;;;;;;;5033565;28;1119;-70
2022/05/16 02:07:57;;;;;;;;;;;;;;;;;;5032987;28;989;-70
2022/05/16 02:10:24;;;;;;;;;;;;;;;;;;5033314;28;1016;-68
2022/05/16 02:12:51;;;;;;;;;;;;;;;;;;5033000;28;1431;-69
2022/05/16 02:15:19;;;;;;;;;;;;;;;;;;5033271;28;1111;-70
2022/05/16 02:17:46;;;;;;;;;;;;;;;;;;5033116;28;1055;-71
2022/05/16 02:20:12;;;;;;;;;;;;;;;;;;5031769;28;1060;-70
2022/05/16 02:25:22;;;;;;;;;;;;;;;;;;5033385;28;798;-69
2022/05/16 02:27:49;;;;;;;;;;;;;;;;;;5032849;28;771;-70
2022/05/16 02:30:15;;;;;;;;;;;;;;;;;;5032882;28;783;-70
2022/05/16 02:32:42;;;;;;;;;;;;;;;;;;5032576;28;1278;-69
2022/05/16 02:35:09;;;;;;;;;;;;;;;;;;5031569;28;1353;-70
2022/05/16 02:37:36;;;;;;;;;;;;;;;;;;5032769;28;810;-70
2022/05/16 02:40:02;;;;;;;;;;;;;;;;;;5032728;28;1111;-70
2022/05/16 02:42:28;;;;;;;;;;;;;;;;;;5032579;28;2044;-70
2022/05/16 02:44:54;;;;;;;;;;;;;;;;;;5032649;28;878;-70
2022/05/16 02:47:21;;;;;;;;;;;;;;;;;;5032426;28;1080;-70
2022/05/16 02:49:49;;;;;;;;;;;;;;;;;;5032533;28;806;-70
2022/05/16 02:52:16;;;;;;;;;;;;;;;;;;5032020;28;1306;-69
2022/05/16 02:54:42;;;;;;;;;;;;;;;;;;5032474;28;1115;-70
2022/05/16 02:57:08;;;;;;;;;;;;;;;;;;5031745;28;1115;-68
2022/05/16 02:59:35;;;;;;;;;;;;;;;;;;5032334;28;1063;-69
2022/05/16 03:02:01;;;;;;;;;;;;;;;;;;5030796;28;1982;-70
2022/05/16 03:04:27;;;;;;;;;;;;;;;;;;5032206;28;1267;-70
2022/05/16 03:06:55;;;;;;;;;;;;;;;;;;5023880;28;1718;-70
2022/05/16 03:09:21;;;;;;;;;;;;;;;;;;5012492;28;1140;-70
2022/05/16 03:11:47;;;;;;;;;;;;;;;;;;5012166;28;992;-68
2022/05/16 03:14:13;;;;;;;;;;;;;;;;;;5011876;28;1317;-70
2022/05/16 03:16:39;;;;;;;;;;;;;;;;;;5012039;28;1132;-70
2022/05/16 03:19:06;;;;;;;;;;;;;;;;;;5012076;28;1052;-70
2022/05/16 03:21:32;;;;;;;;;;;;;;;;;;5012192;28;1972;-70
2022/05/16 03:24:00;;;;;;;;;;;;;;;;;;5011748;28;1404;-70
2022/05/16 03:26:26;;;;;;;;;;;;;;;;;;5011558;28;952;-70
2022/05/16 03:28:52;;;;;;;;;;;;;;;;;;5012125;28;1124;-69
2022/05/16 03:31:20;;;;;;;;;;;;;;;;;;5011854;28;858;-70
2022/05/16 03:33:46;;;;;;;;;;;;;;;;;;5011507;28;1301;-70
2022/05/16 03:36:12;;;;;;;;;;;;;;;;;;5011758;28;728;-70
2022/05/16 03:41:24;;;;;;;;;;;;;;;;;;5011601;28;1918;-70
2022/05/16 03:43:51;;;;;;;;;;;;;;;;;;5011063;28;1364;-70
2022/05/16 03:46:18;;;;;;;;;;;;;;;;;;5011457;28;1068;-69
2022/05/16 03:48:44;;;;;;;;;;;;;;;;;;5011800;28;893;-70
2022/05/16 03:51:11;;;;;;;;;;;;;;;;;;5011443;28;1147;-70
2022/05/16 03:53:45;;;;;;;;;;;;;;;;;;5011409;28;1409;-71
2022/05/16 03:56:12;;;;;;;;;;;;;;;;;;5011222;28;693;-69
2022/05/16 03:58:39;;;;;;;;;;;;;;;;;;5011577;28;785;-70
2022/05/16 04:01:05;;;;;;;;;;;;;;;;;;5011249;28;1984;-70
2022/05/16 04:03:32;;;;;;;;;;;;;;;;;;5011032;28;1389;-69
2022/05/16 04:05:58;;;;;;;;;;;;;;;;;;5011368;28;1075;-70
2022/05/16 04:08:25;;;;;;;;;;;;;;;;;;5016984;28;1467;-69
2022/05/16 04:10:52;;;;;;;;;;;;;;;;;;5020037;28;1416;-69
2022/05/16 04:13:18;;;;;;;;;;;;;;;;;;5018290;28;1291;-69
2022/05/16 04:15:45;;;;;;;;;;;;;;;;;;5012648;28;2639;-68
2022/05/16 04:18:12;;;;;;;;;;;;;;;;;;5028135;28;2075;-70
2022/05/16 04:20:38;;;;;;;;;;;;;;;;;;5026771;28;1378;-69
2022/05/16 04:23:04;;;;;;;;;;;;;;;;;;5020117;28;1983;-69
2022/05/16 04:25:31;;;;;;;;;;;;;;;;;;5016207;28;1521;-70
2022/05/16 04:27:57;;;;;;;;;;;;;;;;;;5018965;28;1391;-69
2022/05/16 04:30:23;;;;;;;;;;;;;;;;;;5017555;28;1291;-69
2022/05/16 04:32:51;;;;;;;;;;;;;;;;;;5010818;28;1408;-68
2022/05/16 04:35:17;;;;;;;;;;;;;;;;;;5018323;28;1760;-70
2022/05/16 04:37:43;;;;;;;;;;;;;;;;;;5026095;28;1182;-70
2022/05/16 04:40:10;;;;;;;;;;;;;;;;;;5028203;28;1380;-69
2022/05/16 04:42:42;;;;;;;;;;;;;;;;;;5021861;28;1918;-69
2022/05/16 04:45:09;;;;;;;;;;;;;;;;;;5014977;28;1371;-69
2022/05/16 04:47:35;;;;;;;;;;;;;;;;;;5021929;28;1142;-69
2022/05/16 04:50:03;;;;;;;;;;;;;;;;;;5012737;28;1147;-69
2022/05/16 04:52:29;;;;;;;;;;;;;;;;;;5010899;28;1270;-70
2022/05/16 04:54:55;;;;;;;;;;;;;;;;;;5014158;28;1401;-69
2022/05/16 04:57:22;;;;;;;;;;;;;;;;;;5014888;28;1750;-70
2022/05/16 04:59:49;;;;;;;;;;;;;;;;;;5019636;28;1111;-69
2022/05/16 05:02:15;;;;;;;;;;;;;;;;;;5027694;28;1926;-70
2022/05/16 05:04:42;;;;;;;;;;;;;;;;;;5007976;28;858;-69
2022/05/16 05:07:09;;;;;;;;;;;;;;;;;;5007983;28;1158;-70
2022/05/16 05:14:31;;;;;;;;;;;;;;;;;;5008263;28;851;-70
2022/05/16 05:15:12;;;;;;;;;;;;;;;;;;4986869;28;1431;-69
2022/05/16 05:17:38;;;;;;;;;;;;;;;;;;5022600;28;1414;-70
2022/05/16 05:20:06;;;;;;;;;;;;;;;;;;5018216;28;1427;-70
2022/05/16 05:22:34;;;;;;;;;;;;;;;;;;5020523;28;1918;-70
2022/05/16 05:25:00;;;;;;;;;;;;;;;;;;5025176;28;1079;-69
2022/05/16 05:27:26;;;;;;;;;;;;;;;;;;5029466;28;817;-70
2022/05/16 05:29:54;;;;;;;;;;;;;;;;;;5028138;28;1423;-70
2022/05/16 05:32:20;;;;;;;;;;;;;;;;;;5019136;28;1424;-70
2022/05/16 05:34:46;;;;;;;;;;;;;;;;;;5017492;28;1411;-69
2022/05/16 05:37:12;;;;;;;;;;;;;;;;;;4997836;28;1388;-69
2022/05/16 05:39:40;;;;;;;;;;;;;;;;;;5014222;28;1399;-69
2022/05/16 05:42:06;;;;;;;;;;;;;;;;;;5023567;28;1922;-71
2022/05/16 05:44:32;;;;;;;;;;;;;;;;;;5016745;28;1384;-71
2022/05/16 05:46:59;;;;;;;;;;;;;;;;;;5012588;28;1035;-70
2022/05/16 05:49:26;;;;;;;;;;;;;;;;;;5029474;28;1072;-71
2022/05/16 05:51:52;;;;;;;;;;;;;;;;;;5026917;28;1440;-70
2022/05/16 05:54:18;;;;;;;;;;;;;;;;;;5010111;28;1333;-70
2022/05/16 05:56:45;;;;;;;;;;;;;;;;;;5024841;28;1976;-71
2022/05/16 05:59:12;;;;;;;;;;;;;;;;;;5028870;28;1526;-68
2022/05/16 06:01:38;;;;;;;;;;;;;;;;;;5021066;28;1910;-70
2022/05/16 06:04:04;;;;;;;;;;;;;;;;;;5027276;28;1324;-70
2022/05/16 06:06:30;;;;;;;;;;;;;;;;;;5010313;28;1056;-70
2022/05/16 06:08:57;;;;;;;;;;;;;;;;;;5012927;28;819;-70
2022/05/16 06:11:28;;;;;;;;;;;;;;;;;;5014043;28;1404;-70
2022/05/16 06:13:55;;;;;;;;;;;;;;;;;;5021585;28;1384;-70
2022/05/16 06:16:21;;;;;;;;;;;;;;;;;;5029422;28;1083;-71
2022/05/16 06:18:47;;;;;;;;;;;;;;;;;;5025059;28;972;-71
2022/05/16 06:21:14;;;;;;;;;;;;;;;;;;5027186;28;1487;-70
2022/05/16 06:23:40;;;;;;;;;;;;;;;;;;5024120;28;1907;-71
2022/05/16 06:26:06;;;;;;;;;;;;;;;;;;5028230;28;1295;-67
2022/05/16 06:28:37;;;;;;;;;;;;;;;;;;5032274;28;902;-69
2022/05/16 06:31:05;;;;;;;;;;;;;;;;;;5031490;28;1132;-70
2022/05/16 06:33:31;;;;;;;;;;;;;;;;;;5031775;28;1428;-69
2022/05/16 06:35:57;;;;;;;;;;;;;;;;;;5023351;28;1313;-69
2022/05/16 06:38:25;;;;;;;;;;;;;;;;;;5030254;28;1486;-70
2022/05/16 06:40:52;;;;;;;;;;;;;;;;;;5022040;28;1108;-70
2022/05/16 06:43:19;;;;;;;;;;;;;;;;;;5014744;28;1903;-71
2022/05/16 06:45:45;;;;;;;;;;;;;;;;;;5024530;28;1170;-70
2022/05/16 06:48:12;;;;;;;;;;;;;;;;;;5011756;28;1288;-70
2022/05/16 06:50:39;;;;;;;;;;;;;;;;;;5012557;28;1059;-70
2022/05/16 06:53:05;;;;;;;;;;;;;;;;;;5013019;28;1454;-69
2022/05/16 06:55:32;;;;;;;;;;;;;;;;;;5022968;28;1383;-69
2022/05/16 06:57:58;;;;;;;;;;;;;;;;;;5019673;28;1182;-69
2022/05/16 07:00:26;;;;;;;;;;;;;;;;;;5016712;28;1503;-71
2022/05/16 07:02:52;;;;;;;;;;;;;;;;;;5018359;28;1970;-70
2022/05/16 07:05:19;;;;;;;;;;;;;;;;;;5028547;28;1067;-70
2022/05/16 07:07:46;;;;;;;;;;;;;;;;;;5030564;28;1242;-71
2022/05/16 07:10:12;;;;;;;;;;;;;;;;;;5032191;28;1103;-70
2022/05/16 07:12:38;;;;;;;;;;;;;;;;;;5031783;28;1413;-70
2022/05/16 07:15:05;;;;;;;;;;;;;;;;;;5028193;28;1489;-70
2022/05/16 07:17:31;;;;;;;;;;;;;;;;;;5012000;28;675;-71
2022/05/16 07:19:57;;;;;;;;;;;;;;;;;;5011665;28;1080;-70
2022/05/16 07:22:25;;;;;;;;;;;;;;;;;;5014842;28;1969;-70
2022/05/16 07:24:53;;;;;;;;;;;;;;;;;;5022976;28;1383;-71
2022/05/16 07:30:03;;;;;;;;;;;;;;;;;;5031525;28;973;-70
2022/05/16 07:32:34;;;;;;;;;;;;;;;;;;5031595;28;1400;-71
2022/05/16 07:35:00;;;;;;;;;;;;;;;;;;5031691;28;949;-70
2022/05/16 07:37:28;;;;;;;;;;;;;;;;;;5031345;28;1063;-71
2022/05/16 07:39:54;;;;;;;;;;;;;;;;;;5031516;28;778;-71
2022/05/16 07:42:20;;;;;;;;;;;;;;;;;;5031555;28;1910;-71
2022/05/16 07:44:47;;;;;;;;;;;;;;;;;;5031322;28;837;-71
2022/05/16 07:47:13;;;;;;;;;;;;;;;;;;5031165;28;1072;-71
2022/05/16 07:49:40;;;;;;;;;;;;;;;;;;5031195;28;770;-70
2022/05/16 07:52:06;;;;;;;;;;;;;;;;;;5031386;28;1122;-70
2022/05/16 07:54:34;;;;;;;;;;;;;;;;;;5014546;28;1356;-69
2022/05/16 07:57:02;;;;;;;;;;;;;;;;;;5010990;28;1080;-70
2022/05/16 07:59:28;;;;;;;;;;;;;;;;;;5011227;28;1135;-69
2022/05/16 08:01:54;;;;;;;;;;;;;;;;;;5011224;28;951;-70
2022/05/16 08:04:21;;;;;;;;;;;;;;;;;;5010911;28;1914;-69
2022/05/16 08:06:48;;;;;;;;;;;;;;;;;;5022468;28;1041;-71
2022/05/16 08:11:59;;;;;;;;;;;;;;;;;;5019772;28;1495;-69
2022/05/16 08:14:26;;;;;;;;;;;;;;;;;;5030447;28;1833;-71
2022/05/16 08:16:52;;;;;;;;;;;;;;;;;;5030312;28;958;-71
2022/05/16 08:19:19;;;;;;;;;;;;;;;;;;5030276;28;898;-71
2022/05/16 08:21:45;;;;;;;;;;;;;;;;;;5020117;28;1525;-70
2022/05/16 08:24:12;;;;;;;;;;;;;;;;;;5013119;28;1914;-70
2022/05/16 08:26:39;;;;;;;;;;;;;;;;;;5022464;28;1404;-70
2022/05/16 08:29:06;;;;;;;;;;;;;;;;;;5017718;28;1229;-70
2022/05/16 08:31:32;;;;;;;;;;;;;;;;;;5010629;28;1131;-70
2022/05/16 08:33:59;;;;;;;;;;;;;;;;;;5009684;28;1412;-70
2022/05/16 08:41:54;;;;;;;;;;;;;;;;;;5014351;28;1699;-69
2022/05/16 08:44:22;;;;;;;;;;;;;;;;;;5015502;28;1981;-70
2022/05/16 08:46:55;;;;;;;;;;;;;;;;;;5010113;28;1059;-70
2022/05/16 08:49:21;;;;;;;;;;;;;;;;;;5016434;28;1480;-70
2022/05/16 08:51:51;;;;;;;;;;;;;;;;;;5017991;28;1416;-70
2022/05/16 08:54:19;;;;;;;;;;;;;;;;;;5020211;28;1310;-71
2022/05/16 08:56:46;;;;;;;;;;;;;;;;;;5017097;28;1459;-70
2022/05/16 08:59:14;;;;;;;;;;;;;;;;;;5021179;28;1376;-71
2022/05/16 09:01:44;;;;;;;;;;;;;;;;;;5028537;28;1122;-70
2022/05/16 09:04:12;;;;;;;;;;;;;;;;;;5014210;28;1922;-70
2022/05/16 09:06:38;;;;;;;;;;;;;;;;;;5010148;28;921;-70
2022/05/16 09:09:06;;;;;;;;;;;;;;;;;;5009921;28;902;-70
2022/05/16 09:11:32;;;;;;;;;;;;;;;;;;5014837;28;1474;-71
2022/05/16 09:14:03;;;;;;;;;;;;;;;;;;5013707;28;1354;-70
2022/05/16 09:16:34;;;;;;;;;;;;;;;;;;5019107;28;1399;-70
2022/05/16 09:19:14;;;;;;;;;;;;;;;;;;5019468;28;1130;-72
2022/05/16 09:21:42;;;;;;;;;;;;;;;;;;5016028;28;1436;-71
2022/05/16 09:24:09;;;;;;;;;;;;;;;;;;5012590;28;1922;-72
2022/05/16 09:26:37;;;;;;;;;;;;;;;;;;5012078;28;1666;-71
2022/05/16 09:29:05;;;;;;;;;;;;;;;;;;5024814;28;1539;-72
2022/05/16 09:31:32;;;;;;;;;;;;;;;;;;5022080;28;1368;-71
2022/05/16 09:33:59;;;;;;;;;;;;;;;;;;5018435;28;1393;-72
2022/05/16 09:36:31;;;;;;;;;;;;;;;;;;5015360;28;1214;-72
2022/05/16 09:38:57;;;;;;;;;;;;;;;;;;5028568;28;1452;-72
2022/05/16 09:41:24;;;;;;;;;;;;;;;;;;5026584;28;1383;-72
2022/05/16 09:43:58;;;;;;;;;;;;;;;;;;5026291;28;1985;-73
2022/05/16 09:46:31;;;;;;;;;;;;;;;;;;5027325;28;1499;-72
2022/05/16 09:49:08;;;;;;;;;;;;;;;;;;5020187;28;1139;-71
2022/05/16 09:51:47;;;;;;;;;;;;;;;;;;5030729;28;1107;-71
2022/05/16 09:54:14;;;;;;;;;;;;;;;;;;5028998;28;1475;-73
2022/05/16 09:56:51;;;;;;;;;;;;;;;;;;5016454;28;1435;-72
2022/05/16 09:59:17;;;;;;;;;;;;;;;;;;5020722;28;1427;-73
2022/05/16 10:01:48;;;;;;;;;;;;;;;;;;5026803;28;1513;-72
2022/05/16 10:04:16;;;;;;;;;;;;;;;;;;5021599;28;1973;-72
2022/05/16 10:06:44;;;;;;;;;;;;;;;;;;5011213;28;1225;-71
2022/05/16 10:09:14;;;;;;;;;;;;;;;;;;5013501;28;1067;-72
2022/05/16 10:11:40;;;;;;;;;;;;;;;;;;5019372;28;1447;-70
2022/05/16 10:14:06;;;;;;;;;;;;;;;;;;5030115;28;1394;-72
2022/05/16 10:16:36;;;;;;;;;;;;;;;;;;5031766;28;1428;-72
2022/05/16 10:19:04;;;;;;;;;;;;;;;;;;5022379;28;1131;-72
2022/05/16 10:21:32;;;;;;;;;;;;;;;;;;5022878;28;2043;-71
2022/05/16 10:23:59;;;;;;;;;;;;;;;;;;5021933;28;1954;-72
2022/05/16 10:26:29;;;;;;;;;;;;;;;;;;5027670;28;1211;-73
2022/05/16 10:28:56;;;;;;;;;;;;;;;;;;5019805;28;1340;-72
2022/05/16 10:34:09;;;;;;;;;;;;;;;;;;5020585;28;1423;-73
2022/05/16 10:36:35;;;;;;;;;;;;;;;;;;5012741;28;1283;-74
2022/05/16 10:39:03;;;;;;;;;;;;;;;;;;5022429;28;1464;-72
2022/05/16 10:41:33;;;;;;;;;;;;;;;;;;5018427;28;1142;-72
2022/05/16 10:44:02;;;;;;;;;;;;;;;;;;5017302;28;1918;-72
2022/05/16 10:46:28;;;;;;;;;;;;;;;;;;5020358;28;1419;-72
2022/05/16 10:48:56;;;;;;;;;;;;;;;;;;5020169;28;1499;-71
2022/05/16 10:51:24;;;;;;;;;;;;;;;;;;5022904;28;1480;-74
2022/05/16 10:53:55;;;;;;;;;;;;;;;;;;5029629;28;1442;-72
2022/05/16 10:56:30;;;;;;;;;;;;;;;;;;5017872;28;1598;-72
2022/05/16 10:58:58;;;;;;;;;;;;;;;;;;5017068;28;1369;-73
2022/05/16 11:01:25;;;;;;;;;;;;;;;;;;5023924;28;1146;-73
2022/05/16 11:03:56;;;;;;;;;;;;;;;;;;5018183;28;1981;-71
2022/05/16 11:06:30;;;;;;;;;;;;;;;;;;5024834;28;1060;-72
2022/05/16 11:08:58;;;;;;;;;;;;;;;;;;5028925;28;1407;-71
2022/05/16 11:11:26;;;;;;;;;;;;;;;;;;5026262;28;1110;-71
2022/05/16 11:13:54;;;;;;;;;;;;;;;;;;5028859;28;1417;-71
2022/05/16 11:16:22;;;;;;;;;;;;;;;;;;5018641;28;1403;-72
2022/05/16 11:18:49;;;;;;;;;;;;;;;;;;5014196;28;1122;-71
2022/05/16 11:21:20;;;;;;;;;;;;;;;;;;5021747;28;1396;-72
2022/05/16 11:23:49;;;;;;;;;;;;;;;;;;5022994;28;1973;-71
2022/05/16 11:26:17;;;;;;;;;;;;;;;;;;5022279;28;1126;-71
2022/05/16 11:29:16;;;;;;;;;;;;;;;;;;5011395;28;942;-72
2022/05/16 11:31:32;;;;;;;;;;;;;;;;;;5021178;28;1492;-71
2022/05/16 11:33:58;;;;;;;;;;;;;;;;;;5022229;28;1467;-72
2022/05/16 11:36:28;;;;;;;;;;;;;;;;;;5030821;28;944;-71
2022/05/16 11:39:01;;;;;;;;;;;;;;;;;;5026810;28;1451;-71
2022/05/16 11:41:29;;;;;;;;;;;;;;;;;;5017224;28;1412;-72
2022/05/16 11:44:00;;;;;;;;;;;;;;;;;;5030723;28;1899;-72
2022/05/16 11:46:29;;;;;;;;;;;;;;;;;;5031007;28;1103;-73
2022/05/16 11:49:09;;;;;;;;;;;;;;;;;;5030982;28;949;-73
2022/05/16 11:51:40;;;;;;;;;;;;;;;;;;5030492;28;1404;-71
2022/05/16 11:54:07;;;;;;;;;;;;;;;;;;5016636;28;1507;-72
2022/05/16 12:02:08;;;;;;;;;;;;;;;;;;5025032;28;1337;-73
2022/05/16 12:04:39;;;;;;;;;;;;;;;;;;5018774;28;1910;-72
2022/05/16 12:07:06;;;;;;;;;;;;;;;;;;5009657;28;934;-73
2022/05/16 12:09:32;;;;;;;;;;;;;;;;;;5013487;28;1538;-73
2022/05/16 12:12:00;;;;;;;;;;;;;;;;;;5028518;28;1048;-73
2022/05/16 12:14:32;;;;;;;;;;;;;;;;;;5030900;28;1436;-73
2022/05/16 12:17:17;;;;;;;;;;;;;;;;;;5025798;28;1453;-73
2022/05/16 12:19:46;;;;;;;;;;;;;;;;;;5013609;28;1067;-72
2022/05/16 12:22:13;;;;;;;;;;;;;;;;;;5018684;28;1522;-73
2022/05/16 12:24:44;;;;;;;;;;;;;;;;;;5028871;28;1923;-73
2022/05/16 12:27:12;;;;;;;;;;;;;;;;;;5018640;28;1410;-73
2022/05/16 12:29:39;;;;;;;;;;;;;;;;;;5010532;28;1256;-74
2022/05/16 12:32:06;;;;;;;;;;;;;;;;;;5010637;28;1059;-74
2022/05/16 12:34:43;;;;;;;;;;;;;;;;;;5021135;28;1326;-73
2022/05/16 12:37:11;;;;;;;;;;;;;;;;;;5024615;28;1388;-73
2022/05/16 12:39:39;;;;;;;;;;;;;;;;;;5016177;28;1406;-74
2022/05/16 12:42:10;;;;;;;;;;;;;;;;;;5025473;28;1167;-74
2022/05/16 12:44:44;;;;;;;;;;;;;;;;;;5024706;28;1918;-74
2022/05/16 12:47:29;;;;;;;;;;;;;;;;;;5026010;28;1455;-74
2022/05/16 12:50:03;;;;;;;;;;;;;;;;;;5015388;28;1218;-73
2022/05/16 12:52:36;;;;;;;;;;;;;;;;;;5010056;28;1440;-72
2022/05/16 12:55:08;;;;;;;;;;;;;;;;;;5021872;28;1718;-74
2022/05/16 12:57:48;;;;;;;;;;;;;;;;;;5010746;28;588;-74
2022/05/16 13:00:16;;;;;;;;;;;;;;;;;;5010877;28;1079;-73
2022/05/16 13:02:46;;;;;;;;;;;;;;;;;;5017327;28;1424;-73
2022/05/16 13:05:15;;;;;;;;;;;;;;;;;;5022843;28;1973;-73
2022/05/16 13:07:46;;;;;;;;;;;;;;;;;;5022341;28;1401;-73
2022/05/16 13:10:18;;;;;;;;;;;;;;;;;;5029694;28;1129;-73
2022/05/16 13:12:46;;;;;;;;;;;;;;;;;;5017653;28;1351;-72
2022/05/16 13:15:13;;;;;;;;;;;;;;;;;;5020611;28;1419;-73
2022/05/16 13:17:40;;;;;;;;;;;;;;;;;;5021026;28;1159;-73
2022/05/16 13:20:07;;;;;;;;;;;;;;;;;;5024281;28;1400;-73
2022/05/16 13:22:34;;;;;;;;;;;;;;;;;;5021360;28;1460;-73
2022/05/16 13:25:01;;;;;;;;;;;;;;;;;;5013732;28;1906;-74
2022/05/16 13:30:13;;;;;;;;;;;;;;;;;;5012865;28;810;-74
2022/05/16 13:32:39;;;;;;;;;;;;;;;;;;5024999;28;1495;-74
2022/05/16 13:35:07;;;;;;;;;;;;;;;;;;5024842;28;1697;-73
2022/05/16 13:37:40;;;;;;;;;;;;;;;;;;5013961;28;1416;-72
2022/05/16 13:40:09;;;;;;;;;;;;;;;;;;5020376;28;1400;-73
2022/05/16 13:42:36;;;;;;;;;;;;;;;;;;5025478;28;1634;-74
2022/05/16 13:45:03;;;;;;;;;;;;;;;;;;5030693;28;1980;-74
2022/05/16 13:47:31;;;;;;;;;;;;;;;;;;5013458;28;1423;-73
2022/05/16 13:49:57;;;;;;;;;;;;;;;;;;5021159;28;1456;-73
2022/05/16 13:52:25;;;;;;;;;;;;;;;;;;5025216;28;1525;-73
2022/05/16 13:54:51;;;;;;;;;;;;;;;;;;5016868;28;1345;-73
2022/05/16 13:57:22;;;;;;;;;;;;;;;;;;5025454;28;1116;-72
2022/05/16 13:59:50;;;;;;;;;;;;;;;;;;5016492;28;1322;-72
2022/05/16 14:02:23;;;;;;;;;;;;;;;;;;5014375;28;1448;-73
2022/05/16 14:04:50;;;;;;;;;;;;;;;;;;5017939;28;1915;-70
2022/05/16 14:07:17;;;;;;;;;;;;;;;;;;5023692;28;1345;-71
2022/05/16 14:09:45;;;;;;;;;;;;;;;;;;5024603;28;1416;-72
2022/05/16 14:12:13;;;;;;;;;;;;;;;;;;5024838;28;1504;-72
2022/05/16 14:14:41;;;;;;;;;;;;;;;;;;5046276;28;1245;-72
2022/05/16 14:17:07;;;;;;;;;;;;;;;;;;5020657;28;1071;-73
2022/05/16 14:19:37;;;;;;;;;;;;;;;;;;5017014;28;1096;-73
2022/05/16 14:22:08;;;;;;;;;;;;;;;;;;5031030;28;1470;-72
2022/05/16 14:24:35;;;;;;;;;;;;;;;;;;5023393;28;1910;-72
2022/05/16 14:27:01;;;;;;;;;;;;;;;;;;5018507;28;1388;-72
2022/05/16 14:29:29;;;;;;;;;;;;;;;;;;5024861;28;1039;-73
2022/05/16 14:32:02;;;;;;;;;;;;;;;;;;5012380;28;903;-73
2022/05/16 14:34:29;;;;;;;;;;;;;;;;;;5031264;28;1486;-73
2022/05/16 14:36:56;;;;;;;;;;;;;;;;;;5030796;28;1261;-71
2022/05/16 14:39:23;;;;;;;;;;;;;;;;;;5031185;28;1364;-71
2022/05/16 14:41:51;;;;;;;;;;;;;;;;;;5023071;28;1352;-72
2022/05/16 14:44:18;;;;;;;;;;;;;;;;;;5029316;28;1981;-71
2022/05/16 14:46:55;;;;;;;;;;;;;;;;;;5026689;28;1130;-71
2022/05/16 14:49:22;;;;;;;;;;;;;;;;;;5018384;28;1419;-73
2022/05/16 14:51:49;;;;;;;;;;;;;;;;;;5023439;28;1522;-72
2022/05/16 14:54:16;;;;;;;;;;;;;;;;;;5019022;28;1439;-72
2022/05/16 14:56:42;;;;;;;;;;;;;;;;;;5026882;28;1127;-72
2022/05/16 14:59:08;;;;;;;;;;;;;;;;;;5028151;28;1174;-72
2022/05/16 15:04:18;;;;;;;;;;;;;;;;;;5024360;28;1922;-72
2022/05/16 15:06:46;;;;;;;;;;;;;;;;;;5019707;28;1123;-74
2022/05/16 15:09:13;;;;;;;;;;;;;;;;;;5015025;28;1630;-74
2022/05/16 15:11:41;;;;;;;;;;;;;;;;;;5029530;28;1257;-73
2022/05/16 15:14:08;;;;;;;;;;;;;;;;;;5010102;28;1584;-73
2022/05/16 15:16:34;;;;;;;;;;;;;;;;;;5015574;28;1780;-72
2022/05/16 15:19:01;;;;;;;;;;;;;;;;;;5019797;28;1768;-72
2022/05/16 15:21:28;;;;;;;;;;;;;;;;;;5031086;28;891;-73
2022/05/16 15:23:55;;;;;;;;;;;;;;;;;;5014456;28;1475;-73
2022/05/16 15:26:21;;;;;;;;;;;;;;;;;;5028421;28;1983;-73
2022/05/16 15:28:48;;;;;;;;;;;;;;;;;;5030512;28;903;-73
2022/05/16 15:31:14;;;;;;;;;;;;;;;;;;5030393;28;1780;-72
2022/05/16 15:33:40;;;;;;;;;;;;;;;;;;5014662;28;1579;-73
2022/05/16 15:36:07;;;;;;;;;;;;;;;;;;5020748;28;1205;-71
2022/05/16 15:38:33;;;;;;;;;;;;;;;;;;5031045;28;1051;-73
2022/05/16 15:41:00;;;;;;;;;;;;;;;;;;5030338;28;1756;-73
2022/05/16 15:43:28;;;;;;;;;;;;;;;;;;5018381;28;1633;-73
2022/05/16 15:45:57;;;;;;;;;;;;;;;;;;5021560;28;1915;-72
2022/05/16 15:48:23;;;;;;;;;;;;;;;;;;5027595;28;1547;-71
2022/05/16 15:50:50;;;;;;;;;;;;;;;;;;5020928;28;1602;-73
2022/05/16 15:53:16;;;;;;;;;;;;;;;;;;5010404;28;1326;-72
2022/05/16 15:55:42;;;;;;;;;;;;;;;;;;5010497;28;1250;-73
2022/05/16 15:58:11;;;;;;;;;;;;;;;;;;5020310;28;1566;-70
2022/05/16 16:00:41;;;;;;;;;;;;;;;;;;5019898;28;1202;-72
2022/05/16 16:08:37;;;;;;;;;;;;;;;;;;5010453;28;1392;-72
2022/05/16 16:08:40;;;;;;;;;;;;;;;;;;5011438;28;1037;-72
2022/05/16 16:11:07;;;;;;;;;;;;;;;;;;5011243;28;831;-72
2022/05/16 16:13:34;;;;;;;;;;;;;;;;;;5010760;28;1330;-73
2022/05/16 16:16:01;;;;;;;;;;;;;;;;;;5011705;28;1052;-70
2022/05/16 16:18:28;;;;;;;;;;;;;;;;;;5011265;28;1134;-72
2022/05/16 16:20:54;;;;;;;;;;;;;;;;;;5011582;28;1079;-73
2022/05/16 16:23:21;;;;;;;;;;;;;;;;;;5012592;28;2200;-72
2022/05/16 16:25:48;;;;;;;;;;;;;;;;;;5025383;28;1999;-72
2022/05/16 16:28:14;;;;;;;;;;;;;;;;;;5019058;28;1194;-73
2022/05/16 16:30:43;;;;;;;;;;;;;;;;;;5010905;28;843;-72
2022/05/16 16:33:10;;;;;;;;;;;;;;;;;;5011174;28;1336;-72
2022/05/16 16:35:36;;;;;;;;;;;;;;;;;;5011319;28;1009;-72
2022/05/16 16:38:06;;;;;;;;;;;;;;;;;;5010760;28;1056;-72
2022/05/16 16:40:32;;;;;;;;;;;;;;;;;;5011073;28;1064;-72
2022/05/16 16:43:00;;;;;;;;;;;;;;;;;;5011000;28;1325;-72
2022/05/16 16:45:26;;;;;;;;;;;;;;;;;;5011292;28;1910;-73
2022/05/16 16:47:54;;;;;;;;;;;;;;;;;;5016460;28;1531;-69
2022/05/16 16:50:20;;;;;;;;;;;;;;;;;;5020615;28;1407;-70
2022/05/16 16:58:14;;;;;;;;;;;;;;;;;;5017835;28;1393;-70
2022/05/16 17:00:40;;;;;;;;;;;;;;;;;;5019349;28;1375;-70
2022/05/16 17:03:09;;;;;;;;;;;;;;;;;;5012092;28;1372;-70
2022/05/16 17:05:38;;;;;;;;;;;;;;;;;;5018943;28;1918;-71
2022/05/16 17:08:05;;;;;;;;;;;;;;;;;;5010197;28;1100;-71
2022/05/16 17:10:36;;;;;;;;;;;;;;;;;;5010996;28;777;-71
2022/05/16 17:13:04;;;;;;;;;;;;;;;;;;5010819;28;1471;-71
2022/05/16 17:15:30;;;;;;;;;;;;;;;;;;5016618;28;1701;-71
2022/05/16 17:17:56;;;;;;;;;;;;;;;;;;5027975;28;1246;-71
2022/05/16 17:20:23;;;;;;;;;;;;;;;;;;5030364;28;787;-71
2022/05/16 17:22:50;;;;;;;;;;;;;;;;;;5030214;28;1407;-71
2022/05/16 17:25:16;;;;;;;;;;;;;;;;;;5030332;28;1914;-71
2022/05/16 17:27:42;;;;;;;;;;;;;;;;;;5030482;28;1064;-71
2022/05/16 17:30:09;;;;;;;;;;;;;;;;;;5026208;28;1396;-71
2022/05/16 17:32:36;;;;;;;;;;;;;;;;;;5010704;28;1360;-71
2022/05/16 17:35:03;;;;;;;;;;;;;;;;;;5010716;28;775;-71
2022/05/16 17:37:31;;;;;;;;;;;;;;;;;;5010609;28;1299;-72
2022/05/16 17:39:57;;;;;;;;;;;;;;;;;;5015130;28;1431;-71
2022/05/16 17:42:23;;;;;;;;;;;;;;;;;;5017874;28;1440;-72
2022/05/16 17:44:49;;;;;;;;;;;;;;;;;;5013525;28;1169;-70
2022/05/16 17:47:15;;;;;;;;;;;;;;;;;;5017930;28;1914;-71
2022/05/16 17:49:43;;;;;;;;;;;;;;;;;;5019262;28;1432;-71
2022/05/16 17:52:10;;;;;;;;;;;;;;;;;;5022987;28;1205;-69
2022/05/16 17:54:39;;;;;;;;;;;;;;;;;;5030107;28;1496;-72