Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:00;;;;;;;29.00;21.38;;;;;;;0.73;56.73;101006.03;2065726;28;20261;-71
2022/03/18 00:02:03;;;;;;;34.15;23.27;;;;;;;0.77;57.54;101009.09;2073283;28;20196;-72
2022/03/18 00:03:08;;;;;;;30.40;22.45;;;;;;;0.80;57.73;101011.38;2074036;28;20191;-71
2022/03/18 00:04:09;;;;;;;31.52;22.33;;;;;;;0.76;57.09;101012.72;2074111;28;20635;-72
2022/03/18 00:05:13;;;;;;;30.03;23.00;;;;;;;0.72;57.33;101008.84;2073915;28;20549;-72
2022/03/18 00:06:17;;;;;;;32.47;23.08;;;;;;;0.73;57.87;101002.59;2072727;28;20463;-71
2022/03/18 00:07:23;;;;;;;33.53;22.52;;;;;;;0.71;58.10;101004.59;2065739;28;20268;-72
2022/03/18 00:08:27;;;;;;;35.65;23.30;;;;;;;0.65;58.42;101010.56;2065102;28;20328;-71
2022/03/18 00:09:31;;;;;;;37.55;23.33;;;;;;;0.55;59.04;101001.16;2073244;28;20742;-72
2022/03/18 00:10:35;;;;;;;35.97;24.25;;;;;;;0.53;58.80;101011.03;2073860;28;20194;-72
2022/03/18 00:11:36;;;;;;;34.45;24.13;;;;;;;0.49;59.36;101006.31;2073918;28;20224;-73
2022/03/18 00:12:41;;;;;;;37.17;24.37;;;;;;;0.45;59.23;101005.06;2073912;28;20203;-72
2022/03/18 00:13:47;;;;;;;42.75;23.88;;;;;;;0.45;59.22;101000.63;2073336;28;20458;-72
2022/03/18 00:14:49;;;;;;;42.88;24.65;;;;;;;0.43;58.88;101007.84;2073467;28;20255;-72
2022/03/18 00:15:57;;;;;;;37.13;22.80;;;;;;;0.41;59.04;101007.22;2073934;28;20196;-72
2022/03/18 00:17:00;;;;;;;30.23;22.95;;;;;;;0.39;58.69;101011.84;2073033;28;20687;-71
2022/03/18 00:18:03;;;;;;;31.92;23.65;;;;;;;0.37;59.27;101011.22;2073345;28;20579;-72
2022/03/18 00:19:05;;;;;;;34.13;23.77;;;;;;;0.43;58.81;101009.66;2074041;28;20196;-72
2022/03/18 00:20:18;;;;;;;28.00;23.17;;;;;;;0.51;58.75;101014.81;2073092;28;20222;-72
2022/03/18 00:21:21;;;;;;;39.63;23.35;;;;;;;0.58;58.10;101018.34;2071662;28;20694;-72
2022/03/18 00:22:26;;;;;;;35.20;23.20;;;;;;;0.52;57.94;101027.78;2073103;28;20200;-71
2022/03/18 00:23:34;;;;;;;38.42;23.42;;;;;;;0.52;58.40;101013.81;2073200;28;20683;-73
2022/03/18 00:24:37;;;;;;;33.20;23.23;;;;;;;0.47;58.00;101018.81;2066028;28;20275;-72
2022/03/18 00:25:42;;;;;;;34.13;22.88;;;;;;;0.41;57.93;101011.66;2073236;28;20557;-72
2022/03/18 00:26:44;;;;;;;31.60;23.10;;;;;;;0.38;58.39;101017.28;2073958;28;20185;-72
2022/03/18 00:27:48;;;;;;;34.80;23.37;;;;;;;0.48;58.68;101015.19;2073112;28;20192;-72
2022/03/18 00:28:49;;;;;;;28.63;22.48;;;;;;;0.50;58.32;101021.06;2065376;28;20550;-72
2022/03/18 00:29:54;;;;;;;43.60;23.70;;;;;;;0.53;58.48;101025.97;2065066;28;20193;-73
2022/03/18 00:31:00;;;;;;;30.83;23.20;;;;;;;0.46;58.35;101023.25;2073284;28;20240;-72
2022/03/18 00:32:09;;;;;;;34.22;22.88;;;;;;;0.40;58.65;101017.91;2073726;28;20196;-71
2022/03/18 00:33:12;;;;;;;31.20;23.00;;;;;;;0.34;59.09;101016.81;2073783;28;20705;-72
2022/03/18 00:34:13;;;;;;;29.95;22.92;;;;;;;0.26;58.79;101020.34;2073867;28;20262;-72
2022/03/18 00:35:18;;;;;;;40.33;23.33;;;;;;;0.23;59.00;101017.25;2073789;28;20191;-72
2022/03/18 00:36:19;;;;;;;31.30;23.48;;;;;;;0.21;59.25;101009.56;2072162;28;20227;-72
2022/03/18 00:37:22;;;;;;;36.22;23.73;;;;;;;0.23;59.55;101012.00;2064965;28;20193;-72
2022/03/18 00:38:29;;;;;;;39.42;24.67;;;;;;;0.25;60.23;101005.56;2073214;28;20192;-73
2022/03/18 00:39:33;;;;;;;37.90;23.58;;;;;;;0.26;60.10;101006.38;2073760;28;20192;-72
2022/03/18 00:40:38;;;;;;;33.97;23.90;;;;;;;0.28;59.12;101015.75;2072653;28;20200;-72
2022/03/18 00:41:40;;;;;;;34.40;23.90;;;;;;;0.20;59.27;101012.38;2065370;28;20744;-72
2022/03/18 00:42:44;;;;;;;31.30;23.38;;;;;;;0.26;59.09;101019.50;2073185;28;20189;-71
2022/03/18 00:43:47;;;;;;;33.95;23.58;;;;;;;0.20;59.69;101017.63;2072360;28;20323;-72
2022/03/18 00:44:50;;;;;;;30.67;23.33;;;;;;;0.18;60.45;101009.13;2073013;28;20586;-72
2022/03/18 00:45:55;;;;;;;28.88;23.50;;;;;;;0.13;59.96;101014.09;2073437;28;20204;-72
2022/03/18 00:46:59;;;;;;;39.85;24.20;;;;;;;0.09;60.27;101015.41;2073193;28;20184;-72
2022/03/18 00:52:14;;;;;;;38.15;23.95;;;;;;;0.01;61.31;101005.84;2074246;28;20223;-72
2022/03/18 00:53:24;;;;;;;33.13;23.25;;;;;;;-0.01;61.37;101003.38;2067617;28;20205;-72
2022/03/18 00:54:30;;;;;;;31.50;24.02;;;;;;;0.01;61.61;101002.41;2074635;28;20193;-72
2022/03/18 00:55:32;;;;;;;35.25;24.70;;;;;;;-0.05;61.86;101010.00;2075326;28;20183;-72
2022/03/18 00:56:33;;;;;;;37.17;23.02;;;;;;;-0.11;62.01;101005.44;2075160;28;20226;-72
2022/03/18 00:57:40;;;;;;;34.30;23.20;;;;;;;-0.12;61.94;101009.06;2074457;28;20211;-71
2022/03/18 00:58:43;;;;;;;33.72;24.08;;;;;;;-0.15;62.79;101006.81;2067104;28;20444;-72
2022/03/18 00:59:44;;;;;;;37.30;24.85;;;;;;;-0.17;63.21;100993.06;2066411;28;20204;-72
2022/03/18 01:00:53;;;;;;;31.40;23.67;;;;;;;-0.14;63.61;100994.50;2066661;28;20264;-72
2022/03/18 01:01:59;;;;;;;30.92;23.60;;;;;;;-0.18;63.45;100998.47;2074737;28;20185;-71
2022/03/18 01:03:03;;;;;;;28.83;22.85;;;;;;;-0.07;63.39;100998.06;2075374;28;20172;-71
2022/03/18 01:04:07;;;;;;;33.55;24.42;;;;;;;-0.14;63.61;101005.00;2074241;28;20590;-72
2022/03/18 01:05:10;;;;;;;31.55;23.83;;;;;;;-0.18;63.51;100996.66;2066924;28;20213;-72
2022/03/18 01:06:13;;;;;;;34.25;23.35;;;;;;;-0.22;63.85;101008.50;2077279;28;20629;-72
2022/03/18 01:07:15;;;;;;;37.33;23.90;;;;;;;-0.23;64.67;100999.00;2083281;28;20192;-72
2022/03/18 01:08:20;;;;;;;34.35;23.27;;;;;;;-0.28;64.38;100996.91;2083162;28;20717;-71
2022/03/18 01:09:28;;;;;;;34.03;23.75;;;;;;;-0.27;64.54;101000.34;2083225;28;20199;-72
2022/03/18 01:10:33;;;;;;;32.80;23.50;;;;;;;-0.31;65.05;101002.50;2083182;28;20191;-72
2022/03/18 01:11:34;;;;;;;35.70;24.33;;;;;;;-0.28;65.35;100996.09;2083442;28;20188;-72
2022/03/18 01:12:42;;;;;;;34.08;24.42;;;;;;;-0.34;64.82;100994.19;2083259;28;20557;-72
2022/03/18 01:13:43;;;;;;;31.27;23.08;;;;;;;-0.31;65.32;100999.91;2082784;28;20241;-72
2022/03/18 01:14:51;;;;;;;36.57;24.40;;;;;;;-0.29;65.29;100997.09;2082779;28;20202;-71
2022/03/18 01:15:56;;;;;;;39.88;24.08;;;;;;;-0.33;64.91;100996.63;2082886;28;20179;-72
2022/03/18 01:17:01;;;;;;;32.30;24.02;;;;;;;-0.37;64.98;100990.09;2083097;28;20712;-72
2022/03/18 01:18:04;;;;;;;35.00;24.63;;;;;;;-0.40;64.90;100997.53;2082477;28;20196;-72
2022/03/18 01:19:10;;;;;;;33.42;23.90;;;;;;;-0.37;64.81;100997.16;2082708;28;20237;-72
2022/03/18 01:20:15;;;;;;;36.10;23.77;;;;;;;-0.36;65.15;100996.97;2082693;28;20200;-72
2022/03/18 01:21:17;;;;;;;30.52;23.05;;;;;;;-0.39;64.87;101007.00;2082040;28;20239;-72
2022/03/18 01:22:19;;;;;;;31.25;23.42;;;;;;;-0.39;64.58;101001.78;2083130;28;20191;-73
2022/03/18 01:23:28;;;;;;;35.22;23.88;;;;;;;-0.44;65.00;101012.75;2083102;28;20187;-70
2022/03/18 01:24:35;;;;;;;32.35;23.02;;;;;;;-0.49;64.69;100991.53;2083071;28;20240;-73
2022/03/18 01:25:42;;;;;;;37.10;23.90;;;;;;;-0.49;65.27;100999.38;2082765;28;20599;-73
2022/03/18 01:26:44;;;;;;;31.52;23.02;;;;;;;-0.50;64.83;100996.94;2082588;28;20643;-73
2022/03/18 01:27:48;;;;;;;32.03;23.35;;;;;;;-0.46;65.24;101004.28;2083095;28;20532;-73
2022/03/18 01:28:52;;;;;;;35.95;24.02;;;;;;;-0.45;65.08;100997.22;2082588;28;20235;-73
2022/03/18 01:29:58;;;;;;;28.98;22.17;;;;;;;-0.51;65.00;100995.31;2082637;28;20172;-73
2022/03/18 01:31:02;;;;;;;36.92;23.70;;;;;;;-0.53;65.11;100998.09;2082419;28;20718;-70
2022/03/18 01:32:10;;;;;;;32.63;23.85;;;;;;;-0.55;65.11;100991.41;2082433;28;20205;-72
2022/03/18 01:33:11;;;;;;;27.25;22.63;;;;;;;-0.48;65.47;100997.56;2083178;28;20203;-72
2022/03/18 01:34:15;;;;;;;30.48;23.05;;;;;;;-0.48;65.07;100995.78;2082596;28;20206;-72
2022/03/18 01:35:19;;;;;;;35.28;23.13;;;;;;;-0.50;64.67;100995.13;2082466;28;20274;-72
2022/03/18 01:36:26;;;;;;;32.97;22.88;;;;;;;-0.48;65.18;100995.78;2082308;28;20294;-73
2022/03/18 01:37:29;;;;;;;37.15;24.30;;;;;;;-0.52;65.36;100991.03;2083053;28;20204;-73
2022/03/18 01:38:35;;;;;;;33.20;24.02;;;;;;;-0.51;65.29;100990.06;2083000;28;20215;-72
2022/03/18 01:39:42;;;;;;;32.22;23.13;;;;;;;-0.55;65.20;100991.41;2082837;28;20255;-72
2022/03/18 01:40:46;;;;;;;31.48;22.27;;;;;;;-0.42;65.01;100997.69;2082581;28;20291;-73
2022/03/18 01:41:53;;;;;;;29.73;22.38;;;;;;;-0.39;65.08;100989.47;2074366;28;20196;-72
2022/03/18 01:42:57;;;;;;;33.92;23.23;;;;;;;-0.45;64.49;100991.97;2075144;28;20188;-72
2022/03/18 01:43:58;;;;;;;32.58;22.73;;;;;;;-0.45;64.62;101007.72;2082624;28;20254;-72
2022/03/18 01:45:00;;;;;;;31.52;22.98;;;;;;;-0.51;64.73;100995.31;2082430;28;20187;-73
2022/03/18 01:46:02;;;;;;;36.28;23.15;;;;;;;-0.57;65.25;100995.03;2082347;28;20196;-72
2022/03/18 01:47:05;;;;;;;32.60;22.42;;;;;;;-0.60;64.89;100994.56;2082335;28;20673;-72
2022/03/18 01:48:10;;;;;;;31.65;22.70;;;;;;;-0.62;64.75;101002.56;2082342;28;20737;-73
2022/03/18 01:49:15;;;;;;;28.27;21.60;;;;;;;-0.62;65.74;101001.75;2074385;28;20239;-72
2022/03/18 01:50:20;;;;;;;36.20;23.90;;;;;;;-0.67;65.48;100996.25;2082544;28;20200;-72
2022/03/18 01:51:23;;;;;;;30.25;22.30;;;;;;;-0.62;65.69;101002.56;2082725;28;20222;-72
2022/03/18 01:52:24;;;;;;;31.42;23.00;;;;;;;-0.57;66.21;100992.41;2082251;28;20203;-72
2022/03/18 01:53:32;;;;;;;35.08;23.70;;;;;;;-0.59;65.57;100999.63;2082576;28;20195;-72
2022/03/18 01:54:47;;;;;;;28.60;21.75;;;;;;;-0.67;65.23;100994.44;2082877;28;20195;-72
2022/03/18 01:55:54;;;;;;;33.70;23.08;;;;;;;-0.75;65.94;100997.13;2082208;28;20708;-72
2022/03/18 01:56:56;;;;;;;32.47;22.52;;;;;;;-0.81;66.54;100992.56;2082641;28;20191;-72
2022/03/18 01:58:02;;;;;;;28.55;22.52;;;;;;;-0.78;66.58;100991.38;2082242;28;20188;-73
2022/03/18 01:59:06;;;;;;;33.70;22.55;;;;;;;-0.61;67.69;100992.91;2074464;28;20207;-72
2022/03/18 02:00:10;;;;;;;29.33;21.58;;;;;;;-0.69;67.50;100996.44;2082347;28;20176;-72
2022/03/18 02:01:16;;;;;;;33.53;22.35;;;;;;;-0.72;66.77;101002.00;2083128;28;20196;-73
2022/03/18 02:02:24;;;;;;;33.78;21.77;;;;;;;-0.76;67.40;101002.53;2082750;28;20204;-72
2022/03/18 02:03:30;;;;;;;31.75;22.85;;;;;;;-0.81;67.26;101002.22;2082823;28;20179;-72
2022/03/18 02:04:33;;;;;;;32.78;21.98;;;;;;;-0.84;67.73;100997.34;2082705;28;20279;-71
2022/03/18 02:05:37;;;;;;;30.63;22.73;;;;;;;-0.91;67.80;100992.78;2082823;28;20196;-72
2022/03/18 02:06:42;;;;;;;36.22;23.08;;;;;;;-0.96;68.12;100984.63;2082407;28;20670;-72
2022/03/18 02:07:44;;;;;;;34.30;22.58;;;;;;;-0.94;68.48;100994.94;2082755;28;20222;-72
2022/03/18 02:08:55;;;;;;;35.50;22.52;;;;;;;-0.97;69.27;100990.84;2082707;28;20569;-72
2022/03/18 02:10:09;;;;;;;34.47;22.95;;;;;;;-0.88;69.66;100992.44;2082770;28;20219;-72
2022/03/18 02:11:14;;;;;;;28.48;22.17;;;;;;;-0.94;68.98;100989.72;2082441;28;20616;-73
2022/03/18 02:12:15;;;;;;;32.53;22.75;;;;;;;-0.99;68.82;100984.16;2082303;28;20187;-72
2022/03/18 02:13:18;;;;;;;33.78;23.00;;;;;;;-1.01;69.26;100986.97;2082736;28;20242;-72
2022/03/18 02:14:34;;;;;;;31.80;23.60;;;;;;;-0.99;69.05;100994.66;2082751;28;20553;-73
2022/03/18 02:15:40;;;;;;;34.67;22.70;;;;;;;-1.00;69.17;100988.59;2082698;28;20257;-72
2022/03/18 02:16:43;;;;;;;34.28;23.65;;;;;;;-1.05;69.91;100990.91;2082870;28;20208;-72
2022/03/18 02:17:55;;;;;;;28.10;22.60;;;;;;;-1.07;69.98;100992.88;2081937;28;20657;-72
2022/03/18 02:18:57;;;;;;;34.72;23.20;;;;;;;-1.09;70.40;100989.63;2082427;28;20238;-72
2022/03/18 02:20:01;;;;;;;31.55;22.50;;;;;;;-1.05;70.13;100995.31;2082922;28;20283;-72
2022/03/18 02:21:04;;;;;;;30.85;23.33;;;;;;;-1.07;71.15;100992.88;2082415;28;20249;-72
2022/03/18 02:22:10;;;;;;;31.27;22.92;;;;;;;-1.04;70.77;100997.78;2082817;28;20221;-72
2022/03/18 02:23:13;;;;;;;30.30;22.25;;;;;;;-1.06;70.32;100996.31;2082897;28;20177;-73
2022/03/18 02:24:19;;;;;;;28.38;22.42;;;;;;;-1.09;71.10;101004.53;2082581;28;20203;-72
2022/03/18 02:25:30;;;;;;;32.75;23.67;;;;;;;-1.08;71.02;101004.34;2082628;28;20545;-72
2022/03/18 02:26:35;;;;;;;29.55;22.60;;;;;;;-0.99;70.83;101013.78;2082599;28;20551;-72
2022/03/18 02:27:38;;;;;;;28.13;22.53;;;;;;;-1.07;70.96;100998.13;2082872;28;20210;-72
2022/03/18 02:28:39;;;;;;;31.27;22.67;;;;;;;-1.09;71.54;101001.91;2082538;28;20426;-72
2022/03/18 02:29:45;;;;;;;30.47;23.00;;;;;;;-1.14;72.51;100995.38;2082802;28;20192;-72
2022/03/18 02:30:48;;;;;;;35.25;21.98;;;;;;;-1.17;72.39;101006.19;2082285;28;20843;-72
2022/03/18 02:31:56;;;;;;;38.33;22.02;;;;;;;-1.22;72.04;100991.97;2081975;28;20631;-72
2022/03/18 02:33:00;;;;;;;30.67;22.42;;;;;;;-1.14;72.71;101003.22;2082560;28;20294;-72
2022/03/18 02:34:04;;;;;;;29.80;21.90;;;;;;;-1.14;71.08;100995.38;2082701;28;20278;-73
2022/03/18 02:35:07;;;;;;;31.98;22.52;;;;;;;-1.19;71.59;101009.97;2082155;28;20598;-72
2022/03/18 02:36:11;;;;;;;33.38;23.02;;;;;;;-1.17;71.70;101008.81;2081513;28;20682;-73
2022/03/18 02:37:13;;;;;;;26.83;21.58;;;;;;;-1.11;71.93;101006.50;2082813;28;20255;-72
2022/03/18 02:38:29;;;;;;;29.77;22.23;;;;;;;-1.08;71.82;101009.59;2082658;28;20191;-72
2022/03/18 02:39:38;;;;;;;28.20;21.92;;;;;;;-1.19;72.03;101004.75;2082540;28;20183;-72
2022/03/18 02:40:46;;;;;;;31.13;22.73;;;;;;;-1.26;72.22;101015.06;2082105;28;20302;-72
2022/03/18 02:41:53;;;;;;;30.20;23.20;;;;;;;-1.30;72.76;101002.50;2081926;28;20195;-72
2022/03/18 02:42:58;;;;;;;30.30;22.48;;;;;;;-1.31;73.27;101006.91;2082560;28;20212;-72
2022/03/18 02:44:05;;;;;;;30.20;23.13;;;;;;;-1.31;73.11;101001.66;2082347;28;20251;-72
2022/03/18 02:45:15;;;;;;;31.92;23.20;;;;;;;-1.34;73.06;101014.28;2082635;28;20521;-72
2022/03/18 02:46:20;;;;;;;31.77;22.95;;;;;;;-1.35;73.95;101008.25;2082545;28;20245;-72
2022/03/18 02:47:28;;;;;;;33.80;23.08;;;;;;;-1.29;74.25;101010.19;2082538;28;20178;-73
2022/03/18 02:48:35;;;;;;;32.45;22.65;;;;;;;-1.35;74.08;101018.72;2082439;28;20723;-72
2022/03/18 02:49:40;;;;;;;32.17;22.83;;;;;;;-1.38;74.40;101016.44;2081967;28;20732;-72
2022/03/18 02:50:43;;;;;;;32.10;23.08;;;;;;;-1.33;74.43;101024.59;2082030;28;20183;-72
2022/03/18 02:51:47;;;;;;;28.85;22.70;;;;;;;-1.18;74.69;101028.13;2082067;28;20219;-72
2022/03/18 02:52:58;;;;;;;32.13;23.30;;;;;;;-1.24;73.60;101023.56;2082097;28;20564;-72
2022/03/18 02:54:18;;;;;;;;;;;;;;;;;;;;;
2022/03/18 02:55:25;;;;;;;31.30;21.90;;;;;;;-1.20;74.42;101030.13;2081833;28;20578;-72
2022/03/18 02:56:30;;;;;;;26.58;22.30;;;;;;;-1.25;74.81;101026.38;2082630;28;20196;-72
2022/03/18 02:57:34;;;;;;;28.63;22.42;;;;;;;-1.33;74.41;101035.06;2082063;28;20732;-72
2022/03/18 02:58:36;;;;;;;29.05;23.25;;;;;;;-1.41;74.35;101032.47;2082499;28;20646;-73
2022/03/18 02:59:43;;;;;;;32.28;23.23;;;;;;;-1.45;75.02;101031.19;2081700;28;20200;-73
2022/03/18 03:00:51;;;;;;;32.45;22.80;;;;;;;-1.52;75.92;101030.22;2082074;28;20200;-72
2022/03/18 03:01:58;;;;;;;33.03;23.05;;;;;;;-1.44;75.46;101028.41;2081598;28;20666;-72
2022/03/18 03:03:02;;;;;;;29.40;21.83;;;;;;;-1.48;75.91;101031.50;2074311;28;20212;-72
2022/03/18 03:04:11;;;;;;;30.55;23.13;;;;;;;-1.53;75.99;101033.84;2081761;28;20192;-72
2022/03/18 03:08:01;;;;;;;30.23;22.48;;;;;;;-1.37;77.01;101039.03;2082273;28;20658;-72
2022/03/18 03:09:09;;;;;;;27.33;22.13;;;;;;;-1.37;76.99;101028.56;2082272;28;20241;-72
2022/03/18 03:10:16;;;;;;;33.15;23.08;;;;;;;-1.47;76.28;101033.97;2081966;28;20210;-72
2022/03/18 03:11:23;;;;;;;27.90;22.10;;;;;;;-1.47;76.84;101036.59;2081809;28;20172;-72
2022/03/18 03:12:24;;;;;;;27.02;21.77;;;;;;;-1.54;77.50;101045.28;2082577;28;20639;-72
2022/03/18 03:13:31;;;;;;;29.17;22.70;;;;;;;-1.60;77.78;101032.88;2081413;28;20204;-73
2022/03/18 03:14:36;;;;;;;28.13;23.48;;;;;;;-1.62;78.27;101035.66;2074645;28;20223;-72
2022/03/18 03:15:48;;;;;;;30.48;22.75;;;;;;;-1.68;79.36;101030.28;2081462;28;20745;-72
2022/03/18 03:16:55;;;;;;;31.45;23.15;;;;;;;-1.71;79.78;101032.25;2074311;28;20200;-72
2022/03/18 03:18:02;;;;;;;33.38;22.83;;;;;;;-1.75;79.59;101036.16;2081762;28;20689;-72
2022/03/18 03:19:04;;;;;;;32.28;22.05;;;;;;;-1.73;80.45;101023.75;2082312;28;20715;-72
2022/03/18 03:20:08;;;;;;;35.03;22.83;;;;;;;-1.75;81.38;101030.94;2082257;28;20195;-72
2022/03/18 03:21:16;;;;;;;29.23;22.80;;;;;;;-1.77;81.64;101032.91;2081852;28;20670;-72
2022/03/18 03:22:21;;;;;;;33.22;22.13;;;;;;;-1.78;81.64;101036.50;2082214;28;20215;-72
2022/03/18 03:23:26;;;;;;;33.83;24.10;;;;;;;-1.76;81.62;101033.72;2081830;28;20261;-72
2022/03/18 03:24:35;;;;;;;31.42;22.70;;;;;;;-1.81;81.66;101034.22;2081214;28;20212;-72
2022/03/18 03:25:38;;;;;;;28.67;22.58;;;;;;;-1.79;82.53;101024.41;2082207;28;20188;-73
2022/03/18 03:26:41;;;;;;;30.45;22.17;;;;;;;-1.82;82.96;101032.59;2082205;28;20202;-73
2022/03/18 03:27:44;;;;;;;29.58;22.27;;;;;;;-1.81;82.67;101036.03;2082232;28;20301;-72
2022/03/18 03:28:55;;;;;;;30.15;23.33;;;;;;;-1.82;82.76;101045.69;2082164;28;20590;-72
2022/03/18 03:29:59;;;;;;;29.40;23.38;;;;;;;-1.72;83.07;101042.88;2082210;28;20219;-72
2022/03/18 03:31:05;;;;;;;29.98;21.92;;;;;;;-1.80;82.60;101032.44;2082165;28;20184;-72
2022/03/18 03:32:09;;;;;;;31.27;22.55;;;;;;;-1.83;83.47;101037.97;2082198;28;20190;-72
2022/03/18 03:33:14;;;;;;;33.50;22.85;;;;;;;-1.81;83.76;101036.84;2082069;28;20257;-72
2022/03/18 03:34:16;;;;;;;31.40;23.27;;;;;;;-1.76;84.35;101039.75;2082185;28;20187;-73
2022/03/18 03:35:23;;;;;;;33.42;22.88;;;;;;;-1.81;84.05;101043.88;2082322;28;20186;-72
2022/03/18 03:36:34;;;;;;;27.38;22.33;;;;;;;-1.79;84.42;101042.72;2081634;28;20701;-72
2022/03/18 03:37:39;;;;;;;27.17;22.05;;;;;;;-1.80;84.62;101048.13;2082239;28;20198;-72
2022/03/18 03:38:46;;;;;;;29.48;23.42;;;;;;;-1.79;84.10;101047.16;2081722;28;20646;-72
2022/03/18 03:39:50;;;;;;;28.45;22.38;;;;;;;-1.71;84.46;101052.34;2081864;28;20187;-72
2022/03/18 03:40:52;;;;;;;35.67;23.35;;;;;;;-1.75;84.36;101051.03;2082134;28;20186;-72
2022/03/18 03:41:56;;;;;;;31.95;23.27;;;;;;;-1.84;84.62;101047.63;2081801;28;20210;-72
2022/03/18 03:42:59;;;;;;;31.05;23.02;;;;;;;-1.88;84.70;101059.41;2073766;28;20228;-72
2022/03/18 03:44:01;;;;;;;35.30;23.35;;;;;;;-1.91;84.87;101051.91;2081548;28;20191;-72
2022/03/18 03:45:14;;;;;;;30.13;24.00;;;;;;;-1.95;85.77;101053.22;2082123;28;20187;-72
2022/03/18 03:46:20;;;;;;;30.23;23.13;;;;;;;-1.92;85.92;101065.94;2082337;28;20278;-72
2022/03/18 03:47:23;;;;;;;35.78;23.00;;;;;;;-1.82;86.16;101055.34;2081652;28;20665;-72
2022/03/18 03:48:26;;;;;;;32.33;22.55;;;;;;;-1.82;86.07;101057.94;2081772;28;20210;-72
2022/03/18 03:49:28;;;;;;;28.02;22.20;;;;;;;-1.91;86.82;101062.38;2082250;28;20203;-72
2022/03/18 03:50:40;;;;;;;33.97;23.25;;;;;;;-1.89;87.19;101065.63;2082329;28;20198;-72
2022/03/18 03:51:47;;;;;;;29.30;22.65;;;;;;;-2.01;87.33;101059.09;2081039;28;20257;-72
2022/03/18 03:52:57;;;;;;;30.17;23.17;;;;;;;-2.08;87.32;101056.34;2075032;28;20748;-73
2022/03/18 03:54:01;;;;;;;32.70;23.05;;;;;;;-2.10;87.22;101067.91;2074261;28;20694;-73
2022/03/18 03:55:10;;;;;;;34.58;23.42;;;;;;;-2.13;87.57;101063.03;2081532;28;20208;-72
2022/03/18 03:56:12;;;;;;;30.70;23.20;;;;;;;-2.04;87.05;101057.63;2082377;28;20172;-72
2022/03/18 03:57:16;;;;;;;31.05;23.10;;;;;;;-1.92;87.02;101060.72;2082108;28;20183;-72
2022/03/18 03:58:34;;;;;;;30.33;22.35;;;;;;;-1.92;86.52;101060.72;2082098;28;20192;-72
2022/03/18 03:59:41;;;;;;;35.20;22.70;;;;;;;-2.03;86.36;101061.88;2081746;28;20199;-72
2022/03/18 04:00:44;;;;;;;29.98;23.25;;;;;;;-2.04;86.75;101062.84;2081638;28;20583;-72
2022/03/18 04:01:45;;;;;;;28.42;22.92;;;;;;;-2.03;87.19;101066.28;2082089;28;20275;-72
2022/03/18 04:02:50;;;;;;;32.07;24.00;;;;;;;-2.11;87.02;101069.72;2081444;28;20194;-72
2022/03/18 04:03:56;;;;;;;26.98;22.30;;;;;;;-2.04;88.46;101069.88;2081427;28;20438;-72
2022/03/18 04:05:01;;;;;;;30.98;23.50;;;;;;;-2.06;88.17;101064.81;2081413;28;20207;-72
2022/03/18 04:06:11;;;;;;;33.13;23.27;;;;;;;-2.11;88.46;101066.28;2081131;28;20176;-72
2022/03/18 04:07:14;;;;;;;31.75;22.15;;;;;;;-2.17;88.18;101070.38;2082067;28;20172;-72
2022/03/18 04:08:21;;;;;;;34.92;24.17;;;;;;;-2.22;89.04;101064.00;2082032;28;20194;-72
2022/03/18 04:09:22;;;;;;;29.15;22.73;;;;;;;-2.27;89.50;101064.47;2082209;28;20187;-72
2022/03/18 04:10:27;;;;;;;32.93;23.80;;;;;;;-2.31;90.46;101058.78;2082210;28;20210;-72
2022/03/18 04:11:30;;;;;;;29.83;22.13;;;;;;;-2.32;90.20;101066.78;2082277;28;20176;-72
2022/03/18 04:12:32;;;;;;;28.95;22.33;;;;;;;-2.38;90.63;101060.41;2082148;28;20230;-72
2022/03/18 04:13:42;;;;;;;35.22;22.75;;;;;;;-2.39;90.95;101061.38;2082250;28;20199;-72
2022/03/18 04:14:46;;;;;;;31.02;22.95;;;;;;;-2.40;91.17;101062.38;2081496;28;20345;-72
2022/03/18 04:15:55;;;;;;;34.92;22.92;;;;;;;-2.40;91.75;101056.31;2081389;28;20655;-72
2022/03/18 04:17:03;;;;;;;35.53;23.02;;;;;;;-2.43;91.57;101070.53;2082239;28;20190;-72
2022/03/18 04:18:05;;;;;;;26.48;21.42;;;;;;;-2.43;92.39;101057.47;2082046;28;20172;-72
2022/03/18 04:19:08;;;;;;;29.10;22.80;;;;;;;-2.31;92.59;101071.03;2081703;28;20577;-72
2022/03/18 04:20:18;;;;;;;31.70;22.55;;;;;;;-2.30;92.39;101073.47;2081605;28;20206;-72
2022/03/18 04:21:23;;;;;;;28.83;22.70;;;;;;;-2.26;91.68;101079.19;2080852;28;20314;-72
2022/03/18 04:22:36;;;;;;;29.23;22.70;;;;;;;-2.29;91.29;101067.25;2081454;28;20670;-72
2022/03/18 04:23:43;;;;;;;34.92;24.17;;;;;;;-2.25;91.85;101080.03;2081949;28;20214;-72
2022/03/18 04:24:49;;;;;;;32.63;23.48;;;;;;;-2.33;91.94;101079.03;2081970;28;20191;-72
2022/03/18 04:25:53;;;;;;;34.08;23.02;;;;;;;-2.38;92.13;101081.31;2082629;28;20619;-72
2022/03/18 04:26:57;;;;;;;28.88;23.38;;;;;;;-2.43;93.85;101073.16;2083249;28;20203;-72
2022/03/18 04:28:03;;;;;;;32.55;24.40;;;;;;;-2.44;93.55;101076.72;2083190;28;20191;-73
2022/03/18 04:29:12;;;;;;;27.58;22.67;;;;;;;-2.46;94.08;101068.22;2083196;28;20231;-72
2022/03/18 04:30:18;;;;;;;30.02;23.60;;;;;;;-2.39;94.09;101078.84;2082947;28;20215;-72
2022/03/18 04:31:20;;;;;;;28.00;22.17;;;;;;;-2.38;93.85;101072.66;2083804;28;20187;-72
2022/03/18 04:32:22;;;;;;;29.70;22.80;;;;;;;-2.44;94.10;101084.56;2083553;28;20198;-72
2022/03/18 04:33:23;;;;;;;32.85;22.27;;;;;;;-2.45;94.72;101085.53;2083480;28;20239;-72
2022/03/18 04:34:27;;;;;;;30.40;21.87;;;;;;;-2.52;95.23;101089.75;2083518;28;20199;-72
2022/03/18 04:35:35;;;;;;;30.98;22.20;;;;;;;-2.56;95.77;101086.66;2083589;28;20418;-72
2022/03/18 04:36:44;;;;;;;27.30;22.08;;;;;;;-2.60;96.08;101074.91;2082636;28;20702;-72
2022/03/18 04:37:52;;;;;;;34.75;22.95;;;;;;;-2.62;96.25;101089.09;2082938;28;20195;-72
2022/03/18 04:38:56;;;;;;;30.33;24.45;;;;;;;-2.63;97.21;101090.06;2083481;28;20231;-72
2022/03/18 04:40:01;;;;;;;28.02;23.95;;;;;;;-2.64;96.80;101086.66;2083592;28;20184;-72
2022/03/18 04:41:03;;;;;;;32.08;24.08;;;;;;;-2.57;97.15;101092.88;2083743;28;20266;-72
2022/03/18 04:42:06;;;;;;;31.42;23.35;;;;;;;-2.48;95.97;101088.47;2083560;28;20581;-72
2022/03/18 04:43:12;;;;;;;32.83;23.00;;;;;;;-2.51;95.73;101088.81;2082803;28;20291;-72
2022/03/18 04:44:20;;;;;;;36.67;24.80;;;;;;;-2.54;95.92;101088.31;2075757;28;20244;-72
2022/03/18 04:45:25;;;;;;;33.42;23.67;;;;;;;-2.56;97.03;101093.69;2083029;28;20207;-72
2022/03/18 04:46:36;;;;;;;35.08;25.40;;;;;;;-2.53;96.56;101089.94;2075181;28;20695;-72
2022/03/18 04:47:39;;;;;;;32.92;25.35;;;;;;;-2.47;97.00;101082.28;2083164;28;20635;-72
2022/03/18 04:48:42;;;;;;;34.03;25.05;;;;;;;-2.43;96.58;101094.06;2083407;28;20191;-72
2022/03/18 04:49:46;;;;;;;34.45;25.15;;;;;;;-2.49;96.84;101097.31;2083326;28;20724;-72
2022/03/18 04:50:57;;;;;;;31.95;25.42;;;;;;;-2.54;96.84;101089.13;2082997;28;20183;-72
2022/03/18 04:52:01;;;;;;;33.92;25.40;;;;;;;-2.53;97.38;101089.94;2083064;28;20215;-72
2022/03/18 04:53:08;;;;;;;31.35;23.92;;;;;;;-2.48;96.62;101091.09;2082836;28;20206;-72
2022/03/18 04:54:09;;;;;;;32.08;23.75;;;;;;;-2.47;96.48;101092.72;2083288;28;20200;-72
2022/03/18 04:55:14;;;;;;;33.38;24.85;;;;;;;-2.46;97.01;101089.13;2082677;28;20238;-73
2022/03/18 04:57:44;;;;;;;31.67;25.85;;;;;;;-2.54;96.96;101102.19;2082674;28;20564;-72
2022/03/18 04:58:54;;;;;;;36.65;24.67;;;;;;;-2.55;97.37;101097.94;2075484;28;20295;-72
2022/03/18 04:59:59;;;;;;;33.15;24.05;;;;;;;-2.56;97.69;101098.91;2082706;28;20290;-72
2022/03/18 05:01:03;;;;;;;30.95;24.42;;;;;;;-2.55;97.80;101105.78;2082979;28;20184;-73
2022/03/18 05:02:07;;;;;;;31.52;23.15;;;;;;;-2.58;97.99;101100.88;2083524;28;20202;-72
2022/03/18 05:03:13;;;;;;;34.15;24.05;;;;;;;-2.58;97.92;101100.88;2083394;28;20192;-72
2022/03/18 05:04:17;;;;;;;32.85;23.98;;;;;;;-2.57;98.08;101099.91;2083561;28;20172;-72
2022/03/18 05:05:28;;;;;;;32.75;24.30;;;;;;;-2.51;98.92;101106.28;2083218;28;20530;-72
2022/03/18 05:06:35;;;;;;;28.50;23.70;;;;;;;-2.40;97.69;101112.03;2082438;28;20223;-72