Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:26;;;;;;;11.68;8.05;;;6.90;75.20;;;;;;5013287;28;20054;-66
2022/03/12 00:03:53;;;;;;;15.27;7.95;;;7.10;75.10;;;;;;5014460;28;20049;-66
2022/03/12 00:06:21;;;;;;;17.55;8.10;;;6.80;74.60;;;;;;5014242;28;20053;-66
2022/03/12 00:08:47;;;;;;;13.80;8.23;;;7.00;74.90;;;;;;4997124;28;20056;-66
2022/03/12 00:11:21;;;;;;;11.02;7.47;;;7.10;75.20;;;;;;5014415;28;20497;-66
2022/03/12 00:13:49;;;;;;;14.85;7.95;;;6.90;74.80;;;;;;4997127;28;20116;-67
2022/03/12 00:16:22;;;;;;;10.45;7.65;;;7.10;75.10;;;;;;5014170;28;20049;-66
2022/03/12 00:18:55;;;;;;;14.82;8.48;;;6.90;53.50;;;;;;5013432;28;20116;-67
2022/03/12 00:21:24;;;;;;;15.95;8.00;;;6.70;75.00;;;;;;5014039;28;20057;-67
2022/03/12 00:23:52;;;;;;;14.93;8.27;;;7.40;75.40;;;;;;5014206;28;20078;-67
2022/03/12 00:26:19;;;;;;;15.35;8.48;;;6.30;74.60;;;;;;5012425;28;20042;-67
2022/03/12 00:28:45;;;;;;;14.32;8.00;;;7.10;72.70;;;;;;5014460;28;20034;-67
2022/03/12 00:31:11;;;;;;;15.15;8.32;;;6.80;53.80;;;;;;5013841;28;20486;-67
2022/03/12 00:33:37;;;;;;;14.55;7.90;;;6.40;75.00;;;;;;5012722;28;20046;-67
2022/03/12 00:36:03;;;;;;;16.00;7.97;;;6.90;76.10;;;;;;5013954;28;20121;-67
2022/03/12 00:38:29;;;;;;;14.32;8.25;;;6.90;75.70;;;;;;5013893;28;20091;-67
2022/03/12 00:40:55;;;;;;;16.60;8.45;;;6.80;53.90;;;;;;5013416;28;20038;-67
2022/03/12 00:43:21;;;;;;;12.10;7.63;;;7.30;75.90;;;;;;5013683;28;20046;-67
2022/03/12 00:45:49;;;;;;;14.05;8.18;;;6.70;76.20;;;;;;5014441;28;20048;-68
2022/03/12 00:48:16;;;;;;;15.18;7.82;;;6.70;75.60;;;;;;5013943;28;20037;-67
2022/03/12 00:50:42;;;;;;;18.33;8.40;;;6.30;75.30;;;;;;5013688;28;20114;-68
2022/03/12 00:53:08;;;;;;;14.73;7.97;;;6.90;75.50;;;;;;5012678;28;20041;-67
2022/03/12 00:55:34;;;;;;;18.70;8.15;;;6.90;75.70;;;;;;5013407;28;20044;-67
2022/03/12 00:58:00;;;;;;;12.45;7.85;;;6.70;75.50;;;;;;5012884;28;20053;-67
2022/03/12 01:00:26;;;;;;;11.50;8.13;;;6.80;75.50;;;;;;5012050;28;20057;-67
2022/03/12 01:02:52;;;;;;;17.40;8.07;;;6.50;75.70;;;;;;5013639;28;20120;-67
2022/03/12 01:05:22;;;;;;;12.50;8.35;;;7.10;55.00;;;;;;5011803;28;20078;-67
2022/03/12 01:07:50;;;;;;;11.88;8.10;;;6.80;76.40;;;;;;5013851;28;20117;-67
2022/03/12 01:10:16;;;;;;;11.70;8.13;;;6.90;75.90;;;;;;5011998;28;20046;-67
2022/03/12 01:12:43;;;;;;;13.98;8.20;;;6.60;75.70;;;;;;5012285;28;20554;-67
2022/03/12 01:15:10;;;;;;;13.27;8.32;;;7.10;77.00;;;;;;5013193;28;20077;-68
2022/03/12 01:17:35;;;;;;;17.33;7.95;;;7.20;71.80;;;;;;5012079;28;20045;-68
2022/03/12 01:20:05;;;;;;;13.52;8.13;;;6.50;76.20;;;;;;5013614;28;20041;-68
2022/03/12 01:22:36;;;;;;;13.65;7.93;;;7.20;76.70;;;;;;5011670;28;20050;-67
2022/03/12 01:25:04;;;;;;;12.80;8.30;;;6.70;54.90;;;;;;5013273;28;20342;-67
2022/03/12 01:27:30;;;;;;;13.25;8.38;;;6.60;76.50;;;;;;5013135;28;20045;-67
2022/03/12 01:29:55;;;;;;;13.43;8.13;;;6.50;65.20;;;;;;5013148;28;20030;-67
2022/03/12 01:32:21;;;;;;;12.35;8.45;;;;;;;;;;5012928;28;20046;-67
2022/03/12 01:34:47;;;;;;;14.88;8.60;;;6.70;77.20;;;;;;5013433;28;20444;-67
2022/03/12 01:37:19;;;;;;;13.13;8.18;;;;;;;;;;5012913;28;20050;-67
2022/03/12 01:39:49;;;;;;;13.30;8.95;;;6.70;77.30;;;;;;5011458;28;20049;-67
2022/03/12 01:42:15;;;;;;;13.88;8.38;;;6.40;77.30;;;;;;5012786;28;20041;-67
2022/03/12 01:44:43;;;;;;;13.23;8.13;;;6.60;77.80;;;;;;5011589;28;20112;-68
2022/03/12 01:47:10;;;;;;;12.25;8.27;;;6.40;78.30;;;;;;5013112;28;20453;-67
2022/03/12 01:49:37;;;;;;;17.20;8.52;;;6.60;58.60;;;;;;5012504;28;20065;-67
2022/03/12 01:52:03;;;;;;;14.63;8.50;;;6.60;78.70;;;;;;5012532;28;20049;-67
2022/03/12 01:54:30;;;;;;;15.88;8.90;;;6.90;78.20;;;;;;5011901;28;20073;-67
2022/03/12 01:56:58;;;;;;;13.05;8.43;;;6.30;78.90;;;;;;5012944;28;20512;-67
2022/03/12 01:59:24;;;;;;;12.15;8.52;;;6.10;78.20;;;;;;5012105;28;20121;-67
2022/03/12 02:01:53;;;;;;;13.85;8.50;;;6.30;78.20;;;;;;5006052;28;20434;-67
2022/03/12 02:04:23;;;;;;;12.20;8.52;;;6.40;78.20;;;;;;5007042;28;20047;-67
2022/03/12 02:06:51;;;;;;;12.80;8.18;;;6.80;78.50;;;;;;5005098;28;20049;-67
2022/03/12 02:09:18;;;;;;;12.40;8.23;;;6.40;56.30;;;;;;5007575;28;20486;-67
2022/03/12 02:11:51;;;;;;;13.55;8.00;;;6.50;56.40;;;;;;4991773;28;20046;-67
2022/03/12 02:14:23;;;;;;;16.10;8.50;;;6.40;56.50;;;;;;4991421;28;20050;-68
2022/03/12 02:16:51;;;;;;;14.75;8.40;;;6.40;56.80;;;;;;4991737;28;20046;-67
2022/03/12 02:19:18;;;;;;;16.13;8.63;;;6.40;56.70;;;;;;4993652;28;20497;-67
2022/03/12 02:21:55;;;;;;;13.43;8.38;;;6.60;79.00;;;;;;5012282;28;20038;-67
2022/03/12 02:24:24;;;;;;;14.48;8.25;;;6.70;79.50;;;;;;5010455;28;20057;-67
2022/03/12 02:26:51;;;;;;;15.77;8.25;;;6.90;79.00;;;;;;5011125;28;20101;-67
2022/03/12 02:29:20;;;;;;;13.90;7.95;;;6.40;56.80;;;;;;5011290;28;20469;-67
2022/03/12 02:31:52;;;;;;;12.77;7.80;;;6.30;78.70;;;;;;4994625;28;20049;-67
2022/03/12 02:34:23;;;;;;;13.02;8.30;;;6.40;55.90;;;;;;5010044;28;20061;-67
2022/03/12 02:36:56;;;;;;;13.73;8.07;;;6.50;77.70;;;;;;5011172;28;20501;-67
2022/03/12 02:39:22;;;;;;;19.73;8.30;;;6.50;78.50;;;;;;4994024;28;20050;-67
2022/03/12 02:41:48;;;;;;;16.77;8.20;;;6.20;79.10;;;;;;5010938;28;20033;-67
2022/03/12 02:44:23;;;;;;;13.48;8.30;;;6.30;78.20;;;;;;5010801;28;20033;-67
2022/03/12 02:47:21;;;;;;;12.85;7.90;;;6.30;67.10;;;;;;5010910;28;20049;-67
2022/03/12 02:49:59;;;;;;;15.07;8.65;;;6.80;79.00;;;;;;5010709;28;20401;-67
2022/03/12 02:52:27;;;;;;;15.98;8.38;;;6.20;78.00;;;;;;5010203;28;20104;-67
2022/03/12 02:54:55;;;;;;;13.57;8.48;;;6.50;69.30;;;;;;5010844;28;20188;-67
2022/03/12 02:57:24;;;;;;;13.75;8.38;;;6.60;78.50;;;;;;5011817;28;20481;-67
2022/03/12 02:59:52;;;;;;;13.02;8.32;;;6.80;78.60;;;;;;5010262;28;20457;-67
2022/03/12 03:02:18;;;;;;;15.35;8.35;;;;;;;;;;5010092;28;20112;-67
2022/03/12 03:04:45;;;;;;;16.23;8.90;;;6.00;78.40;;;;;;5012498;28;20050;-67
2022/03/12 03:07:11;;;;;;;13.25;8.68;;;6.50;79.20;;;;;;5014134;28;20121;-67
2022/03/12 03:09:39;;;;;;;13.10;7.88;;;7.00;79.20;;;;;;5014207;28;20049;-67
2022/03/12 03:12:09;;;;;;;14.98;8.40;;;6.60;79.50;;;;;;5015403;28;20034;-67
2022/03/12 03:14:36;;;;;;;15.23;8.52;;;6.30;79.50;;;;;;5014401;28;20048;-67
2022/03/12 03:17:04;;;;;;;13.82;8.63;;;6.50;56.70;;;;;;5015827;28;20045;-67
2022/03/12 03:19:30;;;;;;;11.93;8.40;;;6.20;79.00;;;;;;4997545;28;20037;-67
2022/03/12 03:21:57;;;;;;;14.10;8.50;;;6.40;57.20;;;;;;5014294;28;20042;-67
2022/03/12 03:24:24;;;;;;;14.05;8.35;;;6.00;79.10;;;;;;5013743;28;20054;-67
2022/03/12 03:26:57;;;;;;;13.35;8.20;;;6.50;78.70;;;;;;5014663;28;20048;-67
2022/03/12 03:29:25;;;;;;;15.02;8.50;;;6.30;79.10;;;;;;5014196;28;20389;-67
2022/03/12 03:31:52;;;;;;;15.27;9.00;;;6.40;74.10;;;;;;5013848;28;20038;-67
2022/03/12 03:34:18;;;;;;;14.68;8.70;;;6.60;79.20;;;;;;5013187;28;20046;-67
2022/03/12 03:36:44;;;;;;;17.48;8.40;;;6.20;79.30;;;;;;5015732;28;20104;-67
2022/03/12 03:39:11;;;;;;;15.88;8.57;;;;;;;;;;5014836;28;20096;-67
2022/03/12 03:41:36;;;;;;;15.32;9.15;;;6.10;79.30;;;;;;5014340;28;20507;-67
2022/03/12 03:44:04;;;;;;;16.33;8.63;;;6.30;76.90;;;;;;5014902;28;20034;-67
2022/03/12 03:46:30;;;;;;;12.82;8.48;;;6.20;79.30;;;;;;5015280;28;20105;-67
2022/03/12 03:48:56;;;;;;;12.80;8.73;;;6.30;79.50;;;;;;5014430;28;20038;-67
2022/03/12 03:51:22;;;;;;;12.38;8.20;;;6.50;80.20;;;;;;5013653;28;20057;-66
2022/03/12 03:53:49;;;;;;;12.77;8.13;;;6.10;67.50;;;;;;5014211;28;20054;-67
2022/03/12 03:56:16;;;;;;;12.88;8.05;;;6.20;80.00;;;;;;5015087;28;20441;-67
2022/03/12 03:58:42;;;;;;;12.18;8.48;;;6.30;79.70;;;;;;5013691;28;20045;-67
2022/03/12 04:01:22;;;;;;;13.65;8.20;;;6.10;79.80;;;;;;5013212;28;20062;-67
2022/03/12 04:03:49;;;;;;;16.10;8.45;;;6.40;80.00;;;;;;5013299;28;20438;-66
2022/03/12 04:06:20;;;;;;;12.43;8.18;;;6.10;79.90;;;;;;5013348;28;20038;-67
2022/03/12 04:08:47;;;;;;;13.52;8.48;;;6.10;57.50;;;;;;5013671;28;20048;-67
2022/03/12 04:11:21;;;;;;;14.70;8.50;;;6.20;80.70;;;;;;5014947;28;20389;-67
2022/03/12 04:13:49;;;;;;;12.02;8.30;;;6.10;80.10;;;;;;5014804;28;20504;-67
2022/03/12 04:16:16;;;;;;;16.75;8.30;;;6.30;80.20;;;;;;5012327;28;20078;-67
2022/03/12 04:18:46;;;;;;;13.57;8.80;;;6.00;80.50;;;;;;5012322;28;20128;-67
2022/03/12 04:21:13;;;;;;;12.68;8.48;;;6.30;81.20;;;;;;5013545;28;20050;-67
2022/03/12 04:23:45;;;;;;;13.02;8.23;;;6.00;57.80;;;;;;5012945;28;20046;-67
2022/03/12 04:26:11;;;;;;;11.63;8.32;;;6.20;80.90;;;;;;5012823;28;20485;-67
2022/03/12 04:28:38;;;;;;;14.13;8.60;;;;;;;;;;5013362;28;20378;-67
2022/03/12 04:31:04;;;;;;;12.38;7.85;;;5.50;80.70;;;;;;5014117;28;20073;-67
2022/03/12 04:33:32;;;;;;;12.40;8.05;;;;;;;;;;5012457;28;20050;-67
2022/03/12 04:35:59;;;;;;;14.18;8.73;;;5.40;81.30;;;;;;5013204;28;20046;-67
2022/03/12 04:38:26;;;;;;;15.70;8.30;;;5.90;82.20;;;;;;5012651;28;20050;-67
2022/03/12 04:40:53;;;;;;;12.15;8.00;;;6.10;81.50;;;;;;5013116;28;20396;-67
2022/03/12 04:43:19;;;;;;;17.25;8.32;;;;;;;;;;5012426;28;20046;-67
2022/03/12 04:45:46;;;;;;;11.38;8.25;;;5.70;82.40;;;;;;5012927;28;20092;-67
2022/03/12 04:48:17;;;;;;;12.63;8.70;;;5.80;81.80;;;;;;5013327;28;20038;-67
2022/03/12 04:50:43;;;;;;;10.88;8.07;;;6.30;82.90;;;;;;5012806;28;20103;-67
2022/03/12 04:53:09;;;;;;;13.52;8.18;;;5.60;81.50;;;;;;4996704;28;20053;-67
2022/03/12 04:55:39;;;;;;;13.68;8.18;;;6.00;82.00;;;;;;4996106;28;20558;-67
2022/03/12 04:58:07;;;;;;;12.15;8.20;;;5.10;81.80;;;;;;5012594;28;20041;-67
2022/03/12 05:00:38;;;;;;;13.07;8.25;;;5.70;82.30;;;;;;5012016;28;20509;-67
2022/03/12 05:03:09;;;;;;;15.55;8.30;;;5.70;82.20;;;;;;5011307;28;20136;-67
2022/03/12 05:05:40;;;;;;;15.65;8.25;;;5.60;83.30;;;;;;4996011;28;20100;-67
2022/03/12 05:08:13;;;;;;;15.52;8.25;;;5.60;82.80;;;;;;4996296;28;20504;-67
2022/03/12 05:10:39;;;;;;;15.68;8.13;;;5.70;83.70;;;;;;5011871;28;20639;-67
2022/03/12 05:13:04;;;;;;;18.00;8.00;;;5.60;82.90;;;;;;5013653;28;20113;-67
2022/03/12 05:15:39;;;;;;;12.82;8.05;;;5.60;83.00;;;;;;5013324;28;20389;-67
2022/03/12 05:18:11;;;;;;;14.85;8.02;;;5.40;83.20;;;;;;4995422;28;20128;-67
2022/03/12 05:20:39;;;;;;;10.88;8.20;;;5.30;83.30;;;;;;5011830;28;20532;-67
2022/03/12 05:23:07;;;;;;;12.32;7.97;;;5.50;83.30;;;;;;5011962;28;20050;-67
2022/03/12 05:25:34;;;;;;;13.43;7.93;;;5.40;83.40;;;;;;5011840;28;20485;-67
2022/03/12 05:28:00;;;;;;;13.25;8.43;;;5.10;83.20;;;;;;5011193;28;20172;-67
2022/03/12 05:30:27;;;;;;;14.52;8.23;;;4.50;83.20;;;;;;5011037;28;20120;-67
2022/03/12 05:32:53;;;;;;;10.27;7.50;;;5.70;83.90;;;;;;5013164;28;20053;-67
2022/03/12 05:35:20;;;;;;;16.40;8.00;;;5.00;83.80;;;;;;4995407;28;20042;-67
2022/03/12 05:37:53;;;;;;;14.98;8.38;;;5.30;83.40;;;;;;5013012;28;20061;-67
2022/03/12 05:40:25;;;;;;;15.57;8.30;;;5.30;84.10;;;;;;4995390;28;20068;-67
2022/03/12 05:42:55;;;;;;;12.30;8.07;;;5.30;83.30;;;;;;5012175;28;20393;-67
2022/03/12 05:45:23;;;;;;;10.98;7.72;;;4.80;83.70;;;;;;4994122;28;20073;-67
2022/03/12 05:47:50;;;;;;;11.48;7.90;;;5.30;83.90;;;;;;5012278;28;20421;-67
2022/03/12 05:50:18;;;;;;;15.88;8.10;;;5.00;61.40;;;;;;5012516;28;20092;-67
2022/03/12 05:52:48;;;;;;;21.13;8.00;;;5.10;61.20;;;;;;5013204;28;20042;-68
2022/03/12 05:55:20;;;;;;;15.65;8.20;;;5.00;83.90;;;;;;5012702;28;20049;-67
2022/03/12 05:57:46;;;;;;;12.90;7.68;;;4.80;83.90;;;;;;5013098;28;20044;-68
2022/03/12 06:00:13;;;;;;;12.88;7.97;;;5.80;69.10;;;;;;5010138;28;20049;-67
2022/03/12 06:02:51;;;;;;;14.82;8.43;;;5.10;84.70;;;;;;4994854;28;20053;-67
2022/03/12 06:05:21;;;;;;;15.02;8.20;;;5.10;61.60;;;;;;5011496;28;20045;-67
2022/03/12 06:07:49;;;;;;;11.80;8.00;;;5.00;84.00;;;;;;5011344;28;20060;-66
2022/03/12 06:10:21;;;;;;;14.70;8.45;;;5.10;83.70;;;;;;5011048;28;20417;-67
2022/03/12 06:12:48;;;;;;;12.50;8.20;;;5.60;84.00;;;;;;5012757;28;20367;-67
2022/03/12 06:15:17;;;;;;;13.45;7.97;;;5.40;70.00;;;;;;5010391;28;20041;-67
2022/03/12 06:17:47;;;;;;;17.17;8.07;;;5.00;75.50;;;;;;5011387;28;20050;-66
2022/03/12 06:20:14;;;;;;;16.23;8.15;;;5.10;83.70;;;;;;5012291;28;20049;-67
2022/03/12 06:22:41;;;;;;;17.77;8.50;;;5.70;84.00;;;;;;5011052;28;20129;-67
2022/03/12 06:25:09;;;;;;;15.50;7.72;;;5.30;83.70;;;;;;4994589;28;20395;-66
2022/03/12 06:27:35;;;;;;;10.52;7.88;;;5.00;84.40;;;;;;5012155;28;20042;-66
2022/03/12 06:30:03;;;;;;;14.82;7.60;;;4.80;83.10;;;;;;5010626;28;20045;-66
2022/03/12 06:32:31;;;;;;;13.43;7.90;;;5.40;75.20;;;;;;5012118;28;20493;-67
2022/03/12 06:34:57;;;;;;;10.85;8.25;;;;;;;;;;4985553;28;20121;-67
2022/03/12 06:37:23;;;;;;;12.68;8.25;;;5.40;84.50;;;;;;4999886;28;20046;-67
2022/03/12 06:39:48;;;;;;;16.27;8.20;;;5.60;84.00;;;;;;5012224;28;20037;-67
2022/03/12 06:42:15;;;;;;;13.10;8.20;;;5.40;61.50;;;;;;4997424;28;20037;-67
2022/03/12 06:44:42;;;;;;;12.82;7.90;;;;;;;;;;5020176;28;20048;-67
2022/03/12 06:47:09;;;;;;;14.95;8.00;;;5.30;84.00;;;;;;5005781;28;20048;-67
2022/03/12 06:49:37;;;;;;;13.65;8.00;;;5.40;61.70;;;;;;4997259;28;20081;-67
2022/03/12 06:52:03;;;;;;;11.77;7.95;;;5.40;61.80;;;;;;5012726;28;20210;-67
2022/03/12 06:54:29;;;;;;;18.17;8.30;;;5.60;85.00;;;;;;4997130;28;20052;-67
2022/03/12 06:56:55;;;;;;;12.90;8.00;;;6.00;74.30;;;;;;5015162;28;20389;-67
2022/03/12 06:59:21;;;;;;;15.90;8.13;;;5.60;84.20;;;;;;4996165;28;20042;-68
2022/03/12 07:01:47;;;;;;;11.85;7.97;;;5.70;84.20;;;;;;5013131;28;20057;-67
2022/03/12 07:04:13;;;;;;;16.50;8.10;;;;;;;;;;5014565;28;20088;-67
2022/03/12 07:06:39;;;;;;;13.13;7.68;;;;;;;;;;5013435;28;20038;-67
2022/03/12 07:09:05;;;;;;;11.38;8.18;;;5.30;84.30;;;;;;5014666;28;20073;-67
2022/03/12 07:11:32;;;;;;;12.80;8.20;;;5.80;84.50;;;;;;5014121;28;20038;-67
2022/03/12 07:13:59;;;;;;;12.73;8.00;;;5.80;62.10;;;;;;5013159;28;20460;-67
2022/03/12 07:16:25;;;;;;;17.65;8.25;;;6.00;84.50;;;;;;5014095;28;20050;-67
2022/03/12 07:18:50;;;;;;;13.80;8.25;;;6.20;84.80;;;;;;5014942;28;20401;-67
2022/03/12 07:21:16;;;;;;;15.32;8.10;;;5.90;84.10;;;;;;5011938;28;20046;-67
2022/03/12 07:23:41;;;;;;;14.98;8.45;;;6.10;82.10;;;;;;5013210;28;20037;-67
2022/03/12 07:26:08;;;;;;;14.85;8.18;;;6.00;84.60;;;;;;5012559;28;20417;-68
2022/03/12 07:28:34;;;;;;;15.38;8.95;;;6.20;83.60;;;;;;5013215;28;20042;-67
2022/03/12 07:31:00;;;;;;;14.82;8.20;;;;;;;;;;5013199;28;20050;-67
2022/03/12 07:33:28;;;;;;;16.63;8.48;;;6.50;69.80;;;;;;5012907;28;20096;-67
2022/03/12 07:35:54;;;;;;;17.58;8.75;;;6.30;83.30;;;;;;5012033;28;20046;-67
2022/03/12 07:38:20;;;;;;;18.27;8.48;;;6.60;83.00;;;;;;4996312;28;20054;-67
2022/03/12 07:40:45;;;;;;;20.25;8.70;;;6.40;83.50;;;;;;5012758;28;20037;-68
2022/03/12 07:43:11;;;;;;;17.63;8.20;;;6.70;83.40;;;;;;5012945;28;20041;-67
2022/03/12 07:45:38;;;;;;;14.52;8.70;;;;;;;;;;5012418;28;20075;-67
2022/03/12 07:48:05;;;;;;;11.32;8.07;;;7.10;83.50;;;;;;5012856;28;20049;-66
2022/03/12 07:50:31;;;;;;;16.90;8.63;;;6.50;83.60;;;;;;5009705;28;20042;-67
2022/03/12 07:52:57;;;;;;;15.20;8.25;;;6.50;83.10;;;;;;5014182;28;20048;-67
2022/03/12 07:55:23;;;;;;;18.75;9.40;;;6.80;69.70;;;;;;5011448;28;20378;-67
2022/03/12 07:57:50;;;;;;;15.65;8.55;;;7.00;83.20;;;;;;5012730;28;20498;-68
2022/03/12 08:00:17;;;;;;;13.32;8.43;;;7.50;66.20;;;;;;5012413;28;20042;-67
2022/03/12 08:02:44;;;;;;;14.30;8.55;;;7.20;82.70;;;;;;5013580;28;20066;-67
2022/03/12 08:05:10;;;;;;;17.83;8.55;;;;;;;;;;5010957;28;20049;-67
2022/03/12 08:07:38;;;;;;;16.40;8.80;;;7.40;76.70;;;;;;5013294;28;20474;-68
2022/03/12 08:10:05;;;;;;;15.95;8.60;;;7.70;78.80;;;;;;5012051;28;20046;-68
2022/03/12 08:12:35;;;;;;;16.42;8.30;;;7.50;82.00;;;;;;5012230;28;20053;-68
2022/03/12 08:15:06;;;;;;;17.63;8.60;;;7.50;59.80;;;;;;5011809;28;20088;-68
2022/03/12 08:17:33;;;;;;;12.38;8.48;;;7.20;62.10;;;;;;4995671;28;20072;-68
2022/03/12 08:19:59;;;;;;;13.15;9.07;;;;;;;;;;5005192;28;20054;-68
2022/03/12 08:22:26;;;;;;;19.08;8.82;;;7.60;81.20;;;;;;4992810;28;20528;-68
2022/03/12 08:24:52;;;;;;;16.95;9.50;;;7.60;81.30;;;;;;4992411;28;20096;-68
2022/03/12 08:27:18;;;;;;;18.73;9.18;;;7.80;70.70;;;;;;4991845;28;20042;-68
2022/03/12 08:29:44;;;;;;;14.80;9.27;;;7.60;80.70;;;;;;4992680;28;20058;-68
2022/03/12 08:32:11;;;;;;;12.82;9.38;;;8.40;67.20;;;;;;4992572;28;20034;-68
2022/03/12 08:34:37;;;;;;;17.55;9.32;;;8.90;80.80;;;;;;4991453;28;20393;-68
2022/03/12 08:37:04;;;;;;;16.10;9.38;;;8.30;80.20;;;;;;4993785;28;20445;-69
2022/03/12 08:39:31;;;;;;;16.00;8.80;;;9.00;79.20;;;;;;4991357;28;20100;-68
2022/03/12 08:41:57;;;;;;;17.75;9.25;;;9.80;77.50;;;;;;4976091;28;20467;-68
2022/03/12 08:44:23;;;;;;;17.52;9.85;;;;;;;;;;4991797;28;20046;-68
2022/03/12 08:46:49;;;;;;;16.23;10.20;;;10.80;75.10;;;;;;4993063;28;20497;-68
2022/03/12 08:49:16;;;;;;;14.82;9.13;;;;;;;;;;4992037;28;20072;-69
2022/03/12 08:51:42;;;;;;;29.23;9.90;;;10.80;57.10;;;;;;4991395;28;20053;-69
2022/03/12 08:54:09;;;;;;;29.73;10.55;;;11.00;54.00;;;;;;4991642;28;20101;-69
2022/03/12 08:56:36;;;;;;;59.67;11.00;;;11.20;73.50;;;;;;4991674;28;20057;-69
2022/03/12 08:59:05;;;;;;;21.35;9.27;;;10.90;54.70;;;;;;4994792;28;20046;-68
2022/03/12 09:01:31;;;;;;;21.17;9.52;;;10.90;74.80;;;;;;5010881;28;20060;-69
2022/03/12 09:03:57;;;;;;;18.02;10.05;;;11.00;75.60;;;;;;5012570;28;20166;-68
2022/03/12 09:06:26;;;;;;;21.05;8.75;;;11.20;75.80;;;;;;5010094;28;20046;-68
2022/03/12 09:08:53;;;;;;;14.32;9.43;;;10.80;76.00;;;;;;4995246;28;20046;-68
2022/03/12 09:11:19;;;;;;;18.85;9.55;;;;;;;;;;5011373;28;20053;-68
2022/03/12 09:13:46;;;;;;;16.42;9.68;;;11.80;76.00;;;;;;5011379;28;20048;-68
2022/03/12 09:16:13;;;;;;;20.63;9.23;;;;;;;;;;5011335;28;20081;-68
2022/03/12 09:18:39;;;;;;;18.52;10.13;;;11.10;76.00;;;;;;5012100;28;20050;-69
2022/03/12 09:21:05;;;;;;;17.33;9.98;;;11.20;77.50;;;;;;5010102;28;20072;-68
2022/03/12 09:23:30;;;;;;;17.13;9.40;;;11.40;76.40;;;;;;5011547;28;20375;-68
2022/03/12 09:25:56;;;;;;;15.10;9.98;;;11.70;76.20;;;;;;5012353;28;20041;-69
2022/03/12 09:28:22;;;;;;;18.23;9.35;;;11.60;76.20;;;;;;5010578;28;20108;-69
2022/03/12 09:30:51;;;;;;;17.77;9.45;;;11.90;58.00;;;;;;5011485;28;20049;-69
2022/03/12 09:33:20;;;;;;;14.80;9.52;;;11.90;58.30;;;;;;5010378;28;20065;-69
2022/03/12 09:35:47;;;;;;;18.55;10.30;;;12.00;77.10;;;;;;4993846;28;20033;-69
2022/03/12 09:38:14;;;;;;;19.52;10.10;;;12.00;77.30;;;;;;5010307;28;20046;-69
2022/03/12 09:40:41;;;;;;;15.13;9.88;;;12.10;58.80;;;;;;5010717;28;20108;-69
2022/03/12 09:43:07;;;;;;;15.73;9.70;;;;;;;;;;5010674;28;20052;-69
2022/03/12 09:45:35;;;;;;;17.63;10.13;;;;;;;;;;5063044;23;20038;-90
2022/03/12 09:48:02;;;;;;;12.88;9.50;;;;;;;;;;5014677;28;20045;-91
2022/03/12 09:50:29;;;;;;;15.50;9.95;;;;;;;;;;5006529;28;20045;-91
2022/03/12 09:52:55;;;;;;;16.85;9.75;;;12.60;62.10;;;;;;5011463;28;20049;-91
2022/03/12 09:55:34;;;;;;;16.80;10.10;;;;;;;;;;5015549;28;20417;-90
2022/03/12 09:58:01;;;;;;;15.40;10.02;;;;;;;;;;5012172;28;20049;-90
2022/03/12 10:00:38;;;;;;;14.15;9.77;;;12.70;61.40;;;;;;4998131;28;20092;-90
2022/03/12 10:03:28;;;;;;;17.67;10.57;;;12.80;61.60;;;;;;5015528;28;20517;-90
2022/03/12 10:05:59;;;;;;;19.00;10.20;;;12.90;61.80;;;;;;4984404;28;20416;-90
2022/03/12 10:08:26;;;;;;;16.48;9.90;;;;;;;;;;4976016;28;20042;-90
2022/03/12 10:10:54;;;;;;;23.90;9.88;;;;;;;;;;4992405;28;20093;-91
2022/03/12 10:13:20;;;;;;;20.33;9.88;;;;;;;;;;4976110;28;20544;-92
2022/03/12 10:15:50;;;;;;;16.10;9.50;;;;;;;;;;4976831;28;20518;-91
2022/03/12 10:18:26;;;;;;;21.92;9.95;;;13.10;62.90;;;;;;4976806;28;20041;-90
2022/03/12 10:20:53;;;;;;;18.58;9.43;;;;;;;;;;4988071;28;20049;-90
2022/03/12 10:23:25;;;;;;;16.75;9.52;;;13.40;64.00;;;;;;5011001;28;20489;-93
2022/03/12 10:25:55;;;;;;;16.65;9.50;;;14.80;65.30;;;;;;4979016;28;20053;-89
2022/03/12 10:28:21;;;;;;;19.35;10.38;;;;;;;;;;4995409;28;20041;-92
2022/03/12 10:30:47;;;;;;;18.83;9.70;;;;;;;;;;5012476;28;20111;-91
2022/03/12 10:33:24;;;;;;;16.25;9.32;;;13.70;68.60;;;;;;4996098;28;20045;-91
2022/03/12 10:35:54;;;;;;;27.60;9.85;;;13.80;69.90;;;;;;5011841;28;20117;-90
2022/03/12 10:38:22;;;;;;;28.55;10.25;;;;;;;;;;5012431;28;20084;-89
2022/03/12 10:40:51;;;;;;;19.45;9.30;;;;;;;;;;5012974;28;20390;-91
2022/03/12 10:43:20;;;;;;;21.20;9.40;;;;;;;;;;4996221;28;20048;-90
2022/03/12 10:45:53;;;;;;;17.70;9.43;;;13.90;74.30;;;;;;5013156;28;20049;-90
2022/03/12 10:48:22;;;;;;;15.80;9.65;;;13.90;75.40;;;;;;4993013;28;20049;-90
2022/03/12 10:51:09;;;;;;;14.85;9.00;;;13.90;76.20;;;;;;4994620;28;20057;-90
2022/03/12 10:53:44;;;;;;;12.65;9.15;;;;;;;;;;5030615;28;20482;-94
2022/03/12 10:56:13;;;;;;;13.05;9.40;;;;;;;;;;5004614;28;20050;-95
2022/03/12 10:58:39;;;;;;;19.73;9.25;;;;;;;;;;5016045;28;20053;-90
2022/03/12 11:01:06;;;;;;;14.90;9.13;;;;;;;;;;5033224;28;20048;-90
2022/03/12 11:03:35;;;;;;;14.23;9.13;;;13.90;81.30;;;;;;5016575;28;20041;-90
2022/03/12 11:06:01;;;;;;;16.42;9.35;;;;;;;;;;5034555;28;20092;-90
2022/03/12 11:08:35;;;;;;;13.18;9.30;;;14.00;82.60;;;;;;5014771;28;20049;-89
2022/03/12 11:11:12;;;;;;;18.05;9.35;;;13.80;94.10;;;;;;5031303;28;20090;-92
2022/03/12 11:13:46;;;;;;;13.70;9.38;;;13.90;84.10;;;;;;5049563;28;20466;-91
2022/03/12 11:16:32;;;;;;;15.65;8.65;;;13.90;83.60;;;;;;5031663;28;20115;-90
2022/03/12 11:19:12;;;;;;;43.58;9.93;;;13.90;85.20;;;;;;5013706;28;20041;-89
2022/03/12 11:21:50;;;;;;;13.13;9.27;;;14.10;93.30;;;;;;5031483;28;20056;-90
2022/03/12 11:24:25;;;;;;;17.25;9.63;;;14.40;87.00;;;;;;5031411;28;20107;-88
2022/03/12 11:27:02;;;;;;;17.10;9.00;;;14.50;86.20;;;;;;5004084;28;20052;-92
2022/03/12 11:29:29;;;;;;;13.10;9.52;;;14.60;85.40;;;;;;5019827;28;20048;-90
2022/03/12 11:32:05;;;;;;;13.35;9.15;;;16.10;86.30;;;;;;5036400;28;20044;-89
2022/03/12 11:34:39;;;;;;;14.02;9.02;;;15.00;93.30;;;;;;5021601;28;20037;-92
2022/03/12 11:37:06;;;;;;;14.90;8.77;;;14.20;96.30;;;;;;5060206;28;20041;-91
2022/03/12 11:39:32;;;;;;;16.35;8.70;;;;;;;;;;5026361;28;20049;-90
2022/03/12 11:42:15;;;;;;;11.15;8.77;;;14.80;86.00;;;;;;5025202;28;20440;-90
2022/03/12 11:44:49;;;;;;;12.70;9.38;;;16.00;86.50;;;;;;5037010;28;20070;-89
2022/03/12 11:47:16;;;;;;;14.68;9.00;;;;;;;;;;5020681;28;20113;-89
2022/03/12 11:49:43;;;;;;;15.40;9.10;;;;;;;;;;5035114;28;20508;-90
2022/03/12 11:52:09;;;;;;;18.83;9.32;;;;;;;;;;5054167;28;20040;-90
2022/03/12 11:54:43;;;;;;;14.63;8.98;;;14.90;84.50;;;;;;5035907;28;20058;-89
2022/03/12 11:57:09;;;;;;;12.27;8.52;;;;;;;;;;5019358;28;20411;-90
2022/03/12 11:59:36;;;;;;;14.43;8.90;;;;;;;;;;5017875;28;20117;-90
2022/03/12 12:02:04;;;;;;;18.98;9.27;;;;;;;;;;5034058;28;20084;-88
2022/03/12 12:04:32;;;;;;;17.00;8.65;;;;;;;;;;5033346;28;20056;-90
2022/03/12 12:07:02;;;;;;;27.55;9.63;;;;;;;;;;5035673;28;20037;-90
2022/03/12 12:09:29;;;;;;;19.40;10.13;;;;;;;;;;5017289;28;20098;-90
2022/03/12 12:11:58;;;;;;;15.80;10.05;;;;;;;;;;5034601;28;20049;-90
2022/03/12 12:14:25;;;;;;;19.08;8.85;;;;;;;;;;5017433;28;20040;-90
2022/03/12 12:16:58;;;;;;;14.45;8.63;;;15.00;84.50;;;;;;5036433;28;20055;-89
2022/03/12 12:19:25;;;;;;;17.85;8.50;;;;;;;;;;5016992;28;20079;-89
2022/03/12 12:21:51;;;;;;;15.60;8.80;;;;;;;;;;5035852;28;20100;-92
2022/03/12 12:24:27;;;;;;;15.90;8.90;;;;;;;;;;5052962;28;20124;-91
2022/03/12 12:27:04;;;;;;;17.77;8.25;;;;;;;;;;5035433;28;20045;-90
2022/03/12 12:29:45;;;;;;;35.15;9.38;;;;;;;;;;5034073;28;20095;-91
2022/03/12 12:32:13;;;;;;;23.63;8.55;;;;;;;;;;5017697;28;20040;-91
2022/03/12 12:35:13;;;;;;;23.90;8.25;;;15.40;83.40;;;;;;5001659;28;20097;-92
2022/03/12 12:37:47;;;;;;;13.93;8.00;;;;;;;;;;5017952;28;20047;-90
2022/03/12 12:40:20;;;;;;;15.52;7.38;;;;;;;;;;5018000;28;20040;-90
2022/03/12 12:42:48;;;;;;;15.77;7.85;;;;;;;;;;5018192;28;20120;-89
2022/03/12 12:45:20;;;;;;;12.75;7.57;;;;;;;;;;5033586;28;20052;-90
2022/03/12 12:47:46;;;;;;;11.20;7.80;;;;;;;;;;5011694;28;20060;-90
2022/03/12 12:50:24;;;;;;;12.52;7.55;;;15.40;84.20;;;;;;5011373;28;20050;-91
2022/03/12 12:53:27;;;;;;;15.75;7.85;;;15.40;81.90;;;;;;4996809;28;20045;-91
2022/03/12 12:55:53;;;;;;;22.60;8.00;;;;;;;;;;4986479;28;20516;-90
2022/03/12 12:58:39;;;;;;;11.20;6.18;;;;;;;;;;4995203;28;20081;-91
2022/03/12 13:01:05;;;;;;;;;;;;;;;;;;4996169;28;20041;-91
2022/03/12 13:03:46;;;;;;;;;;;15.10;82.00;;;;;;5012498;28;19922;-92
2022/03/12 13:06:15;;;;;;;13.13;6.72;;;;;;;;;;4980677;28;19925;-90
2022/03/12 13:08:46;;;;;;;12.57;7.00;;;;;;;;;;5011143;28;20088;-90
2022/03/12 13:11:25;;;;;;;13.60;7.05;;;;;;;;;;5010985;28;20396;-90
2022/03/12 13:13:59;;;;;;;13.95;7.20;;;;;;;;;;5013666;28;20057;-88