Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:10;;;;;;;;;;;17.50;88.20;17.50;99966.00;;;;430914;22;91647;-87
2022/05/09 00:00:22;;;;;;;;;;;17.50;88.20;17.50;99963.00;;;;424847;22;86926;-88
2022/05/09 00:00:34;;;;;;;;;;;17.40;88.20;17.60;99967.00;;;;427111;22;91339;-88
2022/05/09 00:00:46;;;;;;;;;;;17.40;88.00;17.60;99963.00;;;;426771;22;87840;-88
2022/05/09 00:00:57;;;;;;;;;;;17.50;88.00;17.70;99961.00;;;;429424;22;88530;-88
2022/05/09 00:01:09;;;;;;;;;;;17.40;87.80;17.70;99968.00;;;;426954;22;87288;-88
2022/05/09 00:01:21;;;;;;;;;;;17.40;87.60;17.70;99964.00;;;;428869;22;90215;-89
2022/05/09 00:01:33;;;;;;;;;;;17.50;87.90;17.70;99972.00;;;;426500;22;87715;-88
2022/05/09 00:01:45;;;;;;;;;;;17.50;88.10;17.50;99972.00;;;;430769;22;91017;-88
2022/05/09 00:01:57;;;;;;;;;;;17.40;88.20;17.60;99967.00;;;;428950;22;88437;-88
2022/05/09 00:02:09;;;;;;;;;;;17.40;88.00;17.70;99966.00;;;;428918;22;89848;-88
2022/05/09 00:02:21;;;;;;;;;;;17.40;88.10;17.70;99970.00;;;;428743;22;88026;-88
2022/05/09 00:02:33;;;;;;;;;;;17.50;88.20;17.70;99966.00;;;;426916;22;90574;-88
2022/05/09 00:02:44;;;;;;;;;;;17.50;88.20;17.80;99967.00;;;;428462;22;88593;-88
2022/05/09 00:02:56;;;;;;;;;;;17.50;88.10;17.70;99963.00;;;;425070;22;90705;-88
2022/05/09 00:03:08;;;;;;;;;;;17.40;88.00;17.70;99966.00;;;;428222;22;87017;-88
2022/05/09 00:03:20;;;;;;;;;;;17.50;88.10;17.80;99966.00;;;;431497;22;86256;-88
2022/05/09 00:03:32;;;;;;;;;;;17.50;87.90;17.80;99970.00;;;;429043;22;87944;-88
2022/05/09 00:03:44;;;;;;;;;;;17.50;87.90;17.70;99966.00;;;;431301;22;90373;-87
2022/05/09 00:03:57;;;;;;;;;;;17.50;88.10;17.60;99972.00;;;;424372;22;87893;-88
2022/05/09 00:04:09;;;;;;;;;;;17.50;88.70;17.60;99961.00;;;;431167;22;88238;-88
2022/05/09 00:04:21;;;;;;;;;;;17.50;88.00;17.60;99968.00;;;;428718;22;86927;-88
2022/05/09 00:04:33;;;;;;;;;;;17.50;88.10;17.60;99967.00;;;;429032;22;87491;-88
2022/05/09 00:04:46;;;;;;;;;;;17.50;88.00;17.60;99970.00;;;;428238;22;88562;-88
2022/05/09 00:04:58;;;;;;;;;;;17.50;87.90;17.70;99977.00;;;;426867;22;90814;-88
2022/05/09 00:05:13;;;;;;;;;;;17.40;87.90;17.70;99970.00;;;;426850;22;88405;-88
2022/05/09 00:05:26;;;;;;;;;;;17.50;88.40;17.70;99971.00;;;;426718;22;89886;-88
2022/05/09 00:05:38;;;;;;;;;;;17.50;88.30;17.70;99968.00;;;;426953;22;86770;-88
2022/05/09 00:05:49;;;;;;;;;;;17.50;88.20;17.80;99968.00;;;;428787;22;90656;-88
2022/05/09 00:06:01;;;;;;;;;;;17.40;88.10;17.80;99975.00;;;;426338;22;87300;-88
2022/05/09 00:06:13;;;;;;;;;;;17.50;88.00;17.70;99967.00;;;;429187;22;90641;-88
2022/05/09 00:06:25;;;;;;;;;;;17.50;87.90;17.70;99972.00;;;;426454;22;89104;-88
2022/05/09 00:06:37;;;;;;;;;;;17.50;88.00;17.70;99965.00;;;;428850;22;90284;-88
2022/05/09 00:06:48;;;;;;;;;;;17.50;87.90;17.70;99957.00;;;;431228;22;85986;-88
2022/05/09 00:07:01;;;;;;;;;;;17.50;88.00;17.70;99968.00;;;;426724;22;90656;-88
2022/05/09 00:07:12;;;;;;;;;;;17.40;87.90;17.70;99976.00;;;;426664;22;87489;-88
2022/05/09 00:07:24;;;;;;;;;;;17.50;87.90;17.70;99966.00;;;;427224;22;87700;-88
2022/05/09 00:07:36;;;;;;;;;;;17.50;88.00;17.70;99970.00;;;;431257;22;86812;-88
2022/05/09 00:07:48;;;;;;;;;;;17.50;88.20;17.60;99969.00;;;;428870;22;91166;-88
2022/05/09 00:08:00;;;;;;;;;;;17.40;88.20;17.70;99971.00;;;;426708;22;88535;-87
2022/05/09 00:08:11;;;;;;;;;;;17.50;88.20;17.70;99965.00;;;;426800;22;91045;-88
2022/05/09 00:08:23;;;;;;;;;;;17.40;88.30;17.70;99969.00;;;;428901;22;88251;-88
2022/05/09 00:08:35;;;;;;;;;;;17.50;88.40;17.70;99974.00;;;;429170;22;90550;-87
2022/05/09 00:08:47;;;;;;;;;;;17.40;88.40;17.70;99972.00;;;;426805;22;86814;-88
2022/05/09 00:09:01;;;;;;;;;;;17.40;88.40;17.70;99963.00;;;;426919;22;88227;-88
2022/05/09 00:09:12;;;;;;;;;;;17.40;88.30;17.60;99972.00;;;;424788;22;88125;-89
2022/05/09 00:09:24;;;;;;;;;;;17.40;88.30;17.70;99973.00;;;;429288;22;88980;-89
2022/05/09 00:09:36;;;;;;;;;;;17.50;88.40;17.70;99966.00;;;;426530;22;87233;-88
2022/05/09 00:09:48;;;;;;;;;;;17.50;88.50;17.70;99972.00;;;;429225;22;90765;-88
2022/05/09 00:10:00;;;;;;;;;;;17.50;88.40;17.70;99976.00;;;;428180;22;86937;-88
2022/05/09 00:10:14;;;;;;;;;;;17.50;88.30;17.70;99974.00;;;;428990;22;90415;-88
2022/05/09 00:10:26;;;;;;;;;;;17.50;88.30;17.70;99972.00;;;;428989;22;87570;-88
2022/05/09 00:10:38;;;;;;;;;;;17.40;88.80;17.80;99971.00;;;;427137;22;88407;-87
2022/05/09 00:10:50;;;;;;;;;;;17.40;88.30;17.70;99972.00;;;;426474;22;88357;-88
2022/05/09 00:11:01;;;;;;;;;;;17.50;88.40;17.70;99971.00;;;;428975;22;90962;-88
2022/05/09 00:11:13;;;;;;;;;;;17.50;88.50;17.80;99974.00;;;;428912;22;86809;-88
2022/05/09 00:11:25;;;;;;;;;;;17.40;88.30;17.80;99970.00;;;;429213;22;89292;-88
2022/05/09 00:11:37;;;;;;;;;;;17.50;88.30;17.70;99968.00;;;;426776;22;87921;-88
2022/05/09 00:11:48;;;;;;;;;;;17.50;88.20;17.80;99970.00;;;;428786;22;91026;-87
2022/05/09 00:12:00;;;;;;;;;;;17.50;88.10;17.80;99969.00;;;;426443;22;86876;-88
2022/05/09 00:12:12;;;;;;;;;;;17.50;88.20;17.60;99968.00;;;;429353;22;87294;-88
2022/05/09 00:12:24;;;;;;;;;;;17.50;88.40;17.70;99971.00;;;;424784;22;87620;-88
2022/05/09 00:12:35;;;;;;;;;;;17.40;88.20;17.80;99970.00;;;;430685;22;91108;-88
2022/05/09 00:12:47;;;;;;;;;;;17.40;88.20;17.80;99972.00;;;;428577;22;86869;-88
2022/05/09 00:12:59;;;;;;;;;;;17.40;88.20;17.60;99968.00;;;;428973;22;88464;-87
2022/05/09 00:13:11;;;;;;;;;;;17.50;88.30;17.70;99972.00;;;;429076;22;86037;-88
2022/05/09 00:13:22;;;;;;;;;;;17.50;88.20;17.70;99970.00;;;;427087;22;89815;-88
2022/05/09 00:13:35;;;;;;;;;;;17.40;88.20;17.70;99972.00;;;;424467;22;87760;-88
2022/05/09 00:13:47;;;;;;;;;;;17.50;88.10;17.70;99969.00;;;;425021;22;90576;-88
2022/05/09 00:13:59;;;;;;;;;;;17.40;88.00;17.70;99967.00;;;;426737;22;88347;-88
2022/05/09 00:14:11;;;;;;;;;;;17.40;88.10;17.70;99970.00;;;;426808;22;90840;-88
2022/05/09 00:14:23;;;;;;;;;;;17.50;88.40;17.70;99975.00;;;;424585;22;87463;-87
2022/05/09 00:14:35;;;;;;;;;;;17.50;88.30;17.70;99975.00;;;;424623;22;90891;-88
2022/05/09 00:14:47;;;;;;;;;;;17.40;88.10;17.70;99979.00;;;;428929;22;86750;-88
2022/05/09 00:14:58;;;;;;;;;;;17.50;88.20;17.70;99978.00;;;;427025;22;90875;-88
2022/05/09 00:15:11;;;;;;;;;;;17.50;88.20;17.70;99966.00;;;;424929;22;86070;-88
2022/05/09 00:15:22;;;;;;;;;;;17.50;88.20;17.70;99979.00;;;;426704;22;89557;-87
2022/05/09 00:15:34;;;;;;;;;;;17.50;88.30;17.70;99979.00;;;;424796;22;86884;-88
2022/05/09 00:15:46;;;;;;;;;;;17.50;88.30;17.80;99970.00;;;;429116;22;87523;-88
2022/05/09 00:15:58;;;;;;;;;;;17.50;88.10;17.80;99973.00;;;;430793;22;86726;-87
2022/05/09 00:16:10;;;;;;;;;;;17.50;88.00;17.70;99976.00;;;;430990;22;89161;-88
2022/05/09 00:16:22;;;;;;;;;;;17.50;88.00;17.70;99974.00;;;;426499;22;88132;-88
2022/05/09 00:16:34;;;;;;;;;;;17.50;88.20;17.70;99975.00;;;;428725;22;90683;-88
2022/05/09 00:16:46;;;;;;;;;;;17.50;88.30;17.70;99976.00;;;;426426;22;88071;-88
2022/05/09 00:16:58;;;;;;;;;;;17.40;88.20;17.70;99968.00;;;;429423;22;87293;-88
2022/05/09 00:17:10;;;;;;;;;;;17.40;88.00;17.60;99970.00;;;;431082;22;86625;-88
2022/05/09 00:17:22;;;;;;;;;;;17.50;88.30;17.60;99967.00;;;;431041;22;89084;-87
2022/05/09 00:17:34;;;;;;;;;;;17.40;88.10;17.60;99978.00;;;;428498;22;88425;-88
2022/05/09 00:17:46;;;;;;;;;;;17.50;88.40;17.70;99971.00;;;;426713;22;90940;-88
2022/05/09 00:17:58;;;;;;;;;;;17.40;88.20;17.70;99971.00;;;;426134;22;88271;-88
2022/05/09 00:18:09;;;;;;;;;;;17.40;88.20;17.60;99971.00;;;;426845;22;87652;-88
2022/05/09 00:18:21;;;;;;;;;;;17.40;88.40;17.60;99971.00;;;;428513;22;88809;-88
2022/05/09 00:18:33;;;;;;;;;;;17.40;88.40;17.70;99981.00;;;;427175;22;89620;-88
2022/05/09 00:18:45;;;;;;;;;;;17.40;88.40;17.70;99972.00;;;;426485;22;88319;-88
2022/05/09 00:18:57;;;;;;;;;;;17.40;88.40;17.70;99968.00;;;;428952;22;88663;-88
2022/05/09 00:19:09;;;;;;;;;;;17.40;88.40;17.60;99977.00;;;;428677;22;87498;-88
2022/05/09 00:19:21;;;;;;;;;;;17.40;88.80;17.50;99970.00;;;;428868;22;89966;-88
2022/05/09 00:19:33;;;;;;;;;;;17.40;88.70;17.40;99977.00;;;;426411;22;88644;-88
2022/05/09 00:19:44;;;;;;;;;;;17.40;88.90;17.40;99971.00;;;;427145;22;88152;-87
2022/05/09 00:19:56;;;;;;;;;;;17.40;88.90;17.50;99975.00;;;;426589;22;86700;-88
2022/05/09 00:20:08;;;;;;;;;;;17.40;88.60;17.60;99981.00;;;;425142;22;86890;-88
2022/05/09 00:20:20;;;;;;;;;;;17.40;88.50;17.60;99969.00;;;;424726;22;87634;-88
2022/05/09 00:20:32;;;;;;;;;;;17.40;88.40;17.60;99967.00;;;;427157;22;90565;-88
2022/05/09 00:20:44;;;;;;;;;;;17.40;88.60;17.70;99968.00;;;;428281;22;87895;-87
2022/05/09 00:20:56;;;;;;;;;;;17.40;88.70;17.60;99968.00;;;;424706;22;91655;-87
2022/05/09 00:21:07;;;;;;;;;;;17.30;88.50;17.60;99976.00;;;;426989;22;86054;-88
2022/05/09 00:21:19;;;;;;;;;;;17.40;88.30;17.50;99977.00;;;;428908;22;88320;-87
2022/05/09 00:21:33;;;;;;;;;;;17.40;88.80;17.50;99976.00;;;;428943;22;87792;-87
2022/05/09 00:21:44;;;;;;;;;;;17.40;88.70;17.60;99974.00;;;;429164;22;90069;-88
2022/05/09 00:21:56;;;;;;;;;;;17.30;88.40;17.60;99977.00;;;;426484;22;87272;-88
2022/05/09 00:22:08;;;;;;;;;;;17.30;89.00;17.60;99975.00;;;;426748;22;91611;-88
2022/05/09 00:22:20;;;;;;;;;;;17.30;88.40;17.60;99968.00;;;;429007;22;86738;-88
2022/05/09 00:22:31;;;;;;;;;;;17.30;88.40;17.60;99972.00;;;;429105;22;90597;-88
2022/05/09 00:22:45;;;;;;;;;;;17.30;88.30;17.60;99968.00;;;;429066;22;86785;-88
2022/05/09 00:22:56;;;;;;;;;;;17.30;88.50;17.60;99973.00;;;;428824;22;90674;-88
2022/05/09 00:23:08;;;;;;;;;;;17.30;88.40;17.70;99973.00;;;;426411;22;87834;-88
2022/05/09 00:23:20;;;;;;;;;;;17.30;88.50;17.60;99971.00;;;;426949;22;89289;-88
2022/05/09 00:23:32;;;;;;;;;;;17.30;88.70;17.60;99975.00;;;;426467;22;88003;-88
2022/05/09 00:23:44;;;;;;;;;;;17.30;88.60;17.60;99972.00;;;;427205;22;90765;-88
2022/05/09 00:23:56;;;;;;;;;;;17.30;88.40;17.50;99977.00;;;;428965;22;86702;-88
2022/05/09 00:24:09;;;;;;;;;;;17.30;88.60;17.40;99968.00;;;;429190;22;90693;-88
2022/05/09 00:24:21;;;;;;;;;;;17.30;89.00;17.50;99975.00;;;;428956;22;86825;-88
2022/05/09 00:24:33;;;;;;;;;;;17.30;89.00;17.60;99969.00;;;;426634;22;90790;-88
2022/05/09 00:24:45;;;;;;;;;;;17.30;88.80;17.60;99975.00;;;;426868;22;86822;-88
2022/05/09 00:25:00;;;;;;;;;;;17.30;88.80;17.50;99971.00;;;;428853;22;90738;-88
2022/05/09 00:25:11;;;;;;;;;;;17.30;89.00;17.60;99972.00;;;;429055;22;87890;-88
2022/05/09 00:25:25;;;;;;;;;;;17.30;88.80;17.50;99981.00;;;;429246;22;90042;-88
2022/05/09 00:25:36;;;;;;;;;;;17.30;89.00;17.40;99972.00;;;;429017;22;86803;-88
2022/05/09 00:25:48;;;;;;;;;;;17.30;89.30;17.30;99979.00;;;;427212;22;87315;-88
2022/05/09 00:26:03;;;;;;;;;;;17.30;89.40;17.40;99975.00;;;;428892;22;86915;-88
2022/05/09 00:26:14;;;;;;;;;;;17.30;89.30;17.40;99972.00;;;;431036;22;90491;-88
2022/05/09 00:26:31;;;;;;;;;;;17.20;88.90;17.40;99975.00;;;;428807;22;87730;-88
2022/05/09 00:26:46;;;;;;;;;;;17.20;88.90;17.40;99972.00;;;;427038;22;89582;-88
2022/05/09 00:26:58;;;;;;;;;;;17.20;88.90;17.40;99976.00;;;;431053;22;87676;-88
2022/05/09 00:27:10;;;;;;;;;;;17.20;88.90;17.30;99976.00;;;;427119;22;91220;-88
2022/05/09 00:27:22;;;;;;;;;;;17.20;89.00;17.30;99975.00;;;;424792;22;86162;-88
2022/05/09 00:27:34;;;;;;;;;;;17.20;89.10;17.30;99978.00;;;;429217;22;89456;-88
2022/05/09 00:27:45;;;;;;;;;;;17.20;89.00;17.40;99977.00;;;;426649;22;86794;-88
2022/05/09 00:27:57;;;;;;;;;;;17.20;88.80;17.50;99975.00;;;;431307;22;90906;-88
2022/05/09 00:28:09;;;;;;;;;;;17.20;88.80;17.50;99978.00;;;;424303;22;87935;-87
2022/05/09 00:28:21;;;;;;;;;;;17.20;88.90;17.50;99972.00;;;;427249;22;89780;-88
2022/05/09 00:28:33;;;;;;;;;;;17.20;88.90;17.40;99968.00;;;;428663;22;88294;-88
2022/05/09 00:28:45;;;;;;;;;;;17.20;89.00;17.40;99982.00;;;;429146;22;90514;-88
2022/05/09 00:28:58;;;;;;;;;;;17.20;89.20;17.40;99983.00;;;;428614;22;87781;-88
2022/05/09 00:29:11;;;;;;;;;;;17.20;89.00;17.40;99978.00;;;;425035;22;89557;-88
2022/05/09 00:29:23;;;;;;;;;;;17.20;88.80;17.40;99982.00;;;;426952;22;85633;-88
2022/05/09 00:29:35;;;;;;;;;;;17.20;88.70;17.40;99979.00;;;;427166;22;88887;-88
2022/05/09 00:29:46;;;;;;;;;;;17.20;88.90;17.40;99981.00;;;;426659;22;87601;-88
2022/05/09 00:29:58;;;;;;;;;;;17.20;89.00;17.50;99978.00;;;;431248;22;90677;-88
2022/05/09 00:30:11;;;;;;;;;;;17.10;89.10;17.60;99975.00;;;;426527;22;86971;-88
2022/05/09 00:30:23;;;;;;;;;;;17.20;89.40;17.60;99974.00;;;;429276;22;89598;-88
2022/05/09 00:30:35;;;;;;;;;;;17.20;89.40;17.60;99976.00;;;;426415;22;88033;-88
2022/05/09 00:30:47;;;;;;;;;;;17.20;89.30;17.60;99979.00;;;;427030;22;90837;-88
2022/05/09 00:30:59;;;;;;;;;;;17.20;89.40;17.50;99969.00;;;;428587;22;86974;-88
2022/05/09 00:31:11;;;;;;;;;;;17.20;89.40;17.50;99971.00;;;;426796;22;89672;-88
2022/05/09 00:31:23;;;;;;;;;;;17.20;89.30;17.50;99976.00;;;;424402;22;87901;-88
2022/05/09 00:31:35;;;;;;;;;;;17.20;89.20;17.50;99977.00;;;;426962;22;87987;-88
2022/05/09 00:31:48;;;;;;;;;;;17.20;89.20;17.40;99979.00;;;;424406;22;88049;-88
2022/05/09 00:32:00;;;;;;;;;;;17.10;89.20;17.30;99977.00;;;;428796;22;90598;-87
2022/05/09 00:32:12;;;;;;;;;;;17.20;89.10;17.40;99972.00;;;;426567;22;87512;-88
2022/05/09 00:32:24;;;;;;;;;;;17.20;89.00;17.40;99978.00;;;;424723;22;90764;-88
2022/05/09 00:32:35;;;;;;;;;;;17.20;89.00;17.30;99975.00;;;;429059;22;86935;-88
2022/05/09 00:32:48;;;;;;;;;;;17.20;89.30;17.40;99973.00;;;;426663;22;90142;-88
2022/05/09 00:33:00;;;;;;;;;;;17.20;89.30;17.40;99970.00;;;;424877;22;86721;-88
2022/05/09 00:33:11;;;;;;;;;;;17.20;89.60;17.50;99975.00;;;;426730;22;91296;-88
2022/05/09 00:33:24;;;;;;;;;;;17.10;89.40;17.50;99977.00;;;;428876;22;86661;-88
2022/05/09 00:33:37;;;;;;;;;;;17.20;89.30;17.40;99975.00;;;;431125;22;87682;-88
2022/05/09 00:33:49;;;;;;;;;;;17.20;89.50;17.20;99972.00;;;;431106;22;86927;-88
2022/05/09 00:34:01;;;;;;;;;;;17.20;89.60;17.20;99971.00;;;;427169;22;90644;-88
2022/05/09 00:34:16;;;;;;;;;;;17.10;89.40;17.20;99975.00;;;;429095;22;86769;-88
2022/05/09 00:34:28;;;;;;;;;;;17.10;89.40;17.30;99976.00;;;;428787;22;89025;-88
2022/05/09 00:34:40;;;;;;;;;;;17.20;89.50;17.40;99975.00;;;;424654;22;87848;-88
2022/05/09 00:34:51;;;;;;;;;;;17.10;89.40;17.40;99980.00;;;;427124;22;90890;-88
2022/05/09 00:35:04;;;;;;;;;;;17.10;89.30;17.40;99978.00;;;;428613;22;86746;-88
2022/05/09 00:35:15;;;;;;;;;;;17.10;89.30;17.40;99976.00;;;;427089;22;88374;-87
2022/05/09 00:35:27;;;;;;;;;;;17.10;89.70;17.30;99976.00;;;;431028;22;88450;-88
2022/05/09 00:35:43;;;;;;;;;;;17.10;89.70;17.40;99976.00;;;;428984;22;88937;-88
2022/05/09 00:35:54;;;;;;;;;;;17.10;89.50;17.40;99980.00;;;;428502;22;88858;-88
2022/05/09 00:36:06;;;;;;;;;;;17.10;89.50;17.40;99979.00;;;;428779;22;91014;-87
2022/05/09 00:36:18;;;;;;;;;;;17.10;89.50;17.50;99978.00;;;;426930;22;86842;-88
2022/05/09 00:36:31;;;;;;;;;;;17.10;89.50;17.50;99977.00;;;;429393;22;86973;-88
2022/05/09 00:36:43;;;;;;;;;;;17.10;89.70;17.40;99979.00;;;;430922;22;88045;-88
2022/05/09 00:36:57;;;;;;;;;;;17.10;89.60;17.40;99978.00;;;;429226;22;90519;-87
2022/05/09 00:37:08;;;;;;;;;;;17.10;89.70;17.30;99978.00;;;;424761;22;86866;-88
2022/05/09 00:37:20;;;;;;;;;;;17.10;89.80;17.40;99980.00;;;;425081;22;88313;-88
2022/05/09 00:37:32;;;;;;;;;;;17.10;89.80;17.30;99980.00;;;;426393;22;87026;-88
2022/05/09 00:37:43;;;;;;;;;;;17.10;89.90;17.40;99976.00;;;;427061;22;89973;-88
2022/05/09 00:37:55;;;;;;;;;;;17.10;89.60;17.50;99972.00;;;;428994;22;86792;-88
2022/05/09 00:38:08;;;;;;;;;;;17.10;89.70;17.40;99971.00;;;;431310;22;89849;-88
2022/05/09 00:38:20;;;;;;;;;;;17.10;90.00;17.40;99981.00;;;;426397;22;88510;-88
2022/05/09 00:38:32;;;;;;;;;;;17.10;89.80;17.40;99979.00;;;;429273;22;90615;-88
2022/05/09 00:38:44;;;;;;;;;;;17.10;89.70;17.40;99974.00;;;;426850;22;86816;-88
2022/05/09 00:38:57;;;;;;;;;;;17.10;89.80;17.40;99971.00;;;;431372;22;90390;-87
2022/05/09 00:39:09;;;;;;;;;;;17.10;89.70;17.30;99978.00;;;;428854;22;87823;-88
2022/05/09 00:39:21;;;;;;;;;;;17.10;90.00;17.20;99978.00;;;;430992;22;89678;-88
2022/05/09 00:39:33;;;;;;;;;;;17.10;90.00;17.20;99976.00;;;;426958;22;85254;-88
2022/05/09 00:39:46;;;;;;;;;;;17.00;90.00;17.20;99977.00;;;;425042;22;90106;-88
2022/05/09 00:39:58;;;;;;;;;;;17.00;90.00;17.30;99981.00;;;;424339;22;87605;-88
2022/05/09 00:40:12;;;;;;;;;;;17.00;89.80;17.20;99969.00;;;;426698;22;90765;-88
2022/05/09 00:40:24;;;;;;;;;;;17.00;89.70;17.30;99977.00;;;;430918;22;86944;-88
2022/05/09 00:40:37;;;;;;;;;;;17.00;89.60;17.30;99969.00;;;;429237;22;89888;-88
2022/05/09 00:41:31;;;;;;;;;;;17.00;90.00;17.20;99973.00;;;;431231;22;90817;-88
2022/05/09 00:41:43;;;;;;;;;;;17.00;89.60;17.30;99966.00;;;;428654;22;87781;-88
2022/05/09 00:41:55;;;;;;;;;;;17.00;89.60;17.40;99974.00;;;;429062;22;91280;-87
2022/05/09 00:42:11;;;;;;;;;;;17.00;89.70;17.40;99973.00;;;;426090;22;87814;-88
2022/05/09 00:42:23;;;;;;;;;;;17.00;89.70;17.30;99973.00;;;;429250;22;90288;-88
2022/05/09 00:42:35;;;;;;;;;;;17.00;89.50;17.30;99978.00;;;;426851;22;87222;-88
2022/05/09 00:42:49;;;;;;;;;;;17.00;89.70;17.30;99972.00;;;;428476;22;90691;-87
2022/05/09 00:43:02;;;;;;;;;;;17.00;89.40;17.20;99970.00;;;;426770;22;86458;-88
2022/05/09 00:43:28;;;;;;;;;;;17.00;90.00;17.20;99974.00;;;;424689;22;91462;-88
2022/05/09 00:43:41;;;;;;;;;;;17.00;90.00;17.30;99975.00;;;;428544;22;87939;-88
2022/05/09 00:43:53;;;;;;;;;;;17.00;89.70;17.30;99975.00;;;;429219;22;90462;-88
2022/05/09 00:44:09;;;;;;;;;;;17.00;90.00;17.20;99967.00;;;;431095;22;86774;-87
2022/05/09 00:44:25;;;;;;;;;;;17.00;90.10;17.20;99967.00;;;;426832;22;89840;-88
2022/05/09 00:44:38;;;;;;;;;;;17.00;90.10;17.30;99971.00;;;;426835;22;88637;-88
2022/05/09 00:44:50;;;;;;;;;;;17.00;90.10;17.20;99970.00;;;;425012;22;89136;-88
2022/05/09 00:45:03;;;;;;;;;;;17.00;90.10;17.30;99975.00;;;;426914;22;86996;-88
2022/05/09 00:45:15;;;;;;;;;;;17.00;90.10;17.30;99980.00;;;;425056;22;88455;-88
2022/05/09 00:45:27;;;;;;;;;;;17.00;90.10;17.30;99962.00;;;;424726;22;87784;-88
2022/05/09 00:45:39;;;;;;;;;;;17.00;90.00;17.40;99967.00;;;;426798;22;89627;-88
2022/05/09 00:45:51;;;;;;;;;;;17.00;90.00;17.40;99971.00;;;;428380;22;86794;-88
2022/05/09 00:46:02;;;;;;;;;;;17.00;90.00;17.30;99972.00;;;;428898;22;87154;-88
2022/05/09 00:46:14;;;;;;;;;;;17.00;90.10;17.20;99968.00;;;;430719;22;87688;-88
2022/05/09 00:46:28;;;;;;;;;;;17.00;90.10;17.20;99968.00;;;;428856;22;91076;-88
2022/05/09 00:46:43;;;;;;;;;;;17.00;90.30;17.20;99970.00;;;;424293;22;88869;-87
2022/05/09 00:46:56;;;;;;;;;;;17.00;90.00;17.30;99972.00;;;;425115;22;87679;-88
2022/05/09 00:47:08;;;;;;;;;;;17.00;90.00;17.20;99969.00;;;;428607;22;87415;-88
2022/05/09 00:47:20;;;;;;;;;;;17.00;90.00;17.20;99966.00;;;;427113;22;88188;-88
2022/05/09 00:47:32;;;;;;;;;;;17.00;90.10;17.20;99968.00;;;;428601;22;87683;-88
2022/05/09 00:47:44;;;;;;;;;;;17.00;90.00;17.20;99968.00;;;;427188;22;89454;-88
2022/05/09 00:47:56;;;;;;;;;;;17.00;90.00;17.20;99964.00;;;;424716;22;87934;-87
2022/05/09 00:48:08;;;;;;;;;;;17.00;90.10;17.30;99969.00;;;;429206;22;89796;-88
2022/05/09 00:48:21;;;;;;;;;;;17.00;90.00;17.30;99975.00;;;;428513;22;88364;-88
2022/05/09 00:48:32;;;;;;;;;;;17.00;90.00;17.30;99966.00;;;;424772;22;90971;-88
2022/05/09 00:48:44;;;;;;;;;;;17.00;90.00;17.20;99964.00;;;;428938;22;87601;-88
2022/05/09 00:49:06;;;;;;;;;;;17.00;90.00;17.30;99972.00;;;;427137;22;89951;-88
2022/05/09 00:49:26;;;;;;;;;;;17.00;90.00;17.30;99966.00;;;;424753;22;86806;-88
2022/05/09 00:49:46;;;;;;;;;;;17.00;90.00;17.30;99969.00;;;;427002;22;89661;-88
2022/05/09 00:50:00;;;;;;;;;;;17.00;90.00;17.30;99968.00;;;;429003;22;86709;-88
2022/05/09 00:50:17;;;;;;;;;;;17.00;90.00;17.20;99969.00;;;;426831;22;90895;-88
2022/05/09 00:50:29;;;;;;;;;;;17.00;90.10;17.30;99961.00;;;;430577;22;88099;-88
2022/05/09 00:50:41;;;;;;;;;;;17.00;90.10;17.20;99971.00;;;;429258;22;89457;-88
2022/05/09 00:50:53;;;;;;;;;;;17.00;90.10;17.20;99963.00;;;;428782;22;86767;-88
2022/05/09 00:51:05;;;;;;;;;;;17.00;90.10;17.20;99964.00;;;;431053;22;88453;-87
2022/05/09 00:51:19;;;;;;;;;;;17.00;90.10;17.20;99968.00;;;;428668;22;85878;-88
2022/05/09 00:51:31;;;;;;;;;;;17.00;90.00;17.20;99974.00;;;;427172;22;89539;-88
2022/05/09 00:51:59;;;;;;;;;;;17.00;90.10;17.20;99968.00;;;;426357;22;87948;-88
2022/05/09 00:52:23;;;;;;;;;;;16.90;90.10;17.10;99968.00;;;;429352;22;89738;-88
2022/05/09 00:52:48;;;;;;;;;;;17.00;90.10;17.20;99969.00;;;;428846;22;86822;-88
2022/05/09 00:53:01;;;;;;;;;;;17.00;90.10;17.30;99975.00;;;;427127;22;88181;-88
2022/05/09 00:53:13;;;;;;;;;;;17.00;90.00;17.20;99966.00;;;;428550;22;88244;-88
2022/05/09 00:53:25;;;;;;;;;;;16.90;90.00;17.20;99965.00;;;;427090;22;88503;-88
2022/05/09 00:53:37;;;;;;;;;;;16.90;90.00;17.20;99967.00;;;;428588;22;87840;-88
2022/05/09 00:53:49;;;;;;;;;;;16.90;90.00;17.20;99963.00;;;;425141;22;88499;-88
2022/05/09 00:54:03;;;;;;;;;;;16.90;90.00;17.10;99965.00;;;;428526;22;86991;-88
2022/05/09 00:54:16;;;;;;;;;;;16.90;90.10;17.00;99969.00;;;;426807;22;90257;-88
2022/05/09 00:54:34;;;;;;;;;;;16.90;90.10;17.10;99963.00;;;;428574;22;88192;-88
2022/05/09 00:54:56;;;;;;;;;;;16.90;90.10;17.20;99976.00;;;;431344;22;91060;-88
2022/05/09 00:55:12;;;;;;;;;;;16.90;90.00;17.00;99965.00;;;;428964;22;86991;-88
2022/05/09 00:55:36;;;;;;;;;;;16.90;90.20;17.10;99964.00;;;;426559;22;91056;-88
2022/05/09 00:55:54;;;;;;;;;;;16.90;90.10;17.00;99972.00;;;;428551;22;88421;-88
2022/05/09 00:56:07;;;;;;;;;;;16.90;90.20;17.10;99972.00;;;;427001;22;90579;-88
2022/05/09 00:56:25;;;;;;;;;;;16.90;90.10;17.20;99965.00;;;;426886;22;87910;-89
2022/05/09 00:56:43;;;;;;;;;;;16.90;90.20;17.20;99958.00;;;;431294;22;90632;-88
2022/05/09 00:57:00;;;;;;;;;;;16.90;90.30;17.30;99970.00;;;;428639;22;88043;-89
2022/05/09 00:57:34;;;;;;;;;;;16.90;90.20;17.20;99964.00;;;;429303;22;89861;-88
2022/05/09 00:57:53;;;;;;;;;;;16.90;90.50;17.30;99978.00;;;;430522;22;88186;-88
2022/05/09 00:58:12;;;;;;;;;;;16.90;90.20;17.10;99974.00;;;;431055;22;88704;-88
2022/05/09 00:58:26;;;;;;;;;;;16.90;90.20;17.30;99971.00;;;;426903;22;86883;-88
2022/05/09 00:58:40;;;;;;;;;;;16.90;90.10;17.30;99973.00;;;;428934;22;88486;-88
2022/05/09 00:59:14;;;;;;;;;;;16.90;90.20;17.30;99973.00;;;;430714;22;86927;-88
2022/05/09 00:59:25;;;;;;;;;;;16.90;90.20;17.20;99977.00;;;;430896;22;91044;-88
2022/05/09 00:59:37;;;;;;;;;;;16.90;90.10;17.20;99978.00;;;;426223;22;87745;-88
2022/05/09 00:59:50;;;;;;;;;;;16.90;90.10;17.20;99974.00;;;;424959;22;89522;-88
2022/05/09 01:00:08;;;;;;;;;;;16.90;90.10;17.30;99974.00;;;;424299;22;88062;-88
2022/05/09 01:00:21;;;;;;;;;;;16.90;90.10;17.20;99968.00;;;;429248;22;89114;-88
2022/05/09 01:00:33;;;;;;;;;;;16.90;90.10;17.20;99963.00;;;;430616;22;89021;-88
2022/05/09 01:00:45;;;;;;;;;;;16.90;90.10;17.20;99968.00;;;;431490;22;88088;-88
2022/05/09 01:00:57;;;;;;;;;;;16.90;90.10;17.20;99973.00;;;;428915;22;88667;-87
2022/05/09 01:01:10;;;;;;;;;;;16.90;90.10;17.30;99975.00;;;;427055;22;89797;-88
2022/05/09 01:01:22;;;;;;;;;;;16.90;90.10;17.30;99976.00;;;;426325;22;87976;-88
2022/05/09 01:01:34;;;;;;;;;;;16.90;90.00;17.30;99965.00;;;;426383;22;90737;-88
2022/05/09 01:01:47;;;;;;;;;;;16.90;90.10;17.30;99972.00;;;;426811;22;87664;-88
2022/05/09 01:01:59;;;;;;;;;;;16.90;90.10;17.30;99968.00;;;;426652;22;90790;-88
2022/05/09 01:02:12;;;;;;;;;;;16.90;90.00;17.30;99972.00;;;;426547;22;86177;-88
2022/05/09 01:02:24;;;;;;;;;;;16.90;90.00;17.30;99976.00;;;;427175;22;90287;-88
2022/05/09 01:02:36;;;;;;;;;;;16.90;90.30;17.30;99967.00;;;;426324;22;87334;-88
2022/05/09 01:02:59;;;;;;;;;;;16.90;90.10;17.20;99968.00;;;;428768;22;90552;-87
2022/05/09 01:03:18;;;;;;;;;;;16.90;90.20;17.20;99977.00;;;;428540;22;88378;-88
2022/05/09 01:03:58;;;;;;;;;;;16.90;90.20;17.20;99968.00;;;;428945;22;89928;-88
2022/05/09 01:04:12;;;;;;;;;;;16.90;90.20;17.20;99968.00;;;;428847;22;88030;-88
2022/05/09 01:04:26;;;;;;;;;;;16.90;90.00;17.20;99968.00;;;;428904;22;91248;-88
2022/05/09 01:04:42;;;;;;;;;;;16.90;90.00;17.20;99973.00;;;;428415;22;88141;-87
2022/05/09 01:04:57;;;;;;;;;;;16.90;90.10;17.20;99969.00;;;;425059;22;88577;-88
2022/05/09 01:05:12;;;;;;;;;;;16.90;90.00;17.10;99966.00;;;;428866;22;87073;-88
2022/05/09 01:05:25;;;;;;;;;;;16.90;90.10;17.10;99966.00;;;;428978;22;87314;-88
2022/05/09 01:05:38;;;;;;;;;;;16.90;90.10;17.00;99968.00;;;;426810;22;86856;-87