Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:59;;;;;;;;;;;4.50;99.90;;;;;;5115989;27;19950;-73
2022/01/24 00:04:25;;;;;;;;;;;4.60;99.90;;;;;;5128917;27;19927;-73
2022/01/24 00:06:51;;;;;;;;;;;4.70;99.90;;;;;;5128021;27;19961;-72
2022/01/24 00:09:17;;;;;;;;;;;4.80;99.90;;;;;;5121029;27;20544;-73
2022/01/24 00:27:31;;;;;;;;;;;4.70;99.90;;;;;;5141544;27;19911;-76
2022/01/24 00:29:57;;;;;;;;;;;4.80;99.90;;;;;;5141285;27;19912;-73
2022/01/24 00:32:23;;;;;;;;;;;4.70;99.90;;;;;;5130527;27;20353;-73
2022/01/24 00:34:49;;;;;;;;;;;4.80;99.90;;;;;;5136746;27;19911;-73
2022/01/24 00:37:14;;;;;;;;;;;4.90;99.90;;;;;;5139115;27;20415;-74
2022/01/24 00:39:40;;;;;;;;;;;5.00;99.90;;;;;;5131823;27;19927;-75
2022/01/24 00:42:48;;;;;;;;;;;5.00;99.90;;;;;;5127183;27;19911;-72
2022/01/24 00:45:10;;;;;;;;;;;5.10;99.90;;;;;;5128940;27;20421;-76
2022/01/24 00:48:05;;;;;;;;;;;5.20;99.90;;;;;;5124668;27;20036;-75
2022/01/24 00:55:53;;;;;;;;;;;5.20;99.90;;;;;;5134575;27;19934;-71
2022/01/24 00:58:19;;;;;;;;;;;5.40;99.90;;;;;;5130629;27;20342;-74
2022/01/24 01:00:44;;;;;;;;;;;5.40;99.90;;;;;;5134733;27;19930;-71
2022/01/24 01:03:10;;;;;;;;;;;5.40;99.90;;;;;;5133612;27;19919;-72
2022/01/24 01:05:52;;;;;;;;;;;5.40;99.90;;;;;;5130479;27;20405;-73
2022/01/24 01:18:56;;;;;;;;;;;5.40;99.90;;;;;;5132876;27;20039;-75
2022/01/24 01:21:22;;;;;;;;;;;5.70;99.90;;;;;;5138025;27;19934;-74
2022/01/24 01:23:52;;;;;;;;;;;6.00;99.90;;;;;;5134721;27;20321;-72
2022/01/24 01:26:39;;;;;;;;;;;6.00;99.90;;;;;;5129210;27;19986;-72
2022/01/24 01:29:17;;;;;;;;;;;6.20;99.90;;;;;;5142091;27;19911;-72
2022/01/24 01:40:27;;;;;;;;;;;6.90;99.90;;;;;;5104777;28;19956;-72
2022/01/24 01:56:23;;;;;;;;;;;7.30;99.90;;;;;;5127531;27;19927;-72
2022/01/24 01:58:48;;;;;;;;;;;7.40;99.90;;;;;;5127350;27;19911;-73
2022/01/24 02:01:14;;;;;;;;;;;7.40;99.90;;;;;;5122229;27;19957;-75
2022/01/24 02:03:40;;;;;;;;;;;7.40;99.90;;;;;;5123388;27;19969;-73
2022/01/24 02:06:05;;;;;;;;;;;7.30;99.90;;;;;;5116355;27;19916;-74
2022/01/24 02:08:32;;;;;;;;;;;7.30;99.90;;;;;;5130409;27;19911;-73
2022/01/24 02:10:58;;;;;;;;;;;7.30;99.90;;;;;;5127045;27;19954;-72
2022/01/24 02:13:25;;;;;;;;;;;7.30;99.90;;;;;;5125186;27;20010;-73
2022/01/24 02:19:06;;;;;;;;;;;7.20;99.90;;;;;;5129215;27;19956;-74
2022/01/24 02:21:58;;;;;;;;;;;7.10;99.90;;;;;;5125805;27;20062;-72
2022/01/24 02:24:24;;;;;;;;;;;7.00;99.90;;;;;;5124721;27;20022;-75
2022/01/24 02:26:54;;;;;;;;;;;6.90;99.90;;;;;;5130540;27;19919;-74
2022/01/24 02:29:42;;;;;;;;;;;6.90;99.90;;;;;;5128306;27;19929;-73
2022/01/24 02:32:06;;;;;;;;;;;6.80;99.90;;;;;;5119505;27;19915;-76
2022/01/24 02:34:37;;;;;;;;;;;6.80;99.90;;;;;;5129501;27;19976;-73
2022/01/24 02:37:06;;;;;;;;;;;6.80;99.90;;;;;;5124127;27;19918;-72
2022/01/24 02:39:48;;;;;;;;;;;6.80;99.90;;;;;;5124426;27;19933;-75
2022/01/24 02:50:21;;;;;;;;;;;6.60;99.90;;;;;;5127121;27;19919;-76
2022/01/24 02:52:47;;;;;;;;;;;6.50;99.90;;;;;;5122359;27;20010;-74
2022/01/24 02:55:12;;;;;;;;;;;6.40;99.90;;;;;;5129479;27;19962;-76
2022/01/24 02:57:38;;;;;;;;;;;6.30;99.90;;;;;;5129748;27;19926;-72
2022/01/24 03:00:04;;;;;;;;;;;6.20;99.90;;;;;;5130805;27;19930;-72
2022/01/24 03:02:29;;;;;;;;;;;6.10;99.90;;;;;;5124197;27;19911;-75
2022/01/24 03:04:56;;;;;;;;;;;6.10;99.90;;;;;;5126677;27;19920;-72
2022/01/24 03:07:21;;;;;;;;;;;6.00;99.90;;;;;;5119208;27;19953;-75
2022/01/24 03:09:49;;;;;;;;;;;5.90;99.90;;;;;;5123861;27;19911;-72
2022/01/24 03:12:25;;;;;;;;;;;5.90;99.90;;;;;;5125022;27;20002;-71
2022/01/24 03:14:51;;;;;;;;;;;5.70;99.90;;;;;;5127095;27;20278;-74
2022/01/24 03:17:16;;;;;;;;;;;5.60;99.90;;;;;;5123503;27;20002;-74
2022/01/24 03:19:42;;;;;;;;;;;5.50;99.90;;;;;;5129090;27;20561;-72
2022/01/24 03:22:09;;;;;;;;;;;5.40;99.90;;;;;;5123265;27;19955;-72
2022/01/24 03:24:34;;;;;;;;;;;5.40;99.90;;;;;;5124550;27;19919;-73
2022/01/24 03:27:00;;;;;;;;;;;5.20;99.90;;;;;;5126522;27;19949;-73
2022/01/24 03:29:26;;;;;;;;;;;5.10;99.90;;;;;;5118966;27;20280;-73
2022/01/24 03:31:51;;;;;;;;;;;5.00;99.90;;;;;;5118824;27;20071;-74
2022/01/24 03:34:17;;;;;;;;;;;5.10;99.90;;;;;;5123594;27;19922;-73
2022/01/24 03:36:43;;;;;;;;;;;5.10;99.90;;;;;;5120328;27;19920;-72
2022/01/24 03:39:10;;;;;;;;;;;5.20;99.90;;;;;;5126534;27;19960;-72
2022/01/24 03:41:35;;;;;;;;;;;5.20;99.90;;;;;;5124692;27;19912;-73
2022/01/24 03:44:04;;;;;;;;;;;5.20;99.90;;;;;;5120673;27;19918;-74
2022/01/24 03:46:46;;;;;;;;;;;5.40;99.90;;;;;;5124609;27;19960;-73
2022/01/24 03:49:44;;;;;;;;;;;5.60;99.90;;;;;;5128053;27;19938;-74
2022/01/24 03:51:57;;;;;;;;;;;5.40;99.90;;;;;;5123989;27;19911;-71
2022/01/24 03:54:22;;;;;;;;;;;5.40;99.90;;;;;;5127030;27;19941;-73
2022/01/24 03:56:48;;;;;;;;;;;5.60;99.90;;;;;;5124209;27;19911;-74
2022/01/24 03:59:14;;;;;;;;;;;5.50;99.90;;;;;;5123489;27;19911;-73
2022/01/24 04:01:39;;;;;;;;;;;5.40;99.90;;;;;;5131148;27;19911;-72
2022/01/24 04:04:05;;;;;;;;;;;5.40;99.90;;;;;;5121067;27;20383;-73
2022/01/24 04:06:30;;;;;;;;;;;5.50;99.90;;;;;;5126146;27;20062;-72
2022/01/24 04:08:56;;;;;;;;;;;5.60;99.90;;;;;;5123884;27;19942;-72
2022/01/24 04:11:21;;;;;;;;;;;5.50;99.90;;;;;;5128860;27;19964;-73
2022/01/24 04:13:56;;;;;;;;;;;5.40;99.90;;;;;;5120020;28;19916;-76
2022/01/24 04:16:29;;;;;;;;;;;5.50;99.90;;;;;;5127615;28;19936;-73
2022/01/24 04:21:28;;;;;;;;;;;5.60;99.90;;;;;;5120539;28;19919;-72
2022/01/24 04:24:03;;;;;;;;;;;5.70;99.90;;;;;;5125115;28;20010;-73
2022/01/24 04:26:29;;;;;;;;;;;5.70;99.90;;;;;;5126509;27;19912;-73
2022/01/24 04:28:55;;;;;;;;;;;5.80;99.90;;;;;;5124758;27;19927;-72
2022/01/24 04:31:22;;;;;;;;;;;5.70;99.90;;;;;;5124507;28;19919;-73
2022/01/24 04:33:48;;;;;;;;;;;5.80;99.90;;;;;;5119432;28;20415;-74
2022/01/24 04:36:15;;;;;;;;;;;5.70;99.90;;;;;;5125888;27;19962;-72
2022/01/24 04:38:41;;;;;;;;;;;5.80;99.90;;;;;;5124381;28;20273;-72
2022/01/24 04:41:15;;;;;;;;;;;5.80;99.90;;;;;;5127827;27;19918;-72
2022/01/24 04:52:11;;;;;;;;;;;5.80;99.90;;;;;;5127623;28;19922;-73
2022/01/24 04:57:03;;;;;;;;;;;5.80;99.90;;;;;;5123857;28;19912;-73
2022/01/24 04:59:29;;;;;;;;;;;5.70;99.90;;;;;;5124094;27;19942;-73
2022/01/24 05:01:55;;;;;;;;;;;5.70;99.90;;;;;;5122804;28;19953;-72
2022/01/24 05:04:20;;;;;;;;;;;5.80;99.90;;;;;;5120069;27;19973;-73
2022/01/24 05:06:46;;;;;;;;;;;5.80;99.90;;;;;;5128972;27;19917;-71
2022/01/24 05:09:12;;;;;;;;;;;5.80;99.90;;;;;;5131140;27;19912;-71
2022/01/24 05:24:44;;;;;;;;;;;5.70;99.90;;;;;;5121797;27;19980;-72
2022/01/24 05:27:10;;;;;;;;;;;5.70;99.90;;;;;;5120736;27;19934;-73
2022/01/24 05:29:36;;;;;;;;;;;5.70;99.90;;;;;;5125563;27;19911;-73
2022/01/24 05:32:01;;;;;;;;;;;5.60;99.90;;;;;;5125080;27;21248;-74
2022/01/24 05:34:27;;;;;;;;;;;5.60;99.90;;;;;;5128098;27;20293;-73
2022/01/24 05:36:52;;;;;;;;;;;5.60;99.90;;;;;;5119609;27;20520;-72
2022/01/24 05:39:18;;;;;;;;;;;5.60;99.90;;;;;;5119092;27;19908;-72
2022/01/24 05:41:44;;;;;;;;;;;5.70;99.90;;;;;;5131968;27;19912;-73
2022/01/24 05:44:09;;;;;;;;;;;5.70;99.90;;;;;;5119004;27;19987;-71
2022/01/24 05:46:35;;;;;;;;;;;5.70;99.90;;;;;;5120835;27;20525;-73
2022/01/24 05:49:01;;;;;;;;;;;5.60;99.90;;;;;;5131042;27;19965;-76
2022/01/24 05:51:28;;;;;;;;;;;5.60;99.90;;;;;;5119622;27;19907;-74
2022/01/24 05:53:54;;;;;;;;;;;5.60;99.90;;;;;;5134210;27;20033;-72
2022/01/24 05:56:20;;;;;;;;;;;5.70;99.90;;;;;;5130579;27;19920;-72
2022/01/24 05:58:45;;;;;;;;;;;5.70;99.90;;;;;;5128452;27;19994;-73
2022/01/24 06:01:11;;;;;;;;;;;5.70;99.90;;;;;;5128062;27;20369;-73
2022/01/24 06:03:37;;;;;;;;;;;5.60;99.90;;;;;;5123673;27;20318;-75
2022/01/24 06:06:02;;;;;;;;;;;5.70;99.90;;;;;;5127080;27;19915;-73
2022/01/24 06:08:30;;;;;;;;;;;5.70;99.90;;;;;;5124639;27;20315;-72
2022/01/24 06:10:58;;;;;;;;;;;5.70;99.90;;;;;;5131741;27;19915;-73
2022/01/24 06:13:27;;;;;;;;;;;5.70;99.90;;;;;;5130545;27;19957;-72
2022/01/24 06:15:53;;;;;;;;;;;5.80;99.90;;;;;;5124622;27;19965;-75
2022/01/24 06:18:20;;;;;;;;;;;5.80;99.90;;;;;;5118896;27;20217;-74
2022/01/24 06:20:46;;;;;;;;;;;5.80;99.90;;;;;;5128587;27;20014;-71
2022/01/24 06:23:13;;;;;;;;;;;5.90;99.90;;;;;;5126942;27;19912;-72
2022/01/24 06:25:38;;;;;;;;;;;5.90;99.90;;;;;;5131304;27;19912;-72
2022/01/24 06:28:04;;;;;;;;;;;6.00;99.90;;;;;;5126507;27;20246;-72
2022/01/24 06:30:30;;;;;;;;;;;6.00;99.90;;;;;;5130312;27;20438;-73
2022/01/24 06:32:55;;;;;;;;;;;6.10;99.90;;;;;;5119175;27;20014;-72
2022/01/24 06:35:21;;;;;;;;;;;6.20;99.90;;;;;;5133048;27;20332;-74
2022/01/24 06:37:46;;;;;;;;;;;6.20;99.90;;;;;;5122543;27;19917;-74
2022/01/24 06:40:12;;;;;;;;;;;6.30;99.90;;;;;;5129181;27;19915;-72
2022/01/24 06:42:38;;;;;;;;;;;6.30;99.90;;;;;;5115310;27;19919;-73
2022/01/24 06:45:04;;;;;;;;;;;6.40;99.90;;;;;;5128954;27;20361;-74
2022/01/24 06:47:30;;;;;;;;;;;6.40;99.90;;;;;;5110200;27;19923;-74
2022/01/24 06:49:55;;;;;;;;;;;6.40;99.90;;;;;;5130723;27;20361;-73
2022/01/24 06:52:21;;;;;;;;;;;6.40;99.90;;;;;;5126283;27;20499;-74
2022/01/24 06:54:47;;;;;;;;;;;6.40;99.90;;;;;;5123550;27;19946;-71
2022/01/24 06:57:14;;;;;;;;;;;6.50;99.90;;;;;;5113924;27;20345;-73
2022/01/24 06:59:41;;;;;;;;;;;6.50;99.90;;;;;;5126273;27;19915;-72
2022/01/24 07:02:08;;;;;;;;;;;6.50;99.90;;;;;;5124085;27;19918;-71
2022/01/24 07:04:36;;;;;;;;;;;6.50;99.90;;;;;;5130222;27;19911;-72
2022/01/24 07:07:03;;;;;;;;;;;6.50;99.90;;;;;;5116519;27;20506;-73
2022/01/24 07:09:28;;;;;;;;;;;6.60;99.90;;;;;;5128068;27;19911;-73
2022/01/24 07:11:54;;;;;;;;;;;6.60;99.90;;;;;;5126785;27;19923;-73
2022/01/24 07:14:20;;;;;;;;;;;6.70;99.90;;;;;;5116425;27;20240;-71
2022/01/24 07:19:20;;;;;;;;;;;6.70;99.90;;;;;;5123393;27;20444;-71
2022/01/24 07:21:46;;;;;;;;;;;6.80;99.90;;;;;;5121909;27;19963;-73
2022/01/24 07:24:11;;;;;;;;;;;6.80;99.90;;;;;;5118934;27;20393;-70
2022/01/24 07:26:37;;;;;;;;;;;7.00;99.90;;;;;;5122239;27;20005;-74
2022/01/24 07:29:02;;;;;;;;;;;7.10;99.90;;;;;;5120821;27;19911;-71
2022/01/24 07:31:28;;;;;;;;;;;7.10;99.90;;;;;;5121405;27;20486;-71
2022/01/24 07:33:55;;;;;;;;;;;7.20;99.90;;;;;;5120866;27;19923;-71
2022/01/24 07:36:21;;;;;;;;;;;7.30;99.90;;;;;;5121076;27;19990;-72
2022/01/24 07:38:47;;;;;;;;;;;7.30;99.90;;;;;;5126228;27;19911;-71
2022/01/24 07:41:15;;;;;;;;;;;7.40;99.90;;;;;;5127432;27;20006;-73
2022/01/24 07:43:41;;;;;;;;;;;7.50;99.90;;;;;;5125941;27;19922;-73
2022/01/24 07:46:06;;;;;;;;;;;7.50;99.90;;;;;;5132981;27;19908;-72
2022/01/24 07:48:32;;;;;;;;;;;7.50;99.90;;;;;;5129744;27;19912;-73
2022/01/24 07:50:57;;;;;;;;;;;7.70;99.90;;;;;;5123552;27;19919;-74
2022/01/24 07:53:24;;;;;;;;;;;7.60;99.90;;;;;;5127831;27;19911;-71
2022/01/24 07:55:50;;;;;;;;;;;7.50;99.90;;;;;;5130053;27;19908;-73
2022/01/24 07:58:16;;;;;;;;;;;7.50;99.90;;;;;;5129962;27;19945;-74
2022/01/24 08:00:41;;;;;;;;;;;7.40;99.90;;;;;;5120266;27;19915;-72
2022/01/24 08:03:07;;;;;;;;;;;7.30;99.90;;;;;;5121917;27;19912;-72
2022/01/24 08:05:33;;;;;;;;;;;7.30;99.90;;;;;;5127003;27;19927;-72
2022/01/24 08:07:59;;;;;;;;;;;7.30;99.90;;;;;;5119244;27;20275;-72
2022/01/24 08:10:25;;;;;;;;;;;7.20;99.90;;;;;;5124788;27;19912;-73
2022/01/24 08:12:50;;;;;;;;;;;7.30;99.90;;;;;;5123356;27;19938;-72
2022/01/24 08:15:16;;;;;;;;;;;7.20;99.90;;;;;;5132308;27;19911;-73
2022/01/24 08:17:42;;;;;;;;;;;7.20;99.90;;;;;;5122037;27;19912;-73
2022/01/24 08:20:09;;;;;;;;;;;7.20;99.90;;;;;;5120188;28;19915;-73
2022/01/24 08:22:35;;;;;;;;;;;7.20;99.90;;;;;;5122490;27;19917;-74
2022/01/24 08:25:04;;;;;;;;;;;7.20;99.90;;;;;;5119566;28;19915;-73
2022/01/24 08:27:33;;;;;;;;;;;7.30;99.90;;;;;;5114123;28;19973;-76
2022/01/24 08:29:59;;;;;;;;;;;7.40;99.90;;;;;;5118412;28;19962;-74
2022/01/24 08:32:25;;;;;;;;;;;7.50;99.90;;;;;;5124351;27;19911;-74
2022/01/24 08:34:51;;;;;;;;;;;7.60;99.90;;;;;;5124835;28;19915;-73
2022/01/24 08:37:16;;;;;;;;;;;7.70;99.90;;;;;;5129227;28;19990;-77
2022/01/24 08:39:43;;;;;;;;;;;7.70;99.90;;;;;;5119084;27;19920;-74
2022/01/24 08:48:55;;;;;;;;;;;8.10;99.90;;;;;;5104956;28;20007;-73
2022/01/24 08:51:21;;;;;;;;;;;8.30;99.90;;;;;;5077890;28;19926;-74
2022/01/24 08:53:47;;;;;;;;;;;8.30;99.90;;;;;;5123938;27;19920;-74
2022/01/24 08:56:13;;;;;;;;;;;8.50;99.90;;;;;;5126789;27;19912;-72
2022/01/24 08:58:39;;;;;;;;;;;8.60;99.90;;;;;;5138518;27;19907;-73
2022/01/24 09:01:05;;;;;;;;;;;8.80;99.90;;;;;;5129089;27;20537;-74
2022/01/24 09:03:36;;;;;;;;;;;8.90;99.90;;;;;;5131736;27;19915;-66
2022/01/24 09:06:01;;;;;;;;;;;8.80;99.90;;;;;;5128581;27;19922;-67
2022/01/24 09:08:27;;;;;;;;;;;8.60;99.90;;;;;;5129553;27;20002;-65
2022/01/24 09:10:53;;;;;;;;;;;8.60;99.90;;;;;;5134983;27;20285;-66
2022/01/24 09:13:19;;;;;;;;;;;8.70;99.90;;;;;;5117363;27;19919;-66
2022/01/24 09:15:45;;;;;;;;;;;8.80;99.90;;;;;;5128993;27;19907;-66
2022/01/24 09:18:11;;;;;;;;;;;9.00;99.90;;;;;;5129946;27;20046;-66
2022/01/24 09:20:38;;;;;;;;;;;9.20;99.90;;;;;;5113025;27;19916;-68
2022/01/24 09:23:05;;;;;;;;;;;9.20;99.90;;;;;;5132419;27;20014;-65
2022/01/24 09:25:31;;;;;;;;;;;9.30;99.90;;;;;;5134026;27;19912;-68
2022/01/24 09:27:56;;;;;;;;;;;9.30;99.90;;;;;;5112031;27;19961;-67
2022/01/24 09:30:23;;;;;;;;;;;9.30;99.90;;;;;;5120766;27;19907;-67
2022/01/24 09:32:49;;;;;;;;;;;9.40;99.90;;;;;;5135423;27;19923;-67
2022/01/24 09:35:15;;;;;;;;;;;9.10;99.90;;;;;;5128802;27;20460;-65
2022/01/24 09:37:41;;;;;;;;;;;8.90;99.90;;;;;;5126888;27;20003;-67
2022/01/24 09:40:07;;;;;;;;;;;8.70;99.90;;;;;;5129199;27;19983;-65
2022/01/24 09:42:33;;;;;;;;;;;8.40;99.90;;;;;;5132406;27;20318;-65
2022/01/24 09:44:58;;;;;;;;;;;8.20;99.90;;;;;;5121545;27;19933;-66
2022/01/24 09:47:24;;;;;;;;;;;8.30;99.90;;;;;;5134656;27;20296;-69
2022/01/24 09:49:51;;;;;;;;;;;8.30;99.90;;;;;;5120894;27;19958;-66
2022/01/24 09:52:17;;;;;;;;;;;8.30;99.90;;;;;;5133499;27;19988;-66
2022/01/24 09:54:42;;;;;;;;;;;8.30;99.90;;;;;;5125581;27;20285;-66
2022/01/24 09:57:08;;;;;;;;;;;8.20;99.90;;;;;;5126868;27;19912;-67
2022/01/24 09:59:34;;;;;;;;;;;8.10;99.90;;;;;;5132809;27;19943;-67
2022/01/24 10:02:00;;;;;;;;;;;8.10;99.90;;;;;;5134356;27;19927;-66
2022/01/24 10:04:26;;;;;;;;;;;8.20;99.90;;;;;;5132982;27;19918;-67
2022/01/24 10:07:12;;;;;;;;;;;8.30;99.90;;;;;;5127779;27;20361;-67
2022/01/24 10:09:37;;;;;;;;;;;8.40;99.90;;;;;;5126759;27;19912;-69
2022/01/24 10:17:40;;;;;;;;;;;8.60;99.90;;;;;;5134292;27;19921;-67
2022/01/24 10:20:16;;;;;;;;;;;8.60;99.90;;;;;;5127928;27;19915;-67
2022/01/24 10:22:42;;;;;;;;;;;8.60;99.90;;;;;;5125032;27;19912;-66
2022/01/24 10:25:10;;;;;;;;;;;8.70;99.90;;;;;;5129501;27;20006;-67
2022/01/24 10:27:36;;;;;;;;;;;8.80;99.90;;;;;;5126603;27;20389;-66
2022/01/24 10:30:10;;;;;;;;;;;8.90;99.90;;;;;;5129504;27;19957;-66
2022/01/24 10:32:36;;;;;;;;;;;8.80;99.90;;;;;;5120223;27;19911;-67
2022/01/24 10:35:20;;;;;;;;;;;8.80;99.90;;;;;;5129743;27;19940;-67
2022/01/24 10:37:51;;;;;;;;;;;8.80;99.90;;;;;;5120740;27;19912;-65
2022/01/24 10:40:44;;;;;;;;;;;8.80;99.90;;;;;;5130043;27;20342;-66
2022/01/24 10:43:39;;;;;;;;;;;8.70;99.90;;;;;;5131125;27;19999;-66
2022/01/24 10:46:05;;;;;;;;;;;8.60;99.90;;;;;;5113459;27;19908;-66
2022/01/24 10:48:32;;;;;;;;;;;8.70;99.90;;;;;;5124230;27;19943;-66
2022/01/24 10:51:09;;;;;;;;;;;8.70;99.90;;;;;;5122578;27;20277;-67
2022/01/24 10:53:43;;;;;;;;;;;8.90;99.90;;;;;;5124432;27;19908;-67
2022/01/24 10:56:28;;;;;;;;;;;8.90;99.90;;;;;;5129640;27;19946;-66
2022/01/24 10:58:57;;;;;;;;;;;8.80;99.90;;;;;;5133389;27;19907;-67
2022/01/24 11:01:26;;;;;;;;;;;8.70;99.90;;;;;;5122539;27;19912;-66
2022/01/24 11:04:02;;;;;;;;;;;8.70;99.90;;;;;;5120051;27;19911;-70
2022/01/24 11:06:29;;;;;;;;;;;8.80;99.90;;;;;;5112720;28;19919;-66
2022/01/24 11:09:14;;;;;;;;;;;8.80;99.90;;;;;;5112826;28;20312;-72
2022/01/24 11:11:40;;;;;;;;;;;8.90;99.90;;;;;;5130887;27;19918;-70
2022/01/24 11:14:09;;;;;;;;;;;9.10;99.90;;;;;;5131906;27;20440;-68
2022/01/24 11:16:34;;;;;;;;;;;9.10;99.90;;;;;;5121536;27;20385;-68
2022/01/24 11:19:02;;;;;;;;;;;8.90;99.90;;;;;;5127552;27;20050;-72
2022/01/24 11:21:33;;;;;;;;;;;9.00;99.90;;;;;;5133332;27;19911;-69
2022/01/24 11:24:02;;;;;;;;;;;9.00;99.90;;;;;;5130651;27;20007;-70
2022/01/24 11:26:28;;;;;;;;;;;9.00;99.90;;;;;;5134870;27;19913;-68
2022/01/24 11:28:54;;;;;;;;;;;8.90;99.90;;;;;;5131033;27;20002;-69
2022/01/24 11:31:22;;;;;;;;;;;8.90;99.90;;;;;;5128219;27;20441;-69
2022/01/24 11:33:53;;;;;;;;;;;8.90;99.90;;;;;;5128905;27;19916;-68
2022/01/24 11:36:19;;;;;;;;;;;8.90;99.90;;;;;;5124432;27;20362;-69
2022/01/24 11:38:45;;;;;;;;;;;8.70;99.90;;;;;;5132701;27;19918;-69
2022/01/24 11:41:20;;;;;;;;;;;8.70;99.90;;;;;;5127969;27;19915;-69
2022/01/24 11:43:47;;;;;;;;;;;8.70;99.90;;;;;;5124204;27;20425;-70
2022/01/24 11:46:45;;;;;;;;;;;8.60;99.90;;;;;;5127983;27;20047;-70
2022/01/24 11:49:34;;;;;;;;;;;8.50;99.90;;;;;;5128598;27;20407;-70
2022/01/24 11:52:18;;;;;;;;;;;8.50;99.90;;;;;;5130032;27;19911;-72
2022/01/24 11:57:30;;;;;;;;;;;8.40;99.90;;;;;;5127424;27;19912;-69
2022/01/24 12:00:05;;;;;;;;;;;8.30;99.90;;;;;;5115480;27;19995;-69
2022/01/24 12:02:41;;;;;;;;;;;8.30;99.90;;;;;;5124341;27;20018;-70
2022/01/24 12:05:11;;;;;;;;;;;8.20;99.90;;;;;;5116548;27;20278;-70
2022/01/24 12:07:46;;;;;;;;;;;8.20;99.90;;;;;;5135821;27;19907;-70
2022/01/24 12:10:43;;;;;;;;;;;8.30;99.90;;;;;;5131439;27;19965;-70
2022/01/24 12:13:13;;;;;;;;;;;8.30;99.90;;;;;;5111936;28;20377;-70
2022/01/24 12:15:39;;;;;;;;;;;8.20;99.90;;;;;;5129617;27;19923;-70
2022/01/24 12:18:05;;;;;;;;;;;8.20;99.90;;;;;;5125892;27;19976;-71
2022/01/24 12:20:31;;;;;;;;;;;8.30;99.90;;;;;;5130239;27;20014;-70
2022/01/24 12:23:19;;;;;;;;;;;8.40;99.90;;;;;;5117224;28;20026;-69
2022/01/24 12:26:05;;;;;;;;;;;8.30;99.90;;;;;;5120453;27;20369;-68
2022/01/24 12:28:31;;;;;;;;;;;8.40;99.90;;;;;;5111009;28;19915;-68
2022/01/24 12:30:56;;;;;;;;;;;8.40;99.90;;;;;;5120527;28;19918;-71
2022/01/24 12:33:32;;;;;;;;;;;8.30;99.90;;;;;;5127426;28;19964;-68
2022/01/24 12:35:58;;;;;;;;;;;8.30;99.90;;;;;;5132106;27;20605;-69
2022/01/24 12:38:23;;;;;;;;;;;8.30;99.90;;;;;;5130742;28;19912;-69
2022/01/24 12:41:09;;;;;;;;;;;8.30;99.90;;;;;;5127116;27;19976;-69
2022/01/24 12:43:51;;;;;;;;;;;8.30;99.90;;;;;;5129341;28;19911;-68
2022/01/24 12:46:19;;;;;;;;;;;8.30;99.90;;;;;;5128248;28;19916;-71
2022/01/24 12:48:49;;;;;;;;;;;8.20;99.90;;;;;;5125488;28;19943;-70
2022/01/24 12:51:16;;;;;;;;;;;8.10;99.90;;;;;;5127256;27;19924;-69
2022/01/24 12:53:42;;;;;;;;;;;8.00;99.90;;;;;;5125520;28;19915;-70
2022/01/24 12:56:08;;;;;;;;;;;8.00;99.90;;;;;;5126590;27;20237;-71
2022/01/24 12:58:41;;;;;;;;;;;8.00;99.90;;;;;;5119171;28;19908;-70
2022/01/24 13:01:22;;;;;;;;;;;7.90;99.90;;;;;;5130388;27;19912;-71
2022/01/24 13:03:48;;;;;;;;;;;7.90;99.90;;;;;;5128494;28;20361;-70
2022/01/24 13:06:17;;;;;;;;;;;8.00;99.90;;;;;;5130210;28;19915;-70
2022/01/24 13:08:55;;;;;;;;;;;8.00;99.90;;;;;;5127466;28;19947;-69
2022/01/24 13:11:21;;;;;;;;;;;8.00;99.90;;;;;;5122604;28;19919;-69
2022/01/24 13:14:09;;;;;;;;;;;8.10;99.90;;;;;;5127854;28;19922;-70
2022/01/24 13:22:20;;;;;;;;;;;7.90;99.90;;;;;;5117768;28;20457;-70
2022/01/24 13:25:05;;;;;;;;;;;8.00;99.90;;;;;;5115092;27;19915;-70
2022/01/24 13:27:44;;;;;;;;;;;7.80;99.90;;;;;;5122026;27;19916;-71
2022/01/24 13:30:24;;;;;;;;;;;7.70;99.90;;;;;;5132484;27;19984;-70
2022/01/24 13:32:51;;;;;;;;;;;7.80;99.90;;;;;;5128634;27;20284;-70
2022/01/24 13:35:17;;;;;;;;;;;7.70;99.90;;;;;;5125349;27;19973;-71
2022/01/24 13:37:43;;;;;;;;;;;7.70;99.90;;;;;;5129092;27;20380;-69
2022/01/24 13:40:09;;;;;;;;;;;7.70;99.90;;;;;;5123370;27;19907;-70
2022/01/24 13:42:35;;;;;;;;;;;7.80;99.90;;;;;;5124572;27;19916;-70
2022/01/24 13:45:00;;;;;;;;;;;7.70;99.90;;;;;;5134752;27;19911;-70
2022/01/24 13:47:26;;;;;;;;;;;7.70;99.90;;;;;;5122948;27;19918;-70
2022/01/24 13:49:51;;;;;;;;;;;7.70;99.90;;;;;;5128881;27;19918;-71
2022/01/24 13:52:18;;;;;;;;;;;7.60;99.90;;;;;;5119322;27;20042;-69
2022/01/24 13:54:44;;;;;;;;;;;7.60;99.90;;;;;;5134271;27;19964;-71
2022/01/24 13:57:16;;;;;;;;;;;7.60;99.90;;;;;;5126882;27;19916;-71
2022/01/24 13:59:42;;;;;;;;;;;7.70;99.90;;;;;;5133744;27;19960;-70
2022/01/24 14:02:12;;;;;;;;;;;7.80;99.90;;;;;;5126555;27;19920;-70
2022/01/24 14:04:40;;;;;;;;;;;7.60;99.90;;;;;;5125187;27;19926;-71
2022/01/24 14:07:10;;;;;;;;;;;7.50;99.90;;;;;;5119973;27;19916;-70
2022/01/24 14:09:39;;;;;;;;;;;7.50;99.90;;;;;;5134019;27;19960;-70
2022/01/24 14:12:06;;;;;;;;;;;7.40;99.90;;;;;;5131561;27;19918;-70
2022/01/24 14:14:43;;;;;;;;;;;7.50;99.90;;;;;;5135781;27;19911;-70
2022/01/24 14:17:24;;;;;;;;;;;7.40;99.90;;;;;;5125171;27;20015;-70
2022/01/24 14:19:54;;;;;;;;;;;7.50;99.90;;;;;;5119520;27;19999;-72
2022/01/24 14:22:20;;;;;;;;;;;7.50;99.90;;;;;;5116514;27;19979;-69
2022/01/24 14:24:54;;;;;;;;;;;7.40;99.90;;;;;;5132038;27;19907;-71
2022/01/24 14:27:35;;;;;;;;;;;7.40;99.90;;;;;;5124305;27;19951;-70
2022/01/24 14:30:08;;;;;;;;;;;7.30;99.90;;;;;;5131868;27;19987;-71
2022/01/24 14:32:38;;;;;;;;;;;7.40;99.90;;;;;;5132538;27;19912;-72
2022/01/24 14:35:08;;;;;;;;;;;7.40;99.90;;;;;;5134556;27;19961;-70
2022/01/24 14:37:46;;;;;;;;;;;7.50;99.90;;;;;;5132575;27;19912;-71
2022/01/24 14:40:30;;;;;;;;;;;7.50;99.90;;;;;;5130120;27;19912;-70
2022/01/24 14:44:53;;;;;;;;;;;7.40;99.90;;;;;;5125474;27;19912;-71
2022/01/24 14:45:41;;;;;;;;;;;7.40;99.90;;;;;;5131423;27;19915;-70
2022/01/24 14:48:07;;;;;;;;;;;7.30;99.90;;;;;;5131506;27;19907;-70
2022/01/24 14:50:33;;;;;;;;;;;7.30;99.90;;;;;;5112227;27;20274;-71
2022/01/24 14:53:03;;;;;;;;;;;7.30;99.90;;;;;;5121205;27;19912;-70
2022/01/24 14:55:29;;;;;;;;;;;7.20;99.90;;;;;;5127099;27;19931;-71
2022/01/24 14:57:55;;;;;;;;;;;7.30;99.90;;;;;;5127123;27;19998;-71
2022/01/24 15:00:20;;;;;;;;;;;7.30;99.90;;;;;;5131712;27;20280;-71
2022/01/24 15:02:46;;;;;;;;;;;7.20;99.90;;;;;;5117983;27;20327;-70
2022/01/24 15:05:11;;;;;;;;;;;7.10;99.90;;;;;;5131509;27;19916;-71
2022/01/24 15:07:37;;;;;;;;;;;7.00;99.90;;;;;;5119613;27;19912;-70
2022/01/24 15:10:04;;;;;;;;;;;7.00;99.90;;;;;;5124756;27;20372;-71
2022/01/24 15:12:30;;;;;;;;;;;7.10;99.90;;;;;;5132772;27;19934;-69
2022/01/24 15:14:59;;;;;;;;;;;7.20;99.90;;;;;;5124429;27;19939;-72
2022/01/24 15:25:38;;;;;;;;;;;6.90;99.90;;;;;;5126848;27;19923;-69
2022/01/24 15:28:04;;;;;;;;;;;7.00;99.90;;;;;;5130953;27;19907;-69
2022/01/24 15:30:30;;;;;;;;;;;6.80;99.90;;;;;;5131509;27;19919;-72
2022/01/24 15:32:56;;;;;;;;;;;6.60;99.90;;;;;;5128756;27;20388;-68
2022/01/24 15:35:21;;;;;;;;;;;6.60;99.90;;;;;;5126407;27;20366;-71
2022/01/24 15:37:48;;;;;;;;;;;6.50;99.90;;;;;;5114006;27;20106;-69
2022/01/24 15:40:15;;;;;;;;;;;6.50;99.90;;;;;;5122402;27;19915;-70
2022/01/24 15:46:33;;;;;;;;;;;6.40;99.90;;;;;;5132141;27;20367;-71
2022/01/24 15:48:02;;;;;;;;;;;6.40;99.90;;;;;;5110406;28;19908;-72
2022/01/24 15:50:28;;;;;;;;;;;6.30;99.90;;;;;;5131043;27;19918;-69
2022/01/24 15:52:54;;;;;;;;;;;6.30;99.90;;;;;;5118487;27;19916;-72
2022/01/24 15:55:25;;;;;;;;;;;6.30;99.90;;;;;;5131147;27;19915;-69
2022/01/24 15:57:51;;;;;;;;;;;6.20;99.90;;;;;;5118933;27;19979;-70
2022/01/24 16:00:17;;;;;;;;;;;6.20;99.90;;;;;;5122184;27;20392;-69
2022/01/24 16:02:44;;;;;;;;;;;6.20;99.90;;;;;;5121375;27;19951;-70
2022/01/24 16:05:10;;;;;;;;;;;6.20;99.90;;;;;;5118668;27;20545;-71
2022/01/24 16:07:38;;;;;;;;;;;6.30;99.90;;;;;;5126145;27;19919;-70
2022/01/24 16:10:04;;;;;;;;;;;6.30;99.90;;;;;;5125308;27;19927;-68
2022/01/24 16:12:30;;;;;;;;;;;6.30;99.90;;;;;;5120681;27;19915;-70
2022/01/24 16:14:55;;;;;;;;;;;6.30;99.90;;;;;;5120888;27;19911;-68
2022/01/24 16:17:21;;;;;;;;;;;6.30;99.90;;;;;;5119775;27;19934;-70
2022/01/24 16:19:52;;;;;;;;;;;6.20;99.90;;;;;;5121279;27;19915;-69
2022/01/24 16:22:33;;;;;;;;;;;6.30;99.90;;;;;;5120247;27;19916;-69
2022/01/24 16:27:43;;;;;;;;;;;6.20;99.90;;;;;;5115901;28;19919;-69
2022/01/24 16:30:10;;;;;;;;;;;6.20;99.90;;;;;;5114311;28;19912;-69
2022/01/24 16:32:35;;;;;;;;;;;6.20;99.90;;;;;;5121753;28;20399;-70
2022/01/24 16:35:03;;;;;;;;;;;6.10;99.90;;;;;;5130269;28;20002;-71
2022/01/24 16:37:34;;;;;;;;;;;6.10;99.90;;;;;;5129721;28;20388;-68
2022/01/24 16:40:00;;;;;;;;;;;6.10;99.90;;;;;;5121850;28;19950;-70
2022/01/24 16:42:25;;;;;;;;;;;6.10;99.90;;;;;;5122876;28;19955;-70
2022/01/24 16:45:15;;;;;;;;;;;6.10;99.90;;;;;;5130348;28;19911;-72
2022/01/24 16:47:40;;;;;;;;;;;6.00;99.90;;;;;;5111605;28;19922;-68
2022/01/24 16:50:06;;;;;;;;;;;6.00;99.90;;;;;;5123789;28;19912;-69