Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:24;;;;;;;159.20;69.83;;;19.00;26.80;;;;;;4972934;28;20848;-62
2021/07/14 00:04:52;;;;;;;155.60;70.53;;;19.00;29.90;;;;;;4972825;28;20275;-61
2021/07/14 00:07:18;;;;;;;124.67;62.03;;;19.00;33.00;;;;;;4973021;28;20236;-61
2021/07/14 00:09:45;;;;;;;129.30;60.57;;;19.00;35.50;;;;;;4972224;28;20212;-61
2021/07/14 00:12:14;;;;;;;127.27;60.90;;;19.00;34.90;;;;;;4972804;28;20208;-62
2021/07/14 00:22:03;;;;;;;137.90;66.37;;;19.00;33.70;;;;;;4967390;28;20227;-62
2021/07/14 00:23:22;;;;;;;128.93;63.80;;;19.00;36.30;;;;;;4971917;28;20343;-61
2021/07/14 00:25:48;;;;;;;126.50;61.13;;;19.00;37.60;;;;;;4973088;28;20255;-62
2021/07/14 00:28:16;;;;;;;128.57;59.73;;;18.90;38.20;;;;;;4974136;28;20236;-62
2021/07/14 00:30:49;;;;;;;131.13;61.07;;;18.90;39.10;;;;;;4976508;28;20243;-62
2021/07/14 00:33:15;;;;;;;132.90;61.47;;;18.90;41.90;;;;;;4976482;28;20212;-62
2021/07/14 00:35:43;;;;;;;131.90;61.17;;;18.90;46.00;;;;;;4976175;28;20278;-62
2021/07/14 00:38:11;;;;;;;122.50;57.77;;;18.90;49.10;;;;;;4975499;28;20236;-62
2021/07/14 00:40:37;;;;;;;111.20;55.90;;;19.00;50.50;;;;;;4975031;28;20212;-61
2021/07/14 00:43:04;;;;;;;114.17;56.80;;;19.00;50.70;;;;;;4975452;28;20237;-62
2021/07/14 00:45:31;;;;;;;123.17;56.43;;;19.00;50.90;;;;;;4975088;28;20231;-61
2021/07/14 00:48:00;;;;;;;113.73;57.57;;;18.90;50.00;;;;;;4975782;28;20228;-62
2021/07/14 00:50:27;;;;;;;123.33;57.43;;;18.90;50.70;;;;;;4976349;28;20219;-63
2021/07/14 00:52:55;;;;;;;101.33;52.37;;;19.00;51.40;;;;;;4976291;28;20209;-62
2021/07/14 00:55:22;;;;;;;114.97;54.63;;;19.00;50.90;;;;;;4975979;28;20209;-62
2021/07/14 00:57:49;;;;;;;124.87;56.93;;;18.90;49.50;;;;;;4976637;28;20229;-63
2021/07/14 01:00:16;;;;;;;132.90;57.50;;;18.90;51.00;;;;;;4976064;28;20233;-62
2021/07/14 01:02:43;;;;;;;118.93;56.90;;;19.00;51.30;;;;;;4975943;28;20645;-63
2021/07/14 01:05:13;;;;;;;127.07;58.63;;;19.00;51.10;;;;;;4975773;28;20286;-63
2021/07/14 01:07:46;;;;;;;121.50;59.03;;;18.90;50.10;;;;;;4976097;28;20295;-62
2021/07/14 01:10:17;;;;;;;132.40;58.97;;;18.90;49.90;;;;;;4976110;28;20231;-62
2021/07/14 01:12:55;;;;;;;137.40;59.77;;;18.90;49.70;;;;;;4975982;28;20208;-62
2021/07/14 01:15:23;;;;;;;141.97;62.07;;;18.90;50.40;;;;;;4975654;28;20302;-62
2021/07/14 01:17:54;;;;;;;145.50;64.13;;;18.80;49.80;;;;;;4975853;28;20248;-61
2021/07/14 01:20:46;;;;;;;160.40;65.07;;;18.80;49.90;;;;;;4975707;28;20212;-63
2021/07/14 01:23:19;;;;;;;158.83;65.73;;;18.80;50.80;;;;;;4967533;28;20208;-63
2021/07/14 01:26:05;;;;;;;166.37;69.07;;;18.80;51.00;;;;;;4975051;28;20232;-63
2021/07/14 01:28:37;;;;;;;151.43;66.53;;;18.80;51.50;;;;;;4974870;28;20232;-62
2021/07/14 01:31:04;;;;;;;174.50;68.07;;;18.80;53.10;;;;;;4975335;28;20803;-63
2021/07/14 01:33:33;;;;;;;171.53;69.30;;;18.80;57.80;;;;;;4975263;28;20220;-62
2021/07/14 01:36:04;;;;;;;169.63;68.03;;;18.80;58.10;;;;;;4975243;28;20209;-63
2021/07/14 01:38:34;;;;;;;168.10;67.47;;;18.80;58.70;;;;;;4974889;28;20232;-62
2021/07/14 01:41:02;;;;;;;165.23;68.27;;;18.80;58.90;;;;;;4974561;28;20727;-62
2021/07/14 01:43:35;;;;;;;167.30;67.77;;;18.90;62.50;;;;;;4974890;28;20672;-63
2021/07/14 01:46:03;;;;;;;159.47;66.40;;;18.80;62.60;;;;;;4975278;28;20232;-63
2021/07/14 01:48:33;;;;;;;161.63;64.53;;;18.90;64.20;;;;;;4974903;28;20647;-63
2021/07/14 01:51:00;;;;;;;143.97;63.50;;;18.90;64.60;;;;;;4975273;28;20216;-63
2021/07/14 01:53:27;;;;;;;135.33;62.53;;;18.90;65.20;;;;;;4974961;28;20267;-63
2021/07/14 01:55:55;;;;;;;145.73;62.57;;;18.90;64.80;;;;;;4975120;28;20204;-63
2021/07/14 01:58:27;;;;;;;140.43;64.70;;;18.90;64.10;;;;;;4974296;28;20224;-63
2021/07/14 02:00:56;;;;;;;145.37;64.23;;;18.90;64.40;;;;;;4974873;28;20262;-63
2021/07/14 02:03:41;;;;;;;179.30;68.63;;;18.80;62.30;;;;;;4974977;28;20298;-63
2021/07/14 02:06:08;;;;;;;177.83;67.63;;;18.80;63.00;;;;;;4974792;28;20328;-63
2021/07/14 02:08:37;;;;;;;160.63;68.00;;;18.80;63.40;;;;;;4974024;28;20657;-62
2021/07/14 02:11:04;;;;;;;169.03;66.50;;;18.80;64.30;;;;;;4973755;28;20224;-62
2021/07/14 02:13:31;;;;;;;168.57;69.43;;;18.80;64.10;;;;;;4974542;28;20748;-63
2021/07/14 02:16:01;;;;;;;178.93;70.13;;;18.80;64.60;;;;;;4974677;28;20240;-63
2021/07/14 02:18:35;;;;;;;169.37;68.73;;;18.80;65.10;;;;;;4974482;28;20232;-63
2021/07/14 02:21:02;;;;;;;173.13;68.33;;;18.70;65.40;;;;;;4974469;28;20271;-63
2021/07/14 02:23:29;;;;;;;163.43;66.47;;;18.80;68.50;;;;;;4974420;28;20673;-63
2021/07/14 02:26:00;;;;;;;146.47;62.93;;;18.90;70.90;;;;;;4973893;28;20232;-63
2021/07/14 02:28:26;;;;;;;149.83;61.67;;;18.90;71.70;;;;;;4974328;28;20228;-63
2021/07/14 02:30:53;;;;;;;148.20;60.43;;;18.90;70.00;;;;;;4974364;28;20678;-63
2021/07/14 02:33:21;;;;;;;154.07;63.20;;;18.80;69.70;;;;;;4974436;28;20208;-63
2021/07/14 02:35:50;;;;;;;143.73;59.63;;;18.80;69.90;;;;;;4974381;28;20205;-63
2021/07/14 02:38:22;;;;;;;143.83;62.17;;;18.80;70.40;;;;;;4974118;28;20260;-63
2021/07/14 02:40:56;;;;;;;148.70;62.63;;;18.70;71.40;;;;;;4974342;28;20295;-63
2021/07/14 02:43:27;;;;;;;145.70;62.57;;;18.80;72.40;;;;;;4973607;28;20240;-63
2021/07/14 02:45:56;;;;;;;145.87;62.90;;;18.70;71.10;;;;;;4974154;28;20587;-63
2021/07/14 02:48:26;;;;;;;151.70;59.10;;;18.80;71.50;;;;;;4974027;28;20307;-63
2021/07/14 02:50:56;;;;;;;160.43;62.77;;;18.80;71.70;;;;;;4973615;28;20219;-63
2021/07/14 02:53:25;;;;;;;159.77;64.50;;;18.70;69.60;;;;;;4973868;28;20216;-62
2021/07/14 02:55:55;;;;;;;175.63;65.37;;;18.70;70.00;;;;;;4973090;28;20258;-63
2021/07/14 02:58:23;;;;;;;150.77;62.33;;;18.70;70.60;;;;;;4973964;28;20236;-63
2021/07/14 03:00:51;;;;;;;147.10;60.97;;;18.70;71.70;;;;;;4973953;28;20204;-63
2021/07/14 03:03:18;;;;;;;161.60;63.60;;;18.70;72.10;;;;;;4973517;28;20259;-62
2021/07/14 03:05:47;;;;;;;142.43;60.77;;;18.60;71.80;;;;;;4973390;28;20228;-63
2021/07/14 03:08:15;;;;;;;150.93;60.57;;;18.60;72.10;;;;;;4972981;28;20298;-62
2021/07/14 03:10:43;;;;;;;155.13;61.87;;;18.60;73.00;;;;;;4972144;28;20212;-62
2021/07/14 03:13:10;;;;;;;161.20;62.73;;;18.60;74.20;;;;;;4972858;28;20588;-61
2021/07/14 03:15:39;;;;;;;167.57;63.53;;;18.60;75.50;;;;;;4972668;28;20211;-62
2021/07/14 03:18:08;;;;;;;151.37;61.43;;;18.60;76.70;;;;;;4972610;28;20232;-63
2021/07/14 03:20:37;;;;;;;140.57;59.73;;;18.60;78.20;;;;;;4972537;28;20685;-61
2021/07/14 03:23:05;;;;;;;134.37;56.90;;;18.60;79.80;;;;;;4972008;28;20209;-62
2021/07/14 03:25:32;;;;;;;143.43;58.43;;;18.60;80.90;;;;;;4972417;28;20647;-62
2021/07/14 03:27:59;;;;;;;140.27;57.90;;;18.60;81.00;;;;;;4972709;28;20299;-62
2021/07/14 03:30:26;;;;;;;159.50;60.67;;;18.60;81.40;;;;;;4972378;28;20662;-62
2021/07/14 03:32:54;;;;;;;158.73;58.03;;;18.60;81.00;;;;;;4972539;28;20267;-62
2021/07/14 03:35:21;;;;;;;147.53;59.53;;;18.60;82.50;;;;;;4972592;28;20252;-62
2021/07/14 03:37:49;;;;;;;155.43;59.90;;;18.60;86.20;;;;;;4972689;28;20661;-61
2021/07/14 03:40:18;;;;;;;157.53;59.00;;;18.60;95.50;;;;;;4971105;28;20215;-61
2021/07/14 03:42:49;;;;;;;157.87;60.43;;;18.60;97.40;;;;;;4972312;28;20731;-63
2021/07/14 03:45:16;;;;;;;155.73;59.60;;;18.60;97.80;;;;;;4971293;28;20220;-61
2021/07/14 03:47:44;;;;;;;144.43;56.20;;;18.60;99.40;;;;;;4972394;28;20224;-63
2021/07/14 03:50:14;;;;;;;166.00;62.73;;;18.60;99.90;;;;;;4972321;28;20212;-62
2021/07/14 03:52:41;;;;;;;168.97;62.27;;;18.50;99.90;;;;;;4972594;28;20212;-62
2021/07/14 03:55:11;;;;;;;164.00;61.33;;;18.60;99.90;;;;;;4972216;28;20204;-61
2021/07/14 03:57:39;;;;;;;166.40;64.67;;;18.60;99.90;;;;;;4971909;28;20236;-62
2021/07/14 04:00:07;;;;;;;172.17;64.43;;;18.50;99.90;;;;;;4971770;28;20212;-61
2021/07/14 04:02:34;;;;;;;164.73;62.70;;;18.60;99.90;;;;;;4972537;28;20208;-62
2021/07/14 04:05:01;;;;;;;183.27;68.23;;;18.50;99.90;;;;;;4975585;28;20240;-62
2021/07/14 04:07:28;;;;;;;172.43;61.25;;;18.50;99.90;;;;;;4941319;28;1010832;-62
2021/07/14 04:09:57;;;;;;;160.27;60.27;;;18.50;99.90;;;;;;4976914;28;20208;-62
2021/07/14 04:12:23;;;;;;;186.43;64.27;;;18.50;99.90;;;;;;4976884;28;20271;-62
2021/07/14 04:14:51;;;;;;;185.93;66.50;;;18.50;99.90;;;;;;4974738;28;20204;-62
2021/07/14 04:17:19;;;;;;;194.03;69.83;;;18.50;99.90;;;;;;4976010;28;20228;-62
2021/07/14 04:19:45;;;;;;;188.23;67.63;;;18.50;99.90;;;;;;4976577;28;20212;-62
2021/07/14 04:22:13;;;;;;;192.07;69.23;;;18.50;99.90;;;;;;4977038;28;20208;-61
2021/07/14 04:24:41;;;;;;;213.47;70.73;;;18.50;99.90;;;;;;4978984;28;20200;-61
2021/07/14 04:27:09;;;;;;;198.13;67.90;;;18.60;99.90;;;;;;4994691;28;20235;-61
2021/07/14 04:29:35;;;;;;;195.47;67.67;;;18.60;99.90;;;;;;4996115;28;20207;-61
2021/07/14 04:32:04;;;;;;;198.77;65.93;;;18.50;99.90;;;;;;4996127;28;20207;-61
2021/07/14 04:34:30;;;;;;;211.43;68.23;;;18.60;99.90;;;;;;4995710;28;20699;-61
2021/07/14 04:36:57;;;;;;;172.67;60.50;;;18.60;99.90;;;;;;4996016;28;20228;-61
2021/07/14 04:39:24;;;;;;;189.47;66.87;;;18.50;99.90;;;;;;4995592;28;20204;-61
2021/07/14 04:41:50;;;;;;;233.83;73.20;;;18.50;99.90;;;;;;4995847;28;20207;-64
2021/07/14 04:44:29;;;;;;;207.50;72.80;;;18.50;99.90;;;;;;4995837;28;20266;-61
2021/07/14 04:46:56;;;;;;;253.67;77.17;;;18.60;99.90;;;;;;4995487;28;20658;-61
2021/07/14 04:49:24;;;;;;;233.00;75.77;;;18.50;99.90;;;;;;4995644;28;20215;-61
2021/07/14 04:51:51;;;;;;;220.90;74.67;;;18.60;99.90;;;;;;4995351;28;20203;-61
2021/07/14 04:54:17;;;;;;;233.17;73.93;;;18.60;99.90;;;;;;4995664;28;20266;-60
2021/07/14 04:56:45;;;;;;;231.30;75.93;;;18.60;99.90;;;;;;4995643;28;20274;-61
2021/07/14 04:59:12;;;;;;;212.20;70.03;;;18.60;99.90;;;;;;4995723;28;20208;-60
2021/07/14 05:01:39;;;;;;;208.17;69.03;;;18.60;99.90;;;;;;4995398;28;20688;-61
2021/07/14 05:04:05;;;;;;;238.47;71.90;;;18.60;99.90;;;;;;4995452;28;20204;-61
2021/07/14 05:06:33;;;;;;;219.67;70.53;;;18.60;99.90;;;;;;4995198;28;20220;-61
2021/07/14 05:09:00;;;;;;;179.00;59.50;;;18.50;99.90;;;;;;4995637;28;20212;-60
2021/07/14 05:11:26;;;;;;;205.67;70.10;;;18.50;99.90;;;;;;4995240;28;20212;-60
2021/07/14 05:13:53;;;;;;;162.43;61.47;;;18.60;99.90;;;;;;4994857;28;20208;-61
2021/07/14 05:16:19;;;;;;;191.80;65.13;;;18.60;99.90;;;;;;4995253;28;20203;-61
2021/07/14 05:18:46;;;;;;;188.07;65.77;;;18.60;99.90;;;;;;4995495;28;20212;-61
2021/07/14 05:21:13;;;;;;;191.43;68.27;;;18.60;99.90;;;;;;4995119;28;20219;-61
2021/07/14 05:23:41;;;;;;;178.17;65.70;;;18.50;99.90;;;;;;4994941;28;20676;-61
2021/07/14 05:26:07;;;;;;;183.53;64.40;;;18.60;99.90;;;;;;4994755;28;20236;-61
2021/07/14 05:28:34;;;;;;;178.03;65.40;;;18.60;99.90;;;;;;4994622;28;20231;-61
2021/07/14 05:31:01;;;;;;;195.07;69.07;;;18.50;99.90;;;;;;4995039;28;20324;-60
2021/07/14 05:33:27;;;;;;;193.27;68.80;;;18.60;99.90;;;;;;4994520;28;20207;-61
2021/07/14 05:35:57;;;;;;;193.70;67.43;;;18.60;99.90;;;;;;4994773;28;20738;-61
2021/07/14 05:38:24;;;;;;;196.87;67.80;;;18.60;99.90;;;;;;4995075;28;20227;-61
2021/07/14 05:40:53;;;;;;;191.33;68.00;;;18.60;99.90;;;;;;4994796;28;20204;-61
2021/07/14 05:43:20;;;;;;;199.50;68.37;;;18.60;99.90;;;;;;4994635;28;20311;-61
2021/07/14 05:45:47;;;;;;;184.63;66.20;;;18.60;99.90;;;;;;4994121;28;20223;-61
2021/07/14 05:48:14;;;;;;;179.80;62.77;;;18.60;99.90;;;;;;4994411;28;20231;-61
2021/07/14 05:50:42;;;;;;;180.03;61.03;;;18.60;99.90;;;;;;4994603;28;20207;-60
2021/07/14 05:53:09;;;;;;;183.63;61.83;;;18.60;99.90;;;;;;4994654;28;20211;-61
2021/07/14 05:55:36;;;;;;;185.57;68.37;;;18.60;99.90;;;;;;4994033;28;20200;-61
2021/07/14 05:58:04;;;;;;;167.70;59.33;;;18.60;99.90;;;;;;4994367;28;20235;-62
2021/07/14 06:00:31;;;;;;;162.43;57.50;;;18.70;99.90;;;;;;4994266;28;20208;-63
2021/07/14 06:02:58;;;;;;;137.23;54.60;;;18.70;99.90;;;;;;4994456;28;20207;-62
2021/07/14 06:05:25;;;;;;;152.20;56.23;;;18.70;99.90;;;;;;4993789;28;20219;-63
2021/07/14 06:07:51;;;;;;;153.40;55.53;;;18.70;99.90;;;;;;4994084;28;20235;-62
2021/07/14 06:10:18;;;;;;;161.97;58.13;;;18.70;99.90;;;;;;4994237;28;20211;-63
2021/07/14 06:12:44;;;;;;;164.97;59.80;;;18.70;99.90;;;;;;4994360;28;20242;-63
2021/07/14 06:15:13;;;;;;;174.03;57.80;;;18.70;99.90;;;;;;4993576;28;20212;-63
2021/07/14 06:17:39;;;;;;;175.20;59.53;;;18.70;99.90;;;;;;4993847;28;20727;-62
2021/07/14 06:20:07;;;;;;;163.70;60.10;;;18.70;99.90;;;;;;4994094;28;20266;-63
2021/07/14 06:22:34;;;;;;;163.77;59.63;;;18.70;99.90;;;;;;4993934;28;20216;-63
2021/07/14 06:25:01;;;;;;;186.23;62.87;;;18.70;99.90;;;;;;4992809;28;20266;-63
2021/07/14 06:27:28;;;;;;;165.40;58.57;;;18.70;99.90;;;;;;4993551;28;20285;-62
2021/07/14 06:29:54;;;;;;;164.90;57.90;;;18.70;99.90;;;;;;4993663;28;20212;-62
2021/07/14 06:32:22;;;;;;;172.87;59.07;;;18.70;99.90;;;;;;4994037;28;20254;-62
2021/07/14 06:34:49;;;;;;;154.90;55.73;;;18.70;99.90;;;;;;4993612;28;20625;-62
2021/07/14 06:37:15;;;;;;;143.40;55.20;;;18.70;99.90;;;;;;4994049;28;20223;-63
2021/07/14 06:39:42;;;;;;;153.03;55.47;;;18.70;99.90;;;;;;4993676;28;20253;-63
2021/07/14 06:42:09;;;;;;;150.80;55.13;;;18.70;99.90;;;;;;4993401;28;20208;-62
2021/07/14 06:44:37;;;;;;;159.67;54.17;;;18.70;99.90;;;;;;4993404;28;20274;-63
2021/07/14 06:47:04;;;;;;;138.10;52.37;;;18.60;99.90;;;;;;4993461;28;20228;-62
2021/07/14 06:49:32;;;;;;;145.00;52.40;;;18.70;99.90;;;;;;4993602;28;20234;-62
2021/07/14 06:52:00;;;;;;;136.23;49.87;;;18.70;99.90;;;;;;4993538;28;20207;-62
2021/07/14 06:54:26;;;;;;;123.03;48.17;;;18.70;99.90;;;;;;4993039;28;20203;-61
2021/07/14 06:56:53;;;;;;;123.83;48.57;;;18.60;99.90;;;;;;4993253;28;20625;-63
2021/07/14 06:59:20;;;;;;;100.63;42.30;;;18.70;99.90;;;;;;4993523;28;20215;-63
2021/07/14 07:01:47;;;;;;;104.13;42.57;;;18.60;99.90;;;;;;4993303;28;20227;-63
2021/07/14 07:04:14;;;;;;;104.87;42.10;;;18.70;99.90;;;;;;4993017;28;20207;-63
2021/07/14 07:06:42;;;;;;;100.57;40.23;;;18.70;99.90;;;;;;4992781;28;20231;-63
2021/07/14 07:09:08;;;;;;;95.30;39.53;;;18.70;99.90;;;;;;4993162;28;20208;-63
2021/07/14 07:11:36;;;;;;;87.53;36.80;;;18.70;99.90;;;;;;4992901;28;20208;-62
2021/07/14 07:14:03;;;;;;;84.13;36.60;;;18.60;99.90;;;;;;4992646;28;20759;-63
2021/07/14 07:16:30;;;;;;;82.77;34.47;;;18.60;99.90;;;;;;4993031;28;20208;-61
2021/07/14 07:18:57;;;;;;;73.80;33.77;;;18.70;99.90;;;;;;4993043;28;20207;-62
2021/07/14 07:21:25;;;;;;;82.13;35.40;;;18.70;99.90;;;;;;4993087;28;20208;-63
2021/07/14 07:23:53;;;;;;;83.87;35.13;;;18.70;99.90;;;;;;4992431;28;20215;-62
2021/07/14 07:26:20;;;;;;;72.60;33.50;;;18.70;99.90;;;;;;4992838;28;20285;-63
2021/07/14 07:28:47;;;;;;;74.53;33.97;;;18.70;99.90;;;;;;4993007;28;20211;-63
2021/07/14 07:31:13;;;;;;;84.97;33.93;;;18.80;99.90;;;;;;4992865;28;20210;-62
2021/07/14 07:33:40;;;;;;;85.93;35.37;;;18.70;99.90;;;;;;4992432;28;20208;-62
2021/07/14 07:36:08;;;;;;;73.60;32.27;;;18.80;99.90;;;;;;4992725;28;20884;-63
2021/07/14 07:38:36;;;;;;;73.83;31.53;;;18.80;99.90;;;;;;4992440;28;20641;-63
2021/07/14 07:41:05;;;;;;;65.23;29.57;;;18.80;99.90;;;;;;4992870;28;20207;-63
2021/07/14 07:43:32;;;;;;;60.80;28.87;;;18.80;99.90;;;;;;4992323;28;20207;-63
2021/07/14 07:46:00;;;;;;;59.00;27.60;;;18.80;99.90;;;;;;4992647;28;20214;-63
2021/07/14 07:48:28;;;;;;;57.80;26.40;;;18.80;99.90;;;;;;4992552;28;20223;-63
2021/07/14 07:50:55;;;;;;;50.70;23.50;;;18.80;99.90;;;;;;4992583;28;20707;-63
2021/07/14 07:53:22;;;;;;;46.33;23.73;;;18.80;99.90;;;;;;4992461;28;20211;-63
2021/07/14 07:55:51;;;;;;;47.73;24.00;;;18.90;99.90;;;;;;4992521;28;20207;-63
2021/07/14 07:58:19;;;;;;;45.40;23.53;;;18.90;99.90;;;;;;4992496;28;20232;-63
2021/07/14 08:00:47;;;;;;;49.47;24.17;;;18.80;99.90;;;;;;4992553;28;20261;-63
2021/07/14 08:03:14;;;;;;;52.47;26.37;;;18.80;99.90;;;;;;4992545;28;20255;-63
2021/07/14 08:05:40;;;;;;;48.10;26.33;;;18.80;99.90;;;;;;4991981;28;20216;-63
2021/07/14 08:08:08;;;;;;;52.37;26.40;;;18.80;99.90;;;;;;4992439;28;20235;-63
2021/07/14 08:10:35;;;;;;;56.17;27.60;;;18.80;99.90;;;;;;4992469;28;20203;-62
2021/07/14 08:13:02;;;;;;;65.87;29.83;;;18.80;99.90;;;;;;4992668;28;20235;-63
2021/07/14 08:15:30;;;;;;;65.67;30.10;;;18.90;99.90;;;;;;4992080;28;20707;-62
2021/07/14 08:17:57;;;;;;;61.90;28.37;;;18.80;99.90;;;;;;4992273;28;20231;-62
2021/07/14 08:20:24;;;;;;;60.60;28.50;;;18.80;99.90;;;;;;4992359;28;20685;-63
2021/07/14 08:22:50;;;;;;;69.50;32.10;;;18.80;99.90;;;;;;4992499;28;20203;-63
2021/07/14 08:25:18;;;;;;;77.87;36.90;;;18.80;99.90;;;;;;4991852;28;20212;-62
2021/07/14 08:27:45;;;;;;;82.87;33.90;;;18.80;99.90;;;;;;4992155;28;20650;-61
2021/07/14 08:30:13;;;;;;;84.40;35.00;;;18.70;99.90;;;;;;4992379;28;20204;-62
2021/07/14 08:32:41;;;;;;;87.47;35.17;;;18.80;99.90;;;;;;4992141;28;20262;-62
2021/07/14 08:35:10;;;;;;;86.37;35.97;;;18.80;99.90;;;;;;4992042;28;20266;-62
2021/07/14 08:37:36;;;;;;;89.83;36.70;;;18.90;99.90;;;;;;4992220;28;20220;-62
2021/07/14 08:40:05;;;;;;;92.70;36.77;;;18.80;99.90;;;;;;4992257;28;20211;-61
2021/07/14 08:42:35;;;;;;;99.13;37.60;;;18.80;99.90;;;;;;4992092;28;20215;-62
2021/07/14 08:45:04;;;;;;;99.57;38.80;;;18.80;99.90;;;;;;4991680;28;20588;-62
2021/07/14 08:47:31;;;;;;;105.93;39.40;;;18.80;99.90;;;;;;4992110;28;20259;-62
2021/07/14 08:50:00;;;;;;;101.77;37.30;;;18.80;99.90;;;;;;4995484;28;20208;-62
2021/07/14 08:52:27;;;;;;;105.67;38.40;;;18.80;99.90;;;;;;4995720;28;20211;-62
2021/07/14 08:54:54;;;;;;;97.40;37.87;;;18.80;99.90;;;;;;4995385;28;20285;-62
2021/07/14 08:57:21;;;;;;;100.43;36.97;;;18.90;99.90;;;;;;4995425;28;20275;-62
2021/07/14 08:59:48;;;;;;;91.37;37.57;;;18.90;99.90;;;;;;4995485;28;20287;-62
2021/07/14 09:02:15;;;;;;;100.03;37.33;;;18.80;99.90;;;;;;4995481;28;20212;-62
2021/07/14 09:04:41;;;;;;;110.20;40.17;;;18.80;99.90;;;;;;4995125;28;20333;-62
2021/07/14 09:07:10;;;;;;;113.27;39.53;;;18.80;99.90;;;;;;4995113;28;20240;-62
2021/07/14 09:09:38;;;;;;;111.83;39.90;;;18.80;99.90;;;;;;4995529;28;20212;-62
2021/07/14 09:12:09;;;;;;;110.57;40.00;;;18.90;99.90;;;;;;4995678;28;20214;-62
2021/07/14 09:14:37;;;;;;;107.03;39.07;;;18.90;99.90;;;;;;4995174;28;20267;-61
2021/07/14 09:17:25;;;;;;;107.57;40.87;;;18.90;99.90;;;;;;4995399;28;20251;-61
2021/07/14 09:19:53;;;;;;;121.23;41.50;;;18.90;99.90;;;;;;4995389;28;20208;-62
2021/07/14 09:22:22;;;;;;;128.03;43.07;;;18.90;99.90;;;;;;4995517;28;20208;-62
2021/07/14 09:24:49;;;;;;;131.87;44.17;;;19.00;99.90;;;;;;4977941;28;20644;-63
2021/07/14 09:27:18;;;;;;;118.07;43.73;;;19.00;99.90;;;;;;4956359;28;20295;-63
2021/07/14 09:30:04;;;;;;;122.87;44.07;;;19.00;99.90;;;;;;4956350;28;20212;-63
2021/07/14 09:32:44;;;;;;;112.23;40.00;;;19.00;99.90;;;;;;4956288;28;20745;-63
2021/07/14 09:35:11;;;;;;;116.00;42.30;;;18.90;99.90;;;;;;4955641;28;20272;-62
2021/07/14 09:37:39;;;;;;;118.77;43.20;;;18.90;99.90;;;;;;4956307;28;20224;-63
2021/07/14 09:40:16;;;;;;;115.47;42.07;;;18.90;99.90;;;;;;4956151;28;20260;-63
2021/07/14 09:42:55;;;;;;;110.63;40.57;;;18.90;99.90;;;;;;4956039;28;20215;-63
2021/07/14 09:45:45;;;;;;;120.37;42.50;;;18.90;99.90;;;;;;4955613;28;20617;-63
2021/07/14 09:48:13;;;;;;;124.90;42.90;;;18.90;99.90;;;;;;4955963;28;20244;-63
2021/07/14 09:50:42;;;;;;;115.57;42.90;;;18.90;99.90;;;;;;4955662;28;20209;-62
2021/07/14 09:53:12;;;;;;;107.03;42.87;;;19.00;99.90;;;;;;4955920;28;20208;-63
2021/07/14 09:55:40;;;;;;;101.73;40.33;;;19.00;99.90;;;;;;4955191;28;20205;-63
2021/07/14 09:58:12;;;;;;;105.23;41.03;;;19.00;99.90;;;;;;4955400;28;20784;-63
2021/07/14 10:00:41;;;;;;;109.77;41.83;;;19.10;99.90;;;;;;4954733;28;20268;-63
2021/07/14 10:03:08;;;;;;;125.80;44.03;;;19.10;99.90;;;;;;4955761;28;20213;-63
2021/07/14 10:05:35;;;;;;;104.37;42.50;;;19.10;99.90;;;;;;4955434;28;20299;-63
2021/07/14 10:08:16;;;;;;;105.93;40.80;;;19.10;99.90;;;;;;4955387;28;20237;-62
2021/07/14 10:10:43;;;;;;;101.97;38.77;;;19.10;99.90;;;;;;4955288;28;20217;-63
2021/07/14 10:13:11;;;;;;;108.90;39.43;;;19.00;99.90;;;;;;4955529;28;20213;-63
2021/07/14 10:15:38;;;;;;;111.33;40.70;;;19.00;99.90;;;;;;4955328;28;20205;-62
2021/07/14 10:18:05;;;;;;;109.50;41.30;;;19.00;99.90;;;;;;4955943;28;20229;-63
2021/07/14 10:20:35;;;;;;;109.43;40.63;;;19.00;99.90;;;;;;4955892;28;20213;-62
2021/07/14 10:23:04;;;;;;;113.40;43.00;;;19.00;99.90;;;;;;4955177;28;20636;-62
2021/07/14 10:25:33;;;;;;;109.40;42.77;;;19.00;99.90;;;;;;4954979;28;20213;-62
2021/07/14 10:28:01;;;;;;;101.47;42.40;;;19.10;99.90;;;;;;4955097;28;20252;-62
2021/07/14 10:30:29;;;;;;;105.90;42.70;;;19.00;99.90;;;;;;4955173;28;20810;-61
2021/07/14 10:32:57;;;;;;;104.83;43.10;;;19.10;99.90;;;;;;4955075;28;20621;-63
2021/07/14 10:35:29;;;;;;;105.10;43.93;;;19.10;99.90;;;;;;4954739;28;20664;-60
2021/07/14 10:37:59;;;;;;;102.13;42.00;;;19.20;99.90;;;;;;4955077;28;20827;-62
2021/07/14 10:40:26;;;;;;;100.43;42.27;;;19.30;99.90;;;;;;4954890;28;20679;-64
2021/07/14 10:42:55;;;;;;;101.40;41.63;;;19.20;99.90;;;;;;4954929;28;20209;-61
2021/07/14 10:45:23;;;;;;;100.60;42.23;;;19.20;99.90;;;;;;4954488;28;20760;-60
2021/07/14 10:47:53;;;;;;;103.77;43.57;;;19.10;99.90;;;;;;4954824;28;20233;-61
2021/07/14 10:50:21;;;;;;;113.20;45.47;;;19.10;99.90;;;;;;4954574;28;20268;-61
2021/07/14 10:52:48;;;;;;;106.10;42.63;;;19.20;99.90;;;;;;4954943;28;20240;-61
2021/07/14 10:55:18;;;;;;;93.70;40.83;;;19.20;99.90;;;;;;4954304;28;20592;-60
2021/07/14 10:57:46;;;;;;;98.90;42.70;;;19.10;99.90;;;;;;4954840;28;20221;-62
2021/07/14 11:00:16;;;;;;;99.70;44.67;;;19.20;99.90;;;;;;4954751;28;20219;-61
2021/07/14 11:02:44;;;;;;;114.23;46.43;;;19.20;99.90;;;;;;4954566;28;20708;-62
2021/07/14 11:05:14;;;;;;;112.63;47.63;;;19.10;99.90;;;;;;4954244;28;20213;-62
2021/07/14 11:07:43;;;;;;;119.40;48.77;;;19.10;99.90;;;;;;4954405;28;20233;-62
2021/07/14 11:10:34;;;;;;;117.60;49.07;;;19.10;99.90;;;;;;4954413;28;20205;-62
2021/07/14 11:13:22;;;;;;;126.20;49.90;;;19.20;99.90;;;;;;4954176;28;20590;-62
2021/07/14 11:15:50;;;;;;;122.33;51.77;;;19.10;99.90;;;;;;4953987;28;20236;-62
2021/07/14 11:18:56;;;;;;;117.53;50.13;;;19.20;99.90;;;;;;4954413;28;20233;-62
2021/07/14 11:21:45;;;;;;;116.13;51.20;;;19.20;99.90;;;;;;4894728;29;20215;-62
2021/07/14 11:24:12;;;;;;;118.90;51.50;;;19.10;99.90;;;;;;4952709;28;20212;-61
2021/07/14 11:26:39;;;;;;;119.33;52.30;;;19.20;99.90;;;;;;4954121;28;20232;-62
2021/07/14 11:29:11;;;;;;;121.20;53.33;;;19.20;99.90;;;;;;4954145;28;20251;-61
2021/07/14 11:31:42;;;;;;;112.23;52.27;;;19.20;99.90;;;;;;4954051;28;20627;-62
2021/07/14 11:34:30;;;;;;;134.73;54.30;;;19.20;99.90;;;;;;4953684;28;20213;-62
2021/07/14 11:36:56;;;;;;;127.27;51.87;;;19.20;99.90;;;;;;4956624;28;20320;-63
2021/07/14 11:39:28;;;;;;;148.30;56.40;;;19.10;99.70;;;;;;4957366;28;20345;-63
2021/07/14 11:42:17;;;;;;;163.10;57.60;;;19.10;99.30;;;;;;4965504;28;20231;-63
2021/07/14 11:44:51;;;;;;;160.60;58.03;;;19.10;99.90;;;;;;4973460;28;20661;-64
2021/07/14 11:47:36;;;;;;;153.30;58.47;;;19.10;99.90;;;;;;4972962;28;20244;-63
2021/07/14 11:50:04;;;;;;;136.40;53.73;;;19.10;99.90;;;;;;4973056;28;20263;-66
2021/07/14 11:52:40;;;;;;;131.40;53.53;;;19.10;99.90;;;;;;4972737;28;20211;-65
2021/07/14 11:55:38;;;;;;;135.87;55.40;;;19.20;99.90;;;;;;4972053;28;20219;-65
2021/07/14 11:58:05;;;;;;;132.30;55.63;;;19.10;99.90;;;;;;4972078;28;20282;-68
2021/07/14 12:00:33;;;;;;;133.63;55.23;;;19.20;99.90;;;;;;4972717;28;20204;-67
2021/07/14 12:03:01;;;;;;;127.97;55.60;;;19.30;99.90;;;;;;4971793;28;20212;-65
2021/07/14 12:05:31;;;;;;;114.63;49.80;;;19.20;92.00;;;;;;4973048;28;20212;-66
2021/07/14 12:08:08;;;;;;;106.77;50.53;;;19.20;88.50;;;;;;4972271;28;20335;-65
2021/07/14 12:10:35;;;;;;;110.03;51.67;;;19.30;73.40;;;;;;4968783;28;20204;-66
2021/07/14 12:13:04;;;;;;;107.00;53.33;;;19.30;55.60;;;;;;4971077;28;20204;-65
2021/07/14 12:15:31;;;;;;;105.17;50.57;;;19.30;50.40;;;;;;4972750;28;20208;-65
2021/07/14 12:18:07;;;;;;;113.57;52.30;;;19.30;45.50;;;;;;4972789;28;20634;-68
2021/07/14 12:20:34;;;;;;;104.17;51.03;;;19.30;43.50;;;;;;4972745;28;20220;-68
2021/07/14 12:23:01;;;;;;;105.33;50.93;;;19.40;25.70;;;;;;4974448;28;20712;-69
2021/07/14 12:25:27;;;;;;;111.53;54.03;;;19.40;16.20;;;;;;4975994;28;20641;-65
2021/07/14 12:27:54;;;;;;;109.00;52.77;;;19.30;1.00;;;;;;4976124;28;20243;-66
2021/07/14 12:30:23;;;;;;;117.83;55.40;;;19.30;1.00;;;;;;4975993;28;20275;-65
2021/07/14 12:32:53;;;;;;;109.20;54.80;;;19.30;1.00;;;;;;4976412;28;20208;-65
2021/07/14 12:35:28;;;;;;;100.10;52.57;;;19.40;1.00;;;;;;4976853;28;20271;-67