Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:16;;;;;;;0.20;0.20;;;;;;;6.92;100.00;100803.78;4981896;28;20038;-74
2022/11/15 00:02:41;;;;;;;0.20;0.20;;;;;;;6.86;100.00;100780.19;4998595;28;20601;-75
2022/11/15 00:05:07;;;;;;;0.20;0.20;;;;;;;7.01;100.00;100802.38;5002709;28;20060;-74
2022/11/15 00:07:32;;;;;;;0.10;0.10;;;;;;;7.14;100.00;100797.13;5002078;28;20037;-74
2022/11/15 00:09:57;;;;;;;0.10;0.10;;;;;;;6.96;100.00;100799.97;5000204;28;20075;-74
2022/11/15 00:12:22;;;;;;;0.15;0.15;;;;;;;6.92;100.00;100803.78;4979959;28;20033;-74
2022/11/15 00:14:48;;;;;;;0.10;0.10;;;;;;;7.01;100.00;100794.38;5002095;28;20490;-74
2022/11/15 00:17:13;;;;;;;0.10;0.10;;;;;;;6.94;100.00;100785.88;5001964;28;20033;-74
2022/11/15 00:19:38;;;;;;;0.17;0.17;;;;;;;7.08;100.00;100801.00;4999390;28;20060;-74
2022/11/15 00:22:04;;;;;;;0.20;0.20;;;;;;;6.93;100.00;100784.16;4981508;28;20065;-78
2022/11/15 00:24:29;;;;;;;0.15;0.15;;;;;;;7.29;100.00;100797.91;4999822;28;20393;-73
2022/11/15 00:26:54;;;;;;;0.20;0.20;;;;;;;7.23;100.00;100791.16;5002717;28;20046;-75
2022/11/15 00:29:19;;;;;;;0.17;0.17;;;;;;;7.09;100.00;100781.38;5001518;28;20068;-75
2022/11/15 00:31:45;;;;;;;0.20;0.20;;;;;;;7.17;100.00;100792.41;5002273;28;20044;-75
2022/11/15 00:34:10;;;;;;;0.20;0.20;;;;;;;7.23;100.00;100791.16;4998909;28;20076;-74
2022/11/15 00:36:36;;;;;;;0.10;0.10;;;;;;;7.02;100.00;100751.53;4996591;28;20476;-74
2022/11/15 00:39:04;;;;;;;0.13;0.13;;;;;;;7.25;100.00;100781.25;5000180;28;20026;-74
2022/11/15 00:41:29;;;;;;;0.20;0.20;;;;;;;7.26;100.00;100768.75;4999642;28;20057;-74
2022/11/15 00:43:55;;;;;;;0.20;0.20;;;;;;;7.31;100.00;100774.63;5000782;28;20227;-74
2022/11/15 00:46:20;;;;;;;0.17;0.17;;;;;;;7.27;100.00;100767.81;4999370;28;20037;-74
2022/11/15 00:48:46;;;;;;;0.10;0.10;;;;;;;7.33;100.00;100770.06;5003222;28;20494;-74
2022/11/15 00:51:11;;;;;;;0.10;0.10;;;;;;;7.37;100.00;100774.25;4999227;28;20073;-73
2022/11/15 00:53:36;;;;;;;0.10;0.10;;;;;;;7.40;100.00;100768.69;5002637;28;20468;-74
2022/11/15 00:56:02;;;;;;;0.10;0.10;;;;;;;7.40;100.00;100742.00;5002007;28;20061;-74
2022/11/15 00:58:27;;;;;;;0.10;0.10;;;;;;;7.62;100.00;100757.47;5000469;28;20871;-73
2022/11/15 01:00:52;;;;;;;0.10;0.10;;;;;;;7.65;100.00;100769.75;5003322;28;20469;-73
2022/11/15 01:03:18;;;;;;;0.20;0.20;;;;;;;7.70;100.00;100753.41;4996925;28;20026;-74
2022/11/15 01:05:43;;;;;;;0.10;0.10;;;;;;;7.73;100.00;100759.41;4998338;28;20034;-74
2022/11/15 01:08:13;;;;;;;0.10;0.10;;;;;;;7.81;100.00;100761.56;4997580;28;20030;-74
2022/11/15 01:10:39;;;;;;;0.10;0.10;;;;;;;7.88;100.00;100757.53;4983992;28;20092;-74
2022/11/15 01:13:04;;;;;;;0.10;0.10;;;;;;;7.98;100.00;100762.22;4988065;28;20049;-76
2022/11/15 01:15:29;;;;;;;0.10;0.10;;;;;;;8.08;100.00;100761.47;4999660;28;20128;-75
2022/11/15 01:17:54;;;;;;;0.10;0.10;;;;;;;7.79;100.00;100736.75;4998512;28;20045;-74
2022/11/15 01:20:20;;;;;;;0.10;0.10;;;;;;;7.91;100.00;100735.94;4991150;28;20121;-74
2022/11/15 01:22:45;;;;;;;0.10;0.10;;;;;;;8.05;100.00;100747.47;4997771;28;20038;-75
2022/11/15 01:25:10;;;;;;;0.10;0.10;;;;;;;8.10;100.00;100737.31;4987188;28;20057;-75
2022/11/15 01:27:36;;;;;;;0.10;0.10;;;;;;;8.08;100.00;100723.22;4998198;28;20129;-76
2022/11/15 01:30:01;;;;;;;0.10;0.10;;;;;;;8.15;100.00;100718.28;4994915;28;20112;-75
2022/11/15 01:32:26;;;;;;;0.10;0.10;;;;;;;8.29;100.00;100734.22;4993641;28;20039;-75
2022/11/15 01:34:52;;;;;;;0.20;0.20;;;;;;;8.34;100.00;100728.56;4995253;28;20114;-75
2022/11/15 01:37:17;;;;;;;0.10;0.10;;;;;;;8.37;100.00;100723.00;4987956;28;20293;-74
2022/11/15 01:39:42;;;;;;;0.10;0.10;;;;;;;8.18;100.00;100710.03;4993334;28;20033;-75
2022/11/15 01:42:12;;;;;;;0.10;0.10;;;;;;;8.39;100.00;100731.75;4991857;28;20113;-75
2022/11/15 01:44:47;;;;;;;0.10;0.10;;;;;;;8.57;100.00;100726.09;4995008;28;20040;-75
2022/11/15 01:47:17;;;;;;;0.10;0.10;;;;;;;8.59;100.00;100714.34;4991078;28;20034;-76
2022/11/15 01:50:04;;;;;;;0.10;0.10;;;;;;;8.78;100.00;100724.56;4994444;28;20779;-72
2022/11/15 01:52:31;;;;;;;0.10;0.10;;;;;;;8.87;100.00;100731.09;4992659;28;20638;-76
2022/11/15 01:55:11;;;;;;;0.10;0.10;;;;;;;8.62;100.00;100697.19;4979984;28;20427;-77
2022/11/15 01:57:37;;;;;;;0.10;0.10;;;;;;;8.81;100.00;100710.94;5000268;28;20025;-75
2022/11/15 02:00:04;;;;;;;0.10;0.10;;;;;;;8.72;100.00;100698.25;4983444;28;20050;-75
2022/11/15 02:02:30;;;;;;;0.10;0.10;;;;;;;8.85;100.00;100716.97;5003433;28;20052;-73
2022/11/15 02:04:55;;;;;;;0.10;0.10;;;;;;;8.68;100.00;100716.34;5002482;28;20030;-76
2022/11/15 02:07:22;;;;;;;0.10;0.10;;;;;;;8.81;100.00;100718.97;5001508;28;20437;-75
2022/11/15 02:09:47;;;;;;;0.10;0.10;;;;;;;8.89;100.00;100731.81;4983461;28;20033;-75
2022/11/15 02:12:15;;;;;;;0.10;0.10;;;;;;;9.08;100.00;100730.47;4998160;28;20030;-74
2022/11/15 02:14:42;;;;;;;0.10;0.10;;;;;;;9.02;100.00;100717.53;5003016;28;20531;-74
2022/11/15 02:17:13;;;;;;;0.10;0.10;;;;;;;9.03;100.00;100709.38;4998307;28;20040;-75
2022/11/15 02:19:53;;;;;;;0.10;0.10;;;;;;;8.89;100.00;100714.91;4979597;28;20084;-76
2022/11/15 02:22:49;;;;;;;0.10;0.10;;;;;;;9.17;100.00;100716.38;5001645;28;20034;-74
2022/11/15 02:25:29;;;;;;;0.20;0.17;;;;;;;9.09;100.00;100714.28;4998462;28;20460;-75
2022/11/15 02:28:17;;;;;;;0.10;0.10;;;;;;;9.10;100.00;100705.28;5000084;28;20052;-78
2022/11/15 02:30:59;;;;;;;0.10;0.10;;;;;;;9.13;100.00;100707.75;5004358;28;20030;-76
2022/11/15 02:33:30;;;;;;;0.10;0.10;;;;;;;9.34;100.00;100708.94;4999280;28;20030;-76
2022/11/15 02:36:02;;;;;;;0.10;0.10;;;;;;;9.06;100.00;100702.97;4999234;28;20101;-75
2022/11/15 02:38:41;;;;;;;0.10;0.10;;;;;;;9.15;100.00;100703.13;4995492;28;20030;-76
2022/11/15 02:41:10;;;;;;;0.10;0.10;;;;;;;9.07;100.00;100708.19;4994272;28;20034;-76
2022/11/15 02:43:58;;;;;;;0.10;0.10;;;;;;;9.19;100.00;100698.38;4995879;28;20116;-75
2022/11/15 02:49:35;;;;;;;0.10;0.10;;;;;;;9.15;100.00;100691.53;5002695;28;20285;-76
2022/11/15 02:52:00;;;;;;;0.10;0.10;;;;;;;9.15;100.00;100681.69;5011263;28;20026;-75
2022/11/15 02:54:29;;;;;;;0.10;0.10;;;;;;;9.18;100.00;100685.13;4996654;28;20079;-75
2022/11/15 02:56:58;;;;;;;0.10;0.10;;;;;;;9.42;100.00;100693.13;5002753;28;20018;-77
2022/11/15 02:59:57;;;;;;;0.10;0.10;;;;;;;9.40;100.00;100681.69;5001715;28;20045;-77
2022/11/15 03:03:00;;;;;;;0.10;0.10;;;;;;;9.36;100.00;100696.28;4995851;28;20029;-75
2022/11/15 03:05:44;;;;;;;0.10;0.10;;;;;;;9.37;100.00;100682.75;5000912;28;20359;-74
2022/11/15 03:08:19;;;;;;;0.10;0.10;;;;;;;9.50;100.00;100682.69;4999948;28;20034;-76
2022/11/15 03:11:08;;;;;;;0.10;0.10;;;;;;;9.36;100.00;100656.09;4998090;28;20037;-77
2022/11/15 03:13:49;;;;;;;0.10;0.10;;;;;;;9.67;100.00;100661.78;4996955;28;20092;-74
2022/11/15 03:16:20;;;;;;;0.10;0.10;;;;;;;9.77;100.00;100665.47;5012670;28;20045;-75
2022/11/15 03:18:50;;;;;;;0.10;0.10;;;;;;;9.57;100.00;100666.97;4993559;28;20022;-76
2022/11/15 03:21:15;;;;;;;0.10;0.10;;;;;;;9.85;100.00;100668.41;4994756;28;20042;-76
2022/11/15 03:23:41;;;;;;;0.10;0.10;;;;;;;9.68;100.00;100669.72;4995435;28;20059;-76
2022/11/15 03:26:12;;;;;;;0.10;0.10;;;;;;;9.62;100.00;100656.78;4996972;28;20027;-76
2022/11/15 03:28:50;;;;;;;0.10;0.10;;;;;;;9.77;100.00;100656.59;5001860;28;20036;-76
2022/11/15 03:34:04;;;;;;;0.10;0.10;;;;;;;9.87;100.00;100663.78;4994977;28;20084;-76
2022/11/15 03:36:30;;;;;;;0.10;0.10;;;;;;;9.65;100.00;100656.53;4980707;28;20026;-76
2022/11/15 03:38:59;;;;;;;0.10;0.10;;;;;;;9.81;100.00;100668.75;5000084;28;20068;-76
2022/11/15 03:41:30;;;;;;;0.10;0.10;;;;;;;9.73;100.00;100654.13;5011513;28;20045;-77
2022/11/15 03:44:04;;;;;;;0.10;0.10;;;;;;;9.99;100.00;100667.34;5001263;28;20380;-78
2022/11/15 03:46:33;;;;;;;;;;;;;;;9.88;100.00;100673.53;4998740;28;20041;-76
2022/11/15 03:49:07;;;;;;;0.10;0.10;;;;;;;9.96;100.00;100655.97;4995967;28;19913;-76
2022/11/15 03:51:32;;;;;;;0.10;0.10;;;;;;;10.02;100.00;100676.97;5012060;28;20116;-75
2022/11/15 03:53:57;;;;;;;0.08;0.08;;;;;;;10.11;100.00;100676.25;4998014;28;20597;-75
2022/11/15 03:56:23;;;;;;;0.10;0.10;;;;;;;10.11;100.00;100678.06;5003713;28;20535;-76
2022/11/15 03:58:48;;;;;;;0.10;0.10;;;;;;;9.97;100.00;100655.00;5002011;28;20534;-75
2022/11/15 04:01:13;;;;;;;0.10;0.10;;;;;;;10.03;100.00;100668.81;4995010;28;20033;-74
2022/11/15 04:03:39;;;;;;;0.10;0.10;;;;;;;10.06;100.00;100670.38;4992720;28;20905;-76
2022/11/15 04:06:04;;;;;;;0.10;0.10;;;;;;;10.03;100.00;100671.50;4994816;28;20033;-76
2022/11/15 04:08:29;;;;;;;0.10;0.10;;;;;;;10.00;100.00;100671.72;4993309;28;20368;-76
2022/11/15 04:10:55;;;;;;;0.08;0.08;;;;;;;9.95;100.00;100660.50;4994924;28;20034;-76
2022/11/15 04:13:20;;;;;;;0.10;0.10;;;;;;;10.01;100.00;100657.34;4996690;28;20044;-76
2022/11/15 04:15:45;;;;;;;0.10;0.10;;;;;;;10.06;100.00;100655.13;5009473;28;20037;-76
2022/11/15 04:18:11;;;;;;;0.10;0.10;;;;;;;10.05;100.00;100676.72;5002340;28;20384;-77
2022/11/15 04:26:09;;;;;;;0.10;0.10;;;;;;;10.15;100.00;100661.63;5014041;28;20518;-77
2022/11/15 04:28:35;;;;;;;0.10;0.10;;;;;;;9.90;100.00;100676.09;5000160;28;20142;-76
2022/11/15 04:31:01;;;;;;;0.10;0.10;;;;;;;9.96;100.00;100672.06;5005447;28;20838;-75
2022/11/15 04:33:26;;;;;;;0.10;0.10;;;;;;;9.97;100.00;100649.63;4994033;28;20053;-75
2022/11/15 04:38:36;;;;;;;0.10;0.10;;;;;;;10.17;100.00;100659.69;4998812;28;20075;-75
2022/11/15 04:41:01;;;;;;;0.10;0.10;;;;;;;10.16;100.00;100673.19;4974474;28;20033;-75
2022/11/15 04:43:28;;;;;;;0.10;0.10;;;;;;;10.12;100.00;100669.03;4997800;28;20380;-76
2022/11/15 04:45:53;;;;;;;0.10;0.10;;;;;;;10.11;100.00;100654.78;4997967;28;20041;-75
2022/11/15 04:48:18;;;;;;;0.10;0.10;;;;;;;10.23;100.00;100668.19;4996985;28;20026;-73
2022/11/15 04:50:44;;;;;;;0.10;0.10;;;;;;;9.97;100.00;100633.53;4997743;28;20118;-76
2022/11/15 04:53:09;;;;;;;0.10;0.10;;;;;;;9.95;100.00;100643.53;4996722;28;20056;-76
2022/11/15 04:55:34;;;;;;;0.13;0.13;;;;;;;10.07;100.00;100656.00;4998168;28;20040;-76
2022/11/15 04:58:01;;;;;;;0.10;0.10;;;;;;;10.14;100.00;100643.81;4999463;28;20121;-76
2022/11/15 05:00:28;;;;;;;0.10;0.10;;;;;;;10.28;100.00;100656.13;4978506;28;20034;-75
2022/11/15 05:05:37;;;;;;;0.10;0.10;;;;;;;10.05;100.00;100642.72;4999542;28;20041;-75
2022/11/15 05:08:02;;;;;;;0.10;0.10;;;;;;;10.26;100.00;100665.28;4994013;28;20283;-76
2022/11/15 05:10:28;;;;;;;0.10;0.10;;;;;;;10.08;100.00;100656.84;4996006;28;20126;-76
2022/11/15 05:12:53;;;;;;;0.10;0.10;;;;;;;10.13;100.00;100655.53;4996906;28;20030;-76
2022/11/15 05:15:18;;;;;;;0.10;0.10;;;;;;;10.10;100.00;100652.22;5008482;28;20034;-75
2022/11/15 05:17:44;;;;;;;0.10;0.10;;;;;;;10.21;100.00;100654.91;4976013;28;20545;-77
2022/11/15 05:20:11;;;;;;;0.10;0.10;;;;;;;10.23;100.00;100655.66;4991841;28;20463;-78
2022/11/15 05:22:36;;;;;;;0.10;0.10;;;;;;;10.26;100.00;100676.00;4977773;28;20116;-77
2022/11/15 05:25:02;;;;;;;0.10;0.10;;;;;;;10.26;100.00;100655.41;4994631;28;20030;-77
2022/11/15 05:27:27;;;;;;;0.10;0.10;;;;;;;10.16;100.00;100643.69;4980925;28;20026;-77
2022/11/15 05:29:52;;;;;;;0.10;0.10;;;;;;;10.19;100.00;100635.41;4996947;28;20026;-76
2022/11/15 05:32:18;;;;;;;0.10;0.10;;;;;;;10.35;100.00;100656.50;4994611;28;20034;-76
2022/11/15 05:34:43;;;;;;;0.08;0.08;;;;;;;10.12;100.00;100652.94;4991122;28;20768;-76
2022/11/15 05:37:09;;;;;;;0.10;0.10;;;;;;;9.93;100.00;100626.75;4973178;28;20030;-76
2022/11/15 05:39:35;;;;;;;0.10;0.10;;;;;;;10.16;100.00;100641.00;4999487;28;20041;-76
2022/11/15 05:42:07;;;;;;;0.10;0.10;;;;;;;10.04;100.00;100640.16;4990876;28;20049;-76
2022/11/15 05:44:33;;;;;;;0.10;0.10;;;;;;;10.15;100.00;100647.34;4996875;28;20096;-77
2022/11/15 05:46:58;;;;;;;0.10;0.10;;;;;;;10.25;100.00;100651.00;5007001;28;20115;-76
2022/11/15 05:49:27;;;;;;;0.10;0.10;;;;;;;10.14;100.00;100656.38;4999548;28;20038;-76
2022/11/15 05:51:53;;;;;;;0.10;0.10;;;;;;;10.34;100.00;100654.78;4999482;28;20026;-74
2022/11/15 05:54:20;;;;;;;0.10;0.10;;;;;;;10.09;100.00;100629.03;4997701;28;20048;-75
2022/11/15 05:56:45;;;;;;;0.10;0.10;;;;;;;10.32;100.00;100659.41;5002899;28;20060;-76
2022/11/15 05:59:11;;;;;;;0.10;0.10;;;;;;;10.27;100.00;100667.84;4999476;28;20038;-76
2022/11/15 06:01:37;;;;;;;0.10;0.10;;;;;;;10.09;100.00;100656.75;5001352;28;20036;-76
2022/11/15 06:04:02;;;;;;;0.10;0.10;;;;;;;10.25;100.00;100642.09;5001171;28;20141;-75
2022/11/15 06:06:28;;;;;;;0.10;0.10;;;;;;;10.28;100.00;100647.22;4998516;28;20030;-73
2022/11/15 06:08:54;;;;;;;0.10;0.10;;;;;;;10.16;100.00;100639.19;4997171;28;20026;-76
2022/11/15 06:11:19;;;;;;;0.10;0.10;;;;;;;10.10;100.00;100657.56;5002730;28;20783;-77
2022/11/15 06:13:44;;;;;;;0.10;0.10;;;;;;;10.04;100.00;100641.00;5005056;28;20211;-76
2022/11/15 06:16:10;;;;;;;0.10;0.10;;;;;;;10.03;100.00;100665.25;5005563;28;20021;-78
2022/11/15 06:18:36;;;;;;;0.10;0.10;;;;;;;10.23;100.00;100670.88;5004929;28;20121;-78
2022/11/15 06:21:01;;;;;;;0.10;0.10;;;;;;;10.19;100.00;100665.78;5002174;28;20414;-74
2022/11/15 06:23:28;;;;;;;0.10;0.10;;;;;;;9.88;100.00;100636.00;5003645;28;20037;-76
2022/11/15 06:25:53;;;;;;;0.10;0.10;;;;;;;10.01;100.00;100662.72;4999919;28;20378;-76
2022/11/15 06:28:18;;;;;;;0.10;0.10;;;;;;;10.25;100.00;100655.50;5003570;28;20034;-73
2022/11/15 06:30:44;;;;;;;0.10;0.10;;;;;;;10.24;100.00;100641.25;5000709;28;20137;-74
2022/11/15 06:33:09;;;;;;;0.10;0.10;;;;;;;10.25;100.00;100652.81;5004521;28;20038;-75
2022/11/15 06:35:36;;;;;;;0.10;0.10;;;;;;;10.41;100.00;100658.72;5001431;28;20034;-72
2022/11/15 06:38:03;;;;;;;0.10;0.10;;;;;;;9.93;100.00;100656.25;5002933;28;20033;-77
2022/11/15 06:40:29;;;;;;;0.10;0.10;;;;;;;10.09;100.00;100677.31;5005888;28;20037;-76
2022/11/15 06:42:59;;;;;;;0.10;0.10;;;;;;;10.11;100.00;100684.28;5021033;28;20042;-75
2022/11/15 06:45:24;;;;;;;0.10;0.10;;;;;;;10.11;100.00;100670.88;5003814;28;20383;-76
2022/11/15 06:47:50;;;;;;;0.10;0.10;;;;;;;9.93;100.00;100678.53;5008307;28;20022;-73
2022/11/15 06:50:15;;;;;;;0.10;0.10;;;;;;;9.96;100.00;100664.03;5003765;28;20033;-75
2022/11/15 06:52:40;;;;;;;0.00;0.00;;;;;;;10.01;100.00;100691.34;5001959;28;20087;-76
2022/11/15 06:55:07;;;;;;;0.10;0.10;;;;;;;9.99;100.00;100688.78;5001138;28;20026;-75
2022/11/15 06:57:32;;;;;;;0.10;0.10;;;;;;;9.86;100.00;100677.28;5000534;28;21039;-73
2022/11/15 06:59:57;;;;;;;0.10;0.10;;;;;;;9.80;100.00;100680.47;5003273;28;20030;-73
2022/11/15 07:02:22;;;;;;;0.10;0.10;;;;;;;9.81;100.00;100677.66;4999835;28;20630;-74
2022/11/15 07:04:48;;;;;;;0.10;0.10;;;;;;;9.97;100.00;100688.06;5018392;28;20037;-73
2022/11/15 07:07:13;;;;;;;0.10;0.10;;;;;;;9.98;100.00;100700.50;5001658;28;20044;-73
2022/11/15 07:09:38;;;;;;;0.10;0.10;;;;;;;10.00;100.00;100687.81;5000249;28;20057;-73
2022/11/15 07:12:04;;;;;;;0.00;0.00;;;;;;;9.89;100.00;100682.44;5002453;28;20369;-74
2022/11/15 07:14:29;;;;;;;0.10;0.10;;;;;;;10.04;100.00;100707.19;4999329;28;20049;-74
2022/11/15 07:16:55;;;;;;;0.10;0.10;;;;;;;9.87;100.00;100685.25;5000149;28;20033;-73
2022/11/15 07:19:20;;;;;;;0.10;0.10;;;;;;;9.97;100.00;100680.00;5000649;28;20033;-75
2022/11/15 07:21:45;;;;;;;0.10;0.10;;;;;;;9.99;100.00;100693.28;5003369;28;20487;-73
2022/11/15 07:24:10;;;;;;;0.10;0.10;;;;;;;9.91;100.00;100688.53;4988547;28;20045;-72
2022/11/15 07:26:36;;;;;;;0.10;0.10;;;;;;;10.08;100.00;100699.75;4997381;28;20527;-72
2022/11/15 07:29:01;;;;;;;0.10;0.10;;;;;;;10.17;100.00;100707.97;5005558;28;20034;-72
2022/11/15 07:31:27;;;;;;;0.10;0.10;;;;;;;9.97;100.00;100708.66;4998376;28;20033;-72
2022/11/15 07:33:52;;;;;;;0.10;0.10;;;;;;;9.91;100.00;100701.94;5001172;28;20033;-72
2022/11/15 07:36:17;;;;;;;0.10;0.10;;;;;;;9.82;100.00;100708.88;5005220;28;20812;-72
2022/11/15 07:38:43;;;;;;;0.10;0.10;;;;;;;9.84;100.00;100706.06;5004794;28;20363;-71
2022/11/15 07:41:09;;;;;;;0.10;0.10;;;;;;;9.91;100.00;100712.66;4987031;28;20033;-72
2022/11/15 07:43:35;;;;;;;0.10;0.10;;;;;;;9.94;100.00;100716.94;5000243;28;20041;-71
2022/11/15 07:46:09;;;;;;;0.10;0.10;;;;;;;9.96;100.00;100723.03;5013296;28;20022;-71
2022/11/15 07:48:35;;;;;;;0.10;0.10;;;;;;;9.88;100.00;100715.56;5003109;28;20040;-71
2022/11/15 07:51:00;;;;;;;0.10;0.10;;;;;;;9.98;100.00;100711.22;5004031;28;20048;-72
2022/11/15 07:53:25;;;;;;;0.10;0.10;;;;;;;9.96;100.00;100717.66;5002159;28;20026;-71
2022/11/15 07:55:53;;;;;;;0.10;0.10;;;;;;;9.99;100.00;100709.38;5006727;28;20044;-72
2022/11/15 07:58:18;;;;;;;0.10;0.10;;;;;;;10.00;100.00;100709.28;5009376;28;20080;-72
2022/11/15 08:00:44;;;;;;;0.10;0.10;;;;;;;9.97;100.00;100698.78;5004856;28;20045;-71
2022/11/15 08:03:14;;;;;;;0.10;0.10;;;;;;;10.10;100.00;100709.41;4999767;28;20069;-72
2022/11/15 08:05:40;;;;;;;0.10;0.10;;;;;;;10.05;100.00;100712.47;5002418;28;20025;-72
2022/11/15 08:08:08;;;;;;;0.10;0.10;;;;;;;10.02;100.00;100703.78;4994668;28;20038;-71
2022/11/15 08:10:33;;;;;;;0.10;0.10;;;;;;;10.02;100.00;100696.59;5000459;28;20076;-71
2022/11/15 08:13:04;;;;;;;0.10;0.10;;;;;;;10.09;100.00;100680.88;4996926;28;20057;-70
2022/11/15 08:15:30;;;;;;;0.10;0.10;;;;;;;10.11;100.00;100699.53;4999670;28;20034;-71
2022/11/15 08:17:56;;;;;;;0.10;0.10;;;;;;;10.19;100.00;100694.41;4998588;28;20234;-71
2022/11/15 08:20:22;;;;;;;0.10;0.10;;;;;;;10.01;100.00;100704.75;5003219;28;20032;-72
2022/11/15 08:22:48;;;;;;;0.10;0.10;;;;;;;9.97;100.00;100697.91;4997320;28;20426;-70
2022/11/15 08:25:13;;;;;;;0.10;0.10;;;;;;;10.11;100.00;100686.09;4993716;28;20057;-70
2022/11/15 08:27:38;;;;;;;0.10;0.10;;;;;;;10.09;100.00;100713.06;5002765;28;20079;-70
2022/11/15 08:30:04;;;;;;;0.15;0.15;;;;;;;10.11;100.00;100689.66;4995958;28;20105;-70
2022/11/15 08:32:31;;;;;;;0.10;0.10;;;;;;;10.10;100.00;100701.38;4996047;28;20041;-73
2022/11/15 08:34:56;;;;;;;0.10;0.10;;;;;;;9.90;100.00;100711.81;5011785;28;20034;-72
2022/11/15 08:37:21;;;;;;;0.10;0.10;;;;;;;9.84;100.00;100696.19;4998081;28;20562;-73
2022/11/15 08:39:46;;;;;;;0.10;0.10;;;;;;;9.94;100.00;100717.78;4977626;28;20033;-76
2022/11/15 08:42:13;;;;;;;0.10;0.10;;;;;;;9.71;100.00;100695.41;4999484;28;20113;-72
2022/11/15 08:44:38;;;;;;;0.10;0.10;;;;;;;9.94;100.00;100712.44;5013175;28;20057;-76
2022/11/15 08:47:03;;;;;;;0.10;0.10;;;;;;;9.72;100.00;100689.09;4993952;28;20037;-77
2022/11/15 08:49:29;;;;;;;0.10;0.10;;;;;;;10.00;100.00;100695.88;4997444;28;20022;-77
2022/11/15 08:51:54;;;;;;;0.10;0.10;;;;;;;9.61;100.00;100681.88;4992098;28;20025;-76
2022/11/15 08:54:19;;;;;;;0.10;0.10;;;;;;;9.91;100.00;100704.63;4993071;28;20065;-77
2022/11/15 08:56:45;;;;;;;0.10;0.10;;;;;;;9.98;100.00;100705.88;4994580;28;20033;-78
2022/11/15 08:59:10;;;;;;;0.10;0.10;;;;;;;9.96;100.00;100666.69;4993134;28;20029;-78
2022/11/15 09:01:35;;;;;;;0.10;0.10;;;;;;;10.30;100.00;100698.94;4993446;28;20025;-79
2022/11/15 09:04:01;;;;;;;0.10;0.10;;;;;;;10.11;100.00;100700.41;4991888;28;20527;-73
2022/11/15 09:06:26;;;;;;;0.10;0.10;;;;;;;10.28;100.00;100674.91;4994642;28;20472;-75
2022/11/15 09:08:51;;;;;;;0.10;0.10;;;;;;;10.52;100.00;100690.06;4999866;28;20033;-75
2022/11/15 09:11:19;;;;;;;0.10;0.10;;;;;;;10.45;100.00;100681.66;5000734;28;20045;-73
2022/11/15 09:13:45;;;;;;;0.10;0.10;;;;;;;10.50;100.00;100683.97;4989408;28;20037;-75
2022/11/15 09:16:12;;;;;;;0.08;0.08;;;;;;;10.62;100.00;100680.28;4998487;28;20084;-75
2022/11/15 09:18:37;;;;;;;0.10;0.10;;;;;;;10.47;100.00;100665.44;4993243;28;20468;-74
2022/11/15 09:21:03;;;;;;;0.10;0.10;;;;;;;10.95;100.00;100685.75;4992979;28;20537;-75
2022/11/15 09:23:29;;;;;;;0.10;0.10;;;;;;;10.92;100.00;100684.16;5007757;28;20037;-73
2022/11/15 09:25:59;;;;;;;0.10;0.10;;;;;;;10.80;100.00;100680.63;4992864;28;20029;-74
2022/11/15 09:28:25;;;;;;;0.10;0.10;;;;;;;10.82;100.00;100676.97;5002106;28;20120;-76
2022/11/15 09:30:50;;;;;;;0.10;0.10;;;;;;;10.88;100.00;100676.47;5001979;28;20038;-75
2022/11/15 09:33:15;;;;;;;0.10;0.10;;;;;;;10.80;100.00;100667.19;4998181;28;20033;-77
2022/11/15 09:35:41;;;;;;;0.10;0.10;;;;;;;10.60;100.00;100654.56;5000868;28;20030;-76
2022/11/15 09:38:06;;;;;;;0.03;0.03;;;;;;;10.96;100.00;100655.22;4994410;28;21482;-74
2022/11/15 09:40:32;;;;;;;0.10;0.10;;;;;;;10.87;100.00;100662.16;4999159;28;20121;-74
2022/11/15 09:43:25;;;;;;;0.00;0.00;;;;;;;11.33;100.00;100646.75;4996834;28;20066;-73
2022/11/15 09:46:12;;;;;;;0.10;0.10;;;;;;;11.10;100.00;100656.75;5001360;28;20025;-76
2022/11/15 09:48:58;;;;;;;0.10;0.10;;;;;;;11.10;100.00;100659.44;5015586;28;20034;-79
2022/11/15 09:51:28;;;;;;;0.10;0.10;;;;;;;11.41;100.00;100662.22;4996937;28;20481;-77
2022/11/15 09:54:11;;;;;;;0.10;0.10;;;;;;;11.32;100.00;100638.84;5001464;28;20045;-78
2022/11/15 09:56:40;;;;;;;0.15;0.15;;;;;;;11.44;100.00;100626.19;5001185;28;20048;-76
2022/11/15 09:59:50;;;;;;;0.10;0.10;;;;;;;11.32;100.00;100663.03;4998288;28;20036;-82
2022/11/15 10:02:34;;;;;;;0.10;0.10;;;;;;;11.18;100.00;100642.69;4991126;28;21845;-75
2022/11/15 10:05:00;;;;;;;0.10;0.10;;;;;;;11.13;100.00;100639.53;4994544;28;20132;-74
2022/11/15 10:07:44;;;;;;;0.10;0.10;;;;;;;10.97;100.00;100654.25;4982312;28;20030;-77
2022/11/15 10:10:37;;;;;;;0.10;0.10;;;;;;;10.94;100.00;100647.28;4998221;28;20034;-77
2022/11/15 10:13:03;;;;;;;0.13;0.13;;;;;;;11.08;100.00;100656.03;4992045;28;20130;-81
2022/11/15 10:15:28;;;;;;;0.17;0.17;;;;;;;11.47;100.00;100653.66;5002028;28;20466;-77
2022/11/15 10:18:29;;;;;;;0.10;0.10;;;;;;;12.08;100.00;100651.22;5002619;28;20096;-79
2022/11/15 10:20:59;;;;;;;0.10;0.10;;;;;;;12.32;100.00;100640.16;4976429;28;20034;-75
2022/11/15 10:23:24;;;;;;;0.10;0.10;;;;;;;12.26;100.00;100657.69;4995815;28;20947;-74
2022/11/15 10:25:55;;;;;;;0.10;0.10;;;;;;;12.12;100.00;100623.06;5006399;28;20045;-74
2022/11/15 10:28:28;;;;;;;0.10;0.10;;;;;;;12.69;100.00;100630.63;4992887;28;20033;-78
2022/11/15 10:31:04;;;;;;;0.13;0.13;;;;;;;13.00;100.00;100625.97;5006581;28;20372;-76
2022/11/15 10:33:37;;;;;;;0.10;0.10;;;;;;;12.94;100.00;100607.69;5007960;28;20029;-75
2022/11/15 10:36:09;;;;;;;0.10;0.10;;;;;;;13.29;98.21;100608.13;4994502;28;20026;-74
2022/11/15 10:38:49;;;;;;;0.10;0.10;;;;;;;13.23;98.98;100611.38;5009824;28;20105;-77
2022/11/15 10:41:39;;;;;;;0.10;0.10;;;;;;;13.05;100.00;100610.22;4999782;28;20026;-78
2022/11/15 10:44:17;;;;;;;0.10;0.10;;;;;;;13.25;94.23;100563.56;4992593;28;20046;-75
2022/11/15 10:46:47;;;;;;;0.10;0.10;;;;;;;13.39;94.37;100608.94;4996905;28;20116;-75
2022/11/15 10:49:13;;;;;;;0.10;0.10;;;;;;;13.20;92.82;100609.81;5003558;28;20025;-76
2022/11/15 10:52:02;;;;;;;0.10;0.10;;;;;;;12.30;95.73;100608.00;4999047;28;20076;-78
2022/11/15 10:54:35;;;;;;;0.10;0.10;;;;;;;12.42;92.45;100584.50;4990591;28;20729;-82
2022/11/15 10:57:06;;;;;;;0.10;0.10;;;;;;;12.41;92.56;100598.94;4999315;28;20030;-81
2022/11/15 10:59:33;;;;;;;0.10;0.10;;;;;;;12.41;93.24;100577.41;5001438;28;20034;-75
2022/11/15 11:01:59;;;;;;;0.10;0.10;;;;;;;12.34;93.85;100559.22;4996853;28;20120;-80
2022/11/15 11:04:24;;;;;;;0.10;0.10;;;;;;;12.85;93.92;100576.19;5000545;28;20033;-79
2022/11/15 11:06:55;;;;;;;0.10;0.10;;;;;;;13.11;90.54;100575.63;4996112;28;20033;-80
2022/11/15 11:09:20;;;;;;;0.10;0.10;;;;;;;13.29;87.89;100591.94;5003218;28;20121;-80
2022/11/15 11:11:49;;;;;;;0.10;0.10;;;;;;;12.99;91.06;100583.00;5012516;28;20033;-77
2022/11/15 11:14:26;;;;;;;0.10;0.10;;;;;;;13.24;87.21;100533.06;4996976;28;20324;-76
2022/11/15 11:17:13;;;;;;;0.10;0.10;;;;;;;13.18;87.17;100590.25;4999339;28;20062;-74
2022/11/15 11:20:03;;;;;;;0.10;0.10;;;;;;;13.71;86.92;100583.50;4996866;28;20049;-75
2022/11/15 11:22:37;;;;;;;0.10;0.10;;;;;;;13.25;85.72;100547.38;5024765;28;20041;-80
2022/11/15 11:25:21;;;;;;;0.10;0.10;;;;;;;13.46;85.74;100576.91;5015278;28;20033;-79
2022/11/15 11:28:02;;;;;;;0.10;0.10;;;;;;;13.63;86.21;100553.72;5005272;28;20030;-73
2022/11/15 11:30:49;;;;;;;0.10;0.10;;;;;;;13.88;87.13;100573.78;4987603;28;20459;-76
2022/11/15 11:33:19;;;;;;;0.10;0.10;;;;;;;14.06;86.21;100568.47;5017058;28;20029;-76
2022/11/15 11:35:56;;;;;;;0.10;0.10;;;;;;;13.74;82.61;100558.09;4999238;28;20112;-75
2022/11/15 11:38:57;;;;;;;0.10;0.10;;;;;;;14.12;85.09;100560.78;4999975;28;20502;-78
2022/11/15 11:41:40;;;;;;;0.10;0.10;;;;;;;14.11;83.46;100554.50;5011825;28;20081;-71
2022/11/15 11:44:43;;;;;;;0.10;0.10;;;;;;;14.44;82.21;100548.63;5000416;28;20033;-77
2022/11/15 11:47:11;;;;;;;0.10;0.10;;;;;;;14.24;82.38;100549.63;5000592;28;20148;-78